Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:36;;;;;;;4.00;2.08;;;;;;;;;;5904602;28;20048;-80
2023/07/19 00:03:27;;;;;;;6.60;2.60;;;;;;;;;;5902589;28;20055;-80
2023/07/19 00:06:18;;;;;;;6.53;2.25;;;;;;;;;;5906268;28;20139;-81
2023/07/19 00:09:08;;;;;;;3.70;1.75;;;;;;;;;;5906355;28;20151;-81
2023/07/19 00:11:59;;;;;;;6.15;2.47;;;;;;;;;;5906600;28;20086;-82
2023/07/19 00:14:50;;;;;;;4.78;2.03;;;;;;;;;;5906403;28;20405;-81
2023/07/19 00:17:44;;;;;;;3.65;1.88;;;;;;;;;;5905762;28;20052;-81
2023/07/19 00:20:35;;;;;;;6.20;1.80;;;;;;;;;;5906031;28;20147;-80
2023/07/19 00:23:26;;;;;;;5.13;1.88;;;;;;;;;;5906075;28;20040;-81
2023/07/19 00:26:17;;;;;;;6.10;2.28;;;;;;;;;;5905939;28;20089;-81
2023/07/19 00:29:07;;;;;;;4.65;1.95;;;;;;;;;;5906009;28;20224;-82
2023/07/19 00:31:58;;;;;;;7.20;1.80;;;;;;;;;;5906935;28;20045;-81
2023/07/19 00:34:49;;;;;;;3.83;1.80;;;;;;;;;;5905556;28;20519;-80
2023/07/19 00:37:40;;;;;;;3.47;1.92;;;;;;;;;;5906115;28;20052;-80
2023/07/19 00:40:32;;;;;;;4.07;2.17;;;;;;;;;;5905624;28;20044;-81
2023/07/19 00:43:23;;;;;;;3.03;1.58;;;;;;;;;;5906064;28;20068;-80
2023/07/19 00:46:15;;;;;;;3.45;1.75;;;;;;;;;;5905945;28;20052;-80
2023/07/19 00:49:06;;;;;;;3.20;1.67;;;;;;;;;;5905813;28;20048;-80
2023/07/19 00:52:00;;;;;;;2.95;1.77;;;;;;;;;;5904554;28;20052;-80
2023/07/19 00:54:51;;;;;;;4.68;1.77;;;;;;;;;;5904301;28;20056;-80
2023/07/19 00:57:42;;;;;;;3.97;2.22;;;;;;;;;;5904254;28;20053;-80
2023/07/19 01:00:33;;;;;;;4.60;1.67;;;;;;;;;;5905848;28;20048;-80
2023/07/19 01:03:23;;;;;;;3.20;1.90;;;;;;;;;;5904149;28;20135;-80
2023/07/19 01:06:14;;;;;;;2.85;1.50;;;;;;;;;;5905277;28;20045;-80
2023/07/19 01:09:05;;;;;;;2.45;1.65;;;;;;;;;;5905491;28;20056;-81
2023/07/19 01:11:56;;;;;;;3.90;1.60;;;;;;;;;;5906001;28;20049;-80
2023/07/19 01:14:47;;;;;;;2.50;1.70;;;;;;;;;;5905405;28;20517;-81
2023/07/19 01:17:38;;;;;;;5.80;2.53;;;;;;;;;;5905433;28;20044;-81
2023/07/19 01:20:28;;;;;;;2.67;1.52;;;;;;;;;;5905342;28;20048;-80
2023/07/19 01:23:19;;;;;;;3.55;1.70;;;;;;;;;;5905349;28;20044;-80
2023/07/19 01:26:10;;;;;;;1.77;1.40;;;;;;;;;;5905049;28;20048;-81
2023/07/19 01:29:01;;;;;;;5.32;2.10;;;;;;;;;;5906763;28;20064;-80
2023/07/19 01:31:51;;;;;;;4.85;2.15;;;;;;;;;;5909715;28;20059;-80
2023/07/19 01:34:42;;;;;;;2.97;1.83;;;;;;;;;;5907737;28;20055;-80
2023/07/19 01:37:33;;;;;;;4.93;1.85;;;;;;;;;;5909264;28;20040;-80
2023/07/19 01:40:25;;;;;;;6.18;1.80;;;;;;;;;;5907514;28;20052;-81
2023/07/19 01:43:16;;;;;;;4.05;2.08;;;;;;;;;;5909477;28;20040;-80
2023/07/19 01:46:07;;;;;;;2.50;1.52;;;;;;;;;;5908949;28;20053;-81
2023/07/19 01:48:57;;;;;;;3.10;1.50;;;;;;;;;;5909696;28;20411;-81
2023/07/19 01:51:48;;;;;;;6.68;2.42;;;;;;;;;;5908958;28;20407;-80
2023/07/19 01:54:39;;;;;;;3.90;1.60;;;;;;;;;;5908746;28;20052;-81
2023/07/19 01:57:30;;;;;;;6.82;2.22;;;;;;;;;;5908656;28;20055;-81
2023/07/19 02:00:20;;;;;;;2.80;1.77;;;;;;;;;;5907369;28;20550;-80
2023/07/19 02:03:11;;;;;;;3.15;1.95;;;;;;;;;;5908918;28;20502;-80
2023/07/19 02:06:03;;;;;;;3.67;2.05;;;;;;;;;;5907045;28;20086;-81
2023/07/19 02:08:53;;;;;;;3.83;1.27;;;;;;;;;;5908803;28;20060;-80
2023/07/19 02:11:44;;;;;;;2.47;1.52;;;;;;;;;;5908549;28;20054;-82
2023/07/19 02:14:36;;;;;;;4.05;1.65;;;;;;;;;;5908746;28;20493;-80
2023/07/19 02:17:27;;;;;;;5.03;1.88;;;;;;;;;;5908612;28;20044;-81
2023/07/19 02:20:19;;;;;;;3.63;1.55;;;;;;;;;;5906373;28;20094;-80
2023/07/19 02:23:10;;;;;;;3.45;1.75;;;;;;;;;;5908570;28;20049;-81
2023/07/19 02:26:01;;;;;;;3.42;1.50;;;;;;;;;;5908929;28;20415;-80
2023/07/19 02:28:51;;;;;;;10.18;1.70;;;;;;;;;;5908467;28;20036;-80
2023/07/19 02:31:42;;;;;;;2.67;1.55;;;;;;;;;;5908287;28;20044;-81
2023/07/19 02:34:33;;;;;;;4.95;1.88;;;;;;;;;;5907834;28;20137;-80
2023/07/19 02:37:24;;;;;;;8.88;1.77;;;;;;;;;;5908258;28;20067;-80
2023/07/19 02:40:15;;;;;;;4.70;1.80;;;;;;;;;;5907240;28;20080;-81
2023/07/19 02:43:06;;;;;;;2.72;1.70;;;;;;;;;;5907910;28;20060;-79
2023/07/19 02:45:57;;;;;;;2.90;1.42;;;;;;;;;;5908357;28;20503;-81
2023/07/19 02:48:47;;;;;;;2.20;1.52;;;;;;;;;;5908115;28;20079;-80
2023/07/19 02:51:38;;;;;;;3.63;1.83;;;;;;;;;;5906344;28;20051;-80
2023/07/19 02:54:29;;;;;;;3.47;1.63;;;;;;;;;;5903679;28;20063;-81
2023/07/19 02:57:20;;;;;;;2.50;1.50;;;;;;;;;;5905783;28;20485;-81
2023/07/19 03:00:11;;;;;;;3.03;1.35;;;;;;;;;;5905443;28;20056;-80
2023/07/19 03:03:02;;;;;;;5.88;1.80;;;;;;;;;;5907098;28;20051;-81
2023/07/19 03:05:53;;;;;;;2.63;1.60;;;;;;;;;;5907375;28;20052;-81
2023/07/19 03:08:44;;;;;;;6.68;1.65;;;;;;;;;;5906766;28;20048;-80
2023/07/19 03:11:35;;;;;;;3.13;1.35;;;;;;;;;;5905974;28;20049;-80
2023/07/19 03:14:25;;;;;;;4.00;1.60;;;;;;;;;;5905074;28;21484;-80
2023/07/19 03:17:16;;;;;;;3.22;1.65;;;;;;;;;;5908706;28;20052;-80
2023/07/19 03:20:09;;;;;;;3.05;1.63;;;;;;;;;;5928318;28;20414;-81
2023/07/19 03:23:00;;;;;;;2.28;1.58;;;;;;;;;;5921659;28;20400;-80
2023/07/19 03:25:51;;;;;;;4.85;1.85;;;;;;;;;;5906523;28;20079;-80
2023/07/19 03:28:42;;;;;;;5.13;2.13;;;;;;;;;;5905541;28;20490;-80
2023/07/19 03:31:33;;;;;;;6.05;1.77;;;;;;;;;;5906726;28;20040;-81
2023/07/19 03:34:24;;;;;;;2.97;1.65;;;;;;;;;;5906935;28;20051;-81
2023/07/19 03:37:15;;;;;;;3.55;1.70;;;;;;;;;;5907433;28;20055;-81
2023/07/19 03:40:07;;;;;;;3.47;1.75;;;;;;;;;;5907113;28;20638;-80
2023/07/19 03:42:58;;;;;;;6.18;1.30;;;;;;;;;;5906257;28;20048;-80
2023/07/19 03:45:48;;;;;;;2.42;1.33;;;;;;;;;;5907082;28;20063;-80
2023/07/19 03:48:39;;;;;;;6.32;1.95;;;;;;;;;;5905789;28;20495;-79
2023/07/19 03:51:30;;;;;;;14.45;6.57;;;;;;;;;;5906143;28;20601;-80
2023/07/19 03:54:21;;;;;;;20.00;6.28;;;;;;;;;;5906691;28;20052;-80
2023/07/19 03:57:12;;;;;;;16.42;4.90;;;;;;;;;;5906503;28;20514;-81
2023/07/19 04:00:04;;;;;;;9.93;4.03;;;;;;;;;;5907339;28;20060;-79
2023/07/19 04:02:55;;;;;;;5.10;2.70;;;;;;;;;;5906798;28;20064;-79
2023/07/19 04:05:45;;;;;;;3.08;1.60;;;;;;;;;;5905069;28;20498;-80
2023/07/19 04:08:36;;;;;;;4.38;1.85;;;;;;;;;;5904849;28;20041;-80
2023/07/19 04:11:28;;;;;;;2.97;1.60;;;;;;;;;;5906100;28;20056;-80
2023/07/19 04:14:19;;;;;;;3.50;1.20;;;;;;;;;;5906431;28;20045;-79
2023/07/19 04:17:11;;;;;;;3.13;1.60;;;;;;;;;;5906419;28;20847;-81
2023/07/19 04:20:02;;;;;;;2.03;1.58;;;;;;;;;;5906031;28;20063;-80
2023/07/19 04:22:53;;;;;;;3.70;1.85;;;;;;;;;;5906560;28;20053;-79
2023/07/19 04:25:44;;;;;;;3.40;1.60;;;;;;;;;;5906121;28;20067;-79
2023/07/19 04:28:34;;;;;;;2.05;1.23;;;;;;;;;;5906086;28;20040;-80
2023/07/19 04:31:25;;;;;;;4.07;1.85;;;;;;;;;;5906312;28;20041;-80
2023/07/19 04:34:16;;;;;;;4.32;1.60;;;;;;;;;;5906095;28;20055;-80
2023/07/19 04:37:07;;;;;;;2.42;1.70;;;;;;;;;;5904675;28;20063;-80
2023/07/19 04:39:58;;;;;;;8.23;2.05;;;;;;;;;;5906723;28;20051;-79
2023/07/19 04:42:49;;;;;;;3.85;1.60;;;;;;;;;;5906084;28;20045;-80
2023/07/19 04:45:45;;;;;;;3.28;1.45;;;;;;;;;;5906064;28;20049;-79
2023/07/19 04:48:36;;;;;;;4.15;1.65;;;;;;;;;;5905924;28;20133;-79
2023/07/19 04:51:27;;;;;;;2.45;1.35;;;;;;;;;;5906189;28;20044;-79
2023/07/19 04:54:18;;;;;;;3.25;1.33;;;;;;;;;;5904447;28;20506;-80
2023/07/19 04:57:09;;;;;;;5.43;1.90;;;;;;;;;;5905531;28;20551;-79
2023/07/19 05:00:04;;;;;;;6.82;2.00;;;;;;;;;;5905924;28;20044;-79
2023/07/19 05:02:55;;;;;;;2.35;1.58;;;;;;;;;;5906628;28;20048;-79
2023/07/19 05:05:47;;;;;;;12.95;1.77;;;;;;;;;;5909994;28;20478;-79
2023/07/19 05:08:38;;;;;;;2.67;1.73;;;;;;;;;;5910023;28;20485;-79
2023/07/19 05:11:30;;;;;;;3.85;1.70;;;;;;;;;;5909875;28;20052;-79
2023/07/19 05:14:20;;;;;;;4.78;1.88;;;;;;;;;;5909963;28;20435;-80
2023/07/19 05:17:11;;;;;;;3.40;1.60;;;;;;;;;;5909885;28;20467;-79
2023/07/19 05:20:02;;;;;;;5.80;1.95;;;;;;;;;;5910150;28;20122;-80
2023/07/19 05:22:53;;;;;;;4.90;1.42;;;;;;;;;;5910211;28;20067;-80
2023/07/19 05:25:46;;;;;;;3.40;1.60;;;;;;;;;;5907798;28;20419;-80
2023/07/19 05:28:37;;;;;;;6.15;1.45;;;;;;;;;;5909538;28;20060;-80
2023/07/19 05:31:28;;;;;;;3.53;1.70;;;;;;;;;;5908010;28;20055;-79
2023/07/19 05:34:19;;;;;;;5.13;1.40;;;;;;;;;;5909158;28;20048;-79
2023/07/19 05:37:10;;;;;;;4.60;1.73;;;;;;;;;;5909666;28;20048;-82
2023/07/19 05:40:01;;;;;;;3.45;1.70;;;;;;;;;;5909750;28;20056;-81
2023/07/19 05:42:51;;;;;;;3.50;1.90;;;;;;;;;;5909249;28;20040;-80
2023/07/19 05:45:42;;;;;;;3.67;1.52;;;;;;;;;;5909277;28;20037;-80
2023/07/19 05:48:34;;;;;;;8.85;1.73;;;;;;;;;;5907402;28;20044;-80
2023/07/19 05:51:25;;;;;;;3.67;1.75;;;;;;;;;;5908946;28;20143;-81
2023/07/19 05:54:16;;;;;;;5.22;2.10;;;;;;;;;;5908893;28;20051;-80
2023/07/19 05:57:07;;;;;;;9.38;1.73;;;;;;;;;;5908824;28;20048;-81
2023/07/19 06:00:10;;;;;;;4.00;2.15;;;;;;;;;;5909306;28;20052;-81
2023/07/19 06:03:10;;;;;;;4.65;1.70;;;;;;;;;;5907464;28;20513;-80
2023/07/19 06:06:05;;;;;;;3.42;1.90;;;;;;;;;;5908973;28;20067;-80
2023/07/19 06:08:56;;;;;;;5.18;1.85;;;;;;;;;;5907947;28;20548;-81
2023/07/19 06:11:47;;;;;;;4.50;2.08;;;;;;;;;;5908745;28;20044;-81
2023/07/19 06:14:38;;;;;;;6.07;2.80;;;;;;;;;;5907089;28;20053;-78
2023/07/19 06:17:28;;;;;;;3.65;2.05;;;;;;;;;;5908460;28;20067;-79
2023/07/19 06:20:20;;;;;;;3.45;1.88;;;;;;;;;;5908158;28;20491;-78
2023/07/19 06:23:11;;;;;;;4.90;1.70;;;;;;;;;;5908309;28;20072;-79
2023/07/19 06:26:02;;;;;;;4.40;1.60;;;;;;;;;;5908112;28;20431;-79
2023/07/19 06:28:55;;;;;;;5.50;1.70;;;;;;;;;;5908202;28;20083;-78
2023/07/19 06:31:46;;;;;;;3.55;1.42;;;;;;;;;;5908444;28;20048;-78
2023/07/19 06:34:37;;;;;;;2.80;1.55;;;;;;;;;;5907768;28;20048;-79
2023/07/19 06:37:28;;;;;;;9.25;1.73;;;;;;;;;;5907734;28;20041;-79
2023/07/19 06:40:19;;;;;;;3.78;1.60;;;;;;;;;;5908018;28;20422;-79
2023/07/19 06:43:09;;;;;;;4.13;1.58;;;;;;;;;;5907869;28;20498;-78
2023/07/19 06:46:00;;;;;;;5.75;1.95;;;;;;;;;;5908380;28;20055;-79
2023/07/19 06:48:51;;;;;;;3.33;1.40;;;;;;;;;;5908040;28;20047;-79
2023/07/19 06:51:42;;;;;;;5.15;1.95;;;;;;;;;;5907615;28;20045;-79
2023/07/19 06:54:33;;;;;;;2.92;1.40;;;;;;;;;;5907432;28;20056;-79
2023/07/19 06:57:24;;;;;;;13.45;1.73;;;;;;;;;;5907314;28;20056;-78
2023/07/19 07:00:15;;;;;;;4.22;1.67;;;;;;;;;;5907443;28;20052;-78
2023/07/19 07:03:06;;;;;;;4.10;1.60;;;;;;;;;;5907273;28;20044;-80
2023/07/19 07:05:58;;;;;;;3.70;1.80;;;;;;;;;;5907587;28;20487;-79
2023/07/19 07:08:51;;;;;;;2.63;1.42;;;;;;;;;;5907292;28;20153;-79
2023/07/19 07:11:41;;;;;;;2.25;1.40;;;;;;;;;;5906865;28;20055;-79
2023/07/19 07:14:32;;;;;;;5.50;1.90;;;;;;;;;;5905598;28;20064;-80
2023/07/19 07:17:23;;;;;;;2.25;1.73;;;;;;;;;;5907011;28;20048;-79
2023/07/19 07:20:14;;;;;;;3.50;1.63;;;;;;;;;;5907057;28;20490;-79
2023/07/19 07:23:05;;;;;;;3.50;1.80;;;;;;;;;;5906846;28;20052;-79
2023/07/19 07:25:56;;;;;;;5.13;1.70;;;;;;;;;;5905825;28;20044;-79
2023/07/19 07:28:47;;;;;;;3.20;1.73;;;;;;;;;;5906797;28;20505;-78
2023/07/19 07:31:38;;;;;;;5.75;1.60;;;;;;;;;;5906330;28;20123;-79
2023/07/19 07:34:29;;;;;;;4.47;1.65;;;;;;;;;;5906820;28;20059;-79
2023/07/19 07:37:19;;;;;;;2.67;1.52;;;;;;;;;;5906382;28;20063;-79
2023/07/19 07:40:11;;;;;;;2.92;1.55;;;;;;;;;;5906503;28;20382;-79
2023/07/19 07:43:02;;;;;;;5.05;1.45;;;;;;;;;;5906617;28;20622;-78
2023/07/19 07:45:55;;;;;;;5.40;1.58;;;;;;;;;;5906850;28;20044;-80
2023/07/19 07:48:45;;;;;;;2.90;1.60;;;;;;;;;;5906442;28;20048;-78
2023/07/19 07:51:36;;;;;;;3.47;1.52;;;;;;;;;;5906420;28;20491;-79
2023/07/19 07:54:27;;;;;;;3.50;1.48;;;;;;;;;;5906465;28;20483;-80
2023/07/19 07:57:18;;;;;;;3.00;1.35;;;;;;;;;;5906327;28;20064;-78
2023/07/19 08:00:11;;;;;;;2.67;1.50;;;;;;;;;;5906377;28;20048;-80
2023/07/19 08:03:02;;;;;;;4.78;1.77;;;;;;;;;;5906078;28;20045;-80
2023/07/19 08:05:54;;;;;;;5.40;1.52;;;;;;;;;;5906755;28;20423;-79
2023/07/19 08:08:45;;;;;;;2.20;1.50;;;;;;;;;;5905899;28;20045;-80
2023/07/19 08:11:35;;;;;;;3.38;1.60;;;;;;;;;;5905950;28;20491;-79
2023/07/19 08:14:26;;;;;;;8.68;1.70;;;;;;;;;;5905967;28;20067;-79
2023/07/19 08:17:17;;;;;;;2.80;1.38;;;;;;;;;;5905622;28;20052;-79
2023/07/19 08:20:09;;;;;;;12.65;2.20;;;;;;;;;;5905773;28;20063;-79
2023/07/19 08:23:00;;;;;;;3.05;1.45;;;;;;;;;;5906265;28;20511;-79
2023/07/19 08:25:57;;;;;;;5.00;2.15;;;;;;;;;;5905900;28;20557;-79
2023/07/19 08:28:48;;;;;;;2.67;1.50;;;;;;;;;;5905775;28;20418;-79
2023/07/19 08:31:39;;;;;;;4.22;1.50;;;;;;;;;;5905774;28;20067;-80
2023/07/19 08:34:30;;;;;;;3.13;1.70;;;;;;;;;;5904597;28;20059;-79
2023/07/19 08:37:21;;;;;;;2.40;1.80;;;;;;;;;;5904151;28;20056;-79
2023/07/19 08:40:14;;;;;;;5.65;1.65;;;;;;;;;;5910171;28;20056;-79
2023/07/19 08:43:07;;;;;;;15.10;1.50;;;;;;;;;;5892827;28;20057;-79
2023/07/19 08:45:57;;;;;;;2.58;1.70;;;;;;;;;;5909667;28;20060;-79
2023/07/19 08:48:48;;;;;;;2.47;1.52;;;;;;;;;;5910570;28;20788;-79
2023/07/19 08:51:41;;;;;;;3.72;1.98;;;;;;;;;;5910227;28;20119;-80
2023/07/19 08:54:32;;;;;;;2.97;1.67;;;;;;;;;;5910066;28;20052;-80
2023/07/19 08:57:23;;;;;;;3.10;1.80;;;;;;;;;;5909914;28;20049;-81
2023/07/19 09:00:17;;;;;;;4.03;1.60;;;;;;;;;;5909632;28;20045;-79
2023/07/19 09:03:09;;;;;;;3.45;1.67;;;;;;;;;;5909845;28;20076;-79
2023/07/19 09:06:01;;;;;;;3.00;1.65;;;;;;;;;;5910532;28;20139;-79
2023/07/19 09:08:52;;;;;;;2.42;1.17;;;;;;;;;;5910377;28;20052;-79
2023/07/19 09:11:49;;;;;;;6.35;1.95;;;;;;;;;;5925064;28;20052;-79
2023/07/19 09:14:40;;;;;;;8.90;1.60;;;;;;;;;;5909839;28;20044;-78
2023/07/19 09:17:44;;;;;;;2.40;1.30;;;;;;;;;;5909638;28;20047;-79
2023/07/19 09:20:38;;;;;;;2.08;1.40;;;;;;;;;;5909588;28;20522;-78
2023/07/19 09:23:36;;;;;;;5.95;1.80;;;;;;;;;;5908013;28;20041;-79
2023/07/19 09:26:28;;;;;;;7.10;1.60;;;;;;;;;;5907991;28;20045;-80
2023/07/19 09:29:23;;;;;;;2.80;1.58;;;;;;;;;;5909443;28;20049;-79
2023/07/19 09:32:15;;;;;;;2.90;1.48;;;;;;;;;;5907567;28;20486;-79
2023/07/19 09:35:08;;;;;;;2.40;1.48;;;;;;;;;;5909523;28;20511;-79
2023/07/19 09:37:59;;;;;;;5.38;1.73;;;;;;;;;;5908837;28;20496;-79
2023/07/19 09:40:51;;;;;;;2.53;1.20;;;;;;;;;;5909184;28;20047;-79
2023/07/19 09:43:43;;;;;;;6.03;1.90;;;;;;;;;;5909461;28;20055;-79
2023/07/19 09:46:34;;;;;;;3.40;1.73;;;;;;;;;;5907443;28;20051;-78
2023/07/19 09:49:25;;;;;;;2.13;1.45;;;;;;;;;;5907506;28;20194;-79
2023/07/19 09:52:19;;;;;;;2.78;1.67;;;;;;;;;;5924374;28;20052;-79
2023/07/19 09:55:10;;;;;;;5.80;1.35;;;;;;;;;;5908367;28;20049;-80
2023/07/19 09:58:03;;;;;;;8.52;1.58;;;;;;;;;;5907735;28;20048;-79
2023/07/19 10:00:54;;;;;;;4.82;2.15;;;;;;;;;;5909086;28;20052;-80
2023/07/19 10:03:44;;;;;;;5.20;1.95;;;;;;;;;;5908628;28;20064;-79
2023/07/19 10:06:35;;;;;;;3.55;1.63;;;;;;;;;;5908446;28;20044;-80
2023/07/19 10:09:40;;;;;;;2.13;1.42;;;;;;;;;;5908695;28;20041;-80
2023/07/19 10:12:36;;;;;;;5.72;1.63;;;;;;;;;;5908322;28;20049;-79
2023/07/19 10:15:28;;;;;;;3.10;1.33;;;;;;;;;;5908744;28;20055;-79
2023/07/19 10:18:19;;;;;;;5.00;2.10;;;;;;;;;;5908233;28;20197;-79
2023/07/19 10:21:10;;;;;;;5.50;1.70;;;;;;;;;;5908409;28;20059;-79
2023/07/19 10:24:07;;;;;;;3.53;1.95;;;;;;;;;;5909141;28;20051;-79
2023/07/19 10:27:03;;;;;;;2.35;1.63;;;;;;;;;;5913620;28;20386;-80
2023/07/19 10:30:04;;;;;;;4.00;1.70;;;;;;;;;;5906735;28;20573;-79
2023/07/19 10:32:55;;;;;;;4.70;1.98;;;;;;;;;;5906766;28;20063;-80
2023/07/19 10:35:49;;;;;;;4.13;1.70;;;;;;;;;;5906802;28;20052;-80
2023/07/19 10:38:40;;;;;;;4.18;2.15;;;;;;;;;;5906354;28;20048;-79
2023/07/19 10:41:31;;;;;;;7.25;2.33;;;;;;;;;;5907842;28;20051;-79
2023/07/19 10:44:22;;;;;;;6.00;2.10;;;;;;;;;;5906301;28;20123;-79
2023/07/19 10:47:14;;;;;;;5.53;2.40;;;;;;;;;;5906194;28;20506;-79
2023/07/19 10:50:06;;;;;;;4.63;2.30;;;;;;;;;;5906185;28;20048;-79
2023/07/19 10:52:56;;;;;;;5.85;2.58;;;;;;;;;;5908083;28;20589;-80
2023/07/19 10:55:51;;;;;;;5.85;2.60;;;;;;;;;;5907270;28;20127;-80
2023/07/19 10:58:44;;;;;;;6.30;2.60;;;;;;;;;;5907610;28;20044;-80
2023/07/19 11:01:35;;;;;;;4.80;2.35;;;;;;;;;;5907194;28;20384;-78
2023/07/19 11:04:29;;;;;;;5.50;2.60;;;;;;;;;;5907047;28;20041;-80
2023/07/19 11:07:31;;;;;;;8.48;2.70;;;;;;;;;;5907086;28;20053;-79
2023/07/19 11:10:22;;;;;;;4.90;2.78;;;;;;;;;;5907022;28;20044;-80
2023/07/19 11:13:13;;;;;;;7.78;3.03;;;;;;;;;;5905736;28;20041;-80
2023/07/19 11:16:04;;;;;;;7.07;2.95;;;;;;;;;;5905582;28;20483;-80
2023/07/19 11:18:55;;;;;;;9.70;3.13;;;;;;;;;;5907669;28;20048;-79
2023/07/19 11:21:46;;;;;;;8.15;3.03;;;;;;;;;;5905045;28;20052;-79
2023/07/19 11:24:41;;;;;;;6.13;2.65;;;;;;;;;;5906707;28;20040;-80
2023/07/19 11:27:36;;;;;;;10.35;3.45;;;;;;;;;;5905315;28;20070;-80
2023/07/19 11:30:41;;;;;;;5.53;3.05;;;;;;;;;;5906984;28;20048;-80
2023/07/19 11:33:34;;;;;;;7.55;3.30;;;;;;;;;;5905288;28;20047;-79
2023/07/19 11:36:25;;;;;;;6.03;2.65;;;;;;;;;;5905882;28;20055;-80
2023/07/19 11:39:20;;;;;;;6.07;2.35;;;;;;;;;;5906495;28;20045;-79
2023/07/19 11:42:11;;;;;;;3.72;2.00;;;;;;;;;;5906293;28;20071;-80
2023/07/19 11:45:09;;;;;;;5.72;2.00;;;;;;;;;;5907078;28;20060;-79
2023/07/19 11:48:02;;;;;;;2.92;1.73;;;;;;;;;;5905224;28;20066;-81
2023/07/19 11:50:53;;;;;;;3.88;1.83;;;;;;;;;;5906638;28;20832;-79
2023/07/19 11:53:44;;;;;;;7.60;2.20;;;;;;;;;;5906239;28;20501;-80
2023/07/19 11:56:35;;;;;;;3.40;1.92;;;;;;;;;;5905770;28;20048;-79
2023/07/19 11:59:26;;;;;;;4.32;1.67;;;;;;;;;;5906028;28;20055;-79
2023/07/19 12:02:17;;;;;;;5.13;1.80;;;;;;;;;;5906195;28;20488;-81
2023/07/19 12:05:08;;;;;;;6.78;1.90;;;;;;;;;;5905926;28;20051;-79
2023/07/19 12:07:59;;;;;;;5.00;2.05;;;;;;;;;;5905753;28;20836;-79
2023/07/19 12:10:49;;;;;;;4.35;1.65;;;;;;;;;;5905742;28;20048;-78
2023/07/19 12:13:40;;;;;;;5.55;2.05;;;;;;;;;;5904978;28;20391;-78
2023/07/19 12:16:31;;;;;;;4.50;2.13;;;;;;;;;;5905547;28;20070;-80
2023/07/19 12:19:22;;;;;;;9.80;1.88;;;;;;;;;;5905708;28;20067;-78
2023/07/19 12:22:13;;;;;;;3.90;1.80;;;;;;;;;;5905837;28;20052;-79
2023/07/19 12:25:05;;;;;;;3.30;1.92;;;;;;;;;;5905631;28;20424;-79
2023/07/19 12:27:56;;;;;;;4.45;1.70;;;;;;;;;;5906416;28;20048;-79
2023/07/19 12:30:46;;;;;;;4.20;1.83;;;;;;;;;;5905411;28;20128;-78
2023/07/19 12:33:39;;;;;;;4.30;2.20;;;;;;;;;;5905623;28;20048;-79
2023/07/19 12:36:30;;;;;;;5.10;1.60;;;;;;;;;;5905706;28;20040;-79
2023/07/19 12:39:24;;;;;;;3.95;2.00;;;;;;;;;;5905698;28;20051;-78
2023/07/19 12:42:15;;;;;;;3.65;2.00;;;;;;;;;;5903738;28;20135;-79
2023/07/19 12:45:09;;;;;;;3.72;1.80;;;;;;;;;;5905025;28;20044;-79
2023/07/19 12:48:02;;;;;;;5.47;1.95;;;;;;;;;;5903182;28;20048;-78
2023/07/19 12:50:54;;;;;;;4.60;1.92;;;;;;;;;;5905270;28;20051;-80
2023/07/19 12:53:45;;;;;;;4.78;2.08;;;;;;;;;;5900540;28;20045;-86
2023/07/19 12:56:36;;;;;;;7.57;2.28;;;;;;;;;;5883413;28;20152;-78
2023/07/19 12:59:28;;;;;;;4.28;2.40;;;;;;;;;;5904496;28;20135;-78
2023/07/19 13:02:19;;;;;;;6.20;2.38;;;;;;;;;;5904407;28;20063;-78
2023/07/19 13:05:11;;;;;;;6.10;2.00;;;;;;;;;;5904829;28;20134;-78
2023/07/19 13:08:02;;;;;;;3.22;1.65;;;;;;;;;;5902368;28;20131;-78
2023/07/19 13:10:53;;;;;;;5.50;1.70;;;;;;;;;;5904972;28;20084;-78
2023/07/19 13:13:44;;;;;;;4.07;1.83;;;;;;;;;;5904259;28;20044;-79
2023/07/19 13:16:34;;;;;;;2.70;1.60;;;;;;;;;;5904492;28;20049;-77
2023/07/19 13:19:26;;;;;;;6.00;1.77;;;;;;;;;;5903091;28;20490;-78
2023/07/19 13:22:16;;;;;;;6.13;1.70;;;;;;;;;;5911815;28;20071;-79
2023/07/19 13:25:08;;;;;;;2.15;1.50;;;;;;;;;;5930775;28;20071;-81
2023/07/19 13:27:58;;;;;;;2.22;1.40;;;;;;;;;;5917242;28;20127;-80
2023/07/19 13:30:49;;;;;;;4.32;1.45;;;;;;;;;;5908843;28;20517;-78
2023/07/19 13:33:40;;;;;;;4.68;1.90;;;;;;;;;;5907222;28;20420;-78
2023/07/19 13:36:32;;;;;;;5.47;1.48;;;;;;;;;;5904623;28;20049;-80
2023/07/19 13:39:43;;;;;;;1.95;1.50;;;;;;;;;;5906565;28;20045;-78
2023/07/19 13:42:37;;;;;;;2.90;1.50;;;;;;;;;;5906449;28;20047;-79
2023/07/19 13:45:28;;;;;;;2.92;1.50;;;;;;;;;;5906775;28;20045;-79
2023/07/19 13:48:20;;;;;;;2.70;1.20;;;;;;;;;;5906635;28;20227;-78
2023/07/19 13:51:10;;;;;;;3.55;1.52;;;;;;;;;;5907983;28;20048;-78
2023/07/19 13:54:01;;;;;;;1.83;1.08;;;;;;;;;;5907544;28;20526;-79
2023/07/19 13:56:52;;;;;;;3.67;1.30;;;;;;;;;;5906106;28;20044;-78
2023/07/19 13:59:43;;;;;;;8.90;1.60;;;;;;;;;;5907041;28;20051;-80
2023/07/19 14:02:36;;;;;;;3.00;1.60;;;;;;;;;;5906045;28;20048;-81
2023/07/19 14:05:27;;;;;;;2.28;1.23;;;;;;;;;;5907793;28;20044;-80
2023/07/19 14:08:18;;;;;;;5.43;1.40;;;;;;;;;;5907658;28;20059;-80
2023/07/19 14:11:09;;;;;;;3.85;1.60;;;;;;;;;;5907800;28;20105;-80
2023/07/19 14:14:00;;;;;;;3.03;1.38;;;;;;;;;;5908478;28;20060;-81
2023/07/19 14:16:52;;;;;;;2.80;1.70;;;;;;;;;;5912245;28;20048;-79
2023/07/19 14:19:43;;;;;;;3.83;1.33;;;;;;;;;;5908978;28;20495;-80
2023/07/19 14:22:34;;;;;;;1.38;1.08;;;;;;;;;;5906453;28;20131;-80
2023/07/19 14:25:25;;;;;;;2.95;1.48;;;;;;;;;;5907793;28;20147;-79
2023/07/19 14:28:16;;;;;;;4.20;1.25;;;;;;;;;;5906773;28;20049;-80
2023/07/19 14:31:07;;;;;;;2.20;1.33;;;;;;;;;;5907478;28;20056;-79
2023/07/19 14:33:58;;;;;;;2.17;1.17;;;;;;;;;;5907912;28;20076;-79
2023/07/19 14:36:49;;;;;;;3.55;1.50;;;;;;;;;;5906291;28;20171;-80
2023/07/19 14:39:40;;;;;;;3.30;1.60;;;;;;;;;;5907034;28;20526;-80
2023/07/19 14:42:32;;;;;;;2.03;1.23;;;;;;;;;;5907161;28;20049;-80
2023/07/19 14:45:22;;;;;;;7.57;1.75;;;;;;;;;;5906892;28;20407;-79
2023/07/19 14:48:13;;;;;;;7.40;1.50;;;;;;;;;;5906679;28;20040;-80
2023/07/19 14:51:04;;;;;;;8.65;1.33;;;;;;;;;;5905187;28;20071;-79
2023/07/19 14:53:57;;;;;;;2.58;1.27;;;;;;;;;;5907167;28;20141;-83
2023/07/19 14:56:49;;;;;;;6.57;1.52;;;;;;;;;;5906594;28;20048;-79
2023/07/19 14:59:39;;;;;;;3.38;1.40;;;;;;;;;;5905483;28;20052;-79
2023/07/19 15:02:34;;;;;;;2.50;1.33;;;;;;;;;;5906493;28;20091;-82
2023/07/19 15:05:25;;;;;;;3.33;1.10;;;;;;;;;;5906128;28;20441;-80
2023/07/19 15:08:16;;;;;;;3.90;1.52;;;;;;;;;;5906419;28;20542;-80
2023/07/19 15:11:08;;;;;;;2.20;1.35;;;;;;;;;;5906348;28;20045;-80
2023/07/19 15:13:58;;;;;;;2.83;1.50;;;;;;;;;;5906622;28;20048;-79
2023/07/19 15:16:49;;;;;;;5.80;1.50;;;;;;;;;;5904650;28;20057;-80
2023/07/19 15:19:40;;;;;;;2.20;1.42;;;;;;;;;;5905743;28;20048;-81
2023/07/19 15:22:31;;;;;;;5.30;1.67;;;;;;;;;;5906167;28;20462;-80
2023/07/19 15:25:23;;;;;;;5.00;1.60;;;;;;;;;;5905915;28;20364;-81
2023/07/19 15:28:13;;;;;;;3.97;1.30;;;;;;;;;;5906050;28;20052;-80
2023/07/19 15:31:19;;;;;;;2.13;1.30;;;;;;;;;;5905805;28;20056;-80
2023/07/19 15:34:10;;;;;;;3.67;1.48;;;;;;;;;;5905842;28;20060;-80
2023/07/19 15:37:01;;;;;;;1.70;1.15;;;;;;;;;;5905654;28;20044;-82
2023/07/19 15:39:52;;;;;;;2.92;1.42;;;;;;;;;;5906017;28;20052;-80
2023/07/19 15:42:43;;;;;;;2.03;1.20;;;;;;;;;;5905844;28;20143;-80
2023/07/19 15:45:33;;;;;;;5.82;2.00;;;;;;;;;;5905508;28;20051;-80
2023/07/19 15:48:25;;;;;;;2.13;1.10;;;;;;;;;;5905144;28;20053;-79
2023/07/19 15:51:15;;;;;;;7.03;1.70;;;;;;;;;;5905700;28;20367;-80
2023/07/19 15:54:06;;;;;;;2.28;1.35;;;;;;;;;;5905455;28;20049;-80
2023/07/19 15:56:57;;;;;;;6.55;1.50;;;;;;;;;;5905869;28;20430;-80
2023/07/19 15:59:48;;;;;;;3.13;1.52;;;;;;;;;;5905631;28;20044;-81
2023/07/19 16:02:39;;;;;;;4.13;1.40;;;;;;;;;;5905625;28;20048;-79
2023/07/19 16:05:30;;;;;;;11.50;1.65;;;;;;;;;;5905500;28;20429;-80
2023/07/19 16:08:21;;;;;;;3.75;2.00;;;;;;;;;;5904022;28;20064;-80
2023/07/19 16:11:12;;;;;;;8.82;2.40;;;;;;;;;;5905265;28;20057;-79
2023/07/19 16:14:03;;;;;;;7.00;1.58;;;;;;;;;;5904960;28;20048;-79
2023/07/19 16:16:57;;;;;;;2.60;1.38;;;;;;;;;;5904161;28;20113;-79
2023/07/19 16:19:50;;;;;;;3.25;1.50;;;;;;;;;;5905318;28;20068;-80
2023/07/19 16:22:42;;;;;;;1.45;1.00;;;;;;;;;;5904834;28;20360;-80
2023/07/19 16:25:33;;;;;;;7.07;2.22;;;;;;;;;;5902946;28;20068;-79
2023/07/19 16:28:24;;;;;;;3.67;1.67;;;;;;;;;;5904887;28;20051;-80
2023/07/19 16:31:18;;;;;;;4.82;1.90;;;;;;;;;;5904883;28;20059;-80
2023/07/19 16:34:10;;;;;;;3.92;1.48;;;;;;;;;;5905316;28;20051;-80
2023/07/19 16:37:02;;;;;;;8.60;1.95;;;;;;;;;;5905537;28;20549;-80
2023/07/19 16:39:56;;;;;;;2.80;1.33;;;;;;;;;;5903911;28;20512;-80
2023/07/19 16:42:47;;;;;;;3.20;1.58;;;;;;;;;;5904999;28;20471;-80
2023/07/19 16:45:39;;;;;;;3.83;1.90;;;;;;;;;;5904693;28;20550;-80
2023/07/19 16:48:31;;;;;;;1.98;1.27;;;;;;;;;;5904565;28;20044;-79
2023/07/19 16:51:23;;;;;;;2.38;1.30;;;;;;;;;;5902959;28;20052;-79
2023/07/19 16:54:14;;;;;;;2.08;1.30;;;;;;;;;;5904698;28;20049;-79
2023/07/19 16:57:05;;;;;;;3.35;1.95;;;;;;;;;;5904315;28;20052;-80
2023/07/19 16:59:55;;;;;;;2.45;1.60;;;;;;;;;;5907264;28;20071;-80
2023/07/19 17:03:06;;;;;;;6.07;1.90;;;;;;;;;;5907913;28;20044;-79
2023/07/19 17:05:57;;;;;;;5.38;2.00;;;;;;;;;;5908217;28;20040;-79
2023/07/19 17:08:49;;;;;;;2.75;1.65;;;;;;;;;;5907694;28;20487;-80