Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:09;;;;;;;4.65;1.13;;;;;;;15.26;54.10;101084.81;5001967;28;20433;-44
2022/07/15 00:04:37;;;;;;;3.42;1.13;;;;;;;15.24;54.28;101080.50;5002127;28;20065;-45
2022/07/15 00:07:05;;;;;;;2.67;1.08;;;;;;;15.22;54.39;101077.00;4995177;28;20054;-44
2022/07/15 00:12:18;;;;;;;2.50;1.08;;;;;;;15.11;54.16;101070.13;4983965;28;20568;-44
2022/07/15 00:14:45;;;;;;;3.03;1.48;;;;;;;15.07;55.24;101078.84;4997696;28;20054;-45
2022/07/15 00:17:12;;;;;;;3.35;1.63;;;;;;;15.03;54.92;101077.13;4992237;28;20049;-44
2022/07/15 00:19:38;;;;;;;2.90;1.58;;;;;;;14.99;54.33;101080.59;4997896;28;20689;-43
2022/07/15 00:22:06;;;;;;;3.25;1.35;;;;;;;14.96;54.99;101080.63;4995535;28;20101;-46
2022/07/15 00:24:33;;;;;;;3.03;1.00;;;;;;;14.94;55.40;101082.38;4996581;28;20524;-44
2022/07/15 00:27:01;;;;;;;4.18;1.40;;;;;;;14.90;55.49;101085.00;4996427;28;20530;-44
2022/07/15 00:29:28;;;;;;;4.07;0.85;;;;;;;14.87;54.61;101069.38;5001674;28;20046;-46
2022/07/15 00:31:54;;;;;;;6.43;1.15;;;;;;;14.87;54.67;101072.00;5005337;28;20076;-46
2022/07/15 00:34:21;;;;;;;3.47;0.82;;;;;;;14.87;55.64;101069.38;5005818;28;20049;-44
2022/07/15 00:36:48;;;;;;;3.95;1.35;;;;;;;14.85;54.91;101073.72;4999993;28;20045;-46
2022/07/15 00:39:16;;;;;;;5.05;1.60;;;;;;;14.85;55.00;101072.84;5001020;28;20045;-45
2022/07/15 00:41:43;;;;;;;2.85;0.98;;;;;;;14.83;55.17;101064.16;5002169;28;20103;-44
2022/07/15 00:44:11;;;;;;;6.43;1.70;;;;;;;14.82;56.22;101060.69;5003159;28;20049;-44
2022/07/15 00:46:38;;;;;;;4.88;1.65;;;;;;;14.81;55.56;101061.56;5005789;28;20081;-44
2022/07/15 00:49:08;;;;;;;3.65;1.23;;;;;;;14.78;56.33;101066.78;4999251;28;20038;-45
2022/07/15 00:51:42;;;;;;;3.22;1.10;;;;;;;14.72;56.41;101061.56;5002904;28;20046;-45
2022/07/15 00:54:10;;;;;;;4.15;1.15;;;;;;;14.69;56.58;101062.44;5004687;28;20045;-44
2022/07/15 00:56:41;;;;;;;4.15;1.30;;;;;;;14.67;56.74;101060.72;5006036;28;20638;-44
2022/07/15 00:59:09;;;;;;;3.83;1.05;;;;;;;14.63;55.86;101058.09;4999433;28;20041;-43
2022/07/15 01:01:37;;;;;;;4.38;1.20;;;;;;;14.61;56.36;101056.38;5003650;28;20050;-43
2022/07/15 01:04:05;;;;;;;3.78;1.25;;;;;;;14.60;56.20;101058.16;4997557;28;20056;-45
2022/07/15 01:06:32;;;;;;;6.15;2.25;;;;;;;14.59;56.54;101056.38;5005363;28;20426;-44
2022/07/15 01:08:59;;;;;;;2.63;1.25;;;;;;;14.59;55.96;101051.19;5002511;28;20638;-43
2022/07/15 01:11:30;;;;;;;2.67;1.33;;;;;;;14.59;56.43;101051.19;5003853;28;20109;-46
2022/07/15 01:13:58;;;;;;;2.78;1.00;;;;;;;14.59;56.37;101040.75;5000742;28;20057;-44
2022/07/15 01:16:26;;;;;;;4.05;1.27;;;;;;;14.56;56.03;101045.97;5008438;28;20041;-44
2022/07/15 01:18:54;;;;;;;4.68;1.60;;;;;;;14.54;56.57;101042.50;5001631;28;20046;-44
2022/07/15 01:21:20;;;;;;;3.35;1.25;;;;;;;14.53;56.36;101038.19;5002357;28;20550;-44
2022/07/15 01:23:47;;;;;;;2.92;1.20;;;;;;;14.54;56.38;101047.72;4999440;28;20526;-44
2022/07/15 01:26:14;;;;;;;4.75;1.30;;;;;;;14.52;56.64;101039.03;5003850;28;20049;-44
2022/07/15 01:28:41;;;;;;;3.65;1.08;;;;;;;14.49;57.01;101028.63;5001203;28;20054;-44
2022/07/15 01:31:08;;;;;;;1.98;0.82;;;;;;;14.48;56.08;101026.88;4997627;28;20731;-43
2022/07/15 01:33:36;;;;;;;2.85;1.08;;;;;;;14.46;56.53;101020.81;5001199;28;20108;-44
2022/07/15 01:36:03;;;;;;;5.13;2.88;;;;;;;14.44;56.82;101020.81;4999006;28;20447;-44
2022/07/15 01:38:30;;;;;;;4.18;1.25;;;;;;;14.42;56.84;101024.31;5005136;28;20055;-44
2022/07/15 01:40:57;;;;;;;3.40;1.20;;;;;;;14.36;57.34;101015.63;5003922;28;20054;-44
2022/07/15 01:43:24;;;;;;;3.58;1.10;;;;;;;14.35;56.36;101020.84;5006883;28;20113;-44
2022/07/15 01:45:51;;;;;;;3.78;0.98;;;;;;;14.30;56.47;101020.88;5003545;28;20042;-50
2022/07/15 01:51:04;;;;;;;2.92;1.23;;;;;;;14.24;57.52;101034.78;5000620;28;20050;-43
2022/07/15 01:53:31;;;;;;;2.17;0.95;;;;;;;14.23;57.61;101038.25;5008948;28;20101;-46
2022/07/15 01:55:58;;;;;;;2.63;1.20;;;;;;;14.21;56.72;101033.91;5006185;28;20054;-45
2022/07/15 01:58:24;;;;;;;5.22;0.95;;;;;;;14.16;57.50;101036.53;5007024;28;20065;-44
2022/07/15 02:00:51;;;;;;;3.80;1.02;;;;;;;14.13;57.28;101031.31;5006565;28;20456;-46
2022/07/15 02:03:18;;;;;;;4.00;1.63;;;;;;;14.13;57.58;101039.13;5004352;28;20141;-45
2022/07/15 02:05:45;;;;;;;3.33;1.55;;;;;;;14.10;57.21;101036.53;5004588;28;20478;-45
2022/07/15 02:08:11;;;;;;;5.35;1.30;;;;;;;14.09;58.23;101035.66;5002613;28;20103;-46
2022/07/15 02:10:41;;;;;;;4.22;1.25;;;;;;;14.06;57.69;101040.91;5008851;28;20058;-46
2022/07/15 02:13:10;;;;;;;4.90;1.25;;;;;;;14.04;58.12;101028.72;5004257;28;20042;-45
2022/07/15 02:15:38;;;;;;;3.25;1.50;;;;;;;14.02;58.51;101031.34;5005847;28;22994;-45
2022/07/15 02:18:05;;;;;;;4.88;1.80;;;;;;;14.00;58.56;101027.88;5004010;28;20073;-45
2022/07/15 02:20:33;;;;;;;3.67;1.40;;;;;;;13.98;57.68;101026.97;5007634;28;20056;-43
2022/07/15 02:23:01;;;;;;;6.65;1.85;;;;;;;13.97;57.72;101035.66;5003546;28;20053;-44
2022/07/15 02:25:30;;;;;;;5.75;1.38;;;;;;;13.95;58.24;101032.22;5006364;28;20054;-44
2022/07/15 02:27:59;;;;;;;3.70;1.27;;;;;;;13.94;59.08;101033.06;5005751;28;20054;-45
2022/07/15 02:30:28;;;;;;;6.55;1.70;;;;;;;13.92;58.64;101033.09;5005311;28;20042;-45
2022/07/15 02:32:55;;;;;;;4.72;1.83;;;;;;;13.88;57.88;101045.22;5000203;28;20461;-43
2022/07/15 02:35:23;;;;;;;2.67;1.20;;;;;;;13.84;57.73;101043.50;5004500;28;20625;-43
2022/07/15 02:37:50;;;;;;;4.00;1.40;;;;;;;13.79;58.73;101053.06;5003486;28;20046;-44
2022/07/15 02:40:17;;;;;;;4.32;1.40;;;;;;;13.78;57.80;101061.72;5006725;28;20053;-44
2022/07/15 02:42:50;;;;;;;2.83;1.25;;;;;;;13.74;57.98;101057.38;5003111;28;20073;-44
2022/07/15 02:45:19;;;;;;;3.95;1.25;;;;;;;13.72;57.92;101061.72;4999575;28;20104;-43
2022/07/15 02:47:47;;;;;;;3.35;1.13;;;;;;;13.70;58.56;101064.34;5000732;28;20050;-43
2022/07/15 02:50:14;;;;;;;3.08;1.20;;;;;;;13.68;59.13;101060.00;4999479;28;20057;-45
2022/07/15 02:52:42;;;;;;;2.72;1.40;;;;;;;13.66;58.31;101059.13;5008062;28;20103;-43
2022/07/15 02:55:11;;;;;;;3.50;1.30;;;;;;;13.64;58.75;101068.69;5005716;28;20080;-44
2022/07/15 02:57:39;;;;;;;4.30;1.55;;;;;;;13.59;58.73;101074.75;5000611;28;20050;-45
2022/07/15 03:00:08;;;;;;;4.70;1.20;;;;;;;13.57;58.66;101067.78;5004734;28;20050;-46
2022/07/15 03:02:35;;;;;;;3.25;1.35;;;;;;;13.56;59.25;101071.25;5002197;28;20054;-44
2022/07/15 03:05:03;;;;;;;2.80;1.30;;;;;;;13.55;58.52;101078.22;5002894;28;20050;-45
2022/07/15 03:07:29;;;;;;;3.78;1.10;;;;;;;13.54;59.20;101078.22;4998467;28;20108;-45
2022/07/15 03:09:57;;;;;;;2.67;1.50;;;;;;;13.53;59.52;101074.72;5006300;28;20048;-48
2022/07/15 03:12:23;;;;;;;3.25;1.27;;;;;;;13.51;59.56;101060.81;4996288;28;20824;-45
2022/07/15 03:14:50;;;;;;;4.72;1.63;;;;;;;13.51;58.88;101067.78;5002683;28;20457;-46
2022/07/15 03:17:17;;;;;;;4.50;1.77;;;;;;;13.51;59.83;101073.84;5001993;28;20057;-46
2022/07/15 03:19:43;;;;;;;3.38;1.30;;;;;;;13.49;59.56;101075.59;5003809;28;20054;-44
2022/07/15 03:22:10;;;;;;;6.28;1.40;;;;;;;13.47;59.49;101077.28;4998606;28;20135;-45
2022/07/15 03:24:37;;;;;;;2.42;1.15;;;;;;;13.47;58.80;101072.06;5000259;28;20062;-44
2022/07/15 03:27:03;;;;;;;2.97;1.40;;;;;;;13.46;59.09;101070.34;4998096;28;20050;-44
2022/07/15 03:29:30;;;;;;;4.35;1.38;;;;;;;13.48;59.41;101073.81;5004767;28;20104;-47
2022/07/15 03:31:57;;;;;;;3.72;1.42;;;;;;;13.49;59.95;101066.06;4999346;28;20042;-43
2022/07/15 03:34:25;;;;;;;2.60;1.10;;;;;;;13.51;59.86;101068.63;5002648;28;20061;-44
2022/07/15 03:36:53;;;;;;;7.05;1.35;;;;;;;13.54;60.50;101073.00;4995695;28;20058;-44
2022/07/15 03:39:21;;;;;;;2.92;1.60;;;;;;;13.57;60.01;101066.06;5003361;28;20050;-44
2022/07/15 03:41:47;;;;;;;6.05;1.20;;;;;;;13.61;59.61;101065.19;4998969;28;20073;-45
2022/07/15 03:44:14;;;;;;;4.22;1.38;;;;;;;13.65;59.23;101066.06;4996851;28;20112;-45
2022/07/15 03:46:41;;;;;;;3.70;1.30;;;;;;;13.67;60.29;101058.25;5001122;28;20058;-45
2022/07/15 03:49:07;;;;;;;3.63;1.10;;;;;;;13.70;60.05;101058.25;4998424;28;20494;-45
2022/07/15 03:51:34;;;;;;;3.97;2.60;;;;;;;13.71;59.31;101060.00;5003096;28;20912;-46
2022/07/15 03:54:03;;;;;;;4.28;1.67;;;;;;;13.72;59.73;101048.72;5000529;28;20050;-44
2022/07/15 03:56:31;;;;;;;4.93;1.65;;;;;;;13.73;59.61;101047.84;5003420;28;20065;-44
2022/07/15 03:58:58;;;;;;;4.25;1.20;;;;;;;13.74;60.57;101044.34;5001490;28;20049;-44
2022/07/15 04:01:25;;;;;;;3.40;1.60;;;;;;;13.74;60.34;101049.56;5002732;28;20560;-44
2022/07/15 04:03:52;;;;;;;3.38;1.20;;;;;;;13.72;59.58;101046.97;5002180;28;20157;-44
2022/07/15 04:06:20;;;;;;;3.20;1.33;;;;;;;13.72;60.40;101052.16;4998263;28;20053;-45
2022/07/15 04:08:49;;;;;;;3.85;1.30;;;;;;;13.71;60.75;101047.84;4996610;28;25104;-43
2022/07/15 04:11:16;;;;;;;5.80;1.50;;;;;;;13.70;59.49;101047.84;5001160;28;20609;-45
2022/07/15 04:13:44;;;;;;;4.93;1.20;;;;;;;13.69;59.52;101046.09;4995196;28;20045;-43
2022/07/15 04:16:12;;;;;;;5.20;1.85;;;;;;;13.69;60.38;101048.72;5002305;28;20046;-44
2022/07/15 04:18:38;;;;;;;4.10;1.48;;;;;;;13.69;59.73;101046.97;5000092;28;20042;-45
2022/07/15 04:21:06;;;;;;;3.67;1.38;;;;;;;13.70;61.00;101050.44;5006008;28;20092;-45
2022/07/15 04:23:32;;;;;;;6.22;1.23;;;;;;;13.70;59.99;101050.44;4997293;28;20053;-44
2022/07/15 04:25:59;;;;;;;5.40;1.50;;;;;;;13.70;61.01;101047.84;5007720;28;20053;-45
2022/07/15 04:28:26;;;;;;;6.38;1.70;;;;;;;13.72;60.10;101040.91;5002568;28;20085;-47
2022/07/15 04:30:53;;;;;;;5.03;1.33;;;;;;;13.72;60.73;101041.75;4996991;28;20100;-45
2022/07/15 04:33:20;;;;;;;3.90;1.45;;;;;;;13.73;60.64;101040.03;5000394;28;20115;-44
2022/07/15 04:35:48;;;;;;;3.03;1.38;;;;;;;13.73;61.08;101042.63;5007769;28;20049;-43
2022/07/15 04:38:14;;;;;;;8.85;2.08;;;;;;;13.74;59.94;101039.16;5007783;28;20379;-44
2022/07/15 04:40:42;;;;;;;5.22;1.40;;;;;;;13.75;59.85;101041.75;5000158;28;20046;-45
2022/07/15 04:43:11;;;;;;;5.10;1.70;;;;;;;13.75;60.88;101033.94;5003896;28;20080;-44
2022/07/15 04:45:37;;;;;;;3.95;1.42;;;;;;;13.77;60.64;101043.53;5003974;28;20045;-43
2022/07/15 04:50:52;;;;;;;5.78;1.73;;;;;;;13.77;60.38;101039.16;5005080;28;20109;-44
2022/07/15 04:53:21;;;;;;;4.88;1.52;;;;;;;13.79;60.52;101032.22;5004298;28;20108;-44
2022/07/15 04:55:47;;;;;;;5.30;1.45;;;;;;;13.82;61.23;101026.16;4998998;28;20061;-44
2022/07/15 04:58:14;;;;;;;2.72;1.13;;;;;;;13.86;60.61;101026.16;5002706;28;20139;-45
2022/07/15 05:00:43;;;;;;;3.63;1.48;;;;;;;13.94;60.45;101030.47;4995892;28;20050;-44
2022/07/15 05:03:10;;;;;;;4.07;1.60;;;;;;;13.99;60.00;101034.78;5001130;28;20052;-44
2022/07/15 05:05:37;;;;;;;2.95;1.10;;;;;;;14.06;60.48;101032.19;5005716;28;20100;-44
2022/07/15 05:08:04;;;;;;;5.55;1.48;;;;;;;14.17;61.18;101029.56;5008641;28;20046;-45
2022/07/15 05:10:34;;;;;;;;;;;;;;;14.13;61.28;101031.31;5007656;28;20067;-44
2022/07/15 05:13:03;;;;;;;4.85;1.52;;;;;;;14.38;60.88;101033.84;4995369;28;19956;-46
2022/07/15 05:15:30;;;;;;;4.75;1.33;;;;;;;14.51;60.79;101027.75;4999151;28;20136;-45
2022/07/15 05:17:57;;;;;;;7.32;1.65;;;;;;;14.63;61.39;101032.03;5002560;28;20100;-48
2022/07/15 05:20:24;;;;;;;6.28;1.42;;;;;;;14.76;60.72;101032.00;5004588;28;20137;-47
2022/07/15 05:22:51;;;;;;;5.25;1.58;;;;;;;14.88;60.62;101036.31;5001066;28;20041;-45
2022/07/15 05:25:17;;;;;;;2.97;1.23;;;;;;;15.00;60.60;101030.19;5002147;28;20054;-45
2022/07/15 05:27:44;;;;;;;4.75;2.33;;;;;;;15.12;60.69;101032.72;5000875;28;20425;-44
2022/07/15 05:30:12;;;;;;;4.18;1.45;;;;;;;15.26;60.36;101031.75;4996091;28;20051;-45
2022/07/15 05:32:40;;;;;;;3.45;1.50;;;;;;;15.36;60.40;101030.81;5001440;28;20060;-46
2022/07/15 05:35:07;;;;;;;6.78;2.50;;;;;;;15.48;60.22;101031.63;5002982;28;20486;-44
2022/07/15 05:37:38;;;;;;;3.53;1.23;;;;;;;15.60;60.21;101036.75;4993867;28;20093;-44
2022/07/15 05:40:07;;;;;;;2.63;1.40;;;;;;;15.71;59.96;101038.41;4995383;28;20062;-47
2022/07/15 05:42:34;;;;;;;5.32;3.08;;;;;;;15.81;59.84;101040.06;4997218;28;20049;-45
2022/07/15 05:45:01;;;;;;;4.32;1.20;;;;;;;15.92;59.96;101040.84;4998272;28;20108;-44
2022/07/15 05:47:28;;;;;;;5.57;1.20;;;;;;;16.04;59.38;101036.38;4995144;28;20057;-44
2022/07/15 05:49:55;;;;;;;4.30;1.58;;;;;;;16.18;59.64;101039.72;4999223;28;20045;-44
2022/07/15 05:52:21;;;;;;;3.10;1.27;;;;;;;16.34;59.25;101034.34;4997832;28;20065;-43
2022/07/15 05:54:48;;;;;;;6.07;1.73;;;;;;;16.52;59.70;101043.72;4997158;28;20113;-46
2022/07/15 05:57:15;;;;;;;3.00;1.10;;;;;;;16.70;58.89;101045.28;4999329;28;20049;-47
2022/07/15 05:59:42;;;;;;;4.97;1.33;;;;;;;16.88;58.98;101043.28;4995479;28;20053;-44
2022/07/15 06:02:09;;;;;;;3.38;1.83;;;;;;;17.07;58.65;101043.09;4996943;28;20095;-44
2022/07/15 06:04:36;;;;;;;4.40;1.80;;;;;;;17.24;59.04;101032.38;4998325;28;20038;-46
2022/07/15 06:07:03;;;;;;;6.60;1.10;;;;;;;17.43;58.35;101043.41;5001877;28;20144;-44
2022/07/15 06:09:30;;;;;;;3.65;1.70;;;;;;;17.63;58.07;101044.84;4992340;28;20064;-44
2022/07/15 06:11:58;;;;;;;3.28;1.15;;;;;;;17.83;57.66;101043.66;4997303;28;20482;-45
2022/07/15 06:14:25;;;;;;;4.15;1.35;;;;;;;18.02;57.86;101038.09;5003810;28;20144;-46
2022/07/15 06:16:52;;;;;;;4.35;2.72;;;;;;;18.18;57.41;101041.34;5003331;28;20441;-46
2022/07/15 06:19:18;;;;;;;2.78;1.25;;;;;;;18.34;57.30;101039.31;4996178;28;20054;-47
2022/07/15 06:21:45;;;;;;;2.20;1.10;;;;;;;18.49;56.91;101041.63;4998179;28;20108;-47
2022/07/15 06:24:12;;;;;;;6.03;1.25;;;;;;;18.66;56.70;101035.16;4997986;28;20049;-45
2022/07/15 06:26:39;;;;;;;3.17;0.70;;;;;;;18.85;55.96;101033.00;4997079;28;20049;-47
2022/07/15 06:29:06;;;;;;;2.97;1.10;;;;;;;19.08;55.95;101038.69;4999159;28;20406;-45
2022/07/15 06:31:32;;;;;;;5.78;0.90;;;;;;;19.28;55.58;101040.81;5005448;28;20104;-45
2022/07/15 06:33:59;;;;;;;3.03;0.80;;;;;;;19.45;54.97;101037.81;4991828;28;20042;-44
2022/07/15 06:36:26;;;;;;;4.57;0.95;;;;;;;19.63;54.38;101040.91;4998749;28;20050;-45
2022/07/15 06:38:53;;;;;;;4.25;1.10;;;;;;;19.81;54.60;101043.94;5004558;28;20049;-45
2022/07/15 06:41:19;;;;;;;1.45;0.80;;;;;;;20.01;53.92;101039.09;5000684;28;20054;-45
2022/07/15 06:43:46;;;;;;;4.57;1.08;;;;;;;20.27;54.01;101042.75;5003553;28;20076;-45
2022/07/15 06:46:13;;;;;;;2.35;0.75;;;;;;;20.56;53.43;101040.22;5003018;28;20046;-46
2022/07/15 06:48:41;;;;;;;1.92;0.90;;;;;;;20.88;52.72;101053.34;5006684;28;20049;-46
2022/07/15 06:51:08;;;;;;;1.98;1.10;;;;;;;21.17;52.44;101046.34;4999001;28;20568;-48
2022/07/15 06:53:36;;;;;;;2.95;0.57;;;;;;;21.42;51.77;101049.03;5004202;28;20505;-46
2022/07/15 06:56:03;;;;;;;3.05;0.80;;;;;;;21.68;50.98;101046.47;5005274;28;20052;-50
2022/07/15 06:58:30;;;;;;;2.80;0.98;;;;;;;21.93;50.61;101043.91;5007238;28;20038;-49
2022/07/15 07:00:56;;;;;;;3.67;1.60;;;;;;;22.23;49.98;101040.25;5003750;28;20435;-50
2022/07/15 07:03:23;;;;;;;1.85;1.10;;;;;;;22.50;49.69;101037.50;5002579;28;20045;-48
2022/07/15 07:06:10;;;;;;;1.45;0.60;;;;;;;22.74;48.58;101037.53;4998841;28;20125;-46
2022/07/15 07:08:37;;;;;;;3.25;0.68;;;;;;;22.96;48.08;101039.31;4993648;28;20132;-49
2022/07/15 07:11:03;;;;;;;1.63;0.88;;;;;;;23.14;46.57;101035.13;5000257;28;20050;-44
2022/07/15 07:13:30;;;;;;;1.77;0.93;;;;;;;23.30;46.69;101043.25;5003689;28;20050;-47
2022/07/15 07:15:57;;;;;;;1.35;0.80;;;;;;;23.45;46.99;101035.66;4998773;28;20046;-46
2022/07/15 07:18:24;;;;;;;0.85;0.65;;;;;;;23.66;46.19;101038.31;4995542;28;20149;-47
2022/07/15 07:20:50;;;;;;;2.03;0.90;;;;;;;23.88;45.84;101033.84;5002357;28;20049;-48
2022/07/15 07:23:18;;;;;;;2.30;0.70;;;;;;;24.16;45.21;101026.53;4998297;28;20061;-47
2022/07/15 07:25:44;;;;;;;1.98;0.60;;;;;;;24.42;45.00;101027.16;4999070;28;20045;-47
2022/07/15 07:28:13;;;;;;;1.10;0.80;;;;;;;24.65;44.32;101028.72;4994650;28;20045;-45
2022/07/15 07:30:40;;;;;;;1.88;0.70;;;;;;;24.86;44.11;101031.31;5002033;28;20798;-44
2022/07/15 07:33:07;;;;;;;1.63;0.70;;;;;;;25.05;43.54;101029.59;5003072;28;20057;-50
2022/07/15 07:35:33;;;;;;;0.93;0.60;;;;;;;25.12;42.50;101031.84;4999128;28;20067;-46
2022/07/15 07:38:00;;;;;;;2.70;0.70;;;;;;;25.18;42.78;101030.69;4998921;28;20054;-46
2022/07/15 07:40:27;;;;;;;1.77;0.90;;;;;;;25.24;42.22;101029.53;5005321;28;20481;-49
2022/07/15 07:42:56;;;;;;;1.13;0.70;;;;;;;25.38;42.32;101021.75;5009006;28;20053;-47
2022/07/15 07:45:23;;;;;;;1.88;0.60;;;;;;;25.64;41.79;101026.72;5005828;28;20409;-48
2022/07/15 07:47:51;;;;;;;2.15;0.90;;;;;;;25.90;41.75;101028.00;5005773;28;20394;-45
2022/07/15 07:50:18;;;;;;;1.02;0.60;;;;;;;26.14;40.73;101025.00;5001389;28;20053;-46
2022/07/15 07:52:45;;;;;;;2.72;0.80;;;;;;;26.41;40.85;101026.31;5003346;28;20057;-47
2022/07/15 07:55:12;;;;;;;1.33;1.05;;;;;;;26.66;40.78;101020.50;5003539;28;20503;-44
2022/07/15 07:57:48;;;;;;;2.22;0.90;;;;;;;26.92;40.44;101023.47;4999234;28;20148;-45
2022/07/15 08:00:16;;;;;;;4.03;0.85;;;;;;;27.15;39.57;101016.03;5002796;28;20521;-47
2022/07/15 08:02:43;;;;;;;2.53;0.50;;;;;;;27.32;38.92;101022.19;5001377;28;20650;-43
2022/07/15 08:05:11;;;;;;;1.83;0.60;;;;;;;27.41;38.17;101024.28;5002835;28;20438;-44
2022/07/15 08:07:37;;;;;;;1.77;0.50;;;;;;;27.49;37.84;101012.34;5004293;28;20486;-47
2022/07/15 08:10:05;;;;;;;2.45;0.82;;;;;;;27.57;37.60;101016.28;5006259;28;20050;-46
2022/07/15 08:12:32;;;;;;;1.10;0.73;;;;;;;27.74;38.33;101010.91;5006869;28;20049;-49
2022/07/15 08:14:59;;;;;;;1.98;0.40;;;;;;;27.92;37.87;101009.78;5002745;28;20068;-49
2022/07/15 08:17:26;;;;;;;4.97;0.63;;;;;;;28.10;37.27;101001.63;4996969;28;20046;-47
2022/07/15 08:19:53;;;;;;;0.82;0.60;;;;;;;28.22;36.08;100994.66;5005069;28;20174;-46
2022/07/15 08:22:20;;;;;;;1.58;0.52;;;;;;;28.26;36.20;100995.34;5002848;28;20050;-47
2022/07/15 08:24:49;;;;;;;3.58;0.93;;;;;;;28.37;36.87;100992.91;5005434;28;20116;-45
2022/07/15 08:27:17;;;;;;;2.22;0.55;;;;;;;28.50;35.41;100997.44;5005448;28;20070;-44
2022/07/15 08:29:45;;;;;;;1.75;0.45;;;;;;;28.60;35.97;100998.53;5002182;28;20394;-45
2022/07/15 08:32:11;;;;;;;1.27;0.40;;;;;;;28.79;35.79;100997.34;5003311;28;20046;-46
2022/07/15 08:34:40;;;;;;;1.05;0.30;;;;;;;28.87;35.07;100990.56;5002835;28;20043;-47
2022/07/15 08:37:09;;;;;;;1.45;0.55;;;;;;;29.01;35.70;100986.19;5005258;28;20050;-48
2022/07/15 08:39:37;;;;;;;2.22;0.50;;;;;;;29.12;35.85;100988.13;5003660;28;20046;-45
2022/07/15 08:42:05;;;;;;;3.22;0.60;;;;;;;29.29;35.26;100980.78;4999595;28;20046;-47
2022/07/15 08:44:32;;;;;;;4.15;0.70;;;;;;;29.50;35.06;100984.69;5000609;28;20058;-46
2022/07/15 08:47:03;;;;;;;2.55;0.52;;;;;;;29.63;34.29;100981.19;4985020;28;20419;-44
2022/07/15 08:49:31;;;;;;;1.92;0.40;;;;;;;29.68;34.60;100984.38;5002213;28;20046;-49
2022/07/15 08:52:00;;;;;;;2.13;0.50;;;;;;;29.76;34.24;100970.53;4997807;28;20050;-45
2022/07/15 08:54:29;;;;;;;3.05;0.65;;;;;;;29.69;33.56;100972.78;5009703;28;20387;-45
2022/07/15 08:56:57;;;;;;;;;;;;;;;29.63;34.44;100965.19;5001510;28;20441;-45
2022/07/15 08:59:24;;;;;;;1.75;0.50;;;;;;;29.69;33.36;100963.91;5003366;28;19937;-46
2022/07/15 09:01:53;;;;;;;2.38;0.63;;;;;;;29.69;34.18;100959.44;5002910;28;20143;-45
2022/07/15 09:04:20;;;;;;;1.83;0.57;;;;;;;29.84;33.42;100959.28;5002360;28;20081;-44
2022/07/15 09:06:49;;;;;;;6.10;0.55;;;;;;;30.06;32.89;100955.09;5004848;28;20069;-46
2022/07/15 09:11:54;;;;;;;2.60;0.73;;;;;;;30.49;33.12;100952.03;5023023;28;20927;-45
2022/07/15 09:14:31;;;;;;;1.70;0.98;;;;;;;30.61;32.18;100950.28;4971979;28;20050;-44
2022/07/15 09:25:27;;;;;;;2.10;1.10;;;;;;;31.36;30.75;100949.25;5000239;27;20408;-44
2022/07/15 09:27:54;;;;;;;1.83;1.55;;;;;;;31.45;31.47;100953.91;4985791;28;20050;-45
2022/07/15 09:36:02;;;;;;;1.98;0.70;;;;;;;31.80;31.17;100950.28;5033476;28;20567;-51
2022/07/15 09:38:31;;;;;;;8.02;1.27;;;;;;;31.95;30.16;100939.38;5024196;28;20057;-44
2022/07/15 09:40:59;;;;;;;4.72;0.93;;;;;;;32.01;30.60;100938.03;5022751;28;20478;-46
2022/07/15 09:43:26;;;;;;;1.95;0.63;;;;;;;32.03;30.48;100936.91;5020791;28;20047;-45
2022/07/15 09:45:59;;;;;;;2.05;0.75;;;;;;;32.02;30.24;100935.19;5022208;28;20650;-44
2022/07/15 09:48:28;;;;;;;2.38;1.08;;;;;;;32.08;30.30;100938.38;5022702;28;20126;-46
2022/07/15 09:50:58;;;;;;;;;;;;;;;32.06;31.22;100928.63;5022605;28;20053;-44
2022/07/15 09:53:25;;;;;;;1.80;1.15;;;;;;;32.19;30.44;100930.31;5023741;28;20020;-47
2022/07/15 09:55:52;;;;;;;2.55;0.90;;;;;;;32.05;29.95;100929.59;5020230;28;20605;-46
2022/07/15 09:58:21;;;;;;;1.95;0.85;;;;;;;31.78;30.37;100922.75;5021107;28;20046;-44
2022/07/15 10:00:48;;;;;;;1.58;0.40;;;;;;;31.54;30.25;100921.06;5021137;28;20045;-44
2022/07/15 10:03:16;;;;;;;2.08;0.60;;;;;;;31.35;30.83;100920.78;5022423;28;20045;-47
2022/07/15 10:05:43;;;;;;;3.15;0.32;;;;;;;31.13;30.52;100917.06;5020722;28;20057;-46
2022/07/15 10:08:14;;;;;;;3.45;0.90;;;;;;;31.17;31.18;100913.19;5019041;28;20046;-45
2022/07/15 10:10:40;;;;;;;2.05;1.13;;;;;;;31.30;31.30;100910.41;5020934;28;20478;-45
2022/07/15 10:21:40;;;;;;;4.05;2.13;;;;;;;31.53;29.93;100903.28;5037567;28;20422;-49
2022/07/15 10:24:31;;;;;;;2.80;1.48;;;;;;;31.26;30.14;100901.78;5007412;28;20053;-46
2022/07/15 10:27:25;;;;;;;2.67;1.50;;;;;;;30.94;31.08;100902.44;5005544;28;20501;-47
2022/07/15 10:29:53;;;;;;;3.55;1.90;;;;;;;30.90;31.40;100906.31;5003390;28;20053;-50
2022/07/15 10:32:20;;;;;;;3.45;1.75;;;;;;;30.76;30.17;100894.84;4988903;28;20065;-46
2022/07/15 10:34:48;;;;;;;2.72;1.80;;;;;;;30.64;31.49;100885.91;5007932;28;20053;-49
2022/07/15 10:37:15;;;;;;;4.25;2.03;;;;;;;30.72;31.83;100885.31;4984228;28;21404;-44
2022/07/15 10:42:26;;;;;;;2.10;0.60;;;;;;;30.52;31.19;100892.13;5026771;28;20398;-45
2022/07/15 10:47:37;;;;;;;1.40;0.65;;;;;;;30.19;31.78;100896.34;5065510;27;20398;-49
2022/07/15 10:50:43;;;;;;;3.33;1.08;;;;;;;29.93;31.58;100886.56;5017502;28;20050;-46
2022/07/15 10:58:23;;;;;;;2.90;0.73;;;;;;;29.48;31.24;100887.84;5023535;27;20408;-47
2022/07/15 11:00:50;;;;;;;2.58;1.15;;;;;;;29.38;32.42;100892.16;5001066;28;20050;-47
2022/07/15 11:03:19;;;;;;;1.65;0.93;;;;;;;29.31;32.09;100885.53;5003818;28;20100;-45
2022/07/15 11:18:57;;;;;;;5.43;0.63;;;;;;;28.52;33.81;100886.28;5031102;27;20863;-45
2022/07/15 11:21:25;;;;;;;2.95;0.80;;;;;;;28.44;33.51;100884.97;5011157;28;20092;-44
2022/07/15 11:23:54;;;;;;;3.45;0.88;;;;;;;28.38;32.98;100882.72;5003045;28;20069;-44
2022/07/15 11:26:21;;;;;;;3.45;0.80;;;;;;;28.29;33.73;100885.97;5035252;28;20091;-44
2022/07/15 11:44:51;;;;;;;2.10;1.88;;;;;;;27.87;33.50;100868.16;5046521;27;20719;-44
2022/07/15 11:47:18;;;;;;;2.55;1.70;;;;;;;27.80;34.31;100869.50;5008170;28;20393;-45
2022/07/15 11:49:50;;;;;;;3.85;1.20;;;;;;;27.77;34.04;100861.69;5013339;28;20249;-44
2022/07/15 11:52:25;;;;;;;2.33;0.80;;;;;;;27.79;34.40;100859.81;5015283;28;20046;-47
2022/07/15 11:54:52;;;;;;;4.03;0.80;;;;;;;27.92;34.06;100855.41;5019108;28;20049;-43
2022/07/15 11:57:18;;;;;;;3.30;0.70;;;;;;;27.92;33.66;100855.41;5016181;28;20046;-45
2022/07/15 12:00:01;;;;;;;3.47;1.38;;;;;;;27.87;34.14;100862.84;5011705;28;20716;-45
2022/07/15 12:02:28;;;;;;;2.95;0.93;;;;;;;27.94;34.52;100869.47;5012897;28;20116;-44
2022/07/15 12:05:11;;;;;;;2.05;1.10;;;;;;;27.92;34.44;100860.72;5013183;28;20578;-46
2022/07/15 12:07:47;;;;;;;2.03;0.85;;;;;;;27.95;34.23;100855.22;5004102;28;20478;-45
2022/07/15 12:10:15;;;;;;;3.47;2.65;;;;;;;27.98;34.32;100859.47;5031041;28;20480;-45
2022/07/15 12:12:52;;;;;;;2.45;1.02;;;;;;;27.95;34.26;100855.22;5020453;28;20049;-43
2022/07/15 12:15:20;;;;;;;1.90;0.82;;;;;;;27.87;34.11;100860.16;5007207;28;20580;-45
2022/07/15 12:17:47;;;;;;;4.32;1.10;;;;;;;27.77;34.09;100851.06;5008637;28;20542;-45
2022/07/15 12:20:14;;;;;;;2.50;0.85;;;;;;;27.71;34.55;100853.16;5014584;28;20045;-46
2022/07/15 12:23:06;;;;;;;2.42;0.93;;;;;;;27.62;34.91;100847.53;5019737;28;20045;-45
2022/07/15 12:25:33;;;;;;;1.25;0.80;;;;;;;27.77;35.34;100845.72;5012538;28;20112;-45
2022/07/15 12:28:00;;;;;;;3.83;1.00;;;;;;;27.99;35.06;100849.69;5017998;28;20049;-46
2022/07/15 12:30:33;;;;;;;2.47;1.00;;;;;;;28.21;35.93;100850.03;5017394;28;20501;-45
2022/07/15 12:33:21;;;;;;;3.20;1.25;;;;;;;28.40;35.11;100843.50;5015783;28;20076;-45
2022/07/15 12:35:49;;;;;;;4.38;1.05;;;;;;;28.64;35.10;100840.19;5013539;28;20050;-45
2022/07/15 12:38:31;;;;;;;2.58;0.93;;;;;;;28.67;33.55;100849.78;5005678;28;20729;-46
2022/07/15 12:41:21;;;;;;;4.32;1.25;;;;;;;28.60;34.09;100857.31;5021561;28;20477;-44
2022/07/15 12:49:04;;;;;;;2.08;1.02;;;;;;;28.53;33.84;100853.38;5023186;27;20420;-47
2022/07/15 12:51:31;;;;;;;4.38;1.30;;;;;;;28.52;33.98;100846.31;5013836;28;20045;-46