Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:35;;;;;;;;;;;18.50;99.90;;;;;;5034248;28;19916;-62
2021/12/05 00:20:01;;;;;;;;;;;18.30;99.90;;;;;;5033504;28;19913;-63
2021/12/05 00:22:32;;;;;;;;;;;18.20;99.90;;;;;;5015731;28;19917;-62
2021/12/05 00:25:00;;;;;;;;;;;18.20;99.90;;;;;;5033926;28;19920;-64
2021/12/05 00:27:32;;;;;;;;;;;18.10;99.90;;;;;;5014936;28;19963;-63
2021/12/05 00:41:01;;;;;;;;;;;18.30;99.90;;;;;;5018179;28;20396;-62
2021/12/05 01:02:19;;;;;;;;;;;19.40;99.90;;;;;;5032779;28;19913;-62
2021/12/05 01:10:19;;;;;;;;;;;20.00;99.90;;;;;;5032972;28;19947;-63
2021/12/05 01:15:13;;;;;;;;;;;20.10;99.80;;;;;;5033004;28;19996;-63
2021/12/05 01:18:05;;;;;;;;;;;20.20;99.90;;;;;;5032704;28;19913;-62
2021/12/05 01:20:34;;;;;;;;;;;20.10;99.50;;;;;;5013922;28;20007;-64
2021/12/05 01:23:06;;;;;;;;;;;20.00;99.00;;;;;;5033110;28;20004;-69
2021/12/05 01:25:42;;;;;;;;;;;20.00;99.60;;;;;;5033077;28;20274;-62
2021/12/05 01:28:29;;;;;;;;;;;19.90;99.00;;;;;;5032667;28;19917;-64
2021/12/05 01:33:45;;;;;;;;;;;19.70;99.00;;;;;;5032684;28;19933;-62
2021/12/05 01:36:59;;;;;;;;;;;19.50;99.30;;;;;;5015204;28;19963;-66
2021/12/05 01:39:20;;;;;;;;;;;19.40;99.40;;;;;;5029078;28;20353;-61
2021/12/05 01:53:05;;;;;;;;;;;18.90;99.80;;;;;;5017083;28;19920;-63
2021/12/05 02:35:11;;;;;;;;;;;19.10;98.80;;;;;;4994508;28;20453;-64
2021/12/05 02:40:27;;;;;;;;;;;19.10;98.70;;;;;;5023853;28;19913;-63
2021/12/05 02:43:06;;;;;;;;;;;19.20;98.30;;;;;;5025020;28;19913;-64
2021/12/05 02:45:34;;;;;;;;;;;19.40;98.20;;;;;;5018118;28;19924;-65
2021/12/05 02:48:00;;;;;;;;;;;19.60;97.40;;;;;;5036429;28;20362;-62
2021/12/05 02:50:29;;;;;;;;;;;19.70;97.00;;;;;;5036040;28;19948;-63
2021/12/05 02:53:01;;;;;;;;;;;19.80;96.80;;;;;;5036020;28;19999;-64
2021/12/05 02:55:36;;;;;;;;;;;19.80;96.70;;;;;;5036020;28;20366;-62
2021/12/05 02:58:14;;;;;;;;;;;19.70;96.70;;;;;;5018368;28;19913;-62
2021/12/05 03:03:30;;;;;;;;;;;19.50;96.70;;;;;;4994448;28;19921;-63
2021/12/05 03:06:05;;;;;;;;;;;19.40;97.10;;;;;;5035597;28;19948;-62
2021/12/05 03:08:32;;;;;;;;;;;19.30;97.20;;;;;;5017614;28;19909;-64
2021/12/05 03:10:59;;;;;;;;;;;19.10;97.50;;;;;;5035477;28;19996;-62
2021/12/05 03:13:26;;;;;;;;;;;19.00;97.60;;;;;;5017680;28;20147;-62
2021/12/05 03:15:55;;;;;;;;;;;18.90;97.60;;;;;;5035402;28;19909;-62
2021/12/05 03:18:24;;;;;;;;;;;18.80;97.60;;;;;;5035414;28;19909;-62
2021/12/05 03:20:50;;;;;;;;;;;18.70;98.00;;;;;;5033687;28;19909;-62
2021/12/05 03:23:17;;;;;;;;;;;18.70;97.90;;;;;;5026373;28;19917;-62
2021/12/05 03:25:44;;;;;;;;;;;18.60;97.50;;;;;;5015383;28;20012;-62
2021/12/05 03:28:11;;;;;;;;;;;18.60;97.70;;;;;;5015405;28;20285;-62
2021/12/05 03:30:38;;;;;;;;;;;18.70;97.50;;;;;;5015377;28;20142;-62
2021/12/05 03:33:05;;;;;;;;;;;18.80;97.60;;;;;;5015171;28;19918;-62
2021/12/05 03:35:31;;;;;;;;;;;18.90;97.20;;;;;;5015070;28;19914;-62
2021/12/05 03:37:58;;;;;;;;;;;18.90;97.00;;;;;;4982669;28;19922;-62
2021/12/05 03:40:25;;;;;;;;;;;18.90;96.80;;;;;;4974524;28;19914;-62
2021/12/05 03:42:52;;;;;;;;;;;19.00;97.00;;;;;;4988343;28;19937;-62
2021/12/05 03:45:20;;;;;;;;;;;19.00;96.50;;;;;;4995383;28;20001;-62
2021/12/05 03:47:47;;;;;;;;;;;18.90;96.60;;;;;;4995337;28;19917;-62
2021/12/05 03:50:14;;;;;;;;;;;19.00;96.60;;;;;;4995370;28;19914;-62
2021/12/05 03:52:41;;;;;;;;;;;19.00;97.00;;;;;;4995297;28;19910;-62
2021/12/05 03:55:09;;;;;;;;;;;19.10;96.80;;;;;;4994155;28;19996;-62
2021/12/05 03:57:36;;;;;;;;;;;19.20;96.80;;;;;;4995243;28;19960;-62
2021/12/05 04:00:07;;;;;;;;;;;19.20;96.40;;;;;;4995101;28;19910;-65
2021/12/05 04:02:35;;;;;;;;;;;19.10;96.10;;;;;;4995110;28;19910;-62
2021/12/05 04:05:02;;;;;;;;;;;19.10;96.20;;;;;;4995056;28;19961;-63
2021/12/05 04:07:28;;;;;;;;;;;19.00;95.80;;;;;;4995431;28;19909;-62
2021/12/05 04:09:55;;;;;;;;;;;18.90;95.80;;;;;;4995068;28;19914;-63
2021/12/05 04:12:25;;;;;;;;;;;18.90;96.00;;;;;;4995005;28;19910;-62
2021/12/05 04:14:54;;;;;;;;;;;18.90;95.90;;;;;;4994696;28;19914;-63
2021/12/05 04:17:21;;;;;;;;;;;18.90;95.70;;;;;;4994860;28;19910;-62
2021/12/05 04:19:48;;;;;;;;;;;18.90;95.90;;;;;;4994654;28;19910;-63
2021/12/05 04:22:15;;;;;;;;;;;19.00;95.90;;;;;;4994837;28;19914;-67
2021/12/05 04:24:42;;;;;;;;;;;19.00;95.70;;;;;;4993660;28;19921;-64
2021/12/05 04:27:09;;;;;;;;;;;19.00;95.70;;;;;;4994735;28;20374;-62
2021/12/05 04:29:36;;;;;;;;;;;19.00;95.70;;;;;;4994518;28;19920;-62
2021/12/05 04:32:03;;;;;;;;;;;19.00;95.70;;;;;;4993358;28;20370;-62
2021/12/05 04:34:30;;;;;;;;;;;19.10;95.90;;;;;;4982201;28;20394;-62
2021/12/05 04:36:57;;;;;;;;;;;19.10;95.70;;;;;;5000836;28;19917;-62
2021/12/05 04:39:24;;;;;;;;;;;19.10;95.50;;;;;;5033775;28;19952;-62
2021/12/05 04:41:51;;;;;;;;;;;19.10;95.50;;;;;;5011972;28;19910;-62
2021/12/05 04:44:19;;;;;;;;;;;19.10;95.40;;;;;;5025855;28;19928;-62
2021/12/05 04:46:46;;;;;;;;;;;19.00;95.60;;;;;;5017014;28;19913;-62
2021/12/05 04:49:13;;;;;;;;;;;18.90;95.50;;;;;;5015549;28;20388;-62
2021/12/05 04:51:40;;;;;;;;;;;18.90;95.60;;;;;;5015806;28;19917;-68
2021/12/05 04:54:08;;;;;;;;;;;18.90;95.40;;;;;;4999793;28;20349;-62
2021/12/05 04:56:35;;;;;;;;;;;18.90;95.50;;;;;;5015725;28;19917;-66
2021/12/05 04:59:03;;;;;;;;;;;18.80;94.80;;;;;;5033392;28;19909;-67
2021/12/05 05:01:30;;;;;;;;;;;18.80;94.80;;;;;;5033434;28;19935;-63
2021/12/05 05:03:58;;;;;;;;;;;18.80;94.80;;;;;;5033324;28;19921;-66
2021/12/05 05:06:25;;;;;;;;;;;18.80;94.90;;;;;;5033378;28;19959;-63
2021/12/05 05:08:53;;;;;;;;;;;18.80;94.90;;;;;;5001015;28;19975;-63
2021/12/05 05:11:20;;;;;;;;;;;18.70;95.00;;;;;;4996151;28;19956;-65
2021/12/05 05:13:47;;;;;;;;;;;18.70;94.90;;;;;;4995937;28;20382;-65
2021/12/05 05:16:15;;;;;;;;;;;18.70;95.00;;;;;;5013489;28;19933;-63
2021/12/05 05:18:47;;;;;;;;;;;18.70;94.90;;;;;;5013517;28;19964;-63
2021/12/05 05:50:08;;;;;;;;;;;18.70;94.10;;;;;;5032933;28;19916;-62
2021/12/05 05:52:35;;;;;;;;;;;18.70;93.90;;;;;;5032820;28;19951;-67
2021/12/05 05:55:02;;;;;;;;;;;18.70;94.10;;;;;;5034867;28;20343;-63
2021/12/05 06:05:11;;;;;;;;;;;18.70;93.70;;;;;;5041680;28;19919;-63
2021/12/05 06:07:43;;;;;;;;;;;18.70;93.70;;;;;;5056637;28;19919;-63
2021/12/05 06:10:13;;;;;;;;;;;18.70;93.90;;;;;;5039718;28;19915;-63
2021/12/05 06:12:40;;;;;;;;;;;18.70;93.90;;;;;;5037025;28;19990;-63
2021/12/05 06:15:08;;;;;;;;;;;18.60;94.00;;;;;;5002416;28;19979;-63
2021/12/05 06:17:36;;;;;;;;;;;18.60;94.00;;;;;;5018753;28;19913;-63
2021/12/05 06:20:06;;;;;;;;;;;18.60;93.80;;;;;;5018775;28;19975;-63
2021/12/05 06:22:33;;;;;;;;;;;18.60;93.80;;;;;;5036362;28;19972;-63
2021/12/05 06:25:01;;;;;;;;;;;18.60;93.70;;;;;;5036266;28;20378;-63
2021/12/05 06:27:28;;;;;;;;;;;18.60;93.70;;;;;;5036340;28;19909;-63
2021/12/05 06:30:06;;;;;;;;;;;18.60;93.90;;;;;;5036282;28;20441;-63
2021/12/05 06:46:01;;;;;;;;;;;18.60;93.80;;;;;;5036023;28;20004;-63
2021/12/05 06:46:30;;;;;;;;;;;18.60;93.50;;;;;;5035812;28;19913;-63
2021/12/05 06:48:57;;;;;;;;;;;18.50;93.20;;;;;;5035920;28;19915;-65
2021/12/05 06:51:26;;;;;;;;;;;18.50;93.30;;;;;;5014766;28;19921;-63
2021/12/05 06:53:56;;;;;;;;;;;18.60;93.70;;;;;;5016047;28;19916;-63
2021/12/05 06:56:23;;;;;;;;;;;18.60;93.30;;;;;;5016447;28;20003;-63
2021/12/05 06:58:50;;;;;;;;;;;18.50;92.90;;;;;;5015800;28;20282;-63
2021/12/05 07:01:17;;;;;;;;;;;18.60;93.10;;;;;;5016378;28;19917;-66
2021/12/05 07:03:47;;;;;;;;;;;18.60;93.10;;;;;;5017490;28;19913;-67
2021/12/05 07:06:24;;;;;;;;;;;18.60;93.00;;;;;;5022926;28;20008;-63
2021/12/05 07:08:54;;;;;;;;;;;18.60;93.00;;;;;;5029338;28;19921;-62
2021/12/05 07:24:26;;;;;;;;;;;18.40;93.30;;;;;;5035220;28;19959;-63
2021/12/05 07:40:29;;;;;;;;;;;18.40;93.30;;;;;;5015072;28;19916;-63
2021/12/05 07:43:00;;;;;;;;;;;18.40;93.20;;;;;;5015192;28;20485;-63
2021/12/05 07:45:37;;;;;;;;;;;18.50;93.20;;;;;;5014946;28;20267;-63
2021/12/05 07:48:16;;;;;;;;;;;18.40;93.30;;;;;;5015031;28;19932;-63
2021/12/05 07:50:56;;;;;;;;;;;18.50;93.30;;;;;;5014909;28;19917;-62
2021/12/05 07:53:29;;;;;;;;;;;18.50;93.30;;;;;;4994675;28;20362;-62
2021/12/05 07:56:03;;;;;;;;;;;18.50;93.20;;;;;;5014854;28;20007;-62
2021/12/05 08:14:26;;;;;;;;;;;18.40;93.60;;;;;;5034416;28;20397;-63
2021/12/05 08:14:48;;;;;;;;;;;18.40;93.80;;;;;;5032099;28;19971;-62
2021/12/05 08:17:19;;;;;;;;;;;18.30;93.90;;;;;;5004319;28;19918;-63
2021/12/05 08:19:46;;;;;;;;;;;18.30;94.10;;;;;;5014331;28;19920;-63
2021/12/05 08:22:12;;;;;;;;;;;18.30;94.00;;;;;;5014378;28;20302;-62
2021/12/05 08:24:41;;;;;;;;;;;18.30;93.90;;;;;;5013561;28;19913;-62
2021/12/05 08:27:09;;;;;;;;;;;18.30;94.30;;;;;;5014269;28;19916;-63
2021/12/05 08:29:45;;;;;;;;;;;18.30;94.00;;;;;;5014266;28;19916;-62
2021/12/05 08:35:23;;;;;;;;;;;18.20;93.90;;;;;;4999245;28;20321;-62
2021/12/05 09:08:18;;;;;;;;;;;18.10;93.70;;;;;;5014101;28;19972;-62
2021/12/05 09:25:06;;;;;;;;;;;18.00;93.70;;;;;;5013672;28;19968;-62
2021/12/05 10:19:11;;;;;;;;;;;17.90;93.80;;;;;;5032689;28;20321;-62
2021/12/05 10:38:17;;;;;;;;;;;17.90;93.60;;;;;;5032439;28;20000;-62
2021/12/05 10:40:53;;;;;;;;;;;17.90;93.70;;;;;;5031798;28;19909;-62
2021/12/05 10:43:21;;;;;;;;;;;17.90;93.70;;;;;;5014945;28;19909;-62
2021/12/05 10:45:52;;;;;;;;;;;17.90;93.70;;;;;;5032431;28;19924;-62
2021/12/05 10:48:26;;;;;;;;;;;17.90;93.90;;;;;;5016850;28;19909;-62
2021/12/05 10:50:54;;;;;;;;;;;17.90;93.70;;;;;;5035843;28;19913;-62
2021/12/05 10:53:23;;;;;;;;;;;17.90;93.90;;;;;;5035887;28;20376;-62
2021/12/05 10:56:04;;;;;;;;;;;17.90;93.90;;;;;;5018478;28;19913;-62
2021/12/05 10:58:49;;;;;;;;;;;17.90;93.80;;;;;;5035788;28;19941;-62
2021/12/05 11:01:18;;;;;;;;;;;17.90;93.80;;;;;;5018626;28;19909;-62
2021/12/05 11:03:46;;;;;;;;;;;17.90;93.60;;;;;;5026016;28;20377;-62
2021/12/05 11:06:31;;;;;;;;;;;17.90;93.60;;;;;;5018305;28;19920;-62
2021/12/05 11:09:04;;;;;;;;;;;17.90;93.70;;;;;;5017932;28;19909;-62
2021/12/05 11:11:31;;;;;;;;;;;17.90;94.00;;;;;;5035611;28;20329;-62
2021/12/05 11:13:58;;;;;;;;;;;17.90;94.20;;;;;;5034144;28;19963;-62
2021/12/05 11:16:35;;;;;;;;;;;17.90;94.00;;;;;;5016292;28;19917;-62
2021/12/05 11:19:07;;;;;;;;;;;17.90;94.30;;;;;;5011662;28;19968;-62
2021/12/05 11:21:35;;;;;;;;;;;17.80;94.40;;;;;;5035408;28;19909;-62
2021/12/05 11:24:06;;;;;;;;;;;17.80;94.60;;;;;;5035190;28;20288;-63
2021/12/05 11:26:33;;;;;;;;;;;17.80;94.90;;;;;;5035270;28;19909;-62
2021/12/05 11:29:00;;;;;;;;;;;17.80;95.00;;;;;;5017447;28;19937;-62
2021/12/05 11:31:27;;;;;;;;;;;17.80;95.20;;;;;;5035362;28;19996;-62
2021/12/05 11:33:56;;;;;;;;;;;17.80;95.20;;;;;;5035147;28;20325;-62
2021/12/05 11:36:24;;;;;;;;;;;17.80;95.50;;;;;;5017250;28;19925;-62
2021/12/05 11:38:51;;;;;;;;;;;17.80;95.70;;;;;;5034731;28;20395;-62
2021/12/05 11:41:21;;;;;;;;;;;17.80;95.40;;;;;;5035306;28;19920;-62
2021/12/05 11:43:54;;;;;;;;;;;17.80;95.80;;;;;;5034950;28;20422;-62
2021/12/05 11:46:22;;;;;;;;;;;17.80;96.00;;;;;;5017203;28;20385;-62
2021/12/05 11:48:50;;;;;;;;;;;17.70;96.10;;;;;;5034960;28;19909;-62
2021/12/05 11:51:30;;;;;;;;;;;17.70;96.40;;;;;;5034779;28;19916;-62
2021/12/05 11:54:10;;;;;;;;;;;17.70;96.40;;;;;;5034793;28;19909;-62
2021/12/05 11:56:38;;;;;;;;;;;17.70;96.10;;;;;;5017574;28;19909;-62
2021/12/05 11:59:13;;;;;;;;;;;17.70;96.30;;;;;;5015762;28;19913;-62
2021/12/05 12:01:42;;;;;;;;;;;17.60;95.80;;;;;;5034546;28;20019;-62
2021/12/05 12:04:09;;;;;;;;;;;17.60;95.70;;;;;;5016879;28;19979;-62
2021/12/05 12:06:36;;;;;;;;;;;17.60;95.80;;;;;;5000644;28;19909;-62
2021/12/05 12:09:03;;;;;;;;;;;17.60;96.00;;;;;;5034389;28;19909;-62
2021/12/05 12:11:30;;;;;;;;;;;17.60;95.90;;;;;;5034456;28;19998;-62
2021/12/05 12:13:57;;;;;;;;;;;17.60;96.40;;;;;;5016756;28;19932;-62
2021/12/05 12:16:23;;;;;;;;;;;17.60;96.40;;;;;;5034398;28;19909;-62
2021/12/05 12:18:52;;;;;;;;;;;17.60;96.30;;;;;;5016582;28;19928;-62
2021/12/05 12:21:20;;;;;;;;;;;17.60;96.50;;;;;;5034304;28;19973;-62
2021/12/05 12:23:48;;;;;;;;;;;17.50;95.90;;;;;;5016238;28;19913;-62
2021/12/05 12:26:15;;;;;;;;;;;17.50;95.70;;;;;;5016609;28;19917;-62
2021/12/05 12:28:42;;;;;;;;;;;17.50;95.70;;;;;;5014916;28;19909;-62
2021/12/05 12:31:11;;;;;;;;;;;17.50;95.80;;;;;;5031788;28;19909;-62
2021/12/05 12:33:42;;;;;;;;;;;17.50;95.90;;;;;;5033969;28;19909;-62
2021/12/05 12:36:09;;;;;;;;;;;17.50;96.00;;;;;;5033996;28;19909;-62
2021/12/05 12:38:38;;;;;;;;;;;17.50;96.20;;;;;;5033918;28;20377;-62
2021/12/05 12:41:13;;;;;;;;;;;17.50;96.40;;;;;;5032471;28;19916;-62
2021/12/05 12:43:39;;;;;;;;;;;17.40;96.60;;;;;;5033755;28;19909;-62
2021/12/05 12:46:20;;;;;;;;;;;17.40;97.10;;;;;;5033719;28;20313;-62
2021/12/05 12:48:47;;;;;;;;;;;17.40;97.30;;;;;;5033049;28;20281;-62
2021/12/05 12:51:27;;;;;;;;;;;17.40;97.30;;;;;;5033769;28;19962;-62
2021/12/05 12:53:58;;;;;;;;;;;17.40;97.30;;;;;;5033743;28;20393;-62
2021/12/05 12:56:25;;;;;;;;;;;17.30;97.30;;;;;;5033707;28;19916;-62
2021/12/05 12:58:54;;;;;;;;;;;17.30;97.20;;;;;;5015865;28;19909;-62
2021/12/05 13:12:32;;;;;;;;;;;17.20;97.60;;;;;;5033341;28;19952;-62
2021/12/05 13:15:03;;;;;;;;;;;17.20;97.80;;;;;;5033325;28;19955;-62
2021/12/05 13:17:50;;;;;;;;;;;17.20;97.90;;;;;;5033324;28;19910;-62
2021/12/05 13:20:36;;;;;;;;;;;17.20;97.90;;;;;;5033218;28;19909;-62
2021/12/05 13:23:09;;;;;;;;;;;17.20;97.70;;;;;;5031721;28;20008;-62
2021/12/05 13:25:55;;;;;;;;;;;17.20;97.80;;;;;;5033163;28;20317;-62
2021/12/05 13:28:32;;;;;;;;;;;17.20;97.90;;;;;;5033212;28;20000;-62
2021/12/05 13:31:00;;;;;;;;;;;17.20;97.90;;;;;;5033212;28;19909;-62
2021/12/05 13:33:28;;;;;;;;;;;17.10;98.00;;;;;;5031843;28;20285;-62
2021/12/05 13:35:58;;;;;;;;;;;17.10;98.30;;;;;;5033217;28;19913;-62
2021/12/05 13:38:40;;;;;;;;;;;17.10;98.50;;;;;;5015839;28;19935;-62
2021/12/05 13:41:16;;;;;;;;;;;17.00;98.60;;;;;;5031823;28;20285;-62
2021/12/05 13:43:53;;;;;;;;;;;17.00;99.00;;;;;;5031694;28;19963;-62
2021/12/05 13:46:39;;;;;;;;;;;17.00;99.00;;;;;;5032973;28;19920;-62
2021/12/05 13:49:24;;;;;;;;;;;16.90;99.10;;;;;;5032975;28;19909;-62
2021/12/05 13:51:51;;;;;;;;;;;16.90;99.10;;;;;;5032761;28;19909;-62
2021/12/05 13:54:24;;;;;;;;;;;16.80;99.30;;;;;;5032913;28;19913;-62
2021/12/05 13:57:05;;;;;;;;;;;16.80;99.50;;;;;;5033333;28;19909;-62
2021/12/05 13:59:32;;;;;;;;;;;16.80;99.60;;;;;;5032759;28;20358;-62
2021/12/05 14:01:59;;;;;;;;;;;16.80;99.80;;;;;;5032815;28;19940;-62
2021/12/05 14:04:27;;;;;;;;;;;16.70;99.80;;;;;;5032740;28;19917;-62
2021/12/05 14:07:01;;;;;;;;;;;16.70;99.90;;;;;;5032843;28;19909;-62
2021/12/05 14:09:31;;;;;;;;;;;16.70;99.80;;;;;;5031512;28;19909;-62
2021/12/05 14:12:03;;;;;;;;;;;16.70;99.90;;;;;;5032711;28;20365;-62
2021/12/05 14:14:35;;;;;;;;;;;16.70;99.90;;;;;;5032799;28;19913;-62
2021/12/05 14:17:06;;;;;;;;;;;16.70;99.80;;;;;;5032764;28;19941;-62
2021/12/05 14:19:34;;;;;;;;;;;16.70;99.90;;;;;;5032635;28;19909;-62
2021/12/05 14:22:01;;;;;;;;;;;16.70;99.90;;;;;;5033662;28;19948;-62
2021/12/05 14:24:29;;;;;;;;;;;16.80;99.90;;;;;;5036403;28;19913;-62
2021/12/05 14:26:56;;;;;;;;;;;16.80;99.90;;;;;;5036423;28;20333;-62
2021/12/05 14:29:25;;;;;;;;;;;16.80;99.90;;;;;;5036327;28;19909;-62
2021/12/05 14:31:55;;;;;;;;;;;16.80;99.90;;;;;;5035767;28;19909;-62
2021/12/05 14:34:22;;;;;;;;;;;16.80;99.90;;;;;;5036384;28;20312;-62
2021/12/05 14:36:50;;;;;;;;;;;16.70;99.90;;;;;;5036070;28;19917;-62
2021/12/05 14:39:25;;;;;;;;;;;16.70;99.90;;;;;;5036107;28;20366;-62
2021/12/05 14:41:53;;;;;;;;;;;16.80;99.90;;;;;;5035989;28;19919;-62
2021/12/05 14:44:21;;;;;;;;;;;16.70;99.90;;;;;;5035952;28;20330;-62
2021/12/05 14:46:53;;;;;;;;;;;16.70;99.90;;;;;;5036066;28;19909;-61
2021/12/05 14:49:20;;;;;;;;;;;16.80;99.90;;;;;;5036010;28;19932;-62
2021/12/05 14:51:48;;;;;;;;;;;16.80;99.90;;;;;;5035954;28;20000;-62
2021/12/05 14:54:23;;;;;;;;;;;16.80;99.90;;;;;;5035987;28;19916;-62
2021/12/05 14:56:50;;;;;;;;;;;16.70;99.90;;;;;;5035968;28;19966;-62
2021/12/05 14:59:16;;;;;;;;;;;16.80;99.90;;;;;;5017903;28;20389;-62
2021/12/05 15:01:44;;;;;;;;;;;16.70;99.90;;;;;;5035746;28;19916;-62
2021/12/05 15:04:10;;;;;;;;;;;16.70;99.90;;;;;;5035757;28;19909;-62
2021/12/05 15:06:39;;;;;;;;;;;16.70;99.90;;;;;;5036231;28;19916;-62
2021/12/05 15:09:07;;;;;;;;;;;16.70;99.90;;;;;;5035649;28;20361;-62
2021/12/05 15:11:34;;;;;;;;;;;16.80;99.90;;;;;;5035596;28;20000;-62
2021/12/05 15:14:07;;;;;;;;;;;16.80;99.90;;;;;;5018039;28;20001;-62
2021/12/05 15:16:34;;;;;;;;;;;16.80;99.90;;;;;;5035528;28;19913;-62
2021/12/05 15:19:01;;;;;;;;;;;16.80;99.90;;;;;;5035458;28;20002;-62
2021/12/05 15:21:27;;;;;;;;;;;16.80;99.90;;;;;;5035417;28;19916;-62
2021/12/05 15:23:54;;;;;;;;;;;16.80;99.90;;;;;;5035428;28;19912;-62
2021/12/05 15:26:21;;;;;;;;;;;16.80;99.90;;;;;;5035407;28;19913;-62
2021/12/05 15:28:48;;;;;;;;;;;16.80;99.90;;;;;;5017501;28;19909;-62
2021/12/05 15:31:14;;;;;;;;;;;16.80;99.90;;;;;;5035180;28;19909;-62
2021/12/05 15:33:41;;;;;;;;;;;16.80;99.90;;;;;;5034800;28;19913;-62
2021/12/05 15:36:09;;;;;;;;;;;16.80;99.90;;;;;;5035628;28;19910;-62
2021/12/05 15:38:36;;;;;;;;;;;16.80;99.90;;;;;;5035073;28;19968;-62
2021/12/05 15:41:06;;;;;;;;;;;16.80;99.90;;;;;;5035208;28;19932;-62
2021/12/05 15:43:34;;;;;;;;;;;16.80;99.90;;;;;;5035013;28;20380;-62
2021/12/05 15:46:04;;;;;;;;;;;16.80;99.90;;;;;;5017173;28;19913;-62
2021/12/05 15:48:31;;;;;;;;;;;16.80;99.90;;;;;;5001284;28;19916;-62
2021/12/05 15:50:58;;;;;;;;;;;16.80;99.90;;;;;;5034781;28;19917;-62
2021/12/05 15:53:25;;;;;;;;;;;16.70;99.90;;;;;;5034839;28;19913;-62
2021/12/05 15:55:57;;;;;;;;;;;16.70;99.90;;;;;;5017209;28;19909;-62
2021/12/05 15:58:39;;;;;;;;;;;16.70;99.90;;;;;;5034759;28;19970;-62
2021/12/05 16:01:16;;;;;;;;;;;16.70;99.90;;;;;;5034594;28;20293;-62
2021/12/05 16:03:47;;;;;;;;;;;16.70;99.90;;;;;;5034650;28;19948;-62
2021/12/05 16:06:14;;;;;;;;;;;16.70;99.90;;;;;;5034496;28;19913;-62
2021/12/05 16:08:41;;;;;;;;;;;16.70;99.90;;;;;;5034484;28;19910;-62
2021/12/05 16:11:12;;;;;;;;;;;16.70;99.90;;;;;;5016740;28;19909;-62
2021/12/05 16:13:41;;;;;;;;;;;16.70;99.90;;;;;;5034760;28;20003;-62
2021/12/05 16:16:16;;;;;;;;;;;16.70;99.90;;;;;;5016676;28;19916;-62
2021/12/05 16:18:43;;;;;;;;;;;16.70;99.90;;;;;;5034265;28;19909;-62
2021/12/05 16:21:17;;;;;;;;;;;16.70;99.90;;;;;;5016804;28;19949;-62
2021/12/05 16:23:44;;;;;;;;;;;16.70;99.90;;;;;;5016526;28;19909;-62
2021/12/05 16:26:11;;;;;;;;;;;16.70;99.90;;;;;;5034131;28;20012;-62
2021/12/05 16:28:42;;;;;;;;;;;16.70;99.90;;;;;;5034171;28;20370;-62
2021/12/05 16:31:17;;;;;;;;;;;16.70;99.90;;;;;;5033881;28;19916;-62
2021/12/05 16:34:03;;;;;;;;;;;16.70;99.90;;;;;;5034132;28;20267;-61
2021/12/05 16:36:31;;;;;;;;;;;16.70;99.90;;;;;;5033779;28;19992;-61
2021/12/05 16:39:19;;;;;;;;;;;16.70;99.90;;;;;;5016362;28;19925;-62
2021/12/05 16:41:48;;;;;;;;;;;16.70;99.90;;;;;;5033409;28;19913;-62
2021/12/05 16:44:19;;;;;;;;;;;16.70;99.90;;;;;;5015759;28;19968;-62
2021/12/05 16:46:59;;;;;;;;;;;16.70;99.90;;;;;;5015967;28;19913;-62
2021/12/05 16:49:26;;;;;;;;;;;16.70;99.90;;;;;;5033777;28;19913;-62
2021/12/05 16:51:57;;;;;;;;;;;16.70;99.90;;;;;;5033696;28;20424;-62
2021/12/05 16:54:26;;;;;;;;;;;16.70;99.90;;;;;;5033716;28;19913;-62
2021/12/05 16:56:55;;;;;;;;;;;16.60;99.90;;;;;;5015950;28;20369;-62
2021/12/05 16:59:24;;;;;;;;;;;16.60;99.90;;;;;;5033545;28;19978;-62
2021/12/05 17:02:07;;;;;;;;;;;16.60;99.90;;;;;;5033576;28;19953;-62
2021/12/05 17:04:43;;;;;;;;;;;16.60;99.90;;;;;;5033515;28;19947;-62
2021/12/05 17:07:13;;;;;;;;;;;16.50;99.90;;;;;;5033527;28;19909;-64
2021/12/05 17:09:40;;;;;;;;;;;16.50;99.90;;;;;;5015724;28;19909;-62
2021/12/05 17:12:24;;;;;;;;;;;16.50;99.90;;;;;;5033239;28;19909;-62
2021/12/05 17:14:51;;;;;;;;;;;16.50;99.90;;;;;;5033422;28;19909;-62
2021/12/05 17:17:33;;;;;;;;;;;16.50;99.90;;;;;;5033708;28;19916;-62
2021/12/05 17:20:17;;;;;;;;;;;16.50;99.90;;;;;;5033244;28;19909;-62
2021/12/05 17:23:03;;;;;;;;;;;16.50;99.90;;;;;;5033294;28;20358;-62
2021/12/05 17:25:35;;;;;;;;;;;16.50;99.90;;;;;;5032751;28;19920;-62
2021/12/05 17:28:02;;;;;;;;;;;16.50;99.90;;;;;;5033263;28;20073;-62
2021/12/05 17:30:29;;;;;;;;;;;16.50;99.90;;;;;;5015678;28;20316;-62
2021/12/05 17:32:56;;;;;;;;;;;16.50;99.90;;;;;;5033108;28;19967;-62
2021/12/05 17:35:31;;;;;;;;;;;16.40;99.90;;;;;;5033181;28;19932;-62
2021/12/05 17:37:58;;;;;;;;;;;16.50;99.90;;;;;;5032964;28;20373;-62
2021/12/05 17:40:26;;;;;;;;;;;16.50;99.90;;;;;;5022937;28;19917;-62
2021/12/05 17:42:53;;;;;;;;;;;16.50;99.90;;;;;;4995733;28;20319;-62
2021/12/05 17:45:19;;;;;;;;;;;16.50;99.90;;;;;;5013230;28;19913;-62
2021/12/05 17:47:46;;;;;;;;;;;16.40;99.90;;;;;;5013312;28;19915;-62
2021/12/05 17:50:19;;;;;;;;;;;16.40;99.90;;;;;;5019199;28;19967;-62
2021/12/05 17:52:48;;;;;;;;;;;16.40;99.90;;;;;;5032923;28;20044;-62
2021/12/05 17:55:24;;;;;;;;;;;16.40;99.90;;;;;;5032942;28;19913;-62
2021/12/05 17:58:06;;;;;;;;;;;16.40;99.90;;;;;;5019158;28;19909;-62
2021/12/05 18:00:38;;;;;;;;;;;16.40;99.90;;;;;;5019453;28;20250;-62
2021/12/05 18:03:06;;;;;;;;;;;16.40;99.90;;;;;;5037222;28;20000;-62
2021/12/05 18:05:35;;;;;;;;;;;16.40;99.90;;;;;;5036874;28;19913;-62
2021/12/05 18:08:04;;;;;;;;;;;16.40;99.90;;;;;;5036706;28;20044;-62
2021/12/05 18:10:31;;;;;;;;;;;16.40;99.90;;;;;;5036718;28;19917;-62
2021/12/05 18:13:00;;;;;;;;;;;16.50;99.90;;;;;;5036547;28;20286;-62
2021/12/05 18:15:29;;;;;;;;;;;16.50;99.90;;;;;;5036517;28;19987;-62
2021/12/05 18:17:57;;;;;;;;;;;16.50;99.90;;;;;;5036440;28;19967;-62
2021/12/05 18:20:25;;;;;;;;;;;16.50;99.90;;;;;;5036387;28;20354;-62
2021/12/05 18:22:53;;;;;;;;;;;16.40;99.90;;;;;;5036408;28;19909;-62
2021/12/05 18:25:20;;;;;;;;;;;16.40;99.90;;;;;;5018470;28;20050;-62
2021/12/05 18:27:47;;;;;;;;;;;16.40;99.90;;;;;;5036579;28;19931;-62
2021/12/05 18:30:14;;;;;;;;;;;16.40;99.90;;;;;;5036273;28;19909;-62
2021/12/05 18:32:41;;;;;;;;;;;16.40;99.90;;;;;;5036190;28;19916;-62
2021/12/05 18:35:08;;;;;;;;;;;16.50;99.90;;;;;;5036163;28;19985;-61
2021/12/05 18:37:35;;;;;;;;;;;16.40;99.90;;;;;;5035928;28;19960;-62
2021/12/05 18:40:03;;;;;;;;;;;16.40;99.90;;;;;;5036005;28;19909;-62
2021/12/05 18:42:30;;;;;;;;;;;16.40;99.90;;;;;;5036068;28;19909;-62
2021/12/05 18:45:00;;;;;;;;;;;16.50;99.90;;;;;;5035920;28;19917;-62
2021/12/05 18:47:27;;;;;;;;;;;16.40;99.90;;;;;;5035992;28;20293;-62
2021/12/05 18:49:55;;;;;;;;;;;16.50;99.90;;;;;;5017995;28;19909;-62
2021/12/05 18:52:24;;;;;;;;;;;16.50;99.90;;;;;;5035720;28;19979;-62
2021/12/05 18:54:51;;;;;;;;;;;16.50;99.90;;;;;;5035906;28;19941;-62
2021/12/05 18:57:20;;;;;;;;;;;16.50;99.90;;;;;;5035731;28;19909;-62
2021/12/05 18:59:50;;;;;;;;;;;16.50;99.90;;;;;;5035764;28;19929;-62
2021/12/05 19:05:06;;;;;;;;;;;16.50;99.90;;;;;;5035642;28;19920;-62
2021/12/05 19:07:46;;;;;;;;;;;16.50;99.90;;;;;;5017187;28;19909;-62
2021/12/05 19:12:58;;;;;;;;;;;16.60;99.90;;;;;;5035408;28;20360;-62
2021/12/05 19:15:24;;;;;;;;;;;16.60;99.90;;;;;;5017843;28;19917;-62
2021/12/05 19:17:52;;;;;;;;;;;16.60;99.90;;;;;;5035792;28;20000;-62
2021/12/05 19:20:20;;;;;;;;;;;16.60;99.90;;;;;;5035402;28;20273;-61
2021/12/05 19:22:47;;;;;;;;;;;16.60;99.90;;;;;;5017648;28;19909;-62
2021/12/05 19:25:16;;;;;;;;;;;16.60;99.90;;;;;;5035277;28;19920;-62
2021/12/05 19:27:43;;;;;;;;;;;16.70;99.90;;;;;;5035378;28;19916;-62
2021/12/05 19:30:17;;;;;;;;;;;16.70;99.90;;;;;;5035332;28;20362;-61
2021/12/05 19:32:44;;;;;;;;;;;16.70;99.90;;;;;;5035301;28;19916;-62
2021/12/05 19:35:11;;;;;;;;;;;16.80;99.90;;;;;;5035625;28;20346;-62
2021/12/05 19:37:41;;;;;;;;;;;16.80;99.90;;;;;;5035054;28;20298;-62
2021/12/05 19:40:08;;;;;;;;;;;16.80;99.90;;;;;;5035009;28;19932;-62
2021/12/05 19:42:35;;;;;;;;;;;16.90;99.90;;;;;;5035231;28;20282;-62
2021/12/05 19:45:01;;;;;;;;;;;16.90;99.90;;;;;;5034982;28;19998;-62
2021/12/05 19:47:28;;;;;;;;;;;17.00;99.90;;;;;;5034979;28;19955;-61
2021/12/05 19:49:55;;;;;;;;;;;17.00;99.90;;;;;;5034983;28;19914;-62
2021/12/05 19:52:22;;;;;;;;;;;17.10;99.90;;;;;;5000890;28;20088;-62
2021/12/05 19:54:48;;;;;;;;;;;17.20;99.90;;;;;;5034835;28;19925;-62
2021/12/05 19:57:15;;;;;;;;;;;17.20;99.90;;;;;;5034793;28;19936;-62
2021/12/05 19:59:42;;;;;;;;;;;17.30;99.90;;;;;;5034765;28;19975;-62
2021/12/05 20:02:12;;;;;;;;;;;17.40;99.90;;;;;;5034668;28;19913;-62
2021/12/05 20:04:39;;;;;;;;;;;17.40;99.90;;;;;;5034537;28;20365;-62
2021/12/05 20:07:05;;;;;;;;;;;17.50;99.90;;;;;;5016894;28;20354;-62