Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:10;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4975935;28;20408;-70
2022/05/01 00:03:36;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4982040;28;20173;-71
2022/05/01 00:06:04;;;;;;;1.63;0.70;;;10.50;99.90;;;;;;4976042;28;20173;-70
2022/05/01 00:08:30;;;;;;;1.97;0.73;;;10.50;99.90;;;;;;4975579;28;20196;-70
2022/05/01 00:10:56;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4975678;28;20464;-70
2022/05/01 00:13:22;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4975666;28;20522;-71
2022/05/01 00:15:48;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;4984463;28;20409;-71
2022/05/01 00:18:14;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4991752;28;20452;-72
2022/05/01 00:20:40;;;;;;;0.80;0.67;;;10.60;99.90;;;;;;4993065;28;20480;-72
2022/05/01 00:23:05;;;;;;;1.10;0.60;;;10.60;99.90;;;;;;4977262;28;20409;-70
2022/05/01 00:25:32;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;4973789;28;20182;-71
2022/05/01 00:27:58;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4974225;28;20285;-70
2022/05/01 00:30:26;;;;;;;1.17;0.70;;;10.60;99.90;;;;;;4975384;28;20926;-70
2022/05/01 00:38:26;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4992733;28;20485;-71
2022/05/01 00:40:52;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;4978289;28;20405;-70
2022/05/01 00:43:17;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4986385;28;20409;-70
2022/05/01 00:45:43;;;;;;;0.97;0.70;;;10.30;99.90;;;;;;4977768;28;20185;-72
2022/05/01 00:48:09;;;;;;;0.80;0.50;;;10.30;99.90;;;;;;4975284;28;20198;-72
2022/05/01 00:50:35;;;;;;;0.80;0.50;;;10.20;99.90;;;;;;4974340;28;20170;-71
2022/05/01 00:53:04;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;4985728;28;20219;-72
2022/05/01 00:55:35;;;;;;;0.90;0.57;;;10.00;99.90;;;;;;4979238;28;20467;-69
2022/05/01 00:58:03;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;4975070;28;20499;-71
2022/05/01 01:00:29;;;;;;;0.97;0.60;;;9.90;99.90;;;;;;4974922;28;20421;-71
2022/05/01 01:02:55;;;;;;;0.80;0.50;;;9.80;99.90;;;;;;4975083;28;20405;-71
2022/05/01 01:05:21;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4974647;28;20423;-70
2022/05/01 01:07:47;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4973298;28;20201;-70
2022/05/01 01:10:13;;;;;;;0.80;0.50;;;9.60;99.90;;;;;;4974383;28;20409;-71
2022/05/01 01:12:55;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4974348;28;20343;-70
2022/05/01 01:15:28;;;;;;;0.80;0.53;;;9.50;99.90;;;;;;4974718;28;20423;-70
2022/05/01 01:17:54;;;;;;;0.90;0.50;;;9.40;99.90;;;;;;4973223;28;20440;-69
2022/05/01 01:20:22;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4973349;28;20439;-70
2022/05/01 01:22:50;;;;;;;0.80;0.50;;;9.30;99.90;;;;;;4973072;28;20205;-69
2022/05/01 01:25:19;;;;;;;1.83;0.87;;;9.20;99.90;;;;;;4973987;28;20413;-69
2022/05/01 01:27:45;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;4974080;28;20425;-71
2022/05/01 01:32:56;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;4974541;28;20448;-72
2022/05/01 01:35:26;;;;;;;0.80;0.50;;;9.00;99.90;;;;;;4974082;28;20405;-69
2022/05/01 01:37:53;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;4972393;28;20675;-70
2022/05/01 01:40:22;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;4973647;28;20879;-71
2022/05/01 01:42:50;;;;;;;0.80;0.67;;;8.90;99.90;;;;;;4973822;28;20992;-70
2022/05/01 01:45:16;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;4973658;28;20401;-69
2022/05/01 01:47:43;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;4973828;28;20448;-70
2022/05/01 01:50:11;;;;;;;0.80;0.60;;;8.70;99.90;;;;;;4973638;28;20487;-70
2022/05/01 01:52:37;;;;;;;1.30;0.60;;;8.70;99.90;;;;;;4973644;28;20428;-70
2022/05/01 01:55:02;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;4973356;28;20425;-70
2022/05/01 01:57:29;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;4977043;28;20189;-71
2022/05/01 01:59:54;;;;;;;1.57;1.37;;;8.60;99.90;;;;;;4979562;28;20212;-71
2022/05/01 02:02:20;;;;;;;1.00;0.80;;;8.50;99.90;;;;;;4979913;28;20918;-72
2022/05/01 02:04:45;;;;;;;0.80;0.50;;;8.50;99.90;;;;;;4977974;28;20169;-72
2022/05/01 02:07:11;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;4973744;28;20185;-70
2022/05/01 02:09:38;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;4973643;28;20170;-69
2022/05/01 02:12:08;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;4973392;28;20659;-70
2022/05/01 02:14:34;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;4973167;28;20452;-69
2022/05/01 02:17:02;;;;;;;0.80;0.50;;;8.40;99.90;;;;;;4972156;28;20524;-70
2022/05/01 02:19:28;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4973362;28;20413;-71
2022/05/01 02:21:54;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4975326;28;20439;-71
2022/05/01 02:24:20;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4977389;28;20860;-69
2022/05/01 02:26:47;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4972048;28;20173;-69
2022/05/01 02:29:13;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4975225;28;20436;-72
2022/05/01 02:31:43;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;4978763;28;20492;-71
2022/05/01 02:34:11;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;4979109;28;20276;-70
2022/05/01 02:36:37;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;4980109;28;20405;-72
2022/05/01 02:39:04;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4979809;28;20428;-71
2022/05/01 02:41:31;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4979151;28;20425;-72
2022/05/01 02:43:57;;;;;;;1.30;0.67;;;8.10;99.90;;;;;;4980654;28;20420;-72
2022/05/01 02:46:25;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4978145;28;20950;-72
2022/05/01 02:48:50;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;4978570;28;20447;-72
2022/05/01 02:51:16;;;;;;;0.90;0.73;;;8.00;99.90;;;;;;4974856;28;20421;-71
2022/05/01 02:53:41;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;4973044;28;20571;-69
2022/05/01 02:56:07;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;4971608;28;20180;-71
2022/05/01 02:58:32;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;4971762;28;20212;-69
2022/05/01 03:00:59;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;4971794;28;20578;-69
2022/05/01 03:03:24;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;4978723;28;20173;-72
2022/05/01 03:05:52;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;4976960;28;20420;-69
2022/05/01 03:08:19;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;4972996;28;20603;-69
2022/05/01 03:10:45;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;4971886;28;20423;-69
2022/05/01 03:13:10;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;4974720;28;20456;-70
2022/05/01 03:15:36;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;4976481;28;20419;-70
2022/05/01 03:23:30;;;;;;;0.80;0.57;;;7.80;99.90;;;;;;4976887;28;20474;-72
2022/05/01 03:25:57;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;4976453;28;20413;-70
2022/05/01 03:28:23;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;4977661;28;20186;-72
2022/05/01 03:30:50;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;4979688;28;20416;-70
2022/05/01 03:33:16;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;4976273;28;20479;-69
2022/05/01 03:35:42;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;4976224;28;20397;-72
2022/05/01 03:38:08;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;4981652;28;20523;-72
2022/05/01 03:40:36;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;4980161;28;20836;-71
2022/05/01 03:43:03;;;;;;;0.77;0.50;;;7.60;99.90;;;;;;4976485;28;20412;-70
2022/05/01 03:45:28;;;;;;;0.73;0.50;;;7.60;99.90;;;;;;4976205;28;20487;-70
2022/05/01 03:47:54;;;;;;;0.77;0.50;;;7.60;99.90;;;;;;4981048;28;20459;-72
2022/05/01 03:50:20;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;4981338;28;20261;-72
2022/05/01 03:52:46;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;4981112;28;20228;-72
2022/05/01 03:55:12;;;;;;;0.80;0.50;;;7.50;99.90;;;;;;4976078;28;20256;-69
2022/05/01 03:57:38;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;4974615;28;20497;-70
2022/05/01 04:00:18;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;4975960;28;20220;-71
2022/05/01 04:02:44;;;;;;;0.90;0.57;;;7.60;99.90;;;;;;4976216;28;20500;-70
2022/05/01 04:05:12;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;4976101;28;20417;-72
2022/05/01 04:07:41;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;4980056;28;20441;-70
2022/05/01 04:10:08;;;;;;;1.50;0.80;;;7.80;99.90;;;;;;4976280;28;20409;-72
2022/05/01 04:12:41;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;4978763;28;20472;-70
2022/05/01 04:15:07;;;;;;;0.73;0.50;;;7.90;99.90;;;;;;4977853;28;20417;-70
2022/05/01 04:17:38;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4978035;28;20421;-72
2022/05/01 04:20:09;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4981076;28;20421;-71
2022/05/01 04:22:42;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4982671;28;20410;-72
2022/05/01 04:25:14;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4979928;28;20958;-71
2022/05/01 04:27:40;;;;;;;0.73;0.50;;;8.00;99.90;;;;;;4998162;28;20464;-71
2022/05/01 04:30:06;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;4983894;28;20484;-71
2022/05/01 04:32:31;;;;;;;3.00;1.73;;;8.00;99.90;;;;;;4982977;28;20189;-71
2022/05/01 04:34:57;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;4981165;28;20421;-72
2022/05/01 04:37:23;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;4981562;28;20575;-72
2022/05/01 04:39:48;;;;;;;0.73;0.50;;;8.00;99.90;;;;;;4982021;28;20176;-71
2022/05/01 04:42:15;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;4981968;28;20181;-71
2022/05/01 04:44:42;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;4981532;28;20205;-72
2022/05/01 04:47:08;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4983971;28;20440;-72
2022/05/01 04:49:33;;;;;;;1.37;1.27;;;8.20;99.90;;;;;;4982377;28;21116;-72
2022/05/01 04:52:00;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4982154;28;20492;-71
2022/05/01 04:54:26;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;4984061;28;20193;-70
2022/05/01 04:57:08;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4983391;28;20417;-72
2022/05/01 04:59:35;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;4982945;28;20166;-70
2022/05/01 05:02:01;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;4982769;28;20425;-71
2022/05/01 05:04:27;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;4985043;28;20448;-72
2022/05/01 05:06:54;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4985647;28;20258;-71
2022/05/01 05:12:09;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;4987437;28;20400;-71
2022/05/01 05:14:35;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;4987790;28;20420;-71
2022/05/01 05:17:01;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;4989531;28;20507;-72
2022/05/01 05:19:27;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;4989854;28;20440;-70
2022/05/01 05:21:53;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;4990521;28;20515;-71
2022/05/01 05:24:20;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;4990909;28;20468;-70
2022/05/01 05:26:46;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;4991060;28;20237;-71
2022/05/01 05:29:11;;;;;;;1.23;1.07;;;9.90;99.90;;;;;;4992274;28;20641;-71
2022/05/01 05:31:37;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;4991875;28;20165;-71
2022/05/01 05:34:02;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4993000;28;20254;-72
2022/05/01 05:36:28;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;4992094;28;20181;-72
2022/05/01 05:38:53;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4991364;28;20194;-72
2022/05/01 05:41:19;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4990944;28;20245;-71
2022/05/01 05:43:45;;;;;;;0.80;0.50;;;11.60;99.90;;;;;;4989956;28;20204;-72
2022/05/01 05:46:10;;;;;;;1.20;0.70;;;11.90;99.90;;;;;;4990209;28;20205;-71
2022/05/01 05:48:37;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4988991;28;20189;-72
2022/05/01 05:51:04;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4990940;28;20176;-72
2022/05/01 05:53:30;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4991246;28;21121;-72
2022/05/01 05:55:55;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4990519;28;20428;-72
2022/05/01 05:58:21;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;4990916;28;20513;-72
2022/05/01 06:00:46;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4991424;28;20201;-72
2022/05/01 06:03:12;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;4991937;28;20201;-71
2022/05/01 06:05:37;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4990521;28;20170;-72
2022/05/01 06:08:03;;;;;;;0.83;0.60;;;12.80;99.90;;;;;;4990136;28;20204;-72
2022/05/01 06:10:29;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;4988816;28;20180;-72
2022/05/01 06:12:54;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;4987001;28;20453;-72
2022/05/01 06:15:20;;;;;;;0.80;0.50;;;13.90;99.90;;;;;;4985833;28;20178;-71
2022/05/01 06:17:46;;;;;;;0.80;0.50;;;14.30;99.90;;;;;;4984714;28;20265;-72
2022/05/01 06:20:11;;;;;;;1.67;1.13;;;14.70;99.90;;;;;;4982170;28;20228;-72
2022/05/01 06:22:37;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;4982307;28;20244;-72
2022/05/01 06:25:03;;;;;;;0.90;0.80;;;15.80;99.90;;;;;;4980733;28;20166;-72
2022/05/01 06:27:28;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;4980833;28;20217;-72
2022/05/01 06:29:54;;;;;;;0.80;0.57;;;17.50;99.90;;;;;;4978073;28;20448;-73
2022/05/01 06:32:20;;;;;;;1.00;0.73;;;18.40;99.90;;;;;;4979282;28;20174;-73
2022/05/01 06:34:51;;;;;;;0.90;0.67;;;19.30;99.90;;;;;;4981424;28;20178;-72
2022/05/01 06:37:16;;;;;;;1.20;0.97;;;20.30;99.90;;;;;;4983051;28;20208;-73
2022/05/01 06:39:42;;;;;;;0.80;0.50;;;21.20;99.90;;;;;;4986114;28;20420;-72
2022/05/01 06:42:09;;;;;;;1.83;0.77;;;22.00;99.90;;;;;;4988954;28;20181;-72
2022/05/01 06:44:35;;;;;;;1.20;0.90;;;22.90;99.90;;;;;;4989968;28;20520;-71
2022/05/01 06:47:01;;;;;;;1.23;0.70;;;23.80;99.90;;;;;;4988722;28;20853;-71
2022/05/01 06:49:26;;;;;;;0.90;0.70;;;24.60;99.90;;;;;;4993194;28;20181;-73
2022/05/01 06:51:52;;;;;;;0.90;0.70;;;25.50;99.90;;;;;;4991680;28;20181;-73
2022/05/01 06:54:17;;;;;;;1.20;0.80;;;26.30;99.90;;;;;;4987737;28;20196;-73
2022/05/01 06:56:44;;;;;;;1.10;0.70;;;27.10;99.90;;;;;;4986304;28;20297;-73
2022/05/01 06:59:10;;;;;;;0.90;0.80;;;27.80;99.90;;;;;;4984741;28;20220;-73
2022/05/01 07:01:35;;;;;;;1.43;1.13;;;28.60;99.90;;;;;;4983086;28;20400;-70
2022/05/01 07:04:01;;;;;;;1.10;0.80;;;29.40;97.50;;;;;;4982610;28;20201;-69
2022/05/01 07:06:27;;;;;;;1.00;0.90;;;30.10;94.20;;;;;;4983343;28;20428;-71
2022/05/01 07:08:52;;;;;;;0.90;0.70;;;30.90;90.90;;;;;;4986164;28;20216;-71
2022/05/01 07:11:18;;;;;;;1.20;1.00;;;31.70;86.10;;;;;;4990279;28;20197;-70
2022/05/01 07:13:43;;;;;;;0.90;0.60;;;32.30;80.00;;;;;;4992004;28;20244;-72
2022/05/01 07:16:09;;;;;;;1.20;0.90;;;33.00;74.50;;;;;;4994656;28;20185;-71
2022/05/01 07:18:35;;;;;;;1.70;1.07;;;33.70;70.50;;;;;;4995228;28;20217;-70
2022/05/01 07:21:00;;;;;;;1.03;0.93;;;34.30;65.40;;;;;;4995013;28;20170;-71
2022/05/01 07:23:27;;;;;;;1.00;0.80;;;34.90;61.00;;;;;;4993260;28;20173;-70
2022/05/01 07:25:52;;;;;;;1.10;1.00;;;35.50;58.10;;;;;;4992451;28;20173;-71
2022/05/01 07:28:18;;;;;;;1.67;1.10;;;36.10;55.60;;;;;;4993243;28;20437;-71
2022/05/01 07:30:44;;;;;;;0.97;0.87;;;36.70;53.30;;;;;;4991944;28;20181;-72
2022/05/01 07:33:10;;;;;;;1.10;0.90;;;37.30;51.00;;;;;;4990227;28;20205;-71
2022/05/01 07:35:36;;;;;;;1.60;1.20;;;37.80;48.70;;;;;;4991546;28;20173;-72
2022/05/01 07:38:02;;;;;;;1.50;1.30;;;38.30;47.00;;;;;;4989887;28;20433;-72
2022/05/01 07:40:27;;;;;;;1.57;1.43;;;38.80;45.50;;;;;;4986025;28;20409;-72
2022/05/01 07:42:53;;;;;;;1.53;1.20;;;39.30;43.70;;;;;;4985154;28;20464;-72
2022/05/01 07:45:19;;;;;;;1.30;1.20;;;39.80;42.20;;;;;;4985056;28;20181;-72
2022/05/01 07:47:45;;;;;;;1.20;0.97;;;40.30;40.90;;;;;;4985043;28;20276;-71
2022/05/01 07:50:11;;;;;;;1.10;1.00;;;40.80;39.70;;;;;;4982966;28;20463;-71
2022/05/01 07:52:37;;;;;;;1.03;0.93;;;41.30;38.70;;;;;;4983239;28;20421;-72
2022/05/01 07:55:03;;;;;;;1.30;1.20;;;41.60;37.60;;;;;;4983782;28;20429;-72
2022/05/01 07:57:29;;;;;;;1.17;1.00;;;41.90;36.80;;;;;;4988637;28;20186;-72
2022/05/01 07:59:54;;;;;;;2.10;1.40;;;42.30;35.90;;;;;;4988366;28;20471;-72
2022/05/01 08:02:21;;;;;;;1.20;1.10;;;42.70;35.10;;;;;;4987656;28;20373;-72
2022/05/01 08:04:47;;;;;;;1.00;0.90;;;43.00;34.20;;;;;;4985677;28;20237;-72
2022/05/01 08:07:13;;;;;;;1.30;1.20;;;42.90;33.10;;;;;;4986531;28;20788;-72
2022/05/01 08:09:38;;;;;;;1.00;0.90;;;42.90;32.70;;;;;;4984718;28;20425;-72
2022/05/01 08:12:05;;;;;;;1.00;0.90;;;42.40;32.20;;;;;;4984231;28;20174;-72
2022/05/01 08:14:30;;;;;;;1.23;1.13;;;41.90;31.90;;;;;;4982386;28;20559;-72
2022/05/01 08:16:56;;;;;;;1.20;1.10;;;41.50;31.80;;;;;;4983779;28;20409;-72
2022/05/01 08:22:07;;;;;;;1.40;1.30;;;41.00;31.60;;;;;;4984246;28;20564;-71
2022/05/01 08:24:33;;;;;;;1.20;1.10;;;41.00;31.40;;;;;;4984486;28;20420;-72
2022/05/01 08:27:06;;;;;;;0.97;0.87;;;40.90;31.30;;;;;;4984125;28;20504;-72
2022/05/01 08:29:39;;;;;;;1.23;1.13;;;41.00;31.40;;;;;;4983099;28;20424;-72
2022/05/01 08:32:05;;;;;;;1.40;1.30;;;41.00;31.10;;;;;;4983058;28;20424;-72
2022/05/01 08:34:31;;;;;;;1.03;0.93;;;40.80;30.70;;;;;;4985376;28;20453;-71
2022/05/01 08:36:57;;;;;;;1.30;1.20;;;40.40;30.50;;;;;;4986816;28;20433;-72
2022/05/01 08:39:22;;;;;;;1.30;1.20;;;39.90;30.50;;;;;;4988857;28;20169;-72
2022/05/01 08:41:48;;;;;;;1.50;1.40;;;39.20;30.50;;;;;;4989172;28;20169;-70
2022/05/01 08:44:16;;;;;;;1.00;0.90;;;38.60;30.60;;;;;;4991177;28;20173;-71
2022/05/01 08:46:52;;;;;;;1.60;0.97;;;37.90;30.60;;;;;;4992534;28;20523;-70
2022/05/01 08:49:19;;;;;;;1.13;1.03;;;37.30;30.80;;;;;;4987704;28;20408;-72
2022/05/01 08:51:46;;;;;;;1.10;0.90;;;36.70;31.00;;;;;;4994737;28;20416;-72
2022/05/01 08:54:14;;;;;;;1.17;1.07;;;36.20;31.10;;;;;;4993314;28;20460;-71
2022/05/01 08:56:41;;;;;;;0.90;0.73;;;35.90;31.30;;;;;;4993326;28;20405;-72
2022/05/01 08:59:09;;;;;;;1.60;1.00;;;35.70;31.30;;;;;;4992436;28;20410;-70
2022/05/01 09:01:36;;;;;;;1.43;0.80;;;35.60;31.40;;;;;;4992819;28;20409;-70
2022/05/01 09:04:04;;;;;;;1.20;0.87;;;35.50;31.50;;;;;;4991780;28;21004;-71
2022/05/01 09:06:30;;;;;;;1.00;0.70;;;35.30;31.30;;;;;;4988761;28;20832;-72
2022/05/01 09:08:56;;;;;;;1.20;1.10;;;35.20;31.30;;;;;;4989271;28;20448;-72
2022/05/01 09:14:06;;;;;;;1.30;1.00;;;34.80;31.40;;;;;;4988975;28;20483;-72
2022/05/01 09:16:36;;;;;;;0.90;0.80;;;34.60;31.40;;;;;;4990464;28;20413;-71
2022/05/01 09:19:02;;;;;;;1.30;1.10;;;34.70;31.60;;;;;;4990848;28;20281;-71
2022/05/01 09:21:50;;;;;;;1.97;1.47;;;34.80;31.50;;;;;;4991353;28;20416;-75
2022/05/01 09:24:26;;;;;;;1.27;1.17;;;34.80;31.50;;;;;;4989892;28;20401;-71
2022/05/01 09:26:52;;;;;;;1.10;1.00;;;34.60;31.40;;;;;;4982772;28;20416;-71
2022/05/01 09:29:22;;;;;;;1.10;0.90;;;34.30;31.40;;;;;;4983992;28;20766;-71
2022/05/01 09:31:50;;;;;;;1.00;0.80;;;33.90;31.40;;;;;;4980375;28;20173;-71
2022/05/01 09:34:31;;;;;;;1.40;0.93;;;33.50;31.40;;;;;;4978353;28;20460;-72
2022/05/01 09:36:58;;;;;;;1.10;0.80;;;32.90;31.50;;;;;;4981056;28;20556;-71
2022/05/01 09:39:33;;;;;;;1.00;0.80;;;32.30;31.50;;;;;;4982718;28;20416;-70
2022/05/01 09:42:19;;;;;;;1.03;0.93;;;31.70;31.70;;;;;;4985237;28;20401;-72
2022/05/01 09:45:06;;;;;;;1.13;0.80;;;31.00;32.00;;;;;;4985707;28;20429;-68
2022/05/01 09:47:39;;;;;;;1.20;1.10;;;30.40;32.30;;;;;;4989448;28;20431;-69
2022/05/01 09:50:06;;;;;;;1.00;0.80;;;29.70;32.50;;;;;;4990996;28;20424;-71
2022/05/01 09:52:54;;;;;;;1.40;0.90;;;29.20;32.80;;;;;;4990959;28;20533;-70
2022/05/01 09:55:20;;;;;;;2.07;0.87;;;28.70;33.20;;;;;;4992302;28;20448;-70
2022/05/01 09:57:45;;;;;;;1.03;0.80;;;28.40;33.40;;;;;;4992058;28;20449;-70
2022/05/01 10:00:11;;;;;;;1.77;1.23;;;28.20;33.70;;;;;;4990994;28;20612;-70
2022/05/01 10:02:37;;;;;;;1.03;0.93;;;28.00;33.90;;;;;;4991111;28;20198;-70
2022/05/01 10:05:06;;;;;;;1.50;1.20;;;27.80;34.00;;;;;;4990516;28;20409;-70
2022/05/01 10:07:39;;;;;;;2.10;1.90;;;27.80;34.20;;;;;;4990772;28;20194;-71
2022/05/01 10:10:08;;;;;;;1.33;1.17;;;27.70;34.40;;;;;;4992666;28;20449;-70
2022/05/01 10:12:41;;;;;;;1.33;0.97;;;27.70;34.50;;;;;;4990062;28;20409;-71
2022/05/01 10:15:08;;;;;;;1.20;1.07;;;27.70;34.60;;;;;;4991024;28;20456;-71
2022/05/01 10:17:35;;;;;;;1.00;0.87;;;27.70;34.70;;;;;;4990153;28;20409;-71
2022/05/01 10:20:03;;;;;;;4.03;1.40;;;27.80;35.40;;;;;;4990574;28;20417;-70
2022/05/01 10:22:30;;;;;;;1.60;1.10;;;27.90;34.80;;;;;;4989795;28;20433;-70
2022/05/01 10:24:56;;;;;;;1.93;1.00;;;28.20;34.90;;;;;;4989062;28;20441;-72
2022/05/01 10:27:21;;;;;;;1.27;1.00;;;28.40;34.80;;;;;;4987526;28;20437;-71
2022/05/01 10:33:13;;;;;;;1.63;1.40;;;29.70;34.80;;;;;;4984295;28;20438;-71
2022/05/01 10:36:12;;;;;;;1.20;0.90;;;30.50;34.50;;;;;;4996733;28;20424;-71
2022/05/01 10:39:02;;;;;;;3.67;1.77;;;31.20;34.20;;;;;;4979488;28;20492;-71
2022/05/01 10:41:29;;;;;;;1.53;1.43;;;31.70;33.80;;;;;;4978155;28;20428;-72
2022/05/01 10:43:58;;;;;;;1.10;1.00;;;32.10;33.50;;;;;;4979024;28;20409;-72
2022/05/01 10:46:29;;;;;;;1.10;0.97;;;32.40;33.20;;;;;;4979253;28;20895;-72
2022/05/01 10:48:58;;;;;;;1.83;1.53;;;32.80;33.00;;;;;;4977317;28;20421;-68
2022/05/01 10:51:36;;;;;;;1.50;0.97;;;33.30;32.80;;;;;;4973119;28;20910;-70
2022/05/01 10:54:13;;;;;;;1.33;1.20;;;33.60;32.20;;;;;;4972856;28;20456;-69
2022/05/01 10:56:43;;;;;;;1.20;1.10;;;33.60;31.90;;;;;;4972863;28;20691;-70
2022/05/01 10:59:28;;;;;;;1.10;1.00;;;33.50;31.80;;;;;;4973050;28;20409;-69
2022/05/01 11:01:56;;;;;;;1.20;0.93;;;33.50;31.70;;;;;;4975757;28;20909;-70
2022/05/01 11:04:22;;;;;;;1.53;1.20;;;33.80;31.70;;;;;;4978280;28;20433;-71
2022/05/01 11:06:52;;;;;;;1.20;1.10;;;34.30;31.60;;;;;;4979700;28;20420;-69
2022/05/01 11:09:22;;;;;;;1.43;1.30;;;35.70;31.50;;;;;;4971923;28;20421;-69
2022/05/01 11:11:55;;;;;;;1.10;1.00;;;37.20;31.00;;;;;;4972829;28;20464;-71
2022/05/01 11:14:33;;;;;;;2.40;2.20;;;38.80;30.50;;;;;;4972842;28;20463;-70
2022/05/01 11:16:58;;;;;;;1.30;1.10;;;41.20;29.90;;;;;;4982301;28;20416;-72
2022/05/01 11:19:28;;;;;;;1.30;1.20;;;43.10;29.30;;;;;;4981987;28;20475;-70
2022/05/01 11:21:55;;;;;;;1.40;1.30;;;44.90;28.60;;;;;;4973103;28;20169;-70
2022/05/01 11:24:40;;;;;;;1.63;1.53;;;46.50;28.10;;;;;;4973293;28;20981;-71
2022/05/01 11:27:16;;;;;;;1.67;1.57;;;47.90;27.70;;;;;;4972840;28;20479;-70
2022/05/01 11:30:06;;;;;;;1.40;1.30;;;48.80;26.90;;;;;;4975401;28;20407;-72
2022/05/01 11:32:50;;;;;;;1.50;1.40;;;48.40;26.10;;;;;;4976550;28;20762;-70
2022/05/01 11:35:16;;;;;;;1.30;1.20;;;48.50;25.90;;;;;;4975903;28;20419;-70
2022/05/01 11:38:00;;;;;;;1.43;1.33;;;49.50;25.50;;;;;;4979769;28;20424;-70
2022/05/01 11:40:28;;;;;;;1.60;1.50;;;50.80;25.30;;;;;;4991334;28;20639;-71
2022/05/01 11:43:15;;;;;;;1.80;1.70;;;52.00;24.80;;;;;;4976456;28;20411;-71
2022/05/01 11:45:41;;;;;;;1.87;1.40;;;52.20;24.30;;;;;;4976271;28;20409;-71
2022/05/01 11:48:12;;;;;;;1.47;1.37;;;52.60;23.80;;;;;;4993611;28;20479;-71
2022/05/01 11:50:39;;;;;;;1.40;1.30;;;52.70;23.70;;;;;;4993888;28;20395;-73
2022/05/01 11:53:31;;;;;;;1.60;1.50;;;52.10;23.00;;;;;;4994757;28;20423;-72
2022/05/01 12:04:26;;;;;;;1.80;1.70;;;51.60;22.90;;;;;;4996178;28;20463;-72
2022/05/01 12:07:03;;;;;;;1.73;1.63;;;51.40;22.60;;;;;;5004664;28;20391;-72
2022/05/01 12:09:30;;;;;;;1.43;1.33;;;50.20;22.30;;;;;;4979970;28;20935;-70
2022/05/01 12:11:56;;;;;;;1.30;1.20;;;48.70;22.40;;;;;;4974334;28;20416;-70
2022/05/01 12:14:21;;;;;;;1.47;1.37;;;47.50;22.70;;;;;;4974349;28;20427;-70
2022/05/01 12:16:47;;;;;;;1.40;1.23;;;46.90;23.00;;;;;;4975274;28;20249;-70
2022/05/01 12:19:15;;;;;;;1.37;1.27;;;47.00;23.20;;;;;;4975581;28;20244;-70
2022/05/01 12:21:41;;;;;;;1.20;1.10;;;47.30;23.10;;;;;;4974186;28;20181;-69
2022/05/01 12:24:09;;;;;;;1.53;1.43;;;46.80;23.00;;;;;;4975471;28;20384;-69
2022/05/01 12:26:52;;;;;;;2.47;2.27;;;45.80;23.00;;;;;;4975168;28;20749;-69
2022/05/01 12:29:18;;;;;;;1.17;1.07;;;44.90;23.30;;;;;;4975478;28;20416;-70
2022/05/01 12:32:14;;;;;;;1.23;1.13;;;45.00;23.60;;;;;;4974037;28;20409;-69
2022/05/01 12:34:46;;;;;;;1.80;1.70;;;45.70;23.70;;;;;;4975328;28;20802;-70
2022/05/01 12:37:17;;;;;;;1.50;1.20;;;45.90;23.50;;;;;;4974946;28;20404;-70
2022/05/01 12:39:59;;;;;;;1.40;1.30;;;45.10;23.30;;;;;;4975166;28;20774;-69
2022/05/01 12:45:12;;;;;;;1.47;1.37;;;42.30;23.40;;;;;;4974042;28;20752;-70
2022/05/01 12:47:40;;;;;;;2.07;1.60;;;40.70;23.60;;;;;;4973710;28;20425;-69
2022/05/01 12:50:11;;;;;;;1.10;1.00;;;39.20;23.90;;;;;;4974950;28;20409;-69
2022/05/01 12:52:39;;;;;;;0.93;0.77;;;37.80;24.20;;;;;;4973718;28;20773;-69
2022/05/01 12:55:15;;;;;;;1.53;1.00;;;36.60;24.70;;;;;;4972814;28;20464;-69
2022/05/01 12:57:43;;;;;;;1.23;1.00;;;35.60;25.10;;;;;;4975671;28;20425;-71
2022/05/01 13:00:09;;;;;;;1.20;1.00;;;34.80;25.60;;;;;;4985093;28;20405;-71
2022/05/01 13:02:34;;;;;;;0.90;0.77;;;34.10;26.00;;;;;;4975911;28;20416;-70
2022/05/01 13:05:04;;;;;;;1.07;0.80;;;33.50;26.40;;;;;;4979649;28;20405;-71
2022/05/01 13:07:36;;;;;;;1.87;1.03;;;32.90;26.60;;;;;;4988917;28;20205;-70
2022/05/01 13:10:03;;;;;;;1.00;0.80;;;32.50;27.00;;;;;;4983628;28;20499;-68
2022/05/01 13:12:30;;;;;;;1.13;0.93;;;32.00;27.30;;;;;;4988082;28;20477;-70
2022/05/01 13:15:02;;;;;;;1.13;0.87;;;31.60;27.60;;;;;;4991302;28;20500;-71
2022/05/01 13:17:29;;;;;;;1.10;1.00;;;31.10;27.80;;;;;;4990198;28;21139;-71
2022/05/01 13:19:56;;;;;;;0.90;0.70;;;30.60;28.10;;;;;;4992194;28;20433;-71
2022/05/01 13:22:22;;;;;;;0.90;0.70;;;30.20;28.40;;;;;;4981746;28;20778;-69
2022/05/01 13:24:52;;;;;;;1.10;0.80;;;29.70;28.70;;;;;;4973133;28;20507;-70
2022/05/01 13:27:19;;;;;;;1.20;0.90;;;29.30;29.00;;;;;;4974091;28;20189;-69
2022/05/01 13:29:45;;;;;;;1.37;1.27;;;28.90;29.30;;;;;;4977338;28;20405;-71
2022/05/01 13:32:11;;;;;;;1.53;1.17;;;28.60;29.60;;;;;;4988478;28;20416;-71