Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:24;;;;;;;1.67;0.80;;;21.00;93.20;;;;;;5029826;28;20505;-79
2023/07/20 00:03:54;;;;;;;4.38;1.08;;;21.10;93.30;;;;;;5022670;28;20025;-79
2023/07/20 00:06:21;;;;;;;2.78;1.23;;;21.10;93.40;;;;;;5011781;28;20041;-80
2023/07/20 00:08:47;;;;;;;1.40;0.82;;;21.00;93.60;;;;;;4993982;28;20167;-79
2023/07/20 00:11:13;;;;;;;4.22;0.93;;;21.00;93.40;;;;;;5006696;28;20025;-78
2023/07/20 00:13:40;;;;;;;2.67;1.08;;;21.10;93.30;;;;;;4982069;28;20042;-79
2023/07/20 00:16:05;;;;;;;1.38;0.80;;;21.00;93.50;;;;;;5017485;28;20388;-79
2023/07/20 00:18:31;;;;;;;2.65;0.80;;;21.00;93.60;;;;;;5043255;28;20025;-79
2023/07/20 00:20:57;;;;;;;2.75;1.00;;;21.00;93.70;;;;;;5030464;28;20057;-78
2023/07/20 00:23:23;;;;;;;1.10;0.75;;;20.90;93.80;;;;;;5025653;28;20033;-79
2023/07/20 00:25:49;;;;;;;2.15;0.82;;;20.90;94.00;;;;;;5014691;28;20068;-79
2023/07/20 00:28:14;;;;;;;1.98;0.80;;;20.90;94.10;;;;;;5024162;28;20032;-79
2023/07/20 00:30:40;;;;;;;3.65;1.10;;;20.80;94.40;;;;;;5050414;28;20024;-79
2023/07/20 00:33:11;;;;;;;2.80;0.80;;;20.80;94.30;;;;;;5041283;28;20036;-79
2023/07/20 00:35:38;;;;;;;;;;;20.80;94.40;;;;;;5034059;28;20439;-79
2023/07/20 00:38:04;;;;;;;2.28;0.75;;;20.80;94.60;;;;;;5039920;28;19913;-79
2023/07/20 00:40:40;;;;;;;1.48;0.75;;;20.70;94.70;;;;;;5051917;28;20078;-79
2023/07/20 00:43:06;;;;;;;3.97;1.17;;;20.70;94.90;;;;;;5040710;28;20559;-79
2023/07/20 00:45:34;;;;;;;1.92;0.80;;;20.70;95.00;;;;;;5033924;28;20032;-79
2023/07/20 00:48:01;;;;;;;1.98;0.80;;;20.60;95.10;;;;;;5022458;28;20037;-79
2023/07/20 00:50:28;;;;;;;4.10;1.27;;;20.60;95.30;;;;;;5051777;28;20033;-79
2023/07/20 00:52:58;;;;;;;2.38;0.85;;;20.60;95.50;;;;;;5021828;28;20551;-79
2023/07/20 00:55:25;;;;;;;2.20;0.95;;;20.50;95.60;;;;;;5033605;28;20029;-80
2023/07/20 00:57:51;;;;;;;1.95;0.80;;;20.50;95.80;;;;;;5022517;28;20029;-79
2023/07/20 01:00:17;;;;;;;0.98;0.73;;;20.50;96.00;;;;;;5033380;28;20071;-79
2023/07/20 01:02:43;;;;;;;1.58;0.52;;;20.50;96.00;;;;;;5040115;28;20040;-79
2023/07/20 01:05:12;;;;;;;1.85;1.08;;;20.50;96.20;;;;;;5034991;28;20033;-78
2023/07/20 01:08:02;;;;;;;3.53;0.95;;;20.50;96.30;;;;;;5003905;28;20567;-79
2023/07/20 01:10:43;;;;;;;1.15;0.60;;;20.40;96.60;;;;;;5034062;28;20026;-79
2023/07/20 01:13:10;;;;;;;;;;;20.30;96.80;;;;;;5040274;28;20037;-79
2023/07/20 01:15:36;;;;;;;0.95;0.60;;;20.30;97.00;;;;;;5040421;28;19913;-79
2023/07/20 01:18:04;;;;;;;2.92;1.00;;;20.30;97.30;;;;;;5021306;28;20021;-79
2023/07/20 01:20:32;;;;;;;1.63;0.98;;;20.30;97.60;;;;;;5050705;28;20029;-79
2023/07/20 01:23:32;;;;;;;1.35;0.55;;;20.20;97.80;;;;;;5021224;28;20433;-76
2023/07/20 01:26:34;;;;;;;2.70;0.77;;;20.10;98.10;;;;;;5014168;28;20068;-75
2023/07/20 01:29:31;;;;;;;3.22;0.90;;;20.10;98.10;;;;;;5037252;28;20468;-75
2023/07/20 01:31:58;;;;;;;3.13;0.95;;;20.00;98.60;;;;;;5046364;28;20494;-75
2023/07/20 01:34:25;;;;;;;3.65;0.90;;;19.90;98.90;;;;;;5025176;28;20396;-75
2023/07/20 01:36:53;;;;;;;2.08;1.15;;;19.90;99.10;;;;;;5015732;28;20463;-76
2023/07/20 01:39:21;;;;;;;1.50;0.90;;;19.90;99.20;;;;;;5015870;28;20303;-76
2023/07/20 01:41:47;;;;;;;3.15;0.75;;;19.90;99.60;;;;;;5015945;28;20040;-75
2023/07/20 01:44:13;;;;;;;3.47;1.67;;;19.80;99.90;;;;;;5020700;28;20392;-75
2023/07/20 01:46:39;;;;;;;3.08;1.00;;;19.80;99.90;;;;;;5035479;28;20032;-75
2023/07/20 01:49:06;;;;;;;4.78;1.33;;;19.80;99.90;;;;;;5024047;28;20083;-75
2023/07/20 01:51:31;;;;;;;2.03;1.05;;;19.80;99.90;;;;;;5029573;28;20057;-75
2023/07/20 01:53:57;;;;;;;1.70;0.80;;;19.70;99.90;;;;;;5024387;28;20036;-75
2023/07/20 01:56:23;;;;;;;4.55;1.65;;;19.70;99.90;;;;;;5013063;28;20111;-75
2023/07/20 01:58:49;;;;;;;2.03;1.00;;;19.60;99.90;;;;;;5023930;28;20032;-76
2023/07/20 02:01:15;;;;;;;2.20;0.88;;;19.60;99.90;;;;;;5029481;28;20373;-75
2023/07/20 02:03:40;;;;;;;1.63;0.82;;;19.60;99.90;;;;;;5041462;28;20067;-75
2023/07/20 02:06:06;;;;;;;1.58;0.80;;;19.60;99.90;;;;;;5046408;28;20396;-74
2023/07/20 02:08:32;;;;;;;3.53;1.05;;;19.60;99.90;;;;;;5041182;28;20021;-76
2023/07/20 02:10:58;;;;;;;2.00;1.35;;;19.60;99.90;;;;;;5045119;28;20075;-74
2023/07/20 02:13:23;;;;;;;2.40;1.02;;;19.50;99.90;;;;;;5041293;28;20017;-74
2023/07/20 02:15:50;;;;;;;2.50;1.13;;;19.50;99.90;;;;;;5034872;28;20756;-74
2023/07/20 02:18:16;;;;;;;2.63;1.00;;;19.40;99.90;;;;;;5041354;28;20033;-75
2023/07/20 02:20:42;;;;;;;2.88;0.60;;;19.40;99.90;;;;;;5048072;28;20079;-75
2023/07/20 02:23:10;;;;;;;4.20;0.90;;;19.40;99.90;;;;;;5040073;28;20091;-74
2023/07/20 02:25:36;;;;;;;1.40;0.70;;;19.40;99.90;;;;;;5049821;28;20041;-75
2023/07/20 02:28:03;;;;;;;3.70;1.10;;;19.40;99.90;;;;;;5036248;28;20079;-76
2023/07/20 02:30:29;;;;;;;1.50;0.90;;;19.40;99.90;;;;;;5048712;28;20028;-76
2023/07/20 02:32:58;;;;;;;3.15;0.77;;;19.40;99.90;;;;;;5037069;28;20034;-76
2023/07/20 02:35:24;;;;;;;2.42;0.75;;;19.40;99.90;;;;;;5050006;28;20433;-76
2023/07/20 02:37:49;;;;;;;6.85;1.17;;;19.40;99.90;;;;;;5021551;28;20117;-76
2023/07/20 02:40:15;;;;;;;3.15;0.90;;;19.40;99.90;;;;;;5049443;28;20055;-76
2023/07/20 02:42:41;;;;;;;1.65;0.93;;;19.40;99.90;;;;;;5039201;28;20481;-75
2023/07/20 02:45:07;;;;;;;1.92;0.82;;;19.40;99.90;;;;;;5048295;28;20025;-76
2023/07/20 02:47:33;;;;;;;1.75;0.93;;;19.30;99.90;;;;;;5024796;28;20087;-75
2023/07/20 02:49:59;;;;;;;2.53;1.13;;;19.30;99.90;;;;;;5032151;28;20493;-75
2023/07/20 02:52:25;;;;;;;2.88;1.33;;;19.30;99.90;;;;;;5039897;28;20021;-75
2023/07/20 02:54:51;;;;;;;2.38;0.88;;;19.20;99.90;;;;;;5031491;28;20033;-75
2023/07/20 02:57:17;;;;;;;3.15;1.30;;;19.20;99.90;;;;;;5029038;28;20028;-75
2023/07/20 02:59:42;;;;;;;4.97;1.05;;;19.20;99.90;;;;;;5048731;28;20037;-75
2023/07/20 03:02:11;;;;;;;2.53;1.00;;;19.20;99.90;;;;;;5027337;28;20056;-76
2023/07/20 03:04:37;;;;;;;1.63;0.82;;;19.20;99.90;;;;;;5011585;28;20040;-75
2023/07/20 03:07:05;;;;;;;1.52;0.88;;;19.20;99.90;;;;;;5039004;28;20030;-75
2023/07/20 03:09:31;;;;;;;2.75;1.02;;;19.20;99.90;;;;;;5039328;28;20580;-75
2023/07/20 03:11:56;;;;;;;1.60;0.70;;;19.20;99.90;;;;;;5039828;28;20036;-76
2023/07/20 03:14:23;;;;;;;2.60;0.90;;;19.20;99.90;;;;;;5043015;28;20032;-75
2023/07/20 03:16:49;;;;;;;2.40;0.98;;;19.10;99.90;;;;;;5039814;28;20029;-75
2023/07/20 03:19:15;;;;;;;1.63;0.75;;;19.10;99.90;;;;;;5041149;28;20079;-76
2023/07/20 03:21:41;;;;;;;1.23;0.68;;;19.10;99.90;;;;;;5038273;28;20072;-75
2023/07/20 03:24:10;;;;;;;2.58;0.77;;;19.10;99.90;;;;;;5043963;28;20465;-76
2023/07/20 03:26:36;;;;;;;4.13;1.02;;;19.00;99.90;;;;;;5049486;28;20037;-76
2023/07/20 03:29:04;;;;;;;2.40;0.88;;;19.00;99.90;;;;;;5026298;28;20366;-76
2023/07/20 03:31:30;;;;;;;1.98;1.02;;;19.00;99.90;;;;;;5032208;28;20112;-76
2023/07/20 03:33:56;;;;;;;3.60;1.35;;;19.00;99.90;;;;;;5026032;28;20104;-75
2023/07/20 03:36:22;;;;;;;3.35;1.15;;;18.90;99.90;;;;;;5045637;28;20052;-75
2023/07/20 03:38:47;;;;;;;1.67;0.55;;;18.90;99.90;;;;;;5022543;28;20029;-75
2023/07/20 03:41:15;;;;;;;1.58;0.90;;;18.90;99.90;;;;;;5034536;28;20095;-76
2023/07/20 03:43:41;;;;;;;2.65;1.10;;;18.90;99.90;;;;;;5026111;28;20083;-76
2023/07/20 03:46:07;;;;;;;2.72;0.70;;;18.90;99.90;;;;;;5031747;28;20025;-76
2023/07/20 03:48:33;;;;;;;2.83;0.95;;;18.80;99.90;;;;;;5043728;28;20036;-75
2023/07/20 03:51:02;;;;;;;6.00;1.73;;;18.90;99.90;;;;;;5031485;28;20083;-76
2023/07/20 03:53:28;;;;;;;2.95;0.93;;;18.80;99.90;;;;;;5025961;28;20207;-76
2023/07/20 03:55:54;;;;;;;2.55;0.95;;;18.70;99.90;;;;;;5048861;28;20101;-76
2023/07/20 03:58:21;;;;;;;0.95;0.70;;;18.80;99.90;;;;;;5025868;28;20056;-76
2023/07/20 04:00:51;;;;;;;1.27;0.70;;;18.70;99.90;;;;;;5049073;28;20451;-76
2023/07/20 04:03:18;;;;;;;1.47;0.87;;;18.70;99.90;;;;;;5032904;22;20069;-69
2023/07/20 04:05:44;;;;;;;4.88;1.45;;;18.80;99.90;;;;;;5029678;28;20105;-67
2023/07/20 04:08:13;;;;;;;3.53;0.95;;;18.80;99.90;;;;;;5009878;28;20531;-68
2023/07/20 04:10:42;;;;;;;3.50;1.13;;;18.90;99.90;;;;;;5028735;28;20053;-66
2023/07/20 04:13:08;;;;;;;2.13;0.98;;;18.80;99.90;;;;;;5022253;28;20070;-67
2023/07/20 04:15:34;;;;;;;3.83;0.88;;;18.80;99.90;;;;;;5014056;28;20026;-68
2023/07/20 04:18:00;;;;;;;5.60;2.13;;;18.70;99.90;;;;;;5022542;28;20636;-68
2023/07/20 04:20:26;;;;;;;3.35;0.95;;;18.70;99.90;;;;;;5023938;28;20072;-68
2023/07/20 04:22:52;;;;;;;1.33;0.80;;;18.70;99.90;;;;;;5026723;28;20061;-68
2023/07/20 04:25:18;;;;;;;4.80;1.13;;;18.70;99.90;;;;;;5020217;28;20448;-68
2023/07/20 04:27:44;;;;;;;2.15;0.90;;;18.70;99.90;;;;;;5020738;28;20533;-68
2023/07/20 04:30:12;;;;;;;1.52;1.20;;;18.70;99.90;;;;;;5023474;28;20025;-68
2023/07/20 04:32:46;;;;;;;3.92;1.17;;;18.70;99.90;;;;;;5025711;28;20079;-68
2023/07/20 04:35:36;;;;;;;3.75;1.25;;;18.80;99.90;;;;;;5023537;28;20040;-68
2023/07/20 04:38:02;;;;;;;2.47;1.10;;;18.80;99.90;;;;;;5028163;28;20033;-68
2023/07/20 04:40:27;;;;;;;1.67;0.80;;;18.80;99.90;;;;;;5023485;28;20068;-68
2023/07/20 04:42:53;;;;;;;1.42;0.75;;;18.80;99.90;;;;;;5029245;28;20029;-68
2023/07/20 04:45:19;;;;;;;2.42;1.00;;;18.80;99.90;;;;;;5023599;28;20656;-68
2023/07/20 04:47:44;;;;;;;10.68;1.10;;;18.80;99.90;;;;;;5028995;28;20059;-68
2023/07/20 04:50:10;;;;;;;10.38;2.70;;;18.80;99.90;;;;;;5022943;28;20424;-68
2023/07/20 04:52:36;;;;;;;4.68;1.35;;;18.90;99.90;;;;;;5028922;28;20398;-68
2023/07/20 04:55:04;;;;;;;4.28;1.67;;;18.80;99.90;;;;;;5004982;28;20109;-52
2023/07/20 04:57:30;;;;;;;3.40;1.48;;;18.90;99.90;;;;;;5004730;28;20531;-54
2023/07/20 04:59:55;;;;;;;6.07;1.98;;;18.80;99.90;;;;;;5005824;28;20112;-52
2023/07/20 05:02:21;;;;;;;4.55;1.13;;;18.90;99.90;;;;;;4986901;28;20095;-51
2023/07/20 05:04:47;;;;;;;2.08;0.98;;;18.90;99.90;;;;;;5020739;28;20037;-52
2023/07/20 05:07:13;;;;;;;5.03;2.38;;;19.00;99.90;;;;;;5026816;28;20076;-51
2023/07/20 05:09:38;;;;;;;6.32;2.88;;;19.10;99.90;;;;;;5022935;28;20029;-53
2023/07/20 05:12:04;;;;;;;1.83;0.98;;;19.10;99.90;;;;;;5015829;28;20053;-51
2023/07/20 05:14:30;;;;;;;1.20;0.80;;;19.10;99.90;;;;;;5018379;28;20165;-50
2023/07/20 05:16:56;;;;;;;6.00;1.98;;;19.10;99.90;;;;;;5011497;28;20116;-54
2023/07/20 05:19:22;;;;;;;1.83;1.10;;;18.90;99.90;;;;;;5021317;28;20469;-52
2023/07/20 05:21:48;;;;;;;7.47;1.55;;;19.00;99.90;;;;;;5028680;28;20033;-54
2023/07/20 05:24:13;;;;;;;2.92;1.10;;;18.70;99.90;;;;;;5009732;28;20052;-54
2023/07/20 05:26:39;;;;;;;4.57;1.00;;;18.60;99.90;;;;;;5006516;28;20504;-51
2023/07/20 05:29:05;;;;;;;1.75;0.90;;;18.60;99.90;;;;;;5007347;28;20214;-52
2023/07/20 05:31:31;;;;;;;2.80;1.20;;;18.40;99.90;;;;;;5017783;28;20379;-52
2023/07/20 05:33:57;;;;;;;4.78;0.80;;;18.30;99.90;;;;;;5024612;28;20029;-53
2023/07/20 05:36:24;;;;;;;2.83;1.30;;;18.40;99.90;;;;;;5022370;28;20052;-50
2023/07/20 05:38:50;;;;;;;3.78;1.50;;;18.30;99.90;;;;;;5021499;28;20476;-53
2023/07/20 05:41:16;;;;;;;1.83;0.77;;;18.50;99.90;;;;;;5018383;28;20044;-53
2023/07/20 05:43:42;;;;;;;2.22;1.20;;;18.60;99.90;;;;;;5020500;28;20089;-53
2023/07/20 05:46:08;;;;;;;3.50;1.13;;;18.70;99.90;;;;;;5019739;28;20033;-51
2023/07/20 05:48:33;;;;;;;1.42;0.80;;;18.70;99.90;;;;;;5027561;28;20034;-53
2023/07/20 05:50:59;;;;;;;2.33;1.20;;;18.80;99.90;;;;;;5020862;28;20033;-54
2023/07/20 05:53:25;;;;;;;2.08;1.08;;;18.90;99.90;;;;;;5027402;28;20021;-53
2023/07/20 05:55:54;;;;;;;3.33;1.10;;;19.10;99.90;;;;;;5020285;28;20103;-52
2023/07/20 05:58:20;;;;;;;3.20;0.77;;;19.10;99.90;;;;;;4993156;28;20044;-51
2023/07/20 06:00:49;;;;;;;4.13;1.27;;;19.10;99.90;;;;;;5015243;28;20030;-54
2023/07/20 06:03:18;;;;;;;3.70;1.33;;;19.10;99.90;;;;;;4996106;28;20049;-49
2023/07/20 06:05:45;;;;;;;4.47;1.02;;;19.30;99.90;;;;;;5022882;28;20076;-52
2023/07/20 06:08:11;;;;;;;3.05;1.38;;;19.40;99.90;;;;;;5024920;28;20033;-52
2023/07/20 06:10:36;;;;;;;2.20;1.15;;;19.30;99.90;;;;;;5018116;28;20064;-53
2023/07/20 06:13:02;;;;;;;4.78;1.25;;;19.20;99.90;;;;;;5025360;28;20025;-49
2023/07/20 06:15:38;;;;;;;2.50;1.23;;;19.10;99.90;;;;;;5025285;28;20033;-54
2023/07/20 06:18:04;;;;;;;2.33;1.25;;;19.10;99.90;;;;;;5025915;28;20036;-49
2023/07/20 06:20:30;;;;;;;2.42;1.30;;;19.00;99.90;;;;;;5023168;28;20033;-51
2023/07/20 06:22:56;;;;;;;3.58;1.13;;;19.20;99.90;;;;;;5005153;28;20045;-53
2023/07/20 06:25:22;;;;;;;2.60;1.10;;;19.30;99.90;;;;;;5026405;28;20049;-50
2023/07/20 06:27:53;;;;;;;3.90;0.90;;;19.40;99.90;;;;;;5029869;28;20076;-50
2023/07/20 06:30:19;;;;;;;2.53;0.93;;;19.50;99.90;;;;;;5029056;28;20026;-53
2023/07/20 06:32:45;;;;;;;4.78;1.30;;;19.50;99.90;;;;;;5027580;28;20068;-52
2023/07/20 06:35:11;;;;;;;6.28;1.13;;;19.50;99.90;;;;;;5028132;28;20029;-52
2023/07/20 06:37:37;;;;;;;1.88;1.08;;;19.50;99.90;;;;;;5011366;28;20045;-50
2023/07/20 06:40:04;;;;;;;4.88;1.10;;;19.50;99.90;;;;;;5013667;28;20084;-54
2023/07/20 06:42:31;;;;;;;2.25;0.93;;;19.60;99.90;;;;;;5012749;28;20037;-54
2023/07/20 06:44:57;;;;;;;5.20;1.00;;;19.40;99.90;;;;;;5027780;28;20037;-54
2023/07/20 06:47:23;;;;;;;1.92;0.93;;;19.40;99.90;;;;;;5025866;28;20156;-54
2023/07/20 06:49:49;;;;;;;1.40;0.55;;;19.30;99.90;;;;;;5030782;28;20116;-54
2023/07/20 06:52:15;;;;;;;2.92;1.00;;;19.30;99.90;;;;;;5024230;28;20029;-52
2023/07/20 06:54:41;;;;;;;2.45;0.88;;;19.40;99.90;;;;;;5025984;28;20048;-52
2023/07/20 06:57:07;;;;;;;2.92;1.00;;;19.60;99.90;;;;;;5022633;28;20048;-51
2023/07/20 06:59:32;;;;;;;2.47;1.00;;;19.80;99.90;;;;;;5018741;28;20642;-55
2023/07/20 07:01:58;;;;;;;2.80;1.10;;;19.70;99.90;;;;;;5018660;28;20061;-54
2023/07/20 07:04:24;;;;;;;4.05;1.38;;;19.70;99.90;;;;;;5022605;28;20083;-54
2023/07/20 07:06:49;;;;;;;2.00;0.80;;;19.80;99.90;;;;;;5024166;28;20053;-53
2023/07/20 07:09:15;;;;;;;4.10;1.40;;;19.90;99.90;;;;;;5019733;28;20520;-61
2023/07/20 07:11:41;;;;;;;1.80;0.77;;;20.10;99.90;;;;;;5024481;28;20033;-56
2023/07/20 07:14:06;;;;;;;1.83;0.80;;;20.20;99.90;;;;;;5020291;28;20453;-53
2023/07/20 07:16:32;;;;;;;1.15;0.60;;;20.40;99.90;;;;;;5026458;28;20030;-54
2023/07/20 07:18:58;;;;;;;3.42;0.95;;;20.40;99.90;;;;;;5030031;28;20472;-53
2023/07/20 07:21:25;;;;;;;3.75;0.80;;;20.60;99.90;;;;;;5025564;28;20025;-52
2023/07/20 07:23:53;;;;;;;3.83;1.08;;;20.70;99.90;;;;;;5016292;28;20034;-53
2023/07/20 07:26:19;;;;;;;1.35;0.75;;;20.80;99.90;;;;;;5027969;28;20025;-53
2023/07/20 07:28:45;;;;;;;2.42;0.47;;;20.90;99.90;;;;;;5015545;28;20042;-54
2023/07/20 07:31:11;;;;;;;2.45;0.85;;;21.20;99.90;;;;;;5011861;28;20049;-52
2023/07/20 07:33:36;;;;;;;1.83;0.90;;;21.10;99.90;;;;;;5013148;28;20034;-50
2023/07/20 07:36:02;;;;;;;1.60;0.63;;;21.20;99.90;;;;;;5024074;28;20056;-51
2023/07/20 07:38:28;;;;;;;3.08;0.95;;;21.10;99.90;;;;;;5025073;28;20029;-51
2023/07/20 07:40:54;;;;;;;1.23;0.60;;;21.00;99.90;;;;;;5029607;28;20030;-54
2023/07/20 07:43:20;;;;;;;1.75;0.68;;;21.10;99.90;;;;;;5023210;28;20477;-50
2023/07/20 07:45:45;;;;;;;2.20;1.00;;;21.20;99.70;;;;;;5025535;28;20044;-51
2023/07/20 07:48:12;;;;;;;1.38;0.70;;;21.10;99.30;;;;;;5022252;28;20057;-51
2023/07/20 07:50:40;;;;;;;2.20;0.68;;;21.30;99.00;;;;;;5029765;28;20029;-53
2023/07/20 07:53:07;;;;;;;1.85;1.02;;;21.20;99.10;;;;;;5020462;28;20116;-53
2023/07/20 07:55:33;;;;;;;1.25;0.77;;;21.30;98.90;;;;;;4997984;28;20033;-54
2023/07/20 07:57:58;;;;;;;1.83;0.80;;;21.30;98.50;;;;;;4997496;28;20042;-53
2023/07/20 08:00:24;;;;;;;1.70;0.68;;;21.40;98.40;;;;;;4995081;28;20121;-53
2023/07/20 08:02:50;;;;;;;2.55;0.95;;;21.40;98.30;;;;;;4993782;28;20037;-54
2023/07/20 08:05:17;;;;;;;2.42;1.25;;;21.40;97.90;;;;;;4995355;28;20038;-53
2023/07/20 08:07:43;;;;;;;1.95;0.47;;;21.70;97.30;;;;;;4996710;28;20057;-53
2023/07/20 08:10:09;;;;;;;2.22;1.08;;;21.90;97.30;;;;;;4997296;28;20470;-52
2023/07/20 08:12:35;;;;;;;1.75;0.73;;;21.90;97.40;;;;;;5016122;28;20029;-47
2023/07/20 08:15:01;;;;;;;8.07;0.98;;;21.70;97.80;;;;;;5022361;28;20017;-52
2023/07/20 08:17:27;;;;;;;1.05;0.60;;;21.70;97.90;;;;;;5029679;28;20037;-52
2023/07/20 08:19:53;;;;;;;1.55;0.80;;;21.80;97.20;;;;;;5022305;28;20025;-51
2023/07/20 08:22:19;;;;;;;1.50;0.50;;;21.90;97.00;;;;;;5029370;28;20033;-53
2023/07/20 08:24:45;;;;;;;1.88;0.80;;;21.80;97.20;;;;;;5024223;28;20164;-52
2023/07/20 08:27:10;;;;;;;0.82;0.60;;;21.90;97.20;;;;;;5029433;28;20108;-53
2023/07/20 08:29:37;;;;;;;1.08;0.57;;;21.80;97.10;;;;;;4989487;28;20055;-54
2023/07/20 08:32:04;;;;;;;4.35;1.23;;;22.10;97.20;;;;;;5028837;28;20044;-59
2023/07/20 08:34:31;;;;;;;2.20;0.90;;;22.30;97.00;;;;;;5038208;28;20108;-54
2023/07/20 08:36:58;;;;;;;2.80;0.80;;;22.50;96.50;;;;;;5023619;28;20032;-51
2023/07/20 08:39:24;;;;;;;1.45;0.70;;;22.60;96.50;;;;;;5016994;28;20161;-55
2023/07/20 08:41:54;;;;;;;1.30;0.60;;;22.60;96.10;;;;;;5023535;28;20141;-53
2023/07/20 08:44:20;;;;;;;1.85;0.75;;;22.70;96.10;;;;;;5010423;28;20064;-53
2023/07/20 08:46:48;;;;;;;1.60;0.60;;;22.90;95.40;;;;;;5011185;28;20490;-51
2023/07/20 08:49:17;;;;;;;2.92;1.13;;;23.10;95.10;;;;;;5021493;28;20044;-52
2023/07/20 08:51:43;;;;;;;0.95;0.63;;;22.80;95.30;;;;;;4991985;28;20023;-52
2023/07/20 08:54:12;;;;;;;4.00;0.90;;;23.10;94.80;;;;;;5020425;28;20389;-54
2023/07/20 08:56:40;;;;;;;2.15;0.80;;;23.40;94.60;;;;;;5005479;28;20145;-52
2023/07/20 08:59:08;;;;;;;1.77;0.73;;;23.70;94.30;;;;;;5010384;28;20395;-54
2023/07/20 09:01:38;;;;;;;2.15;0.50;;;23.40;94.50;;;;;;5013880;28;20506;-53
2023/07/20 09:04:05;;;;;;;0.80;0.38;;;23.20;95.20;;;;;;5008942;28;20445;-54
2023/07/20 09:06:31;;;;;;;3.60;0.90;;;23.20;95.20;;;;;;5011042;28;20046;-54
2023/07/20 09:08:56;;;;;;;3.25;0.98;;;23.00;94.90;;;;;;5016008;28;20037;-54
2023/07/20 09:11:22;;;;;;;2.47;1.05;;;22.90;95.20;;;;;;5003804;28;20088;-54
2023/07/20 09:14:02;;;;;;;6.03;1.15;;;23.00;95.10;;;;;;5006544;28;20037;-53
2023/07/20 09:16:29;;;;;;;3.08;0.95;;;23.20;95.00;;;;;;5020668;28;20519;-54
2023/07/20 09:18:58;;;;;;;1.77;0.82;;;22.80;94.70;;;;;;5011670;28;20466;-52
2023/07/20 09:21:30;;;;;;;1.95;0.98;;;22.80;95.00;;;;;;5023132;28;20037;-52
2023/07/20 09:23:57;;;;;;;1.75;0.95;;;23.00;94.70;;;;;;5018870;28;20085;-54
2023/07/20 09:26:22;;;;;;;1.23;0.73;;;23.10;94.20;;;;;;5030329;28;20029;-54
2023/07/20 09:28:52;;;;;;;4.00;0.60;;;23.40;94.00;;;;;;5019931;28;20044;-54
2023/07/20 09:31:22;;;;;;;1.55;0.73;;;23.40;93.40;;;;;;4990840;28;20529;-54
2023/07/20 09:33:51;;;;;;;5.60;1.17;;;23.50;93.50;;;;;;5016204;28;20062;-53
2023/07/20 09:36:17;;;;;;;9.52;0.70;;;23.40;93.70;;;;;;5030345;28;20022;-55
2023/07/20 09:38:43;;;;;;;1.77;0.70;;;23.20;93.80;;;;;;5019979;28;20040;-53
2023/07/20 09:41:15;;;;;;;2.25;0.90;;;23.30;93.90;;;;;;5028926;28;20024;-53
2023/07/20 09:43:41;;;;;;;6.70;1.50;;;22.90;94.20;;;;;;5020913;28;20045;-54
2023/07/20 09:46:07;;;;;;;2.72;0.60;;;23.10;94.60;;;;;;5027164;28;20040;-53
2023/07/20 09:48:33;;;;;;;2.38;1.00;;;23.20;93.70;;;;;;5022337;28;20393;-52
2023/07/20 09:50:59;;;;;;;3.28;1.00;;;23.50;93.80;;;;;;5026069;28;20422;-52
2023/07/20 09:53:26;;;;;;;5.10;0.95;;;23.60;93.20;;;;;;5022866;28;20032;-52
2023/07/20 09:55:53;;;;;;;4.32;0.85;;;23.60;93.00;;;;;;5027085;28;20055;-54
2023/07/20 09:58:20;;;;;;;1.45;0.60;;;23.80;93.20;;;;;;5023302;28;20482;-53
2023/07/20 10:00:50;;;;;;;1.30;0.60;;;24.20;93.10;;;;;;5024382;28;20483;-49
2023/07/20 10:03:29;;;;;;;2.72;1.00;;;24.50;92.30;;;;;;5045415;23;20495;-50
2023/07/20 10:06:04;;;;;;;1.75;0.75;;;24.30;92.40;;;;;;5029744;28;20037;-50
2023/07/20 10:08:31;;;;;;;7.00;1.30;;;23.90;92.60;;;;;;5036076;28;20120;-48
2023/07/20 10:11:02;;;;;;;0.95;0.60;;;24.00;92.20;;;;;;5034827;28;20064;-53
2023/07/20 10:13:29;;;;;;;1.83;0.73;;;24.30;91.70;;;;;;4993825;28;20034;-50
2023/07/20 10:16:03;;;;;;;2.92;1.13;;;24.40;91.70;;;;;;5003192;28;20401;-53
2023/07/20 10:18:38;;;;;;;4.70;1.00;;;24.50;91.60;;;;;;5020233;28;20381;-51
2023/07/20 10:21:08;;;;;;;2.17;0.57;;;24.60;91.30;;;;;;5023116;28;20040;-54
2023/07/20 10:23:34;;;;;;;0.88;0.60;;;24.60;91.40;;;;;;5003652;28;20075;-51
2023/07/20 10:26:02;;;;;;;4.22;1.27;;;24.60;91.50;;;;;;5019566;28;20057;-54
2023/07/20 10:28:28;;;;;;;1.95;0.80;;;24.90;91.20;;;;;;5016958;28;20029;-53
2023/07/20 10:30:54;;;;;;;2.53;0.75;;;25.20;91.20;;;;;;5021176;28;20037;-54
2023/07/20 10:33:21;;;;;;;2.65;1.08;;;25.20;90.30;;;;;;5023180;28;20485;-53
2023/07/20 10:36:05;;;;;;;3.38;1.50;;;25.00;90.40;;;;;;5032974;28;20109;-53
2023/07/20 10:38:55;;;;;;;2.03;0.80;;;24.10;91.10;;;;;;4994123;28;20116;-54
2023/07/20 10:41:39;;;;;;;1.15;0.40;;;23.90;91.60;;;;;;5002083;28;20567;-77
2023/07/20 10:44:08;;;;;;;2.17;0.65;;;24.60;91.40;;;;;;5013137;28;20044;-77
2023/07/20 10:46:40;;;;;;;2.53;0.85;;;25.00;90.80;;;;;;5013236;28;20029;-79
2023/07/20 10:49:08;;;;;;;1.20;0.70;;;24.80;90.60;;;;;;5005985;28;20409;-77
2023/07/20 10:51:47;;;;;;;3.22;0.65;;;25.20;89.30;;;;;;5008872;28;20034;-75
2023/07/20 10:54:16;;;;;;;2.35;0.85;;;25.00;87.50;;;;;;5014168;28;20040;-76
2023/07/20 10:56:43;;;;;;;1.58;0.63;;;24.60;88.40;;;;;;5013738;28;20041;-77
2023/07/20 10:59:24;;;;;;;1.88;0.93;;;24.90;88.50;;;;;;5008151;28;20402;-77
2023/07/20 11:02:01;;;;;;;;;;;25.20;89.20;;;;;;5008873;28;20034;-75
2023/07/20 11:04:45;;;;;;;0.80;0.50;;;25.30;88.40;;;;;;5001964;28;19913;-76
2023/07/20 11:07:15;;;;;;;3.45;0.57;;;24.90;88.60;;;;;;5010976;28;20037;-75
2023/07/20 11:09:42;;;;;;;1.63;0.50;;;25.20;86.90;;;;;;5007888;28;20034;-74
2023/07/20 11:12:16;;;;;;;0.73;0.50;;;25.30;85.40;;;;;;5005091;28;20026;-75
2023/07/20 11:14:57;;;;;;;2.97;1.00;;;25.70;85.20;;;;;;5024109;28;20335;-76
2023/07/20 11:17:31;;;;;;;2.55;0.80;;;25.70;85.20;;;;;;5025845;28;20022;-75
2023/07/20 11:20:02;;;;;;;3.17;0.93;;;26.10;83.60;;;;;;5012284;28;20048;-74
2023/07/20 11:22:30;;;;;;;2.10;0.90;;;26.10;82.30;;;;;;5002712;28;20129;-75
2023/07/20 11:24:57;;;;;;;0.50;0.40;;;26.20;82.20;;;;;;4997841;28;20038;-76
2023/07/20 11:27:23;;;;;;;1.38;0.70;;;25.80;82.90;;;;;;5009229;28;20029;-74
2023/07/20 11:29:50;;;;;;;1.45;0.77;;;25.90;81.60;;;;;;5015657;28;20030;-75
2023/07/20 11:32:24;;;;;;;1.55;0.52;;;26.00;82.40;;;;;;5007847;28;20504;-73
2023/07/20 11:34:50;;;;;;;1.15;0.55;;;26.60;80.70;;;;;;5014953;28;20045;-74
2023/07/20 11:37:18;;;;;;;1.50;0.60;;;27.00;79.50;;;;;;5005072;28;20071;-74
2023/07/20 11:39:43;;;;;;;2.60;0.98;;;26.90;78.70;;;;;;5003595;28;20128;-74
2023/07/20 11:42:10;;;;;;;2.63;0.70;;;26.90;78.90;;;;;;5011076;28;20089;-74
2023/07/20 11:44:38;;;;;;;2.15;1.30;;;27.30;76.50;;;;;;5001701;28;20130;-74
2023/07/20 11:47:07;;;;;;;3.28;0.45;;;27.40;74.70;;;;;;5010904;28;20069;-74
2023/07/20 11:49:43;;;;;;;1.95;0.60;;;27.60;74.80;;;;;;5024460;28;20087;-75
2023/07/20 11:52:16;;;;;;;3.40;0.68;;;27.80;74.00;;;;;;5021763;28;20113;-73
2023/07/20 11:54:44;;;;;;;1.25;0.75;;;27.50;71.10;;;;;;5026037;28;20083;-74
2023/07/20 11:57:22;;;;;;;0.73;0.50;;;26.90;71.60;;;;;;5009444;28;20049;-74
2023/07/20 11:59:58;;;;;;;1.20;0.50;;;27.10;71.30;;;;;;5003690;28;20196;-75
2023/07/20 12:02:26;;;;;;;1.55;0.50;;;27.30;71.50;;;;;;5014549;28;20497;-74
2023/07/20 12:04:52;;;;;;;1.13;0.38;;;27.70;71.10;;;;;;5020831;28;20045;-74
2023/07/20 12:07:22;;;;;;;1.50;0.45;;;27.70;69.10;;;;;;5014199;28;20155;-75
2023/07/20 12:10:24;;;;;;;1.00;0.50;;;27.50;69.30;;;;;;5022125;28;20489;-79
2023/07/20 12:12:49;;;;;;;1.02;0.57;;;26.90;70.00;;;;;;5000716;28;20108;-74
2023/07/20 12:15:24;;;;;;;0.73;0.50;;;26.30;71.80;;;;;;5009791;28;20041;-75
2023/07/20 12:17:55;;;;;;;1.92;0.73;;;26.60;71.20;;;;;;5008584;28;20112;-74
2023/07/20 12:20:25;;;;;;;0.93;0.50;;;26.80;71.50;;;;;;5010910;28;20029;-74
2023/07/20 12:22:51;;;;;;;0.80;0.45;;;26.90;70.80;;;;;;5003451;28;20046;-74
2023/07/20 12:25:19;;;;;;;1.58;0.93;;;26.70;71.30;;;;;;5027205;28;20029;-74
2023/07/20 12:27:46;;;;;;;1.30;0.63;;;26.60;70.50;;;;;;5010894;28;20109;-73
2023/07/20 12:30:13;;;;;;;3.17;1.13;;;26.20;71.00;;;;;;5022543;28;20029;-74
2023/07/20 12:32:39;;;;;;;1.13;0.60;;;26.30;71.00;;;;;;5018598;28;20022;-72
2023/07/20 12:35:06;;;;;;;1.00;0.30;;;26.50;70.60;;;;;;5009566;28;20044;-75
2023/07/20 12:37:32;;;;;;;2.72;0.63;;;26.60;72.30;;;;;;5017746;28;20022;-73
2023/07/20 12:39:58;;;;;;;1.38;0.60;;;26.50;72.50;;;;;;4999958;28;20614;-74
2023/07/20 12:42:24;;;;;;;0.85;0.40;;;26.40;72.40;;;;;;5006017;28;20050;-76
2023/07/20 12:44:50;;;;;;;0.80;0.60;;;26.60;72.00;;;;;;5004722;28;20418;-75
2023/07/20 12:47:18;;;;;;;10.35;4.90;;;26.40;72.70;;;;;;5014529;28;20025;-72
2023/07/20 12:49:47;;;;;;;1.98;0.90;;;26.90;72.60;;;;;;5023813;28;20113;-78
2023/07/20 12:52:13;;;;;;;3.90;0.68;;;26.70;70.70;;;;;;5020836;28;20030;-75