Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:11;;;;;;;;;22.00;20.33;;;;;14.32;33.98;101333.66;5021947;28;45560;-72
2023/04/06 00:03:37;;;;;;;;;21.33;18.67;;;;;14.25;34.63;101325.41;5021860;28;46416;-72
2023/04/06 00:06:03;;;;;;;;;21.33;19.67;;;;;14.31;34.57;101335.50;5038061;28;45563;-70
2023/04/06 00:08:28;;;;;;;;;23.67;21.00;;;;;14.04;34.83;101290.13;5029350;28;45707;-73
2023/04/06 00:10:54;;;;;;;;;20.33;19.00;;;;;14.20;35.15;101314.31;5021910;28;45256;-72
2023/04/06 00:13:20;;;;;;;;;26.33;21.00;;;;;14.14;35.14;101301.56;5039201;28;45658;-73
2023/04/06 00:15:45;;;;;;;;;26.00;19.33;;;;;14.02;35.25;101284.09;5039515;28;45388;-72
2023/04/06 00:18:11;;;;;;;;;26.67;21.67;;;;;13.76;35.34;101237.72;5046372;28;45820;-72
2023/04/06 00:20:36;;;;;;;;;23.67;21.33;;;;;14.25;35.61;101330.75;5055824;28;45378;-72
2023/04/06 00:23:02;;;;;;;;;21.33;19.33;;;;;14.21;35.59;101318.66;5030089;28;46361;-72
2023/04/06 00:25:27;;;;;;;;;23.00;18.33;;;;;13.92;36.09;101275.28;5059394;28;45540;-72
2023/04/06 00:27:52;;;;;;;;;21.67;20.33;;;;;13.63;35.90;101214.06;5059346;28;45234;-71
2023/04/06 00:30:18;;;;;;;;;24.00;21.33;;;;;14.13;36.00;101305.22;5059420;28;45202;-72
2023/04/06 00:32:43;;;;;;;;;22.33;22.33;;;;;14.11;36.35;101295.69;5059459;28;46869;-72
2023/04/06 00:35:09;;;;;;;;;25.67;25.00;;;;;13.96;36.40;101277.50;5046337;28;45360;-70
2023/04/06 00:37:34;;;;;;;;;22.67;22.00;;;;;13.99;36.77;101284.38;5038042;28;45540;-72
2023/04/06 00:40:00;;;;;;;;;22.67;20.00;;;;;14.21;36.45;101307.13;5058873;28;45420;-72
2023/04/06 00:42:25;;;;;;;;;21.67;18.33;;;;;13.87;36.48;101257.06;5039976;28;47827;-72
2023/04/06 00:44:59;;;;;;;;;21.67;19.33;;;;;13.46;36.68;101182.84;5076143;28;45491;-73
2023/04/06 00:47:25;;;;;;;;;23.33;20.33;;;;;13.43;36.77;101172.47;5056518;28;45420;-73
2023/04/06 00:49:52;;;;;;;;;25.33;22.33;;;;;14.17;37.11;101292.41;5041132;28;45350;-74
2023/04/06 00:52:17;;;;;;;;;23.67;21.00;;;;;13.80;37.11;101229.25;5058354;28;45328;-71
2023/04/06 00:54:44;;;;;;;;;143.75;124.25;;;;;14.02;37.35;101264.53;5057711;28;45266;-73
2023/04/06 00:57:11;;;;;;;;;50.25;41.25;;;;;13.14;37.16;101119.22;5040785;28;45531;-71
2023/04/06 00:59:36;;;;;;;;;63.50;51.75;;;;;14.16;37.60;101291.56;5045400;28;45353;-72
2023/04/06 01:02:02;;;;;;;;;35.33;33.00;;;;;14.20;37.68;101294.75;5079221;28;45538;-73
2023/04/06 01:04:27;;;;;;;;;26.00;26.00;;;;;14.14;37.64;101285.53;5060984;28;46117;-72
2023/04/06 01:06:52;;;;;;;;;26.00;26.00;;;;;14.16;38.03;101288.88;5079024;28;45439;-72
2023/04/06 01:09:18;;;;;;;;;26.67;24.00;;;;;13.94;38.39;101259.94;5061241;28;45247;-72
2023/04/06 01:11:43;;;;;;;;;25.33;21.67;;;;;13.77;38.37;101229.53;5057433;28;46438;-72
2023/04/06 01:14:09;;;;;;;;;25.00;23.67;;;;;14.10;38.44;101277.97;5058792;28;45354;-73
2023/04/06 01:16:35;;;;;;;;;26.33;25.33;;;;;13.91;38.50;101246.88;5059023;28;45527;-72
2023/04/06 01:19:01;;;;;;;;;30.33;25.00;;;;;14.13;38.37;101274.97;5059187;28;45249;-71
2023/04/06 01:21:26;;;;;;;;;23.33;22.33;;;;;13.75;38.52;101220.00;5058119;28;46588;-71
2023/04/06 01:23:52;;;;;;;;;23.33;22.33;;;;;14.10;38.92;101278.81;5058276;28;45605;-71
2023/04/06 01:26:17;;;;;;;;;27.67;23.33;;;;;14.09;39.21;101262.94;5040227;28;45301;-72
2023/04/06 01:28:44;;;;;;;;;22.00;21.33;;;;;14.04;38.94;101266.06;5053590;28;45537;-71
2023/04/06 01:31:10;;;;;;;;;23.33;21.00;;;;;13.66;39.01;101209.25;5038164;28;46564;-72
2023/04/06 01:33:35;;;;;;;;;31.67;26.33;;;;;13.74;39.05;101223.69;5038121;28;45414;-74
2023/04/06 01:36:01;;;;;;;;;27.67;25.67;;;;;13.90;39.10;101251.41;5041685;28;45463;-72
2023/04/06 01:38:27;;;;;;;;;28.33;23.33;;;;;13.59;39.32;101200.16;5058231;28;45625;-71
2023/04/06 01:40:53;;;;;;;;;31.67;24.33;;;;;13.97;39.59;101259.63;5058084;28;45756;-72
2023/04/06 01:43:18;;;;;;;;;24.67;23.00;;;;;13.94;39.92;101262.63;5058192;28;45432;-72
2023/04/06 01:45:44;;;;;;;;;23.33;22.00;;;;;13.94;40.03;101257.28;5057109;28;45821;-72
2023/04/06 01:48:09;;;;;;;;;23.67;20.67;;;;;13.94;40.01;101252.75;5039528;28;45423;-71
2023/04/06 01:50:34;;;;;;;;;28.00;25.67;;;;;13.75;40.17;101225.34;5057300;28;46010;-70
2023/04/06 01:53:00;;;;;;;;;28.67;27.67;;;;;13.19;39.97;101136.50;5057038;28;56073;-73
2023/04/06 01:55:25;;;;;;;;;25.33;22.67;;;;;13.89;40.60;101244.38;5057928;28;45402;-72
2023/04/06 01:57:51;;;;;;;;;25.00;22.33;;;;;13.59;40.41;101192.13;5044832;28;45708;-72
2023/04/06 02:00:16;;;;;;;;;24.33;22.00;;;;;13.58;40.22;101193.13;5041478;28;45584;-72
2023/04/06 02:02:42;;;;;;;;;23.00;20.33;;;;;12.68;40.34;101059.69;5032824;28;45326;-73
2023/04/06 02:05:08;;;;;;;;;28.00;25.67;;;;;13.35;40.58;101171.38;5078119;28;45452;-73
2023/04/06 02:07:33;;;;;;;;;24.33;21.00;;;;;12.97;40.99;101112.88;5049801;28;45274;-71
2023/04/06 02:09:58;;;;;;;;;26.00;23.33;;;;;13.65;40.74;101230.78;5056826;28;46749;-72
2023/04/06 02:12:24;;;;;;;;;27.33;25.67;;;;;13.77;40.91;101255.44;5054229;28;45664;-71
2023/04/06 02:14:49;;;;;;;;;29.00;26.33;;;;;13.68;41.47;101251.84;5060098;28;45250;-73
2023/04/06 02:17:15;;;;;;;;;29.00;25.33;;;;;13.65;41.42;101253.00;5070545;28;45467;-72
2023/04/06 02:19:40;;;;;;;;;28.33;26.67;;;;;13.66;41.56;101254.69;5056197;28;45994;-73
2023/04/06 02:22:06;;;;;;;;;31.00;27.67;;;;;13.50;41.76;101226.94;5057695;28;45474;-71
2023/04/06 02:24:31;;;;;;;;;30.67;27.67;;;;;13.64;41.71;101245.97;5057648;28;45443;-72
2023/04/06 02:26:57;;;;;;;;;27.67;22.67;;;;;13.47;41.68;101212.06;5057550;28;45388;-73
2023/04/06 02:29:22;;;;;;;;;29.67;26.67;;;;;13.63;41.74;101230.94;5056650;28;45519;-70
2023/04/06 02:31:47;;;;;;;;;28.67;25.33;;;;;13.70;41.54;101234.66;5057345;28;45440;-72
2023/04/06 02:34:17;;;;;;;;;28.33;26.67;;;;;13.48;41.52;101203.06;5057567;28;45301;-72
2023/04/06 02:36:44;;;;;;;;;26.67;25.67;;;;;13.19;41.36;101138.31;5034054;28;45604;-71
2023/04/06 02:39:10;;;;;;;;;27.67;23.00;;;;;13.65;41.51;101225.44;5018932;28;47378;-71
2023/04/06 02:41:35;;;;;;;;;26.67;24.00;;;;;13.53;41.37;101203.44;5037081;28;45381;-71
2023/04/06 02:44:00;;;;;;;;;27.33;21.00;;;;;13.25;41.59;101153.75;5037277;28;45384;-72
2023/04/06 02:46:26;;;;;;;;;33.33;26.67;;;;;13.57;41.94;101207.47;5019468;28;45557;-72
2023/04/06 02:48:51;;;;;;;;;30.67;27.00;;;;;13.00;42.15;101140.09;5037658;28;46023;-71
2023/04/06 02:51:17;;;;;;;;;32.67;28.33;;;;;13.18;41.98;101190.88;5037001;28;45358;-71
2023/04/06 02:53:42;;;;;;;;;31.00;29.67;;;;;12.86;42.49;101143.28;5037798;28;45464;-73
2023/04/06 02:56:07;;;;;;;;;24.67;23.67;;;;;13.16;42.62;101208.84;5037747;28;45511;-71
2023/04/06 02:58:33;;;;;;;;;29.00;23.00;;;;;12.98;42.54;101168.75;5036894;28;45558;-71
2023/04/06 03:00:58;;;;;;;;;29.33;26.67;;;;;13.26;41.85;101223.03;5052920;28;47045;-73
2023/04/06 03:03:23;;;;;;;;;26.67;24.67;;;;;13.37;42.08;101240.66;5057105;28;45454;-71
2023/04/06 03:05:49;;;;;;;;;23.00;21.00;;;;;13.18;41.88;101198.88;5056779;28;45474;-73
2023/04/06 03:08:15;;;;;;;;;26.00;25.00;;;;;13.22;41.80;101197.63;5056894;28;46472;-72
2023/04/06 03:10:40;;;;;;;;;27.33;24.67;;;;;13.07;41.78;101156.38;5055694;28;45526;-72
2023/04/06 03:13:05;;;;;;;;;25.33;22.33;;;;;13.37;41.74;101203.25;5038710;28;45246;-72
2023/04/06 03:15:31;;;;;;;;;31.67;29.00;;;;;13.49;41.55;101226.13;5057011;28;45491;-70
2023/04/06 03:17:57;;;;;;;;;30.00;26.00;;;;;13.54;41.65;101229.16;5056245;28;46501;-71
2023/04/06 03:20:23;;;;;;;;;22.33;22.33;;;;;13.51;41.51;101210.78;5056028;28;45323;-72
2023/04/06 03:22:48;;;;;;;;;31.33;24.33;;;;;13.47;41.55;101201.38;5056224;28;45603;-72
2023/04/06 03:25:13;;;;;;;;;25.67;23.33;;;;;13.14;41.46;101145.91;5038783;28;45571;-72
2023/04/06 03:27:39;;;;;;;;;26.67;25.33;;;;;13.40;41.74;101182.44;5043747;28;45899;-72
2023/04/06 03:30:05;;;;;;;;;21.67;21.33;;;;;12.81;41.66;101086.84;5046703;28;45413;-72
2023/04/06 03:32:31;;;;;;;;;27.00;24.33;;;;;13.50;41.57;101201.06;5034335;28;45392;-72
2023/04/06 03:34:56;;;;;;;;;26.00;24.67;;;;;13.44;41.80;101195.50;5041919;28;45537;-72
2023/04/06 03:37:21;;;;;;;;;29.67;24.00;;;;;12.97;41.47;101115.53;5055440;28;52435;-71
2023/04/06 03:39:46;;;;;;;;;26.00;25.33;;;;;13.52;41.82;101198.25;5056816;28;45590;-72
2023/04/06 03:42:12;;;;;;;;;26.00;20.33;;;;;13.56;41.77;101204.97;5071714;28;45427;-72
2023/04/06 03:44:37;;;;;;;;;20.67;20.67;;;;;13.42;41.62;101189.50;5052593;28;45311;-71
2023/04/06 03:47:02;;;;;;;;;26.67;24.00;;;;;11.06;41.12;100792.09;5036226;28;46110;-72
2023/04/06 03:49:28;;;;;;;;;29.00;25.33;;;;;13.59;40.92;101205.50;5036269;28;45354;-73
2023/04/06 03:51:53;;;;;;;;;22.67;22.67;;;;;13.18;41.32;101136.63;5034474;28;45682;-71
2023/04/06 03:54:19;;;;;;;;;24.00;23.00;;;;;13.60;41.00;101204.50;5045396;28;45634;-71
2023/04/06 03:56:44;;;;;;;;;25.67;22.33;;;;;12.44;41.01;101010.44;5076670;28;45751;-71
2023/04/06 03:59:10;;;;;;;;;25.00;19.33;;;;;13.28;40.69;101166.81;5073629;28;45451;-70
2023/04/06 04:01:35;;;;;;;;;25.00;23.33;;;;;13.51;40.68;101208.09;5055111;28;45364;-71
2023/04/06 04:04:00;;;;;;;;;24.33;21.67;;;;;13.37;40.59;101181.91;5056447;28;45275;-71
2023/04/06 04:06:26;;;;;;;;;30.33;22.67;;;;;13.53;40.82;101213.28;5055564;28;45275;-72
2023/04/06 04:08:51;;;;;;;;;25.33;24.00;;;;;13.50;40.90;101203.75;5055814;28;45429;-71
2023/04/06 04:11:17;;;;;;;;;26.00;23.67;;;;;13.43;41.27;101191.16;5056097;28;45392;-73
2023/04/06 04:13:42;;;;;;;;;31.67;28.67;;;;;13.16;41.31;101151.94;5080468;28;45308;-71
2023/04/06 04:16:07;;;;;;;;;25.33;22.00;;;;;13.18;41.22;101144.66;5072007;28;45933;-72
2023/04/06 04:18:33;;;;;;;;;19.67;17.33;;;;;13.39;40.73;101179.91;5040179;28;45608;-72
2023/04/06 04:20:58;;;;;;;;;21.67;21.00;;;;;13.29;41.35;101166.66;5059283;28;45412;-72
2023/04/06 04:23:23;;;;;;;;;24.33;23.33;;;;;13.08;41.52;101126.84;5041382;28;45180;-71
2023/04/06 04:25:49;;;;;;;;;28.33;24.33;;;;;13.32;41.80;101176.19;5059090;28;46019;-71
2023/04/06 04:28:14;;;;;;;;;24.00;22.33;;;;;13.37;41.95;101184.56;5066837;28;45256;-72
2023/04/06 04:30:39;;;;;;;;;24.33;22.33;;;;;13.50;41.74;101194.91;5046597;28;45393;-73
2023/04/06 04:33:05;;;;;;;;;23.33;23.00;;;;;13.48;41.67;101205.72;5059797;28;45443;-72
2023/04/06 04:35:30;;;;;;;;;31.67;24.33;;;;;12.51;41.84;101031.16;5055118;28;46315;-73
2023/04/06 04:37:56;;;;;;;;;28.33;21.00;;;;;12.99;41.78;101125.06;5020905;28;45491;-72
2023/04/06 04:40:21;;;;;;;;;22.00;21.00;;;;;12.93;41.99;101112.34;5038963;28;45341;-71
2023/04/06 04:42:46;;;;;;;;;23.67;22.67;;;;;12.84;42.03;101097.25;5039131;28;45373;-72
2023/04/06 04:45:12;;;;;;;;;24.67;23.33;;;;;13.29;42.06;101177.31;5038933;28;46570;-73
2023/04/06 04:47:38;;;;;;;;;30.00;27.33;;;;;13.44;41.74;101192.84;5020899;28;45671;-75
2023/04/06 04:50:03;;;;;;;;;28.33;21.00;;;;;12.90;42.06;101090.44;5039454;28;45542;-71
2023/04/06 04:52:29;;;;;;;;;24.67;23.33;;;;;13.22;41.92;101164.75;5039077;28;45471;-71
2023/04/06 04:54:54;;;;;;;;;23.33;23.33;;;;;13.36;41.93;101177.56;5037185;28;46756;-72
2023/04/06 04:57:19;;;;;;;;;22.00;20.00;;;;;13.42;42.13;101184.97;5038693;28;45572;-71
2023/04/06 04:59:45;;;;;;;;;24.33;22.00;;;;;13.42;41.93;101193.00;5047490;28;45448;-73
2023/04/06 05:02:10;;;;;;;;;24.00;22.33;;;;;13.57;41.80;101231.53;5059469;28;45277;-74
2023/04/06 05:04:36;;;;;;;;;23.67;20.67;;;;;13.57;41.88;101223.50;5037780;28;48329;-70
2023/04/06 05:07:08;;;;;;;;;23.67;23.67;;;;;13.47;42.18;101197.88;5038376;28;45270;-73
2023/04/06 05:09:34;;;;;;;;;24.00;24.00;;;;;13.52;42.08;101214.28;5020837;28;45495;-71
2023/04/06 05:12:00;;;;;;;;;23.67;22.33;;;;;12.99;41.92;101130.41;5037485;28;45432;-72
2023/04/06 05:14:26;;;;;;;;;22.00;22.00;;;;;13.35;42.07;101207.91;5056760;28;45512;-70
2023/04/06 05:16:52;;;;;;;;;30.00;26.67;;;;;13.15;42.28;101169.78;5057889;28;45461;-71
2023/04/06 05:19:17;;;;;;;;;23.67;22.67;;;;;13.47;41.75;101227.25;5058248;28;45471;-71
2023/04/06 05:21:43;;;;;;;;;22.67;22.67;;;;;13.49;42.44;101231.47;5036429;28;45535;-75
2023/04/06 05:24:08;;;;;;;;;29.67;26.67;;;;;13.52;42.20;101230.31;5048993;28;46410;-72
2023/04/06 05:26:34;;;;;;;;;28.33;24.67;;;;;13.14;41.89;101169.94;5056934;28;45454;-72
2023/04/06 05:28:59;;;;;;;;;25.00;22.00;;;;;13.44;41.93;101214.22;5065351;28;45436;-71
2023/04/06 05:31:25;;;;;;;;;27.00;26.33;;;;;13.36;42.37;101188.25;5058266;28;45566;-71
2023/04/06 05:33:50;;;;;;;;;25.00;24.00;;;;;13.56;42.25;101226.34;5036559;28;47242;-72
2023/04/06 05:36:16;;;;;;;;;34.00;28.33;;;;;13.53;43.09;101232.81;5048534;28;45461;-72
2023/04/06 05:38:41;;;;;;;;;22.33;20.67;;;;;13.41;42.96;101220.66;5058646;28;45413;-73
2023/04/06 05:41:07;;;;;;;;;28.33;24.00;;;;;12.92;43.12;101148.03;5058415;28;45403;-72
2023/04/06 05:43:32;;;;;;;;;23.33;20.67;;;;;13.45;43.00;101237.25;5035755;28;47342;-73
2023/04/06 05:45:58;;;;;;;;;29.67;28.67;;;;;13.32;43.64;101218.91;5046233;28;45310;-73
2023/04/06 05:48:23;;;;;;;;;29.33;27.67;;;;;13.41;43.52;101234.03;5056231;28;45801;-72
2023/04/06 05:50:53;;;;;;;;;27.33;27.33;;;;;13.36;43.94;101236.31;5029882;28;45432;-73
2023/04/06 05:53:18;;;;;;;;;20.33;18.00;;;;;13.34;44.31;101238.28;5037481;28;45696;-73
2023/04/06 05:55:44;;;;;;;;;30.33;27.67;;;;;12.84;44.18;101153.28;5037528;28;45214;-74
2023/04/06 05:58:10;;;;;;;;;23.67;19.67;;;;;13.34;45.01;101232.94;5037008;28;45343;-72
2023/04/06 06:00:35;;;;;;;;;29.67;27.33;;;;;13.41;45.25;101234.03;5056086;28;45499;-72
2023/04/06 06:03:04;;;;;;;;;25.00;21.00;;;;;13.27;44.33;101223.88;5057580;28;45952;-73
2023/04/06 06:05:29;;;;;;;;;26.33;25.33;;;;;13.40;44.90;101237.69;5029924;28;45476;-72
2023/04/06 06:07:55;;;;;;;;;26.33;24.00;;;;;13.03;45.08;101193.19;5038764;28;45342;-75
2023/04/06 06:10:20;;;;;;;;;25.67;21.67;;;;;13.20;45.93;101225.44;5038444;28;45395;-71
2023/04/06 06:12:46;;;;;;;;;26.00;22.33;;;;;13.24;46.08;101237.53;5038206;28;45266;-73
2023/04/06 06:15:11;;;;;;;;;19.67;19.67;;;;;13.07;46.25;101207.94;5037147;28;45456;-72
2023/04/06 06:17:38;;;;;;;;;30.67;26.33;;;;;11.47;45.99;100930.06;5041574;28;45449;-72
2023/04/06 06:20:05;;;;;;;;;22.67;22.67;;;;;13.33;46.41;101249.97;5019188;28;45248;-72
2023/04/06 06:22:31;;;;;;;;;22.00;19.00;;;;;13.05;46.73;101183.22;5036621;28;46447;-77
2023/04/06 06:24:56;;;;;;;;;25.00;21.33;;;;;13.34;46.54;101235.63;5040889;28;45504;-77
2023/04/06 06:27:21;;;;;;;;;23.33;22.67;;;;;11.87;46.76;100985.75;5034329;28;45695;-73
2023/04/06 06:29:47;;;;;;;;;22.33;22.33;;;;;13.10;47.03;101191.59;5037922;28;45455;-72
2023/04/06 06:32:12;;;;;;;;;30.33;25.67;;;;;12.40;46.75;101069.53;5037709;28;45544;-73
2023/04/06 06:34:38;;;;;;;;;23.67;23.33;;;;;13.10;47.11;101191.59;5055693;28;45413;-74
2023/04/06 06:37:03;;;;;;;;;22.33;21.00;;;;;13.10;47.97;101188.94;5057691;28;45606;-74
2023/04/06 06:39:28;;;;;;;;;26.67;25.67;;;;;13.10;48.41;101193.44;5057914;28;45375;-75
2023/04/06 06:41:55;;;;;;;;;30.67;29.33;;;;;13.28;47.85;101202.34;5057239;28;45721;-74
2023/04/06 06:44:21;;;;;;;;;21.00;19.67;;;;;11.43;48.30;100893.25;5056747;28;45308;-74
2023/04/06 06:46:47;;;;;;;;;29.00;23.67;;;;;13.14;48.58;101172.63;5057029;28;45255;-75
2023/04/06 06:49:14;;;;;;;;;22.33;20.67;;;;;13.25;48.72;101188.47;5057268;28;45498;-73
2023/04/06 06:51:39;;;;;;;;;25.67;20.33;;;;;13.39;48.43;101195.94;5055710;28;46521;-74
2023/04/06 06:54:05;;;;;;;;;27.00;26.00;;;;;13.27;50.01;101186.50;5034771;28;46146;-74
2023/04/06 06:56:30;;;;;;;;;27.00;26.00;;;;;12.92;49.09;101148.03;5038303;28;45355;-75
2023/04/06 06:58:56;;;;;;;;;21.67;21.33;;;;;13.32;48.71;101202.88;5056574;28;45521;-75
2023/04/06 07:01:21;;;;;;;;;25.00;24.33;;;;;13.41;48.94;101228.69;5036698;28;47842;-75
2023/04/06 07:03:50;;;;;;;;;23.33;22.00;;;;;13.39;48.73;101222.66;5037494;28;45596;-74
2023/04/06 07:06:15;;;;;;;;;24.33;21.00;;;;;13.24;48.88;101203.66;5055861;28;45499;-78
2023/04/06 07:08:43;;;;;;;;;26.00;26.00;;;;;13.05;49.46;101185.03;5037143;28;45544;-75
2023/04/06 07:11:09;;;;;;;;;31.00;27.00;;;;;13.13;49.23;101194.97;5036928;28;48304;-75
2023/04/06 07:13:34;;;;;;;;;29.33;26.33;;;;;13.35;50.04;101224.78;5056942;28;45238;-75
2023/04/06 07:15:59;;;;;;;;;26.00;25.00;;;;;12.65;49.62;101110.69;5057631;28;45331;-74
2023/04/06 07:18:25;;;;;;;;;26.67;24.33;;;;;13.17;50.31;101186.50;5056480;28;45520;-75
2023/04/06 07:20:50;;;;;;;;;26.33;23.67;;;;;13.06;50.50;101171.53;5037826;28;47934;-74
2023/04/06 07:23:15;;;;;;;;;26.00;25.00;;;;;12.93;49.98;101149.69;5037564;28;46342;-74
2023/04/06 07:25:41;;;;;;;;;26.00;24.00;;;;;12.80;49.95;101146.53;5051183;28;45477;-76
2023/04/06 07:28:07;;;;;;;;;25.67;25.00;;;;;13.29;49.63;101225.41;5056394;28;45503;-75
2023/04/06 07:30:32;;;;;;;;;23.00;22.00;;;;;11.14;50.85;100880.84;5055259;28;45493;-76
2023/04/06 07:32:59;;;;;;;;;28.00;24.33;;;;;12.77;51.02;101168.19;5056379;28;45384;-74
2023/04/06 07:35:26;;;;;;;;;26.33;25.67;;;;;12.94;51.79;101194.06;5054957;28;45548;-74
2023/04/06 07:37:52;;;;;;;;;28.33;26.00;;;;;12.86;52.23;101196.66;5055726;28;45544;-74
2023/04/06 07:40:19;;;;;;;;;26.33;23.67;;;;;12.95;53.02;101205.59;5056147;28;46824;-76
2023/04/06 07:42:44;;;;;;;;;23.00;22.33;;;;;13.06;52.98;101240.94;5047528;28;45999;-74
2023/04/06 07:45:10;;;;;;;;;26.50;26.00;;;;;12.97;53.64;101222.28;5036205;28;45273;-76
2023/04/06 07:47:36;;;;;;;;;26.33;25.00;;;;;13.04;54.95;101226.06;5038661;28;45575;-76
2023/04/06 07:50:01;;;;;;;;;23.67;22.67;;;;;12.33;55.12;101122.59;5040660;28;47120;-75
2023/04/06 07:52:27;;;;;;;;;22.33;20.00;;;;;12.74;56.00;101190.66;5065357;28;45605;-75
2023/04/06 07:54:52;;;;;;;;;24.50;24.50;;;;;13.02;55.62;101223.56;5069298;28;45267;-75
2023/04/06 07:57:18;;;;;;;;;26.67;25.33;;;;;12.85;56.55;101178.13;5060102;28;45506;-77
2023/04/06 07:59:43;;;;;;;;;21.33;21.33;;;;;13.01;56.57;101208.53;5056332;28;45534;-77
2023/04/06 08:02:09;;;;;;;;;33.67;27.67;;;;;10.71;56.66;100822.84;5061335;28;45493;-74
2023/04/06 08:04:35;;;;;;;;;28.00;23.33;;;;;12.23;56.43;101060.50;5059543;28;45403;-75
2023/04/06 08:07:00;;;;;;;;;30.00;25.67;;;;;12.41;57.05;101085.41;5041510;28;45605;-75
2023/04/06 08:09:26;;;;;;;;;31.33;28.33;;;;;13.34;56.75;101222.28;5058994;28;46560;-77
2023/04/06 08:11:52;;;;;;;;;28.33;27.33;;;;;12.91;56.88;101146.34;5042368;28;45764;-73
2023/04/06 08:14:19;;;;;;;;;31.00;26.00;;;;;13.00;57.20;101172.13;5037006;28;45501;-82
2023/04/06 08:16:45;;;;;;;;;28.67;27.67;;;;;13.41;57.46;101223.34;5057056;28;45444;-75
2023/04/06 08:19:11;;;;;;;;;28.00;27.00;;;;;12.92;56.94;101134.69;5052438;28;45684;-75
2023/04/06 08:21:36;;;;;;;;;26.67;25.67;;;;;12.84;56.43;101067.06;5051437;28;45839;-74
2023/04/06 08:24:02;;;;;;;;;29.33;29.00;;;;;13.31;55.61;101095.22;5025271;28;45500;-75
2023/04/06 08:26:28;;;;;;;;;30.33;26.33;;;;;14.01;54.78;101178.13;5069601;28;45458;-75
2023/04/06 08:28:53;;;;;;;;;27.00;26.00;;;;;14.25;54.62;101197.03;5079727;28;46178;-75
2023/04/06 08:31:19;;;;;;;;;34.00;30.00;;;;;13.80;53.95;101094.78;5062347;28;45443;-75
2023/04/06 08:33:45;;;;;;;;;22.67;22.67;;;;;14.82;53.25;101229.53;5057723;28;45419;-75
2023/04/06 08:36:12;;;;;;;;;28.67;26.67;;;;;13.93;53.10;101079.16;5060432;28;45619;-74
2023/04/06 08:38:39;;;;;;;;;27.33;26.00;;;;;14.26;52.97;101126.50;5040841;28;47650;-75
2023/04/06 08:41:09;;;;;;;;;29.00;28.00;;;;;14.11;53.28;101112.03;5058180;28;45463;-75
2023/04/06 08:43:42;;;;;;;;;51.67;40.33;;;;;14.86;52.94;101233.56;5058946;28;45439;-74
2023/04/06 08:46:08;;;;;;;;;26.00;23.67;;;;;14.40;52.88;101169.69;5037087;28;45421;-76
2023/04/06 08:48:35;;;;;;;;;32.67;30.67;;;;;13.51;53.21;101042.47;5056654;28;46611;-76
2023/04/06 08:51:02;;;;;;;;;28.67;28.67;;;;;13.84;53.28;101099.69;5058230;28;45423;-76
2023/04/06 08:53:28;;;;;;;;;37.33;34.00;;;;;13.99;52.48;101110.63;5040110;28;45391;-75
2023/04/06 08:55:56;;;;;;;;;29.33;28.00;;;;;13.80;51.90;101070.72;5071093;28;45324;-77
2023/04/06 08:58:23;;;;;;;;;32.00;28.00;;;;;14.20;52.31;101167.22;5060158;28;45449;-77
2023/04/06 09:00:49;;;;;;;;;27.67;26.33;;;;;13.89;52.98;101139.28;5057282;28;45534;-78
2023/04/06 09:03:16;;;;;;;;;38.00;34.67;;;;;14.56;53.16;101264.31;5039245;28;45491;-76
2023/04/06 09:05:42;;;;;;;;;34.67;29.67;;;;;14.39;53.82;101256.28;5058375;28;45652;-76
2023/04/06 09:08:07;;;;;;;;;26.67;26.33;;;;;14.46;54.22;101273.44;5077219;28;48049;-77
2023/04/06 09:10:34;;;;;;;;;31.67;29.00;;;;;13.50;54.21;101094.22;5060158;28;45399;-76
2023/04/06 09:13:04;;;;;;;;;28.33;24.67;;;;;14.42;54.49;101237.28;5075995;28;45257;-76
2023/04/06 09:15:30;;;;;;;;;36.67;30.00;;;;;14.07;54.86;101222.13;5066274;28;45498;-75
2023/04/06 09:17:55;;;;;;;;;29.00;26.33;;;;;14.00;54.67;101221.91;5077119;28;47423;-74
2023/04/06 09:20:26;;;;;;;;;25.00;25.00;;;;;14.29;54.55;101262.59;5070395;28;45381;-75
2023/04/06 09:22:52;;;;;;;;;27.00;25.67;;;;;13.28;54.87;101100.03;5058392;28;45787;-74
2023/04/06 09:25:26;;;;;;;;;51.67;39.67;;;;;13.44;56.35;101142.09;5063090;28;45471;-75
2023/04/06 09:28:00;;;;;;;;;29.67;25.00;;;;;13.97;58.06;101246.25;5078765;28;46011;-76
2023/04/06 09:30:26;;;;;;;;;34.00;28.33;;;;;13.18;57.87;101131.31;5057471;28;46172;-76
2023/04/06 09:32:54;;;;;;;;;34.33;28.67;;;;;13.55;57.88;101184.59;5055328;28;45407;-75
2023/04/06 09:35:21;;;;;;;;;28.33;25.67;;;;;13.64;57.42;101213.06;5049582;28;45381;-74
2023/04/06 09:37:51;;;;;;;;;28.67;26.67;;;;;13.61;57.35;101208.00;5078041;28;45392;-76
2023/04/06 09:40:18;;;;;;;;;29.33;26.67;;;;;12.60;57.61;101017.75;5073422;28;45496;-76
2023/04/06 09:42:48;;;;;;;;;27.00;23.00;;;;;14.02;58.30;101264.53;5040665;28;45413;-73
2023/04/06 09:45:14;;;;;;;;;24.00;21.33;;;;;13.74;57.42;101227.19;5057768;28;45555;-74
2023/04/06 09:47:42;;;;;;;;;27.00;25.00;;;;;14.07;57.59;101257.72;5058279;28;46496;-74
2023/04/06 09:50:10;;;;;;;;;23.00;19.00;;;;;14.08;57.45;101250.56;5058750;28;45364;-74
2023/04/06 09:52:50;;;;;;;;;21.33;18.67;;;;;13.94;58.56;101241.22;5058162;28;45329;-73
2023/04/06 09:55:45;;;;;;;;;24.67;23.33;;;;;13.96;59.22;101263.31;5058582;28;45432;-73
2023/04/06 09:58:15;;;;;;;;;26.00;21.33;;;;;13.99;59.03;101257.66;5007594;28;45940;-73
2023/04/06 10:00:54;;;;;;;;;18.67;18.33;;;;;14.13;58.65;101285.69;5066231;28;45476;-73
2023/04/06 10:03:25;;;;;;;;;22.00;17.67;;;;;13.95;58.31;101253.59;5038201;28;45226;-75
2023/04/06 10:05:58;;;;;;;;;16.00;15.67;;;;;13.55;57.75;101189.94;5075964;28;45436;-74
2023/04/06 10:08:27;;;;;;;;;17.67;15.00;;;;;14.07;58.47;101283.63;5057052;28;45738;-73
2023/04/06 10:10:54;;;;;;;;;22.33;17.33;;;;;14.00;58.57;101273.53;5077413;28;45527;-74
2023/04/06 10:13:20;;;;;;;;;17.00;16.00;;;;;13.09;58.40;101138.38;5078545;28;45222;-73
2023/04/06 10:15:46;;;;;;;;;15.67;15.00;;;;;13.85;58.63;101282.25;5060303;28;45362;-73
2023/04/06 10:18:13;;;;;;;;;17.33;17.00;;;;;13.57;58.68;101220.84;5078077;28;46739;-74
2023/04/06 10:20:47;;;;;;;;;20.67;20.33;;;;;12.76;59.42;101100.63;5041654;28;46117;-75
2023/04/06 10:23:19;;;;;;;;;16.00;13.00;;;;;13.26;59.30;101169.63;5052490;28;45447;-73
2023/04/06 10:25:57;;;;;;;;;21.33;17.33;;;;;13.43;58.92;101188.50;5017967;28;45591;-73
2023/04/06 10:28:23;;;;;;;;;19.33;16.33;;;;;13.07;58.55;101125.19;5035950;28;45455;-74
2023/04/06 10:30:49;;;;;;;;;18.33;16.00;;;;;13.91;58.20;101244.22;5034294;28;45597;-74
2023/04/06 10:33:17;;;;;;;;;16.67;15.67;;;;;14.05;58.13;101266.91;5033802;28;45427;-74
2023/04/06 10:35:43;;;;;;;;;16.00;13.67;;;;;14.20;58.23;101271.53;5037256;28;45352;-73
2023/04/06 10:38:08;;;;;;;;;14.33;12.67;;;;;14.14;58.09;101263.28;5036617;28;45449;-71
2023/04/06 10:40:38;;;;;;;;;15.33;13.00;;;;;14.07;58.37;101279.13;5019497;28;45375;-73
2023/04/06 10:43:12;;;;;;;;;14.67;13.00;;;;;14.12;58.75;101282.16;5038184;28;45316;-74
2023/04/06 10:45:38;;;;;;;;;18.33;15.67;;;;;14.06;59.18;101253.38;5037644;28;45328;-73
2023/04/06 10:48:14;;;;;;;;;12.67;11.33;;;;;14.38;58.62;101286.72;5019307;28;48342;-72
2023/04/06 10:50:41;;;;;;;;;17.33;15.00;;;;;13.99;58.48;101217.53;5019164;28;45451;-73
2023/04/06 10:53:07;;;;;;;;;25.67;20.00;;;;;14.39;58.51;101277.69;5037679;28;45283;-72
2023/04/06 10:55:38;;;;;;;;;20.00;17.67;;;;;14.33;58.60;101255.09;5038409;28;45260;-74
2023/04/06 10:58:06;;;;;;;;;13.67;13.33;;;;;14.24;58.36;101232.81;5019538;28;47259;-74
2023/04/06 11:00:32;;;;;;;;;21.00;19.33;;;;;14.83;57.69;101286.56;5037672;28;45460;-74
2023/04/06 11:03:01;;;;;;;;;15.33;15.00;;;;;15.18;57.12;101285.56;5020235;28;45254;-74
2023/04/06 11:05:27;;;;;;;;;15.00;13.33;;;;;15.60;56.32;101282.91;5039162;28;45393;-75