Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:54;;;;;;;167.32;53.13;;;;;;;1.34;90.06;101410.86;1780178;80;21153;-70
2020/12/18 00:04:22;;;;;;;118.90;41.25;;;;;;;1.36;90.11;101408.75;1780475;80;21148;-70
2020/12/18 00:06:51;;;;;;;104.45;36.38;;;;;;;1.35;90.26;101403.08;1780287;80;22453;-70
2020/12/18 00:09:19;;;;;;;142.80;49.00;;;;;;;1.37;90.30;101401.83;1780225;80;21192;-69
2020/12/18 00:11:47;;;;;;;164.82;57.93;;;;;;;1.41;90.35;101402.35;1780219;80;21241;-69
2020/12/18 00:14:18;;;;;;;141.07;51.15;;;;;;;1.43;90.26;101411.92;1780531;80;21193;-68
2020/12/18 00:16:47;;;;;;;151.25;53.45;;;;;;;1.41;90.22;101411.01;1780289;80;22008;-70
2020/12/18 00:19:15;;;;;;;190.07;62.33;;;;;;;1.39;90.25;101417.88;1780222;79;21521;-69
2020/12/18 00:21:43;;;;;;;177.55;57.50;;;;;;;1.37;90.29;101409.19;1780158;80;22074;-69
2020/12/18 00:24:11;;;;;;;184.48;62.03;;;;;;;1.38;90.32;101407.45;1780283;80;21549;-68
2020/12/18 00:26:38;;;;;;;167.98;58.80;;;;;;;1.38;90.21;101399.27;1780161;80;21156;-69
2020/12/18 00:29:08;;;;;;;188.55;61.10;;;;;;;1.40;90.28;101406.67;1780351;80;21180;-70
2020/12/18 00:31:36;;;;;;;174.30;58.40;;;;;;;1.41;90.28;101402.35;1772014;80;21419;-71
2020/12/18 00:34:04;;;;;;;168.60;60.75;;;;;;;1.40;90.25;101404.08;1743498;81;21186;-70
2020/12/18 00:36:32;;;;;;;163.37;57.73;;;;;;;1.39;90.32;101400.14;1744010;80;21303;-69
2020/12/18 00:39:04;;;;;;;177.85;61.90;;;;;;;1.40;90.28;101401.48;1745165;80;21195;-71
2020/12/18 00:41:32;;;;;;;184.80;59.53;;;;;;;1.43;90.23;101395.48;1743503;82;21142;-70
2020/12/18 00:44:01;;;;;;;142.62;46.88;;;;;;;1.44;90.27;101393.32;1744766;80;21276;-69
2020/12/18 00:46:29;;;;;;;143.13;48.70;;;;;;;1.43;90.28;101392.88;1754102;81;21162;-69
2020/12/18 00:48:57;;;;;;;127.53;44.63;;;;;;;1.41;90.22;101394.13;1754123;81;21229;-70
2020/12/18 00:51:25;;;;;;;76.40;28.62;;;;;;;1.38;90.15;101399.67;1753961;80;21206;-70
2020/12/18 00:53:52;;;;;;;147.07;55.43;;;;;;;1.37;90.04;101393.61;1754240;80;21570;-70
2020/12/18 00:56:20;;;;;;;130.50;48.68;;;;;;;1.37;90.04;101391.02;1754122;81;21242;-71
2020/12/18 00:58:49;;;;;;;121.77;44.67;;;;;;;1.37;90.15;101391.45;1753965;81;21194;-72
2020/12/18 01:01:18;;;;;;;127.38;47.13;;;;;;;1.35;90.07;101384.05;1754218;81;21190;-72
2020/12/18 01:03:47;;;;;;;131.20;49.13;;;;;;;1.35;90.10;101388.80;1753939;81;21158;-69
2020/12/18 01:06:15;;;;;;;137.65;50.17;;;;;;;1.34;90.00;101384.48;1754160;81;21139;-69
2020/12/18 01:08:48;;;;;;;134.20;53.23;;;;;;;1.30;89.88;101378.76;1734164;81;21189;-70
2020/12/18 01:11:18;;;;;;;122.95;46.20;;;;;;;1.28;89.82;101382.17;1725614;82;21171;-69
2020/12/18 01:13:47;;;;;;;132.60;48.17;;;;;;;1.24;89.91;101373.43;1742105;80;21120;-70
2020/12/18 01:16:15;;;;;;;129.12;47.33;;;;;;;1.22;89.82;101375.11;1770316;80;21669;-69
2020/12/18 01:18:45;;;;;;;122.13;45.63;;;;;;;1.21;89.79;101372.08;1755662;80;21186;-69
2020/12/18 01:21:15;;;;;;;132.25;49.80;;;;;;;1.19;89.71;101373.76;1759632;80;21369;-70
2020/12/18 01:23:43;;;;;;;119.22;44.53;;;;;;;1.16;89.62;101372.41;1756333;81;21226;-69
2020/12/18 01:26:15;;;;;;;116.88;47.10;;;;;;;1.11;89.69;101376.20;1756681;81;21193;-70
2020/12/18 01:28:44;;;;;;;115.30;46.73;;;;;;;1.09;89.72;101370.53;1756602;81;21612;-70
2020/12/18 01:31:13;;;;;;;106.47;39.88;;;;;;;1.05;89.63;101367.84;1757537;80;21161;-71
2020/12/18 01:33:42;;;;;;;107.52;44.42;;;;;;;1.05;89.78;101370.44;1775207;80;21304;-71
2020/12/18 01:36:12;;;;;;;121.07;46.83;;;;;;;1.02;89.84;101367.80;1773923;79;21174;-70
2020/12/18 01:38:41;;;;;;;112.75;40.85;;;;;;;1.01;89.96;101368.66;1748981;80;21150;-70
2020/12/18 01:41:09;;;;;;;128.70;49.38;;;;;;;1.02;90.08;101370.81;1775266;80;21111;-69
2020/12/18 01:43:37;;;;;;;103.80;41.75;;;;;;;1.05;90.03;101372.17;1775273;80;21562;-71
2020/12/18 01:59:32;;;;;;;108.67;43.17;;;;;;;1.03;90.07;101364.34;1751031;80;21199;-64
2020/12/18 02:02:11;;;;;;;97.80;38.75;;;;;;;0.96;89.89;101361.59;1736692;81;21578;-64
2020/12/18 02:04:48;;;;;;;90.13;35.47;;;;;;;0.97;89.98;101356.45;1835133;78;22890;-63
2020/12/18 02:07:27;;;;;;;99.35;40.70;;;;;;;0.93;89.95;101357.22;1807581;79;21031;-64
2020/12/18 02:10:13;;;;;;;85.30;35.13;;;;;;;0.96;89.96;101357.70;1844273;76;22679;-62
2020/12/18 02:12:42;;;;;;;101.15;37.95;;;;;;;0.91;89.95;101362.78;1815962;79;21499;-63
2020/12/18 02:15:10;;;;;;;78.30;33.35;;;;;;;0.90;89.88;101361.05;1816045;79;21183;-63
2020/12/18 02:17:56;;;;;;;92.70;38.78;;;;;;;0.89;89.95;101360.58;1783778;80;21182;-64
2020/12/18 02:20:26;;;;;;;102.55;41.95;;;;;;;0.87;89.98;101360.09;1783997;80;21593;-63
2020/12/18 02:22:55;;;;;;;106.70;42.60;;;;;;;0.88;90.08;101361.44;1783677;80;22000;-64
2020/12/18 02:25:24;;;;;;;102.72;42.90;;;;;;;0.91;90.09;101357.60;1782872;80;21158;-63
2020/12/18 02:27:52;;;;;;;105.47;41.15;;;;;;;0.92;90.17;101364.95;1753578;80;21395;-64
2020/12/18 02:30:22;;;;;;;109.42;44.13;;;;;;;0.92;90.21;101359.77;1772471;80;21142;-64
2020/12/18 02:33:06;;;;;;;108.52;42.43;;;;;;;0.91;90.16;101355.00;1777925;80;21678;-64
2020/12/18 02:35:38;;;;;;;102.65;39.65;;;;;;;0.89;90.08;101362.30;1770722;80;21158;-63
2020/12/18 02:38:11;;;;;;;92.95;37.55;;;;;;;0.88;90.02;101352.78;1765924;81;21625;-63
2020/12/18 02:40:37;;;;;;;110.88;43.65;;;;;;;0.88;89.89;101353.66;1771865;80;21887;-63
2020/12/18 02:43:24;;;;;;;107.07;42.95;;;;;;;0.84;89.90;101354.42;1765905;80;21158;-63
2020/12/18 02:45:52;;;;;;;103.75;41.70;;;;;;;0.80;89.93;101356.48;1765993;81;21142;-62
2020/12/18 02:48:27;;;;;;;89.20;35.20;;;;;;;0.79;90.02;101356.04;1765357;81;21158;-65
2020/12/18 02:50:56;;;;;;;115.05;45.03;;;;;;;0.79;90.22;101348.27;1764834;81;21190;-63
2020/12/18 02:53:24;;;;;;;91.20;38.13;;;;;;;0.80;89.99;101351.30;1757129;81;21221;-64
2020/12/18 02:56:03;;;;;;;107.40;45.00;;;;;;;0.81;90.06;101348.75;1753936;80;21417;-64
2020/12/18 02:58:41;;;;;;;93.57;38.50;;;;;;;0.87;90.06;101347.99;1845891;76;22688;-62
2020/12/18 03:01:10;;;;;;;99.65;38.40;;;;;;;0.79;90.00;101350.42;1816220;79;21186;-62
2020/12/18 03:03:38;;;;;;;85.83;35.98;;;;;;;0.77;89.96;101352.53;1815938;79;21196;-63
2020/12/18 03:06:13;;;;;;;99.45;39.53;;;;;;;0.75;89.95;101356.38;1812722;79;21202;-63
2020/12/18 03:08:44;;;;;;;;;;;;;;;0.77;89.94;101352.53;1817694;79;21163;-65
2020/12/18 03:11:13;;;;;;;94.52;35.95;;;;;;;0.75;89.96;101349.03;1816189;79;20279;-63
2020/12/18 03:13:44;;;;;;;110.40;43.87;;;;;;;0.71;90.08;101353.68;1816008;79;21072;-63
2020/12/18 03:18:57;;;;;;;120.33;47.57;;;;;;;0.76;90.21;101350.77;1814179;79;22567;-63
2020/12/18 03:21:26;;;;;;;134.93;54.25;;;;;;;0.72;90.15;101354.16;1787246;80;21155;-64
2020/12/18 03:24:12;;;;;;;106.12;41.40;;;;;;;0.72;90.13;101352.86;1787384;80;21290;-64
2020/12/18 03:26:48;;;;;;;97.53;37.83;;;;;;;0.71;90.25;101353.25;1754520;80;21139;-64
2020/12/18 03:29:18;;;;;;;78.95;33.38;;;;;;;0.70;90.20;101362.31;1785720;80;21190;-64
2020/12/18 03:31:46;;;;;;;101.07;40.63;;;;;;;0.68;90.18;101356.22;1784564;80;21540;-65
2020/12/18 03:34:14;;;;;;;71.07;29.12;;;;;;;0.68;90.15;101352.33;1755461;80;21191;-64
2020/12/18 03:36:56;;;;;;;87.62;35.52;;;;;;;0.68;90.18;101349.73;1744179;80;21287;-63
2020/12/18 03:39:24;;;;;;;80.10;32.55;;;;;;;0.67;90.35;101357.03;1747792;82;21643;-63
2020/12/18 03:42:03;;;;;;;96.95;39.58;;;;;;;0.67;90.56;101352.75;1745450;82;21151;-65
2020/12/18 03:44:31;;;;;;;92.37;37.35;;;;;;;0.70;90.48;101359.72;1747746;82;21646;-64
2020/12/18 03:46:59;;;;;;;105.30;41.73;;;;;;;0.70;90.64;101358.42;1707254;82;21654;-64
2020/12/18 03:49:37;;;;;;;100.82;40.90;;;;;;;0.69;90.54;101361.84;1728718;82;21309;-65
2020/12/18 03:52:06;;;;;;;98.40;39.45;;;;;;;0.66;90.57;101363.08;1730545;82;21186;-63
2020/12/18 03:54:35;;;;;;;87.82;37.65;;;;;;;0.65;90.51;101362.21;1729451;82;21205;-65
2020/12/18 03:57:05;;;;;;;89.52;38.00;;;;;;;0.62;90.48;101366.91;1728146;82;21186;-63
2020/12/18 03:59:45;;;;;;;88.73;38.50;;;;;;;0.65;90.58;101363.94;1888124;76;22613;-65
2020/12/18 04:02:23;;;;;;;80.95;34.38;;;;;;;0.55;90.54;101365.02;1821117;78;21657;-65
2020/12/18 04:04:52;;;;;;;73.52;30.55;;;;;;;0.58;90.62;101358.59;1825499;78;22603;-64
2020/12/18 04:07:20;;;;;;;66.42;28.92;;;;;;;0.55;90.65;101357.23;1825329;78;21178;-63
2020/12/18 04:09:50;;;;;;;73.67;31.12;;;;;;;0.52;90.58;101349.80;1824997;78;21205;-65
2020/12/18 04:12:20;;;;;;;74.25;32.17;;;;;;;0.52;90.60;101351.09;1825187;78;21149;-64
2020/12/18 04:14:52;;;;;;;84.05;34.53;;;;;;;0.49;90.72;101349.30;1824189;78;21169;-63
2020/12/18 04:17:25;;;;;;;69.32;29.37;;;;;;;0.48;90.77;101354.02;1751244;81;21168;-63
2020/12/18 04:19:55;;;;;;;68.70;30.52;;;;;;;0.49;90.92;101350.60;1724431;83;21776;-64
2020/12/18 04:22:23;;;;;;;75.42;32.30;;;;;;;0.51;90.86;101348.92;1725211;83;21180;-63
2020/12/18 04:25:02;;;;;;;64.60;28.27;;;;;;;0.49;90.74;101346.72;1725012;81;21191;-64
2020/12/18 04:27:32;;;;;;;70.42;28.90;;;;;;;0.47;90.79;101353.58;1738339;81;21177;-64
2020/12/18 04:30:05;;;;;;;69.03;30.55;;;;;;;0.46;90.80;101352.23;1726474;81;21204;-64
2020/12/18 04:32:35;;;;;;;74.30;31.90;;;;;;;0.49;90.84;101353.20;1744693;81;21148;-64
2020/12/18 04:35:03;;;;;;;66.57;27.70;;;;;;;0.52;90.77;101358.44;1751871;81;21157;-63
2020/12/18 04:37:34;;;;;;;54.05;25.68;;;;;;;0.50;90.75;101352.34;1747172;81;21215;-62
2020/12/18 04:40:04;;;;;;;57.45;26.40;;;;;;;0.51;90.75;101355.84;1750036;81;21144;-64
2020/12/18 04:42:35;;;;;;;52.30;23.27;;;;;;;0.50;90.62;101356.23;1751212;81;21644;-64
2020/12/18 04:45:04;;;;;;;61.28;28.62;;;;;;;0.50;90.53;101357.52;1751830;81;21220;-62
2020/12/18 04:47:42;;;;;;;57.08;27.07;;;;;;;0.50;90.46;101357.52;1751875;81;21216;-63
2020/12/18 04:50:10;;;;;;;58.02;25.00;;;;;;;0.51;90.52;101359.72;1751792;81;21132;-64
2020/12/18 04:52:40;;;;;;;59.55;27.67;;;;;;;0.51;90.50;101359.30;1751123;81;21148;-63
2020/12/18 04:55:08;;;;;;;53.42;24.92;;;;;;;0.50;90.48;101364.00;1722574;81;21285;-63
2020/12/18 04:57:58;;;;;;;51.45;25.20;;;;;;;0.52;90.36;101363.63;1751489;81;21207;-64
2020/12/18 05:00:27;;;;;;;56.98;26.45;;;;;;;0.52;90.28;101363.63;1751636;81;21612;-64
2020/12/18 05:03:17;;;;;;;50.43;23.15;;;;;;;0.52;90.29;101361.46;1751659;81;21168;-63
2020/12/18 05:05:47;;;;;;;49.75;24.10;;;;;;;0.54;90.37;101371.02;1751669;81;21132;-63
2020/12/18 05:08:16;;;;;;;56.60;26.02;;;;;;;0.54;90.32;101369.72;1751753;81;21357;-63
2020/12/18 05:10:45;;;;;;;51.08;23.70;;;;;;;0.53;90.20;101365.39;1751099;81;21183;-63
2020/12/18 05:13:15;;;;;;;51.40;24.63;;;;;;;0.52;90.08;101370.10;1747957;81;21176;-63
2020/12/18 05:15:46;;;;;;;53.45;26.05;;;;;;;0.47;90.04;101374.73;1749532;81;21200;-63
2020/12/18 05:18:23;;;;;;;62.65;27.90;;;;;;;0.44;90.13;101375.94;1732019;81;22327;-64
2020/12/18 05:20:52;;;;;;;52.40;24.80;;;;;;;0.44;90.15;101374.25;1751272;81;22184;-63
2020/12/18 05:23:29;;;;;;;63.80;30.77;;;;;;;0.48;90.09;101376.05;1846058;76;22688;-63
2020/12/18 05:26:13;;;;;;;48.45;22.98;;;;;;;0.42;90.13;101374.62;1814690;79;21630;-64
2020/12/18 05:28:47;;;;;;;56.05;26.55;;;;;;;0.41;90.13;101378.94;1815666;79;21363;-63
2020/12/18 05:31:19;;;;;;;57.70;25.70;;;;;;;0.43;90.10;101380.25;1815987;78;21016;-63
2020/12/18 05:34:06;;;;;;;50.03;24.70;;;;;;;0.41;89.91;101387.11;1786846;79;21180;-63
2020/12/18 05:36:44;;;;;;;54.67;24.60;;;;;;;0.38;89.66;101383.16;1814598;78;22781;-64
2020/12/18 05:39:13;;;;;;;53.80;24.57;;;;;;;0.28;89.58;101382.48;1775575;80;21119;-63
2020/12/18 05:41:57;;;;;;;54.27;25.80;;;;;;;0.22;89.62;101383.19;1775547;80;21587;-64
2020/12/18 05:44:28;;;;;;;51.75;23.62;;;;;;;0.24;89.74;101384.53;1774159;80;21194;-64
2020/12/18 05:47:10;;;;;;;50.87;24.37;;;;;;;0.32;89.74;101389.47;1846201;76;22678;-64
2020/12/18 05:49:40;;;;;;;53.85;23.75;;;;;;;0.26;89.81;101390.64;1812102;79;21174;-63
2020/12/18 05:52:25;;;;;;;54.42;25.90;;;;;;;0.26;89.96;101390.64;1782182;80;22138;-64
2020/12/18 05:55:12;;;;;;;54.40;25.40;;;;;;;0.31;89.96;101385.14;1840381;78;23381;-63
2020/12/18 05:57:55;;;;;;;52.20;25.17;;;;;;;0.29;89.94;101394.59;1777600;79;21171;-65
2020/12/18 06:00:24;;;;;;;53.50;25.35;;;;;;;0.27;89.93;101391.95;1815552;79;21356;-66
2020/12/18 06:03:00;;;;;;;54.03;25.30;;;;;;;0.26;89.92;101386.75;1810338;79;22300;-65
2020/12/18 06:05:33;;;;;;;47.78;22.30;;;;;;;0.27;89.93;101389.78;1814728;79;21107;-67
2020/12/18 06:08:05;;;;;;;51.85;25.40;;;;;;;0.30;89.96;101392.05;1814814;79;21171;-67
2020/12/18 06:10:35;;;;;;;58.23;26.70;;;;;;;0.30;89.97;101385.96;1783073;79;21183;-67
2020/12/18 06:13:15;;;;;;;55.57;26.17;;;;;;;0.36;90.16;101396.49;1813613;78;22823;-67
2020/12/18 06:15:48;;;;;;;54.08;24.37;;;;;;;0.36;90.16;101396.49;1781384;79;21622;-67
2020/12/18 06:18:17;;;;;;;59.40;26.62;;;;;;;0.39;90.17;101393.97;1751038;79;21284;-68
2020/12/18 06:20:46;;;;;;;56.45;26.60;;;;;;;0.40;89.99;101395.73;1807450;79;21162;-67
2020/12/18 06:23:15;;;;;;;48.23;23.60;;;;;;;0.40;89.89;101400.92;1807506;79;21154;-67
2020/12/18 06:25:54;;;;;;;53.33;24.30;;;;;;;0.46;89.93;101397.59;1840169;78;22783;-66
2020/12/18 06:28:24;;;;;;;59.30;26.65;;;;;;;0.40;89.82;101400.92;1752729;78;21564;-68
2020/12/18 06:31:04;;;;;;;55.05;24.25;;;;;;;0.37;89.61;101401.73;1802650;77;21382;-67
2020/12/18 06:33:55;;;;;;;62.30;26.77;;;;;;;0.37;89.47;101402.15;1689792;84;21204;-67
2020/12/18 06:36:54;;;;;;;51.83;23.47;;;;;;;0.40;89.40;101411.28;1859543;76;22693;-67
2020/12/18 06:39:28;;;;;;;61.15;27.07;;;;;;;0.31;89.46;101410.63;1821507;78;21202;-68
2020/12/18 06:42:13;;;;;;;64.77;29.30;;;;;;;0.32;89.45;101411.11;1821313;78;23504;-67
2020/12/18 06:45:00;;;;;;;61.55;26.97;;;;;;;0.33;89.49;101411.97;1817937;78;21214;-69
2020/12/18 06:47:30;;;;;;;64.90;28.60;;;;;;;0.35;89.60;101411.17;1792378;78;21831;-68
2020/12/18 06:50:09;;;;;;;76.97;35.35;;;;;;;0.36;89.61;101414.20;1786221;80;21174;-67
2020/12/18 06:52:58;;;;;;;72.07;31.13;;;;;;;0.39;89.49;101408.22;1845952;76;22709;-67
2020/12/18 06:55:33;;;;;;;84.30;35.65;;;;;;;0.34;89.45;101415.02;1814042;79;21167;-69
2020/12/18 06:58:10;;;;;;;69.30;31.77;;;;;;;0.33;89.48;101411.55;1804031;79;21420;-70
2020/12/18 07:00:48;;;;;;;71.10;32.03;;;;;;;0.33;89.62;101414.56;1803020;79;21173;-69
2020/12/18 07:03:36;;;;;;;76.57;32.03;;;;;;;0.31;89.58;101413.65;1796728;79;21118;-68
2020/12/18 07:06:11;;;;;;;80.75;35.30;;;;;;;0.30;89.60;101409.28;1801485;79;21167;-67
2020/12/18 07:08:41;;;;;;;61.68;27.90;;;;;;;0.32;89.58;101411.50;1748894;81;21161;-67
2020/12/18 07:11:13;;;;;;;65.42;28.38;;;;;;;0.32;89.48;101416.29;1761487;81;21366;-67
2020/12/18 07:13:47;;;;;;;66.82;29.98;;;;;;;0.30;89.58;101411.88;1815678;79;21182;-68
2020/12/18 07:16:26;;;;;;;55.15;25.17;;;;;;;0.29;89.62;101414.02;1757214;80;27024;-69
2020/12/18 07:18:58;;;;;;;68.83;29.92;;;;;;;0.30;89.70;101410.58;1683107;85;22226;-67
2020/12/18 07:21:26;;;;;;;60.78;28.90;;;;;;;0.32;89.60;101417.98;1686288;85;21660;-67
2020/12/18 07:23:55;;;;;;;60.58;27.55;;;;;;;0.31;89.59;101412.35;1688308;83;21412;-69
2020/12/18 07:26:23;;;;;;;57.53;27.17;;;;;;;0.27;89.64;101411.81;1715760;83;21212;-68
2020/12/18 07:28:51;;;;;;;62.05;28.17;;;;;;;0.28;89.58;101408.40;1715685;83;21237;-68
2020/12/18 07:31:25;;;;;;;64.87;31.07;;;;;;;0.26;89.57;101411.37;1711959;83;21695;-67
2020/12/18 07:33:57;;;;;;;64.40;29.55;;;;;;;0.25;89.59;101414.78;1651529;86;21687;-70
2020/12/18 07:36:31;;;;;;;69.45;29.87;;;;;;;0.20;89.63;101416.82;1700601;82;21380;-68
2020/12/18 07:38:59;;;;;;;65.08;29.87;;;;;;;0.25;89.67;101418.66;1723322;82;21246;-68
2020/12/18 07:41:29;;;;;;;62.80;27.45;;;;;;;0.25;89.58;101416.07;1705626;82;21175;-68
2020/12/18 07:44:05;;;;;;;62.65;27.17;;;;;;;0.24;89.47;101410.45;1702770;84;21685;-68
2020/12/18 07:46:34;;;;;;;60.55;25.95;;;;;;;0.25;89.56;101410.89;1702691;84;21139;-67
2020/12/18 07:49:12;;;;;;;57.70;27.42;;;;;;;0.29;89.56;101421.80;1702715;84;21231;-67
2020/12/18 07:51:40;;;;;;;62.90;29.60;;;;;;;0.28;89.23;101421.36;1696349;84;21180;-68
2020/12/18 07:54:08;;;;;;;63.20;29.50;;;;;;;0.28;89.27;101427.83;1686672;85;21171;-64
2020/12/18 07:56:36;;;;;;;64.62;28.92;;;;;;;0.27;89.24;101422.17;1686522;85;21741;-67
2020/12/18 07:59:07;;;;;;;61.98;27.70;;;;;;;0.28;89.32;101423.95;1686546;85;21153;-67
2020/12/18 08:01:36;;;;;;;65.42;29.27;;;;;;;0.27;89.18;101419.58;1686638;85;21216;-68
2020/12/18 08:04:10;;;;;;;58.13;27.80;;;;;;;0.29;89.21;101421.80;1687700;84;21171;-67
2020/12/18 08:06:40;;;;;;;74.77;31.95;;;;;;;0.32;89.19;101420.57;1704045;83;21153;-70
2020/12/18 08:09:14;;;;;;;61.60;25.85;;;;;;;0.31;89.14;101418.83;1704194;84;21185;-70
2020/12/18 08:11:48;;;;;;;53.08;25.77;;;;;;;0.30;89.10;101414.47;1641968;86;21681;-69
2020/12/18 08:14:15;;;;;;;;;;;;;;;0.31;88.78;101418.83;1678508;85;22288;-69
2020/12/18 08:16:43;;;;;;;54.53;26.73;;;;;;;0.31;88.83;101420.13;1675553;85;20565;-69
2020/12/18 08:19:12;;;;;;;58.95;26.77;;;;;;;0.32;88.85;101420.57;1675850;85;21181;-70
2020/12/18 08:21:44;;;;;;;53.50;25.57;;;;;;;0.33;89.13;101413.27;1675510;85;21232;-70
2020/12/18 08:24:31;;;;;;;56.90;25.55;;;;;;;0.36;89.17;101416.80;1678124;81;21218;-72
2020/12/18 08:27:21;;;;;;;52.73;25.52;;;;;;;0.36;88.99;101423.27;1699324;83;22263;-72
2020/12/18 08:29:49;;;;;;;62.65;26.97;;;;;;;0.33;88.72;101414.56;1693214;84;21178;-71
2020/12/18 08:32:27;;;;;;;50.43;24.07;;;;;;;0.31;88.76;101414.94;1713327;82;21479;-72
2020/12/18 08:35:02;;;;;;;42.67;21.07;;;;;;;0.31;88.28;101413.65;1732361;82;21405;-71
2020/12/18 08:37:30;;;;;;;55.35;26.02;;;;;;;0.31;88.31;101413.22;1722223;82;21175;-71
2020/12/18 08:39:58;;;;;;;54.18;26.65;;;;;;;0.32;88.59;101412.80;1686538;82;21545;-72
2020/12/18 08:42:26;;;;;;;51.58;24.50;;;;;;;0.31;88.67;101405.45;1673329;85;21685;-71
2020/12/18 08:44:54;;;;;;;58.75;26.40;;;;;;;0.32;88.82;101403.33;1672532;85;21658;-71
2020/12/18 08:47:25;;;;;;;53.30;25.75;;;;;;;0.33;88.85;101402.91;1673925;85;21133;-71
2020/12/18 08:49:56;;;;;;;55.50;25.88;;;;;;;0.33;89.00;101406.80;1669730;84;21206;-69
2020/12/18 08:52:28;;;;;;;;;;;;;;;0.32;88.75;101399.84;1669255;85;21348;-71
2020/12/18 08:55:04;;;;;;;55.15;26.70;;;;;;;0.34;89.08;101399.46;1734401;80;20277;-71
2020/12/18 08:57:32;;;;;;;56.80;27.80;;;;;;;0.34;89.17;101392.98;1720145;83;21164;-72
2020/12/18 09:00:17;;;;;;;52.98;24.12;;;;;;;0.36;89.06;101399.95;1719946;83;21194;-70
2020/12/18 09:02:54;;;;;;;46.65;23.05;;;;;;;0.35;88.88;101395.63;1701837;83;21841;-70
2020/12/18 09:05:27;;;;;;;48.98;24.18;;;;;;;0.40;88.58;101387.96;1736535;82;22208;-72
2020/12/18 09:08:22;;;;;;;50.58;23.45;;;;;;;0.40;88.52;101391.42;1719885;83;21224;-72
2020/12/18 09:10:56;;;;;;;52.43;23.60;;;;;;;0.45;88.77;101395.42;1675978;79;21228;-69
2020/12/18 09:13:29;;;;;;;45.05;22.85;;;;;;;0.49;89.07;101389.48;1675970;85;21188;-68
2020/12/18 09:16:02;;;;;;;57.55;26.25;;;;;;;0.52;88.37;101392.14;1662566;86;21241;-69
2020/12/18 09:18:41;;;;;;;53.70;25.72;;;;;;;0.54;88.19;101390.46;1663822;86;21384;-69
2020/12/18 09:21:15;;;;;;;47.85;22.93;;;;;;;0.49;87.64;101385.59;1664207;86;21192;-69
2020/12/18 09:23:46;;;;;;;50.67;21.48;;;;;;;0.43;87.06;101378.95;1663474;86;21233;-68
2020/12/18 09:26:26;;;;;;;47.00;22.75;;;;;;;0.43;86.99;101372.91;1744487;80;21649;-73
2020/12/18 09:28:54;;;;;;;52.50;21.12;;;;;;;0.41;87.11;101369.87;1758094;80;21159;-70
2020/12/18 09:31:25;;;;;;;50.43;22.50;;;;;;;0.42;87.49;101373.33;1771615;80;22365;-72
2020/12/18 09:33:53;;;;;;;52.40;23.75;;;;;;;0.41;87.15;101372.86;1753181;80;21180;-72
2020/12/18 09:36:22;;;;;;;49.75;22.25;;;;;;;0.38;87.45;101368.91;1774322;80;21710;-70
2020/12/18 09:38:53;;;;;;;49.53;23.50;;;;;;;0.39;87.81;101372.84;1759468;80;21195;-72
2020/12/18 09:41:22;;;;;;;49.53;22.55;;;;;;;0.39;87.75;101370.64;1717028;78;21597;-70
2020/12/18 09:43:51;;;;;;;54.73;23.85;;;;;;;0.42;87.65;101365.55;1723181;82;21389;-70
2020/12/18 09:46:22;;;;;;;50.60;22.40;;;;;;;0.38;87.00;101365.02;1723937;82;21609;-70
2020/12/18 09:48:49;;;;;;;;;;;;;;;0.35;87.18;101363.66;1719898;83;21194;-70
2020/12/18 09:51:18;;;;;;;57.95;25.20;;;;;;;0.33;87.43;101370.52;1715136;82;20271;-69
2020/12/18 09:53:48;;;;;;;56.60;25.10;;;;;;;0.31;87.46;101364.41;1715951;82;21695;-69
2020/12/18 09:56:17;;;;;;;51.48;21.97;;;;;;;0.29;87.52;101365.66;1678529;81;21673;-71
2020/12/18 09:58:45;;;;;;;45.67;20.52;;;;;;;0.29;86.94;101365.66;1688104;83;21612;-73
2020/12/18 10:01:17;;;;;;;41.05;19.92;;;;;;;0.26;85.84;101366.02;1686072;83;21653;-71
2020/12/18 10:03:46;;;;;;;42.95;20.27;;;;;;;0.29;86.11;101363.50;1677483;85;21240;-72
2020/12/18 10:06:14;;;;;;;41.98;19.65;;;;;;;0.34;86.22;101358.00;1678465;85;21157;-71
2020/12/18 10:08:43;;;;;;;42.35;19.42;;;;;;;0.30;85.82;101358.75;1723892;82;21248;-71
2020/12/18 10:11:10;;;;;;;37.75;17.57;;;;;;;0.29;85.72;101360.91;1690898;81;21570;-72
2020/12/18 10:13:38;;;;;;;34.43;16.80;;;;;;;0.27;85.43;101366.47;1657661;85;21703;-69
2020/12/18 10:16:08;;;;;;;31.62;14.43;;;;;;;0.26;85.38;101363.43;1656197;85;21621;-68
2020/12/18 10:18:36;;;;;;;33.30;15.38;;;;;;;0.19;84.83;101358.09;1670478;85;21658;-68
2020/12/18 10:21:04;;;;;;;35.73;16.48;;;;;;;0.20;84.96;101356.36;1683769;84;21329;-69
2020/12/18 10:23:32;;;;;;;38.10;18.07;;;;;;;0.23;85.03;101346.49;1659962;85;21698;-69
2020/12/18 10:25:59;;;;;;;38.45;17.15;;;;;;;0.32;85.14;101340.23;1642630;81;21253;-75
2020/12/18 10:28:27;;;;;;;35.15;15.75;;;;;;;0.38;84.65;101338.67;1661694;85;21297;-75
2020/12/18 10:30:58;;;;;;;37.30;17.75;;;;;;;0.45;84.32;101341.42;1654643;85;22197;-74
2020/12/18 10:33:26;;;;;;;34.20;16.80;;;;;;;0.53;83.81;101336.88;1655908;86;21348;-75
2020/12/18 10:35:54;;;;;;;31.95;16.93;;;;;;;0.59;83.38;101338.30;1655990;86;21268;-77
2020/12/18 10:38:24;;;;;;;38.78;17.32;;;;;;;0.65;83.13;101329.80;1656078;86;21231;-75
2020/12/18 10:40:52;;;;;;;30.37;13.80;;;;;;;0.73;83.16;101332.55;1672824;80;21195;-66
2020/12/18 10:43:20;;;;;;;28.07;12.88;;;;;;;0.80;82.26;101335.73;1734476;82;21450;-66
2020/12/18 10:54:54;;;;;;;30.10;15.28;;;;;;;0.92;81.37;101323.05;1715736;83;21212;-65
2020/12/18 10:57:22;;;;;;;31.60;14.20;;;;;;;0.93;80.92;101327.81;1668319;85;21652;-77
2020/12/18 10:59:50;;;;;;;31.62;15.65;;;;;;;0.89;81.39;101322.97;1676897;85;21635;-78
2020/12/18 11:02:18;;;;;;;29.15;13.95;;;;;;;0.91;81.53;101325.18;1617531;88;21243;-77
2020/12/18 11:04:45;;;;;;;27.73;14.07;;;;;;;0.93;82.02;101320.91;1617649;88;21235;-79
2020/12/18 11:07:13;;;;;;;36.53;17.65;;;;;;;0.93;81.16;101323.50;1617629;88;21216;-76
2020/12/18 11:09:43;;;;;;;25.12;12.95;;;;;;;0.90;81.19;101310.47;1608596;87;21264;-77
2020/12/18 11:12:22;;;;;;;30.32;14.18;;;;;;;0.92;81.54;101307.89;1644371;84;21639;-65
2020/12/18 11:14:50;;;;;;;43.60;16.85;;;;;;;0.94;81.41;101308.80;1642239;84;21362;-65
2020/12/18 11:17:18;;;;;;;31.97;17.27;;;;;;;0.97;81.24;101315.37;1644033;86;21252;-66
2020/12/18 11:19:48;;;;;;;31.33;15.23;;;;;;;1.01;81.42;101308.98;1636427;87;21734;-66
2020/12/18 11:22:16;;;;;;;32.70;16.80;;;;;;;0.99;80.73;101310.67;1647087;86;21206;-66
2020/12/18 11:24:44;;;;;;;30.05;14.98;;;;;;;1.01;81.50;101303.80;1665034;86;21230;-64
2020/12/18 11:27:26;;;;;;;35.52;17.48;;;;;;;1.03;81.55;101304.67;1687254;84;21210;-78
2020/12/18 11:29:54;;;;;;;33.65;16.50;;;;;;;1.05;81.18;101309.91;1693613;84;21658;-77
2020/12/18 11:32:22;;;;;;;31.50;16.42;;;;;;;1.02;81.25;101314.61;1679541;84;21619;-77
2020/12/18 11:34:50;;;;;;;34.20;17.23;;;;;;;0.98;81.84;101316.68;1666154;84;21241;-77
2020/12/18 11:37:18;;;;;;;34.10;18.30;;;;;;;0.97;82.00;101316.24;1688686;84;21685;-76
2020/12/18 11:39:46;;;;;;;38.83;18.65;;;;;;;0.92;81.93;101317.88;1688513;84;21610;-78
2020/12/18 11:42:25;;;;;;;39.18;18.73;;;;;;;0.85;82.43;101312.06;1687095;83;21237;-65
2020/12/18 11:44:54;;;;;;;34.63;18.32;;;;;;;0.76;82.93;101317.05;1672894;84;21239;-65
2020/12/18 11:47:24;;;;;;;35.00;17.65;;;;;;;0.66;83.14;101318.58;1655451;84;21193;-65
2020/12/18 11:49:52;;;;;;;37.75;19.32;;;;;;;0.57;83.61;101315.34;1653586;84;21689;-65
2020/12/18 11:52:24;;;;;;;34.27;15.78;;;;;;;0.55;83.81;101313.17;1656806;86;21398;-66
2020/12/18 11:55:05;;;;;;;33.90;17.62;;;;;;;0.48;84.05;101316.43;1667666;84;21255;-65
2020/12/18 11:57:38;;;;;;;46.85;18.37;;;;;;;0.41;84.56;101312.85;1647296;86;21666;-80
2020/12/18 12:00:07;;;;;;;33.30;16.17;;;;;;;0.39;85.00;101311.04;1658611;86;21254;-78
2020/12/18 12:02:38;;;;;;;27.40;14.03;;;;;;;0.35;85.09;101302.77;1657136;86;21660;-78
2020/12/18 12:05:07;;;;;;;31.17;16.05;;;;;;;0.41;85.51;101306.77;1692946;84;21440;-78