Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:21;;;;;;;3.08;2.88;;;;;;;;;;5079607;28;20500;-76
2021/06/09 00:02:47;;;;;;;3.63;2.65;;;;;;;;;;5082888;28;20184;-76
2021/06/09 00:05:13;;;;;;;3.40;3.20;;;;;;;;;;5080479;28;20177;-76
2021/06/09 00:07:39;;;;;;;3.03;2.83;;;;;;;;;;5080026;28;20466;-76
2021/06/09 00:10:06;;;;;;;6.87;2.60;;;;;;;;;;5079292;28;20223;-76
2021/06/09 00:12:33;;;;;;;3.30;3.00;;;;;;;;;;5079412;28;20431;-76
2021/06/09 00:14:59;;;;;;;4.32;3.40;;;;;;;;;;5080193;28;20226;-77
2021/06/09 00:17:25;;;;;;;3.53;3.20;;;;;;;;;;5080603;28;20255;-76
2021/06/09 00:19:51;;;;;;;5.90;3.85;;;;;;;;;;5079749;28;20544;-76
2021/06/09 00:22:17;;;;;;;3.17;2.90;;;;;;;;;;5079262;28;20196;-76
2021/06/09 00:24:45;;;;;;;3.43;2.67;;;;;;;;;;5079133;28;20446;-76
2021/06/09 00:27:11;;;;;;;4.45;3.17;;;;;;;;;;5079892;28;20510;-76
2021/06/09 00:29:37;;;;;;;3.13;2.90;;;;;;;;;;5092233;28;20528;-77
2021/06/09 00:32:03;;;;;;;2.67;2.45;;;;;;;;;;5080499;28;20212;-76
2021/06/09 00:34:29;;;;;;;2.53;2.33;;;;;;;;;;5081627;28;20176;-76
2021/06/09 00:36:55;;;;;;;3.53;3.13;;;;;;;;;;5083495;28;20180;-76
2021/06/09 00:39:21;;;;;;;3.47;3.10;;;;;;;;;;5082141;28;20529;-76
2021/06/09 00:41:47;;;;;;;3.77;2.97;;;;;;;;;;5084940;28;20211;-76
2021/06/09 00:44:13;;;;;;;6.73;2.77;;;;;;;;;;5084465;28;20419;-76
2021/06/09 00:46:42;;;;;;;3.65;3.35;;;;;;;;;;5082578;28;20474;-76
2021/06/09 00:49:08;;;;;;;4.00;2.92;;;;;;;;;;5082279;28;20207;-76
2021/06/09 00:51:34;;;;;;;3.05;2.83;;;;;;;;;;5082587;28;20266;-76
2021/06/09 00:54:04;;;;;;;3.53;2.65;;;;;;;;;;5084548;28;20176;-76
2021/06/09 00:56:30;;;;;;;3.13;2.80;;;;;;;;;;5084912;28;20167;-76
2021/06/09 00:58:57;;;;;;;2.70;2.50;;;;;;;;;;5082122;28;20192;-76
2021/06/09 01:01:23;;;;;;;4.75;3.05;;;;;;;;;;5081229;28;20184;-76
2021/06/09 01:03:50;;;;;;;4.55;2.50;;;;;;;;;;5084035;28;20188;-76
2021/06/09 01:06:17;;;;;;;2.95;2.75;;;;;;;;;;5077586;28;20199;-76
2021/06/09 01:08:43;;;;;;;3.35;3.10;;;;;;;;;;5080727;28;20215;-76
2021/06/09 01:11:14;;;;;;;2.80;2.60;;;;;;;;;;5081088;28;20207;-76
2021/06/09 01:13:40;;;;;;;2.90;2.63;;;;;;;;;;5082151;28;20319;-76
2021/06/09 01:16:07;;;;;;;3.08;2.83;;;;;;;;;;5084147;28;20184;-76
2021/06/09 01:18:33;;;;;;;3.47;3.17;;;;;;;;;;5082030;28;20185;-76
2021/06/09 01:20:59;;;;;;;4.45;2.40;;;;;;;;;;5084591;28;20177;-76
2021/06/09 01:23:26;;;;;;;2.50;2.30;;;;;;;;;;5083380;28;20195;-76
2021/06/09 01:25:52;;;;;;;2.75;2.55;;;;;;;;;;5081797;28;20188;-76
2021/06/09 01:28:18;;;;;;;4.72;2.75;;;;;;;;;;5082020;28;20361;-76
2021/06/09 01:30:45;;;;;;;2.83;2.63;;;;;;;;;;5083752;28;20214;-76
2021/06/09 01:33:11;;;;;;;2.75;2.55;;;;;;;;;;5082939;28;20169;-76
2021/06/09 01:35:37;;;;;;;2.83;2.55;;;;;;;;;;5095080;28;20168;-76
2021/06/09 01:38:04;;;;;;;2.63;2.42;;;;;;;;;;5080063;28;20210;-76
2021/06/09 01:40:30;;;;;;;3.80;2.70;;;;;;;;;;5081307;28;20602;-76
2021/06/09 01:42:58;;;;;;;2.80;2.60;;;;;;;;;;5081810;28;20196;-76
2021/06/09 01:45:27;;;;;;;2.63;2.42;;;;;;;;;;5080922;28;20173;-76
2021/06/09 01:47:54;;;;;;;3.33;2.72;;;;;;;;;;5084223;28;20709;-76
2021/06/09 01:50:21;;;;;;;3.00;2.80;;;;;;;;;;5083821;28;20195;-76
2021/06/09 01:52:48;;;;;;;4.43;2.42;;;;;;;;;;5081157;28;20177;-76
2021/06/09 01:55:14;;;;;;;2.72;2.50;;;;;;;;;;5081315;28;20602;-76
2021/06/09 01:57:41;;;;;;;3.05;2.75;;;;;;;;;;5083044;28;20184;-76
2021/06/09 02:00:33;;;;;;;2.00;1.90;;;;;;;;;;5082503;28;20184;-76
2021/06/09 02:03:00;;;;;;;2.40;2.20;;;;;;;;;;5081167;28;20185;-76
2021/06/09 02:05:30;;;;;;;3.30;2.05;;;;;;;;;;5083669;28;20176;-76
2021/06/09 02:07:57;;;;;;;2.67;2.47;;;;;;;;;;5081168;28;20211;-76
2021/06/09 02:10:23;;;;;;;2.78;2.50;;;;;;;;;;5079254;28;20206;-76
2021/06/09 02:12:51;;;;;;;2.60;2.35;;;;;;;;;;5082174;28;20176;-76
2021/06/09 02:15:18;;;;;;;2.50;2.30;;;;;;;;;;5076530;28;20273;-76
2021/06/09 02:18:00;;;;;;;2.47;2.28;;;;;;;;;;5080709;28;20188;-76
2021/06/09 02:20:27;;;;;;;3.10;2.80;;;;;;;;;;5082444;28;20346;-76
2021/06/09 02:22:54;;;;;;;3.10;2.55;;;;;;;;;;5080421;28;20658;-76
2021/06/09 02:25:20;;;;;;;2.53;2.40;;;;;;;;;;5080523;28;20194;-76
2021/06/09 02:27:46;;;;;;;2.35;2.20;;;;;;;;;;5081238;28;20190;-76
2021/06/09 02:30:13;;;;;;;2.55;2.33;;;;;;;;;;5080026;28;20226;-76
2021/06/09 02:32:40;;;;;;;2.50;2.30;;;;;;;;;;5086380;28;20169;-76
2021/06/09 02:35:11;;;;;;;2.25;2.13;;;;;;;;;;5080812;28;20637;-76
2021/06/09 02:37:37;;;;;;;2.20;2.10;;;;;;;;;;5080741;28;20697;-76
2021/06/09 02:40:06;;;;;;;3.63;2.45;;;;;;;;;;5079841;28;20815;-75
2021/06/09 02:42:33;;;;;;;2.80;2.50;;;;;;;;;;5080942;28;20216;-76
2021/06/09 02:44:59;;;;;;;3.63;2.75;;;;;;;;;;5081569;28;20639;-76
2021/06/09 02:47:25;;;;;;;2.08;1.98;;;;;;;;;;5081614;28;20219;-76
2021/06/09 02:49:51;;;;;;;2.85;2.47;;;;;;;;;;5080307;28;20239;-76
2021/06/09 02:52:25;;;;;;;2.30;2.20;;;;;;;;;;5078833;28;20181;-76
2021/06/09 02:55:13;;;;;;;3.45;2.53;;;;;;;;;;5079905;28;20188;-76
2021/06/09 02:57:42;;;;;;;3.63;2.25;;;;;;;;;;5080358;28;20180;-76
2021/06/09 03:00:09;;;;;;;2.67;2.50;;;;;;;;;;5081663;28;20221;-76
2021/06/09 03:02:42;;;;;;;2.83;2.30;;;;;;;;;;5083815;28;20166;-76
2021/06/09 03:05:14;;;;;;;3.10;2.80;;;;;;;;;;5079394;28;20186;-76
2021/06/09 03:07:52;;;;;;;2.55;2.17;;;;;;;;;;5079656;28;20653;-76
2021/06/09 03:10:23;;;;;;;2.13;1.92;;;;;;;;;;5078211;28;20220;-76
2021/06/09 03:12:51;;;;;;;2.03;1.92;;;;;;;;;;5082028;28;20646;-76
2021/06/09 03:15:32;;;;;;;2.65;2.45;;;;;;;;;;5073546;28;20222;-75
2021/06/09 03:18:05;;;;;;;2.50;2.25;;;;;;;;;;5095367;28;20260;-76
2021/06/09 03:20:37;;;;;;;4.35;2.45;;;;;;;;;;5081819;28;20313;-76
2021/06/09 03:23:12;;;;;;;1.95;1.80;;;;;;;;;;5079778;28;20212;-76
2021/06/09 03:25:53;;;;;;;2.58;2.30;;;;;;;;;;5079463;28;20196;-76
2021/06/09 03:28:26;;;;;;;2.50;2.30;;;;;;;;;;5078418;28;20727;-76
2021/06/09 03:30:56;;;;;;;2.55;2.35;;;;;;;;;;5081507;28;20212;-75
2021/06/09 03:33:23;;;;;;;2.42;2.30;;;;;;;;;;5079917;28;20290;-75
2021/06/09 03:36:02;;;;;;;2.65;2.40;;;;;;;;;;5083082;28;20180;-75
2021/06/09 03:38:31;;;;;;;2.10;1.90;;;;;;;;;;5082157;28;20174;-76
2021/06/09 03:40:59;;;;;;;3.78;2.40;;;;;;;;;;5077787;28;20201;-75
2021/06/09 03:43:27;;;;;;;2.33;2.13;;;;;;;;;;5080403;28;20188;-75
2021/06/09 03:45:53;;;;;;;3.17;2.17;;;;;;;;;;5081413;28;20190;-75
2021/06/09 03:48:21;;;;;;;3.20;2.63;;;;;;;;;;5079253;28;20192;-75
2021/06/09 03:50:48;;;;;;;2.65;2.45;;;;;;;;;;5082968;28;20196;-76
2021/06/09 03:53:14;;;;;;;4.32;2.63;;;;;;;;;;5080172;28;20172;-76
2021/06/09 03:55:43;;;;;;;2.80;2.25;;;;;;;;;;5079244;28;20180;-76
2021/06/09 03:58:10;;;;;;;2.47;2.22;;;;;;;;;;5078691;28;20199;-76
2021/06/09 04:00:37;;;;;;;2.67;2.42;;;;;;;;;;5081033;28;20214;-76
2021/06/09 04:03:04;;;;;;;2.45;2.03;;;;;;;;;;5080718;28;20176;-76
2021/06/09 04:05:30;;;;;;;1.95;1.85;;;;;;;;;;5081352;28;20572;-76
2021/06/09 04:07:58;;;;;;;2.63;2.30;;;;;;;;;;5082442;28;20244;-76
2021/06/09 04:10:25;;;;;;;2.00;1.80;;;;;;;;;;5084479;28;20607;-76
2021/06/09 04:12:51;;;;;;;2.20;2.10;;;;;;;;;;5082861;28;20248;-76
2021/06/09 04:15:18;;;;;;;2.90;2.00;;;;;;;;;;5083688;28;20177;-76
2021/06/09 04:17:45;;;;;;;3.72;2.58;;;;;;;;;;5082251;28;20171;-76
2021/06/09 04:20:12;;;;;;;1.98;1.75;;;;;;;;;;5083333;28;20176;-76
2021/06/09 04:22:38;;;;;;;3.70;2.70;;;;;;;;;;5082888;28;20178;-76
2021/06/09 04:25:06;;;;;;;3.15;2.20;;;;;;;;;;5082075;28;20204;-75
2021/06/09 04:27:35;;;;;;;2.78;2.53;;;;;;;;;;5083487;28;20181;-75
2021/06/09 04:30:01;;;;;;;2.60;2.40;;;;;;;;;;5084177;28;20169;-76
2021/06/09 04:32:27;;;;;;;2.38;1.95;;;;;;;;;;5084055;28;20169;-76
2021/06/09 04:34:58;;;;;;;2.15;1.90;;;;;;;;;;5082496;28;20230;-76
2021/06/09 04:37:25;;;;;;;2.10;1.90;;;;;;;;;;5083415;28;20179;-76
2021/06/09 04:39:52;;;;;;;2.50;2.30;;;;;;;;;;5082141;28;20291;-76
2021/06/09 04:42:18;;;;;;;2.17;2.08;;;;;;;;;;5082933;28;20607;-76
2021/06/09 04:44:44;;;;;;;2.70;2.50;;;;;;;;;;5086686;28;20176;-76
2021/06/09 04:47:11;;;;;;;2.78;2.55;;;;;;;;;;5082183;28;20227;-76
2021/06/09 04:49:38;;;;;;;2.97;2.15;;;;;;;;;;5083095;28;20190;-76
2021/06/09 04:52:05;;;;;;;2.20;2.00;;;;;;;;;;5082484;28;20264;-76
2021/06/09 04:54:31;;;;;;;2.75;2.40;;;;;;;;;;5082397;28;20188;-76
2021/06/09 04:56:57;;;;;;;4.40;2.65;;;;;;;;;;5084791;28;20170;-76
2021/06/09 04:59:23;;;;;;;2.53;2.33;;;;;;;;;;5084480;28;20240;-76
2021/06/09 05:01:49;;;;;;;3.50;3.20;;;;;;;;;;5083919;28;20199;-76
2021/06/09 05:04:15;;;;;;;3.75;2.78;;;;;;;;;;5081555;28;20187;-75
2021/06/09 05:06:41;;;;;;;2.47;2.28;;;;;;;;;;5083024;28;20269;-75
2021/06/09 05:09:08;;;;;;;4.63;2.63;;;;;;;;;;5082104;28;20733;-75
2021/06/09 05:11:58;;;;;;;2.60;2.40;;;;;;;;;;5100146;28;20211;-75
2021/06/09 05:14:36;;;;;;;2.95;2.75;;;;;;;;;;5085362;28;20198;-76
2021/06/09 05:17:03;;;;;;;3.67;2.30;;;;;;;;;;5076206;28;20180;-75
2021/06/09 05:19:31;;;;;;;2.78;2.40;;;;;;;;;;5081171;28;20192;-76
2021/06/09 05:22:02;;;;;;;2.88;2.63;;;;;;;;;;5081073;28;20188;-75
2021/06/09 05:24:29;;;;;;;2.50;2.30;;;;;;;;;;5083564;28;20195;-76
2021/06/09 05:26:55;;;;;;;3.72;2.35;;;;;;;;;;5083951;28;20662;-76
2021/06/09 05:29:22;;;;;;;2.25;2.05;;;;;;;;;;5083991;28;20184;-76
2021/06/09 05:31:49;;;;;;;4.35;2.38;;;;;;;;;;5081692;28;21258;-76
2021/06/09 05:34:17;;;;;;;1.90;1.70;;;;;;;;;;5081811;28;20184;-76
2021/06/09 05:36:43;;;;;;;2.20;2.00;;;;;;;;;;5083526;28;20184;-77
2021/06/09 05:39:09;;;;;;;4.53;2.50;;;;;;;;;;5082108;28;20177;-76
2021/06/09 05:41:35;;;;;;;3.33;2.33;;;;;;;;;;5096599;28;20660;-76
2021/06/09 05:44:01;;;;;;;2.40;2.20;;;;;;;;;;5080526;28;20642;-76
2021/06/09 05:46:28;;;;;;;3.90;2.20;;;;;;;;;;5081532;28;20220;-76
2021/06/09 05:48:54;;;;;;;5.28;2.20;;;;;;;;;;5070646;28;20185;-76
2021/06/09 05:51:23;;;;;;;2.45;2.25;;;;;;;;;;5080915;28;20196;-76
2021/06/09 05:53:56;;;;;;;2.53;2.35;;;;;;;;;;5085065;28;20172;-76
2021/06/09 05:56:22;;;;;;;3.20;2.20;;;;;;;;;;5084142;28;20187;-76
2021/06/09 05:58:48;;;;;;;2.25;2.15;;;;;;;;;;5080992;28;20188;-76
2021/06/09 06:01:14;;;;;;;2.83;2.13;;;;;;;;;;5080204;28;20180;-76
2021/06/09 06:03:41;;;;;;;2.30;2.17;;;;;;;;;;5081451;28;20177;-77
2021/06/09 06:06:08;;;;;;;2.58;2.30;;;;;;;;;;5082921;28;20222;-77
2021/06/09 06:08:35;;;;;;;4.32;2.15;;;;;;;;;;5084129;28;20195;-77
2021/06/09 06:11:02;;;;;;;2.83;2.20;;;;;;;;;;5079782;28;20200;-77
2021/06/09 06:13:28;;;;;;;2.80;2.60;;;;;;;;;;5079789;28;20502;-77
2021/06/09 06:15:55;;;;;;;3.05;2.85;;;;;;;;;;5074328;28;20175;-77
2021/06/09 06:18:31;;;;;;;4.07;2.40;;;;;;;;;;5081830;28;20184;-77
2021/06/09 06:20:57;;;;;;;1.90;1.80;;;;;;;;;;5097059;28;20184;-76
2021/06/09 06:23:25;;;;;;;2.08;1.98;;;;;;;;;;5076719;28;20191;-76
2021/06/09 06:25:51;;;;;;;2.28;2.00;;;;;;;;;;5081597;28;20188;-76
2021/06/09 06:28:17;;;;;;;2.50;2.20;;;;;;;;;;5079298;28;20188;-76
2021/06/09 06:30:43;;;;;;;5.13;2.72;;;;;;;;;;5081340;28;20257;-76
2021/06/09 06:33:09;;;;;;;2.20;2.00;;;;;;;;;;5080380;28;20195;-76
2021/06/09 06:35:35;;;;;;;2.42;2.22;;;;;;;;;;5084351;28;20196;-76
2021/06/09 06:38:01;;;;;;;4.95;2.30;;;;;;;;;;5080961;28;20266;-76
2021/06/09 06:40:28;;;;;;;2.47;2.28;;;;;;;;;;5078124;28;20191;-76
2021/06/09 06:42:55;;;;;;;2.45;2.25;;;;;;;;;;5078774;28;20176;-75
2021/06/09 06:45:22;;;;;;;4.15;2.40;;;;;;;;;;5075537;28;20180;-76
2021/06/09 06:47:50;;;;;;;2.50;2.30;;;;;;;;;;5080642;28;20212;-76
2021/06/09 06:50:17;;;;;;;3.22;2.40;;;;;;;;;;5080486;28;20342;-76
2021/06/09 06:52:44;;;;;;;3.28;2.97;;;;;;;;;;5080215;28;20268;-76
2021/06/09 06:55:11;;;;;;;2.90;2.60;;;;;;;;;;5080935;28;20242;-76
2021/06/09 06:57:38;;;;;;;3.80;3.38;;;;;;;;;;5077655;28;20185;-76
2021/06/09 07:00:06;;;;;;;3.33;3.10;;;;;;;;;;5079226;28;20177;-76
2021/06/09 07:02:33;;;;;;;5.88;3.10;;;;;;;;;;5076284;28;20230;-75
2021/06/09 07:04:59;;;;;;;3.60;3.30;;;;;;;;;;5081196;28;20229;-75
2021/06/09 07:07:25;;;;;;;4.03;3.63;;;;;;;;;;5077859;28;20192;-75
2021/06/09 07:09:52;;;;;;;6.07;3.15;;;;;;;;;;5077934;28;20211;-75
2021/06/09 07:12:18;;;;;;;4.40;3.00;;;;;;;;;;5076009;28;20194;-76
2021/06/09 07:14:44;;;;;;;8.18;5.30;;;;;;;;;;5081856;28;20169;-76
2021/06/09 07:17:11;;;;;;;9.25;4.88;;;;;;;;;;5077979;28;20192;-76
2021/06/09 07:19:38;;;;;;;5.55;4.57;;;;;;;;;;5078179;28;20173;-75
2021/06/09 07:22:06;;;;;;;9.05;5.45;;;;;;;;;;5081400;28;20194;-75
2021/06/09 07:24:32;;;;;;;8.57;5.93;;;;;;;;;;5081329;28;20188;-77
2021/06/09 07:26:59;;;;;;;8.38;7.55;;;;;;;;;;5080283;28;20186;-77
2021/06/09 07:29:27;;;;;;;14.32;12.93;;;;;;;;;;5083378;28;20181;-77
2021/06/09 07:31:54;;;;;;;10.35;9.30;;;;;;;;;;5077888;28;20197;-75
2021/06/09 07:34:20;;;;;;;10.77;9.68;;;;;;;;;;5077198;28;20185;-76
2021/06/09 07:36:50;;;;;;;13.20;10.60;;;;;;;;;;5080387;28;20196;-77
2021/06/09 07:39:22;;;;;;;12.60;11.20;;;;;;;;;;5089502;28;20180;-77
2021/06/09 07:41:48;;;;;;;12.07;10.93;;;;;;;;;;5081279;28;20209;-77
2021/06/09 07:44:15;;;;;;;10.30;9.25;;;;;;;;;;5085639;28;20181;-78
2021/06/09 07:46:43;;;;;;;10.93;8.70;;;;;;;;;;5078036;28;20250;-77
2021/06/09 07:49:10;;;;;;;11.63;9.27;;;;;;;;;;5085111;28;20187;-78
2021/06/09 07:51:36;;;;;;;12.45;9.45;;;;;;;;;;5083900;28;20210;-77
2021/06/09 07:54:03;;;;;;;9.60;8.60;;;;;;;;;;5085548;28;20251;-77
2021/06/09 07:56:35;;;;;;;15.35;12.65;;;;;;;;;;5084297;28;20790;-77
2021/06/09 07:59:02;;;;;;;11.05;8.93;;;;;;;;;;5083650;28;20179;-77
2021/06/09 08:01:28;;;;;;;16.67;14.93;;;;;;;;;;5076208;28;20178;-77
2021/06/09 08:03:55;;;;;;;18.70;15.73;;;;;;;;;;5085192;28;20188;-77
2021/06/09 08:06:22;;;;;;;15.85;12.18;;;;;;;;;;5080273;28;20190;-78
2021/06/09 08:08:48;;;;;;;16.63;13.65;;;;;;;;;;5084951;28;20187;-77
2021/06/09 08:11:14;;;;;;;12.35;11.10;;;;;;;;;;5079700;28;20260;-78
2021/06/09 08:13:42;;;;;;;15.25;13.10;;;;;;;;;;5080177;28;20260;-77
2021/06/09 08:16:18;;;;;;;13.43;12.02;;;;;;;;;;5079407;28;20187;-77
2021/06/09 08:18:44;;;;;;;12.05;10.80;;;;;;;;;;5082962;28;20207;-77
2021/06/09 08:21:12;;;;;;;14.52;9.43;;;;;;;;;;5083746;28;20189;-77
2021/06/09 08:23:40;;;;;;;12.50;11.25;;;;;;;;;;5085240;28;20190;-78
2021/06/09 08:26:07;;;;;;;10.47;8.50;;;;;;;;;;5083518;28;20189;-78
2021/06/09 08:28:35;;;;;;;12.75;8.57;;;;;;;;;;5078603;28;20431;-77
2021/06/09 08:31:01;;;;;;;7.05;6.45;;;;;;;;;;5080350;28;20204;-78
2021/06/09 08:33:27;;;;;;;7.50;6.70;;;;;;;;;;5076744;28;20411;-78
2021/06/09 08:35:53;;;;;;;9.83;8.70;;;;;;;;;;5081832;28;20446;-78
2021/06/09 08:38:19;;;;;;;11.30;10.20;;;;;;;;;;5081719;28;20439;-77
2021/06/09 08:40:45;;;;;;;13.07;9.13;;;;;;;;;;5082890;28;20424;-78
2021/06/09 08:43:12;;;;;;;10.87;9.73;;;;;;;;;;5082324;28;20404;-77
2021/06/09 08:45:38;;;;;;;9.47;8.47;;;;;;;;;;5084257;28;20433;-77
2021/06/09 08:48:05;;;;;;;9.27;8.47;;;;;;;;;;5082732;28;20448;-78
2021/06/09 08:50:31;;;;;;;9.87;8.53;;;;;;;;;;5095131;28;20462;-79
2021/06/09 08:52:59;;;;;;;9.20;8.30;;;;;;;;;;5079775;28;20515;-78
2021/06/09 08:55:25;;;;;;;9.87;7.50;;;;;;;;;;5078107;28;20442;-78
2021/06/09 08:57:51;;;;;;;8.00;7.30;;;;;;;;;;5082013;28;20435;-77
2021/06/09 09:00:18;;;;;;;6.33;5.83;;;;;;;;;;5080791;28;20521;-77
2021/06/09 09:02:46;;;;;;;7.00;5.40;;;;;;;;;;5084523;28;20425;-76
2021/06/09 09:05:12;;;;;;;6.13;5.63;;;;;;;;;;5082643;28;20429;-76
2021/06/09 09:07:39;;;;;;;3.50;3.23;;;;;;;;;;5080889;28;20487;-76
2021/06/09 09:10:06;;;;;;;3.50;3.20;;;;;;;;;;5082116;28;20440;-77
2021/06/09 09:12:34;;;;;;;3.90;2.53;;;;;;;;;;5084084;28;20437;-78
2021/06/09 09:15:00;;;;;;;3.53;3.23;;;;;;;;;;5082882;28;20382;-77
2021/06/09 09:17:26;;;;;;;3.10;2.80;;;;;;;;;;5083514;28;20393;-77
2021/06/09 09:20:03;;;;;;;2.97;2.77;;;;;;;;;;5082104;28;20414;-77
2021/06/09 09:22:37;;;;;;;5.20;2.77;;;;;;;;;;5078911;28;21664;-77
2021/06/09 09:25:13;;;;;;;2.90;2.70;;;;;;;;;;5071834;28;20417;-78
2021/06/09 09:27:40;;;;;;;10.20;4.20;;;;;;;;;;5081875;28;20424;-76
2021/06/09 09:30:06;;;;;;;3.80;3.50;;;;;;;;;;5082137;28;20412;-79
2021/06/09 09:32:32;;;;;;;5.30;3.30;;;;;;;;;;5084199;28;20439;-83
2021/06/09 09:35:12;;;;;;;4.43;3.23;;;;;;;;;;5083637;28;20447;-78
2021/06/09 09:37:38;;;;;;;2.80;2.57;;;;;;;;;;5080578;28;20408;-76
2021/06/09 09:40:14;;;;;;;3.33;2.10;;;;;;;;;;5081122;28;20417;-77
2021/06/09 09:42:41;;;;;;;2.90;1.90;;;;;;;;;;5083089;28;20966;-77
2021/06/09 09:45:27;;;;;;;3.30;2.80;;;;;;;;;;5083337;28;20411;-77
2021/06/09 09:48:11;;;;;;;3.10;2.60;;;;;;;;;;5081851;28;20447;-77
2021/06/09 09:50:38;;;;;;;3.20;2.27;;;;;;;;;;5084241;28;20476;-79
2021/06/09 09:53:25;;;;;;;2.63;2.43;;;;;;;;;;5079853;28;20412;-77
2021/06/09 09:55:54;;;;;;;5.93;3.23;;;;;;;;;;5080861;28;20506;-77
2021/06/09 09:58:20;;;;;;;3.03;2.80;;;;;;;;;;5081436;28;20430;-76
2021/06/09 10:00:46;;;;;;;3.27;2.83;;;;;;;;;;5082823;28;20417;-76
2021/06/09 10:03:13;;;;;;;3.50;3.20;;;;;;;;;;5081878;28;20417;-75
2021/06/09 10:05:39;;;;;;;4.00;3.70;;;;;;;;;;5097197;28;20708;-76
2021/06/09 10:08:06;;;;;;;2.90;2.70;;;;;;;;;;5081969;28;20687;-76
2021/06/09 10:10:32;;;;;;;2.60;2.40;;;;;;;;;;5080834;28;20473;-76
2021/06/09 10:13:05;;;;;;;2.37;2.17;;;;;;;;;;5079756;28;20423;-77
2021/06/09 10:15:46;;;;;;;2.63;2.43;;;;;;;;;;5082438;28;20431;-78
2021/06/09 10:18:15;;;;;;;4.10;2.57;;;;;;;;;;5080806;28;20469;-76
2021/06/09 10:20:45;;;;;;;2.53;2.30;;;;;;;;;;5094095;28;20523;-78
2021/06/09 10:23:29;;;;;;;2.10;2.00;;;;;;;;;;5081562;28;20427;-77
2021/06/09 10:26:12;;;;;;;2.57;2.23;;;;;;;;;;5080596;28;20409;-76
2021/06/09 10:28:56;;;;;;;2.33;2.07;;;;;;;;;;5080960;28;20436;-77
2021/06/09 10:31:23;;;;;;;5.27;2.77;;;;;;;;;;5080447;28;20513;-77
2021/06/09 10:33:49;;;;;;;4.03;2.57;;;;;;;;;;5082223;28;20921;-76
2021/06/09 10:36:16;;;;;;;2.43;2.23;;;;;;;;;;5080801;28;20431;-77
2021/06/09 10:38:44;;;;;;;6.30;2.10;;;;;;;;;;5099599;28;20384;-77
2021/06/09 10:41:10;;;;;;;2.10;2.00;;;;;;;;;;5080041;28;20427;-77
2021/06/09 10:43:37;;;;;;;2.90;1.97;;;;;;;;;;5081003;28;20450;-77
2021/06/09 10:46:03;;;;;;;2.20;2.00;;;;;;;;;;5080935;28;20430;-77
2021/06/09 10:48:30;;;;;;;3.30;2.60;;;;;;;;;;5079982;28;20441;-77
2021/06/09 10:50:56;;;;;;;2.80;2.53;;;;;;;;;;5081354;28;20435;-77
2021/06/09 10:53:22;;;;;;;3.37;2.43;;;;;;;;;;5081593;28;20415;-76
2021/06/09 10:55:48;;;;;;;4.60;2.40;;;;;;;;;;5058499;28;20432;-74
2021/06/09 10:58:14;;;;;;;2.23;2.13;;;;;;;;;;5083799;28;20427;-74
2021/06/09 11:00:40;;;;;;;2.80;2.23;;;;;;;;;;5070893;28;20449;-73
2021/06/09 11:03:06;;;;;;;2.70;2.20;;;;;;;;;;5078910;28;20433;-75
2021/06/09 11:05:35;;;;;;;2.30;2.10;;;;;;;;;;5076735;28;20424;-75
2021/06/09 11:08:05;;;;;;;2.23;2.03;;;;;;;;;;5074773;28;20472;-74
2021/06/09 11:10:31;;;;;;;2.93;2.73;;;;;;;;;;5076511;28;20474;-71
2021/06/09 11:12:57;;;;;;;4.63;2.87;;;;;;;;;;5079026;28;20472;-73
2021/06/09 11:15:24;;;;;;;2.60;2.30;;;;;;;;;;5075631;28;20442;-74
2021/06/09 11:17:50;;;;;;;2.43;2.20;;;;;;;;;;5077797;28;20998;-74
2021/06/09 11:20:19;;;;;;;3.67;2.63;;;;;;;;;;5096119;28;20428;-73
2021/06/09 11:22:47;;;;;;;3.70;2.37;;;;;;;;;;5074726;28;20434;-74
2021/06/09 11:25:14;;;;;;;4.03;2.60;;;;;;;;;;5076180;28;20534;-72
2021/06/09 11:27:58;;;;;;;2.60;2.40;;;;;;;;;;5074743;28;20406;-72
2021/06/09 11:30:25;;;;;;;2.43;2.23;;;;;;;;;;5074351;28;20452;-73
2021/06/09 11:32:52;;;;;;;2.90;2.70;;;;;;;;;;5080275;28;20392;-73
2021/06/09 11:35:22;;;;;;;2.63;2.43;;;;;;;;;;5075210;28;20381;-74
2021/06/09 11:38:07;;;;;;;4.67;2.67;;;;;;;;;;5076038;28;20933;-74
2021/06/09 11:40:48;;;;;;;2.50;2.30;;;;;;;;;;5075324;28;20480;-74
2021/06/09 11:43:26;;;;;;;4.20;2.67;;;;;;;;;;5074559;28;20807;-75
2021/06/09 11:45:52;;;;;;;2.50;2.23;;;;;;;;;;5078588;28;20438;-73
2021/06/09 11:48:22;;;;;;;3.10;2.17;;;;;;;;;;5073840;28;20431;-74
2021/06/09 11:50:51;;;;;;;2.80;2.60;;;;;;;;;;5079168;28;20458;-75
2021/06/09 11:53:34;;;;;;;2.20;2.00;;;;;;;;;;5080009;28;20470;-74
2021/06/09 11:56:12;;;;;;;2.70;2.50;;;;;;;;;;5077564;28;20431;-74
2021/06/09 11:58:39;;;;;;;2.70;2.50;;;;;;;;;;5076795;28;20587;-74
2021/06/09 12:01:05;;;;;;;2.37;2.17;;;;;;;;;;5076366;28;20433;-75
2021/06/09 12:03:32;;;;;;;2.87;2.53;;;;;;;;;;5090894;28;20500;-76
2021/06/09 12:06:16;;;;;;;2.70;2.50;;;;;;;;;;5069794;28;20442;-74
2021/06/09 12:08:43;;;;;;;2.80;2.40;;;;;;;;;;5077388;28;20428;-75
2021/06/09 12:11:09;;;;;;;2.00;1.90;;;;;;;;;;5077229;28;20455;-76
2021/06/09 12:13:35;;;;;;;2.67;2.47;;;;;;;;;;5075840;28;20448;-74
2021/06/09 12:16:05;;;;;;;2.27;2.07;;;;;;;;;;5075754;28;20435;-74
2021/06/09 12:18:31;;;;;;;2.27;2.17;;;;;;;;;;5078861;28;20415;-74
2021/06/09 12:21:05;;;;;;;3.10;2.10;;;;;;;;;;5075793;28;20430;-74
2021/06/09 12:23:31;;;;;;;1.90;1.80;;;;;;;;;;5075675;28;20417;-73
2021/06/09 12:25:58;;;;;;;2.17;2.07;;;;;;;;;;5073374;28;20442;-74
2021/06/09 12:28:24;;;;;;;2.83;2.00;;;;;;;;;;5076321;28;20448;-74
2021/06/09 12:30:54;;;;;;;2.77;2.20;;;;;;;;;;5081334;28;20469;-74
2021/06/09 12:33:20;;;;;;;2.23;2.03;;;;;;;;;;5077791;28;20422;-74
2021/06/09 12:35:47;;;;;;;2.50;2.30;;;;;;;;;;5080519;28;20450;-74
2021/06/09 12:38:13;;;;;;;2.30;2.10;;;;;;;;;;5081236;28;20426;-75
2021/06/09 12:40:41;;;;;;;2.33;2.13;;;;;;;;;;5078836;28;20442;-75
2021/06/09 12:43:08;;;;;;;2.10;1.87;;;;;;;;;;5080118;28;20476;-75
2021/06/09 12:45:36;;;;;;;3.70;2.40;;;;;;;;;;5080118;28;20438;-74
2021/06/09 12:48:08;;;;;;;2.93;2.10;;;;;;;;;;5078972;28;20588;-75
2021/06/09 12:50:39;;;;;;;2.53;2.30;;;;;;;;;;5079585;28;20454;-74
2021/06/09 12:53:24;;;;;;;2.73;2.23;;;;;;;;;;5076536;28;20433;-75
2021/06/09 12:55:54;;;;;;;2.90;2.20;;;;;;;;;;5075032;28;20447;-75
2021/06/09 12:58:22;;;;;;;2.63;2.43;;;;;;;;;;5078347;28;20419;-75
2021/06/09 13:00:57;;;;;;;1.90;1.80;;;;;;;;;;5080885;28;20442;-76
2021/06/09 13:03:27;;;;;;;1.93;1.83;;;;;;;;;;5092308;28;26865;-75
2021/06/09 13:05:53;;;;;;;2.80;2.13;;;;;;;;;;5079342;28;20446;-75
2021/06/09 13:08:20;;;;;;;1.93;1.83;;;;;;;;;;5085350;28;20489;-75
2021/06/09 13:10:47;;;;;;;2.33;2.07;;;;;;;;;;5078083;28;20462;-74
2021/06/09 13:13:17;;;;;;;1.90;1.80;;;;;;;;;;5078857;28;20908;-74
2021/06/09 13:15:49;;;;;;;1.80;1.70;;;;;;;;;;5081299;28;20525;-75
2021/06/09 13:18:15;;;;;;;2.00;1.90;;;;;;;;;;5076993;28;20443;-76
2021/06/09 13:20:41;;;;;;;1.60;1.50;;;;;;;;;;5084210;28;20476;-75
2021/06/09 13:23:09;;;;;;;2.30;2.10;;;;;;;;;;5080299;28;20430;-75
2021/06/09 13:25:35;;;;;;;5.33;2.37;;;;;;;;;;5076308;28;20447;-75
2021/06/09 13:28:01;;;;;;;2.23;2.13;;;;;;;;;;5079932;28;20480;-75
2021/06/09 13:30:30;;;;;;;3.07;1.77;;;;;;;;;;5093119;28;20569;-74
2021/06/09 13:32:57;;;;;;;1.87;1.60;;;;;;;;;;5078172;28;20419;-75
2021/06/09 13:35:27;;;;;;;2.03;1.93;;;;;;;;;;5080919;28;20899;-74
2021/06/09 13:37:58;;;;;;;1.93;1.83;;;;;;;;;;5081802;28;20772;-75
2021/06/09 13:40:29;;;;;;;2.13;1.70;;;;;;;;;;5076301;28;20443;-75
2021/06/09 13:43:07;;;;;;;2.70;1.97;;;;;;;;;;5080020;28;20922;-75
2021/06/09 13:45:36;;;;;;;2.80;2.00;;;;;;;;;;5078073;28;20444;-74
2021/06/09 13:48:06;;;;;;;3.03;2.10;;;;;;;;;;5078439;28;20466;-74
2021/06/09 13:50:32;;;;;;;2.00;1.90;;;;;;;;;;5093336;28;20465;-74
2021/06/09 13:53:01;;;;;;;2.03;1.93;;;;;;;;;;5075636;28;20444;-75
2021/06/09 13:55:27;;;;;;;2.30;1.90;;;;;;;;;;5076270;28;20443;-75
2021/06/09 13:57:55;;;;;;;2.30;2.10;;;;;;;;;;5095751;28;20439;-73
2021/06/09 14:00:27;;;;;;;2.60;2.40;;;;;;;;;;5093229;28;20432;-75
2021/06/09 14:02:53;;;;;;;2.90;2.30;;;;;;;;;;5078701;28;20445;-75
2021/06/09 14:05:20;;;;;;;3.13;2.00;;;;;;;;;;5082234;28;20415;-78
2021/06/09 14:07:46;;;;;;;2.30;1.93;;;;;;;;;;5075558;28;20462;-75
2021/06/09 14:10:14;;;;;;;2.23;2.13;;;;;;;;;;5078092;28;20435;-77
2021/06/09 14:12:41;;;;;;;3.00;1.97;;;;;;;;;;5093016;28;20450;-75
2021/06/09 14:15:12;;;;;;;3.00;2.13;;;;;;;;;;5075468;28;20441;-75
2021/06/09 14:17:39;;;;;;;2.50;2.40;;;;;;;;;;5079037;28;20456;-74
2021/06/09 14:20:07;;;;;;;2.73;2.20;;;;;;;;;;5079340;28;20459;-76
2021/06/09 14:22:35;;;;;;;2.63;2.13;;;;;;;;;;5073203;28;20444;-77
2021/06/09 14:25:21;;;;;;;1.97;1.87;;;;;;;;;;5078977;28;20436;-75
2021/06/09 14:28:06;;;;;;;2.70;2.40;;;;;;;;;;5078022;28;20422;-74
2021/06/09 14:30:33;;;;;;;2.70;2.43;;;;;;;;;;5076462;28;20426;-74
2021/06/09 14:33:09;;;;;;;5.63;2.40;;;;;;;;;;5078590;28;20415;-76
2021/06/09 14:35:42;;;;;;;3.23;3.00;;;;;;;;;;5076419;28;20476;-75
2021/06/09 14:38:18;;;;;;;2.53;2.33;;;;;;;;;;5080207;28;20427;-75
2021/06/09 14:40:44;;;;;;;2.23;2.03;;;;;;;;;;5074671;28;20914;-76
2021/06/09 14:43:12;;;;;;;3.63;2.60;;;;;;;;;;5076107;28;20423;-75
2021/06/09 14:45:41;;;;;;;2.50;2.23;;;;;;;;;;5077899;28;20451;-75
2021/06/09 14:48:46;;;;;;;6.20;2.40;;;;;;;;;;5076708;28;20443;-75