Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:12;;;;;;;3.37;3.07;;;;;;;19.47;52.74;98011.03;5049683;28;20220;-25
2024/02/17 00:02:39;;;;;;;3.67;3.30;;;;;;;19.46;52.79;98016.94;5051504;28;20207;-25
2024/02/17 00:05:06;;;;;;;3.57;3.27;;;;;;;19.43;52.97;98016.81;5051454;28;20197;-27
2024/02/17 00:07:33;;;;;;;3.40;3.10;;;;;;;19.36;52.78;98001.16;5045122;28;20592;-25
2024/02/17 00:09:59;;;;;;;3.50;3.20;;;;;;;19.43;52.88;98018.47;5051575;28;20286;-25
2024/02/17 00:12:26;;;;;;;3.40;3.10;;;;;;;19.45;52.93;98024.50;5051482;28;20682;-25
2024/02/17 00:14:53;;;;;;;3.47;3.17;;;;;;;19.46;53.39;98026.25;5049662;28;20717;-25
2024/02/17 00:17:19;;;;;;;3.33;3.03;;;;;;;19.47;52.93;98023.78;5050057;28;20208;-33
2024/02/17 00:19:48;;;;;;;3.73;3.43;;;;;;;19.47;53.07;98023.78;5043494;28;20240;-25
2024/02/17 00:22:16;;;;;;;3.43;3.13;;;;;;;19.49;53.10;98031.47;5051351;28;20213;-27
2024/02/17 00:24:43;;;;;;;4.03;3.10;;;;;;;19.50;52.22;98030.66;5048313;28;20200;-25
2024/02/17 00:27:10;;;;;;;3.60;3.30;;;;;;;19.50;52.87;98033.22;5051041;28;20671;-25
2024/02/17 00:29:36;;;;;;;3.60;3.30;;;;;;;19.50;53.14;98038.31;5050904;28;20205;-25
2024/02/17 00:32:03;;;;;;;2.90;2.70;;;;;;;19.47;52.67;98023.78;5045570;28;20744;-25
2024/02/17 00:34:30;;;;;;;3.27;2.93;;;;;;;19.52;52.43;98036.72;5048939;28;20228;-25
2024/02/17 00:36:57;;;;;;;3.33;3.03;;;;;;;19.52;52.53;98035.06;5051303;28;20205;-25
2024/02/17 00:39:24;;;;;;;3.30;3.00;;;;;;;19.53;52.75;98035.91;5050777;28;20207;-25
2024/02/17 00:41:50;;;;;;;3.90;3.40;;;;;;;19.53;52.96;98044.44;5049055;28;20312;-25
2024/02/17 00:44:17;;;;;;;3.30;3.00;;;;;;;19.53;52.66;98038.47;5049270;28;20200;-27
2024/02/17 00:46:44;;;;;;;3.40;3.10;;;;;;;19.55;52.65;98047.94;5050472;28;20201;-25
2024/02/17 00:49:10;;;;;;;3.57;3.20;;;;;;;19.48;52.77;98045.91;5051317;28;20266;-25
2024/02/17 00:51:37;;;;;;;3.17;2.93;;;;;;;19.44;52.63;98048.25;5048741;28;20223;-25
2024/02/17 00:54:04;;;;;;;3.17;2.87;;;;;;;19.42;52.98;98054.97;5051130;28;20596;-25
2024/02/17 00:56:31;;;;;;;3.47;3.17;;;;;;;19.41;52.91;98058.28;5048404;28;20217;-25
2024/02/17 00:58:57;;;;;;;3.53;3.23;;;;;;;19.40;53.05;98062.53;5048936;28;20232;-25
2024/02/17 01:01:26;;;;;;;3.03;2.83;;;;;;;19.42;53.07;98058.38;5050236;28;20282;-27
2024/02/17 01:04:04;;;;;;;3.27;2.97;;;;;;;19.43;52.85;98056.69;5048963;28;20736;-25
2024/02/17 01:06:31;;;;;;;3.30;3.00;;;;;;;19.45;52.86;98061.06;5054429;28;20695;-25
2024/02/17 01:08:58;;;;;;;3.07;2.87;;;;;;;19.45;52.81;98058.50;5052961;28;20664;-25
2024/02/17 01:11:24;;;;;;;3.40;3.10;;;;;;;19.41;53.00;98054.06;5037202;28;20279;-25
2024/02/17 01:13:51;;;;;;;3.33;3.10;;;;;;;19.47;53.20;98058.56;5052656;28;20205;-25
2024/02/17 01:16:18;;;;;;;3.47;3.17;;;;;;;19.47;52.81;98053.47;5050061;28;20205;-25
2024/02/17 01:18:45;;;;;;;2.83;2.63;;;;;;;19.50;52.71;98061.25;5053355;28;20200;-25
2024/02/17 01:21:12;;;;;;;3.40;3.10;;;;;;;19.49;52.99;98068.06;5054662;28;20296;-25
2024/02/17 01:23:38;;;;;;;3.33;3.03;;;;;;;19.43;52.76;98055.03;5047835;28;20422;-25
2024/02/17 01:26:06;;;;;;;3.07;2.80;;;;;;;19.50;52.48;98072.34;5048286;28;20236;-26
2024/02/17 01:28:32;;;;;;;3.30;3.00;;;;;;;19.50;52.75;98077.44;5046095;28;20197;-25
2024/02/17 01:30:59;;;;;;;3.40;3.10;;;;;;;19.51;52.68;98073.22;5054635;28;20263;-32
2024/02/17 01:33:26;;;;;;;3.23;3.00;;;;;;;19.47;52.81;98073.88;5046215;28;20205;-25
2024/02/17 01:35:54;;;;;;;3.40;3.10;;;;;;;19.43;52.53;98075.44;5030895;28;20241;-25
2024/02/17 01:38:20;;;;;;;3.30;3.00;;;;;;;19.42;52.80;98080.44;5045060;28;20282;-25
2024/02/17 01:40:47;;;;;;;3.07;2.80;;;;;;;19.40;52.92;98076.94;5054093;28;20263;-25
2024/02/17 01:43:13;;;;;;;3.00;2.80;;;;;;;19.39;53.03;98075.22;5057627;28;20200;-27
2024/02/17 01:45:40;;;;;;;3.33;3.03;;;;;;;19.39;53.07;98078.63;5048810;28;20208;-25
2024/02/17 01:48:07;;;;;;;3.40;3.10;;;;;;;19.43;53.10;98083.06;5052187;28;20205;-25
2024/02/17 01:50:34;;;;;;;3.37;3.07;;;;;;;19.41;53.05;98082.13;5036221;28;20220;-31
2024/02/17 01:53:00;;;;;;;3.17;2.87;;;;;;;19.44;53.20;98079.72;5020158;28;20203;-25
2024/02/17 01:55:27;;;;;;;3.27;2.97;;;;;;;19.45;52.87;98088.25;5051852;28;20747;-25
2024/02/17 01:57:53;;;;;;;3.27;2.97;;;;;;;19.43;52.77;98079.63;5047120;28;20628;-25
2024/02/17 02:00:21;;;;;;;3.30;3.00;;;;;;;19.46;53.17;98090.88;5016255;28;20213;-26
2024/02/17 02:02:49;;;;;;;3.07;2.87;;;;;;;19.47;52.77;98082.41;5035270;28;20233;-27
2024/02/17 02:05:16;;;;;;;3.00;2.80;;;;;;;19.46;52.77;98087.44;5050137;28;20224;-25
2024/02/17 02:07:43;;;;;;;3.23;2.93;;;;;;;19.50;52.79;98090.19;5019665;28;20225;-25
2024/02/17 02:10:09;;;;;;;3.10;2.80;;;;;;;19.48;52.85;98091.78;5053486;28;20225;-25
2024/02/17 02:12:36;;;;;;;3.00;2.80;;;;;;;19.50;52.56;98090.19;5051266;28;20284;-25
2024/02/17 02:15:09;;;;;;;2.97;2.67;;;;;;;19.50;52.82;98089.31;5046573;28;20201;-26
2024/02/17 02:17:37;;;;;;;2.97;2.67;;;;;;;19.42;53.00;98067.72;5050504;28;20552;-25
2024/02/17 02:20:05;;;;;;;3.13;2.83;;;;;;;19.44;52.73;98089.03;5049197;28;20595;-25
2024/02/17 02:22:33;;;;;;;3.20;2.90;;;;;;;19.41;52.88;98081.22;5052982;28;20757;-27
2024/02/17 02:25:00;;;;;;;2.80;2.50;;;;;;;19.40;52.91;98082.03;5045079;28;20197;-25
2024/02/17 02:27:26;;;;;;;2.83;2.63;;;;;;;19.37;53.79;98081.91;5035392;28;20193;-25
2024/02/17 02:29:56;;;;;;;3.27;2.97;;;;;;;19.39;52.90;98085.41;5051976;28;20236;-25
2024/02/17 02:32:26;;;;;;;3.20;2.90;;;;;;;19.40;52.92;98085.47;5051544;28;20198;-25
2024/02/17 02:34:53;;;;;;;2.67;2.47;;;;;;;19.39;52.90;98078.63;5053465;28;20300;-25
2024/02/17 02:37:20;;;;;;;3.00;2.70;;;;;;;19.41;52.90;98087.22;5053098;28;20201;-25
2024/02/17 02:39:47;;;;;;;3.20;2.90;;;;;;;19.42;52.55;98086.41;5053036;28;20220;-25
2024/02/17 02:42:14;;;;;;;3.40;3.10;;;;;;;19.45;52.88;98088.25;5047811;28;20308;-25
2024/02/17 02:44:40;;;;;;;3.30;3.00;;;;;;;19.44;52.97;98087.34;5050002;28;20193;-25
2024/02/17 02:47:07;;;;;;;3.00;2.80;;;;;;;19.46;52.67;98089.97;5035433;28;20201;-25
2024/02/17 02:49:34;;;;;;;3.20;2.90;;;;;;;19.47;53.01;98089.16;5052878;28;20561;-25
2024/02/17 02:52:00;;;;;;;3.20;2.90;;;;;;;19.49;52.92;98092.66;5037585;28;20223;-26
2024/02/17 02:54:27;;;;;;;3.00;2.80;;;;;;;19.49;52.56;98097.75;5031322;28;20255;-25
2024/02/17 02:56:54;;;;;;;3.03;2.80;;;;;;;19.50;53.22;98097.84;5052417;28;20209;-25
2024/02/17 02:59:20;;;;;;;3.13;2.83;;;;;;;19.50;52.82;98099.50;5052221;28;20852;-25
2024/02/17 03:01:47;;;;;;;3.10;2.83;;;;;;;19.47;52.64;98102.78;5048190;28;20221;-25
2024/02/17 03:04:13;;;;;;;3.00;2.80;;;;;;;19.42;52.76;98104.25;5052792;28;20220;-25
2024/02/17 03:06:40;;;;;;;2.80;2.60;;;;;;;19.39;53.09;98106.66;5052626;28;20197;-25
2024/02/17 03:09:07;;;;;;;3.10;2.80;;;;;;;19.39;52.83;98110.91;5044427;28;20229;-31
2024/02/17 03:11:34;;;;;;;2.87;2.67;;;;;;;19.37;52.95;98110.81;5051473;28;20252;-26
2024/02/17 03:14:01;;;;;;;3.20;2.90;;;;;;;19.38;52.94;98110.00;5052216;28;20303;-25
2024/02/17 03:16:29;;;;;;;3.33;3.03;;;;;;;19.39;53.38;98113.44;5048088;28;20284;-27
2024/02/17 03:18:56;;;;;;;3.00;2.70;;;;;;;19.40;52.95;98121.16;5055345;28;20209;-25
2024/02/17 03:21:22;;;;;;;3.10;2.80;;;;;;;19.42;53.14;98119.53;5052183;28;20228;-25
2024/02/17 03:23:49;;;;;;;3.13;2.90;;;;;;;19.44;53.21;98125.59;5047086;28;20208;-25
2024/02/17 03:26:16;;;;;;;3.00;2.80;;;;;;;19.45;52.77;98123.94;5052080;28;20201;-28
2024/02/17 03:28:42;;;;;;;2.90;2.70;;;;;;;19.45;53.12;98122.22;5052054;28;20229;-25
2024/02/17 03:31:10;;;;;;;2.97;2.77;;;;;;;19.46;52.60;98124.00;5052275;28;20593;-25
2024/02/17 03:33:37;;;;;;;3.17;2.90;;;;;;;19.48;53.03;98132.56;5046641;28;20294;-25
2024/02/17 03:36:05;;;;;;;2.70;2.50;;;;;;;19.43;52.83;98120.41;5052658;28;20295;-27
2024/02/17 03:38:32;;;;;;;3.00;2.70;;;;;;;19.49;52.62;98129.25;5048920;28;20613;-25
2024/02/17 03:40:58;;;;;;;2.97;2.77;;;;;;;19.49;52.78;98134.34;5050884;28;20302;-26
2024/02/17 03:43:26;;;;;;;2.87;2.67;;;;;;;19.50;53.06;98135.19;5047842;28;20201;-25
2024/02/17 03:45:52;;;;;;;2.67;2.47;;;;;;;19.49;52.73;98139.44;5050224;28;20236;-26
2024/02/17 03:48:19;;;;;;;2.80;2.60;;;;;;;19.43;52.88;98141.69;5032950;28;20197;-25
2024/02/17 03:50:49;;;;;;;2.70;2.50;;;;;;;19.40;52.87;98141.56;5031445;28;20722;-25
2024/02/17 03:53:18;;;;;;;3.00;2.70;;;;;;;19.39;53.08;98147.44;5049315;28;20196;-26
2024/02/17 03:55:45;;;;;;;3.07;2.77;;;;;;;19.39;53.07;98147.44;5051845;28;20687;-25
2024/02/17 03:58:11;;;;;;;3.00;2.80;;;;;;;19.38;53.08;98150.78;5049445;28;20284;-25
2024/02/17 04:00:38;;;;;;;3.07;2.77;;;;;;;19.37;53.26;98141.41;5051611;28;20217;-25
2024/02/17 04:03:05;;;;;;;3.20;2.90;;;;;;;19.40;53.16;98148.31;5051379;28;20228;-25
2024/02/17 04:05:36;;;;;;;3.00;2.80;;;;;;;19.38;52.98;98145.69;5051517;28;20207;-25
2024/02/17 04:08:02;;;;;;;2.97;2.67;;;;;;;19.41;53.05;98150.94;5049002;28;20208;-25
2024/02/17 04:10:29;;;;;;;2.40;2.20;;;;;;;19.43;52.99;98156.09;5051423;28;20302;-25
2024/02/17 04:12:56;;;;;;;2.70;2.50;;;;;;;19.44;53.01;98152.75;5051556;28;20201;-27
2024/02/17 04:15:22;;;;;;;2.60;2.40;;;;;;;19.44;53.01;98160.41;5051440;28;20234;-26
2024/02/17 04:17:49;;;;;;;2.87;2.67;;;;;;;19.41;53.04;98155.16;5047196;28;20233;-25
2024/02/17 04:20:16;;;;;;;2.87;2.67;;;;;;;19.46;52.95;98166.44;5051374;28;20217;-25
2024/02/17 04:22:42;;;;;;;3.00;2.73;;;;;;;19.47;52.27;98163.97;5051372;28;20622;-25
2024/02/17 04:25:09;;;;;;;2.80;2.60;;;;;;;19.48;52.79;98175.91;5039861;28;20196;-25
2024/02/17 04:27:36;;;;;;;2.60;2.40;;;;;;;19.49;52.88;98180.22;5051146;28;20606;-25
2024/02/17 04:30:03;;;;;;;2.80;2.60;;;;;;;19.44;52.79;98175.69;5050752;28;20224;-25
2024/02/17 04:32:30;;;;;;;3.03;2.73;;;;;;;19.41;53.06;98178.97;5051403;28;20550;-25
2024/02/17 04:34:57;;;;;;;2.60;2.40;;;;;;;19.38;52.85;98177.94;5046769;28;20209;-26
2024/02/17 04:37:23;;;;;;;2.53;2.33;;;;;;;19.37;52.94;98182.19;5049461;28;20245;-25
2024/02/17 04:39:50;;;;;;;2.70;2.50;;;;;;;19.37;52.81;98188.94;5050809;28;20256;-25
2024/02/17 04:42:17;;;;;;;3.00;2.80;;;;;;;19.38;53.11;98195.78;5051102;28;20615;-25
2024/02/17 04:44:43;;;;;;;3.10;2.80;;;;;;;19.39;53.07;98189.91;5047816;28;20616;-26
2024/02/17 04:47:10;;;;;;;2.83;2.60;;;;;;;19.42;52.96;98192.59;5050324;28;20225;-40
2024/02/17 04:49:38;;;;;;;2.60;2.40;;;;;;;19.43;52.95;98204.53;5051631;28;20197;-25
2024/02/17 04:52:04;;;;;;;2.83;2.63;;;;;;;19.43;52.86;98210.53;5047724;28;20219;-25
2024/02/17 04:54:31;;;;;;;2.60;2.40;;;;;;;19.44;53.16;98208.81;5050988;28;20251;-25
2024/02/17 04:56:58;;;;;;;2.57;2.37;;;;;;;19.46;52.79;98209.78;5050428;28;20255;-25
2024/02/17 04:59:24;;;;;;;2.70;2.50;;;;;;;19.46;52.85;98217.44;5049796;28;20219;-25
2024/02/17 05:01:51;;;;;;;2.80;2.60;;;;;;;19.47;52.75;98216.63;5050338;28;20221;-25
2024/02/17 05:04:17;;;;;;;3.10;2.77;;;;;;;19.48;52.71;98216.69;5052372;28;20197;-30
2024/02/17 05:06:48;;;;;;;2.67;2.47;;;;;;;19.49;52.71;98223.56;5051777;28;20673;-25
2024/02/17 05:09:14;;;;;;;2.50;2.30;;;;;;;19.50;52.83;98227.84;5046131;28;20193;-25
2024/02/17 05:11:41;;;;;;;2.33;2.13;;;;;;;19.46;52.90;98225.97;5051024;28;20238;-25
2024/02/17 05:14:08;;;;;;;2.70;2.50;;;;;;;19.42;52.64;98231.69;5050798;28;20636;-25
2024/02/17 05:16:34;;;;;;;2.63;2.43;;;;;;;19.38;52.90;98242.56;5046855;28;20193;-31
2024/02/17 05:19:01;;;;;;;2.70;2.50;;;;;;;19.38;52.93;98244.22;5050396;28;20209;-25
2024/02/17 05:21:28;;;;;;;2.50;2.30;;;;;;;19.37;53.01;98245.91;5052950;28;20232;-25
2024/02/17 05:23:54;;;;;;;2.60;2.40;;;;;;;19.38;52.77;98250.19;5052909;28;20757;-25
2024/02/17 05:26:21;;;;;;;2.43;2.23;;;;;;;19.40;52.89;98242.63;5033312;28;20247;-25
2024/02/17 05:28:47;;;;;;;2.57;2.37;;;;;;;19.41;53.08;98252.91;5050813;28;20209;-25
2024/02/17 05:31:27;;;;;;;2.70;2.50;;;;;;;19.42;52.82;98257.19;5050450;28;20715;-25
2024/02/17 05:33:54;;;;;;;2.93;2.67;;;;;;;19.42;53.06;98261.44;5041263;28;20202;-25
2024/02/17 05:36:21;;;;;;;2.70;2.50;;;;;;;19.44;53.31;98260.69;5050483;28;20200;-25
2024/02/17 05:38:48;;;;;;;2.70;2.50;;;;;;;19.44;53.02;98273.44;5047596;28;20205;-25
2024/02/17 05:41:14;;;;;;;2.57;2.37;;;;;;;19.46;53.12;98276.06;5050349;28;20223;-25
2024/02/17 05:43:41;;;;;;;2.50;2.30;;;;;;;19.46;52.35;98284.59;5048479;28;20294;-25
2024/02/17 05:46:08;;;;;;;2.63;2.43;;;;;;;19.46;52.83;98288.81;5050302;28;20279;-26
2024/02/17 05:48:35;;;;;;;2.70;2.50;;;;;;;19.48;52.74;98290.63;5052273;28;20720;-27
2024/02/17 05:51:02;;;;;;;2.50;2.30;;;;;;;19.49;52.88;98296.59;5053852;28;20638;-26
2024/02/17 05:53:29;;;;;;;2.60;2.40;;;;;;;19.46;52.72;98297.34;5049715;28;20630;-26
2024/02/17 05:55:56;;;;;;;2.87;2.63;;;;;;;19.36;52.94;98284.06;5058655;28;20239;-25
2024/02/17 05:58:22;;;;;;;2.63;2.43;;;;;;;19.40;52.91;98306.34;5053914;28;20255;-27
2024/02/17 06:00:49;;;;;;;2.60;2.40;;;;;;;19.38;53.03;98307.94;5050865;28;20221;-25
2024/02/17 06:03:16;;;;;;;2.50;2.30;;;;;;;19.38;52.94;98307.94;5053251;28;20213;-25
2024/02/17 06:05:43;;;;;;;2.30;2.10;;;;;;;19.38;53.21;98318.13;5053942;28;20207;-26
2024/02/17 06:08:09;;;;;;;2.77;2.57;;;;;;;19.40;52.94;98319.09;5053653;28;20232;-25
2024/02/17 06:10:36;;;;;;;2.93;2.73;;;;;;;19.42;53.22;98320.06;5045382;28;20225;-25
2024/02/17 06:13:05;;;;;;;2.60;2.40;;;;;;;19.43;52.93;98325.22;5052395;28;20200;-30
2024/02/17 06:15:31;;;;;;;2.40;2.20;;;;;;;19.42;52.99;98331.09;5053679;28;20216;-25
2024/02/17 06:23:28;;;;;;;2.63;2.43;;;;;;;19.44;52.89;98342.28;5053650;28;20216;-25
2024/02/17 06:25:55;;;;;;;2.60;2.40;;;;;;;19.45;52.68;98348.25;5053121;28;20610;-28
2024/02/17 06:28:21;;;;;;;2.80;2.30;;;;;;;19.46;52.79;98355.09;5047653;28;20230;-26
2024/02/17 06:30:48;;;;;;;2.40;2.20;;;;;;;19.46;52.92;98360.19;5053506;28;20282;-25
2024/02/17 06:33:14;;;;;;;2.60;2.27;;;;;;;19.45;52.82;98363.56;5046999;28;20246;-25
2024/02/17 06:35:41;;;;;;;2.70;2.50;;;;;;;19.44;52.95;98372.84;5049479;28;20194;-25
2024/02/17 06:38:08;;;;;;;2.60;2.40;;;;;;;19.40;53.14;98373.50;5051758;28;20201;-25
2024/02/17 06:40:34;;;;;;;2.57;2.37;;;;;;;19.37;53.04;98377.56;5052858;28;20217;-25
2024/02/17 06:43:01;;;;;;;2.30;2.10;;;;;;;19.37;53.03;98381.00;5035303;28;20255;-25
2024/02/17 06:45:28;;;;;;;2.20;2.10;;;;;;;19.36;53.12;98380.94;5049468;28;20706;-25
2024/02/17 06:47:54;;;;;;;3.40;2.47;;;;;;;19.38;52.98;98392.94;5050931;28;20259;-25
2024/02/17 06:50:21;;;;;;;2.77;2.57;;;;;;;19.37;53.01;98396.28;5052990;28;20224;-25
2024/02/17 06:52:51;;;;;;;2.40;2.20;;;;;;;19.41;53.22;98410.94;5050959;28;20197;-25
2024/02/17 06:55:18;;;;;;;2.23;2.13;;;;;;;19.42;52.92;98406.72;5049259;28;20208;-25
2024/02/17 06:57:44;;;;;;;2.33;2.13;;;;;;;19.42;52.45;98411.81;5047654;28;20549;-25
2024/02/17 07:00:11;;;;;;;2.63;2.43;;;;;;;19.43;52.87;98422.09;5051794;28;20774;-25
2024/02/17 07:02:38;;;;;;;2.30;2.10;;;;;;;19.45;53.58;98411.97;5048819;28;20236;-25
2024/02/17 07:05:05;;;;;;;2.70;2.50;;;;;;;19.46;52.96;98431.56;5052993;28;20601;-26
2024/02/17 07:07:32;;;;;;;2.20;2.00;;;;;;;19.46;52.82;98432.47;5052385;28;20201;-25
2024/02/17 07:10:03;;;;;;;2.30;2.10;;;;;;;19.46;52.75;98437.56;5046874;28;20229;-25
2024/02/17 07:12:34;;;;;;;2.10;2.00;;;;;;;19.48;53.18;98435.09;5048360;28;20679;-25
2024/02/17 07:15:02;;;;;;;2.53;2.33;;;;;;;19.49;52.71;98447.91;5052506;28;20263;-25
2024/02/17 07:17:29;;;;;;;2.40;2.20;;;;;;;19.38;53.04;98438.81;5051994;28;20695;-25
2024/02/17 07:19:56;;;;;;;1.90;1.80;;;;;;;19.41;53.03;98451.72;5041792;28;20718;-25
2024/02/17 07:22:22;;;;;;;2.20;2.10;;;;;;;19.38;53.01;98460.88;5051825;28;20216;-25
2024/02/17 07:24:51;;;;;;;2.20;2.00;;;;;;;19.38;52.94;98465.97;5034607;28;20207;-25
2024/02/17 07:27:19;;;;;;;2.60;2.40;;;;;;;19.36;53.20;98468.44;5048399;28;20201;-26
2024/02/17 07:29:46;;;;;;;2.23;2.10;;;;;;;19.36;53.08;98471.00;5051912;28;20660;-34
2024/02/17 07:32:13;;;;;;;2.00;1.90;;;;;;;19.39;53.00;98476.25;5051951;28;20287;-25
2024/02/17 07:34:41;;;;;;;2.40;2.20;;;;;;;19.41;52.96;98487.41;5050097;28;20201;-25
2024/02/17 07:37:08;;;;;;;2.50;2.30;;;;;;;19.42;52.98;98494.25;5049193;28;20663;-25
2024/02/17 07:39:37;;;;;;;2.07;1.97;;;;;;;19.43;52.99;98493.47;5052333;28;20201;-25
2024/02/17 07:42:06;;;;;;;2.10;2.00;;;;;;;19.44;53.01;98502.88;5051899;28;20207;-25
2024/02/17 07:44:35;;;;;;;1.90;1.80;;;;;;;19.43;52.99;98500.25;5050332;28;20200;-25
2024/02/17 07:47:03;;;;;;;2.20;2.10;;;;;;;19.47;52.78;98507.25;5045662;28;20217;-25
2024/02/17 07:49:31;;;;;;;2.37;2.17;;;;;;;19.46;52.81;98513.16;5044133;28;20557;-25
2024/02/17 07:51:58;;;;;;;2.10;2.00;;;;;;;19.46;52.84;98514.03;5051790;28;20288;-25
2024/02/17 07:54:25;;;;;;;2.30;2.10;;;;;;;19.47;52.38;98517.44;5047455;28;20253;-27
2024/02/17 07:56:51;;;;;;;2.27;2.17;;;;;;;19.45;52.87;98519.91;5051610;28;20201;-25
2024/02/17 07:59:18;;;;;;;2.03;1.93;;;;;;;19.44;52.63;98528.38;5043961;28;20204;-25
2024/02/17 08:01:44;;;;;;;2.43;2.27;;;;;;;19.41;52.98;98532.41;5045708;28;20272;-25
2024/02/17 08:04:11;;;;;;;2.43;2.23;;;;;;;19.39;53.10;98537.44;5050585;28;20219;-26
2024/02/17 08:06:38;;;;;;;2.17;2.07;;;;;;;19.38;53.00;98547.53;5044498;28;20197;-25
2024/02/17 08:09:06;;;;;;;2.00;1.90;;;;;;;19.37;52.98;98551.78;5051651;28;20203;-25
2024/02/17 08:11:35;;;;;;;2.10;2.00;;;;;;;19.38;53.12;98556.06;5042418;28;20746;-25
2024/02/17 08:14:04;;;;;;;2.30;2.20;;;;;;;19.40;53.09;98564.69;5051824;28;20220;-26
2024/02/17 08:16:31;;;;;;;2.40;2.20;;;;;;;19.42;52.69;98568.19;5046326;28;20201;-25
2024/02/17 08:18:57;;;;;;;2.30;2.10;;;;;;;19.42;52.65;98567.34;5048998;28;20266;-25
2024/02/17 08:21:25;;;;;;;2.40;2.20;;;;;;;19.37;52.77;98556.88;5042925;28;20303;-28
2024/02/17 08:23:51;;;;;;;2.10;1.90;;;;;;;19.44;53.14;98575.91;5047943;28;20224;-25
2024/02/17 08:26:19;;;;;;;2.37;2.17;;;;;;;19.45;52.89;98570.03;5051356;28;20276;-27
2024/02/17 08:28:46;;;;;;;2.30;2.10;;;;;;;19.45;52.92;98580.25;5051651;28;20196;-27
2024/02/17 08:31:12;;;;;;;2.10;1.90;;;;;;;19.46;52.55;98581.97;5050852;28;20221;-25
2024/02/17 08:33:39;;;;;;;2.10;2.00;;;;;;;19.47;52.89;98584.63;5051237;28;20188;-25
2024/02/17 08:36:06;;;;;;;2.03;1.93;;;;;;;19.48;52.71;98590.59;5051113;28;20694;-26
2024/02/17 08:38:33;;;;;;;1.90;1.80;;;;;;;19.47;52.70;98584.63;5050714;28;20201;-27
2024/02/17 08:41:02;;;;;;;1.93;1.83;;;;;;;19.42;52.58;98596.22;5048121;28;20567;-25
2024/02/17 08:43:28;;;;;;;2.30;2.10;;;;;;;19.39;52.92;98606.25;5048157;28;20228;-25
2024/02/17 08:45:56;;;;;;;1.90;1.80;;;;;;;19.39;53.10;98602.84;5046153;28;20286;-26
2024/02/17 08:48:23;;;;;;;2.30;2.10;;;;;;;19.37;52.98;98607.88;5047089;28;20207;-25
2024/02/17 08:50:51;;;;;;;2.23;2.07;;;;;;;19.38;53.04;98606.19;5046418;28;20256;-25
2024/02/17 08:53:21;;;;;;;2.43;2.23;;;;;;;19.38;53.09;98617.25;5051148;28;20266;-25
2024/02/17 08:55:47;;;;;;;2.03;1.93;;;;;;;19.40;53.11;98609.69;5050934;28;20236;-26
2024/02/17 08:58:14;;;;;;;1.90;1.80;;;;;;;19.41;52.94;98619.97;5050839;28;20239;-27
2024/02/17 09:00:40;;;;;;;2.00;1.90;;;;;;;19.42;52.69;98618.31;5050605;28;20217;-25
2024/02/17 09:03:07;;;;;;;2.10;1.90;;;;;;;19.41;52.85;98619.09;5051054;28;20706;-25
2024/02/17 09:05:35;;;;;;;2.20;2.10;;;;;;;19.44;52.89;98632.00;5048028;28;20236;-25
2024/02/17 09:08:02;;;;;;;2.07;1.97;;;;;;;19.43;52.93;98627.72;5050989;28;20304;-25
2024/02/17 09:10:29;;;;;;;2.00;1.90;;;;;;;19.46;52.76;98630.44;5050670;28;20359;-27
2024/02/17 09:12:56;;;;;;;1.83;1.73;;;;;;;19.45;52.57;98633.78;5050885;28;20205;-25
2024/02/17 09:15:23;;;;;;;1.90;1.80;;;;;;;19.46;52.78;98646.59;5049384;28;20228;-25
2024/02/17 09:17:50;;;;;;;2.23;2.13;;;;;;;19.43;52.84;98643.91;5046111;28;20278;-25
2024/02/17 09:20:17;;;;;;;2.10;2.00;;;;;;;19.47;52.82;98656.00;5042560;28;20221;-25
2024/02/17 09:22:43;;;;;;;1.80;1.70;;;;;;;19.36;52.85;98654.53;5053038;28;20263;-25
2024/02/17 09:25:10;;;;;;;1.93;1.83;;;;;;;19.40;53.00;98663.22;5055100;28;20208;-25
2024/02/17 09:27:36;;;;;;;2.13;2.03;;;;;;;19.26;52.96;98646.25;5051306;28;20729;-26
2024/02/17 09:30:04;;;;;;;2.10;1.90;;;;;;;19.37;53.01;98671.59;5048854;28;20923;-25
2024/02/17 09:32:31;;;;;;;2.20;2.10;;;;;;;19.32;53.31;98669.56;5046554;28;20204;-26
2024/02/17 09:34:58;;;;;;;2.00;1.90;;;;;;;19.38;52.96;98672.44;5047308;28;20227;-25
2024/02/17 09:37:25;;;;;;;2.00;1.90;;;;;;;19.38;53.10;98672.44;5046968;28;20671;-25
2024/02/17 09:39:52;;;;;;;2.00;1.90;;;;;;;19.42;52.99;98679.50;5052053;28;20235;-26
2024/02/17 09:42:18;;;;;;;2.07;1.97;;;;;;;19.43;53.02;98676.16;5054339;28;20299;-25
2024/02/17 09:44:46;;;;;;;1.83;1.73;;;;;;;19.43;52.73;98681.25;5053984;28;20699;-26
2024/02/17 09:47:12;;;;;;;2.20;2.10;;;;;;;19.44;52.86;98683.00;5050360;28;20229;-25
2024/02/17 09:49:39;;;;;;;2.00;1.90;;;;;;;19.42;53.17;98679.50;5050901;28;20256;-25
2024/02/17 09:52:06;;;;;;;1.93;1.83;;;;;;;19.46;52.94;98689.94;5036337;28;20291;-27
2024/02/17 09:54:33;;;;;;;2.00;1.90;;;;;;;19.44;52.89;98688.97;5044820;28;20239;-25
2024/02/17 09:57:00;;;;;;;1.90;1.80;;;;;;;19.48;52.50;98698.53;5034213;28;20200;-28
2024/02/17 09:59:27;;;;;;;2.00;1.90;;;;;;;19.49;52.71;98704.53;5052248;28;20201;-25
2024/02/17 10:01:54;;;;;;;1.90;1.80;;;;;;;19.49;52.57;98709.63;5054442;28;20385;-25
2024/02/17 10:04:20;;;;;;;2.07;1.97;;;;;;;19.43;53.33;98706.75;5036142;28;20224;-25
2024/02/17 10:07:00;;;;;;;1.90;1.80;;;;;;;19.40;53.05;98717.66;5052251;28;20207;-26
2024/02/17 10:09:27;;;;;;;2.00;1.90;;;;;;;19.36;52.93;98715.69;5048432;28;20243;-25
2024/02/17 10:11:57;;;;;;;1.80;1.70;;;;;;;19.39;53.06;98720.97;5051237;28;20209;-25
2024/02/17 10:14:26;;;;;;;1.90;1.80;;;;;;;19.39;52.88;98728.63;5053695;28;20284;-25
2024/02/17 10:16:58;;;;;;;2.17;2.00;;;;;;;19.41;53.01;98732.16;5053907;28;20202;-27
2024/02/17 10:19:25;;;;;;;2.13;2.03;;;;;;;19.43;52.68;98730.56;5053778;28;20201;-31
2024/02/17 10:21:53;;;;;;;1.97;1.87;;;;;;;19.43;52.99;98732.22;5045616;28;20440;-25
2024/02/17 10:24:21;;;;;;;1.70;1.60;;;;;;;19.42;52.94;98736.44;5049875;28;20231;-25
2024/02/17 10:26:52;;;;;;;2.03;1.93;;;;;;;19.28;53.01;98716.97;5048760;28;20271;-26
2024/02/17 10:29:19;;;;;;;1.90;1.80;;;;;;;19.40;52.78;98742.25;5053567;28;20236;-30
2024/02/17 10:31:48;;;;;;;1.90;1.80;;;;;;;19.45;52.85;98754.47;5027689;28;20228;-25
2024/02/17 10:34:15;;;;;;;1.80;1.70;;;;;;;19.45;52.84;98751.91;5049000;28;20728;-27
2024/02/17 10:36:42;;;;;;;2.00;1.90;;;;;;;19.47;52.72;98744.34;5052655;28;20201;-25
2024/02/17 10:39:11;;;;;;;2.00;1.90;;;;;;;19.48;52.91;98752.09;5053411;28;20200;-25
2024/02/17 10:41:37;;;;;;;1.77;1.67;;;;;;;19.48;52.74;98749.53;5053205;28;20221;-25
2024/02/17 10:44:05;;;;;;;1.90;1.80;;;;;;;19.43;52.88;98757.72;5053230;28;20307;-25
2024/02/17 10:46:33;;;;;;;1.90;1.80;;;;;;;19.38;52.82;98756.56;5050626;28;20255;-25
2024/02/17 10:49:19;;;;;;;2.00;1.90;;;;;;;19.38;52.93;98759.13;5051100;28;20208;-25
2024/02/17 10:51:50;;;;;;;1.77;1.67;;;;;;;19.39;52.97;98754.13;5036251;28;20212;-25
2024/02/17 10:54:25;;;;;;;1.77;1.67;;;;;;;19.36;53.10;98747.97;5045715;28;20204;-25
2024/02/17 10:56:52;;;;;;;1.73;1.63;;;;;;;19.39;52.99;98763.47;5047239;28;20209;-27
2024/02/17 10:59:20;;;;;;;2.00;1.90;;;;;;;19.40;52.70;98755.00;5032632;28;20196;-27
2024/02/17 11:01:47;;;;;;;1.90;1.80;;;;;;;19.39;52.99;98758.34;5022805;28;20273;-25
2024/02/17 11:04:13;;;;;;;1.70;1.60;;;;;;;19.39;53.06;98753.25;5039742;28;20224;-25
2024/02/17 11:06:41;;;;;;;1.80;1.70;;;;;;;19.38;52.96;98760.00;5017276;28;20683;-25
2024/02/17 11:09:09;;;;;;;1.73;1.63;;;;;;;19.43;52.98;98760.28;5035183;28;20283;-25
2024/02/17 11:11:39;;;;;;;1.87;1.77;;;;;;;19.41;52.55;98765.28;5034884;28;20607;-25
2024/02/17 11:14:37;;;;;;;1.80;1.70;;;;;;;19.45;52.68;98764.66;5057493;28;20201;-25
2024/02/17 11:17:04;;;;;;;1.80;1.70;;;;;;;19.46;52.85;98765.53;5041140;28;20197;-25
2024/02/17 11:19:30;;;;;;;1.90;1.80;;;;;;;19.47;52.89;98770.75;5048616;28;20197;-25
2024/02/17 11:22:08;;;;;;;1.70;1.60;;;;;;;19.48;52.99;98775.03;5038989;28;20675;-25
2024/02/17 11:24:35;;;;;;;1.67;1.57;;;;;;;19.43;52.83;98770.47;5051081;28;20224;-25
2024/02/17 11:27:05;;;;;;;1.90;1.80;;;;;;;19.33;52.90;98768.19;5050997;28;20201;-25
2024/02/17 11:29:34;;;;;;;1.83;1.73;;;;;;;19.37;52.67;98776.13;5052227;28;20201;-26
2024/02/17 11:32:01;;;;;;;1.80;1.70;;;;;;;19.38;52.93;98776.97;5056394;28;20284;-34
2024/02/17 11:34:28;;;;;;;1.97;1.87;;;;;;;19.36;52.99;98773.47;5044141;28;20220;-26
2024/02/17 11:36:56;;;;;;;1.60;1.50;;;;;;;19.38;52.93;98772.75;5044068;28;20201;-25
2024/02/17 11:39:24;;;;;;;1.60;1.50;;;;;;;19.40;53.01;98773.75;5052106;28;20286;-25