Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:28;;;;;;;12.95;5.93;;;;;;;9.52;100.00;67831.47;4979158;28;20379;-82
2023/01/06 00:02:53;;;;;;;13.90;7.57;;;;;;;9.53;100.00;67826.72;5007641;28;20121;-82
2023/01/06 00:05:19;;;;;;;12.55;7.28;;;;;;;9.51;100.00;67824.47;4996003;28;20796;-82
2023/01/06 00:07:47;;;;;;;15.40;6.22;;;;;;;;;;4983283;28;20043;-82
2023/01/06 00:10:12;;;;;;;10.27;5.93;;;;;;;;;;4970924;28;20046;-82
2023/01/06 00:12:37;;;;;;;10.77;6.00;;;;;;;;;;4986138;28;20042;-82
2023/01/06 00:15:03;;;;;;;12.43;6.45;;;;;;;9.48;100.00;67819.53;4995183;28;20047;-82
2023/01/06 00:17:30;;;;;;;12.30;5.88;;;;;;;9.47;100.00;67821.06;5002185;28;20046;-82
2023/01/06 00:19:55;;;;;;;12.73;5.85;;;;;;;9.48;100.00;67821.63;5002919;28;20135;-82
2023/01/06 00:22:20;;;;;;;12.60;6.07;;;;;;;;;;4981924;28;20132;-82
2023/01/06 00:24:46;;;;;;;10.82;5.93;;;;;;;9.48;100.00;67819.53;4981823;28;20128;-82
2023/01/06 00:27:11;;;;;;;11.10;6.35;;;;;;;9.49;100.00;67823.34;4984545;28;20042;-82
2023/01/06 00:29:36;;;;;;;12.73;6.43;;;;;;;9.50;100.00;67823.91;4979106;28;20402;-82
2023/01/06 00:32:02;;;;;;;9.95;5.30;;;;;;;9.51;100.00;67824.47;4983405;28;20034;-82
2023/01/06 00:34:28;;;;;;;10.48;5.90;;;;;;;9.52;100.00;67826.16;4981733;28;20039;-82
2023/01/06 00:36:53;;;;;;;14.07;6.03;;;;;;;;;;4986761;28;20045;-82
2023/01/06 00:39:18;;;;;;;11.60;5.57;;;;;;;9.53;100.00;67827.31;4990624;28;20534;-82
2023/01/06 00:44:32;;;;;;;8.82;5.68;;;;;;;9.54;100.00;67825.19;4990801;28;20053;-82
2023/01/06 00:46:57;;;;;;;10.20;6.07;;;;;;;9.54;100.00;67828.44;4987092;28;20123;-82
2023/01/06 00:49:23;;;;;;;9.20;5.22;;;;;;;9.56;100.00;67830.13;4991997;28;20195;-82
2023/01/06 00:51:49;;;;;;;10.32;6.03;;;;;;;9.58;100.00;67830.31;4986696;28;20070;-82
2023/01/06 00:54:15;;;;;;;10.57;5.68;;;;;;;9.60;100.00;67835.22;4987935;28;20050;-82
2023/01/06 00:56:43;;;;;;;10.50;5.88;;;;;;;9.61;100.00;67833.72;4990200;28;20030;-82
2023/01/06 00:59:09;;;;;;;11.40;6.50;;;;;;;;;;4984629;28;20057;-82
2023/01/06 01:01:34;;;;;;;11.10;5.40;;;;;;;;;;4985429;28;20054;-82
2023/01/06 01:04:00;;;;;;;7.82;4.38;;;;;;;;;;4984695;28;20423;-82
2023/01/06 01:06:26;;;;;;;11.30;4.90;;;;;;;9.68;100.00;67843.72;4996002;28;20085;-82
2023/01/06 01:08:57;;;;;;;9.32;5.70;;;;;;;9.69;100.00;67845.44;4982918;28;20058;-81
2023/01/06 01:14:09;;;;;;;9.73;5.15;;;;;;;9.73;100.00;67848.84;4979980;28;20150;-82
2023/01/06 01:16:34;;;;;;;10.20;4.82;;;;;;;9.74;100.00;67849.97;4980088;28;20054;-82
2023/01/06 01:18:59;;;;;;;11.25;4.97;;;;;;;9.76;100.00;67852.25;4986210;28;20131;-82
2023/01/06 01:21:25;;;;;;;7.47;5.10;;;;;;;9.75;100.00;67851.66;4984620;28;20038;-81
2023/01/06 01:23:50;;;;;;;10.25;5.07;;;;;;;9.76;100.00;67849.59;4972527;28;20047;-81
2023/01/06 01:26:16;;;;;;;6.97;4.25;;;;;;;9.75;100.00;67851.09;4978751;28;20215;-81
2023/01/06 01:28:41;;;;;;;9.18;4.57;;;;;;;;;;4978791;28;20043;-82
2023/01/06 01:31:06;;;;;;;9.85;4.55;;;;;;;9.75;100.00;67851.09;4980512;28;20038;-81
2023/01/06 01:33:32;;;;;;;11.15;5.53;;;;;;;9.76;100.00;67852.25;4982166;28;20642;-82
2023/01/06 01:36:05;;;;;;;12.63;5.10;;;;;;;9.76;100.00;67852.25;4974271;28;20051;-82
2023/01/06 01:38:30;;;;;;;12.35;4.88;;;;;;;;;;4981600;28;20120;-82
2023/01/06 01:40:55;;;;;;;10.20;4.57;;;;;;;9.77;100.00;67853.94;4990830;28;20066;-81
2023/01/06 01:43:21;;;;;;;8.80;4.95;;;;;;;9.79;100.00;67856.22;4976684;28;20038;-82
2023/01/06 01:45:51;;;;;;;8.77;4.50;;;;;;;9.81;100.00;67857.91;4984015;28;20034;-81
2023/01/06 01:48:22;;;;;;;8.15;4.07;;;;;;;;;;4983086;28;20038;-81
2023/01/06 01:50:52;;;;;;;9.18;4.38;;;;;;;9.83;100.00;67854.84;4985185;28;20113;-81
2023/01/06 01:53:21;;;;;;;8.25;4.55;;;;;;;9.86;100.00;67858.25;4975745;28;20124;-81
2023/01/06 01:55:47;;;;;;;;;;;;;;;9.85;100.00;67862.44;4975281;28;20039;-82
2023/01/06 01:58:18;;;;;;;8.68;3.90;;;;;;;9.79;100.00;67856.22;4983787;28;20373;-81
2023/01/06 02:00:44;;;;;;;7.05;4.47;;;;;;;9.83;100.00;67860.75;4976557;28;20474;-81
2023/01/06 02:03:10;;;;;;;8.10;4.43;;;;;;;;;;4979248;28;20049;-82
2023/01/06 02:05:40;;;;;;;7.30;3.88;;;;;;;9.87;100.00;67862.06;4980489;28;20080;-81
2023/01/06 02:08:05;;;;;;;;;;;;;;;;;;4974022;28;20057;-81
2023/01/06 02:10:30;;;;;;;13.02;4.88;;;;;;;9.83;100.00;67860.16;4984863;28;19913;-82
2023/01/06 02:12:58;;;;;;;8.18;4.13;;;;;;;9.84;100.00;67861.88;4983322;28;20469;-81
2023/01/06 02:15:29;;;;;;;7.28;3.08;;;;;;;;;;4978620;28;20104;-81
2023/01/06 02:17:54;;;;;;;7.30;3.40;;;;;;;9.89;100.00;67866.97;4977084;28;20062;-81
2023/01/06 02:20:41;;;;;;;11.65;4.43;;;;;;;9.90;100.00;67866.03;4982459;28;20494;-82
2023/01/06 02:23:22;;;;;;;6.63;3.33;;;;;;;;;;4990404;28;20046;-82
2023/01/06 02:26:26;;;;;;;7.65;3.33;;;;;;;9.91;100.00;67867.16;4979977;28;20126;-82
2023/01/06 02:29:00;;;;;;;8.63;3.40;;;;;;;;;;4974777;28;20035;-82
2023/01/06 02:31:43;;;;;;;9.93;3.72;;;;;;;9.92;100.00;67870.94;4993403;28;20602;-82
2023/01/06 02:34:25;;;;;;;7.20;3.50;;;;;;;9.94;100.00;67872.66;4982718;28;20301;-82
2023/01/06 02:37:13;;;;;;;5.55;2.72;;;;;;;9.94;100.00;67873.22;4979910;28;20416;-81
2023/01/06 02:39:57;;;;;;;5.07;3.05;;;;;;;;;;4985810;28;20034;-82
2023/01/06 02:42:30;;;;;;;6.13;3.20;;;;;;;9.97;100.00;67873.41;4980684;28;20038;-82
2023/01/06 02:45:15;;;;;;;6.05;2.60;;;;;;;9.98;100.00;67876.63;4996979;28;20435;-82
2023/01/06 02:47:58;;;;;;;8.32;3.30;;;;;;;;;;4987050;28;20150;-82
2023/01/06 02:50:35;;;;;;;5.88;2.92;;;;;;;9.97;100.00;67876.06;4981613;28;20034;-82
2023/01/06 02:53:29;;;;;;;8.40;2.45;;;;;;;9.97;100.00;67875.50;4985720;28;20589;-82
2023/01/06 02:55:55;;;;;;;9.30;2.60;;;;;;;;;;5001200;28;20061;-82
2023/01/06 02:58:25;;;;;;;8.35;2.55;;;;;;;9.96;100.00;67880.25;4987521;28;20042;-82
2023/01/06 03:01:03;;;;;;;10.45;2.47;;;;;;;9.93;100.00;67869.44;4994222;28;20050;-81
2023/01/06 03:03:31;;;;;;;5.50;2.13;;;;;;;;;;4985940;28;20074;-82
2023/01/06 03:06:04;;;;;;;6.82;2.60;;;;;;;;;;4987688;28;20061;-80
2023/01/06 03:08:30;;;;;;;7.85;2.90;;;;;;;9.92;100.00;67870.94;4976674;28;20045;-82
2023/01/06 03:10:58;;;;;;;7.05;2.55;;;;;;;9.91;100.00;67866.59;4987535;28;20042;-80
2023/01/06 03:13:49;;;;;;;7.07;2.60;;;;;;;9.91;100.00;67869.25;4987425;28;20521;-82
2023/01/06 03:16:15;;;;;;;6.45;2.20;;;;;;;9.90;100.00;67868.13;5018118;28;20050;-82
2023/01/06 03:18:44;;;;;;;7.10;2.05;;;;;;;9.87;100.00;67865.28;4991128;28;20038;-81
2023/01/06 03:21:12;;;;;;;7.03;2.50;;;;;;;;;;4988452;28;20042;-82
2023/01/06 03:24:00;;;;;;;6.40;1.85;;;;;;;9.86;100.00;67864.13;4993304;28;20098;-82
2023/01/06 03:26:25;;;;;;;5.47;2.20;;;;;;;;;;4988394;28;20102;-82
2023/01/06 03:28:51;;;;;;;6.50;2.20;;;;;;;9.81;100.00;67857.91;4985310;28;20119;-81
2023/01/06 03:31:28;;;;;;;7.72;2.15;;;;;;;9.84;100.00;67859.22;4984910;28;20107;-82
2023/01/06 03:34:38;;;;;;;5.28;1.70;;;;;;;9.86;100.00;67869.47;4982816;28;20050;-81
2023/01/06 03:37:40;;;;;;;6.13;2.35;;;;;;;9.85;100.00;67859.78;4965021;28;20065;-81
2023/01/06 03:40:18;;;;;;;8.10;2.45;;;;;;;9.85;100.00;67860.34;4979002;28;20049;-81
2023/01/06 03:45:35;;;;;;;9.00;2.53;;;;;;;;;;4977107;28;20125;-81
2023/01/06 03:48:19;;;;;;;5.53;2.28;;;;;;;9.87;100.00;67865.28;4987408;28;20141;-81
2023/01/06 03:50:51;;;;;;;6.75;1.83;;;;;;;;;;4982978;28;20038;-82
2023/01/06 03:53:32;;;;;;;7.80;2.45;;;;;;;9.86;100.00;67868.88;4990961;28;20038;-80
2023/01/06 03:56:04;;;;;;;5.28;2.53;;;;;;;;;;4982343;28;20061;-80
2023/01/06 03:58:30;;;;;;;6.47;2.15;;;;;;;9.84;100.00;67861.31;4982028;28;20034;-82
2023/01/06 04:00:57;;;;;;;7.22;2.25;;;;;;;9.85;100.00;67862.44;4990438;28;20039;-82
2023/01/06 04:03:24;;;;;;;5.30;2.00;;;;;;;9.86;100.00;67861.47;4982473;28;20113;-81
2023/01/06 04:05:49;;;;;;;6.05;2.40;;;;;;;9.87;100.00;67864.72;4985872;28;20031;-82
2023/01/06 04:08:15;;;;;;;6.47;2.38;;;;;;;9.87;100.00;67864.72;4981980;28;20076;-82
2023/01/06 04:10:40;;;;;;;7.57;1.98;;;;;;;9.85;100.00;67868.31;4979512;28;20051;-81
2023/01/06 04:13:05;;;;;;;3.95;1.50;;;;;;;9.85;100.00;67868.31;4993980;28;20050;-82
2023/01/06 04:15:31;;;;;;;4.28;1.63;;;;;;;9.86;100.00;67868.88;4981830;28;20070;-81
2023/01/06 04:17:56;;;;;;;8.45;1.80;;;;;;;;;;4978478;28;20505;-82
2023/01/06 04:20:25;;;;;;;6.93;2.15;;;;;;;9.85;100.00;67857.69;4983727;28;20691;-82
2023/01/06 04:22:52;;;;;;;7.13;1.70;;;;;;;9.87;100.00;67862.06;4985495;28;20046;-81
2023/01/06 04:25:17;;;;;;;4.55;2.35;;;;;;;9.89;100.00;67866.97;4987050;28;20038;-82
2023/01/06 04:27:43;;;;;;;4.75;1.30;;;;;;;9.88;100.00;67865.84;4982807;28;20034;-81
2023/01/06 04:30:08;;;;;;;3.83;1.55;;;;;;;9.89;100.00;67866.97;4983315;28;20103;-82
2023/01/06 04:32:34;;;;;;;4.20;1.75;;;;;;;9.89;100.00;67867.53;4984755;28;20050;-81
2023/01/06 04:34:59;;;;;;;4.97;1.60;;;;;;;9.88;100.00;67863.19;4986374;28;20046;-81
2023/01/06 04:37:24;;;;;;;4.95;1.60;;;;;;;;;;4981567;28;20058;-81
2023/01/06 04:39:50;;;;;;;4.05;1.40;;;;;;;9.89;100.00;67866.97;4981364;28;20074;-82
2023/01/06 04:42:15;;;;;;;4.22;1.20;;;;;;;;;;4991400;28;20509;-81
2023/01/06 04:44:41;;;;;;;5.18;1.67;;;;;;;9.90;100.00;67874.00;4992130;28;20030;-80
2023/01/06 04:47:10;;;;;;;7.13;2.22;;;;;;;9.91;100.00;67869.81;4988435;28;20049;-82
2023/01/06 04:49:35;;;;;;;6.65;1.77;;;;;;;9.89;100.00;67867.53;4986446;28;20137;-81
2023/01/06 04:52:01;;;;;;;5.32;1.83;;;;;;;9.91;100.00;67874.56;4987738;28;20074;-80
2023/01/06 04:54:26;;;;;;;4.72;1.70;;;;;;;9.92;100.00;67875.69;4983318;28;20042;-81
2023/01/06 04:56:52;;;;;;;5.80;1.50;;;;;;;9.93;100.00;67868.88;4979874;28;20585;-82
2023/01/06 04:59:17;;;;;;;5.18;1.98;;;;;;;;;;4982878;28;20041;-80
2023/01/06 05:01:43;;;;;;;5.95;1.48;;;;;;;9.94;100.00;67878.53;4982874;28;20034;-81
2023/01/06 05:04:08;;;;;;;4.35;1.40;;;;;;;;;;4980809;28;20035;-82
2023/01/06 05:06:33;;;;;;;3.53;1.40;;;;;;;9.95;100.00;67873.78;4989037;28;20393;-79
2023/01/06 05:08:59;;;;;;;4.85;1.50;;;;;;;9.94;100.00;67873.22;4986052;28;20102;-81
2023/01/06 05:11:26;;;;;;;2.58;1.15;;;;;;;9.93;100.00;67877.41;4978901;28;20050;-82
2023/01/06 05:13:52;;;;;;;4.22;1.55;;;;;;;;;;4982015;28;20046;-82
2023/01/06 05:16:22;;;;;;;5.03;2.00;;;;;;;9.93;100.00;67869.44;4988271;28;20034;-81
2023/01/06 05:18:47;;;;;;;8.77;2.45;;;;;;;;;;4981487;28;20046;-80
2023/01/06 05:21:13;;;;;;;7.68;2.13;;;;;;;9.89;100.00;67867.53;4984576;28;20038;-82
2023/01/06 05:23:39;;;;;;;6.35;2.20;;;;;;;9.89;100.00;67864.31;4977891;28;20038;-82
2023/01/06 05:26:05;;;;;;;6.97;2.30;;;;;;;9.88;100.00;67865.84;4985892;28;20057;-81
2023/01/06 05:28:31;;;;;;;4.05;2.00;;;;;;;9.88;100.00;67863.19;4980367;28;20502;-82
2023/01/06 05:31:04;;;;;;;5.32;1.88;;;;;;;9.89;100.00;67866.97;4989208;28;20034;-82
2023/01/06 05:33:32;;;;;;;4.20;1.40;;;;;;;9.89;100.00;67866.97;4981572;28;20035;-82
2023/01/06 05:36:04;;;;;;;4.20;2.00;;;;;;;9.89;100.00;67867.53;4985521;28;20042;-82
2023/01/06 05:38:29;;;;;;;6.97;2.30;;;;;;;9.89;100.00;67866.97;4997258;28;20285;-81
2023/01/06 05:40:55;;;;;;;6.00;2.35;;;;;;;9.89;100.00;67864.31;4987929;28;20640;-80
2023/01/06 05:43:21;;;;;;;7.70;2.15;;;;;;;9.90;100.00;67868.13;4987491;28;20041;-81
2023/01/06 05:45:47;;;;;;;7.07;2.10;;;;;;;9.89;100.00;67866.97;4988868;28;20047;-82
2023/01/06 05:48:12;;;;;;;4.15;1.63;;;;;;;;;;4978578;28;20069;-81
2023/01/06 05:50:37;;;;;;;5.47;1.45;;;;;;;;;;4977453;28;20039;-82
2023/01/06 05:53:03;;;;;;;4.55;1.70;;;;;;;;;;4985138;28;20402;-82
2023/01/06 05:55:28;;;;;;;3.28;1.67;;;;;;;9.85;100.00;67863.00;4999335;28;20497;-82
2023/01/06 05:57:53;;;;;;;5.93;2.35;;;;;;;9.86;100.00;67863.56;4983501;28;20062;-82
2023/01/06 06:00:19;;;;;;;4.82;2.08;;;;;;;;;;4983107;28;20038;-81
2023/01/06 06:02:44;;;;;;;5.68;1.40;;;;;;;9.86;100.00;67863.56;4980869;28;20050;-81
2023/01/06 06:05:10;;;;;;;7.18;2.40;;;;;;;9.88;100.00;67863.19;4986497;28;20050;-82
2023/01/06 06:07:38;;;;;;;4.90;1.77;;;;;;;9.89;100.00;67861.66;4981896;28;20069;-81
2023/01/06 06:10:04;;;;;;;4.28;1.65;;;;;;;9.89;100.00;67862.22;4984121;28;20050;-81
2023/01/06 06:12:30;;;;;;;6.28;1.80;;;;;;;9.89;100.00;67872.84;4978616;28;20139;-81
2023/01/06 06:14:55;;;;;;;7.55;1.85;;;;;;;9.89;100.00;67864.31;4988696;28;20085;-82
2023/01/06 06:17:20;;;;;;;3.58;1.75;;;;;;;9.91;100.00;67869.25;4987206;28;20122;-81
2023/01/06 06:19:46;;;;;;;7.03;2.10;;;;;;;;;;4985433;28;20045;-80
2023/01/06 06:22:11;;;;;;;4.63;1.55;;;;;;;9.91;100.00;67869.25;4991464;28;20129;-81
2023/01/06 06:24:36;;;;;;;2.67;1.40;;;;;;;;;;4980949;28;20031;-82
2023/01/06 06:27:02;;;;;;;3.55;1.63;;;;;;;9.93;100.00;67871.53;4983380;28;20069;-82
2023/01/06 06:29:27;;;;;;;4.43;2.00;;;;;;;;;;4981144;28;20038;-82
2023/01/06 06:31:52;;;;;;;2.78;1.10;;;;;;;9.93;100.00;67871.53;4984063;28;20568;-80
2023/01/06 06:34:18;;;;;;;4.78;2.17;;;;;;;9.94;100.00;67870.00;4984033;28;20034;-79
2023/01/06 06:36:43;;;;;;;5.13;1.55;;;;;;;;;;4986614;28;20066;-80
2023/01/06 06:39:08;;;;;;;6.35;1.75;;;;;;;9.96;100.00;67874.38;4984072;28;20469;-82
2023/01/06 06:41:34;;;;;;;5.68;2.50;;;;;;;9.98;100.00;67877.19;4993350;28;20042;-81
2023/01/06 06:43:59;;;;;;;4.50;1.42;;;;;;;;;;4980098;28;20035;-80
2023/01/06 06:46:24;;;;;;;4.43;1.65;;;;;;;9.96;100.00;67872.25;4999124;28;20379;-82
2023/01/06 06:48:50;;;;;;;2.70;1.27;;;;;;;;;;4982457;28;20054;-82
2023/01/06 06:51:18;;;;;;;7.32;1.58;;;;;;;9.96;100.00;67869.03;4987938;28;20035;-81
2023/01/06 06:53:44;;;;;;;4.80;1.70;;;;;;;9.95;100.00;67873.78;4984689;28;20113;-81
2023/01/06 06:56:11;;;;;;;4.68;1.70;;;;;;;9.97;100.00;67876.06;4983764;28;20038;-80
2023/01/06 06:58:37;;;;;;;5.07;1.77;;;;;;;9.98;100.00;67874.53;4984153;28;20062;-82
2023/01/06 07:01:04;;;;;;;5.18;2.45;;;;;;;9.97;100.00;67872.84;4988186;28;20121;-82
2023/01/06 07:03:29;;;;;;;6.95;1.70;;;;;;;9.94;100.00;67877.97;4986928;28;20045;-81
2023/01/06 07:05:55;;;;;;;4.20;1.88;;;;;;;9.95;100.00;67873.78;4986362;28;20042;-82
2023/01/06 07:08:20;;;;;;;3.53;1.83;;;;;;;9.95;100.00;67873.78;4986182;28;20030;-81
2023/01/06 07:10:46;;;;;;;7.40;2.38;;;;;;;9.92;100.00;67867.72;4986974;28;20053;-82
2023/01/06 07:13:11;;;;;;;5.10;2.10;;;;;;;;;;4979669;28;20185;-81
2023/01/06 07:15:36;;;;;;;7.85;2.20;;;;;;;;;;4987863;28;20104;-81
2023/01/06 07:18:03;;;;;;;4.35;1.80;;;;;;;9.88;100.00;67865.84;4982496;28;20039;-82
2023/01/06 07:20:30;;;;;;;3.75;1.58;;;;;;;9.86;100.00;67864.13;4989682;28;20045;-82
2023/01/06 07:22:55;;;;;;;5.30;2.22;;;;;;;9.88;100.00;67865.84;4987404;28;20073;-79
2023/01/06 07:25:21;;;;;;;6.53;2.58;;;;;;;;;;4983343;28;20730;-81
2023/01/06 07:27:46;;;;;;;4.28;1.95;;;;;;;9.89;100.00;67864.31;4999231;28;20494;-82
2023/01/06 07:30:12;;;;;;;4.55;1.90;;;;;;;9.89;100.00;67867.53;4990654;28;20103;-82
2023/01/06 07:32:37;;;;;;;4.00;1.73;;;;;;;;;;4983078;28;20043;-82
2023/01/06 07:35:03;;;;;;;3.72;1.50;;;;;;;9.89;100.00;67866.97;4980327;28;20506;-81
2023/01/06 07:37:28;;;;;;;4.25;2.20;;;;;;;;;;4990422;28;20058;-82
2023/01/06 07:39:54;;;;;;;3.20;2.00;;;;;;;9.92;100.00;67867.72;4981013;28;20031;-81
2023/01/06 07:42:19;;;;;;;5.15;2.15;;;;;;;9.93;100.00;67871.53;4994379;28;20038;-81
2023/01/06 07:44:45;;;;;;;7.22;2.05;;;;;;;9.96;100.00;67874.94;4987326;28;20585;-81
2023/01/06 07:47:10;;;;;;;4.53;2.08;;;;;;;9.99;100.00;67872.44;4988656;28;21323;-81
2023/01/06 07:49:35;;;;;;;4.55;2.15;;;;;;;9.97;100.00;67876.06;4997906;28;20059;-81
2023/01/06 07:52:01;;;;;;;3.70;1.70;;;;;;;9.94;100.00;67872.66;4996389;28;20057;-81
2023/01/06 07:54:26;;;;;;;3.25;1.50;;;;;;;9.86;100.00;67864.13;4990999;28;20038;-80
2023/01/06 07:56:52;;;;;;;4.32;2.10;;;;;;;9.84;100.00;67861.31;4976478;28;20043;-81
2023/01/06 07:59:17;;;;;;;6.45;2.42;;;;;;;9.79;100.00;67855.66;4994556;28;20039;-81
2023/01/06 08:01:42;;;;;;;3.50;1.90;;;;;;;;;;4995076;28;20065;-80
2023/01/06 08:04:07;;;;;;;3.75;1.75;;;;;;;;;;4996292;28;20105;-80
2023/01/06 08:06:33;;;;;;;3.88;1.88;;;;;;;;;;4993067;28;20030;-81
2023/01/06 08:08:58;;;;;;;4.03;2.15;;;;;;;;;;4989884;28;20042;-81
2023/01/06 08:11:23;;;;;;;5.72;2.38;;;;;;;9.66;100.00;67842.03;4987977;28;20053;-81
2023/01/06 08:13:48;;;;;;;3.55;2.50;;;;;;;;;;4990204;28;20074;-82
2023/01/06 08:16:14;;;;;;;4.47;2.50;;;;;;;9.67;100.00;67848.47;4990258;28;20133;-81
2023/01/06 08:18:39;;;;;;;7.68;2.70;;;;;;;;;;4984976;28;20684;-80
2023/01/06 08:21:07;;;;;;;5.63;2.38;;;;;;;9.70;100.00;67846.00;4990596;28;20070;-82
2023/01/06 08:23:33;;;;;;;5.03;2.80;;;;;;;;;;4992962;28;20042;-81
2023/01/06 08:26:06;;;;;;;4.45;3.00;;;;;;;9.62;100.00;67836.94;4993104;28;20034;-80
2023/01/06 08:28:32;;;;;;;6.15;3.28;;;;;;;;;;4986625;28;20042;-81
2023/01/06 08:30:58;;;;;;;7.10;3.33;;;;;;;9.49;100.00;67822.75;4994322;28;20117;-81
2023/01/06 08:33:24;;;;;;;6.78;3.30;;;;;;;;;;4991640;28;20034;-81
2023/01/06 08:36:10;;;;;;;5.65;3.63;;;;;;;9.42;100.00;67814.81;4989732;28;20654;-79
2023/01/06 08:38:36;;;;;;;6.72;4.07;;;;;;;9.42;100.00;67814.81;4991998;28;20042;-81
2023/01/06 08:41:03;;;;;;;7.35;4.07;;;;;;;9.41;100.00;67814.25;4989913;28;20613;-81
2023/01/06 08:43:29;;;;;;;7.43;4.38;;;;;;;9.38;100.00;67808.22;4992821;28;20030;-81
2023/01/06 08:45:59;;;;;;;7.93;5.45;;;;;;;9.37;100.00;67809.72;4975886;28;20049;-81
2023/01/06 08:48:25;;;;;;;6.60;4.32;;;;;;;9.33;100.00;67802.53;4975313;28;20038;-81
2023/01/06 08:50:50;;;;;;;7.60;5.13;;;;;;;9.35;100.00;67804.22;4983379;28;20092;-81
2023/01/06 08:53:15;;;;;;;7.80;5.43;;;;;;;;;;4990567;28;20042;-81
2023/01/06 08:55:41;;;;;;;6.15;4.95;;;;;;;9.34;100.00;67806.31;4996697;28;20140;-81
2023/01/06 08:58:08;;;;;;;6.50;5.60;;;;;;;9.34;100.00;67806.31;4989680;28;20053;-81
2023/01/06 09:00:35;;;;;;;8.77;5.53;;;;;;;9.36;100.00;67808.03;4996540;28;20037;-82
2023/01/06 09:03:01;;;;;;;8.43;6.38;;;;;;;9.35;100.00;67804.81;4994260;28;20042;-81
2023/01/06 09:05:26;;;;;;;7.18;4.88;;;;;;;9.34;100.00;67805.75;4986308;28;20057;-81
2023/01/06 09:07:51;;;;;;;7.15;5.28;;;;;;;;;;4992829;28;20042;-81
2023/01/06 09:10:18;;;;;;;7.57;5.93;;;;;;;9.32;100.00;67801.41;4978767;28;20493;-81
2023/01/06 09:12:43;;;;;;;8.63;7.22;;;;;;;;;;4988143;28;20065;-79
2023/01/06 09:15:09;;;;;;;12.23;7.70;;;;;;;;;;4977930;28;20057;-81
2023/01/06 09:17:34;;;;;;;8.95;7.47;;;;;;;9.29;100.00;67800.06;4981105;28;20047;-80
2023/01/06 09:19:59;;;;;;;8.68;7.75;;;;;;;9.26;100.00;67797.25;4985966;28;20070;-81
2023/01/06 09:22:25;;;;;;;9.02;7.63;;;;;;;;;;4980855;28;20080;-81
2023/01/06 09:24:50;;;;;;;8.40;6.63;;;;;;;9.27;100.00;67804.25;4991035;28;20039;-81
2023/01/06 09:27:15;;;;;;;7.88;5.78;;;;;;;9.30;100.00;67801.22;4988319;28;20097;-81
2023/01/06 09:29:41;;;;;;;7.38;6.22;;;;;;;9.33;100.00;67804.63;4989121;28;20039;-81
2023/01/06 09:32:07;;;;;;;7.93;5.32;;;;;;;9.34;100.00;67803.66;4984711;28;20047;-81
2023/01/06 09:34:32;;;;;;;10.05;7.18;;;;;;;;;;4977646;28;20054;-81
2023/01/06 09:36:58;;;;;;;11.75;6.45;;;;;;;9.40;100.00;67812.56;4986124;28;20321;-81
2023/01/06 09:39:23;;;;;;;10.32;6.60;;;;;;;;;;4982931;28;20563;-81
2023/01/06 09:42:17;;;;;;;11.13;6.80;;;;;;;9.42;100.00;67814.81;4975466;28;20039;-82
2023/01/06 09:44:52;;;;;;;9.15;7.70;;;;;;;9.43;100.00;67816.50;4980348;28;20097;-82
2023/01/06 09:47:40;;;;;;;10.70;8.05;;;;;;;9.45;100.00;67815.56;4985272;28;20042;-81
2023/01/06 09:50:33;;;;;;;8.93;7.35;;;;;;;9.48;100.00;67822.19;4967988;28;20078;-81
2023/01/06 09:53:03;;;;;;;9.00;6.88;;;;;;;9.47;100.00;67831.69;4987423;28;20043;-82
2023/01/06 09:55:34;;;;;;;9.05;7.50;;;;;;;;;;4990871;28;20039;-82
2023/01/06 09:58:03;;;;;;;8.95;6.25;;;;;;;;;;4988906;28;20062;-81
2023/01/06 10:00:38;;;;;;;;;;;;;;;9.51;100.00;67825.03;4992617;28;20058;-82
2023/01/06 10:03:04;;;;;;;10.40;6.68;;;;;;;;;;4994346;28;19972;-82
2023/01/06 10:05:48;;;;;;;8.02;7.22;;;;;;;9.50;100.00;67821.25;4988982;28;20050;-81
2023/01/06 10:08:28;;;;;;;8.73;5.75;;;;;;;;;;5007362;28;20042;-80
2023/01/06 10:11:22;;;;;;;8.43;5.88;;;;;;;9.57;100.00;67831.81;4997802;28;20069;-81
2023/01/06 10:13:47;;;;;;;8.32;5.53;;;;;;;9.59;100.00;67839.41;4983478;28;20038;-81
2023/01/06 10:16:29;;;;;;;8.13;6.38;;;;;;;9.64;100.00;67837.13;4986311;28;20096;-81
2023/01/06 10:19:13;;;;;;;11.00;5.40;;;;;;;9.68;100.00;67841.06;4992861;28;20050;-81
2023/01/06 10:22:11;;;;;;;9.77;5.25;;;;;;;9.68;100.00;67838.97;4986792;28;20069;-81
2023/01/06 10:24:44;;;;;;;8.95;6.75;;;;;;;;;;4985329;28;20043;-82
2023/01/06 10:27:23;;;;;;;8.93;5.30;;;;;;;9.63;100.00;67835.41;4996077;28;20570;-82
2023/01/06 10:29:49;;;;;;;;;;;;;;;;;;4986992;28;20066;-80
2023/01/06 10:32:16;;;;;;;7.20;4.75;;;;;;;9.49;100.00;67828.06;4987103;28;19922;-82
2023/01/06 10:34:45;;;;;;;8.27;4.38;;;;;;;9.50;100.00;67823.91;4984311;28;20046;-80
2023/01/06 10:37:15;;;;;;;;;;;;;;;9.49;100.00;67823.34;4978724;28;20043;-81
2023/01/06 10:39:44;;;;;;;8.02;4.22;;;;;;;9.41;100.00;67813.69;4998151;28;20102;-82
2023/01/06 10:45:13;;;;;;;9.90;4.40;;;;;;;9.46;100.00;67819.91;5006691;28;20093;-82
2023/01/06 10:47:39;;;;;;;8.10;4.13;;;;;;;;;;4994770;28;20035;-82
2023/01/06 10:50:05;;;;;;;6.22;3.30;;;;;;;9.54;100.00;67827.84;4995524;28;20053;-81
2023/01/06 10:52:31;;;;;;;5.82;3.83;;;;;;;9.56;100.00;67827.47;5003373;28;20101;-81
2023/01/06 10:55:02;;;;;;;6.50;3.63;;;;;;;;;;4997752;28;20049;-82
2023/01/06 10:57:34;;;;;;;9.77;3.63;;;;;;;9.65;100.00;67840.91;4994629;28;20078;-80
2023/01/06 11:00:11;;;;;;;5.35;3.70;;;;;;;9.69;100.00;67842.75;4997786;28;20046;-82
2023/01/06 11:02:41;;;;;;;6.57;4.18;;;;;;;9.77;100.00;67850.72;4999591;28;20039;-80
2023/01/06 11:05:12;;;;;;;7.72;4.00;;;;;;;9.83;100.00;67860.16;4998221;28;20062;-81
2023/01/06 11:07:44;;;;;;;7.15;4.32;;;;;;;9.89;100.00;67866.97;4993333;28;20506;-80
2023/01/06 11:10:16;;;;;;;6.30;3.45;;;;;;;;;;4996497;28;20049;-81
2023/01/06 11:12:44;;;;;;;6.80;3.67;;;;;;;9.87;100.00;67864.72;4998528;28;20111;-82
2023/01/06 11:15:17;;;;;;;9.88;3.65;;;;;;;;;;4995989;28;20491;-81
2023/01/06 11:17:45;;;;;;;5.93;3.60;;;;;;;9.82;100.00;67859.03;4994271;28;20073;-80
2023/01/06 11:20:13;;;;;;;7.68;3.70;;;;;;;9.82;100.00;67853.72;4989452;28;20057;-82
2023/01/06 11:22:42;;;;;;;7.07;4.10;;;;;;;9.86;100.00;67868.88;4993635;28;20135;-81
2023/01/06 11:25:19;;;;;;;9.10;4.18;;;;;;;9.90;100.00;67865.47;4991584;28;20288;-82
2023/01/06 11:27:46;;;;;;;7.93;4.22;;;;;;;9.90;100.00;67868.69;4994471;28;20099;-80
2023/01/06 11:30:25;;;;;;;8.32;4.50;;;;;;;9.97;100.00;67881.38;4990686;28;20042;-82
2023/01/06 11:32:50;;;;;;;7.38;3.70;;;;;;;10.00;100.00;67878.88;4985501;28;20446;-81
2023/01/06 11:35:20;;;;;;;6.05;4.13;;;;;;;10.14;100.00;67895.34;4988103;28;20058;-81
2023/01/06 11:37:45;;;;;;;;;;;;;;;;;;4987770;28;20069;-81
2023/01/06 11:40:30;;;;;;;6.93;3.37;;;;;;;10.28;100.00;67910.09;4993438;28;19926;-81
2023/01/06 11:43:00;;;;;;;8.95;3.40;;;;;;;10.40;100.00;67918.41;4985370;28;20792;-81
2023/01/06 11:45:29;;;;;;;6.03;2.78;;;;;;;;;;4986735;28;20106;-81
2023/01/06 11:47:54;;;;;;;3.93;2.43;;;;;;;10.43;100.00;67923.91;4996024;28;20039;-81
2023/01/06 11:50:21;;;;;;;4.13;1.83;;;;;;;10.45;100.00;67929.41;4994566;28;20326;-82
2023/01/06 11:52:59;;;;;;;4.22;1.95;;;;;;;10.51;100.00;67933.53;4990919;28;20041;-80
2023/01/06 11:55:27;;;;;;;3.90;1.70;;;;;;;10.53;100.00;67935.22;4994260;28;20564;-82
2023/01/06 11:58:03;;;;;;;4.22;1.30;;;;;;;10.47;100.00;67937.00;4987434;28;20049;-81
2023/01/06 12:00:40;;;;;;;4.57;1.60;;;;;;;10.47;100.00;67936.41;4985805;28;20050;-81
2023/01/06 12:03:24;;;;;;;5.53;1.50;;;;;;;10.43;100.00;67924.47;4984321;28;20057;-80
2023/01/06 12:05:49;;;;;;;2.70;1.40;;;;;;;10.43;100.00;67924.47;4988422;28;20174;-82
2023/01/06 12:08:22;;;;;;;3.97;1.58;;;;;;;10.48;100.00;67932.81;4994698;28;20516;-82
2023/01/06 12:11:12;;;;;;;5.07;1.10;;;;;;;10.42;100.00;67923.34;4983016;28;20525;-82
2023/01/06 12:13:38;;;;;;;5.95;1.02;;;;;;;;;;4976890;28;20414;-81
2023/01/06 12:16:11;;;;;;;3.55;0.85;;;;;;;10.35;100.00;67918.03;4982160;28;20043;-82
2023/01/06 12:18:38;;;;;;;5.28;0.82;;;;;;;;;;4982937;28;20096;-82
2023/01/06 12:21:03;;;;;;;2.38;0.80;;;;;;;;;;4988865;28;20046;-82
2023/01/06 12:23:34;;;;;;;3.40;1.00;;;;;;;10.39;100.00;67922.59;4986218;28;20062;-82
2023/01/06 12:26:06;;;;;;;2.65;0.95;;;;;;;10.38;100.00;67921.44;4991248;28;20047;-82
2023/01/06 12:28:38;;;;;;;3.47;0.82;;;;;;;10.38;100.00;67922.00;4992034;28;20038;-82
2023/01/06 12:31:09;;;;;;;4.32;1.02;;;;;;;10.38;100.00;67922.00;4998533;28;20042;-81
2023/01/06 12:33:41;;;;;;;1.17;0.57;;;;;;;10.33;100.00;67913.69;4995278;28;20122;-81