Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:17;;;;;;;18.48;9.05;;;;;;;1.94;77.95;101030.88;4500866;31;20560;-65
2022/01/17 00:03:45;;;;;;;25.05;12.23;;;;;;;2.07;77.38;101038.28;4500964;31;20108;-66
2022/01/17 00:06:12;;;;;;;29.30;12.07;;;;;;;2.08;77.45;101040.91;4500905;31;20467;-65
2022/01/17 00:08:42;;;;;;;32.28;12.45;;;;;;;2.06;77.52;101037.37;4501951;31;20191;-66
2022/01/17 00:11:11;;;;;;;31.62;13.82;;;;;;;2.00;78.11;101033.69;4502972;31;20091;-65
2022/01/17 00:13:39;;;;;;;26.73;11.05;;;;;;;2.12;77.36;101031.50;4502842;31;20543;-66
2022/01/17 00:16:14;;;;;;;31.12;12.75;;;;;;;2.28;76.39;101028.56;4502818;31;20707;-66
2022/01/17 00:19:06;;;;;;;29.67;12.37;;;;;;;2.28;76.49;101033.75;4502942;31;20171;-66
2022/01/17 00:21:29;;;;;;;32.88;12.93;;;;;;;2.21;76.82;101031.78;4502947;31;20419;-66
2022/01/17 00:23:56;;;;;;;24.00;10.77;;;;;;;2.03;77.21;101033.81;4502977;31;20495;-66
2022/01/17 00:26:23;;;;;;;25.27;11.30;;;;;;;2.10;77.27;101023.66;4502900;31;20763;-66
2022/01/17 00:28:50;;;;;;;27.20;11.80;;;;;;;2.08;77.63;101037.44;4503073;31;20087;-66
2022/01/17 00:31:18;;;;;;;32.00;11.20;;;;;;;2.32;76.61;101021.75;4502647;31;20143;-66
2022/01/17 00:33:45;;;;;;;23.52;10.98;;;;;;;2.32;76.53;101029.53;4502743;31;20099;-66
2022/01/17 00:36:12;;;;;;;26.10;11.25;;;;;;;2.21;76.75;101013.59;4502749;31;20102;-66
2022/01/17 00:38:39;;;;;;;25.65;11.45;;;;;;;2.34;76.17;101020.97;4502846;31;20490;-65
2022/01/17 00:41:07;;;;;;;24.65;11.02;;;;;;;2.29;76.27;101032.91;4502786;31;20276;-66
2022/01/17 00:43:35;;;;;;;27.45;11.00;;;;;;;2.38;76.17;101046.22;4502579;31;20095;-66
2022/01/17 00:46:02;;;;;;;27.77;11.15;;;;;;;2.37;76.04;101033.19;4502782;31;20079;-66
2022/01/17 00:48:30;;;;;;;27.55;11.27;;;;;;;2.52;75.27;101023.25;4502557;31;20522;-66
2022/01/17 00:50:57;;;;;;;18.60;8.48;;;;;;;2.42;75.69;101041.13;4502429;31;20780;-65
2022/01/17 00:53:24;;;;;;;27.85;11.98;;;;;;;2.61;74.78;101022.63;4502503;31;20125;-66
2022/01/17 00:55:51;;;;;;;20.45;9.68;;;;;;;2.51;75.09;101033.59;4502514;31;20439;-66
2022/01/17 00:58:19;;;;;;;18.77;8.88;;;;;;;2.55;74.96;101028.56;4502434;31;20088;-66
2022/01/17 01:00:46;;;;;;;23.62;9.88;;;;;;;2.67;74.50;101037.56;4502877;31;20168;-66
2022/01/17 01:03:14;;;;;;;21.20;9.88;;;;;;;2.77;73.90;101027.47;4502465;31;20122;-66
2022/01/17 01:05:41;;;;;;;21.90;9.73;;;;;;;2.69;74.18;101022.91;4502428;31;20155;-66
2022/01/17 01:08:08;;;;;;;21.23;10.10;;;;;;;2.61;74.54;101022.63;4502700;31;20108;-66
2022/01/17 01:10:35;;;;;;;20.00;9.43;;;;;;;2.59;74.54;101020.00;4502657;31;20084;-66
2022/01/17 01:13:03;;;;;;;22.30;9.32;;;;;;;2.64;74.29;101017.53;4502403;31;20539;-66
2022/01/17 01:18:39;;;;;;;20.83;8.60;;;;;;;2.45;75.12;101012.63;4502431;31;20343;-66
2022/01/17 01:29:10;;;;;;;13.30;7.40;;;;;;;2.85;72.97;100997.34;4502480;31;20387;-67
2022/01/17 01:34:11;;;;;;;17.25;7.87;;;;;;;2.88;72.47;100997.44;4502620;31;20095;-66
2022/01/17 01:36:41;;;;;;;13.95;6.62;;;;;;;2.97;72.29;101001.12;4502350;31;20424;-66
2022/01/17 01:39:09;;;;;;;12.90;5.93;;;;;;;2.95;72.14;100997.62;4502192;31;20137;-66
2022/01/17 01:41:43;;;;;;;11.07;5.97;;;;;;;2.98;71.84;100998.59;4502129;31;20096;-66
2022/01/17 01:44:15;;;;;;;17.37;6.55;;;;;;;3.04;71.50;100995.28;4502460;31;20122;-66
2022/01/17 01:46:44;;;;;;;12.95;5.62;;;;;;;2.90;71.95;100994.91;4502475;31;20479;-66
2022/01/17 01:49:13;;;;;;;10.50;5.53;;;;;;;2.97;71.78;100980.31;4502033;31;20104;-66
2022/01/17 01:51:40;;;;;;;10.77;5.47;;;;;;;3.21;70.59;100985.34;4502070;31;20432;-66
2022/01/17 01:54:08;;;;;;;12.15;5.65;;;;;;;3.01;71.35;100971.78;4502079;31;20122;-66
2022/01/17 01:56:37;;;;;;;12.48;6.05;;;;;;;3.06;70.91;100970.16;4502142;31;20487;-65
2022/01/17 01:59:06;;;;;;;12.45;5.57;;;;;;;3.09;70.81;100976.34;4502231;31;20100;-66
2022/01/17 02:01:34;;;;;;;12.82;6.68;;;;;;;3.08;70.70;100963.31;4487266;31;20175;-66
2022/01/17 02:04:03;;;;;;;14.32;6.40;;;;;;;2.96;71.22;100963.81;4502025;31;20139;-66
2022/01/17 02:06:32;;;;;;;12.63;6.50;;;;;;;2.94;71.38;100965.50;4501941;31;20530;-66
2022/01/17 02:09:05;;;;;;;14.82;6.72;;;;;;;2.99;71.39;100973.44;4502128;31;20088;-66
2022/01/17 02:11:33;;;;;;;13.62;6.78;;;;;;;3.07;71.25;100979.75;4502051;31;20119;-66
2022/01/17 02:14:01;;;;;;;13.57;6.75;;;;;;;2.96;71.45;100969.03;4501963;31;20486;-66
2022/01/17 02:16:29;;;;;;;12.30;6.65;;;;;;;2.93;71.74;100983.69;4502009;31;20399;-66
2022/01/17 02:18:56;;;;;;;13.75;6.18;;;;;;;3.04;71.25;100977.03;4501848;31;20508;-66
2022/01/17 02:24:10;;;;;;;12.98;6.70;;;;;;;2.98;71.71;100985.59;4502041;31;20095;-66
2022/01/17 02:26:37;;;;;;;14.57;6.78;;;;;;;2.85;72.14;100992.16;4501894;31;20099;-66
2022/01/17 02:29:06;;;;;;;14.45;7.00;;;;;;;2.90;72.01;100979.28;4501871;31;20511;-66
2022/01/17 02:31:33;;;;;;;13.80;6.57;;;;;;;2.95;71.99;100985.50;4500939;31;20092;-66
2022/01/17 02:34:01;;;;;;;14.02;7.10;;;;;;;2.77;72.53;100978.03;4502061;31;20108;-66
2022/01/17 02:36:29;;;;;;;14.07;7.18;;;;;;;2.76;72.67;100981.50;4501887;31;20088;-66
2022/01/17 02:38:56;;;;;;;10.65;6.22;;;;;;;2.81;72.68;100974.69;4501833;31;20114;-66
2022/01/17 02:41:28;;;;;;;12.75;6.85;;;;;;;2.95;72.13;100966.41;4501712;31;20096;-65
2022/01/17 02:43:56;;;;;;;13.38;6.07;;;;;;;3.13;71.21;100969.50;4501790;31;20103;-65
2022/01/17 02:46:26;;;;;;;13.27;6.97;;;;;;;3.11;71.28;100974.69;4501757;31;20091;-65
2022/01/17 02:48:56;;;;;;;13.60;6.70;;;;;;;3.19;70.97;100974.88;4501926;31;20423;-65
2022/01/17 02:51:24;;;;;;;13.68;6.95;;;;;;;3.01;71.61;100972.66;4501869;31;20080;-66
2022/01/17 02:53:52;;;;;;;13.52;6.62;;;;;;;2.99;71.70;100973.44;4501859;31;20087;-66
2022/01/17 02:56:20;;;;;;;11.32;6.32;;;;;;;2.90;72.16;100963.66;4501527;31;20075;-66
2022/01/17 02:58:47;;;;;;;14.68;6.70;;;;;;;3.00;71.60;100963.06;4501643;31;20088;-66
2022/01/17 03:01:22;;;;;;;15.00;7.22;;;;;;;2.82;72.17;100950.41;4501647;31;20507;-66
2022/01/17 03:03:50;;;;;;;17.12;7.57;;;;;;;2.80;72.40;100951.22;4501750;31;20103;-66
2022/01/17 03:06:18;;;;;;;12.95;6.20;;;;;;;2.73;72.49;100950.16;4501584;31;20485;-66
2022/01/17 03:08:46;;;;;;;11.70;6.18;;;;;;;2.74;72.39;100941.50;4501585;31;20096;-66
2022/01/17 03:11:17;;;;;;;12.15;6.40;;;;;;;2.62;72.68;100936.84;4501618;31;20159;-66
2022/01/17 03:13:45;;;;;;;11.77;6.12;;;;;;;2.56;73.11;100935.78;4501578;31;20103;-66
2022/01/17 03:16:15;;;;;;;16.73;7.25;;;;;;;2.52;73.29;100933.94;4501526;31;20109;-66
2022/01/17 03:18:50;;;;;;;12.10;6.75;;;;;;;2.50;73.26;100931.28;4501554;31;20091;-66
2022/01/17 03:21:19;;;;;;;9.73;5.40;;;;;;;2.63;72.54;100927.31;4501227;31;20537;-66
2022/01/17 03:23:50;;;;;;;12.43;6.12;;;;;;;2.68;72.51;100915.31;4501640;31;20111;-65
2022/01/17 03:26:17;;;;;;;13.62;6.35;;;;;;;2.68;72.22;100910.09;4501496;31;20503;-66
2022/01/17 03:28:44;;;;;;;10.98;6.30;;;;;;;2.54;72.73;100932.25;4501354;31;20554;-66
2022/01/17 03:31:12;;;;;;;14.10;6.55;;;;;;;2.57;72.56;100928.00;4501459;31;20480;-66
2022/01/17 03:33:39;;;;;;;11.45;6.45;;;;;;;2.41;73.20;100931.00;4501398;31;20129;-66
2022/01/17 03:36:07;;;;;;;17.52;6.75;;;;;;;2.31;73.57;100939.38;4501352;31;20071;-66
2022/01/17 03:38:35;;;;;;;13.10;6.55;;;;;;;2.25;73.90;100945.25;4501247;31;20084;-66
2022/01/17 03:41:05;;;;;;;14.25;6.37;;;;;;;2.41;73.15;100948.34;4501213;31;20095;-66
2022/01/17 03:43:32;;;;;;;13.18;6.62;;;;;;;2.39;73.46;100959.56;4501254;31;20147;-66
2022/01/17 03:46:00;;;;;;;12.25;5.90;;;;;;;2.53;72.56;100946.09;4501232;31;20079;-66
2022/01/17 03:48:28;;;;;;;8.82;5.05;;;;;;;2.67;72.24;100949.97;4501218;31;20092;-65
2022/01/17 03:50:56;;;;;;;9.60;5.57;;;;;;;2.73;71.34;100941.47;4501112;31;20437;-66
2022/01/17 03:53:24;;;;;;;11.38;6.37;;;;;;;2.72;71.39;100935.41;4501258;31;20188;-66
2022/01/17 03:55:52;;;;;;;13.85;5.53;;;;;;;2.64;71.75;100914.34;4501141;31;20126;-66
2022/01/17 03:58:21;;;;;;;11.32;5.57;;;;;;;2.52;72.00;100906.19;4500982;31;20114;-66
2022/01/17 04:00:49;;;;;;;14.98;6.62;;;;;;;2.30;73.00;100912.50;4500888;31;20162;-66
2022/01/17 04:03:18;;;;;;;11.82;5.85;;;;;;;2.27;73.21;100927.12;4501073;31;20122;-65
2022/01/17 04:05:45;;;;;;;13.98;6.07;;;;;;;2.23;73.78;100936.53;4500949;31;20109;-66
2022/01/17 04:08:13;;;;;;;12.65;6.22;;;;;;;2.21;74.18;100927.81;4501017;31;20099;-66
2022/01/17 04:10:40;;;;;;;12.88;6.45;;;;;;;2.25;74.06;100931.38;4500786;31;20092;-66
2022/01/17 04:13:09;;;;;;;12.65;5.85;;;;;;;2.43;73.51;100931.03;4500899;31;20485;-66
2022/01/17 04:15:37;;;;;;;14.70;7.43;;;;;;;2.29;74.03;100930.62;4500787;31;20087;-66
2022/01/17 04:18:07;;;;;;;14.68;6.78;;;;;;;2.21;74.64;100942.53;4500641;31;20452;-66
2022/01/17 04:20:36;;;;;;;14.85;7.12;;;;;;;2.32;74.12;100957.59;4500642;31;20099;-66
2022/01/17 04:23:06;;;;;;;13.02;6.90;;;;;;;2.40;74.03;100960.44;4500795;31;20818;-66
2022/01/17 04:25:36;;;;;;;14.57;7.15;;;;;;;2.48;73.70;100965.91;4500701;31;20175;-66
2022/01/17 04:28:05;;;;;;;14.85;7.45;;;;;;;2.46;74.05;100959.75;4500595;31;20507;-66
2022/01/17 04:30:34;;;;;;;14.52;7.32;;;;;;;2.52;73.84;100952.16;4500603;31;20478;-66
2022/01/17 04:33:02;;;;;;;14.73;7.50;;;;;;;2.58;73.47;100952.31;4500681;31;20148;-66
2022/01/17 04:35:30;;;;;;;16.05;6.68;;;;;;;2.62;73.50;100948.97;4500440;31;20430;-65
2022/01/17 04:38:04;;;;;;;16.05;6.72;;;;;;;2.72;73.04;100951.00;4500594;31;20144;-66
2022/01/17 04:40:37;;;;;;;14.10;6.90;;;;;;;2.70;73.09;100939.66;4500476;31;20164;-66
2022/01/17 04:43:15;;;;;;;12.05;6.82;;;;;;;2.69;73.16;100924.91;4500627;31;20103;-66
2022/01/17 04:45:43;;;;;;;13.77;6.72;;;;;;;2.62;73.52;100923.84;4500705;31;20075;-66
2022/01/17 04:48:11;;;;;;;13.93;6.12;;;;;;;2.61;73.67;100913.38;4500338;31;20125;-66
2022/01/17 04:50:38;;;;;;;16.02;7.60;;;;;;;2.56;74.01;100907.16;4500383;31;20096;-66
2022/01/17 04:53:07;;;;;;;15.98;7.12;;;;;;;2.63;73.79;100909.09;4499841;31;20479;-66
2022/01/17 04:55:36;;;;;;;12.98;6.80;;;;;;;2.62;73.85;100909.94;4502415;31;20401;-66
2022/01/17 04:58:04;;;;;;;15.50;6.57;;;;;;;2.71;73.66;100919.72;4502484;31;20096;-66
2022/01/17 05:00:31;;;;;;;15.38;7.43;;;;;;;2.81;73.00;100920.03;4502254;31;20507;-66
2022/01/17 05:02:58;;;;;;;19.30;8.02;;;;;;;2.79;73.15;100918.22;4499486;31;20540;-66
2022/01/17 05:05:25;;;;;;;17.77;7.93;;;;;;;2.76;73.39;100919.03;4501915;31;20079;-66
2022/01/17 05:07:53;;;;;;;12.65;7.18;;;;;;;2.76;73.38;100916.44;4495580;31;20123;-66
2022/01/17 05:10:21;;;;;;;12.68;6.65;;;;;;;2.76;73.36;100918.16;4502317;31;20172;-66
2022/01/17 05:12:49;;;;;;;19.42;7.40;;;;;;;2.74;73.57;100923.28;4502135;31;20095;-66
2022/01/17 05:15:31;;;;;;;15.82;7.87;;;;;;;2.81;73.04;100921.75;4502303;31;20087;-67
2022/01/17 05:20:46;;;;;;;14.25;7.25;;;;;;;2.64;74.06;100911.75;4461799;31;20423;-66
2022/01/17 05:23:13;;;;;;;14.38;6.60;;;;;;;2.74;73.48;100917.22;4502071;31;20095;-66
2022/01/17 05:25:40;;;;;;;18.60;7.85;;;;;;;2.78;73.34;100914.72;4502580;31;20091;-66
2022/01/17 05:28:08;;;;;;;12.02;6.47;;;;;;;2.85;73.18;100921.00;4502272;31;20152;-66
2022/01/17 05:30:35;;;;;;;19.48;7.75;;;;;;;2.87;72.96;100901.13;4502012;31;20100;-66
2022/01/17 05:33:02;;;;;;;13.13;6.05;;;;;;;2.91;72.93;100907.28;4493943;31;20573;-66
2022/01/17 05:35:30;;;;;;;15.68;6.70;;;;;;;2.97;72.53;100891.81;4486371;31;20446;-66
2022/01/17 05:37:57;;;;;;;13.00;6.68;;;;;;;2.93;72.75;100885.63;4486402;31;20167;-66
2022/01/17 05:40:24;;;;;;;12.50;6.78;;;;;;;2.95;72.57;100889.19;4486080;31;20127;-66
2022/01/17 05:42:52;;;;;;;8.90;5.55;;;;;;;2.91;72.75;100899.47;4486226;31;20501;-66
2022/01/17 05:45:20;;;;;;;12.55;6.57;;;;;;;3.03;72.00;100902.41;4486167;31;20087;-66
2022/01/17 05:47:47;;;;;;;15.65;6.57;;;;;;;3.14;71.60;100903.56;4486152;31;20473;-66
2022/01/17 05:50:15;;;;;;;11.70;6.43;;;;;;;3.16;71.52;100899.28;4486072;31;20123;-66
2022/01/17 05:52:43;;;;;;;13.20;6.47;;;;;;;3.11;71.59;100899.19;4486136;31;20181;-66
2022/01/17 05:55:13;;;;;;;10.35;4.95;;;;;;;3.13;71.78;100894.00;4486098;31;20534;-66
2022/01/17 05:57:40;;;;;;;10.85;5.65;;;;;;;3.18;71.39;100905.44;4486086;31;20434;-66
2022/01/17 06:00:12;;;;;;;13.25;6.20;;;;;;;3.13;71.47;100922.63;4486088;31;20459;-66
2022/01/17 06:02:39;;;;;;;10.82;5.85;;;;;;;3.15;71.33;100904.47;4485985;31;20091;-66
2022/01/17 06:05:07;;;;;;;11.75;6.10;;;;;;;3.13;71.39;100896.59;4485800;31;20083;-66
2022/01/17 06:07:34;;;;;;;11.25;6.50;;;;;;;3.20;71.14;100898.53;4485995;31;20529;-66
2022/01/17 06:10:03;;;;;;;13.73;6.40;;;;;;;3.21;70.96;100889.84;4500093;31;20146;-66
2022/01/17 06:12:30;;;;;;;13.38;6.32;;;;;;;3.18;71.18;100886.28;4501629;31;20100;-66
2022/01/17 06:14:58;;;;;;;11.27;6.35;;;;;;;3.23;70.86;100890.78;4501826;31;20399;-66
2022/01/17 06:17:25;;;;;;;14.68;6.00;;;;;;;3.22;70.96;100893.38;4497745;31;117979;-66
2022/01/17 06:19:53;;;;;;;14.18;6.68;;;;;;;3.30;70.77;100897.03;4501102;31;20103;-66
2022/01/17 06:22:20;;;;;;;11.27;5.72;;;;;;;3.33;70.69;100892.78;4501732;31;20565;-66
2022/01/17 06:24:57;;;;;;;11.65;5.87;;;;;;;3.27;70.49;100905.66;4501563;31;20079;-66
2022/01/17 06:27:25;;;;;;;12.82;5.45;;;;;;;3.39;70.25;100901.59;4501562;31;20100;-66
2022/01/17 06:29:52;;;;;;;10.52;5.90;;;;;;;3.32;70.32;100909.28;4501841;31;20127;-67
2022/01/17 06:32:19;;;;;;;12.23;6.47;;;;;;;3.27;70.67;100903.03;4501686;31;20159;-67
2022/01/17 06:34:54;;;;;;;23.10;6.57;;;;;;;3.33;70.37;100907.53;4501730;31;20435;-66
2022/01/17 06:37:21;;;;;;;12.25;6.22;;;;;;;3.32;70.50;100900.56;4501537;31;20083;-66
2022/01/17 06:39:51;;;;;;;10.77;6.05;;;;;;;3.27;70.65;100908.25;4501342;31;20159;-66
2022/01/17 06:42:20;;;;;;;12.43;6.25;;;;;;;3.36;70.39;100897.22;4501642;31;20095;-66
2022/01/17 06:44:49;;;;;;;12.40;6.30;;;;;;;3.31;70.67;100898.78;4501924;31;20083;-66
2022/01/17 06:47:17;;;;;;;10.98;5.62;;;;;;;3.25;70.73;100883.00;4501399;31;20500;-66
2022/01/17 06:49:44;;;;;;;16.23;5.60;;;;;;;3.41;69.99;100874.75;4501423;31;20138;-66
2022/01/17 06:52:11;;;;;;;10.20;5.25;;;;;;;3.40;70.14;100869.53;4501654;31;20095;-67
2022/01/17 06:54:39;;;;;;;15.30;5.70;;;;;;;3.43;69.72;100878.28;4501453;31;20083;-67
2022/01/17 06:57:06;;;;;;;10.13;5.40;;;;;;;3.52;69.47;100888.03;4501822;31;20095;-67
2022/01/17 06:59:34;;;;;;;8.20;5.03;;;;;;;3.55;69.37;100894.22;4501480;31;20126;-67
2022/01/17 07:02:01;;;;;;;10.88;5.70;;;;;;;3.70;68.55;100880.66;4501503;31;20099;-68
2022/01/17 07:04:29;;;;;;;14.73;6.05;;;;;;;3.66;68.78;100855.38;4501291;31;20490;-66
2022/01/17 07:06:56;;;;;;;12.57;5.85;;;;;;;3.72;68.73;100855.53;4501575;31;20091;-68
2022/01/17 07:09:23;;;;;;;11.12;5.25;;;;;;;3.64;68.91;100841.44;4501103;31;20087;-67
2022/01/17 07:11:50;;;;;;;8.95;5.03;;;;;;;3.78;68.45;100840.03;4501258;31;20123;-69
2022/01/17 07:14:17;;;;;;;20.40;4.87;;;;;;;3.82;68.25;100821.03;4501687;31;20143;-68
2022/01/17 07:16:45;;;;;;;10.15;5.22;;;;;;;3.93;68.03;100809.94;4500667;31;20104;-69
2022/01/17 07:19:13;;;;;;;15.20;5.80;;;;;;;3.90;68.19;100813.37;4501105;31;20099;-67
2022/01/17 07:21:40;;;;;;;8.27;4.93;;;;;;;4.01;68.00;100816.19;4501600;31;20175;-66
2022/01/17 07:24:27;;;;;;;9.68;5.18;;;;;;;4.14;67.33;100833.00;4501142;31;20453;-67
2022/01/17 07:26:55;;;;;;;6.53;3.90;;;;;;;4.05;67.51;100824.13;4501346;31;20498;-66
2022/01/17 07:29:24;;;;;;;9.27;4.30;;;;;;;4.18;67.17;100835.69;4502180;31;20123;-65
2022/01/17 07:31:52;;;;;;;7.75;4.05;;;;;;;4.16;67.17;100852.16;4501040;31;20408;-66
2022/01/17 07:34:19;;;;;;;8.10;4.47;;;;;;;4.07;67.66;100873.72;4501042;31;20095;-65
2022/01/17 07:36:47;;;;;;;7.85;4.07;;;;;;;4.15;67.33;100882.56;4501122;31;20163;-66
2022/01/17 07:39:16;;;;;;;6.40;4.07;;;;;;;4.13;67.24;100884.25;4500738;31;20456;-66
2022/01/17 07:41:43;;;;;;;11.15;4.85;;;;;;;4.19;67.14;100901.78;4501197;31;20104;-66
2022/01/17 07:44:19;;;;;;;6.97;3.70;;;;;;;4.23;67.08;100921.87;4501394;31;20106;-65
2022/01/17 07:46:50;;;;;;;10.82;4.50;;;;;;;4.31;66.58;100962.94;4501499;31;20115;-66
2022/01/17 07:49:19;;;;;;;7.28;3.87;;;;;;;4.30;66.50;100968.97;4501447;31;20472;-66
2022/01/17 07:51:51;;;;;;;8.50;3.97;;;;;;;4.43;66.17;100972.75;4501041;31;20121;-67
2022/01/17 07:54:18;;;;;;;12.60;4.75;;;;;;;4.49;65.58;100956.38;4500954;31;20084;-68
2022/01/17 07:56:46;;;;;;;8.77;4.75;;;;;;;4.56;65.54;100916.50;4501127;31;20118;-67
2022/01/17 07:59:14;;;;;;;7.20;3.95;;;;;;;4.60;65.28;100913.12;4500702;31;20122;-65
2022/01/17 08:01:42;;;;;;;11.73;4.68;;;;;;;4.58;65.49;100906.09;4501351;31;20107;-66
2022/01/17 08:04:10;;;;;;;5.70;3.67;;;;;;;4.58;65.29;100891.31;4502055;31;20109;-66
2022/01/17 08:06:39;;;;;;;5.97;3.35;;;;;;;4.56;65.41;100900.84;4498806;31;20091;-67
2022/01/17 08:09:21;;;;;;;6.75;3.83;;;;;;;4.58;65.63;100898.25;4501308;31;20092;-67
2022/01/17 08:12:04;;;;;;;5.90;3.22;;;;;;;4.52;65.76;100886.88;4501698;31;20494;-66
2022/01/17 08:14:31;;;;;;;8.27;3.60;;;;;;;4.46;66.46;100864.97;4501488;31;20087;-65
2022/01/17 08:16:58;;;;;;;7.45;4.25;;;;;;;4.47;66.14;100851.94;4495507;31;20126;-66
2022/01/17 08:19:25;;;;;;;11.82;4.53;;;;;;;4.54;66.10;100838.16;4489838;31;20491;-65
2022/01/17 08:22:03;;;;;;;7.00;4.20;;;;;;;4.46;66.29;100844.09;4485558;31;20100;-66
2022/01/17 08:24:33;;;;;;;8.10;4.15;;;;;;;4.52;66.36;100824.22;4485552;31;20162;-65
2022/01/17 08:27:01;;;;;;;4.97;3.08;;;;;;;4.51;66.22;100818.97;4485982;31;20774;-66
2022/01/17 08:29:28;;;;;;;5.70;3.97;;;;;;;4.60;65.96;100813.94;4485690;31;20119;-64
2022/01/17 08:31:58;;;;;;;7.07;3.78;;;;;;;4.65;65.93;100804.44;4487257;31;20495;-65
2022/01/17 08:34:25;;;;;;;6.28;3.67;;;;;;;4.66;66.04;100800.97;4497061;31;20087;-65
2022/01/17 08:36:53;;;;;;;9.07;5.15;;;;;;;4.67;65.89;100804.50;4503530;31;20825;-66
2022/01/17 08:39:24;;;;;;;6.10;4.25;;;;;;;4.74;65.62;100817.69;4488589;31;20738;-66
2022/01/17 08:41:53;;;;;;;5.32;3.67;;;;;;;4.69;65.79;100827.16;4503584;31;20122;-66
2022/01/17 08:44:21;;;;;;;7.75;3.72;;;;;;;4.78;65.31;100855.16;4503231;31;20092;-65
2022/01/17 08:46:49;;;;;;;10.23;3.92;;;;;;;4.84;65.21;100891.84;4503226;31;20091;-65
2022/01/17 08:49:16;;;;;;;7.75;3.92;;;;;;;4.89;65.06;100910.22;4500598;31;20131;-66
2022/01/17 08:51:45;;;;;;;8.52;4.78;;;;;;;4.90;65.20;100911.97;4503275;31;20138;-67
2022/01/17 08:54:13;;;;;;;7.05;4.15;;;;;;;4.98;64.98;100915.59;4502898;31;20174;-66
2022/01/17 08:56:40;;;;;;;8.13;4.37;;;;;;;4.93;64.98;100899.84;4503102;31;20470;-66
2022/01/17 08:59:07;;;;;;;10.02;4.62;;;;;;;5.01;64.67;100900.84;4503212;31;20085;-67
2022/01/17 09:01:34;;;;;;;8.85;4.70;;;;;;;5.12;64.45;100885.38;4502790;31;20103;-65
2022/01/17 09:04:02;;;;;;;8.95;4.20;;;;;;;5.01;64.78;100843.41;4500576;31;20142;-66
2022/01/17 09:06:29;;;;;;;19.95;4.70;;;;;;;5.00;64.92;100832.94;4503098;31;20091;-66
2022/01/17 09:08:56;;;;;;;10.35;4.60;;;;;;;4.94;65.32;100835.44;4498408;31;20121;-66
2022/01/17 09:11:24;;;;;;;10.20;4.57;;;;;;;4.94;65.84;100838.03;4486678;31;20112;-67
2022/01/17 09:13:51;;;;;;;7.65;4.15;;;;;;;4.95;66.15;100821.56;4486716;31;20088;-68
2022/01/17 09:16:19;;;;;;;10.02;5.20;;;;;;;4.82;67.00;100803.91;4486354;31;20399;-68
2022/01/17 09:18:46;;;;;;;7.30;4.30;;;;;;;4.77;67.41;100777.69;4486202;31;20104;-65
2022/01/17 09:21:14;;;;;;;6.37;4.47;;;;;;;4.84;67.41;100773.44;4487086;31;20100;-66
2022/01/17 09:23:42;;;;;;;8.85;4.55;;;;;;;4.76;67.66;100776.81;4487031;31;20071;-66
2022/01/17 09:26:09;;;;;;;7.70;4.22;;;;;;;4.83;67.14;100787.38;4487125;31;20110;-67
2022/01/17 09:28:36;;;;;;;13.98;5.50;;;;;;;4.82;66.69;100763.00;4494848;31;20100;-67
2022/01/17 09:31:04;;;;;;;7.10;4.30;;;;;;;4.84;66.36;100748.25;4495916;31;20126;-68
2022/01/17 09:33:34;;;;;;;8.27;4.97;;;;;;;4.91;65.95;100739.66;4488560;31;20151;-68
2022/01/17 09:36:01;;;;;;;9.95;5.10;;;;;;;4.92;65.65;100753.59;4487008;31;20490;-67
2022/01/17 09:38:29;;;;;;;11.68;4.50;;;;;;;4.88;65.52;100752.66;4486917;31;20096;-66
2022/01/17 09:40:56;;;;;;;6.32;3.72;;;;;;;4.91;65.32;100744.91;4486870;31;20122;-66
2022/01/17 09:43:40;;;;;;;9.80;4.78;;;;;;;4.95;65.10;100733.62;4487137;31;20232;-67
2022/01/17 09:46:09;;;;;;;7.10;3.50;;;;;;;4.86;65.45;100730.88;4486781;31;20088;-66
2022/01/17 09:48:39;;;;;;;14.57;5.80;;;;;;;4.97;65.13;100728.44;4486672;31;20101;-65
2022/01/17 09:54:08;;;;;;;7.87;4.28;;;;;;;4.94;65.36;100690.06;4476460;31;20123;-64
2022/01/17 09:56:38;;;;;;;8.30;5.10;;;;;;;5.07;64.72;100688.56;4486391;31;20163;-65
2022/01/17 09:59:05;;;;;;;10.25;4.10;;;;;;;5.14;64.45;100687.78;4486199;31;20767;-65
2022/01/17 10:01:32;;;;;;;8.13;4.55;;;;;;;5.18;64.13;100680.87;4486243;31;20127;-65
2022/01/17 10:04:06;;;;;;;13.13;4.62;;;;;;;5.18;63.68;100700.03;4486796;31;20092;-65
2022/01/17 10:06:35;;;;;;;9.70;5.00;;;;;;;5.12;63.86;100704.28;4486334;31;20108;-65
2022/01/17 10:09:08;;;;;;;6.60;4.15;;;;;;;5.16;63.94;100695.63;4486089;31;20123;-65
2022/01/17 10:11:35;;;;;;;8.80;4.78;;;;;;;5.17;63.85;100690.44;4486039;31;20112;-67
2022/01/17 10:14:22;;;;;;;9.52;4.93;;;;;;;5.14;63.64;100703.47;4485916;31;20675;-66
2022/01/17 10:16:49;;;;;;;9.13;4.65;;;;;;;5.16;63.70;100696.53;4494744;31;20118;-66
2022/01/17 10:19:21;;;;;;;9.30;4.35;;;;;;;5.22;63.39;100703.56;4488235;31;20123;-66
2022/01/17 10:21:52;;;;;;;9.43;4.22;;;;;;;5.20;63.31;100721.84;4491696;31;20175;-67
2022/01/17 10:35:19;;;;;;;9.48;4.57;;;;;;;5.47;62.32;100674.31;4493785;31;20189;-65
2022/01/17 10:38:11;;;;;;;8.15;4.03;;;;;;;5.64;62.06;100661.47;4487581;31;20154;-66
2022/01/17 10:40:53;;;;;;;7.68;4.45;;;;;;;5.69;61.63;100667.66;4496739;31;20454;-66
2022/01/17 10:43:35;;;;;;;10.25;4.72;;;;;;;5.75;61.43;100670.31;4500602;31;20100;-65
2022/01/17 10:46:09;;;;;;;13.13;4.12;;;;;;;5.68;61.57;100660.63;4492477;31;20075;-65
2022/01/17 10:48:40;;;;;;;10.73;4.47;;;;;;;5.68;61.70;100668.47;4497159;31;20146;-65
2022/01/17 10:51:10;;;;;;;7.78;3.87;;;;;;;5.62;61.86;100642.28;4489144;31;20083;-65
2022/01/17 10:53:40;;;;;;;7.25;4.47;;;;;;;5.64;61.92;100668.44;4495687;31;20577;-65
2022/01/17 10:56:10;;;;;;;7.70;4.03;;;;;;;5.61;62.36;100684.94;4500778;31;20107;-66
2022/01/17 10:58:39;;;;;;;9.38;4.75;;;;;;;5.66;62.65;100658.88;4490577;31;20111;-65
2022/01/17 11:01:16;;;;;;;9.02;5.30;;;;;;;5.67;62.66;100635.38;4486598;31;20099;-66
2022/01/17 11:03:44;;;;;;;;;;;;;;;5.64;63.16;100624.88;4489434;31;20088;-65
2022/01/17 11:06:19;;;;;;;7.30;3.95;;;;;;;5.74;62.87;100633.72;4502139;31;19975;-66
2022/01/17 11:08:47;;;;;;;7.07;3.87;;;;;;;5.73;62.87;100637.19;4502333;31;20087;-65
2022/01/17 11:11:14;;;;;;;9.02;4.35;;;;;;;5.77;62.62;100614.56;4489483;31;20170;-65
2022/01/17 11:13:48;;;;;;;7.55;4.50;;;;;;;5.78;62.85;100605.84;4488695;31;20096;-66
2022/01/17 11:16:21;;;;;;;7.72;4.07;;;;;;;5.81;62.51;100601.53;4491996;31;20088;-65
2022/01/17 11:18:58;;;;;;;8.38;4.40;;;;;;;5.87;62.41;100587.66;4492975;31;20118;-65
2022/01/17 11:21:26;;;;;;;11.18;4.50;;;;;;;5.89;62.45;100591.16;4488504;31;20130;-66
2022/01/17 11:23:54;;;;;;;7.80;4.28;;;;;;;5.95;62.29;100583.41;4488667;31;20096;-66
2022/01/17 11:26:21;;;;;;;7.87;4.70;;;;;;;5.90;62.43;100571.97;4493695;31;20080;-65
2022/01/17 11:28:54;;;;;;;7.75;4.70;;;;;;;5.82;62.91;100551.00;4486028;31;20104;-66
2022/01/17 11:31:23;;;;;;;8.27;5.00;;;;;;;5.84;62.99;100564.09;4485957;31;20088;-65
2022/01/17 11:33:51;;;;;;;8.68;4.85;;;;;;;5.87;62.84;100566.75;4486138;31;20100;-64
2022/01/17 11:36:19;;;;;;;5.53;3.67;;;;;;;5.86;62.88;100565.84;4471556;31;20424;-66
2022/01/17 11:38:50;;;;;;;9.30;5.32;;;;;;;5.94;62.46;100571.22;4486221;31;20092;-65
2022/01/17 11:41:23;;;;;;;9.05;4.68;;;;;;;5.86;62.73;100571.06;4485834;31;20187;-65
2022/01/17 11:43:58;;;;;;;7.43;4.55;;;;;;;5.94;62.59;100599.97;4486160;31;20200;-64
2022/01/17 11:46:32;;;;;;;8.55;4.72;;;;;;;5.88;62.72;100595.50;4485872;31;20129;-67
2022/01/17 11:49:03;;;;;;;11.77;4.82;;;;;;;5.86;62.92;100599.84;4484414;31;20731;-66
2022/01/17 11:51:46;;;;;;;8.25;4.82;;;;;;;5.92;62.94;100568.56;4485262;31;20123;-65
2022/01/17 11:54:15;;;;;;;9.30;4.12;;;;;;;5.90;63.17;100570.28;4494421;31;20126;-65
2022/01/17 11:56:47;;;;;;;7.35;4.50;;;;;;;5.89;63.29;100573.72;4500926;31;20087;-66
2022/01/17 11:59:26;;;;;;;10.82;4.65;;;;;;;5.96;62.98;100565.09;4501696;31;20110;-66
2022/01/17 12:02:28;;;;;;;6.80;3.90;;;;;;;6.00;63.11;100558.16;4500469;31;20095;-65
2022/01/17 12:05:08;;;;;;;9.60;3.65;;;;;;;6.16;62.41;100559.19;4500308;31;20091;-65
2022/01/17 12:07:42;;;;;;;7.05;3.67;;;;;;;6.13;62.20;100549.56;4501651;31;20160;-68
2022/01/17 12:10:16;;;;;;;8.85;4.30;;;;;;;6.11;62.04;100529.50;4501654;31;20525;-66