Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:04:57;;;;;;;;;;;12.10;99.90;;;;;;6613252;88;20088;-77
2024/03/20 00:14:58;;;;;;;;;;;12.00;99.90;;;;;;6616987;88;20172;-75
2024/03/20 00:24:58;;;;;;;;;;;12.00;99.90;;;;;;6615583;88;20102;-77
2024/03/20 00:34:59;;;;;;;;;;;11.80;99.90;;;;;;6611974;89;20055;-77
2024/03/20 00:45:00;;;;;;;;;;;11.80;99.90;;;;;;6614299;89;20185;-77
2024/03/20 00:55:00;;;;;;;;;;;11.70;99.90;;;;;;6624725;89;20105;-79
2024/03/20 01:05:01;;;;;;;;;;;11.60;99.90;;;;;;6618651;88;20070;-76
2024/03/20 01:15:02;;;;;;;;;;;11.50;99.90;;;;;;6617979;88;20086;-75
2024/03/20 01:25:05;;;;;;;;;;;11.40;99.90;;;;;;6620385;88;20191;-77
2024/03/20 01:35:06;;;;;;;;;;;11.30;99.90;;;;;;6614680;89;20047;-77
2024/03/20 01:45:14;;;;;;;;;;;11.20;99.90;;;;;;6619711;88;20063;-76
2024/03/20 01:55:14;;;;;;;;;;;11.10;99.90;;;;;;6613320;88;20071;-77
2024/03/20 02:05:15;;;;;;;;;;;11.00;99.90;;;;;;6612911;88;20144;-77
2024/03/20 02:15:15;;;;;;;;;;;11.00;99.90;;;;;;6615086;88;20154;-76
2024/03/20 02:25:15;;;;;;;;;;;10.80;99.90;;;;;;6616866;88;20098;-75
2024/03/20 02:35:16;;;;;;;;;;;10.90;99.90;;;;;;6616646;88;20493;-76
2024/03/20 02:45:16;;;;;;;;;;;10.80;99.90;;;;;;6611261;88;20196;-77
2024/03/20 02:55:17;;;;;;;;;;;10.60;99.90;;;;;;6617275;88;20155;-76
2024/03/20 03:05:17;;;;;;;;;;;10.60;99.90;;;;;;6614240;89;20708;-76
2024/03/20 03:15:18;;;;;;;;;;;10.40;99.90;;;;;;6614283;88;20158;-77
2024/03/20 03:25:19;;;;;;;;;;;10.30;99.90;;;;;;6614460;89;20054;-76
2024/03/20 03:35:20;;;;;;;;;;;10.10;99.90;;;;;;6616751;88;20068;-76
2024/03/20 03:45:21;;;;;;;;;;;10.10;99.90;;;;;;6614451;89;20062;-76
2024/03/20 03:55:21;;;;;;;;;;;9.90;99.90;;;;;;6616216;89;20056;-75
2024/03/20 04:05:22;;;;;;;;;;;9.50;99.90;;;;;;6614449;89;20067;-76
2024/03/20 04:15:22;;;;;;;;;;;9.50;99.90;;;;;;6613609;89;20076;-77
2024/03/20 04:25:28;;;;;;;;;;;9.30;99.90;;;;;;6618863;89;20595;-77
2024/03/20 04:35:29;;;;;;;;;;;9.00;99.90;;;;;;6620814;88;20063;-77
2024/03/20 04:45:29;;;;;;;;;;;8.80;99.90;;;;;;6615182;88;20082;-76
2024/03/20 04:55:30;;;;;;;;;;;8.50;99.90;;;;;;6616004;88;20637;-77
2024/03/20 05:05:31;;;;;;;;;;;8.50;99.90;;;;;;6612085;88;20557;-76
2024/03/20 05:15:31;;;;;;;;;;;8.50;99.90;;;;;;6616037;88;20093;-77
2024/03/20 05:25:35;;;;;;;;;;;8.50;99.90;;;;;;6619103;89;20538;-76
2024/03/20 05:35:36;;;;;;;;;;;8.60;99.90;;;;;;6622626;89;20127;-77
2024/03/20 05:45:36;;;;;;;;;;;8.60;99.90;;;;;;6617881;88;20121;-76
2024/03/20 05:55:37;;;;;;;;;;;8.60;99.90;;;;;;6607427;89;20485;-76
2024/03/20 06:05:37;;;;;;;;;;;8.60;99.90;;;;;;6611040;89;20078;-74
2024/03/20 06:15:38;;;;;;;;;;;8.70;99.90;;;;;;6616329;89;20071;-77
2024/03/20 06:25:39;;;;;;;;;;;8.90;99.90;;;;;;6626138;89;20139;-76
2024/03/20 06:35:39;;;;;;;;;;;9.10;99.90;;;;;;6615008;89;20092;-75
2024/03/20 06:45:42;;;;;;;;;;;9.40;99.90;;;;;;6607473;89;20076;-75
2024/03/20 06:55:50;;;;;;;;;;;9.70;99.90;;;;;;6644409;88;20067;-77
2024/03/20 07:05:51;;;;;;;;;;;9.90;99.90;;;;;;6703830;88;20077;-76
2024/03/20 07:15:52;;;;;;;;;;;10.10;99.90;;;;;;6675825;88;20056;-77
2024/03/20 07:25:53;;;;;;;;;;;10.60;99.90;;;;;;6599978;90;20089;-76
2024/03/20 07:35:55;;;;;;;;;;;11.00;99.90;;;;;;6597400;90;20525;-78
2024/03/20 07:45:56;;;;;;;;;;;11.50;99.90;;;;;;6597683;89;20223;-77
2024/03/20 07:55:57;;;;;;;;;;;12.00;99.90;;;;;;6599147;90;20498;-77
2024/03/20 08:05:58;;;;;;;;;;;12.30;99.90;;;;;;6598651;90;20190;-76
2024/03/20 08:15:59;;;;;;;;;;;12.70;99.90;;;;;;6598329;90;20083;-77
2024/03/20 08:26:01;;;;;;;;;;;13.30;99.90;;;;;;6597517;90;20080;-77
2024/03/20 08:36:04;;;;;;;;;;;13.60;99.90;;;;;;6598678;90;20062;-77
2024/03/20 08:46:10;;;;;;;;;;;14.40;99.90;;;;;;6599379;90;20140;-76
2024/03/20 08:56:11;;;;;;;;;;;14.70;99.90;;;;;;6599502;90;20529;-77
2024/03/20 09:06:11;;;;;;;;;;;14.90;99.90;;;;;;6604951;90;20067;-79
2024/03/20 09:16:11;;;;;;;;;;;15.90;99.90;;;;;;6597110;90;20062;-76
2024/03/20 09:26:12;;;;;;;;;;;16.20;99.90;;;;;;6599623;90;20071;-76
2024/03/20 09:36:13;;;;;;;;;;;17.30;99.90;;;;;;6598708;90;20062;-77
2024/03/20 09:46:19;;;;;;;;;;;16.80;99.90;;;;;;6598397;90;20490;-77
2024/03/20 09:56:25;;;;;;;;;;;17.30;99.90;;;;;;6598259;90;20055;-76
2024/03/20 10:06:27;;;;;;;;;;;17.50;99.90;;;;;;6599280;90;20062;-77
2024/03/20 10:16:28;;;;;;;;;;;18.50;99.90;;;;;;6601102;90;20590;-77
2024/03/20 10:26:29;;;;;;;;;;;19.10;99.90;;;;;;6606903;90;20082;-78
2024/03/20 10:36:29;;;;;;;;;;;19.80;99.90;;;;;;6596200;90;20132;-77
2024/03/20 10:46:30;;;;;;;;;;;21.80;99.90;;;;;;6598912;90;20123;-76
2024/03/20 10:56:31;;;;;;;;;;;20.80;99.90;;;;;;6604473;90;20058;-77
2024/03/20 11:06:41;;;;;;;;;;;20.70;99.90;;;;;;6598884;89;20514;-76
2024/03/20 11:16:42;;;;;;;;;;;21.30;99.90;;;;;;6611691;89;20516;-77
2024/03/20 11:26:42;;;;;;;;;;;21.10;98.80;;;;;;6611962;89;20080;-76
2024/03/20 11:36:43;;;;;;;;;;;21.20;99.40;;;;;;6611975;89;20130;-76
2024/03/20 11:46:43;;;;;;;;;;;21.40;98.70;;;;;;6612155;89;20539;-76
2024/03/20 11:56:46;;;;;;;;;;;22.10;97.50;;;;;;6613302;88;20128;-77
2024/03/20 12:06:47;;;;;;;;;;;22.40;97.50;;;;;;6605853;88;20577;-77
2024/03/20 12:16:47;;;;;;;;;;;21.50;96.90;;;;;;6609922;89;20052;-77
2024/03/20 12:26:47;;;;;;;;;;;21.30;97.60;;;;;;6614829;88;20132;-77
2024/03/20 12:36:48;;;;;;;;;;;21.70;96.80;;;;;;6611738;88;20786;-77
2024/03/20 12:46:48;;;;;;;;;;;21.20;96.40;;;;;;6609438;88;20159;-77
2024/03/20 12:56:49;;;;;;;;;;;21.30;96.40;;;;;;6614580;88;20100;-77
2024/03/20 13:06:49;;;;;;;;;;;22.00;95.50;;;;;;6609742;88;20051;-78
2024/03/20 13:16:50;;;;;;;;;;;21.90;95.20;;;;;;6616895;88;20187;-77
2024/03/20 13:26:53;;;;;;;;;;;21.60;95.10;;;;;;6618074;88;20094;-76
2024/03/20 13:36:56;;;;;;;;;;;23.40;93.30;;;;;;6609691;89;20088;-77
2024/03/20 13:46:56;;;;;;;;;;;23.00;93.00;;;;;;6611383;88;20129;-77
2024/03/20 13:56:57;;;;;;;;;;;23.90;92.80;;;;;;6610362;88;20081;-77
2024/03/20 14:06:57;;;;;;;;;;;22.70;92.70;;;;;;6613921;89;20068;-77
2024/03/20 14:17:00;;;;;;;;;;;23.50;92.30;;;;;;6617584;88;20078;-78
2024/03/20 14:27:00;;;;;;;;;;;23.30;92.00;;;;;;6622249;88;20089;-77
2024/03/20 14:37:01;;;;;;;;;;;23.60;91.80;;;;;;6606735;88;20066;-78
2024/03/20 14:47:01;;;;;;;;;;;23.00;91.80;;;;;;6611702;88;20176;-78
2024/03/20 14:57:02;;;;;;;;;;;22.60;92.10;;;;;;6621164;88;20162;-77
2024/03/20 15:07:02;;;;;;;;;;;24.00;91.70;;;;;;6610549;88;20067;-76
2024/03/20 15:17:03;;;;;;;;;;;22.60;91.60;;;;;;6612873;88;20117;-78
2024/03/20 15:27:03;;;;;;;;;;;22.10;91.70;;;;;;6607365;89;20145;-77
2024/03/20 15:37:04;;;;;;;;;;;21.90;92.40;;;;;;6607667;88;20551;-77
2024/03/20 15:47:06;;;;;;;;;;;21.70;92.50;;;;;;6610259;88;20086;-76
2024/03/20 15:57:07;;;;;;;;;;;21.20;92.60;;;;;;6616982;89;20600;-76
2024/03/20 16:07:09;;;;;;;;;;;20.80;92.90;;;;;;6612082;88;20064;-78
2024/03/20 16:17:14;;;;;;;;;;;20.60;92.90;;;;;;6621171;88;20507;-77
2024/03/20 16:27:15;;;;;;;;;;;20.20;93.20;;;;;;6606681;88;20516;-77
2024/03/20 16:37:15;;;;;;;;;;;20.10;93.90;;;;;;6608432;88;20067;-78
2024/03/20 16:47:18;;;;;;;;;;;19.90;94.20;;;;;;6609683;88;20686;-77
2024/03/20 16:57:20;;;;;;;;;;;19.60;94.90;;;;;;6614115;88;20162;-78
2024/03/20 17:07:22;;;;;;;;;;;19.50;95.40;;;;;;6605027;88;20067;-78
2024/03/20 17:17:22;;;;;;;;;;;19.30;95.70;;;;;;6616709;88;20579;-78
2024/03/20 17:27:22;;;;;;;;;;;19.10;95.80;;;;;;6623123;88;20142;-76
2024/03/20 17:37:23;;;;;;;;;;;18.80;96.20;;;;;;6619497;88;20154;-77
2024/03/20 17:47:23;;;;;;;;;;;18.50;97.00;;;;;;6614103;88;20084;-77
2024/03/20 17:57:25;;;;;;;;;;;18.20;98.10;;;;;;6606612;88;20532;-76
2024/03/20 18:07:25;;;;;;;;;;;17.90;98.00;;;;;;6608451;88;20074;-77
2024/03/20 18:17:26;;;;;;;;;;;17.60;99.40;;;;;;6611873;88;20507;-78
2024/03/20 18:27:26;;;;;;;;;;;17.30;99.90;;;;;;6601733;88;20083;-77
2024/03/20 18:37:27;;;;;;;;;;;17.00;99.90;;;;;;6602884;88;20177;-77
2024/03/20 18:47:27;;;;;;;;;;;16.80;99.90;;;;;;6604782;88;20047;-76
2024/03/20 18:57:28;;;;;;;;;;;16.50;99.90;;;;;;6654218;77;20520;-78
2024/03/20 19:07:28;;;;;;;;;;;16.20;99.90;;;;;;6702852;88;20098;-78
2024/03/20 19:17:29;;;;;;;;;;;15.90;99.90;;;;;;6652481;88;20136;-77
2024/03/20 19:27:29;;;;;;;;;;;15.80;99.90;;;;;;6640154;88;20079;-77
2024/03/20 19:37:30;;;;;;;;;;;15.60;99.90;;;;;;6637259;88;20240;-78
2024/03/20 19:47:30;;;;;;;;;;;15.30;99.90;;;;;;6644484;88;20077;-79
2024/03/20 19:57:31;;;;;;;;;;;15.40;99.90;;;;;;6640562;88;20514;-80
2024/03/20 20:07:34;;;;;;;;;;;15.30;99.90;;;;;;6646051;88;20058;-81
2024/03/20 20:17:38;;;;;;;;;;;15.10;99.90;;;;;;6667675;88;20106;-79
2024/03/20 20:27:38;;;;;;;;;;;15.00;99.90;;;;;;6648732;88;20078;-81
2024/03/20 20:37:39;;;;;;;;;;;14.80;99.90;;;;;;6637811;88;20094;-78
2024/03/20 20:47:39;;;;;;;;;;;14.50;99.90;;;;;;6634063;88;20108;-78
2024/03/20 20:57:40;;;;;;;;;;;14.30;99.90;;;;;;6636129;88;20157;-78
2024/03/20 21:28:18;;;;;;;;;;;13.90;99.90;;;;;;6653294;88;20217;-80
2024/03/20 21:38:19;;;;;;;;;;;13.80;99.90;;;;;;6641503;88;20099;-79
2024/03/20 21:48:20;;;;;;;;;;;13.50;99.90;;;;;;6647377;88;20073;-80
2024/03/20 21:58:21;;;;;;;;;;;13.50;99.90;;;;;;6649193;88;20066;-79
2024/03/20 22:08:21;;;;;;;;;;;13.40;99.90;;;;;;6649220;88;20076;-80
2024/03/20 22:18:22;;;;;;;;;;;13.10;99.90;;;;;;6649927;88;20071;-80
2024/03/20 22:28:22;;;;;;;;;;;13.10;99.90;;;;;;6640070;88;20083;-79
2024/03/20 22:38:22;;;;;;;;;;;13.00;99.90;;;;;;6653544;88;20159;-79
2024/03/20 22:48:23;;;;;;;;;;;12.80;99.90;;;;;;6648876;88;20233;-79
2024/03/20 22:58:23;;;;;;;;;;;12.50;99.90;;;;;;6640837;88;20062;-79
2024/03/20 23:08:24;;;;;;;;;;;12.10;99.90;;;;;;6643560;88;20106;-79
2024/03/20 23:18:25;;;;;;;;;;;12.10;99.90;;;;;;6642739;88;20105;-79
2024/03/20 23:28:27;;;;;;;;;;;11.60;99.90;;;;;;6649770;88;20533;-80
2024/03/20 23:38:28;;;;;;;;;;;11.60;99.90;;;;;;6639362;89;20224;-80
2024/03/20 23:48:28;;;;;;;;;;;11.50;99.90;;;;;;6638076;89;20128;-81
2024/03/20 23:58:29;;;;;;;;;;;11.60;99.90;;;;;;6635484;89;20069;-80
