Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:13;;;;;;;15.93;3.47;;;3.40;99.90;;;;;;4818094;29;20304;-61
2021/03/05 00:02:44;;;;;;;10.10;4.07;;;3.40;99.90;;;;;;4817426;29;20481;-62
2021/03/05 00:05:29;;;;;;;17.23;3.30;;;3.40;99.90;;;;;;4825320;29;20211;-61
2021/03/05 00:07:57;;;;;;;14.07;2.93;;;3.40;99.90;;;;;;4820109;29;20292;-62
2021/03/05 00:10:26;;;;;;;18.97;3.90;;;3.40;99.90;;;;;;4815572;29;20200;-62
2021/03/05 00:12:54;;;;;;;17.97;3.80;;;3.50;99.90;;;;;;4817910;29;20193;-62
2021/03/05 00:15:24;;;;;;;31.97;3.83;;;3.40;99.90;;;;;;4819712;29;20201;-62
2021/03/05 00:17:51;;;;;;;16.27;3.47;;;3.40;99.90;;;;;;4812386;29;20193;-61
2021/03/05 00:20:22;;;;;;;18.43;3.90;;;3.50;99.90;;;;;;4826765;29;20208;-62
2021/03/05 00:22:51;;;;;;;15.23;3.00;;;3.50;99.90;;;;;;4817707;29;20197;-61
2021/03/05 00:25:18;;;;;;;21.87;3.30;;;3.50;99.90;;;;;;4817732;29;20256;-62
2021/03/05 00:27:46;;;;;;;13.07;3.30;;;3.40;99.90;;;;;;4817474;29;20257;-61
2021/03/05 00:30:14;;;;;;;15.67;4.17;;;3.40;99.90;;;;;;4818637;29;20201;-62
2021/03/05 00:32:43;;;;;;;9.03;3.37;;;3.40;99.90;;;;;;4819604;29;20280;-62
2021/03/05 00:35:12;;;;;;;16.70;3.80;;;3.40;99.90;;;;;;4814176;29;20217;-62
2021/03/05 00:37:40;;;;;;;11.90;3.17;;;3.40;99.90;;;;;;4817165;29;20489;-62
2021/03/05 00:40:11;;;;;;;13.27;3.20;;;3.50;99.90;;;;;;4818460;29;20215;-62
2021/03/05 00:42:39;;;;;;;17.97;3.47;;;3.40;99.90;;;;;;4818988;29;20293;-62
2021/03/05 00:45:08;;;;;;;15.33;3.20;;;3.40;99.90;;;;;;4819267;29;20628;-61
2021/03/05 00:47:36;;;;;;;13.83;3.87;;;3.40;99.90;;;;;;4821239;29;20304;-62
2021/03/05 00:50:07;;;;;;;14.13;3.43;;;3.40;99.90;;;;;;4819645;29;20551;-62
2021/03/05 00:52:34;;;;;;;15.00;3.47;;;3.40;99.90;;;;;;4824493;29;20316;-62
2021/03/05 00:55:02;;;;;;;19.20;3.70;;;3.40;99.90;;;;;;4818770;29;20272;-62
2021/03/05 00:57:29;;;;;;;18.70;3.90;;;3.40;99.90;;;;;;4822265;29;20221;-62
2021/03/05 00:59:56;;;;;;;13.77;3.40;;;3.40;99.90;;;;;;4820861;29;20578;-62
2021/03/05 01:02:24;;;;;;;11.77;3.23;;;3.40;99.90;;;;;;4814734;29;20304;-62
2021/03/05 01:04:52;;;;;;;20.63;4.07;;;3.40;99.90;;;;;;4818810;29;20208;-62
2021/03/05 01:07:20;;;;;;;12.83;3.23;;;3.40;99.90;;;;;;4819794;29;20236;-62
2021/03/05 01:09:49;;;;;;;22.63;4.10;;;3.40;99.90;;;;;;4819994;29;20273;-62
2021/03/05 01:12:16;;;;;;;18.20;3.80;;;3.40;99.90;;;;;;4815501;29;20232;-62
2021/03/05 01:14:46;;;;;;;10.97;3.00;;;3.40;99.90;;;;;;4821236;29;20615;-62
2021/03/05 01:17:13;;;;;;;16.57;3.80;;;3.40;99.90;;;;;;4821503;29;20661;-62
2021/03/05 01:19:41;;;;;;;22.40;4.57;;;3.40;99.90;;;;;;4817004;29;20438;-61
2021/03/05 01:22:08;;;;;;;15.87;4.57;;;3.40;99.90;;;;;;4823301;29;20317;-62
2021/03/05 01:24:37;;;;;;;24.00;5.10;;;3.40;99.90;;;;;;4820647;29;20213;-62
2021/03/05 01:27:05;;;;;;;20.27;5.83;;;3.40;99.90;;;;;;4815250;29;20650;-61
2021/03/05 01:29:32;;;;;;;16.67;5.63;;;3.50;99.90;;;;;;4815753;29;20324;-62
2021/03/05 01:32:00;;;;;;;21.70;5.63;;;3.50;99.90;;;;;;4818761;29;20584;-61
2021/03/05 01:34:28;;;;;;;17.23;6.23;;;3.50;99.90;;;;;;4822650;29;20228;-62
2021/03/05 01:36:55;;;;;;;16.13;5.87;;;3.50;99.90;;;;;;4816018;29;20750;-61
2021/03/05 01:39:23;;;;;;;17.53;6.73;;;3.50;99.90;;;;;;4818874;29;20201;-62
2021/03/05 01:41:54;;;;;;;14.77;6.70;;;3.50;99.90;;;;;;4820972;29;20290;-61
2021/03/05 01:44:22;;;;;;;23.43;7.50;;;3.40;99.90;;;;;;4818617;29;20265;-61
2021/03/05 01:46:49;;;;;;;18.50;6.97;;;3.40;99.90;;;;;;4836034;29;20193;-61
2021/03/05 01:49:17;;;;;;;13.63;6.87;;;3.50;99.90;;;;;;4817066;29;20761;-61
2021/03/05 01:51:49;;;;;;;13.73;6.90;;;3.60;99.90;;;;;;4819771;29;20769;-62
2021/03/05 01:54:19;;;;;;;11.57;6.07;;;3.50;99.90;;;;;;4818553;29;20626;-61
2021/03/05 01:56:50;;;;;;;19.97;7.47;;;3.50;99.90;;;;;;4822243;29;20196;-61
2021/03/05 01:59:26;;;;;;;15.13;6.30;;;3.50;99.90;;;;;;4820226;29;20205;-61
2021/03/05 02:01:56;;;;;;;17.03;6.90;;;3.40;99.90;;;;;;4817103;29;20252;-61
2021/03/05 02:04:23;;;;;;;15.37;6.30;;;3.40;99.90;;;;;;4820424;29;20200;-62
2021/03/05 02:07:01;;;;;;;17.93;6.73;;;3.40;99.90;;;;;;4820759;29;20227;-61
2021/03/05 02:09:29;;;;;;;16.77;6.40;;;3.40;99.90;;;;;;4819537;29;20712;-61
2021/03/05 02:11:56;;;;;;;17.10;6.30;;;3.40;99.90;;;;;;4819682;29;20287;-62
2021/03/05 02:14:24;;;;;;;15.77;6.57;;;3.30;99.90;;;;;;4820568;29;20652;-62
2021/03/05 02:17:01;;;;;;;19.00;8.20;;;3.30;99.90;;;;;;4815981;29;20713;-61
2021/03/05 02:20:15;;;;;;;17.67;7.57;;;3.30;99.90;;;;;;4819544;29;20257;-61
2021/03/05 02:23:06;;;;;;;15.50;6.90;;;3.30;99.90;;;;;;4814598;29;20330;-61
2021/03/05 02:26:04;;;;;;;14.33;6.57;;;3.30;99.90;;;;;;4819638;29;20675;-62
2021/03/05 02:28:58;;;;;;;14.67;6.80;;;3.30;99.90;;;;;;4817293;29;20252;-62
2021/03/05 02:31:33;;;;;;;15.57;6.57;;;3.30;99.90;;;;;;4818138;29;20228;-61
2021/03/05 02:34:05;;;;;;;17.20;6.83;;;3.30;99.90;;;;;;4820428;29;20660;-61
2021/03/05 02:36:35;;;;;;;21.47;7.57;;;3.30;99.90;;;;;;4811503;29;20311;-61
2021/03/05 02:39:08;;;;;;;17.73;6.80;;;3.30;99.90;;;;;;4820597;29;20230;-61
2021/03/05 02:41:38;;;;;;;19.47;7.50;;;3.30;99.90;;;;;;4818982;29;20308;-62
2021/03/05 02:44:12;;;;;;;12.63;7.40;;;3.30;99.90;;;;;;4820157;29;20304;-61
2021/03/05 02:46:42;;;;;;;18.63;7.60;;;3.30;99.90;;;;;;4814952;29;20292;-61
2021/03/05 02:49:13;;;;;;;17.27;7.03;;;3.30;99.90;;;;;;4818554;29;20201;-62
2021/03/05 02:51:42;;;;;;;19.83;7.47;;;3.20;99.90;;;;;;4818438;29;20233;-62
2021/03/05 02:54:11;;;;;;;14.67;7.00;;;3.20;99.90;;;;;;4819789;29;20262;-62
2021/03/05 02:56:40;;;;;;;19.07;6.90;;;3.20;99.90;;;;;;4819870;29;20546;-62
2021/03/05 02:59:11;;;;;;;21.37;6.67;;;3.20;99.90;;;;;;4820460;29;20659;-62
2021/03/05 03:01:46;;;;;;;21.43;6.77;;;3.20;99.90;;;;;;4820367;29;20300;-61
2021/03/05 03:04:14;;;;;;;17.23;6.70;;;3.20;99.90;;;;;;4820172;29;20679;-62
2021/03/05 03:06:44;;;;;;;19.90;7.00;;;3.20;99.90;;;;;;4819272;29;20224;-62
2021/03/05 03:09:14;;;;;;;13.83;7.10;;;3.20;99.90;;;;;;4818186;29;20209;-61
2021/03/05 03:11:44;;;;;;;20.90;7.43;;;3.20;99.90;;;;;;4819104;29;20565;-62
2021/03/05 03:14:13;;;;;;;21.30;7.63;;;3.20;99.90;;;;;;4817767;29;20269;-62
2021/03/05 03:16:41;;;;;;;15.13;6.80;;;3.20;99.90;;;;;;4818557;29;20291;-62
2021/03/05 03:19:13;;;;;;;12.67;6.33;;;3.20;99.90;;;;;;4820170;29;20236;-62
2021/03/05 03:21:41;;;;;;;15.07;6.70;;;3.20;99.90;;;;;;4819854;29;20450;-62
2021/03/05 03:24:10;;;;;;;15.23;6.00;;;3.20;99.90;;;;;;4817477;29;20196;-62
2021/03/05 03:26:39;;;;;;;17.40;6.17;;;3.20;99.90;;;;;;4819039;29;20205;-61
2021/03/05 03:29:10;;;;;;;10.97;5.87;;;3.20;99.90;;;;;;4817788;29;20299;-62
2021/03/05 03:31:41;;;;;;;14.90;6.50;;;3.20;99.90;;;;;;4819252;29;20297;-62
2021/03/05 03:34:10;;;;;;;17.97;6.57;;;3.20;99.90;;;;;;4818683;29;20197;-62
2021/03/05 03:36:38;;;;;;;17.33;6.00;;;3.20;99.90;;;;;;4815345;29;20459;-62
2021/03/05 03:39:07;;;;;;;13.40;6.40;;;3.20;99.90;;;;;;4819745;29;20232;-62
2021/03/05 03:41:36;;;;;;;14.07;6.00;;;3.20;99.90;;;;;;4817073;29;20216;-61
2021/03/05 03:44:06;;;;;;;17.97;5.80;;;3.20;99.90;;;;;;4818573;29;20236;-62
2021/03/05 03:46:33;;;;;;;17.33;6.60;;;3.20;99.90;;;;;;4820889;29;20207;-62
2021/03/05 03:49:06;;;;;;;15.57;6.70;;;3.10;99.90;;;;;;4820030;29;20205;-61
2021/03/05 03:51:43;;;;;;;13.73;6.27;;;3.00;99.90;;;;;;4817119;29;20692;-62
2021/03/05 03:54:15;;;;;;;15.93;6.70;;;3.00;99.90;;;;;;4818328;29;20257;-61
2021/03/05 03:56:43;;;;;;;18.23;7.30;;;3.00;99.90;;;;;;4820910;29;20315;-61
2021/03/05 03:59:14;;;;;;;15.30;7.53;;;2.90;99.90;;;;;;4819796;29;20204;-62
2021/03/05 04:01:45;;;;;;;17.67;8.07;;;2.90;99.90;;;;;;4816852;29;20226;-62
2021/03/05 04:04:14;;;;;;;23.33;8.83;;;2.80;99.90;;;;;;4819861;29;20209;-61
2021/03/05 04:06:44;;;;;;;21.60;8.50;;;2.80;99.90;;;;;;4819225;29;20228;-61
2021/03/05 04:09:12;;;;;;;23.40;8.90;;;2.80;99.90;;;;;;4819466;29;20687;-62
2021/03/05 04:11:41;;;;;;;16.43;8.97;;;2.80;99.90;;;;;;4817584;29;20695;-61
2021/03/05 04:14:09;;;;;;;23.33;10.33;;;2.70;99.90;;;;;;4817591;29;20212;-61
2021/03/05 04:16:39;;;;;;;24.17;10.93;;;2.60;99.90;;;;;;4815243;29;20611;-62
2021/03/05 04:19:07;;;;;;;24.10;10.33;;;2.60;99.90;;;;;;4819693;29;20200;-62
2021/03/05 04:21:36;;;;;;;26.10;10.77;;;2.50;99.90;;;;;;4821984;29;20347;-61
2021/03/05 04:24:06;;;;;;;22.77;10.33;;;2.50;99.90;;;;;;4818904;29;20194;-61
2021/03/05 04:26:33;;;;;;;24.67;10.73;;;2.40;99.90;;;;;;4822210;29;20334;-61
2021/03/05 04:29:00;;;;;;;22.63;10.80;;;2.30;99.90;;;;;;4821117;29;20305;-61
2021/03/05 04:31:28;;;;;;;24.27;11.47;;;2.20;99.90;;;;;;4822632;29;20228;-62
2021/03/05 04:33:55;;;;;;;20.27;11.13;;;2.10;99.90;;;;;;4820978;29;20193;-61
2021/03/05 04:36:23;;;;;;;24.57;11.90;;;2.00;99.90;;;;;;4818528;29;20288;-61
2021/03/05 04:39:01;;;;;;;23.17;12.10;;;2.00;99.90;;;;;;4823467;29;20205;-61
2021/03/05 04:41:29;;;;;;;29.10;12.47;;;2.00;99.90;;;;;;4822878;29;20248;-62
2021/03/05 04:43:58;;;;;;;27.07;12.80;;;1.90;99.90;;;;;;4819139;29;20236;-61
2021/03/05 04:46:26;;;;;;;24.40;12.33;;;1.80;99.90;;;;;;4816581;29;20209;-61
2021/03/05 04:48:54;;;;;;;31.17;12.03;;;1.70;99.90;;;;;;4821780;29;20221;-61
2021/03/05 04:51:22;;;;;;;26.23;11.97;;;1.70;99.90;;;;;;4820356;29;20287;-61
2021/03/05 04:53:49;;;;;;;29.03;12.80;;;1.60;99.90;;;;;;4820685;29;20232;-61
2021/03/05 04:56:16;;;;;;;22.67;12.70;;;1.60;99.90;;;;;;4821433;29;20221;-61
2021/03/05 04:58:45;;;;;;;27.20;13.23;;;1.60;99.90;;;;;;4822525;29;20283;-61
2021/03/05 05:01:12;;;;;;;31.03;12.77;;;1.60;99.90;;;;;;4820780;29;20296;-62
2021/03/05 05:03:39;;;;;;;29.30;13.33;;;1.80;99.90;;;;;;4822387;29;20257;-61
2021/03/05 05:06:13;;;;;;;31.10;13.73;;;1.80;99.90;;;;;;4820514;29;20212;-62
2021/03/05 05:08:40;;;;;;;26.40;13.43;;;2.00;99.90;;;;;;4819722;29;20284;-61
2021/03/05 05:11:08;;;;;;;21.70;12.67;;;2.10;99.90;;;;;;4818940;29;20229;-61
2021/03/05 05:13:35;;;;;;;20.77;11.93;;;2.10;99.90;;;;;;4820197;29;20233;-61
2021/03/05 05:16:03;;;;;;;22.50;12.40;;;2.20;99.90;;;;;;4820145;29;20284;-61
2021/03/05 05:18:31;;;;;;;19.87;11.90;;;2.20;99.90;;;;;;4821222;29;20236;-61
2021/03/05 05:20:59;;;;;;;18.90;11.67;;;2.30;99.90;;;;;;4819184;29;20643;-61
2021/03/05 05:23:26;;;;;;;22.47;11.47;;;2.40;99.90;;;;;;4820596;29;20207;-61
2021/03/05 05:25:53;;;;;;;23.10;11.57;;;2.40;99.90;;;;;;4815357;29;20228;-61
2021/03/05 05:28:21;;;;;;;19.40;11.03;;;2.40;99.90;;;;;;4812297;29;20201;-61
2021/03/05 05:30:48;;;;;;;18.93;11.73;;;2.40;99.90;;;;;;4819076;29;20234;-62
2021/03/05 05:33:17;;;;;;;21.97;11.73;;;2.50;99.90;;;;;;4821174;29;20201;-61
2021/03/05 05:35:45;;;;;;;22.73;12.00;;;2.50;99.90;;;;;;4820255;29;20569;-61
2021/03/05 05:38:13;;;;;;;20.40;11.50;;;2.50;99.90;;;;;;4819491;29;20204;-62
2021/03/05 05:40:40;;;;;;;22.10;12.40;;;2.50;99.90;;;;;;4820076;29;20287;-61
2021/03/05 05:43:08;;;;;;;22.27;11.40;;;2.50;99.90;;;;;;4818794;29;20770;-61
2021/03/05 05:45:35;;;;;;;20.77;11.27;;;2.50;99.90;;;;;;4819653;29;20201;-62
2021/03/05 05:48:04;;;;;;;20.80;12.13;;;2.50;99.90;;;;;;4820295;29;20204;-61
2021/03/05 05:50:33;;;;;;;20.77;11.43;;;2.50;99.90;;;;;;4819433;29;20201;-62
2021/03/05 05:53:02;;;;;;;21.60;12.33;;;2.40;99.90;;;;;;4820504;29;20287;-61
2021/03/05 05:55:30;;;;;;;25.27;12.60;;;2.40;99.90;;;;;;4818624;29;20456;-61
2021/03/05 05:57:58;;;;;;;20.80;12.17;;;2.30;99.90;;;;;;4835335;29;20303;-61
2021/03/05 06:00:27;;;;;;;19.00;12.13;;;2.30;99.90;;;;;;4804152;29;20197;-61
2021/03/05 06:02:56;;;;;;;25.63;12.80;;;2.20;99.90;;;;;;4818987;29;20316;-61
2021/03/05 06:05:28;;;;;;;24.73;13.10;;;2.20;99.90;;;;;;4818579;29;20212;-61
2021/03/05 06:07:57;;;;;;;22.87;12.70;;;2.20;99.90;;;;;;4819093;29;20208;-61
2021/03/05 06:10:24;;;;;;;24.27;12.83;;;2.10;99.90;;;;;;4816179;29;20201;-61
2021/03/05 06:12:52;;;;;;;26.83;13.53;;;2.10;99.90;;;;;;4830877;29;20208;-61
2021/03/05 06:15:21;;;;;;;24.50;12.37;;;2.00;99.90;;;;;;4817026;29;20269;-61
2021/03/05 06:17:49;;;;;;;29.33;13.67;;;2.00;99.90;;;;;;4818635;29;20684;-62
2021/03/05 06:20:19;;;;;;;26.50;12.73;;;1.90;99.90;;;;;;4821417;29;20236;-61
2021/03/05 06:23:07;;;;;;;30.07;13.63;;;1.80;99.90;;;;;;4819067;29;20792;-61
2021/03/05 06:25:35;;;;;;;26.23;14.50;;;1.80;99.90;;;;;;4820527;29;20683;-61
2021/03/05 06:28:14;;;;;;;27.07;14.03;;;1.70;99.90;;;;;;4820444;29;20232;-61
2021/03/05 06:30:45;;;;;;;29.90;13.60;;;1.60;99.90;;;;;;4820803;29;20204;-62
2021/03/05 06:33:24;;;;;;;31.30;14.00;;;1.50;99.90;;;;;;4818611;29;20201;-61
2021/03/05 06:35:52;;;;;;;30.07;14.70;;;1.50;99.90;;;;;;4818247;29;20261;-61
2021/03/05 06:38:39;;;;;;;29.97;14.83;;;1.50;99.90;;;;;;4820157;29;20205;-61
2021/03/05 06:41:22;;;;;;;34.03;14.53;;;1.50;99.90;;;;;;4816593;29;20236;-60
2021/03/05 06:43:51;;;;;;;29.93;15.00;;;1.50;99.90;;;;;;4813906;29;20295;-61
2021/03/05 06:46:46;;;;;;;29.17;14.37;;;1.50;99.90;;;;;;4818229;29;20229;-61
2021/03/05 06:49:16;;;;;;;31.03;14.03;;;1.50;99.90;;;;;;4805137;29;20220;-61
2021/03/05 06:51:53;;;;;;;34.60;14.63;;;1.50;99.90;;;;;;4813167;29;20270;-61
2021/03/05 06:54:21;;;;;;;35.27;15.03;;;1.50;99.90;;;;;;4817226;29;20304;-61
2021/03/05 06:56:51;;;;;;;34.23;14.70;;;1.50;99.90;;;;;;4818811;29;20292;-60
2021/03/05 06:59:20;;;;;;;32.90;14.13;;;1.50;99.90;;;;;;4815929;29;20208;-60
2021/03/05 07:01:56;;;;;;;35.37;15.40;;;1.50;99.90;;;;;;4817819;29;20225;-60
2021/03/05 07:04:25;;;;;;;30.33;13.53;;;1.50;99.90;;;;;;4814792;29;20196;-61
2021/03/05 07:07:00;;;;;;;31.63;14.23;;;1.50;99.90;;;;;;4821747;29;20311;-60
2021/03/05 07:09:32;;;;;;;30.43;13.43;;;1.50;99.90;;;;;;4820751;29;20223;-60
2021/03/05 07:12:00;;;;;;;30.50;13.97;;;1.50;99.90;;;;;;4821710;29;20442;-60
2021/03/05 07:14:32;;;;;;;31.00;13.57;;;1.50;99.90;;;;;;4820353;29;20200;-60
2021/03/05 07:17:01;;;;;;;34.20;13.33;;;1.60;99.90;;;;;;4821525;29;20273;-61
2021/03/05 07:19:32;;;;;;;28.40;13.37;;;1.50;99.90;;;;;;4820545;29;20197;-61
2021/03/05 07:22:00;;;;;;;31.17;12.97;;;1.60;99.90;;;;;;4821966;29;20223;-61
2021/03/05 07:24:30;;;;;;;29.27;12.50;;;1.60;99.90;;;;;;4821616;29;20292;-61
2021/03/05 07:27:02;;;;;;;29.07;11.50;;;1.60;99.90;;;;;;4813584;29;20307;-60
2021/03/05 07:29:33;;;;;;;27.03;10.83;;;1.70;99.90;;;;;;4820285;29;20205;-60
2021/03/05 07:32:06;;;;;;;25.80;11.40;;;1.80;99.90;;;;;;4817649;29;20669;-61
2021/03/05 07:34:45;;;;;;;20.87;9.70;;;1.90;99.90;;;;;;4812090;29;20200;-60
2021/03/05 07:37:13;;;;;;;23.40;10.23;;;2.10;99.90;;;;;;4819320;29;20204;-61
2021/03/05 07:39:44;;;;;;;19.23;9.43;;;2.50;99.90;;;;;;4818708;29;20299;-61
2021/03/05 07:42:15;;;;;;;12.30;7.03;;;2.80;99.90;;;;;;4821331;29;20316;-61
2021/03/05 07:44:43;;;;;;;14.97;7.70;;;3.10;99.90;;;;;;4816629;29;20205;-61
2021/03/05 07:47:12;;;;;;;10.30;6.90;;;3.50;99.90;;;;;;4833973;29;20232;-61
2021/03/05 07:49:41;;;;;;;13.50;6.40;;;3.80;99.90;;;;;;4818878;29;20204;-61
2021/03/05 07:52:10;;;;;;;13.33;5.83;;;4.10;99.90;;;;;;4814735;29;20247;-61
2021/03/05 07:54:49;;;;;;;9.13;5.07;;;4.40;99.90;;;;;;4818719;29;20289;-61
2021/03/05 07:57:45;;;;;;;16.03;6.20;;;4.50;99.90;;;;;;4808829;29;20232;-61
2021/03/05 08:00:14;;;;;;;12.77;5.50;;;4.80;99.90;;;;;;4814349;29;20250;-61
2021/03/05 08:02:53;;;;;;;10.00;5.00;;;5.10;99.90;;;;;;4810894;29;20331;-61
2021/03/05 08:05:42;;;;;;;8.30;4.93;;;5.40;99.90;;;;;;4818853;29;20196;-61
2021/03/05 08:08:15;;;;;;;10.03;4.17;;;5.60;99.90;;;;;;4830670;29;20221;-61
2021/03/05 08:10:46;;;;;;;7.30;4.10;;;5.80;99.90;;;;;;4820237;29;20293;-61
2021/03/05 08:13:51;;;;;;;10.33;4.43;;;5.90;99.90;;;;;;4819078;29;20208;-62
2021/03/05 08:16:40;;;;;;;9.30;4.30;;;6.10;99.90;;;;;;4809665;29;20220;-61
2021/03/05 08:19:38;;;;;;;8.43;4.13;;;6.30;99.90;;;;;;4812759;29;20236;-61
2021/03/05 08:22:05;;;;;;;7.57;3.90;;;5.90;99.90;;;;;;4812168;29;20256;-61
2021/03/05 08:24:36;;;;;;;5.63;3.60;;;6.10;99.90;;;;;;4820343;29;20209;-61
2021/03/05 08:27:10;;;;;;;8.13;3.60;;;6.00;99.90;;;;;;4813768;29;20295;-61
2021/03/05 08:30:08;;;;;;;10.87;3.37;;;6.10;99.90;;;;;;4815335;29;20933;-61
2021/03/05 08:32:55;;;;;;;11.57;3.53;;;5.70;99.90;;;;;;4815256;29;20265;-61
2021/03/05 08:35:48;;;;;;;5.30;3.40;;;5.70;99.90;;;;;;4820596;29;20213;-62
2021/03/05 08:38:21;;;;;;;2.80;2.60;;;5.70;99.90;;;;;;4820930;29;20230;-61
2021/03/05 08:40:51;;;;;;;4.10;2.77;;;6.00;99.90;;;;;;4818221;29;20288;-61
2021/03/05 08:43:23;;;;;;;6.40;3.07;;;6.30;99.90;;;;;;4819486;29;20212;-61
2021/03/05 08:45:53;;;;;;;5.10;3.20;;;6.80;99.90;;;;;;4819200;29;20213;-61
2021/03/05 08:48:38;;;;;;;3.73;2.77;;;6.40;99.90;;;;;;4817527;29;20362;-61
2021/03/05 08:51:14;;;;;;;3.67;2.67;;;6.50;99.90;;;;;;4810617;29;20241;-61
2021/03/05 08:53:46;;;;;;;4.27;2.90;;;6.50;99.90;;;;;;4815363;29;20192;-61
2021/03/05 08:56:18;;;;;;;2.67;2.57;;;6.60;99.90;;;;;;4815905;29;20201;-61
2021/03/05 08:59:04;;;;;;;4.50;3.10;;;6.70;99.90;;;;;;4816088;29;20284;-61
2021/03/05 09:01:34;;;;;;;3.90;2.50;;;7.00;99.90;;;;;;4815172;29;20225;-61
2021/03/05 09:04:12;;;;;;;2.87;2.57;;;7.20;99.90;;;;;;4818654;29;20224;-61
2021/03/05 09:06:51;;;;;;;4.60;2.70;;;7.30;99.90;;;;;;4817693;29;20299;-61
2021/03/05 09:09:19;;;;;;;4.13;2.70;;;7.60;99.90;;;;;;4819673;29;20215;-61
2021/03/05 09:12:02;;;;;;;3.57;2.93;;;7.50;99.90;;;;;;4822129;29;20212;-61
2021/03/05 09:14:31;;;;;;;3.17;2.87;;;7.50;99.90;;;;;;4821985;29;20228;-61
2021/03/05 09:17:04;;;;;;;2.53;2.43;;;7.50;99.90;;;;;;4819666;29;20208;-61
2021/03/05 09:19:33;;;;;;;3.93;2.53;;;7.30;99.90;;;;;;4822015;29;20197;-61
2021/03/05 09:22:10;;;;;;;2.93;2.50;;;6.90;99.90;;;;;;4821938;29;20228;-61
2021/03/05 09:24:54;;;;;;;2.37;2.27;;;7.20;99.90;;;;;;4820978;29;20756;-61
2021/03/05 09:27:24;;;;;;;4.57;2.50;;;7.40;99.90;;;;;;4816579;29;20276;-61
2021/03/05 09:29:53;;;;;;;3.97;2.73;;;8.00;99.90;;;;;;4820648;29;20209;-61
2021/03/05 09:32:21;;;;;;;8.13;2.87;;;7.90;99.90;;;;;;4823435;29;20556;-61
2021/03/05 09:34:57;;;;;;;3.83;3.00;;;8.20;99.90;;;;;;4821836;29;20232;-61
2021/03/05 09:37:26;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;4821418;29;20228;-62
2021/03/05 09:39:55;;;;;;;2.97;2.77;;;9.00;99.90;;;;;;4820960;29;20221;-61
2021/03/05 09:42:44;;;;;;;4.73;3.00;;;9.00;99.90;;;;;;4814797;29;20225;-61
2021/03/05 09:45:34;;;;;;;3.97;2.97;;;8.90;99.90;;;;;;4821143;29;20689;-61
2021/03/05 09:48:03;;;;;;;3.97;2.83;;;9.30;99.90;;;;;;4818822;29;20315;-61
2021/03/05 09:50:31;;;;;;;3.07;2.77;;;9.10;99.90;;;;;;5238293;24;20210;-69
2021/03/05 09:52:58;;;;;;;3.37;3.07;;;8.50;99.90;;;;;;4850594;29;20296;-68
2021/03/05 09:55:30;;;;;;;5.77;2.63;;;8.60;99.90;;;;;;4853550;29;20219;-66
2021/03/05 09:58:11;;;;;;;4.43;2.93;;;8.70;99.90;;;;;;4849309;29;20256;-70
2021/03/05 10:00:39;;;;;;;3.47;3.10;;;9.00;99.90;;;;;;4854783;29;20196;-69
2021/03/05 10:03:08;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;4854843;29;20326;-69
2021/03/05 10:05:40;;;;;;;5.27;2.90;;;9.40;99.90;;;;;;4850945;29;20287;-69
2021/03/05 10:08:13;;;;;;;3.57;3.00;;;9.20;99.90;;;;;;4851707;29;20223;-69
2021/03/05 10:11:05;;;;;;;3.43;3.23;;;9.00;99.90;;;;;;4850329;29;20192;-68
2021/03/05 10:13:51;;;;;;;5.60;3.10;;;9.60;99.90;;;;;;4848991;29;20211;-69
2021/03/05 10:16:28;;;;;;;3.63;3.10;;;9.70;99.90;;;;;;4872713;29;20246;-70
2021/03/05 10:19:07;;;;;;;3.40;2.80;;;9.40;99.90;;;;;;4855656;29;20577;-69
2021/03/05 10:21:35;;;;;;;4.13;3.20;;;9.90;99.90;;;;;;4842012;29;20567;-69
2021/03/05 10:24:05;;;;;;;3.70;3.30;;;9.80;99.90;;;;;;4866720;29;20224;-69
2021/03/05 10:26:33;;;;;;;3.43;3.10;;;10.10;99.90;;;;;;4850017;29;20231;-69
2021/03/05 10:29:03;;;;;;;3.60;3.20;;;10.20;99.90;;;;;;4851479;29;20210;-70
2021/03/05 10:31:51;;;;;;;3.33;3.03;;;10.40;99.90;;;;;;4855264;29;20303;-70
2021/03/05 10:34:22;;;;;;;3.30;3.00;;;9.90;99.90;;;;;;4868870;29;20721;-69
2021/03/05 10:36:49;;;;;;;5.77;3.17;;;9.50;99.90;;;;;;4845692;29;20228;-69
2021/03/05 10:39:17;;;;;;;5.53;2.90;;;10.00;99.90;;;;;;4846719;29;20291;-70
2021/03/05 10:41:56;;;;;;;3.10;2.83;;;10.30;99.90;;;;;;4856833;29;20294;-69
2021/03/05 10:44:25;;;;;;;3.47;2.80;;;10.70;99.90;;;;;;4845910;29;20298;-70
2021/03/05 10:46:55;;;;;;;3.77;3.20;;;10.80;99.90;;;;;;4851440;29;20203;-70
2021/03/05 10:49:23;;;;;;;3.07;2.80;;;10.80;99.80;;;;;;4854220;29;21833;-70
2021/03/05 10:51:51;;;;;;;6.37;3.60;;;11.30;99.90;;;;;;4847778;29;20243;-69
2021/03/05 10:54:18;;;;;;;3.17;2.97;;;11.40;98.60;;;;;;4857934;29;20233;-69
2021/03/05 10:56:51;;;;;;;3.90;3.17;;;11.50;99.30;;;;;;4849536;29;20291;-67
2021/03/05 10:59:19;;;;;;;3.77;3.03;;;11.70;99.10;;;;;;4853728;29;20311;-69
2021/03/05 11:01:52;;;;;;;5.13;2.90;;;11.50;99.80;;;;;;4849139;29;20199;-70
2021/03/05 11:04:23;;;;;;;6.70;3.47;;;11.30;98.30;;;;;;4849890;29;20668;-69
2021/03/05 11:06:51;;;;;;;3.30;3.07;;;10.60;98.70;;;;;;4853749;29;20195;-69
2021/03/05 11:09:18;;;;;;;4.00;3.60;;;10.60;99.60;;;;;;4843376;29;20328;-70
2021/03/05 11:11:47;;;;;;;7.23;2.90;;;11.00;99.40;;;;;;4842891;29;20208;-69
2021/03/05 11:14:15;;;;;;;3.00;2.80;;;10.90;98.20;;;;;;4846830;29;20288;-69
2021/03/05 11:16:42;;;;;;;4.47;3.07;;;10.90;97.40;;;;;;4844702;29;20232;-70
2021/03/05 11:19:10;;;;;;;2.57;2.47;;;11.10;98.60;;;;;;4856195;29;20258;-69
2021/03/05 11:21:39;;;;;;;3.43;3.20;;;11.60;97.30;;;;;;4850717;29;20291;-69
2021/03/05 11:24:08;;;;;;;4.10;3.20;;;11.40;99.20;;;;;;4846269;29;20233;-69
2021/03/05 11:26:35;;;;;;;4.87;3.07;;;11.80;99.70;;;;;;4846361;29;20576;-69
2021/03/05 11:29:03;;;;;;;3.40;3.10;;;10.60;97.70;;;;;;4844712;29;21554;-68
2021/03/05 11:31:30;;;;;;;3.53;3.23;;;8.90;98.60;;;;;;4847725;29;20210;-69
2021/03/05 11:33:58;;;;;;;3.20;3.00;;;8.10;99.90;;;;;;4860560;29;20283;-69
2021/03/05 11:36:26;;;;;;;5.63;3.43;;;7.70;99.90;;;;;;4851602;29;20532;-68
2021/03/05 11:38:55;;;;;;;6.37;3.57;;;7.30;99.90;;;;;;4851177;29;20299;-68
2021/03/05 11:41:23;;;;;;;3.70;2.93;;;7.10;99.90;;;;;;4846630;29;20206;-69
2021/03/05 11:43:53;;;;;;;3.90;3.13;;;7.10;99.90;;;;;;4856826;29;20718;-69
2021/03/05 11:46:21;;;;;;;3.07;2.83;;;7.80;99.90;;;;;;4848882;29;20244;-68
2021/03/05 11:48:49;;;;;;;3.13;2.87;;;8.70;99.90;;;;;;4851011;29;20204;-66
2021/03/05 11:51:18;;;;;;;3.00;2.80;;;9.10;99.50;;;;;;4846223;29;20749;-69
2021/03/05 11:53:45;;;;;;;3.07;2.87;;;9.70;99.90;;;;;;4848013;29;20287;-68
2021/03/05 11:56:13;;;;;;;3.47;3.00;;;10.00;99.80;;;;;;4849991;29;20215;-69
2021/03/05 11:58:41;;;;;;;4.43;2.90;;;10.80;99.90;;;;;;4851742;29;20299;-69
2021/03/05 12:01:08;;;;;;;6.23;3.40;;;11.20;98.10;;;;;;4844081;29;20219;-69
2021/03/05 12:03:35;;;;;;;3.13;2.80;;;10.90;97.80;;;;;;4839533;29;20216;-69
2021/03/05 12:06:03;;;;;;;3.20;2.97;;;10.40;97.00;;;;;;4850932;29;20286;-66
2021/03/05 12:08:31;;;;;;;3.20;2.90;;;10.50;97.80;;;;;;4843392;29;20207;-68
2021/03/05 12:10:59;;;;;;;2.80;2.70;;;10.60;97.70;;;;;;4853266;29;20195;-68
2021/03/05 12:13:27;;;;;;;3.03;2.83;;;10.70;96.90;;;;;;4845360;29;20345;-69
2021/03/05 12:15:54;;;;;;;3.77;3.30;;;11.20;98.60;;;;;;4853960;29;20199;-69
2021/03/05 12:18:22;;;;;;;3.77;3.30;;;11.70;97.90;;;;;;4854173;29;20264;-69
2021/03/05 12:20:50;;;;;;;3.10;2.80;;;10.80;97.10;;;;;;4855463;29;20207;-67
2021/03/05 12:23:18;;;;;;;6.03;3.37;;;10.50;97.40;;;;;;4839733;29;20307;-70
2021/03/05 12:25:45;;;;;;;3.00;2.80;;;10.30;98.90;;;;;;4845485;29;20200;-69
2021/03/05 12:28:13;;;;;;;3.10;2.83;;;10.40;97.00;;;;;;4848346;29;20667;-69
2021/03/05 12:30:41;;;;;;;4.33;3.10;;;10.50;97.00;;;;;;4850079;29;20743;-69
2021/03/05 12:33:09;;;;;;;7.53;3.27;;;9.90;99.90;;;;;;4845312;29;20275;-69
2021/03/05 12:35:37;;;;;;;4.30;2.80;;;10.70;99.90;;;;;;4842820;29;20244;-69
2021/03/05 12:38:05;;;;;;;3.07;2.77;;;10.80;99.90;;;;;;4851510;29;20290;-68
2021/03/05 12:40:32;;;;;;;3.23;3.03;;;10.50;96.70;;;;;;4851580;29;20310;-69
2021/03/05 12:43:00;;;;;;;3.10;2.90;;;9.70;97.40;;;;;;4860304;29;20724;-69
2021/03/05 12:45:28;;;;;;;5.30;2.70;;;9.10;97.10;;;;;;4850622;29;20207;-69
2021/03/05 12:47:56;;;;;;;2.70;2.50;;;9.10;98.10;;;;;;4849669;29;20298;-70
2021/03/05 12:50:24;;;;;;;2.97;2.67;;;9.70;97.20;;;;;;4842794;29;20583;-69
2021/03/05 12:52:51;;;;;;;4.03;2.70;;;9.80;97.60;;;;;;4855636;29;20252;-69
2021/03/05 12:55:19;;;;;;;4.83;2.87;;;10.00;99.90;;;;;;4848968;29;20200;-69
2021/03/05 12:57:46;;;;;;;3.00;2.73;;;10.20;96.70;;;;;;4846952;29;20226;-69
2021/03/05 13:00:14;;;;;;;3.30;3.00;;;9.80;97.00;;;;;;4857064;29;20204;-69
2021/03/05 13:02:41;;;;;;;2.80;2.60;;;9.30;97.00;;;;;;4851597;29;20247;-69
2021/03/05 13:05:11;;;;;;;2.93;2.50;;;9.10;98.50;;;;;;4856759;29;20200;-69