Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:09;;;;;;;22.02;9.93;;;;;;;;;;5114357;28;20032;-71
2023/01/05 00:04:35;;;;;;;26.20;14.23;;;;;;;;;;5114437;28;20528;-73
2023/01/05 00:07:01;;;;;;;26.17;13.43;;;;;;;;;;5114498;28;20036;-72
2023/01/05 00:09:28;;;;;;;28.48;14.98;;;;;;;;;;5114516;28;20019;-72
2023/01/05 00:23:08;;;;;;;24.27;14.00;;;;;;;;;;5051404;28;20048;-73
2023/01/05 00:25:38;;;;;;;21.98;11.98;;;;;;;;;;5050831;28;20047;-73
2023/01/05 00:28:05;;;;;;;21.37;12.03;;;;;;;;;;5050968;28;20037;-73
2023/01/05 00:30:37;;;;;;;20.42;13.35;;;;;;;;;;5051077;28;20267;-73
2023/01/05 00:33:07;;;;;;;23.35;13.88;;;;;;;;;;5034866;28;20070;-73
2023/01/05 00:35:33;;;;;;;29.83;17.83;;;;;;;;;;5051261;28;20029;-73
2023/01/05 00:37:59;;;;;;;29.00;15.75;;;;;;;;;;5050998;28;20033;-73
2023/01/05 00:40:26;;;;;;;33.85;16.27;;;;;;;;;;5050587;28;20063;-73
2023/01/05 00:42:52;;;;;;;29.92;15.65;;;;;;;;;;5050770;28;20041;-73
2023/01/05 00:45:20;;;;;;;29.13;15.65;;;;;;;;;;5050994;28;20025;-73
2023/01/05 00:47:47;;;;;;;24.55;14.10;;;;;;;;;;5050770;28;20041;-73
2023/01/05 00:50:15;;;;;;;23.08;13.95;;;;;;;;;;5067498;28;20399;-73
2023/01/05 00:52:41;;;;;;;30.15;14.68;;;;;;;;;;5093214;28;20028;-73
2023/01/05 00:55:08;;;;;;;25.55;14.20;;;;;;;;;;5092703;28;20016;-73
2023/01/05 00:57:34;;;;;;;28.63;15.40;;;;;;;;;;5093263;28;20028;-73
2023/01/05 01:00:01;;;;;;;28.08;14.40;;;;;;;;;;5093047;28;20020;-73
2023/01/05 01:02:27;;;;;;;26.77;14.93;;;;;;;;;;5092217;28;20034;-73
2023/01/05 01:04:54;;;;;;;25.85;14.10;;;;;;;;;;5093150;28;20032;-73
2023/01/05 01:07:20;;;;;;;25.33;14.80;;;;;;;;;;5092717;28;20515;-73
2023/01/05 01:09:46;;;;;;;27.52;14.88;;;;;;;;;;5092784;28;20031;-73
2023/01/05 01:12:13;;;;;;;25.88;14.07;;;;;;;;;;5092872;28;20042;-73
2023/01/05 01:14:39;;;;;;;28.33;15.02;;;;;;;;;;5092584;28;20032;-73
2023/01/05 01:17:06;;;;;;;30.67;15.95;;;;;;;;;;5092946;28;20020;-73
2023/01/05 01:19:32;;;;;;;25.88;14.85;;;;;;;;;;5092517;28;20016;-73
2023/01/05 01:22:00;;;;;;;23.45;13.90;;;;;;;;;;5092469;28;20038;-73
2023/01/05 01:24:27;;;;;;;24.35;14.05;;;;;;;;;;5094677;28;20484;-73
2023/01/05 01:26:54;;;;;;;24.27;15.15;;;;;;;;;;5112713;28;20027;-73
2023/01/05 01:29:21;;;;;;;26.52;14.25;;;;;;;;;;5112873;28;20019;-73
2023/01/05 01:31:48;;;;;;;23.30;13.85;;;;;;;;;;5112794;28;20495;-73
2023/01/05 01:34:14;;;;;;;27.15;14.35;;;;;;;;;;5113031;28;20037;-73
2023/01/05 01:36:41;;;;;;;24.08;14.60;;;;;;;;;;5113036;28;20024;-73
2023/01/05 01:39:07;;;;;;;32.00;15.07;;;;;;;;;;5112220;28;20510;-73
2023/01/05 01:41:34;;;;;;;26.65;15.43;;;;;;;;;;5112769;28;20043;-73
2023/01/05 01:44:00;;;;;;;30.65;15.60;;;;;;;;;;5094476;28;20391;-73
2023/01/05 01:46:27;;;;;;;31.23;16.08;;;;;;;;;;5112840;28;20079;-73
2023/01/05 01:48:56;;;;;;;28.50;15.82;;;;;;;;;;5112505;28;20023;-73
2023/01/05 01:51:27;;;;;;;26.38;15.30;;;;;;;;;;5112782;28;20023;-73
2023/01/05 01:53:57;;;;;;;29.73;16.05;;;;;;;;;;5112487;28;20011;-73
2023/01/05 01:56:26;;;;;;;31.25;17.05;;;;;;;;;;5112776;28;20027;-73
2023/01/05 01:58:53;;;;;;;33.10;18.10;;;;;;;;;;5112698;28;20024;-73
2023/01/05 02:01:19;;;;;;;24.63;15.68;;;;;;;;;;5112553;28;20034;-73
2023/01/05 02:03:46;;;;;;;32.10;17.40;;;;;;;;;;5112507;28;20568;-73
2023/01/05 02:06:12;;;;;;;29.92;16.05;;;;;;;;;;5111906;28;20030;-73
2023/01/05 02:08:38;;;;;;;77.90;28.23;;;;;;;;;;5094301;28;20032;-73
2023/01/05 02:11:28;;;;;;;86.13;34.58;;;;;;;;;;5112440;28;20420;-73
2023/01/05 02:14:01;;;;;;;68.22;31.45;;;;;;;;;;5089755;28;20449;-73
2023/01/05 02:16:48;;;;;;;47.85;22.60;;;;;;;;;;5116528;28;20479;-73
2023/01/05 02:19:17;;;;;;;43.55;21.52;;;;;;;;;;5116642;28;20016;-73
2023/01/05 02:21:52;;;;;;;23.27;14.82;;;;;;;;;;5116150;28;20043;-73
2023/01/05 02:24:37;;;;;;;27.35;14.40;;;;;;;;;;5116295;28;20027;-73
2023/01/05 02:27:23;;;;;;;25.88;13.13;;;;;;;;;;5116415;28;20112;-73
2023/01/05 02:29:59;;;;;;;27.95;16.08;;;;;;;;;;5053635;28;20040;-73
2023/01/05 02:32:31;;;;;;;20.58;11.80;;;;;;;;;;5053533;28;20033;-73
2023/01/05 02:35:00;;;;;;;24.65;12.82;;;;;;;;;;5053272;28;20041;-73
2023/01/05 02:37:38;;;;;;;22.23;12.70;;;;;;;;;;5053024;28;20037;-73
2023/01/05 02:40:30;;;;;;;22.42;12.23;;;;;;;;;;5036297;28;20045;-73
2023/01/05 02:42:57;;;;;;;18.15;12.05;;;;;;;;;;5051230;28;20045;-73
2023/01/05 02:45:24;;;;;;;19.83;12.05;;;;;;;;;;5053258;28;20021;-73
2023/01/05 02:47:50;;;;;;;19.27;11.27;;;;;;;;;;5053257;28;20029;-73
2023/01/05 02:50:28;;;;;;;20.83;10.70;;;;;;;;;;5052763;28;20242;-73
2023/01/05 02:52:57;;;;;;;16.48;11.00;;;;;;;;;;5052834;28;20043;-73
2023/01/05 02:55:37;;;;;;;18.50;11.00;;;;;;;;;;5052732;28;20025;-73
2023/01/05 02:58:10;;;;;;;18.63;10.13;;;;;;;;;;5052915;28;20025;-73
2023/01/05 03:00:40;;;;;;;20.92;11.07;;;;;;;;;;5053032;28;20047;-74
2023/01/05 03:03:08;;;;;;;17.50;10.15;;;;;;;;;;5052787;28;20471;-73
2023/01/05 03:05:40;;;;;;;17.58;9.77;;;;;;;;;;5052324;28;20021;-73
2023/01/05 03:08:07;;;;;;;16.98;10.00;;;;;;;;;;5115095;28;20381;-73
2023/01/05 03:13:40;;;;;;;15.25;9.25;;;;;;;;;;5036170;28;20047;-73
2023/01/05 03:16:09;;;;;;;12.27;7.75;;;;;;;;;;5052334;28;20033;-74
2023/01/05 03:19:34;;;;;;;11.30;7.40;;;;;;;;;;5052561;28;20043;-73
2023/01/05 03:21:23;;;;;;;13.57;7.68;;;;;;;;;;5052357;28;20059;-73
2023/01/05 03:37:57;;;;;;;19.95;9.30;;;;;;;;;;5052299;28;20636;-73
2023/01/05 03:40:28;;;;;;;14.63;8.65;;;;;;;;;;5051929;28;20057;-73
2023/01/05 03:42:54;;;;;;;;;;;;;;;;;;5052255;28;20045;-73
2023/01/05 03:45:21;;;;;;;12.77;7.70;;;;;;;;;;5052023;28;20312;-73
2023/01/05 03:47:48;;;;;;;17.23;7.57;;;;;;;;;;5051755;28;20432;-73
2023/01/05 03:50:14;;;;;;;14.68;8.70;;;;;;;;;;5068933;28;20040;-73
2023/01/05 03:52:41;;;;;;;12.40;8.45;;;;;;;;;;5094380;28;20028;-73
2023/01/05 03:55:07;;;;;;;11.88;7.93;;;;;;;;;;5094411;28;20032;-73
2023/01/05 03:57:34;;;;;;;13.88;8.90;;;;;;;;;;5094281;28;20042;-73
2023/01/05 04:00:00;;;;;;;17.02;9.57;;;;;;;;;;5094267;28;20031;-73
2023/01/05 04:02:26;;;;;;;22.88;12.02;;;;;;;;;;5093840;28;20062;-72
2023/01/05 04:04:53;;;;;;;15.68;9.68;;;;;;;;;;5094047;28;20024;-73
2023/01/05 04:07:19;;;;;;;15.25;8.98;;;;;;;;;;5094010;28;20480;-73
2023/01/05 04:09:45;;;;;;;16.58;9.85;;;;;;;;;;5094257;28;20038;-73
2023/01/05 04:12:12;;;;;;;25.65;13.82;;;;;;;;;;5093634;28;20488;-73
2023/01/05 04:14:38;;;;;;;20.52;12.18;;;;;;;;;;5093816;28;20026;-73
2023/01/05 04:17:04;;;;;;;19.30;11.20;;;;;;;;;;5093695;28;20024;-73
2023/01/05 04:19:30;;;;;;;27.85;14.52;;;;;;;;;;5093665;28;20027;-73
2023/01/05 04:21:57;;;;;;;23.67;11.82;;;;;;;;;;5093749;28;20036;-73
2023/01/05 04:24:23;;;;;;;23.90;11.68;;;;;;;;;;5095820;28;20020;-73
2023/01/05 04:26:49;;;;;;;20.67;12.13;;;;;;;;;;5113866;28;20448;-73
2023/01/05 04:29:16;;;;;;;19.42;11.77;;;;;;;;;;5114339;28;20019;-74
2023/01/05 04:31:42;;;;;;;25.42;14.70;;;;;;;;;;5113498;28;20020;-73
2023/01/05 04:34:08;;;;;;;25.38;13.80;;;;;;;;;;5113820;28;20371;-73
2023/01/05 04:36:34;;;;;;;22.98;12.18;;;;;;;;;;5113991;28;20023;-73
2023/01/05 04:39:01;;;;;;;23.20;12.40;;;;;;;;;;5113865;28;20052;-73
2023/01/05 04:41:27;;;;;;;19.25;11.45;;;;;;;;;;5113616;28;20031;-73
2023/01/05 04:43:53;;;;;;;35.55;17.50;;;;;;;;;;5113925;28;20026;-73
2023/01/05 04:46:20;;;;;;;30.60;15.05;;;;;;;;;;5113251;28;20498;-73
2023/01/05 04:48:46;;;;;;;21.33;11.15;;;;;;;;;;5113588;28;20028;-73
2023/01/05 04:51:12;;;;;;;21.25;12.50;;;;;;;;;;5113991;28;20049;-73
2023/01/05 04:53:39;;;;;;;20.20;10.80;;;;;;;;;;5113900;28;20072;-73
2023/01/05 04:56:05;;;;;;;28.15;15.90;;;;;;;;;;5113585;28;20016;-73
2023/01/05 04:58:31;;;;;;;50.38;27.23;;;;;;;;;;5113931;28;20024;-73
2023/01/05 05:00:58;;;;;;;16.52;9.57;;;;;;;;;;5113122;28;20019;-73
2023/01/05 05:03:24;;;;;;;18.75;11.13;;;;;;;;;;5113276;28;20440;-73
2023/01/05 05:05:50;;;;;;;19.92;11.43;;;;;;;;;;5113436;28;20027;-73
2023/01/05 05:08:17;;;;;;;23.00;12.77;;;;;;;;;;5113285;28;20487;-73
2023/01/05 05:10:43;;;;;;;28.20;16.00;;;;;;;;;;5113644;28;20023;-73
2023/01/05 05:13:09;;;;;;;25.30;14.48;;;;;;;;;;5113665;28;20016;-73
2023/01/05 05:15:35;;;;;;;23.17;12.20;;;;;;;;;;5112826;28;20045;-73
2023/01/05 05:18:02;;;;;;;23.02;14.00;;;;;;;;;;5113248;28;20030;-73
2023/01/05 05:20:28;;;;;;;24.73;12.30;;;;;;;;;;5113348;28;20038;-73
2023/01/05 05:22:54;;;;;;;18.63;11.70;;;;;;;;;;5113121;28;20066;-73
2023/01/05 05:25:21;;;;;;;20.77;11.20;;;;;;;;;;5112970;28;20019;-73
2023/01/05 05:27:47;;;;;;;19.55;10.52;;;;;;;;;;5112941;28;20028;-73
2023/01/05 05:30:13;;;;;;;16.35;9.60;;;;;;;;;;5112870;28;20034;-73
2023/01/05 05:32:40;;;;;;;17.02;9.40;;;;;;;;;;5112915;28;20491;-73
2023/01/05 05:35:06;;;;;;;19.15;9.52;;;;;;;;;;5113226;28;20020;-73
2023/01/05 05:37:33;;;;;;;13.98;8.73;;;;;;;;;;5112859;28;20072;-73
2023/01/05 05:39:59;;;;;;;14.93;9.40;;;;;;;;;;5112590;28;20047;-73
2023/01/05 05:42:25;;;;;;;16.40;10.05;;;;;;;;;;5112872;28;20041;-73
2023/01/05 05:44:51;;;;;;;16.17;9.90;;;;;;;;;;5112504;28;20024;-73
2023/01/05 05:47:18;;;;;;;22.10;11.43;;;;;;;;;;5112341;28;20484;-73
2023/01/05 05:49:44;;;;;;;18.73;10.52;;;;;;;;;;5112724;28;20030;-73
2023/01/05 05:52:10;;;;;;;16.13;9.82;;;;;;;;;;5112777;28;20387;-73
2023/01/05 05:54:37;;;;;;;16.67;9.98;;;;;;;;;;5112634;28;20046;-73
2023/01/05 05:57:03;;;;;;;13.43;8.88;;;;;;;;;;5112439;28;20028;-73
2023/01/05 05:59:29;;;;;;;15.85;9.60;;;;;;;;;;5094010;28;20022;-73
2023/01/05 06:01:55;;;;;;;16.00;9.55;;;;;;;;;;5112635;28;20036;-73
2023/01/05 06:04:22;;;;;;;15.65;10.32;;;;;;;;;;5094268;28;20084;-73
2023/01/05 06:06:48;;;;;;;17.73;9.70;;;;;;;;;;5094610;28;20041;-73
2023/01/05 06:09:14;;;;;;;19.13;11.60;;;;;;;;;;5112554;28;20015;-73
2023/01/05 06:11:41;;;;;;;17.70;10.60;;;;;;;;;;5094669;28;20039;-73
2023/01/05 06:14:07;;;;;;;18.25;10.20;;;;;;;;;;5112149;28;20030;-73
2023/01/05 06:16:34;;;;;;;18.90;10.80;;;;;;;;;;5112530;28;20020;-73
2023/01/05 06:19:00;;;;;;;17.80;9.80;;;;;;;;;;5112604;28;20032;-73
2023/01/05 06:21:26;;;;;;;14.60;9.82;;;;;;;;;;5112334;28;20024;-73
2023/01/05 06:23:52;;;;;;;13.88;10.55;;;;;;;;;;5112470;28;20365;-73
2023/01/05 06:26:19;;;;;;;20.20;12.23;;;;;;;;;;5094132;28;20080;-73
2023/01/05 06:28:45;;;;;;;17.63;11.68;;;;;;;;;;5111874;28;20472;-73
2023/01/05 06:31:11;;;;;;;13.07;9.48;;;;;;;;;;5112341;28;20031;-73
2023/01/05 06:33:38;;;;;;;18.42;10.82;;;;;;;;;;5112352;28;20386;-73
2023/01/05 06:36:04;;;;;;;32.65;16.92;;;;;;;;;;5112143;28;20080;-73
2023/01/05 06:38:30;;;;;;;26.50;14.63;;;;;;;;;;5112092;28;20034;-73
2023/01/05 06:40:58;;;;;;;28.27;15.23;;;;;;;;;;5112214;28;20061;-73
2023/01/05 06:43:24;;;;;;;33.75;17.60;;;;;;;;;;5111899;28;20079;-73
2023/01/05 06:45:51;;;;;;;62.65;30.17;;;;;;;;;;5112121;28;20506;-73
2023/01/05 06:48:18;;;;;;;67.35;31.65;;;;;;;;;;5111906;28;20039;-73
2023/01/05 06:50:44;;;;;;;26.08;15.75;;;;;;;;;;5112290;28;20034;-73
2023/01/05 06:53:10;;;;;;;26.27;14.48;;;;;;;;;;5111613;28;20030;-73
2023/01/05 06:55:37;;;;;;;31.13;18.40;;;;;;;;;;5111652;28;20031;-73
2023/01/05 06:58:03;;;;;;;19.70;13.20;;;;;;;;;;5111670;28;20022;-74
2023/01/05 07:00:30;;;;;;;25.80;15.18;;;;;;;;;;5114847;28;20031;-73
2023/01/05 07:02:56;;;;;;;21.55;13.45;;;;;;;;;;5115498;28;20453;-73
2023/01/05 07:05:23;;;;;;;26.13;14.27;;;;;;;;;;5115389;28;20399;-73
2023/01/05 07:07:50;;;;;;;23.63;13.77;;;;;;;;;;5115653;28;20028;-73
2023/01/05 07:10:16;;;;;;;19.23;11.30;;;;;;;;;;5115493;28;20032;-73
2023/01/05 07:12:42;;;;;;;16.77;10.98;;;;;;;;;;5115460;28;20029;-73
2023/01/05 07:15:09;;;;;;;22.00;11.65;;;;;;;;;;5115610;28;20015;-73
2023/01/05 07:17:35;;;;;;;24.05;11.85;;;;;;;;;;5115170;28;20082;-73
2023/01/05 07:20:02;;;;;;;22.58;11.20;;;;;;;;;;5112694;28;20042;-74
2023/01/05 07:22:29;;;;;;;20.02;11.25;;;;;;;;;;5113173;28;20042;-73
2023/01/05 07:24:59;;;;;;;18.27;10.57;;;;;;;;;;5110302;28;20030;-73
2023/01/05 07:27:25;;;;;;;16.17;9.70;;;;;;;;;;5114138;28;20030;-73
2023/01/05 07:29:52;;;;;;;21.00;11.55;;;;;;;;;;5114890;28;20038;-73
2023/01/05 07:32:18;;;;;;;25.35;13.32;;;;;;;;;;5113627;27;20028;-73
2023/01/05 07:34:44;;;;;;;170.60;38.13;;;;;;;;;;5111416;28;20026;-73
2023/01/05 07:37:11;;;;;;;23.75;12.80;;;;;;;;;;5113891;28;20024;-73
2023/01/05 07:39:37;;;;;;;24.15;12.38;;;;;;;;;;5113823;28;20052;-73
2023/01/05 07:42:04;;;;;;;19.58;11.27;;;;;;;;;;5095926;28;20504;-73
2023/01/05 07:44:30;;;;;;;23.05;11.40;;;;;;;;;;5112372;28;20030;-74
2023/01/05 07:46:57;;;;;;;20.70;9.93;;;;;;;;;;5089702;28;20034;-72
2023/01/05 07:49:24;;;;;;;21.50;10.73;;;;;;;;;;5112735;28;20019;-73
2023/01/05 07:51:50;;;;;;;22.17;10.93;;;;;;;;;;5113660;28;20023;-73
2023/01/05 07:54:16;;;;;;;42.20;17.08;;;;;;;;;;5112761;28;20039;-73
2023/01/05 07:56:43;;;;;;;37.50;15.10;;;;;;;;;;5112926;28;20023;-73
2023/01/05 07:59:09;;;;;;;35.25;14.40;;;;;;;;;;5109702;28;20364;-72
2023/01/05 08:01:35;;;;;;;32.90;13.95;;;;;;;;;;5109790;28;20047;-74
2023/01/05 08:04:01;;;;;;;27.10;13.93;;;;;;;;;;5111013;28;20505;-73
2023/01/05 08:06:28;;;;;;;26.20;12.63;;;;;;;;;;5112417;28;20015;-74
2023/01/05 08:08:55;;;;;;;22.25;12.43;;;;;;;;;;5112777;28;20032;-73
2023/01/05 08:11:22;;;;;;;24.00;11.35;;;;;;;;;;5112879;28;20038;-73
2023/01/05 08:14:01;;;;;;;22.90;11.50;;;;;;;;;;5095102;28;20426;-73
2023/01/05 08:16:29;;;;;;;30.48;12.23;;;;;;;;;;5112722;28;20024;-73
2023/01/05 08:18:55;;;;;;;24.85;11.50;;;;;;;;;;5093786;28;20024;-73
2023/01/05 08:21:21;;;;;;;34.90;13.43;;;;;;;;;;5112600;28;20045;-74
2023/01/05 08:23:49;;;;;;;26.80;13.15;;;;;;;;;;5112196;28;20483;-74
2023/01/05 08:26:19;;;;;;;57.15;23.92;;;;;;;;;;5109483;28;20560;-74
2023/01/05 08:28:46;;;;;;;30.02;14.80;;;;;;;;;;5093162;28;20271;-74
2023/01/05 08:31:36;;;;;;;60.70;26.15;;;;;;;;;;5099384;27;20035;-73
2023/01/05 08:34:03;;;;;;;37.88;18.83;;;;;;;;;;5117804;27;20417;-73
2023/01/05 08:36:30;;;;;;;30.23;15.63;;;;;;;;;;5110818;28;20034;-73
2023/01/05 08:38:56;;;;;;;39.20;16.67;;;;;;;;;;5110178;28;20051;-73
2023/01/05 08:41:27;;;;;;;28.10;14.82;;;;;;;;;;5111097;28;20031;-73
2023/01/05 08:43:54;;;;;;;29.30;14.07;;;;;;;;;;5101443;27;20519;-72
2023/01/05 08:46:23;;;;;;;22.38;13.38;;;;;;;;;;5093239;28;20675;-73
2023/01/05 08:48:50;;;;;;;25.33;12.98;;;;;;;;;;5091858;28;20031;-73
2023/01/05 08:51:16;;;;;;;16.05;8.68;;;;;;;;;;5111859;28;20055;-73
2023/01/05 08:53:43;;;;;;;17.02;10.35;;;;;;;;;;5110539;28;20030;-73
2023/01/05 08:56:09;;;;;;;20.42;10.35;;;;;;;;;;5110767;28;20026;-73
2023/01/05 08:58:39;;;;;;;22.30;11.68;;;;;;;;;;5109949;28;20518;-73
2023/01/05 09:01:09;;;;;;;26.38;14.05;;;;;;;;;;5092133;28;20032;-73
2023/01/05 09:03:36;;;;;;;28.58;14.65;;;;;;;;;;5098778;28;20027;-74
2023/01/05 09:06:03;;;;;;;50.25;20.42;;;;;;;;;;5110671;28;20480;-73
2023/01/05 09:08:30;;;;;;;36.28;14.73;;;;;;;;;;5110505;28;20146;-73
2023/01/05 09:11:05;;;;;;;35.25;14.50;;;;;;;;;;5110495;28;20034;-73
2023/01/05 09:13:31;;;;;;;24.13;11.00;;;;;;;;;;5108702;28;20038;-73
2023/01/05 09:16:02;;;;;;;21.80;11.10;;;;;;;;;;5106805;28;20020;-74
2023/01/05 09:18:29;;;;;;;;;;;;;;;;;;5115983;27;20103;-71
2023/01/05 09:20:55;;;;;;;16.50;9.02;;;;;;;;;;5112606;27;19917;-72
2023/01/05 09:23:22;;;;;;;17.50;9.73;;;;;;;;;;5109792;28;20027;-73
2023/01/05 09:25:48;;;;;;;16.23;9.75;;;;;;;;;;5110420;28;20024;-73
2023/01/05 09:28:14;;;;;;;27.40;13.50;;;;;;;;;;5111263;28;20096;-73
2023/01/05 09:30:41;;;;;;;29.45;14.43;;;;;;;;;;5092667;28;20020;-73
2023/01/05 09:33:07;;;;;;;25.30;13.20;;;;;;;;;;5110469;28;20028;-73
2023/01/05 09:35:33;;;;;;;30.92;12.50;;;;;;;;;;5110317;28;20488;-73
2023/01/05 09:37:59;;;;;;;21.33;12.30;;;;;;;;;;5110500;28;20016;-74
2023/01/05 09:40:27;;;;;;;19.85;11.68;;;;;;;;;;5109916;28;20047;-73
2023/01/05 09:42:54;;;;;;;20.25;11.18;;;;;;;;;;5109682;28;20056;-73
2023/01/05 09:45:24;;;;;;;19.45;11.32;;;;;;;;;;5092428;28;20031;-73
2023/01/05 09:47:51;;;;;;;20.83;11.15;;;;;;;;;;5110559;28;20042;-73
2023/01/05 09:50:19;;;;;;;20.20;12.02;;;;;;;;;;5109856;28;20034;-72
2023/01/05 09:52:45;;;;;;;30.63;14.07;;;;;;;;;;5110527;28;20024;-74
2023/01/05 09:55:15;;;;;;;46.17;24.58;;;;;;;;;;5110125;28;20452;-74
2023/01/05 09:57:43;;;;;;;52.13;29.73;;;;;;;;;;5110528;28;20030;-73
2023/01/05 10:00:15;;;;;;;47.42;26.63;;;;;;;;;;5110358;28;20257;-73
2023/01/05 10:02:41;;;;;;;24.40;14.35;;;;;;;;;;5109402;28;20032;-73
2023/01/05 10:05:10;;;;;;;20.20;11.73;;;;;;;;;;5091029;28;20031;-73
2023/01/05 10:07:36;;;;;;;19.95;11.20;;;;;;;;;;5109585;28;20023;-74
2023/01/05 10:10:05;;;;;;;17.90;10.55;;;;;;;;;;5109601;28;20414;-74
2023/01/05 10:15:26;;;;;;;31.23;19.00;;;;;;;;;;5110433;28;20015;-73
2023/01/05 10:17:52;;;;;;;23.35;14.75;;;;;;;;;;5109969;28;20461;-73
2023/01/05 10:20:25;;;;;;;20.33;12.00;;;;;;;;;;5109666;28;20027;-73
2023/01/05 10:23:12;;;;;;;19.08;12.85;;;;;;;;;;5110061;28;20028;-72
2023/01/05 10:25:43;;;;;;;18.30;12.00;;;;;;;;;;5108416;28;20039;-74
2023/01/05 10:28:24;;;;;;;22.83;11.63;;;;;;;;;;5110345;28;20015;-71
2023/01/05 10:30:51;;;;;;;21.02;11.07;;;;;;;;;;5110513;28;20031;-72
2023/01/05 10:33:36;;;;;;;15.57;8.30;;;;;;;;;;5111589;28;20019;-72
2023/01/05 10:36:11;;;;;;;15.25;7.75;;;;;;;;;;5114506;28;20024;-71
2023/01/05 10:38:49;;;;;;;17.35;6.70;;;;;;;;;;5094546;28;20031;-72
2023/01/05 10:41:21;;;;;;;10.70;6.93;;;;;;;;;;5114517;28;20024;-72
2023/01/05 10:44:10;;;;;;;11.15;7.10;;;;;;;;;;5114753;28;20399;-73
2023/01/05 10:46:38;;;;;;;15.55;7.53;;;;;;;;;;5101100;28;20034;-73
2023/01/05 10:49:06;;;;;;;12.23;6.72;;;;;;;;;;5114281;28;20037;-70
2023/01/05 10:51:36;;;;;;;11.20;6.38;;;;;;;;;;5114127;28;20034;-71
2023/01/05 10:54:02;;;;;;;12.75;5.57;;;;;;;;;;5114215;28;20015;-70
2023/01/05 10:56:29;;;;;;;10.73;5.32;;;;;;;;;;5114393;28;20024;-70
2023/01/05 10:59:07;;;;;;;9.40;5.32;;;;;;;;;;5114367;28;20016;-70
2023/01/05 11:01:34;;;;;;;7.22;3.75;;;;;;;;;;5114653;28;20038;-70
2023/01/05 11:04:07;;;;;;;6.95;4.20;;;;;;;;;;5095641;28;20503;-70
2023/01/05 11:06:34;;;;;;;7.15;2.92;;;;;;;;;;5114106;28;20016;-73
2023/01/05 11:09:05;;;;;;;9.32;5.45;;;;;;;;;;5113913;28;20055;-73
2023/01/05 11:11:32;;;;;;;;;;;;;;;;;;5114438;28;20488;-71
2023/01/05 11:13:58;;;;;;;13.32;7.53;;;;;;;;;;5114488;28;20242;-71
2023/01/05 11:16:31;;;;;;;19.48;11.25;;;;;;;;;;5114681;28;20027;-71
2023/01/05 11:19:00;;;;;;;8.50;5.10;;;;;;;;;;5113906;28;20030;-70
2023/01/05 11:21:45;;;;;;;7.57;4.53;;;;;;;;;;5132901;27;20042;-71
2023/01/05 11:24:38;;;;;;;5.03;2.63;;;;;;;;;;5133840;27;20035;-70
2023/01/05 11:27:19;;;;;;;5.70;1.60;;;;;;;;;;5109739;28;20031;-71
2023/01/05 11:29:45;;;;;;;10.55;5.20;;;;;;;;;;5096064;28;20483;-69
2023/01/05 11:32:12;;;;;;;14.02;7.47;;;;;;;;;;5095488;28;20019;-71
2023/01/05 11:34:41;;;;;;;26.17;16.27;;;;;;;;;;5113849;28;20030;-71
2023/01/05 11:37:16;;;;;;;20.08;11.90;;;;;;;;;;5114273;28;20027;-71
2023/01/05 11:39:46;;;;;;;7.65;4.43;;;;;;;;;;5113763;28;20048;-72
2023/01/05 11:42:17;;;;;;;1.77;1.13;;;;;;;;;;5113483;28;20036;-72
2023/01/05 11:44:47;;;;;;;11.82;3.25;;;;;;;;;;5112416;28;20038;-70
2023/01/05 11:47:39;;;;;;;2.42;1.77;;;;;;;;;;5113626;28;20030;-71
2023/01/05 11:50:09;;;;;;;1.55;1.00;;;;;;;;;;5111023;28;20036;-71
2023/01/05 11:52:37;;;;;;;2.85;1.38;;;;;;;;;;5113975;28;20034;-70
2023/01/05 11:55:36;;;;;;;2.55;0.90;;;;;;;;;;5113827;28;20027;-70
2023/01/05 11:58:13;;;;;;;1.40;1.10;;;;;;;;;;5050896;28;20171;-71
2023/01/05 12:00:53;;;;;;;1.10;0.90;;;;;;;;;;5049160;28;20524;-69
2023/01/05 12:03:22;;;;;;;2.88;2.22;;;;;;;;;;5050214;28;20037;-70
2023/01/05 12:05:54;;;;;;;1.58;1.27;;;;;;;;;;5051065;28;20098;-68
2023/01/05 12:08:26;;;;;;;2.78;1.75;;;;;;;;;;5050801;28;20041;-70
2023/01/05 12:10:58;;;;;;;1.38;1.13;;;;;;;;;;5050521;28;20107;-70
2023/01/05 12:13:33;;;;;;;1.95;1.13;;;;;;;;;;5050475;28;20033;-71
2023/01/05 12:16:09;;;;;;;1.95;1.00;;;;;;;;;;5050294;28;20086;-71
2023/01/05 12:18:35;;;;;;;4.13;0.98;;;;;;;;;;5050667;28;20020;-71
2023/01/05 12:21:16;;;;;;;1.05;0.90;;;;;;;;;;5050386;28;20047;-71
2023/01/05 12:23:43;;;;;;;2.00;0.90;;;;;;;;;;5050395;28;20032;-73
2023/01/05 12:26:27;;;;;;;2.22;1.10;;;;;;;;;;5050016;28;20037;-71
2023/01/05 12:28:56;;;;;;;3.80;0.80;;;;;;;;;;5049998;28;20052;-71
2023/01/05 12:31:35;;;;;;;2.97;1.10;;;;;;;;;;5049869;28;20017;-71
2023/01/05 12:34:16;;;;;;;1.35;0.60;;;;;;;;;;5044255;28;20039;-71
2023/01/05 12:37:01;;;;;;;1.27;0.75;;;;;;;;;;5075007;28;20021;-70
2023/01/05 12:39:36;;;;;;;1.30;0.93;;;;;;;;;;5108569;28;20503;-71
2023/01/05 12:42:22;;;;;;;3.17;1.10;;;;;;;;;;5107049;28;20035;-71
2023/01/05 12:44:51;;;;;;;5.13;1.48;;;;;;;;;;5111818;28;20489;-71
2023/01/05 12:47:56;;;;;;;3.88;1.08;;;;;;;;;;5112419;28;20020;-71
2023/01/05 12:50:28;;;;;;;2.20;1.30;;;;;;;;;;5009876;28;20026;-71
2023/01/05 12:52:58;;;;;;;4.88;1.30;;;;;;;;;;5009813;28;20029;-71
2023/01/05 12:55:28;;;;;;;1.10;0.90;;;;;;;;;;5009830;28;20036;-71
2023/01/05 12:58:01;;;;;;;3.20;1.20;;;;;;;;;;5008909;28;20026;-71
2023/01/05 13:00:30;;;;;;;5.28;0.95;;;;;;;;;;5009284;28;20394;-71
2023/01/05 13:03:07;;;;;;;4.97;1.20;;;;;;;;;;5009421;28;20060;-71
2023/01/05 13:05:43;;;;;;;2.08;1.00;;;;;;;;;;5009868;28;20048;-71
2023/01/05 13:08:25;;;;;;;2.90;2.08;;;;;;;;;;5009503;28;20521;-71
2023/01/05 13:10:56;;;;;;;1.83;1.27;;;;;;;;;;5019667;28;20035;-71
2023/01/05 13:13:34;;;;;;;1.60;1.20;;;;;;;;;;5010333;28;20038;-73
2023/01/05 13:16:16;;;;;;;1.02;0.60;;;;;;;;;;5009283;28;20067;-71
2023/01/05 13:18:46;;;;;;;9.77;5.88;;;;;;;;;;5008904;28;20336;-71
2023/01/05 13:21:13;;;;;;;6.53;3.95;;;;;;;;;;5064905;28;20068;-71
2023/01/05 13:23:45;;;;;;;8.60;6.10;;;;;;;;;;5110541;28;20050;-71
2023/01/05 13:26:16;;;;;;;4.55;3.05;;;;;;;;;;5108174;28;20035;-71
2023/01/05 13:28:45;;;;;;;5.40;3.90;;;;;;;;;;5104879;28;20061;-71
2023/01/05 13:31:21;;;;;;;3.38;2.30;;;;;;;;;;5106234;28;20028;-71
2023/01/05 13:34:19;;;;;;;1.95;1.42;;;;;;;;;;5106036;28;20433;-70
2023/01/05 13:37:04;;;;;;;1.65;1.35;;;;;;;;;;5026068;28;20047;-71
2023/01/05 13:39:37;;;;;;;1.00;0.80;;;;;;;;;;5046421;28;20427;-71
2023/01/05 13:42:22;;;;;;;5.10;2.75;;;;;;;;;;5045323;28;20564;-71
2023/01/05 13:45:07;;;;;;;2.03;1.42;;;;;;;;;;5047404;28;20029;-71
2023/01/05 13:47:33;;;;;;;2.40;1.55;;;;;;;;;;5047086;28;20586;-71
2023/01/05 13:50:02;;;;;;;2.90;1.90;;;;;;;;;;5045520;28;20029;-71
2023/01/05 13:52:31;;;;;;;1.92;1.42;;;;;;;;;;5045178;28;20138;-71
2023/01/05 13:55:01;;;;;;;2.97;1.40;;;;;;;;;;5041977;28;20370;-71
2023/01/05 13:57:29;;;;;;;1.20;0.80;;;;;;;;;;5044938;28;20412;-71
2023/01/05 14:00:01;;;;;;;4.63;1.38;;;;;;;;;;5046021;28;20508;-71
2023/01/05 14:02:30;;;;;;;5.95;3.75;;;;;;;;;;5039736;28;20050;-69
2023/01/05 14:04:57;;;;;;;6.72;3.30;;;;;;;;;;5039526;28;20029;-68
2023/01/05 14:07:24;;;;;;;10.57;8.32;;;;;;;;;;5037145;28;20021;-69
2023/01/05 14:09:54;;;;;;;13.30;8.10;;;;;;;;;;5041974;28;20056;-69
2023/01/05 14:12:21;;;;;;;8.95;5.50;;;;;;;;;;5074303;28;20042;-70
2023/01/05 14:15:08;;;;;;;8.80;5.20;;;;;;;;;;5115148;28;20027;-68
2023/01/05 14:17:54;;;;;;;6.35;3.70;;;;;;;;;;5112743;27;20019;-68
2023/01/05 14:20:33;;;;;;;5.25;2.75;;;;;;;;;;5114154;27;20099;-67
2023/01/05 14:23:00;;;;;;;14.30;7.13;;;;;;;;;;5115302;28;20036;-67
2023/01/05 14:25:39;;;;;;;3.88;2.40;;;;;;;;;;5114446;28;20079;-67
2023/01/05 14:28:20;;;;;;;4.30;1.48;;;;;;;;;;5114517;28;20027;-68
2023/01/05 14:30:48;;;;;;;4.20;2.55;;;;;;;;;;5114615;27;20015;-68
2023/01/05 14:33:16;;;;;;;3.92;1.50;;;;;;;;;;5108143;28;20024;-68
2023/01/05 14:35:43;;;;;;;3.72;1.25;;;;;;;;;;5115217;28;20028;-68
2023/01/05 14:38:18;;;;;;;2.60;1.63;;;;;;;;;;5115117;28;20020;-68
2023/01/05 14:40:47;;;;;;;11.88;6.07;;;;;;;;;;5114360;28;20035;-68
2023/01/05 14:43:26;;;;;;;29.75;13.88;;;;;;;;;;5114923;28;20076;-68
2023/01/05 14:46:14;;;;;;;11.95;4.50;;;;;;;;;;5115665;27;20015;-68
2023/01/05 14:48:42;;;;;;;7.38;3.20;;;;;;;;;;5104880;28;20016;-68
2023/01/05 14:51:13;;;;;;;18.90;9.18;;;;;;;;;;5114728;28;20024;-68
2023/01/05 14:53:41;;;;;;;21.67;6.68;;;;;;;;;;5114532;28;20031;-68
2023/01/05 14:56:08;;;;;;;7.90;2.30;;;;;;;;;;5096202;28;20034;-69
2023/01/05 14:58:40;;;;;;;12.13;5.82;;;;;;;;;;5115064;28;20022;-68
2023/01/05 15:01:12;;;;;;;8.40;3.17;;;;;;;;;;5114455;28;20026;-68
2023/01/05 15:03:51;;;;;;;62.75;30.75;;;;;;;;;;5114227;28;20036;-68
2023/01/05 15:06:29;;;;;;;3.65;1.80;;;;;;;;;;5111087;27;20019;-68
2023/01/05 15:08:55;;;;;;;2.17;1.25;;;;;;;;;;5114174;28;20042;-68
2023/01/05 15:11:21;;;;;;;5.38;2.88;;;;;;;;;;5113340;28;20417;-68
2023/01/05 15:16:57;;;;;;;4.28;2.30;;;;;;;;;;5114109;28;20391;-67