Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:47;;;;;;;;;;;14.00;99.90;;;;;;5057374;28;19909;-75
2022/10/22 00:04:12;;;;;;;;;;;14.00;99.90;;;;;;5058025;28;19933;-76
2022/10/22 00:06:38;;;;;;;;;;;13.90;99.90;;;;;;5058464;28;20346;-78
2022/10/22 00:09:03;;;;;;;;;;;13.90;99.90;;;;;;5054503;28;19908;-76
2022/10/22 00:11:29;;;;;;;;;;;13.90;99.90;;;;;;5051515;28;20303;-77
2022/10/22 00:13:54;;;;;;;;;;;13.80;99.90;;;;;;5054451;28;19913;-76
2022/10/22 00:16:19;;;;;;;;;;;13.90;99.90;;;;;;5049403;28;20006;-78
2022/10/22 00:18:45;;;;;;;;;;;13.80;99.90;;;;;;5063409;28;19962;-76
2022/10/22 00:21:11;;;;;;;;;;;13.80;99.90;;;;;;5067768;28;19969;-76
2022/10/22 00:23:38;;;;;;;;;;;13.80;99.90;;;;;;5063045;28;20413;-75
2022/10/22 00:26:04;;;;;;;;;;;13.80;99.90;;;;;;5049950;28;19908;-76
2022/10/22 00:28:29;;;;;;;;;;;13.70;99.90;;;;;;5066256;28;19914;-76
2022/10/22 00:30:56;;;;;;;;;;;13.80;99.90;;;;;;5058729;28;19921;-76
2022/10/22 00:33:22;;;;;;;;;;;13.80;99.90;;;;;;5066727;28;20007;-76
2022/10/22 00:35:47;;;;;;;;;;;13.70;99.90;;;;;;5057411;28;20039;-76
2022/10/22 00:38:14;;;;;;;;;;;13.80;99.90;;;;;;5063580;28;19966;-75
2022/10/22 00:40:39;;;;;;;;;;;13.70;99.90;;;;;;5054612;28;19909;-75
2022/10/22 00:43:04;;;;;;;;;;;13.70;99.90;;;;;;5068345;28;19924;-77
2022/10/22 00:45:30;;;;;;;;;;;13.60;99.90;;;;;;5061533;28;19904;-75
2022/10/22 00:47:59;;;;;;;;;;;13.60;99.90;;;;;;5056863;28;19916;-75
2022/10/22 00:50:38;;;;;;;;;;;13.60;99.90;;;;;;5056411;28;19909;-77
2022/10/22 00:53:06;;;;;;;;;;;13.50;99.90;;;;;;5053629;28;20440;-76
2022/10/22 00:55:32;;;;;;;;;;;13.50;99.90;;;;;;5057703;28;19955;-76
2022/10/22 00:57:58;;;;;;;;;;;13.40;99.90;;;;;;5053716;28;19948;-76
2022/10/22 01:00:24;;;;;;;;;;;13.40;99.90;;;;;;5062047;28;19909;-76
2022/10/22 01:02:50;;;;;;;;;;;13.30;99.90;;;;;;5062775;28;20344;-76
2022/10/22 01:05:16;;;;;;;;;;;13.20;99.90;;;;;;5064881;28;19998;-76
2022/10/22 01:07:46;;;;;;;;;;;13.10;99.90;;;;;;5066041;28;20341;-76
2022/10/22 01:10:20;;;;;;;;;;;13.00;99.90;;;;;;5054806;28;19962;-76
2022/10/22 01:13:11;;;;;;;;;;;13.00;99.90;;;;;;5056417;28;19962;-76
2022/10/22 01:15:59;;;;;;;;;;;12.90;99.90;;;;;;5024626;28;20326;-78
2022/10/22 01:18:44;;;;;;;;;;;12.90;99.90;;;;;;5066141;28;20344;-77
2022/10/22 01:21:32;;;;;;;;;;;12.90;99.90;;;;;;5055449;28;19905;-76
2022/10/22 01:24:16;;;;;;;;;;;12.90;99.90;;;;;;5054572;28;19916;-76
2022/10/22 01:27:00;;;;;;;;;;;12.90;99.90;;;;;;5064950;28;19920;-76
2022/10/22 01:29:32;;;;;;;;;;;12.90;99.90;;;;;;5054069;28;20356;-75
2022/10/22 01:32:03;;;;;;;;;;;12.90;99.90;;;;;;5056249;28;19967;-76
2022/10/22 01:34:29;;;;;;;;;;;12.80;99.90;;;;;;5056847;28;19908;-76
2022/10/22 01:36:56;;;;;;;;;;;12.80;99.90;;;;;;5063468;28;20288;-76
2022/10/22 01:39:22;;;;;;;;;;;12.70;99.90;;;;;;5054448;28;19921;-76
2022/10/22 01:41:48;;;;;;;;;;;12.70;99.90;;;;;;5057075;28;19991;-76
2022/10/22 01:44:22;;;;;;;;;;;12.80;99.90;;;;;;5058886;28;19932;-76
2022/10/22 01:46:49;;;;;;;;;;;12.80;99.90;;;;;;5058550;28;19924;-76
2022/10/22 01:49:15;;;;;;;;;;;12.80;99.90;;;;;;5062003;28;19916;-76
2022/10/22 01:51:51;;;;;;;;;;;12.70;99.90;;;;;;5055056;28;19970;-76
2022/10/22 01:54:22;;;;;;;;;;;12.70;99.90;;;;;;5062535;28;19916;-76
2022/10/22 01:57:03;;;;;;;;;;;12.70;99.90;;;;;;5063298;28;19915;-75
2022/10/22 01:59:47;;;;;;;;;;;12.70;99.90;;;;;;5070043;28;19909;-76
2022/10/22 02:02:27;;;;;;;;;;;12.70;99.90;;;;;;5057428;28;19909;-76
2022/10/22 02:04:56;;;;;;;;;;;12.70;99.90;;;;;;5060054;28;19912;-76
2022/10/22 02:07:24;;;;;;;;;;;12.70;99.90;;;;;;5067088;28;19959;-76
2022/10/22 02:09:51;;;;;;;;;;;12.60;99.90;;;;;;5056504;28;19930;-75
2022/10/22 02:12:17;;;;;;;;;;;12.60;99.90;;;;;;5057973;28;20356;-75
2022/10/22 02:14:43;;;;;;;;;;;12.50;99.90;;;;;;5042842;28;19952;-75
2022/10/22 02:17:11;;;;;;;;;;;12.60;99.90;;;;;;5059652;28;19940;-77
2022/10/22 02:19:42;;;;;;;;;;;12.60;99.90;;;;;;5057331;28;19909;-76
2022/10/22 02:22:07;;;;;;;;;;;12.50;99.90;;;;;;5059791;28;19909;-76
2022/10/22 02:24:33;;;;;;;;;;;12.40;99.90;;;;;;5059574;28;19916;-77
2022/10/22 02:27:11;;;;;;;;;;;12.50;99.90;;;;;;5062245;28;19920;-76
2022/10/22 02:29:36;;;;;;;;;;;12.40;99.90;;;;;;5058846;28;19913;-77
2022/10/22 02:32:04;;;;;;;;;;;12.50;99.90;;;;;;5057807;28;19922;-75
2022/10/22 02:34:30;;;;;;;;;;;12.40;99.90;;;;;;5064185;28;19972;-75
2022/10/22 02:36:57;;;;;;;;;;;12.50;99.90;;;;;;5053953;28;19908;-76
2022/10/22 02:39:23;;;;;;;;;;;12.50;99.90;;;;;;5055291;28;19909;-76
2022/10/22 02:41:49;;;;;;;;;;;12.40;99.90;;;;;;5054498;28;19909;-76
2022/10/22 02:44:14;;;;;;;;;;;12.40;99.90;;;;;;5052636;28;19999;-75
2022/10/22 02:46:41;;;;;;;;;;;12.30;99.90;;;;;;5060344;28;20015;-76
2022/10/22 02:49:07;;;;;;;;;;;12.30;99.90;;;;;;5052612;28;19909;-76
2022/10/22 02:51:32;;;;;;;;;;;12.30;99.90;;;;;;5067388;28;19908;-76
2022/10/22 02:53:58;;;;;;;;;;;12.40;99.90;;;;;;5056915;28;20372;-76
2022/10/22 02:56:23;;;;;;;;;;;12.40;99.90;;;;;;5065466;28;19958;-75
2022/10/22 02:58:48;;;;;;;;;;;12.30;99.90;;;;;;5062422;28;20363;-76
2022/10/22 03:01:14;;;;;;;;;;;12.30;99.90;;;;;;5063180;28;19913;-75
2022/10/22 03:03:39;;;;;;;;;;;12.30;99.90;;;;;;5053395;28;19913;-76
2022/10/22 03:06:05;;;;;;;;;;;12.20;99.90;;;;;;5062582;28;19915;-75
2022/10/22 03:08:30;;;;;;;;;;;12.30;99.90;;;;;;5056815;28;19911;-76
2022/10/22 03:10:56;;;;;;;;;;;12.30;99.90;;;;;;5056179;28;20357;-78
2022/10/22 03:13:21;;;;;;;;;;;12.30;99.90;;;;;;5060847;28;19916;-75
2022/10/22 03:15:48;;;;;;;;;;;12.30;99.90;;;;;;5058038;28;19908;-76
2022/10/22 03:18:13;;;;;;;;;;;12.40;99.90;;;;;;5058931;28;19909;-76
2022/10/22 03:20:38;;;;;;;;;;;12.30;99.90;;;;;;5063485;28;19935;-76
2022/10/22 03:23:04;;;;;;;;;;;12.30;99.90;;;;;;5066301;28;20458;-77
2022/10/22 03:25:33;;;;;;;;;;;12.40;99.90;;;;;;5067018;28;19909;-75
2022/10/22 03:28:01;;;;;;;;;;;12.40;99.90;;;;;;5062467;28;19967;-75
2022/10/22 03:30:27;;;;;;;;;;;12.40;99.90;;;;;;5057578;28;19913;-76
2022/10/22 03:32:52;;;;;;;;;;;12.40;99.90;;;;;;5049506;28;19916;-76
2022/10/22 03:35:17;;;;;;;;;;;12.40;99.90;;;;;;5055553;28;20280;-75
2022/10/22 03:37:43;;;;;;;;;;;12.40;99.90;;;;;;5039868;28;19955;-77
2022/10/22 03:40:10;;;;;;;;;;;12.40;99.90;;;;;;5052878;28;20011;-75
2022/10/22 03:42:35;;;;;;;;;;;12.40;99.90;;;;;;5061156;28;20417;-76
2022/10/22 03:45:01;;;;;;;;;;;12.40;99.90;;;;;;5070583;28;19916;-76
2022/10/22 03:47:26;;;;;;;;;;;12.40;99.90;;;;;;5052204;28;19916;-77
2022/10/22 03:49:52;;;;;;;;;;;12.30;99.90;;;;;;5062924;28;19912;-76
2022/10/22 03:52:17;;;;;;;;;;;12.30;99.90;;;;;;5047048;28;19912;-76
2022/10/22 03:54:43;;;;;;;;;;;12.30;99.90;;;;;;5067024;28;19916;-76
2022/10/22 03:57:09;;;;;;;;;;;12.20;99.90;;;;;;5056460;28;19909;-76
2022/10/22 03:59:35;;;;;;;;;;;12.20;99.90;;;;;;5067209;28;19915;-75
2022/10/22 04:02:00;;;;;;;;;;;12.20;99.90;;;;;;5069156;28;20387;-76
2022/10/22 04:04:26;;;;;;;;;;;12.10;99.90;;;;;;5071018;28;19908;-76
2022/10/22 04:06:51;;;;;;;;;;;12.10;99.90;;;;;;5068876;28;19920;-76
2022/10/22 04:09:17;;;;;;;;;;;12.10;99.90;;;;;;5072416;28;19908;-75
2022/10/22 04:11:42;;;;;;;;;;;12.00;99.90;;;;;;5043015;28;20015;-76
2022/10/22 04:14:08;;;;;;;;;;;12.00;99.90;;;;;;5067479;28;20237;-76
2022/10/22 04:16:33;;;;;;;;;;;12.00;99.90;;;;;;5060555;28;19927;-76
2022/10/22 04:18:58;;;;;;;;;;;12.00;99.90;;;;;;5058035;28;19909;-76
2022/10/22 04:21:24;;;;;;;;;;;12.00;99.90;;;;;;5059030;28;20257;-76
2022/10/22 04:23:50;;;;;;;;;;;11.90;99.90;;;;;;5056766;28;19982;-76
2022/10/22 04:26:16;;;;;;;;;;;12.00;99.90;;;;;;5054784;28;19978;-76
2022/10/22 04:28:42;;;;;;;;;;;12.00;99.90;;;;;;5065383;28;20010;-77
2022/10/22 04:31:08;;;;;;;;;;;11.90;99.90;;;;;;5051251;28;20007;-74
2022/10/22 04:33:34;;;;;;;;;;;11.90;99.90;;;;;;5064351;28;20349;-73
2022/10/22 04:35:59;;;;;;;;;;;11.90;99.90;;;;;;5061457;28;19915;-72
2022/10/22 04:38:25;;;;;;;;;;;11.90;99.90;;;;;;5056865;28;19951;-73
2022/10/22 04:40:50;;;;;;;;;;;11.90;99.90;;;;;;5064435;28;19924;-73
2022/10/22 04:43:17;;;;;;;;;;;11.90;99.90;;;;;;5062636;28;19908;-74
2022/10/22 04:45:43;;;;;;;;;;;11.90;99.90;;;;;;5054607;28;19988;-73
2022/10/22 04:48:08;;;;;;;;;;;11.90;99.90;;;;;;5056213;28;19924;-72
2022/10/22 04:50:35;;;;;;;;;;;11.90;99.90;;;;;;5059669;28;19915;-72
2022/10/22 04:53:00;;;;;;;;;;;11.90;99.90;;;;;;5061844;28;19959;-72
2022/10/22 04:55:25;;;;;;;;;;;11.90;99.90;;;;;;5060311;28;19959;-73
2022/10/22 04:57:51;;;;;;;;;;;11.90;99.90;;;;;;5053365;28;19917;-73
2022/10/22 05:00:16;;;;;;;;;;;12.00;99.90;;;;;;5061750;28;19916;-73
2022/10/22 05:02:47;;;;;;;;;;;12.00;99.90;;;;;;5056321;28;19904;-75
2022/10/22 05:05:12;;;;;;;;;;;12.00;99.90;;;;;;5060627;28;19933;-72
2022/10/22 05:07:38;;;;;;;;;;;12.00;99.90;;;;;;5069906;28;19916;-73
2022/10/22 05:10:03;;;;;;;;;;;11.90;99.90;;;;;;5060946;28;19908;-73
2022/10/22 05:12:29;;;;;;;;;;;11.90;99.90;;;;;;5063925;28;19913;-73
2022/10/22 05:14:55;;;;;;;;;;;11.90;99.90;;;;;;5064893;28;19922;-73
2022/10/22 05:17:20;;;;;;;;;;;11.90;99.90;;;;;;5060598;28;19995;-74
2022/10/22 05:19:46;;;;;;;;;;;11.90;99.90;;;;;;5064282;28;19936;-73
2022/10/22 05:22:11;;;;;;;;;;;11.90;99.90;;;;;;5065803;28;19939;-75
2022/10/22 05:24:37;;;;;;;;;;;11.90;99.90;;;;;;5058015;28;19908;-72
2022/10/22 05:27:02;;;;;;;;;;;11.90;99.90;;;;;;5058896;28;19916;-73
2022/10/22 05:29:28;;;;;;;;;;;11.90;99.90;;;;;;5059642;28;19963;-75
2022/10/22 05:31:53;;;;;;;;;;;11.80;99.90;;;;;;5059422;28;19972;-71
2022/10/22 05:34:19;;;;;;;;;;;11.80;99.90;;;;;;5055682;28;19912;-71
2022/10/22 05:36:44;;;;;;;;;;;11.80;99.90;;;;;;5054712;28;19909;-71
2022/10/22 05:39:10;;;;;;;;;;;11.70;99.90;;;;;;5064403;28;20321;-71
2022/10/22 05:41:36;;;;;;;;;;;11.70;99.90;;;;;;5054340;28;19958;-71
2022/10/22 05:44:02;;;;;;;;;;;11.70;99.90;;;;;;5063598;28;19959;-72
2022/10/22 05:46:28;;;;;;;;;;;11.70;99.90;;;;;;5064692;28;19920;-72
2022/10/22 05:48:55;;;;;;;;;;;11.70;99.90;;;;;;5041783;28;20334;-75
2022/10/22 05:51:20;;;;;;;;;;;11.60;99.90;;;;;;5061608;28;20262;-71
2022/10/22 05:53:49;;;;;;;;;;;11.60;99.90;;;;;;5047227;28;19916;-70
2022/10/22 05:56:15;;;;;;;;;;;11.60;99.90;;;;;;5065894;28;19927;-71
2022/10/22 05:58:41;;;;;;;;;;;11.60;99.90;;;;;;5058544;28;20528;-71
2022/10/22 06:01:34;;;;;;;;;;;11.60;99.90;;;;;;5055185;28;19954;-74
2022/10/22 06:04:00;;;;;;;;;;;11.60;99.90;;;;;;5059852;28;19992;-71
2022/10/22 06:06:26;;;;;;;;;;;11.60;99.90;;;;;;5058689;28;19909;-71
2022/10/22 06:08:52;;;;;;;;;;;11.60;99.90;;;;;;5060856;28;19908;-75
2022/10/22 06:11:18;;;;;;;;;;;11.60;99.90;;;;;;5063862;28;20010;-71
2022/10/22 06:13:44;;;;;;;;;;;11.60;99.90;;;;;;5061667;28;20379;-72
2022/10/22 06:16:09;;;;;;;;;;;11.60;99.90;;;;;;5056409;28;19999;-73
2022/10/22 06:18:35;;;;;;;;;;;11.50;99.90;;;;;;5059497;28;19919;-71
2022/10/22 06:21:04;;;;;;;;;;;11.50;99.90;;;;;;5039301;28;19913;-72
2022/10/22 06:23:30;;;;;;;;;;;11.50;99.90;;;;;;5062140;28;19915;-71
2022/10/22 06:25:56;;;;;;;;;;;11.50;99.90;;;;;;5043541;28;19908;-73
2022/10/22 06:28:21;;;;;;;;;;;11.50;99.90;;;;;;5056587;28;19925;-72
2022/10/22 06:30:47;;;;;;;;;;;11.50;99.90;;;;;;5056496;28;20015;-71
2022/10/22 06:33:12;;;;;;;;;;;11.50;99.90;;;;;;5035810;28;19908;-71
2022/10/22 06:35:38;;;;;;;;;;;11.60;99.90;;;;;;5068637;28;19914;-75
2022/10/22 06:38:03;;;;;;;;;;;11.60;99.90;;;;;;5055741;28;20378;-70
2022/10/22 06:40:29;;;;;;;;;;;11.60;99.90;;;;;;5058788;28;19915;-72
2022/10/22 06:42:54;;;;;;;;;;;11.60;99.90;;;;;;5061659;28;20000;-72
2022/10/22 06:45:20;;;;;;;;;;;11.60;99.90;;;;;;5060961;28;20003;-71
2022/10/22 06:47:46;;;;;;;;;;;11.60;99.90;;;;;;5056695;28;19917;-72
2022/10/22 06:50:11;;;;;;;;;;;11.50;99.90;;;;;;5060441;28;19952;-72
2022/10/22 06:52:37;;;;;;;;;;;11.50;99.90;;;;;;5059034;28;20367;-72
2022/10/22 06:55:03;;;;;;;;;;;11.50;99.90;;;;;;5061602;28;19912;-71
2022/10/22 06:57:28;;;;;;;;;;;11.40;99.90;;;;;;5058492;28;19912;-71
2022/10/22 06:59:54;;;;;;;;;;;11.50;99.90;;;;;;5062695;28;20414;-71
2022/10/22 07:02:19;;;;;;;;;;;11.50;99.90;;;;;;5055310;28;19912;-73
2022/10/22 07:04:45;;;;;;;;;;;11.50;99.90;;;;;;5058161;28;19913;-72
2022/10/22 07:07:10;;;;;;;;;;;11.50;99.90;;;;;;5056895;28;20138;-71
2022/10/22 07:09:35;;;;;;;;;;;11.60;99.90;;;;;;5057900;28;19908;-71
2022/10/22 07:12:01;;;;;;;;;;;11.60;99.90;;;;;;5057110;28;19967;-71
2022/10/22 07:14:26;;;;;;;;;;;11.70;99.90;;;;;;5062729;28;19913;-70
2022/10/22 07:16:52;;;;;;;;;;;11.80;99.90;;;;;;5056454;28;20006;-72
2022/10/22 07:19:17;;;;;;;;;;;11.80;99.90;;;;;;5056646;28;19909;-71
2022/10/22 07:21:43;;;;;;;;;;;11.90;99.90;;;;;;5061412;28;19908;-71
2022/10/22 07:24:08;;;;;;;;;;;12.00;99.90;;;;;;5053431;28;19912;-71
2022/10/22 07:26:34;;;;;;;;;;;12.10;99.90;;;;;;5059559;28;19944;-74
2022/10/22 07:28:59;;;;;;;;;;;12.10;99.90;;;;;;5064917;28;19955;-73
2022/10/22 07:31:25;;;;;;;;;;;12.20;99.90;;;;;;5055329;28;20353;-72
2022/10/22 07:33:50;;;;;;;;;;;12.30;99.90;;;;;;5041432;28;19913;-71
2022/10/22 07:36:16;;;;;;;;;;;12.30;99.90;;;;;;5069982;28;19908;-71
2022/10/22 07:38:46;;;;;;;;;;;12.40;99.90;;;;;;5069329;28;19991;-73
2022/10/22 07:41:11;;;;;;;;;;;12.50;99.90;;;;;;5056526;28;19951;-72
2022/10/22 07:43:37;;;;;;;;;;;12.60;99.90;;;;;;5055870;28;19940;-71
2022/10/22 07:46:02;;;;;;;;;;;12.70;99.90;;;;;;5058995;28;19916;-71
2022/10/22 07:48:28;;;;;;;;;;;12.70;99.90;;;;;;5070583;28;19923;-74
2022/10/22 07:50:53;;;;;;;;;;;12.70;99.90;;;;;;5062185;28;19909;-74
2022/10/22 07:53:20;;;;;;;;;;;12.80;99.90;;;;;;5065193;28;19996;-71
2022/10/22 07:55:49;;;;;;;;;;;13.00;99.90;;;;;;5059504;28;19955;-76
2022/10/22 07:58:15;;;;;;;;;;;13.00;99.90;;;;;;5071152;28;20241;-73
2022/10/22 08:00:40;;;;;;;;;;;13.00;99.90;;;;;;5070733;28;19935;-71
2022/10/22 08:03:07;;;;;;;;;;;13.30;99.90;;;;;;5061862;28;19909;-72
2022/10/22 08:05:32;;;;;;;;;;;13.30;99.90;;;;;;5069160;28;19915;-72
2022/10/22 08:07:58;;;;;;;;;;;13.30;99.90;;;;;;5066444;28;20015;-72
2022/10/22 08:10:23;;;;;;;;;;;13.30;99.90;;;;;;5056848;28;19924;-71
2022/10/22 08:12:49;;;;;;;;;;;13.40;99.90;;;;;;5042610;28;19908;-73
2022/10/22 08:15:14;;;;;;;;;;;13.30;99.90;;;;;;5065247;28;19916;-71
2022/10/22 08:17:39;;;;;;;;;;;13.30;99.90;;;;;;5058541;28;20384;-76
2022/10/22 08:20:05;;;;;;;;;;;13.40;99.90;;;;;;5062129;28;20323;-71
2022/10/22 08:22:31;;;;;;;;;;;13.50;99.90;;;;;;5062989;28;19913;-71
2022/10/22 08:24:56;;;;;;;;;;;13.50;99.90;;;;;;5061321;28;19908;-73
2022/10/22 08:27:21;;;;;;;;;;;13.60;99.90;;;;;;5058734;28;19992;-72
2022/10/22 08:29:47;;;;;;;;;;;13.60;99.90;;;;;;5063990;28;19908;-71
2022/10/22 08:32:12;;;;;;;;;;;13.50;99.90;;;;;;5060139;28;20391;-71
2022/10/22 08:34:38;;;;;;;;;;;13.60;99.90;;;;;;5063050;28;19912;-71
2022/10/22 08:37:04;;;;;;;;;;;13.80;99.90;;;;;;5064045;28;20319;-72
2022/10/22 08:39:29;;;;;;;;;;;13.90;99.90;;;;;;5067855;28;19916;-72
2022/10/22 08:41:58;;;;;;;;;;;14.00;99.90;;;;;;5061282;28;19909;-71
2022/10/22 08:44:32;;;;;;;;;;;14.10;99.90;;;;;;5059005;28;19908;-72
2022/10/22 08:47:04;;;;;;;;;;;14.10;99.90;;;;;;5064033;28;19924;-72
2022/10/22 08:49:32;;;;;;;;;;;14.20;99.90;;;;;;5060830;28;19955;-72
2022/10/22 08:51:58;;;;;;;;;;;14.30;99.90;;;;;;5063933;28;19916;-72
2022/10/22 08:54:30;;;;;;;;;;;14.50;99.90;;;;;;5062592;28;19917;-71
2022/10/22 08:56:56;;;;;;;;;;;14.40;99.90;;;;;;5060363;28;19912;-71
2022/10/22 08:59:25;;;;;;;;;;;14.50;99.90;;;;;;5061145;28;19958;-72
2022/10/22 09:01:52;;;;;;;;;;;14.70;99.90;;;;;;5062307;28;20008;-70
2022/10/22 09:04:27;;;;;;;;;;;14.70;99.90;;;;;;5059735;28;19973;-70
2022/10/22 09:06:54;;;;;;;;;;;14.90;99.90;;;;;;5063231;28;19969;-74
2022/10/22 09:09:19;;;;;;;;;;;14.70;99.90;;;;;;5062445;28;19908;-71
2022/10/22 09:11:46;;;;;;;;;;;14.80;99.90;;;;;;5061939;28;19919;-73
2022/10/22 09:14:16;;;;;;;;;;;14.90;99.90;;;;;;5057094;28;20348;-72
2022/10/22 09:16:42;;;;;;;;;;;14.80;99.90;;;;;;5058124;28;19924;-71
2022/10/22 09:19:21;;;;;;;;;;;14.80;99.90;;;;;;5064202;28;19909;-71
2022/10/22 09:22:06;;;;;;;;;;;14.60;99.90;;;;;;5057357;28;19931;-72
2022/10/22 09:24:46;;;;;;;;;;;14.60;99.90;;;;;;5045055;28;20381;-71
2022/10/22 09:27:13;;;;;;;;;;;14.60;99.90;;;;;;5056029;28;19947;-72
2022/10/22 09:29:39;;;;;;;;;;;14.80;99.90;;;;;;5068290;28;20038;-71
2022/10/22 09:32:04;;;;;;;;;;;15.10;99.90;;;;;;5060475;28;20035;-71
2022/10/22 09:34:29;;;;;;;;;;;15.10;99.40;;;;;;5058722;28;20003;-73
2022/10/22 09:36:59;;;;;;;;;;;15.40;99.20;;;;;;5065255;28;19908;-71
2022/10/22 09:39:26;;;;;;;;;;;15.40;98.30;;;;;;5066098;28;20288;-71
2022/10/22 09:41:52;;;;;;;;;;;15.60;98.20;;;;;;5057558;28;20368;-71
2022/10/22 09:44:18;;;;;;;;;;;15.90;98.20;;;;;;5066008;28;19904;-71
2022/10/22 09:46:44;;;;;;;;;;;16.10;97.60;;;;;;5066649;28;19958;-71
2022/10/22 09:49:11;;;;;;;;;;;16.10;96.70;;;;;;5068011;28;20360;-72
2022/10/22 09:51:56;;;;;;;;;;;16.20;96.10;;;;;;5061191;28;19909;-71
2022/10/22 09:54:23;;;;;;;;;;;16.50;96.00;;;;;;5065234;28;20380;-72
2022/10/22 09:57:09;;;;;;;;;;;16.50;95.50;;;;;;5064419;28;19915;-71
2022/10/22 09:59:36;;;;;;;;;;;16.70;95.40;;;;;;5055176;28;19905;-71
2022/10/22 10:02:10;;;;;;;;;;;16.60;93.80;;;;;;5052469;28;19920;-72
2022/10/22 10:04:39;;;;;;;;;;;16.80;93.80;;;;;;5059019;28;19909;-71
2022/10/22 10:07:13;;;;;;;;;;;17.10;94.50;;;;;;5062573;28;19950;-72
2022/10/22 10:09:39;;;;;;;;;;;17.30;94.30;;;;;;5057982;28;20284;-71
2022/10/22 10:12:12;;;;;;;;;;;17.20;92.30;;;;;;5070498;28;19916;-74
2022/10/22 10:14:56;;;;;;;;;;;17.20;92.70;;;;;;5054259;28;19927;-71
2022/10/22 10:17:21;;;;;;;;;;;17.20;91.60;;;;;;5052031;28;19917;-73
2022/10/22 10:19:51;;;;;;;;;;;17.20;91.60;;;;;;5066107;28;20454;-71
2022/10/22 10:22:16;;;;;;;;;;;17.10;91.00;;;;;;5058128;28;19919;-74
2022/10/22 10:25:00;;;;;;;;;;;17.10;90.80;;;;;;5060693;28;19912;-73
2022/10/22 10:28:01;;;;;;;;;;;17.30;91.00;;;;;;5056072;28;19958;-72
2022/10/22 10:30:26;;;;;;;;;;;17.50;91.60;;;;;;4968564;28;19926;-73
2022/10/22 10:32:52;;;;;;;;;;;17.50;90.00;;;;;;5042895;28;19909;-72
2022/10/22 10:35:21;;;;;;;;;;;17.50;89.70;;;;;;5059158;28;20352;-71
2022/10/22 10:37:59;;;;;;;;;;;17.60;90.90;;;;;;5063848;28;20387;-72
2022/10/22 10:40:28;;;;;;;;;;;17.80;90.70;;;;;;5054502;28;19908;-71
2022/10/22 10:43:02;;;;;;;;;;;17.90;89.50;;;;;;5050657;28;19912;-73
2022/10/22 10:45:35;;;;;;;;;;;17.80;89.10;;;;;;5052580;28;19916;-71
2022/10/22 10:48:08;;;;;;;;;;;18.00;89.90;;;;;;5064238;28;20367;-73
2022/10/22 10:50:53;;;;;;;;;;;18.10;88.40;;;;;;5054260;28;20023;-71
2022/10/22 10:53:26;;;;;;;;;;;18.10;88.40;;;;;;5060759;28;19908;-71
2022/10/22 10:56:30;;;;;;;;;;;18.00;89.00;;;;;;5052812;28;19919;-72
2022/10/22 10:59:03;;;;;;;;;;;17.90;88.50;;;;;;4990537;28;19910;-71
2022/10/22 11:01:38;;;;;;;;;;;18.40;88.80;;;;;;4972307;28;20697;-72
2022/10/22 11:04:06;;;;;;;;;;;18.50;87.30;;;;;;5019377;28;20027;-72
2022/10/22 11:06:33;;;;;;;;;;;18.70;86.40;;;;;;5061760;28;19905;-73
2022/10/22 11:09:02;;;;;;;;;;;18.60;86.50;;;;;;5055148;28;19909;-71
2022/10/22 11:11:30;;;;;;;;;;;18.70;87.40;;;;;;5054902;28;19932;-75
2022/10/22 11:14:17;;;;;;;;;;;18.70;86.50;;;;;;5054619;28;20046;-72
2022/10/22 11:17:03;;;;;;;;;;;18.50;85.90;;;;;;5054496;28;19914;-73
2022/10/22 11:19:47;;;;;;;;;;;18.20;87.20;;;;;;5053142;28;20027;-71
2022/10/22 11:22:18;;;;;;;;;;;18.60;87.20;;;;;;5060110;28;19909;-72
2022/10/22 11:25:03;;;;;;;;;;;19.10;86.40;;;;;;5055709;28;20032;-71
2022/10/22 11:27:31;;;;;;;;;;;18.90;85.30;;;;;;5060244;28;19927;-71
2022/10/22 11:30:00;;;;;;;;;;;19.10;84.40;;;;;;5056024;28;19950;-71
2022/10/22 11:32:26;;;;;;;;;;;19.10;85.10;;;;;;5058976;28;20272;-73
2022/10/22 11:35:01;;;;;;;;;;;19.00;84.50;;;;;;5036355;28;19917;-72
2022/10/22 11:37:33;;;;;;;;;;;19.00;85.30;;;;;;5038091;28;20341;-71
2022/10/22 11:40:06;;;;;;;;;;;18.70;85.80;;;;;;5061566;28;19920;-71
2022/10/22 11:42:33;;;;;;;;;;;18.50;86.60;;;;;;5053177;28;21458;-71
2022/10/22 11:45:00;;;;;;;;;;;18.30;86.00;;;;;;5054448;28;19908;-71
2022/10/22 11:47:26;;;;;;;;;;;18.30;86.60;;;;;;5060164;28;19917;-75
2022/10/22 11:49:56;;;;;;;;;;;18.20;86.30;;;;;;5054970;28;19912;-73
2022/10/22 11:52:23;;;;;;;;;;;18.10;86.30;;;;;;5037285;28;19912;-73
2022/10/22 11:54:52;;;;;;;;;;;18.00;87.00;;;;;;5065906;28;19914;-72
2022/10/22 11:57:24;;;;;;;;;;;17.80;87.50;;;;;;5053253;28;20584;-73
2022/10/22 11:59:58;;;;;;;;;;;17.80;88.10;;;;;;5054595;28;19908;-71
2022/10/22 12:02:27;;;;;;;;;;;17.80;87.80;;;;;;5058777;28;20291;-70
2022/10/22 12:04:54;;;;;;;;;;;17.70;88.20;;;;;;5053005;28;20000;-71
2022/10/22 12:07:50;;;;;;;;;;;17.70;88.60;;;;;;5039784;28;19916;-72
2022/10/22 12:10:18;;;;;;;;;;;17.70;88.30;;;;;;5055444;28;19915;-75
2022/10/22 12:12:43;;;;;;;;;;;17.80;87.70;;;;;;5029499;28;20261;-71
2022/10/22 12:15:27;;;;;;;;;;;18.30;87.10;;;;;;5065949;28;19938;-71
2022/10/22 12:17:59;;;;;;;;;;;18.60;84.70;;;;;;5054317;28;20320;-72
2022/10/22 12:20:26;;;;;;;;;;;19.00;85.20;;;;;;5056040;28;19908;-72
2022/10/22 12:22:51;;;;;;;;;;;18.60;84.50;;;;;;5037681;28;19917;-74
2022/10/22 12:25:21;;;;;;;;;;;18.50;84.70;;;;;;5050314;28;20011;-71
2022/10/22 12:27:50;;;;;;;;;;;18.30;85.10;;;;;;5059911;28;20288;-71
2022/10/22 12:30:26;;;;;;;;;;;18.20;85.60;;;;;;5061533;28;19909;-71
2022/10/22 12:32:55;;;;;;;;;;;18.30;85.30;;;;;;5041746;28;19921;-72
2022/10/22 12:35:22;;;;;;;;;;;18.30;84.30;;;;;;5059749;28;19908;-71
2022/10/22 12:37:53;;;;;;;;;;;18.60;84.40;;;;;;5057548;28;19908;-70
2022/10/22 12:40:23;;;;;;;;;;;18.90;84.50;;;;;;5060039;28;19905;-74
2022/10/22 12:42:49;;;;;;;;;;;19.00;83.70;;;;;;5057849;28;19916;-71
2022/10/22 12:45:15;;;;;;;;;;;19.10;81.50;;;;;;5070927;28;19915;-70
2022/10/22 12:47:44;;;;;;;;;;;19.20;82.00;;;;;;5063470;28;19925;-70
2022/10/22 12:50:16;;;;;;;;;;;18.90;82.00;;;;;;5038202;28;19915;-73
2022/10/22 12:52:41;;;;;;;;;;;18.60;81.90;;;;;;5065609;28;19916;-72
2022/10/22 12:55:09;;;;;;;;;;;18.90;82.30;;;;;;5050573;28;19909;-71
2022/10/22 12:57:34;;;;;;;;;;;18.90;81.90;;;;;;5063600;28;20458;-71
2022/10/22 13:00:00;;;;;;;;;;;19.00;82.10;;;;;;5037466;28;19944;-73
2022/10/22 13:02:27;;;;;;;;;;;19.00;81.60;;;;;;5044564;28;20403;-72
2022/10/22 13:05:12;;;;;;;;;;;19.00;80.80;;;;;;5043670;28;19905;-71
2022/10/22 13:07:40;;;;;;;;;;;19.30;80.50;;;;;;5057484;28;19916;-71
2022/10/22 13:10:24;;;;;;;;;;;20.00;77.60;;;;;;5034243;28;19957;-70
2022/10/22 13:12:52;;;;;;;;;;;20.40;75.50;;;;;;5037422;28;20410;-71
2022/10/22 13:15:38;;;;;;;;;;;20.00;75.10;;;;;;5057320;28;19916;-70
2022/10/22 13:18:05;;;;;;;;;;;20.20;75.40;;;;;;5052865;28;20246;-73
2022/10/22 13:20:31;;;;;;;;;;;19.60;76.80;;;;;;5054327;28;19919;-72
2022/10/22 13:22:59;;;;;;;;;;;18.90;78.00;;;;;;5036262;28;19905;-73
2022/10/22 13:25:26;;;;;;;;;;;18.50;78.90;;;;;;5042601;28;19912;-70
2022/10/22 13:27:59;;;;;;;;;;;18.20;80.20;;;;;;5052519;28;19966;-72
2022/10/22 13:30:25;;;;;;;;;;;18.10;81.20;;;;;;5063141;28;20359;-73
2022/10/22 13:32:51;;;;;;;;;;;18.00;81.50;;;;;;5049889;28;19912;-73
2022/10/22 13:35:20;;;;;;;;;;;18.00;82.20;;;;;;5060161;28;19909;-72
2022/10/22 13:37:45;;;;;;;;;;;18.70;81.50;;;;;;5038461;28;19919;-71
2022/10/22 13:40:12;;;;;;;;;;;18.90;80.80;;;;;;5043468;28;19916;-71
2022/10/22 13:42:38;;;;;;;;;;;19.30;78.70;;;;;;5060726;28;19950;-70
2022/10/22 13:45:04;;;;;;;;;;;19.90;78.70;;;;;;5065395;28;19961;-70
2022/10/22 13:47:29;;;;;;;;;;;20.40;77.70;;;;;;5063788;28;20206;-71
2022/10/22 13:49:57;;;;;;;;;;;20.30;75.30;;;;;;5061716;28;19916;-70
2022/10/22 13:52:34;;;;;;;;;;;20.00;76.80;;;;;;5046369;28;19921;-71
2022/10/22 13:55:00;;;;;;;;;;;19.70;76.30;;;;;;5059699;28;20368;-74
2022/10/22 13:57:25;;;;;;;;;;;19.70;77.30;;;;;;5054968;28;19928;-72
2022/10/22 13:59:51;;;;;;;;;;;19.90;74.90;;;;;;5062332;28;20245;-70
2022/10/22 14:02:16;;;;;;;;;;;20.00;75.50;;;;;;5056405;28;19951;-76
2022/10/22 14:04:42;;;;;;;;;;;19.50;76.80;;;;;;5060025;28;19912;-71
2022/10/22 14:07:15;;;;;;;;;;;19.10;77.50;;;;;;5060468;28;19916;-70
2022/10/22 14:09:41;;;;;;;;;;;18.80;78.80;;;;;;5062511;28;19923;-71
2022/10/22 14:12:10;;;;;;;;;;;18.90;79.60;;;;;;5062231;28;19915;-70
2022/10/22 14:14:37;;;;;;;;;;;19.20;78.90;;;;;;5065035;28;19959;-70
2022/10/22 14:17:03;;;;;;;;;;;19.00;78.70;;;;;;5041154;28;19978;-71
2022/10/22 14:19:29;;;;;;;;;;;19.00;79.10;;;;;;5061692;28;19908;-69
2022/10/22 14:21:54;;;;;;;;;;;18.80;78.90;;;;;;5043812;28;20285;-70
2022/10/22 14:24:20;;;;;;;;;;;18.50;79.30;;;;;;5065171;28;19914;-70