Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:04;;;;;;;417.30;396.92;;;;;;;15.81;68.70;100912.59;690195;28;45372;-68
2021/10/20 00:00:33;;;;;;;375.02;356.85;;;;;;;15.82;68.62;100914.28;687257;28;137770;-68
2021/10/20 00:00:55;;;;;;;320.52;305.00;;;;;;;15.82;68.43;100919.72;690517;28;22393;-68
2021/10/20 00:01:16;;;;;;;274.70;261.38;;;;;;;15.83;68.54;100913.25;687319;28;46416;-68
2021/10/20 00:01:38;;;;;;;279.02;265.42;;;;;;;15.80;68.58;100904.66;686801;28;22295;-68
2021/10/20 00:01:59;;;;;;;258.73;246.07;;;;;;;15.80;68.60;100912.84;685329;28;22357;-69
2021/10/20 00:02:21;;;;;;;263.33;250.45;;;;;;;15.80;68.68;100910.09;685783;28;21428;-69
2021/10/20 00:02:42;;;;;;;248.87;236.73;;;;;;;15.82;68.34;100908.00;685097;28;67504;-69
2021/10/20 00:03:03;;;;;;;254.10;241.70;;;;;;;15.83;68.48;100915.09;688555;28;46603;-68
2021/10/20 00:03:24;;;;;;;257.45;245.02;;;;;;;15.82;68.65;100910.72;688609;28;23454;-69
2021/10/20 00:03:46;;;;;;;290.83;276.75;;;;;;;15.78;68.71;100906.72;688022;28;22559;-69
2021/10/20 00:04:07;;;;;;;328.55;312.33;;;;;;;15.79;68.67;100908.41;687870;28;45254;-69
2021/10/20 00:04:28;;;;;;;217.48;206.82;;;;;;;15.79;68.57;100902.97;688563;28;22413;-69
2021/10/20 00:04:49;;;;;;;241.20;229.50;;;;;;;15.80;68.72;100902.75;688012;28;21038;-69
2021/10/20 00:05:12;;;;;;;224.88;213.85;;;;;;;15.80;68.47;100913.66;687764;28;22385;-69
2021/10/20 00:05:33;;;;;;;204.75;194.70;;;;;;;15.83;68.48;100906.94;685540;28;46331;-69
2021/10/20 00:05:54;;;;;;;215.82;205.27;;;;;;;15.82;68.50;100906.13;689215;28;21558;-69
2021/10/20 00:06:15;;;;;;;222.13;211.27;;;;;;;15.78;68.68;100902.16;689726;28;22417;-69
2021/10/20 00:06:37;;;;;;;252.35;240.05;;;;;;;15.77;68.74;100903.19;690304;28;3486;-68
2021/10/20 00:07:00;;;;;;;292.88;278.63;;;;;;;15.77;68.96;100905.06;687423;28;68326;-68
2021/10/20 00:07:31;;;;;;;242.38;230.43;;;;;;;15.77;68.84;100902.34;686337;28;96921;-69
2021/10/20 00:07:52;;;;;;;221.82;210.73;;;;;;;15.77;68.72;100900.47;688100;28;14321;-68
2021/10/20 00:08:14;;;;;;;221.93;211.02;;;;;;;15.80;68.67;100910.94;688547;28;23451;-68
2021/10/20 00:08:35;;;;;;;216.80;206.18;;;;;;;15.79;68.77;100900.25;687674;28;48093;-68
2021/10/20 00:08:57;;;;;;;221.23;210.30;;;;;;;15.79;68.72;100902.97;688675;28;22475;-68
2021/10/20 00:09:19;;;;;;;216.20;205.52;;;;;;;15.77;68.60;100905.91;687837;28;45335;-68
2021/10/20 00:09:40;;;;;;;216.95;206.30;;;;;;;15.81;68.57;100901.69;687672;28;44390;-68
2021/10/20 00:10:01;;;;;;;227.88;216.73;;;;;;;15.77;68.41;100899.63;688350;28;22393;-68
2021/10/20 00:10:22;;;;;;;218.55;207.65;;;;;;;15.78;68.65;100898.56;688590;28;23429;-68
2021/10/20 00:10:44;;;;;;;230.48;219.10;;;;;;;15.77;68.70;100899.63;688404;28;15208;-68
2021/10/20 00:11:05;;;;;;;223.25;212.20;;;;;;;15.76;68.74;100901.47;686663;28;67598;-69
2021/10/20 00:11:26;;;;;;;223.02;212.10;;;;;;;15.76;68.67;100900.63;688591;28;23488;-68
2021/10/20 00:11:47;;;;;;;218.70;207.82;;;;;;;15.74;68.96;100897.28;688149;28;23500;-68
2021/10/20 00:12:10;;;;;;;221.77;210.77;;;;;;;15.71;68.74;100890.34;688274;28;22396;-69
2021/10/20 00:12:31;;;;;;;271.58;258.25;;;;;;;15.71;68.95;100895.81;687983;28;69380;-68
2021/10/20 00:12:52;;;;;;;364.48;346.58;;;;;;;15.72;69.25;100896.63;688411;28;22391;-68
2021/10/20 00:13:13;;;;;;;339.30;322.90;;;;;;;15.70;69.18;100898.75;688315;28;24498;-68
2021/10/20 00:13:35;;;;;;;348.98;331.92;;;;;;;15.72;69.04;100893.91;688581;28;23464;-68
2021/10/20 00:13:57;;;;;;;361.35;343.77;;;;;;;15.70;69.00;100896.84;688155;28;39087;-68
2021/10/20 00:14:18;;;;;;;358.27;340.65;;;;;;;15.70;69.21;100902.28;688850;28;22410;-68
2021/10/20 00:14:39;;;;;;;420.58;399.75;;;;;;;15.70;69.01;100896.00;688536;28;22306;-68
2021/10/20 00:15:01;;;;;;;418.45;397.83;;;;;;;15.66;69.03;100887.44;687542;28;46131;-68
2021/10/20 00:15:23;;;;;;;421.73;400.83;;;;;;;15.68;69.10;100891.59;688184;28;22404;-69
2021/10/20 00:15:45;;;;;;;414.80;394.23;;;;;;;15.68;69.20;100888.06;686737;28;70189;-68
2021/10/20 00:16:06;;;;;;;548.22;520.30;;;;;;;15.65;69.50;100892.03;686725;28;67381;-68
2021/10/20 00:16:28;;;;;;;610.17;578.55;;;;;;;15.63;69.50;100888.66;688805;28;23477;-68
2021/10/20 00:16:51;;;;;;;606.97;575.65;;;;;;;15.64;69.37;100890.34;687703;28;43870;-68
2021/10/20 00:17:12;;;;;;;641.72;608.05;;;;;;;15.66;69.40;100888.25;687733;28;45229;-68
2021/10/20 00:17:34;;;;;;;639.72;606.47;;;;;;;15.64;69.05;100893.09;689698;28;21525;-68
2021/10/20 00:17:55;;;;;;;641.30;607.80;;;;;;;15.65;69.24;100889.28;687267;28;44384;-68
2021/10/20 00:18:17;;;;;;;635.88;602.80;;;;;;;15.65;69.23;100893.91;688498;28;22411;-68
2021/10/20 00:18:39;;;;;;;854.35;805.83;;;;;;;15.65;69.27;100886.56;686594;28;69455;-68
2021/10/20 00:19:01;;;;;;;884.95;833.95;;;;;;;15.65;69.51;100883.03;687477;28;45077;-68
2021/10/20 00:19:22;;;;;;;844.55;796.22;;;;;;;15.65;69.19;100883.84;688674;28;22365;-68
2021/10/20 00:19:43;;;;;;;801.28;755.88;;;;;;;15.65;69.23;100886.56;688499;28;23513;-68
2021/10/20 00:20:09;;;;;;;794.05;749.00;;;;;;;15.67;69.01;100891.81;688162;28;22387;-68
2021/10/20 00:20:30;;;;;;;789.05;744.25;;;;;;;15.67;69.16;100880.91;684452;28;138641;-68
2021/10/20 00:20:52;;;;;;;632.83;599.00;;;;;;;15.67;68.92;100878.19;687210;28;44403;-68
2021/10/20 00:21:13;;;;;;;506.55;481.33;;;;;;;15.68;69.07;100878.00;688461;28;22339;-68
2021/10/20 00:21:34;;;;;;;525.70;499.33;;;;;;;15.67;69.32;100879.06;688619;28;22320;-68
2021/10/20 00:21:57;;;;;;;503.05;477.70;;;;;;;15.67;69.30;100884.50;688328;28;22201;-68
2021/10/20 00:22:19;;;;;;;420.60;400.00;;;;;;;15.66;69.34;100882.81;687219;28;69237;-69
2021/10/20 00:22:41;;;;;;;384.48;365.88;;;;;;;15.65;69.34;100883.03;687888;28;47579;-68
2021/10/20 00:23:02;;;;;;;360.73;343.13;;;;;;;15.65;69.54;100888.47;687782;28;47194;-68
2021/10/20 00:23:24;;;;;;;340.83;324.23;;;;;;;15.65;69.44;100888.47;688442;28;21341;-68
2021/10/20 00:23:45;;;;;;;298.33;283.92;;;;;;;15.64;69.43;100887.63;687249;28;47429;-68
2021/10/20 00:24:06;;;;;;;289.42;275.42;;;;;;;15.63;69.56;100879.69;688758;28;23392;-68
2021/10/20 00:24:28;;;;;;;288.80;274.80;;;;;;;15.60;69.42;100880.91;688683;28;22397;-68
2021/10/20 00:24:50;;;;;;;315.25;300.15;;;;;;;15.62;69.53;100888.88;688473;28;21645;-68
2021/10/20 00:25:12;;;;;;;343.48;326.92;;;;;;;15.61;69.61;100885.31;686686;28;46154;-68
2021/10/20 00:25:33;;;;;;;349.58;332.73;;;;;;;15.61;69.42;100882.59;687011;28;67517;-68
2021/10/20 00:25:54;;;;;;;333.65;317.48;;;;;;;15.61;69.64;100889.91;690193;28;23484;-68
2021/10/20 00:26:15;;;;;;;320.02;304.55;;;;;;;15.61;69.68;100888.06;690839;28;22477;-68
2021/10/20 00:26:38;;;;;;;284.25;270.55;;;;;;;15.59;69.66;100878.41;690828;28;22416;-69
2021/10/20 00:26:59;;;;;;;242.45;230.57;;;;;;;15.60;69.67;100897.25;688610;28;69066;-69
2021/10/20 00:27:20;;;;;;;205.38;195.23;;;;;;;15.59;69.93;100881.13;691264;28;23489;-69
2021/10/20 00:27:42;;;;;;;290.75;276.38;;;;;;;15.57;69.83;100888.66;689938;28;22299;-68
2021/10/20 00:28:04;;;;;;;369.30;351.20;;;;;;;15.59;69.71;100890.13;688743;28;21493;-69
2021/10/20 00:28:25;;;;;;;468.50;445.48;;;;;;;15.58;69.64;100884.88;686571;28;69280;-68
2021/10/20 00:28:47;;;;;;;477.48;453.80;;;;;;;15.58;69.59;100888.47;688283;28;23472;-68
2021/10/20 00:29:08;;;;;;;490.17;465.52;;;;;;;15.58;69.84;100887.59;688549;28;23103;-68
2021/10/20 00:29:30;;;;;;;527.08;500.35;;;;;;;15.57;69.71;100892.22;688752;28;20874;-68
2021/10/20 00:29:51;;;;;;;520.67;494.27;;;;;;;15.56;69.96;100889.69;687248;28;47197;-68
2021/10/20 00:30:13;;;;;;;556.95;528.50;;;;;;;15.56;69.94;100886.97;687192;28;22391;-68
2021/10/20 00:30:34;;;;;;;544.97;517.33;;;;;;;15.55;69.90;100890.72;687662;28;46312;-68
2021/10/20 00:30:56;;;;;;;583.23;553.33;;;;;;;15.54;69.80;100886.34;687381;28;46649;-68
2021/10/20 00:31:17;;;;;;;615.37;583.30;;;;;;;15.53;70.00;100879.22;687113;28;69478;-68
2021/10/20 00:31:38;;;;;;;647.90;613.90;;;;;;;15.53;70.14;100880.06;687891;28;44352;-68
2021/10/20 00:31:59;;;;;;;608.27;576.63;;;;;;;15.53;69.88;100882.78;687632;28;46206;-68
2021/10/20 00:32:21;;;;;;;645.72;611.67;;;;;;;15.55;69.80;100885.28;687811;28;46384;-69
2021/10/20 00:32:43;;;;;;;648.75;614.65;;;;;;;15.56;69.80;100881.53;688462;28;21568;-69
2021/10/20 00:33:04;;;;;;;629.38;596.42;;;;;;;15.56;69.80;100884.25;687564;28;45250;-68
2021/10/20 00:33:25;;;;;;;643.63;609.80;;;;;;;15.56;69.76;100886.97;688280;28;22214;-68
2021/10/20 00:33:46;;;;;;;631.22;598.17;;;;;;;15.54;69.80;100878.19;688123;28;21527;-68
2021/10/20 00:34:07;;;;;;;636.28;602.83;;;;;;;15.55;69.72;100879.84;688455;28;22284;-68
2021/10/20 00:34:29;;;;;;;659.00;623.80;;;;;;;15.55;69.83;100878.00;688525;28;21510;-68
2021/10/20 00:34:50;;;;;;;651.25;616.72;;;;;;;15.55;69.67;100878.00;687786;28;44379;-68
2021/10/20 00:35:12;;;;;;;653.55;619.05;;;;;;;15.55;69.81;100877.13;688409;28;22511;-68
2021/10/20 00:35:33;;;;;;;665.85;630.65;;;;;;;15.57;69.81;100877.78;687527;28;45301;-68
2021/10/20 00:35:55;;;;;;;648.33;614.08;;;;;;;15.56;69.80;100878.81;688157;28;21292;-68
2021/10/20 00:36:16;;;;;;;655.65;621.03;;;;;;;15.54;69.97;100884.47;687523;28;46284;-68
2021/10/20 00:36:37;;;;;;;671.78;636.03;;;;;;;15.56;69.81;100871.47;688658;28;22413;-68
2021/10/20 00:36:58;;;;;;;666.30;630.85;;;;;;;15.56;69.78;100882.38;688910;28;21173;-68
2021/10/20 00:37:20;;;;;;;650.53;616.17;;;;;;;15.56;69.69;100881.53;688391;28;22389;-68
2021/10/20 00:37:42;;;;;;;634.78;601.22;;;;;;;15.55;69.90;100877.13;686831;28;44365;-68
2021/10/20 00:38:03;;;;;;;583.72;553.58;;;;;;;15.54;69.74;100873.56;687381;28;44382;-68
2021/10/20 00:38:25;;;;;;;614.83;583.17;;;;;;;15.50;69.99;100878.59;688594;28;21523;-68
2021/10/20 00:38:46;;;;;;;604.03;572.92;;;;;;;15.54;69.72;100868.13;688141;28;22240;-68
2021/10/20 00:39:08;;;;;;;644.20;610.33;;;;;;;15.55;69.78;100883.44;688828;28;22355;-68
2021/10/20 00:39:29;;;;;;;657.15;622.50;;;;;;;15.55;69.75;100863.50;687606;28;46142;-68
2021/10/20 00:39:50;;;;;;;643.63;609.85;;;;;;;15.54;69.93;100867.31;688387;28;21311;-68
2021/10/20 00:40:11;;;;;;;660.75;625.78;;;;;;;15.54;69.83;100873.56;687888;28;22599;-68
2021/10/20 00:40:33;;;;;;;652.72;618.55;;;;;;;15.52;69.91;100874.81;687644;28;44346;-68
2021/10/20 00:40:55;;;;;;;667.95;632.72;;;;;;;15.53;69.98;100871.06;687347;28;45244;-68
2021/10/20 00:41:16;;;;;;;674.80;639.00;;;;;;;15.49;69.81;100865.19;688416;28;23487;-68
2021/10/20 00:41:37;;;;;;;662.40;627.58;;;;;;;15.50;70.07;100877.75;688485;28;22356;-68
2021/10/20 00:41:59;;;;;;;627.15;594.72;;;;;;;15.45;70.12;100864.78;688026;28;21544;-68
2021/10/20 00:42:21;;;;;;;642.17;608.72;;;;;;;15.50;70.08;100867.72;688117;28;46302;-68
2021/10/20 00:42:43;;;;;;;605.13;574.22;;;;;;;15.50;70.13;100866.84;687186;28;44238;-68
2021/10/20 00:43:04;;;;;;;597.92;567.53;;;;;;;15.53;69.71;100873.78;687654;28;46369;-68
2021/10/20 00:43:26;;;;;;;610.00;578.85;;;;;;;15.52;69.79;100864.78;688224;28;22419;-68
2021/10/20 00:43:47;;;;;;;607.60;576.45;;;;;;;15.55;69.80;100860.78;687261;28;46304;-69
2021/10/20 00:44:08;;;;;;;682.35;645.97;;;;;;;15.52;69.82;100861.19;688663;28;21375;-69
2021/10/20 00:44:29;;;;;;;734.80;694.33;;;;;;;15.54;69.81;100862.69;688268;28;23282;-69
2021/10/20 00:44:53;;;;;;;773.13;729.58;;;;;;;15.53;69.84;100857.44;687643;28;44172;-68
2021/10/20 00:45:14;;;;;;;758.15;715.92;;;;;;;15.53;70.12;100862.91;685994;28;89205;-68
2021/10/20 00:45:36;;;;;;;764.67;721.90;;;;;;;15.50;69.67;100858.69;687484;28;44280;-68
2021/10/20 00:45:57;;;;;;;769.53;726.38;;;;;;;15.53;69.95;100858.28;688168;28;22401;-68
2021/10/20 00:46:26;;;;;;;793.45;748.38;;;;;;;15.51;69.99;100857.66;688515;28;23325;-68
2021/10/20 00:46:49;;;;;;;801.92;756.28;;;;;;;15.53;69.79;100858.28;683959;28;161606;-68
2021/10/20 00:47:10;;;;;;;808.45;762.33;;;;;;;15.50;69.85;100859.56;686389;28;69510;-68
2021/10/20 00:47:33;;;;;;;812.88;766.42;;;;;;;15.54;69.81;100859.97;688251;28;22625;-68
2021/10/20 00:47:55;;;;;;;833.05;785.28;;;;;;;15.53;69.87;100855.56;686610;28;68227;-68
2021/10/20 00:48:16;;;;;;;791.78;746.63;;;;;;;15.54;69.79;100861.84;687228;28;45084;-68
2021/10/20 00:48:37;;;;;;;776.78;732.65;;;;;;;15.51;69.96;100857.66;687496;28;22385;-68
2021/10/20 00:48:58;;;;;;;756.58;713.97;;;;;;;15.53;69.88;100858.28;688320;28;21289;-68
2021/10/20 00:49:20;;;;;;;707.20;668.75;;;;;;;15.55;69.78;100864.38;688327;28;21347;-68
2021/10/20 00:49:42;;;;;;;591.10;560.72;;;;;;;15.54;69.74;100854.53;687690;28;46830;-68
2021/10/20 00:50:04;;;;;;;456.75;434.10;;;;;;;15.51;69.97;100852.22;688150;28;23375;-69
2021/10/20 00:50:25;;;;;;;490.23;465.73;;;;;;;15.52;70.01;100853.03;686772;28;68356;-68
2021/10/20 00:50:47;;;;;;;514.35;488.52;;;;;;;15.51;69.95;100852.22;688019;28;23517;-68
2021/10/20 00:51:08;;;;;;;607.05;575.60;;;;;;;15.51;70.02;100854.94;687799;28;45033;-68
2021/10/20 00:51:29;;;;;;;625.42;593.10;;;;;;;15.49;70.17;100852.41;688551;28;21532;-68
2021/10/20 00:51:51;;;;;;;627.53;594.90;;;;;;;15.45;70.14;100848.44;687887;28;21979;-68
2021/10/20 00:52:12;;;;;;;624.42;591.97;;;;;;;15.50;70.20;100848.66;688618;28;22393;-68
2021/10/20 00:52:35;;;;;;;655.55;620.95;;;;;;;15.50;70.15;100850.53;687824;28;46528;-68
2021/10/20 00:52:58;;;;;;;637.00;603.83;;;;;;;15.52;69.93;100848.47;686984;28;69459;-68
2021/10/20 00:53:19;;;;;;;635.75;602.67;;;;;;;15.52;69.91;100847.59;687721;28;46278;-68
2021/10/20 00:53:40;;;;;;;626.08;593.72;;;;;;;15.50;70.14;100840.50;687204;28;44404;-68
2021/10/20 00:54:03;;;;;;;653.20;619.08;;;;;;;15.53;69.86;100852.84;688634;28;22467;-68
2021/10/20 00:54:24;;;;;;;655.03;620.83;;;;;;;15.54;69.83;100843.63;687673;28;47316;-68
2021/10/20 00:54:45;;;;;;;684.42;647.88;;;;;;;15.51;69.84;100852.22;687663;28;22248;-68
2021/10/20 00:55:08;;;;;;;664.13;628.90;;;;;;;15.54;69.76;100848.25;687387;28;46199;-68
2021/10/20 00:55:30;;;;;;;664.63;629.22;;;;;;;15.55;69.97;100852.63;687331;28;46285;-68
2021/10/20 00:55:51;;;;;;;621.15;588.70;;;;;;;15.58;69.53;100838.59;686540;28;69327;-68
2021/10/20 00:56:12;;;;;;;612.55;580.70;;;;;;;15.55;69.64;100839.88;687608;28;46345;-68
2021/10/20 00:56:34;;;;;;;617.20;585.30;;;;;;;15.58;69.44;100833.16;688274;28;23450;-68
2021/10/20 00:56:56;;;;;;;629.13;596.15;;;;;;;15.60;69.65;100841.97;687116;28;46346;-68
2021/10/20 00:57:29;;;;;;;571.13;541.88;;;;;;;15.57;69.87;100836.94;685785;28;98520;-68
2021/10/20 00:57:50;;;;;;;577.80;548.30;;;;;;;15.56;69.83;100846.97;686905;28;44144;-68
2021/10/20 00:58:11;;;;;;;526.83;500.55;;;;;;;15.56;69.69;100843.44;688698;28;21513;-68
2021/10/20 00:58:33;;;;;;;492.88;468.60;;;;;;;15.57;69.78;100840.50;688167;28;22409;-68
2021/10/20 00:58:55;;;;;;;495.15;470.60;;;;;;;15.56;69.92;100846.97;687674;28;47351;-68
2021/10/20 00:59:16;;;;;;;509.08;483.92;;;;;;;15.54;69.94;100845.53;688014;28;44397;-68
2021/10/20 00:59:38;;;;;;;485.38;461.35;;;;;;;15.54;70.02;100840.09;688789;28;23762;-68
2021/10/20 01:00:01;;;;;;;505.33;480.25;;;;;;;15.55;70.00;100852.63;687477;28;45079;-68
2021/10/20 01:00:22;;;;;;;486.40;462.45;;;;;;;15.55;69.92;100841.75;686519;28;67880;-68
2021/10/20 01:00:43;;;;;;;471.20;447.95;;;;;;;15.56;69.84;100837.97;688143;28;23032;-68
2021/10/20 01:01:04;;;;;;;228.18;216.98;;;;;;;15.56;69.87;100844.25;687906;28;23436;-68
2021/10/20 01:01:26;;;;;;;173.15;164.73;;;;;;;15.55;69.98;100833.56;688407;28;23342;-68
2021/10/20 01:01:47;;;;;;;209.93;199.52;;;;;;;15.57;69.81;100837.78;687336;28;46274;-68
2021/10/20 01:02:09;;;;;;;206.73;196.48;;;;;;;15.54;69.74;100834.63;688051;28;21509;-68
2021/10/20 01:02:30;;;;;;;211.48;201.15;;;;;;;15.55;69.95;100842.59;687768;28;45246;-68
2021/10/20 01:02:51;;;;;;;233.25;221.88;;;;;;;15.56;69.94;100843.44;688780;28;22143;-68
2021/10/20 01:03:13;;;;;;;241.70;229.95;;;;;;;15.56;69.89;100837.97;688202;28;24392;-68
2021/10/20 01:03:34;;;;;;;286.40;272.45;;;;;;;15.55;69.87;100830.84;687389;28;44394;-68
2021/10/20 01:03:55;;;;;;;305.65;290.70;;;;;;;15.55;69.84;100841.75;688336;28;22462;-68
2021/10/20 01:04:16;;;;;;;333.90;317.75;;;;;;;15.55;69.93;100831.72;688569;28;21538;-68
2021/10/20 01:04:38;;;;;;;367.63;349.80;;;;;;;15.55;70.04;100833.56;688458;28;22380;-68
2021/10/20 01:04:59;;;;;;;408.90;388.70;;;;;;;15.55;69.83;100830.84;687330;28;46236;-68
2021/10/20 01:05:21;;;;;;;460.95;438.02;;;;;;;15.53;69.97;100838.41;688478;28;21574;-68
2021/10/20 01:05:43;;;;;;;459.83;436.67;;;;;;;15.54;70.00;100843.63;687503;28;45079;-68
2021/10/20 01:06:05;;;;;;;474.65;451.05;;;;;;;15.53;70.11;100841.13;687170;28;66064;-68
2021/10/20 01:06:26;;;;;;;442.55;420.67;;;;;;;15.52;70.04;100840.28;688623;28;22370;-68
2021/10/20 01:06:47;;;;;;;480.17;456.42;;;;;;;15.54;70.08;100826.47;689050;28;21483;-68
2021/10/20 01:07:08;;;;;;;463.98;441.02;;;;;;;15.53;70.08;100828.34;687300;28;45383;-68
2021/10/20 01:07:30;;;;;;;469.15;445.85;;;;;;;15.53;69.88;100828.34;688460;28;22202;-68
2021/10/20 01:07:53;;;;;;;455.80;433.13;;;;;;;15.55;69.65;100839.00;687092;28;46174;-68
2021/10/20 01:08:14;;;;;;;470.23;446.75;;;;;;;15.52;69.94;100829.41;687805;28;46387;-68
2021/10/20 01:08:35;;;;;;;474.27;450.67;;;;;;;15.53;69.91;100832.94;688340;28;20893;-68
2021/10/20 01:08:57;;;;;;;507.48;482.17;;;;;;;15.54;69.98;100835.47;688474;28;21603;-68
2021/10/20 01:09:19;;;;;;;492.92;468.27;;;;;;;15.53;69.90;100838.41;687930;28;46225;-68
2021/10/20 01:09:40;;;;;;;519.63;493.38;;;;;;;15.54;70.10;100831.91;687358;28;45236;-68
2021/10/20 01:10:02;;;;;;;519.78;493.55;;;;;;;15.55;69.94;100828.13;687957;28;22435;-68
2021/10/20 01:10:24;;;;;;;534.60;507.60;;;;;;;15.52;69.91;100829.41;686728;28;70312;-68
2021/10/20 01:10:45;;;;;;;584.00;554.05;;;;;;;15.52;69.99;100825.81;687080;28;46264;-68
2021/10/20 01:11:07;;;;;;;516.65;490.48;;;;;;;15.52;69.79;100828.53;690661;28;23266;-69
2021/10/20 01:11:28;;;;;;;487.77;463.33;;;;;;;15.50;70.01;100826.03;690842;28;21506;-69
2021/10/20 01:11:50;;;;;;;485.98;461.67;;;;;;;15.52;69.89;100828.53;690767;28;21314;-68
2021/10/20 01:12:12;;;;;;;514.28;488.38;;;;;;;15.50;70.16;100824.16;689563;28;45248;-68
2021/10/20 01:12:34;;;;;;;505.20;479.90;;;;;;;15.49;70.11;100822.47;690170;28;46522;-68
2021/10/20 01:12:55;;;;;;;519.20;493.02;;;;;;;15.52;70.16;100825.81;688822;28;45252;-68
2021/10/20 01:13:17;;;;;;;518.00;491.95;;;;;;;15.49;70.11;100832.53;688338;28;22189;-68
2021/10/20 01:13:38;;;;;;;546.40;518.55;;;;;;;15.45;70.25;100818.50;686351;28;46413;-68
2021/10/20 01:13:59;;;;;;;514.35;488.40;;;;;;;15.51;70.00;100825.00;688369;28;23649;-68
2021/10/20 01:14:21;;;;;;;537.33;510.05;;;;;;;15.50;70.07;100820.59;688470;28;21523;-68
2021/10/20 01:14:44;;;;;;;517.10;491.05;;;;;;;15.49;69.97;100819.75;687402;28;44401;-68
2021/10/20 01:15:08;;;;;;;524.22;497.83;;;;;;;15.50;69.96;100809.69;686813;28;45319;-68
2021/10/20 01:15:29;;;;;;;521.13;494.90;;;;;;;15.47;70.03;100816.41;684635;28;114760;-68
2021/10/20 01:15:50;;;;;;;519.22;492.95;;;;;;;15.52;70.00;100821.22;687982;28;21385;-69
2021/10/20 01:16:12;;;;;;;512.92;487.15;;;;;;;15.54;70.05;100819.13;688300;28;22537;-68
2021/10/20 01:16:33;;;;;;;530.38;503.48;;;;;;;15.55;69.85;100826.25;688348;28;45398;-68
2021/10/20 01:16:54;;;;;;;518.53;492.52;;;;;;;15.55;69.75;100819.97;688858;28;20861;-68
2021/10/20 01:17:16;;;;;;;528.17;501.63;;;;;;;15.54;69.92;100816.41;689475;28;22400;-68
2021/10/20 01:17:37;;;;;;;502.75;477.60;;;;;;;15.55;69.85;100817.25;687328;28;46268;-68
2021/10/20 01:17:59;;;;;;;516.63;490.48;;;;;;;15.54;69.94;100821.03;688191;28;23546;-68
2021/10/20 01:18:20;;;;;;;492.88;468.23;;;;;;;15.51;70.03;100816.81;688026;28;46290;-68
2021/10/20 01:18:41;;;;;;;487.17;462.95;;;;;;;15.47;69.95;100818.31;688544;28;22643;-68
2021/10/20 01:19:03;;;;;;;478.48;454.60;;;;;;;15.50;69.99;100817.88;689141;28;21502;-69
2021/10/20 01:19:25;;;;;;;483.98;459.70;;;;;;;15.47;70.21;100830.03;688490;28;22393;-68
2021/10/20 01:19:46;;;;;;;499.33;474.08;;;;;;;15.49;70.11;100822.47;687350;28;45362;-68
2021/10/20 01:20:08;;;;;;;522.20;495.98;;;;;;;15.49;70.20;100821.66;687006;28;45261;-68
2021/10/20 01:20:32;;;;;;;491.25;466.80;;;;;;;15.50;70.10;100813.28;687671;28;45255;-68
2021/10/20 01:20:57;;;;;;;510.95;485.42;;;;;;;15.49;70.07;100805.31;685605;28;92213;-68
2021/10/20 01:21:20;;;;;;;543.05;515.65;;;;;;;15.50;69.92;100815.13;686308;28;92422;-68
2021/10/20 01:21:42;;;;;;;479.15;455.30;;;;;;;15.53;70.07;100820.16;685857;28;91940;-68
2021/10/20 01:22:05;;;;;;;441.60;419.85;;;;;;;15.54;69.90;100812.88;688631;28;22421;-68
2021/10/20 01:22:26;;;;;;;456.67;433.88;;;;;;;15.53;70.00;100814.72;687046;28;69402;-68
2021/10/20 01:22:47;;;;;;;436.08;414.48;;;;;;;15.55;69.90;100806.34;688235;28;22378;-68
2021/10/20 01:23:08;;;;;;;457.85;435.10;;;;;;;15.54;69.95;100804.69;688407;28;22493;-68
2021/10/20 01:23:30;;;;;;;462.25;439.35;;;;;;;15.55;69.75;100811.78;688534;28;21417;-68
2021/10/20 01:23:51;;;;;;;489.60;465.00;;;;;;;15.55;69.85;100807.22;688277;28;46520;-68
2021/10/20 01:24:12;;;;;;;493.20;468.52;;;;;;;15.55;69.77;100807.22;688557;28;22424;-68
2021/10/20 01:24:33;;;;;;;516.65;490.77;;;;;;;15.55;69.87;100811.78;688286;28;21590;-68
2021/10/20 01:24:55;;;;;;;505.60;480.27;;;;;;;15.56;69.90;100808.03;688101;28;21503;-68
2021/10/20 01:25:16;;;;;;;494.08;469.33;;;;;;;15.54;70.17;100808.25;687101;28;47195;-68
2021/10/20 01:25:37;;;;;;;516.15;490.40;;;;;;;15.53;69.91;100808.44;688180;28;23413;-69
2021/10/20 01:25:58;;;;;;;492.20;467.92;;;;;;;15.52;69.95;100804.91;688066;28;23419;-69
2021/10/20 01:26:21;;;;;;;509.42;484.13;;;;;;;15.52;69.76;100801.31;688518;28;21567;-68
2021/10/20 01:26:42;;;;;;;482.77;458.83;;;;;;;15.53;69.88;100801.13;687546;28;44458;-68
2021/10/20 01:27:03;;;;;;;483.73;459.60;;;;;;;15.51;70.03;100803.22;688200;28;22280;-69
2021/10/20 01:27:25;;;;;;;460.65;437.80;;;;;;;15.49;70.10;100808.88;687753;28;45265;-69
2021/10/20 01:27:47;;;;;;;457.70;434.70;;;;;;;15.50;69.85;100799.66;686595;28;45241;-68
2021/10/20 01:28:08;;;;;;;440.13;418.27;;;;;;;15.53;69.98;100811.19;687164;28;44439;-68
2021/10/20 01:28:29;;;;;;;456.73;434.27;;;;;;;15.56;69.69;100810.75;687492;28;44394;-68
2021/10/20 01:28:51;;;;;;;438.98;417.50;;;;;;;15.54;69.80;100805.53;687875;28;22389;-68
2021/10/20 01:29:13;;;;;;;429.02;407.92;;;;;;;15.53;69.77;100803.00;688214;28;23473;-69
2021/10/20 01:29:34;;;;;;;447.00;424.98;;;;;;;15.53;69.80;100803.84;687381;28;45294;-68
2021/10/20 01:29:57;;;;;;;483.98;460.05;;;;;;;15.52;69.71;100799.47;687821;28;22331;-68
2021/10/20 01:30:18;;;;;;;457.23;434.77;;;;;;;15.51;69.87;100797.78;686632;28;69431;-68
2021/10/20 01:30:40;;;;;;;467.80;444.65;;;;;;;15.52;70.00;100804.91;687714;28;23419;-68
2021/10/20 01:31:01;;;;;;;451.60;429.30;;;;;;;15.52;69.68;100804.91;686626;28;68297;-68
2021/10/20 01:31:22;;;;;;;455.20;432.90;;;;;;;15.53;69.76;100812.00;688134;28;46317;-68
2021/10/20 01:31:47;;;;;;;405.83;386.13;;;;;;;15.55;69.73;100798.19;687184;28;45278;-68
2021/10/20 01:32:09;;;;;;;361.35;343.98;;;;;;;15.52;69.58;100796.75;686254;28;92263;-69
2021/10/20 01:32:30;;;;;;;375.95;357.77;;;;;;;15.54;69.67;100804.69;687661;28;46324;-68
2021/10/20 01:32:51;;;;;;;377.77;359.42;;;;;;;15.56;69.51;100803.41;688153;28;21522;-68
2021/10/20 01:33:12;;;;;;;309.48;294.48;;;;;;;15.53;69.53;100801.13;688318;28;22428;-68
2021/10/20 01:33:34;;;;;;;208.88;198.57;;;;;;;15.54;69.60;100800.06;688133;28;21541;-68
2021/10/20 01:33:55;;;;;;;300.75;286.00;;;;;;;15.54;69.72;100800.06;686924;28;45351;-68
2021/10/20 01:34:16;;;;;;;434.98;413.63;;;;;;;15.55;69.92;100800.91;688069;28;22378;-68
2021/10/20 01:34:38;;;;;;;432.23;411.05;;;;;;;15.54;69.88;100802.81;687216;28;46334;-68
2021/10/20 01:35:00;;;;;;;438.85;417.25;;;;;;;15.53;69.80;100806.56;688006;28;22419;-68
2021/10/20 01:35:21;;;;;;;481.90;457.88;;;;;;;15.53;69.75;100801.13;687086;28;46333;-68
2021/10/20 01:35:42;;;;;;;638.35;604.90;;;;;;;15.51;69.71;100795.06;687392;28;23329;-68
2021/10/20 01:36:03;;;;;;;682.25;645.50;;;;;;;15.54;69.71;100796.53;687691;28;22313;-68
2021/10/20 01:36:27;;;;;;;689.42;652.38;;;;;;;15.53;69.60;100800.28;688071;28;23830;-68
2021/10/20 01:36:48;;;;;;;688.05;651.20;;;;;;;15.49;69.79;100794.44;685779;28;90528;-68
2021/10/20 01:37:10;;;;;;;696.40;658.92;;;;;;;15.49;70.05;100797.97;687362;28;44326;-68
2021/10/20 01:37:31;;;;;;;691.50;654.10;;;;;;;15.47;69.95;100797.38;688373;28;23533;-68