Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:44;;;;;;;0.10;0.10;;;;;;;18.95;95.82;95925.88;4966672;28;20297;-79
2023/07/15 00:05:35;;;;;;;0.00;0.00;;;;;;;18.97;95.50;95940.69;4963701;28;20121;-78
2023/07/15 00:08:23;;;;;;;0.00;0.00;;;;;;;18.99;95.57;95940.38;4967364;28;20049;-78
2023/07/15 00:11:18;;;;;;;0.00;0.00;;;;;;;18.97;95.82;95932.56;4957816;28;20393;-78
2023/07/15 00:14:15;;;;;;;0.00;0.00;;;;;;;18.91;96.12;95934.66;4966629;28;20561;-79
2023/07/15 00:17:00;;;;;;;0.00;0.00;;;;;;;18.84;96.47;95926.16;4968926;28;20035;-78
2023/07/15 00:19:46;;;;;;;0.00;0.00;;;;;;;18.87;96.47;95936.38;4966225;28;20061;-79
2023/07/15 00:22:32;;;;;;;0.00;0.00;;;;;;;18.83;96.66;95940.00;4942919;28;20535;-78
2023/07/15 00:25:20;;;;;;;0.00;0.00;;;;;;;18.83;96.67;95940.00;4966890;28;20043;-78
2023/07/15 00:28:06;;;;;;;0.30;0.17;;;;;;;18.76;97.05;95929.66;4966993;28;20104;-79
2023/07/15 00:30:55;;;;;;;0.00;0.00;;;;;;;18.70;97.45;95919.25;4956940;28;20754;-78
2023/07/15 00:33:41;;;;;;;0.00;0.00;;;;;;;18.73;97.27;95929.47;4963032;28;20039;-79
2023/07/15 00:36:28;;;;;;;0.00;0.00;;;;;;;18.72;98.01;95934.09;4946777;28;20038;-78
2023/07/15 00:39:13;;;;;;;0.00;0.00;;;;;;;18.71;98.07;95928.97;4953959;28;20046;-78
2023/07/15 00:42:06;;;;;;;0.00;0.00;;;;;;;18.70;98.21;95927.38;4963861;28;20371;-78
2023/07/15 00:44:52;;;;;;;0.00;0.00;;;;;;;18.67;98.84;95926.09;4967291;28;20424;-78
2023/07/15 00:48:03;;;;;;;0.00;0.00;;;;;;;18.62;99.08;95921.59;4941034;28;20798;-79
2023/07/15 00:50:49;;;;;;;0.00;0.00;;;;;;;18.61;99.02;95927.31;4967062;28;20673;-79
2023/07/15 00:53:35;;;;;;;0.08;0.08;;;;;;;18.54;99.58;95916.94;4965159;28;20533;-78
2023/07/15 00:56:25;;;;;;;0.03;0.03;;;;;;;18.55;100.00;95920.44;4948526;28;20031;-79
2023/07/15 00:59:14;;;;;;;0.00;0.00;;;;;;;18.51;100.00;95922.94;4963922;28;20042;-78
2023/07/15 01:02:01;;;;;;;0.00;0.00;;;;;;;18.48;99.66;95928.22;4951959;28;20348;-78
2023/07/15 01:04:47;;;;;;;0.00;0.00;;;;;;;18.46;100.00;95925.81;4950573;28;20042;-78
2023/07/15 01:07:33;;;;;;;0.10;0.10;;;;;;;18.41;100.00;95923.22;4968534;28;20042;-78
2023/07/15 01:10:23;;;;;;;0.05;0.05;;;;;;;18.38;100.00;95929.28;4964640;28;20733;-78
2023/07/15 01:13:10;;;;;;;0.10;0.10;;;;;;;18.35;100.00;95919.06;4956399;28;20492;-79
2023/07/15 01:15:55;;;;;;;0.05;0.05;;;;;;;18.35;100.00;95919.06;4953753;28;20074;-78
2023/07/15 01:18:42;;;;;;;0.00;0.00;;;;;;;18.33;100.00;95916.66;4940608;28;20647;-78
2023/07/15 01:21:31;;;;;;;0.05;0.05;;;;;;;18.32;100.00;95922.41;4945373;28;20045;-79
2023/07/15 01:24:21;;;;;;;0.00;0.00;;;;;;;18.30;100.00;95922.72;4957613;28;20993;-79
2023/07/15 01:27:08;;;;;;;0.00;0.00;;;;;;;18.32;100.00;95916.97;4956807;28;20468;-79
2023/07/15 01:29:54;;;;;;;0.10;0.10;;;;;;;18.29;100.00;95914.91;4967088;28;20242;-79
2023/07/15 01:32:40;;;;;;;0.00;0.00;;;;;;;18.24;100.00;95915.81;4956062;28;20043;-79
2023/07/15 01:35:26;;;;;;;0.00;0.00;;;;;;;18.24;100.00;95915.81;4966473;28;20395;-79
2023/07/15 01:38:13;;;;;;;0.00;0.00;;;;;;;18.18;100.00;95908.94;4971006;28;20038;-78
2023/07/15 01:40:59;;;;;;;0.00;0.00;;;;;;;18.14;100.00;95924.22;4966572;28;20046;-78
2023/07/15 01:43:45;;;;;;;0.10;0.10;;;;;;;18.08;100.00;95918.13;4951765;28;20784;-78
2023/07/15 01:46:30;;;;;;;0.00;0.00;;;;;;;18.05;100.00;95921.44;4958602;28;20043;-79
2023/07/15 01:49:16;;;;;;;0.00;0.00;;;;;;;17.97;100.00;95919.47;4953746;28;20046;-78
2023/07/15 01:52:02;;;;;;;0.00;0.00;;;;;;;17.94;100.00;95922.78;4972061;28;20546;-79
2023/07/15 01:54:48;;;;;;;0.00;0.00;;;;;;;17.89;100.00;95912.09;4970023;28;20047;-79
2023/07/15 01:57:34;;;;;;;0.00;0.00;;;;;;;17.89;100.00;95911.28;4967461;28;20332;-78
2023/07/15 02:00:20;;;;;;;0.03;0.03;;;;;;;17.86;100.00;95899.19;4959851;28;20053;-79
2023/07/15 02:03:06;;;;;;;0.10;0.10;;;;;;;17.89;100.00;95905.88;4972329;28;20551;-78
2023/07/15 02:05:52;;;;;;;0.00;0.00;;;;;;;17.88;100.00;95909.69;4954477;28;20070;-78
2023/07/15 02:08:38;;;;;;;0.00;0.00;;;;;;;17.81;100.00;95904.69;4970160;28;20108;-78
2023/07/15 02:11:24;;;;;;;0.10;0.10;;;;;;;17.81;100.00;95902.00;4971531;28;20105;-78
2023/07/15 02:14:10;;;;;;;0.00;0.00;;;;;;;17.79;100.00;95896.91;4954736;28;20657;-78
2023/07/15 02:16:57;;;;;;;0.00;0.00;;;;;;;17.79;100.00;95890.69;4956587;28;20146;-78
2023/07/15 02:19:45;;;;;;;0.05;0.05;;;;;;;17.80;100.00;95887.66;4969146;28;20057;-77
2023/07/15 02:22:31;;;;;;;0.00;0.00;;;;;;;17.79;100.00;95886.06;4971755;28;20070;-78
2023/07/15 02:25:17;;;;;;;0.00;0.00;;;;;;;17.75;100.00;95887.81;4971182;28;20042;-78
2023/07/15 02:28:03;;;;;;;0.00;0.00;;;;;;;17.74;100.00;95879.97;4965298;28;20054;-78
2023/07/15 02:30:49;;;;;;;0.00;0.00;;;;;;;17.66;100.00;95872.56;4966116;28;20097;-78
2023/07/15 02:33:35;;;;;;;0.00;0.00;;;;;;;17.65;100.00;95874.47;4942351;28;20425;-78
2023/07/15 02:36:21;;;;;;;0.10;0.00;;;;;;;17.67;100.00;95871.50;4969086;28;20422;-78
2023/07/15 02:39:08;;;;;;;0.00;0.00;;;;;;;17.58;100.00;95874.09;4954884;28;20042;-78
2023/07/15 02:41:54;;;;;;;0.00;0.00;;;;;;;17.46;100.00;95866.56;4970130;28;20045;-78
2023/07/15 02:44:47;;;;;;;0.00;0.00;;;;;;;17.37;100.00;95864.91;4957871;28;20043;-79
2023/07/15 02:47:34;;;;;;;0.00;0.00;;;;;;;17.33;100.00;95863.88;4954805;28;20886;-79
2023/07/15 02:50:20;;;;;;;0.08;0.08;;;;;;;17.31;100.00;95860.69;4968693;28;20513;-78
2023/07/15 02:53:06;;;;;;;0.10;0.08;;;;;;;17.27;100.00;95864.03;4965866;28;20038;-79
2023/07/15 02:55:51;;;;;;;0.10;0.10;;;;;;;17.26;100.00;95867.00;4954996;28;20050;-79
2023/07/15 02:58:38;;;;;;;0.00;0.00;;;;;;;17.21;100.00;95872.56;4958350;28;20046;-79
2023/07/15 03:01:23;;;;;;;0.10;0.10;;;;;;;17.07;100.00;95871.78;4956277;28;20058;-78
2023/07/15 03:04:09;;;;;;;0.00;0.00;;;;;;;17.08;100.00;95865.25;4959480;28;20046;-78
2023/07/15 03:06:57;;;;;;;0.00;0.00;;;;;;;17.09;100.00;95864.16;4968638;28;20142;-78
2023/07/15 03:09:44;;;;;;;0.10;0.10;;;;;;;17.09;100.00;95864.94;4955833;28;20045;-78
2023/07/15 03:12:30;;;;;;;0.05;0.05;;;;;;;17.12;100.00;95861.66;4967633;28;20141;-78
2023/07/15 03:15:19;;;;;;;0.00;0.00;;;;;;;17.23;100.00;95864.94;4966469;28;20046;-79
2023/07/15 03:18:05;;;;;;;0.00;0.00;;;;;;;17.16;100.00;95869.94;4966949;28;20413;-78
2023/07/15 03:20:52;;;;;;;0.10;0.10;;;;;;;17.07;100.00;95863.66;4969716;28;20050;-79
2023/07/15 03:23:40;;;;;;;0.03;0.03;;;;;;;17.03;100.00;95868.06;4952162;28;20049;-79
2023/07/15 03:26:26;;;;;;;0.10;0.10;;;;;;;16.91;100.00;95866.69;4957067;28;20516;-77
2023/07/15 03:29:11;;;;;;;0.10;0.10;;;;;;;16.91;100.00;95871.31;4954316;28;20046;-79
2023/07/15 03:32:00;;;;;;;0.00;0.00;;;;;;;16.81;100.00;95869.63;4964555;28;20049;-78
2023/07/15 03:34:45;;;;;;;0.10;0.10;;;;;;;16.77;100.00;95860.50;4966193;28;20045;-79
2023/07/15 03:37:36;;;;;;;0.03;0.03;;;;;;;16.80;100.00;95875.31;4965431;28;20072;-80
2023/07/15 03:40:23;;;;;;;0.00;0.00;;;;;;;16.82;100.00;95873.91;4967040;28;20112;-79
2023/07/15 03:43:10;;;;;;;0.10;0.10;;;;;;;16.83;100.00;95875.50;4959220;28;20850;-77
2023/07/15 03:45:57;;;;;;;0.00;0.00;;;;;;;16.83;100.00;95872.81;4966449;28;20050;-78
2023/07/15 03:48:43;;;;;;;0.10;0.10;;;;;;;16.86;100.00;95877.59;4963258;28;20141;-77
2023/07/15 03:51:29;;;;;;;0.10;0.10;;;;;;;16.90;100.00;95875.13;4966480;28;20049;-77
2023/07/15 03:54:15;;;;;;;0.00;0.00;;;;;;;16.98;100.00;95877.91;4950839;28;20041;-78
2023/07/15 03:57:02;;;;;;;0.10;0.10;;;;;;;17.04;100.00;95881.28;4954413;28;20112;-78
2023/07/15 03:59:48;;;;;;;0.00;0.00;;;;;;;17.08;100.00;95866.06;4970009;28;20039;-77
2023/07/15 04:02:34;;;;;;;0.00;0.00;;;;;;;17.09;100.00;95867.66;4956352;28;20130;-77
2023/07/15 04:05:20;;;;;;;0.10;0.10;;;;;;;17.12;100.00;95867.06;4971293;28;20038;-78
2023/07/15 04:08:06;;;;;;;0.03;0.03;;;;;;;17.17;100.00;95868.84;4969420;28;20523;-78
2023/07/15 04:10:52;;;;;;;0.05;0.05;;;;;;;17.15;100.00;95871.06;4956035;28;20495;-78
2023/07/15 04:13:38;;;;;;;0.00;0.00;;;;;;;17.06;100.00;95878.28;4968675;28;20101;-78
2023/07/15 04:16:23;;;;;;;0.00;0.00;;;;;;;17.02;100.00;95878.09;4968994;28;20429;-78
2023/07/15 04:19:10;;;;;;;0.00;0.00;;;;;;;16.98;100.00;95877.91;4959369;28;20463;-78
2023/07/15 04:21:55;;;;;;;0.10;0.10;;;;;;;17.01;100.00;95878.38;4967593;28;20061;-78
2023/07/15 04:24:41;;;;;;;0.08;0.08;;;;;;;17.14;100.00;95881.06;4967244;28;20046;-79
2023/07/15 04:27:27;;;;;;;0.10;0.10;;;;;;;17.34;100.00;95868.97;4969906;28;20062;-77
2023/07/15 04:30:13;;;;;;;0.10;0.10;;;;;;;17.51;100.00;95863.75;4968492;28;20042;-78
2023/07/15 04:32:59;;;;;;;0.10;0.10;;;;;;;17.60;100.00;95863.00;4967932;28;20494;-78
2023/07/15 04:35:44;;;;;;;0.10;0.10;;;;;;;17.70;100.00;95866.28;4966699;28;20610;-77
2023/07/15 04:38:30;;;;;;;0.00;0.00;;;;;;;17.68;100.00;95862.25;4969446;28;20047;-78
2023/07/15 04:41:16;;;;;;;0.10;0.10;;;;;;;17.65;100.00;95857.44;4969199;28;20296;-80
2023/07/15 04:44:02;;;;;;;0.00;0.00;;;;;;;17.68;100.00;95848.75;4967269;28;20506;-79
2023/07/15 04:46:48;;;;;;;0.03;0.03;;;;;;;17.79;100.00;95845.47;4968262;28;20085;-79
2023/07/15 04:49:35;;;;;;;0.10;0.10;;;;;;;17.95;100.00;95855.94;4969752;28;20046;-78
2023/07/15 04:52:21;;;;;;;0.00;0.00;;;;;;;18.09;100.00;95846.63;4968173;28;20070;-78
2023/07/15 04:55:08;;;;;;;0.00;0.00;;;;;;;18.16;100.00;95846.19;4967165;28;20053;-77
2023/07/15 04:57:54;;;;;;;0.00;0.00;;;;;;;18.24;100.00;95844.63;4952684;28;20125;-78
2023/07/15 05:00:42;;;;;;;0.10;0.10;;;;;;;18.29;100.00;95849.91;4965869;28;20047;-78
2023/07/15 05:03:28;;;;;;;0.10;0.10;;;;;;;18.27;100.00;95846.69;4961635;28;20069;-78
2023/07/15 05:06:15;;;;;;;0.00;0.00;;;;;;;18.31;100.00;95847.69;4962428;28;20598;-78
2023/07/15 05:09:04;;;;;;;0.10;0.10;;;;;;;18.35;100.00;95848.63;4969048;28;20044;-78
2023/07/15 05:11:50;;;;;;;0.08;0.08;;;;;;;18.37;100.00;95841.03;4966699;28;20121;-78
2023/07/15 05:14:36;;;;;;;0.10;0.10;;;;;;;18.43;100.00;95839.75;4957510;28;20816;-77
2023/07/15 05:17:22;;;;;;;0.10;0.10;;;;;;;18.49;100.00;95843.13;4968971;28;20572;-77
2023/07/15 05:20:09;;;;;;;0.10;0.10;;;;;;;18.56;100.00;95840.75;4945092;28;20085;-78
2023/07/15 05:22:55;;;;;;;0.10;0.10;;;;;;;18.64;100.00;95839.97;4956034;28;20108;-78
2023/07/15 05:25:40;;;;;;;0.00;0.00;;;;;;;18.68;100.00;95840.16;4969717;28;20774;-78
2023/07/15 05:28:30;;;;;;;0.10;0.10;;;;;;;18.74;100.00;95833.50;4967586;28;20425;-77
2023/07/15 05:31:16;;;;;;;0.00;0.00;;;;;;;18.86;100.00;95841.81;4969592;28;20043;-79
2023/07/15 05:34:02;;;;;;;0.00;0.00;;;;;;;19.04;100.00;95832.59;4967671;28;20054;-78
2023/07/15 05:36:48;;;;;;;0.00;0.00;;;;;;;19.17;100.00;95844.44;4956399;28;20050;-78
2023/07/15 05:39:34;;;;;;;0.20;0.20;;;;;;;19.32;100.00;95846.66;4966330;28;20398;-78
2023/07/15 05:42:20;;;;;;;0.10;0.10;;;;;;;19.40;100.00;95840.44;4959723;28;20065;-77
2023/07/15 05:45:07;;;;;;;0.10;0.10;;;;;;;19.51;100.00;95843.63;4970637;28;20054;-78
2023/07/15 05:47:53;;;;;;;0.03;0.03;;;;;;;19.65;100.00;95835.34;4968033;28;20405;-78
2023/07/15 05:50:39;;;;;;;0.10;0.10;;;;;;;19.83;100.00;95836.09;4969614;28;20050;-78
2023/07/15 05:53:25;;;;;;;0.10;0.10;;;;;;;19.96;100.00;95827.00;4957642;28;20226;-78
2023/07/15 05:56:10;;;;;;;0.10;0.10;;;;;;;20.11;100.00;95821.03;4967453;28;20043;-79
2023/07/15 05:58:56;;;;;;;0.00;0.00;;;;;;;20.27;100.00;95818.59;4966202;28;20554;-78
2023/07/15 06:01:43;;;;;;;0.10;0.10;;;;;;;20.41;100.00;95819.16;4969246;28;20389;-78
2023/07/15 06:04:29;;;;;;;0.00;0.00;;;;;;;20.53;100.00;95816.56;4968372;28;20042;-79
2023/07/15 06:07:15;;;;;;;0.00;0.00;;;;;;;20.70;100.00;95821.16;4971999;28;20131;-79
2023/07/15 06:10:01;;;;;;;0.10;0.10;;;;;;;20.80;99.31;95828.91;4969424;28;20113;-78
2023/07/15 06:12:47;;;;;;;0.00;0.00;;;;;;;20.91;98.78;95821.16;4969704;28;20078;-78
2023/07/15 06:15:35;;;;;;;0.10;0.10;;;;;;;20.98;98.15;95826.88;4972268;28;20050;-78
2023/07/15 06:18:21;;;;;;;0.10;0.10;;;;;;;21.00;97.91;95837.41;4971876;28;20219;-78
2023/07/15 06:21:07;;;;;;;0.10;0.10;;;;;;;21.08;96.95;95831.13;4971242;28;20520;-79
2023/07/15 06:23:53;;;;;;;0.00;0.00;;;;;;;21.20;97.10;95828.50;4971566;28;20572;-78
2023/07/15 06:26:39;;;;;;;0.10;0.10;;;;;;;21.53;96.51;95834.00;4972100;28;20489;-79
2023/07/15 06:29:25;;;;;;;0.00;0.00;;;;;;;22.14;93.75;95822.56;4972313;28;20582;-79
2023/07/15 06:32:11;;;;;;;0.10;0.10;;;;;;;22.39;93.22;95826.09;4961869;28;20050;-79
2023/07/15 06:34:57;;;;;;;0.10;0.10;;;;;;;22.55;92.88;95843.38;4972192;28;20287;-77
2023/07/15 06:37:47;;;;;;;0.00;0.00;;;;;;;22.64;91.69;95835.09;4953200;28;20113;-78
2023/07/15 06:40:33;;;;;;;0.00;0.00;;;;;;;22.67;91.65;95837.16;4968280;28;20603;-78
2023/07/15 06:43:19;;;;;;;0.10;0.10;;;;;;;22.50;93.04;95849.09;4969201;28;20058;-79
2023/07/15 06:46:06;;;;;;;0.00;0.00;;;;;;;22.50;93.92;95830.78;4971792;28;20247;-77
2023/07/15 06:48:52;;;;;;;0.03;0.03;;;;;;;22.44;93.88;95825.91;4970685;28;20041;-77
2023/07/15 06:51:38;;;;;;;0.00;0.00;;;;;;;22.24;93.98;95819.38;4967856;28;20073;-78
2023/07/15 06:54:24;;;;;;;0.00;0.00;;;;;;;22.21;94.18;95820.06;4956727;28;20038;-78
2023/07/15 06:57:10;;;;;;;0.00;0.00;;;;;;;21.96;95.28;95827.38;4971203;28;20046;-78
2023/07/15 06:59:56;;;;;;;0.00;0.00;;;;;;;21.83;97.09;95840.16;4946847;28;20508;-79
2023/07/15 07:02:42;;;;;;;0.00;0.00;;;;;;;21.76;97.08;95848.06;4956406;28;20535;-79
2023/07/15 07:05:27;;;;;;;0.00;0.00;;;;;;;21.66;98.54;95845.75;4969237;28;20049;-79
2023/07/15 07:08:13;;;;;;;0.10;0.10;;;;;;;21.57;98.80;95847.75;4972246;28;20108;-78
2023/07/15 07:10:59;;;;;;;0.10;0.10;;;;;;;21.45;99.76;95832.16;4948814;28;20545;-78
2023/07/15 07:13:45;;;;;;;0.00;0.00;;;;;;;21.40;100.00;95833.19;4968282;28;20138;-78
2023/07/15 07:16:31;;;;;;;0.00;0.00;;;;;;;21.37;100.00;95833.03;4968425;28;20046;-78
2023/07/15 07:19:17;;;;;;;0.10;0.10;;;;;;;21.33;100.00;95854.69;4970715;28;20050;-78
2023/07/15 07:22:03;;;;;;;0.03;0.03;;;;;;;21.29;100.00;95861.91;4966525;28;20093;-78
2023/07/15 07:24:49;;;;;;;0.00;0.00;;;;;;;21.17;100.00;95880.84;4971058;28;20050;-78
2023/07/15 07:27:35;;;;;;;0.00;0.00;;;;;;;21.05;100.00;95875.31;4953565;28;20621;-78
2023/07/15 07:30:21;;;;;;;0.00;0.00;;;;;;;21.07;100.00;95884.72;4967390;28;20533;-78
2023/07/15 07:33:07;;;;;;;0.00;0.00;;;;;;;21.04;100.00;95890.84;4946721;28;20170;-79
2023/07/15 07:35:52;;;;;;;0.10;0.10;;;;;;;21.03;100.00;95910.19;4969222;28;20038;-78
2023/07/15 07:38:38;;;;;;;0.00;0.00;;;;;;;21.05;100.00;95924.25;4966400;28;20145;-78
2023/07/15 07:41:24;;;;;;;0.00;0.00;;;;;;;21.07;100.00;95914.66;4968567;28;20039;-77
2023/07/15 07:44:10;;;;;;;0.00;0.00;;;;;;;20.99;100.00;95929.09;4945026;28;20063;-78
2023/07/15 07:46:56;;;;;;;0.00;0.00;;;;;;;20.92;100.00;95945.09;4958917;28;20133;-77
2023/07/15 07:49:42;;;;;;;0.03;0.03;;;;;;;20.78;100.00;95950.78;4958058;28;20206;-78
2023/07/15 07:52:27;;;;;;;0.10;0.10;;;;;;;20.63;100.00;95966.84;4969050;28;20068;-79
2023/07/15 07:55:13;;;;;;;0.03;0.03;;;;;;;20.51;100.00;95981.88;4970383;28;20049;-78
2023/07/15 07:57:59;;;;;;;0.03;0.03;;;;;;;20.34;100.00;95983.81;4952387;28;20039;-79
2023/07/15 08:00:45;;;;;;;0.00;0.00;;;;;;;20.31;100.00;95991.47;4954078;28;20561;-78
2023/07/15 08:03:32;;;;;;;0.00;0.00;;;;;;;20.15;100.00;96001.22;4953754;28;20073;-79
2023/07/15 08:06:20;;;;;;;0.00;0.00;;;;;;;20.14;100.00;95998.81;4934299;28;20049;-78
2023/07/15 08:09:06;;;;;;;0.10;0.10;;;;;;;20.18;100.00;96003.31;4969344;28;20181;-78
2023/07/15 08:11:51;;;;;;;0.10;0.10;;;;;;;20.12;100.00;95995.66;4967965;28;20078;-79
2023/07/15 08:14:37;;;;;;;0.00;0.00;;;;;;;20.17;100.00;95993.56;4968672;28;20425;-79
2023/07/15 08:17:23;;;;;;;0.10;0.10;;;;;;;20.11;100.00;95991.34;4970354;28;20189;-79
2023/07/15 08:20:09;;;;;;;0.08;0.08;;;;;;;20.21;100.00;95982.84;4968483;28;20469;-79
2023/07/15 08:22:56;;;;;;;0.10;0.10;;;;;;;20.24;100.00;95999.31;4969754;28;20030;-80
2023/07/15 08:25:42;;;;;;;0.00;0.00;;;;;;;20.27;100.00;95998.66;4955891;28;20328;-78
2023/07/15 08:28:27;;;;;;;0.00;0.00;;;;;;;20.18;100.00;96002.53;4968089;28;20146;-79
2023/07/15 08:31:13;;;;;;;0.00;0.00;;;;;;;20.03;100.00;96020.09;4968967;28;20043;-79
2023/07/15 08:33:59;;;;;;;0.10;0.10;;;;;;;19.96;100.00;96014.34;4967628;28;20328;-80
2023/07/15 08:36:45;;;;;;;0.08;0.08;;;;;;;19.85;100.00;96010.34;4969430;28;20703;-79
2023/07/15 08:39:31;;;;;;;0.00;0.00;;;;;;;19.84;100.00;96006.00;4966993;28;20053;-79
2023/07/15 08:42:19;;;;;;;0.00;0.00;;;;;;;19.80;100.00;96003.16;4967256;28;20121;-80
2023/07/15 08:45:08;;;;;;;0.08;0.08;;;;;;;19.84;100.00;95978.88;4970405;28;20129;-80
2023/07/15 08:47:54;;;;;;;0.10;0.10;;;;;;;19.75;100.00;95987.81;4967791;28;20068;-78
2023/07/15 08:50:40;;;;;;;0.00;0.00;;;;;;;19.68;100.00;95973.91;4967801;28;20043;-78
2023/07/15 08:53:27;;;;;;;0.10;0.10;;;;;;;19.62;100.00;95967.06;4969591;28;20038;-79
2023/07/15 08:56:14;;;;;;;0.00;0.00;;;;;;;19.59;100.00;95948.69;4967231;28;20068;-78
2023/07/15 08:59:05;;;;;;;0.00;0.00;;;;;;;19.49;100.00;95932.69;4956566;28;21043;-78
2023/07/15 09:01:50;;;;;;;0.10;0.10;;;;;;;19.25;100.00;95943.19;4968455;28;20133;-78
2023/07/15 09:04:37;;;;;;;0.10;0.10;;;;;;;19.23;100.00;95931.84;4967057;28;20257;-78
2023/07/15 09:07:27;;;;;;;0.08;0.08;;;;;;;19.44;100.00;95938.25;4966673;28;20062;-77
2023/07/15 09:10:13;;;;;;;0.00;0.00;;;;;;;19.64;100.00;95950.44;4954639;28;20095;-78
2023/07/15 09:12:59;;;;;;;0.10;0.10;;;;;;;19.92;100.00;95934.63;4955749;28;20046;-78
2023/07/15 09:15:46;;;;;;;0.10;0.10;;;;;;;20.10;100.00;95909.06;4965886;28;20375;-78
2023/07/15 09:18:39;;;;;;;0.10;0.10;;;;;;;19.89;100.00;95911.63;4955012;28;20038;-77
2023/07/15 09:21:25;;;;;;;0.10;0.10;;;;;;;19.88;100.00;95910.03;4968232;28;20046;-79
2023/07/15 09:24:11;;;;;;;0.00;0.00;;;;;;;19.81;100.00;95914.38;4968482;28;20077;-79
2023/07/15 09:27:00;;;;;;;0.10;0.10;;;;;;;19.93;100.00;95906.38;4967694;28;20047;-79
2023/07/15 09:29:49;;;;;;;0.25;0.10;;;;;;;20.00;100.00;95926.50;4967355;28;20230;-79
2023/07/15 09:32:36;;;;;;;0.00;0.00;;;;;;;19.84;100.00;95940.84;4968238;28;20074;-79
2023/07/15 09:35:22;;;;;;;0.00;0.00;;;;;;;19.46;100.00;95947.69;4972084;28;20535;-78
2023/07/15 09:38:11;;;;;;;0.00;0.00;;;;;;;19.26;100.00;95952.91;4969537;28;20409;-78
2023/07/15 09:40:58;;;;;;;0.03;0.03;;;;;;;19.06;100.00;95970.56;4971843;28;20117;-78
2023/07/15 09:43:52;;;;;;;0.00;0.00;;;;;;;18.98;100.00;96025.53;4967885;28;20121;-78
2023/07/15 09:46:39;;;;;;;0.10;0.10;;;;;;;18.91;100.00;96097.28;4959133;28;20038;-78
2023/07/15 09:49:25;;;;;;;0.10;0.10;;;;;;;18.82;100.00;96107.25;4970595;28;20055;-79
2023/07/15 09:52:15;;;;;;;0.00;0.00;;;;;;;18.71;100.00;96105.13;4965977;28;20100;-80
2023/07/15 09:55:02;;;;;;;0.00;0.00;;;;;;;18.78;100.00;96097.38;4960229;28;20043;-78
2023/07/15 09:57:56;;;;;;;0.00;0.00;;;;;;;18.73;100.00;96105.59;4956895;28;20088;-78
2023/07/15 10:00:47;;;;;;;0.00;0.00;;;;;;;18.81;100.00;96042.53;4969561;28;20053;-78
2023/07/15 10:03:39;;;;;;;0.10;0.10;;;;;;;19.00;100.00;95998.94;4955796;28;20042;-79
2023/07/15 10:06:25;;;;;;;0.08;0.08;;;;;;;19.33;100.00;96021.06;4952428;28;20145;-78
2023/07/15 10:09:13;;;;;;;0.10;0.10;;;;;;;19.79;100.00;96001.56;4972051;28;20074;-79
2023/07/15 10:12:00;;;;;;;0.10;0.10;;;;;;;20.16;100.00;95983.03;4955763;28;20038;-79
2023/07/15 10:14:46;;;;;;;0.00;0.00;;;;;;;20.35;100.00;96020.72;4971151;28;20050;-79
2023/07/15 10:17:34;;;;;;;0.10;0.10;;;;;;;20.95;100.00;96034.22;4971331;28;20073;-79
2023/07/15 10:20:22;;;;;;;0.10;0.10;;;;;;;21.41;100.00;96019.81;4958129;28;20043;-79
2023/07/15 10:23:10;;;;;;;0.00;0.00;;;;;;;21.58;100.00;96001.78;4963588;28;20051;-79
2023/07/15 10:25:59;;;;;;;0.10;0.10;;;;;;;21.43;100.00;95981.38;4970265;28;20436;-78
2023/07/15 10:28:50;;;;;;;0.10;0.10;;;;;;;21.30;100.00;95980.47;4957233;28;20046;-79
2023/07/15 10:31:36;;;;;;;0.00;0.00;;;;;;;20.95;100.00;96014.38;4954875;28;20362;-79
2023/07/15 10:34:34;;;;;;;0.05;0.05;;;;;;;20.80;100.00;96027.38;4957695;28;20112;-79
2023/07/15 10:37:20;;;;;;;0.00;0.00;;;;;;;20.88;100.00;96030.41;4948954;28;20377;-79
2023/07/15 10:40:09;;;;;;;0.10;0.10;;;;;;;21.08;100.00;96021.50;4960473;28;20042;-78
2023/07/15 10:43:06;;;;;;;0.10;0.10;;;;;;;21.20;100.00;96029.00;4970219;28;20195;-78
2023/07/15 10:45:55;;;;;;;0.10;0.10;;;;;;;21.09;100.00;96023.13;4967690;28;20418;-78
2023/07/15 10:48:41;;;;;;;0.00;0.00;;;;;;;20.72;100.00;96011.09;4967795;28;20049;-79
2023/07/15 10:51:27;;;;;;;0.10;0.10;;;;;;;20.35;100.00;96005.22;4969584;28;20034;-78
2023/07/15 10:54:27;;;;;;;0.00;0.00;;;;;;;20.39;100.00;95965.41;4958041;28;20382;-77
2023/07/15 10:57:15;;;;;;;0.10;0.10;;;;;;;20.48;100.00;95954.56;4965002;28;20050;-78
2023/07/15 11:00:06;;;;;;;0.10;0.10;;;;;;;20.74;100.00;95970.78;4955400;28;20480;-77
2023/07/15 11:02:53;;;;;;;0.03;0.03;;;;;;;20.82;100.00;95994.41;4969253;28;20411;-77
2023/07/15 11:05:42;;;;;;;0.00;0.00;;;;;;;20.72;100.00;96001.03;4957045;28;20042;-77
2023/07/15 11:08:29;;;;;;;0.03;0.03;;;;;;;20.98;100.00;95990.03;4951301;28;20116;-78
2023/07/15 11:11:15;;;;;;;0.10;0.10;;;;;;;21.21;100.00;95989.78;4970388;28;20047;-78
2023/07/15 11:14:01;;;;;;;0.10;0.10;;;;;;;21.10;100.00;95967.59;4969803;28;20061;-78
2023/07/15 11:16:56;;;;;;;0.10;0.10;;;;;;;21.19;100.00;95962.91;4968412;28;20517;-79
2023/07/15 11:19:42;;;;;;;0.05;0.05;;;;;;;20.98;100.00;95972.94;4971010;28;20440;-78
2023/07/15 11:22:27;;;;;;;0.10;0.10;;;;;;;20.98;100.00;95960.13;4971362;28;20510;-78
2023/07/15 11:25:14;;;;;;;0.10;0.10;;;;;;;21.25;100.00;95964.34;4970355;28;20054;-78
2023/07/15 11:28:02;;;;;;;0.17;0.17;;;;;;;22.49;100.00;95961.97;4969361;28;20120;-78
2023/07/15 11:30:49;;;;;;;0.10;0.10;;;;;;;23.77;100.00;95954.44;4967631;28;20102;-79
2023/07/15 11:33:35;;;;;;;0.10;0.10;;;;;;;25.24;100.00;95952.56;4970191;28;20410;-78
2023/07/15 11:36:20;;;;;;;0.10;0.10;;;;;;;25.37;100.00;95939.59;4969800;28;20474;-78
2023/07/15 11:39:07;;;;;;;0.10;0.10;;;;;;;26.78;100.00;95923.69;4945741;28;20125;-78
2023/07/15 11:41:52;;;;;;;0.10;0.10;;;;;;;26.84;100.00;95902.19;4968622;28;20050;-79
2023/07/15 11:44:38;;;;;;;0.10;0.10;;;;;;;25.43;100.00;95890.78;4969109;28;20346;-79
2023/07/15 11:47:24;;;;;;;0.10;0.10;;;;;;;24.17;100.00;95897.03;4964549;28;20115;-78
2023/07/15 11:50:13;;;;;;;0.10;0.10;;;;;;;24.25;100.00;95887.06;4966994;28;20046;-78
2023/07/15 11:52:59;;;;;;;0.10;0.10;;;;;;;23.96;100.00;95875.38;4958822;28;20050;-79
2023/07/15 11:55:45;;;;;;;0.10;0.10;;;;;;;24.41;100.00;95885.97;4957132;28;20042;-78
2023/07/15 11:58:41;;;;;;;0.10;0.10;;;;;;;24.88;100.00;95890.66;4953049;28;20046;-79
2023/07/15 12:01:27;;;;;;;0.10;0.10;;;;;;;23.80;100.00;95888.19;4938502;28;20471;-78
2023/07/15 12:04:15;;;;;;;0.10;0.10;;;;;;;23.64;100.00;95909.97;4958769;28;20548;-78
2023/07/15 12:07:04;;;;;;;0.10;0.10;;;;;;;23.46;100.00;95895.75;4942406;28;20593;-79
2023/07/15 12:10:05;;;;;;;0.10;0.10;;;;;;;23.98;100.00;95896.91;4968207;28;20382;-79
2023/07/15 12:12:50;;;;;;;0.10;0.10;;;;;;;23.20;100.00;95887.97;4971701;28;20074;-78
2023/07/15 12:15:36;;;;;;;0.10;0.10;;;;;;;23.00;100.00;95876.03;4968589;28;20542;-77
2023/07/15 12:18:22;;;;;;;0.10;0.10;;;;;;;23.12;100.00;95869.00;4969136;28;20039;-78
2023/07/15 12:21:08;;;;;;;0.10;0.10;;;;;;;23.34;100.00;95861.06;4968800;28;20042;-77
2023/07/15 12:23:57;;;;;;;0.10;0.10;;;;;;;23.49;100.00;95880.63;4958065;28;20045;-78
2023/07/15 12:26:43;;;;;;;0.10;0.10;;;;;;;23.48;100.00;95874.38;4963777;28;20320;-78
2023/07/15 12:29:29;;;;;;;0.10;0.10;;;;;;;23.10;100.00;95860.34;4967790;28;20046;-78
2023/07/15 12:32:15;;;;;;;0.10;0.10;;;;;;;23.15;100.00;95858.16;4960859;28;20515;-77
2023/07/15 12:35:01;;;;;;;0.00;0.00;;;;;;;23.67;100.00;95875.72;4955292;28;20038;-78
2023/07/15 12:37:46;;;;;;;0.00;0.00;;;;;;;23.83;100.00;95874.63;4972463;28;20200;-78
2023/07/15 12:40:32;;;;;;;0.17;0.17;;;;;;;24.98;100.00;95871.00;4981771;28;20073;-79
2023/07/15 12:43:23;;;;;;;0.10;0.10;;;;;;;26.54;100.00;95872.72;4979223;28;20332;-78
2023/07/15 12:46:09;;;;;;;0.20;0.20;;;;;;;29.74;87.54;95874.06;4951288;28;20189;-78
2023/07/15 12:48:55;;;;;;;0.20;0.20;;;;;;;32.27;77.02;95863.03;4969445;28;20039;-78
2023/07/15 12:51:42;;;;;;;0.00;0.00;;;;;;;32.43;72.09;95875.22;4969036;28;20072;-77
2023/07/15 12:54:27;;;;;;;0.10;0.10;;;;;;;29.65;86.36;95883.47;4970563;28;20038;-77
2023/07/15 12:57:13;;;;;;;0.00;0.00;;;;;;;28.16;92.27;95890.38;4970526;28;20121;-76
2023/07/15 12:59:59;;;;;;;0.00;0.00;;;;;;;26.75;98.89;95885.19;4965810;28;20295;-78