Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:14;;;;;;;13.88;10.32;;;;;;;26.47;54.62;99529.66;5055255;28;20502;-77
2021/07/14 00:02:43;;;;;;;13.70;10.60;;;;;;;26.29;56.32;99529.44;5055780;28;20124;-76
2021/07/14 00:05:13;;;;;;;15.45;10.32;;;;;;;26.22;54.71;99533.00;5055360;28;20041;-76
2021/07/14 00:07:42;;;;;;;14.48;10.68;;;;;;;26.16;57.01;99533.88;5054701;28;20112;-75
2021/07/14 00:10:15;;;;;;;14.63;10.38;;;;;;;26.09;59.06;99529.44;5055352;28;20476;-74
2021/07/14 00:12:51;;;;;;;13.13;10.70;;;;;;;25.93;57.97;99527.94;5055616;28;20052;-74
2021/07/14 00:23:32;;;;;;;15.77;11.32;;;;;;;26.05;56.53;99523.53;5055457;28;20409;-74
2021/07/14 00:26:02;;;;;;;13.60;10.38;;;;;;;26.04;56.80;99519.13;5054745;28;20045;-74
2021/07/14 00:28:33;;;;;;;15.25;11.18;;;;;;;26.05;56.73;99519.97;5055067;28;20041;-74
2021/07/14 00:31:02;;;;;;;16.80;10.50;;;;;;;26.03;56.54;99522.91;5054965;28;20419;-74
2021/07/14 00:33:31;;;;;;;16.27;11.38;;;;;;;26.04;56.86;99529.22;5055243;28;20126;-74
2021/07/14 00:35:59;;;;;;;13.63;11.07;;;;;;;25.99;57.06;99529.84;5054727;28;20067;-74
2021/07/14 00:38:27;;;;;;;15.52;11.23;;;;;;;25.99;57.25;99532.59;5055245;28;20511;-75
2021/07/14 00:40:56;;;;;;;16.48;11.38;;;;;;;25.90;57.91;99533.84;5054519;28;20490;-75
2021/07/14 00:43:25;;;;;;;13.73;10.65;;;;;;;25.96;57.89;99535.72;5054058;28;20049;-74
2021/07/14 00:45:56;;;;;;;16.58;10.65;;;;;;;25.91;57.51;99533.63;5054643;28;20045;-74
2021/07/14 00:48:27;;;;;;;15.65;11.18;;;;;;;25.87;58.31;99539.72;5054860;28;20407;-74
2021/07/14 00:50:56;;;;;;;15.77;11.05;;;;;;;25.84;59.34;99538.25;5054401;28;20041;-74
2021/07/14 00:53:24;;;;;;;14.95;11.18;;;;;;;25.80;58.98;99541.59;5054827;28;20053;-74
2021/07/14 00:55:53;;;;;;;14.30;10.90;;;;;;;25.85;59.22;99542.66;5054229;28;20049;-75
2021/07/14 00:58:21;;;;;;;15.75;11.10;;;;;;;25.83;59.40;99539.28;5054629;28;20465;-74
2021/07/14 01:00:51;;;;;;;15.10;12.38;;;;;;;25.83;59.30;99542.03;5053197;28;20059;-74
2021/07/14 01:03:23;;;;;;;14.30;11.40;;;;;;;25.73;59.95;99538.00;5054521;28;20052;-73
2021/07/14 01:05:55;;;;;;;14.20;11.55;;;;;;;25.67;60.45;99543.25;5054106;28;20049;-73
2021/07/14 01:08:28;;;;;;;15.35;11.23;;;;;;;25.77;60.07;99539.28;5054606;28;20048;-72
2021/07/14 01:11:02;;;;;;;15.85;12.20;;;;;;;25.77;60.71;99548.34;5054140;28;20082;-74
2021/07/14 01:13:41;;;;;;;14.32;12.20;;;;;;;25.72;61.18;99555.47;5054451;28;20041;-74
2021/07/14 01:16:15;;;;;;;15.75;12.20;;;;;;;25.68;61.11;99552.28;5053897;28;20483;-74
2021/07/14 01:18:51;;;;;;;17.02;11.85;;;;;;;25.64;62.02;99560.03;5054653;28;20182;-73
2021/07/14 01:21:26;;;;;;;14.48;12.82;;;;;;;25.57;62.09;99561.03;5054219;28;20479;-73
2021/07/14 01:24:01;;;;;;;15.13;12.63;;;;;;;25.66;61.96;99554.34;5053854;28;20511;-74
2021/07/14 01:26:45;;;;;;;17.40;12.85;;;;;;;25.45;63.12;99552.63;5054020;28;20099;-74
2021/07/14 01:29:17;;;;;;;17.65;12.60;;;;;;;25.39;63.82;99556.19;5053608;28;20052;-73
2021/07/14 01:31:47;;;;;;;17.20;13.73;;;;;;;25.30;63.95;99539.16;5054076;28;20044;-74
2021/07/14 01:34:17;;;;;;;18.80;13.90;;;;;;;25.22;64.39;99549.41;5053653;28;20087;-75
2021/07/14 01:36:49;;;;;;;19.08;13.20;;;;;;;25.20;64.85;99543.31;5053831;28;20102;-73
2021/07/14 01:39:20;;;;;;;17.73;13.68;;;;;;;25.18;65.00;99550.81;5054354;28;20049;-73
2021/07/14 01:41:52;;;;;;;16.83;13.27;;;;;;;25.37;64.71;99539.16;5054003;28;20049;-73
2021/07/14 01:44:26;;;;;;;17.65;13.32;;;;;;;25.17;64.84;99539.06;5053938;28;20462;-74
2021/07/14 01:46:58;;;;;;;18.92;14.25;;;;;;;25.08;65.19;99535.69;5053479;28;20052;-75
2021/07/14 01:49:29;;;;;;;18.13;14.07;;;;;;;25.18;64.81;99524.38;5053871;28;20091;-74
2021/07/14 01:52:02;;;;;;;16.88;14.25;;;;;;;25.08;64.88;99519.31;5053244;28;20041;-74
2021/07/14 01:54:32;;;;;;;16.95;13.80;;;;;;;25.17;63.84;99524.59;5053206;28;20041;-73
2021/07/14 01:57:03;;;;;;;18.23;13.20;;;;;;;25.22;64.16;99520.22;5053023;28;20099;-74
2021/07/14 01:59:34;;;;;;;14.85;12.57;;;;;;;25.24;62.77;99528.19;5053872;28;20131;-71
2021/07/14 02:02:05;;;;;;;20.20;13.00;;;;;;;25.32;61.41;99528.84;5053046;28;20102;-71
2021/07/14 02:04:34;;;;;;;15.82;12.57;;;;;;;25.45;60.90;99530.78;5053700;28;20048;-72
2021/07/14 02:07:06;;;;;;;16.90;13.95;;;;;;;25.38;63.99;99535.38;5053084;28;20052;-72
2021/07/14 02:09:36;;;;;;;17.15;13.73;;;;;;;25.30;63.88;99532.84;5053508;28;20124;-71
2021/07/14 02:12:07;;;;;;;17.70;13.75;;;;;;;25.18;64.69;99529.84;5052836;28;20044;-72
2021/07/14 02:14:43;;;;;;;17.15;13.10;;;;;;;25.23;61.68;99526.50;5053215;28;20045;-71
2021/07/14 02:17:14;;;;;;;22.95;13.95;;;;;;;25.34;62.54;99525.91;5052998;28;20057;-71
2021/07/14 02:19:48;;;;;;;17.90;13.02;;;;;;;25.25;61.54;99525.25;5053250;28;20480;-72
2021/07/14 02:22:16;;;;;;;19.58;12.95;;;;;;;25.13;62.31;99531.50;5053054;28;20396;-72
2021/07/14 02:24:44;;;;;;;16.63;13.18;;;;;;;25.28;61.99;99518.53;5052925;28;20544;-73
2021/07/14 02:27:13;;;;;;;16.73;12.95;;;;;;;25.31;61.63;99526.34;5052867;28;20369;-73
2021/07/14 02:29:43;;;;;;;15.57;12.20;;;;;;;25.21;61.82;99531.34;5052986;28;20459;-75
2021/07/14 02:32:16;;;;;;;15.65;12.75;;;;;;;25.14;61.32;99541.38;5052602;28;20372;-75
2021/07/14 02:34:46;;;;;;;16.17;12.77;;;;;;;25.09;61.67;99542.84;5053049;28;20037;-73
2021/07/14 02:37:35;;;;;;;20.35;13.10;;;;;;;24.98;62.28;99539.78;5052517;28;20049;-73
2021/07/14 02:40:07;;;;;;;16.45;13.00;;;;;;;25.08;62.21;99541.13;5052811;28;20047;-73
2021/07/14 02:42:39;;;;;;;15.55;13.48;;;;;;;25.03;62.67;99543.66;5052827;28;20045;-72
2021/07/14 02:45:10;;;;;;;15.63;13.43;;;;;;;25.03;62.73;99538.19;5052518;28;20052;-73
2021/07/14 02:47:42;;;;;;;18.85;14.35;;;;;;;25.07;62.33;99539.44;5052687;28;20501;-74
2021/07/14 02:50:16;;;;;;;15.23;13.27;;;;;;;24.95;62.91;99534.75;5052637;28;20501;-73
2021/07/14 02:52:47;;;;;;;15.15;13.15;;;;;;;24.98;62.98;99529.72;5052860;28;20037;-73
2021/07/14 02:55:20;;;;;;;17.25;13.75;;;;;;;24.97;63.31;99521.75;5052485;28;20061;-74
2021/07/14 02:57:52;;;;;;;20.42;13.55;;;;;;;24.83;64.26;99520.84;5052690;28;20037;-73
2021/07/14 03:00:23;;;;;;;17.30;12.77;;;;;;;24.88;62.90;99533.88;5051319;28;20410;-73
2021/07/14 03:02:52;;;;;;;15.48;13.60;;;;;;;24.88;63.04;99529.25;5052881;28;20045;-71
2021/07/14 03:05:21;;;;;;;15.85;13.52;;;;;;;24.83;64.41;99531.75;5053246;28;20049;-72
2021/07/14 03:07:52;;;;;;;17.98;14.02;;;;;;;24.77;64.44;99532.56;5056835;28;20049;-72
2021/07/14 03:10:22;;;;;;;15.48;13.85;;;;;;;24.85;64.31;99529.66;5056594;28;20040;-72
2021/07/14 03:12:54;;;;;;;18.58;13.68;;;;;;;24.79;64.19;99520.41;5055475;28;20081;-74
2021/07/14 03:15:26;;;;;;;17.73;13.25;;;;;;;24.77;64.13;99543.47;5056358;28;20075;-74
2021/07/14 03:17:55;;;;;;;17.92;13.15;;;;;;;24.78;62.38;99528.78;5056509;28;20045;-76
2021/07/14 03:20:25;;;;;;;13.75;12.27;;;;;;;24.92;60.32;99536.00;5056214;28;20063;-76
2021/07/14 03:22:55;;;;;;;18.15;12.45;;;;;;;24.96;60.84;99545.47;5056581;28;20045;-76
2021/07/14 03:25:24;;;;;;;17.92;13.68;;;;;;;25.13;62.28;99526.91;5055992;28;20128;-75
2021/07/14 03:27:54;;;;;;;17.55;13.90;;;;;;;25.01;62.06;99534.78;5056490;28;20041;-75
2021/07/14 03:30:26;;;;;;;15.77;13.57;;;;;;;25.01;62.34;99533.97;5056014;28;20047;-75
2021/07/14 03:32:55;;;;;;;17.98;13.45;;;;;;;24.95;62.70;99545.66;5056473;28;20045;-75
2021/07/14 03:35:23;;;;;;;16.85;13.48;;;;;;;24.87;63.36;99541.22;5054487;28;20135;-75
2021/07/14 03:37:53;;;;;;;19.00;13.57;;;;;;;24.86;63.66;99542.25;5055970;28;20070;-74
2021/07/14 03:40:22;;;;;;;16.25;13.40;;;;;;;24.96;63.38;99531.81;5055704;28;20045;-75
2021/07/14 03:42:53;;;;;;;17.15;13.70;;;;;;;24.90;63.62;99540.84;5055923;28;20041;-75
2021/07/14 03:45:22;;;;;;;19.55;12.98;;;;;;;25.05;60.94;99541.56;5055565;28;20509;-75
2021/07/14 03:47:52;;;;;;;19.70;13.23;;;;;;;24.95;62.92;99535.59;5056096;28;20041;-75
2021/07/14 03:50:22;;;;;;;18.30;14.00;;;;;;;25.01;62.98;99542.13;5055549;28;20115;-75
2021/07/14 03:52:51;;;;;;;18.10;13.20;;;;;;;25.14;61.54;99546.84;5055851;28;20079;-75
2021/07/14 03:55:20;;;;;;;16.60;13.90;;;;;;;25.23;61.88;99545.63;5054637;28;20426;-75
2021/07/14 03:57:50;;;;;;;17.50;13.88;;;;;;;25.45;61.48;99547.16;5055751;28;20157;-76
2021/07/14 04:00:18;;;;;;;19.55;13.63;;;;;;;25.49;62.17;99539.41;5055414;28;20095;-76
2021/07/14 04:02:47;;;;;;;17.48;13.82;;;;;;;25.53;60.52;99543.41;5055539;28;20045;-76
2021/07/14 04:05:17;;;;;;;18.50;12.95;;;;;;;25.74;59.31;99545.16;5055322;28;20063;-77
2021/07/14 04:07:46;;;;;;;19.83;12.52;;;;;;;25.98;57.99;99535.53;5055656;28;20048;-76
2021/07/14 04:10:16;;;;;;;20.17;13.77;;;;;;;26.20;58.93;99539.75;5055261;28;20041;-76
2021/07/14 04:12:45;;;;;;;20.05;12.95;;;;;;;26.34;57.39;99546.88;5055475;28;20087;-76
2021/07/14 04:15:14;;;;;;;17.65;12.85;;;;;;;26.38;55.95;99548.19;5055247;28;20056;-77
2021/07/14 04:17:42;;;;;;;16.35;12.38;;;;;;;26.62;53.83;99549.38;5055493;28;20118;-78
2021/07/14 04:20:12;;;;;;;28.85;13.50;;;;;;;26.84;55.34;99549.16;5054981;28;20041;-77
2021/07/14 04:22:42;;;;;;;16.00;11.48;;;;;;;27.05;51.66;99551.66;5055526;28;20045;-77
2021/07/14 04:25:12;;;;;;;14.95;10.77;;;;;;;27.23;49.53;99550.94;5055439;28;20055;-78
2021/07/14 04:27:40;;;;;;;14.85;11.40;;;;;;;27.44;51.04;99553.38;5055336;28;20051;-77
2021/07/14 04:30:09;;;;;;;16.48;10.48;;;;;;;27.51;48.68;99559.66;5054979;28;20037;-77
2021/07/14 04:32:40;;;;;;;13.70;10.02;;;;;;;27.85;47.34;99565.81;5055357;28;20434;-76
2021/07/14 04:35:09;;;;;;;14.68;11.45;;;;;;;27.93;49.39;99565.53;5054960;28;20106;-77
2021/07/14 04:37:37;;;;;;;15.38;10.80;;;;;;;28.33;46.24;99560.63;5055495;28;20041;-78
2021/07/14 04:40:09;;;;;;;14.95;10.80;;;;;;;28.51;46.09;99555.19;5055319;28;20434;-78
2021/07/14 04:42:37;;;;;;;14.40;9.75;;;;;;;28.59;45.08;99545.81;5055313;28;20471;-77
2021/07/14 04:45:06;;;;;;;15.68;10.80;;;;;;;28.89;45.21;99543.22;5054713;28;20045;-73
2021/07/14 04:47:35;;;;;;;18.45;10.98;;;;;;;28.90;44.33;99542.13;5054997;28;20442;-74
2021/07/14 04:50:04;;;;;;;16.63;9.77;;;;;;;28.61;43.47;99537.38;5054740;28;20041;-74
2021/07/14 04:52:32;;;;;;;12.68;10.20;;;;;;;28.76;44.72;99551.56;5054169;28;20040;-74
2021/07/14 04:55:00;;;;;;;14.93;9.73;;;;;;;29.01;43.60;99559.75;5053206;28;20055;-72
2021/07/14 04:57:30;;;;;;;14.02;10.27;;;;;;;29.41;43.05;99567.50;5054394;28;20167;-73
2021/07/14 04:59:59;;;;;;;16.55;10.00;;;;;;;29.46;42.42;99568.50;5056056;28;20052;-73
2021/07/14 05:02:27;;;;;;;15.05;10.25;;;;;;;29.61;41.34;99560.69;5054786;28;20094;-72
2021/07/14 05:04:55;;;;;;;15.45;10.15;;;;;;;30.08;40.49;99555.38;5054179;28;20044;-72
2021/07/14 05:07:24;;;;;;;19.38;10.38;;;;;;;30.28;41.28;99555.03;5053944;28;20495;-73
2021/07/14 05:09:52;;;;;;;13.25;9.63;;;;;;;30.71;39.68;99549.25;5054325;28;20102;-70
2021/07/14 05:12:20;;;;;;;13.23;9.25;;;;;;;30.96;38.23;99537.09;5053785;28;20533;-72
2021/07/14 05:14:50;;;;;;;14.90;9.85;;;;;;;31.23;38.33;99530.00;5054070;28;20067;-75
2021/07/14 05:17:18;;;;;;;13.10;9.95;;;;;;;31.21;38.09;99531.34;5053906;28;20053;-71
2021/07/14 05:19:49;;;;;;;12.77;9.38;;;;;;;31.45;37.57;99532.91;5054098;28;20045;-70
2021/07/14 05:22:18;;;;;;;12.60;8.98;;;;;;;31.47;37.30;99532.69;5054036;28;20041;-70
2021/07/14 05:24:46;;;;;;;14.80;9.48;;;;;;;31.66;37.04;99523.13;5054419;28;20091;-70
2021/07/14 05:27:17;;;;;;;12.07;8.93;;;;;;;31.67;36.99;99530.31;5054068;28;20048;-70
2021/07/14 05:29:45;;;;;;;13.57;9.38;;;;;;;31.57;36.61;99527.38;5053581;28;20049;-69
2021/07/14 05:32:15;;;;;;;12.25;8.77;;;;;;;31.95;36.38;99525.91;5053899;28;20048;-72
2021/07/14 05:34:44;;;;;;;15.35;9.27;;;;;;;32.01;36.06;99530.38;5053901;28;20045;-70
2021/07/14 05:37:12;;;;;;;12.85;9.13;;;;;;;32.01;35.92;99533.16;5053850;28;20041;-75
2021/07/14 05:39:41;;;;;;;13.52;9.98;;;;;;;32.05;36.59;99545.38;5053945;28;20048;-73
2021/07/14 05:42:09;;;;;;;12.00;9.20;;;;;;;32.17;35.60;99540.59;5053884;28;20084;-72
2021/07/14 05:44:37;;;;;;;12.05;9.50;;;;;;;32.17;35.75;99546.97;5053481;28;20053;-75
2021/07/14 05:47:06;;;;;;;15.13;8.88;;;;;;;31.82;35.95;99546.31;5053564;28;20045;-73
2021/07/14 05:49:36;;;;;;;13.57;8.25;;;;;;;31.87;35.60;99540.91;5053554;28;20082;-73
2021/07/14 05:52:05;;;;;;;12.00;8.88;;;;;;;31.98;35.88;99544.69;5053556;28;20045;-73
2021/07/14 05:54:33;;;;;;;17.75;8.32;;;;;;;32.05;35.68;99543.44;5053426;28;20044;-77
2021/07/14 05:57:02;;;;;;;15.23;8.50;;;;;;;32.02;35.36;99554.97;5053587;28;20098;-73
2021/07/14 05:59:32;;;;;;;11.88;8.45;;;;;;;32.17;34.82;99546.97;5053302;28;20049;-73
2021/07/14 06:02:01;;;;;;;13.70;8.60;;;;;;;32.33;35.00;99550.84;5053432;28;20124;-74
2021/07/14 06:04:29;;;;;;;12.05;8.45;;;;;;;32.50;34.79;99555.50;5053661;28;20036;-74
2021/07/14 06:06:59;;;;;;;13.63;8.40;;;;;;;32.84;33.72;99562.69;5052476;28;20060;-74
2021/07/14 06:09:27;;;;;;;13.82;8.30;;;;;;;32.20;35.23;99559.41;5053080;28;20071;-74
2021/07/14 06:11:55;;;;;;;10.68;8.65;;;;;;;32.13;34.84;99539.41;5053306;28;20115;-74
2021/07/14 06:14:26;;;;;;;13.55;8.85;;;;;;;32.51;34.12;99558.00;5053281;28;20493;-74
2021/07/14 06:16:55;;;;;;;14.75;7.88;;;;;;;32.87;33.71;99559.41;5053272;28;20403;-73
2021/07/14 06:19:25;;;;;;;10.85;7.97;;;;;;;32.67;33.91;99561.84;5053222;28;20040;-71
2021/07/14 06:21:54;;;;;;;12.02;8.50;;;;;;;32.93;33.88;99566.69;5053146;28;20040;-73
2021/07/14 06:24:24;;;;;;;10.70;8.20;;;;;;;32.80;33.84;99561.47;5052775;28;20090;-72
2021/07/14 06:27:11;;;;;;;14.25;8.35;;;;;;;33.34;33.15;99567.22;5053033;28;20384;-71
2021/07/14 06:29:39;;;;;;;12.30;8.00;;;;;;;33.38;32.93;99562.03;5053074;28;20135;-71
2021/07/14 06:32:28;;;;;;;12.05;8.45;;;;;;;33.22;33.32;99555.47;5052806;28;20041;-78
2021/07/14 06:34:56;;;;;;;10.65;7.75;;;;;;;33.11;33.24;99550.91;5052624;28;20041;-72
2021/07/14 06:37:27;;;;;;;13.57;8.88;;;;;;;33.41;32.97;99556.84;5052945;28;20101;-71
2021/07/14 06:39:59;;;;;;;11.05;8.30;;;;;;;33.51;32.91;99567.19;5051988;28;20403;-70
2021/07/14 06:42:29;;;;;;;10.13;7.90;;;;;;;33.43;32.56;99562.09;5052335;28;20045;-70
2021/07/14 06:44:58;;;;;;;10.85;7.82;;;;;;;33.47;33.01;99566.84;5052418;28;20047;-70
2021/07/14 06:47:26;;;;;;;9.88;7.68;;;;;;;33.84;32.18;99571.66;5052366;28;20037;-70
2021/07/14 06:49:54;;;;;;;11.00;8.02;;;;;;;33.62;33.02;99562.59;5052882;28;20052;-70
2021/07/14 06:52:23;;;;;;;10.25;8.30;;;;;;;33.39;33.17;99564.53;5052475;28;20037;-70
2021/07/14 06:54:51;;;;;;;11.85;7.85;;;;;;;33.58;32.83;99565.84;5052674;28;20087;-70
2021/07/14 06:57:20;;;;;;;12.98;7.57;;;;;;;33.45;33.07;99559.91;5052314;28;20048;-70
2021/07/14 06:59:49;;;;;;;14.00;8.38;;;;;;;33.40;33.67;99571.75;5052568;28;20059;-71
2021/07/14 07:02:17;;;;;;;11.02;8.07;;;;;;;33.11;33.90;99564.72;5052569;28;20414;-70
2021/07/14 07:04:45;;;;;;;13.55;8.02;;;;;;;33.18;34.00;99557.06;5052757;28;20060;-70
2021/07/14 07:07:14;;;;;;;10.68;8.15;;;;;;;32.62;34.67;99559.88;5052645;28;20116;-70
2021/07/14 07:09:44;;;;;;;12.45;8.25;;;;;;;32.64;34.75;99562.38;5052206;28;20041;-69
2021/07/14 07:12:14;;;;;;;12.73;8.25;;;;;;;32.33;35.33;99556.38;5052600;28;20499;-70
2021/07/14 07:14:44;;;;;;;13.95;8.90;;;;;;;32.29;36.19;99560.66;5052171;28;20037;-69
2021/07/14 07:17:12;;;;;;;11.52;7.80;;;;;;;32.38;36.10;99561.94;5052284;28;20464;-70
2021/07/14 07:19:41;;;;;;;10.23;7.93;;;;;;;32.43;35.65;99555.69;5052397;28;20052;-69
2021/07/14 07:22:09;;;;;;;11.57;8.13;;;;;;;32.55;35.50;99552.84;5052584;28;20488;-69
2021/07/14 07:24:37;;;;;;;11.55;8.32;;;;;;;32.57;34.86;99551.50;5052512;28;20044;-69
2021/07/14 07:27:07;;;;;;;9.90;7.97;;;;;;;32.45;35.48;99537.78;5052357;28;20048;-69
2021/07/14 07:29:36;;;;;;;11.27;8.27;;;;;;;32.65;35.50;99541.94;5052402;28;20053;-69
2021/07/14 07:32:06;;;;;;;12.30;7.97;;;;;;;32.76;35.46;99538.25;5052529;28;20488;-69
2021/07/14 07:34:35;;;;;;;13.27;7.82;;;;;;;32.78;35.01;99536.06;5052144;28;20041;-69
2021/07/14 07:37:03;;;;;;;15.40;7.70;;;;;;;32.70;34.68;99533.72;5052308;28;20052;-69
2021/07/14 07:39:32;;;;;;;10.95;7.72;;;;;;;32.40;35.05;99529.41;5052077;28;20045;-69
2021/07/14 07:42:02;;;;;;;13.25;8.05;;;;;;;32.47;34.57;99529.25;5052315;28;20480;-69
2021/07/14 07:44:31;;;;;;;12.13;7.78;;;;;;;32.54;34.96;99531.84;5051937;28;20119;-70
2021/07/14 07:46:59;;;;;;;10.77;7.57;;;;;;;32.69;34.34;99535.66;5052744;28;20051;-69
2021/07/14 07:49:29;;;;;;;10.70;7.32;;;;;;;32.94;33.90;99539.91;5051913;28;20119;-69
2021/07/14 07:51:58;;;;;;;15.23;7.47;;;;;;;33.08;34.27;99551.41;5054043;28;20056;-70
2021/07/14 07:54:26;;;;;;;12.00;7.60;;;;;;;33.10;33.25;99549.22;5055428;28;20037;-69
2021/07/14 07:56:54;;;;;;;11.10;7.10;;;;;;;33.09;32.60;99550.31;5055670;28;20144;-69
2021/07/14 07:59:23;;;;;;;13.98;8.00;;;;;;;33.03;33.34;99558.53;5055533;28;20123;-69
2021/07/14 08:01:52;;;;;;;13.85;7.55;;;;;;;33.19;32.94;99547.66;5055707;28;20044;-68
2021/07/14 08:04:20;;;;;;;11.90;8.15;;;;;;;32.99;32.54;99543.56;5055699;28;20041;-68
2021/07/14 08:06:50;;;;;;;12.02;7.50;;;;;;;33.11;32.80;99539.84;5054200;28;20041;-70
2021/07/14 08:09:19;;;;;;;15.60;7.20;;;;;;;33.23;32.80;99538.63;5055846;28;20570;-68
2021/07/14 08:11:47;;;;;;;10.77;7.00;;;;;;;33.36;32.86;99542.94;5055539;28;20048;-68
2021/07/14 08:14:16;;;;;;;12.05;7.18;;;;;;;33.25;33.00;99543.88;5054233;28;20048;-69
2021/07/14 08:16:45;;;;;;;10.25;6.80;;;;;;;33.32;32.90;99550.06;5054835;28;20632;-69
2021/07/14 08:19:13;;;;;;;14.88;6.95;;;;;;;33.35;32.92;99545.94;5055349;28;20068;-68
2021/07/14 08:21:42;;;;;;;11.23;7.63;;;;;;;33.31;33.00;99545.63;5055240;28;20478;-68
2021/07/14 08:24:14;;;;;;;13.50;6.90;;;;;;;33.40;32.37;99543.28;5055241;28;20041;-68
2021/07/14 08:26:43;;;;;;;16.92;8.13;;;;;;;33.31;32.80;99540.94;5055223;28;20084;-69
2021/07/14 08:29:31;;;;;;;10.95;6.95;;;;;;;33.31;32.86;99549.22;5054943;28;20139;-69
2021/07/14 08:31:59;;;;;;;13.23;7.78;;;;;;;33.16;33.26;99545.44;5055129;28;20041;-70
2021/07/14 08:34:28;;;;;;;11.65;7.63;;;;;;;33.30;33.26;99553.09;5055079;28;20067;-70
2021/07/14 08:36:58;;;;;;;13.75;7.28;;;;;;;33.31;32.71;99556.69;5055325;28;20045;-70
2021/07/14 08:39:28;;;;;;;12.00;7.20;;;;;;;33.44;32.80;99549.94;5054876;28;20041;-69
2021/07/14 08:42:01;;;;;;;10.02;7.47;;;;;;;33.46;33.07;99559.66;5054979;28;20045;-71
2021/07/14 08:44:30;;;;;;;15.13;7.80;;;;;;;33.44;33.17;99555.47;5055052;28;20045;-68
2021/07/14 08:46:59;;;;;;;9.82;7.43;;;;;;;33.47;32.41;99553.03;5055319;28;20045;-70
2021/07/14 08:49:29;;;;;;;14.38;8.10;;;;;;;33.43;32.48;99559.34;5054713;28;20080;-71
2021/07/14 08:51:58;;;;;;;12.02;6.95;;;;;;;33.40;32.89;99557.94;5054721;28;20046;-70
2021/07/14 08:54:28;;;;;;;13.00;7.60;;;;;;;33.35;32.77;99560.59;5054524;28;20175;-74
2021/07/14 08:56:56;;;;;;;11.70;7.22;;;;;;;33.42;32.30;99558.50;5054844;28;20045;-70
2021/07/14 08:59:26;;;;;;;14.30;7.60;;;;;;;33.31;32.21;99564.97;5054859;28;20052;-76
2021/07/14 09:01:55;;;;;;;12.15;7.68;;;;;;;33.40;32.13;99562.63;5054630;28;20068;-70
2021/07/14 09:04:23;;;;;;;11.73;7.13;;;;;;;33.57;32.26;99572.47;5053607;28;20049;-70
2021/07/14 09:06:52;;;;;;;14.05;7.15;;;;;;;33.48;32.42;99565.75;5054411;28;20138;-70
2021/07/14 09:09:22;;;;;;;12.00;7.68;;;;;;;33.66;32.38;99575.63;5054518;28;20044;-70
2021/07/14 09:11:57;;;;;;;12.02;7.40;;;;;;;33.78;31.75;99556.97;5054415;28;20051;-70
2021/07/14 09:14:28;;;;;;;12.63;7.50;;;;;;;33.77;31.88;99565.50;5054485;28;20098;-70
2021/07/14 09:16:57;;;;;;;10.77;7.72;;;;;;;33.80;32.05;99565.00;5053987;28;20111;-70
2021/07/14 09:19:28;;;;;;;9.23;7.32;;;;;;;33.83;31.99;99553.41;5054336;28;20409;-70
2021/07/14 09:21:59;;;;;;;12.05;7.55;;;;;;;33.99;31.94;99565.50;5054607;28;20144;-70
2021/07/14 09:24:31;;;;;;;13.10;7.22;;;;;;;34.07;31.79;99565.03;5054638;28;20052;-78
2021/07/14 09:27:15;;;;;;;12.20;7.55;;;;;;;34.09;31.77;99569.19;5054547;28;20036;-70
2021/07/14 09:30:11;;;;;;;12.85;8.00;;;;;;;34.06;31.61;99563.34;5053911;28;20124;-70
2021/07/14 09:32:47;;;;;;;13.15;7.20;;;;;;;34.07;30.90;99557.56;5053899;28;20098;-70
2021/07/14 09:35:31;;;;;;;13.68;7.35;;;;;;;33.97;32.11;99567.66;5053982;28;20124;-70
2021/07/14 09:38:02;;;;;;;20.77;7.82;;;;;;;34.02;32.05;99557.50;5053957;28;20052;-70
2021/07/14 09:40:31;;;;;;;10.68;7.18;;;;;;;34.25;31.88;99555.47;5053653;28;20123;-75
2021/07/14 09:43:04;;;;;;;11.40;7.65;;;;;;;34.37;31.66;99545.91;5053966;28;20041;-70
2021/07/14 09:45:45;;;;;;;11.00;7.80;;;;;;;34.35;31.40;99550.03;5053923;28;20045;-70
2021/07/14 09:48:17;;;;;;;13.23;7.97;;;;;;;34.45;31.02;99552.91;5054112;28;20122;-70
2021/07/14 09:50:48;;;;;;;12.23;7.70;;;;;;;34.56;31.95;99551.91;5053512;28;20041;-70
2021/07/14 09:53:20;;;;;;;12.00;7.23;;;;;;;34.60;31.35;99553.00;5054036;28;20324;-70
2021/07/14 09:55:51;;;;;;;15.65;7.43;;;;;;;34.67;30.89;99552.78;5053614;28;20041;-70
2021/07/14 09:58:26;;;;;;;11.45;7.05;;;;;;;34.87;29.96;99552.09;5053794;28;20103;-69
2021/07/14 10:00:56;;;;;;;12.32;7.72;;;;;;;35.16;29.89;99556.13;5053281;28;20052;-70
2021/07/14 10:03:28;;;;;;;12.30;8.10;;;;;;;35.11;29.88;99556.09;5053773;28;20037;-70
2021/07/14 10:06:05;;;;;;;14.98;8.20;;;;;;;35.13;30.24;99558.59;5053566;28;20068;-70
2021/07/14 10:08:37;;;;;;;12.95;7.65;;;;;;;35.11;30.34;99558.88;5053469;28;20095;-70
2021/07/14 10:11:18;;;;;;;13.35;7.70;;;;;;;35.00;30.36;99568.25;5053690;28;20075;-70
2021/07/14 10:13:57;;;;;;;12.57;7.80;;;;;;;35.00;30.11;99559.94;5052963;28;20380;-70
2021/07/14 10:16:27;;;;;;;10.05;7.40;;;;;;;35.01;30.24;99564.38;5053046;28;20045;-70
2021/07/14 10:19:02;;;;;;;14.23;7.57;;;;;;;35.15;29.99;99562.78;5053314;28;20080;-70
2021/07/14 10:21:32;;;;;;;10.25;7.75;;;;;;;35.13;30.44;99561.38;5053314;28;20087;-70
2021/07/14 10:24:01;;;;;;;12.48;7.72;;;;;;;35.13;30.20;99565.00;5053493;28;20088;-71
2021/07/14 10:26:30;;;;;;;11.85;7.85;;;;;;;35.17;30.29;99562.50;5053307;28;20041;-70
2021/07/14 10:29:01;;;;;;;14.13;7.78;;;;;;;35.35;29.67;99558.44;5053064;28;20041;-70
2021/07/14 10:31:30;;;;;;;11.85;7.40;;;;;;;35.43;29.71;99552.41;5053211;28;20041;-70
2021/07/14 10:33:59;;;;;;;11.45;7.28;;;;;;;35.36;29.03;99549.00;5053016;28;20076;-70
2021/07/14 10:36:29;;;;;;;12.05;7.22;;;;;;;35.54;30.36;99548.56;5052815;28;20048;-70
2021/07/14 10:39:01;;;;;;;17.88;8.05;;;;;;;35.66;29.92;99548.28;5052752;28;20107;-70
2021/07/14 10:41:31;;;;;;;16.48;7.82;;;;;;;35.71;29.70;99546.38;5053176;28;20129;-70
2021/07/14 10:44:01;;;;;;;11.52;8.00;;;;;;;35.83;28.87;99541.41;5053016;28;20415;-70
2021/07/14 10:46:31;;;;;;;11.60;7.55;;;;;;;35.94;29.10;99533.94;5052955;28;20079;-70
2021/07/14 10:49:01;;;;;;;13.50;7.75;;;;;;;36.03;28.98;99528.69;5052811;28;20419;-70
2021/07/14 10:51:32;;;;;;;13.05;7.38;;;;;;;35.92;28.94;99524.25;5053362;28;20373;-70
2021/07/14 10:54:03;;;;;;;16.20;8.10;;;;;;;35.87;29.49;99522.28;5053075;28;20041;-70
2021/07/14 10:56:34;;;;;;;14.98;7.75;;;;;;;35.82;29.75;99527.81;5052878;28;20041;-70
2021/07/14 10:59:05;;;;;;;12.23;7.30;;;;;;;35.66;28.40;99528.88;5052923;28;20045;-70
2021/07/14 11:01:41;;;;;;;14.23;7.97;;;;;;;35.55;28.80;99530.81;5052758;28;20556;-71
2021/07/14 11:04:14;;;;;;;15.73;7.68;;;;;;;35.33;28.53;99532.94;5052985;28;20557;-70
2021/07/14 11:06:56;;;;;;;12.10;7.47;;;;;;;35.28;29.50;99540.09;5053082;28;20128;-70
2021/07/14 11:09:32;;;;;;;17.00;7.63;;;;;;;35.19;29.17;99533.41;5052711;28;20124;-70
2021/07/14 11:12:00;;;;;;;15.32;7.85;;;;;;;35.17;29.58;99535.63;5052440;28;20447;-70
2021/07/14 11:14:37;;;;;;;15.13;7.63;;;;;;;35.23;29.59;99545.66;5052519;28;20077;-70
2021/07/14 11:17:07;;;;;;;14.95;7.57;;;;;;;35.40;29.33;99539.06;5052216;28;20083;-70
2021/07/14 11:19:53;;;;;;;11.25;6.72;;;;;;;35.47;29.46;99539.66;5052708;28;20139;-70
2021/07/14 11:22:37;;;;;;;14.52;7.70;;;;;;;35.63;28.81;99538.59;5052520;28;20181;-71
2021/07/14 11:25:07;;;;;;;15.98;7.88;;;;;;;35.71;28.79;99540.84;5052692;28;20049;-70
2021/07/14 11:27:59;;;;;;;14.35;7.82;;;;;;;35.69;28.73;99542.19;5055472;28;20044;-70
2021/07/14 11:30:47;;;;;;;16.05;7.53;;;;;;;35.55;29.72;99545.50;5056363;28;20472;-70
2021/07/14 11:33:24;;;;;;;14.23;7.25;;;;;;;35.66;29.97;99540.81;5056574;28;20391;-70
2021/07/14 11:36:06;;;;;;;15.88;7.53;;;;;;;35.87;29.55;99538.94;5056114;28;20045;-70
2021/07/14 11:38:50;;;;;;;14.13;7.80;;;;;;;35.94;28.03;99535.91;5056436;28;20400;-70
2021/07/14 11:41:36;;;;;;;12.27;7.32;;;;;;;35.81;28.23;99528.91;5056399;28;20156;-69
2021/07/14 11:44:04;;;;;;;15.02;7.22;;;;;;;35.80;28.17;99538.31;5056585;28;20056;-69
2021/07/14 11:46:37;;;;;;;12.88;6.97;;;;;;;35.65;28.29;99536.38;5055866;28;20051;-69