Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:51;;;;;;;40.20;25.03;;;;;;;0.67;87.80;101514.78;4986225;28;20031;-79
2021/11/11 00:03:18;;;;;;;38.50;25.23;;;;;;;0.69;88.36;101513.19;5004622;28;20075;-79
2021/11/11 00:05:44;;;;;;;37.90;24.33;;;;;;;0.66;87.69;101510.44;5003665;28;20038;-79
2021/11/11 00:08:10;;;;;;;32.10;21.63;;;;;;;0.62;88.25;101513.69;5003505;28;20038;-79
2021/11/11 00:10:35;;;;;;;35.00;24.13;;;;;;;0.60;87.31;101510.09;4986680;28;20073;-79
2021/11/11 00:13:01;;;;;;;38.22;24.95;;;;;;;0.61;87.86;101510.19;5003259;28;20042;-79
2021/11/11 00:15:28;;;;;;;39.03;25.07;;;;;;;0.63;87.53;101507.69;5003189;28;20034;-78
2021/11/11 00:17:53;;;;;;;37.83;23.87;;;;;;;0.62;87.70;101504.16;5005005;28;20072;-79
2021/11/11 00:20:22;;;;;;;102.63;33.03;;;;;;;0.61;87.98;101510.19;4988546;28;20034;-78
2021/11/11 00:22:49;;;;;;;42.03;26.55;;;;;;;0.61;88.41;101507.59;5005228;28;20053;-79
2021/11/11 00:25:16;;;;;;;37.93;25.17;;;;;;;0.60;88.02;101507.50;5006450;28;20038;-79
2021/11/11 00:27:42;;;;;;;34.57;24.47;;;;;;;0.57;88.24;101512.56;4988727;28;20102;-79
2021/11/11 00:30:10;;;;;;;35.43;24.23;;;;;;;0.56;87.54;101513.38;4988894;28;20038;-79
2021/11/11 00:32:39;;;;;;;38.80;24.77;;;;;;;0.50;87.27;101510.47;4988309;28;20034;-79
2021/11/11 00:35:09;;;;;;;62.53;29.47;;;;;;;0.47;87.59;101512.91;5005653;28;20042;-79
2021/11/11 00:37:35;;;;;;;37.10;24.07;;;;;;;0.46;88.04;101503.34;4987239;28;20055;-79
2021/11/11 00:40:01;;;;;;;32.23;22.30;;;;;;;0.45;87.66;101510.25;4988304;28;20030;-79
2021/11/11 00:42:28;;;;;;;39.63;26.67;;;;;;;0.48;88.03;101500.00;5005920;28;20497;-79
2021/11/11 00:44:53;;;;;;;232.67;36.90;;;;;;;0.49;88.14;101495.69;4988668;28;20045;-79
2021/11/11 00:47:18;;;;;;;112.33;30.07;;;;;;;0.43;87.77;101496.28;5005157;28;20042;-79
2021/11/11 00:49:45;;;;;;;46.83;28.10;;;;;;;0.37;87.90;101499.47;5004903;28;20034;-79
2021/11/11 00:52:11;;;;;;;35.03;23.07;;;;;;;0.31;87.88;101496.53;5005513;28;20041;-80
2021/11/11 00:54:39;;;;;;;36.93;23.73;;;;;;;0.31;87.86;101503.44;5005003;28;20405;-80
2021/11/11 00:57:08;;;;;;;116.53;35.10;;;;;;;0.32;88.40;101502.66;4987957;28;20053;-80
2021/11/11 00:59:33;;;;;;;49.83;27.60;;;;;;;0.29;88.59;101499.88;5005222;28;20029;-79
2021/11/11 01:01:58;;;;;;;62.60;31.03;;;;;;;0.26;87.85;101494.53;4987760;28;20500;-80
2021/11/11 01:04:24;;;;;;;50.00;28.97;;;;;;;0.21;88.70;101494.31;5005090;28;20030;-79
2021/11/11 01:06:50;;;;;;;45.50;28.53;;;;;;;0.21;88.92;101499.53;4987203;28;20073;-79
2021/11/11 01:09:16;;;;;;;43.23;28.00;;;;;;;0.18;89.67;101496.75;4987613;28;20057;-80
2021/11/11 01:11:42;;;;;;;42.47;26.57;;;;;;;0.21;89.20;101499.53;5004325;28;20038;-79
2021/11/11 01:14:08;;;;;;;40.87;26.40;;;;;;;0.22;89.83;101496.97;4990992;28;20088;-80
2021/11/11 01:16:33;;;;;;;43.37;27.27;;;;;;;0.18;89.03;101501.94;4990323;28;20030;-79
2021/11/11 01:18:59;;;;;;;38.53;25.07;;;;;;;0.18;89.09;101509.72;5009080;28;20063;-79
2021/11/11 01:21:24;;;;;;;39.17;24.83;;;;;;;0.20;89.58;101508.97;4991977;28;20038;-79
2021/11/11 01:23:49;;;;;;;39.60;24.47;;;;;;;0.24;89.32;101504.84;4991834;28;20026;-79
2021/11/11 01:26:15;;;;;;;35.20;22.90;;;;;;;0.26;88.55;101502.31;5008655;28;20041;-79
2021/11/11 01:28:40;;;;;;;39.77;26.17;;;;;;;0.26;88.56;101511.00;4990624;28;20037;-79
2021/11/11 01:31:09;;;;;;;36.97;24.07;;;;;;;0.28;88.20;101499.00;4990081;28;20177;-79
2021/11/11 01:33:35;;;;;;;40.37;25.80;;;;;;;0.30;88.79;101496.50;4990360;28;20058;-79
2021/11/11 01:36:03;;;;;;;38.83;25.30;;;;;;;0.31;88.07;101498.25;4989508;28;20054;-78
2021/11/11 01:38:51;;;;;;;35.70;24.17;;;;;;;0.25;88.14;101490.16;4990467;28;20030;-79
2021/11/11 01:41:18;;;;;;;39.20;24.97;;;;;;;0.22;88.10;101484.00;4990992;28;20037;-79
2021/11/11 01:43:44;;;;;;;39.60;26.30;;;;;;;0.21;87.57;101483.94;4990583;28;20030;-79
2021/11/11 01:46:14;;;;;;;37.83;24.40;;;;;;;0.15;87.84;101483.59;4990613;28;20041;-78
2021/11/11 01:48:40;;;;;;;40.17;25.60;;;;;;;0.07;87.74;101487.50;4990697;28;20057;-79
2021/11/11 01:51:11;;;;;;;35.73;24.30;;;;;;;0.04;87.69;101479.56;4990481;28;20062;-79
2021/11/11 01:53:49;;;;;;;37.80;24.27;;;;;;;0.07;87.76;101491.00;4972154;28;20057;-79
2021/11/11 01:56:16;;;;;;;36.47;23.13;;;;;;;0.04;87.87;101477.88;4990530;28;20089;-79
2021/11/11 01:58:41;;;;;;;37.60;23.93;;;;;;;0.08;88.35;101481.50;4988359;28;20038;-79
2021/11/11 02:01:07;;;;;;;35.63;24.37;;;;;;;0.09;88.24;101484.19;4990171;28;20117;-79
2021/11/11 02:03:35;;;;;;;35.80;23.13;;;;;;;0.09;87.82;101467.72;4989249;28;20045;-79
2021/11/11 02:06:24;;;;;;;38.07;24.77;;;;;;;0.08;88.21;101476.31;4992941;28;20097;-78
2021/11/11 02:09:01;;;;;;;31.63;20.93;;;;;;;0.10;88.50;101474.69;4985974;28;20042;-79
2021/11/11 02:11:49;;;;;;;36.30;22.77;;;;;;;0.17;88.19;101475.09;4990007;28;20073;-78
2021/11/11 02:14:15;;;;;;;71.67;28.03;;;;;;;0.22;88.54;101472.72;4995324;28;20037;-78
2021/11/11 02:16:41;;;;;;;37.50;23.57;;;;;;;0.20;87.73;101466.56;4989758;28;20034;-79
2021/11/11 02:19:12;;;;;;;42.50;27.70;;;;;;;0.19;88.34;101473.47;4990009;28;20042;-80
2021/11/11 02:21:44;;;;;;;34.07;23.23;;;;;;;0.17;87.97;101476.78;4994311;28;20037;-79
2021/11/11 02:24:10;;;;;;;33.97;23.17;;;;;;;0.10;87.66;101470.38;4990052;28;20049;-79
2021/11/11 02:26:43;;;;;;;34.73;21.97;;;;;;;0.10;87.99;101467.78;4990049;28;20049;-79
2021/11/11 02:29:21;;;;;;;33.57;21.77;;;;;;;0.09;88.20;101467.72;4988075;28;20468;-79
2021/11/11 02:31:47;;;;;;;37.43;24.93;;;;;;;0.10;88.11;101466.91;4973752;28;20081;-79
2021/11/11 02:34:18;;;;;;;39.10;25.73;;;;;;;0.18;88.02;101463.00;4990140;28;20392;-79
2021/11/11 02:37:02;;;;;;;32.37;22.43;;;;;;;0.17;87.70;101467.28;4989347;28;20048;-79
2021/11/11 02:39:46;;;;;;;48.80;28.43;;;;;;;0.10;86.95;101460.00;4974483;28;20041;-79
2021/11/11 02:42:12;;;;;;;37.83;23.90;;;;;;;0.07;87.57;101458.97;4989246;28;20046;-79
2021/11/11 02:44:43;;;;;;;42.37;26.87;;;;;;;-0.01;87.47;101459.44;4988151;28;20022;-79
2021/11/11 02:47:10;;;;;;;44.90;27.00;;;;;;;-0.07;87.71;101455.66;4989095;28;20034;-79
2021/11/11 02:49:43;;;;;;;34.40;22.13;;;;;;;-0.06;87.75;101465.22;4989283;28;20106;-79
2021/11/11 02:52:08;;;;;;;36.73;24.13;;;;;;;-0.06;88.01;101468.72;4988755;28;20089;-78
2021/11/11 02:54:39;;;;;;;39.17;24.53;;;;;;;-0.06;88.60;101470.41;4988116;28;20457;-78
2021/11/11 02:57:25;;;;;;;33.20;21.50;;;;;;;-0.04;88.65;101467.09;4989175;28;20053;-78
2021/11/11 02:59:53;;;;;;;35.77;23.33;;;;;;;-0.02;88.24;101459.41;5002696;28;20049;-79
2021/11/11 03:02:30;;;;;;;37.00;24.23;;;;;;;0.01;88.47;101454.34;4988880;28;20034;-78
2021/11/11 03:04:59;;;;;;;38.27;23.30;;;;;;;0.02;88.33;101450.94;4988960;28;20093;-79
2021/11/11 03:07:28;;;;;;;40.03;25.27;;;;;;;0.04;87.75;101458.81;4987912;28;20037;-79
2021/11/11 03:09:54;;;;;;;35.30;22.70;;;;;;;0.02;87.60;101453.53;4987901;28;20018;-78
2021/11/11 03:12:21;;;;;;;38.37;24.43;;;;;;;-0.02;87.93;101454.19;4988214;28;20034;-78
2021/11/11 03:14:48;;;;;;;41.90;26.47;;;;;;;-0.05;87.51;101457.53;4987936;28;20525;-78
2021/11/11 03:17:14;;;;;;;41.43;25.10;;;;;;;-0.05;87.69;101454.94;4988091;28;20054;-78
2021/11/11 03:19:40;;;;;;;41.67;24.10;;;;;;;-0.05;87.90;101454.94;4986538;28;20045;-78
2021/11/11 03:22:09;;;;;;;39.50;25.07;;;;;;;-0.01;87.55;101449.06;4987754;28;20034;-79
2021/11/11 03:24:38;;;;;;;34.73;22.00;;;;;;;-0.01;87.99;101455.97;4987881;28;20088;-78
2021/11/11 03:27:06;;;;;;;37.20;24.07;;;;;;;-0.04;87.99;101451.53;4987087;28;20058;-78
2021/11/11 03:29:32;;;;;;;39.47;24.97;;;;;;;-0.05;87.79;101452.34;4987149;28;20039;-78
2021/11/11 03:31:57;;;;;;;38.33;24.33;;;;;;;-0.02;88.01;101455.09;4987998;28;20117;-79
2021/11/11 03:34:23;;;;;;;41.67;25.37;;;;;;;0.02;88.27;101456.13;4985792;28;20034;-79
2021/11/11 03:36:51;;;;;;;35.80;22.33;;;;;;;0.01;88.36;101463.84;4985273;28;20101;-78
2021/11/11 03:39:18;;;;;;;36.97;24.00;;;;;;;0.05;88.11;101471.84;4984438;28;20508;-78
2021/11/11 03:41:45;;;;;;;35.83;22.60;;;;;;;0.06;87.86;101459.78;4989242;28;20062;-79
2021/11/11 03:44:12;;;;;;;37.10;24.33;;;;;;;0.10;88.54;101453.91;4985078;28;20105;-79
2021/11/11 03:46:39;;;;;;;41.47;25.43;;;;;;;0.11;87.92;101463.50;4980734;28;20098;-79
2021/11/11 03:49:04;;;;;;;36.97;23.00;;;;;;;-0.01;88.03;101456.84;5003156;28;20031;-79
2021/11/11 03:51:30;;;;;;;42.67;26.50;;;;;;;-0.06;87.68;101458.31;4985912;28;20030;-79
2021/11/11 03:53:56;;;;;;;42.87;27.03;;;;;;;-0.06;88.40;101458.31;4986408;28;20611;-79
2021/11/11 03:56:21;;;;;;;39.80;24.83;;;;;;;-0.13;87.96;101451.06;4986043;28;20041;-79
2021/11/11 03:58:49;;;;;;;41.93;25.87;;;;;;;-0.12;87.60;101447.63;4987442;28;20057;-79
2021/11/11 04:01:16;;;;;;;34.53;22.17;;;;;;;-0.11;87.82;101436.44;4977265;28;20030;-78
2021/11/11 04:03:42;;;;;;;34.47;22.87;;;;;;;-0.06;88.40;101436.69;4983201;28;20026;-79
2021/11/11 04:06:08;;;;;;;43.73;27.03;;;;;;;-0.02;87.78;101436.03;4988302;28;20027;-79
2021/11/11 04:08:36;;;;;;;32.60;21.37;;;;;;;-0.11;88.01;101439.03;4985612;28;20037;-79
2021/11/11 04:11:04;;;;;;;43.43;25.40;;;;;;;-0.24;88.34;101439.22;4985685;28;20034;-79
2021/11/11 04:13:30;;;;;;;38.13;24.50;;;;;;;-0.21;88.11;101441.97;4985221;28;20094;-79
2021/11/11 04:15:56;;;;;;;38.17;24.17;;;;;;;-0.16;88.27;101443.09;4985637;28;20101;-79
2021/11/11 04:18:26;;;;;;;35.83;23.57;;;;;;;-0.16;87.81;101442.22;4984149;28;20026;-79
2021/11/11 04:20:52;;;;;;;38.80;25.13;;;;;;;-0.16;88.24;101445.69;4985163;28;20053;-79
2021/11/11 04:23:21;;;;;;;35.30;23.10;;;;;;;-0.15;88.26;101444.91;4985309;28;20038;-79
2021/11/11 04:26:06;;;;;;;36.90;23.17;;;;;;;-0.16;88.15;101450.88;4986901;28;20030;-79
2021/11/11 04:28:39;;;;;;;42.40;26.20;;;;;;;-0.11;88.37;101454.59;4986356;28;20034;-79
2021/11/11 04:31:15;;;;;;;37.33;24.33;;;;;;;-0.08;88.66;101465.16;4981799;28;20034;-79
2021/11/11 04:33:42;;;;;;;36.23;23.17;;;;;;;-0.05;88.60;101470.50;4983786;28;20040;-79
2021/11/11 04:36:25;;;;;;;38.40;25.37;;;;;;;-0.09;88.28;101462.47;4983399;28;20042;-78
2021/11/11 04:39:23;;;;;;;41.87;24.80;;;;;;;-0.12;88.18;101467.50;4992979;28;20062;-78
2021/11/11 04:52:54;;;;;;;34.37;22.53;;;;;;;-0.13;88.08;101466.63;4979542;28;20041;-80
2021/11/11 05:03:35;;;;;;;38.53;24.57;;;;;;;-0.22;87.97;101467.03;4987137;28;20022;-80
2021/11/11 05:06:02;;;;;;;42.53;25.87;;;;;;;-0.19;87.78;101461.09;4977273;28;20212;-79
2021/11/11 05:08:29;;;;;;;40.63;25.40;;;;;;;-0.15;88.04;101467.38;4976679;28;20027;-79
2021/11/11 05:10:56;;;;;;;48.17;30.43;;;;;;;-0.16;88.25;101455.19;4981388;28;20038;-79
2021/11/11 05:13:22;;;;;;;39.47;26.37;;;;;;;-0.15;88.11;101457.88;4992888;28;20076;-78
2021/11/11 05:15:48;;;;;;;39.73;25.70;;;;;;;-0.16;87.86;101458.66;4977390;28;20117;-78
2021/11/11 05:18:15;;;;;;;39.63;24.63;;;;;;;-0.19;87.63;101461.09;4996951;28;20038;-80
2021/11/11 05:20:40;;;;;;;46.97;27.47;;;;;;;-0.21;87.69;101452.34;4994807;28;20109;-78
2021/11/11 05:23:06;;;;;;;46.30;28.63;;;;;;;-0.21;87.54;101457.53;4969212;28;20397;-78
2021/11/11 05:25:32;;;;;;;45.50;27.87;;;;;;;-0.23;87.62;101448.78;4977568;28;20031;-79
2021/11/11 05:27:58;;;;;;;46.80;29.47;;;;;;;-0.22;87.79;101450.56;4977196;28;20113;-79
2021/11/11 05:30:23;;;;;;;41.43;25.33;;;;;;;-0.17;87.95;101448.22;4974360;28;20031;-78
2021/11/11 05:32:50;;;;;;;58.57;32.53;;;;;;;-0.15;87.84;101452.69;4993142;28;20030;-78
2021/11/11 05:35:19;;;;;;;43.90;26.27;;;;;;;-0.14;87.93;101454.44;4977589;28;20529;-78
2021/11/11 05:37:45;;;;;;;46.23;28.13;;;;;;;-0.09;88.39;101445.19;4986042;28;20050;-79
2021/11/11 05:40:14;;;;;;;46.50;28.63;;;;;;;-0.01;88.61;101437.81;5009789;28;20049;-79
2021/11/11 05:42:41;;;;;;;60.40;32.37;;;;;;;-0.04;87.87;101441.13;4991450;28;20534;-79
2021/11/11 05:45:08;;;;;;;83.93;37.77;;;;;;;-0.01;88.20;101441.28;5005754;28;20034;-78
2021/11/11 05:47:35;;;;;;;104.87;44.00;;;;;;;0.02;88.42;101435.38;4979212;28;20034;-78
2021/11/11 05:50:01;;;;;;;110.83;44.83;;;;;;;0.07;88.35;101433.00;4972508;28;20505;-77
2021/11/11 05:52:26;;;;;;;131.50;38.47;;;;;;;0.08;88.45;101442.56;4962975;28;20038;-78
2021/11/11 05:54:54;;;;;;;153.33;36.80;;;;;;;-0.12;88.64;101450.25;4984780;28;20074;-79
2021/11/11 05:57:20;;;;;;;57.40;30.53;;;;;;;-0.28;88.67;101447.66;4990161;28;20049;-79
2021/11/11 05:59:46;;;;;;;68.00;34.03;;;;;;;-0.30;88.99;101439.78;4987192;28;20026;-78
2021/11/11 06:02:12;;;;;;;52.33;29.67;;;;;;;-0.24;89.21;101431.44;4988393;28;20054;-78
2021/11/11 06:04:40;;;;;;;56.77;31.57;;;;;;;-0.17;89.13;101443.03;4986960;28;20029;-78
2021/11/11 06:07:07;;;;;;;61.57;33.57;;;;;;;-0.14;88.68;101443.19;4986781;28;20034;-78
2021/11/11 06:09:32;;;;;;;60.47;31.40;;;;;;;-0.17;88.36;101449.09;4988538;28;20037;-78
2021/11/11 06:11:59;;;;;;;61.50;32.20;;;;;;;-0.26;88.36;101457.31;4985635;28;20030;-78
2021/11/11 06:14:24;;;;;;;57.50;30.47;;;;;;;-0.30;88.73;101455.34;4985832;28;20034;-78
2021/11/11 06:16:50;;;;;;;52.07;28.83;;;;;;;-0.25;88.38;101455.59;4987345;28;20034;-78
2021/11/11 06:19:17;;;;;;;59.77;34.53;;;;;;;-0.24;88.39;101455.69;5002800;28;20056;-78
2021/11/11 06:21:43;;;;;;;71.20;37.40;;;;;;;-0.22;88.49;101455.75;5002786;28;20042;-78
2021/11/11 06:24:08;;;;;;;60.80;32.83;;;;;;;-0.16;88.96;101450.88;4992092;28;20116;-78
2021/11/11 06:26:38;;;;;;;62.03;33.10;;;;;;;-0.06;89.12;101460.91;4984367;28;20034;-77
2021/11/11 06:29:05;;;;;;;70.87;33.27;;;;;;;-0.01;88.57;101461.16;4984836;28;20084;-78
2021/11/11 06:31:30;;;;;;;53.03;31.00;;;;;;;-0.03;88.67;101465.38;4968181;28;20045;-78
2021/11/11 06:33:57;;;;;;;62.13;32.63;;;;;;;-0.05;88.83;101465.31;4984764;28;20034;-78
2021/11/11 06:36:22;;;;;;;50.17;29.40;;;;;;;-0.03;88.27;101466.28;4984526;28;20158;-78
2021/11/11 06:38:48;;;;;;;54.13;30.27;;;;;;;-0.07;87.67;101464.34;4968231;28;20070;-78
2021/11/11 06:41:14;;;;;;;52.30;29.93;;;;;;;-0.15;87.29;101465.66;4984231;28;20125;-78
2021/11/11 06:43:40;;;;;;;52.90;29.73;;;;;;;-0.13;87.50;101461.44;4984358;28;20035;-78
2021/11/11 06:46:07;;;;;;;48.73;28.87;;;;;;;-0.07;87.40;101464.34;5000136;28;20042;-78
2021/11/11 06:48:33;;;;;;;46.93;26.50;;;;;;;0.01;87.18;101463.84;5002077;28;20089;-78
2021/11/11 06:50:59;;;;;;;52.50;29.47;;;;;;;0.08;87.47;101456.47;5001297;28;20480;-78
2021/11/11 06:53:24;;;;;;;46.93;27.53;;;;;;;0.14;87.49;101466.25;4982976;28;20101;-78
2021/11/11 06:55:50;;;;;;;45.20;27.43;;;;;;;0.17;86.83;101466.41;4984230;28;20080;-78
2021/11/11 06:58:22;;;;;;;51.07;29.63;;;;;;;0.21;86.79;101464.06;4983110;28;20049;-78
2021/11/11 07:00:53;;;;;;;52.45;29.95;;;;;;;0.22;86.71;101470.13;4983773;28;20037;-78
2021/11/11 07:03:18;;;;;;;44.83;26.57;;;;;;;0.21;86.72;101473.56;4981753;28;20125;-77
2021/11/11 07:05:45;;;;;;;50.03;28.70;;;;;;;0.23;86.72;101479.69;4985195;28;20034;-78
2021/11/11 07:08:13;;;;;;;56.67;31.03;;;;;;;0.29;86.93;101482.63;4984898;28;20038;-78
2021/11/11 07:10:40;;;;;;;54.20;29.90;;;;;;;0.41;86.96;101488.41;4998056;28;20034;-77
2021/11/11 07:13:06;;;;;;;54.23;32.60;;;;;;;0.53;86.69;101487.25;4982625;28;20088;-77
2021/11/11 07:15:32;;;;;;;63.57;35.37;;;;;;;0.62;86.35;101488.59;4965308;28;20034;-77
2021/11/11 07:17:58;;;;;;;61.50;35.17;;;;;;;0.73;87.02;101486.50;4999215;28;20026;-78
2021/11/11 07:20:23;;;;;;;57.60;33.43;;;;;;;0.83;86.47;101499.13;5000132;28;20485;-77
2021/11/11 07:22:48;;;;;;;55.93;33.73;;;;;;;0.98;86.30;101495.50;4999781;28;20081;-78
2021/11/11 07:25:17;;;;;;;62.93;34.40;;;;;;;1.12;86.73;101496.16;5000220;28;20441;-77
2021/11/11 07:27:43;;;;;;;54.03;33.17;;;;;;;1.24;86.93;101486.34;4978567;28;20041;-78
2021/11/11 07:30:11;;;;;;;53.08;30.75;;;;;;;1.33;86.34;101481.56;4978452;28;20034;-77
2021/11/11 07:32:38;;;;;;;50.77;31.17;;;;;;;1.36;86.15;101480.81;4996103;28;20062;-78
2021/11/11 07:35:04;;;;;;;48.90;30.20;;;;;;;1.38;86.16;101484.38;4983239;28;20041;-77
2021/11/11 07:37:29;;;;;;;57.17;32.97;;;;;;;1.43;86.46;101488.09;5000494;28;20049;-78
2021/11/11 07:39:55;;;;;;;57.88;33.60;;;;;;;1.46;86.32;101490.81;4983149;28;20042;-78
2021/11/11 07:42:22;;;;;;;51.70;32.90;;;;;;;1.58;86.86;101493.13;4999829;28;20085;-77
2021/11/11 07:44:51;;;;;;;49.78;32.03;;;;;;;1.72;86.44;101492.91;4982867;28;20030;-78
2021/11/11 07:47:24;;;;;;;57.42;33.25;;;;;;;1.79;86.81;101486.28;5000445;28;20061;-78
2021/11/11 07:49:49;;;;;;;61.42;35.55;;;;;;;1.89;87.16;101492.78;4983079;28;20088;-78
2021/11/11 07:52:15;;;;;;;54.38;34.70;;;;;;;2.02;87.00;101491.59;4999621;28;20034;-78
2021/11/11 07:54:40;;;;;;;58.78;35.47;;;;;;;2.13;87.26;101485.16;4983983;28;20038;-78
2021/11/11 07:57:05;;;;;;;52.58;34.47;;;;;;;2.27;87.17;101490.94;5000080;28;20117;-77
2021/11/11 07:59:31;;;;;;;50.30;32.00;;;;;;;2.41;87.33;101495.00;5000006;28;20065;-78
2021/11/11 08:01:56;;;;;;;51.97;32.47;;;;;;;2.51;87.29;101498.91;4999995;28;20049;-78
2021/11/11 08:04:21;;;;;;;58.88;34.45;;;;;;;2.60;86.84;101494.97;4999268;28;20034;-78
2021/11/11 08:06:47;;;;;;;51.63;32.25;;;;;;;2.73;87.43;101498.09;4999036;28;20040;-77
2021/11/11 08:09:12;;;;;;;49.10;30.92;;;;;;;2.83;87.59;101503.75;4999786;28;20052;-78
2021/11/11 08:11:37;;;;;;;53.92;31.38;;;;;;;2.91;88.05;101501.44;4999560;28;20061;-78
2021/11/11 08:14:05;;;;;;;54.20;33.53;;;;;;;3.00;87.97;101496.59;4998952;28;20043;-77
2021/11/11 08:16:31;;;;;;;55.90;34.30;;;;;;;3.08;87.96;101495.16;4995134;28;20045;-78
2021/11/11 08:18:58;;;;;;;58.10;34.58;;;;;;;3.20;88.33;101500.00;4981827;28;20042;-78
2021/11/11 08:21:24;;;;;;;53.70;34.55;;;;;;;3.29;88.04;101484.69;4982304;28;20038;-78
2021/11/11 08:23:49;;;;;;;51.85;33.17;;;;;;;3.41;88.32;101488.63;5000261;28;20081;-78
2021/11/11 08:26:14;;;;;;;49.33;33.70;;;;;;;3.49;88.04;101488.06;4999000;28;20053;-78
2021/11/11 08:28:40;;;;;;;46.95;30.73;;;;;;;3.58;88.24;101484.91;4982307;28;20105;-77
2021/11/11 08:31:05;;;;;;;49.83;32.97;;;;;;;3.64;88.37;101481.63;4999432;28;20042;-77
2021/11/11 08:33:30;;;;;;;50.15;32.05;;;;;;;3.69;88.20;101480.09;4999427;28;20060;-78
2021/11/11 08:35:56;;;;;;;48.10;31.33;;;;;;;3.78;88.33;101483.03;4999197;28;20042;-78
2021/11/11 08:38:21;;;;;;;49.60;33.05;;;;;;;3.85;88.38;101487.66;4982040;28;20534;-77
2021/11/11 08:40:47;;;;;;;48.92;32.20;;;;;;;3.91;88.32;101487.00;4999413;28;20073;-78
2021/11/11 08:43:12;;;;;;;58.17;35.53;;;;;;;3.98;87.82;101490.69;4999567;28;20069;-78
2021/11/11 08:45:41;;;;;;;50.55;32.42;;;;;;;4.05;88.23;101490.09;4981837;28;20030;-78
2021/11/11 08:48:07;;;;;;;55.45;33.13;;;;;;;4.13;88.12;101499.09;4980699;28;20564;-78
2021/11/11 08:50:35;;;;;;;50.97;34.00;;;;;;;4.20;88.06;101495.00;4997957;28;20058;-77
2021/11/11 08:53:01;;;;;;;63.25;39.78;;;;;;;4.28;88.83;101499.63;4981220;28;20080;-78
2021/11/11 08:55:30;;;;;;;44.80;29.67;;;;;;;4.38;88.46;101500.84;4977510;28;20042;-78
2021/11/11 08:57:58;;;;;;;47.85;31.95;;;;;;;4.48;88.19;101504.66;4975911;28;20066;-78
2021/11/11 09:00:29;;;;;;;52.58;34.30;;;;;;;4.56;87.73;101506.72;4983357;28;20030;-78
2021/11/11 09:02:57;;;;;;;54.45;34.15;;;;;;;4.64;88.02;101508.66;4996677;28;20540;-78
2021/11/11 09:05:24;;;;;;;49.13;33.50;;;;;;;4.70;87.75;101515.00;4996803;28;20045;-78
2021/11/11 09:07:51;;;;;;;51.70;32.72;;;;;;;4.75;87.46;101517.78;4995637;28;20504;-78
2021/11/11 09:10:18;;;;;;;52.75;34.72;;;;;;;4.78;86.56;101524.00;4982385;28;20109;-78
2021/11/11 09:12:45;;;;;;;54.50;35.67;;;;;;;4.84;86.87;101518.94;4983369;28;20034;-78
2021/11/11 09:15:12;;;;;;;48.65;33.33;;;;;;;4.97;86.88;101529.81;5000747;28;20034;-78
2021/11/11 09:17:39;;;;;;;46.45;31.58;;;;;;;5.03;86.44;101524.78;4966891;28;20041;-78
2021/11/11 09:20:07;;;;;;;49.60;31.48;;;;;;;5.10;85.78;101525.88;4982735;28;20035;-78
2021/11/11 09:22:34;;;;;;;48.60;33.70;;;;;;;5.13;85.94;101529.47;4983278;28;20100;-78
2021/11/11 09:25:01;;;;;;;43.78;30.40;;;;;;;5.20;86.24;101525.34;5000442;28;20069;-78
2021/11/11 09:27:26;;;;;;;46.30;30.60;;;;;;;5.32;85.88;101523.13;4981948;28;20038;-78
2021/11/11 09:29:52;;;;;;;52.05;35.45;;;;;;;5.36;85.76;101527.59;4997093;28;20108;-78
2021/11/11 09:32:18;;;;;;;50.70;34.22;;;;;;;5.44;85.37;101522.59;4997279;28;20042;-77
2021/11/11 09:34:44;;;;;;;50.33;33.65;;;;;;;5.52;85.24;101520.22;4983944;28;20042;-78
2021/11/11 09:37:09;;;;;;;52.92;34.58;;;;;;;5.61;85.42;101520.50;5005172;28;20042;-78
2021/11/11 09:39:34;;;;;;;51.47;33.90;;;;;;;5.66;84.97;101518.91;5005156;28;20511;-78
2021/11/11 09:42:00;;;;;;;48.47;33.03;;;;;;;5.76;84.62;101520.94;5004575;28;20400;-78
2021/11/11 09:44:27;;;;;;;46.08;30.92;;;;;;;5.81;84.96;101515.81;4986984;28;20030;-78
2021/11/11 09:46:53;;;;;;;48.50;32.45;;;;;;;5.89;84.58;101512.59;5004790;28;20488;-78
2021/11/11 09:49:21;;;;;;;45.25;32.20;;;;;;;6.00;84.71;101520.81;5005907;28;20041;-78
2021/11/11 09:51:48;;;;;;;49.90;31.90;;;;;;;6.11;83.95;101514.13;5005295;28;20045;-78
2021/11/11 09:59:27;;;;;;;42.95;29.33;;;;;;;6.33;83.56;101506.84;5004190;28;20038;-78
2021/11/11 10:01:54;;;;;;;44.55;30.70;;;;;;;6.42;82.85;101491.34;5005225;28;20112;-78
2021/11/11 10:04:20;;;;;;;48.20;33.30;;;;;;;6.49;82.47;101495.88;5004139;28;20034;-78
2021/11/11 10:06:46;;;;;;;44.78;31.38;;;;;;;6.55;82.58;101490.81;5006477;28;20065;-78
2021/11/11 10:09:14;;;;;;;50.60;34.20;;;;;;;6.66;82.90;101492.84;5005326;28;20042;-78
2021/11/11 10:11:52;;;;;;;47.35;32.53;;;;;;;6.68;82.98;101485.88;4985829;28;20038;-78
2021/11/11 10:14:23;;;;;;;44.28;30.23;;;;;;;6.73;82.69;101485.16;5004423;28;20162;-78
2021/11/11 10:17:02;;;;;;;46.13;32.38;;;;;;;6.76;82.83;101486.97;4986419;28;20034;-78
2021/11/11 10:19:29;;;;;;;42.08;30.13;;;;;;;6.80;82.42;101494.94;4995488;28;20061;-78
2021/11/11 10:22:06;;;;;;;40.42;27.95;;;;;;;6.91;81.92;101486.44;4982837;28;20034;-78
2021/11/11 10:24:48;;;;;;;44.33;28.50;;;;;;;7.02;81.43;101483.22;4983682;28;20038;-78
2021/11/11 10:30:14;;;;;;;42.72;30.45;;;;;;;7.17;81.39;101482.69;4997098;28;20531;-78
2021/11/11 10:32:46;;;;;;;36.63;25.80;;;;;;;7.28;80.71;101482.03;5004989;28;20093;-78
2021/11/11 10:35:27;;;;;;;39.70;27.58;;;;;;;7.35;80.27;101482.22;5000211;28;20096;-78
2021/11/11 10:37:58;;;;;;;35.90;26.13;;;;;;;7.43;79.91;101480.63;5003590;28;20045;-78
2021/11/11 10:40:40;;;;;;;36.33;25.80;;;;;;;7.41;79.31;101481.47;4986787;28;20034;-78
2021/11/11 10:43:18;;;;;;;37.28;24.45;;;;;;;7.43;78.86;101472.75;5000167;28;20034;-78
2021/11/11 10:45:47;;;;;;;39.15;26.88;;;;;;;7.47;79.24;101477.25;4987787;28;20094;-78
2021/11/11 10:48:15;;;;;;;35.70;25.35;;;;;;;7.53;77.97;101471.22;4987337;28;20085;-78
2021/11/11 10:50:56;;;;;;;36.97;24.75;;;;;;;7.59;78.61;101468.72;4985616;28;20070;-78
2021/11/11 10:53:26;;;;;;;37.75;25.92;;;;;;;7.69;78.28;101467.19;4981929;28;20103;-78
2021/11/11 10:55:55;;;;;;;38.63;26.50;;;;;;;7.77;78.06;101469.97;4974204;28;20050;-78
2021/11/11 10:58:24;;;;;;;37.95;27.35;;;;;;;7.78;77.62;101467.38;4982850;28;20035;-78
2021/11/11 11:01:11;;;;;;;36.65;26.65;;;;;;;7.83;77.49;101463.09;4999663;28;20121;-78
2021/11/11 11:03:45;;;;;;;37.47;25.45;;;;;;;7.88;78.02;101464.06;4972876;28;20054;-79
2021/11/11 11:06:16;;;;;;;33.83;24.27;;;;;;;7.98;77.79;101457.25;5004570;28;20043;-78
2021/11/11 11:08:51;;;;;;;38.92;26.55;;;;;;;8.08;77.31;101460.94;4985398;28;20034;-79
2021/11/11 11:11:23;;;;;;;32.47;23.27;;;;;;;8.16;76.09;101454.06;5002584;28;20042;-79
2021/11/11 11:13:57;;;;;;;32.60;22.00;;;;;;;8.27;76.22;101449.88;4989987;28;20037;-79
2021/11/11 11:16:25;;;;;;;29.92;20.63;;;;;;;8.37;75.68;101445.69;4988349;28;20045;-79
2021/11/11 11:19:04;;;;;;;30.98;20.02;;;;;;;8.43;74.66;101447.56;4985690;28;20030;-79
2021/11/11 11:21:35;;;;;;;30.48;21.05;;;;;;;8.50;74.88;101445.06;5005103;28;20040;-79
2021/11/11 11:24:13;;;;;;;33.00;21.58;;;;;;;8.62;74.27;101443.50;4981750;28;20536;-79
2021/11/11 11:26:47;;;;;;;35.80;22.08;;;;;;;8.73;73.43;101436.69;5001149;28;20035;-78
2021/11/11 11:29:33;;;;;;;32.28;20.67;;;;;;;8.84;73.62;101439.47;4969497;28;20141;-79
2021/11/11 11:32:06;;;;;;;30.40;20.88;;;;;;;8.91;73.18;101430.81;4999236;28;20038;-78
2021/11/11 11:34:44;;;;;;;27.45;20.17;;;;;;;9.02;72.23;101434.50;4998239;28;20046;-78
2021/11/11 11:37:12;;;;;;;30.33;18.80;;;;;;;9.16;72.41;101432.03;4999244;28;20105;-78
2021/11/11 11:39:50;;;;;;;28.70;19.65;;;;;;;9.07;71.97;101437.19;4982677;28;20042;-78
2021/11/11 11:42:33;;;;;;;27.10;19.77;;;;;;;9.14;71.14;101439.94;4995134;28;20557;-78
2021/11/11 11:45:19;;;;;;;25.85;18.58;;;;;;;9.24;70.69;101440.94;5002761;28;20121;-80
2021/11/11 11:47:51;;;;;;;28.25;19.15;;;;;;;9.37;70.84;101426.19;4999517;28;20039;-79