Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:17;;;;;;;15.80;7.23;;;18.80;99.90;;;;;;5014642;28;20497;-87
2023/08/16 00:04:44;;;;;;;11.03;8.57;;;18.80;99.90;;;;;;5014803;28;20445;-87
2023/08/16 00:07:11;;;;;;;9.60;7.73;;;18.80;99.90;;;;;;5014095;28;20470;-88
2023/08/16 00:09:38;;;;;;;10.80;7.13;;;18.80;99.90;;;;;;5014569;28;21014;-87
2023/08/16 00:12:05;;;;;;;15.80;7.70;;;18.70;99.90;;;;;;5012047;28;20521;-87
2023/08/16 00:14:33;;;;;;;14.53;7.07;;;18.70;99.90;;;;;;5014429;28;20454;-87
2023/08/16 00:17:00;;;;;;;7.40;5.90;;;18.70;99.90;;;;;;5006278;28;20474;-87
2023/08/16 00:19:27;;;;;;;7.30;6.30;;;18.70;99.90;;;;;;5006620;28;20458;-87
2023/08/16 00:21:54;;;;;;;13.03;6.50;;;18.70;99.90;;;;;;5011253;28;20450;-88
2023/08/16 00:24:21;;;;;;;10.80;5.70;;;18.70;99.90;;;;;;5005047;28;20451;-87
2023/08/16 00:26:47;;;;;;;7.40;5.63;;;18.60;99.90;;;;;;5013985;28;20474;-87
2023/08/16 00:29:14;;;;;;;9.00;5.90;;;18.50;99.90;;;;;;5002267;28;20462;-86
2023/08/16 00:31:42;;;;;;;13.73;6.10;;;18.80;99.90;;;;;;5007887;28;20844;-87
2023/08/16 00:34:08;;;;;;;12.27;6.10;;;18.50;99.90;;;;;;5005682;28;20454;-87
2023/08/16 00:36:35;;;;;;;6.03;5.53;;;18.50;99.90;;;;;;5012163;28;20466;-87
2023/08/16 00:39:03;;;;;;;7.73;5.07;;;18.50;99.90;;;;;;5012281;28;20473;-87
2023/08/16 00:41:29;;;;;;;7.87;5.53;;;18.50;99.90;;;;;;5002638;28;20523;-87
2023/08/16 00:43:56;;;;;;;8.47;5.30;;;18.50;99.90;;;;;;4994758;28;20452;-87
2023/08/16 00:46:23;;;;;;;7.67;5.37;;;18.50;99.90;;;;;;4994606;28;20776;-88
2023/08/16 00:48:51;;;;;;;11.53;5.27;;;18.50;99.90;;;;;;4994125;28;20448;-86
2023/08/16 00:51:18;;;;;;;8.30;5.13;;;18.60;99.90;;;;;;4999117;28;20494;-87
2023/08/16 00:53:46;;;;;;;4.97;4.50;;;18.40;99.90;;;;;;5006016;28;20463;-87
2023/08/16 00:56:14;;;;;;;6.80;4.57;;;18.40;99.90;;;;;;5012003;28;20451;-87
2023/08/16 00:58:41;;;;;;;9.77;4.90;;;18.40;99.90;;;;;;5013808;28;21043;-87
2023/08/16 01:01:08;;;;;;;7.20;4.77;;;18.40;99.90;;;;;;5012798;28;20534;-87
2023/08/16 01:03:35;;;;;;;5.77;4.83;;;18.40;99.90;;;;;;5001922;28;20451;-87
2023/08/16 01:06:04;;;;;;;6.80;5.20;;;18.30;99.90;;;;;;4994592;28;20456;-87
2023/08/16 01:08:31;;;;;;;6.57;5.00;;;18.30;99.90;;;;;;5001588;28;20475;-87
2023/08/16 01:11:00;;;;;;;12.77;5.10;;;18.30;99.90;;;;;;5005170;28;20482;-87
2023/08/16 01:13:31;;;;;;;6.90;4.60;;;18.30;99.90;;;;;;5010309;28;20451;-87
2023/08/16 01:15:59;;;;;;;5.70;4.30;;;18.30;99.90;;;;;;5002196;28;20443;-86
2023/08/16 01:18:27;;;;;;;8.77;5.13;;;18.30;99.90;;;;;;5004208;28;20481;-87
2023/08/16 01:20:55;;;;;;;8.93;4.83;;;18.30;99.90;;;;;;5013332;28;20457;-87
2023/08/16 01:23:32;;;;;;;7.90;5.50;;;18.30;99.90;;;;;;5003204;28;20531;-87
2023/08/16 01:26:07;;;;;;;9.43;5.20;;;18.20;99.90;;;;;;5009143;28;20445;-86
2023/08/16 01:28:37;;;;;;;10.60;5.30;;;18.20;99.90;;;;;;5004783;28;20835;-86
2023/08/16 01:31:05;;;;;;;12.13;5.43;;;18.20;99.90;;;;;;5009449;28;20490;-87
2023/08/16 01:33:32;;;;;;;7.07;5.20;;;18.20;99.90;;;;;;4997208;28;21001;-88
2023/08/16 01:35:59;;;;;;;5.07;4.67;;;18.10;99.90;;;;;;5006473;28;20537;-87
2023/08/16 01:38:26;;;;;;;13.50;6.20;;;18.20;99.90;;;;;;5033668;28;20450;-88
2023/08/16 01:41:02;;;;;;;7.07;6.30;;;18.00;99.90;;;;;;5034048;28;20451;-87
2023/08/16 01:43:31;;;;;;;11.33;7.70;;;18.00;99.90;;;;;;5012673;28;20446;-87
2023/08/16 01:46:01;;;;;;;9.30;7.10;;;18.00;99.90;;;;;;5009462;28;20462;-87
2023/08/16 01:48:28;;;;;;;10.23;6.87;;;18.00;99.90;;;;;;5019094;28;20474;-87
2023/08/16 01:50:55;;;;;;;12.33;8.20;;;18.00;99.90;;;;;;5012663;28;20490;-88
2023/08/16 01:53:21;;;;;;;16.57;7.93;;;18.10;99.90;;;;;;5012068;28;20458;-87
2023/08/16 01:55:48;;;;;;;8.87;7.53;;;18.00;99.90;;;;;;5007389;28;20450;-87
2023/08/16 01:58:16;;;;;;;7.97;6.50;;;18.00;99.90;;;;;;4999973;28;21016;-87
2023/08/16 02:00:42;;;;;;;7.47;5.63;;;18.00;99.90;;;;;;5001757;28;21040;-87
2023/08/16 02:03:10;;;;;;;8.03;6.00;;;17.90;99.90;;;;;;5008913;28;20446;-87
2023/08/16 02:05:37;;;;;;;15.03;6.57;;;17.90;99.90;;;;;;5012626;28;20901;-87
2023/08/16 02:08:04;;;;;;;19.73;6.77;;;17.90;99.90;;;;;;5011925;28;20463;-86
2023/08/16 02:10:31;;;;;;;32.13;8.30;;;17.90;99.90;;;;;;5012034;28;20458;-87
2023/08/16 02:12:57;;;;;;;34.57;6.53;;;17.90;99.90;;;;;;5004506;28;20493;-87
2023/08/16 02:15:24;;;;;;;29.63;6.50;;;17.90;99.90;;;;;;5012326;28;20529;-87
2023/08/16 02:17:51;;;;;;;34.50;7.20;;;17.80;99.90;;;;;;5000332;28;20462;-87
2023/08/16 02:20:19;;;;;;;47.27;7.10;;;17.80;99.90;;;;;;4992254;28;20450;-87
2023/08/16 02:22:46;;;;;;;29.83;6.90;;;17.80;99.90;;;;;;4993929;28;20455;-87
2023/08/16 02:25:13;;;;;;;15.00;6.30;;;17.80;99.90;;;;;;5001096;28;20485;-87
2023/08/16 02:27:40;;;;;;;36.83;6.60;;;17.80;99.90;;;;;;5012268;28;20482;-87
2023/08/16 02:30:08;;;;;;;22.97;5.50;;;17.70;99.90;;;;;;5004008;28;20945;-87
2023/08/16 02:32:35;;;;;;;19.57;6.20;;;17.70;99.90;;;;;;4992681;28;20900;-86
2023/08/16 02:35:02;;;;;;;23.00;6.30;;;17.70;99.90;;;;;;5005642;28;20979;-87
2023/08/16 02:37:30;;;;;;;21.73;6.40;;;17.70;99.90;;;;;;5009522;28;20474;-87
2023/08/16 02:39:57;;;;;;;20.73;6.40;;;17.70;99.90;;;;;;5006879;28;20513;-87
2023/08/16 02:42:24;;;;;;;26.03;7.57;;;17.70;99.90;;;;;;5012150;28;20451;-87
2023/08/16 02:44:51;;;;;;;20.73;6.43;;;17.70;99.90;;;;;;5008542;28;20450;-87
2023/08/16 02:47:17;;;;;;;15.50;6.70;;;17.70;99.90;;;;;;5011529;28;20478;-87
2023/08/16 02:49:44;;;;;;;16.60;5.70;;;17.70;99.90;;;;;;5001984;28;20466;-87
2023/08/16 02:52:12;;;;;;;27.00;6.07;;;17.70;99.90;;;;;;5008478;28;20497;-87
2023/08/16 02:54:40;;;;;;;25.57;6.30;;;17.80;99.90;;;;;;5011324;28;20454;-87
2023/08/16 02:57:06;;;;;;;23.43;6.37;;;17.80;99.90;;;;;;5011486;28;20459;-87
2023/08/16 02:59:39;;;;;;;13.70;6.80;;;17.90;99.90;;;;;;5011858;28;20434;-87
2023/08/16 03:02:06;;;;;;;22.80;6.93;;;17.80;99.90;;;;;;5011641;28;20438;-87
2023/08/16 03:04:33;;;;;;;16.50;8.10;;;17.80;99.90;;;;;;5011470;28;20463;-87
2023/08/16 03:07:00;;;;;;;20.53;6.67;;;17.90;99.90;;;;;;5011633;28;20484;-87
2023/08/16 03:09:27;;;;;;;20.00;6.60;;;18.00;99.90;;;;;;4995506;28;20806;-87
2023/08/16 03:11:54;;;;;;;25.53;6.77;;;17.90;99.90;;;;;;5006464;28;21068;-87
2023/08/16 03:14:21;;;;;;;9.80;6.70;;;18.00;99.90;;;;;;5004347;28;20462;-87
2023/08/16 03:16:48;;;;;;;17.60;6.80;;;18.00;99.90;;;;;;5015264;28;20533;-87
2023/08/16 03:19:15;;;;;;;10.23;7.33;;;18.00;99.90;;;;;;5007809;28;20520;-86
2023/08/16 03:21:42;;;;;;;15.17;7.50;;;18.00;99.90;;;;;;5008169;28;20454;-87
2023/08/16 03:24:09;;;;;;;18.00;7.17;;;18.10;99.90;;;;;;5011042;28;20458;-88
2023/08/16 03:26:36;;;;;;;19.33;7.10;;;18.10;99.90;;;;;;5014874;28;21131;-87
2023/08/16 03:29:05;;;;;;;14.00;7.50;;;18.10;99.90;;;;;;5015230;28;20483;-86
2023/08/16 03:31:31;;;;;;;14.00;7.97;;;18.10;99.90;;;;;;5013042;28;20496;-88
2023/08/16 03:33:58;;;;;;;20.80;7.53;;;18.10;99.90;;;;;;5001542;28;20454;-88
2023/08/16 03:36:25;;;;;;;12.97;7.90;;;18.10;99.90;;;;;;5015011;28;20509;-87
2023/08/16 03:38:52;;;;;;;11.00;7.70;;;18.10;99.90;;;;;;5010598;28;20454;-88
2023/08/16 03:41:19;;;;;;;11.00;7.27;;;18.10;99.90;;;;;;5015053;28;20453;-87
2023/08/16 03:43:46;;;;;;;11.17;7.57;;;18.30;99.90;;;;;;5015378;28;20451;-87
2023/08/16 03:46:14;;;;;;;10.70;8.27;;;18.20;99.90;;;;;;5014606;28;20484;-87
2023/08/16 03:48:40;;;;;;;12.00;8.17;;;18.20;99.90;;;;;;5013251;28;20477;-87
2023/08/16 03:51:07;;;;;;;16.50;8.17;;;18.20;99.90;;;;;;5014938;28;20454;-87
2023/08/16 03:53:34;;;;;;;14.67;8.83;;;18.20;99.90;;;;;;5006326;28;20497;-87
2023/08/16 03:56:00;;;;;;;23.93;9.00;;;18.20;99.90;;;;;;5010039;28;20465;-87
2023/08/16 03:58:27;;;;;;;18.57;8.77;;;18.20;99.90;;;;;;5014793;28;20836;-87
2023/08/16 04:00:55;;;;;;;12.97;8.20;;;18.20;99.90;;;;;;5013019;28;20505;-87
2023/08/16 04:03:23;;;;;;;14.50;8.87;;;18.20;99.90;;;;;;5006510;28;20454;-87
2023/08/16 04:05:49;;;;;;;21.77;9.50;;;18.20;99.90;;;;;;5014245;28;20466;-87
2023/08/16 04:08:16;;;;;;;19.80;9.00;;;18.30;99.90;;;;;;5013588;28;20481;-87
2023/08/16 04:10:43;;;;;;;12.47;8.77;;;18.30;99.90;;;;;;5008903;28;20865;-87
2023/08/16 04:13:10;;;;;;;17.23;9.40;;;18.30;99.90;;;;;;5014162;28;20844;-87
2023/08/16 04:15:37;;;;;;;20.60;9.57;;;18.30;99.90;;;;;;5006537;28;20429;-88
2023/08/16 04:18:04;;;;;;;20.97;10.33;;;18.30;99.90;;;;;;5008565;28;20888;-88
2023/08/16 04:20:32;;;;;;;15.43;8.87;;;18.30;99.90;;;;;;5012863;28;20462;-87
2023/08/16 04:23:00;;;;;;;17.47;9.67;;;18.30;99.90;;;;;;5013071;28;20458;-87
2023/08/16 04:25:26;;;;;;;24.37;10.77;;;18.30;99.90;;;;;;5008890;28;20457;-88
2023/08/16 04:27:53;;;;;;;40.80;10.40;;;18.40;99.90;;;;;;5010357;28;20478;-87
2023/08/16 04:30:20;;;;;;;28.90;10.13;;;18.40;99.90;;;;;;5014036;28;20460;-87
2023/08/16 04:32:46;;;;;;;22.63;10.67;;;18.50;99.90;;;;;;5012883;28;20707;-87
2023/08/16 04:35:13;;;;;;;30.53;9.90;;;18.50;99.90;;;;;;5014087;28;20514;-87
2023/08/16 04:37:41;;;;;;;30.20;10.20;;;18.40;99.90;;;;;;5009621;28;20485;-87
2023/08/16 04:40:09;;;;;;;23.50;10.83;;;18.40;99.90;;;;;;5014400;28;20816;-87
2023/08/16 04:42:35;;;;;;;26.63;11.57;;;18.50;99.90;;;;;;5015028;28;20856;-87
2023/08/16 04:45:03;;;;;;;30.77;11.20;;;18.50;99.90;;;;;;5028116;28;20433;-88
2023/08/16 04:47:30;;;;;;;28.83;10.70;;;18.60;99.90;;;;;;5038631;28;20557;-87
2023/08/16 04:49:57;;;;;;;40.97;11.23;;;18.60;99.90;;;;;;5013103;28;20956;-87
2023/08/16 04:52:24;;;;;;;45.80;12.00;;;18.70;99.90;;;;;;5012765;28;20489;-87
2023/08/16 04:54:52;;;;;;;33.70;10.83;;;18.70;99.90;;;;;;4994400;28;20864;-87
2023/08/16 04:57:19;;;;;;;29.20;11.10;;;18.70;99.90;;;;;;4993740;28;20485;-87
2023/08/16 04:59:45;;;;;;;28.33;10.13;;;18.70;99.90;;;;;;5013552;28;20550;-88
2023/08/16 05:02:12;;;;;;;33.43;10.77;;;18.70;99.90;;;;;;5013056;28;20510;-86
2023/08/16 05:04:39;;;;;;;23.20;10.13;;;18.80;99.90;;;;;;5014056;28;20453;-87
2023/08/16 05:07:05;;;;;;;23.93;10.27;;;18.80;99.90;;;;;;5005523;28;20474;-87
2023/08/16 05:09:32;;;;;;;23.93;9.13;;;18.80;99.90;;;;;;5013926;28;20505;-87
2023/08/16 05:12:00;;;;;;;26.50;10.20;;;18.90;99.90;;;;;;5013232;28;20485;-87
2023/08/16 05:14:27;;;;;;;21.00;9.97;;;18.90;99.90;;;;;;5013020;28;20923;-87
2023/08/16 05:16:53;;;;;;;24.97;9.77;;;19.00;99.90;;;;;;5012362;28;20905;-87
2023/08/16 05:19:20;;;;;;;27.43;9.70;;;19.10;99.90;;;;;;4997475;28;20868;-87
2023/08/16 05:21:47;;;;;;;23.57;9.57;;;19.10;99.90;;;;;;5013147;28;20446;-89
2023/08/16 05:24:13;;;;;;;18.97;7.93;;;19.10;99.90;;;;;;5010648;28;20451;-90
2023/08/16 05:26:40;;;;;;;18.70;8.53;;;19.20;99.90;;;;;;5007976;28;20478;-90
2023/08/16 05:29:08;;;;;;;21.23;8.33;;;19.30;99.90;;;;;;5002421;28;20876;-90
2023/08/16 05:31:36;;;;;;;21.10;8.57;;;19.30;99.90;;;;;;5007427;28;20469;-91
2023/08/16 05:34:03;;;;;;;17.27;8.00;;;19.40;99.90;;;;;;5008474;28;20522;-90
2023/08/16 05:36:30;;;;;;;25.03;8.20;;;19.50;99.90;;;;;;5005239;28;20517;-90
2023/08/16 05:38:56;;;;;;;20.93;8.13;;;19.60;99.90;;;;;;5002339;28;20502;-91
2023/08/16 05:41:23;;;;;;;16.03;7.87;;;19.70;99.90;;;;;;5003050;28;20949;-91
2023/08/16 05:43:50;;;;;;;24.90;8.33;;;19.90;99.90;;;;;;5008950;28;20458;-90
2023/08/16 05:46:19;;;;;;;14.27;8.30;;;20.00;99.90;;;;;;4987436;28;20455;-89
2023/08/16 05:48:46;;;;;;;17.20;7.80;;;20.10;99.90;;;;;;5005909;28;20454;-89
2023/08/16 05:51:12;;;;;;;10.90;6.20;;;20.10;99.90;;;;;;5010656;28;20489;-90
2023/08/16 05:53:39;;;;;;;16.70;8.03;;;20.20;99.90;;;;;;4999588;28;20494;-90
2023/08/16 05:56:06;;;;;;;15.70;7.67;;;20.30;99.90;;;;;;5020751;28;21273;-88
2023/08/16 05:58:33;;;;;;;12.30;6.90;;;20.30;99.90;;;;;;5016439;28;20477;-90
2023/08/16 06:00:59;;;;;;;14.70;8.20;;;20.40;99.90;;;;;;5019331;28;20457;-90
2023/08/16 06:03:27;;;;;;;11.23;6.40;;;20.50;99.90;;;;;;5016313;28;20449;-91
2023/08/16 06:05:54;;;;;;;13.90;5.60;;;20.60;99.90;;;;;;5017779;28;20453;-90
2023/08/16 06:08:21;;;;;;;9.33;6.10;;;20.60;99.90;;;;;;5019443;28;20884;-91
2023/08/16 06:10:47;;;;;;;9.10;5.70;;;20.50;99.90;;;;;;5018188;28;20461;-90
2023/08/16 06:13:14;;;;;;;8.90;5.53;;;20.60;99.90;;;;;;5017958;28;20474;-91
2023/08/16 06:15:41;;;;;;;10.10;5.80;;;20.50;99.90;;;;;;5021179;28;20458;-91
2023/08/16 06:18:08;;;;;;;8.97;6.20;;;20.50;99.90;;;;;;5016930;28;21593;-91
2023/08/16 06:20:36;;;;;;;12.83;6.80;;;20.50;99.90;;;;;;5026472;28;20533;-92
2023/08/16 06:23:03;;;;;;;9.80;6.57;;;20.40;99.90;;;;;;5018646;28;20457;-90
2023/08/16 06:25:30;;;;;;;10.17;6.17;;;20.30;99.90;;;;;;5018443;28;20449;-90
2023/08/16 06:27:56;;;;;;;9.13;5.67;;;20.30;99.90;;;;;;5021352;28;20466;-90
2023/08/16 06:30:23;;;;;;;9.07;5.63;;;20.40;99.90;;;;;;5024953;28;20552;-89
2023/08/16 06:32:50;;;;;;;10.03;5.53;;;20.30;99.90;;;;;;5017601;28;20482;-91
2023/08/16 06:35:17;;;;;;;13.30;5.50;;;20.20;99.90;;;;;;5018998;28;20571;-92
2023/08/16 06:37:46;;;;;;;7.60;5.60;;;20.10;99.90;;;;;;5024431;28;20841;-92
2023/08/16 06:40:13;;;;;;;8.73;6.00;;;20.10;99.90;;;;;;5025054;28;20455;-91
2023/08/16 06:42:40;;;;;;;8.50;6.30;;;20.10;99.90;;;;;;5013478;28;20831;-91
2023/08/16 06:45:08;;;;;;;9.27;6.03;;;20.20;99.90;;;;;;5024060;28;20454;-92
2023/08/16 06:47:35;;;;;;;9.87;6.60;;;20.20;99.90;;;;;;5009177;28;20530;-91
2023/08/16 06:50:01;;;;;;;12.00;8.20;;;20.30;99.90;;;;;;5017715;28;20968;-91
2023/08/16 06:52:28;;;;;;;10.80;7.67;;;20.40;99.90;;;;;;5012737;28;21029;-95
2023/08/16 06:54:56;;;;;;;9.60;6.70;;;20.40;99.90;;;;;;4993337;28;21134;-91
2023/08/16 06:57:24;;;;;;;10.40;7.37;;;20.40;99.90;;;;;;4997532;28;20482;-91
2023/08/16 06:59:50;;;;;;;9.77;7.40;;;20.40;99.90;;;;;;5001290;28;21037;-91
2023/08/16 07:02:17;;;;;;;12.27;7.97;;;20.40;99.90;;;;;;5002572;28;20446;-91
2023/08/16 07:04:45;;;;;;;10.30;7.10;;;20.40;99.90;;;;;;4992584;28;20558;-91
2023/08/16 07:07:12;;;;;;;9.30;7.57;;;20.40;99.90;;;;;;5002841;28;20476;-92
2023/08/16 07:09:39;;;;;;;18.87;9.47;;;20.40;99.90;;;;;;5000211;28;20472;-91
2023/08/16 07:12:09;;;;;;;13.30;8.83;;;20.50;99.90;;;;;;4998700;28;20506;-91
2023/08/16 07:14:36;;;;;;;12.40;9.30;;;20.60;99.90;;;;;;5001656;28;20498;-92
2023/08/16 07:17:05;;;;;;;12.17;8.97;;;20.60;99.90;;;;;;4988834;28;20475;-91
2023/08/16 07:19:31;;;;;;;14.50;9.47;;;20.60;99.90;;;;;;4994476;28;20458;-91
2023/08/16 07:21:58;;;;;;;12.40;9.17;;;20.60;99.90;;;;;;4999542;28;20459;-91
2023/08/16 07:24:25;;;;;;;15.70;9.30;;;20.50;99.90;;;;;;4993876;28;20832;-91
2023/08/16 07:26:52;;;;;;;14.33;8.80;;;20.60;99.90;;;;;;4995546;28;20471;-92
2023/08/16 07:29:20;;;;;;;16.30;11.27;;;20.60;99.90;;;;;;5002197;28;20478;-90
2023/08/16 07:31:48;;;;;;;14.87;10.50;;;20.60;99.90;;;;;;4998288;28;21050;-89
2023/08/16 07:34:14;;;;;;;16.03;10.93;;;20.60;99.90;;;;;;4992285;28;20491;-91
2023/08/16 07:36:41;;;;;;;13.40;10.63;;;20.60;99.90;;;;;;4991084;28;20555;-90
2023/08/16 07:39:09;;;;;;;13.17;9.90;;;20.70;99.90;;;;;;4988139;28;21033;-90
2023/08/16 07:41:36;;;;;;;12.23;9.20;;;20.80;99.90;;;;;;4995210;28;20882;-90
2023/08/16 07:44:03;;;;;;;12.50;9.50;;;20.90;99.90;;;;;;4985933;28;20467;-89
2023/08/16 07:46:31;;;;;;;15.07;9.80;;;20.90;99.90;;;;;;4989300;28;20498;-89
2023/08/16 07:48:58;;;;;;;12.20;9.60;;;21.00;99.90;;;;;;4995840;28;20464;-91
2023/08/16 07:51:24;;;;;;;12.73;8.77;;;21.10;99.90;;;;;;5016752;28;20442;-93
2023/08/16 07:53:51;;;;;;;13.93;10.70;;;21.20;99.90;;;;;;5015887;28;20490;-89
2023/08/16 07:56:18;;;;;;;11.47;9.53;;;21.20;99.90;;;;;;5012029;28;20438;-88
2023/08/16 07:58:44;;;;;;;14.37;9.20;;;21.30;99.90;;;;;;4998962;28;20458;-91
2023/08/16 08:01:12;;;;;;;14.00;9.87;;;21.40;99.90;;;;;;5005489;28;20461;-90
2023/08/16 08:03:40;;;;;;;12.77;9.07;;;21.60;99.90;;;;;;5002169;28;20491;-88
2023/08/16 08:06:09;;;;;;;11.33;8.53;;;21.80;99.90;;;;;;5001693;28;20434;-89
2023/08/16 08:08:35;;;;;;;10.90;8.43;;;21.80;99.90;;;;;;4995010;28;20503;-88
2023/08/16 08:11:02;;;;;;;11.50;8.40;;;21.70;99.90;;;;;;4988941;28;20463;-91
2023/08/16 08:13:29;;;;;;;15.57;10.03;;;21.60;99.90;;;;;;4997139;28;20478;-88
2023/08/16 08:15:55;;;;;;;10.67;8.40;;;21.40;99.90;;;;;;4998006;28;20506;-92
2023/08/16 08:18:22;;;;;;;10.70;8.60;;;21.60;99.90;;;;;;4991984;28;20475;-90
2023/08/16 08:20:50;;;;;;;12.03;8.50;;;21.60;99.90;;;;;;5005197;28;20457;-91
2023/08/16 08:23:17;;;;;;;12.73;9.67;;;21.60;99.90;;;;;;4999823;28;20742;-90
2023/08/16 08:25:46;;;;;;;12.00;8.80;;;21.50;99.90;;;;;;5008651;28;20465;-90
2023/08/16 08:28:13;;;;;;;15.90;8.30;;;21.50;99.90;;;;;;5001206;28;20956;-91
2023/08/16 08:30:41;;;;;;;14.23;8.20;;;21.50;99.90;;;;;;5007385;28;21470;-90
2023/08/16 08:33:08;;;;;;;10.03;8.03;;;21.40;99.90;;;;;;5003913;28;20495;-90
2023/08/16 08:35:35;;;;;;;11.40;8.30;;;21.50;99.90;;;;;;5000469;28;20940;-92
2023/08/16 08:38:03;;;;;;;8.97;7.60;;;21.60;99.90;;;;;;5003780;28;20526;-90
2023/08/16 08:40:31;;;;;;;10.80;8.60;;;21.60;99.90;;;;;;4997809;28;20466;-90
2023/08/16 08:42:59;;;;;;;11.80;8.53;;;21.50;99.90;;;;;;5000399;28;20980;-90
2023/08/16 08:45:27;;;;;;;14.13;9.03;;;21.70;99.90;;;;;;4999190;28;20439;-90
2023/08/16 08:47:56;;;;;;;16.77;9.70;;;21.60;99.90;;;;;;4995696;28;20465;-90
2023/08/16 08:50:23;;;;;;;10.37;8.07;;;21.70;99.90;;;;;;5005202;28;20971;-90
2023/08/16 08:52:51;;;;;;;14.30;9.33;;;21.70;99.90;;;;;;5006884;28;20501;-90
2023/08/16 08:55:20;;;;;;;12.63;9.00;;;21.80;99.90;;;;;;5001056;28;20475;-90
2023/08/16 08:57:50;;;;;;;11.17;9.40;;;21.90;99.90;;;;;;5007524;28;20463;-90
2023/08/16 09:00:19;;;;;;;11.70;9.20;;;22.00;99.90;;;;;;5003955;28;20453;-91
2023/08/16 09:02:47;;;;;;;11.40;9.30;;;22.00;99.90;;;;;;5009578;28;20450;-93
2023/08/16 09:05:15;;;;;;;9.43;8.23;;;22.30;99.90;;;;;;4999531;28;20456;-90
2023/08/16 09:07:43;;;;;;;9.67;8.60;;;22.30;99.90;;;;;;5002825;28;20950;-90
2023/08/16 09:10:10;;;;;;;11.53;7.60;;;22.40;99.90;;;;;;4987742;28;20456;-90
2023/08/16 09:12:39;;;;;;;13.93;7.60;;;22.80;99.90;;;;;;4992030;28;20455;-91
2023/08/16 09:15:08;;;;;;;13.43;7.67;;;23.30;99.90;;;;;;5004209;28;21751;-90
2023/08/16 09:17:35;;;;;;;7.37;5.73;;;24.00;99.90;;;;;;4991351;28;20973;-91
2023/08/16 09:20:05;;;;;;;6.80;5.60;;;24.30;99.90;;;;;;4987749;28;20451;-91
2023/08/16 09:22:32;;;;;;;8.57;7.07;;;24.60;99.90;;;;;;5004713;28;20465;-90
2023/08/16 09:24:59;;;;;;;7.53;6.17;;;24.50;99.90;;;;;;5003480;28;20517;-90
2023/08/16 09:27:28;;;;;;;8.00;6.43;;;24.30;99.90;;;;;;5000265;28;20545;-90
2023/08/16 09:29:56;;;;;;;9.30;8.23;;;24.00;99.90;;;;;;4996153;28;20494;-89
2023/08/16 09:32:23;;;;;;;8.50;7.60;;;23.80;99.90;;;;;;5000973;28;20988;-90
2023/08/16 09:34:50;;;;;;;11.50;7.90;;;23.60;99.90;;;;;;5006753;28;21227;-89
2023/08/16 09:37:20;;;;;;;7.70;6.53;;;23.40;99.90;;;;;;4999806;28;20546;-90
2023/08/16 09:39:56;;;;;;;10.93;7.23;;;23.30;99.90;;;;;;4999761;28;20455;-89
2023/08/16 09:42:32;;;;;;;11.33;6.50;;;23.20;99.90;;;;;;5001760;28;20465;-90
2023/08/16 09:45:05;;;;;;;7.60;6.30;;;23.10;99.90;;;;;;5001937;28;20508;-90
2023/08/16 09:47:32;;;;;;;8.03;7.20;;;23.10;99.90;;;;;;5004196;28;20845;-91
2023/08/16 09:49:59;;;;;;;7.97;6.30;;;23.10;99.90;;;;;;4998501;28;20578;-90
2023/08/16 09:52:28;;;;;;;7.27;6.47;;;23.10;99.90;;;;;;5000238;28;20451;-90
2023/08/16 09:54:56;;;;;;;7.13;6.40;;;23.20;99.90;;;;;;5000592;28;20483;-89
2023/08/16 09:57:23;;;;;;;9.50;6.40;;;23.30;99.90;;;;;;4988856;28;20479;-89
2023/08/16 09:59:50;;;;;;;8.40;6.63;;;23.40;99.90;;;;;;5002291;28;20453;-89
2023/08/16 10:02:21;;;;;;;13.83;7.57;;;23.40;99.90;;;;;;5005931;28;20465;-89
2023/08/16 10:04:49;;;;;;;9.73;7.53;;;23.50;99.90;;;;;;5001705;28;20451;-90
2023/08/16 10:07:16;;;;;;;9.60;7.57;;;23.50;99.90;;;;;;4997945;28;21028;-92
2023/08/16 10:09:43;;;;;;;12.80;6.80;;;23.50;99.90;;;;;;4998818;28;20454;-91
2023/08/16 10:12:10;;;;;;;7.30;6.60;;;23.60;99.90;;;;;;4998836;28;20461;-91
2023/08/16 10:14:38;;;;;;;9.07;6.67;;;23.70;99.90;;;;;;5000311;28;20494;-89
2023/08/16 10:17:06;;;;;;;6.77;6.13;;;23.80;99.90;;;;;;4997268;28;20534;-89
2023/08/16 10:19:37;;;;;;;8.37;6.80;;;23.90;99.90;;;;;;4999758;28;20550;-90
2023/08/16 10:22:09;;;;;;;7.63;6.93;;;23.90;99.90;;;;;;4996679;28;20554;-90
2023/08/16 10:24:36;;;;;;;6.73;5.83;;;24.20;99.90;;;;;;5000445;28;20867;-90
2023/08/16 10:27:05;;;;;;;5.90;5.30;;;24.80;99.90;;;;;;4999613;28;20487;-88
2023/08/16 10:29:38;;;;;;;6.27;5.70;;;25.40;99.90;;;;;;4998214;28;20462;-88
2023/08/16 10:32:10;;;;;;;5.70;5.20;;;26.20;99.90;;;;;;4998031;28;20503;-89
2023/08/16 10:34:39;;;;;;;8.33;4.97;;;26.80;99.90;;;;;;5002098;28;21284;-90
2023/08/16 10:37:07;;;;;;;6.83;5.10;;;27.00;99.90;;;;;;4994359;28;20475;-89
2023/08/16 10:39:34;;;;;;;4.80;4.30;;;27.10;99.90;;;;;;5001813;28;20460;-90
2023/08/16 10:42:05;;;;;;;6.20;4.13;;;26.80;99.90;;;;;;5000342;28;20481;-89
2023/08/16 10:44:32;;;;;;;5.47;4.13;;;26.50;99.90;;;;;;5005802;28;20481;-90
2023/08/16 10:46:59;;;;;;;4.63;4.23;;;26.30;99.90;;;;;;5003027;28;20463;-89
2023/08/16 10:49:37;;;;;;;4.57;4.00;;;26.20;99.90;;;;;;5007064;28;20481;-90
2023/08/16 10:52:04;;;;;;;5.43;4.30;;;26.20;99.90;;;;;;5000166;28;20900;-89
2023/08/16 10:54:33;;;;;;;8.27;3.60;;;26.20;99.90;;;;;;5004559;28;20486;-90
2023/08/16 10:57:02;;;;;;;8.57;4.50;;;26.10;99.90;;;;;;5005382;28;20455;-90
2023/08/16 10:59:38;;;;;;;8.73;4.50;;;26.00;99.90;;;;;;5030308;28;20444;-94
2023/08/16 11:02:11;;;;;;;7.83;4.83;;;25.60;99.90;;;;;;5012685;28;20473;-89
2023/08/16 11:04:39;;;;;;;5.73;4.60;;;25.50;99.90;;;;;;5003961;28;20443;-89
2023/08/16 11:07:08;;;;;;;7.57;5.20;;;25.30;99.90;;;;;;5008170;28;20466;-88
2023/08/16 11:09:36;;;;;;;7.10;5.53;;;25.30;99.90;;;;;;5006341;28;20451;-90
2023/08/16 11:12:03;;;;;;;7.03;4.83;;;25.20;99.90;;;;;;4999294;28;20455;-89
2023/08/16 11:14:30;;;;;;;7.37;4.57;;;25.40;99.90;;;;;;5001300;28;20887;-90
2023/08/16 11:16:57;;;;;;;5.43;4.90;;;25.80;99.90;;;;;;5001701;28;20555;-89
2023/08/16 11:19:23;;;;;;;4.33;4.00;;;26.10;99.90;;;;;;4989486;28;20490;-89
2023/08/16 11:21:51;;;;;;;5.43;4.53;;;26.30;99.90;;;;;;4995165;28;20457;-88
2023/08/16 11:24:18;;;;;;;6.20;5.20;;;26.50;99.90;;;;;;4994614;28;20451;-87
2023/08/16 11:26:46;;;;;;;4.47;4.07;;;26.40;99.90;;;;;;5006534;28;20462;-88
2023/08/16 11:29:13;;;;;;;3.90;3.60;;;26.50;99.90;;;;;;5010488;28;20492;-89
2023/08/16 11:31:40;;;;;;;4.50;4.10;;;26.70;99.90;;;;;;5008561;28;20482;-88
2023/08/16 11:34:10;;;;;;;4.50;4.10;;;27.10;99.90;;;;;;5003532;28;20474;-87
2023/08/16 11:36:37;;;;;;;4.13;3.67;;;27.30;99.90;;;;;;5000007;28;20465;-88
2023/08/16 11:39:08;;;;;;;10.03;3.80;;;27.60;99.90;;;;;;5005030;28;20853;-87
2023/08/16 11:41:35;;;;;;;6.37;3.60;;;27.80;99.90;;;;;;5005447;28;20548;-85
2023/08/16 11:44:03;;;;;;;4.77;4.03;;;28.10;99.90;;;;;;5001154;28;20462;-86
2023/08/16 11:46:40;;;;;;;4.27;3.40;;;28.20;99.90;;;;;;5003988;28;20467;-88
2023/08/16 11:49:08;;;;;;;9.17;4.10;;;28.40;99.90;;;;;;5005850;28;20466;-87
2023/08/16 11:51:34;;;;;;;4.20;2.50;;;28.80;99.90;;;;;;5003470;28;20458;-87
2023/08/16 11:54:01;;;;;;;4.53;3.83;;;28.60;99.90;;;;;;5002851;28;20507;-87
2023/08/16 11:56:30;;;;;;;3.83;3.50;;;28.80;99.90;;;;;;5004343;28;20502;-87
2023/08/16 11:58:56;;;;;;;4.17;3.10;;;28.90;99.90;;;;;;5005922;28;20454;-87
2023/08/16 12:01:24;;;;;;;4.30;3.90;;;29.00;99.90;;;;;;4996641;28;21856;-87
2023/08/16 12:03:50;;;;;;;3.73;3.13;;;29.00;99.90;;;;;;5005279;28;20450;-86
2023/08/16 12:06:17;;;;;;;3.30;3.03;;;28.90;99.90;;;;;;5006121;28;20450;-87
2023/08/16 12:08:50;;;;;;;8.43;5.30;;;28.90;99.90;;;;;;5001239;28;20952;-88
2023/08/16 12:11:27;;;;;;;5.13;3.13;;;28.90;99.90;;;;;;5007487;28;20472;-88
2023/08/16 12:13:55;;;;;;;4.07;2.80;;;29.00;99.90;;;;;;5007066;28;20489;-88
2023/08/16 12:16:22;;;;;;;3.70;3.40;;;29.00;99.90;;;;;;5005973;28;20450;-88
2023/08/16 12:18:49;;;;;;;3.60;3.30;;;28.60;99.90;;;;;;5002057;28;20462;-87
2023/08/16 12:21:16;;;;;;;4.57;3.77;;;28.20;99.90;;;;;;5004721;28;20450;-88
2023/08/16 12:23:42;;;;;;;5.23;3.40;;;28.10;99.90;;;;;;5001786;28;20454;-87
2023/08/16 12:26:09;;;;;;;3.90;3.57;;;28.20;99.90;;;;;;5003171;28;20453;-87
2023/08/16 12:28:36;;;;;;;4.43;3.07;;;28.40;99.90;;;;;;4998228;28;20973;-87
2023/08/16 12:31:04;;;;;;;3.23;3.00;;;28.60;99.90;;;;;;5000416;28;20472;-86
2023/08/16 12:33:31;;;;;;;3.80;3.50;;;28.90;99.90;;;;;;5001747;28;20466;-86
2023/08/16 12:35:58;;;;;;;3.53;3.23;;;29.00;99.90;;;;;;5002350;28;20486;-86
2023/08/16 12:38:25;;;;;;;3.50;3.20;;;29.10;99.90;;;;;;5004081;28;20467;-86
2023/08/16 12:40:52;;;;;;;3.40;3.13;;;29.20;99.90;;;;;;4999603;28;20502;-87
2023/08/16 12:43:19;;;;;;;2.93;2.73;;;29.60;99.90;;;;;;4998122;28;20466;-87