Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:23;;;;;;;11.25;7.38;;;;;;;14.94;100.00;92963.53;5048384;28;20041;-82
2023/09/17 00:02:49;;;;;;;11.20;6.90;;;;;;;14.94;100.00;92960.88;5039188;28;20025;-81
2023/09/17 00:05:16;;;;;;;10.75;6.53;;;;;;;15.01;100.00;92957.81;5037995;28;20040;-81
2023/09/17 00:07:42;;;;;;;8.45;6.07;;;;;;;14.97;100.00;92954.22;5039009;28;20034;-81
2023/09/17 00:10:08;;;;;;;8.90;6.18;;;;;;;14.90;100.00;92952.03;5037773;28;20042;-81
2023/09/17 00:12:34;;;;;;;8.75;6.85;;;;;;;14.90;100.00;92959.94;5037889;28;20025;-81
2023/09/17 00:15:00;;;;;;;10.50;6.32;;;;;;;14.89;100.00;92966.28;5038009;28;20496;-81
2023/09/17 00:17:25;;;;;;;9.00;6.63;;;;;;;14.89;100.00;92955.75;5019703;28;20042;-81
2023/09/17 00:19:51;;;;;;;10.35;6.72;;;;;;;14.89;100.00;92955.75;5036597;28;20042;-81
2023/09/17 00:22:17;;;;;;;9.43;6.18;;;;;;;14.88;100.00;92948.13;5037505;28;20038;-81
2023/09/17 00:24:43;;;;;;;9.05;6.30;;;;;;;14.86;100.00;92945.03;5037305;28;20136;-81
2023/09/17 00:27:08;;;;;;;8.57;5.97;;;;;;;14.89;100.00;92947.06;5038611;28;20121;-81
2023/09/17 00:29:34;;;;;;;8.30;6.13;;;;;;;14.90;100.00;92948.63;5036854;28;20044;-81
2023/09/17 00:32:00;;;;;;;9.82;5.32;;;;;;;15.04;100.00;92951.97;5038992;28;20420;-81
2023/09/17 00:34:26;;;;;;;9.60;5.65;;;;;;;15.02;100.00;92953.31;5037876;28;20512;-81
2023/09/17 00:36:52;;;;;;;8.52;5.28;;;;;;;15.08;100.00;92952.91;5038740;28;20033;-81
2023/09/17 00:39:18;;;;;;;10.88;5.70;;;;;;;15.03;100.00;92945.13;5039306;28;20046;-81
2023/09/17 00:41:43;;;;;;;8.05;5.50;;;;;;;14.99;100.00;92946.81;5037917;28;20368;-81
2023/09/17 00:44:10;;;;;;;9.55;5.43;;;;;;;14.96;100.00;92950.81;5033019;28;20292;-81
2023/09/17 00:46:37;;;;;;;9.75;6.13;;;;;;;14.95;100.00;92953.75;5047970;28;20038;-81
2023/09/17 00:49:02;;;;;;;8.75;6.30;;;;;;;14.94;100.00;92952.97;5038004;28;20033;-81
2023/09/17 00:51:28;;;;;;;8.85;6.13;;;;;;;14.90;100.00;92946.75;5043700;28;20132;-81
2023/09/17 00:53:56;;;;;;;8.48;5.78;;;;;;;14.90;100.00;92946.75;5057808;28;20045;-81
2023/09/17 00:56:25;;;;;;;9.50;5.93;;;;;;;14.89;100.00;92947.06;5058334;28;20167;-82
2023/09/17 00:58:52;;;;;;;9.10;5.60;;;;;;;14.85;100.00;92940.84;5040503;28;20563;-81
2023/09/17 01:01:20;;;;;;;8.48;5.70;;;;;;;14.87;100.00;92942.09;5038364;28;20520;-80
2023/09/17 01:03:46;;;;;;;7.75;5.80;;;;;;;14.87;100.00;92943.97;5036489;28;20033;-81
2023/09/17 01:06:12;;;;;;;7.30;5.80;;;;;;;14.86;100.00;92937.13;5038160;28;20052;-80
2023/09/17 01:08:40;;;;;;;9.45;5.95;;;;;;;14.86;100.00;92939.75;5036772;28;20101;-80
2023/09/17 01:11:10;;;;;;;9.57;5.75;;;;;;;14.85;100.00;92940.84;5036762;28;20688;-81
2023/09/17 01:13:51;;;;;;;9.80;5.47;;;;;;;14.85;100.00;92943.47;5019620;28;20676;-81
2023/09/17 01:16:17;;;;;;;7.85;5.45;;;;;;;14.84;100.00;92947.16;5036920;28;20038;-80
2023/09/17 01:18:43;;;;;;;10.35;5.57;;;;;;;14.82;100.00;92944.84;5038766;28;20036;-81
2023/09/17 01:21:26;;;;;;;9.52;5.18;;;;;;;14.80;100.00;92941.75;5038084;28;20123;-81
2023/09/17 01:24:21;;;;;;;12.85;5.80;;;;;;;14.78;100.00;92939.41;5019817;28;20168;-80
2023/09/17 01:26:59;;;;;;;7.18;5.05;;;;;;;14.76;100.00;92931.00;5019980;28;20385;-81
2023/09/17 01:29:25;;;;;;;8.30;5.10;;;;;;;14.74;100.00;92935.81;5038101;28;20040;-80
2023/09/17 01:31:51;;;;;;;10.88;5.18;;;;;;;14.74;100.00;92927.91;5031015;28;20517;-80
2023/09/17 01:34:16;;;;;;;8.48;4.85;;;;;;;14.67;100.00;92922.28;5070186;28;20074;-81
2023/09/17 01:36:44;;;;;;;11.50;4.70;;;;;;;14.69;100.00;92928.03;5033576;28;20030;-80
2023/09/17 01:39:18;;;;;;;8.30;5.15;;;;;;;14.70;100.00;92931.44;5021023;28;20497;-81
2023/09/17 01:41:45;;;;;;;8.02;5.15;;;;;;;14.67;100.00;92924.91;5035481;28;20586;-81
2023/09/17 01:44:11;;;;;;;7.40;5.10;;;;;;;14.71;100.00;92927.72;5027480;28;20420;-80
2023/09/17 01:46:39;;;;;;;7.13;5.13;;;;;;;14.71;100.00;92928.50;5036840;28;20032;-81
2023/09/17 01:49:06;;;;;;;8.02;5.35;;;;;;;14.73;100.00;92929.00;5036905;28;20111;-81
2023/09/17 01:51:32;;;;;;;8.07;5.45;;;;;;;14.74;100.00;92941.06;5036383;28;20041;-81
2023/09/17 01:53:59;;;;;;;8.05;5.38;;;;;;;14.71;100.00;92927.72;5036301;28;20111;-81
2023/09/17 01:56:24;;;;;;;9.75;6.18;;;;;;;14.77;100.00;92935.22;5035678;28;20207;-81
2023/09/17 01:58:50;;;;;;;8.90;5.40;;;;;;;14.79;100.00;92929.63;5037568;28;20049;-81
2023/09/17 02:01:17;;;;;;;9.15;4.88;;;;;;;14.77;100.00;92932.59;5016506;28;20029;-81
2023/09/17 02:03:43;;;;;;;8.48;5.45;;;;;;;14.75;100.00;92929.47;5033249;28;20029;-81
2023/09/17 02:06:09;;;;;;;7.90;4.97;;;;;;;14.73;100.00;92923.72;5021073;28;20033;-82
2023/09/17 02:08:36;;;;;;;9.57;5.43;;;;;;;14.71;100.00;92923.25;5036694;28;20033;-82
2023/09/17 02:11:05;;;;;;;7.18;5.07;;;;;;;14.69;100.00;92929.88;5037556;28;20038;-81
2023/09/17 02:13:32;;;;;;;10.25;5.20;;;;;;;14.68;100.00;92921.22;5036615;28;20113;-81
2023/09/17 02:15:57;;;;;;;9.57;4.90;;;;;;;14.66;100.00;92928.63;5037400;28;20123;-81
2023/09/17 02:18:23;;;;;;;8.23;4.95;;;;;;;14.62;100.00;92930.31;5021801;28;20064;-81
2023/09/17 02:20:48;;;;;;;7.57;5.13;;;;;;;14.57;100.00;92933.84;5039991;28;20033;-80
2023/09/17 02:23:14;;;;;;;10.38;5.60;;;;;;;14.55;100.00;92936.00;5039693;28;20045;-81
2023/09/17 02:25:40;;;;;;;7.68;5.15;;;;;;;14.53;100.00;92947.88;5040213;28;20064;-80
2023/09/17 02:28:07;;;;;;;9.13;4.97;;;;;;;14.51;100.00;92936.88;5039967;28;20055;-80
2023/09/17 02:30:33;;;;;;;7.03;4.85;;;;;;;14.50;100.00;92933.47;5040682;28;20033;-81
2023/09/17 02:32:58;;;;;;;7.75;5.07;;;;;;;14.50;100.00;92930.03;5023996;28;20048;-81
2023/09/17 02:35:24;;;;;;;6.90;4.88;;;;;;;14.50;100.00;92932.66;5039647;28;20036;-81
2023/09/17 02:37:49;;;;;;;8.23;5.13;;;;;;;14.50;100.00;92928.19;5023328;28;20052;-81
2023/09/17 02:40:15;;;;;;;9.18;4.60;;;;;;;14.50;100.00;92922.91;5040108;28;20091;-81
2023/09/17 02:42:43;;;;;;;8.25;4.60;;;;;;;14.49;100.00;92920.56;5039589;28;20736;-81
2023/09/17 02:45:09;;;;;;;11.95;5.22;;;;;;;14.49;100.00;92917.94;5039846;28;20034;-81
2023/09/17 02:47:35;;;;;;;6.80;4.70;;;;;;;14.49;100.00;92916.09;5023170;28;20041;-81
2023/09/17 02:50:01;;;;;;;7.55;4.65;;;;;;;14.48;100.00;92916.41;5039481;28;20033;-82
2023/09/17 02:52:27;;;;;;;8.05;4.95;;;;;;;14.46;100.00;92913.28;5040286;28;20034;-82
2023/09/17 02:54:56;;;;;;;7.15;4.65;;;;;;;14.45;100.00;92916.97;5039096;28;20041;-81
2023/09/17 02:57:22;;;;;;;11.02;5.35;;;;;;;14.45;100.00;92912.47;5040767;28;20310;-81
2023/09/17 02:59:48;;;;;;;12.20;3.95;;;;;;;14.44;100.00;92908.31;5040174;28;20044;-81
2023/09/17 03:02:14;;;;;;;8.45;4.80;;;;;;;14.43;100.00;92913.88;5038822;28;20093;-81
2023/09/17 03:04:40;;;;;;;8.27;4.38;;;;;;;14.39;100.00;92911.06;5040155;28;20080;-81
2023/09/17 03:07:05;;;;;;;7.10;4.47;;;;;;;14.38;100.00;92907.63;5038834;28;20052;-82
2023/09/17 03:09:31;;;;;;;8.35;4.95;;;;;;;14.41;100.00;92916.00;5038590;28;20034;-81
2023/09/17 03:11:57;;;;;;;8.18;4.72;;;;;;;14.36;100.00;92917.72;5022904;28;20662;-80
2023/09/17 03:14:23;;;;;;;8.90;4.60;;;;;;;14.37;100.00;92923.75;5022332;28;20099;-81
2023/09/17 03:16:49;;;;;;;7.43;4.75;;;;;;;14.35;100.00;92924.03;5039541;28;20037;-81
2023/09/17 03:19:19;;;;;;;7.78;4.80;;;;;;;14.35;100.00;92923.28;5038899;28;20068;-80
2023/09/17 03:21:45;;;;;;;9.75;4.75;;;;;;;14.35;100.00;92907.47;5038193;28;20500;-81
2023/09/17 03:24:11;;;;;;;6.47;4.30;;;;;;;14.32;100.00;92906.22;5021862;28;20033;-81
2023/09/17 03:26:37;;;;;;;7.13;4.60;;;;;;;14.35;100.00;92910.09;5038009;28;20532;-81
2023/09/17 03:29:03;;;;;;;9.02;4.78;;;;;;;14.36;100.00;92901.91;5039345;28;20045;-81
2023/09/17 03:31:29;;;;;;;8.05;4.80;;;;;;;14.36;100.00;92899.28;5039320;28;20366;-81
2023/09/17 03:33:57;;;;;;;11.38;4.57;;;;;;;14.37;100.00;92911.34;5022257;28;20044;-81
2023/09/17 03:36:22;;;;;;;8.65;4.63;;;;;;;14.38;100.00;92910.25;5038603;28;20653;-81
2023/09/17 03:38:48;;;;;;;9.88;4.75;;;;;;;14.38;100.00;92902.38;5038098;28;20068;-81
2023/09/17 03:41:13;;;;;;;8.73;4.95;;;;;;;14.38;100.00;92909.50;5038540;28;20033;-81
2023/09/17 03:43:39;;;;;;;8.35;4.47;;;;;;;14.36;100.00;92901.09;5038309;28;20122;-81
2023/09/17 03:46:05;;;;;;;11.32;4.63;;;;;;;14.36;100.00;92904.53;5037924;28;20036;-81
2023/09/17 03:48:32;;;;;;;8.45;5.25;;;;;;;14.37;100.00;92902.69;5035552;28;20041;-81
2023/09/17 03:51:00;;;;;;;10.88;4.75;;;;;;;14.36;100.00;92904.53;5020419;28;20044;-81
2023/09/17 03:53:27;;;;;;;8.85;4.68;;;;;;;14.37;100.00;92902.69;5038110;28;20124;-81
2023/09/17 03:55:53;;;;;;;7.53;5.03;;;;;;;14.36;100.00;92903.75;5037516;28;20059;-81
2023/09/17 03:58:21;;;;;;;8.95;5.13;;;;;;;14.34;100.00;92904.06;5020791;28;20126;-80
2023/09/17 04:00:48;;;;;;;8.30;4.68;;;;;;;14.33;100.00;92904.34;5036831;28;20083;-81
2023/09/17 04:03:18;;;;;;;12.48;5.32;;;;;;;14.29;100.00;92892.84;5037510;28;20029;-80
2023/09/17 04:05:50;;;;;;;8.70;4.72;;;;;;;14.30;100.00;92892.56;5021204;28;20107;-81
2023/09/17 04:08:16;;;;;;;10.05;4.80;;;;;;;14.29;100.00;92904.16;5037713;28;20376;-81
2023/09/17 04:10:42;;;;;;;10.27;4.60;;;;;;;14.23;100.00;92902.75;5037530;28;20037;-81
2023/09/17 04:13:09;;;;;;;8.88;4.80;;;;;;;14.20;100.00;92900.69;5037695;28;20064;-81
2023/09/17 04:15:36;;;;;;;8.05;5.38;;;;;;;14.15;100.00;92903.44;5037069;28;20094;-81
2023/09/17 04:18:04;;;;;;;14.82;5.28;;;;;;;14.14;100.00;92910.56;5037162;28;20471;-81
2023/09/17 04:20:29;;;;;;;8.25;5.15;;;;;;;14.11;100.00;92910.38;5036922;28;20048;-81
2023/09/17 04:22:55;;;;;;;9.85;5.00;;;;;;;14.12;100.00;92911.94;5037343;28;20046;-81
2023/09/17 04:25:21;;;;;;;7.22;5.13;;;;;;;14.13;100.00;92916.13;5037595;28;20037;-81
2023/09/17 04:27:49;;;;;;;7.30;4.65;;;;;;;14.12;100.00;92906.69;5020281;28;20017;-81
2023/09/17 04:30:17;;;;;;;10.30;5.18;;;;;;;14.12;100.00;92917.97;5036829;28;20091;-81
2023/09/17 04:32:45;;;;;;;11.18;5.30;;;;;;;14.12;100.00;92911.94;5036083;28;20033;-81
2023/09/17 04:35:15;;;;;;;10.50;4.68;;;;;;;14.13;100.00;92916.88;5036305;28;20120;-81
2023/09/17 04:37:42;;;;;;;10.48;5.38;;;;;;;14.14;100.00;92920.31;5036838;28;20059;-81
2023/09/17 04:40:09;;;;;;;7.53;4.93;;;;;;;14.14;100.00;92920.31;5036321;28;20037;-81
2023/09/17 04:42:36;;;;;;;9.15;5.32;;;;;;;14.12;100.00;92915.34;5019946;28;20037;-81
2023/09/17 04:45:04;;;;;;;10.45;5.47;;;;;;;14.13;100.00;92924.00;5019912;28;20079;-81
2023/09/17 04:47:32;;;;;;;10.20;5.40;;;;;;;14.13;100.00;92926.66;5035869;28;20029;-82
2023/09/17 04:49:58;;;;;;;7.85;5.38;;;;;;;14.15;100.00;92929.75;5020157;28;20183;-82
2023/09/17 04:52:24;;;;;;;8.90;4.95;;;;;;;14.15;100.00;92932.41;5022428;28;20029;-81
2023/09/17 04:54:49;;;;;;;9.48;5.43;;;;;;;14.14;100.00;92930.84;5041360;28;20041;-81
2023/09/17 04:57:15;;;;;;;9.00;5.55;;;;;;;14.17;100.00;92935.50;5035492;28;20049;-80
2023/09/17 04:59:41;;;;;;;9.68;5.15;;;;;;;14.20;100.00;92939.41;5019613;28;20037;-80
2023/09/17 05:02:07;;;;;;;10.07;5.30;;;;;;;14.20;100.00;92942.81;5036702;28;20037;-81
2023/09/17 05:04:33;;;;;;;8.07;5.03;;;;;;;14.22;100.00;92937.25;5037329;28;20378;-80
2023/09/17 05:06:59;;;;;;;11.00;5.63;;;;;;;14.25;100.00;92941.91;5035440;28;20042;-81
2023/09/17 05:09:25;;;;;;;8.15;4.95;;;;;;;14.26;100.00;92941.63;5035941;28;20515;-81
2023/09/17 05:11:52;;;;;;;12.13;5.05;;;;;;;14.29;100.00;92937.63;5020167;28;20060;-81
2023/09/17 05:14:17;;;;;;;8.25;5.28;;;;;;;14.31;100.00;92936.25;5035199;28;20097;-81
2023/09/17 05:16:44;;;;;;;9.15;5.47;;;;;;;14.33;100.00;92943.84;5035975;28;20111;-81
2023/09/17 05:19:09;;;;;;;7.65;5.50;;;;;;;14.31;100.00;92943.38;5016618;28;20034;-81
2023/09/17 05:21:36;;;;;;;8.50;5.32;;;;;;;14.34;100.00;92946.19;5031740;28;20033;-81
2023/09/17 05:24:01;;;;;;;8.57;5.32;;;;;;;14.32;100.00;92943.09;5036572;28;20044;-81
2023/09/17 05:26:27;;;;;;;11.32;5.10;;;;;;;14.37;100.00;92956.13;5018595;28;20038;-81
2023/09/17 05:28:54;;;;;;;7.75;5.43;;;;;;;14.38;100.00;92951.63;5018948;28;20497;-81
2023/09/17 05:31:20;;;;;;;11.82;5.38;;;;;;;14.38;100.00;92957.66;5036593;28;20041;-81
2023/09/17 05:33:45;;;;;;;11.68;5.25;;;;;;;14.43;100.00;92953.38;5035128;28;20033;-80
2023/09/17 05:36:11;;;;;;;8.93;5.35;;;;;;;14.44;100.00;92952.31;5034666;28;20041;-81
2023/09/17 05:38:38;;;;;;;9.65;6.03;;;;;;;14.44;100.00;92950.44;5035515;28;20044;-81
2023/09/17 05:41:03;;;;;;;7.72;5.88;;;;;;;14.42;100.00;92936.78;5019415;28;20041;-81
2023/09/17 05:43:29;;;;;;;9.38;5.25;;;;;;;14.50;100.00;92953.72;5035324;28;20087;-81
2023/09/17 05:45:57;;;;;;;7.88;5.25;;;;;;;14.54;100.00;92954.69;5034581;28;20044;-81
2023/09/17 05:48:29;;;;;;;8.18;5.22;;;;;;;14.68;100.00;92958.09;5021088;28;20059;-81
2023/09/17 05:50:55;;;;;;;8.55;5.28;;;;;;;14.70;100.00;92963.84;5019191;28;20041;-78
2023/09/17 05:53:20;;;;;;;8.18;5.40;;;;;;;14.71;100.00;92960.13;5036439;28;20061;-81
2023/09/17 05:55:46;;;;;;;9.20;5.38;;;;;;;14.70;100.00;92955.94;5016911;28;20083;-80
2023/09/17 05:58:12;;;;;;;9.02;5.50;;;;;;;14.76;100.00;92957.38;5054714;28;20439;-81
2023/09/17 06:00:38;;;;;;;11.45;6.15;;;;;;;14.78;100.00;92960.47;5053965;28;20044;-81
2023/09/17 06:03:04;;;;;;;10.60;5.38;;;;;;;14.83;100.00;92964.06;5054362;28;20043;-79
2023/09/17 06:05:29;;;;;;;7.53;4.90;;;;;;;14.88;100.00;92958.69;5055729;28;20037;-79
2023/09/17 06:07:55;;;;;;;9.20;4.95;;;;;;;14.94;100.00;92968.03;5055800;28;20397;-79
2023/09/17 06:10:24;;;;;;;8.50;4.80;;;;;;;15.01;100.00;92962.34;5056549;28;20111;-79
2023/09/17 06:12:50;;;;;;;10.65;5.53;;;;;;;15.05;100.00;92964.06;5022798;28;20539;-80
2023/09/17 06:15:16;;;;;;;9.05;5.20;;;;;;;15.12;100.00;92977.59;5055050;28;20036;-80
2023/09/17 06:17:42;;;;;;;9.68;5.88;;;;;;;15.16;100.00;92975.13;5056086;28;20049;-79
2023/09/17 06:20:08;;;;;;;8.48;5.40;;;;;;;15.17;100.00;92980.09;5054974;28;20369;-81
2023/09/17 06:22:34;;;;;;;10.57;6.28;;;;;;;15.22;100.00;92979.22;5057353;28;20116;-80
2023/09/17 06:25:03;;;;;;;10.50;5.68;;;;;;;15.23;100.00;92982.63;5054912;28;20037;-81
2023/09/17 06:27:30;;;;;;;8.43;4.80;;;;;;;15.25;100.00;92983.88;5064081;28;20084;-80
2023/09/17 06:29:56;;;;;;;7.45;4.90;;;;;;;15.27;100.00;92991.50;5052232;28;20035;-80
2023/09/17 06:32:23;;;;;;;7.85;4.70;;;;;;;15.31;100.00;92992.41;5022944;28;20037;-79
2023/09/17 06:34:48;;;;;;;7.55;5.40;;;;;;;15.35;100.00;92988.09;5054923;28;20369;-81
2023/09/17 06:37:14;;;;;;;9.70;5.38;;;;;;;15.36;100.00;92997.59;5051042;28;20026;-81
2023/09/17 06:39:40;;;;;;;9.85;5.78;;;;;;;15.38;100.00;92998.84;5056436;28;20048;-80
2023/09/17 06:42:05;;;;;;;9.38;6.50;;;;;;;15.40;100.00;92996.69;5021841;28;20388;-81
2023/09/17 06:44:32;;;;;;;10.68;6.00;;;;;;;15.44;100.00;92996.84;5036852;28;20029;-79
2023/09/17 06:46:58;;;;;;;9.25;5.97;;;;;;;15.45;100.00;93003.69;5055416;28;20124;-80
2023/09/17 06:49:23;;;;;;;9.93;5.55;;;;;;;15.45;100.00;93003.69;5040743;28;20455;-80
2023/09/17 06:51:52;;;;;;;11.27;6.53;;;;;;;15.46;100.00;92999.94;5054392;28;20028;-78
2023/09/17 06:54:17;;;;;;;10.60;6.00;;;;;;;15.49;100.00;93001.19;5055113;28;20041;-81
2023/09/17 06:56:43;;;;;;;13.70;6.18;;;;;;;15.52;100.00;92998.75;5050984;28;20047;-82
2023/09/17 06:59:08;;;;;;;13.70;6.30;;;;;;;15.55;100.00;92994.72;5053086;28;20038;-82
2023/09/17 07:01:35;;;;;;;11.85;6.35;;;;;;;15.57;100.00;92995.97;5054626;28;20065;-80
2023/09/17 07:04:00;;;;;;;8.10;5.20;;;;;;;15.59;100.00;93004.34;5058625;28;20047;-81
2023/09/17 07:06:27;;;;;;;9.38;4.78;;;;;;;15.62;100.00;92993.19;5053701;28;20029;-82
2023/09/17 07:08:54;;;;;;;12.30;5.13;;;;;;;15.62;100.00;92995.81;5059133;28;20041;-82
2023/09/17 07:11:20;;;;;;;8.35;5.20;;;;;;;15.65;100.00;92997.09;5060021;28;20025;-81
2023/09/17 07:13:45;;;;;;;10.82;5.40;;;;;;;15.71;100.00;93008.31;5054594;28;20044;-84
2023/09/17 07:16:13;;;;;;;8.93;5.40;;;;;;;15.72;100.00;93009.88;5054564;28;20043;-83
2023/09/17 07:18:39;;;;;;;9.05;5.07;;;;;;;15.77;100.00;93004.47;5054787;28;20079;-80
2023/09/17 07:21:04;;;;;;;11.38;5.43;;;;;;;15.82;100.00;93007.72;5057492;28;20024;-81
2023/09/17 07:23:30;;;;;;;8.07;5.20;;;;;;;15.89;100.00;93009.94;5055078;28;20036;-80
2023/09/17 07:25:56;;;;;;;10.95;5.82;;;;;;;15.95;100.00;93010.59;5056529;28;20389;-81
2023/09/17 07:28:21;;;;;;;12.63;5.68;;;;;;;16.02;100.00;93009.03;5050075;28;20352;-82
2023/09/17 07:30:52;;;;;;;10.10;5.40;;;;;;;16.08;100.00;93016.84;5054279;28;20036;-82
2023/09/17 07:33:18;;;;;;;13.80;6.13;;;;;;;16.20;100.00;93019.66;5054586;28;20110;-81
2023/09/17 07:35:44;;;;;;;7.40;5.00;;;;;;;16.29;100.00;93017.81;5053003;28;20497;-81
2023/09/17 07:38:09;;;;;;;6.68;5.22;;;;;;;16.39;100.00;93016.72;5055975;28;20292;-81
2023/09/17 07:40:35;;;;;;;10.75;4.72;;;;;;;16.48;100.00;93032.59;5051447;28;20053;-82
2023/09/17 07:43:01;;;;;;;9.65;4.80;;;;;;;16.54;100.00;93036.66;5050932;28;20048;-81
2023/09/17 07:45:27;;;;;;;7.05;5.05;;;;;;;16.58;100.00;93037.59;5053522;28;20037;-82
2023/09/17 07:47:53;;;;;;;9.07;5.15;;;;;;;16.63;100.00;93032.16;5057178;28;20029;-82
2023/09/17 07:50:18;;;;;;;9.77;5.10;;;;;;;16.61;100.00;93037.72;5057553;28;20036;-82
2023/09/17 07:52:45;;;;;;;11.32;5.25;;;;;;;16.59;100.00;93039.91;5062040;28;20048;-82
2023/09/17 07:55:10;;;;;;;7.70;5.05;;;;;;;16.61;100.00;93035.09;5058113;28;20029;-82
2023/09/17 07:57:36;;;;;;;9.32;4.32;;;;;;;16.66;100.00;93039.44;5054246;28;20052;-81
2023/09/17 08:00:04;;;;;;;8.35;5.00;;;;;;;16.75;100.00;93040.25;5056355;28;20086;-81
2023/09/17 08:02:38;;;;;;;8.23;4.40;;;;;;;16.75;100.00;93045.53;5055317;28;20067;-81
2023/09/17 08:05:04;;;;;;;13.40;4.70;;;;;;;16.82;100.00;93048.53;5038695;28;20041;-81
2023/09/17 08:07:29;;;;;;;10.68;4.65;;;;;;;16.96;100.00;93052.88;5057480;28;20044;-82
2023/09/17 08:09:55;;;;;;;7.53;5.18;;;;;;;16.96;100.00;93052.88;5054144;28;20049;-81
2023/09/17 08:12:20;;;;;;;7.03;3.97;;;;;;;16.96;100.00;93056.31;5055862;28;20471;-81
2023/09/17 08:14:46;;;;;;;11.65;4.97;;;;;;;17.10;100.00;93061.44;5060251;28;20044;-81
2023/09/17 08:17:13;;;;;;;7.60;5.03;;;;;;;17.26;100.00;93051.91;5050421;28;20522;-80
2023/09/17 08:19:38;;;;;;;9.77;4.82;;;;;;;17.47;100.00;93049.41;5053260;28;20163;-81
2023/09/17 08:22:04;;;;;;;7.93;4.80;;;;;;;17.72;100.00;93054.16;5057334;28;20127;-82
2023/09/17 08:24:30;;;;;;;7.97;4.47;;;;;;;17.98;100.00;93057.53;5066621;28;20045;-81
2023/09/17 08:26:56;;;;;;;10.23;4.55;;;;;;;18.20;100.00;93063.66;5053735;28;20029;-81
2023/09/17 08:29:22;;;;;;;8.35;4.50;;;;;;;18.39;100.00;93058.72;5043458;28;20037;-81
2023/09/17 08:31:48;;;;;;;6.35;3.83;;;;;;;18.59;100.00;93062.50;5054819;28;20037;-82
2023/09/17 08:34:14;;;;;;;8.70;5.40;;;;;;;18.69;100.00;93058.72;5051260;28;20041;-81
2023/09/17 08:36:40;;;;;;;10.88;5.00;;;;;;;18.60;100.00;93057.97;5051189;28;20033;-82
2023/09/17 08:39:09;;;;;;;8.75;5.28;;;;;;;18.70;100.00;93057.59;5057081;28;20134;-82
2023/09/17 08:41:40;;;;;;;8.25;5.57;;;;;;;18.70;100.00;93058.38;5054915;28;20040;-81
2023/09/17 08:44:07;;;;;;;9.52;5.25;;;;;;;18.88;100.00;93059.06;5037904;28;20037;-83
2023/09/17 08:46:34;;;;;;;11.15;4.80;;;;;;;19.01;100.00;93062.56;5054351;28;20035;-82
2023/09/17 08:49:01;;;;;;;7.40;4.72;;;;;;;19.24;100.00;93055.03;5055884;28;22075;-82
2023/09/17 08:51:32;;;;;;;7.68;5.00;;;;;;;19.53;100.00;93062.09;5062145;28;20029;-82
2023/09/17 08:54:10;;;;;;;7.00;4.72;;;;;;;19.43;100.00;93059.88;5056403;28;20047;-82
2023/09/17 08:56:42;;;;;;;9.27;5.47;;;;;;;19.28;100.00;93061.25;5050935;28;20042;-82
2023/09/17 08:59:24;;;;;;;7.80;5.72;;;;;;;19.12;100.00;93062.97;5055772;28;20037;-82
2023/09/17 09:01:51;;;;;;;9.27;6.15;;;;;;;19.02;100.00;93058.03;5054080;28;20082;-83
2023/09/17 09:04:18;;;;;;;9.52;6.30;;;;;;;18.89;100.00;93068.59;5054516;28;20029;-82
2023/09/17 09:06:45;;;;;;;8.93;5.75;;;;;;;19.03;100.00;93055.06;5052610;28;20064;-82
2023/09/17 09:09:11;;;;;;;15.05;6.43;;;;;;;19.26;100.00;93066.09;5054684;28;20053;-82
2023/09/17 09:11:38;;;;;;;8.98;5.75;;;;;;;19.74;100.00;93067.38;5055291;28;20076;-82
2023/09/17 09:14:07;;;;;;;10.63;5.93;;;;;;;19.81;100.00;93066.06;5051514;28;20041;-82
2023/09/17 09:16:33;;;;;;;9.57;6.25;;;;;;;19.50;100.00;93078.69;5054265;28;20539;-81
2023/09/17 09:19:00;;;;;;;12.88;6.55;;;;;;;19.67;100.00;93075.09;5052258;28;20028;-81
2023/09/17 09:21:28;;;;;;;10.32;5.90;;;;;;;19.92;100.00;93077.81;5054760;28;20049;-81
2023/09/17 09:23:57;;;;;;;8.68;5.55;;;;;;;19.93;100.00;93076.75;5037018;28;20032;-82
2023/09/17 09:26:37;;;;;;;8.38;6.05;;;;;;;20.35;100.00;93079.19;5053985;28;20052;-81
2023/09/17 09:29:06;;;;;;;10.70;5.60;;;;;;;20.51;100.00;93081.97;5054301;28;20033;-82
2023/09/17 09:31:33;;;;;;;11.15;5.32;;;;;;;20.50;100.00;93081.19;5048465;28;20025;-80
2023/09/17 09:34:00;;;;;;;13.48;6.03;;;;;;;20.44;100.00;93074.53;5051725;28;20052;-82
2023/09/17 09:36:27;;;;;;;12.10;5.35;;;;;;;20.53;100.00;93072.53;5046969;28;20497;-79
2023/09/17 09:38:55;;;;;;;9.27;5.38;;;;;;;20.75;100.00;93066.00;5050144;28;20062;-78
2023/09/17 09:41:21;;;;;;;16.20;4.93;;;;;;;20.80;100.00;93067.66;5056596;28;20036;-81
2023/09/17 09:43:48;;;;;;;9.02;5.50;;;;;;;20.65;100.00;93060.34;5025883;28;20507;-80
2023/09/17 09:46:14;;;;;;;12.85;5.47;;;;;;;20.42;100.00;93068.00;5048798;28;20039;-81
2023/09/17 09:48:41;;;;;;;7.80;5.97;;;;;;;20.55;100.00;93062.34;5047110;28;20500;-81
2023/09/17 09:51:07;;;;;;;11.40;5.80;;;;;;;20.62;100.00;93061.03;5046855;28;20021;-81
2023/09/17 09:53:32;;;;;;;14.88;6.32;;;;;;;20.48;100.00;93067.44;5045898;28;21093;-81
2023/09/17 09:55:58;;;;;;;8.73;6.38;;;;;;;20.38;100.00;93058.03;5050017;28;20464;-81
2023/09/17 09:58:25;;;;;;;12.45;6.40;;;;;;;20.34;100.00;93059.03;5056513;28;20044;-81
2023/09/17 10:00:50;;;;;;;11.48;6.32;;;;;;;20.46;100.00;93061.69;5050813;28;20086;-82
2023/09/17 10:03:20;;;;;;;10.93;6.43;;;;;;;20.43;100.00;93058.94;5049303;28;20423;-81
2023/09/17 10:05:46;;;;;;;11.80;6.85;;;;;;;20.65;100.00;93057.69;5053120;28;20033;-82
2023/09/17 10:08:15;;;;;;;9.85;6.43;;;;;;;20.83;100.00;93067.00;5051282;28;20446;-83
2023/09/17 10:10:41;;;;;;;7.68;5.78;;;;;;;20.66;100.00;93057.38;5053528;28;20032;-83
2023/09/17 10:13:08;;;;;;;9.68;5.55;;;;;;;21.06;100.00;93055.88;5047626;28;20028;-81
2023/09/17 10:15:39;;;;;;;11.70;5.72;;;;;;;20.98;100.00;93057.53;5051576;28;20480;-81
2023/09/17 10:18:08;;;;;;;8.48;5.50;;;;;;;20.84;100.00;93060.56;5041956;28;20029;-81
2023/09/17 10:20:34;;;;;;;10.25;5.60;;;;;;;20.93;100.00;93055.88;5051843;28;20028;-81
2023/09/17 10:23:02;;;;;;;8.40;5.65;;;;;;;21.19;100.00;93057.38;5051508;28;20404;-80
2023/09/17 10:25:30;;;;;;;9.13;5.70;;;;;;;20.84;100.00;93065.88;5052568;28;20036;-82
2023/09/17 10:27:56;;;;;;;10.90;6.10;;;;;;;20.94;100.00;93062.78;5051917;28;20045;-80
2023/09/17 10:30:22;;;;;;;9.05;5.65;;;;;;;21.20;100.00;93058.91;5070347;28;20524;-81
2023/09/17 10:32:50;;;;;;;11.40;5.28;;;;;;;21.12;100.00;93054.50;5059358;28;20041;-81
2023/09/17 10:35:16;;;;;;;7.55;5.07;;;;;;;21.30;100.00;93053.13;5059377;28;20028;-81
2023/09/17 10:37:43;;;;;;;9.00;5.18;;;;;;;21.07;100.00;93049.41;5034436;28;20052;-82
2023/09/17 10:40:10;;;;;;;10.98;5.45;;;;;;;21.15;100.00;93049.28;5057975;28;20035;-81
2023/09/17 10:42:39;;;;;;;8.82;6.00;;;;;;;21.06;100.00;93037.22;5060462;28;20048;-81
2023/09/17 10:45:10;;;;;;;11.07;5.13;;;;;;;21.05;100.00;93033.78;5057547;28;20179;-82
2023/09/17 10:47:40;;;;;;;10.20;5.13;;;;;;;20.95;100.00;93037.69;5064399;28;20025;-81
2023/09/17 10:50:07;;;;;;;7.85;4.70;;;;;;;20.95;100.00;93045.69;5054230;28;20047;-80
2023/09/17 10:52:34;;;;;;;9.38;5.40;;;;;;;21.26;100.00;93044.25;5056474;28;20032;-79
2023/09/17 10:54:59;;;;;;;9.15;5.28;;;;;;;21.65;100.00;93043.78;5053508;28;20090;-80
2023/09/17 10:57:41;;;;;;;10.77;5.20;;;;;;;21.86;100.00;93056.84;5055485;28;20049;-81
2023/09/17 11:00:14;;;;;;;7.18;5.10;;;;;;;22.11;100.00;93049.47;5058858;28;20033;-81
2023/09/17 11:02:51;;;;;;;11.75;5.80;;;;;;;22.36;100.00;93055.41;5055496;28;20035;-79
2023/09/17 11:05:21;;;;;;;10.70;6.13;;;;;;;22.28;100.00;93045.72;5057593;28;20043;-81
2023/09/17 11:07:47;;;;;;;7.93;5.10;;;;;;;21.99;100.00;93045.78;5056019;28;20016;-81
2023/09/17 11:10:14;;;;;;;8.27;5.32;;;;;;;21.89;100.00;93042.88;5056572;28;20127;-81
2023/09/17 11:12:41;;;;;;;8.10;5.70;;;;;;;22.04;100.00;93039.41;5058033;28;20033;-81
2023/09/17 11:15:08;;;;;;;9.50;5.85;;;;;;;22.08;100.00;93045.59;5056957;28;20036;-79
2023/09/17 11:17:34;;;;;;;11.82;6.30;;;;;;;22.01;100.00;93046.22;5058940;28;20035;-79
2023/09/17 11:20:00;;;;;;;8.10;5.15;;;;;;;21.95;100.00;93050.25;5053249;28;20496;-80