Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:05;;;;;;;19.25;10.95;;;;;;;;;;5051621;28;20095;-72
2022/05/05 00:03:32;;;;;;;20.42;10.98;;;;;;;;;;5054292;28;20392;-73
2022/05/05 00:05:59;;;;;;;16.27;10.63;;;;;;;;;;5052381;28;20032;-73
2022/05/05 00:08:25;;;;;;;12.63;9.88;;;;;;;;;;5054330;28;20025;-73
2022/05/05 00:16:22;;;;;;;12.35;8.57;;;;;;;;;;5041016;28;20052;-73
2022/05/05 00:18:49;;;;;;;13.13;9.50;;;;;;;;;;5028728;28;20025;-73
2022/05/05 00:21:16;;;;;;;14.90;10.10;;;;;;;;;;5028575;28;20399;-73
2022/05/05 00:23:42;;;;;;;16.05;13.60;;;;;;;;;;5031375;28;20022;-73
2022/05/05 00:26:09;;;;;;;19.83;15.70;;;;;;;;;;5034080;28;20104;-73
2022/05/05 00:28:36;;;;;;;18.52;15.30;;;;;;;;;;5043805;28;20518;-73
2022/05/05 00:31:02;;;;;;;20.05;16.20;;;;;;;;;;5053847;28;20024;-73
2022/05/05 00:33:30;;;;;;;23.90;16.15;;;;;;;;;;5053713;28;20060;-73
2022/05/05 00:35:57;;;;;;;21.63;18.23;;;;;;;;;;5050762;28;20032;-73
2022/05/05 00:38:24;;;;;;;20.25;16.75;;;;;;;;;;5044777;28;20468;-73
2022/05/05 00:40:51;;;;;;;21.00;18.40;;;;;;;;;;5048300;28;20032;-73
2022/05/05 00:43:17;;;;;;;21.83;18.85;;;;;;;;;;5046455;28;20029;-73
2022/05/05 00:45:44;;;;;;;25.50;18.63;;;;;;;;;;5050277;28;20029;-73
2022/05/05 00:48:12;;;;;;;22.70;17.00;;;;;;;;;;5053697;28;20021;-73
2022/05/05 00:50:39;;;;;;;21.15;17.85;;;;;;;;;;5053507;28;20035;-72
2022/05/05 00:53:06;;;;;;;19.27;17.10;;;;;;;;;;5050795;28;20033;-72
2022/05/05 00:55:33;;;;;;;22.25;16.77;;;;;;;;;;5033183;28;20040;-73
2022/05/05 00:58:01;;;;;;;18.88;15.10;;;;;;;;;;5031088;28;20374;-73
2022/05/05 01:00:29;;;;;;;19.73;16.35;;;;;;;;;;5028023;28;20018;-73
2022/05/05 01:02:55;;;;;;;19.13;15.05;;;;;;;;;;5031001;28;20452;-74
2022/05/05 01:05:22;;;;;;;21.42;15.95;;;;;;;;;;5046550;28;20029;-75
2022/05/05 01:07:49;;;;;;;23.05;16.45;;;;;;;;;;5029128;28;20026;-72
2022/05/05 01:10:16;;;;;;;21.35;17.42;;;;;;;;;;5032914;28;20040;-73
2022/05/05 01:12:42;;;;;;;20.38;16.38;;;;;;;;;;5035094;28;20045;-72
2022/05/05 01:15:09;;;;;;;20.63;16.85;;;;;;;;;;5053118;28;20550;-72
2022/05/05 01:17:37;;;;;;;17.65;15.77;;;;;;;;;;5053066;28;20021;-73
2022/05/05 01:20:13;;;;;;;21.90;16.30;;;;;;;;;;5051519;28;20044;-72
2022/05/05 01:22:39;;;;;;;20.55;16.40;;;;;;;;;;5047581;28;20021;-73
2022/05/05 01:30:38;;;;;;;17.97;14.93;;;;;;;;;;5029857;28;20057;-72
2022/05/05 01:33:21;;;;;;;21.70;15.13;;;;;;;;;;5032708;28;20031;-72
2022/05/05 01:35:48;;;;;;;20.33;15.90;;;;;;;;;;5032805;28;20083;-73
2022/05/05 01:38:19;;;;;;;19.67;15.67;;;;;;;;;;5040555;28;20025;-73
2022/05/05 01:40:48;;;;;;;23.03;16.83;;;;;;;;;;5052601;28;20102;-72
2022/05/05 01:43:19;;;;;;;24.57;18.30;;;;;;;;;;5049424;28;20035;-73
2022/05/05 01:45:46;;;;;;;30.30;20.90;;;;;;;;;;5036363;28;20037;-73
2022/05/05 01:48:13;;;;;;;23.57;19.97;;;;;;;;;;5026865;28;20091;-73
2022/05/05 01:50:40;;;;;;;26.63;20.43;;;;;;;;;;5028202;28;20398;-72
2022/05/05 01:53:07;;;;;;;25.47;18.77;;;;;;;;;;5030522;28;20034;-73
2022/05/05 01:55:34;;;;;;;25.20;20.83;;;;;;;;;;5033208;28;20117;-72
2022/05/05 01:58:04;;;;;;;27.27;20.23;;;;;;;;;;5033265;28;20045;-73
2022/05/05 02:00:31;;;;;;;25.77;19.77;;;;;;;;;;5032170;28;20139;-73
2022/05/05 02:02:58;;;;;;;30.07;22.63;;;;;;;;;;5032139;28;20080;-73
2022/05/05 02:05:25;;;;;;;25.30;19.43;;;;;;;;;;5029627;28;20029;-73
2022/05/05 02:07:51;;;;;;;24.80;20.63;;;;;;;;;;5030534;28;20024;-73
2022/05/05 02:10:20;;;;;;;23.10;17.77;;;;;;;;;;5046757;28;20025;-73
2022/05/05 02:12:48;;;;;;;23.63;18.13;;;;;;;;;;5046753;28;20041;-73
2022/05/05 02:15:15;;;;;;;27.03;19.33;;;;;;;;;;5048582;28;20029;-73
2022/05/05 02:17:42;;;;;;;23.43;16.87;;;;;;;;;;5051227;28;20021;-73
2022/05/05 02:20:11;;;;;;;19.40;13.83;;;;;;;;;;5044481;28;20017;-72
2022/05/05 02:22:38;;;;;;;22.80;12.87;;;;;;;;;;5032105;28;20026;-73
2022/05/05 02:25:05;;;;;;;17.83;12.03;;;;;;;;;;5032400;28;20423;-73
2022/05/05 02:27:44;;;;;;;22.50;15.70;;;;;;;;;;5030279;28;20026;-73
2022/05/05 02:30:11;;;;;;;24.23;19.87;;;;;;;;;;5026880;28;20029;-73
2022/05/05 02:32:38;;;;;;;31.43;23.77;;;;;;;;;;5037865;28;20064;-73
2022/05/05 02:35:05;;;;;;;36.37;25.17;;;;;;;;;;5046250;28;20035;-73
2022/05/05 02:40:17;;;;;;;32.50;23.98;;;;;;;;;;5032019;28;20041;-73
2022/05/05 02:42:43;;;;;;;31.60;24.60;;;;;;;;;;5032015;28;20103;-73
2022/05/05 02:45:10;;;;;;;34.40;25.93;;;;;;;;;;5032033;28;20033;-73
2022/05/05 02:47:37;;;;;;;31.90;24.90;;;;;;;;;;5047059;28;20023;-73
2022/05/05 02:50:04;;;;;;;33.40;26.67;;;;;;;;;;5032193;28;20562;-73
2022/05/05 02:52:30;;;;;;;31.53;24.10;;;;;;;;;;5044605;28;20037;-73
2022/05/05 02:54:57;;;;;;;34.10;26.87;;;;;;;;;;5046334;28;20545;-73
2022/05/05 02:57:24;;;;;;;34.20;25.73;;;;;;;;;;5046485;28;20032;-73
2022/05/05 02:59:53;;;;;;;28.53;24.70;;;;;;;;;;5047517;28;20021;-73
2022/05/05 03:02:20;;;;;;;32.90;25.97;;;;;;;;;;5047036;28;20025;-73
2022/05/05 03:04:47;;;;;;;33.03;25.23;;;;;;;;;;5031529;28;20022;-73
2022/05/05 03:07:15;;;;;;;33.67;24.77;;;;;;;;;;5032532;28;20044;-73
2022/05/05 03:09:42;;;;;;;27.13;23.47;;;;;;;;;;5031744;28;20091;-73
2022/05/05 03:12:10;;;;;;;35.07;25.63;;;;;;;;;;5030702;28;20427;-73
2022/05/05 03:14:37;;;;;;;34.87;27.13;;;;;;;;;;5026427;28;20029;-75
2022/05/05 03:17:04;;;;;;;31.83;25.93;;;;;;;;;;5028204;28;20026;-73
2022/05/05 03:19:31;;;;;;;29.90;25.80;;;;;;;;;;5036724;28;20044;-73
2022/05/05 03:21:58;;;;;;;29.90;24.47;;;;;;;;;;5036620;28;20036;-74
2022/05/05 03:24:24;;;;;;;32.33;26.10;;;;;;;;;;5037812;28;21149;-71
2022/05/05 03:26:51;;;;;;;31.53;25.50;;;;;;;;;;5031628;28;20029;-72
2022/05/05 03:29:18;;;;;;;33.53;24.67;;;;;;;;;;5034403;28;20029;-71
2022/05/05 03:31:45;;;;;;;28.43;20.27;;;;;;;;;;5036016;28;20099;-70
2022/05/05 03:34:11;;;;;;;23.17;18.63;;;;;;;;;;5034797;28;20030;-72
2022/05/05 03:36:38;;;;;;;21.53;15.63;;;;;;;;;;5029691;28;20106;-73
2022/05/05 03:39:05;;;;;;;23.33;18.10;;;;;;;;;;5030067;28;20021;-72
2022/05/05 03:41:32;;;;;;;22.87;17.97;;;;;;;;;;5037299;28;20124;-74
2022/05/05 03:43:58;;;;;;;23.27;16.63;;;;;;;;;;5047900;28;20475;-74
2022/05/05 03:46:25;;;;;;;18.90;15.30;;;;;;;;;;5054043;28;20107;-74
2022/05/05 03:48:52;;;;;;;22.30;18.53;;;;;;;;;;5050002;28;20079;-74
2022/05/05 03:51:19;;;;;;;21.80;16.80;;;;;;;;;;5054741;28;20084;-74
2022/05/05 03:53:45;;;;;;;17.57;14.03;;;;;;;;;;5044049;28;20380;-73
2022/05/05 03:56:12;;;;;;;19.80;13.40;;;;;;;;;;5041356;28;20025;-74
2022/05/05 03:58:39;;;;;;;17.00;12.90;;;;;;;;;;5038431;28;20025;-73
2022/05/05 04:01:06;;;;;;;22.17;17.20;;;;;;;;;;5037252;28;20028;-74
2022/05/05 04:03:33;;;;;;;19.97;14.57;;;;;;;;;;5049142;28;20025;-74
2022/05/05 04:06:03;;;;;;;19.17;13.87;;;;;;;;;;5044895;28;20040;-73
2022/05/05 04:08:30;;;;;;;20.13;15.07;;;;;;;;;;5033053;28;20049;-73
2022/05/05 04:10:57;;;;;;;18.70;14.93;;;;;;;;;;5034324;28;20025;-73
2022/05/05 04:13:27;;;;;;;17.27;12.60;;;;;;;;;;5034329;28;20072;-74
2022/05/05 04:15:54;;;;;;;20.03;14.43;;;;;;;;;;5049621;28;20021;-74
2022/05/05 04:18:21;;;;;;;21.77;14.30;;;;;;;;;;5054013;28;20028;-74
2022/05/05 04:20:48;;;;;;;19.20;13.80;;;;;;;;;;5050223;28;20495;-74
2022/05/05 04:23:15;;;;;;;18.33;14.37;;;;;;;;;;5049132;28;20021;-74
2022/05/05 04:25:42;;;;;;;19.30;13.90;;;;;;;;;;5036145;28;20083;-73
2022/05/05 04:28:09;;;;;;;21.83;13.97;;;;;;;;;;5036911;28;20036;-73
2022/05/05 04:30:36;;;;;;;15.80;11.40;;;;;;;;;;5051566;28;20025;-73
2022/05/05 04:33:03;;;;;;;20.27;13.13;;;;;;;;;;5038878;28;20030;-74
2022/05/05 04:35:30;;;;;;;19.20;14.70;;;;;;;;;;5035515;28;20060;-74
2022/05/05 04:37:56;;;;;;;18.87;13.97;;;;;;;;;;5033740;28;20026;-74
2022/05/05 04:40:23;;;;;;;16.23;12.40;;;;;;;;;;5033161;28;20021;-73
2022/05/05 04:42:50;;;;;;;19.73;12.20;;;;;;;;;;5031072;28;20365;-73
2022/05/05 04:45:17;;;;;;;16.83;13.27;;;;;;;;;;5033644;28;20155;-74
2022/05/05 04:47:43;;;;;;;16.43;12.57;;;;;;;;;;5048474;28;20479;-72
2022/05/05 04:50:10;;;;;;;15.80;13.37;;;;;;;;;;5048528;28;20024;-73
2022/05/05 04:52:37;;;;;;;15.07;11.00;;;;;;;;;;5050280;28;20055;-73
2022/05/05 04:55:04;;;;;;;15.87;12.23;;;;;;;;;;5052771;28;20353;-71
2022/05/05 04:57:30;;;;;;;19.63;12.90;;;;;;;;;;5048611;28;20380;-75
2022/05/05 04:59:59;;;;;;;16.30;12.93;;;;;;;;;;5033459;28;20033;-69
2022/05/05 05:02:26;;;;;;;18.20;13.47;;;;;;;;;;5033396;28;20057;-72
2022/05/05 05:04:53;;;;;;;16.23;12.77;;;;;;;;;;5031090;28;20021;-73
2022/05/05 05:07:19;;;;;;;21.73;14.97;;;;;;;;;;5028207;28;20088;-73
2022/05/05 05:09:48;;;;;;;22.13;14.20;;;;;;;;;;5034178;28;20021;-73
2022/05/05 05:12:15;;;;;;;16.13;13.90;;;;;;;;;;5045429;28;20044;-73
2022/05/05 05:14:42;;;;;;;20.80;13.63;;;;;;;;;;5049096;28;20025;-73
2022/05/05 05:17:09;;;;;;;18.60;13.67;;;;;;;;;;5053141;28;20033;-73
2022/05/05 05:19:35;;;;;;;18.87;14.80;;;;;;;;;;5053183;28;20429;-73
2022/05/05 05:22:02;;;;;;;23.60;16.43;;;;;;;;;;5040913;28;20025;-73
2022/05/05 05:24:29;;;;;;;18.23;13.70;;;;;;;;;;5039610;28;20083;-73
2022/05/05 05:26:55;;;;;;;20.13;13.83;;;;;;;;;;5051640;28;20500;-73
2022/05/05 05:29:22;;;;;;;20.23;14.60;;;;;;;;;;5047559;28;20705;-73
2022/05/05 05:31:48;;;;;;;23.33;15.23;;;;;;;;;;5047193;28;20025;-73
2022/05/05 05:34:15;;;;;;;22.40;15.80;;;;;;;;;;5031378;28;20468;-73
2022/05/05 05:36:42;;;;;;;19.73;15.97;;;;;;;;;;5027869;28;20040;-73
2022/05/05 05:39:09;;;;;;;20.13;15.67;;;;;;;;;;5032638;28;20034;-73
2022/05/05 05:41:36;;;;;;;20.13;14.63;;;;;;;;;;5032690;28;20433;-73
2022/05/05 05:44:02;;;;;;;18.20;14.80;;;;;;;;;;5032570;28;20025;-73
2022/05/05 05:46:29;;;;;;;17.27;13.83;;;;;;;;;;5052422;28;20028;-73
2022/05/05 05:48:56;;;;;;;18.87;13.53;;;;;;;;;;5051725;28;20464;-73
2022/05/05 05:51:24;;;;;;;20.70;14.87;;;;;;;;;;5047234;28;20025;-73
2022/05/05 05:53:51;;;;;;;21.43;14.90;;;;;;;;;;5047077;28;20392;-73
2022/05/05 05:56:18;;;;;;;16.60;13.80;;;;;;;;;;5043228;28;20029;-73
2022/05/05 05:58:44;;;;;;;19.93;15.00;;;;;;;;;;5028243;28;20108;-73
2022/05/05 06:01:11;;;;;;;14.77;12.20;;;;;;;;;;5032065;28;20053;-72
2022/05/05 06:03:53;;;;;;;20.93;14.60;;;;;;;;;;5032437;28;20022;-73
2022/05/05 06:06:21;;;;;;;20.00;14.07;;;;;;;;;;5032409;28;20075;-73
2022/05/05 06:08:48;;;;;;;19.77;14.93;;;;;;;;;;5041713;28;20415;-73
2022/05/05 06:11:16;;;;;;;20.03;15.90;;;;;;;;;;5052168;28;20369;-73
2022/05/05 06:13:43;;;;;;;18.33;14.07;;;;;;;;;;5046748;28;20037;-73
2022/05/05 06:16:10;;;;;;;18.37;14.23;;;;;;;;;;5045007;28;20024;-73
2022/05/05 06:18:40;;;;;;;21.10;16.70;;;;;;;;;;5044794;28;20033;-73
2022/05/05 06:21:07;;;;;;;24.57;16.93;;;;;;;;;;5046735;28;20032;-73
2022/05/05 06:23:37;;;;;;;21.50;16.10;;;;;;;;;;5051746;28;20049;-73
2022/05/05 06:26:05;;;;;;;20.00;15.00;;;;;;;;;;5052169;28;20074;-73
2022/05/05 06:28:33;;;;;;;20.27;14.73;;;;;;;;;;5037262;28;20030;-73
2022/05/05 06:31:01;;;;;;;21.07;16.10;;;;;;;;;;5032237;28;20349;-73
2022/05/05 06:33:28;;;;;;;20.57;15.53;;;;;;;;;;5031588;28;20441;-73
2022/05/05 06:35:54;;;;;;;19.57;15.47;;;;;;;;;;5026864;28;20037;-73
2022/05/05 06:38:22;;;;;;;23.57;17.80;;;;;;;;;;5026647;28;20029;-73
2022/05/05 06:40:49;;;;;;;20.97;16.23;;;;;;;;;;5045090;28;20075;-73
2022/05/05 06:43:16;;;;;;;22.13;16.27;;;;;;;;;;5046720;28;20881;-73
2022/05/05 06:45:43;;;;;;;23.73;16.17;;;;;;;;;;5050909;28;20029;-73
2022/05/05 06:48:09;;;;;;;21.33;17.23;;;;;;;;;;5052105;28;20025;-73
2022/05/05 06:50:36;;;;;;;22.30;16.47;;;;;;;;;;5051861;28;20104;-73
2022/05/05 06:53:03;;;;;;;21.53;16.93;;;;;;;;;;5031797;28;20468;-73
2022/05/05 06:55:29;;;;;;;23.37;18.43;;;;;;;;;;5031791;28;20026;-73
2022/05/05 06:57:56;;;;;;;23.37;19.07;;;;;;;;;;5027209;28;20032;-73
2022/05/05 07:00:23;;;;;;;22.27;17.67;;;;;;;;;;5026624;28;20053;-73
2022/05/05 07:02:49;;;;;;;26.17;19.90;;;;;;;;;;5027080;28;20029;-73
2022/05/05 07:05:27;;;;;;;27.07;19.77;;;;;;;;;;5050307;28;20025;-73
2022/05/05 07:07:54;;;;;;;22.80;17.30;;;;;;;;;;5053657;28;20087;-73
2022/05/05 07:13:07;;;;;;;26.03;19.20;;;;;;;;;;5055334;28;20047;-73
2022/05/05 07:15:33;;;;;;;24.70;17.93;;;;;;;;;;5046715;28;20427;-73
2022/05/05 07:18:00;;;;;;;21.23;16.77;;;;;;;;;;5035475;28;20044;-73
2022/05/05 07:20:27;;;;;;;28.33;18.57;;;;;;;;;;5030287;28;20523;-73
2022/05/05 07:22:56;;;;;;;25.47;19.20;;;;;;;;;;5030206;28;20050;-73
2022/05/05 07:25:23;;;;;;;28.23;19.27;;;;;;;;;;5029925;28;20056;-73
2022/05/05 07:27:50;;;;;;;24.00;18.80;;;;;;;;;;5040468;28;20036;-73
2022/05/05 07:30:17;;;;;;;23.17;16.60;;;;;;;;;;5053512;28;20424;-73
2022/05/05 07:32:44;;;;;;;23.70;17.93;;;;;;;;;;5054948;28;20033;-73
2022/05/05 07:35:11;;;;;;;26.40;18.23;;;;;;;;;;5055067;28;20033;-72
2022/05/05 07:37:39;;;;;;;25.37;19.40;;;;;;;;;;5054432;28;20528;-73
2022/05/05 07:40:06;;;;;;;27.87;20.03;;;;;;;;;;5040776;28;20026;-73
2022/05/05 07:42:33;;;;;;;26.27;20.17;;;;;;;;;;5030984;28;20021;-73
2022/05/05 07:45:00;;;;;;;24.93;19.00;;;;;;;;;;5029773;28;20036;-73
2022/05/05 07:47:26;;;;;;;25.57;19.40;;;;;;;;;;5029336;28;20057;-73
2022/05/05 07:49:53;;;;;;;23.83;18.90;;;;;;;;;;5029453;28;20464;-73
2022/05/05 07:52:20;;;;;;;27.57;20.80;;;;;;;;;;5048272;28;20029;-73
2022/05/05 07:54:46;;;;;;;25.80;19.93;;;;;;;;;;5054392;28;20099;-73
2022/05/05 07:57:14;;;;;;;26.97;18.33;;;;;;;;;;5054605;28;20029;-73
2022/05/05 07:59:44;;;;;;;23.43;18.27;;;;;;;;;;5054800;28;20146;-73
2022/05/05 08:02:13;;;;;;;27.27;19.93;;;;;;;;;;5054174;28;20099;-73
2022/05/05 08:04:41;;;;;;;24.10;18.77;;;;;;;;;;5031203;28;20034;-72
2022/05/05 08:07:08;;;;;;;26.40;20.00;;;;;;;;;;5029265;28;20024;-73
2022/05/05 08:09:35;;;;;;;27.90;20.00;;;;;;;;;;5029071;28;20124;-73
2022/05/05 08:12:01;;;;;;;24.00;19.20;;;;;;;;;;5029185;28;20470;-73
2022/05/05 08:14:28;;;;;;;25.97;19.23;;;;;;;;;;5034911;28;20064;-73
2022/05/05 08:16:56;;;;;;;23.70;17.67;;;;;;;;;;5053897;28;20035;-73
2022/05/05 08:19:22;;;;;;;21.70;17.17;;;;;;;;;;5053905;28;20047;-72
2022/05/05 08:21:50;;;;;;;25.10;16.73;;;;;;;;;;5052161;28;20043;-73
2022/05/05 08:29:46;;;;;;;25.38;18.38;;;;;;;;;;5048655;28;20167;-73
2022/05/05 08:32:13;;;;;;;25.90;18.43;;;;;;;;;;5048494;28;20061;-73
2022/05/05 08:34:40;;;;;;;24.10;17.67;;;;;;;;;;5048518;28;20095;-73
2022/05/05 08:37:06;;;;;;;27.70;19.93;;;;;;;;;;5046326;28;20022;-73
2022/05/05 08:39:33;;;;;;;31.33;23.73;;;;;;;;;;5033843;28;20024;-72
2022/05/05 08:42:00;;;;;;;28.03;21.47;;;;;;;;;;5033982;28;20026;-73
2022/05/05 08:44:26;;;;;;;25.37;18.07;;;;;;;;;;5033911;28;20032;-73
2022/05/05 08:46:56;;;;;;;28.87;20.87;;;;;;;;;;5016076;28;20380;-73
2022/05/05 08:49:23;;;;;;;31.30;20.47;;;;;;;;;;5036136;28;20055;-72
2022/05/05 08:51:52;;;;;;;25.90;20.03;;;;;;;;;;5046752;28;20029;-73
2022/05/05 08:54:20;;;;;;;31.40;21.33;;;;;;;;;;5047888;28;20071;-73
2022/05/05 08:56:50;;;;;;;30.33;21.80;;;;;;;;;;5048048;28;20095;-73
2022/05/05 08:59:21;;;;;;;28.33;20.83;;;;;;;;;;5050925;28;20032;-73
2022/05/05 09:01:49;;;;;;;29.93;21.70;;;;;;;;;;5041113;28;20021;-72
2022/05/05 09:04:16;;;;;;;29.13;20.43;;;;;;;;;;5033415;28;20480;-72
2022/05/05 09:06:43;;;;;;;26.47;20.43;;;;;;;;;;5034335;28;20063;-73
2022/05/05 09:09:23;;;;;;;28.13;22.30;;;;;;;;;;5032953;28;20096;-73
2022/05/05 09:12:15;;;;;;;28.70;21.77;;;;;;;;;;5029842;28;20043;-72
2022/05/05 09:14:53;;;;;;;23.90;18.43;;;;;;;;;;5027795;28;20426;-72
2022/05/05 09:17:23;;;;;;;31.67;24.47;;;;;;;;;;5043589;28;20036;-73
2022/05/05 09:19:51;;;;;;;31.40;23.43;;;;;;;;;;5047686;28;20104;-72
2022/05/05 09:22:19;;;;;;;32.67;23.43;;;;;;;;;;5051867;28;20033;-73
2022/05/05 09:24:49;;;;;;;33.00;25.00;;;;;;;;;;5052876;28;20480;-72
2022/05/05 09:27:35;;;;;;;27.43;21.50;;;;;;;;;;5050710;28;20021;-72
2022/05/05 09:30:12;;;;;;;29.00;20.27;;;;;;;;;;5032769;28;20026;-72
2022/05/05 09:32:40;;;;;;;27.40;19.53;;;;;;;;;;5032846;28;20044;-73
2022/05/05 09:35:15;;;;;;;29.73;21.77;;;;;;;;;;5027493;28;20029;-73
2022/05/05 09:37:49;;;;;;;31.33;21.73;;;;;;;;;;5027208;28;20500;-73
2022/05/05 09:40:20;;;;;;;23.33;18.45;;;;;;;;;;5034836;28;20087;-72
2022/05/05 09:42:50;;;;;;;34.20;24.37;;;;;;;;;;5047320;28;20021;-73
2022/05/05 09:45:17;;;;;;;30.30;23.93;;;;;;;;;;5052708;28;20098;-73
2022/05/05 09:47:45;;;;;;;31.93;24.43;;;;;;;;;;5052350;28;20029;-72
2022/05/05 09:50:12;;;;;;;36.97;22.93;;;;;;;;;;5052276;28;20060;-73
2022/05/05 09:58:14;;;;;;;35.50;24.40;;;;;;;;;;5032499;28;20044;-72
2022/05/05 10:00:48;;;;;;;34.10;25.70;;;;;;;;;;5046986;28;20033;-73
2022/05/05 10:06:11;;;;;;;32.97;24.90;;;;;;;;;;5029418;28;20088;-72
2022/05/05 10:08:39;;;;;;;32.20;24.23;;;;;;;;;;5032370;28;20021;-73
2022/05/05 10:11:07;;;;;;;32.13;24.27;;;;;;;;;;5032437;28;20025;-72
2022/05/05 10:13:36;;;;;;;33.57;24.30;;;;;;;;;;5032190;28;20116;-72
2022/05/05 10:16:04;;;;;;;37.47;26.90;;;;;;;;;;5034802;28;20043;-73
2022/05/05 10:18:30;;;;;;;31.13;24.27;;;;;;;;;;5049513;28;20106;-72
2022/05/05 10:20:58;;;;;;;35.57;27.33;;;;;;;;;;5046857;28;20025;-73
2022/05/05 10:23:37;;;;;;;37.17;24.63;;;;;;;;;;5046486;28;20025;-73
2022/05/05 10:26:04;;;;;;;31.83;24.17;;;;;;;;;;5046848;28;20423;-73
2022/05/05 10:28:41;;;;;;;38.87;27.53;;;;;;;;;;5043119;28;20556;-73
2022/05/05 10:31:31;;;;;;;31.80;24.43;;;;;;;;;;5032168;28;20034;-72
2022/05/05 10:34:07;;;;;;;33.20;24.27;;;;;;;;;;5031456;28;20053;-73
2022/05/05 10:36:35;;;;;;;33.93;24.90;;;;;;;;;;5032225;28;20021;-73
2022/05/05 10:39:22;;;;;;;36.43;25.83;;;;;;;;;;5033784;28;20026;-72
2022/05/05 10:41:50;;;;;;;34.17;24.80;;;;;;;;;;5048423;28;20025;-73
2022/05/05 10:44:23;;;;;;;32.03;23.53;;;;;;;;;;5050678;28;20106;-72
2022/05/05 10:46:52;;;;;;;33.00;23.90;;;;;;;;;;5050778;28;20028;-72
2022/05/05 10:49:40;;;;;;;39.37;29.43;;;;;;;;;;5048548;28;20396;-72
2022/05/05 10:52:12;;;;;;;36.53;27.17;;;;;;;;;;5055550;28;20029;-73
2022/05/05 10:54:40;;;;;;;31.00;23.20;;;;;;;;;;5055827;28;20098;-72
2022/05/05 10:57:25;;;;;;;33.07;25.10;;;;;;;;;;5055555;28;20072;-72
2022/05/05 11:00:11;;;;;;;29.92;21.23;;;;;;;;;;5045928;28;20143;-73
2022/05/05 11:02:39;;;;;;;25.80;20.40;;;;;;;;;;5034232;28;20056;-72
2022/05/05 11:05:21;;;;;;;29.83;21.83;;;;;;;;;;5030433;28;20030;-72
2022/05/05 11:07:51;;;;;;;34.87;24.87;;;;;;;;;;5030517;28;20029;-72
2022/05/05 11:10:37;;;;;;;34.30;24.00;;;;;;;;;;5030341;28;20021;-72
2022/05/05 11:13:03;;;;;;;31.70;22.88;;;;;;;;;;5032042;28;20037;-72
2022/05/05 11:24:00;;;;;;;34.10;25.23;;;;;;;;;;5048455;28;20032;-73
2022/05/05 11:26:27;;;;;;;42.83;28.80;;;;;;;;;;5048660;28;20041;-72
2022/05/05 11:28:55;;;;;;;46.70;32.03;;;;;;;;;;5050115;28;20025;-72
2022/05/05 11:31:22;;;;;;;57.93;35.80;;;;;;;;;;5049624;28;20108;-72
2022/05/05 11:33:54;;;;;;;48.63;32.00;;;;;;;;;;5049586;28;20419;-72
2022/05/05 11:36:21;;;;;;;51.07;32.67;;;;;;;;;;5051927;28;20082;-72
2022/05/05 11:38:48;;;;;;;48.20;31.93;;;;;;;;;;5054619;28;20499;-73
2022/05/05 11:41:18;;;;;;;40.57;26.40;;;;;;;;;;5054911;28;20033;-72
2022/05/05 11:46:31;;;;;;;32.30;22.67;;;;;;;;;;5054820;28;20039;-72
2022/05/05 11:48:58;;;;;;;33.33;21.80;;;;;;;;;;5040276;28;20022;-72
2022/05/05 11:51:25;;;;;;;42.00;24.97;;;;;;;;;;5029480;28;20025;-72
2022/05/05 11:54:01;;;;;;;45.60;29.20;;;;;;;;;;5029456;28;20040;-72
2022/05/05 11:56:28;;;;;;;43.50;27.87;;;;;;;;;;5029219;28;20095;-72
2022/05/05 12:01:41;;;;;;;40.78;27.30;;;;;;;;;;5051345;28;20062;-72
2022/05/05 12:04:09;;;;;;;45.80;29.33;;;;;;;;;;5054558;28;20021;-72
2022/05/05 12:06:37;;;;;;;38.70;26.30;;;;;;;;;;5054526;28;20028;-72
2022/05/05 12:09:06;;;;;;;39.03;27.03;;;;;;;;;;5054319;28;20029;-72
2022/05/05 12:11:33;;;;;;;43.30;30.13;;;;;;;;;;5047304;28;20029;-71
2022/05/05 12:14:00;;;;;;;40.33;28.57;;;;;;;;;;5029142;28;20065;-72
2022/05/05 12:16:38;;;;;;;38.30;25.57;;;;;;;;;;5028857;28;20021;-72
2022/05/05 12:19:14;;;;;;;41.00;26.20;;;;;;;;;;5029054;28;20488;-72
2022/05/05 12:21:57;;;;;;;40.03;27.27;;;;;;;;;;5034149;28;20424;-72
2022/05/05 12:24:25;;;;;;;33.90;23.90;;;;;;;;;;5041984;28;20048;-72
2022/05/05 12:27:06;;;;;;;34.87;22.67;;;;;;;;;;5054192;28;20033;-72
2022/05/05 12:29:40;;;;;;;34.77;25.00;;;;;;;;;;5054073;28;20021;-72
2022/05/05 12:32:13;;;;;;;37.00;24.83;;;;;;;;;;5035247;28;20040;-72
2022/05/05 12:34:40;;;;;;;39.63;26.07;;;;;;;;;;5028254;28;20037;-72
2022/05/05 12:37:07;;;;;;;32.67;21.77;;;;;;;;;;5041198;28;20056;-72
2022/05/05 12:39:34;;;;;;;42.73;27.03;;;;;;;;;;5048482;28;20411;-72
2022/05/05 12:42:01;;;;;;;38.40;24.77;;;;;;;;;;5049760;28;20106;-72
2022/05/05 12:44:32;;;;;;;35.73;24.90;;;;;;;;;;5053772;28;20021;-72
2022/05/05 12:47:05;;;;;;;34.33;22.90;;;;;;;;;;5053772;28;20025;-72
2022/05/05 12:49:35;;;;;;;34.27;22.60;;;;;;;;;;5036461;28;20528;-72
2022/05/05 12:52:02;;;;;;;33.97;23.60;;;;;;;;;;5033810;28;20026;-72
2022/05/05 12:59:59;;;;;;;35.15;26.08;;;;;;;;;;5031374;28;20071;-72
2022/05/05 13:02:26;;;;;;;40.13;26.23;;;;;;;;;;5045406;28;20025;-73
2022/05/05 13:04:53;;;;;;;34.23;23.97;;;;;;;;;;5048985;28;20043;-72
2022/05/05 13:07:19;;;;;;;36.73;24.70;;;;;;;;;;5044111;28;20036;-74
2022/05/05 13:09:46;;;;;;;29.67;22.40;;;;;;;;;;5053304;28;20460;-73
2022/05/05 13:12:13;;;;;;;29.13;21.93;;;;;;;;;;5053248;28;20427;-73
2022/05/05 13:14:39;;;;;;;30.60;21.63;;;;;;;;;;5035824;28;20392;-74
2022/05/05 13:17:06;;;;;;;25.23;19.67;;;;;;;;;;5031531;28;20055;-74
2022/05/05 13:19:33;;;;;;;33.80;22.23;;;;;;;;;;5028926;28;20037;-73
2022/05/05 13:21:59;;;;;;;27.40;20.77;;;;;;;;;;5027943;28;20124;-74
2022/05/05 13:24:26;;;;;;;25.63;17.80;;;;;;;;;;5044981;28;20372;-74
2022/05/05 13:26:54;;;;;;;28.17;19.70;;;;;;;;;;5049586;28;20021;-74
2022/05/05 13:29:21;;;;;;;29.57;22.67;;;;;;;;;;5052906;28;20033;-74
2022/05/05 13:31:48;;;;;;;26.80;20.07;;;;;;;;;;5052374;28;20025;-75
2022/05/05 13:34:15;;;;;;;28.00;20.90;;;;;;;;;;5036336;28;20037;-74
2022/05/05 13:36:41;;;;;;;30.53;22.13;;;;;;;;;;5033629;28;20476;-74
2022/05/05 13:39:08;;;;;;;29.13;21.83;;;;;;;;;;5030488;28;20021;-74
2022/05/05 13:41:35;;;;;;;28.83;22.23;;;;;;;;;;5027025;28;20026;-74
2022/05/05 13:44:05;;;;;;;30.40;22.63;;;;;;;;;;5027188;28;20025;-74
2022/05/05 13:46:32;;;;;;;31.50;22.27;;;;;;;;;;5044411;28;20048;-74
2022/05/05 13:48:59;;;;;;;28.80;21.03;;;;;;;;;;5045840;28;20071;-75
2022/05/05 13:51:25;;;;;;;36.77;22.50;;;;;;;;;;5052551;28;20017;-74
2022/05/05 13:53:52;;;;;;;30.70;22.40;;;;;;;;;;5052469;28;20025;-74
2022/05/05 13:56:19;;;;;;;29.60;22.90;;;;;;;;;;5052469;28;20017;-74
2022/05/05 13:58:46;;;;;;;33.50;25.17;;;;;;;;;;5034614;28;20029;-74
2022/05/05 14:01:12;;;;;;;32.77;23.07;;;;;;;;;;5032157;28;20025;-74
2022/05/05 14:03:39;;;;;;;36.70;28.37;;;;;;;;;;5027798;28;20025;-74
2022/05/05 14:06:06;;;;;;;39.10;26.47;;;;;;;;;;5026367;28;20095;-75
2022/05/05 14:14:03;;;;;;;33.90;24.73;;;;;;;;;;5030867;28;20084;-74
2022/05/05 14:16:29;;;;;;;32.70;24.17;;;;;;;;;;5032184;28;20033;-75
2022/05/05 14:18:56;;;;;;;34.77;24.27;;;;;;;;;;5032248;28;20071;-74
2022/05/05 14:21:23;;;;;;;32.40;23.33;;;;;;;;;;5032190;28;20025;-74
2022/05/05 14:23:49;;;;;;;33.07;24.03;;;;;;;;;;5030112;28;20028;-74
2022/05/05 14:26:16;;;;;;;29.10;24.10;;;;;;;;;;5044881;28;20484;-74
2022/05/05 14:28:43;;;;;;;31.43;23.13;;;;;;;;;;5013739;28;20037;-74
2022/05/05 14:31:10;;;;;;;34.43;26.23;;;;;;;;;;5026358;28;20053;-75
2022/05/05 14:33:36;;;;;;;30.77;23.63;;;;;;;;;;5027546;28;20044;-75
2022/05/05 14:36:03;;;;;;;35.23;23.90;;;;;;;;;;5032658;28;20018;-74
2022/05/05 14:38:30;;;;;;;38.53;26.07;;;;;;;;;;5051874;28;20029;-74
2022/05/05 14:40:57;;;;;;;39.40;26.23;;;;;;;;;;5051935;28;20100;-74
2022/05/05 14:43:23;;;;;;;32.67;24.43;;;;;;;;;;5051867;28;20052;-74
2022/05/05 14:45:50;;;;;;;35.50;28.70;;;;;;;;;;5050476;28;20032;-75
2022/05/05 14:48:17;;;;;;;32.37;26.23;;;;;;;;;;5041729;28;20047;-75
2022/05/05 14:50:43;;;;;;;28.53;22.90;;;;;;;;;;5026591;28;20043;-74
2022/05/05 14:53:10;;;;;;;27.43;23.57;;;;;;;;;;5026447;28;20091;-74
2022/05/05 14:55:37;;;;;;;28.87;23.33;;;;;;;;;;5026812;28;20037;-75
2022/05/05 14:58:04;;;;;;;30.13;23.73;;;;;;;;;;5031705;28;20499;-75
2022/05/05 15:00:30;;;;;;;31.17;25.30;;;;;;;;;;5037388;28;20419;-75
2022/05/05 15:02:57;;;;;;;32.83;24.93;;;;;;;;;;5051757;28;20021;-74
2022/05/05 15:05:24;;;;;;;29.23;22.83;;;;;;;;;;5051576;28;20025;-75
2022/05/05 15:07:50;;;;;;;25.17;20.67;;;;;;;;;;5051542;28;20032;-74
2022/05/05 15:10:17;;;;;;;27.87;22.77;;;;;;;;;;5046126;28;20112;-74
2022/05/05 15:12:44;;;;;;;30.03;23.30;;;;;;;;;;5037490;28;20037;-75
2022/05/05 15:15:11;;;;;;;32.58;24.13;;;;;;;;;;5026198;28;20018;-75
2022/05/05 15:17:37;;;;;;;26.45;22.42;;;;;;;;;;5026141;28;20028;-75