Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:01:13;;;;;;;10.80;6.20;;;;;;;12.94;86.27;100515.81;5034379;28;20526;-72
2023/08/31 00:03:40;;;;;;;7.63;5.27;;;;;;;12.94;86.68;100509.59;5034866;28;20658;-72
2023/08/31 00:06:08;;;;;;;5.63;5.30;;;;;;;12.99;85.97;100512.59;5034532;28;20206;-72
2023/08/31 00:08:34;;;;;;;9.00;6.37;;;;;;;12.90;86.22;100508.28;5034159;28;20203;-72
2023/08/31 00:11:01;;;;;;;9.83;5.73;;;;;;;12.82;86.76;100514.47;5034478;28;20713;-72
2023/08/31 00:13:27;;;;;;;6.00;5.57;;;;;;;12.88;86.83;100513.81;5034224;28;20628;-72
2023/08/31 00:15:59;;;;;;;6.53;5.57;;;;;;;12.87;86.78;100514.81;5034134;28;20591;-73
2023/08/31 00:18:26;;;;;;;13.87;4.87;;;;;;;12.88;86.74;100512.97;5034049;28;20306;-72
2023/08/31 00:20:52;;;;;;;5.87;5.47;;;;;;;12.86;86.61;100515.81;5034283;28;20188;-72
2023/08/31 00:23:19;;;;;;;10.03;5.00;;;;;;;12.84;86.91;100512.47;5033950;28;20192;-72
2023/08/31 00:25:47;;;;;;;7.30;5.37;;;;;;;12.78;87.48;100518.50;5034751;28;20195;-72
2023/08/31 00:28:15;;;;;;;10.23;5.33;;;;;;;12.77;87.40;100516.88;5033832;28;20211;-71
2023/08/31 00:30:42;;;;;;;6.47;5.00;;;;;;;12.77;87.23;100515.00;5034162;28;20551;-73
2023/08/31 00:33:08;;;;;;;5.80;4.70;;;;;;;12.77;87.31;100519.53;5033962;28;20218;-73
2023/08/31 00:35:35;;;;;;;8.47;5.17;;;;;;;12.69;87.56;100515.00;5034037;28;20190;-72
2023/08/31 00:38:04;;;;;;;6.07;5.57;;;;;;;12.66;87.92;100515.34;5033924;28;20207;-72
2023/08/31 00:40:31;;;;;;;6.93;6.23;;;;;;;12.74;87.17;100517.19;5032414;28;20246;-72
2023/08/31 00:42:57;;;;;;;5.77;5.37;;;;;;;12.75;87.02;100517.03;5032416;28;20210;-71
2023/08/31 00:45:24;;;;;;;14.67;5.53;;;;;;;12.71;86.67;100509.47;5032388;28;20202;-72
2023/08/31 00:47:51;;;;;;;9.67;6.13;;;;;;;12.68;86.99;100517.88;5033512;28;20179;-71
2023/08/31 00:50:19;;;;;;;9.93;5.63;;;;;;;12.72;86.86;100513.84;5033860;28;20543;-71
2023/08/31 00:52:45;;;;;;;7.13;5.30;;;;;;;12.77;86.62;100516.88;5033665;28;20254;-72
2023/08/31 00:55:12;;;;;;;5.70;5.33;;;;;;;12.69;86.87;100514.16;5033334;28;20679;-72
2023/08/31 00:57:40;;;;;;;14.80;5.93;;;;;;;12.65;86.82;100520.88;5032117;28;20548;-71
2023/08/31 01:00:08;;;;;;;8.93;6.37;;;;;;;12.56;86.80;100520.06;5033696;28;20183;-71
2023/08/31 01:02:47;;;;;;;7.50;5.67;;;;;;;12.55;87.55;100522.94;5033374;28;20175;-72
2023/08/31 01:05:32;;;;;;;10.43;6.53;;;;;;;12.59;87.31;100516.22;5032114;28;20184;-72
2023/08/31 01:08:30;;;;;;;15.90;6.17;;;;;;;12.61;87.08;100512.34;5033790;28;20212;-72
2023/08/31 01:11:28;;;;;;;7.87;6.13;;;;;;;12.63;87.12;100513.03;5033845;28;20186;-72
2023/08/31 01:14:03;;;;;;;12.93;5.90;;;;;;;12.61;86.84;100516.88;5032144;28;20226;-72
2023/08/31 01:16:34;;;;;;;11.67;5.50;;;;;;;12.61;86.97;100524.91;5033509;28;20168;-72
2023/08/31 01:19:05;;;;;;;16.03;6.03;;;;;;;12.52;87.07;100518.72;5032094;28;20254;-72
2023/08/31 01:21:40;;;;;;;9.23;5.90;;;;;;;12.43;87.76;100522.44;5033728;28;20176;-72
2023/08/31 01:24:08;;;;;;;5.43;5.10;;;;;;;12.39;88.12;100523.75;5033149;28;20171;-72
2023/08/31 01:26:35;;;;;;;5.83;5.43;;;;;;;12.46;88.09;100516.72;5031873;28;20202;-72
2023/08/31 01:29:02;;;;;;;6.53;5.97;;;;;;;12.50;87.45;100511.88;5033001;28;20219;-72
2023/08/31 01:31:29;;;;;;;5.40;5.10;;;;;;;12.44;87.39;100513.38;5033591;28;20199;-72
2023/08/31 01:33:55;;;;;;;6.93;5.50;;;;;;;12.41;87.35;100519.06;5031692;28;20687;-72
2023/08/31 01:36:30;;;;;;;6.07;5.50;;;;;;;12.45;86.80;100517.72;5033555;28;20648;-72
2023/08/31 01:39:10;;;;;;;6.43;5.50;;;;;;;12.42;86.87;100518.06;5031705;28;20211;-71
2023/08/31 01:41:40;;;;;;;7.40;5.23;;;;;;;12.32;87.68;100514.72;5031747;28;20187;-72
2023/08/31 01:44:14;;;;;;;5.37;5.20;;;;;;;12.40;87.81;100514.72;5033243;28;20184;-72
2023/08/31 01:46:41;;;;;;;5.70;5.20;;;;;;;12.32;87.73;100522.75;5031927;28;20668;-72
2023/08/31 01:49:10;;;;;;;6.00;5.80;;;;;;;12.29;87.73;100520.41;5032959;28;20261;-71
2023/08/31 01:51:36;;;;;;;5.77;5.37;;;;;;;12.23;88.19;100527.28;5031636;28;20196;-72
2023/08/31 01:54:03;;;;;;;7.10;6.10;;;;;;;12.38;87.39;100527.47;5033315;28;20612;-72
2023/08/31 01:56:29;;;;;;;6.17;5.80;;;;;;;12.38;86.88;100531.97;5031591;28;20195;-72
2023/08/31 01:58:56;;;;;;;6.97;5.83;;;;;;;12.40;86.29;100535.31;5031480;28;20215;-71
2023/08/31 02:01:22;;;;;;;11.33;7.27;;;;;;;12.21;86.89;100539.19;5031488;28;20196;-72
2023/08/31 02:03:49;;;;;;;9.87;5.60;;;;;;;12.22;86.47;100536.31;5031515;28;20189;-72
2023/08/31 02:06:15;;;;;;;6.43;5.97;;;;;;;12.19;86.83;100539.34;5031471;28;20188;-72
2023/08/31 02:08:44;;;;;;;8.07;6.00;;;;;;;12.16;86.99;100544.19;5035636;28;20208;-71
2023/08/31 02:11:10;;;;;;;6.80;6.37;;;;;;;12.18;86.76;100540.34;5036697;28;20581;-72
2023/08/31 02:13:37;;;;;;;5.90;5.53;;;;;;;12.10;86.57;100539.50;5036453;28;20299;-72
2023/08/31 02:16:03;;;;;;;6.83;6.13;;;;;;;12.00;86.69;100544.19;5035119;28;20195;-72
2023/08/31 02:18:30;;;;;;;6.30;6.00;;;;;;;11.98;86.91;100540.81;5036826;28;20212;-71
2023/08/31 02:20:57;;;;;;;13.43;6.40;;;;;;;12.02;86.83;100536.81;5035054;28;20212;-71
2023/08/31 02:23:24;;;;;;;11.87;6.70;;;;;;;11.96;86.97;100542.84;5036516;28;20242;-71
2023/08/31 02:25:50;;;;;;;6.60;5.80;;;;;;;11.94;87.20;100536.78;5034909;28;20652;-71
2023/08/31 02:28:19;;;;;;;8.27;6.50;;;;;;;11.84;87.75;100550.31;5036077;28;20211;-71
2023/08/31 02:30:46;;;;;;;7.20;6.60;;;;;;;11.94;87.38;100545.69;5036372;28;20195;-71
2023/08/31 02:33:12;;;;;;;6.90;6.50;;;;;;;11.97;87.49;100544.50;5034740;28;20239;-72
2023/08/31 02:35:39;;;;;;;7.63;6.93;;;;;;;11.91;88.15;100537.97;5036023;28;20214;-72
2023/08/31 02:38:06;;;;;;;10.50;9.37;;;;;;;11.97;87.49;100541.81;5034855;28;20215;-71
2023/08/31 02:40:34;;;;;;;8.50;7.60;;;;;;;11.90;87.93;100534.47;5034669;28;20196;-71
2023/08/31 02:43:00;;;;;;;8.23;7.73;;;;;;;11.93;87.63;100538.63;5034680;28;20192;-71
2023/08/31 02:45:27;;;;;;;17.67;8.33;;;;;;;11.94;87.82;100536.78;5035816;28;20188;-71
2023/08/31 02:47:53;;;;;;;13.80;8.33;;;;;;;11.88;88.01;100536.44;5035724;28;20303;-71
2023/08/31 02:50:19;;;;;;;8.70;7.90;;;;;;;11.93;87.89;100543.16;5036558;28;20226;-71
2023/08/31 02:52:46;;;;;;;7.63;6.97;;;;;;;11.96;87.75;100542.84;5034455;28;20188;-72
2023/08/31 02:55:12;;;;;;;8.97;8.10;;;;;;;11.89;88.26;100538.13;5034314;28;20200;-71
2023/08/31 02:57:39;;;;;;;8.97;8.07;;;;;;;11.84;88.36;100534.25;5034283;28;20598;-71
2023/08/31 03:00:08;;;;;;;8.33;7.73;;;;;;;11.85;88.21;100543.97;5034315;28;20253;-71
2023/08/31 03:02:36;;;;;;;8.83;8.33;;;;;;;11.83;88.47;100546.84;5034504;28;20192;-72
2023/08/31 03:05:03;;;;;;;9.83;8.80;;;;;;;11.88;88.24;100555.19;5034477;28;20196;-72
2023/08/31 03:07:29;;;;;;;14.17;9.27;;;;;;;11.85;88.17;100550.19;5035429;28;20257;-72
2023/08/31 03:09:56;;;;;;;11.93;9.17;;;;;;;11.88;88.85;100557.06;5035311;28;20211;-71
2023/08/31 03:12:22;;;;;;;11.27;9.53;;;;;;;11.90;88.73;100549.69;5035572;28;20191;-71
2023/08/31 03:14:48;;;;;;;10.77;10.03;;;;;;;11.88;88.46;100536.44;5033902;28;20726;-72
2023/08/31 03:17:16;;;;;;;9.53;8.73;;;;;;;11.88;88.61;100547.16;5033970;28;20191;-72
2023/08/31 03:19:43;;;;;;;13.47;9.03;;;;;;;11.86;88.57;100545.66;5034928;28;20212;-71
2023/08/31 03:22:10;;;;;;;14.73;9.60;;;;;;;11.76;88.96;100543.13;5034210;28;20668;-71
2023/08/31 03:24:37;;;;;;;10.50;9.77;;;;;;;11.82;88.67;100541.63;5033794;28;20656;-71
2023/08/31 03:27:04;;;;;;;13.17;10.77;;;;;;;11.85;88.42;100547.50;5035070;28;20190;-71
2023/08/31 03:29:31;;;;;;;15.97;9.63;;;;;;;11.83;88.49;100551.34;5033659;28;20227;-71
2023/08/31 03:32:00;;;;;;;11.33;10.40;;;;;;;11.77;89.00;100552.00;5033625;28;20233;-71
2023/08/31 03:34:30;;;;;;;10.80;9.90;;;;;;;11.77;89.14;100552.84;5034842;28;20574;-71
2023/08/31 03:36:58;;;;;;;16.43;11.27;;;;;;;11.80;89.27;100557.84;5033547;28;20242;-72
2023/08/31 03:39:25;;;;;;;10.40;9.63;;;;;;;11.73;89.07;100553.31;5034750;28;20671;-71
2023/08/31 03:41:52;;;;;;;18.87;11.63;;;;;;;11.70;89.61;100549.13;5034763;28;20199;-71
2023/08/31 03:44:20;;;;;;;12.80;10.97;;;;;;;11.76;89.29;100548.47;5033467;28;20215;-71
2023/08/31 03:46:48;;;;;;;12.77;11.17;;;;;;;11.78;88.95;100551.84;5034562;28;20206;-71
2023/08/31 03:49:15;;;;;;;10.87;10.00;;;;;;;11.81;89.06;100546.16;5034562;28;20750;-71
2023/08/31 03:51:41;;;;;;;14.97;11.10;;;;;;;11.80;88.82;100549.81;5033402;28;20188;-71
2023/08/31 03:54:08;;;;;;;15.13;12.10;;;;;;;11.77;88.96;100546.63;5033180;28;20684;-71
2023/08/31 03:56:34;;;;;;;13.13;11.77;;;;;;;11.73;89.33;100550.66;5033238;28;20192;-71
2023/08/31 03:59:03;;;;;;;19.10;14.40;;;;;;;11.81;89.72;100556.03;5033626;28;20638;-71
2023/08/31 04:01:30;;;;;;;17.43;12.10;;;;;;;11.78;89.63;100551.84;5033285;28;20278;-71
2023/08/31 04:03:57;;;;;;;14.20;12.30;;;;;;;11.83;88.99;100557.56;5034606;28;20180;-71
2023/08/31 04:06:23;;;;;;;15.63;12.80;;;;;;;11.77;89.37;100555.53;5033045;28;20191;-71
2023/08/31 04:08:50;;;;;;;20.60;12.73;;;;;;;11.77;89.60;100557.34;5032941;28;20641;-71
2023/08/31 04:11:17;;;;;;;14.13;12.70;;;;;;;11.77;89.17;100552.00;5034565;28;20187;-71
2023/08/31 04:13:43;;;;;;;17.83;13.80;;;;;;;11.84;89.38;100553.84;5034198;28;20199;-71
2023/08/31 04:16:10;;;;;;;17.90;13.57;;;;;;;11.86;89.40;100551.88;5033057;28;20556;-71
2023/08/31 04:18:36;;;;;;;13.73;12.13;;;;;;;11.72;89.72;100548.97;5033011;28;20218;-71
2023/08/31 04:21:03;;;;;;;14.07;10.70;;;;;;;11.67;89.87;100545.94;5034290;28;20192;-71
2023/08/31 04:23:29;;;;;;;12.00;10.70;;;;;;;11.68;90.06;100555.63;5034311;28;20213;-71
2023/08/31 04:25:57;;;;;;;11.90;10.10;;;;;;;11.71;89.75;100553.44;5034224;28;20591;-71
2023/08/31 04:28:24;;;;;;;15.40;11.03;;;;;;;11.72;89.42;100563.19;5033799;28;20691;-71
2023/08/31 04:30:50;;;;;;;14.27;11.27;;;;;;;11.65;89.67;100562.16;5033558;28;20238;-71
2023/08/31 04:33:18;;;;;;;23.30;12.40;;;;;;;11.70;89.62;100559.00;5034315;28;20705;-71
2023/08/31 04:35:44;;;;;;;13.77;12.57;;;;;;;11.69;89.58;100568.00;5033725;28;20235;-71
2023/08/31 04:38:11;;;;;;;12.63;11.60;;;;;;;11.69;89.62;100565.34;5033621;28;20269;-71
2023/08/31 04:40:37;;;;;;;16.10;12.57;;;;;;;11.80;89.44;100567.72;5033699;28;20192;-71
2023/08/31 04:43:04;;;;;;;14.03;12.63;;;;;;;11.68;89.94;100575.19;5033620;28;20583;-71
2023/08/31 04:45:30;;;;;;;24.73;13.40;;;;;;;11.64;90.20;100583.72;5034148;28;20184;-71
2023/08/31 04:47:57;;;;;;;16.03;10.27;;;;;;;11.72;89.50;100581.94;5034007;28;20211;-71
2023/08/31 04:50:23;;;;;;;11.87;10.97;;;;;;;11.72;89.33;100589.97;5034088;28;20655;-71
2023/08/31 04:52:50;;;;;;;16.47;10.67;;;;;;;11.75;89.06;100592.31;5033453;28;20187;-71
2023/08/31 04:55:16;;;;;;;13.27;11.93;;;;;;;11.75;89.21;100588.84;5033409;28;20226;-71
2023/08/31 04:57:42;;;;;;;14.00;12.80;;;;;;;11.70;89.67;100586.59;5033385;28;20184;-71
2023/08/31 05:00:09;;;;;;;16.03;12.03;;;;;;;11.67;89.60;100600.31;5033738;28;20195;-71
2023/08/31 05:02:36;;;;;;;12.07;10.77;;;;;;;11.69;89.47;100601.00;5033939;28;20551;-71
2023/08/31 05:05:04;;;;;;;11.47;10.57;;;;;;;11.68;89.55;100607.34;5033570;28;20183;-71
2023/08/31 05:07:30;;;;;;;11.37;10.60;;;;;;;11.66;89.88;100609.34;5033297;28;20192;-71
2023/08/31 05:09:57;;;;;;;18.70;11.13;;;;;;;11.65;89.48;100615.69;5033230;28;20297;-72
2023/08/31 05:12:23;;;;;;;12.10;11.07;;;;;;;11.63;89.64;100609.66;5033193;28;20188;-72
2023/08/31 05:14:49;;;;;;;12.50;11.37;;;;;;;11.64;89.61;100614.03;5033096;28;20234;-71
2023/08/31 05:17:16;;;;;;;13.90;11.23;;;;;;;11.60;89.81;100614.50;5033454;28;20596;-71
2023/08/31 05:19:42;;;;;;;9.63;9.03;;;;;;;11.57;89.82;100617.50;5033141;28;20212;-71
2023/08/31 05:22:09;;;;;;;16.83;9.37;;;;;;;11.54;90.25;100624.03;5033168;28;20257;-71
2023/08/31 05:24:35;;;;;;;8.37;7.87;;;;;;;11.57;90.24;100628.22;5033338;28;20238;-71
2023/08/31 05:27:02;;;;;;;9.57;8.87;;;;;;;11.63;89.66;100635.59;5033281;28;20196;-71
2023/08/31 05:29:29;;;;;;;12.67;11.37;;;;;;;11.67;89.91;100632.44;5033272;28;20604;-71
2023/08/31 05:31:56;;;;;;;11.00;10.07;;;;;;;11.62;89.81;100633.94;5033369;28;20187;-71
2023/08/31 05:34:23;;;;;;;19.37;11.23;;;;;;;11.66;89.96;100624.59;5032912;28;20214;-71
2023/08/31 05:36:49;;;;;;;12.17;10.97;;;;;;;11.65;90.37;100633.59;5032978;28;20274;-71
2023/08/31 05:39:16;;;;;;;11.40;10.50;;;;;;;11.65;90.26;100636.28;5033138;28;20283;-71
2023/08/31 05:41:43;;;;;;;14.67;9.50;;;;;;;11.65;90.15;100637.13;5034905;28;20176;-71
2023/08/31 05:44:10;;;;;;;11.53;10.43;;;;;;;11.67;90.64;100650.38;5037714;28;20586;-71
2023/08/31 05:46:38;;;;;;;19.20;12.80;;;;;;;11.75;89.99;100648.56;5037155;28;20234;-71
2023/08/31 05:49:04;;;;;;;15.10;13.53;;;;;;;11.77;90.25;100651.09;5036935;28;20734;-71
2023/08/31 05:51:31;;;;;;;14.13;12.70;;;;;;;11.81;90.35;100655.97;5037324;28;20191;-71
2023/08/31 05:53:57;;;;;;;13.50;12.27;;;;;;;11.85;90.63;100656.47;5036680;28;20282;-71
2023/08/31 05:56:24;;;;;;;15.63;12.67;;;;;;;11.86;90.55;100650.97;5036879;28;20265;-71
2023/08/31 05:58:50;;;;;;;17.30;13.20;;;;;;;12.00;90.06;100656.72;5036627;28;20215;-71
2023/08/31 06:01:17;;;;;;;15.03;12.50;;;;;;;12.14;89.73;100653.38;5036884;28;20599;-71
2023/08/31 06:03:43;;;;;;;17.13;11.87;;;;;;;12.13;88.93;100657.09;5036628;28;20188;-71
2023/08/31 06:06:10;;;;;;;15.53;12.43;;;;;;;12.11;89.54;100653.72;5036552;28;20274;-71
2023/08/31 06:08:36;;;;;;;17.87;12.07;;;;;;;12.06;89.24;100658.72;5036635;28;20254;-71
2023/08/31 06:11:02;;;;;;;16.17;12.43;;;;;;;12.19;89.21;100659.94;5036984;28;20672;-71
2023/08/31 06:13:29;;;;;;;15.77;13.10;;;;;;;12.15;89.22;100658.59;5036791;28;20368;-71
2023/08/31 06:15:57;;;;;;;13.70;12.53;;;;;;;12.19;89.10;100664.47;5036380;28;20204;-71
2023/08/31 06:18:24;;;;;;;14.93;12.73;;;;;;;12.18;88.99;100671.66;5034968;28;20775;-71
2023/08/31 06:20:50;;;;;;;15.10;12.70;;;;;;;12.25;88.76;100677.22;5036300;28;20557;-71
2023/08/31 06:23:17;;;;;;;16.80;13.33;;;;;;;12.28;88.90;100683.09;5036258;28;20234;-71
2023/08/31 06:25:45;;;;;;;25.33;13.33;;;;;;;12.25;89.09;100683.44;5036529;28;20233;-71
2023/08/31 06:28:12;;;;;;;15.60;13.70;;;;;;;12.36;88.97;100675.06;5036142;28;20214;-71
2023/08/31 06:30:38;;;;;;;13.43;12.23;;;;;;;12.45;88.41;100691.16;5036120;28;20242;-71
2023/08/31 06:33:05;;;;;;;12.80;11.83;;;;;;;12.50;87.72;100684.31;5036106;28;20241;-71
2023/08/31 06:35:31;;;;;;;12.97;11.60;;;;;;;12.43;87.67;100680.63;5036014;28;20278;-71
2023/08/31 06:37:58;;;;;;;13.23;11.90;;;;;;;12.42;87.45;100680.78;5035971;28;20691;-70
2023/08/31 06:40:25;;;;;;;12.53;11.40;;;;;;;12.43;87.31;100679.78;5036547;28;20597;-71
2023/08/31 06:42:51;;;;;;;13.83;11.97;;;;;;;12.45;87.82;100681.28;5035861;28;20655;-71
2023/08/31 06:45:17;;;;;;;12.90;11.50;;;;;;;12.45;87.67;100686.66;5036179;28;20184;-71
2023/08/31 06:47:44;;;;;;;12.10;10.70;;;;;;;12.49;87.63;100679.94;5035710;28;20188;-71
2023/08/31 06:50:10;;;;;;;11.43;10.40;;;;;;;12.48;87.64;100680.94;5036052;28;20713;-71
2023/08/31 06:52:37;;;;;;;14.90;10.87;;;;;;;12.60;87.74;100685.00;5036082;28;20652;-71
2023/08/31 06:55:05;;;;;;;11.63;10.87;;;;;;;12.62;87.37;100688.34;5035735;28;20258;-71
2023/08/31 06:57:32;;;;;;;13.97;9.80;;;;;;;12.76;87.01;100684.19;5035898;28;20196;-71
2023/08/31 06:59:58;;;;;;;13.63;9.17;;;;;;;12.80;86.67;100680.16;5036360;28;20540;-71
2023/08/31 07:02:28;;;;;;;16.07;10.33;;;;;;;12.81;87.02;100679.16;5035553;28;20191;-71
2023/08/31 07:04:54;;;;;;;10.37;9.33;;;;;;;12.91;86.57;100681.66;5035761;28;20192;-71
2023/08/31 07:07:21;;;;;;;11.33;9.30;;;;;;;12.98;86.59;100680.00;5035591;28;20606;-71
2023/08/31 07:09:48;;;;;;;10.97;8.50;;;;;;;13.09;86.51;100685.84;5035564;28;20318;-71
2023/08/31 07:12:15;;;;;;;10.97;8.60;;;;;;;13.05;85.75;100681.84;5035145;28;20194;-71
2023/08/31 07:14:41;;;;;;;10.17;8.00;;;;;;;13.13;85.48;100678.34;5035563;28;20176;-71
2023/08/31 07:17:08;;;;;;;9.90;7.13;;;;;;;13.22;85.70;100683.53;5035497;28;20207;-71
2023/08/31 07:19:36;;;;;;;9.70;8.17;;;;;;;13.34;85.53;100691.22;5035120;28;20691;-71
2023/08/31 07:22:04;;;;;;;15.47;7.53;;;;;;;13.50;85.22;100685.81;5035135;28;20192;-71
2023/08/31 07:24:30;;;;;;;8.87;8.00;;;;;;;13.56;85.53;100680.63;5035135;28;20196;-71
2023/08/31 07:26:56;;;;;;;8.30;7.37;;;;;;;13.53;84.49;100685.50;5035134;28;20573;-71
2023/08/31 07:29:23;;;;;;;8.90;6.93;;;;;;;13.51;84.08;100691.03;5034973;28;20253;-71
2023/08/31 07:31:49;;;;;;;7.40;6.90;;;;;;;13.50;84.25;100693.88;5035003;28;20728;-71
2023/08/31 07:34:16;;;;;;;9.80;7.23;;;;;;;13.50;84.98;100691.19;5034959;28;20188;-71
2023/08/31 07:36:43;;;;;;;7.37;6.97;;;;;;;13.41;84.92;100694.94;5035043;28;20215;-71
2023/08/31 07:39:10;;;;;;;8.07;6.67;;;;;;;13.47;83.77;100695.06;5034763;28;20219;-70
2023/08/31 07:41:36;;;;;;;7.10;6.67;;;;;;;13.53;84.14;100697.09;5035071;28;20261;-70
2023/08/31 07:44:03;;;;;;;10.43;6.63;;;;;;;13.50;83.83;100700.09;5035001;28;20187;-70
2023/08/31 07:46:31;;;;;;;7.70;6.83;;;;;;;13.55;83.65;100695.03;5034963;28;20614;-70
2023/08/31 07:48:57;;;;;;;10.87;6.23;;;;;;;13.57;83.46;100695.72;5034888;28;20212;-71
2023/08/31 07:51:25;;;;;;;7.07;5.87;;;;;;;13.62;83.85;100705.97;5034902;28;20188;-71
2023/08/31 07:53:52;;;;;;;7.33;6.90;;;;;;;13.70;83.58;100701.41;5034827;28;20229;-71
2023/08/31 07:56:18;;;;;;;12.37;7.10;;;;;;;13.80;83.22;100711.09;5034706;28;20234;-71
2023/08/31 07:58:45;;;;;;;8.30;6.57;;;;;;;13.97;82.98;100715.41;5034975;28;20277;-70
2023/08/31 08:01:11;;;;;;;6.90;6.27;;;;;;;14.08;83.16;100715.88;5034387;28;20615;-70
2023/08/31 08:03:38;;;;;;;7.50;6.90;;;;;;;14.24;83.36;100706.91;5034411;28;20216;-70
2023/08/31 08:06:04;;;;;;;7.27;6.77;;;;;;;14.27;81.02;100719.97;5033904;28;20668;-71
2023/08/31 08:08:31;;;;;;;12.43;6.23;;;;;;;14.27;81.08;100714.59;5034473;28;20207;-70
2023/08/31 08:10:57;;;;;;;6.80;6.23;;;;;;;14.44;80.70;100713.53;5034810;28;20238;-70
2023/08/31 08:13:24;;;;;;;7.70;5.53;;;;;;;14.61;79.77;100720.50;5034234;28;20258;-71
2023/08/31 08:15:50;;;;;;;5.23;5.10;;;;;;;14.75;80.16;100726.97;5034069;28;20262;-71
2023/08/31 08:18:17;;;;;;;6.07;5.03;;;;;;;14.89;77.88;100728.91;5034255;28;20214;-70
2023/08/31 08:20:47;;;;;;;5.20;4.90;;;;;;;15.00;77.63;100733.84;5034126;28;20192;-70
2023/08/31 08:23:14;;;;;;;6.57;6.20;;;;;;;14.99;76.31;100729.47;5034639;28;20195;-71
2023/08/31 08:25:41;;;;;;;5.07;4.60;;;;;;;14.96;77.33;100729.84;5034232;28;20196;-71
2023/08/31 08:28:07;;;;;;;6.83;4.93;;;;;;;15.02;76.74;100731.00;5033899;28;20714;-70
2023/08/31 08:30:34;;;;;;;3.90;3.80;;;;;;;15.04;76.94;100734.31;5033916;28;20238;-71
2023/08/31 08:33:00;;;;;;;5.17;4.53;;;;;;;15.19;77.65;100734.38;5034137;28;20616;-71
2023/08/31 08:35:27;;;;;;;5.90;3.70;;;;;;;15.30;76.16;100737.47;5033959;28;20212;-71
2023/08/31 08:37:53;;;;;;;5.40;5.00;;;;;;;15.46;76.61;100737.31;5034168;28;20183;-71
2023/08/31 08:40:20;;;;;;;4.77;4.53;;;;;;;15.53;76.15;100740.16;5033711;28;20196;-71
2023/08/31 08:42:47;;;;;;;4.53;4.43;;;;;;;15.59;75.29;100734.03;5033660;28;20531;-71
2023/08/31 08:45:15;;;;;;;13.93;4.47;;;;;;;15.68;75.78;100738.31;5033866;28;20188;-71
2023/08/31 08:47:43;;;;;;;8.43;4.17;;;;;;;15.74;76.43;100728.66;5033578;28;20184;-70
2023/08/31 08:50:13;;;;;;;4.70;4.70;;;;;;;15.86;74.56;100738.81;5033542;28;20204;-71
2023/08/31 08:52:40;;;;;;;5.43;5.00;;;;;;;15.84;73.63;100737.28;5034076;28;20683;-70
2023/08/31 08:55:08;;;;;;;5.23;5.03;;;;;;;15.86;75.45;100733.41;5033433;28;20196;-71
2023/08/31 08:57:35;;;;;;;6.83;5.67;;;;;;;15.95;74.84;100734.97;5033965;28;20313;-70
2023/08/31 09:00:03;;;;;;;5.53;5.30;;;;;;;15.99;73.59;100739.00;5033427;28;20187;-70
2023/08/31 09:02:29;;;;;;;11.43;5.27;;;;;;;16.00;72.76;100731.72;5033374;28;20195;-70
2023/08/31 09:04:56;;;;;;;6.97;5.80;;;;;;;16.03;73.04;100719.72;5033645;28;20206;-71
2023/08/31 09:07:24;;;;;;;4.53;4.43;;;;;;;16.07;73.85;100729.13;5033551;28;20548;-71
2023/08/31 09:09:52;;;;;;;9.50;5.53;;;;;;;16.12;72.89;100732.94;5033264;28;20230;-71
2023/08/31 09:12:23;;;;;;;11.73;4.90;;;;;;;16.16;72.84;100731.53;5033162;28;20195;-71
2023/08/31 09:14:59;;;;;;;4.80;4.60;;;;;;;16.20;72.22;100740.09;5033567;28;20176;-71
2023/08/31 09:17:28;;;;;;;5.40;5.07;;;;;;;16.26;72.96;100728.53;5032907;28;20176;-71
2023/08/31 09:20:00;;;;;;;6.47;5.80;;;;;;;16.31;72.53;100732.34;5033361;28;20589;-71
2023/08/31 09:22:27;;;;;;;5.53;5.17;;;;;;;16.31;73.12;100735.03;5033470;28;20529;-71
2023/08/31 09:24:53;;;;;;;5.47;5.10;;;;;;;16.23;72.63;100732.44;5033088;28;20191;-71
2023/08/31 09:27:20;;;;;;;5.27;4.87;;;;;;;16.50;71.86;100743.59;5033110;28;20191;-71
2023/08/31 09:29:46;;;;;;;6.40;6.07;;;;;;;16.59;70.01;100740.59;5033058;28;20290;-71
2023/08/31 09:32:17;;;;;;;5.37;5.03;;;;;;;16.57;70.82;100737.25;5033307;28;20219;-71
2023/08/31 09:34:45;;;;;;;6.60;6.20;;;;;;;16.46;70.67;100743.94;5033048;28;20238;-71
2023/08/31 09:37:11;;;;;;;6.13;5.80;;;;;;;16.30;71.17;100741.47;5032968;28;20207;-71
2023/08/31 09:39:41;;;;;;;7.83;5.70;;;;;;;16.26;71.05;100740.16;5033098;28;20582;-71
2023/08/31 09:42:09;;;;;;;6.40;5.93;;;;;;;16.41;71.27;100742.84;5033284;28;20640;-71
2023/08/31 09:44:41;;;;;;;5.73;5.43;;;;;;;16.42;71.23;100748.03;5033211;28;20552;-71
2023/08/31 09:47:08;;;;;;;6.70;6.10;;;;;;;16.48;70.77;100742.91;5033508;28;20176;-71
2023/08/31 09:49:36;;;;;;;6.13;5.83;;;;;;;16.37;70.13;100746.97;5033089;28;20211;-71
2023/08/31 09:52:04;;;;;;;5.03;4.93;;;;;;;16.39;71.02;100745.72;5032853;28;20714;-71
2023/08/31 09:54:33;;;;;;;6.00;5.80;;;;;;;16.30;71.06;100748.72;5033158;28;20253;-71
2023/08/31 09:57:02;;;;;;;5.40;5.20;;;;;;;16.22;72.59;100746.97;5033008;28;20253;-71
2023/08/31 09:59:29;;;;;;;5.33;5.13;;;;;;;16.34;71.92;100744.59;5032720;28;20216;-71
2023/08/31 10:01:56;;;;;;;6.37;5.83;;;;;;;16.31;70.63;100745.00;5032849;28;20593;-71
2023/08/31 10:04:23;;;;;;;5.03;4.87;;;;;;;16.34;70.82;100750.84;5032728;28;20663;-70
2023/08/31 10:06:50;;;;;;;6.37;5.93;;;;;;;16.38;69.88;100752.13;5033502;28;20188;-71
2023/08/31 10:09:17;;;;;;;4.97;4.70;;;;;;;16.50;70.06;100751.69;5032865;28;20216;-70
2023/08/31 10:11:45;;;;;;;4.93;4.53;;;;;;;16.60;70.73;100757.63;5033215;28;20199;-70
2023/08/31 10:14:13;;;;;;;4.03;3.90;;;;;;;16.60;68.54;100746.81;5032619;28;20211;-71
2023/08/31 10:16:43;;;;;;;4.10;3.90;;;;;;;16.67;67.88;100743.19;5033121;28;20616;-71
2023/08/31 10:19:09;;;;;;;4.20;3.90;;;;;;;16.79;68.36;100752.47;5033106;28;20632;-71
2023/08/31 10:21:37;;;;;;;3.80;3.50;;;;;;;17.01;67.85;100749.78;5033163;28;20200;-71
2023/08/31 10:24:04;;;;;;;5.90;3.57;;;;;;;17.13;66.00;100748.22;5032796;28;20192;-70
2023/08/31 10:26:31;;;;;;;3.00;3.00;;;;;;;17.19;65.10;100740.16;5033172;28;20180;-70
2023/08/31 10:28:59;;;;;;;3.93;3.83;;;;;;;17.34;63.54;100754.47;5034288;28;20215;-70
2023/08/31 10:31:30;;;;;;;2.93;2.73;;;;;;;17.40;62.93;100742.00;5036153;28;20196;-71
2023/08/31 10:34:04;;;;;;;4.57;2.93;;;;;;;17.69;67.72;100743.75;5036650;28;20177;-71
2023/08/31 10:36:36;;;;;;;3.43;3.33;;;;;;;17.72;62.51;100733.34;5036820;28;20750;-71
2023/08/31 10:39:15;;;;;;;3.13;2.90;;;;;;;17.90;62.95;100735.56;5036758;28;20258;-70
2023/08/31 10:41:51;;;;;;;3.00;3.00;;;;;;;18.00;63.71;100741.44;5036273;28;20183;-70
2023/08/31 10:44:25;;;;;;;3.13;2.93;;;;;;;17.99;62.03;100734.34;5036232;28;20176;-70
2023/08/31 10:46:52;;;;;;;3.70;2.73;;;;;;;17.93;61.47;100734.31;5036690;28;20504;-70
2023/08/31 10:49:21;;;;;;;2.67;2.67;;;;;;;17.98;62.04;100727.28;5035949;28;20580;-71
2023/08/31 10:51:50;;;;;;;2.33;2.33;;;;;;;17.97;64.00;100725.59;5035751;28;20319;-71
2023/08/31 10:54:22;;;;;;;3.77;2.87;;;;;;;18.13;61.99;100729.84;5036006;28;20737;-71
2023/08/31 10:56:55;;;;;;;3.50;3.40;;;;;;;18.03;60.27;100718.56;5035542;28;20204;-70
2023/08/31 10:59:23;;;;;;;2.27;2.17;;;;;;;18.20;61.40;100730.72;5036380;28;20215;-70
2023/08/31 11:01:51;;;;;;;2.30;2.30;;;;;;;18.24;59.20;100727.41;5035857;28;20196;-70
2023/08/31 11:04:17;;;;;;;5.10;2.57;;;;;;;17.98;59.38;100734.56;5035733;28;20599;-70
2023/08/31 11:06:44;;;;;;;4.13;2.67;;;;;;;17.95;60.18;100733.06;5035830;28;20184;-70
2023/08/31 11:09:29;;;;;;;3.33;2.70;;;;;;;18.03;61.95;100734.81;5035504;28;20825;-70
2023/08/31 11:11:55;;;;;;;2.73;2.70;;;;;;;17.85;59.52;100727.19;5035880;28;20180;-70
2023/08/31 11:14:22;;;;;;;3.03;2.83;;;;;;;18.01;60.51;100731.44;5035328;28;20274;-70
2023/08/31 11:16:48;;;;;;;6.93;5.00;;;;;;;17.95;60.13;100732.25;5035277;28;20212;-70
2023/08/31 11:19:15;;;;;;;3.27;3.27;;;;;;;17.68;60.72;100733.94;5035504;28;20705;-70
2023/08/31 11:21:41;;;;;;;3.63;3.33;;;;;;;17.81;61.37;100725.94;5035446;28;20221;-70