Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:25;;;;;;;6.70;6.30;;;19.70;99.90;;;;;;4991596;28;20652;-62
2023/07/21 00:02:51;;;;;;;6.70;6.00;;;19.80;99.90;;;;;;4991386;28;20451;-61
2023/07/21 00:05:17;;;;;;;6.43;6.03;;;19.80;99.90;;;;;;4992307;28;20441;-60
2023/07/21 00:07:44;;;;;;;6.17;5.67;;;19.80;99.90;;;;;;4979977;28;20423;-61
2023/07/21 00:10:10;;;;;;;5.63;5.07;;;19.80;99.90;;;;;;4996151;28;20415;-62
2023/07/21 00:12:40;;;;;;;5.67;5.37;;;19.80;99.90;;;;;;4992697;28;20506;-62
2023/07/21 00:15:07;;;;;;;5.30;5.00;;;19.90;99.90;;;;;;4995313;28;20414;-62
2023/07/21 00:17:36;;;;;;;5.40;5.10;;;19.90;99.90;;;;;;4995863;28;20410;-61
2023/07/21 00:20:11;;;;;;;5.93;5.50;;;19.90;99.90;;;;;;4995476;28;20896;-61
2023/07/21 00:22:38;;;;;;;6.10;5.70;;;19.90;99.90;;;;;;4994568;28;20826;-61
2023/07/21 00:25:10;;;;;;;6.00;5.60;;;19.90;99.90;;;;;;4994505;28;20441;-61
2023/07/21 00:27:41;;;;;;;5.80;5.40;;;19.90;99.90;;;;;;4995432;28;20423;-61
2023/07/21 00:30:08;;;;;;;6.10;5.70;;;19.90;99.90;;;;;;4995230;28;20423;-61
2023/07/21 00:32:35;;;;;;;6.10;5.70;;;19.90;99.90;;;;;;4995603;28;20434;-62
2023/07/21 00:35:04;;;;;;;5.60;5.30;;;19.90;99.90;;;;;;4995056;28;20508;-61
2023/07/21 00:37:30;;;;;;;6.57;6.07;;;19.90;99.90;;;;;;4995757;28;20431;-61
2023/07/21 00:39:56;;;;;;;5.67;5.27;;;19.90;99.90;;;;;;4993141;28;20938;-61
2023/07/21 00:42:21;;;;;;;5.70;5.40;;;19.80;99.90;;;;;;4993653;28;20505;-62
2023/07/21 00:44:47;;;;;;;6.70;6.30;;;19.80;99.90;;;;;;4993175;28;20551;-61
2023/07/21 00:47:13;;;;;;;6.93;5.70;;;19.80;99.90;;;;;;4994367;28;20597;-61
2023/07/21 00:49:39;;;;;;;6.13;5.53;;;19.90;99.90;;;;;;4994271;28;20207;-61
2023/07/21 00:52:08;;;;;;;6.60;6.10;;;19.90;99.90;;;;;;4994904;28;20705;-61
2023/07/21 00:54:34;;;;;;;6.03;5.53;;;19.90;99.90;;;;;;4993818;28;20179;-61
2023/07/21 00:56:59;;;;;;;5.50;5.20;;;19.80;99.90;;;;;;4994880;28;20474;-61
2023/07/21 00:59:25;;;;;;;6.93;6.43;;;19.80;99.90;;;;;;4995029;28;20647;-61
2023/07/21 01:01:51;;;;;;;6.33;5.83;;;19.80;99.90;;;;;;4994113;28;20616;-61
2023/07/21 01:04:17;;;;;;;5.97;5.57;;;19.80;99.90;;;;;;4995070;28;20186;-61
2023/07/21 01:06:45;;;;;;;7.37;6.83;;;19.80;99.90;;;;;;4995473;28;20238;-61
2023/07/21 01:09:12;;;;;;;6.13;5.83;;;19.80;99.90;;;;;;4994848;28;20422;-61
2023/07/21 01:11:39;;;;;;;6.43;5.93;;;19.70;99.90;;;;;;4992507;28;20951;-61
2023/07/21 01:14:07;;;;;;;6.33;5.93;;;19.50;99.90;;;;;;4993292;28;20945;-61
2023/07/21 01:16:43;;;;;;;7.40;6.70;;;19.30;99.90;;;;;;4993804;28;20423;-62
2023/07/21 01:19:15;;;;;;;6.30;5.90;;;19.30;99.90;;;;;;4993523;28;20741;-61
2023/07/21 01:21:53;;;;;;;7.17;6.43;;;19.30;99.90;;;;;;4995082;28;20449;-61
2023/07/21 01:24:22;;;;;;;6.50;6.10;;;19.30;99.90;;;;;;4994059;28;20423;-61
2023/07/21 01:26:49;;;;;;;6.20;5.80;;;19.30;99.90;;;;;;4985031;28;20879;-60
2023/07/21 01:29:18;;;;;;;6.67;6.17;;;19.30;99.90;;;;;;4992880;28;20423;-61
2023/07/21 01:31:47;;;;;;;6.33;5.93;;;19.30;99.90;;;;;;4993953;28;20423;-61
2023/07/21 01:34:15;;;;;;;6.90;6.40;;;19.30;99.90;;;;;;4994642;28;20421;-61
2023/07/21 01:36:42;;;;;;;6.43;5.93;;;19.30;99.90;;;;;;4994668;28;20458;-61
2023/07/21 01:39:08;;;;;;;6.47;6.00;;;19.30;99.90;;;;;;4993609;28;20810;-62
2023/07/21 01:41:35;;;;;;;7.80;7.17;;;19.30;99.90;;;;;;4993813;28;20446;-61
2023/07/21 01:44:01;;;;;;;5.93;5.63;;;19.20;99.90;;;;;;4994150;28;20433;-61
2023/07/21 01:46:27;;;;;;;7.27;6.70;;;19.20;99.90;;;;;;4992545;28;20466;-61
2023/07/21 01:48:53;;;;;;;5.90;5.60;;;19.10;99.90;;;;;;4993620;28;20423;-61
2023/07/21 01:51:21;;;;;;;7.30;6.80;;;19.20;99.90;;;;;;4994807;28;20183;-61
2023/07/21 01:53:53;;;;;;;6.63;6.03;;;19.20;99.90;;;;;;4991898;28;20238;-61
2023/07/21 01:56:33;;;;;;;7.10;6.57;;;19.20;99.90;;;;;;4994871;28;20403;-61
2023/07/21 01:59:04;;;;;;;6.50;6.10;;;19.30;99.90;;;;;;4993219;28;20415;-60
2023/07/21 02:01:32;;;;;;;7.27;6.77;;;19.30;99.90;;;;;;4993530;28;20450;-61
2023/07/21 02:03:57;;;;;;;6.70;6.30;;;19.20;99.90;;;;;;4993450;28;20522;-61
2023/07/21 02:06:23;;;;;;;6.90;6.50;;;19.20;99.90;;;;;;4991707;28;20481;-61
2023/07/21 02:08:49;;;;;;;7.47;7.07;;;19.30;99.90;;;;;;4993302;28;20186;-61
2023/07/21 02:11:15;;;;;;;7.37;6.80;;;19.30;99.90;;;;;;4993866;28;20616;-61
2023/07/21 02:13:41;;;;;;;7.27;6.87;;;19.20;99.90;;;;;;4993626;28;20426;-60
2023/07/21 02:16:07;;;;;;;6.60;6.20;;;19.10;99.90;;;;;;4992000;28;20430;-61
2023/07/21 02:18:35;;;;;;;6.90;6.40;;;19.10;99.90;;;;;;4993819;28;20533;-61
2023/07/21 02:21:04;;;;;;;6.17;5.77;;;19.10;99.90;;;;;;4991808;28;20180;-61
2023/07/21 02:23:31;;;;;;;7.03;6.50;;;19.10;99.90;;;;;;4992213;28;20526;-61
2023/07/21 02:25:58;;;;;;;6.60;6.10;;;19.10;99.90;;;;;;4989881;28;20949;-61
2023/07/21 02:28:24;;;;;;;6.97;6.53;;;19.20;99.90;;;;;;4981594;28;20423;-61
2023/07/21 02:31:03;;;;;;;7.40;6.97;;;19.10;99.90;;;;;;4991036;28;20507;-60
2023/07/21 02:33:33;;;;;;;6.37;5.97;;;19.10;99.90;;;;;;4992810;28;20419;-61
2023/07/21 02:36:01;;;;;;;6.30;5.90;;;19.10;99.90;;;;;;4992156;28;20465;-61
2023/07/21 02:38:27;;;;;;;6.10;5.80;;;19.10;99.90;;;;;;4993167;28;20516;-61
2023/07/21 02:40:53;;;;;;;5.73;5.43;;;19.10;99.90;;;;;;4992333;28;20427;-60
2023/07/21 02:43:19;;;;;;;6.00;5.50;;;19.10;99.90;;;;;;4993346;28;20466;-62
2023/07/21 02:45:52;;;;;;;6.60;6.20;;;19.10;99.90;;;;;;4991799;28;20427;-61
2023/07/21 02:48:19;;;;;;;7.40;6.87;;;19.10;99.90;;;;;;4992835;28;20508;-61
2023/07/21 02:50:52;;;;;;;7.07;6.47;;;19.10;99.90;;;;;;4974081;28;20404;-61
2023/07/21 02:53:20;;;;;;;7.13;6.63;;;19.10;99.90;;;;;;4990816;28;20517;-61
2023/07/21 02:55:46;;;;;;;6.57;6.07;;;19.10;99.90;;;;;;4991157;28;20430;-61
2023/07/21 02:58:15;;;;;;;7.10;6.70;;;19.10;99.90;;;;;;4992304;28;20971;-60
2023/07/21 03:00:41;;;;;;;7.37;6.87;;;19.10;99.90;;;;;;4980865;28;20833;-60
2023/07/21 03:03:09;;;;;;;7.80;7.30;;;19.00;99.90;;;;;;4986682;28;20454;-61
2023/07/21 03:05:35;;;;;;;6.80;6.30;;;19.00;99.90;;;;;;4992939;28;20450;-60
2023/07/21 03:08:03;;;;;;;6.00;5.60;;;19.00;99.90;;;;;;4992430;28;20431;-61
2023/07/21 03:10:29;;;;;;;6.70;6.30;;;19.00;99.90;;;;;;4991365;28;20421;-61
2023/07/21 03:12:55;;;;;;;7.07;6.50;;;19.00;99.90;;;;;;4992095;28;20783;-60
2023/07/21 03:15:20;;;;;;;6.53;6.13;;;19.00;99.90;;;;;;4993200;28;20498;-61
2023/07/21 03:17:46;;;;;;;7.20;6.70;;;18.90;99.90;;;;;;4992206;28;20175;-60
2023/07/21 03:20:12;;;;;;;7.17;6.70;;;19.00;99.90;;;;;;4992026;28;20180;-61
2023/07/21 03:22:39;;;;;;;7.93;7.33;;;18.90;99.90;;;;;;4992688;28;20203;-61
2023/07/21 03:25:06;;;;;;;8.37;7.77;;;19.00;99.90;;;;;;4991039;28;20449;-61
2023/07/21 03:27:38;;;;;;;7.93;7.47;;;19.00;99.90;;;;;;4990109;28;20427;-61
2023/07/21 03:30:05;;;;;;;7.70;7.20;;;19.00;99.90;;;;;;4991970;28;20517;-61
2023/07/21 03:32:31;;;;;;;7.60;7.00;;;19.00;99.90;;;;;;4992935;28;20419;-61
2023/07/21 03:34:57;;;;;;;7.90;7.40;;;19.00;99.90;;;;;;4991083;28;20524;-61
2023/07/21 03:37:26;;;;;;;7.30;6.90;;;19.00;99.90;;;;;;4993021;28;20192;-61
2023/07/21 03:39:52;;;;;;;7.63;7.00;;;19.00;99.90;;;;;;4974806;28;20593;-61
2023/07/21 03:42:18;;;;;;;7.37;6.90;;;19.10;99.90;;;;;;4993244;28;20985;-61
2023/07/21 03:44:51;;;;;;;6.87;6.37;;;19.10;99.90;;;;;;4995617;28;20422;-60
2023/07/21 03:47:17;;;;;;;7.90;7.20;;;19.10;99.90;;;;;;4979170;28;20408;-61
2023/07/21 03:49:47;;;;;;;8.10;7.40;;;19.00;99.90;;;;;;4996297;28;20502;-61
2023/07/21 03:52:13;;;;;;;7.60;7.20;;;19.00;99.90;;;;;;4995491;28;20427;-61
2023/07/21 03:54:40;;;;;;;8.43;7.90;;;19.00;99.90;;;;;;4996754;28;20410;-61
2023/07/21 03:57:06;;;;;;;8.30;7.80;;;19.00;99.90;;;;;;4994104;28;20426;-60
2023/07/21 03:59:32;;;;;;;7.37;6.87;;;19.00;99.90;;;;;;4995950;28;20499;-62
2023/07/21 04:01:58;;;;;;;7.57;6.97;;;18.90;99.90;;;;;;4995475;28;20207;-61
2023/07/21 04:04:24;;;;;;;6.77;6.37;;;18.90;99.90;;;;;;4993929;28;20187;-62
2023/07/21 04:06:49;;;;;;;7.20;6.77;;;18.90;99.90;;;;;;4994588;28;20187;-61
2023/07/21 04:09:15;;;;;;;7.60;7.00;;;18.90;99.90;;;;;;4994188;28;20632;-61
2023/07/21 04:11:42;;;;;;;7.23;6.73;;;18.90;99.90;;;;;;4995509;28;20192;-61
2023/07/21 04:14:08;;;;;;;7.60;7.10;;;19.00;99.90;;;;;;4993910;28;20481;-60
2023/07/21 04:16:34;;;;;;;7.83;7.27;;;18.90;99.90;;;;;;4995745;28;20836;-61
2023/07/21 04:19:00;;;;;;;8.20;7.60;;;18.90;99.90;;;;;;4995300;28;20453;-60
2023/07/21 04:21:26;;;;;;;8.27;7.70;;;18.90;99.90;;;;;;4995130;28;20466;-62
2023/07/21 04:23:52;;;;;;;7.70;7.30;;;19.00;99.90;;;;;;4996059;28;20835;-62
2023/07/21 04:26:18;;;;;;;7.50;7.00;;;19.10;99.90;;;;;;4992980;28;20427;-59
2023/07/21 04:28:47;;;;;;;7.07;6.63;;;19.20;99.90;;;;;;4995147;28;20192;-59
2023/07/21 04:31:13;;;;;;;7.40;7.00;;;19.10;99.90;;;;;;4994866;28;20187;-59
2023/07/21 04:33:40;;;;;;;7.20;6.67;;;19.10;99.90;;;;;;4994734;28;20478;-59
2023/07/21 04:36:09;;;;;;;7.40;6.90;;;19.10;99.90;;;;;;4995059;28;20451;-59
2023/07/21 04:38:35;;;;;;;7.77;7.13;;;19.10;99.90;;;;;;4995695;28;20438;-60
2023/07/21 04:41:00;;;;;;;8.40;7.90;;;19.10;99.90;;;;;;4995129;28;20175;-59
2023/07/21 04:43:26;;;;;;;8.70;8.10;;;19.00;99.90;;;;;;4995436;28;20407;-59
2023/07/21 04:45:56;;;;;;;9.30;8.70;;;19.00;99.90;;;;;;4995873;28;20179;-59
2023/07/21 04:48:22;;;;;;;9.37;8.77;;;19.00;99.90;;;;;;4994283;28;20284;-59
2023/07/21 04:50:51;;;;;;;8.60;8.00;;;19.00;99.90;;;;;;4995321;28;20510;-59
2023/07/21 04:53:17;;;;;;;8.50;8.00;;;18.90;99.90;;;;;;4992176;28;20667;-59
2023/07/21 04:55:43;;;;;;;9.03;8.43;;;18.90;99.90;;;;;;4995658;28;20423;-59
2023/07/21 04:58:09;;;;;;;8.80;8.20;;;19.00;99.90;;;;;;4993259;28;20187;-59
2023/07/21 05:00:34;;;;;;;9.80;9.03;;;19.00;99.90;;;;;;4995375;28;20207;-59
2023/07/21 05:03:00;;;;;;;8.70;8.20;;;19.10;99.90;;;;;;4993825;28;20210;-58
2023/07/21 05:05:27;;;;;;;8.63;8.03;;;19.10;99.90;;;;;;4995396;28;20438;-59
2023/07/21 05:07:53;;;;;;;9.20;8.63;;;19.10;99.90;;;;;;4995059;28;20791;-59
2023/07/21 05:10:19;;;;;;;11.33;10.67;;;19.10;99.90;;;;;;4994441;28;20776;-59
2023/07/21 05:12:45;;;;;;;10.17;9.57;;;19.20;99.90;;;;;;4993116;28;20435;-58
2023/07/21 05:15:13;;;;;;;9.47;8.10;;;19.20;99.90;;;;;;4994106;28;20493;-59
2023/07/21 05:17:40;;;;;;;10.90;10.30;;;19.20;99.90;;;;;;4994046;28;20250;-59
2023/07/21 05:20:07;;;;;;;8.37;7.87;;;19.20;99.90;;;;;;4982003;28;20825;-60
2023/07/21 05:22:33;;;;;;;9.70;9.10;;;19.30;99.90;;;;;;4994735;28;20808;-60
2023/07/21 05:24:59;;;;;;;9.53;8.83;;;19.30;99.90;;;;;;4993557;28;20419;-59
2023/07/21 05:27:25;;;;;;;10.10;9.40;;;19.30;99.90;;;;;;4994054;28;20982;-59
2023/07/21 05:29:51;;;;;;;12.40;11.50;;;19.20;99.90;;;;;;4994469;28;20183;-59
2023/07/21 05:32:16;;;;;;;11.70;10.80;;;19.10;99.90;;;;;;4991406;28;20195;-59
2023/07/21 05:34:42;;;;;;;9.73;9.03;;;19.10;99.90;;;;;;4994165;28;20191;-59
2023/07/21 05:37:11;;;;;;;11.20;10.43;;;19.10;99.90;;;;;;4980706;28;20180;-59
2023/07/21 05:39:37;;;;;;;10.67;9.90;;;19.20;99.90;;;;;;4994684;28;20183;-59
2023/07/21 05:42:03;;;;;;;9.43;8.73;;;19.20;99.90;;;;;;4994037;28;20459;-59
2023/07/21 05:44:30;;;;;;;9.50;8.77;;;19.30;99.90;;;;;;4994718;28;20175;-59
2023/07/21 05:46:56;;;;;;;10.93;10.17;;;19.30;99.90;;;;;;4991973;28;20442;-59
2023/07/21 05:49:23;;;;;;;10.00;9.40;;;19.30;99.90;;;;;;4993429;28;20422;-59
2023/07/21 05:51:49;;;;;;;11.83;11.03;;;19.40;99.90;;;;;;4991901;28;20425;-60
2023/07/21 05:54:14;;;;;;;11.63;10.77;;;19.50;99.90;;;;;;4987241;28;20510;-59
2023/07/21 05:56:40;;;;;;;9.30;8.60;;;19.50;99.90;;;;;;4993374;28;20433;-59
2023/07/21 05:59:06;;;;;;;11.93;11.03;;;19.50;99.90;;;;;;4993946;28;20395;-59
2023/07/21 06:01:34;;;;;;;9.80;9.00;;;19.60;99.90;;;;;;4992830;28;20651;-60
2023/07/21 06:04:00;;;;;;;9.83;9.13;;;19.60;99.90;;;;;;4994230;28;20183;-60
2023/07/21 06:06:26;;;;;;;9.67;8.87;;;19.70;99.90;;;;;;4992863;28;20797;-60
2023/07/21 06:08:52;;;;;;;9.73;9.03;;;19.70;99.90;;;;;;4992996;28;20184;-59
2023/07/21 06:11:18;;;;;;;10.10;9.40;;;19.80;99.90;;;;;;4992429;28;20175;-60
2023/07/21 06:13:43;;;;;;;11.43;10.63;;;19.80;99.90;;;;;;4993571;28;20426;-60
2023/07/21 06:16:09;;;;;;;9.23;8.50;;;19.90;99.90;;;;;;4993557;28;20183;-59
2023/07/21 06:18:38;;;;;;;9.70;8.70;;;20.00;99.90;;;;;;4994072;28;20179;-60
2023/07/21 06:21:04;;;;;;;10.13;9.43;;;20.00;99.90;;;;;;4993878;28;20671;-60
2023/07/21 06:23:30;;;;;;;11.63;10.83;;;20.00;99.90;;;;;;4992201;28;20935;-60
2023/07/21 06:25:55;;;;;;;10.67;9.70;;;19.80;99.90;;;;;;4992713;28;20415;-60
2023/07/21 06:28:21;;;;;;;10.27;9.50;;;19.50;99.90;;;;;;4992507;28;20179;-60
2023/07/21 06:30:48;;;;;;;10.13;9.43;;;19.50;99.90;;;;;;4993941;28;20258;-61
2023/07/21 06:33:13;;;;;;;9.60;8.97;;;19.70;99.90;;;;;;4992765;28;20430;-61
2023/07/21 06:35:40;;;;;;;9.73;8.90;;;19.80;99.90;;;;;;4993176;28;20462;-61
2023/07/21 06:38:07;;;;;;;10.30;9.50;;;19.90;99.90;;;;;;4991609;28;20183;-60
2023/07/21 06:40:33;;;;;;;9.90;9.10;;;19.90;99.90;;;;;;4992215;28;20946;-61
2023/07/21 06:42:59;;;;;;;11.40;10.50;;;20.00;99.90;;;;;;4991947;28;20554;-61
2023/07/21 06:45:26;;;;;;;11.30;10.40;;;20.10;99.90;;;;;;4991527;28;21369;-60
2023/07/21 06:47:52;;;;;;;11.47;10.00;;;20.10;99.90;;;;;;4992982;28;20423;-61
2023/07/21 06:50:17;;;;;;;10.07;9.20;;;20.10;99.90;;;;;;4992320;28;20203;-60
2023/07/21 06:52:45;;;;;;;10.50;9.50;;;20.20;99.90;;;;;;4992282;28;20194;-60
2023/07/21 06:55:10;;;;;;;10.80;9.77;;;20.30;99.90;;;;;;4990800;28;20180;-60
2023/07/21 06:57:36;;;;;;;10.90;9.90;;;20.30;99.90;;;;;;4991140;28;20982;-60
2023/07/21 07:00:05;;;;;;;9.67;8.97;;;20.40;99.90;;;;;;4992547;28;20415;-60
2023/07/21 07:02:31;;;;;;;11.17;10.37;;;20.50;99.90;;;;;;4973093;28;20207;-61
2023/07/21 07:04:56;;;;;;;10.80;9.80;;;20.60;99.90;;;;;;4986957;28;20930;-60
2023/07/21 07:07:22;;;;;;;9.80;9.00;;;20.70;99.90;;;;;;4992145;28;20195;-60
2023/07/21 07:09:48;;;;;;;11.87;10.93;;;20.80;99.90;;;;;;4993264;28;20221;-60
2023/07/21 07:12:14;;;;;;;10.40;9.50;;;20.90;99.90;;;;;;4990663;28;20207;-60
2023/07/21 07:14:39;;;;;;;10.97;10.07;;;20.90;99.90;;;;;;4991321;28;20326;-60
2023/07/21 07:17:05;;;;;;;12.10;11.10;;;20.90;99.90;;;;;;4988584;28;20183;-60
2023/07/21 07:19:31;;;;;;;10.23;9.40;;;21.00;99.90;;;;;;4992507;28;20172;-60
2023/07/21 07:21:57;;;;;;;10.00;9.30;;;21.10;99.90;;;;;;4990664;28;20282;-60
2023/07/21 07:24:22;;;;;;;9.63;8.90;;;21.10;99.90;;;;;;4989102;28;20179;-60
2023/07/21 07:26:48;;;;;;;8.43;7.73;;;21.20;99.90;;;;;;4990887;28;20263;-63
2023/07/21 07:29:17;;;;;;;10.17;9.27;;;21.20;99.90;;;;;;4988026;28;20189;-63
2023/07/21 07:31:43;;;;;;;10.03;9.33;;;21.30;99.90;;;;;;4989506;28;20587;-64
2023/07/21 07:34:09;;;;;;;11.90;10.90;;;21.50;99.90;;;;;;4992312;28;20514;-64
2023/07/21 07:36:34;;;;;;;14.50;10.10;;;21.70;99.90;;;;;;4993413;28;20250;-64
2023/07/21 07:39:00;;;;;;;11.20;10.30;;;21.90;99.90;;;;;;4992352;28;20427;-65
2023/07/21 07:41:26;;;;;;;25.70;23.00;;;22.10;99.90;;;;;;4991247;28;22444;-64
2023/07/21 07:43:53;;;;;;;127.40;103.17;;;22.30;99.90;;;;;;4992711;28;20186;-66
2023/07/21 07:46:18;;;;;;;115.73;96.10;;;22.40;99.90;;;;;;4991910;28;20179;-65
2023/07/21 07:48:45;;;;;;;22.70;19.93;;;22.50;99.70;;;;;;4990095;28;20945;-65
2023/07/21 07:51:11;;;;;;;179.43;161.30;;;22.60;99.10;;;;;;4970323;28;20179;-62
2023/07/21 07:53:37;;;;;;;33.80;28.27;;;22.70;99.50;;;;;;4992910;28;20746;-63
2023/07/21 07:56:03;;;;;;;12.37;10.97;;;22.80;99.90;;;;;;4983256;28;20431;-66
2023/07/21 07:58:29;;;;;;;10.97;9.97;;;22.90;99.60;;;;;;4973274;28;20507;-65
2023/07/21 08:00:57;;;;;;;10.37;9.47;;;23.00;98.30;;;;;;4991649;28;20419;-65
2023/07/21 08:03:23;;;;;;;11.33;10.33;;;23.10;97.70;;;;;;4987401;28;20937;-65
2023/07/21 08:05:50;;;;;;;11.97;10.97;;;23.20;98.10;;;;;;4990368;28;20438;-65
2023/07/21 08:08:22;;;;;;;11.40;10.40;;;23.30;96.90;;;;;;4991851;28;20458;-65
2023/07/21 08:10:48;;;;;;;11.60;10.70;;;23.40;96.60;;;;;;4987678;28;20435;-64
2023/07/21 08:13:14;;;;;;;63.23;53.47;;;23.50;96.70;;;;;;4973194;28;20932;-64
2023/07/21 08:15:41;;;;;;;42.77;36.90;;;23.50;96.30;;;;;;4991522;28;20426;-65
2023/07/21 08:18:07;;;;;;;141.83;127.70;;;23.60;95.00;;;;;;4986555;28;20487;-64
2023/07/21 08:20:37;;;;;;;15.77;14.20;;;23.60;95.20;;;;;;4982888;28;20431;-65
2023/07/21 08:23:04;;;;;;;9.93;9.00;;;23.70;95.20;;;;;;4986654;28;20462;-65
2023/07/21 08:25:29;;;;;;;8.80;8.10;;;23.80;95.10;;;;;;4990399;28;20543;-63
2023/07/21 08:27:55;;;;;;;10.60;9.80;;;23.90;94.50;;;;;;4972254;28;20453;-64
2023/07/21 08:30:24;;;;;;;9.90;9.00;;;24.00;94.30;;;;;;4994764;28;20172;-64
2023/07/21 08:32:50;;;;;;;9.53;8.83;;;24.00;93.00;;;;;;4995930;28;20922;-64
2023/07/21 08:35:15;;;;;;;10.40;9.50;;;24.10;93.30;;;;;;4995053;28;20465;-61
2023/07/21 08:37:42;;;;;;;7.50;6.80;;;24.00;92.80;;;;;;4992856;28;20680;-64
2023/07/21 08:40:08;;;;;;;9.47;8.67;;;24.00;93.60;;;;;;4993061;28;20558;-64
2023/07/21 08:42:36;;;;;;;7.03;6.53;;;24.00;92.40;;;;;;4994831;28;20454;-64
2023/07/21 08:45:06;;;;;;;8.90;8.30;;;24.10;92.80;;;;;;4995024;28;20423;-65
2023/07/21 08:47:32;;;;;;;10.60;9.60;;;24.10;92.20;;;;;;4989097;28;20836;-65
2023/07/21 08:49:59;;;;;;;8.13;7.33;;;24.00;94.10;;;;;;4993946;28;20457;-64
2023/07/21 08:52:25;;;;;;;100.37;74.60;;;24.10;93.30;;;;;;4994756;28;20423;-65
2023/07/21 08:54:51;;;;;;;69.63;62.60;;;24.00;92.30;;;;;;4995758;28;20415;-64
2023/07/21 08:57:18;;;;;;;12.60;11.60;;;24.10;92.50;;;;;;4994765;28;20922;-64
2023/07/21 08:59:44;;;;;;;98.73;74.53;;;24.00;92.80;;;;;;4995255;28;20422;-64
2023/07/21 09:02:10;;;;;;;21.77;19.60;;;24.10;94.70;;;;;;4995277;28;20463;-65
2023/07/21 09:04:36;;;;;;;9.20;8.50;;;24.10;95.80;;;;;;4993818;28;20226;-65
2023/07/21 09:07:03;;;;;;;8.47;7.77;;;24.10;93.10;;;;;;4994491;28;20466;-65
2023/07/21 09:09:31;;;;;;;7.00;6.50;;;24.30;92.90;;;;;;4992221;28;20780;-64
2023/07/21 09:12:02;;;;;;;10.97;10.00;;;24.30;92.30;;;;;;4984232;28;20442;-64
2023/07/21 09:14:38;;;;;;;8.80;8.20;;;24.30;92.70;;;;;;4992520;28;20949;-63
2023/07/21 09:17:06;;;;;;;10.80;10.00;;;24.20;91.40;;;;;;4995364;28;20430;-63
2023/07/21 09:19:40;;;;;;;11.00;10.00;;;24.00;91.90;;;;;;4993017;28;20812;-63
2023/07/21 09:22:07;;;;;;;8.17;7.57;;;23.90;94.30;;;;;;4994750;28;20493;-63
2023/07/21 09:24:33;;;;;;;8.43;7.83;;;23.90;93.80;;;;;;4994483;28;20421;-62
2023/07/21 09:27:13;;;;;;;7.27;6.77;;;23.90;92.70;;;;;;4994401;28;20937;-62
2023/07/21 09:29:40;;;;;;;7.63;6.83;;;24.00;91.80;;;;;;4993888;28;20754;-62
2023/07/21 09:32:26;;;;;;;7.53;7.10;;;24.00;93.20;;;;;;4994991;28;20415;-62
2023/07/21 09:35:02;;;;;;;7.90;7.30;;;24.10;92.30;;;;;;4992880;28;20557;-62
2023/07/21 09:37:30;;;;;;;7.90;7.30;;;24.10;91.80;;;;;;4994339;28;20415;-62
2023/07/21 09:40:10;;;;;;;8.00;7.40;;;24.10;91.00;;;;;;4994028;28;20462;-62
2023/07/21 09:42:37;;;;;;;7.13;6.63;;;24.10;92.60;;;;;;4990553;28;20448;-62
2023/07/21 09:45:03;;;;;;;8.03;7.43;;;24.10;91.00;;;;;;4994320;28;20930;-62
2023/07/21 09:47:29;;;;;;;7.27;6.30;;;24.20;91.90;;;;;;4991706;28;20505;-63
2023/07/21 09:49:57;;;;;;;6.27;5.77;;;24.30;93.80;;;;;;4993472;28;20873;-63
2023/07/21 09:52:25;;;;;;;6.53;6.03;;;24.30;94.40;;;;;;4993815;28;20557;-63
2023/07/21 09:55:13;;;;;;;8.30;7.70;;;24.20;92.10;;;;;;4990797;28;20957;-62
2023/07/21 09:57:45;;;;;;;8.00;7.40;;;24.30;90.90;;;;;;4991051;28;20423;-62
2023/07/21 10:00:14;;;;;;;14.70;13.60;;;24.30;91.10;;;;;;4992754;28;20423;-62
2023/07/21 10:02:42;;;;;;;54.43;48.67;;;24.30;91.00;;;;;;4991528;28;20466;-62
2023/07/21 10:05:11;;;;;;;13.33;12.23;;;24.40;91.80;;;;;;4993534;28;20441;-62
2023/07/21 10:07:39;;;;;;;8.70;8.20;;;24.40;91.30;;;;;;4992747;28;20438;-62
2023/07/21 10:10:07;;;;;;;8.13;7.53;;;24.30;91.50;;;;;;4991485;28;20923;-63
2023/07/21 10:12:52;;;;;;;8.47;7.97;;;24.30;90.90;;;;;;4992963;28;20458;-62
2023/07/21 10:15:27;;;;;;;6.93;6.43;;;24.30;90.50;;;;;;4993050;28;20415;-62
2023/07/21 10:18:11;;;;;;;6.90;6.40;;;24.30;90.50;;;;;;4992675;28;20948;-62
2023/07/21 10:20:53;;;;;;;8.07;7.57;;;24.30;90.70;;;;;;4989101;28;20465;-62
2023/07/21 10:23:25;;;;;;;9.17;8.57;;;24.40;91.20;;;;;;4975943;28;20893;-63
2023/07/21 10:25:51;;;;;;;7.80;7.30;;;24.50;91.60;;;;;;4981934;28;20529;-62
2023/07/21 10:28:30;;;;;;;6.87;6.47;;;24.30;89.60;;;;;;4991322;28;20505;-62
2023/07/21 10:31:24;;;;;;;6.07;5.73;;;24.50;90.70;;;;;;4994178;28;20168;-63
2023/07/21 10:34:10;;;;;;;6.53;6.03;;;24.70;90.10;;;;;;4983183;28;20931;-62
2023/07/21 10:36:42;;;;;;;7.30;6.80;;;24.80;89.70;;;;;;4992026;28;20454;-62
2023/07/21 10:39:12;;;;;;;9.17;8.47;;;24.90;88.80;;;;;;4993523;28;20820;-62
2023/07/21 10:41:41;;;;;;;13.00;12.10;;;24.90;90.40;;;;;;4994367;28;20523;-62
2023/07/21 10:44:09;;;;;;;55.73;49.73;;;25.10;89.80;;;;;;4988158;28;20943;-62
2023/07/21 10:46:39;;;;;;;20.27;18.57;;;25.10;86.40;;;;;;4991516;28;20923;-62
2023/07/21 10:49:06;;;;;;;13.90;12.90;;;25.10;84.50;;;;;;4995346;28;20419;-62
2023/07/21 10:51:32;;;;;;;6.97;6.57;;;25.20;87.90;;;;;;4989955;28;20427;-62
2023/07/21 10:53:57;;;;;;;7.80;7.30;;;25.30;85.60;;;;;;4993426;28;20417;-62
2023/07/21 10:56:23;;;;;;;7.63;7.20;;;25.20;83.60;;;;;;4991559;28;20207;-62
2023/07/21 10:58:49;;;;;;;7.40;7.00;;;25.30;82.00;;;;;;4982551;28;20530;-62
2023/07/21 11:01:19;;;;;;;7.00;6.70;;;25.30;86.80;;;;;;4975823;28;20196;-63
2023/07/21 11:03:46;;;;;;;6.70;6.30;;;25.40;85.50;;;;;;4987707;28;20829;-62
2023/07/21 11:06:12;;;;;;;6.87;6.57;;;25.50;85.70;;;;;;5005539;28;20425;-62
2023/07/21 11:08:38;;;;;;;7.47;7.00;;;25.50;80.50;;;;;;5009009;28;20459;-62
2023/07/21 11:11:04;;;;;;;8.07;7.50;;;25.50;80.10;;;;;;4989812;28;20473;-65
2023/07/21 11:13:30;;;;;;;7.20;6.80;;;25.50;79.10;;;;;;4990743;28;20179;-64
2023/07/21 11:15:56;;;;;;;7.33;6.70;;;25.50;82.00;;;;;;4991412;28;20792;-63
2023/07/21 11:18:23;;;;;;;7.87;7.40;;;25.40;79.80;;;;;;4989715;28;20521;-63
2023/07/21 11:20:51;;;;;;;6.87;6.47;;;25.30;83.90;;;;;;4991423;28;20644;-64
2023/07/21 11:23:17;;;;;;;5.77;5.47;;;25.10;81.10;;;;;;4988965;28;20498;-64
2023/07/21 11:26:18;;;;;;;5.37;5.17;;;25.10;79.40;;;;;;4990712;28;20763;-64
2023/07/21 11:28:44;;;;;;;6.27;5.97;;;25.10;80.50;;;;;;4987618;28;20785;-64
2023/07/21 11:31:15;;;;;;;6.33;6.03;;;25.00;79.70;;;;;;4992686;28;20422;-64
2023/07/21 11:33:49;;;;;;;6.67;6.23;;;25.10;81.70;;;;;;4989961;28;20786;-65
2023/07/21 11:36:24;;;;;;;6.10;5.80;;;25.00;81.20;;;;;;4992315;28;20870;-64
2023/07/21 11:38:58;;;;;;;5.73;5.43;;;25.10;80.50;;;;;;4991923;28;20945;-64
2023/07/21 11:41:42;;;;;;;6.73;6.33;;;25.10;79.10;;;;;;4992423;28;20831;-61
2023/07/21 11:44:27;;;;;;;5.27;4.97;;;25.10;80.30;;;;;;4988955;28;20433;-65
2023/07/21 11:47:08;;;;;;;6.33;5.93;;;25.10;80.00;;;;;;4992098;28;20509;-64
2023/07/21 11:49:45;;;;;;;5.40;5.10;;;25.00;77.30;;;;;;4989897;28;20435;-64
2023/07/21 11:52:24;;;;;;;5.80;5.40;;;25.00;79.20;;;;;;4992972;28;20399;-64
2023/07/21 11:54:51;;;;;;;5.13;4.90;;;25.00;78.00;;;;;;4992185;28;20619;-64
2023/07/21 11:57:18;;;;;;;5.93;5.50;;;25.00;76.00;;;;;;4985299;28;20923;-64
2023/07/21 11:59:44;;;;;;;4.63;4.43;;;24.70;77.70;;;;;;4992097;28;20435;-64
2023/07/21 12:02:14;;;;;;;4.77;4.47;;;24.70;74.60;;;;;;4990266;28;20564;-64
2023/07/21 12:04:40;;;;;;;5.10;4.90;;;24.80;75.00;;;;;;4992911;28;20438;-64
2023/07/21 12:07:08;;;;;;;5.77;5.47;;;25.00;75.30;;;;;;4995798;28;20429;-64
2023/07/21 12:09:34;;;;;;;4.37;4.07;;;25.20;77.50;;;;;;4995418;28;20188;-64
2023/07/21 12:12:00;;;;;;;4.97;4.77;;;25.30;72.60;;;;;;4988344;28;20782;-64
2023/07/21 12:14:26;;;;;;;4.77;4.47;;;25.50;69.30;;;;;;4995623;28;20423;-61
2023/07/21 12:16:55;;;;;;;4.70;4.50;;;25.70;74.00;;;;;;4995160;28;20183;-64
2023/07/21 12:19:24;;;;;;;6.10;5.70;;;25.70;69.00;;;;;;4994809;28;20500;-64
2023/07/21 12:21:51;;;;;;;5.80;5.50;;;25.70;70.50;;;;;;4993878;28;20463;-64
2023/07/21 12:24:18;;;;;;;6.27;4.50;;;25.70;72.60;;;;;;4995044;28;20437;-64
2023/07/21 12:26:45;;;;;;;4.97;4.70;;;25.60;71.00;;;;;;4997635;28;20430;-64
2023/07/21 12:29:10;;;;;;;5.30;4.80;;;25.60;71.00;;;;;;5001924;28;20437;-64
2023/07/21 12:31:36;;;;;;;5.40;5.17;;;25.50;68.90;;;;;;4993417;28;20918;-64
2023/07/21 12:34:02;;;;;;;5.40;5.10;;;25.40;72.20;;;;;;4994569;28;20191;-64
2023/07/21 12:36:29;;;;;;;4.97;4.67;;;25.30;74.10;;;;;;4983810;28;20307;-62
2023/07/21 12:38:54;;;;;;;5.50;5.20;;;25.40;73.80;;;;;;4994865;28;20431;-64
2023/07/21 12:41:20;;;;;;;5.40;5.10;;;25.50;73.50;;;;;;4995955;28;20414;-64
2023/07/21 12:43:46;;;;;;;5.73;5.43;;;25.60;74.50;;;;;;4989138;28;20274;-64
2023/07/21 12:46:14;;;;;;;4.90;4.70;;;25.60;73.60;;;;;;4983908;28;20187;-64