Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:48;;;;;;;2.37;1.17;;;16.70;96.60;;;;;;5143669;27;20469;-41
2021/05/19 00:04:19;;;;;;;2.30;0.80;;;16.90;96.40;;;;;;5144844;27;20536;-41
2021/05/19 00:06:49;;;;;;;2.30;1.17;;;16.70;94.60;;;;;;5144754;27;20449;-41
2021/05/19 00:09:21;;;;;;;2.10;1.00;;;16.40;95.70;;;;;;5143785;27;20595;-41
2021/05/19 00:11:52;;;;;;;1.20;0.70;;;16.40;96.90;;;;;;5144389;27;20469;-40
2021/05/19 00:14:22;;;;;;;1.07;0.80;;;16.20;96.30;;;;;;5143870;27;20441;-41
2021/05/19 00:16:53;;;;;;;0.77;0.77;;;16.10;95.70;;;;;;5144997;27;20528;-42
2021/05/19 00:19:23;;;;;;;1.83;0.73;;;16.30;95.50;;;;;;5143963;27;20441;-42
2021/05/19 00:21:54;;;;;;;1.27;0.90;;;16.50;94.10;;;;;;5144659;27;20965;-41
2021/05/19 00:24:25;;;;;;;0.70;0.70;;;16.50;94.90;;;;;;5144019;27;20479;-39
2021/05/19 00:26:56;;;;;;;1.23;0.93;;;16.40;93.70;;;;;;5128655;27;20459;-42
2021/05/19 00:29:26;;;;;;;1.30;1.00;;;16.10;93.60;;;;;;5142174;27;20441;-41
2021/05/19 00:31:57;;;;;;;1.00;0.70;;;16.10;94.30;;;;;;5143598;27;20800;-41
2021/05/19 00:34:27;;;;;;;1.67;1.30;;;16.20;93.30;;;;;;5143506;27;20505;-40
2021/05/19 00:36:58;;;;;;;0.77;0.53;;;16.40;94.20;;;;;;5144512;27;20964;-41
2021/05/19 00:39:29;;;;;;;0.77;0.67;;;16.50;93.10;;;;;;5138413;27;20452;-40
2021/05/19 00:42:00;;;;;;;0.73;0.60;;;16.70;93.60;;;;;;5144145;27;20472;-41
2021/05/19 00:44:30;;;;;;;0.67;0.60;;;16.90;93.20;;;;;;5126780;27;20475;-40
2021/05/19 00:47:01;;;;;;;2.73;1.00;;;16.90;90.70;;;;;;5144262;27;20476;-41
2021/05/19 00:49:32;;;;;;;0.53;0.50;;;16.90;91.90;;;;;;5143843;27;20492;-42
2021/05/19 00:52:02;;;;;;;1.93;0.77;;;16.90;90.30;;;;;;5137359;27;20419;-40
2021/05/19 00:54:34;;;;;;;0.90;0.77;;;16.60;90.90;;;;;;5143265;27;20453;-41
2021/05/19 00:57:04;;;;;;;0.90;0.90;;;16.70;92.10;;;;;;5144004;27;20449;-42
2021/05/19 00:59:36;;;;;;;0.60;0.53;;;16.70;91.30;;;;;;5142384;27;20441;-40
2021/05/19 01:02:07;;;;;;;2.30;0.97;;;16.70;90.60;;;;;;5141263;27;20457;-41
2021/05/19 01:04:37;;;;;;;0.70;0.60;;;16.70;91.90;;;;;;5143415;27;20456;-40
2021/05/19 01:07:16;;;;;;;1.13;0.63;;;16.50;91.40;;;;;;5143782;27;20465;-40
2021/05/19 01:09:47;;;;;;;0.60;0.57;;;16.60;91.20;;;;;;5143731;27;20521;-42
2021/05/19 01:12:19;;;;;;;1.73;0.70;;;16.60;91.40;;;;;;5143802;27;20512;-40
2021/05/19 01:14:51;;;;;;;0.80;0.60;;;16.60;90.50;;;;;;5143243;27;20429;-39
2021/05/19 01:17:22;;;;;;;1.20;0.90;;;16.70;90.40;;;;;;5144181;27;20440;-41
2021/05/19 01:19:54;;;;;;;0.83;0.60;;;16.70;90.90;;;;;;5143442;27;20449;-41
2021/05/19 01:22:27;;;;;;;1.03;0.90;;;16.60;91.40;;;;;;5142304;27;20559;-43
2021/05/19 01:25:00;;;;;;;1.03;0.77;;;16.70;90.90;;;;;;5143005;28;20495;-39
2021/05/19 01:27:30;;;;;;;1.00;0.80;;;16.60;91.10;;;;;;5143576;28;20453;-41
2021/05/19 01:30:01;;;;;;;1.90;0.90;;;16.40;92.00;;;;;;5142469;28;20448;-40
2021/05/19 01:32:31;;;;;;;0.73;0.67;;;16.20;91.90;;;;;;5143553;28;20445;-41
2021/05/19 01:35:02;;;;;;;2.03;0.90;;;16.00;92.50;;;;;;5142945;28;20445;-41
2021/05/19 01:37:34;;;;;;;1.87;0.87;;;15.80;92.50;;;;;;5143802;28;20669;-42
2021/05/19 01:40:06;;;;;;;1.00;1.00;;;15.60;92.60;;;;;;5142518;28;20580;-41
2021/05/19 01:42:37;;;;;;;1.23;0.80;;;15.40;92.70;;;;;;5143266;28;20463;-41
2021/05/19 01:45:11;;;;;;;1.33;1.23;;;15.20;93.40;;;;;;5142271;28;20479;-41
2021/05/19 01:47:43;;;;;;;2.60;1.27;;;15.00;94.20;;;;;;5142563;28;20473;-41
2021/05/19 01:50:17;;;;;;;1.30;1.20;;;14.80;95.70;;;;;;5142994;28;20452;-40
2021/05/19 01:52:50;;;;;;;5.40;4.37;;;14.80;95.40;;;;;;5143517;28;20506;-39
2021/05/19 01:55:21;;;;;;;4.27;3.87;;;14.70;96.50;;;;;;5142642;28;20448;-40
2021/05/19 01:57:53;;;;;;;1.90;1.80;;;14.70;97.30;;;;;;5143394;28;20467;-40
2021/05/19 02:00:25;;;;;;;2.03;1.20;;;14.60;98.20;;;;;;5142227;28;20471;-41
2021/05/19 02:02:59;;;;;;;1.20;1.10;;;14.60;99.60;;;;;;5142091;28;20480;-39
2021/05/19 02:05:31;;;;;;;3.03;1.00;;;14.50;99.90;;;;;;5142988;28;20475;-40
2021/05/19 02:08:05;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;5158547;27;20448;-41
2021/05/19 02:10:36;;;;;;;1.90;1.10;;;14.20;99.90;;;;;;5141951;28;20477;-40
2021/05/19 02:13:08;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5136830;28;20453;-40
2021/05/19 02:15:39;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;5142328;28;20445;-40
2021/05/19 02:18:11;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5143291;28;20449;-40
2021/05/19 02:20:41;;;;;;;1.60;0.73;;;13.70;99.90;;;;;;5143213;28;20444;-40
2021/05/19 02:23:13;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5142421;28;20961;-38
2021/05/19 02:25:44;;;;;;;1.20;1.03;;;13.60;99.90;;;;;;5142846;28;20559;-41
2021/05/19 02:28:14;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5127078;28;20436;-38
2021/05/19 02:30:45;;;;;;;2.60;1.30;;;13.60;99.90;;;;;;5142940;28;20437;-40
2021/05/19 02:33:20;;;;;;;1.70;1.23;;;13.60;99.90;;;;;;5142585;27;20469;-40
2021/05/19 02:35:50;;;;;;;0.93;0.83;;;13.70;99.90;;;;;;5144077;27;20508;-39
2021/05/19 02:38:22;;;;;;;1.20;1.03;;;13.70;99.90;;;;;;5142610;27;20440;-40
2021/05/19 02:40:52;;;;;;;1.50;1.23;;;13.70;99.90;;;;;;5146395;27;20445;-37
2021/05/19 02:43:23;;;;;;;2.20;1.50;;;13.70;99.90;;;;;;5147019;27;20440;-37
2021/05/19 02:45:54;;;;;;;2.30;1.70;;;13.90;99.90;;;;;;5145679;27;20493;-39
2021/05/19 02:48:44;;;;;;;1.60;1.10;;;13.80;99.90;;;;;;5146541;27;20501;-39
2021/05/19 02:51:17;;;;;;;1.83;1.40;;;13.90;99.90;;;;;;5146794;27;20762;-40
2021/05/19 02:53:48;;;;;;;2.43;1.30;;;13.90;99.90;;;;;;5146292;27;20445;-40
2021/05/19 02:56:19;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;5146448;27;20437;-40
2021/05/19 02:58:49;;;;;;;1.40;1.17;;;13.90;99.90;;;;;;5146159;27;20554;-40
2021/05/19 03:01:20;;;;;;;2.30;1.20;;;13.80;99.90;;;;;;5146815;27;20840;-42
2021/05/19 03:03:52;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5146242;27;20452;-39
2021/05/19 03:06:23;;;;;;;1.40;1.00;;;13.60;99.90;;;;;;5146107;27;20480;-40
2021/05/19 03:08:55;;;;;;;2.07;1.50;;;13.40;99.90;;;;;;5144938;27;20457;-40
2021/05/19 03:11:25;;;;;;;1.93;1.30;;;13.40;99.90;;;;;;5146331;27;20457;-38
2021/05/19 03:13:56;;;;;;;2.03;1.30;;;13.40;99.90;;;;;;5144916;27;20444;-40
2021/05/19 03:16:27;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5145859;27;20433;-40
2021/05/19 03:18:58;;;;;;;2.70;1.50;;;13.30;99.90;;;;;;5145993;27;20449;-42
2021/05/19 03:21:28;;;;;;;1.27;1.17;;;13.20;99.90;;;;;;5146057;27;20502;-40
2021/05/19 03:24:00;;;;;;;1.23;1.00;;;13.10;99.90;;;;;;5145005;27;20468;-38
2021/05/19 03:26:30;;;;;;;4.60;1.10;;;13.10;99.90;;;;;;5144733;27;20488;-41
2021/05/19 03:29:01;;;;;;;2.30;1.00;;;13.00;99.90;;;;;;5145146;27;20474;-39
2021/05/19 03:31:31;;;;;;;1.90;1.67;;;13.00;99.90;;;;;;5146593;27;20442;-38
2021/05/19 03:34:02;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5144412;27;20436;-39
2021/05/19 03:36:32;;;;;;;1.37;1.20;;;12.90;99.90;;;;;;5145485;27;20469;-40
2021/05/19 03:39:05;;;;;;;1.97;1.60;;;12.80;99.90;;;;;;5144199;27;20456;-38
2021/05/19 03:41:36;;;;;;;2.20;1.30;;;12.80;99.90;;;;;;5139814;27;20460;-40
2021/05/19 03:44:07;;;;;;;1.80;1.30;;;12.80;99.90;;;;;;5142902;27;20459;-40
2021/05/19 03:49:27;;;;;;;2.37;1.17;;;12.70;99.90;;;;;;5145121;27;20944;-38
2021/05/19 03:51:58;;;;;;;2.03;1.47;;;12.60;99.90;;;;;;5145095;27;20445;-39
2021/05/19 03:54:31;;;;;;;1.83;1.20;;;12.50;99.90;;;;;;5131451;27;20449;-40
2021/05/19 03:57:03;;;;;;;1.83;1.27;;;12.50;99.90;;;;;;5144180;27;20474;-40
2021/05/19 03:59:34;;;;;;;1.83;1.20;;;12.40;99.90;;;;;;5143428;27;20439;-41
2021/05/19 04:02:05;;;;;;;2.83;1.33;;;12.30;99.90;;;;;;5145960;27;20466;-40
2021/05/19 04:04:36;;;;;;;1.40;1.27;;;12.30;99.90;;;;;;5144590;27;20921;-40
2021/05/19 04:07:07;;;;;;;1.90;1.52;;;12.20;99.90;;;;;;5144722;27;20496;-39
2021/05/19 04:09:39;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5143684;27;20244;-38
2021/05/19 04:12:10;;;;;;;3.00;1.53;;;12.10;99.90;;;;;;5144561;27;20445;-39
2021/05/19 04:14:40;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5143638;27;20456;-39
2021/05/19 04:17:11;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5144297;27;20196;-38
2021/05/19 04:19:42;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5140819;27;20192;-40
2021/05/19 04:22:12;;;;;;;1.63;1.52;;;12.10;99.90;;;;;;5144420;27;20586;-39
2021/05/19 04:24:44;;;;;;;2.53;1.30;;;12.20;99.90;;;;;;5143359;27;20203;-40
2021/05/19 04:27:14;;;;;;;3.13;1.67;;;12.20;99.90;;;;;;5141414;27;20276;-40
2021/05/19 04:29:45;;;;;;;3.20;1.80;;;12.30;99.90;;;;;;5138373;27;20452;-39
2021/05/19 04:32:16;;;;;;;5.57;1.60;;;12.30;99.90;;;;;;5145109;27;20448;-41
2021/05/19 04:34:47;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5143190;27;20462;-40
2021/05/19 04:37:17;;;;;;;1.95;1.50;;;12.40;99.90;;;;;;5144075;27;20199;-41
2021/05/19 04:39:49;;;;;;;3.15;1.73;;;12.40;99.90;;;;;;5144062;27;20225;-40
2021/05/19 04:42:19;;;;;;;2.97;2.78;;;12.40;99.90;;;;;;5143428;27;20199;-39
2021/05/19 04:44:50;;;;;;;2.20;1.75;;;12.40;99.90;;;;;;5130549;27;20225;-39
2021/05/19 04:47:21;;;;;;;3.63;2.00;;;12.50;99.90;;;;;;5143430;27;20239;-39
2021/05/19 04:49:52;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5143372;27;20501;-42
2021/05/19 04:52:23;;;;;;;1.63;1.53;;;12.50;99.90;;;;;;5145193;27;20449;-39
2021/05/19 04:54:54;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;5143116;27;20452;-36
2021/05/19 04:57:25;;;;;;;2.60;1.73;;;12.50;99.90;;;;;;5143399;27;20239;-39
2021/05/19 04:59:55;;;;;;;4.30;1.80;;;12.50;99.90;;;;;;5143531;27;20445;-39
2021/05/19 05:02:26;;;;;;;2.63;1.93;;;12.40;99.90;;;;;;5143427;27;20478;-38
2021/05/19 05:04:57;;;;;;;1.63;1.52;;;12.30;99.90;;;;;;5140159;27;20453;-39
2021/05/19 05:07:27;;;;;;;2.17;1.43;;;12.30;99.90;;;;;;5130588;27;20295;-39
2021/05/19 05:10:00;;;;;;;1.33;1.07;;;12.20;99.90;;;;;;5142249;27;20459;-37
2021/05/19 05:12:31;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5143723;27;20453;-39
2021/05/19 05:15:02;;;;;;;2.58;1.27;;;12.00;99.90;;;;;;5141904;27;20199;-40
2021/05/19 05:17:32;;;;;;;2.83;1.00;;;11.90;99.90;;;;;;5140276;27;20206;-39
2021/05/19 05:20:03;;;;;;;2.28;0.82;;;11.90;99.90;;;;;;5143625;27;20199;-37
2021/05/19 05:22:33;;;;;;;1.70;1.10;;;11.80;99.90;;;;;;5143733;28;20262;-39
2021/05/19 05:25:06;;;;;;;2.30;0.90;;;11.70;99.90;;;;;;5142797;28;20225;-39
2021/05/19 05:27:37;;;;;;;2.10;0.90;;;11.60;99.90;;;;;;5140062;28;20353;-42
2021/05/19 05:30:08;;;;;;;2.65;1.08;;;11.50;99.90;;;;;;5141973;28;20218;-40
2021/05/19 05:32:39;;;;;;;1.45;1.00;;;11.60;99.90;;;;;;5142858;28;20202;-38
2021/05/19 05:35:12;;;;;;;4.75;1.40;;;11.60;99.90;;;;;;5142576;28;20340;-38
2021/05/19 05:37:43;;;;;;;1.65;1.10;;;11.60;99.90;;;;;;5143645;28;20195;-39
2021/05/19 05:40:15;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5143175;28;20206;-39
2021/05/19 05:42:46;;;;;;;3.15;1.27;;;11.50;99.90;;;;;;5143060;28;20187;-40
2021/05/19 05:45:17;;;;;;;2.75;1.50;;;11.50;99.90;;;;;;5142284;28;20671;-40
2021/05/19 05:48:07;;;;;;;2.33;1.00;;;11.40;99.90;;;;;;5142289;28;20269;-39
2021/05/19 05:50:38;;;;;;;1.73;0.90;;;11.30;99.90;;;;;;5143467;28;20199;-40
2021/05/19 05:53:08;;;;;;;2.20;1.10;;;11.30;99.90;;;;;;5142742;28;20207;-40
2021/05/19 05:55:40;;;;;;;1.70;1.10;;;11.20;99.90;;;;;;5141793;28;20252;-39
2021/05/19 05:58:10;;;;;;;2.45;1.30;;;11.20;99.90;;;;;;5142916;28;20234;-40
2021/05/19 06:00:41;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;5142851;28;20210;-39
2021/05/19 06:03:11;;;;;;;2.78;1.25;;;10.90;99.90;;;;;;5142714;28;20203;-38
2021/05/19 06:05:42;;;;;;;1.75;1.25;;;10.90;99.90;;;;;;5141884;28;20222;-38
2021/05/19 06:08:12;;;;;;;3.05;1.23;;;10.90;99.90;;;;;;5143278;27;20230;-38
2021/05/19 06:10:44;;;;;;;2.72;1.00;;;10.90;99.90;;;;;;5146968;27;20286;-41
2021/05/19 06:13:15;;;;;;;2.95;1.00;;;10.90;99.90;;;;;;5146828;27;20184;-41
2021/05/19 06:15:45;;;;;;;2.25;1.42;;;10.80;99.90;;;;;;5145989;27;20195;-41
2021/05/19 06:18:16;;;;;;;3.60;1.00;;;10.80;99.90;;;;;;5146701;27;20271;-40
2021/05/19 06:20:46;;;;;;;3.42;0.80;;;10.70;99.90;;;;;;5135653;27;20209;-41
2021/05/19 06:23:17;;;;;;;1.42;0.82;;;10.70;99.90;;;;;;5147084;27;20213;-38
2021/05/19 06:25:49;;;;;;;2.38;1.40;;;10.70;99.90;;;;;;5145166;27;20256;-40
2021/05/19 06:28:19;;;;;;;2.42;0.88;;;10.70;99.90;;;;;;5145025;27;20241;-39
2021/05/19 06:30:50;;;;;;;1.85;1.08;;;10.70;99.90;;;;;;5133664;27;20227;-39
2021/05/19 06:33:21;;;;;;;2.08;1.10;;;10.60;99.90;;;;;;5146218;27;20203;-37
2021/05/19 06:35:51;;;;;;;2.22;1.20;;;10.60;99.90;;;;;;5145986;27;20203;-39
2021/05/19 06:38:22;;;;;;;3.38;0.70;;;10.60;99.90;;;;;;5146727;27;20203;-40
2021/05/19 06:40:55;;;;;;;1.77;0.98;;;10.50;99.90;;;;;;5145760;27;20191;-38
2021/05/19 06:43:25;;;;;;;3.10;0.95;;;10.50;99.90;;;;;;5133114;27;20259;-36
2021/05/19 06:45:58;;;;;;;1.67;1.05;;;10.50;99.90;;;;;;5145788;27;20279;-38
2021/05/19 06:48:29;;;;;;;1.98;1.15;;;10.40;99.90;;;;;;5145557;27;20251;-39
2021/05/19 06:51:00;;;;;;;1.15;1.05;;;10.40;99.90;;;;;;5136192;27;20210;-38
2021/05/19 06:53:30;;;;;;;2.80;1.15;;;10.30;99.90;;;;;;5145955;27;20252;-42
2021/05/19 06:56:01;;;;;;;2.40;1.20;;;10.30;99.90;;;;;;5145371;27;20517;-36
2021/05/19 06:58:32;;;;;;;2.92;1.00;;;10.20;99.90;;;;;;5144801;27;20226;-38
2021/05/19 07:01:02;;;;;;;1.42;1.33;;;10.20;99.90;;;;;;5146042;27;20262;-37
2021/05/19 07:03:33;;;;;;;2.40;1.05;;;10.10;99.90;;;;;;5145100;27;20184;-39
2021/05/19 07:06:04;;;;;;;1.70;1.42;;;10.10;99.90;;;;;;5142352;27;20207;-39
2021/05/19 07:08:34;;;;;;;1.08;0.95;;;10.00;99.90;;;;;;5145330;27;20252;-38
2021/05/19 07:11:08;;;;;;;4.13;1.20;;;9.90;99.90;;;;;;5145715;27;20199;-35
2021/05/19 07:13:44;;;;;;;2.53;1.35;;;9.90;99.90;;;;;;5144277;27;20210;-36
2021/05/19 07:16:19;;;;;;;1.30;0.90;;;9.80;99.90;;;;;;5143215;27;20207;-39
2021/05/19 07:18:49;;;;;;;1.95;1.13;;;9.80;99.90;;;;;;5145468;27;20295;-39
2021/05/19 07:21:19;;;;;;;1.92;1.23;;;9.70;99.90;;;;;;5144471;27;20683;-39
2021/05/19 07:23:50;;;;;;;2.20;1.23;;;9.70;99.90;;;;;;5145206;27;20366;-37
2021/05/19 07:26:24;;;;;;;2.00;1.30;;;9.70;99.90;;;;;;5140237;27;20196;-38
2021/05/19 07:28:54;;;;;;;1.35;1.25;;;9.70;99.90;;;;;;5144347;27;20199;-39
2021/05/19 07:31:24;;;;;;;4.35;1.40;;;9.60;99.90;;;;;;5145443;27;20195;-39
2021/05/19 07:33:55;;;;;;;1.52;1.13;;;9.50;99.90;;;;;;5143731;27;20264;-39
2021/05/19 07:36:25;;;;;;;3.03;1.73;;;9.50;99.90;;;;;;5144438;27;20223;-36
2021/05/19 07:38:56;;;;;;;1.77;1.30;;;9.50;99.90;;;;;;5145067;27;20305;-39
2021/05/19 07:41:29;;;;;;;2.72;1.30;;;9.50;99.90;;;;;;5145684;27;20187;-39
2021/05/19 07:43:59;;;;;;;2.80;2.17;;;9.50;99.90;;;;;;5144362;27;20203;-40
2021/05/19 07:46:49;;;;;;;2.38;1.25;;;9.50;99.90;;;;;;5144965;27;20244;-40
2021/05/19 07:49:18;;;;;;;2.10;1.60;;;9.40;99.90;;;;;;5136559;27;20211;-39
2021/05/19 07:51:46;;;;;;;4.28;1.38;;;9.30;99.90;;;;;;5145300;27;20215;-37
2021/05/19 07:54:23;;;;;;;2.25;1.40;;;9.20;99.90;;;;;;5144693;27;20195;-39
2021/05/19 07:56:56;;;;;;;5.45;1.70;;;9.20;99.90;;;;;;5144023;27;20195;-38
2021/05/19 07:59:27;;;;;;;2.25;1.98;;;9.20;99.90;;;;;;5137637;27;20278;-38
2021/05/19 08:02:07;;;;;;;5.43;2.20;;;9.10;99.90;;;;;;5144923;27;20250;-38
2021/05/19 08:04:37;;;;;;;2.78;1.95;;;8.90;99.90;;;;;;5144486;27;20217;-39
2021/05/19 08:07:07;;;;;;;2.88;1.80;;;9.00;99.90;;;;;;5144327;27;20218;-37
2021/05/19 08:09:36;;;;;;;2.70;2.00;;;9.00;99.90;;;;;;5142010;27;20211;-37
2021/05/19 08:12:06;;;;;;;3.00;2.05;;;9.00;99.90;;;;;;5144041;27;20191;-38
2021/05/19 08:14:35;;;;;;;2.60;2.00;;;8.90;99.90;;;;;;5144048;27;20188;-39
2021/05/19 08:17:03;;;;;;;3.63;2.00;;;8.90;99.90;;;;;;5144152;27;20214;-38
2021/05/19 08:19:32;;;;;;;7.78;2.53;;;8.80;99.90;;;;;;5144451;27;20210;-39
2021/05/19 08:22:02;;;;;;;2.72;2.00;;;8.80;99.90;;;;;;5144621;27;20331;-39
2021/05/19 08:24:33;;;;;;;3.55;2.08;;;8.80;99.90;;;;;;5143461;27;20220;-38
2021/05/19 08:27:04;;;;;;;3.30;1.73;;;8.70;99.90;;;;;;5133142;27;20235;-37
2021/05/19 08:29:35;;;;;;;2.65;2.15;;;8.70;99.90;;;;;;5143154;27;20240;-37
2021/05/19 08:32:06;;;;;;;2.03;1.45;;;8.60;99.90;;;;;;5143437;27;20195;-39
2021/05/19 08:34:37;;;;;;;5.03;2.70;;;8.50;99.90;;;;;;5143236;27;20255;-38
2021/05/19 08:37:07;;;;;;;4.38;1.80;;;8.60;99.90;;;;;;5144077;27;20308;-37
2021/05/19 08:39:38;;;;;;;2.92;1.95;;;8.60;99.90;;;;;;5143487;27;20187;-38
2021/05/19 08:42:10;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5144440;27;20183;-38
2021/05/19 08:44:41;;;;;;;2.88;1.48;;;8.40;99.90;;;;;;5143268;27;20202;-38
2021/05/19 08:47:13;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5142416;27;20258;-38
2021/05/19 08:49:46;;;;;;;2.33;1.98;;;8.30;99.90;;;;;;5143845;27;20199;-38
2021/05/19 08:52:18;;;;;;;2.53;2.15;;;8.30;99.90;;;;;;5144146;27;20206;-38
2021/05/19 08:54:52;;;;;;;3.70;1.65;;;8.30;99.90;;;;;;5143318;27;20245;-38
2021/05/19 08:57:24;;;;;;;3.70;1.95;;;8.20;99.90;;;;;;5141603;27;20191;-38
2021/05/19 08:59:54;;;;;;;5.68;3.00;;;8.10;99.90;;;;;;5142114;27;20572;-38
2021/05/19 09:02:25;;;;;;;2.75;1.80;;;8.10;99.90;;;;;;5143568;27;20195;-36
2021/05/19 09:05:00;;;;;;;3.35;2.10;;;8.10;99.90;;;;;;5142391;27;20203;-35
2021/05/19 09:07:30;;;;;;;2.95;1.85;;;8.00;99.90;;;;;;5143304;27;20244;-37
2021/05/19 09:10:16;;;;;;;3.10;2.10;;;8.10;99.90;;;;;;5143467;27;20188;-38
2021/05/19 09:12:48;;;;;;;5.43;2.10;;;8.00;99.90;;;;;;5143467;27;20191;-36
2021/05/19 09:15:18;;;;;;;2.88;2.10;;;7.80;99.90;;;;;;5142381;27;20604;-38
2021/05/19 09:17:56;;;;;;;6.47;2.00;;;7.70;99.90;;;;;;5143120;27;20225;-38
2021/05/19 09:20:27;;;;;;;3.08;1.90;;;7.70;99.90;;;;;;5143306;27;20287;-38
2021/05/19 09:23:04;;;;;;;2.95;1.88;;;7.80;99.90;;;;;;5143351;28;20249;-35
2021/05/19 09:25:35;;;;;;;4.80;2.80;;;7.90;99.90;;;;;;5127353;28;20603;-37
2021/05/19 09:28:07;;;;;;;4.15;2.35;;;7.90;99.90;;;;;;5133471;28;20247;-35
2021/05/19 09:30:40;;;;;;;6.22;1.80;;;7.90;99.90;;;;;;5143108;28;20187;-35
2021/05/19 09:33:17;;;;;;;2.47;1.50;;;7.80;99.90;;;;;;5142867;28;20224;-36
2021/05/19 09:36:08;;;;;;;4.25;2.25;;;7.70;99.90;;;;;;5128088;28;20199;-38
2021/05/19 09:38:39;;;;;;;5.68;2.22;;;7.60;99.90;;;;;;5134823;28;20256;-37
2021/05/19 09:41:23;;;;;;;3.70;2.03;;;7.60;99.90;;;;;;5143573;28;20199;-35
2021/05/19 09:43:57;;;;;;;6.93;2.05;;;7.60;99.90;;;;;;5142869;27;20202;-36
2021/05/19 09:46:34;;;;;;;2.00;1.80;;;7.60;99.90;;;;;;5146737;27;20195;-36
2021/05/19 09:49:17;;;;;;;2.58;1.90;;;7.60;99.90;;;;;;5147182;27;20227;-35
2021/05/19 09:51:50;;;;;;;5.60;1.90;;;7.60;99.90;;;;;;5139288;27;20199;-39
2021/05/19 09:54:29;;;;;;;2.38;2.10;;;7.50;99.90;;;;;;5146909;27;20231;-37
2021/05/19 09:57:01;;;;;;;2.95;2.05;;;7.40;99.90;;;;;;5146340;27;20199;-38
2021/05/19 09:59:32;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5145680;27;20241;-38
2021/05/19 10:02:04;;;;;;;3.17;2.40;;;7.40;99.90;;;;;;5147169;27;20207;-36
2021/05/19 10:04:37;;;;;;;2.17;1.70;;;7.30;99.90;;;;;;5147402;27;20187;-35
2021/05/19 10:07:12;;;;;;;3.50;2.17;;;7.40;99.90;;;;;;5147439;27;20272;-36
2021/05/19 10:09:43;;;;;;;6.05;2.15;;;7.30;99.90;;;;;;5146888;27;20198;-38
2021/05/19 10:12:15;;;;;;;1.88;1.70;;;7.30;99.90;;;;;;5147171;27;20248;-34
2021/05/19 10:14:48;;;;;;;3.63;2.30;;;7.20;99.90;;;;;;5146042;27;20207;-37
2021/05/19 10:17:20;;;;;;;3.65;1.85;;;7.20;99.90;;;;;;5147051;27;20631;-38
2021/05/19 10:19:56;;;;;;;3.13;2.25;;;7.20;99.90;;;;;;5146862;27;20206;-37
2021/05/19 10:22:29;;;;;;;5.70;2.03;;;7.20;99.90;;;;;;5145720;27;20190;-37
2021/05/19 10:25:03;;;;;;;2.00;1.83;;;7.20;99.90;;;;;;5146492;27;20278;-37
2021/05/19 10:27:50;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5141772;27;20240;-38
2021/05/19 10:30:43;;;;;;;2.67;1.90;;;7.10;99.90;;;;;;5125774;27;20207;-36
2021/05/19 10:33:47;;;;;;;3.88;2.10;;;7.10;99.90;;;;;;5145437;27;20260;-35
2021/05/19 10:36:36;;;;;;;3.85;2.30;;;7.00;99.90;;;;;;5059085;28;20209;-37
2021/05/19 10:39:23;;;;;;;2.47;2.10;;;7.00;99.90;;;;;;5060162;28;20205;-38
2021/05/19 10:41:56;;;;;;;2.40;2.00;;;7.00;99.90;;;;;;5062504;28;20662;-38
2021/05/19 10:44:29;;;;;;;2.58;2.38;;;6.90;99.90;;;;;;5060138;28;20201;-37
2021/05/19 10:47:05;;;;;;;3.60;2.45;;;7.00;99.90;;;;;;5047508;28;20984;-40
2021/05/19 10:59:01;;;;;;;4.40;2.10;;;6.80;99.90;;;;;;5060169;28;20198;-36
2021/05/19 11:02:02;;;;;;;2.08;1.95;;;6.80;99.90;;;;;;5053983;28;20263;-35
2021/05/19 11:04:33;;;;;;;3.28;2.95;;;6.70;99.90;;;;;;5061170;28;20232;-37
2021/05/19 11:07:09;;;;;;;3.95;2.22;;;6.80;99.90;;;;;;5046811;28;20202;-38
2021/05/19 11:09:41;;;;;;;4.18;2.20;;;6.70;99.90;;;;;;5061154;28;20235;-38
2021/05/19 11:12:47;;;;;;;4.55;2.63;;;6.70;99.90;;;;;;5111386;27;20234;-38
2021/05/19 11:15:45;;;;;;;3.20;2.15;;;6.70;99.90;;;;;;5130154;27;20231;-34
2021/05/19 11:18:23;;;;;;;4.53;2.47;;;6.70;99.90;;;;;;5143872;27;20203;-37
2021/05/19 11:20:53;;;;;;;8.32;2.83;;;6.70;99.90;;;;;;5145748;27;20644;-36
2021/05/19 11:23:24;;;;;;;3.85;2.50;;;6.70;99.90;;;;;;5145760;27;20205;-35
2021/05/19 11:26:10;;;;;;;6.13;2.55;;;6.70;99.90;;;;;;5144911;27;20234;-33
2021/05/19 11:28:41;;;;;;;2.67;2.15;;;6.70;99.90;;;;;;5142415;27;20267;-36
2021/05/19 11:31:13;;;;;;;2.42;1.85;;;6.80;99.90;;;;;;5145706;27;20241;-38
2021/05/19 11:33:55;;;;;;;5.15;2.30;;;6.90;99.90;;;;;;5144266;27;20206;-38
2021/05/19 11:36:34;;;;;;;4.05;2.20;;;6.90;99.90;;;;;;5138865;27;20311;-36
2021/05/19 11:39:22;;;;;;;3.28;2.53;;;6.90;99.90;;;;;;5131689;27;20248;-35
2021/05/19 11:41:53;;;;;;;2.65;2.22;;;6.90;99.90;;;;;;5145893;27;20210;-39
2021/05/19 11:44:34;;;;;;;4.80;2.28;;;6.70;99.90;;;;;;5139495;27;20277;-35
2021/05/19 11:47:05;;;;;;;3.15;2.80;;;6.70;99.90;;;;;;5145033;27;20287;-38
2021/05/19 11:49:38;;;;;;;4.70;2.60;;;6.80;99.90;;;;;;5140903;27;20264;-38
2021/05/19 11:52:08;;;;;;;3.28;2.92;;;6.80;99.90;;;;;;5133988;27;20200;-38
2021/05/19 11:54:43;;;;;;;3.58;2.58;;;6.90;99.90;;;;;;5144500;27;20222;-34
2021/05/19 11:57:14;;;;;;;3.25;2.40;;;6.90;99.90;;;;;;5129878;27;20695;-38
2021/05/19 11:59:45;;;;;;;4.82;3.80;;;6.90;99.90;;;;;;5132404;27;20221;-35
2021/05/19 12:02:20;;;;;;;2.53;2.10;;;7.00;99.90;;;;;;5144131;27;20195;-39
2021/05/19 12:04:52;;;;;;;4.93;2.50;;;7.10;99.90;;;;;;5141723;27;20607;-38
2021/05/19 12:07:38;;;;;;;4.45;2.88;;;7.20;99.90;;;;;;5143957;27;20218;-39
2021/05/19 12:10:10;;;;;;;2.75;2.55;;;7.30;99.90;;;;;;5143919;27;20248;-38
2021/05/19 12:12:42;;;;;;;4.15;2.70;;;7.30;99.90;;;;;;5144595;27;20193;-38
2021/05/19 12:15:14;;;;;;;4.82;2.75;;;7.30;99.90;;;;;;5142619;27;20204;-38
2021/05/19 12:17:45;;;;;;;3.65;2.60;;;7.40;99.90;;;;;;5143906;27;20233;-37
2021/05/19 12:20:26;;;;;;;2.75;2.53;;;7.40;99.90;;;;;;5143263;27;20203;-38
2021/05/19 12:22:59;;;;;;;2.58;2.13;;;7.40;99.90;;;;;;5144495;27;20195;-38
2021/05/19 12:25:29;;;;;;;2.97;2.58;;;7.40;99.90;;;;;;5143892;27;20253;-35
2021/05/19 12:28:03;;;;;;;2.63;2.42;;;7.50;99.90;;;;;;5138747;27;20583;-36
2021/05/19 12:30:44;;;;;;;4.20;2.78;;;7.40;99.90;;;;;;5142644;27;20200;-36
2021/05/19 12:33:20;;;;;;;5.38;3.05;;;7.30;99.90;;;;;;5143003;27;20294;-38
2021/05/19 12:35:52;;;;;;;2.03;1.92;;;7.30;99.90;;;;;;5144372;27;20206;-38
2021/05/19 12:38:25;;;;;;;4.07;2.42;;;7.10;99.90;;;;;;5144208;27;20222;-39
2021/05/19 12:40:56;;;;;;;3.35;3.05;;;7.20;99.90;;;;;;5143934;27;20244;-33
2021/05/19 12:43:28;;;;;;;6.45;2.47;;;7.10;99.90;;;;;;5143245;27;20222;-36
2021/05/19 12:46:13;;;;;;;5.35;2.22;;;7.20;99.90;;;;;;5129786;27;20197;-38
2021/05/19 12:48:56;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5142989;27;20231;-36
2021/05/19 12:51:28;;;;;;;2.47;2.28;;;7.20;99.90;;;;;;5143182;27;20195;-39
2021/05/19 12:54:00;;;;;;;2.15;1.73;;;7.10;99.90;;;;;;5143637;27;20198;-36
2021/05/19 12:56:31;;;;;;;6.32;2.90;;;7.00;99.90;;;;;;5143632;27;20199;-37
2021/05/19 12:59:06;;;;;;;3.78;2.30;;;7.00;99.90;;;;;;5142693;27;20214;-36
2021/05/19 13:01:44;;;;;;;5.97;2.33;;;7.00;99.90;;;;;;5143894;27;20236;-37
2021/05/19 13:04:15;;;;;;;3.45;2.85;;;7.00;99.90;;;;;;5143023;27;20206;-38
2021/05/19 13:06:52;;;;;;;5.03;2.40;;;6.90;99.90;;;;;;5143359;27;20199;-37
2021/05/19 13:09:26;;;;;;;3.53;2.30;;;6.80;99.90;;;;;;5142825;27;20222;-39
2021/05/19 13:12:03;;;;;;;2.53;2.33;;;6.90;99.90;;;;;;5142968;27;20215;-36
2021/05/19 13:14:36;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5142803;27;20251;-39
2021/05/19 13:17:23;;;;;;;2.65;2.42;;;7.00;99.90;;;;;;5143502;27;20188;-38
2021/05/19 13:19:58;;;;;;;4.47;3.05;;;7.10;99.90;;;;;;5142421;27;20199;-35
2021/05/19 13:22:30;;;;;;;4.35;3.00;;;7.10;99.90;;;;;;5136437;27;20262;-39
2021/05/19 13:25:00;;;;;;;5.10;2.50;;;7.10;99.90;;;;;;5143085;28;20199;-38
2021/05/19 13:27:33;;;;;;;5.25;2.30;;;7.10;99.90;;;;;;5137215;28;20267;-36
2021/05/19 13:30:06;;;;;;;3.22;2.50;;;7.20;99.90;;;;;;5142292;28;20291;-34
2021/05/19 13:32:47;;;;;;;4.65;2.45;;;7.20;99.90;;;;;;5125079;28;20195;-35