Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:37;;;;;;;30.38;16.15;;;13.40;99.90;;;;;;5049599;28;20037;-51
2022/04/15 00:04:03;;;;;;;30.52;16.45;;;13.40;99.90;;;;;;5048310;28;20021;-52
2022/04/15 00:06:30;;;;;;;29.85;16.77;;;13.40;99.90;;;;;;5049327;28;20029;-50
2022/04/15 00:08:56;;;;;;;31.60;15.90;;;13.30;99.90;;;;;;5048830;28;20584;-51
2022/04/15 00:11:22;;;;;;;28.52;16.45;;;13.30;99.90;;;;;;5030949;28;20123;-51
2022/04/15 00:13:48;;;;;;;29.92;17.48;;;13.30;99.90;;;;;;5048947;28;20518;-50
2022/04/15 00:16:14;;;;;;;31.25;16.90;;;13.30;99.90;;;;;;5049023;28;20025;-50
2022/04/15 00:18:41;;;;;;;33.50;17.13;;;13.40;99.90;;;;;;5031017;28;20306;-51
2022/04/15 00:21:07;;;;;;;36.47;18.92;;;13.40;99.90;;;;;;5048997;28;20035;-51
2022/04/15 00:23:34;;;;;;;34.22;19.35;;;13.30;99.90;;;;;;5049260;28;20035;-50
2022/04/15 00:26:00;;;;;;;30.27;18.27;;;13.30;99.90;;;;;;5049044;28;20083;-52
2022/04/15 00:28:26;;;;;;;27.25;16.70;;;13.30;99.90;;;;;;5049069;28;20272;-51
2022/04/15 00:30:53;;;;;;;33.70;17.42;;;13.20;99.90;;;;;;5048964;28;20045;-52
2022/04/15 00:33:19;;;;;;;34.42;17.88;;;13.20;99.90;;;;;;5048855;28;20083;-52
2022/04/15 00:35:45;;;;;;;30.15;17.85;;;13.20;99.90;;;;;;5048993;28;20021;-54
2022/04/15 00:38:11;;;;;;;33.63;19.15;;;13.30;99.90;;;;;;5049105;28;20116;-51
2022/04/15 00:40:36;;;;;;;34.80;18.92;;;13.20;99.90;;;;;;5049009;28;20017;-51
2022/04/15 00:43:02;;;;;;;32.45;18.80;;;13.30;99.90;;;;;;5048677;28;20536;-51
2022/04/15 00:45:28;;;;;;;42.72;22.92;;;13.30;99.90;;;;;;5048651;28;20104;-52
2022/04/15 00:47:55;;;;;;;48.03;23.13;;;13.30;99.90;;;;;;5049110;28;20115;-51
2022/04/15 00:50:30;;;;;;;44.72;23.52;;;13.20;99.90;;;;;;5045797;28;20086;-54
2022/04/15 00:53:01;;;;;;;44.20;21.98;;;13.20;99.90;;;;;;5039565;28;20043;-53
2022/04/15 00:55:27;;;;;;;36.97;20.65;;;13.10;99.90;;;;;;5037583;28;20509;-50
2022/04/15 00:57:56;;;;;;;40.50;21.08;;;13.00;99.90;;;;;;5048423;28;20025;-49
2022/04/15 01:00:23;;;;;;;36.33;20.90;;;13.00;99.90;;;;;;5048935;28;20037;-51
2022/04/15 01:02:49;;;;;;;43.23;21.40;;;13.00;99.90;;;;;;5048309;28;20032;-50
2022/04/15 01:05:16;;;;;;;38.15;21.17;;;12.90;99.90;;;;;;5048302;28;20283;-50
2022/04/15 01:07:55;;;;;;;32.13;18.80;;;12.90;99.90;;;;;;5048462;28;20021;-51
2022/04/15 01:10:23;;;;;;;35.00;19.55;;;13.00;99.90;;;;;;5048443;28;20283;-50
2022/04/15 01:12:53;;;;;;;33.25;20.17;;;12.90;99.90;;;;;;5048248;28;20028;-50
2022/04/15 01:15:24;;;;;;;34.03;19.95;;;12.90;99.90;;;;;;5035150;28;20033;-51
2022/04/15 01:17:49;;;;;;;33.08;20.75;;;12.90;99.90;;;;;;5055091;28;20025;-52
2022/04/15 01:20:15;;;;;;;41.10;21.98;;;12.90;99.90;;;;;;5055098;28;20383;-50
2022/04/15 01:22:44;;;;;;;35.53;20.95;;;12.90;99.90;;;;;;5054711;28;20083;-51
2022/04/15 01:25:18;;;;;;;36.80;21.50;;;12.90;99.90;;;;;;5054788;28;20488;-51
2022/04/15 01:27:47;;;;;;;38.10;21.58;;;12.90;99.90;;;;;;5055040;28;20112;-51
2022/04/15 01:30:18;;;;;;;36.88;22.25;;;12.90;99.90;;;;;;5054785;28;20021;-51
2022/04/15 01:32:44;;;;;;;38.33;20.65;;;12.80;99.90;;;;;;5054923;28;20380;-51
2022/04/15 01:35:12;;;;;;;35.47;20.85;;;12.70;99.90;;;;;;5054871;28;20032;-52
2022/04/15 01:37:39;;;;;;;35.05;20.85;;;12.70;99.90;;;;;;5054804;28;20029;-51
2022/04/15 01:40:07;;;;;;;37.63;21.45;;;12.70;99.90;;;;;;5032202;28;20071;-51
2022/04/15 01:42:33;;;;;;;37.03;21.20;;;12.70;99.90;;;;;;5057052;28;20112;-52
2022/04/15 01:44:59;;;;;;;36.00;20.50;;;12.80;99.90;;;;;;5054865;28;20558;-50
2022/04/15 01:47:25;;;;;;;41.95;22.95;;;12.80;99.90;;;;;;5037208;28;20068;-50
2022/04/15 01:49:51;;;;;;;35.88;21.52;;;12.90;99.90;;;;;;5049802;28;20033;-52
2022/04/15 01:52:17;;;;;;;39.92;21.65;;;12.90;99.90;;;;;;5054905;28;20074;-50
2022/04/15 01:54:43;;;;;;;39.05;21.60;;;12.90;99.90;;;;;;5054589;28;20032;-51
2022/04/15 01:57:08;;;;;;;40.78;23.50;;;12.90;99.90;;;;;;5036879;28;20040;-50
2022/04/15 01:59:34;;;;;;;38.85;22.83;;;12.90;99.90;;;;;;5044195;28;20056;-52
2022/04/15 02:02:00;;;;;;;40.08;23.60;;;12.90;99.90;;;;;;5035002;28;20115;-52
2022/04/15 02:04:26;;;;;;;37.92;21.88;;;12.90;99.90;;;;;;5034843;28;20032;-51
2022/04/15 02:06:53;;;;;;;41.70;24.92;;;12.90;99.90;;;;;;5034992;28;20040;-50
2022/04/15 02:09:19;;;;;;;41.20;24.63;;;12.80;99.90;;;;;;5017225;28;20493;-52
2022/04/15 02:11:46;;;;;;;44.63;23.23;;;12.80;99.90;;;;;;5034729;28;20406;-51
2022/04/15 02:14:16;;;;;;;38.13;23.25;;;12.80;99.90;;;;;;5034603;28;20029;-50
2022/04/15 02:16:42;;;;;;;39.55;22.92;;;12.80;99.90;;;;;;5034919;28;20029;-50
2022/04/15 02:19:08;;;;;;;35.53;22.95;;;12.80;99.90;;;;;;5017009;28;20035;-51
2022/04/15 02:21:34;;;;;;;38.60;22.70;;;12.80;99.90;;;;;;5034819;28;20026;-51
2022/04/15 02:24:00;;;;;;;37.50;23.35;;;12.70;99.90;;;;;;5016773;28;20044;-51
2022/04/15 02:26:25;;;;;;;37.35;22.88;;;12.70;99.90;;;;;;5014172;28;20026;-50
2022/04/15 02:28:51;;;;;;;40.83;23.13;;;12.70;99.90;;;;;;5031747;28;20048;-50
2022/04/15 02:31:17;;;;;;;39.78;24.02;;;12.70;99.90;;;;;;5031955;28;20037;-51
2022/04/15 02:33:43;;;;;;;40.17;24.10;;;12.70;99.90;;;;;;5031592;28;20362;-50
2022/04/15 02:36:09;;;;;;;38.67;23.15;;;12.80;99.90;;;;;;5024215;28;20112;-51
2022/04/15 02:38:35;;;;;;;31.33;21.40;;;12.80;99.90;;;;;;5033523;28;20120;-50
2022/04/15 02:41:01;;;;;;;32.80;21.08;;;12.80;99.90;;;;;;5050993;28;20044;-51
2022/04/15 02:43:31;;;;;;;36.88;21.90;;;12.70;99.90;;;;;;5051126;28;20498;-51
2022/04/15 02:46:03;;;;;;;32.40;20.10;;;12.80;99.90;;;;;;5033976;28;20049;-51
2022/04/15 02:48:32;;;;;;;35.72;20.80;;;12.80;99.90;;;;;;5051257;28;20035;-52
2022/04/15 02:50:59;;;;;;;34.83;20.80;;;12.80;99.90;;;;;;5048059;28;20029;-51
2022/04/15 02:53:25;;;;;;;32.35;19.77;;;12.80;99.90;;;;;;5051321;28;20210;-53
2022/04/15 02:55:52;;;;;;;33.97;20.73;;;12.80;99.90;;;;;;5050783;28;20044;-51
2022/04/15 02:58:18;;;;;;;35.67;20.63;;;12.80;99.90;;;;;;5050671;28;20047;-52
2022/04/15 03:00:44;;;;;;;36.28;20.02;;;12.80;99.90;;;;;;5016670;28;20369;-51
2022/04/15 03:03:11;;;;;;;37.08;21.45;;;12.80;99.90;;;;;;5050698;28;20025;-51
2022/04/15 03:05:38;;;;;;;39.58;22.25;;;12.80;99.90;;;;;;5050863;28;20040;-52
2022/04/15 03:08:04;;;;;;;38.78;22.10;;;12.90;99.90;;;;;;5050650;28;20029;-52
2022/04/15 03:10:30;;;;;;;41.95;24.85;;;12.80;99.90;;;;;;5050592;28;20158;-51
2022/04/15 03:12:55;;;;;;;36.40;22.50;;;12.80;99.90;;;;;;5050503;28;20112;-52
2022/04/15 03:15:21;;;;;;;30.50;19.95;;;12.80;99.90;;;;;;5032555;28;20034;-50
2022/04/15 03:17:47;;;;;;;33.20;20.13;;;12.80;99.90;;;;;;5050431;28;20033;-51
2022/04/15 03:20:13;;;;;;;31.27;18.08;;;12.80;99.90;;;;;;5050519;28;20029;-52
2022/04/15 03:22:41;;;;;;;27.58;15.43;;;12.70;99.90;;;;;;5050837;28;20039;-51
2022/04/15 03:25:09;;;;;;;25.52;15.52;;;12.70;99.90;;;;;;5050527;28;20021;-52
2022/04/15 03:27:35;;;;;;;31.27;15.63;;;12.70;99.90;;;;;;5050228;28;20029;-51
2022/04/15 03:30:01;;;;;;;23.67;14.85;;;12.70;99.90;;;;;;5050285;28;20036;-51
2022/04/15 03:32:29;;;;;;;23.17;14.98;;;12.70;99.90;;;;;;5050241;28;20033;-51
2022/04/15 03:34:58;;;;;;;30.45;15.40;;;12.70;99.90;;;;;;5049759;28;20049;-50
2022/04/15 03:37:24;;;;;;;24.33;14.57;;;12.60;99.90;;;;;;5029998;28;20405;-51
2022/04/15 03:39:51;;;;;;;31.25;14.15;;;12.60;99.90;;;;;;5030315;28;20021;-52
2022/04/15 03:42:16;;;;;;;17.37;12.60;;;12.50;99.90;;;;;;5012418;28;20029;-51
2022/04/15 03:44:42;;;;;;;25.67;14.18;;;12.50;99.90;;;;;;5030132;28;20115;-51
2022/04/15 03:47:08;;;;;;;24.00;14.77;;;12.50;99.90;;;;;;5030276;28;20318;-52
2022/04/15 03:49:34;;;;;;;21.67;14.27;;;12.40;99.90;;;;;;5012347;28;20033;-51
2022/04/15 03:52:00;;;;;;;24.90;15.70;;;12.40;99.90;;;;;;5027197;28;20052;-51
2022/04/15 03:54:26;;;;;;;25.00;16.00;;;12.40;99.90;;;;;;5011948;28;20029;-54
2022/04/15 03:56:52;;;;;;;23.33;16.15;;;12.30;99.90;;;;;;5046785;28;20534;-52
2022/04/15 03:59:18;;;;;;;22.48;15.82;;;12.30;99.90;;;;;;5049636;28;20092;-52
2022/04/15 04:01:44;;;;;;;23.70;16.48;;;12.30;99.90;;;;;;5049906;28;20075;-53
2022/04/15 04:04:10;;;;;;;25.73;16.58;;;12.30;99.90;;;;;;5049808;28;20032;-52
2022/04/15 04:06:35;;;;;;;25.38;16.55;;;12.20;99.90;;;;;;5049424;28;20033;-52
2022/04/15 04:09:01;;;;;;;24.55;16.05;;;12.30;99.90;;;;;;5049860;28;20058;-52
2022/04/15 04:11:27;;;;;;;24.70;17.23;;;12.20;99.90;;;;;;5049633;28;20503;-52
2022/04/15 04:13:52;;;;;;;24.42;17.17;;;12.10;99.90;;;;;;5049580;28;20472;-52
2022/04/15 04:16:18;;;;;;;25.63;18.05;;;12.00;99.90;;;;;;5050119;28;20155;-52
2022/04/15 04:18:45;;;;;;;22.88;17.88;;;12.00;99.90;;;;;;5049773;28;20365;-51
2022/04/15 04:21:11;;;;;;;23.27;17.58;;;12.00;99.90;;;;;;5049611;28;20028;-52
2022/04/15 04:23:38;;;;;;;26.52;17.50;;;12.00;99.90;;;;;;5049824;28;20024;-51
2022/04/15 04:26:05;;;;;;;28.08;18.17;;;12.10;99.90;;;;;;5049809;28;20415;-52
2022/04/15 04:28:32;;;;;;;30.00;17.57;;;12.10;99.90;;;;;;5049342;28;20035;-51
2022/04/15 04:30:57;;;;;;;26.98;18.20;;;12.00;99.90;;;;;;5049588;28;20055;-52
2022/04/15 04:33:23;;;;;;;27.88;19.02;;;12.10;99.90;;;;;;5049464;28;20025;-52
2022/04/15 04:35:49;;;;;;;32.97;21.42;;;12.20;99.90;;;;;;5040892;28;20029;-52
2022/04/15 04:38:16;;;;;;;33.85;21.52;;;12.20;99.90;;;;;;5029305;28;20064;-51
2022/04/15 04:40:42;;;;;;;29.77;20.25;;;12.10;99.90;;;;;;5029287;28;20017;-52
2022/04/15 04:43:09;;;;;;;23.98;17.10;;;11.90;99.90;;;;;;5029120;28;20068;-51
2022/04/15 04:45:35;;;;;;;30.13;18.53;;;11.90;99.90;;;;;;5036428;28;20110;-54
2022/04/15 04:48:02;;;;;;;29.83;18.90;;;11.90;99.90;;;;;;5056825;28;20033;-51
2022/04/15 04:50:28;;;;;;;29.88;17.38;;;11.70;99.90;;;;;;5054236;28;20032;-51
2022/04/15 04:52:54;;;;;;;31.63;18.08;;;11.70;99.90;;;;;;5055028;28;20029;-52
2022/04/15 04:55:20;;;;;;;28.83;17.55;;;11.60;99.90;;;;;;5056775;28;20048;-52
2022/04/15 04:57:46;;;;;;;33.63;19.95;;;11.60;99.90;;;;;;5039190;28;20032;-51
2022/04/15 05:00:14;;;;;;;28.63;20.90;;;11.60;99.90;;;;;;5054516;28;20024;-51
2022/04/15 05:02:41;;;;;;;30.27;18.58;;;11.40;99.90;;;;;;5056575;28;20025;-51
2022/04/15 05:05:07;;;;;;;31.00;19.30;;;11.30;99.90;;;;;;5058796;28;20035;-53
2022/04/15 05:07:33;;;;;;;29.88;20.35;;;11.20;99.90;;;;;;5057082;28;20267;-53
2022/04/15 05:09:59;;;;;;;27.80;19.88;;;11.20;99.90;;;;;;5057469;28;20047;-52
2022/04/15 05:12:25;;;;;;;27.63;18.25;;;11.20;99.90;;;;;;5058387;28;20033;-52
2022/04/15 05:14:51;;;;;;;28.65;18.98;;;11.20;99.90;;;;;;5053521;28;20075;-51
2022/04/15 05:17:17;;;;;;;28.75;17.52;;;11.20;99.90;;;;;;5058506;28;20059;-50
2022/04/15 05:19:44;;;;;;;29.15;17.67;;;11.20;99.90;;;;;;5059310;28;20052;-51
2022/04/15 05:22:10;;;;;;;29.10;17.83;;;11.30;99.90;;;;;;5038592;28;20040;-51
2022/04/15 05:24:36;;;;;;;28.75;18.92;;;11.40;99.90;;;;;;5058454;28;20036;-51
2022/04/15 05:27:01;;;;;;;27.20;18.10;;;11.50;99.90;;;;;;5058716;28;20100;-53
2022/04/15 05:29:27;;;;;;;30.27;18.75;;;11.40;99.90;;;;;;5058554;28;20154;-51
2022/04/15 05:31:53;;;;;;;26.20;18.85;;;11.30;99.90;;;;;;5047064;28;20476;-51
2022/04/15 05:34:19;;;;;;;27.33;19.15;;;11.30;99.90;;;;;;5047115;28;20029;-50
2022/04/15 05:36:44;;;;;;;24.67;18.17;;;11.40;99.90;;;;;;5045778;28;20024;-51
2022/04/15 05:39:10;;;;;;;28.38;20.08;;;11.30;99.90;;;;;;5047085;28;20029;-53
2022/04/15 05:41:35;;;;;;;27.90;18.63;;;11.30;99.90;;;;;;5047830;28;20031;-51
2022/04/15 05:44:03;;;;;;;27.55;19.42;;;11.20;99.90;;;;;;5048503;28;20041;-51
2022/04/15 05:46:32;;;;;;;31.60;20.30;;;11.20;99.90;;;;;;5030550;28;20040;-52
2022/04/15 05:48:59;;;;;;;30.42;20.65;;;11.20;99.90;;;;;;5048746;28;20024;-52
2022/04/15 05:51:24;;;;;;;27.45;18.83;;;11.20;99.90;;;;;;5048606;28;20036;-52
2022/04/15 05:53:50;;;;;;;33.45;21.33;;;11.20;99.90;;;;;;5045500;28;20021;-51
2022/04/15 05:56:16;;;;;;;31.38;22.70;;;11.20;99.90;;;;;;5048509;28;20074;-52
2022/04/15 05:58:42;;;;;;;32.38;21.55;;;11.20;99.90;;;;;;5048779;28;20025;-51
2022/04/15 06:01:09;;;;;;;31.05;20.85;;;11.20;99.90;;;;;;5048330;28;20147;-51
2022/04/15 06:03:37;;;;;;;31.23;20.75;;;11.20;99.90;;;;;;5034459;28;20029;-51
2022/04/15 06:06:04;;;;;;;35.10;21.80;;;11.20;99.90;;;;;;5052148;28;20025;-51
2022/04/15 06:08:30;;;;;;;34.58;22.05;;;11.20;99.90;;;;;;5052059;28;20033;-51
2022/04/15 06:10:55;;;;;;;33.85;21.67;;;11.20;99.90;;;;;;5013722;28;20416;-53
2022/04/15 06:13:25;;;;;;;28.27;21.08;;;11.10;99.90;;;;;;5014301;28;20041;-50
2022/04/15 06:15:53;;;;;;;31.55;21.60;;;11.10;99.90;;;;;;5032269;28;20029;-51
2022/04/15 06:18:19;;;;;;;;;;;11.00;99.90;;;;;;5014555;28;20112;-50
2022/04/15 06:20:45;;;;;;;28.15;19.55;;;11.10;99.90;;;;;;5032153;28;20469;-53
2022/04/15 06:23:11;;;;;;;27.05;18.73;;;11.00;99.90;;;;;;5032187;28;20188;-51
2022/04/15 06:25:37;;;;;;;27.23;18.98;;;11.00;99.90;;;;;;5031715;28;20068;-51
2022/04/15 06:28:03;;;;;;;34.85;20.88;;;11.00;99.90;;;;;;5031941;28;20032;-52
2022/04/15 06:30:28;;;;;;;30.77;19.25;;;11.00;99.90;;;;;;5031538;28;20496;-52
2022/04/15 06:32:54;;;;;;;28.98;19.98;;;11.00;99.90;;;;;;5031662;28;20076;-52
2022/04/15 06:35:20;;;;;;;28.95;20.95;;;11.00;99.90;;;;;;5018086;28;20021;-51
2022/04/15 06:37:45;;;;;;;30.73;19.00;;;11.00;99.90;;;;;;5051269;28;20059;-51
2022/04/15 06:40:11;;;;;;;29.33;20.33;;;11.00;99.90;;;;;;5051497;28;20378;-52
2022/04/15 06:42:38;;;;;;;39.50;21.30;;;11.00;99.90;;;;;;5051529;28;20037;-51
2022/04/15 06:45:04;;;;;;;36.17;22.27;;;11.00;99.90;;;;;;5050937;28;20127;-52
2022/04/15 06:47:30;;;;;;;33.50;22.98;;;10.90;99.90;;;;;;5050931;28;20021;-52
2022/04/15 06:49:55;;;;;;;33.10;22.35;;;10.90;99.90;;;;;;5051385;28;20029;-52
2022/04/15 06:52:21;;;;;;;34.55;22.73;;;11.00;99.90;;;;;;5050809;28;20048;-51
2022/04/15 06:54:47;;;;;;;33.42;22.88;;;10.90;99.90;;;;;;5050932;28;20037;-51
2022/04/15 06:57:13;;;;;;;34.33;22.65;;;11.00;99.90;;;;;;5033495;28;20032;-50
2022/04/15 06:59:39;;;;;;;36.70;23.40;;;11.00;99.90;;;;;;5051272;28;20445;-52
2022/04/15 07:02:05;;;;;;;41.05;25.02;;;11.00;99.90;;;;;;5051097;28;20070;-53
2022/04/15 07:04:32;;;;;;;38.70;24.60;;;11.10;99.90;;;;;;5051301;28;20035;-52
2022/04/15 07:06:58;;;;;;;44.35;26.05;;;11.10;99.90;;;;;;5051054;28;20028;-52
2022/04/15 07:09:24;;;;;;;40.88;26.65;;;11.00;99.90;;;;;;5051157;28;20029;-53
2022/04/15 07:11:51;;;;;;;44.10;30.08;;;11.00;99.90;;;;;;5050496;28;20064;-53
2022/04/15 07:14:17;;;;;;;49.33;28.90;;;11.00;99.90;;;;;;5051125;28;20099;-52
2022/04/15 07:16:43;;;;;;;47.53;30.10;;;11.10;99.90;;;;;;5050780;28;20555;-51
2022/04/15 07:19:09;;;;;;;50.22;30.90;;;11.10;99.90;;;;;;5052265;28;20069;-52
2022/04/15 07:21:36;;;;;;;53.72;33.20;;;11.10;99.90;;;;;;5065691;28;20096;-52
2022/04/15 07:24:03;;;;;;;53.05;32.15;;;11.10;99.90;;;;;;5070544;28;20100;-52
2022/04/15 07:26:29;;;;;;;56.17;33.97;;;11.10;99.90;;;;;;5070376;28;20036;-53
2022/04/15 07:28:55;;;;;;;55.28;33.15;;;11.10;99.90;;;;;;5070480;28;20098;-52
2022/04/15 07:31:21;;;;;;;55.78;33.92;;;11.10;99.90;;;;;;5070372;28;20127;-52
2022/04/15 07:33:46;;;;;;;50.25;29.42;;;11.20;99.90;;;;;;5070177;28;20035;-52
2022/04/15 07:36:42;;;;;;;48.80;28.95;;;11.20;99.90;;;;;;5058731;28;20447;-52
2022/04/15 07:39:10;;;;;;;41.10;27.10;;;11.20;99.90;;;;;;5050317;28;20044;-52
2022/04/15 07:41:37;;;;;;;42.80;24.92;;;11.30;99.90;;;;;;5050585;28;20115;-52
2022/04/15 07:44:04;;;;;;;40.33;25.73;;;11.30;99.90;;;;;;5049952;28;20440;-54
2022/04/15 07:46:30;;;;;;;35.78;23.92;;;11.30;99.90;;;;;;5050287;28;20033;-51
2022/04/15 07:48:56;;;;;;;32.42;21.73;;;11.30;99.90;;;;;;5050122;28;20029;-52
2022/04/15 07:51:21;;;;;;;32.30;20.33;;;11.40;99.90;;;;;;5032535;28;20526;-52
2022/04/15 07:53:47;;;;;;;29.63;18.48;;;11.40;99.90;;;;;;5050194;28;20448;-54
2022/04/15 07:56:13;;;;;;;27.88;19.40;;;11.40;99.90;;;;;;5050211;28;20376;-52
2022/04/15 07:58:39;;;;;;;30.73;20.17;;;11.50;99.90;;;;;;5049883;28;20075;-51
2022/04/15 08:01:06;;;;;;;34.45;20.55;;;11.50;99.90;;;;;;5049576;28;20077;-52
2022/04/15 08:03:33;;;;;;;28.13;19.30;;;11.50;99.90;;;;;;5049736;28;20025;-53
2022/04/15 08:05:58;;;;;;;28.70;19.80;;;11.40;99.90;;;;;;5049824;28;20021;-52
2022/04/15 08:08:24;;;;;;;31.25;18.30;;;11.50;99.90;;;;;;5049717;28;20093;-53
2022/04/15 08:10:53;;;;;;;31.48;20.48;;;11.50;99.90;;;;;;5049608;28;20262;-52
2022/04/15 08:13:19;;;;;;;27.60;19.42;;;11.50;99.90;;;;;;5049572;28;20025;-51
2022/04/15 08:15:46;;;;;;;28.33;18.80;;;11.60;99.90;;;;;;5049687;28;20055;-53
2022/04/15 08:18:12;;;;;;;28.73;19.30;;;11.60;99.90;;;;;;5049273;28;20105;-53
2022/04/15 08:20:37;;;;;;;27.15;18.27;;;11.70;99.90;;;;;;5049589;28;20366;-52
2022/04/15 08:23:09;;;;;;;25.40;18.13;;;11.70;99.90;;;;;;5049390;28;20096;-53
2022/04/15 08:25:36;;;;;;;25.75;18.08;;;11.90;99.90;;;;;;5049080;28;20024;-53
2022/04/15 08:28:02;;;;;;;;;;;12.00;99.90;;;;;;5050052;28;20480;-52
2022/04/15 08:30:28;;;;;;;26.50;18.52;;;12.10;99.90;;;;;;5050552;28;19913;-52
2022/04/15 08:32:54;;;;;;;25.00;17.50;;;12.20;99.90;;;;;;5057861;28;20044;-52
2022/04/15 08:35:20;;;;;;;20.67;14.80;;;12.30;99.90;;;;;;5056429;28;20020;-51
2022/04/15 08:37:46;;;;;;;25.48;15.98;;;12.30;99.90;;;;;;5058465;28;20742;-52
2022/04/15 08:40:13;;;;;;;26.90;17.92;;;12.40;99.90;;;;;;5039548;28;20028;-52
2022/04/15 08:42:42;;;;;;;24.33;15.43;;;12.40;99.90;;;;;;5059520;28;20166;-52
2022/04/15 08:45:09;;;;;;;25.30;17.88;;;12.50;99.90;;;;;;5053976;28;20138;-52
2022/04/15 08:47:38;;;;;;;24.27;17.50;;;12.50;99.90;;;;;;5051522;28;20029;-51
2022/04/15 08:50:08;;;;;;;25.15;16.10;;;12.60;99.90;;;;;;5054260;28;20038;-53
2022/04/15 08:52:34;;;;;;;22.70;15.27;;;12.70;99.90;;;;;;5050591;28;20496;-51
2022/04/15 08:54:59;;;;;;;18.55;14.15;;;12.70;99.90;;;;;;5053839;28;20028;-51
2022/04/15 08:57:25;;;;;;;21.70;14.98;;;12.80;99.90;;;;;;5057067;28;20040;-51
2022/04/15 08:59:53;;;;;;;21.75;15.88;;;12.80;99.90;;;;;;5068741;28;20040;-53
2022/04/15 09:02:37;;;;;;;20.38;14.43;;;12.90;99.90;;;;;;5058605;28;20025;-51
2022/04/15 09:05:05;;;;;;;20.83;14.50;;;13.00;99.90;;;;;;5058429;28;20083;-51
2022/04/15 09:07:32;;;;;;;18.40;13.00;;;13.10;99.90;;;;;;5038943;28;20073;-51
2022/04/15 09:09:59;;;;;;;;;;;13.20;99.90;;;;;;5040607;28;20463;-51
2022/04/15 09:12:27;;;;;;;17.88;12.10;;;13.30;99.90;;;;;;5053669;28;19917;-52
2022/04/15 09:15:14;;;;;;;15.93;10.52;;;13.30;99.90;;;;;;5057122;28;20502;-52
2022/04/15 09:17:52;;;;;;;15.55;10.23;;;13.40;99.90;;;;;;5053102;28;20036;-52
2022/04/15 09:20:20;;;;;;;12.32;9.48;;;13.50;99.90;;;;;;5058215;28;20029;-51
2022/04/15 09:22:46;;;;;;;14.93;10.02;;;13.60;99.90;;;;;;5056000;28;20526;-52
2022/04/15 09:25:13;;;;;;;10.75;7.47;;;13.60;99.90;;;;;;5057683;28;20028;-53
2022/04/15 09:27:39;;;;;;;17.30;8.68;;;13.60;99.90;;;;;;5057955;28;20025;-51
2022/04/15 09:30:06;;;;;;;13.13;8.50;;;13.50;99.90;;;;;;5049916;28;20025;-51
2022/04/15 09:32:32;;;;;;;10.25;7.47;;;13.50;99.90;;;;;;5052226;28;20052;-52
2022/04/15 09:35:06;;;;;;;12.93;9.57;;;13.70;99.90;;;;;;5054041;28;20033;-51
2022/04/15 09:37:42;;;;;;;14.63;9.52;;;13.90;99.90;;;;;;5060305;28;20032;-51
2022/04/15 09:40:18;;;;;;;15.50;10.85;;;14.20;99.90;;;;;;5052149;28;20049;-53
2022/04/15 09:42:45;;;;;;;20.38;11.35;;;14.30;99.90;;;;;;5048701;28;20028;-51
2022/04/15 09:45:17;;;;;;;22.27;13.30;;;14.40;99.90;;;;;;5052213;28;20512;-51
2022/04/15 09:48:03;;;;;;;19.13;13.25;;;14.30;99.90;;;;;;5050768;28;20025;-51
2022/04/15 09:50:43;;;;;;;13.85;9.63;;;14.40;99.90;;;;;;5058484;28;20473;-51
2022/04/15 09:53:35;;;;;;;14.52;11.20;;;14.60;99.90;;;;;;5059818;28;20163;-52
2022/04/15 09:56:03;;;;;;;17.63;12.63;;;14.70;99.90;;;;;;5049923;28;20551;-51
2022/04/15 09:58:33;;;;;;;21.45;15.18;;;14.80;99.90;;;;;;5051780;28;20025;-51
2022/04/15 10:01:02;;;;;;;23.55;16.75;;;14.70;99.90;;;;;;5055128;28;20488;-52
2022/04/15 10:03:28;;;;;;;20.50;15.65;;;14.70;99.90;;;;;;5051232;28;20039;-52
2022/04/15 10:05:58;;;;;;;24.02;16.05;;;14.60;99.90;;;;;;5051181;28;20016;-50
2022/04/15 10:08:26;;;;;;;23.00;16.75;;;14.70;99.90;;;;;;5051738;28;20037;-51
2022/04/15 10:10:53;;;;;;;22.40;16.70;;;15.10;99.90;;;;;;5054465;28;20040;-50
2022/04/15 10:13:20;;;;;;;20.85;17.58;;;15.20;99.90;;;;;;5060368;28;20033;-51
2022/04/15 10:15:47;;;;;;;23.67;16.23;;;15.10;99.90;;;;;;5060680;28;20115;-54
2022/04/15 10:18:14;;;;;;;27.50;19.25;;;15.20;99.90;;;;;;5061976;28;20023;-52
2022/04/15 10:20:42;;;;;;;30.65;18.90;;;15.20;99.90;;;;;;5060903;28;20103;-51
2022/04/15 10:23:12;;;;;;;27.20;19.42;;;15.40;99.90;;;;;;5060296;28;20032;-52
2022/04/15 10:25:42;;;;;;;27.60;20.13;;;15.60;99.90;;;;;;5057854;28;20375;-52
2022/04/15 10:28:38;;;;;;;26.05;19.45;;;16.20;99.90;;;;;;5060279;28;20033;-51
2022/04/15 10:31:11;;;;;;;28.92;16.33;;;16.30;99.90;;;;;;5048867;28;20503;-51
2022/04/15 10:33:39;;;;;;;21.02;16.30;;;16.30;99.90;;;;;;5058716;28;20033;-51
2022/04/15 10:36:16;;;;;;;19.75;13.98;;;16.00;99.90;;;;;;5041300;28;20071;-52
2022/04/15 10:39:03;;;;;;;20.90;14.68;;;15.90;99.90;;;;;;5055170;28;20802;-53
2022/04/15 10:41:49;;;;;;;22.90;16.45;;;15.70;99.90;;;;;;5056606;28;20044;-51
2022/04/15 10:44:33;;;;;;;21.55;16.05;;;16.00;99.90;;;;;;5046763;28;20017;-51
2022/04/15 10:47:10;;;;;;;23.67;15.25;;;16.10;99.90;;;;;;5047053;28;20071;-51
2022/04/15 10:49:52;;;;;;;23.10;15.97;;;16.20;99.90;;;;;;5049751;28;20483;-52
2022/04/15 10:52:21;;;;;;;21.52;13.90;;;16.20;99.90;;;;;;5051591;28;20305;-51
2022/04/15 10:54:56;;;;;;;19.75;13.60;;;16.30;99.90;;;;;;5051940;28;20025;-51
2022/04/15 10:57:29;;;;;;;19.52;13.77;;;16.20;99.90;;;;;;5049650;28;20083;-53
2022/04/15 11:02:43;;;;;;;16.30;12.68;;;16.00;99.90;;;;;;5060616;28;20848;-51
2022/04/15 11:05:12;;;;;;;17.35;12.38;;;16.10;99.90;;;;;;5054510;28;20028;-51
2022/04/15 11:08:07;;;;;;;17.42;12.20;;;16.30;99.90;;;;;;5058168;28;20037;-52
2022/04/15 11:10:50;;;;;;;17.52;12.13;;;16.50;99.90;;;;;;5036506;28;20120;-53
2022/04/15 11:13:24;;;;;;;15.50;12.43;;;16.60;99.90;;;;;;5055536;28;20025;-50
2022/04/15 11:16:11;;;;;;;15.63;10.77;;;16.70;99.90;;;;;;5054009;28;20020;-51
2022/04/15 11:18:43;;;;;;;20.67;11.73;;;16.50;99.90;;;;;;5061604;28;20055;-51
2022/04/15 11:21:22;;;;;;;19.02;11.55;;;16.60;99.90;;;;;;5055026;28;20017;-50
2022/04/15 11:24:00;;;;;;;14.52;11.25;;;16.60;99.90;;;;;;5054600;28;20021;-51
2022/04/15 11:26:28;;;;;;;18.88;12.63;;;16.70;99.90;;;;;;5048859;28;20064;-51
2022/04/15 11:28:57;;;;;;;18.52;13.55;;;16.50;99.90;;;;;;5055878;28;20033;-49
2022/04/15 11:31:31;;;;;;;17.40;12.95;;;16.70;99.90;;;;;;5050413;28;20025;-51
2022/04/15 11:34:17;;;;;;;18.88;12.23;;;16.80;99.90;;;;;;5047241;28;20029;-52
2022/04/15 11:36:45;;;;;;;17.02;11.63;;;16.50;99.90;;;;;;5057911;28;20044;-52
2022/04/15 11:39:16;;;;;;;15.55;10.30;;;16.50;99.90;;;;;;5054112;28;20033;-52
2022/04/15 11:41:47;;;;;;;11.98;9.40;;;16.60;99.90;;;;;;5053188;28;20080;-50
2022/04/15 11:44:15;;;;;;;13.77;9.45;;;16.80;99.90;;;;;;5051845;28;20025;-53
2022/04/15 11:46:52;;;;;;;16.70;11.45;;;16.80;99.90;;;;;;5058011;28;20028;-51
2022/04/15 11:49:28;;;;;;;18.35;11.50;;;16.90;99.90;;;;;;5055614;28;20039;-51
2022/04/15 11:51:54;;;;;;;15.60;11.30;;;16.70;99.90;;;;;;5059087;28;20098;-51
2022/04/15 11:54:34;;;;;;;19.10;11.33;;;16.90;99.90;;;;;;5056011;28;20035;-51
2022/04/15 11:57:03;;;;;;;18.40;12.77;;;17.60;99.90;;;;;;5052512;28;20044;-50
2022/04/15 11:59:36;;;;;;;15.98;11.10;;;18.10;99.90;;;;;;5052144;28;20024;-51
2022/04/15 12:02:02;;;;;;;16.02;11.80;;;18.30;99.90;;;;;;5059096;28;20069;-51
2022/04/15 12:04:28;;;;;;;18.08;11.32;;;18.30;99.90;;;;;;5057961;28;20089;-51
2022/04/15 12:06:53;;;;;;;14.68;10.20;;;18.40;99.90;;;;;;5057048;28;20020;-50
2022/04/15 12:09:19;;;;;;;12.45;9.00;;;18.70;99.90;;;;;;5057575;28;20028;-50
2022/04/15 12:11:45;;;;;;;11.98;7.55;;;19.00;99.90;;;;;;5056960;28;20166;-51
2022/04/15 12:14:12;;;;;;;12.30;8.32;;;19.30;99.90;;;;;;5058729;28;20059;-49
2022/04/15 12:16:39;;;;;;;17.35;7.70;;;19.40;99.90;;;;;;5056553;28;20059;-50
2022/04/15 12:19:06;;;;;;;10.13;6.93;;;19.10;99.90;;;;;;5056229;28;20503;-50
2022/04/15 12:21:34;;;;;;;10.27;7.38;;;19.20;99.90;;;;;;5058825;28;20436;-51
2022/04/15 12:24:05;;;;;;;12.35;8.18;;;18.90;99.90;;;;;;5052163;28;20535;-52
2022/04/15 12:26:52;;;;;;;10.32;7.20;;;18.00;97.60;;;;;;5048879;28;20029;-54
2022/04/15 12:32:34;;;;;;;10.70;5.78;;;17.80;99.90;;;;;;5049317;28;20120;-51
2022/04/15 12:34:59;;;;;;;10.98;5.00;;;17.80;99.90;;;;;;5013189;28;20029;-53
2022/04/15 12:37:37;;;;;;;9.80;6.35;;;17.60;99.90;;;;;;5051233;28;20485;-53
2022/04/15 12:40:07;;;;;;;12.57;6.57;;;17.60;99.90;;;;;;5036654;28;20040;-52