Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 04:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5932369;23;20578;-75
2023/07/26 04:03:36;;;;;;;1999.90;999.90;;;;;;;;;;4956454;29;20209;-76
2023/07/26 04:06:21;;;;;;;1999.90;999.90;;;;;;;;;;4955109;29;20208;-74
2023/07/26 04:09:06;;;;;;;1999.90;999.90;;;;;;;;;;4952643;29;20211;-75
2023/07/26 04:11:53;;;;;;;1999.90;999.90;;;;;;;;;;4956106;28;20307;-73
2023/07/26 04:14:38;;;;;;;1999.90;999.90;;;;;;;;;;4953288;29;20224;-76
2023/07/26 04:17:25;;;;;;;1999.90;999.90;;;;;;;;;;4956336;29;20859;-74
2023/07/26 04:20:10;;;;;;;1999.90;999.90;;;;;;;;;;4951889;29;20207;-75
2023/07/26 04:22:55;;;;;;;1999.90;999.90;;;;;;;;;;4956273;29;20354;-74
2023/07/26 04:25:40;;;;;;;1999.90;999.90;;;;;;;;;;4950049;29;20740;-73
2023/07/26 04:28:26;;;;;;;1999.90;999.90;;;;;;;;;;4955042;29;20223;-74
2023/07/26 04:31:11;;;;;;;1999.90;999.90;;;;;;;;;;4949742;29;20236;-75
2023/07/26 04:33:57;;;;;;;1999.90;999.90;;;;;;;;;;4955294;29;20226;-75
2023/07/26 04:36:42;;;;;;;1999.90;999.90;;;;;;;;;;4947995;29;20224;-75
2023/07/26 04:39:27;;;;;;;1999.90;999.90;;;;;;;;;;4953788;29;20224;-75
2023/07/26 04:42:12;;;;;;;1999.90;999.90;;;;;;;;;;4954263;29;20263;-75
2023/07/26 04:44:58;;;;;;;1999.90;999.90;;;;;;;;;;4952391;29;20416;-74
2023/07/26 04:47:43;;;;;;;1999.90;999.90;;;;;;;;;;4952830;29;20586;-75
2023/07/26 04:50:30;;;;;;;1999.90;999.90;;;;;;;;;;4954600;28;20220;-75
2023/07/26 04:53:16;;;;;;;1999.90;999.90;;;;;;;;;;4956114;29;20922;-75
2023/07/26 04:56:01;;;;;;;1999.90;999.90;;;;;;;;;;4955967;29;20364;-75
2023/07/26 04:58:46;;;;;;;1999.90;999.90;;;;;;;;;;4955918;29;20272;-75
2023/07/26 05:01:31;;;;;;;1999.90;999.90;;;;;;;;;;4956114;29;20248;-75
2023/07/26 05:04:16;;;;;;;1999.90;999.90;;;;;;;;;;4955054;29;20224;-75
2023/07/26 05:07:02;;;;;;;1999.90;999.90;;;;;;;;;;4956243;29;20208;-75
2023/07/26 05:09:47;;;;;;;1999.90;999.90;;;;;;;;;;4956015;29;20204;-75
2023/07/26 05:12:32;;;;;;;1999.90;999.90;;;;;;;;;;4955874;29;20728;-75
2023/07/26 05:15:18;;;;;;;1999.90;999.90;;;;;;;;;;4955836;29;20224;-75
2023/07/26 05:18:03;;;;;;;1999.90;999.90;;;;;;;;;;4955910;29;20207;-76
2023/07/26 05:20:49;;;;;;;1999.90;999.90;;;;;;;;;;4955711;29;20224;-75
2023/07/26 05:23:35;;;;;;;1999.90;999.90;;;;;;;;;;4955923;29;20212;-76
2023/07/26 05:26:20;;;;;;;1999.90;999.90;;;;;;;;;;4954798;29;20417;-75
2023/07/26 05:29:05;;;;;;;1999.90;999.90;;;;;;;;;;4955804;29;20209;-76
2023/07/26 05:31:50;;;;;;;1999.90;999.90;;;;;;;;;;4955381;29;20233;-75
2023/07/26 05:34:36;;;;;;;1999.90;999.90;;;;;;;;;;4955466;29;20216;-76
2023/07/26 05:37:21;;;;;;;1999.90;999.90;;;;;;;;;;4955583;29;20724;-75
2023/07/26 05:40:08;;;;;;;1999.90;999.90;;;;;;;;;;4955655;29;20284;-75
2023/07/26 05:42:54;;;;;;;1999.90;999.90;;;;;;;;;;4953977;29;20293;-74
2023/07/26 05:45:41;;;;;;;1999.90;999.90;;;;;;;;;;4949921;29;20935;-74
2023/07/26 05:48:26;;;;;;;1999.90;999.90;;;;;;;;;;4952316;29;20432;-75
2023/07/26 05:51:11;;;;;;;1999.90;999.90;;;;;;;;;;4953747;29;20748;-75
2023/07/26 05:53:56;;;;;;;1999.90;999.90;;;;;;;;;;4952181;29;20217;-75
2023/07/26 05:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4953426;29;20233;-75
2023/07/26 05:59:28;;;;;;;1999.90;999.90;;;;;;;;;;4953508;29;20252;-77
2023/07/26 06:02:13;;;;;;;1999.90;999.90;;;;;;;;;;4954802;29;20285;-78
2023/07/26 06:04:59;;;;;;;1999.90;999.90;;;;;;;;;;4952374;29;20388;-77
2023/07/26 06:07:44;;;;;;;1999.90;999.90;;;;;;;;;;4950817;29;20217;-76
2023/07/26 06:10:30;;;;;;;1999.90;999.90;;;;;;;;;;4952451;28;20423;-76
2023/07/26 06:13:16;;;;;;;1999.90;999.90;;;;;;;;;;4949059;28;20832;-76
2023/07/26 06:16:01;;;;;;;1999.90;999.90;;;;;;;;;;4949595;29;20220;-78
2023/07/26 06:18:46;;;;;;;1999.90;999.90;;;;;;;;;;4949399;29;20329;-77
2023/07/26 06:21:31;;;;;;;1999.90;999.90;;;;;;;;;;4951976;29;20240;-76
2023/07/26 06:24:16;;;;;;;1999.90;999.90;;;;;;;;;;4949296;29;20416;-76
2023/07/26 06:27:01;;;;;;;1999.90;999.90;;;;;;;;;;4952863;29;20211;-78
2023/07/26 06:29:47;;;;;;;1999.90;999.90;;;;;;;;;;4951654;29;20260;-77
2023/07/26 06:32:32;;;;;;;1999.90;999.90;;;;;;;;;;4952073;29;20269;-76
2023/07/26 06:35:17;;;;;;;1999.90;999.90;;;;;;;;;;4952995;29;21040;-78
2023/07/26 06:38:02;;;;;;;1999.90;999.90;;;;;;;;;;4951521;29;20685;-77
2023/07/26 06:40:47;;;;;;;1999.90;999.90;;;;;;;;;;4950716;28;20725;-77
2023/07/26 06:43:32;;;;;;;1999.90;999.90;;;;;;;;;;4947913;29;20515;-76
2023/07/26 06:46:19;;;;;;;1999.90;999.90;;;;;;;;;;4947849;29;20705;-77
2023/07/26 06:49:04;;;;;;;1999.90;999.90;;;;;;;;;;4949638;29;20212;-76
2023/07/26 06:51:50;;;;;;;1999.90;999.90;;;;;;;;;;4951922;29;20727;-76
2023/07/26 06:54:36;;;;;;;1999.90;999.90;;;;;;;;;;4951968;29;20214;-77
2023/07/26 06:57:21;;;;;;;1999.90;999.90;;;;;;;;;;4952354;29;20209;-77
2023/07/26 07:00:12;;;;;;;1999.90;999.90;;;;;;;;;;4947826;29;20291;-76
2023/07/26 07:02:58;;;;;;;1999.90;999.90;;;;;;;;;;4948029;29;20432;-75
2023/07/26 07:05:44;;;;;;;1999.90;999.90;;;;;;;;;;4950460;28;20304;-75
2023/07/26 07:08:29;;;;;;;1999.90;999.90;;;;;;;;;;4949771;29;20204;-76
2023/07/26 07:11:13;;;;;;;1999.90;999.90;;;;;;;;;;4950957;29;20281;-76
2023/07/26 07:13:59;;;;;;;1999.90;999.90;;;;;;;;;;4950067;29;20716;-76
2023/07/26 07:16:44;;;;;;;1999.90;999.90;;;;;;;;;;4951374;29;20228;-76
2023/07/26 07:19:30;;;;;;;1999.90;999.90;;;;;;;;;;4948818;29;20209;-75
2023/07/26 07:22:16;;;;;;;1999.90;999.90;;;;;;;;;;4947110;29;20457;-75
2023/07/26 07:25:01;;;;;;;1999.90;999.90;;;;;;;;;;4946761;29;20587;-75
2023/07/26 07:27:46;;;;;;;1999.90;999.90;;;;;;;;;;4955685;29;20240;-76
2023/07/26 07:30:31;;;;;;;1999.90;999.90;;;;;;;;;;4955564;29;20317;-76
2023/07/26 07:33:17;;;;;;;1999.90;999.90;;;;;;;;;;4955557;29;20331;-75
2023/07/26 07:36:04;;;;;;;1999.90;999.90;;;;;;;;;;4954642;29;20248;-76
2023/07/26 07:38:50;;;;;;;1999.90;999.90;;;;;;;;;;4955698;29;20294;-75
2023/07/26 07:41:35;;;;;;;1999.90;999.90;;;;;;;;;;4953623;28;20984;-76
2023/07/26 07:44:20;;;;;;;1999.90;999.90;;;;;;;;;;4955312;29;20569;-76
2023/07/26 07:47:05;;;;;;;1999.90;999.90;;;;;;;;;;4954406;29;20263;-77
2023/07/26 07:49:50;;;;;;;1999.90;999.90;;;;;;;;;;4953901;29;20204;-76
2023/07/26 07:52:37;;;;;;;1999.90;999.90;;;;;;;;;;4953808;28;20235;-76
2023/07/26 07:55:22;;;;;;;1999.90;999.90;;;;;;;;;;4953625;29;20283;-76
2023/07/26 07:58:07;;;;;;;1999.90;999.90;;;;;;;;;;4948640;29;20219;-76
2023/07/26 08:00:56;;;;;;;1999.90;999.90;;;;;;;;;;4952324;29;20251;-76
2023/07/26 08:03:41;;;;;;;1999.90;999.90;;;;;;;;;;4955014;29;20212;-77
2023/07/26 08:06:26;;;;;;;1999.90;999.90;;;;;;;;;;4953287;29;20216;-77
2023/07/26 08:09:12;;;;;;;1999.90;999.90;;;;;;;;;;4953508;29;21079;-78
2023/07/26 08:11:58;;;;;;;1999.90;999.90;;;;;;;;;;4953855;29;20249;-77
2023/07/26 08:14:48;;;;;;;1999.90;999.90;;;;;;;;;;4951648;29;20594;-76
2023/07/26 08:17:33;;;;;;;1999.90;999.90;;;;;;;;;;4954772;29;21359;-76
2023/07/26 08:20:18;;;;;;;1999.90;999.90;;;;;;;;;;4952901;29;20464;-77
2023/07/26 08:23:04;;;;;;;1999.90;999.90;;;;;;;;;;4952675;29;20214;-75
2023/07/26 08:25:50;;;;;;;1999.90;999.90;;;;;;;;;;4953176;29;20777;-76
2023/07/26 08:28:36;;;;;;;1999.90;999.90;;;;;;;;;;4955430;29;20343;-73
2023/07/26 08:31:21;;;;;;;1999.90;999.90;;;;;;;;;;4954396;29;20291;-75
2023/07/26 08:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4954565;29;20276;-75
2023/07/26 08:36:51;;;;;;;1999.90;999.90;;;;;;;;;;4953961;28;20306;-75
2023/07/26 08:39:36;;;;;;;1999.90;999.90;;;;;;;;;;4952287;29;20400;-75
2023/07/26 08:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4950530;28;20364;-74
2023/07/26 08:45:09;;;;;;;1999.90;999.90;;;;;;;;;;4950670;29;20801;-75
2023/07/26 08:47:54;;;;;;;1999.90;999.90;;;;;;;;;;4950884;29;20210;-73
2023/07/26 08:50:40;;;;;;;1999.90;999.90;;;;;;;;;;4951877;28;20626;-74
2023/07/26 08:53:28;;;;;;;1999.90;999.90;;;;;;;;;;4954178;29;20227;-75
2023/07/26 08:56:15;;;;;;;1999.90;999.90;;;;;;;;;;4953763;29;20562;-75
2023/07/26 08:59:02;;;;;;;1999.90;999.90;;;;;;;;;;4952667;29;20213;-74
2023/07/26 09:01:48;;;;;;;1999.90;999.90;;;;;;;;;;4952646;29;20267;-76
2023/07/26 09:04:33;;;;;;;1999.90;999.90;;;;;;;;;;4953073;29;20221;-76
2023/07/26 09:07:19;;;;;;;1999.90;999.90;;;;;;;;;;4950998;29;20579;-73
2023/07/26 09:10:04;;;;;;;1999.90;999.90;;;;;;;;;;4953325;29;20209;-76
2023/07/26 09:12:50;;;;;;;1999.90;999.90;;;;;;;;;;4950215;29;20221;-76
2023/07/26 09:15:37;;;;;;;1999.90;999.90;;;;;;;;;;4949869;29;20291;-75
2023/07/26 09:18:22;;;;;;;1999.90;999.90;;;;;;;;;;4952673;29;20798;-73
2023/07/26 09:21:09;;;;;;;1999.90;999.90;;;;;;;;;;4951227;28;20240;-75
2023/07/26 09:23:54;;;;;;;1999.90;999.90;;;;;;;;;;4952756;29;20575;-75
2023/07/26 09:26:40;;;;;;;1999.90;999.90;;;;;;;;;;4951752;29;20211;-74
2023/07/26 09:29:25;;;;;;;1999.90;999.90;;;;;;;;;;4952992;29;20880;-74
2023/07/26 09:32:12;;;;;;;1999.90;999.90;;;;;;;;;;4950482;28;20248;-74
2023/07/26 09:34:59;;;;;;;1999.90;999.90;;;;;;;;;;4951909;29;20225;-74
2023/07/26 09:37:44;;;;;;;1999.90;999.90;;;;;;;;;;4950242;29;20436;-75
2023/07/26 09:40:33;;;;;;;1999.90;999.90;;;;;;;;;;4950754;28;20212;-76
2023/07/26 09:43:28;;;;;;;1999.90;999.90;;;;;;;;;;4951117;29;20751;-74
2023/07/26 09:46:15;;;;;;;1999.90;999.90;;;;;;;;;;4952531;29;20209;-74
2023/07/26 09:49:02;;;;;;;1999.90;999.90;;;;;;;;;;4951319;28;20200;-75
2023/07/26 09:51:48;;;;;;;1999.90;999.90;;;;;;;;;;4952438;29;20783;-74
2023/07/26 09:54:33;;;;;;;1999.90;999.90;;;;;;;;;;4952960;29;20351;-74
2023/07/26 09:57:21;;;;;;;1999.90;999.90;;;;;;;;;;4951775;29;20220;-74
2023/07/26 10:00:09;;;;;;;1999.90;999.90;;;;;;;;;;4950977;29;20348;-74
2023/07/26 10:02:56;;;;;;;1999.90;999.90;;;;;;;;;;4952937;29;20701;-75
2023/07/26 10:05:45;;;;;;;1999.90;999.90;;;;;;;;;;4953006;29;20347;-72
2023/07/26 10:08:30;;;;;;;1999.90;999.90;;;;;;;;;;4953053;29;20205;-74
2023/07/26 10:11:15;;;;;;;1999.90;999.90;;;;;;;;;;4950130;28;20256;-73
2023/07/26 10:14:01;;;;;;;1999.90;999.90;;;;;;;;;;4950644;29;20292;-75
2023/07/26 10:16:46;;;;;;;1999.90;999.90;;;;;;;;;;4947195;29;20356;-73
2023/07/26 10:19:32;;;;;;;1999.90;999.90;;;;;;;;;;4947287;29;20735;-73
2023/07/26 10:22:19;;;;;;;1999.90;999.90;;;;;;;;;;4949761;29;20784;-73
2023/07/26 10:25:04;;;;;;;1999.90;999.90;;;;;;;;;;4951385;29;21003;-75
2023/07/26 10:27:50;;;;;;;1999.90;999.90;;;;;;;;;;4951171;29;20696;-74
2023/07/26 10:30:35;;;;;;;1999.90;999.90;;;;;;;;;;4948979;29;20210;-75
2023/07/26 10:33:21;;;;;;;1999.90;999.90;;;;;;;;;;4950001;29;20735;-75
2023/07/26 10:36:08;;;;;;;1999.90;999.90;;;;;;;;;;4949352;29;20325;-74
2023/07/26 10:38:55;;;;;;;1999.90;999.90;;;;;;;;;;4946159;29;20512;-74
2023/07/26 10:41:47;;;;;;;1999.90;999.90;;;;;;;;;;4950711;29;20234;-74
2023/07/26 10:44:39;;;;;;;1999.90;999.90;;;;;;;;;;4951350;29;20306;-75
2023/07/26 10:47:25;;;;;;;1999.90;999.90;;;;;;;;;;4948956;29;20583;-75
2023/07/26 10:50:10;;;;;;;1999.90;999.90;;;;;;;;;;4945244;29;20214;-74
2023/07/26 10:52:55;;;;;;;1999.90;999.90;;;;;;;;;;4947880;29;20211;-75
2023/07/26 10:55:44;;;;;;;1999.90;999.90;;;;;;;;;;4949439;29;20219;-74
2023/07/26 10:58:30;;;;;;;1999.90;999.90;;;;;;;;;;4948700;29;20240;-75
2023/07/26 11:01:29;;;;;;;1999.90;999.90;;;;;;;;;;4950228;28;20259;-75
2023/07/26 11:04:15;;;;;;;1999.90;999.90;;;;;;;;;;4949146;29;20224;-74
2023/07/26 11:07:01;;;;;;;1999.90;999.90;;;;;;;;;;4949720;29;20810;-75
2023/07/26 11:09:47;;;;;;;1999.90;999.90;;;;;;;;;;4950226;29;20247;-74
2023/07/26 11:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4950235;29;20355;-75
2023/07/26 11:15:28;;;;;;;1999.90;999.90;;;;;;;;;;4949211;29;20593;-74
2023/07/26 11:18:14;;;;;;;1999.90;999.90;;;;;;;;;;4948763;29;20605;-74
2023/07/26 11:20:59;;;;;;;1999.90;999.90;;;;;;;;;;4949349;28;20319;-73
2023/07/26 11:23:44;;;;;;;1999.90;999.90;;;;;;;;;;4948937;29;20300;-74
2023/07/26 11:26:29;;;;;;;1999.90;999.90;;;;;;;;;;4947940;29;20213;-73
2023/07/26 11:29:16;;;;;;;1999.90;999.90;;;;;;;;;;4950176;29;20296;-73
2023/07/26 11:32:01;;;;;;;1999.90;999.90;;;;;;;;;;4948457;29;20620;-73
2023/07/26 11:34:53;;;;;;;1999.90;999.90;;;;;;;;;;4949662;29;20205;-73
2023/07/26 11:37:38;;;;;;;1999.90;999.90;;;;;;;;;;4944885;29;20523;-74
2023/07/26 11:40:23;;;;;;;1999.90;999.90;;;;;;;;;;4948800;29;20212;-73
2023/07/26 11:43:09;;;;;;;1999.90;999.90;;;;;;;;;;4950453;29;20210;-73
2023/07/26 11:45:55;;;;;;;1999.90;999.90;;;;;;;;;;4950284;29;20612;-73
2023/07/26 11:48:44;;;;;;;1999.90;999.90;;;;;;;;;;4950319;29;20212;-74
2023/07/26 11:51:31;;;;;;;1999.90;999.90;;;;;;;;;;4948131;29;20236;-74
2023/07/26 11:54:16;;;;;;;1999.90;999.90;;;;;;;;;;4950819;29;20212;-72
2023/07/26 11:57:01;;;;;;;1999.90;999.90;;;;;;;;;;4948390;29;20244;-75
2023/07/26 11:59:46;;;;;;;1999.90;999.90;;;;;;;;;;4949974;29;20208;-73
2023/07/26 12:02:34;;;;;;;1999.90;999.90;;;;;;;;;;4949790;29;20244;-74
2023/07/26 12:05:20;;;;;;;1999.90;999.90;;;;;;;;;;4948330;29;20232;-75
2023/07/26 12:08:06;;;;;;;1999.90;999.90;;;;;;;;;;4947972;29;20216;-73
2023/07/26 12:10:51;;;;;;;1999.90;999.90;;;;;;;;;;4948913;28;20800;-74
2023/07/26 12:13:36;;;;;;;1999.90;999.90;;;;;;;;;;4949764;29;20268;-74
2023/07/26 12:16:26;;;;;;;1999.90;999.90;;;;;;;;;;4949398;29;20556;-75
2023/07/26 12:19:14;;;;;;;1999.90;999.90;;;;;;;;;;4954383;29;20209;-77
2023/07/26 12:22:00;;;;;;;1999.90;999.90;;;;;;;;;;4949468;29;20232;-73
2023/07/26 12:24:51;;;;;;;1999.90;999.90;;;;;;;;;;4952358;29;20313;-73
2023/07/26 12:27:36;;;;;;;1999.90;999.90;;;;;;;;;;4953120;29;20204;-73
2023/07/26 12:30:21;;;;;;;1999.90;999.90;;;;;;;;;;4953293;28;20229;-74
2023/07/26 12:33:10;;;;;;;1999.90;999.90;;;;;;;;;;4953323;29;20831;-74
2023/07/26 12:35:57;;;;;;;1999.90;999.90;;;;;;;;;;4951156;29;20569;-74
2023/07/26 12:38:42;;;;;;;1999.90;999.90;;;;;;;;;;4952271;29;20269;-73
2023/07/26 12:41:27;;;;;;;1999.90;999.90;;;;;;;;;;4951458;29;20284;-74
2023/07/26 12:44:12;;;;;;;1999.90;999.90;;;;;;;;;;4956027;29;20304;-72
2023/07/26 12:46:59;;;;;;;1999.90;999.90;;;;;;;;;;4954374;29;20708;-75
2023/07/26 12:49:44;;;;;;;1999.90;999.90;;;;;;;;;;4955297;29;20751;-74
2023/07/26 12:52:30;;;;;;;1999.90;999.90;;;;;;;;;;4954892;29;20236;-75
2023/07/26 12:55:15;;;;;;;1999.90;999.90;;;;;;;;;;4954786;29;20295;-73
2023/07/26 12:58:00;;;;;;;1999.90;999.90;;;;;;;;;;4946912;29;20220;-74
2023/07/26 13:00:47;;;;;;;1999.90;999.90;;;;;;;;;;4949600;29;20233;-74
2023/07/26 13:03:33;;;;;;;1999.90;999.90;;;;;;;;;;4950192;29;20200;-74
2023/07/26 13:06:18;;;;;;;1999.90;999.90;;;;;;;;;;4954745;29;20292;-74
2023/07/26 13:09:05;;;;;;;1999.90;999.90;;;;;;;;;;4953759;29;20207;-73
2023/07/26 13:11:50;;;;;;;1999.90;999.90;;;;;;;;;;4953772;29;20312;-74
2023/07/26 13:14:35;;;;;;;1999.90;999.90;;;;;;;;;;4947300;29;20285;-73
2023/07/26 13:17:20;;;;;;;1999.90;999.90;;;;;;;;;;4944318;29;20310;-75
2023/07/26 13:20:05;;;;;;;1999.90;999.90;;;;;;;;;;4946657;29;20712;-73
2023/07/26 13:22:51;;;;;;;1999.90;999.90;;;;;;;;;;4945339;29;20697;-73
2023/07/26 13:25:37;;;;;;;1999.90;999.90;;;;;;;;;;4947253;29;20292;-73
2023/07/26 13:28:22;;;;;;;1999.90;999.90;;;;;;;;;;4954370;29;20208;-74
2023/07/26 13:31:07;;;;;;;1999.90;999.90;;;;;;;;;;4950712;29;20228;-73
2023/07/26 13:33:52;;;;;;;1999.90;999.90;;;;;;;;;;4952310;29;20447;-73
2023/07/26 13:36:37;;;;;;;1999.90;999.90;;;;;;;;;;4949639;29;20459;-72
2023/07/26 13:39:22;;;;;;;1999.90;999.90;;;;;;;;;;4950263;29;20225;-72
2023/07/26 13:42:09;;;;;;;1999.90;999.90;;;;;;;;;;4950086;28;20233;-72
2023/07/26 13:44:54;;;;;;;1999.90;999.90;;;;;;;;;;4950628;29;20586;-73
2023/07/26 13:47:40;;;;;;;1999.90;999.90;;;;;;;;;;4950839;29;20200;-73
2023/07/26 13:50:25;;;;;;;1999.90;999.90;;;;;;;;;;4947834;29;20641;-72
2023/07/26 13:53:10;;;;;;;1999.90;999.90;;;;;;;;;;4951847;29;20220;-72
2023/07/26 13:55:55;;;;;;;1999.90;999.90;;;;;;;;;;4950911;29;20220;-73
2023/07/26 13:58:41;;;;;;;1999.90;999.90;;;;;;;;;;4950976;29;20216;-73
2023/07/26 14:01:26;;;;;;;1999.90;999.90;;;;;;;;;;4950035;29;20776;-71
2023/07/26 14:04:12;;;;;;;1999.90;999.90;;;;;;;;;;4951494;29;20233;-73
2023/07/26 14:06:57;;;;;;;1999.90;999.90;;;;;;;;;;4950396;29;20248;-72
2023/07/26 14:09:42;;;;;;;1999.90;999.90;;;;;;;;;;4946537;29;20209;-72
2023/07/26 14:12:27;;;;;;;1999.90;999.90;;;;;;;;;;4947292;28;20572;-72
2023/07/26 14:15:13;;;;;;;1999.90;999.90;;;;;;;;;;4949326;29;20216;-72
2023/07/26 14:17:58;;;;;;;1999.90;999.90;;;;;;;;;;4952359;28;20233;-74
2023/07/26 14:20:43;;;;;;;1999.90;999.90;;;;;;;;;;4954466;28;20284;-73
2023/07/26 14:23:29;;;;;;;1999.90;999.90;;;;;;;;;;4951063;29;20212;-73
2023/07/26 14:26:14;;;;;;;1999.90;999.90;;;;;;;;;;4950325;29;20689;-74
2023/07/26 14:28:59;;;;;;;1999.90;999.90;;;;;;;;;;4951862;29;20697;-73
2023/07/26 14:31:45;;;;;;;1999.90;999.90;;;;;;;;;;4949402;28;20777;-72
2023/07/26 14:34:30;;;;;;;1999.90;999.90;;;;;;;;;;4950740;28;20217;-73
2023/07/26 14:37:17;;;;;;;1999.90;999.90;;;;;;;;;;4949504;29;20292;-73
2023/07/26 14:40:02;;;;;;;1999.90;999.90;;;;;;;;;;4949264;29;20240;-73
2023/07/26 14:42:47;;;;;;;1999.90;999.90;;;;;;;;;;4947252;29;20418;-73
2023/07/26 14:45:32;;;;;;;1999.90;999.90;;;;;;;;;;4950860;29;20205;-73
2023/07/26 14:48:19;;;;;;;1999.90;999.90;;;;;;;;;;4950820;28;20291;-72
2023/07/26 14:51:04;;;;;;;1999.90;999.90;;;;;;;;;;4948916;29;20353;-74
2023/07/26 14:53:49;;;;;;;1999.90;999.90;;;;;;;;;;4949492;29;20212;-71
2023/07/26 14:56:34;;;;;;;1999.90;999.90;;;;;;;;;;4950496;29;20213;-72
2023/07/26 14:59:20;;;;;;;1999.90;999.90;;;;;;;;;;4948404;29;20822;-71
2023/07/26 15:02:05;;;;;;;1999.90;999.90;;;;;;;;;;4948812;28;20240;-70
2023/07/26 15:04:53;;;;;;;1999.90;999.90;;;;;;;;;;4949831;29;20372;-69
2023/07/26 15:07:38;;;;;;;1999.90;999.90;;;;;;;;;;4949727;29;20623;-70
2023/07/26 15:10:23;;;;;;;1999.90;999.90;;;;;;;;;;4945992;29;21039;-73
2023/07/26 15:13:08;;;;;;;1999.90;999.90;;;;;;;;;;4950682;29;20260;-74
2023/07/26 15:15:53;;;;;;;1999.90;999.90;;;;;;;;;;4949991;29;20572;-74
2023/07/26 15:18:38;;;;;;;1999.90;999.90;;;;;;;;;;4949878;29;20272;-74
2023/07/26 15:21:24;;;;;;;1999.90;999.90;;;;;;;;;;4949646;29;20364;-76
2023/07/26 15:24:09;;;;;;;1999.90;999.90;;;;;;;;;;4950891;29;20256;-78
2023/07/26 15:26:54;;;;;;;1999.90;999.90;;;;;;;;;;4947430;29;20720;-75
2023/07/26 15:29:39;;;;;;;1999.90;999.90;;;;;;;;;;4949842;29;20428;-73
2023/07/26 15:32:24;;;;;;;1999.90;999.90;;;;;;;;;;4950412;29;20239;-73
2023/07/26 15:35:10;;;;;;;1999.90;999.90;;;;;;;;;;4949422;29;20246;-71
2023/07/26 15:37:56;;;;;;;1999.90;999.90;;;;;;;;;;4948280;29;20225;-74
2023/07/26 15:40:41;;;;;;;1999.90;999.90;;;;;;;;;;4946459;28;20257;-73
2023/07/26 15:43:26;;;;;;;1999.90;999.90;;;;;;;;;;4945936;29;20208;-74
2023/07/26 15:46:11;;;;;;;1999.90;999.90;;;;;;;;;;4950339;28;20213;-75
2023/07/26 15:48:56;;;;;;;1999.90;999.90;;;;;;;;;;4959972;29;20205;-75
2023/07/26 15:51:41;;;;;;;1999.90;999.90;;;;;;;;;;4958002;29;20328;-75
2023/07/26 15:54:27;;;;;;;1999.90;999.90;;;;;;;;;;4951005;29;20223;-73
2023/07/26 15:57:12;;;;;;;1999.90;999.90;;;;;;;;;;4954859;29;20229;-74
2023/07/26 15:59:59;;;;;;;1999.90;999.90;;;;;;;;;;4953015;29;20312;-76
2023/07/26 16:02:44;;;;;;;1999.90;999.90;;;;;;;;;;4953164;29;20243;-76
2023/07/26 16:05:29;;;;;;;1999.90;999.90;;;;;;;;;;4956436;29;20333;-75
2023/07/26 16:08:13;;;;;;;1999.90;999.90;;;;;;;;;;4948797;29;21515;-75
2023/07/26 16:11:00;;;;;;;1999.90;999.90;;;;;;;;;;4953167;29;20252;-74
2023/07/26 16:13:45;;;;;;;1999.90;999.90;;;;;;;;;;4952160;29;20693;-73
2023/07/26 16:16:30;;;;;;;1999.90;999.90;;;;;;;;;;4952871;29;20337;-74
2023/07/26 16:19:15;;;;;;;1999.90;999.90;;;;;;;;;;4953879;29;20237;-75
2023/07/26 16:22:00;;;;;;;1999.90;999.90;;;;;;;;;;4953386;28;20233;-74
2023/07/26 16:24:45;;;;;;;1999.90;999.90;;;;;;;;;;4953433;29;20216;-75
2023/07/26 16:27:31;;;;;;;1999.90;999.90;;;;;;;;;;4953963;29;20467;-76
2023/07/26 16:30:16;;;;;;;1999.90;999.90;;;;;;;;;;4953346;29;20213;-76
2023/07/26 16:33:01;;;;;;;1999.90;999.90;;;;;;;;;;4949778;29;20217;-74
2023/07/26 16:35:46;;;;;;;1999.90;999.90;;;;;;;;;;4953735;29;20204;-75
2023/07/26 16:38:31;;;;;;;1999.90;999.90;;;;;;;;;;4953675;29;20233;-75
2023/07/26 16:41:16;;;;;;;1999.90;999.90;;;;;;;;;;4954799;29;20320;-75
2023/07/26 16:44:02;;;;;;;1999.90;999.90;;;;;;;;;;4947083;29;20332;-76
2023/07/26 16:46:47;;;;;;;1999.90;999.90;;;;;;;;;;4944011;29;20334;-76
2023/07/26 16:49:33;;;;;;;1999.90;999.90;;;;;;;;;;4946903;29;20575;-75
2023/07/26 16:52:19;;;;;;;1999.90;999.90;;;;;;;;;;4955365;29;20235;-75
2023/07/26 16:55:04;;;;;;;1999.90;999.90;;;;;;;;;;4943064;29;20216;-75
2023/07/26 16:57:49;;;;;;;1999.90;999.90;;;;;;;;;;4948769;28;20351;-75
2023/07/26 17:00:35;;;;;;;1999.90;999.90;;;;;;;;;;4955148;28;20728;-75
2023/07/26 17:03:21;;;;;;;1999.90;999.90;;;;;;;;;;4952562;29;20701;-75
2023/07/26 17:06:06;;;;;;;1999.90;999.90;;;;;;;;;;4952561;29;20504;-75
2023/07/26 17:08:51;;;;;;;1999.90;999.90;;;;;;;;;;4946937;29;20217;-75
2023/07/26 17:11:36;;;;;;;1999.90;999.90;;;;;;;;;;4954298;29;20244;-76
2023/07/26 17:14:21;;;;;;;1999.90;999.90;;;;;;;;;;4952112;29;20236;-76
2023/07/26 17:17:07;;;;;;;1999.90;999.90;;;;;;;;;;4955829;29;20293;-75
2023/07/26 17:19:52;;;;;;;1999.90;999.90;;;;;;;;;;4955110;29;20232;-76
2023/07/26 17:22:38;;;;;;;1999.90;999.90;;;;;;;;;;4954511;29;20239;-75
2023/07/26 17:25:23;;;;;;;1999.90;999.90;;;;;;;;;;4954480;29;20500;-75
2023/07/26 17:28:09;;;;;;;1999.90;999.90;;;;;;;;;;4954600;29;20603;-74
2023/07/26 17:30:54;;;;;;;1999.90;999.90;;;;;;;;;;4948682;28;20410;-75
2023/07/26 17:33:40;;;;;;;1999.90;999.90;;;;;;;;;;4954401;29;20216;-75
2023/07/26 17:36:25;;;;;;;1999.90;999.90;;;;;;;;;;4953699;29;20219;-76
2023/07/26 17:39:10;;;;;;;1999.90;999.90;;;;;;;;;;4954162;29;20276;-75
2023/07/26 17:41:55;;;;;;;1999.90;999.90;;;;;;;;;;4935607;29;20619;-74
2023/07/26 17:44:40;;;;;;;1999.90;999.90;;;;;;;;;;4953820;29;20232;-75
2023/07/26 17:47:25;;;;;;;1999.90;999.90;;;;;;;;;;4953692;29;20220;-76
2023/07/26 17:50:11;;;;;;;1999.90;999.90;;;;;;;;;;4953184;29;20275;-74
2023/07/26 17:52:57;;;;;;;1999.90;999.90;;;;;;;;;;4951949;28;20240;-75
2023/07/26 17:55:42;;;;;;;1999.90;999.90;;;;;;;;;;4949430;29;20210;-75
2023/07/26 17:58:27;;;;;;;1999.90;999.90;;;;;;;;;;4949933;29;20344;-75
2023/07/26 18:01:12;;;;;;;1999.90;999.90;;;;;;;;;;4949318;29;20294;-74
2023/07/26 18:03:57;;;;;;;1999.90;999.90;;;;;;;;;;4951012;29;20456;-76
2023/07/26 18:06:43;;;;;;;1999.90;999.90;;;;;;;;;;4952818;29;20754;-76
2023/07/26 18:09:28;;;;;;;1999.90;999.90;;;;;;;;;;4950240;28;20209;-76
2023/07/26 18:12:13;;;;;;;1999.90;999.90;;;;;;;;;;4951827;28;20307;-76
2023/07/26 18:14:58;;;;;;;1999.90;999.90;;;;;;;;;;4952695;29;20239;-74
2023/07/26 18:17:43;;;;;;;1999.90;999.90;;;;;;;;;;4952790;29;20283;-75
2023/07/26 18:20:29;;;;;;;1999.90;999.90;;;;;;;;;;4948341;29;20722;-76
2023/07/26 18:23:15;;;;;;;1999.90;999.90;;;;;;;;;;4947898;29;20669;-75
2023/07/26 18:26:00;;;;;;;1999.90;999.90;;;;;;;;;;4951481;29;20220;-74
2023/07/26 18:28:45;;;;;;;1999.90;999.90;;;;;;;;;;4951509;29;20216;-75
2023/07/26 18:31:32;;;;;;;1999.90;999.90;;;;;;;;;;4950113;28;20239;-75
2023/07/26 18:34:17;;;;;;;1999.90;999.90;;;;;;;;;;4951801;29;20220;-75
2023/07/26 18:37:02;;;;;;;1999.90;999.90;;;;;;;;;;4948768;29;20218;-75
2023/07/26 18:39:48;;;;;;;1999.90;999.90;;;;;;;;;;4950021;29;20236;-76
2023/07/26 18:42:33;;;;;;;1999.90;999.90;;;;;;;;;;4948666;29;20636;-75
2023/07/26 18:45:18;;;;;;;1999.90;999.90;;;;;;;;;;4949324;29;20231;-76
2023/07/26 18:48:03;;;;;;;1999.90;999.90;;;;;;;;;;4944615;29;20314;-76
2023/07/26 18:50:49;;;;;;;1999.90;999.90;;;;;;;;;;4945756;29;20232;-75
2023/07/26 18:53:33;;;;;;;1999.90;999.90;;;;;;;;;;4947610;29;20208;-76
2023/07/26 18:56:20;;;;;;;1999.90;999.90;;;;;;;;;;4949775;29;20219;-75
2023/07/26 18:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4952144;29;20642;-75
2023/07/26 19:01:51;;;;;;;1999.90;999.90;;;;;;;;;;4949944;29;20535;-75
2023/07/26 19:04:36;;;;;;;1999.90;999.90;;;;;;;;;;4949749;29;20242;-76
2023/07/26 19:07:21;;;;;;;1999.90;999.90;;;;;;;;;;4948711;29;20214;-75
2023/07/26 19:10:06;;;;;;;1999.90;999.90;;;;;;;;;;4947777;29;20281;-74
2023/07/26 19:12:53;;;;;;;1999.90;999.90;;;;;;;;;;4951390;29;20781;-76
2023/07/26 19:15:38;;;;;;;1999.90;999.90;;;;;;;;;;4947310;29;20212;-76
2023/07/26 19:18:23;;;;;;;1999.90;999.90;;;;;;;;;;4947950;29;20219;-75
2023/07/26 19:21:09;;;;;;;1999.90;999.90;;;;;;;;;;4950246;29;20229;-76
2023/07/26 19:23:54;;;;;;;1999.90;999.90;;;;;;;;;;4948409;29;20443;-75