Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:37;;;;;;;46.10;22.65;;;;;;;5.35;72.45;98996.05;1820536;78;21475;-61
2021/11/27 00:04:04;;;;;;;44.27;21.15;;;;;;;5.41;72.40;98982.69;1819477;78;21151;-60
2021/11/27 00:06:32;;;;;;;41.90;22.42;;;;;;;5.48;72.39;98979.15;1821404;78;20916;-61
2021/11/27 00:08:59;;;;;;;42.50;22.07;;;;;;;5.54;72.31;98971.13;1819692;78;21006;-61
2021/11/27 00:11:25;;;;;;;38.00;18.90;;;;;;;5.59;72.22;98962.49;1819028;78;21592;-63
2021/11/27 00:13:52;;;;;;;41.05;21.17;;;;;;;5.61;72.21;98957.78;1820676;78;21050;-62
2021/11/27 00:16:19;;;;;;;42.05;21.07;;;;;;;5.60;72.28;98942.33;1821162;78;21792;-62
2021/11/27 00:18:45;;;;;;;36.98;19.77;;;;;;;5.59;72.39;98941.22;1821543;78;21031;-62
2021/11/27 00:21:14;;;;;;;42.30;19.17;;;;;;;5.63;73.17;98926.98;1821172;78;20956;-62
2021/11/27 00:23:41;;;;;;;35.03;17.15;;;;;;;5.70;72.99;98933.05;1821452;78;20955;-62
2021/11/27 00:26:11;;;;;;;;;;;;;;;5.77;72.92;98913.32;1821831;78;20959;-62
2021/11/27 00:28:38;;;;;;;39.25;19.15;;;;;;;5.85;72.97;98913.53;1820930;78;21128;-62
2021/11/27 00:31:11;;;;;;;42.53;19.00;;;;;;;5.93;73.09;98914.58;1821222;78;20909;-63
2021/11/27 00:33:42;;;;;;;37.83;19.55;;;;;;;5.99;73.31;98904.89;1817202;78;20941;-61
2021/11/27 00:36:09;;;;;;;36.85;17.85;;;;;;;6.04;73.34;98883.77;1819087;78;21612;-61
2021/11/27 00:38:35;;;;;;;41.92;21.20;;;;;;;6.10;73.54;98883.39;1821463;78;20893;-61
2021/11/27 00:41:03;;;;;;;35.98;19.48;;;;;;;6.14;73.84;98897.88;1821891;78;21142;-62
2021/11/27 00:43:30;;;;;;;36.38;18.87;;;;;;;6.17;73.95;98880.13;1819500;78;20966;-63
2021/11/27 00:45:57;;;;;;;51.08;22.90;;;;;;;6.18;74.13;98874.28;1820334;78;21486;-62
2021/11/27 00:48:25;;;;;;;39.38;20.60;;;;;;;6.18;74.58;98854.32;1821315;78;21521;-63
2021/11/27 00:50:56;;;;;;;42.62;20.35;;;;;;;6.18;74.82;98897.70;1819868;78;21002;-63
2021/11/27 00:53:23;;;;;;;47.65;22.80;;;;;;;6.20;75.19;98870.86;1819694;78;21120;-61
2021/11/27 00:55:50;;;;;;;40.23;18.80;;;;;;;6.21;75.35;98871.16;1821140;78;21003;-62
2021/11/27 00:58:17;;;;;;;48.92;21.73;;;;;;;6.22;75.59;98860.81;1822515;78;20932;-62
2021/11/27 01:00:54;;;;;;;50.33;24.63;;;;;;;6.21;75.82;98827.25;1820518;78;20924;-62
2021/11/27 01:03:25;;;;;;;43.17;22.00;;;;;;;6.20;75.89;98830.94;1819894;78;20948;-62
2021/11/27 01:05:54;;;;;;;38.25;18.23;;;;;;;6.20;76.05;98845.08;1817727;78;21118;-63
2021/11/27 01:08:21;;;;;;;42.60;21.37;;;;;;;6.21;76.27;98826.72;1812584;79;20965;-61
2021/11/27 01:10:54;;;;;;;43.17;21.42;;;;;;;6.24;76.14;98826.30;1808961;79;21018;-63
2021/11/27 01:13:21;;;;;;;46.42;22.75;;;;;;;6.24;76.30;98818.31;1807777;79;20939;-60
2021/11/27 01:15:47;;;;;;;43.38;21.55;;;;;;;6.21;76.46;98817.94;1813042;78;21039;-60
2021/11/27 01:18:15;;;;;;;46.30;21.90;;;;;;;6.20;76.55;98810.48;1812803;79;21075;-62
2021/11/27 01:20:51;;;;;;;42.00;20.68;;;;;;;6.17;76.71;98802.95;1812627;79;20981;-61
2021/11/27 01:23:18;;;;;;;55.50;26.27;;;;;;;6.16;76.93;98802.66;1812575;79;21023;-61
2021/11/27 01:25:45;;;;;;;48.83;23.87;;;;;;;6.13;77.06;98785.82;1813858;78;21447;-63
2021/11/27 01:28:15;;;;;;;45.28;21.40;;;;;;;6.09;77.23;98796.09;1815327;78;20996;-60
2021/11/27 01:30:44;;;;;;;36.58;19.67;;;;;;;6.09;77.28;98789.44;1821011;78;21134;-60
2021/11/27 01:33:12;;;;;;;39.90;21.50;;;;;;;6.07;77.42;98785.41;1815317;78;20966;-61
2021/11/27 01:35:38;;;;;;;38.45;20.15;;;;;;;6.05;77.67;98773.66;1817530;78;20955;-62
2021/11/27 01:38:06;;;;;;;46.63;20.32;;;;;;;6.06;77.87;98777.12;1820145;78;20873;-61
2021/11/27 01:40:33;;;;;;;39.73;21.17;;;;;;;6.08;78.14;98771.04;1826215;78;21028;-60
2021/11/27 01:43:01;;;;;;;41.92;21.68;;;;;;;6.09;78.16;98764.16;1817115;78;21150;-62
2021/11/27 01:45:28;;;;;;;41.80;21.97;;;;;;;6.10;78.36;98757.01;1816881;78;20908;-61
2021/11/27 01:47:59;;;;;;;37.83;20.40;;;;;;;6.11;78.53;98760.77;1818465;78;20911;-61
2021/11/27 01:50:29;;;;;;;40.60;21.93;;;;;;;6.12;78.71;98756.25;1812730;79;21015;-61
2021/11/27 01:52:56;;;;;;;;;;;;;;;6.11;78.74;98754.62;1805812;79;20956;-60
2021/11/27 01:55:24;;;;;;;38.92;21.10;;;;;;;6.10;78.92;98758.34;1762255;80;21144;-60
2021/11/27 01:57:51;;;;;;;51.75;22.80;;;;;;;6.11;79.00;98754.62;1735124;81;20987;-60
2021/11/27 02:00:21;;;;;;;67.85;29.55;;;;;;;6.10;79.08;98758.34;1762524;81;20937;-60
2021/11/27 02:02:49;;;;;;;68.95;30.62;;;;;;;6.12;79.10;98752.26;1761691;81;20999;-59
2021/11/27 02:05:18;;;;;;;76.53;31.52;;;;;;;6.13;79.28;98740.59;1760956;81;21545;-59
2021/11/27 02:07:45;;;;;;;70.15;30.65;;;;;;;6.12;79.52;98739.78;1760236;80;21815;-60
2021/11/27 02:10:13;;;;;;;75.17;30.70;;;;;;;6.11;79.79;98719.53;1760535;80;21523;-62
2021/11/27 02:12:41;;;;;;;74.90;32.38;;;;;;;6.10;79.91;98737.86;1760261;81;20992;-62
2021/11/27 02:15:10;;;;;;;76.50;31.77;;;;;;;6.10;79.97;98701.94;1742721;81;21063;-61
2021/11/27 02:17:36;;;;;;;74.82;33.20;;;;;;;6.12;80.22;98722.49;1760943;81;20984;-61
2021/11/27 02:20:06;;;;;;;72.58;29.98;;;;;;;6.12;80.22;98722.49;1736852;80;21147;-62
2021/11/27 02:22:34;;;;;;;72.57;30.57;;;;;;;6.13;80.23;98700.67;1760072;81;21471;-61
2021/11/27 02:25:05;;;;;;;60.80;28.05;;;;;;;6.12;80.42;98695.88;1758602;81;21040;-62
2021/11/27 02:27:34;;;;;;;67.42;28.27;;;;;;;6.15;80.54;98687.94;1760129;81;20909;-62
2021/11/27 02:30:01;;;;;;;65.17;28.77;;;;;;;6.17;80.57;98688.53;1761162;80;20988;-62
2021/11/27 02:32:28;;;;;;;61.13;25.68;;;;;;;6.20;80.65;98681.42;1759943;81;21092;-61
2021/11/27 02:34:55;;;;;;;52.27;23.92;;;;;;;6.24;80.70;98685.75;1760898;81;21020;-62
2021/11/27 02:37:21;;;;;;;59.83;26.12;;;;;;;6.24;80.73;98673.77;1760790;80;20996;-62
2021/11/27 02:39:49;;;;;;;55.08;24.43;;;;;;;6.28;80.96;98678.93;1759486;80;21102;-61
2021/11/27 02:42:17;;;;;;;55.73;24.92;;;;;;;6.29;81.02;98655.28;1760195;81;21039;-60
2021/11/27 02:44:44;;;;;;;58.50;25.17;;;;;;;6.31;81.12;98667.29;1760222;81;21131;-61
2021/11/27 02:47:10;;;;;;;56.70;25.43;;;;;;;6.35;81.24;98666.32;1760299;80;20916;-61
2021/11/27 02:49:37;;;;;;;58.20;24.43;;;;;;;6.38;81.44;98645.09;1761132;80;20893;-61
2021/11/27 02:52:06;;;;;;;54.93;22.75;;;;;;;6.40;81.60;98643.00;1760677;80;21001;-61
2021/11/27 02:54:33;;;;;;;55.05;23.45;;;;;;;6.43;81.76;98635.88;1793092;79;21031;-61
2021/11/27 02:57:00;;;;;;;75.25;30.08;;;;;;;6.45;81.91;98629.81;1804762;79;21990;-62
2021/11/27 02:59:28;;;;;;;95.28;33.45;;;;;;;6.46;82.20;98640.23;1805261;79;21007;-61
2021/11/27 03:01:57;;;;;;;65.03;26.23;;;;;;;6.50;82.32;98619.26;1805318;79;20992;-62
2021/11/27 03:04:27;;;;;;;68.22;26.73;;;;;;;6.54;82.47;98624.41;1802537;79;21067;-61
2021/11/27 03:06:54;;;;;;;74.95;29.42;;;;;;;6.56;82.67;98625.50;1804525;79;21553;-61
2021/11/27 03:09:21;;;;;;;65.87;25.72;;;;;;;6.60;82.81;98624.00;1804224;79;21148;-61
2021/11/27 03:11:53;;;;;;;73.62;26.95;;;;;;;6.64;82.94;98627.28;1805299;79;28794;-62
2021/11/27 03:14:21;;;;;;;54.42;22.75;;;;;;;6.67;83.08;98622.02;1804080;78;20960;-60
2021/11/27 03:16:48;;;;;;;43.42;18.07;;;;;;;6.71;83.30;98605.03;1806658;79;20892;-63
2021/11/27 03:19:15;;;;;;;43.20;18.07;;;;;;;6.75;83.29;98602.99;1798042;78;20912;-64
2021/11/27 03:21:44;;;;;;;43.43;21.70;;;;;;;6.79;83.39;98596.16;1803383;78;20955;-62
2021/11/27 03:24:11;;;;;;;31.75;13.38;;;;;;;6.83;83.45;98593.31;1803430;79;20956;-62
2021/11/27 03:26:39;;;;;;;26.97;11.22;;;;;;;6.87;83.47;98576.85;1802927;79;20928;-60
2021/11/27 03:29:06;;;;;;;24.40;10.90;;;;;;;6.90;83.51;98581.70;1794432;79;20929;-62
2021/11/27 03:31:32;;;;;;;16.82;8.10;;;;;;;6.93;83.58;98602.53;1797922;79;21096;-62
2021/11/27 03:34:00;;;;;;;13.15;6.12;;;;;;;6.94;83.63;98586.84;1805766;79;22582;-62
2021/11/27 03:36:27;;;;;;;12.60;6.15;;;;;;;6.95;83.66;98574.63;1802525;79;20988;-62
2021/11/27 03:38:54;;;;;;;10.00;5.28;;;;;;;6.97;83.75;98581.04;1803571;79;21017;-61
2021/11/27 03:41:20;;;;;;;6.45;3.90;;;;;;;6.99;83.83;98589.09;1813091;78;21018;-63
2021/11/27 03:43:48;;;;;;;9.15;4.50;;;;;;;7.03;83.84;98579.28;1813453;78;20952;-63
2021/11/27 03:46:15;;;;;;;6.78;4.42;;;;;;;7.08;83.85;98554.05;1813150;79;21125;-62
2021/11/27 03:48:45;;;;;;;5.65;3.87;;;;;;;7.11;83.80;98565.05;1810153;79;21860;-62
2021/11/27 03:51:18;;;;;;;6.50;3.80;;;;;;;7.14;83.74;98570.41;1808768;79;21046;-62
2021/11/27 03:53:45;;;;;;;4.53;3.10;;;;;;;7.16;83.80;98557.67;1812752;79;21019;-61
2021/11/27 03:56:18;;;;;;;7.85;3.90;;;;;;;7.17;83.82;98554.77;1813197;78;21399;-62
2021/11/27 03:58:47;;;;;;;5.22;3.47;;;;;;;7.19;83.88;98565.98;1809961;79;21726;-61
2021/11/27 04:01:15;;;;;;;5.90;4.37;;;;;;;7.20;83.90;98552.16;1812219;79;20910;-60
2021/11/27 04:03:43;;;;;;;;;;;;;;;7.23;83.87;98549.51;1812639;79;20916;-62
2021/11/27 04:06:10;;;;;;;6.40;4.33;;;;;;;7.23;83.89;98550.84;1811899;79;20126;-62
2021/11/27 04:08:37;;;;;;;5.22;4.03;;;;;;;7.23;83.96;98537.01;1810147;79;21495;-62
2021/11/27 04:11:05;;;;;;;6.62;3.27;;;;;;;7.23;84.03;98522.35;1813030;79;22039;-62
2021/11/27 04:13:32;;;;;;;5.47;3.65;;;;;;;7.23;84.08;98537.01;1812689;79;21043;-62
2021/11/27 04:16:01;;;;;;;4.60;2.77;;;;;;;7.24;84.14;98542.60;1812501;79;21019;-62
2021/11/27 04:18:27;;;;;;;3.25;2.60;;;;;;;7.26;84.17;98527.20;1807170;79;21031;-62
2021/11/27 04:20:56;;;;;;;6.40;3.45;;;;;;;7.28;84.15;98533.62;1813176;79;21186;-61
2021/11/27 04:23:22;;;;;;;6.85;4.17;;;;;;;7.29;84.13;98543.23;1765432;79;21763;-61
2021/11/27 04:25:51;;;;;;;8.45;3.42;;;;;;;7.30;84.13;98535.50;1804224;78;20931;-61
2021/11/27 04:28:19;;;;;;;10.45;4.42;;;;;;;7.32;84.12;98545.42;1810037;79;21435;-61
2021/11/27 04:30:46;;;;;;;7.08;4.20;;;;;;;7.31;84.11;98511.27;1808199;79;20960;-61
2021/11/27 04:33:13;;;;;;;10.00;4.42;;;;;;;7.32;84.10;98530.76;1810073;79;20960;-62
2021/11/27 04:35:44;;;;;;;10.15;5.00;;;;;;;7.33;84.12;98524.36;1798893;79;21166;-62
2021/11/27 04:38:13;;;;;;;8.53;3.98;;;;;;;7.35;84.11;98533.73;1808859;79;20959;-61
2021/11/27 04:40:39;;;;;;;7.65;4.17;;;;;;;7.36;84.10;98529.20;1809120;79;21034;-62
2021/11/27 04:43:07;;;;;;;6.28;3.42;;;;;;;7.37;84.11;98537.49;1806793;79;21109;-61
2021/11/27 04:45:34;;;;;;;3.05;2.42;;;;;;;7.38;84.09;98532.45;1809830;79;20893;-62
2021/11/27 04:48:01;;;;;;;3.72;2.40;;;;;;;7.40;84.06;98538.88;1804725;79;21134;-67
2021/11/27 04:50:29;;;;;;;5.20;2.22;;;;;;;7.41;84.07;98535.97;1807310;79;20928;-62
2021/11/27 04:52:56;;;;;;;4.03;2.80;;;;;;;7.44;84.05;98538.69;1806813;79;21070;-65
2021/11/27 04:55:22;;;;;;;4.42;2.80;;;;;;;7.46;84.07;98533.37;1804182;79;21007;-64
2021/11/27 04:57:51;;;;;;;3.20;2.55;;;;;;;7.47;84.03;98537.66;1806330;78;20893;-61
2021/11/27 05:00:26;;;;;;;3.25;2.27;;;;;;;7.52;84.00;98535.09;1811853;78;21789;-61
2021/11/27 05:02:54;;;;;;;3.55;2.20;;;;;;;7.53;83.94;98534.02;1809959;78;20944;-63
2021/11/27 05:05:23;;;;;;;3.47;2.58;;;;;;;7.54;83.93;98530.31;1812768;78;20971;-61
2021/11/27 05:07:51;;;;;;;;;;;;;;;7.57;83.92;98530.36;1815891;78;21546;-62
2021/11/27 05:10:19;;;;;;;2.33;1.70;;;;;;;7.60;83.92;98530.41;1811443;78;20140;-61
2021/11/27 05:12:47;;;;;;;4.08;2.30;;;;;;;7.60;83.95;98531.20;1812877;78;21140;-62
2021/11/27 05:15:13;;;;;;;4.35;2.40;;;;;;;7.61;83.95;98530.16;1812758;78;21757;-62
2021/11/27 05:17:43;;;;;;;4.90;2.37;;;;;;;7.63;83.95;98533.38;1811700;78;20936;-61
2021/11/27 05:20:12;;;;;;;4.50;2.70;;;;;;;7.66;83.94;98536.89;1810204;78;20941;-60
2021/11/27 05:22:39;;;;;;;3.15;2.35;;;;;;;7.67;83.93;98527.84;1811960;78;20858;-61
2021/11/27 05:25:07;;;;;;;3.30;2.45;;;;;;;7.69;84.02;98523.06;1812155;78;21378;-62
2021/11/27 05:27:36;;;;;;;2.00;1.80;;;;;;;7.72;84.10;98531.91;1809380;78;20877;-62
2021/11/27 05:30:12;;;;;;;3.58;2.00;;;;;;;7.75;84.15;98515.95;1811702;78;21029;-63
2021/11/27 05:35:26;;;;;;;2.62;2.00;;;;;;;7.81;84.28;98513.63;1805890;78;20152;-63
2021/11/27 05:37:53;;;;;;;3.92;2.25;;;;;;;7.81;84.40;98512.30;1812422;78;21776;-62
2021/11/27 05:40:19;;;;;;;2.60;2.00;;;;;;;7.82;84.46;98513.13;1812478;78;20944;-62
2021/11/27 05:42:47;;;;;;;4.40;2.30;;;;;;;7.85;84.52;98511.30;1812202;78;20853;-61
2021/11/27 05:45:14;;;;;;;2.75;1.70;;;;;;;7.87;84.56;98509.98;1812323;78;20989;-63
2021/11/27 05:47:41;;;;;;;4.63;2.00;;;;;;;7.89;84.65;98505.22;1812341;78;20972;-60
2021/11/27 05:50:10;;;;;;;2.45;1.95;;;;;;;7.93;84.65;98516.73;1812143;78;21118;-61
2021/11/27 06:16:38;;;;;;;4.80;3.02;;;;;;;8.30;84.63;98528.95;1780937;79;21778;-62
2021/11/27 06:19:06;;;;;;;3.87;2.70;;;;;;;8.27;84.61;98525.98;1741953;81;20900;-61
2021/11/27 06:21:33;;;;;;;8.83;3.80;;;;;;;8.28;84.59;98529.73;1740529;81;21138;-61
2021/11/27 06:23:59;;;;;;;7.30;4.05;;;;;;;8.28;84.59;98532.41;1706166;83;20982;-61
2021/11/27 06:26:26;;;;;;;8.45;5.12;;;;;;;8.28;84.62;98531.08;1707588;83;21040;-62
2021/11/27 06:28:53;;;;;;;6.53;3.75;;;;;;;8.28;84.67;98524.41;1708916;83;21072;-61
2021/11/27 06:31:20;;;;;;;4.85;3.40;;;;;;;8.30;84.67;98534.30;1708061;83;21519;-61
2021/11/27 06:33:46;;;;;;;5.75;3.98;;;;;;;8.33;84.67;98521.81;1709393;83;21160;-62
2021/11/27 06:36:13;;;;;;;5.42;3.50;;;;;;;8.34;84.55;98532.75;1708136;83;20974;-61
2021/11/27 06:38:41;;;;;;;6.95;4.92;;;;;;;8.36;84.52;98533.33;1708566;83;20950;-62
2021/11/27 06:41:07;;;;;;;10.93;6.30;;;;;;;8.36;84.51;98537.33;1707394;83;21081;-62
2021/11/27 06:43:36;;;;;;;14.95;10.53;;;;;;;8.38;84.52;98530.41;1706227;83;20891;-61
2021/11/27 06:46:05;;;;;;;8.70;4.78;;;;;;;8.41;84.50;98529.91;1690637;84;21443;-63
2021/11/27 06:48:32;;;;;;;5.87;3.47;;;;;;;8.42;84.44;98535.50;1694758;83;20996;-60
2021/11/27 06:50:58;;;;;;;8.68;4.47;;;;;;;8.44;84.41;98537.45;1705950;83;21115;-61
2021/11/27 06:53:25;;;;;;;7.72;4.80;;;;;;;8.48;84.44;98540.41;1692794;84;20999;-61
2021/11/27 06:55:52;;;;;;;8.28;4.25;;;;;;;8.52;84.41;98529.52;1697608;83;21134;-61
2021/11/27 06:58:20;;;;;;;7.15;4.67;;;;;;;8.54;84.29;98536.23;1705604;83;21243;-61
2021/11/27 07:00:51;;;;;;;10.80;5.40;;;;;;;8.56;84.29;98539.45;1704089;83;21042;-63
2021/11/27 07:03:22;;;;;;;8.85;5.03;;;;;;;8.58;84.36;98530.68;1702025;83;20990;-63
2021/11/27 07:06:07;;;;;;;11.75;4.53;;;;;;;8.61;84.33;98525.34;1705350;83;21046;-62
2021/11/27 07:08:35;;;;;;;9.70;5.37;;;;;;;8.64;84.33;98527.52;1705454;83;21570;-62
2021/11/27 07:11:12;;;;;;;8.75;4.80;;;;;;;8.66;84.31;98532.09;1703667;83;21150;-64
2021/11/27 07:13:40;;;;;;;7.33;4.83;;;;;;;8.68;84.29;98523.83;1695003;83;20971;-61
2021/11/27 07:16:08;;;;;;;9.48;5.00;;;;;;;8.71;84.28;98526.00;1697676;83;21519;-62
2021/11/27 07:18:34;;;;;;;8.90;5.72;;;;;;;8.71;84.25;98514.77;1692446;84;20954;-62
2021/11/27 07:21:02;;;;;;;8.78;5.00;;;;;;;8.71;84.24;98516.11;1678052;84;21021;-61
2021/11/27 07:23:29;;;;;;;8.50;5.17;;;;;;;8.74;84.21;98516.14;1678072;84;21078;-61
2021/11/27 07:25:55;;;;;;;10.13;5.55;;;;;;;;;;1677658;83;21041;-62
2021/11/27 07:28:39;;;;;;;7.92;5.05;;;;;;;8.78;84.17;98520.47;1701008;83;21586;-61
2021/11/27 07:31:06;;;;;;;8.70;5.22;;;;;;;8.81;84.17;98516.76;1709922;83;21425;-63
2021/11/27 07:33:33;;;;;;;11.00;5.75;;;;;;;8.86;84.11;98511.98;1677922;84;20958;-63
2021/11/27 07:35:59;;;;;;;12.13;6.30;;;;;;;8.89;84.00;98526.18;1685078;84;21130;-64
2021/11/27 07:49:26;;;;;;;6.28;5.05;;;;;;;9.84;81.98;98522.16;1826312;77;22818;-63
2021/11/27 07:52:11;;;;;;;7.72;5.75;;;;;;;9.79;81.36;98525.08;1779695;79;20987;-64
2021/11/27 07:54:38;;;;;;;9.68;6.28;;;;;;;9.79;81.88;98534.45;1783044;79;21197;-63
2021/11/27 07:57:06;;;;;;;8.35;5.65;;;;;;;9.79;81.71;98529.60;1782055;79;21568;-64
2021/11/27 07:59:34;;;;;;;7.92;5.28;;;;;;;9.77;81.53;98535.22;1784718;79;20929;-65
2021/11/27 08:12:59;;;;;;;8.20;5.22;;;;;;;10.62;80.05;98530.33;1809717;78;22711;-65
2021/11/27 08:15:26;;;;;;;8.53;5.15;;;;;;;10.57;79.19;98537.02;1781454;80;20939;-67
2021/11/27 08:17:52;;;;;;;8.80;5.70;;;;;;;10.48;79.13;98551.45;1784455;79;21761;-65
2021/11/27 08:20:19;;;;;;;14.28;5.97;;;;;;;10.41;79.22;98552.22;1783280;80;21413;-66
2021/11/27 08:22:46;;;;;;;10.98;6.55;;;;;;;10.38;79.20;98551.41;1784742;80;21426;-66
2021/11/27 08:25:13;;;;;;;12.33;6.42;;;;;;;10.33;79.10;98547.32;1784668;80;21536;-68
2021/11/27 08:27:40;;;;;;;11.25;6.65;;;;;;;10.25;79.19;98548.62;1784409;80;20975;-67
2021/11/27 08:30:09;;;;;;;9.30;6.62;;;;;;;10.20;79.31;98540.55;1750071;82;21718;-67
2021/11/27 08:32:36;;;;;;;9.93;6.35;;;;;;;10.16;79.46;98548.86;1749582;82;20950;-67
2021/11/27 08:35:04;;;;;;;13.78;6.22;;;;;;;10.09;79.60;98542.38;1749928;80;21441;-67
2021/11/27 08:37:31;;;;;;;12.88;7.42;;;;;;;10.07;79.81;98547.20;1749904;80;22237;-65
2021/11/27 08:39:58;;;;;;;8.93;5.53;;;;;;;10.03;79.95;98543.97;1749805;82;21421;-66
2021/11/27 08:42:26;;;;;;;9.83;6.55;;;;;;;10.02;80.23;98539.13;1749801;82;21102;-66
2021/11/27 08:44:52;;;;;;;12.53;7.53;;;;;;;10.04;80.39;98544.22;1743969;82;20999;-68
2021/11/27 08:47:20;;;;;;;10.88;7.40;;;;;;;10.06;80.50;98532.19;1749786;82;20855;-69
2021/11/27 08:49:47;;;;;;;12.88;7.37;;;;;;;10.09;80.59;98537.57;1749180;82;20939;-67
2021/11/27 08:52:14;;;;;;;11.75;6.12;;;;;;;10.10;80.67;98527.11;1745309;82;21069;-66
2021/11/27 08:54:42;;;;;;;12.13;7.40;;;;;;;10.12;80.71;98547.76;1749781;82;21166;-67
2021/11/27 08:57:09;;;;;;;13.10;7.62;;;;;;;10.14;80.80;98555.81;1749954;80;21607;-67
2021/11/27 08:59:36;;;;;;;16.57;7.92;;;;;;;10.16;80.80;98550.20;1749720;82;20993;-67
2021/11/27 09:02:04;;;;;;;11.78;7.80;;;;;;;10.17;80.72;98546.43;1747644;82;20903;-65
2021/11/27 09:04:31;;;;;;;17.23;8.30;;;;;;;10.18;80.75;98546.72;1747240;82;21022;-66
2021/11/27 09:06:58;;;;;;;13.10;7.58;;;;;;;10.22;80.86;98545.14;1735676;82;21206;-67
2021/11/27 09:09:25;;;;;;;17.42;7.35;;;;;;;10.28;80.88;98534.72;1734072;82;20964;-66
2021/11/27 09:11:53;;;;;;;13.20;7.87;;;;;;;10.35;80.77;98537.20;1740917;81;21030;-66
2021/11/27 09:14:19;;;;;;;15.48;7.40;;;;;;;10.38;80.60;98542.03;1746340;81;20956;-66
2021/11/27 09:16:50;;;;;;;14.63;7.97;;;;;;;10.41;80.60;98536.66;1781172;78;20992;-66
2021/11/27 09:19:16;;;;;;;12.98;8.03;;;;;;;10.45;80.42;98526.53;1782928;80;21152;-63
2021/11/27 09:21:44;;;;;;;13.88;8.08;;;;;;;10.48;80.30;98539.91;1782757;79;20936;-63
2021/11/27 09:24:11;;;;;;;13.40;7.70;;;;;;;10.51;80.32;98542.06;1781725;80;20924;-63
2021/11/27 09:26:37;;;;;;;12.98;8.65;;;;;;;10.55;80.13;98535.67;1744642;82;21449;-63
2021/11/27 09:29:09;;;;;;;13.35;8.60;;;;;;;10.58;80.03;98532.46;1747611;82;20978;-64
2021/11/27 09:31:39;;;;;;;12.60;7.67;;;;;;;10.63;79.98;98533.80;1744977;82;21136;-64
2021/11/27 09:34:07;;;;;;;13.90;8.98;;;;;;;10.71;79.99;98531.97;1747041;81;21481;-63
2021/11/27 09:36:34;;;;;;;14.65;9.25;;;;;;;10.80;79.80;98533.05;1747275;82;20971;-63
2021/11/27 09:39:00;;;;;;;15.90;8.73;;;;;;;10.91;79.69;98535.76;1747302;82;20899;-64
2021/11/27 09:41:29;;;;;;;13.75;8.40;;;;;;;11.03;79.68;98532.31;1748109;82;20927;-62
2021/11/27 09:55:46;;;;;;;9.18;6.45;;;;;;;11.98;76.58;98535.00;1782798;79;22819;-63
2021/11/27 09:58:18;;;;;;;15.40;8.28;;;;;;;11.97;76.17;98536.09;1725398;80;21560;-62
2021/11/27 10:00:45;;;;;;;13.10;7.58;;;;;;;11.96;75.93;98531.80;1786124;80;21154;-63
2021/11/27 10:03:12;;;;;;;11.33;7.72;;;;;;;11.98;75.68;98532.86;1756447;80;21065;-64
2021/11/27 10:05:40;;;;;;;14.98;8.08;;;;;;;12.02;75.58;98537.41;1750267;81;21464;-65
2021/11/27 10:08:09;;;;;;;13.15;8.35;;;;;;;12.04;75.21;98528.56;1758292;81;21548;-63
2021/11/27 10:10:37;;;;;;;19.62;9.08;;;;;;;12.06;75.17;98517.55;1758276;81;20942;-64
2021/11/27 10:13:04;;;;;;;12.65;8.33;;;;;;;12.04;74.93;98516.48;1758265;81;21830;-64
2021/11/27 10:15:31;;;;;;;10.93;8.20;;;;;;;12.01;74.71;98522.92;1794671;79;20943;-63
2021/11/27 10:17:59;;;;;;;15.93;8.75;;;;;;;11.97;74.65;98528.04;1789891;79;20978;-65
2021/11/27 10:20:30;;;;;;;14.65;8.55;;;;;;;11.93;74.69;98525.62;1699777;80;21101;-63
2021/11/27 10:22:56;;;;;;;15.83;8.88;;;;;;;11.89;74.66;98532.03;1781018;80;21003;-62
2021/11/27 10:25:30;;;;;;;17.25;8.33;;;;;;;11.87;74.70;98528.82;1780468;80;21200;-64
2021/11/27 10:28:08;;;;;;;14.38;8.00;;;;;;;11.87;74.37;98522.66;1782799;80;21532;-67
2021/11/27 10:30:46;;;;;;;16.47;8.93;;;;;;;11.83;74.31;98527.75;1777886;80;20979;-65
2021/11/27 10:33:14;;;;;;;12.60;8.43;;;;;;;11.82;74.42;98522.66;1781122;80;20918;-67
2021/11/27 10:35:58;;;;;;;10.83;8.57;;;;;;;11.81;74.56;98521.86;1781704;80;21022;-65
2021/11/27 10:38:40;;;;;;;13.83;8.50;;;;;;;11.85;74.76;98523.45;1781296;80;21130;-65
2021/11/27 10:41:09;;;;;;;13.72;7.95;;;;;;;11.89;74.76;98515.92;1781216;80;21527;-66
2021/11/27 10:43:36;;;;;;;15.37;8.37;;;;;;;11.94;74.89;98525.08;1774991;80;21021;-66
2021/11/27 10:46:03;;;;;;;10.10;8.08;;;;;;;11.98;74.48;98527.48;1735029;82;20917;-66
2021/11/27 10:48:36;;;;;;;16.50;8.45;;;;;;;11.98;74.20;98525.59;1735986;82;21532;-66
2021/11/27 10:51:03;;;;;;;14.03;8.18;;;;;;;12.00;74.19;98530.18;1734552;82;21165;-65
2021/11/27 10:53:35;;;;;;;16.62;8.73;;;;;;;12.04;74.12;98534.45;1736554;81;20958;-66
2021/11/27 10:56:11;;;;;;;15.60;9.60;;;;;;;12.05;73.87;98532.84;1735919;82;21040;-65
2021/11/27 10:59:03;;;;;;;14.07;8.53;;;;;;;12.08;73.89;98530.16;1735558;82;20935;-64
2021/11/27 11:01:30;;;;;;;10.53;8.03;;;;;;;12.09;73.48;98536.59;1733982;82;21064;-64
2021/11/27 11:04:16;;;;;;;12.43;7.40;;;;;;;12.07;73.13;98529.87;1736214;82;21811;-67
2021/11/27 11:06:42;;;;;;;12.40;8.08;;;;;;;12.03;72.80;98526.95;1734063;81;21004;-65
2021/11/27 11:09:12;;;;;;;10.43;8.00;;;;;;;11.97;72.35;98537.95;1749468;81;21017;-65
2021/11/27 11:11:39;;;;;;;10.98;7.70;;;;;;;11.91;72.28;98532.58;1726428;83;21452;-63
2021/11/27 11:14:25;;;;;;;15.13;8.43;;;;;;;11.86;72.27;98533.12;1717890;82;21057;-66
2021/11/27 11:16:58;;;;;;;11.97;7.83;;;;;;;11.82;72.47;98538.76;1733606;82;21634;-65
2021/11/27 11:19:25;;;;;;;13.58;8.50;;;;;;;11.79;72.70;98539.30;1735140;82;21022;-65
2021/11/27 11:22:13;;;;;;;14.18;8.68;;;;;;;11.79;72.63;98540.09;1735091;82;21059;-65
2021/11/27 11:24:42;;;;;;;17.90;9.60;;;;;;;11.76;72.66;98546.02;1734392;82;20991;-66
2021/11/27 11:27:09;;;;;;;12.37;8.30;;;;;;;11.73;72.69;98543.87;1735128;82;21339;-64
2021/11/27 11:29:44;;;;;;;13.18;8.85;;;;;;;11.70;72.68;98545.23;1735291;82;21004;-65
2021/11/27 11:32:23;;;;;;;16.30;8.45;;;;;;;11.67;72.64;98532.88;1732425;82;20998;-64
2021/11/27 11:34:55;;;;;;;15.18;8.78;;;;;;;11.65;72.72;98543.09;1733528;82;21023;-66
2021/11/27 11:37:22;;;;;;;13.03;8.85;;;;;;;11.64;72.84;98542.81;1735139;82;21002;-64
2021/11/27 11:39:49;;;;;;;13.35;9.38;;;;;;;11.64;72.90;98539.58;1735717;82;21023;-65
2021/11/27 11:42:17;;;;;;;13.43;8.73;;;;;;;11.64;72.82;98543.61;1734867;82;21817;-63
2021/11/27 11:44:46;;;;;;;13.65;9.33;;;;;;;11.65;72.76;98549.80;1735292;82;21429;-64
2021/11/27 11:47:14;;;;;;;10.05;8.00;;;;;;;11.65;72.77;98549.25;1735544;82;20954;-64
2021/11/27 11:49:42;;;;;;;12.63;8.60;;;;;;;11.63;72.63;98550.58;1735417;82;21037;-63
2021/11/27 11:52:36;;;;;;;10.88;8.65;;;;;;;11.62;72.80;98554.36;1680060;82;21543;-64
2021/11/27 11:55:12;;;;;;;12.10;8.10;;;;;;;11.62;72.87;98555.70;1735031;82;21802;-64
2021/11/27 11:57:48;;;;;;;12.43;8.43;;;;;;;11.62;72.87;98561.08;1735449;82;21003;-67
2021/11/27 12:00:38;;;;;;;12.53;8.23;;;;;;;11.63;72.80;98556.78;1735107;82;20959;-66
2021/11/27 12:03:14;;;;;;;13.93;8.45;;;;;;;11.66;72.89;98552.73;1735175;82;21111;-64
2021/11/27 12:06:05;;;;;;;11.55;8.00;;;;;;;11.70;72.87;98561.86;1735452;82;21448;-65
2021/11/27 12:08:51;;;;;;;17.60;8.95;;;;;;;11.74;72.83;98567.76;1734948;82;21002;-66
2021/11/27 12:11:47;;;;;;;12.63;9.03;;;;;;;11.80;72.72;98578.50;1735546;82;20931;-65
2021/11/27 12:14:26;;;;;;;14.50;9.40;;;;;;;11.84;72.63;98583.61;1733865;82;20995;-65
2021/11/27 12:17:14;;;;;;;15.43;9.28;;;;;;;11.90;72.52;98574.47;1734223;82;21022;-64
2021/11/27 12:19:55;;;;;;;12.43;9.40;;;;;;;11.92;72.21;98576.34;1734782;82;20938;-64
2021/11/27 12:25:26;;;;;;;14.73;9.03;;;;;;;11.92;71.99;98566.42;1735270;82;20950;-65
2021/11/27 12:28:10;;;;;;;14.90;9.60;;;;;;;11.90;71.98;98571.23;1733468;82;21003;-65
2021/11/27 12:30:50;;;;;;;15.55;9.55;;;;;;;11.90;72.01;98573.92;1730928;82;21540;-66
2021/11/27 12:33:59;;;;;;;15.32;10.10;;;;;;;11.90;71.86;98584.66;1736822;82;21568;-65
2021/11/27 12:36:32;;;;;;;13.98;9.20;;;;;;;11.90;71.85;98594.61;1676128;82;21180;-69
2021/11/27 12:39:07;;;;;;;16.02;9.65;;;;;;;11.90;71.78;98592.72;1727034;83;21056;-67
2021/11/27 12:41:38;;;;;;;12.03;8.63;;;;;;;11.93;71.70;98590.07;1724075;83;20943;-67
2021/11/27 12:47:59;;;;;;;14.13;8.78;;;;;;;11.92;71.62;98603.19;1726037;83;21029;-63
2021/11/27 12:54:04;;;;;;;13.43;8.53;;;;;;;11.83;71.66;98615.00;1725075;83;20994;-68