Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:01;;;;;;;;;;;6.10;99.90;6.70;100540.00;;;;340919;28;82538;-88
2023/03/28 00:00:13;;;;;;;;;;;6.10;99.90;6.70;100542.00;;;;337713;28;92178;-87
2023/03/28 00:00:25;;;;;;;;;;;6.10;99.90;6.70;100536.00;;;;340941;28;83283;-87
2023/03/28 00:00:36;;;;;;;;;;;6.10;99.90;6.70;100533.00;;;;341820;28;89091;-88
2023/03/28 00:00:48;;;;;;;;;;;6.10;99.90;6.70;100532.00;;;;341020;28;83433;-87
2023/03/28 00:01:05;;;;;;;;;;;6.20;99.90;6.60;100533.00;;;;342014;28;90510;-87
2023/03/28 00:01:17;;;;;;;;;;;6.10;99.90;6.70;100532.00;;;;343789;28;82520;-87
2023/03/28 00:01:29;;;;;;;;;;;6.10;99.90;6.70;100537.00;;;;340549;28;91518;-87
2023/03/28 00:01:41;;;;;;;;;;;6.10;99.90;6.80;100540.00;;;;342241;28;82316;-86
2023/03/28 00:01:53;;;;;;;;;;;6.10;99.90;6.80;100534.00;;;;340631;28;91152;-88
2023/03/28 00:02:05;;;;;;;;;;;6.10;99.90;6.70;100538.00;;;;340746;28;83520;-87
2023/03/28 00:02:17;;;;;;;;;;;6.10;99.90;6.80;100537.00;;;;340447;28;88184;-87
2023/03/28 00:02:28;;;;;;;;;;;6.10;99.90;6.70;100537.00;;;;342180;28;82544;-87
2023/03/28 00:02:40;;;;;;;;;;;6.10;99.90;6.70;100541.00;;;;341939;28;90176;-87
2023/03/28 00:02:52;;;;;;;;;;;6.10;99.90;6.70;100537.00;;;;339266;28;82633;-87
2023/03/28 00:03:04;;;;;;;;;;;6.10;99.90;6.70;100545.00;;;;340096;28;90711;-87
2023/03/28 00:03:21;;;;;;;;;;;6.20;99.90;6.70;100548.00;;;;340730;28;82518;-87
2023/03/28 00:03:38;;;;;;;;;;;6.10;99.90;6.60;100535.00;;;;341505;28;92108;-87
2023/03/28 00:03:51;;;;;;;;;;;6.10;99.90;6.70;100554.00;;;;342086;28;83336;-87
2023/03/28 00:04:03;;;;;;;;;;;6.20;99.90;6.60;100547.00;;;;340177;28;91595;-87
2023/03/28 00:04:16;;;;;;;;;;;6.10;99.90;6.70;100543.00;;;;343622;28;82540;-88
2023/03/28 00:04:28;;;;;;;;;;;6.10;99.90;6.70;100540.00;;;;340393;28;90773;-88
2023/03/28 00:04:40;;;;;;;;;;;6.10;99.90;6.70;100539.00;;;;340665;28;83511;-87
2023/03/28 00:04:52;;;;;;;;;;;6.10;99.90;6.60;100540.00;;;;342799;28;91444;-87
2023/03/28 00:05:04;;;;;;;;;;;6.20;99.90;6.60;100537.00;;;;340781;28;83176;-86
2023/03/28 00:05:17;;;;;;;;;;;6.10;99.90;6.50;100545.00;;;;343297;28;90704;-87
2023/03/28 00:05:30;;;;;;;;;;;6.10;99.90;6.60;100543.00;;;;343409;28;82656;-87
2023/03/28 00:05:43;;;;;;;;;;;6.10;99.90;6.60;100541.00;;;;340702;28;92134;-87
2023/03/28 00:05:56;;;;;;;;;;;6.10;99.90;6.70;100543.00;;;;342178;28;83628;-88
2023/03/28 00:06:15;;;;;;;;;;;6.10;99.90;6.70;100541.00;;;;343046;28;91270;-88
2023/03/28 00:06:27;;;;;;;;;;;6.10;99.90;6.70;100538.00;;;;342207;28;83532;-87
2023/03/28 00:06:40;;;;;;;;;;;6.10;99.90;6.70;100534.00;;;;341600;28;91352;-88
2023/03/28 00:06:52;;;;;;;;;;;6.10;99.90;6.70;100543.00;;;;340773;28;82589;-87
2023/03/28 00:07:04;;;;;;;;;;;6.10;99.90;6.70;100549.00;;;;341771;28;90993;-87
2023/03/28 00:07:16;;;;;;;;;;;6.10;99.90;6.70;100536.00;;;;342278;28;82556;-87
2023/03/28 00:07:28;;;;;;;;;;;6.10;99.90;6.70;100548.00;;;;341712;28;91307;-88
2023/03/28 00:07:40;;;;;;;;;;;6.10;99.90;6.70;100542.00;;;;342170;28;83420;-86
2023/03/28 00:07:52;;;;;;;;;;;6.10;99.90;6.60;100547.00;;;;341597;28;90180;-87
2023/03/28 00:08:04;;;;;;;;;;;6.10;99.90;6.50;100539.00;;;;342014;28;83434;-87
2023/03/28 00:08:16;;;;;;;;;;;6.10;99.90;6.50;100547.00;;;;340193;28;92515;-87
2023/03/28 00:08:29;;;;;;;;;;;6.10;99.90;6.60;100531.00;;;;339516;28;83407;-87
2023/03/28 00:08:41;;;;;;;;;;;6.10;99.90;6.50;100542.00;;;;340420;28;91650;-88
2023/03/28 00:08:54;;;;;;;;;;;6.10;99.90;6.60;100546.00;;;;342142;28;82502;-87
2023/03/28 00:09:08;;;;;;;;;;;6.10;99.90;6.50;100545.00;;;;341996;28;90019;-87
2023/03/28 00:09:19;;;;;;;;;;;6.00;99.90;6.50;100537.00;;;;343577;28;82488;-87
2023/03/28 00:09:32;;;;;;;;;;;6.00;99.90;6.60;100542.00;;;;340397;28;90577;-87
2023/03/28 00:09:44;;;;;;;;;;;6.00;99.90;6.50;100541.00;;;;342173;28;82609;-87
2023/03/28 00:09:56;;;;;;;;;;;6.00;99.90;6.50;100536.00;;;;340470;28;90629;-87
2023/03/28 00:10:08;;;;;;;;;;;6.00;99.90;6.50;100541.00;;;;340713;28;83940;-87
2023/03/28 00:10:20;;;;;;;;;;;6.00;99.90;6.60;100545.00;;;;340300;28;92155;-88
2023/03/28 00:10:32;;;;;;;;;;;6.00;99.90;6.60;100539.00;;;;339399;28;82584;-88
2023/03/28 00:10:44;;;;;;;;;;;6.00;99.90;6.60;100542.00;;;;340307;28;90655;-88
2023/03/28 00:11:03;;;;;;;;;;;6.00;99.90;6.60;100541.00;;;;342248;28;82508;-87
2023/03/28 00:11:18;;;;;;;;;;;6.00;99.90;6.60;100539.00;;;;341840;28;91459;-87
2023/03/28 00:11:31;;;;;;;;;;;6.10;99.90;6.50;100551.00;;;;342432;28;83516;-87
2023/03/28 00:11:43;;;;;;;;;;;6.10;99.90;6.40;100545.00;;;;343337;28;90728;-87
2023/03/28 00:11:55;;;;;;;;;;;6.00;99.90;6.30;100551.00;;;;342287;28;83384;-87
2023/03/28 00:12:07;;;;;;;;;;;6.00;99.90;6.40;100539.00;;;;340812;28;90331;-87
2023/03/28 00:12:19;;;;;;;;;;;6.00;99.90;6.40;100541.00;;;;342137;28;82506;-87
2023/03/28 00:12:30;;;;;;;;;;;6.00;99.90;6.30;100547.00;;;;341604;28;90431;-87
2023/03/28 00:12:42;;;;;;;;;;;6.00;99.90;6.30;100532.00;;;;342064;28;82420;-88
2023/03/28 00:12:54;;;;;;;;;;;6.00;99.90;6.40;100532.00;;;;341587;28;91416;-87
2023/03/28 00:13:06;;;;;;;;;;;6.00;99.90;6.50;100538.00;;;;340850;28;83349;-87
2023/03/28 00:13:18;;;;;;;;;;;6.00;99.90;6.50;100533.00;;;;341775;28;89553;-87
2023/03/28 00:13:30;;;;;;;;;;;6.00;99.90;6.60;100543.00;;;;341967;28;83515;-87
2023/03/28 00:13:42;;;;;;;;;;;6.00;99.90;6.60;100533.00;;;;341920;28;87885;-87
2023/03/28 00:13:59;;;;;;;;;;;6.00;99.90;6.60;100537.00;;;;343605;28;83359;-87
2023/03/28 00:14:13;;;;;;;;;;;6.00;99.90;6.50;100545.00;;;;343027;28;91138;-87
2023/03/28 00:14:24;;;;;;;;;;;6.00;99.90;6.50;100541.00;;;;342408;28;83442;-88
2023/03/28 00:14:37;;;;;;;;;;;6.00;99.90;6.50;100545.00;;;;339038;28;89533;-87
2023/03/28 00:14:49;;;;;;;;;;;6.00;99.90;6.50;100544.00;;;;343572;28;83474;-88
2023/03/28 00:15:03;;;;;;;;;;;6.00;99.90;6.40;100530.00;;;;342839;28;90419;-87
2023/03/28 00:15:15;;;;;;;;;;;5.90;99.90;6.50;100547.00;;;;341874;28;82617;-88
2023/03/28 00:15:27;;;;;;;;;;;5.90;99.90;6.50;100539.00;;;;340384;28;87896;-88
2023/03/28 00:15:40;;;;;;;;;;;5.90;99.90;6.50;100548.00;;;;341993;28;82672;-88
2023/03/28 00:15:51;;;;;;;;;;;5.90;99.90;6.40;100544.00;;;;341724;28;90485;-88
2023/03/28 00:16:06;;;;;;;;;;;5.90;99.90;6.40;100549.00;;;;343502;28;83455;-87
2023/03/28 00:16:18;;;;;;;;;;;5.90;99.90;6.40;100537.00;;;;341589;28;91746;-87
2023/03/28 00:16:32;;;;;;;;;;;6.00;99.90;6.50;100531.00;;;;341145;28;82402;-88
2023/03/28 00:16:44;;;;;;;;;;;5.90;99.90;6.50;100541.00;;;;341500;28;90643;-88
2023/03/28 00:17:00;;;;;;;;;;;5.90;99.90;6.50;100537.00;;;;340657;28;83448;-88
2023/03/28 00:17:12;;;;;;;;;;;5.90;99.90;6.60;100539.00;;;;338833;28;90516;-88
2023/03/28 00:17:24;;;;;;;;;;;5.90;99.90;6.60;100536.00;;;;341968;28;82477;-87
2023/03/28 00:17:36;;;;;;;;;;;5.90;99.90;6.60;100536.00;;;;341821;28;91577;-87
2023/03/28 00:17:48;;;;;;;;;;;5.90;99.90;6.50;100530.00;;;;340862;28;83441;-88
2023/03/28 00:18:00;;;;;;;;;;;6.00;99.90;6.50;100536.00;;;;341728;28;91201;-87
2023/03/28 00:18:12;;;;;;;;;;;5.90;99.90;6.60;100530.00;;;;340759;28;82582;-87
2023/03/28 00:18:25;;;;;;;;;;;5.90;99.90;6.60;100535.00;;;;340492;28;91980;-87
2023/03/28 00:18:37;;;;;;;;;;;6.00;99.90;6.50;100536.00;;;;340690;28;83516;-87
2023/03/28 00:18:50;;;;;;;;;;;6.00;99.90;6.40;100533.00;;;;341789;28;90146;-88
2023/03/28 00:19:07;;;;;;;;;;;6.00;99.90;6.50;100532.00;;;;340802;28;83503;-87
2023/03/28 00:19:19;;;;;;;;;;;6.00;99.90;6.40;100532.00;;;;341783;28;90612;-87
2023/03/28 00:19:31;;;;;;;;;;;5.90;99.90;6.50;100530.00;;;;340859;28;83301;-87
2023/03/28 00:19:45;;;;;;;;;;;5.90;99.90;6.50;100532.00;;;;340464;28;91385;-87
2023/03/28 00:19:57;;;;;;;;;;;5.90;99.90;6.40;100526.00;;;;340981;28;83392;-87
2023/03/28 00:20:11;;;;;;;;;;;6.00;99.90;6.50;100537.00;;;;339387;28;90541;-88
2023/03/28 00:20:23;;;;;;;;;;;6.00;99.90;6.60;100534.00;;;;341011;28;83441;-87
2023/03/28 00:20:39;;;;;;;;;;;6.00;99.90;6.60;100530.00;;;;341772;28;90335;-86
2023/03/28 00:20:52;;;;;;;;;;;6.00;99.90;6.60;100534.00;;;;344966;28;82523;-88
2023/03/28 00:21:06;;;;;;;;;;;6.00;99.90;6.50;100530.00;;;;340330;28;91426;-87
2023/03/28 00:21:32;;;;;;;;;;;6.00;99.90;6.40;100530.00;;;;342126;28;82566;-87
2023/03/28 00:21:45;;;;;;;;;;;6.00;99.90;6.30;100534.00;;;;340549;28;91328;-87
2023/03/28 00:21:58;;;;;;;;;;;5.90;99.90;6.30;100535.00;;;;341124;28;82389;-86
2023/03/28 00:22:12;;;;;;;;;;;5.90;99.90;6.40;100532.00;;;;342013;28;90821;-86
2023/03/28 00:22:24;;;;;;;;;;;5.90;99.90;6.40;100525.00;;;;341136;28;82580;-87
2023/03/28 00:22:37;;;;;;;;;;;5.90;99.90;6.40;100522.00;;;;340693;28;90578;-88
2023/03/28 00:22:49;;;;;;;;;;;5.90;99.90;6.40;100528.00;;;;342266;28;82594;-87
2023/03/28 00:23:02;;;;;;;;;;;5.90;99.90;6.50;100541.00;;;;341954;28;91625;-86
2023/03/28 00:23:14;;;;;;;;;;;5.90;99.90;6.40;100528.00;;;;341113;28;83303;-87
2023/03/28 00:23:27;;;;;;;;;;;5.90;99.90;6.50;100524.00;;;;340983;28;88786;-88
2023/03/28 00:23:41;;;;;;;;;;;5.90;99.90;6.50;100531.00;;;;340933;28;82491;-87
2023/03/28 00:23:54;;;;;;;;;;;5.90;99.90;6.40;100523.00;;;;340495;28;90618;-87
2023/03/28 00:24:09;;;;;;;;;;;5.90;99.90;6.40;100527.00;;;;342565;28;82388;-88
2023/03/28 00:24:21;;;;;;;;;;;6.00;99.90;6.50;100542.00;;;;340246;28;91525;-87
2023/03/28 00:24:37;;;;;;;;;;;5.90;99.90;6.40;100523.00;;;;342074;28;83865;-87
2023/03/28 00:24:50;;;;;;;;;;;5.90;99.90;6.50;100531.00;;;;340314;28;91441;-88
2023/03/28 00:25:05;;;;;;;;;;;5.90;99.90;6.40;100534.00;;;;342076;28;83502;-87
2023/03/28 00:25:18;;;;;;;;;;;5.90;99.90;6.40;100543.00;;;;341492;28;90579;-88
2023/03/28 00:25:34;;;;;;;;;;;5.90;99.90;6.50;100536.00;;;;342012;28;83406;-87
2023/03/28 00:25:47;;;;;;;;;;;5.90;99.90;6.40;100533.00;;;;341702;28;91125;-87
2023/03/28 00:26:04;;;;;;;;;;;5.90;99.90;6.30;100539.00;;;;343433;28;82501;-88
2023/03/28 00:26:15;;;;;;;;;;;5.90;99.90;6.40;100535.00;;;;340359;28;87866;-88
2023/03/28 00:26:29;;;;;;;;;;;5.90;99.90;6.40;100529.00;;;;342010;28;83453;-87
2023/03/28 00:26:41;;;;;;;;;;;5.90;99.90;6.40;100533.00;;;;342950;28;91760;-88
2023/03/28 00:26:53;;;;;;;;;;;5.90;99.90;6.40;100527.00;;;;342055;28;83535;-88
2023/03/28 00:27:06;;;;;;;;;;;5.90;99.90;6.40;100524.00;;;;341690;28;91916;-87
2023/03/28 00:27:17;;;;;;;;;;;5.90;99.90;6.40;100525.00;;;;343343;28;83565;-88
2023/03/28 00:27:30;;;;;;;;;;;5.90;99.90;6.30;100526.00;;;;341448;28;90506;-87
2023/03/28 00:27:42;;;;;;;;;;;5.90;99.90;6.40;100523.00;;;;343392;28;83362;-88
2023/03/28 00:27:54;;;;;;;;;;;5.80;99.90;6.40;100517.00;;;;343010;28;92628;-88
2023/03/28 00:28:06;;;;;;;;;;;5.90;99.90;6.40;100527.00;;;;340662;28;83544;-87
2023/03/28 00:28:18;;;;;;;;;;;5.90;99.90;6.30;100527.00;;;;343047;28;87734;-87
2023/03/28 00:28:30;;;;;;;;;;;5.90;99.90;6.20;100528.00;;;;342229;28;83327;-87
2023/03/28 00:28:44;;;;;;;;;;;5.80;99.90;6.20;100532.00;;;;344528;28;90377;-87
2023/03/28 00:28:56;;;;;;;;;;;5.80;99.90;6.20;100522.00;;;;342177;28;82464;-87
2023/03/28 00:29:10;;;;;;;;;;;5.90;99.90;6.20;100529.00;;;;340354;28;91129;-87
2023/03/28 00:29:21;;;;;;;;;;;5.80;99.90;6.20;100535.00;;;;343603;28;83236;-86
2023/03/28 00:29:33;;;;;;;;;;;5.80;99.90;6.30;100534.00;;;;340369;28;90453;-88
2023/03/28 00:29:45;;;;;;;;;;;5.80;99.90;6.30;100518.00;;;;342189;28;83379;-87
2023/03/28 00:30:00;;;;;;;;;;;5.80;99.90;6.40;100523.00;;;;340259;28;92405;-87
2023/03/28 00:30:11;;;;;;;;;;;5.80;99.90;6.30;100518.00;;;;341865;28;85314;-87
2023/03/28 00:30:23;;;;;;;;;;;5.80;99.90;6.40;100518.00;;;;340389;28;91075;-87
2023/03/28 00:30:35;;;;;;;;;;;5.80;99.90;6.40;100529.00;;;;339424;28;82512;-87
2023/03/28 00:30:47;;;;;;;;;;;5.80;99.90;6.40;100521.00;;;;340390;28;91492;-88
2023/03/28 00:31:03;;;;;;;;;;;5.80;99.90;6.40;100522.00;;;;342145;28;83409;-87
2023/03/28 00:31:15;;;;;;;;;;;5.80;99.90;6.40;100518.00;;;;341891;28;89113;-87
2023/03/28 00:31:27;;;;;;;;;;;5.90;99.90;6.40;100528.00;;;;341863;28;83507;-87
2023/03/28 00:31:39;;;;;;;;;;;5.90;99.90;6.40;100525.00;;;;341708;28;91457;-87
2023/03/28 00:31:51;;;;;;;;;;;5.80;99.90;6.40;100529.00;;;;342171;28;83479;-87
2023/03/28 00:32:03;;;;;;;;;;;5.80;99.90;6.30;100522.00;;;;341670;28;91276;-87
2023/03/28 00:32:15;;;;;;;;;;;5.80;99.90;6.30;100523.00;;;;340660;28;83479;-88
2023/03/28 00:32:27;;;;;;;;;;;5.80;99.90;6.30;100523.00;;;;340449;28;90164;-87
2023/03/28 00:32:39;;;;;;;;;;;5.80;99.90;6.40;100528.00;;;;341764;28;83532;-87
2023/03/28 00:32:51;;;;;;;;;;;5.80;99.90;6.30;100525.00;;;;342394;28;91501;-88
2023/03/28 00:33:06;;;;;;;;;;;5.80;99.90;6.30;100521.00;;;;342103;28;82557;-88
2023/03/28 00:33:18;;;;;;;;;;;5.80;99.90;6.20;100525.00;;;;341653;28;90229;-88
2023/03/28 00:33:30;;;;;;;;;;;5.80;99.90;6.20;100526.00;;;;340756;28;83276;-88
2023/03/28 00:33:42;;;;;;;;;;;5.80;99.90;6.20;100524.00;;;;342920;28;90390;-87
2023/03/28 00:33:55;;;;;;;;;;;5.80;99.90;6.30;100521.00;;;;343344;28;82558;-87
2023/03/28 00:34:06;;;;;;;;;;;5.80;99.90;6.20;100524.00;;;;340139;28;92162;-87
2023/03/28 00:34:18;;;;;;;;;;;5.80;99.90;6.10;100529.00;;;;343305;28;83451;-87
2023/03/28 00:34:30;;;;;;;;;;;5.80;99.90;6.20;100533.00;;;;341724;28;90338;-87
2023/03/28 00:34:42;;;;;;;;;;;5.80;99.90;6.20;100524.00;;;;343496;28;82490;-87
2023/03/28 00:34:55;;;;;;;;;;;5.70;99.90;6.20;100514.00;;;;341641;28;89015;-88
2023/03/28 00:35:08;;;;;;;;;;;5.70;99.90;6.10;100529.00;;;;340695;28;83491;-88
2023/03/28 00:35:20;;;;;;;;;;;5.70;99.90;6.10;100525.00;;;;343002;28;91350;-87
2023/03/28 00:35:32;;;;;;;;;;;5.70;99.90;6.20;100526.00;;;;342058;28;84087;-87
2023/03/28 00:35:44;;;;;;;;;;;5.70;99.90;6.20;100513.00;;;;343301;28;88470;-87
2023/03/28 00:35:56;;;;;;;;;;;5.70;99.90;6.30;100518.00;;;;343351;28;83318;-87
2023/03/28 00:36:13;;;;;;;;;;;5.70;99.90;6.20;100520.00;;;;340300;28;91366;-88
2023/03/28 00:36:28;;;;;;;;;;;5.70;99.90;6.30;100517.00;;;;342076;28;83184;-87
2023/03/28 00:36:40;;;;;;;;;;;5.70;99.90;6.30;100527.00;;;;339134;28;91369;-88
2023/03/28 00:36:53;;;;;;;;;;;5.70;99.90;6.30;100529.00;;;;340909;28;82572;-87
2023/03/28 00:37:05;;;;;;;;;;;5.70;99.90;6.30;100520.00;;;;340469;28;91640;-87
2023/03/28 00:37:17;;;;;;;;;;;5.70;99.90;6.30;100513.00;;;;341071;28;83400;-87
2023/03/28 00:37:30;;;;;;;;;;;5.70;99.90;6.30;100517.00;;;;342024;28;91668;-87
2023/03/28 00:37:49;;;;;;;;;;;5.70;99.90;6.30;100515.00;;;;343568;28;83552;-87
2023/03/28 00:38:02;;;;;;;;;;;5.80;99.90;6.40;100518.00;;;;343214;28;91317;-88
2023/03/28 00:38:14;;;;;;;;;;;5.70;99.90;6.40;100523.00;;;;341091;28;83295;-86
2023/03/28 00:38:26;;;;;;;;;;;5.70;99.90;6.40;100517.00;;;;340809;28;91644;-87
2023/03/28 00:38:38;;;;;;;;;;;5.70;99.90;6.40;100516.00;;;;343788;28;83326;-87
2023/03/28 00:38:50;;;;;;;;;;;5.80;99.90;6.40;100517.00;;;;341966;28;90038;-87
2023/03/28 00:39:05;;;;;;;;;;;5.80;99.90;6.30;100515.00;;;;341113;28;83545;-87
2023/03/28 00:39:17;;;;;;;;;;;5.80;99.90;6.30;100513.00;;;;343235;28;90595;-87
2023/03/28 00:39:30;;;;;;;;;;;5.70;99.90;6.30;100521.00;;;;341381;28;83448;-87
2023/03/28 00:39:48;;;;;;;;;;;5.70;99.90;6.30;100519.00;;;;340515;28;90600;-87
2023/03/28 00:40:00;;;;;;;;;;;5.80;99.90;6.20;100518.00;;;;341273;28;82507;-88
2023/03/28 00:40:12;;;;;;;;;;;5.70;99.90;6.20;100517.00;;;;341881;28;91104;-86
2023/03/28 00:40:25;;;;;;;;;;;5.70;99.90;6.20;100513.00;;;;343604;28;82534;-85
2023/03/28 00:40:37;;;;;;;;;;;5.70;99.90;6.10;100515.00;;;;341717;28;92406;-87
2023/03/28 00:40:49;;;;;;;;;;;5.70;99.90;6.20;100521.00;;;;340873;28;83435;-87
2023/03/28 00:41:01;;;;;;;;;;;5.70;99.90;6.10;100522.00;;;;341815;28;90234;-87
2023/03/28 00:41:14;;;;;;;;;;;5.70;99.90;6.10;100514.00;;;;342252;28;83321;-88
2023/03/28 00:41:30;;;;;;;;;;;5.70;99.90;6.10;100520.00;;;;342741;28;89647;-86
2023/03/28 00:41:42;;;;;;;;;;;5.70;99.90;6.00;100522.00;;;;341996;28;82600;-88
2023/03/28 00:41:55;;;;;;;;;;;5.70;99.90;6.00;100516.00;;;;340434;28;91305;-87
2023/03/28 00:42:13;;;;;;;;;;;5.60;99.90;6.10;100523.00;;;;340739;28;82654;-87
2023/03/28 00:42:25;;;;;;;;;;;5.60;99.90;6.00;100515.00;;;;341536;28;89561;-86
2023/03/28 00:42:40;;;;;;;;;;;5.60;99.90;5.90;100516.00;;;;343361;28;83445;-87
2023/03/28 00:42:52;;;;;;;;;;;5.60;99.90;5.90;100516.00;;;;340397;28;92128;-87
2023/03/28 00:43:04;;;;;;;;;;;5.60;99.90;5.80;100526.00;;;;340815;28;83558;-88
2023/03/28 00:43:16;;;;;;;;;;;5.60;99.90;5.90;100517.00;;;;341825;28;91372;-88
2023/03/28 00:43:44;;;;;;;;;;;5.60;99.90;6.00;100523.00;;;;340662;28;82678;-87
2023/03/28 00:43:56;;;;;;;;;;;5.60;99.90;6.00;100515.00;;;;343430;28;91438;-88
2023/03/28 00:44:56;;;;;;;;;;;5.60;99.90;6.20;100521.00;;;;342479;28;82601;-88
2023/03/28 00:45:10;;;;;;;;;;;5.50;99.90;6.10;100522.00;;;;340074;28;92203;-87
2023/03/28 00:45:22;;;;;;;;;;;5.60;99.90;6.10;100507.00;;;;339376;28;83403;-87
2023/03/28 00:45:34;;;;;;;;;;;5.60;99.90;6.00;100516.00;;;;339487;28;91449;-87
2023/03/28 00:45:46;;;;;;;;;;;5.60;99.90;6.10;100514.00;;;;340844;28;83437;-87
2023/03/28 00:46:18;;;;;;;;;;;5.60;99.90;6.10;100513.00;;;;341483;28;91633;-87
2023/03/28 00:46:34;;;;;;;;;;;5.60;99.90;6.10;100521.00;;;;340901;28;82533;-87
2023/03/28 00:46:46;;;;;;;;;;;5.60;99.90;6.00;100515.00;;;;341761;28;91453;-88
2023/03/28 00:46:58;;;;;;;;;;;5.60;99.90;6.00;100516.00;;;;342168;28;83284;-87
2023/03/28 00:47:19;;;;;;;;;;;5.60;99.90;6.10;100513.00;;;;341933;28;91656;-87
2023/03/28 00:47:37;;;;;;;;;;;5.60;99.90;6.20;100524.00;;;;342773;28;82570;-88
2023/03/28 00:47:56;;;;;;;;;;;5.60;99.90;6.20;100511.00;;;;343468;28;91560;-87
2023/03/28 00:48:12;;;;;;;;;;;5.60;99.90;6.30;100522.00;;;;343474;28;82647;-88
2023/03/28 00:48:27;;;;;;;;;;;5.60;99.90;6.20;100521.00;;;;343257;28;88364;-87
2023/03/28 00:48:42;;;;;;;;;;;5.60;99.90;6.20;100519.00;;;;344899;28;83445;-87
2023/03/28 00:49:00;;;;;;;;;;;5.60;99.90;6.20;100515.00;;;;341616;28;92905;-87
2023/03/28 00:49:15;;;;;;;;;;;5.60;99.90;6.20;100523.00;;;;342202;28;83333;-87
2023/03/28 00:49:27;;;;;;;;;;;5.60;99.90;6.20;100525.00;;;;342956;28;91440;-88
2023/03/28 00:49:39;;;;;;;;;;;5.60;99.90;6.20;100518.00;;;;343619;28;83381;-88
2023/03/28 00:49:56;;;;;;;;;;;5.60;99.90;6.30;100519.00;;;;343313;28;91798;-87
2023/03/28 00:50:09;;;;;;;;;;;5.60;99.90;6.20;100519.00;;;;341894;28;83350;-88
2023/03/28 00:50:26;;;;;;;;;;;5.60;99.90;6.20;100509.00;;;;341645;28;91311;-88
2023/03/28 00:50:39;;;;;;;;;;;5.60;99.90;6.20;100511.00;;;;340666;28;82434;-88
2023/03/28 00:50:52;;;;;;;;;;;5.60;99.90;6.20;100511.00;;;;340024;28;90326;-87
2023/03/28 00:51:04;;;;;;;;;;;5.60;99.90;6.10;100511.00;;;;342056;28;83301;-87
2023/03/28 00:51:17;;;;;;;;;;;5.60;99.90;6.10;100505.00;;;;341662;28;90781;-87
2023/03/28 00:51:30;;;;;;;;;;;5.60;99.90;6.10;100511.00;;;;340718;28;83377;-87
2023/03/28 00:51:44;;;;;;;;;;;5.60;99.90;6.20;100512.00;;;;340161;28;91035;-87
2023/03/28 00:51:57;;;;;;;;;;;5.60;99.90;6.20;100512.00;;;;340704;28;83286;-88
2023/03/28 00:52:08;;;;;;;;;;;5.60;99.90;6.10;100504.00;;;;340213;28;89524;-88
2023/03/28 00:52:20;;;;;;;;;;;5.60;99.90;6.20;100509.00;;;;342148;28;83549;-87
2023/03/28 00:52:37;;;;;;;;;;;5.60;99.90;6.20;100510.00;;;;342850;28;90206;-87
2023/03/28 00:53:08;;;;;;;;;;;5.70;99.90;6.20;100513.00;;;;341817;28;83441;-87
2023/03/28 00:53:20;;;;;;;;;;;5.70;99.90;6.20;100513.00;;;;341367;28;87917;-87
2023/03/28 00:53:32;;;;;;;;;;;5.60;99.90;6.20;100514.00;;;;341845;28;83346;-88
2023/03/28 00:53:44;;;;;;;;;;;5.60;99.90;6.30;100519.00;;;;341679;28;90114;-88
2023/03/28 00:53:59;;;;;;;;;;;5.60;99.90;6.20;100514.00;;;;344708;28;82510;-88
2023/03/28 00:54:13;;;;;;;;;;;5.70;99.90;6.20;100507.00;;;;341318;28;90363;-88
2023/03/28 00:54:27;;;;;;;;;;;5.70;99.90;6.20;100521.00;;;;342192;28;82624;-88
2023/03/28 00:54:39;;;;;;;;;;;5.70;99.90;6.20;100510.00;;;;342871;28;89356;-87
2023/03/28 00:54:50;;;;;;;;;;;5.70;99.90;6.20;100510.00;;;;341897;28;83503;-87
2023/03/28 00:55:03;;;;;;;;;;;5.70;99.90;6.20;100515.00;;;;343009;28;90517;-88
2023/03/28 00:55:18;;;;;;;;;;;5.70;99.90;6.20;100513.00;;;;343426;28;83449;-87
2023/03/28 00:55:40;;;;;;;;;;;5.70;99.90;6.20;100520.00;;;;341604;28;91036;-87
2023/03/28 00:55:56;;;;;;;;;;;5.70;99.90;6.10;100510.00;;;;344918;28;83369;-88
2023/03/28 00:56:09;;;;;;;;;;;5.70;99.90;6.10;100515.00;;;;342893;28;92022;-87
2023/03/28 00:56:22;;;;;;;;;;;5.70;99.90;6.20;100520.00;;;;341876;28;82685;-88
2023/03/28 00:56:35;;;;;;;;;;;5.70;99.90;6.10;100518.00;;;;342719;28;89143;-88
2023/03/28 00:56:48;;;;;;;;;;;5.70;99.90;6.10;100515.00;;;;344478;28;83272;-87
2023/03/28 00:57:00;;;;;;;;;;;5.70;99.90;6.10;100511.00;;;;344380;28;91294;-88
2023/03/28 00:57:13;;;;;;;;;;;5.70;99.90;6.10;100517.00;;;;341981;28;83279;-88
2023/03/28 00:57:25;;;;;;;;;;;5.70;99.90;6.20;100512.00;;;;340247;28;91324;-88
2023/03/28 00:57:37;;;;;;;;;;;5.70;99.90;6.20;100519.00;;;;341979;28;82554;-87
2023/03/28 00:57:49;;;;;;;;;;;5.70;99.90;6.20;100516.00;;;;340187;28;90394;-88
2023/03/28 00:58:07;;;;;;;;;;;5.70;99.90;6.20;100518.00;;;;343368;28;82594;-88
2023/03/28 00:58:22;;;;;;;;;;;5.60;99.90;6.20;100510.00;;;;342964;28;88633;-87
2023/03/28 00:58:36;;;;;;;;;;;5.60;99.90;6.30;100513.00;;;;343417;28;83264;-88
2023/03/28 00:58:48;;;;;;;;;;;5.60;99.90;6.20;100515.00;;;;343054;28;89213;-87
2023/03/28 00:59:01;;;;;;;;;;;5.60;99.90;6.10;100518.00;;;;343417;28;83333;-87
2023/03/28 00:59:16;;;;;;;;;;;5.60;99.90;6.20;100514.00;;;;341622;28;91554;-88
2023/03/28 00:59:29;;;;;;;;;;;5.60;99.90;6.10;100509.00;;;;342120;28;82412;-88
2023/03/28 00:59:41;;;;;;;;;;;5.60;99.90;6.20;100520.00;;;;341696;28;91393;-87
2023/03/28 00:59:53;;;;;;;;;;;5.60;99.90;6.20;100514.00;;;;341938;28;83436;-87
2023/03/28 01:00:11;;;;;;;;;;;5.60;99.90;6.20;100510.00;;;;341498;28;89976;-88
2023/03/28 01:00:23;;;;;;;;;;;5.60;99.90;6.10;100516.00;;;;342033;28;82534;-87
2023/03/28 01:00:35;;;;;;;;;;;5.60;99.90;6.00;100505.00;;;;341574;28;92426;-87
2023/03/28 01:00:47;;;;;;;;;;;5.60;99.90;6.10;100522.00;;;;340832;28;83339;-87
2023/03/28 01:00:59;;;;;;;;;;;5.60;99.90;6.20;100505.00;;;;344396;28;88228;-88
2023/03/28 01:01:12;;;;;;;;;;;5.60;99.90;6.20;100509.00;;;;343449;28;83283;-88
2023/03/28 01:01:24;;;;;;;;;;;5.60;99.90;6.10;100510.00;;;;341620;28;88011;-88
2023/03/28 01:01:36;;;;;;;;;;;5.60;99.90;6.10;100522.00;;;;344589;28;83591;-88
2023/03/28 01:01:48;;;;;;;;;;;5.60;99.90;6.20;100513.00;;;;344360;28;88554;-87
2023/03/28 01:02:00;;;;;;;;;;;5.60;99.90;6.10;100520.00;;;;340793;28;83467;-87
2023/03/28 01:02:12;;;;;;;;;;;5.60;99.90;6.20;100520.00;;;;342803;28;91900;-88
2023/03/28 01:02:24;;;;;;;;;;;5.60;99.90;6.10;100518.00;;;;341487;28;82577;-88
2023/03/28 01:02:36;;;;;;;;;;;5.60;99.90;6.10;100508.00;;;;344300;28;89867;-87
2023/03/28 01:02:51;;;;;;;;;;;5.60;99.90;6.20;100519.00;;;;341964;28;83432;-88
2023/03/28 01:03:05;;;;;;;;;;;5.60;99.90;6.20;100519.00;;;;340350;28;87860;-88
2023/03/28 01:03:17;;;;;;;;;;;5.60;99.90;6.20;100510.00;;;;341973;28;82517;-87
2023/03/28 01:03:32;;;;;;;;;;;5.50;99.90;6.10;100511.00;;;;340187;28;91683;-88
2023/03/28 01:03:51;;;;;;;;;;;5.60;99.90;6.00;100517.00;;;;341892;28;83508;-87
2023/03/28 01:04:03;;;;;;;;;;;5.60;99.90;6.10;100520.00;;;;342805;28;91439;-87
2023/03/28 01:04:19;;;;;;;;;;;5.60;99.90;6.10;100500.00;;;;342012;28;83462;-88
2023/03/28 01:04:35;;;;;;;;;;;5.60;99.90;6.00;100510.00;;;;343070;28;89524;-88
2023/03/28 01:04:58;;;;;;;;;;;5.60;99.90;6.00;100517.00;;;;341837;28;83500;-88
2023/03/28 01:05:10;;;;;;;;;;;5.50;99.90;5.90;100514.00;;;;341471;28;89328;-90
2023/03/28 01:05:25;;;;;;;;;;;5.50;99.90;6.00;100520.00;;;;342131;28;82523;-90
2023/03/28 01:05:37;;;;;;;;;;;5.50;99.90;6.00;100517.00;;;;339046;28;89541;-88
2023/03/28 01:05:50;;;;;;;;;;;5.50;99.90;6.10;100511.00;;;;342132;28;83376;-88
2023/03/28 01:06:03;;;;;;;;;;;5.50;99.90;6.10;100508.00;;;;342917;28;90419;-87
2023/03/28 01:06:15;;;;;;;;;;;5.50;99.90;6.00;100510.00;;;;342017;28;83399;-88
2023/03/28 01:06:31;;;;;;;;;;;5.50;99.90;6.00;100509.00;;;;340297;28;91436;-88
2023/03/28 01:06:45;;;;;;;;;;;5.50;99.90;6.00;100512.00;;;;341933;28;82502;-87
2023/03/28 01:06:57;;;;;;;;;;;5.50;99.90;6.00;100519.00;;;;341404;28;90503;-87
2023/03/28 01:07:09;;;;;;;;;;;5.50;99.90;6.00;100515.00;;;;342096;28;82608;-88
2023/03/28 01:07:21;;;;;;;;;;;5.50;99.90;6.00;100518.00;;;;342681;28;91312;-87
2023/03/28 01:07:34;;;;;;;;;;;5.50;99.90;6.00;100513.00;;;;343388;28;83320;-87