Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:25;;;;;;;2.57;0.83;;;0.40;99.90;;;;;;6269667;22;20472;-79
2024/01/19 00:04:51;;;;;;;3.47;0.80;;;0.50;99.90;;;;;;6270199;22;20086;-79
2024/01/19 00:07:16;;;;;;;3.27;0.80;;;0.50;99.90;;;;;;6243794;22;20568;-79
2024/01/19 00:09:42;;;;;;;1.47;0.40;;;0.40;99.90;;;;;;6244683;22;21102;-79
2024/01/19 00:12:08;;;;;;;2.23;0.47;;;0.40;99.90;;;;;;6269296;22;20566;-79
2024/01/19 00:14:34;;;;;;;5.97;0.60;;;0.40;99.90;;;;;;6244200;22;20008;-79
2024/01/19 00:16:59;;;;;;;5.25;0.60;;;0.60;99.90;;;;;;6270117;22;20011;-79
2024/01/19 00:19:25;;;;;;;3.47;0.70;;;0.70;99.90;;;;;;6270146;22;20368;-79
2024/01/19 00:21:51;;;;;;;3.65;0.60;;;0.80;99.90;;;;;;6242352;22;20020;-79
2024/01/19 00:24:17;;;;;;;6.03;0.63;;;0.90;99.90;;;;;;6269285;22;20360;-79
2024/01/19 00:26:47;;;;;;;2.38;0.40;;;1.10;99.90;;;;;;6269304;22;20016;-79
2024/01/19 00:29:13;;;;;;;2.28;0.50;;;1.00;99.90;;;;;;6269030;22;20069;-79
2024/01/19 00:31:39;;;;;;;3.53;0.63;;;0.90;99.90;;;;;;6268258;22;20142;-79
2024/01/19 00:34:04;;;;;;;2.25;0.40;;;1.00;99.90;;;;;;6269600;22;20008;-79
2024/01/19 00:36:30;;;;;;;3.88;0.50;;;0.80;99.90;;;;;;6268763;22;20020;-79
2024/01/19 00:38:56;;;;;;;1.38;0.22;;;0.90;99.90;;;;;;6271370;22;20024;-79
2024/01/19 00:41:21;;;;;;;3.73;0.90;;;1.00;99.90;;;;;;6269129;22;20464;-79
2024/01/19 00:43:47;;;;;;;3.30;0.60;;;0.90;99.90;;;;;;6268893;22;20238;-79
2024/01/19 00:46:12;;;;;;;4.75;0.65;;;0.90;99.90;;;;;;6268839;22;20359;-80
2024/01/19 00:48:39;;;;;;;4.13;0.80;;;1.00;99.90;;;;;;6269922;22;20719;-80
2024/01/19 00:51:05;;;;;;;4.88;0.70;;;1.10;99.90;;;;;;6269369;22;20061;-80
2024/01/19 00:53:31;;;;;;;2.78;0.77;;;1.10;99.90;;;;;;6271101;22;20016;-80
2024/01/19 00:55:56;;;;;;;2.60;0.67;;;1.20;99.90;;;;;;6268896;22;20020;-80
2024/01/19 00:58:22;;;;;;;2.78;0.60;;;1.10;99.90;;;;;;6267373;22;20355;-79
2024/01/19 01:00:47;;;;;;;1.27;0.50;;;0.90;99.90;;;;;;6268728;22;20026;-80
2024/01/19 01:03:23;;;;;;;2.67;0.50;;;0.60;99.90;;;;;;6268051;22;20258;-80
2024/01/19 01:05:49;;;;;;;3.10;0.52;;;0.70;99.90;;;;;;6268990;22;20345;-79
2024/01/19 01:08:15;;;;;;;4.50;1.17;;;0.60;99.90;;;;;;6269158;22;20039;-80
2024/01/19 01:10:41;;;;;;;1.87;0.57;;;0.70;99.90;;;;;;6269228;22;20015;-80
2024/01/19 01:13:06;;;;;;;3.72;0.57;;;0.40;99.90;;;;;;6270502;22;20226;-80
2024/01/19 01:15:32;;;;;;;3.07;0.50;;;0.60;99.90;;;;;;6269597;22;20383;-79
2024/01/19 01:17:58;;;;;;;2.73;0.47;;;0.60;99.90;;;;;;6268337;22;20695;-80
2024/01/19 01:20:23;;;;;;;1.13;0.30;;;0.60;99.90;;;;;;6268641;22;20299;-80
2024/01/19 01:22:49;;;;;;;1.43;0.50;;;0.30;99.90;;;;;;6270085;22;20336;-80
2024/01/19 01:25:14;;;;;;;2.03;0.40;;;0.40;99.90;;;;;;6268511;22;20340;-81
2024/01/19 01:27:40;;;;;;;3.87;0.60;;;0.40;99.90;;;;;;6267672;22;20293;-80
2024/01/19 01:30:07;;;;;;;1.10;0.43;;;0.30;99.90;;;;;;6268884;22;20154;-80
2024/01/19 01:32:34;;;;;;;1.08;0.50;;;0.30;99.90;;;;;;6268207;22;20090;-80
2024/01/19 01:34:59;;;;;;;1.70;0.40;;;0.00;99.90;;;;;;6268175;22;20023;-80
2024/01/19 01:37:25;;;;;;;1.88;0.57;;;0.10;99.90;;;;;;6268534;22;20099;-80
2024/01/19 01:39:50;;;;;;;2.20;0.50;;;0.00;99.90;;;;;;6269283;22;20023;-80
2024/01/19 01:42:16;;;;;;;3.30;0.50;;;-0.20;99.90;;;;;;6269842;22;20227;-80
2024/01/19 01:44:41;;;;;;;1.80;0.70;;;-0.10;99.90;;;;;;6268892;22;20043;-80
2024/01/19 01:47:07;;;;;;;4.30;0.80;;;-0.10;99.90;;;;;;6269872;22;20251;-80
2024/01/19 01:49:33;;;;;;;1.08;0.63;;;-0.10;99.90;;;;;;6267944;22;20151;-80
2024/01/19 01:51:59;;;;;;;1.55;0.50;;;-0.10;99.90;;;;;;6269152;22;20058;-80
2024/01/19 01:54:25;;;;;;;2.88;1.02;;;-0.30;99.90;;;;;;6243406;22;20038;-80
2024/01/19 01:56:52;;;;;;;7.05;1.80;;;-0.10;99.90;;;;;;6268824;22;20344;-80
2024/01/19 01:59:19;;;;;;;2.95;0.85;;;-0.30;99.90;;;;;;6270158;22;20042;-80
2024/01/19 02:01:46;;;;;;;1.98;0.60;;;-0.30;99.90;;;;;;6266830;22;20653;-80
2024/01/19 02:04:12;;;;;;;4.03;0.70;;;-0.20;99.90;;;;;;6267605;22;20087;-80
2024/01/19 02:06:38;;;;;;;3.10;0.60;;;-0.30;99.90;;;;;;6267521;22;20076;-80
2024/01/19 02:09:05;;;;;;;;;;;-0.20;99.90;;;;;;6268260;22;20437;-80
2024/01/19 02:11:31;;;;;;;4.63;0.70;;;-0.20;99.90;;;;;;6267677;22;19919;-80
2024/01/19 02:13:57;;;;;;;4.55;0.70;;;0.10;99.90;;;;;;6267699;22;20494;-80
2024/01/19 02:16:22;;;;;;;5.57;0.95;;;0.00;99.90;;;;;;6267720;22;20027;-80
2024/01/19 02:18:48;;;;;;;6.55;0.73;;;0.00;99.90;;;;;;6270181;22;20070;-80
2024/01/19 02:21:13;;;;;;;5.53;0.90;;;0.20;99.90;;;;;;6267739;22;20007;-80
2024/01/19 02:23:49;;;;;;;4.30;0.70;;;0.40;99.90;;;;;;6267830;22;20313;-79
2024/01/19 02:26:17;;;;;;;5.25;0.77;;;0.50;99.90;;;;;;6268173;22;20265;-79
2024/01/19 02:28:42;;;;;;;6.20;1.00;;;0.40;99.90;;;;;;6267175;22;20803;-80
2024/01/19 02:31:08;;;;;;;3.70;0.67;;;0.60;99.90;;;;;;6267946;22;20020;-80
2024/01/19 02:33:33;;;;;;;2.93;0.70;;;0.40;99.90;;;;;;6268671;22;20016;-80
2024/01/19 02:35:59;;;;;;;7.90;1.10;;;0.60;99.90;;;;;;6268618;22;20015;-80
2024/01/19 02:38:24;;;;;;;4.50;0.80;;;0.30;99.90;;;;;;6267126;22;20230;-80
2024/01/19 02:40:50;;;;;;;6.05;1.00;;;0.30;99.90;;;;;;6265601;22;20470;-80
2024/01/19 02:43:16;;;;;;;2.83;0.70;;;0.30;99.90;;;;;;6269108;22;20024;-80
2024/01/19 02:45:41;;;;;;;1.93;0.70;;;0.50;99.90;;;;;;6269952;22;20242;-80
2024/01/19 02:48:07;;;;;;;3.87;0.70;;;0.10;99.90;;;;;;6269842;22;20361;-80
2024/01/19 02:50:32;;;;;;;3.63;1.03;;;0.30;99.90;;;;;;6270692;22;20281;-80
2024/01/19 02:52:58;;;;;;;2.20;0.50;;;0.00;99.90;;;;;;6269487;22;20015;-80
2024/01/19 02:55:23;;;;;;;3.20;1.00;;;-0.10;99.90;;;;;;6271516;22;21053;-80
2024/01/19 02:57:49;;;;;;;2.07;0.50;;;-0.10;99.90;;;;;;6269413;22;20026;-80
2024/01/19 03:00:15;;;;;;;2.60;0.63;;;-0.10;99.90;;;;;;6269001;22;20016;-80
2024/01/19 03:02:40;;;;;;;4.83;0.60;;;-0.30;99.90;;;;;;6268551;22;20264;-80
2024/01/19 03:05:06;;;;;;;3.57;0.60;;;-0.30;99.90;;;;;;6268498;22;20299;-80
2024/01/19 03:07:31;;;;;;;3.03;0.70;;;-0.40;99.90;;;;;;6270142;22;20246;-80
2024/01/19 03:09:57;;;;;;;2.03;0.70;;;-0.40;99.90;;;;;;6269799;22;20072;-80
2024/01/19 03:12:22;;;;;;;4.17;0.83;;;-0.70;99.90;;;;;;6269216;22;20250;-80
2024/01/19 03:14:48;;;;;;;2.87;0.70;;;-0.50;99.90;;;;;;6268167;22;20333;-80
2024/01/19 03:17:14;;;;;;;6.73;0.87;;;-0.60;99.90;;;;;;6271240;22;20234;-80
2024/01/19 03:19:39;;;;;;;1.60;0.50;;;-0.60;99.90;;;;;;6269911;22;20016;-80
2024/01/19 03:22:05;;;;;;;7.20;1.30;;;-0.60;99.90;;;;;;6269805;22;20011;-80
2024/01/19 03:24:30;;;;;;;5.47;0.90;;;-0.40;99.90;;;;;;6269708;22;20012;-80
2024/01/19 03:26:56;;;;;;;3.63;1.07;;;-0.60;99.90;;;;;;6268133;22;20091;-80
2024/01/19 03:29:22;;;;;;;4.03;0.80;;;-0.70;99.90;;;;;;6268822;22;20253;-80
2024/01/19 03:31:48;;;;;;;;;;;-0.60;99.90;;;;;;6269662;22;20012;-80
2024/01/19 03:34:14;;;;;;;3.38;0.95;;;-0.40;99.90;;;;;;6269883;22;19926;-80
2024/01/19 03:36:39;;;;;;;6.77;1.00;;;-0.30;99.90;;;;;;6269478;22;20020;-80
2024/01/19 03:39:06;;;;;;;2.40;0.80;;;-0.30;99.90;;;;;;6270231;22;20042;-80
2024/01/19 03:41:31;;;;;;;6.35;1.00;;;-0.20;99.90;;;;;;6268781;22;20256;-80
2024/01/19 03:43:57;;;;;;;3.90;0.87;;;-0.10;99.90;;;;;;6268773;22;20099;-80
2024/01/19 03:46:23;;;;;;;4.18;0.95;;;0.00;99.90;;;;;;6269603;22;20031;-80
2024/01/19 03:48:48;;;;;;;8.00;2.00;;;0.00;99.90;;;;;;6269674;22;20019;-80
2024/01/19 03:51:14;;;;;;;6.53;1.10;;;0.10;99.90;;;;;;6269913;22;20039;-80
2024/01/19 03:53:43;;;;;;;4.53;0.80;;;0.10;99.90;;;;;;6271396;22;20019;-80
2024/01/19 03:56:09;;;;;;;8.32;1.10;;;0.10;99.90;;;;;;6272106;22;20016;-80
2024/01/19 03:58:35;;;;;;;7.20;0.90;;;0.20;99.90;;;;;;6268794;22;20011;-80
2024/01/19 04:01:00;;;;;;;9.67;1.60;;;0.10;99.90;;;;;;6269298;22;20024;-80
2024/01/19 04:03:26;;;;;;;7.63;1.27;;;0.20;99.90;;;;;;6270337;22;20254;-80
2024/01/19 04:05:51;;;;;;;5.93;1.00;;;0.30;99.90;;;;;;6269233;22;20027;-80
2024/01/19 04:08:17;;;;;;;7.38;0.90;;;0.30;99.90;;;;;;6269150;22;20020;-80
2024/01/19 04:10:43;;;;;;;2.53;0.77;;;0.20;99.90;;;;;;6271234;22;20161;-80
2024/01/19 04:13:08;;;;;;;3.90;0.70;;;0.00;99.90;;;;;;6270635;22;20230;-80
2024/01/19 04:15:34;;;;;;;7.57;0.90;;;0.10;99.90;;;;;;6269438;22;20015;-80
2024/01/19 04:17:59;;;;;;;5.73;0.90;;;0.00;99.90;;;;;;6271979;22;20011;-80
2024/01/19 04:20:25;;;;;;;4.40;0.80;;;0.00;99.90;;;;;;6272067;22;20018;-80
2024/01/19 04:22:50;;;;;;;7.47;1.10;;;-0.10;99.90;;;;;;6271500;22;20015;-80
2024/01/19 04:25:16;;;;;;;5.93;0.87;;;-0.20;99.90;;;;;;6269590;22;20095;-80
2024/01/19 04:27:41;;;;;;;6.30;0.80;;;-0.10;99.90;;;;;;6268307;22;20273;-80
2024/01/19 04:30:07;;;;;;;5.70;0.70;;;-0.20;99.90;;;;;;6270739;22;20357;-80
2024/01/19 04:32:33;;;;;;;3.42;0.70;;;-0.20;99.90;;;;;;6268705;22;20250;-81
2024/01/19 04:34:59;;;;;;;3.53;0.90;;;-0.30;99.90;;;;;;6271289;22;20007;-80
2024/01/19 04:37:24;;;;;;;6.93;1.10;;;-0.40;99.90;;;;;;6268952;22;20264;-80
2024/01/19 04:39:50;;;;;;;5.17;0.97;;;-0.40;99.90;;;;;;6269281;22;20444;-80
2024/01/19 04:42:15;;;;;;;8.50;1.42;;;-0.40;99.90;;;;;;6267962;22;20062;-80
2024/01/19 04:44:41;;;;;;;6.03;0.90;;;-0.50;99.90;;;;;;6270956;22;20071;-80
2024/01/19 04:47:07;;;;;;;6.03;1.10;;;-0.40;99.90;;;;;;6268867;22;20305;-80
2024/01/19 04:49:32;;;;;;;8.57;1.20;;;-0.60;99.90;;;;;;6270119;22;20015;-81
2024/01/19 04:51:58;;;;;;;5.47;1.00;;;-0.60;99.90;;;;;;6269449;22;20015;-80
2024/01/19 04:54:23;;;;;;;4.53;0.85;;;-0.70;99.90;;;;;;6268756;22;20351;-80
2024/01/19 04:56:49;;;;;;;4.68;1.02;;;-0.80;99.90;;;;;;6268847;22;20030;-80
2024/01/19 04:59:15;;;;;;;6.10;1.10;;;-0.90;99.90;;;;;;6268765;22;20019;-80
2024/01/19 05:01:40;;;;;;;5.27;0.90;;;-0.80;99.90;;;;;;6267999;22;20702;-81
2024/01/19 05:04:06;;;;;;;7.70;1.20;;;-0.80;99.90;;;;;;6267314;22;20258;-80
2024/01/19 05:06:31;;;;;;;6.20;0.97;;;-0.90;99.90;;;;;;6268001;22;20437;-80
2024/01/19 05:08:57;;;;;;;4.70;1.00;;;-1.00;99.90;;;;;;6268071;22;20328;-80
2024/01/19 05:11:22;;;;;;;7.53;1.00;;;-0.90;99.90;;;;;;6267227;22;20031;-80
2024/01/19 05:13:48;;;;;;;4.80;0.93;;;-0.90;99.90;;;;;;6268706;22;20670;-80
2024/01/19 05:16:14;;;;;;;3.37;0.67;;;-0.90;99.90;;;;;;6268558;22;20278;-81
2024/01/19 05:18:40;;;;;;;4.70;0.70;;;-0.90;99.90;;;;;;6268732;22;20238;-80
2024/01/19 05:21:06;;;;;;;;;;;-0.90;99.90;;;;;;6270032;22;20082;-81
2024/01/19 05:23:31;;;;;;;3.63;0.70;;;-0.90;99.90;;;;;;6269354;22;20473;-80
2024/01/19 05:25:57;;;;;;;4.93;1.10;;;-0.80;99.90;;;;;;6268742;22;20023;-80
2024/01/19 05:28:23;;;;;;;11.30;1.52;;;-0.80;99.90;;;;;;6268480;22;20031;-80
2024/01/19 05:30:49;;;;;;;6.47;1.05;;;-0.60;99.90;;;;;;6269044;22;20420;-81
2024/01/19 05:33:15;;;;;;;6.13;0.93;;;-0.30;99.90;;;;;;6269225;22;20387;-80
2024/01/19 05:35:40;;;;;;;9.63;1.08;;;-0.20;99.90;;;;;;6268853;22;20026;-80
2024/01/19 05:38:06;;;;;;;5.70;1.03;;;-0.20;99.90;;;;;;6268479;22;20391;-80
2024/01/19 05:40:31;;;;;;;10.83;1.17;;;-0.10;99.90;;;;;;6267711;22;20030;-80
2024/01/19 05:42:57;;;;;;;10.53;1.33;;;-0.10;99.90;;;;;;6267973;22;20325;-80
2024/01/19 05:45:23;;;;;;;7.25;1.05;;;-0.20;99.90;;;;;;6268814;22;20019;-81
2024/01/19 05:47:48;;;;;;;5.15;1.15;;;-0.40;99.90;;;;;;6268319;22;20112;-80
2024/01/19 05:50:14;;;;;;;6.43;0.90;;;-0.50;99.90;;;;;;6243157;22;20705;-81
2024/01/19 05:52:40;;;;;;;7.25;1.10;;;-0.40;99.90;;;;;;6268681;22;20242;-81
2024/01/19 05:55:07;;;;;;;2.90;0.80;;;-0.60;99.90;;;;;;6267425;22;20045;-81
2024/01/19 05:57:33;;;;;;;6.57;0.90;;;-0.60;99.90;;;;;;6267199;22;20033;-80
2024/01/19 05:59:59;;;;;;;7.40;1.23;;;-0.60;99.90;;;;;;6267626;22;20395;-79
2024/01/19 06:02:24;;;;;;;5.70;1.00;;;-0.70;99.90;;;;;;6268913;22;20016;-79
2024/01/19 06:04:51;;;;;;;4.60;0.98;;;-0.80;99.90;;;;;;6267827;22;20389;-79
2024/01/19 06:07:17;;;;;;;7.45;1.05;;;-0.60;99.90;;;;;;6267764;22;20094;-81
2024/01/19 06:09:43;;;;;;;9.93;1.53;;;-0.60;99.90;;;;;;6267048;22;20054;-80
2024/01/19 06:12:09;;;;;;;6.88;1.40;;;-0.50;99.90;;;;;;6268951;22;20758;-81
2024/01/19 06:14:35;;;;;;;5.78;1.00;;;-0.40;99.90;;;;;;6267879;22;20019;-80
2024/01/19 06:17:03;;;;;;;5.20;0.88;;;-0.40;99.90;;;;;;6267858;22;20482;-81
2024/01/19 06:19:28;;;;;;;9.75;1.88;;;-0.30;99.90;;;;;;6267318;22;20082;-81
2024/01/19 06:21:54;;;;;;;4.90;1.45;;;-0.40;99.90;;;;;;6266973;22;20058;-81
2024/01/19 06:24:19;;;;;;;5.95;1.00;;;-0.40;99.90;;;;;;6263332;22;20344;-81
2024/01/19 06:26:46;;;;;;;10.35;1.33;;;-0.40;99.90;;;;;;6266582;22;20016;-81
2024/01/19 06:29:12;;;;;;;6.57;1.00;;;-0.20;99.90;;;;;;6267138;22;20012;-81
2024/01/19 06:31:47;;;;;;;6.10;0.90;;;-0.20;99.90;;;;;;6267700;22;20054;-81
2024/01/19 06:34:14;;;;;;;4.78;0.77;;;-0.50;99.90;;;;;;6267263;22;20015;-81
2024/01/19 06:36:44;;;;;;;7.68;1.10;;;-0.40;99.90;;;;;;6267256;22;20061;-81
2024/01/19 06:39:11;;;;;;;4.82;1.00;;;-0.50;99.90;;;;;;6265751;22;20026;-81
2024/01/19 06:41:44;;;;;;;6.18;1.00;;;-0.60;99.90;;;;;;6265677;22;20023;-81
2024/01/19 06:44:13;;;;;;;3.45;0.93;;;-0.50;99.90;;;;;;6267117;22;20417;-81
2024/01/19 06:46:46;;;;;;;6.85;0.90;;;-0.70;99.90;;;;;;6267731;22;20016;-81
2024/01/19 06:49:12;;;;;;;6.60;1.05;;;-0.60;99.90;;;;;;6267437;22;20050;-83
2024/01/19 06:51:37;;;;;;;4.80;1.00;;;-0.60;99.90;;;;;;6266538;22;20008;-82
2024/01/19 06:54:03;;;;;;;4.32;0.80;;;-0.60;99.90;;;;;;6268455;22;20441;-82
2024/01/19 06:56:29;;;;;;;3.53;0.80;;;-0.60;99.90;;;;;;6268390;22;20030;-82
2024/01/19 06:58:54;;;;;;;4.17;0.87;;;-0.60;99.90;;;;;;6262756;22;20035;-82
2024/01/19 07:01:20;;;;;;;5.15;0.88;;;-0.70;99.90;;;;;;6264584;22;20019;-82
2024/01/19 07:03:46;;;;;;;3.80;0.70;;;-0.60;99.90;;;;;;6263490;22;20020;-82
2024/01/19 07:06:12;;;;;;;3.07;0.83;;;-0.70;99.90;;;;;;6237872;22;20031;-82
2024/01/19 07:08:37;;;;;;;6.93;1.03;;;-0.90;99.90;;;;;;6264893;22;20243;-82
2024/01/19 07:11:03;;;;;;;2.80;0.80;;;-1.00;99.90;;;;;;6238415;22;20301;-82
2024/01/19 07:13:28;;;;;;;6.65;1.30;;;-0.80;99.90;;;;;;6264825;22;20302;-82
2024/01/19 07:15:54;;;;;;;4.80;0.97;;;-1.00;99.90;;;;;;6262430;22;20012;-82
2024/01/19 07:18:20;;;;;;;6.32;1.20;;;-0.90;99.90;;;;;;6264280;22;20024;-82
2024/01/19 07:20:45;;;;;;;10.55;1.65;;;-0.90;99.90;;;;;;6266058;22;20043;-82
2024/01/19 07:23:11;;;;;;;6.33;1.43;;;-0.90;99.90;;;;;;6265709;22;20023;-82
2024/01/19 07:25:37;;;;;;;5.28;0.77;;;-0.90;99.90;;;;;;6266850;22;20234;-82
2024/01/19 07:28:02;;;;;;;7.90;1.30;;;-0.80;99.90;;;;;;6266942;22;20018;-82
2024/01/19 07:30:28;;;;;;;7.55;1.38;;;-0.70;99.90;;;;;;6268831;22;20007;-82
2024/01/19 07:32:54;;;;;;;7.55;1.17;;;-0.80;99.90;;;;;;6267067;22;20020;-82
2024/01/19 07:35:19;;;;;;;9.32;1.48;;;-0.70;99.90;;;;;;6266517;22;20019;-82
2024/01/19 07:37:45;;;;;;;6.20;1.15;;;-0.50;99.90;;;;;;6240782;22;20101;-82
2024/01/19 07:40:11;;;;;;;7.80;1.50;;;-0.60;99.90;;;;;;6243687;22;20015;-82
2024/01/19 07:42:37;;;;;;;6.85;2.03;;;-0.60;99.90;;;;;;6239684;22;20062;-83
2024/01/19 07:45:03;;;;;;;9.60;1.48;;;-0.50;99.90;;;;;;6239970;22;20811;-82
2024/01/19 07:47:29;;;;;;;6.25;1.20;;;-0.60;99.90;;;;;;6268491;22;20456;-83
2024/01/19 07:49:55;;;;;;;9.27;1.43;;;-0.50;99.90;;;;;;6268368;22;20019;-83
2024/01/19 07:52:20;;;;;;;9.50;2.28;;;-0.40;99.90;;;;;;6244194;22;20242;-82
2024/01/19 07:54:46;;;;;;;9.33;2.20;;;-0.30;99.90;;;;;;6243999;22;20015;-83
2024/01/19 07:57:11;;;;;;;9.27;1.97;;;-0.20;99.90;;;;;;6267637;22;20122;-83
2024/01/19 07:59:37;;;;;;;8.67;1.67;;;-0.10;99.90;;;;;;6267406;22;20238;-83
2024/01/19 08:02:03;;;;;;;10.47;1.40;;;-0.10;99.90;;;;;;6267866;22;20734;-82
2024/01/19 08:04:29;;;;;;;6.57;1.77;;;0.00;99.90;;;;;;6268063;22;20046;-82
2024/01/19 08:06:54;;;;;;;5.68;1.77;;;0.00;99.90;;;;;;6242300;22;20340;-83
2024/01/19 08:09:20;;;;;;;9.63;1.30;;;-0.10;99.90;;;;;;6267359;22;20077;-83
2024/01/19 08:11:46;;;;;;;8.75;1.55;;;0.00;99.90;;;;;;6269604;22;20016;-83
2024/01/19 08:14:11;;;;;;;13.10;1.20;;;0.00;99.90;;;;;;6267360;22;20011;-83
2024/01/19 08:16:37;;;;;;;12.87;1.80;;;0.00;99.90;;;;;;6237406;22;21123;-83
2024/01/19 08:19:03;;;;;;;10.57;1.70;;;-0.20;99.90;;;;;;6242688;22;20015;-82
2024/01/19 08:21:28;;;;;;;8.77;1.40;;;0.00;99.90;;;;;;6244161;22;20074;-83
2024/01/19 08:23:57;;;;;;;7.80;1.80;;;-0.10;99.90;;;;;;6242718;22;20025;-82
2024/01/19 08:26:22;;;;;;;10.45;1.70;;;-0.10;99.90;;;;;;6241475;22;20436;-82
2024/01/19 08:28:48;;;;;;;3.67;1.20;;;-0.10;99.90;;;;;;6241129;22;20018;-82
2024/01/19 08:31:14;;;;;;;12.20;1.77;;;-0.10;99.90;;;;;;6242275;22;20476;-83
2024/01/19 08:33:40;;;;;;;5.93;1.50;;;0.00;99.90;;;;;;6241928;22;20082;-82
2024/01/19 08:36:06;;;;;;;8.27;1.70;;;-0.10;99.90;;;;;;6243775;22;20116;-82
2024/01/19 08:38:32;;;;;;;10.20;1.48;;;0.00;99.90;;;;;;6243828;22;20022;-82
2024/01/19 08:40:58;;;;;;;7.53;1.90;;;-0.10;99.90;;;;;;6240171;22;20103;-82
2024/01/19 08:43:24;;;;;;;8.40;1.38;;;0.00;99.90;;;;;;6239971;22;20020;-82
2024/01/19 08:45:50;;;;;;;11.50;1.58;;;-0.10;99.90;;;;;;6240460;22;20015;-81
2024/01/19 08:48:16;;;;;;;6.68;1.52;;;0.00;99.90;;;;;;6265432;22;20638;-81
2024/01/19 08:50:41;;;;;;;10.25;1.65;;;0.00;99.90;;;;;;6237605;22;20106;-81
2024/01/19 08:53:07;;;;;;;6.33;1.43;;;0.20;99.90;;;;;;6266337;22;20008;-81
2024/01/19 08:55:33;;;;;;;10.90;1.60;;;0.30;99.90;;;;;;6267948;22;20308;-81
2024/01/19 08:57:58;;;;;;;4.93;1.15;;;0.30;99.90;;;;;;6266553;22;20249;-81
2024/01/19 09:00:24;;;;;;;10.02;1.75;;;0.20;99.90;;;;;;6268353;22;20099;-81
2024/01/19 09:02:50;;;;;;;9.50;1.40;;;0.30;99.90;;;;;;6266180;22;20448;-81
2024/01/19 09:05:16;;;;;;;6.53;1.60;;;0.40;99.90;;;;;;6265953;22;20249;-81
2024/01/19 09:07:42;;;;;;;8.75;1.63;;;0.30;99.90;;;;;;6265595;22;20020;-81
2024/01/19 09:10:08;;;;;;;8.85;1.50;;;0.40;99.90;;;;;;6239465;22;20015;-81
2024/01/19 09:12:34;;;;;;;11.05;1.52;;;0.50;99.90;;;;;;6265371;22;20015;-81
2024/01/19 09:14:59;;;;;;;7.32;1.27;;;0.40;99.90;;;;;;6239768;22;20007;-81
2024/01/19 09:17:25;;;;;;;6.47;1.20;;;0.40;99.90;;;;;;6266233;22;20062;-82
2024/01/19 09:19:51;;;;;;;4.60;1.03;;;0.30;99.90;;;;;;6267303;22;20245;-82
2024/01/19 09:22:17;;;;;;;11.18;1.63;;;0.50;99.90;;;;;;6266351;22;20042;-82
2024/01/19 09:24:43;;;;;;;7.30;1.70;;;0.40;99.90;;;;;;6266220;22;20023;-82
2024/01/19 09:27:09;;;;;;;5.60;1.38;;;0.50;99.90;;;;;;6240853;22;20012;-82
2024/01/19 09:29:35;;;;;;;8.55;1.33;;;0.50;99.90;;;;;;6242397;22;20016;-82
2024/01/19 09:32:01;;;;;;;6.95;1.60;;;0.50;99.90;;;;;;6242417;22;20007;-82
2024/01/19 09:34:26;;;;;;;11.10;1.42;;;0.60;99.90;;;;;;6242996;22;20039;-82
2024/01/19 09:36:52;;;;;;;7.72;1.48;;;0.60;99.90;;;;;;6241642;22;20018;-82
2024/01/19 09:39:18;;;;;;;13.13;1.60;;;0.60;99.90;;;;;;6240844;22;20016;-82
2024/01/19 09:41:52;;;;;;;9.98;1.98;;;0.80;99.90;;;;;;6266386;22;20023;-82
2024/01/19 09:44:19;;;;;;;8.85;1.50;;;0.70;99.90;;;;;;6241027;22;20011;-82
2024/01/19 09:46:51;;;;;;;7.90;1.50;;;0.80;99.90;;;;;;6267138;22;20617;-82
2024/01/19 09:49:24;;;;;;;7.15;1.60;;;0.80;99.90;;;;;;6268499;22;20144;-82
2024/01/19 09:52:10;;;;;;;7.53;1.48;;;0.90;99.90;;;;;;6269171;22;20039;-82
2024/01/19 09:54:37;;;;;;;9.23;2.05;;;1.00;99.90;;;;;;6267723;22;20035;-82
2024/01/19 09:57:03;;;;;;;8.02;1.50;;;1.00;99.90;;;;;;6241339;22;20022;-83
2024/01/19 09:59:30;;;;;;;;;;;1.10;99.90;;;;;;6269263;22;20022;-80
2024/01/19 10:01:56;;;;;;;9.57;1.85;;;1.10;99.90;;;;;;6266840;22;19926;-79
2024/01/19 10:04:24;;;;;;;14.50;2.63;;;1.20;99.90;;;;;;6243199;22;20449;-80
2024/01/19 10:06:53;;;;;;;;;;;1.30;99.90;;;;;;6266529;22;20020;-80
2024/01/19 10:09:20;;;;;;;9.57;2.08;;;1.30;99.90;;;;;;6267043;22;19915;-80
2024/01/19 10:11:53;;;;;;;9.48;1.98;;;1.40;99.90;;;;;;6266251;22;20061;-80
2024/01/19 10:14:19;;;;;;;6.93;1.42;;;1.50;99.90;;;;;;6241363;22;20018;-80
2024/01/19 10:16:47;;;;;;;8.70;1.77;;;1.70;99.90;;;;;;6267569;22;20018;-79
2024/01/19 10:19:14;;;;;;;12.82;1.67;;;1.80;99.90;;;;;;6262373;22;20015;-80
2024/01/19 10:21:40;;;;;;;9.55;1.80;;;1.80;99.90;;;;;;6265779;22;20061;-80
2024/01/19 10:24:18;;;;;;;6.22;1.50;;;1.90;99.90;;;;;;6267780;22;20603;-79
2024/01/19 10:26:47;;;;;;;8.13;1.42;;;1.80;99.90;;;;;;6268587;22;20020;-80
2024/01/19 10:29:16;;;;;;;10.30;1.75;;;1.80;99.90;;;;;;6242032;22;20011;-80
2024/01/19 10:31:47;;;;;;;9.10;2.10;;;1.90;99.90;;;;;;6268449;22;20065;-79
2024/01/19 10:34:20;;;;;;;9.45;1.55;;;1.90;99.90;;;;;;6268543;22;20007;-80
2024/01/19 10:36:47;;;;;;;7.85;1.63;;;2.00;99.90;;;;;;6268292;22;20015;-80
2024/01/19 10:39:25;;;;;;;7.68;1.60;;;2.00;99.90;;;;;;6242916;22;20023;-80
2024/01/19 10:42:02;;;;;;;10.15;2.72;;;2.10;99.90;;;;;;6242950;22;20008;-80
2024/01/19 10:44:28;;;;;;;;;;;2.20;99.90;;;;;;6242639;22;20047;-79
2024/01/19 10:46:56;;;;;;;10.07;2.22;;;2.30;99.90;;;;;;6268437;22;20399;-80
2024/01/19 10:49:22;;;;;;;7.57;1.55;;;2.40;99.90;;;;;;6268077;22;20011;-79
2024/01/19 10:51:48;;;;;;;12.75;2.00;;;2.50;99.90;;;;;;6265027;22;20008;-79
2024/01/19 10:54:28;;;;;;;7.28;1.52;;;2.60;99.90;;;;;;6266036;22;20054;-80
2024/01/19 10:57:04;;;;;;;8.07;1.50;;;2.80;99.90;;;;;;6241813;22;20020;-80
2024/01/19 10:59:30;;;;;;;9.13;1.85;;;3.00;99.90;;;;;;6268328;22;20008;-80
2024/01/19 11:02:00;;;;;;;10.25;1.90;;;3.10;99.90;;;;;;6270317;22;20120;-79
2024/01/19 11:04:26;;;;;;;15.77;2.25;;;3.30;99.90;;;;;;6270172;22;20015;-80
2024/01/19 11:06:52;;;;;;;7.80;1.63;;;3.40;99.90;;;;;;6239421;22;20472;-80
2024/01/19 11:09:18;;;;;;;8.65;1.50;;;3.60;99.90;;;;;;6268381;22;20026;-80
2024/01/19 11:12:04;;;;;;;8.50;1.60;;;3.80;99.90;;;;;;6268273;22;20519;-80
2024/01/19 11:14:32;;;;;;;10.87;1.80;;;3.90;99.90;;;;;;6267256;22;20065;-80
2024/01/19 11:16:58;;;;;;;6.20;1.40;;;4.00;99.90;;;;;;6269004;22;20247;-80
2024/01/19 11:19:24;;;;;;;7.60;1.70;;;4.10;99.90;;;;;;6269365;22;20008;-80
2024/01/19 11:21:50;;;;;;;8.23;1.58;;;4.20;99.90;;;;;;6269207;22;20456;-79
2024/01/19 11:24:19;;;;;;;11.95;1.60;;;4.40;99.90;;;;;;6268208;22;20018;-79
2024/01/19 11:27:09;;;;;;;6.80;1.40;;;4.50;99.90;;;;;;6244641;22;20023;-79
2024/01/19 11:29:43;;;;;;;7.00;1.27;;;4.80;99.90;;;;;;6270426;22;20008;-78
2024/01/19 11:32:11;;;;;;;6.85;1.38;;;4.80;99.90;;;;;;6269545;22;20016;-79
2024/01/19 11:34:47;;;;;;;13.70;1.83;;;4.80;99.90;;;;;;6244619;22;20011;-78
2024/01/19 11:37:43;;;;;;;5.47;1.23;;;4.90;99.90;;;;;;6270208;22;20024;-79
2024/01/19 11:40:30;;;;;;;8.77;1.50;;;5.00;99.90;;;;;;6244502;22;20015;-79
2024/01/19 11:42:56;;;;;;;7.38;1.30;;;5.20;99.90;;;;;;6227773;22;20602;-78
2024/01/19 11:45:28;;;;;;;7.97;1.35;;;5.10;99.90;;;;;;6269857;22;20012;-78
2024/01/19 11:47:56;;;;;;;4.50;1.20;;;5.20;99.90;;;;;;6269480;22;20111;-79
2024/01/19 11:50:46;;;;;;;11.32;1.50;;;5.30;99.90;;;;;;6268906;22;20463;-78
2024/01/19 11:53:14;;;;;;;6.00;1.33;;;5.10;99.90;;;;;;6258021;22;20008;-79
2024/01/19 11:55:41;;;;;;;8.63;1.88;;;5.10;99.90;;;;;;6263583;22;20051;-78
2024/01/19 11:58:39;;;;;;;7.88;1.42;;;5.20;99.90;;;;;;6264037;22;20027;-78
2024/01/19 12:01:07;;;;;;;12.07;1.45;;;5.20;99.90;;;;;;6257856;22;20020;-79
2024/01/19 12:03:33;;;;;;;8.27;1.20;;;5.20;99.90;;;;;;6237978;22;20370;-79
2024/01/19 12:06:01;;;;;;;8.35;1.38;;;5.30;99.90;;;;;;6264859;22;20103;-79
2024/01/19 12:08:27;;;;;;;8.85;1.70;;;5.30;99.90;;;;;;6240141;22;20043;-79
2024/01/19 12:11:06;;;;;;;8.70;1.35;;;5.20;99.90;;;;;;6239960;22;20018;-79
2024/01/19 12:13:35;;;;;;;8.80;1.58;;;5.20;99.90;;;;;;6265324;22;20016;-79
2024/01/19 12:16:02;;;;;;;8.02;1.83;;;5.40;99.90;;;;;;6240496;22;20015;-79
2024/01/19 12:18:28;;;;;;;6.88;1.23;;;5.30;99.90;;;;;;6241804;22;20019;-79
2024/01/19 12:20:57;;;;;;;13.40;1.70;;;5.20;99.90;;;;;;6268378;22;20011;-79
2024/01/19 12:23:24;;;;;;;8.75;1.38;;;5.20;99.90;;;;;;6242067;22;20397;-79
2024/01/19 12:25:57;;;;;;;8.43;1.40;;;5.20;99.90;;;;;;6267010;22;20352;-79
2024/01/19 12:28:23;;;;;;;8.38;1.13;;;5.30;99.90;;;;;;6264233;22;20008;-82
2024/01/19 12:30:51;;;;;;;7.03;1.40;;;5.30;99.90;;;;;;6266112;22;20069;-81
2024/01/19 12:33:19;;;;;;;7.70;1.20;;;5.40;99.90;;;;;;6265302;22;20012;-81
2024/01/19 12:35:45;;;;;;;5.82;1.27;;;5.30;99.90;;;;;;6240962;22;20069;-81
2024/01/19 12:38:14;;;;;;;7.85;1.20;;;5.50;99.90;;;;;;6241977;22;20402;-81
2024/01/19 12:40:41;;;;;;;9.63;1.33;;;5.50;99.90;;;;;;6264939;22;20047;-82
2024/01/19 12:43:06;;;;;;;;;;;5.40;99.90;;;;;;6267911;22;20019;-81
2024/01/19 12:45:32;;;;;;;6.25;1.35;;;5.50;99.90;;;;;;6267384;22;19915;-80
2024/01/19 12:48:01;;;;;;;5.25;1.27;;;5.50;99.90;;;;;;6234632;22;20050;-80
2024/01/19 12:50:28;;;;;;;6.95;1.40;;;5.50;99.90;;;;;;6263024;22;20011;-80
2024/01/19 12:52:54;;;;;;;9.43;1.63;;;5.40;99.90;;;;;;6240223;22;20016;-80