Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:27;;;;;;;0.20;0.20;;;;;;;;;;5083454;28;20230;-70
2022/03/09 00:03:53;;;;;;;0.20;0.20;;;;;;;;;;5088904;28;20207;-70
2022/03/09 00:06:19;;;;;;;0.10;0.10;;;;;;;;;;5083252;28;20314;-70
2022/03/09 00:08:46;;;;;;;0.10;0.10;;;;;;;;;;5089676;28;20203;-69
2022/03/09 00:11:12;;;;;;;0.20;0.20;;;;;;;;;;5082131;28;20391;-69
2022/03/09 00:13:38;;;;;;;0.30;0.30;;;;;;;;;;5090579;28;20260;-70
2022/03/09 00:16:06;;;;;;;0.20;0.20;;;;;;;;;;5081283;28;20330;-69
2022/03/09 00:18:32;;;;;;;0.20;0.20;;;;;;;;;;5091398;28;20228;-71
2022/03/09 00:20:59;;;;;;;0.20;0.20;;;;;;;;;;5080348;28;20572;-69
2022/03/09 00:23:25;;;;;;;0.20;0.20;;;;;;;;;;5092189;28;20287;-69
2022/03/09 00:25:51;;;;;;;0.20;0.20;;;;;;;;;;5079006;28;20565;-70
2022/03/09 00:28:17;;;;;;;0.10;0.10;;;;;;;;;;5092889;28;20203;-69
2022/03/09 00:30:43;;;;;;;0.53;0.53;;;;;;;;;;5078263;28;20242;-70
2022/03/09 00:33:11;;;;;;;0.20;0.20;;;;;;;;;;5093913;28;20238;-69
2022/03/09 00:35:38;;;;;;;0.20;0.20;;;;;;;;;;5077154;28;20283;-70
2022/03/09 00:38:05;;;;;;;0.20;0.20;;;;;;;;;;5094662;28;20237;-71
2022/03/09 00:40:31;;;;;;;0.67;0.67;;;;;;;;;;5076376;28;20558;-70
2022/03/09 00:42:57;;;;;;;0.60;0.60;;;;;;;;;;5094996;28;20230;-70
2022/03/09 00:45:24;;;;;;;0.20;0.20;;;;;;;;;;5074943;28;20267;-70
2022/03/09 00:47:50;;;;;;;0.10;0.10;;;;;;;;;;5096376;28;20448;-69
2022/03/09 00:50:18;;;;;;;0.40;0.40;;;;;;;;;;5074279;28;20324;-69
2022/03/09 00:52:47;;;;;;;0.13;0.13;;;;;;;;;;5097026;28;20191;-69
2022/03/09 00:55:13;;;;;;;0.10;0.10;;;;;;;;;;5074047;28;20206;-70
2022/03/09 00:57:39;;;;;;;0.20;0.20;;;;;;;;;;5097931;28;20241;-70
2022/03/09 01:00:06;;;;;;;0.10;0.10;;;;;;;;;;5075996;28;20220;-69
2022/03/09 01:02:33;;;;;;;1.07;1.07;;;;;;;;;;5098040;28;20242;-69
2022/03/09 01:04:59;;;;;;;0.20;0.20;;;;;;;;;;5083261;28;20213;-68
2022/03/09 01:07:26;;;;;;;0.20;0.20;;;;;;;;;;5088208;28;20247;-69
2022/03/09 01:09:53;;;;;;;0.20;0.20;;;;;;;;;;5083402;28;20377;-69
2022/03/09 01:12:19;;;;;;;0.20;0.20;;;;;;;;;;5088314;28;20246;-69
2022/03/09 01:14:45;;;;;;;0.10;0.10;;;;;;;;;;5083244;28;20203;-69
2022/03/09 01:17:11;;;;;;;0.10;0.10;;;;;;;;;;5088281;28;20464;-69
2022/03/09 01:19:41;;;;;;;0.20;0.20;;;;;;;;;;5083298;28;20207;-69
2022/03/09 01:22:07;;;;;;;0.73;0.73;;;;;;;;;;5088045;28;20311;-69
2022/03/09 01:24:34;;;;;;;0.20;0.20;;;;;;;;;;5083149;28;20261;-69
2022/03/09 01:27:01;;;;;;;0.20;0.20;;;;;;;;;;5087563;28;20586;-69
2022/03/09 01:29:27;;;;;;;0.17;0.17;;;;;;;;;;5083157;28;20486;-69
2022/03/09 01:31:53;;;;;;;0.10;0.10;;;;;;;;;;5086484;28;20602;-70
2022/03/09 01:34:19;;;;;;;0.20;0.20;;;;;;;;;;5084367;28;20230;-70
2022/03/09 01:36:45;;;;;;;0.53;0.53;;;;;;;;;;5085482;28;20361;-68
2022/03/09 01:39:12;;;;;;;0.20;0.20;;;;;;;;;;5085366;28;20210;-68
2022/03/09 01:41:39;;;;;;;0.13;0.13;;;;;;;;;;5084257;28;20618;-69
2022/03/09 01:44:06;;;;;;;0.20;0.20;;;;;;;;;;5086175;28;20280;-69
2022/03/09 01:46:32;;;;;;;0.20;0.20;;;;;;;;;;5083559;28;20256;-69
2022/03/09 01:48:59;;;;;;;0.20;0.20;;;;;;;;;;5086960;28;20271;-69
2022/03/09 01:51:25;;;;;;;0.20;0.20;;;;;;;;;;5082642;28;20428;-69
2022/03/09 01:53:52;;;;;;;0.10;0.10;;;;;;;;;;5087796;28;20657;-69
2022/03/09 01:56:18;;;;;;;0.20;0.20;;;;;;;;;;5081795;28;20239;-69
2022/03/09 01:58:45;;;;;;;0.20;0.20;;;;;;;;;;5088372;28;20251;-69
2022/03/09 02:01:12;;;;;;;0.20;0.20;;;;;;;;;;5080806;28;20244;-69
2022/03/09 02:03:38;;;;;;;0.20;0.20;;;;;;;;;;5089564;28;20203;-69
2022/03/09 02:06:04;;;;;;;0.10;0.10;;;;;;;;;;5079848;28;20247;-69
2022/03/09 02:11:14;;;;;;;0.20;0.20;;;;;;;;;;5080954;28;20267;-69
2022/03/09 02:13:40;;;;;;;0.20;0.20;;;;;;;;;;5089146;28;20231;-69
2022/03/09 02:16:08;;;;;;;0.20;0.20;;;;;;;;;;5080119;28;20275;-69
2022/03/09 02:18:34;;;;;;;0.20;0.20;;;;;;;;;;5089900;28;20217;-69
2022/03/09 02:21:02;;;;;;;0.10;0.10;;;;;;;;;;5079103;28;20242;-69
2022/03/09 02:23:30;;;;;;;0.27;0.27;;;;;;;;;;5090245;28;20228;-68
2022/03/09 02:25:56;;;;;;;0.20;0.20;;;;;;;;;;5078467;28;20302;-69
2022/03/09 02:28:22;;;;;;;0.20;0.20;;;;;;;;;;5091198;28;20387;-69
2022/03/09 02:30:49;;;;;;;0.20;0.20;;;;;;;;;;5077288;28;20591;-68
2022/03/09 02:33:15;;;;;;;0.30;0.30;;;;;;;;;;5092452;28;20223;-68
2022/03/09 02:35:42;;;;;;;0.20;0.20;;;;;;;;;;5076566;28;20245;-70
2022/03/09 02:38:10;;;;;;;0.20;0.20;;;;;;;;;;5093043;28;20346;-69
2022/03/09 02:40:37;;;;;;;0.20;0.20;;;;;;;;;;5077660;28;20293;-68
2022/03/09 02:43:04;;;;;;;0.20;0.20;;;;;;;;;;5097320;28;20234;-68
2022/03/09 02:45:30;;;;;;;0.20;0.20;;;;;;;;;;5078880;28;20286;-68
2022/03/09 02:47:57;;;;;;;0.20;0.20;;;;;;;;;;5097927;28;20203;-68
2022/03/09 02:50:23;;;;;;;0.20;0.20;;;;;;;;;;5077486;28;20208;-69
2022/03/09 02:52:49;;;;;;;0.17;0.17;;;;;;;;;;5099106;28;20219;-68
2022/03/09 02:55:16;;;;;;;0.20;0.20;;;;;;;;;;5076738;28;20204;-69
2022/03/09 02:57:44;;;;;;;0.30;0.30;;;;;;;;;;5099394;28;20192;-70
2022/03/09 03:00:11;;;;;;;1.20;1.20;;;;;;;;;;5075736;28;20257;-70
2022/03/09 03:02:38;;;;;;;0.10;0.10;;;;;;;;;;5099952;28;20267;-68
2022/03/09 03:05:04;;;;;;;0.20;0.20;;;;;;;;;;5085115;28;20424;-70
2022/03/09 03:07:30;;;;;;;0.20;0.20;;;;;;;;;;5073438;28;20214;-69
2022/03/09 03:09:57;;;;;;;0.30;0.30;;;;;;;;;;5085207;28;20212;-68
2022/03/09 03:12:23;;;;;;;0.10;0.10;;;;;;;;;;5090073;28;20236;-69
2022/03/09 03:14:51;;;;;;;0.20;0.20;;;;;;;;;;5084968;28;20430;-69
2022/03/09 03:17:17;;;;;;;0.10;0.10;;;;;;;;;;5090312;28;20570;-69
2022/03/09 03:19:43;;;;;;;0.20;0.20;;;;;;;;;;5085103;28;20264;-69
2022/03/09 03:22:09;;;;;;;0.10;0.10;;;;;;;;;;5089998;28;20236;-70
2022/03/09 03:24:35;;;;;;;0.53;0.53;;;;;;;;;;5084927;28;20224;-70
2022/03/09 03:27:02;;;;;;;0.20;0.20;;;;;;;;;;5089557;28;20434;-70
2022/03/09 03:29:28;;;;;;;0.20;0.20;;;;;;;;;;5085063;28;20259;-70
2022/03/09 03:31:55;;;;;;;0.30;0.30;;;;;;;;;;5088443;28;20239;-70
2022/03/09 03:34:22;;;;;;;0.20;0.20;;;;;;;;;;5086173;28;20229;-69
2022/03/09 03:36:48;;;;;;;0.27;0.27;;;;;;;;;;5087609;28;20293;-69
2022/03/09 03:39:14;;;;;;;0.20;0.20;;;;;;;;;;5086927;28;20390;-69
2022/03/09 03:41:41;;;;;;;0.10;0.10;;;;;;;;;;5086610;28;20560;-70
2022/03/09 03:44:07;;;;;;;0.20;0.20;;;;;;;;;;5087977;28;20202;-70
2022/03/09 03:46:33;;;;;;;0.20;0.20;;;;;;;;;;5085687;28;20242;-69
2022/03/09 03:49:01;;;;;;;0.20;0.20;;;;;;;;;;5088768;28;20219;-68
2022/03/09 03:51:27;;;;;;;0.20;0.20;;;;;;;;;;5084430;28;20245;-69
2022/03/09 03:53:53;;;;;;;0.20;0.20;;;;;;;;;;5089439;28;20408;-69
2022/03/09 03:56:20;;;;;;;0.20;0.20;;;;;;;;;;5083664;28;20323;-69
2022/03/09 03:58:46;;;;;;;0.17;0.17;;;;;;;;;;5090379;28;20253;-69
2022/03/09 04:01:12;;;;;;;0.20;0.20;;;;;;;;;;5082692;28;20304;-69
2022/03/09 04:03:38;;;;;;;0.30;0.30;;;;;;;;;;5091081;28;20440;-70
2022/03/09 04:06:06;;;;;;;0.20;0.20;;;;;;;;;;5081474;28;20244;-70
2022/03/09 04:08:32;;;;;;;0.20;0.20;;;;;;;;;;5091897;28;20218;-69
2022/03/09 04:10:58;;;;;;;0.20;0.20;;;;;;;;;;5080611;28;20238;-69
2022/03/09 04:13:24;;;;;;;1.50;1.37;;;;;;;;;;5092383;28;20200;-68
2022/03/09 04:15:51;;;;;;;0.20;0.20;;;;;;;;;;5079538;28;20250;-69
2022/03/09 04:18:17;;;;;;;0.20;0.20;;;;;;;;;;5093592;28;20241;-69
2022/03/09 04:20:45;;;;;;;0.10;0.10;;;;;;;;;;5078497;28;20436;-69
2022/03/09 04:23:13;;;;;;;0.20;0.20;;;;;;;;;;5094180;28;20307;-69
2022/03/09 04:25:39;;;;;;;0.20;0.20;;;;;;;;;;5077550;28;20247;-69
2022/03/09 04:28:07;;;;;;;0.50;0.50;;;;;;;;;;5094851;28;20205;-69
2022/03/09 04:30:33;;;;;;;0.20;0.20;;;;;;;;;;5077005;28;20307;-68
2022/03/09 04:33:00;;;;;;;0.10;0.10;;;;;;;;;;5095325;28;20226;-69
2022/03/09 04:35:26;;;;;;;0.50;0.50;;;;;;;;;;5075783;28;20303;-69
2022/03/09 04:37:52;;;;;;;0.20;0.20;;;;;;;;;;5095973;28;20206;-69
2022/03/09 04:40:20;;;;;;;0.20;0.20;;;;;;;;;;5074717;28;20329;-69
2022/03/09 04:42:46;;;;;;;0.20;0.20;;;;;;;;;;5096832;28;20284;-71
2022/03/09 04:45:12;;;;;;;0.20;0.20;;;;;;;;;;5074120;28;20206;-69
2022/03/09 04:47:38;;;;;;;0.10;0.10;;;;;;;;;;5097752;28;20195;-69
2022/03/09 04:50:05;;;;;;;0.37;0.37;;;;;;;;;;5079632;28;20246;-68
2022/03/09 04:52:31;;;;;;;0.20;0.20;;;;;;;;;;5098343;28;20525;-69
2022/03/09 04:54:58;;;;;;;0.20;0.20;;;;;;;;;;5083289;28;20205;-69
2022/03/09 04:57:25;;;;;;;0.20;0.20;;;;;;;;;;5088645;28;20239;-69
2022/03/09 04:59:51;;;;;;;0.20;0.20;;;;;;;;;;5083444;28;20209;-69
2022/03/09 05:02:18;;;;;;;0.13;0.13;;;;;;;;;;5088227;28;20504;-69
2022/03/09 05:04:44;;;;;;;0.20;0.20;;;;;;;;;;5082624;28;20430;-69
2022/03/09 05:07:10;;;;;;;0.10;0.10;;;;;;;;;;5088345;28;20297;-69
2022/03/09 05:09:36;;;;;;;0.20;0.20;;;;;;;;;;5083390;28;20250;-69
2022/03/09 05:12:03;;;;;;;0.20;0.20;;;;;;;;;;5088057;28;20247;-70
2022/03/09 05:14:30;;;;;;;0.20;0.20;;;;;;;;;;5083641;28;20204;-70
2022/03/09 05:16:57;;;;;;;0.20;0.20;;;;;;;;;;5087376;28;20289;-70
2022/03/09 05:19:23;;;;;;;0.20;0.20;;;;;;;;;;5084237;28;20423;-69
2022/03/09 05:21:49;;;;;;;0.20;0.20;;;;;;;;;;5086222;28;20246;-69
2022/03/09 05:24:16;;;;;;;0.20;0.20;;;;;;;;;;5084767;28;20235;-69
2022/03/09 05:26:43;;;;;;;0.20;0.20;;;;;;;;;;5085301;28;20280;-69
2022/03/09 05:29:09;;;;;;;1.03;1.03;;;;;;;;;;5085812;28;20377;-68
2022/03/09 05:31:37;;;;;;;0.20;0.20;;;;;;;;;;5084068;28;20566;-70
2022/03/09 05:34:03;;;;;;;0.20;0.20;;;;;;;;;;5086502;28;20270;-70
2022/03/09 05:36:29;;;;;;;0.20;0.20;;;;;;;;;;5083455;28;20457;-69
2022/03/09 05:38:56;;;;;;;0.20;0.20;;;;;;;;;;5087425;28;20204;-69
2022/03/09 05:41:22;;;;;;;0.30;0.30;;;;;;;;;;5082232;28;20268;-70
2022/03/09 05:43:49;;;;;;;0.20;0.20;;;;;;;;;;5088304;28;20247;-69
2022/03/09 05:46:15;;;;;;;0.93;0.93;;;;;;;;;;5081392;28;20392;-69
2022/03/09 05:48:43;;;;;;;0.20;0.20;;;;;;;;;;5089127;28;20285;-68
2022/03/09 05:51:09;;;;;;;0.20;0.20;;;;;;;;;;5080693;28;20484;-68
2022/03/09 05:53:35;;;;;;;0.40;0.40;;;;;;;;;;5090004;28;20222;-69
2022/03/09 05:56:02;;;;;;;0.20;0.20;;;;;;;;;;5079745;28;20240;-69
2022/03/09 05:58:28;;;;;;;0.20;0.20;;;;;;;;;;5090641;28;20231;-69
2022/03/09 06:00:54;;;;;;;0.30;0.30;;;;;;;;;;5077864;28;20324;-69
2022/03/09 06:03:20;;;;;;;0.63;0.63;;;;;;;;;;5092096;28;20286;-69
2022/03/09 06:05:48;;;;;;;0.20;0.20;;;;;;;;;;5077627;28;20240;-69
2022/03/09 06:08:14;;;;;;;0.20;0.20;;;;;;;;;;5092367;28;20251;-70
2022/03/09 06:10:40;;;;;;;0.20;0.20;;;;;;;;;;5076923;28;20246;-69
2022/03/09 06:13:07;;;;;;;0.20;0.20;;;;;;;;;;5093431;28;20262;-69
2022/03/09 06:15:33;;;;;;;0.17;0.17;;;;;;;;;;5077294;28;20476;-69
2022/03/09 06:18:02;;;;;;;0.20;0.20;;;;;;;;;;5098666;28;20233;-69
2022/03/09 06:20:28;;;;;;;0.20;0.20;;;;;;;;;;5079004;28;20243;-68
2022/03/09 06:22:56;;;;;;;0.13;0.13;;;;;;;;;;5098633;28;20251;-69
2022/03/09 06:25:22;;;;;;;0.20;0.20;;;;;;;;;;5077790;28;20219;-69
2022/03/09 06:27:50;;;;;;;0.20;0.20;;;;;;;;;;5099492;28;20203;-69
2022/03/09 06:30:17;;;;;;;0.20;0.20;;;;;;;;;;5077260;28;20279;-69
2022/03/09 06:32:44;;;;;;;0.20;0.20;;;;;;;;;;5099841;28;20204;-70
2022/03/09 06:35:10;;;;;;;0.20;0.20;;;;;;;;;;5076013;28;20226;-70
2022/03/09 06:37:37;;;;;;;0.20;0.20;;;;;;;;;;5100669;28;20194;-70
2022/03/09 06:40:05;;;;;;;0.20;0.20;;;;;;;;;;5085922;28;20483;-69
2022/03/09 06:42:32;;;;;;;0.20;0.20;;;;;;;;;;5054186;28;20289;-68
2022/03/09 06:44:58;;;;;;;0.10;0.10;;;;;;;;;;5065938;28;20204;-69
2022/03/09 06:47:25;;;;;;;0.20;0.20;;;;;;;;;;5090461;28;20523;-69
2022/03/09 06:49:51;;;;;;;0.20;0.20;;;;;;;;;;5086004;28;20245;-69
2022/03/09 06:52:18;;;;;;;0.20;0.20;;;;;;;;;;5091004;28;20588;-69
2022/03/09 06:54:44;;;;;;;0.20;0.20;;;;;;;;;;5085842;28;20246;-69
2022/03/09 06:57:12;;;;;;;0.20;0.20;;;;;;;;;;5090913;28;20448;-70
2022/03/09 06:59:38;;;;;;;0.20;0.20;;;;;;;;;;5085343;28;20210;-69
2022/03/09 07:02:05;;;;;;;0.20;0.20;;;;;;;;;;5090605;28;20473;-69
2022/03/09 07:04:31;;;;;;;0.20;0.20;;;;;;;;;;5085575;28;20229;-70
2022/03/09 07:06:58;;;;;;;0.20;0.20;;;;;;;;;;5089524;28;20567;-69
2022/03/09 07:09:24;;;;;;;0.20;0.20;;;;;;;;;;5086372;28;20497;-70
2022/03/09 07:11:52;;;;;;;0.20;0.20;;;;;;;;;;5088593;28;20543;-70
2022/03/09 07:14:20;;;;;;;0.20;0.20;;;;;;;;;;5086826;28;20206;-70
2022/03/09 07:16:47;;;;;;;0.20;0.20;;;;;;;;;;5087952;28;20298;-70
2022/03/09 07:19:13;;;;;;;0.20;0.20;;;;;;;;;;5087359;28;20208;-69
2022/03/09 07:21:39;;;;;;;0.20;0.20;;;;;;;;;;5086845;28;20240;-70
2022/03/09 07:24:06;;;;;;;0.13;0.13;;;;;;;;;;5088048;28;20237;-70
2022/03/09 07:26:33;;;;;;;0.10;0.10;;;;;;;;;;5084998;28;20249;-69
2022/03/09 07:28:59;;;;;;;0.10;0.10;;;;;;;;;;5089266;28;20204;-69
2022/03/09 07:31:27;;;;;;;0.20;0.20;;;;;;;;;;5084918;28;20251;-69
2022/03/09 07:33:53;;;;;;;0.20;0.20;;;;;;;;;;5089930;28;20232;-69
2022/03/09 07:36:20;;;;;;;0.20;0.20;;;;;;;;;;5084023;28;20605;-70
2022/03/09 07:38:47;;;;;;;0.20;0.20;;;;;;;;;;5090826;28;20405;-70
2022/03/09 07:41:13;;;;;;;0.10;0.10;;;;;;;;;;5083073;28;20295;-70
2022/03/09 07:43:39;;;;;;;0.20;0.20;;;;;;;;;;5091424;28;20233;-71
2022/03/09 07:46:05;;;;;;;0.10;0.10;;;;;;;;;;5082068;28;20261;-69
2022/03/09 07:48:33;;;;;;;0.10;0.10;;;;;;;;;;5092324;28;20203;-69
2022/03/09 07:51:00;;;;;;;0.10;0.10;;;;;;;;;;5081385;28;20592;-70
2022/03/09 07:53:26;;;;;;;0.10;0.10;;;;;;;;;;5092729;28;20204;-70
2022/03/09 07:55:52;;;;;;;0.10;0.10;;;;;;;;;;5080042;28;20242;-69
2022/03/09 07:58:19;;;;;;;0.10;0.10;;;;;;;;;;5094161;28;20312;-69
2022/03/09 08:00:45;;;;;;;0.10;0.10;;;;;;;;;;5079154;28;20284;-70
2022/03/09 08:03:11;;;;;;;0.10;0.10;;;;;;;;;;5094485;28;20237;-69
2022/03/09 08:05:39;;;;;;;0.10;0.10;;;;;;;;;;5078169;28;20507;-70
2022/03/09 08:08:05;;;;;;;0.10;0.10;;;;;;;;;;5095613;28;20207;-70
2022/03/09 08:10:31;;;;;;;0.10;0.10;;;;;;;;;;5077038;28;20243;-70
2022/03/09 08:12:58;;;;;;;3.90;3.70;;;;;;;;;;5096256;28;20231;-70
2022/03/09 08:15:24;;;;;;;0.10;0.10;;;;;;;;;;5076318;28;20203;-70
2022/03/09 08:17:50;;;;;;;0.10;0.10;;;;;;;;;;5097684;28;20215;-69
2022/03/09 08:20:16;;;;;;;0.10;0.10;;;;;;;;;;5075267;28;20432;-69
2022/03/09 08:22:44;;;;;;;0.00;0.00;;;;;;;;;;5098088;28;20269;-70
2022/03/09 08:25:11;;;;;;;0.00;0.00;;;;;;;;;;5074117;28;20224;-69
2022/03/09 08:27:37;;;;;;;0.10;0.10;;;;;;;;;;5098844;28;20376;-70
2022/03/09 08:30:03;;;;;;;0.10;0.10;;;;;;;;;;5083653;28;20211;-70
2022/03/09 08:32:30;;;;;;;0.10;0.10;;;;;;;;;;5072259;28;20219;-70
2022/03/09 08:34:56;;;;;;;0.00;0.00;;;;;;;;;;5083908;28;20227;-71
2022/03/09 08:37:22;;;;;;;0.05;0.05;;;;;;;;;;5089070;28;20297;-70
2022/03/09 08:39:49;;;;;;;0.00;0.00;;;;;;;;;;5083423;28;20204;-69
2022/03/09 08:42:16;;;;;;;0.85;0.85;;;;;;;;;;5088931;28;20287;-71
2022/03/09 08:44:42;;;;;;;0.38;0.38;;;;;;;;;;5083794;28;20310;-70
2022/03/09 08:47:09;;;;;;;0.10;0.10;;;;;;;;;;5088785;28;20299;-71
2022/03/09 08:49:39;;;;;;;0.00;0.00;;;;;;;;;;5083841;28;20204;-71
2022/03/09 08:52:05;;;;;;;0.00;0.00;;;;;;;;;;5088945;28;20239;-70
2022/03/09 08:54:31;;;;;;;1.75;1.75;;;;;;;;;;5083661;28;20386;-69
2022/03/09 08:56:59;;;;;;;0.00;0.00;;;;;;;;;;5087275;28;20238;-70
2022/03/09 08:59:25;;;;;;;0.00;0.00;;;;;;;;;;5084768;28;20211;-71
2022/03/09 09:01:52;;;;;;;0.10;0.10;;;;;;;;;;5086899;28;20312;-71
2022/03/09 09:04:18;;;;;;;0.03;0.03;;;;;;;;;;5085412;28;20294;-71
2022/03/09 09:06:44;;;;;;;0.00;0.00;;;;;;;;;;5085838;28;20234;-71
2022/03/09 09:09:10;;;;;;;0.00;0.00;;;;;;;;;;5086078;28;20203;-69
2022/03/09 09:11:37;;;;;;;0.00;0.00;;;;;;;;;;5084729;28;20372;-70
2022/03/09 09:14:05;;;;;;;0.00;0.00;;;;;;;;;;5086696;28;20204;-70
2022/03/09 09:16:31;;;;;;;0.00;0.00;;;;;;;;;;5084009;28;20517;-70
2022/03/09 09:18:57;;;;;;;0.00;0.00;;;;;;;;;;5087573;28;20203;-69
2022/03/09 09:21:24;;;;;;;0.00;0.00;;;;;;;;;;5082906;28;20238;-70
2022/03/09 09:23:50;;;;;;;0.00;0.00;;;;;;;;;;5088243;28;20231;-70
2022/03/09 09:26:18;;;;;;;0.00;0.00;;;;;;;;;;5081941;28;20243;-71
2022/03/09 09:28:44;;;;;;;0.00;0.00;;;;;;;;;;5089128;28;20203;-72
2022/03/09 09:31:13;;;;;;;0.57;0.57;;;;;;;;;;5081244;28;20246;-71
2022/03/09 09:33:39;;;;;;;0.00;0.00;;;;;;;;;;5089912;28;20245;-70
2022/03/09 09:36:05;;;;;;;0.00;0.00;;;;;;;;;;5080256;28;20280;-70
2022/03/09 09:38:32;;;;;;;0.00;0.00;;;;;;;;;;5090584;28;20404;-70
2022/03/09 09:40:58;;;;;;;0.00;0.00;;;;;;;;;;5079296;28;20239;-69
2022/03/09 09:43:24;;;;;;;0.00;0.00;;;;;;;;;;5091129;28;20212;-70
2022/03/09 09:45:51;;;;;;;0.00;0.00;;;;;;;;;;5078338;28;20249;-71
2022/03/09 09:48:19;;;;;;;0.00;0.00;;;;;;;;;;5092203;28;20283;-70
2022/03/09 09:50:46;;;;;;;0.00;0.00;;;;;;;;;;5077133;28;20454;-70
2022/03/09 09:53:13;;;;;;;0.00;0.00;;;;;;;;;;5093104;28;20203;-68
2022/03/09 09:55:40;;;;;;;0.00;0.00;;;;;;;;;;5077083;28;20239;-70
2022/03/09 09:58:07;;;;;;;0.00;0.00;;;;;;;;;;5093221;28;20257;-70
2022/03/09 10:00:33;;;;;;;0.00;0.00;;;;;;;;;;5075908;28;20288;-70
2022/03/09 10:02:59;;;;;;;0.00;0.00;;;;;;;;;;5094352;28;20502;-69
2022/03/09 10:05:27;;;;;;;0.00;0.00;;;;;;;;;;5074764;28;20239;-69
2022/03/09 10:08:13;;;;;;;0.00;0.00;;;;;;;;;;5095474;28;20257;-69
2022/03/09 10:10:41;;;;;;;0.00;0.00;;;;;;;;;;5076750;28;20500;-69
2022/03/09 10:13:11;;;;;;;0.00;0.00;;;;;;;;;;5093171;28;20203;-68
2022/03/09 10:15:37;;;;;;;0.00;0.00;;;;;;;;;;5076394;28;20245;-69
2022/03/09 10:18:11;;;;;;;0.00;0.00;;;;;;;;;;5093812;28;20203;-69
2022/03/09 10:20:39;;;;;;;0.00;0.00;;;;;;;;;;5075875;28;20474;-69
2022/03/09 10:23:05;;;;;;;0.00;0.00;;;;;;;;;;5093948;28;20406;-70
2022/03/09 10:25:32;;;;;;;0.00;0.00;;;;;;;;;;5075242;28;20256;-69
2022/03/09 10:27:59;;;;;;;0.00;0.00;;;;;;;;;;5094358;28;20203;-68
2022/03/09 10:30:30;;;;;;;0.00;0.00;;;;;;;;;;5074189;28;20441;-67
2022/03/09 10:32:58;;;;;;;0.00;0.00;;;;;;;;;;5094894;28;20289;-68
2022/03/09 10:35:46;;;;;;;0.00;0.00;;;;;;;;;;5074368;28;20297;-67
2022/03/09 10:38:23;;;;;;;0.00;0.00;;;;;;;;;;5092585;28;20207;-70
2022/03/09 10:40:51;;;;;;;0.00;0.00;;;;;;;;;;5077554;28;20245;-70
2022/03/09 10:43:18;;;;;;;0.00;0.00;;;;;;;;;;5091516;28;20203;-70
2022/03/09 10:46:00;;;;;;;0.00;0.00;;;;;;;;;;5076570;28;20243;-70
2022/03/09 10:48:26;;;;;;;0.00;0.00;;;;;;;;;;5090211;28;20204;-70
2022/03/09 10:50:55;;;;;;;0.00;0.00;;;;;;;;;;5077864;28;20705;-70
2022/03/09 10:53:22;;;;;;;0.00;0.00;;;;;;;;;;5091032;28;20215;-68
2022/03/09 10:55:49;;;;;;;0.00;0.00;;;;;;;;;;5077042;28;20562;-69
2022/03/09 10:58:17;;;;;;;0.00;0.00;;;;;;;;;;5091545;28;20229;-69
2022/03/09 11:00:44;;;;;;;0.00;0.00;;;;;;;;;;5076666;28;20269;-70
2022/03/09 11:03:11;;;;;;;0.00;0.00;;;;;;;;;;5095109;28;20267;-70
2022/03/09 11:05:47;;;;;;;0.00;0.00;;;;;;;;;;5078989;28;20242;-70
2022/03/09 11:08:15;;;;;;;0.00;0.00;;;;;;;;;;5095964;28;20210;-69
2022/03/09 11:10:41;;;;;;;0.00;0.00;;;;;;;;;;5079764;28;20249;-69
2022/03/09 11:13:07;;;;;;;0.10;0.10;;;;;;;;;;5096489;28;20203;-69
2022/03/09 11:15:34;;;;;;;0.00;0.00;;;;;;;;;;5078994;28;20288;-71
2022/03/09 11:18:01;;;;;;;0.00;0.00;;;;;;;;;;5096911;28;20203;-71
2022/03/09 11:20:27;;;;;;;0.00;0.00;;;;;;;;;;5077829;28;20471;-70
2022/03/09 11:22:53;;;;;;;0.00;0.00;;;;;;;;;;5097443;28;20203;-69
2022/03/09 11:25:24;;;;;;;0.00;0.00;;;;;;;;;;5076259;28;20285;-67
2022/03/09 11:27:53;;;;;;;0.00;0.00;;;;;;;;;;5098984;28;20227;-67
2022/03/09 11:30:27;;;;;;;0.00;0.00;;;;;;;;;;5076842;28;20433;-67
2022/03/09 11:32:55;;;;;;;0.00;0.00;;;;;;;;;;5097815;28;20203;-66
2022/03/09 11:35:30;;;;;;;0.00;0.00;;;;;;;;;;5076924;28;20368;-65
2022/03/09 11:37:56;;;;;;;0.00;0.00;;;;;;;;;;5097362;28;20202;-65
2022/03/09 11:40:24;;;;;;;0.00;0.00;;;;;;;;;;5076983;28;20234;-65
2022/03/09 11:42:50;;;;;;;0.00;0.00;;;;;;;;;;5098020;28;20487;-65
2022/03/09 11:45:30;;;;;;;0.00;0.00;;;;;;;;;;5075852;28;20534;-66
2022/03/09 11:47:57;;;;;;;0.00;0.00;;;;;;;;;;5096856;28;20208;-65
2022/03/09 11:50:24;;;;;;;0.00;0.00;;;;;;;;;;5076832;28;20207;-65
2022/03/09 11:52:54;;;;;;;0.00;0.00;;;;;;;;;;5097869;28;20431;-65
2022/03/09 11:55:20;;;;;;;0.00;0.00;;;;;;;;;;5076191;28;20391;-64
2022/03/09 11:58:02;;;;;;;0.00;0.00;;;;;;;;;;5097882;28;20200;-66
2022/03/09 12:00:28;;;;;;;0.00;0.00;;;;;;;;;;5076653;28;20247;-65
2022/03/09 12:02:56;;;;;;;0.00;0.00;;;;;;;;;;5097860;28;20207;-66
2022/03/09 12:05:36;;;;;;;0.00;0.00;;;;;;;;;;5076629;28;20409;-65
2022/03/09 12:08:03;;;;;;;0.20;0.20;;;;;;;;;;5096343;28;20203;-66
2022/03/09 12:10:50;;;;;;;0.10;0.10;;;;;;;;;;5077289;28;20238;-65
2022/03/09 12:13:18;;;;;;;0.10;0.10;;;;;;;;;;5093962;28;20202;-71
2022/03/09 12:16:05;;;;;;;0.00;0.00;;;;;;;;;;5078138;28;20522;-68
2022/03/09 12:18:39;;;;;;;0.00;0.00;;;;;;;;;;5092143;28;20518;-69
2022/03/09 12:21:06;;;;;;;0.00;0.00;;;;;;;;;;5081770;28;20439;-68
2022/03/09 12:23:32;;;;;;;0.00;0.00;;;;;;;;;;5092128;28;20212;-70
2022/03/09 12:25:59;;;;;;;0.00;0.00;;;;;;;;;;5080481;28;20284;-70
2022/03/09 12:28:45;;;;;;;0.00;0.00;;;;;;;;;;5092903;28;20233;-69
2022/03/09 12:31:19;;;;;;;0.00;0.00;;;;;;;;;;5082683;28;20639;-67
2022/03/09 12:33:48;;;;;;;0.00;0.00;;;;;;;;;;5090025;28;20235;-76
2022/03/09 12:36:16;;;;;;;0.10;0.10;;;;;;;;;;5082744;28;20264;-64
2022/03/09 12:38:43;;;;;;;0.00;0.00;;;;;;;;;;5090352;28;20489;-64
2022/03/09 12:41:23;;;;;;;0.00;0.00;;;;;;;;;;5081848;28;20480;-64
2022/03/09 12:43:52;;;;;;;0.00;0.00;;;;;;;;;;5089207;28;20210;-64
2022/03/09 12:46:18;;;;;;;0.10;0.10;;;;;;;;;;5082449;28;20296;-64
2022/03/09 12:48:45;;;;;;;0.00;0.00;;;;;;;;;;5089696;28;20207;-64
2022/03/09 12:51:11;;;;;;;0.00;0.00;;;;;;;;;;5081800;28;20239;-64
2022/03/09 12:53:38;;;;;;;0.00;0.00;;;;;;;;;;5090568;28;20209;-70
2022/03/09 12:56:13;;;;;;;0.00;0.00;;;;;;;;;;5080754;28;20238;-64
2022/03/09 12:58:39;;;;;;;0.00;0.00;;;;;;;;;;5090040;28;20213;-67
2022/03/09 13:01:08;;;;;;;0.00;0.00;;;;;;;;;;5080690;28;20249;-67
2022/03/09 13:03:34;;;;;;;0.10;0.10;;;;;;;;;;5090837;28;20217;-66
2022/03/09 13:06:03;;;;;;;0.10;0.10;;;;;;;;;;5080090;28;20244;-67
2022/03/09 13:08:32;;;;;;;0.00;0.00;;;;;;;;;;5091244;28;20209;-66
2022/03/09 13:10:59;;;;;;;0.00;0.00;;;;;;;;;;5079927;28;20249;-67
2022/03/09 13:13:29;;;;;;;0.00;0.00;;;;;;;;;;5091912;28;20207;-67
2022/03/09 13:15:59;;;;;;;0.00;0.00;;;;;;;;;;5079301;28;20486;-68
2022/03/09 13:18:28;;;;;;;0.00;0.00;;;;;;;;;;5091891;28;20350;-66
2022/03/09 13:20:54;;;;;;;0.10;0.10;;;;;;;;;;5078889;28;20252;-66
2022/03/09 13:23:25;;;;;;;0.00;0.00;;;;;;;;;;5092015;28;20212;-68
2022/03/09 13:25:51;;;;;;;0.10;0.10;;;;;;;;;;5077741;28;20243;-66
2022/03/09 13:28:25;;;;;;;0.10;0.10;;;;;;;;;;5092375;28;20266;-67
2022/03/09 13:30:55;;;;;;;0.00;0.00;;;;;;;;;;5078826;28;20245;-66
2022/03/09 13:33:22;;;;;;;0.00;0.00;;;;;;;;;;5091993;28;20236;-65
2022/03/09 13:35:51;;;;;;;0.00;0.00;;;;;;;;;;5077934;28;20235;-62
2022/03/09 13:38:21;;;;;;;0.00;0.00;;;;;;;;;;5092449;28;20250;-63
2022/03/09 13:40:47;;;;;;;0.10;0.10;;;;;;;;;;5077800;28;20243;-63
2022/03/09 13:43:14;;;;;;;0.00;0.00;;;;;;;;;;5092837;28;20546;-62
2022/03/09 13:45:41;;;;;;;0.03;0.03;;;;;;;;;;5076818;28;20454;-63
2022/03/09 13:48:10;;;;;;;0.10;0.10;;;;;;;;;;5093567;28;20209;-64
2022/03/09 13:50:38;;;;;;;0.00;0.00;;;;;;;;;;5076164;28;20238;-63
2022/03/09 13:53:11;;;;;;;0.10;0.10;;;;;;;;;;5093565;28;20199;-62
2022/03/09 13:55:41;;;;;;;0.00;0.00;;;;;;;;;;5076105;28;20400;-62
2022/03/09 13:58:09;;;;;;;0.10;0.10;;;;;;;;;;5093664;28;20203;-64
2022/03/09 14:00:37;;;;;;;0.08;0.08;;;;;;;;;;5075510;28;20246;-64
2022/03/09 14:03:10;;;;;;;0.00;0.00;;;;;;;;;;5094005;28;20239;-64
2022/03/09 14:05:38;;;;;;;0.00;0.00;;;;;;;;;;5075935;28;20278;-65
2022/03/09 14:08:05;;;;;;;0.10;0.10;;;;;;;;;;5093639;28;20249;-64
2022/03/09 14:10:34;;;;;;;0.10;0.10;;;;;;;;;;5075282;28;20238;-63
2022/03/09 14:13:08;;;;;;;0.00;0.00;;;;;;;;;;5094166;28;20460;-64
2022/03/09 14:15:34;;;;;;;0.00;0.00;;;;;;;;;;5075711;28;20246;-64
2022/03/09 14:18:02;;;;;;;0.00;0.00;;;;;;;;;;5093806;28;20203;-64
2022/03/09 14:20:28;;;;;;;0.10;0.10;;;;;;;;;;5074833;28;20254;-64
2022/03/09 14:22:55;;;;;;;0.00;0.00;;;;;;;;;;5094689;28;20207;-64
2022/03/09 14:25:21;;;;;;;0.10;0.10;;;;;;;;;;5073483;28;20299;-64
2022/03/09 14:27:49;;;;;;;0.00;0.00;;;;;;;;;;5095561;28;20227;-63
2022/03/09 14:30:15;;;;;;;0.10;0.10;;;;;;;;;;5073114;28;20515;-65
2022/03/09 14:32:42;;;;;;;0.00;0.00;;;;;;;;;;5096249;28;20505;-64
2022/03/09 14:35:09;;;;;;;0.10;0.10;;;;;;;;;;5072064;28;20203;-64
2022/03/09 14:37:36;;;;;;;0.03;0.03;;;;;;;;;;5100089;28;20208;-64
2022/03/09 14:40:02;;;;;;;0.03;0.03;;;;;;;;;;5085607;28;20290;-62
2022/03/09 14:42:30;;;;;;;0.10;0.10;;;;;;;;;;5091076;28;20247;-65
2022/03/09 14:44:58;;;;;;;0.00;0.00;;;;;;;;;;5085378;28;20221;-63
2022/03/09 14:47:24;;;;;;;0.00;0.00;;;;;;;;;;5090848;28;20258;-64