Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:23;;;;;;;17.63;11.43;;;;;;;;;;6840085;22;20433;-75
2023/01/04 00:05:25;;;;;;;16.77;12.27;;;;;;;;;;6292148;28;20060;-75
2023/01/04 00:08:28;;;;;;;17.92;12.52;;;;;;;;;;6292170;28;20067;-75
2023/01/04 00:11:30;;;;;;;16.50;11.60;;;;;;;;;;6297910;28;20094;-78
2023/01/04 00:14:31;;;;;;;15.65;11.90;;;;;;;;;;6293825;28;20041;-74
2023/01/04 00:17:33;;;;;;;15.60;10.68;;;;;;;;;;6297320;28;20052;-74
2023/01/04 00:20:35;;;;;;;15.60;11.48;;;;;;;;;;6300517;28;20044;-73
2023/01/04 00:23:39;;;;;;;17.15;11.50;;;;;;;;;;6299300;28;20087;-74
2023/01/04 00:26:41;;;;;;;15.82;11.52;;;;;;;;;;6301563;28;20106;-73
2023/01/04 00:29:43;;;;;;;16.83;11.70;;;;;;;;;;6297984;28;20053;-74
2023/01/04 00:32:45;;;;;;;16.05;11.40;;;;;;;;;;6297695;28;20044;-74
2023/01/04 00:35:46;;;;;;;18.70;11.60;;;;;;;;;;6301338;28;20041;-74
2023/01/04 00:39:05;;;;;;;15.60;10.55;;;;;;;;;;6298233;28;20060;-76
2023/01/04 00:42:07;;;;;;;16.80;11.23;;;;;;;;;;6298523;28;20098;-73
2023/01/04 00:45:09;;;;;;;17.48;12.35;;;;;;;;;;6298447;28;20053;-73
2023/01/04 00:48:11;;;;;;;16.85;11.98;;;;;;;;;;6302645;28;20056;-75
2023/01/04 00:51:12;;;;;;;15.95;12.18;;;;;;;;;;6300184;28;20044;-72
2023/01/04 00:54:16;;;;;;;18.40;14.27;;;;;;;;;;6301026;28;20055;-74
2023/01/04 00:57:18;;;;;;;19.45;12.25;;;;;;;;;;6296774;28;20387;-74
2023/01/04 01:00:19;;;;;;;17.45;12.13;;;;;;;;;;6297591;28;20045;-76
2023/01/04 01:03:21;;;;;;;16.98;12.68;;;;;;;;;;6280599;28;20687;-76
2023/01/04 01:06:24;;;;;;;17.90;12.35;;;;;;;;;;6269764;28;20340;-76
2023/01/04 01:09:27;;;;;;;17.10;12.80;;;;;;;;;;6268855;28;20115;-76
2023/01/04 01:12:29;;;;;;;16.55;12.20;;;;;;;;;;6271777;28;20053;-76
2023/01/04 01:15:31;;;;;;;16.73;12.82;;;;;;;;;;6272073;28;20104;-75
2023/01/04 01:18:33;;;;;;;18.08;12.77;;;;;;;;;;6270213;28;20461;-75
2023/01/04 01:21:36;;;;;;;18.05;12.48;;;;;;;;;;6269764;28;20118;-73
2023/01/04 01:24:39;;;;;;;17.00;12.65;;;;;;;;;;6266873;28;20209;-75
2023/01/04 01:27:41;;;;;;;17.70;12.07;;;;;;;;;;6268390;28;20099;-76
2023/01/04 01:30:43;;;;;;;19.27;12.63;;;;;;;;;;6269630;28;20095;-75
2023/01/04 01:33:46;;;;;;;14.80;11.57;;;;;;;;;;6268897;28;20056;-75
2023/01/04 01:36:48;;;;;;;17.67;12.37;;;;;;;;;;6268864;28;20112;-76
2023/01/04 01:39:51;;;;;;;17.80;12.52;;;;;;;;;;6267279;28;20484;-74
2023/01/04 01:42:53;;;;;;;17.48;13.07;;;;;;;;;;6268304;28;20059;-75
2023/01/04 01:45:56;;;;;;;15.80;11.77;;;;;;;;;;6266037;28;20053;-72
2023/01/04 01:49:01;;;;;;;18.30;13.35;;;;;;;;;;6267703;28;20096;-75
2023/01/04 01:52:05;;;;;;;17.15;12.40;;;;;;;;;;6268681;28;20060;-74
2023/01/04 01:55:09;;;;;;;15.40;11.75;;;;;;;;;;6267649;28;20053;-75
2023/01/04 01:58:17;;;;;;;15.40;11.60;;;;;;;;;;6267660;28;20118;-75
2023/01/04 02:01:19;;;;;;;16.35;11.82;;;;;;;;;;6271910;28;20049;-73
2023/01/04 02:04:20;;;;;;;18.30;12.93;;;;;;;;;;6269192;28;20072;-76
2023/01/04 02:07:25;;;;;;;16.80;12.23;;;;;;;;;;6265042;28;20453;-76
2023/01/04 02:10:27;;;;;;;;;;;;;;;;;;6271236;28;20059;-75
2023/01/04 02:16:55;;;;;;;16.08;11.98;;;;;;;;;;6273288;28;20094;-76
2023/01/04 02:20:39;;;;;;;17.27;11.57;;;;;;;;;;6271455;28;20040;-75
2023/01/04 02:24:10;;;;;;;18.50;12.00;;;;;;;;;;6270042;28;20049;-76
2023/01/04 02:27:34;;;;;;;16.98;12.48;;;;;;;;;;6266475;28;20053;-76
2023/01/04 02:30:56;;;;;;;16.60;12.37;;;;;;;;;;6268830;28;20057;-77
2023/01/04 02:34:04;;;;;;;16.02;12.15;;;;;;;;;;6266179;28;20055;-76
2023/01/04 02:37:09;;;;;;;16.20;12.10;;;;;;;;;;6263498;28;20045;-75
2023/01/04 02:40:21;;;;;;;17.75;12.70;;;;;;;;;;6270181;28;20056;-75
2023/01/04 02:46:50;;;;;;;15.65;11.55;;;;;;;;;;6268698;28;20045;-74
2023/01/04 02:53:29;;;;;;;16.08;11.70;;;;;;;;;;6190166;28;20050;-76
2023/01/04 02:56:47;;;;;;;16.75;12.50;;;;;;;;;;6190608;28;20088;-76
2023/01/04 03:00:06;;;;;;;16.63;12.63;;;;;;;;;;6189767;28;20046;-75
2023/01/04 03:06:42;;;;;;;16.60;12.55;;;;;;;;;;6190976;28;20058;-76
2023/01/04 03:09:47;;;;;;;16.67;12.57;;;;;;;;;;6188799;28;20772;-77
2023/01/04 03:12:52;;;;;;;18.33;12.90;;;;;;;;;;6187306;28;20046;-76
2023/01/04 03:15:57;;;;;;;16.30;12.05;;;;;;;;;;6188068;28;20054;-75
2023/01/04 03:19:08;;;;;;;15.93;12.05;;;;;;;;;;6189399;28;22415;-76
2023/01/04 03:35:21;;;;;;;16.95;12.52;;;;;;;;;;6193158;28;20050;-76
2023/01/04 03:35:43;;;;;;;15.45;11.82;;;;;;;;;;6267559;28;20052;-77
2023/01/04 03:48:56;;;;;;;17.10;11.35;;;;;;;;;;6266488;28;20040;-77
2023/01/04 03:52:02;;;;;;;18.02;12.57;;;;;;;;;;6266563;28;20044;-79
2023/01/04 03:55:05;;;;;;;21.20;14.00;;;;;;;;;;6266209;28;20091;-78
2023/01/04 03:58:07;;;;;;;20.70;13.25;;;;;;;;;;6266264;28;20275;-78
2023/01/04 04:01:08;;;;;;;18.33;12.25;;;;;;;;;;6267681;28;20045;-75
2023/01/04 04:10:51;;;;;;;18.70;12.57;;;;;;;;;;6263634;28;20116;-78
2023/01/04 04:13:52;;;;;;;18.67;13.50;;;;;;;;;;6266113;28;20087;-78
2023/01/04 04:16:54;;;;;;;15.95;12.38;;;;;;;;;;6267135;28;20086;-78
2023/01/04 04:19:56;;;;;;;16.58;12.88;;;;;;;;;;6266976;28;20053;-79
2023/01/04 04:22:59;;;;;;;17.65;12.73;;;;;;;;;;6266168;28;20325;-78
2023/01/04 04:26:01;;;;;;;15.95;12.25;;;;;;;;;;6266136;28;20065;-78
2023/01/04 04:29:02;;;;;;;17.88;12.65;;;;;;;;;;6263142;28;20049;-78
2023/01/04 04:32:04;;;;;;;16.20;12.07;;;;;;;;;;6265973;28;20103;-78
2023/01/04 04:35:07;;;;;;;16.13;12.55;;;;;;;;;;6262065;28;20050;-78
2023/01/04 04:38:10;;;;;;;17.33;13.13;;;;;;;;;;6265266;28;20057;-73
2023/01/04 04:44:34;;;;;;;18.80;12.80;;;;;;;;;;6261825;28;20124;-74
2023/01/04 04:47:36;;;;;;;16.98;12.63;;;;;;;;;;6265206;28;20053;-77
2023/01/04 04:50:37;;;;;;;16.17;13.10;;;;;;;;;;6264880;28;20057;-78
2023/01/04 04:53:40;;;;;;;17.17;12.93;;;;;;;;;;6265637;28;20057;-78
2023/01/04 04:56:42;;;;;;;16.75;13.18;;;;;;;;;;6264247;28;20068;-79
2023/01/04 04:59:44;;;;;;;17.05;12.43;;;;;;;;;;6265330;28;20090;-74
2023/01/04 05:02:45;;;;;;;17.13;12.45;;;;;;;;;;6264068;28;20100;-76
2023/01/04 05:05:47;;;;;;;17.40;12.82;;;;;;;;;;6264774;28;20111;-78
2023/01/04 05:08:50;;;;;;;16.30;11.95;;;;;;;;;;6261652;28;20049;-78
2023/01/04 05:15:11;;;;;;;16.38;12.30;;;;;;;;;;6262846;28;20100;-77
2023/01/04 05:18:14;;;;;;;16.85;12.07;;;;;;;;;;6260222;28;20057;-77
2023/01/04 05:21:16;;;;;;;17.17;12.63;;;;;;;;;;6271489;28;20114;-72
2023/01/04 05:24:19;;;;;;;18.50;12.73;;;;;;;;;;6270193;28;20053;-77
2023/01/04 05:27:21;;;;;;;18.80;13.35;;;;;;;;;;6268326;28;20061;-77
2023/01/04 05:33:42;;;;;;;20.83;14.20;;;;;;;;;;6269675;28;20065;-77
2023/01/04 05:36:43;;;;;;;18.42;13.27;;;;;;;;;;6267823;28;20124;-78
2023/01/04 05:39:46;;;;;;;19.83;13.93;;;;;;;;;;6265190;28;20045;-73
2023/01/04 05:42:48;;;;;;;17.95;13.18;;;;;;;;;;6266199;28;20049;-75
2023/01/04 05:45:52;;;;;;;20.75;14.20;;;;;;;;;;6271083;28;20267;-78
2023/01/04 05:48:53;;;;;;;18.58;13.82;;;;;;;;;;6268233;28;20094;-78
2023/01/04 05:51:55;;;;;;;18.98;13.48;;;;;;;;;;6266360;28;20206;-78
2023/01/04 05:54:58;;;;;;;21.52;14.30;;;;;;;;;;6267046;28;20069;-78
2023/01/04 05:58:00;;;;;;;20.90;15.20;;;;;;;;;;6266452;28;20332;-78
2023/01/04 06:01:01;;;;;;;22.70;14.35;;;;;;;;;;6268108;28;20394;-76
2023/01/04 06:04:03;;;;;;;18.75;13.10;;;;;;;;;;6265337;28;20052;-77
2023/01/04 06:07:05;;;;;;;22.50;14.02;;;;;;;;;;6268410;28;20053;-75
2023/01/04 06:10:10;;;;;;;20.70;14.52;;;;;;;;;;6268787;28;20349;-78
2023/01/04 06:13:11;;;;;;;18.33;13.65;;;;;;;;;;6266677;28;20099;-73
2023/01/04 06:16:13;;;;;;;23.33;14.30;;;;;;;;;;6268443;28;20052;-73
2023/01/04 06:19:15;;;;;;;19.42;13.90;;;;;;;;;;6268729;28;20339;-76
2023/01/04 06:22:16;;;;;;;20.10;13.65;;;;;;;;;;6268586;28;20386;-71
2023/01/04 06:25:19;;;;;;;18.73;13.82;;;;;;;;;;6267093;28;20049;-76
2023/01/04 06:28:21;;;;;;;18.80;13.70;;;;;;;;;;6267646;28;20115;-77
2023/01/04 06:31:22;;;;;;;20.27;14.07;;;;;;;;;;6265640;28;20596;-78
2023/01/04 06:34:24;;;;;;;20.17;14.75;;;;;;;;;;6266660;28;20280;-75
2023/01/04 06:37:26;;;;;;;19.95;13.90;;;;;;;;;;6267213;28;20045;-78
2023/01/04 06:40:29;;;;;;;19.85;14.07;;;;;;;;;;6265718;28;20053;-77
2023/01/04 06:43:31;;;;;;;19.92;14.35;;;;;;;;;;6266668;28;20045;-78
2023/01/04 06:46:32;;;;;;;17.73;14.43;;;;;;;;;;6267408;28;20337;-77
2023/01/04 06:49:34;;;;;;;19.95;14.50;;;;;;;;;;6268067;28;20063;-77
2023/01/04 06:52:36;;;;;;;18.85;14.00;;;;;;;;;;6265645;28;20099;-72
2023/01/04 06:55:38;;;;;;;21.08;15.05;;;;;;;;;;6267774;28;20339;-76
2023/01/04 06:58:40;;;;;;;19.63;14.32;;;;;;;;;;6263034;28;20052;-77
2023/01/04 07:01:42;;;;;;;20.73;14.88;;;;;;;;;;6266440;28;20091;-76
2023/01/04 07:04:43;;;;;;;19.13;14.27;;;;;;;;;;6266479;28;20072;-73
2023/01/04 07:07:45;;;;;;;18.23;13.75;;;;;;;;;;6265823;28;20053;-75
2023/01/04 07:10:48;;;;;;;19.40;13.60;;;;;;;;;;6267819;28;20094;-76
2023/01/04 07:13:51;;;;;;;19.42;13.68;;;;;;;;;;6267770;28;20051;-76
2023/01/04 07:16:53;;;;;;;20.17;14.55;;;;;;;;;;6264693;28;20053;-77
2023/01/04 07:19:55;;;;;;;20.80;14.95;;;;;;;;;;6263149;28;20041;-77
2023/01/04 07:22:56;;;;;;;20.25;14.77;;;;;;;;;;6263122;28;20300;-74
2023/01/04 07:26:02;;;;;;;22.42;14.35;;;;;;;;;;6266424;28;20091;-79
2023/01/04 07:29:16;;;;;;;19.85;15.05;;;;;;;;;;6265066;28;20335;-76
2023/01/04 07:32:18;;;;;;;21.25;15.50;;;;;;;;;;6267898;28;20053;-76
2023/01/04 07:35:20;;;;;;;20.30;13.77;;;;;;;;;;6263806;28;20345;-77
2023/01/04 07:38:21;;;;;;;20.42;15.00;;;;;;;;;;6266889;28;20056;-76
2023/01/04 07:41:25;;;;;;;22.13;14.43;;;;;;;;;;6264933;28;20128;-76
2023/01/04 07:44:27;;;;;;;19.92;14.95;;;;;;;;;;6262875;28;20103;-76
2023/01/04 07:47:28;;;;;;;24.58;16.15;;;;;;;;;;6262823;28;20076;-77
2023/01/04 07:50:30;;;;;;;23.08;15.23;;;;;;;;;;6262169;28;20052;-77
2023/01/04 07:53:32;;;;;;;22.75;15.82;;;;;;;;;;6265563;28;20053;-76
2023/01/04 07:56:35;;;;;;;22.60;16.23;;;;;;;;;;6264732;28;20053;-77
2023/01/04 07:59:37;;;;;;;22.60;16.20;;;;;;;;;;6266390;28;20147;-74
2023/01/04 08:02:39;;;;;;;22.48;15.48;;;;;;;;;;6213805;28;20053;-76
2023/01/04 08:05:41;;;;;;;20.75;15.20;;;;;;;;;;6265014;28;20101;-76
2023/01/04 08:08:43;;;;;;;22.90;16.10;;;;;;;;;;6264684;28;20057;-76
2023/01/04 08:11:46;;;;;;;25.20;16.17;;;;;;;;;;6267234;28;20045;-77
2023/01/04 08:14:48;;;;;;;29.80;18.00;;;;;;;;;;6268730;28;20060;-73
2023/01/04 08:17:50;;;;;;;24.58;16.52;;;;;;;;;;6264688;28;20084;-77
2023/01/04 08:21:01;;;;;;;24.75;16.77;;;;;;;;;;6265499;28;20111;-77
2023/01/04 08:24:03;;;;;;;24.80;16.27;;;;;;;;;;6264866;28;20053;-78
2023/01/04 08:27:07;;;;;;;23.15;17.08;;;;;;;;;;6264275;28;20063;-77
2023/01/04 08:30:09;;;;;;;25.83;17.47;;;;;;;;;;6263276;28;20060;-77
2023/01/04 08:33:15;;;;;;;27.67;17.55;;;;;;;;;;6265705;28;20190;-77
2023/01/04 08:36:19;;;;;;;26.67;18.00;;;;;;;;;;6264979;28;20092;-77
2023/01/04 08:39:20;;;;;;;;;;;;;;;;;;6265504;28;20075;-75
2023/01/04 08:42:23;;;;;;;23.35;15.57;;;;;;;;;;6264244;28;19931;-77
2023/01/04 08:45:25;;;;;;;25.48;16.88;;;;;;;;;;6264782;28;20053;-76
2023/01/04 08:48:27;;;;;;;25.92;15.68;;;;;;;;;;6265075;28;21615;-77
2023/01/04 08:51:28;;;;;;;22.48;16.20;;;;;;;;;;6266552;28;20055;-78
2023/01/04 08:54:30;;;;;;;23.63;17.25;;;;;;;;;;6264185;28;20095;-77
2023/01/04 08:57:34;;;;;;;23.25;16.10;;;;;;;;;;6272454;28;20252;-78
2023/01/04 09:00:36;;;;;;;22.65;15.75;;;;;;;;;;6267128;28;20053;-78
2023/01/04 09:03:38;;;;;;;26.45;16.65;;;;;;;;;;6267951;28;20096;-76
2023/01/04 09:06:40;;;;;;;25.73;16.92;;;;;;;;;;6267930;28;20158;-78
2023/01/04 09:09:41;;;;;;;24.45;16.90;;;;;;;;;;6267040;28;20328;-77
2023/01/04 09:12:46;;;;;;;25.45;16.02;;;;;;;;;;6269773;28;20045;-78
2023/01/04 09:15:48;;;;;;;27.83;17.92;;;;;;;;;;6268849;28;20075;-73
2023/01/04 09:18:50;;;;;;;23.77;15.80;;;;;;;;;;6269526;28;20053;-77
2023/01/04 09:21:51;;;;;;;24.10;16.75;;;;;;;;;;6271316;28;20053;-78
2023/01/04 09:24:54;;;;;;;25.40;15.98;;;;;;;;;;6268178;28;20071;-78
2023/01/04 09:27:57;;;;;;;27.33;17.30;;;;;;;;;;6270457;28;20053;-77
2023/01/04 09:30:58;;;;;;;29.02;18.17;;;;;;;;;;6269094;28;20056;-78
2023/01/04 09:34:00;;;;;;;27.45;16.27;;;;;;;;;;6269773;28;20324;-75
2023/01/04 09:37:02;;;;;;;25.67;17.25;;;;;;;;;;6266552;28;20053;-76
2023/01/04 09:40:04;;;;;;;25.83;17.63;;;;;;;;;;6269828;28;20468;-77
2023/01/04 09:43:16;;;;;;;27.33;17.63;;;;;;;;;;6267736;28;20189;-78
2023/01/04 09:46:26;;;;;;;28.42;19.20;;;;;;;;;;6267289;28;20049;-77
2023/01/04 09:49:32;;;;;;;27.27;17.77;;;;;;;;;;6269782;28;20267;-76
2023/01/04 09:52:43;;;;;;;31.13;18.40;;;;;;;;;;6268114;28;20101;-76
2023/01/04 09:55:48;;;;;;;28.17;17.60;;;;;;;;;;6263025;28;20052;-76
2023/01/04 09:58:52;;;;;;;28.10;17.20;;;;;;;;;;6264809;28;20258;-75
2023/01/04 10:01:57;;;;;;;28.73;17.85;;;;;;;;;;6266586;28;20059;-74
2023/01/04 10:05:00;;;;;;;24.52;16.55;;;;;;;;;;6267185;28;20052;-75
2023/01/04 10:08:02;;;;;;;27.10;17.05;;;;;;;;;;6265240;28;20041;-76
2023/01/04 10:11:26;;;;;;;30.13;16.65;;;;;;;;;;6269038;28;20061;-77
2023/01/04 10:14:55;;;;;;;25.85;16.77;;;;;;;;;;6268546;28;20101;-76
2023/01/04 10:18:07;;;;;;;24.60;15.98;;;;;;;;;;6262901;28;20442;-75
2023/01/04 10:21:36;;;;;;;25.52;16.35;;;;;;;;;;6267097;28;20240;-76
2023/01/04 10:24:47;;;;;;;22.38;15.50;;;;;;;;;;6265982;28;20053;-75
2023/01/04 10:27:58;;;;;;;26.17;16.48;;;;;;;;;;6266211;28;20060;-73
2023/01/04 10:31:05;;;;;;;27.00;17.27;;;;;;;;;;6268475;28;20049;-74
2023/01/04 10:34:16;;;;;;;25.77;16.60;;;;;;;;;;6261847;28;20066;-74
2023/01/04 10:37:22;;;;;;;23.30;16.13;;;;;;;;;;6267782;28;20041;-74
2023/01/04 10:40:23;;;;;;;25.05;16.00;;;;;;;;;;6268388;28;20045;-74
2023/01/04 10:43:34;;;;;;;23.80;15.82;;;;;;;;;;6271340;28;20065;-73
2023/01/04 10:46:42;;;;;;;22.38;16.30;;;;;;;;;;6269075;28;20052;-72
2023/01/04 10:49:48;;;;;;;25.38;16.63;;;;;;;;;;6267571;28;20095;-74
2023/01/04 10:52:53;;;;;;;24.30;16.73;;;;;;;;;;6268489;28;20218;-74
2023/01/04 10:55:59;;;;;;;24.30;16.60;;;;;;;;;;6269423;28;20240;-71
2023/01/04 10:59:05;;;;;;;27.42;16.98;;;;;;;;;;6267986;28;20037;-74
2023/01/04 11:02:16;;;;;;;21.77;15.60;;;;;;;;;;6263844;28;20045;-75
2023/01/04 11:05:21;;;;;;;22.67;16.98;;;;;;;;;;6268920;28;20110;-76
2023/01/04 11:08:26;;;;;;;22.90;17.52;;;;;;;;;;6266949;28;20049;-73
2023/01/04 11:11:31;;;;;;;23.75;17.52;;;;;;;;;;6270174;28;20053;-75
2023/01/04 11:14:33;;;;;;;26.42;18.30;;;;;;;;;;6265774;28;20108;-74
2023/01/04 11:17:36;;;;;;;26.05;18.15;;;;;;;;;;6267969;28;20111;-74
2023/01/04 11:20:38;;;;;;;27.35;17.42;;;;;;;;;;6270496;28;20052;-74
2023/01/04 11:23:39;;;;;;;27.02;18.15;;;;;;;;;;6269258;28;20057;-72
2023/01/04 11:26:42;;;;;;;25.45;17.58;;;;;;;;;;6268739;28;20061;-76
2023/01/04 11:29:51;;;;;;;25.38;17.65;;;;;;;;;;6268667;28;20214;-80
2023/01/04 11:32:57;;;;;;;25.35;16.95;;;;;;;;;;6262074;28;20232;-76
2023/01/04 11:36:00;;;;;;;25.05;16.63;;;;;;;;;;6263874;28;20249;-75
2023/01/04 11:39:02;;;;;;;26.48;17.08;;;;;;;;;;6266380;28;20052;-74
2023/01/04 11:42:05;;;;;;;23.85;16.75;;;;;;;;;;6264736;28;20200;-76
2023/01/04 11:45:17;;;;;;;23.67;15.80;;;;;;;;;;6263608;28;20263;-76
2023/01/04 11:48:31;;;;;;;26.17;16.88;;;;;;;;;;6265924;28;20049;-75
2023/01/04 11:51:38;;;;;;;20.50;15.73;;;;;;;;;;6266813;28;20056;-74
2023/01/04 11:54:39;;;;;;;23.08;15.93;;;;;;;;;;6264233;28;20056;-72
2023/01/04 11:57:41;;;;;;;26.90;17.27;;;;;;;;;;6263324;28;20084;-76
2023/01/04 12:00:51;;;;;;;24.80;17.25;;;;;;;;;;6266575;28;20053;-76
2023/01/04 12:03:54;;;;;;;24.50;17.52;;;;;;;;;;6266126;28;20404;-74
2023/01/04 12:07:00;;;;;;;24.45;16.90;;;;;;;;;;6264552;28;20276;-74
2023/01/04 12:10:13;;;;;;;26.40;17.45;;;;;;;;;;6265126;28;20147;-75
2023/01/04 12:13:15;;;;;;;27.10;17.40;;;;;;;;;;6262155;28;20159;-77
2023/01/04 12:16:23;;;;;;;27.95;17.42;;;;;;;;;;6265422;28;20068;-76
2023/01/04 12:19:26;;;;;;;26.08;18.23;;;;;;;;;;6268084;28;20049;-76
2023/01/04 12:22:33;;;;;;;27.48;17.52;;;;;;;;;;6269015;28;20125;-76
2023/01/04 12:25:40;;;;;;;26.33;17.88;;;;;;;;;;6269591;28;20053;-76
2023/01/04 12:28:44;;;;;;;27.73;18.23;;;;;;;;;;6272155;28;20048;-73
2023/01/04 12:31:45;;;;;;;29.05;18.67;;;;;;;;;;6278042;28;20220;-71
2023/01/04 12:34:49;;;;;;;25.67;17.80;;;;;;;;;;6257013;28;20268;-76
2023/01/04 12:37:50;;;;;;;22.77;16.42;;;;;;;;;;6273647;28;20117;-75
2023/01/04 12:40:54;;;;;;;26.15;17.45;;;;;;;;;;6269570;28;20064;-76
2023/01/04 12:43:55;;;;;;;26.30;17.05;;;;;;;;;;6273215;28;20115;-74
2023/01/04 12:50:21;;;;;;;29.70;17.63;;;;;;;;;;6269834;28;20052;-79
2023/01/04 12:53:49;;;;;;;29.38;18.30;;;;;;;;;;6273217;28;20072;-77
2023/01/04 12:57:10;;;;;;;24.98;16.75;;;;;;;;;;6272616;28;20053;-76
2023/01/04 13:00:13;;;;;;;29.17;16.38;;;;;;;;;;6271790;28;20256;-76
2023/01/04 13:03:35;;;;;;;27.10;16.77;;;;;;;;;;6272102;28;20057;-78
2023/01/04 13:06:42;;;;;;;24.88;16.05;;;;;;;;;;6268806;28;20052;-80
2023/01/04 13:09:55;;;;;;;25.23;17.25;;;;;;;;;;6270993;28;20057;-75
2023/01/04 13:13:21;;;;;;;23.80;16.50;;;;;;;;;;6269494;28;20056;-79
2023/01/04 13:16:30;;;;;;;26.00;16.65;;;;;;;;;;6269016;28;20075;-75
2023/01/04 13:19:32;;;;;;;23.95;15.00;;;;;;;;;;6270294;28;20134;-75
2023/01/04 13:22:36;;;;;;;20.67;14.07;;;;;;;;;;6272345;28;20053;-76
2023/01/04 13:25:38;;;;;;;20.70;14.05;;;;;;;;;;6271628;28;20099;-74
2023/01/04 13:28:39;;;;;;;20.80;14.10;;;;;;;;;;6270703;28;20095;-75
2023/01/04 13:31:55;;;;;;;22.02;15.57;;;;;;;;;;6270104;28;20165;-76
2023/01/04 13:35:01;;;;;;;23.42;15.43;;;;;;;;;;6270557;28;20052;-75
2023/01/04 13:38:12;;;;;;;23.92;15.10;;;;;;;;;;6274221;28;20312;-73
2023/01/04 13:41:20;;;;;;;21.83;14.93;;;;;;;;;;6270103;28;20102;-75
2023/01/04 13:44:30;;;;;;;21.15;14.20;;;;;;;;;;6271617;28;20077;-75
2023/01/04 13:47:34;;;;;;;19.25;14.38;;;;;;;;;;6271283;28;20057;-74
2023/01/04 13:50:38;;;;;;;23.75;14.70;;;;;;;;;;6270530;28;20060;-74
2023/01/04 13:53:42;;;;;;;19.92;14.10;;;;;;;;;;6268540;28;20065;-73
2023/01/04 13:56:43;;;;;;;25.43;15.27;;;;;;;;;;6266402;28;20041;-75
2023/01/04 13:59:45;;;;;;;20.50;15.25;;;;;;;;;;6267322;28;20524;-76
2023/01/04 14:02:47;;;;;;;21.55;15.13;;;;;;;;;;6269573;28;20052;-72
2023/01/04 14:05:51;;;;;;;24.50;15.55;;;;;;;;;;6267905;28;20045;-76
2023/01/04 14:09:01;;;;;;;22.73;16.92;;;;;;;;;;6265491;28;20115;-74
2023/01/04 14:12:12;;;;;;;25.25;18.70;;;;;;;;;;6265810;28;20340;-73
2023/01/04 14:15:20;;;;;;;33.53;22.88;;;;;;;;;;6267845;28;20336;-72
2023/01/04 14:18:26;;;;;;;30.52;21.58;;;;;;;;;;6265911;28;20426;-72
2023/01/04 14:21:35;;;;;;;32.03;23.23;;;;;;;;;;6266012;28;20317;-72
2023/01/04 14:24:38;;;;;;;33.72;22.80;;;;;;;;;;6266329;28;20087;-72
2023/01/04 14:27:41;;;;;;;35.17;23.75;;;;;;;;;;6263497;28;20356;-72
2023/01/04 14:30:43;;;;;;;33.03;23.73;;;;;;;;;;6263840;28;20232;-71
2023/01/04 14:33:46;;;;;;;33.25;23.70;;;;;;;;;;6267053;28;20386;-73
2023/01/04 14:36:48;;;;;;;33.78;23.75;;;;;;;;;;6267526;28;20053;-71
2023/01/04 14:39:51;;;;;;;31.70;23.65;;;;;;;;;;6269529;28;20052;-72
2023/01/04 14:42:53;;;;;;;36.85;24.58;;;;;;;;;;6266583;28;20049;-75
2023/01/04 14:45:54;;;;;;;35.53;25.17;;;;;;;;;;6265129;28;20359;-75
2023/01/04 14:48:56;;;;;;;39.08;26.27;;;;;;;;;;6268606;28;20249;-75
2023/01/04 14:52:00;;;;;;;39.30;25.92;;;;;;;;;;6265318;28;20218;-75
2023/01/04 14:55:04;;;;;;;37.13;25.65;;;;;;;;;;6264945;28;20341;-74
2023/01/04 14:58:06;;;;;;;38.88;25.42;;;;;;;;;;6268617;28;20075;-73
2023/01/04 15:01:08;;;;;;;37.63;25.55;;;;;;;;;;6265035;28;20052;-73
2023/01/04 15:04:10;;;;;;;40.45;26.33;;;;;;;;;;6267714;28;20103;-74
2023/01/04 15:07:31;;;;;;;40.42;26.92;;;;;;;;;;6265833;28;20351;-73
2023/01/04 15:10:34;;;;;;;41.70;26.80;;;;;;;;;;6266358;28;20098;-74
2023/01/04 15:13:37;;;;;;;37.05;26.38;;;;;;;;;;6266926;28;20053;-74
2023/01/04 15:16:38;;;;;;;39.88;27.48;;;;;;;;;;6266608;28;20053;-73
2023/01/04 15:19:40;;;;;;;44.75;26.98;;;;;;;;;;6266591;28;20053;-70
2023/01/04 15:22:42;;;;;;;38.40;26.42;;;;;;;;;;6266378;28;20088;-73
2023/01/04 15:25:45;;;;;;;41.20;26.27;;;;;;;;;;6265603;28;20056;-72
2023/01/04 15:28:47;;;;;;;42.58;26.83;;;;;;;;;;6264010;28;20049;-73
2023/01/04 15:31:49;;;;;;;42.33;27.23;;;;;;;;;;6264619;28;20053;-72
2023/01/04 15:34:51;;;;;;;45.60;28.73;;;;;;;;;;6264297;28;20052;-70
2023/01/04 15:37:52;;;;;;;41.60;27.08;;;;;;;;;;6266876;28;20095;-70
2023/01/04 15:41:01;;;;;;;43.30;27.52;;;;;;;;;;6262857;28;20091;-74
2023/01/04 15:44:05;;;;;;;43.97;26.45;;;;;;;;;;6263882;28;20059;-73
2023/01/04 15:47:06;;;;;;;45.05;27.25;;;;;;;;;;6266139;28;20233;-76
2023/01/04 15:50:08;;;;;;;40.63;25.67;;;;;;;;;;6264825;28;20057;-81
2023/01/04 15:53:10;;;;;;;44.83;25.80;;;;;;;;;;6264843;28;20206;-75
2023/01/04 15:56:14;;;;;;;43.33;27.13;;;;;;;;;;6262476;28;20068;-77
2023/01/04 15:59:15;;;;;;;37.10;24.35;;;;;;;;;;6264600;28;20056;-73
2023/01/04 16:02:17;;;;;;;37.13;24.15;;;;;;;;;;6262646;28;20070;-76
2023/01/04 16:05:20;;;;;;;37.10;23.58;;;;;;;;;;6264998;28;20045;-76
2023/01/04 16:08:21;;;;;;;39.45;24.30;;;;;;;;;;6266571;28;20129;-76
2023/01/04 16:11:24;;;;;;;36.33;23.27;;;;;;;;;;6265604;28;20060;-77
2023/01/04 16:14:27;;;;;;;;;;;;;;;;;;6264091;28;20438;-75
2023/01/04 16:17:29;;;;;;;36.38;21.58;;;;;;;;;;6265666;28;19967;-76
2023/01/04 16:20:30;;;;;;;39.10;23.48;;;;;;;;;;6264010;28;20088;-72
2023/01/04 16:23:32;;;;;;;38.97;22.17;;;;;;;;;;6268009;28;20129;-74
2023/01/04 16:26:35;;;;;;;37.63;24.33;;;;;;;;;;6262973;28;20048;-76
2023/01/04 16:29:37;;;;;;;37.05;24.38;;;;;;;;;;6267200;28;20045;-72
2023/01/04 16:32:41;;;;;;;37.65;22.42;;;;;;;;;;6263401;28;20095;-75
2023/01/04 16:35:42;;;;;;;37.45;22.92;;;;;;;;;;6264239;28;20672;-77
2023/01/04 16:38:45;;;;;;;42.30;24.88;;;;;;;;;;6264534;28;20213;-73
2023/01/04 16:41:48;;;;;;;36.83;23.20;;;;;;;;;;6266878;28;20045;-74
2023/01/04 16:44:50;;;;;;;42.83;24.60;;;;;;;;;;6266797;28;20053;-70
2023/01/04 16:47:53;;;;;;;42.88;24.30;;;;;;;;;;6263577;28;20324;-73
2023/01/04 18:02:59;;;;;;;44.42;25.73;;;;;;;;;;6278657;22;21542;-77
2023/01/04 18:06:01;;;;;;;45.20;27.27;;;;;;;;;;6266665;28;20053;-75
2023/01/04 18:09:05;;;;;;;50.03;26.85;;;;;;;;;;6266801;28;20049;-76
2023/01/04 18:12:07;;;;;;;47.40;26.85;;;;;;;;;;6265978;28;20112;-78
2023/01/04 18:15:09;;;;;;;46.92;26.10;;;;;;;;;;6266475;28;20061;-72
2023/01/04 18:18:12;;;;;;;48.20;27.02;;;;;;;;;;6266371;28;20072;-75
2023/01/04 18:21:17;;;;;;;47.03;26.85;;;;;;;;;;6267457;28;20049;-77
2023/01/04 18:24:19;;;;;;;50.40;28.02;;;;;;;;;;6264582;28;20042;-75
2023/01/04 18:27:21;;;;;;;49.20;27.98;;;;;;;;;;6266980;28;20052;-76
2023/01/04 18:30:22;;;;;;;52.95;29.42;;;;;;;;;;6267219;28;20053;-76
2023/01/04 18:33:26;;;;;;;50.53;28.95;;;;;;;;;;6265529;28;20065;-78
2023/01/04 18:36:28;;;;;;;53.28;28.48;;;;;;;;;;6266775;28;20061;-81
2023/01/04 18:39:29;;;;;;;51.33;28.95;;;;;;;;;;6265943;28;20420;-79
2023/01/04 18:42:31;;;;;;;50.30;28.52;;;;;;;;;;6264683;28;20041;-80
2023/01/04 18:45:33;;;;;;;50.20;27.95;;;;;;;;;;6264330;28;20053;-80
2023/01/04 18:48:36;;;;;;;51.15;29.65;;;;;;;;;;6267324;28;20478;-78
2023/01/04 18:51:38;;;;;;;54.47;29.67;;;;;;;;;;6266966;28;20111;-80
2023/01/04 18:54:40;;;;;;;52.28;29.15;;;;;;;;;;6268242;28;20057;-80
2023/01/04 18:57:41;;;;;;;53.10;29.10;;;;;;;;;;6266794;28;20054;-80
2023/01/04 19:00:43;;;;;;;51.10;29.45;;;;;;;;;;6266096;28;20255;-80
2023/01/04 19:03:47;;;;;;;54.70;28.95;;;;;;;;;;6265527;28;20049;-81
2023/01/04 19:06:48;;;;;;;52.25;28.25;;;;;;;;;;6266913;28;20321;-82
2023/01/04 19:09:50;;;;;;;53.00;29.13;;;;;;;;;;6272534;28;20115;-75
2023/01/04 19:12:52;;;;;;;49.83;28.25;;;;;;;;;;6260576;28;21623;-81
2023/01/04 19:15:54;;;;;;;54.92;29.92;;;;;;;;;;6252853;28;20132;-80
2023/01/04 19:18:57;;;;;;;53.90;30.77;;;;;;;;;;6249598;28;20045;-79
2023/01/04 19:21:59;;;;;;;53.23;29.37;;;;;;;;;;6250773;28;20057;-79
2023/01/04 19:25:01;;;;;;;54.10;30.33;;;;;;;;;;6246698;28;20076;-80
2023/01/04 19:28:03;;;;;;;54.80;30.23;;;;;;;;;;6249845;28;20108;-80
2023/01/04 19:31:09;;;;;;;53.08;30.33;;;;;;;;;;6249503;28;20409;-76
2023/01/04 19:34:12;;;;;;;51.10;29.60;;;;;;;;;;6248741;28;20117;-78
2023/01/04 19:37:13;;;;;;;53.97;28.50;;;;;;;;;;6250429;28;20054;-75
2023/01/04 19:40:15;;;;;;;55.08;29.85;;;;;;;;;;6247466;28;20068;-76
2023/01/04 19:43:17;;;;;;;56.15;29.73;;;;;;;;;;6248526;28;20221;-72
2023/01/04 19:46:19;;;;;;;54.17;29.45;;;;;;;;;;6248032;28;20329;-74
2023/01/04 19:49:22;;;;;;;56.10;29.55;;;;;;;;;;6247225;28;20049;-75
2023/01/04 19:52:24;;;;;;;50.60;28.55;;;;;;;;;;6249205;28;20400;-73
2023/01/04 19:55:28;;;;;;;55.75;30.23;;;;;;;;;;6244843;28;20064;-73
2023/01/04 19:58:30;;;;;;;54.67;29.65;;;;;;;;;;6248404;28;20065;-74
2023/01/04 20:01:31;;;;;;;52.25;30.38;;;;;;;;;;6247353;28;20269;-72