Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:51;;;;;;;4.35;1.95;;;;;;;24.70;45.70;102306.75;4192419;28;20442;-77
2022/11/08 00:04:53;;;;;;;3.92;2.03;;;;;;;24.70;45.50;102317.09;4197526;28;20036;-78
2022/11/08 00:13:59;;;;;;;2.88;2.13;;;;;;;24.71;45.91;102318.78;4197695;28;20083;-80
2022/11/08 00:16:00;;;;;;;2.85;2.10;;;;;;;24.66;45.66;102316.81;4197355;28;20049;-78
2022/11/08 00:18:01;;;;;;;3.47;2.10;;;;;;;24.51;45.56;102294.31;4197651;28;20067;-75
2022/11/08 00:20:04;;;;;;;3.20;2.20;;;;;;;24.69;45.79;102327.44;4192885;28;20051;-77
2022/11/08 00:22:05;;;;;;;4.25;2.20;;;;;;;24.58;45.86;102314.53;4198014;28;20525;-77
2022/11/08 00:24:10;;;;;;;3.72;2.15;;;;;;;24.44;46.05;102289.00;4197766;28;20114;-77
2022/11/08 00:26:13;;;;;;;2.58;2.05;;;;;;;24.59;45.67;102316.19;4193123;28;20091;-81
2022/11/08 00:28:15;;;;;;;3.75;2.17;;;;;;;24.70;45.66;102333.91;4199613;28;20471;-85
2022/11/08 00:30:16;;;;;;;4.63;2.38;;;;;;;24.52;45.75;102310.03;4195984;28;20109;-85
2022/11/08 00:32:21;;;;;;;3.65;1.88;;;;;;;24.70;45.73;102328.31;4191861;28;20561;-86
2022/11/08 00:34:25;;;;;;;2.90;2.25;;;;;;;24.63;46.06;102322.94;4187047;28;20427;-81
2022/11/08 00:36:26;;;;;;;3.13;2.10;;;;;;;24.70;45.54;102340.34;4189953;28;20087;-81
2022/11/08 00:38:27;;;;;;;3.00;2.10;;;;;;;24.53;45.65;102314.50;4200331;28;20045;-83
2022/11/08 00:40:28;;;;;;;3.33;2.35;;;;;;;24.64;45.96;102329.38;4199747;28;20438;-85
2022/11/08 00:42:33;;;;;;;2.33;1.90;;;;;;;24.64;45.54;102338.59;4201194;28;20028;-83
2022/11/08 00:44:34;;;;;;;3.42;2.00;;;;;;;24.49;45.53;102316.16;4198307;28;20041;-81
2022/11/08 00:46:37;;;;;;;3.40;2.25;;;;;;;24.68;45.63;102350.94;4186495;28;20102;-79
2022/11/08 00:48:39;;;;;;;2.60;1.88;;;;;;;24.64;46.05;102335.81;4198811;28;20426;-80
2022/11/08 00:50:40;;;;;;;2.80;2.00;;;;;;;24.69;45.50;102349.81;4199721;28;20082;-83
2022/11/08 00:52:41;;;;;;;2.47;2.10;;;;;;;24.67;45.80;102354.88;4200842;28;20529;-86
2022/11/08 00:54:42;;;;;;;2.88;2.00;;;;;;;24.69;45.65;102361.03;4211962;28;20057;-83
2022/11/08 00:56:45;;;;;;;5.07;2.40;;;;;;;24.70;45.34;102367.50;4204985;28;20036;-78
2022/11/08 00:58:46;;;;;;;2.33;1.75;;;;;;;24.69;45.64;102372.22;4200384;28;20040;-80
2022/11/08 01:00:47;;;;;;;3.25;2.10;;;;;;;24.54;45.66;102352.56;4200549;28;20036;-80
2022/11/08 01:03:17;;;;;;;2.83;2.10;;;;;;;24.65;45.83;102371.09;4199848;28;20045;-80
2022/11/08 01:05:10;;;;;;;2.88;2.03;;;;;;;24.56;45.78;102345.59;4200434;28;20028;-80
2022/11/08 01:07:11;;;;;;;4.03;2.13;;;;;;;24.69;45.89;102375.03;4199810;28;20048;-81
2022/11/08 01:09:15;;;;;;;3.33;2.22;;;;;;;24.70;45.58;102371.13;4200264;28;20660;-81
2022/11/08 01:11:22;;;;;;;2.80;2.05;;;;;;;24.69;45.84;102372.22;4199976;28;20069;-80
2022/11/08 01:13:25;;;;;;;4.00;2.03;;;;;;;24.65;45.50;102359.91;4200820;28;20472;-80
2022/11/08 01:15:27;;;;;;;2.25;1.92;;;;;;;24.66;45.51;102356.00;4199988;28;20403;-80
2022/11/08 01:17:31;;;;;;;2.78;2.00;;;;;;;24.70;45.49;102373.94;4199414;28;20045;-80
2022/11/08 01:19:32;;;;;;;3.17;2.30;;;;;;;24.70;45.39;102379.53;4199732;28;20112;-80
2022/11/08 01:21:34;;;;;;;4.32;2.15;;;;;;;24.71;45.35;102375.59;4199671;28;20033;-81
2022/11/08 01:23:36;;;;;;;6.90;2.45;;;;;;;24.62;45.41;102370.81;4201240;28;20103;-81
2022/11/08 01:25:43;;;;;;;2.75;2.00;;;;;;;24.69;45.42;102372.22;4199848;28;20036;-80
2022/11/08 01:27:45;;;;;;;3.65;1.90;;;;;;;24.66;45.14;102372.78;4200193;28;20032;-81
2022/11/08 01:29:46;;;;;;;2.85;1.70;;;;;;;24.63;45.31;102378.91;4199547;28;20090;-82
2022/11/08 01:31:47;;;;;;;4.32;2.10;;;;;;;24.70;45.57;102395.47;4199519;28;20094;-81
2022/11/08 01:33:49;;;;;;;5.03;2.28;;;;;;;24.70;45.48;102392.69;4199200;28;20090;-81
2022/11/08 01:35:50;;;;;;;2.97;2.28;;;;;;;24.65;45.42;102387.03;4197761;28;20507;-81
2022/11/08 01:37:52;;;;;;;3.75;2.55;;;;;;;24.68;45.21;102390.13;4198087;28;20106;-82
2022/11/08 01:39:53;;;;;;;3.88;2.35;;;;;;;24.32;45.33;102339.53;4199327;28;20102;-82
2022/11/08 01:41:54;;;;;;;3.90;2.20;;;;;;;24.70;45.29;102401.09;4199433;28;20078;-81
2022/11/08 01:43:58;;;;;;;4.32;2.10;;;;;;;24.12;45.50;102317.03;4199167;28;20071;-81
2022/11/08 01:46:19;;;;;;;2.90;2.20;;;;;;;24.69;45.44;102408.59;4198692;28;20086;-81
2022/11/08 01:48:21;;;;;;;2.95;1.83;;;;;;;24.71;45.47;102413.97;4190499;28;20106;-80
2022/11/08 01:50:22;;;;;;;3.28;2.10;;;;;;;24.61;45.18;102403.56;4199155;28;20476;-79
2022/11/08 01:52:32;;;;;;;3.65;2.38;;;;;;;24.69;45.14;102414.22;4199463;28;20040;-81
2022/11/08 01:54:46;;;;;;;7.97;2.10;;;;;;;24.70;45.23;102418.72;4199703;28;20086;-81
2022/11/08 01:56:48;;;;;;;4.32;2.33;;;;;;;24.41;45.19;102375.44;4199757;28;20086;-81
2022/11/08 01:58:52;;;;;;;6.00;2.50;;;;;;;24.68;45.17;102425.69;4199755;28;20040;-80
2022/11/08 02:00:55;;;;;;;5.40;2.20;;;;;;;24.71;45.38;102434.41;4199388;28;20048;-80
2022/11/08 02:03:00;;;;;;;2.60;1.90;;;;;;;24.69;45.36;102439.41;4198485;28;20273;-81
2022/11/08 02:05:23;;;;;;;3.03;2.00;;;;;;;24.69;45.05;102453.41;4199225;28;20082;-79
2022/11/08 02:07:29;;;;;;;3.63;2.40;;;;;;;24.70;45.29;102455.09;4199284;28;20054;-80
2022/11/08 02:09:31;;;;;;;3.40;1.98;;;;;;;24.71;45.09;102465.19;4199029;28;20028;-80
2022/11/08 02:11:34;;;;;;;5.07;2.22;;;;;;;24.70;44.92;102462.66;4199021;28;20037;-80
2022/11/08 02:13:38;;;;;;;2.80;1.80;;;;;;;24.69;45.17;102473.00;4199031;28;20048;-81
2022/11/08 02:15:42;;;;;;;3.00;1.80;;;;;;;24.46;44.98;102437.00;4199090;28;20291;-80
2022/11/08 02:17:44;;;;;;;3.75;2.05;;;;;;;24.46;44.71;102439.81;4198980;28;20036;-80
2022/11/08 02:19:48;;;;;;;3.72;2.03;;;;;;;24.69;45.03;102489.78;4198643;28;20078;-80
2022/11/08 02:21:57;;;;;;;2.95;1.90;;;;;;;24.70;45.19;102497.09;4199244;28;20024;-80
2022/11/08 02:24:00;;;;;;;4.05;2.00;;;;;;;24.70;44.97;102507.47;4199175;28;20097;-81
2022/11/08 02:26:01;;;;;;;2.13;1.90;;;;;;;24.69;45.04;102509.38;4198233;28;20430;-78
2022/11/08 02:28:03;;;;;;;4.82;2.13;;;;;;;24.56;44.96;102484.69;4198831;28;20037;-80
2022/11/08 02:30:05;;;;;;;3.90;2.20;;;;;;;24.69;44.69;102506.59;4197843;28;20029;-80
2022/11/08 02:32:06;;;;;;;2.72;2.05;;;;;;;24.69;44.84;102512.19;4197733;28;20553;-80
2022/11/08 02:34:08;;;;;;;2.83;2.10;;;;;;;24.64;45.01;102509.34;4198926;28;20024;-81
2022/11/08 02:36:13;;;;;;;2.83;1.90;;;;;;;24.57;45.15;102498.41;4198348;28;20036;-80
2022/11/08 02:38:16;;;;;;;3.83;1.80;;;;;;;24.69;44.68;102522.53;4198714;28;20016;-80
2022/11/08 02:40:17;;;;;;;4.80;2.20;;;;;;;24.69;44.71;102526.19;4197146;28;20082;-80
2022/11/08 02:42:22;;;;;;;3.13;1.90;;;;;;;24.65;44.57;102527.84;4198194;28;20104;-80
2022/11/08 02:44:23;;;;;;;2.45;1.75;;;;;;;24.66;44.21;102532.34;4198549;28;20102;-79
2022/11/08 02:46:28;;;;;;;3.38;1.60;;;;;;;24.58;43.38;102521.63;4198257;28;20040;-80
2022/11/08 02:48:29;;;;;;;3.22;2.05;;;;;;;24.29;44.07;102473.53;4197687;28;20040;-81
2022/11/08 02:50:31;;;;;;;2.25;1.55;;;;;;;24.48;44.29;102513.16;4198505;28;20086;-81
2022/11/08 02:52:32;;;;;;;2.35;1.65;;;;;;;24.65;44.50;102533.44;4196178;28;20036;-81
2022/11/08 02:54:33;;;;;;;3.85;2.08;;;;;;;24.57;44.67;102525.53;4197807;28;20090;-81
2022/11/08 02:56:34;;;;;;;2.33;1.70;;;;;;;24.67;44.56;102548.00;4197971;28;20040;-81
2022/11/08 02:58:36;;;;;;;1.55;1.45;;;;;;;24.68;44.60;102560.88;4198124;28;20040;-81
2022/11/08 03:00:38;;;;;;;1.88;1.63;;;;;;;24.62;44.52;102561.97;4197772;28;20032;-81
2022/11/08 03:02:39;;;;;;;2.00;1.42;;;;;;;24.56;44.27;102540.66;4197698;28;20106;-82
2022/11/08 03:04:41;;;;;;;2.58;1.92;;;;;;;24.12;44.40;102482.03;4198377;28;20028;-81
2022/11/08 03:06:42;;;;;;;2.08;1.77;;;;;;;24.38;44.83;102515.88;4197947;28;20028;-82
2022/11/08 03:08:46;;;;;;;2.30;1.65;;;;;;;24.42;44.32;102529.06;4197986;28;20040;-82
2022/11/08 03:10:50;;;;;;;3.53;1.42;;;;;;;24.53;44.00;102557.97;4197931;28;20093;-82
2022/11/08 03:13:00;;;;;;;1.80;1.63;;;;;;;24.55;43.26;102556.56;4198061;28;20078;-82
2022/11/08 03:15:01;;;;;;;2.47;1.85;;;;;;;24.66;43.75;102584.69;4198226;28;20082;-82
2022/11/08 03:17:03;;;;;;;3.10;1.80;;;;;;;24.65;43.44;102583.84;4198271;28;20086;-81
2022/11/08 03:19:07;;;;;;;2.15;1.63;;;;;;;24.65;44.26;102595.03;4197976;28;20434;-82
2022/11/08 03:21:14;;;;;;;2.67;1.65;;;;;;;24.55;43.64;102578.97;4197921;28;20094;-82
2022/11/08 03:23:16;;;;;;;1.70;1.45;;;;;;;24.65;43.58;102592.25;4197993;28;20037;-81
2022/11/08 03:25:17;;;;;;;2.15;1.60;;;;;;;24.64;43.11;102592.47;4192462;28;20040;-82
2022/11/08 03:27:18;;;;;;;2.20;1.80;;;;;;;24.55;43.81;102580.94;4180864;28;20041;-82
2022/11/08 03:29:23;;;;;;;1.77;1.40;;;;;;;24.61;43.57;102607.88;4181396;28;20094;-82
2022/11/08 03:31:30;;;;;;;4.10;1.70;;;;;;;24.42;44.12;102571.03;4181228;28;20098;-82
2022/11/08 03:33:34;;;;;;;3.90;1.60;;;;;;;24.64;44.05;102621.31;4181403;28;20028;-82
2022/11/08 03:35:38;;;;;;;4.70;1.65;;;;;;;24.51;44.12;102599.34;4181065;28;20146;-82
2022/11/08 03:37:39;;;;;;;2.08;1.48;;;;;;;24.64;44.21;102614.88;4181243;28;20029;-82
2022/11/08 03:39:43;;;;;;;1.75;1.48;;;;;;;24.54;44.12;102604.44;4181388;28;20033;-82
2022/11/08 03:41:45;;;;;;;2.75;1.45;;;;;;;24.59;43.95;102610.06;4195477;28;20442;-82
2022/11/08 03:43:49;;;;;;;2.47;1.70;;;;;;;24.63;44.05;102628.03;4197798;28;20464;-82
2022/11/08 03:45:50;;;;;;;1.85;1.33;;;;;;;24.45;44.00;102590.06;4197327;28;20458;-82
2022/11/08 03:47:51;;;;;;;1.40;1.08;;;;;;;24.59;42.82;102630.50;4197896;28;20036;-82
2022/11/08 03:49:52;;;;;;;1.48;1.33;;;;;;;24.53;43.17;102628.78;4197726;28;20041;-82
2022/11/08 03:51:56;;;;;;;2.10;1.30;;;;;;;24.50;42.47;102622.88;4197223;28;20033;-82
2022/11/08 03:53:58;;;;;;;4.05;1.35;;;;;;;24.38;42.28;102616.59;4197795;28;20078;-82
2022/11/08 03:56:02;;;;;;;4.20;1.10;;;;;;;24.57;42.13;102648.69;4197634;28;20024;-82
2022/11/08 03:58:03;;;;;;;2.83;1.25;;;;;;;24.57;42.39;102655.13;4197882;28;20153;-84
2022/11/08 04:00:09;;;;;;;2.70;1.17;;;;;;;24.54;42.16;102654.81;4197963;28;20037;-82
2022/11/08 04:02:11;;;;;;;1.83;1.02;;;;;;;24.53;41.90;102659.56;4193389;28;20029;-82
2022/11/08 04:04:12;;;;;;;3.08;1.40;;;;;;;24.51;41.75;102660.94;4184531;28;20033;-82
2022/11/08 04:06:13;;;;;;;1.42;1.05;;;;;;;24.55;41.43;102671.31;4184079;28;20078;-82
2022/11/08 04:08:14;;;;;;;2.10;1.45;;;;;;;24.55;41.76;102674.13;4183612;28;20025;-82
2022/11/08 04:10:19;;;;;;;1.35;1.10;;;;;;;24.19;41.73;102625.34;4184348;28;20040;-82
2022/11/08 04:17:02;;;;;;;1.30;1.20;;;;;;;24.55;42.15;102687.28;4184232;28;20091;-82
2022/11/08 04:21:23;;;;;;;2.58;1.13;;;;;;;24.54;42.48;102717.22;4184303;28;20083;-83
2022/11/08 04:23:25;;;;;;;2.10;1.10;;;;;;;24.49;41.49;102713.53;4184249;28;20090;-82
2022/11/08 04:25:36;;;;;;;1.45;1.00;;;;;;;24.45;41.61;102712.38;4188774;28;20032;-77
2022/11/08 04:27:40;;;;;;;1.15;0.88;;;;;;;24.39;41.60;102707.81;4200459;28;20036;-80
2022/11/08 04:29:41;;;;;;;3.30;1.10;;;;;;;24.35;41.47;102696.28;4200764;28;20040;-75
2022/11/08 04:31:42;;;;;;;2.10;1.27;;;;;;;24.50;41.46;102732.00;4199790;28;20115;-79
2022/11/08 04:33:44;;;;;;;2.47;1.10;;;;;;;24.49;42.58;102733.13;4200604;28;20032;-78
2022/11/08 04:36:07;;;;;;;1.17;1.08;;;;;;;24.46;42.49;102723.28;4198998;28;20145;-78
2022/11/08 04:38:08;;;;;;;1.70;0.85;;;;;;;23.84;41.65;102614.56;4197081;28;20045;-78
2022/11/08 04:40:18;;;;;;;1.33;0.90;;;;;;;24.47;41.68;102726.97;4200471;28;20626;-78
2022/11/08 04:42:19;;;;;;;2.95;1.15;;;;;;;24.47;41.69;102743.75;4203119;28;20036;-78
2022/11/08 04:44:21;;;;;;;3.53;1.05;;;;;;;24.38;41.13;102728.53;4200173;28;20044;-79
2022/11/08 04:46:27;;;;;;;3.35;1.23;;;;;;;24.19;41.91;102692.47;4197840;28;20044;-78
2022/11/08 04:48:30;;;;;;;1.90;1.10;;;;;;;24.46;41.33;102747.63;4199779;28;20441;-78
2022/11/08 04:50:35;;;;;;;1.23;1.05;;;;;;;24.23;42.11;102715.97;4200005;28;20045;-78
2022/11/08 04:52:36;;;;;;;;;;;;;;;24.43;41.64;102760.22;4208628;28;20413;-79
2022/11/08 04:54:37;;;;;;;2.35;1.05;;;;;;;24.32;41.82;102731.19;4200293;28;19965;-78
2022/11/08 04:56:40;;;;;;;3.13;1.30;;;;;;;24.48;42.46;102759.41;4199879;28;20098;-78
2022/11/08 04:58:44;;;;;;;1.83;1.25;;;;;;;24.49;42.63;102769.50;4199708;28;20754;-82
2022/11/08 05:00:45;;;;;;;1.33;1.15;;;;;;;24.29;42.71;102754.13;4199976;28;20094;-81
2022/11/08 05:02:49;;;;;;;1.00;0.90;;;;;;;24.47;43.00;102774.53;4200037;28;20070;-81
2022/11/08 05:04:50;;;;;;;1.10;0.98;;;;;;;24.30;42.83;102763.38;4200435;28;20040;-81
2022/11/08 05:06:51;;;;;;;1.73;1.08;;;;;;;24.46;42.94;102786.81;4199849;28;20028;-83
2022/11/08 05:08:54;;;;;;;1.77;1.00;;;;;;;24.21;43.01;102739.75;4203826;28;20024;-82
2022/11/08 05:11:19;;;;;;;1.48;1.20;;;;;;;24.42;42.93;102786.50;4216537;28;20425;-82
2022/11/08 05:13:24;;;;;;;1.88;0.80;;;;;;;24.23;42.34;102759.91;4216671;28;20051;-81
2022/11/08 05:15:25;;;;;;;1.33;0.90;;;;;;;24.23;41.90;102749.56;4216621;28;20028;-81
2022/11/08 05:17:26;;;;;;;3.50;0.90;;;;;;;24.42;41.33;102791.22;4216524;28;20044;-81
2022/11/08 05:24:10;;;;;;;1.15;0.88;;;;;;;24.42;42.50;102808.88;4211673;28;20087;-81
2022/11/08 05:26:12;;;;;;;1.48;0.98;;;;;;;24.41;42.74;102809.97;4200231;28;20028;-80
2022/11/08 05:28:16;;;;;;;1.10;0.90;;;;;;;24.41;42.63;102806.34;4199243;28;20032;-81
2022/11/08 05:30:20;;;;;;;1.52;0.95;;;;;;;24.41;42.56;102811.94;4199380;28;20041;-79
2022/11/08 05:32:21;;;;;;;4.43;1.02;;;;;;;24.15;40.96;102775.22;4198257;28;20080;-79
2022/11/08 05:34:26;;;;;;;5.10;1.08;;;;;;;24.05;38.97;102789.03;4209575;28;20438;-78
2022/11/08 05:36:28;;;;;;;2.38;0.73;;;;;;;24.12;38.25;102828.00;4198855;28;20533;-78
2022/11/08 05:38:29;;;;;;;1.00;0.80;;;;;;;24.04;37.92;102840.47;4198286;28;20062;-78
2022/11/08 05:40:34;;;;;;;2.10;0.77;;;;;;;23.93;37.29;102830.25;4199319;28;20024;-78
2022/11/08 05:42:35;;;;;;;1.07;0.90;;;;;;;23.88;37.39;102835.75;4200513;28;20089;-78
2022/11/08 05:44:51;;;;;;;3.05;0.98;;;;;;;23.78;36.76;102842.88;4216266;28;20090;-78
2022/11/08 05:46:52;;;;;;;2.92;1.10;;;;;;;23.65;37.15;102839.59;4215730;28;20039;-79
2022/11/08 05:48:56;;;;;;;1.30;0.65;;;;;;;23.48;36.17;102829.22;4216427;28;20517;-78
2022/11/08 05:50:57;;;;;;;1.45;0.80;;;;;;;23.62;36.75;102860.47;4207838;28;20472;-78
2022/11/08 05:52:59;;;;;;;1.00;0.70;;;;;;;23.56;36.34;102864.28;4199418;28;20089;-78
2022/11/08 05:55:00;;;;;;;1.23;0.90;;;;;;;23.42;36.00;102851.72;4199417;28;20036;-79
2022/11/08 05:57:01;;;;;;;0.88;0.70;;;;;;;23.43;36.69;102856.22;4199154;28;20028;-76
2022/11/08 05:59:05;;;;;;;2.28;0.82;;;;;;;23.25;35.87;102832.16;4199370;28;20086;-78
2022/11/08 06:01:16;;;;;;;0.82;0.80;;;;;;;23.21;35.65;102833.75;4213660;28;20078;-78
2022/11/08 06:03:17;;;;;;;4.70;0.88;;;;;;;23.23;34.83;102845.50;4199895;28;20106;-78
2022/11/08 06:05:21;;;;;;;2.03;0.70;;;;;;;23.06;34.80;102832.38;4199005;28;20049;-78
2022/11/08 06:07:22;;;;;;;1.63;1.00;;;;;;;23.11;34.61;102851.16;4199488;28;20086;-78
2022/11/08 06:09:23;;;;;;;2.67;0.80;;;;;;;23.13;35.06;102867.66;4199057;28;20024;-78
2022/11/08 06:11:26;;;;;;;3.38;0.90;;;;;;;22.96;35.56;102856.47;4197730;28;20040;-79
2022/11/08 06:13:27;;;;;;;4.43;0.70;;;;;;;23.00;34.81;102863.22;4198639;28;20052;-77
2022/11/08 06:15:29;;;;;;;4.63;0.80;;;;;;;22.74;34.57;102840.34;4198818;28;20322;-79
2022/11/08 06:17:30;;;;;;;3.80;0.85;;;;;;;22.96;34.35;102901.13;4199420;28;20368;-78
2022/11/08 06:19:31;;;;;;;4.30;0.70;;;;;;;22.87;34.10;102897.00;4199012;28;20055;-78
2022/11/08 06:21:32;;;;;;;1.98;0.80;;;;;;;22.69;34.09;102882.09;4197499;28;20082;-78
2022/11/08 06:23:34;;;;;;;2.08;0.70;;;;;;;22.86;34.37;102917.59;4198219;28;20029;-78
2022/11/08 06:25:36;;;;;;;0.90;0.70;;;;;;;22.82;34.13;102928.44;4197058;28;20507;-78
2022/11/08 06:27:37;;;;;;;2.42;0.88;;;;;;;22.59;33.72;102901.44;4198663;28;20032;-78
2022/11/08 06:29:41;;;;;;;4.55;1.17;;;;;;;22.63;33.32;102919.34;4198676;28;20086;-78
2022/11/08 06:31:42;;;;;;;4.00;1.10;;;;;;;22.63;33.81;102927.72;4198446;28;20425;-78
2022/11/08 06:33:44;;;;;;;3.70;0.90;;;;;;;22.59;34.33;102923.75;4201157;28;20036;-79
2022/11/08 06:35:46;;;;;;;2.63;0.95;;;;;;;22.60;33.83;102917.06;4215548;28;20441;-78
2022/11/08 06:37:47;;;;;;;3.67;0.80;;;;;;;22.58;34.08;102927.59;4215858;28;20113;-78
2022/11/08 06:39:48;;;;;;;2.22;0.80;;;;;;;22.55;34.53;102928.97;4216973;28;20036;-79
2022/11/08 06:41:50;;;;;;;2.78;1.08;;;;;;;22.42;34.69;102923.63;4219630;28;20020;-80
2022/11/08 06:43:54;;;;;;;1.58;0.70;;;;;;;22.41;34.17;102921.09;4218850;28;20023;-80
2022/11/08 06:46:00;;;;;;;1.55;1.00;;;;;;;22.43;33.86;102944.00;4220350;28;20074;-80
2022/11/08 06:48:03;;;;;;;1.63;0.75;;;;;;;22.30;33.63;102940.34;4198458;28;20037;-80
2022/11/08 06:50:05;;;;;;;1.75;0.80;;;;;;;22.11;34.26;102907.22;4198464;28;20091;-80
2022/11/08 06:52:07;;;;;;;2.38;0.80;;;;;;;22.23;34.22;102933.22;4196714;28;20434;-80
2022/11/08 06:54:08;;;;;;;0.80;0.70;;;;;;;22.22;33.44;102946.31;4197846;28;20094;-80
2022/11/08 06:56:10;;;;;;;1.00;0.70;;;;;;;22.23;33.82;102953.59;4198451;28;20024;-81
2022/11/08 06:58:11;;;;;;;2.10;1.10;;;;;;;22.08;33.64;102940.09;4198583;28;20032;-81
2022/11/08 07:00:14;;;;;;;5.38;0.98;;;;;;;21.80;33.23;102904.53;4199172;28;20063;-81
2022/11/08 07:02:15;;;;;;;1.65;0.68;;;;;;;22.11;33.83;102971.34;4197855;28;20028;-81
2022/11/08 07:04:18;;;;;;;2.05;0.70;;;;;;;22.03;34.10;102966.97;4197997;28;20426;-81
2022/11/08 07:06:19;;;;;;;3.55;1.05;;;;;;;21.44;33.91;102868.47;4181740;28;20071;-81
2022/11/08 07:08:20;;;;;;;1.45;0.95;;;;;;;21.99;34.05;102963.84;4191610;28;20054;-82
2022/11/08 07:10:24;;;;;;;3.25;0.70;;;;;;;22.06;33.81;102986.88;4197364;28;20041;-80
2022/11/08 07:12:28;;;;;;;1.98;1.00;;;;;;;21.74;33.83;102930.56;4197263;28;20728;-81
2022/11/08 07:14:29;;;;;;;1.30;0.90;;;;;;;22.00;34.56;102981.41;4197853;28;20093;-81
2022/11/08 07:16:33;;;;;;;1.38;0.95;;;;;;;21.82;33.32;102946.94;4196915;28;20036;-81
2022/11/08 07:18:34;;;;;;;3.42;0.95;;;;;;;21.95;33.43;102972.91;4197930;28;20064;-81
2022/11/08 07:20:37;;;;;;;3.80;0.80;;;;;;;21.93;34.15;102975.09;4197282;28;20033;-81
2022/11/08 07:22:41;;;;;;;2.03;1.02;;;;;;;21.91;32.84;102988.41;4198056;28;20036;-81
2022/11/08 07:24:42;;;;;;;5.00;0.80;;;;;;;21.81;33.27;102984.28;4197720;28;20033;-80
2022/11/08 07:26:43;;;;;;;4.82;0.90;;;;;;;21.77;33.63;102991.41;4198844;28;20032;-81
2022/11/08 07:28:48;;;;;;;2.92;0.88;;;;;;;21.71;33.14;102978.41;4199617;28;20028;-81
2022/11/08 07:30:49;;;;;;;5.82;0.70;;;;;;;21.62;32.58;102968.69;4182295;28;20090;-82
2022/11/08 07:32:51;;;;;;;1.40;0.80;;;;;;;21.64;33.15;102986.03;4191442;28;20082;-81
2022/11/08 07:34:55;;;;;;;2.35;0.73;;;;;;;21.67;32.94;102996.72;4196760;28;20037;-81
2022/11/08 07:36:56;;;;;;;1.98;0.73;;;;;;;21.50;33.61;102973.38;4198489;28;20085;-81
2022/11/08 07:39:02;;;;;;;3.22;0.95;;;;;;;20.64;33.58;102838.94;4203544;28;20025;-81
2022/11/08 07:41:04;;;;;;;3.63;1.05;;;;;;;21.22;33.66;102930.25;4199722;28;20090;-80
2022/11/08 07:43:05;;;;;;;3.15;1.08;;;;;;;21.59;33.88;102993.41;4205061;28;20093;-81
2022/11/08 07:45:10;;;;;;;2.33;1.50;;;;;;;21.66;33.54;102996.94;4201257;28;20029;-82
2022/11/08 07:47:11;;;;;;;;;;;;;;;21.62;33.31;102998.47;4197686;28;20097;-81
2022/11/08 07:49:18;;;;;;;2.63;1.00;;;;;;;21.56;33.09;102991.94;4197869;28;19916;-81
2022/11/08 07:51:22;;;;;;;1.45;0.70;;;;;;;21.70;33.07;103015.72;4198084;28;20036;-81
2022/11/08 07:53:23;;;;;;;7.28;1.25;;;;;;;21.71;33.76;103011.84;4197749;28;20073;-81
2022/11/08 07:55:26;;;;;;;2.83;1.00;;;;;;;21.59;33.96;103007.34;4197115;28;20442;-81
2022/11/08 07:57:27;;;;;;;1.73;0.93;;;;;;;21.65;33.48;103023.94;4197816;28;20074;-81
2022/11/08 07:59:31;;;;;;;1.05;0.90;;;;;;;21.65;33.71;103018.38;4195658;28;20098;-81
2022/11/08 08:01:35;;;;;;;1.52;0.77;;;;;;;21.67;33.74;103010.66;4197324;28;20041;-81
2022/11/08 08:03:36;;;;;;;1.45;0.75;;;;;;;21.64;33.75;103013.88;4196208;28;20052;-81
2022/11/08 08:05:43;;;;;;;3.30;0.90;;;;;;;21.48;33.54;102979.16;4195055;28;20049;-81
2022/11/08 08:07:44;;;;;;;3.20;0.90;;;;;;;21.69;33.81;103016.81;4197292;28;20110;-81
2022/11/08 08:09:46;;;;;;;1.73;0.90;;;;;;;21.68;33.68;103028.22;4197182;28;20028;-81
2022/11/08 08:11:47;;;;;;;1.98;0.88;;;;;;;21.65;34.32;103021.16;4200422;28;20533;-80
2022/11/08 08:13:48;;;;;;;4.43;0.95;;;;;;;21.54;33.76;103016.41;4201409;28;20075;-81
2022/11/08 08:15:49;;;;;;;4.55;1.02;;;;;;;21.57;33.68;103021.47;4200376;28;20109;-81
2022/11/08 08:17:51;;;;;;;3.70;0.90;;;;;;;21.52;33.64;103024.13;4213993;28;20040;-80
2022/11/08 08:19:52;;;;;;;3.10;1.00;;;;;;;21.51;33.83;103033.56;4209217;28;20020;-80
2022/11/08 08:21:54;;;;;;;1.77;0.90;;;;;;;21.51;33.50;103033.56;4197609;28;20036;-81
2022/11/08 08:23:55;;;;;;;3.25;0.98;;;;;;;21.50;33.09;103037.44;4197697;28;20021;-81
2022/11/08 08:25:56;;;;;;;2.17;0.80;;;;;;;21.46;33.66;103037.06;4197122;28;20052;-81
2022/11/08 08:27:59;;;;;;;2.03;0.93;;;;;;;21.31;33.64;103012.41;4197522;28;20078;-81
2022/11/08 08:30:04;;;;;;;3.88;1.05;;;;;;;21.39;33.51;103029.88;4197533;28;20101;-82
2022/11/08 08:32:05;;;;;;;2.78;1.15;;;;;;;21.28;33.72;103023.97;4197864;28;20029;-81
2022/11/08 08:34:06;;;;;;;2.72;1.02;;;;;;;21.09;33.54;102986.09;4211421;28;20101;-82
2022/11/08 08:36:10;;;;;;;1.35;0.93;;;;;;;21.49;33.95;103058.03;4214003;28;20421;-81
2022/11/08 08:38:12;;;;;;;5.50;0.90;;;;;;;21.44;33.70;103060.66;4214189;28;20421;-82
2022/11/08 08:40:16;;;;;;;1.35;0.93;;;;;;;21.41;33.95;103072.28;4214219;28;20020;-82
2022/11/08 08:42:20;;;;;;;3.20;1.00;;;;;;;21.14;33.60;103025.22;4214354;28;20054;-81
2022/11/08 08:44:27;;;;;;;1.17;0.80;;;;;;;21.19;33.71;103052.38;4214222;28;20062;-79
2022/11/08 08:46:31;;;;;;;2.15;0.98;;;;;;;21.17;34.58;103052.59;4214651;28;20032;-81
2022/11/08 08:48:34;;;;;;;5.85;1.00;;;;;;;21.11;34.21;103039.59;4213631;28;20073;-81
2022/11/08 08:50:35;;;;;;;3.55;0.90;;;;;;;21.26;33.75;103081.84;4209975;28;20090;-81
2022/11/08 08:52:37;;;;;;;2.25;1.13;;;;;;;21.25;34.18;103076.47;4217291;28;20024;-81
2022/11/08 08:54:41;;;;;;;3.85;1.00;;;;;;;21.24;34.67;103075.63;4211691;28;20028;-82
2022/11/08 08:56:42;;;;;;;2.28;1.10;;;;;;;21.30;34.30;103105.38;4199024;28;20086;-82
2022/11/08 08:58:43;;;;;;;3.65;0.95;;;;;;;21.28;34.08;103098.31;4201124;28;20029;-81
2022/11/08 09:00:45;;;;;;;1.80;1.00;;;;;;;21.19;33.35;103110.84;4200174;28;20024;-81
2022/11/08 09:02:46;;;;;;;4.25;1.02;;;;;;;21.11;33.24;103106.41;4200184;28;20059;-81
2022/11/08 09:04:47;;;;;;;2.80;1.10;;;;;;;21.13;33.68;103101.47;4198682;28;20503;-81
2022/11/08 09:06:49;;;;;;;2.00;0.98;;;;;;;21.15;33.24;103096.50;4199710;28;20459;-81
2022/11/08 09:08:50;;;;;;;2.95;1.10;;;;;;;21.14;33.65;103099.53;4203678;28;20036;-80
2022/11/08 09:10:53;;;;;;;5.70;0.98;;;;;;;20.98;33.26;103074.00;4199766;28;20033;-81
2022/11/08 09:12:54;;;;;;;5.97;1.08;;;;;;;20.49;33.13;103003.44;4200484;28;20044;-82
2022/11/08 09:14:56;;;;;;;6.95;1.73;;;;;;;21.11;32.96;103106.41;4200109;28;20016;-81
2022/11/08 09:16:57;;;;;;;1.55;0.90;;;;;;;21.09;33.18;103113.31;4199810;28;20089;-81
2022/11/08 09:19:01;;;;;;;2.63;0.90;;;;;;;21.05;33.50;103116.53;4200026;28;20078;-82
2022/11/08 09:21:03;;;;;;;2.47;0.80;;;;;;;20.87;33.35;103099.78;4200056;28;20086;-81
2022/11/08 09:23:04;;;;;;;2.10;1.15;;;;;;;20.86;33.46;103113.94;4200529;28;20099;-81
2022/11/08 09:25:09;;;;;;;3.58;0.85;;;;;;;20.86;33.39;103119.53;4215218;28;20089;-81
2022/11/08 09:27:13;;;;;;;4.90;1.08;;;;;;;20.94;33.71;103138.72;4217079;28;20538;-82
2022/11/08 09:29:14;;;;;;;5.97;0.98;;;;;;;20.60;33.47;103088.06;4216351;28;20032;-82
2022/11/08 09:31:15;;;;;;;3.72;0.98;;;;;;;20.87;33.79;103140.69;4217591;28;20032;-82
2022/11/08 09:33:17;;;;;;;3.40;1.02;;;;;;;20.85;33.58;103135.38;4219295;28;20090;-82
2022/11/08 09:35:18;;;;;;;5.18;1.10;;;;;;;20.78;33.48;103124.28;4221511;28;20509;-82
2022/11/08 09:37:24;;;;;;;5.85;1.00;;;;;;;20.67;33.34;103119.47;4220141;28;20093;-82
2022/11/08 09:39:25;;;;;;;4.68;0.93;;;;;;;20.71;33.63;103134.63;4219133;28;20093;-82
2022/11/08 09:41:52;;;;;;;3.95;0.85;;;;;;;20.76;33.34;103143.16;4211581;28;20468;-81
2022/11/08 09:44:12;;;;;;;3.25;1.05;;;;;;;20.67;33.40;103133.38;4200678;28;20098;-82
2022/11/08 09:46:54;;;;;;;2.15;0.85;;;;;;;20.69;33.49;103138.69;4200214;28;20054;-82
2022/11/08 09:49:01;;;;;;;3.08;0.90;;;;;;;20.51;33.11;103101.38;4182512;28;20480;-82
2022/11/08 09:51:11;;;;;;;3.90;0.82;;;;;;;20.62;34.01;103130.44;4169768;28;20140;-81
2022/11/08 09:53:20;;;;;;;2.83;0.82;;;;;;;20.79;33.53;103164.94;4199861;28;20045;-82
2022/11/08 09:55:24;;;;;;;2.22;1.05;;;;;;;20.77;33.59;103150.41;4199314;28;20036;-81