Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:24;;;;;;;0.40;0.30;;;;;;;9.38;100.00;96446.09;5050286;28;20240;-77
2024/01/03 00:03:53;;;;;;;0.40;0.30;;;;;;;9.29;100.00;96454.81;5051032;28;20290;-78
2024/01/03 00:06:19;;;;;;;0.40;0.30;;;;;;;9.31;100.00;96459.00;5050590;28;20599;-77
2024/01/03 00:08:49;;;;;;;0.37;0.33;;;;;;;9.37;100.00;96457.63;5050791;28;20220;-77
2024/01/03 00:11:20;;;;;;;0.20;0.20;;;;;;;9.37;100.00;96457.63;5050702;28;20272;-77
2024/01/03 00:14:07;;;;;;;0.30;0.27;;;;;;;9.33;100.00;96440.41;5050732;28;20683;-77
2024/01/03 00:16:36;;;;;;;0.23;0.23;;;;;;;9.37;100.00;96426.81;5050619;28;20209;-77
2024/01/03 00:19:03;;;;;;;2.00;0.50;;;;;;;9.35;100.00;96443.72;5050890;28;20213;-77
2024/01/03 00:21:30;;;;;;;0.30;0.30;;;;;;;9.35;100.00;96423.47;5051295;28;20419;-78
2024/01/03 00:24:01;;;;;;;0.30;0.30;;;;;;;9.25;100.00;96421.84;5051932;28;20761;-78
2024/01/03 00:26:29;;;;;;;0.40;0.40;;;;;;;9.20;100.00;96416.13;5055265;28;20204;-78
2024/01/03 00:28:57;;;;;;;0.50;0.40;;;;;;;9.09;100.00;96425.03;5056112;28;20633;-78
2024/01/03 00:31:37;;;;;;;0.50;0.47;;;;;;;9.06;100.00;96429.75;5053838;28;20242;-77
2024/01/03 00:34:06;;;;;;;0.93;0.40;;;;;;;9.15;100.00;96413.94;5053964;28;20215;-77
2024/01/03 00:36:33;;;;;;;0.73;0.53;;;;;;;9.18;100.00;96416.28;5053722;28;20236;-77
2024/01/03 00:39:01;;;;;;;0.40;0.40;;;;;;;9.14;100.00;96411.44;5053780;28;20207;-77
2024/01/03 00:41:27;;;;;;;1.40;0.50;;;;;;;9.15;100.00;96395.47;5053939;28;20237;-77
2024/01/03 00:43:53;;;;;;;1.63;0.60;;;;;;;9.10;100.00;96394.22;5053709;28;20661;-77
2024/01/03 00:46:20;;;;;;;0.47;0.47;;;;;;;9.09;100.00;96389.91;5053906;28;20217;-77
2024/01/03 00:48:46;;;;;;;0.40;0.40;;;;;;;9.27;100.00;96382.97;5054041;28;20219;-77
2024/01/03 00:51:13;;;;;;;1.67;0.57;;;;;;;9.38;100.00;96396.00;5053581;28;20230;-77
2024/01/03 00:53:39;;;;;;;1.70;0.77;;;;;;;9.44;100.00;96398.94;5053586;28;20245;-77
2024/01/03 00:56:08;;;;;;;0.67;0.50;;;;;;;9.32;100.00;96404.47;5055788;28;20210;-77
2024/01/03 00:58:34;;;;;;;0.80;0.43;;;;;;;9.32;100.00;96407.97;5056972;28;20212;-77
2024/01/03 01:01:01;;;;;;;2.33;0.60;;;;;;;9.50;100.00;96408.06;5054440;28;20568;-77
2024/01/03 01:03:28;;;;;;;2.20;0.87;;;;;;;9.66;100.00;96417.06;5053301;28;20216;-77
2024/01/03 01:05:54;;;;;;;1.33;0.50;;;;;;;9.66;100.00;96410.97;5053014;28;20308;-77
2024/01/03 01:08:21;;;;;;;1.20;0.60;;;;;;;9.68;100.00;96406.38;5053184;28;20219;-76
2024/01/03 01:10:47;;;;;;;1.27;0.70;;;;;;;9.70;99.47;96396.50;5053430;28;20218;-77
2024/01/03 01:13:15;;;;;;;0.87;0.63;;;;;;;9.79;98.47;96406.22;5053257;28;20237;-76
2024/01/03 01:15:42;;;;;;;0.90;0.60;;;;;;;9.84;98.29;96423.25;5052878;28;20688;-77
2024/01/03 01:18:08;;;;;;;1.77;0.60;;;;;;;9.83;97.87;96418.13;5053153;28;20231;-77
2024/01/03 01:20:35;;;;;;;1.70;0.50;;;;;;;9.77;98.58;96416.06;5053076;28;20211;-77
2024/01/03 01:23:01;;;;;;;1.13;0.60;;;;;;;9.62;100.00;96431.50;5053045;28;20732;-77
2024/01/03 01:25:27;;;;;;;2.30;0.70;;;;;;;9.50;100.00;96421.25;5053683;28;20564;-78
2024/01/03 01:27:54;;;;;;;1.07;0.80;;;;;;;9.45;100.00;96439.28;5053334;28;20232;-78
2024/01/03 01:30:22;;;;;;;0.80;0.63;;;;;;;9.55;100.00;96430.41;5056589;28;20207;-78
2024/01/03 01:32:50;;;;;;;2.63;0.50;;;;;;;9.55;100.00;96442.75;5053624;28;20241;-77
2024/01/03 01:35:17;;;;;;;2.57;0.90;;;;;;;9.59;100.00;96442.34;5052679;28;20217;-76
2024/01/03 01:37:44;;;;;;;0.80;0.77;;;;;;;9.60;100.00;96445.81;5052931;28;20219;-77
2024/01/03 01:40:11;;;;;;;0.63;0.50;;;;;;;9.52;100.00;96451.78;5052815;28;20216;-77
2024/01/03 01:42:41;;;;;;;2.03;0.60;;;;;;;9.43;100.00;96462.34;5052880;28;20228;-77
2024/01/03 01:45:08;;;;;;;1.43;0.43;;;;;;;9.46;100.00;96451.50;5052985;28;20576;-77
2024/01/03 01:47:37;;;;;;;1.23;0.40;;;;;;;9.36;100.00;96455.97;5052217;28;20592;-77
2024/01/03 01:50:04;;;;;;;1.57;0.80;;;;;;;9.40;100.00;96454.69;5052712;28;20582;-76
2024/01/03 01:52:30;;;;;;;1.53;0.70;;;;;;;9.38;100.00;96462.78;5052522;28;20232;-77
2024/01/03 01:54:57;;;;;;;0.77;0.50;;;;;;;9.46;100.00;96464.69;5052492;28;20218;-76
2024/01/03 01:57:24;;;;;;;0.50;0.50;;;;;;;9.44;100.00;96472.75;5052357;28;20215;-76
2024/01/03 01:59:50;;;;;;;1.33;0.60;;;;;;;9.30;100.00;96481.06;5053184;28;20218;-79
2024/01/03 02:02:17;;;;;;;1.43;0.50;;;;;;;9.19;100.00;96483.00;5051991;28;20619;-76
2024/01/03 02:04:45;;;;;;;0.63;0.57;;;;;;;9.08;100.00;96475.22;5052374;28;20220;-76
2024/01/03 02:07:12;;;;;;;2.97;0.57;;;;;;;9.03;100.00;96494.09;5052859;28;20668;-77
2024/01/03 02:09:38;;;;;;;1.30;0.40;;;;;;;9.08;100.00;96486.59;5052781;28;20210;-78
2024/01/03 02:12:06;;;;;;;1.57;0.60;;;;;;;9.04;100.00;96476.44;5052591;28;20229;-77
2024/01/03 02:14:32;;;;;;;1.20;0.60;;;;;;;8.97;100.00;96480.59;5052939;28;20649;-77
2024/01/03 02:16:59;;;;;;;0.70;0.50;;;;;;;8.88;100.00;96482.25;5051641;28;20217;-76
2024/01/03 02:19:25;;;;;;;2.30;0.60;;;;;;;8.83;100.00;96476.59;5051996;28;20224;-77
2024/01/03 02:21:53;;;;;;;6.03;0.67;;;;;;;8.79;100.00;96479.59;5051794;28;20232;-77
2024/01/03 02:24:20;;;;;;;0.90;0.50;;;;;;;8.71;100.00;96474.19;5051706;28;20211;-77
2024/01/03 02:26:46;;;;;;;0.83;0.40;;;;;;;8.75;100.00;96465.88;5051845;28;20216;-77
2024/01/03 02:29:13;;;;;;;0.80;0.50;;;;;;;8.76;100.00;96471.97;5051722;28;20212;-77
2024/01/03 02:31:39;;;;;;;0.83;0.47;;;;;;;8.60;100.00;96466.38;5051498;28;20241;-77
2024/01/03 02:34:06;;;;;;;0.30;0.30;;;;;;;8.56;100.00;96470.28;5051876;28;20226;-77
2024/01/03 02:36:32;;;;;;;1.67;0.40;;;;;;;8.60;100.00;96461.13;5051415;28;20215;-77
2024/01/03 02:39:02;;;;;;;1.10;0.30;;;;;;;8.52;100.00;96474.13;5051706;28;20209;-77
2024/01/03 02:41:28;;;;;;;0.77;0.70;;;;;;;8.46;100.00;96479.94;5051548;28;20252;-77
2024/01/03 02:43:55;;;;;;;0.73;0.40;;;;;;;8.39;100.00;96479.59;5051375;28;20220;-77
2024/01/03 02:46:22;;;;;;;0.63;0.40;;;;;;;8.51;100.00;96472.47;5051533;28;20577;-77
2024/01/03 02:48:48;;;;;;;0.40;0.40;;;;;;;8.53;100.00;96470.53;5051117;28;20213;-77
2024/01/03 02:51:18;;;;;;;1.30;0.30;;;;;;;8.66;100.00;96471.13;5051281;28;20605;-77
2024/01/03 02:53:45;;;;;;;0.30;0.30;;;;;;;8.65;100.00;96472.09;5051670;28;20225;-77
2024/01/03 02:56:13;;;;;;;1.10;0.30;;;;;;;8.56;100.00;96470.28;5051203;28;20230;-77
2024/01/03 02:58:39;;;;;;;0.40;0.40;;;;;;;8.48;100.00;96464.81;5051164;28;20266;-77
2024/01/03 03:01:05;;;;;;;0.60;0.20;;;;;;;8.55;100.00;96464.16;5051419;28;20590;-77
2024/01/03 03:03:31;;;;;;;1.03;0.40;;;;;;;8.49;100.00;96467.31;5051414;28;20211;-77
2024/01/03 03:05:58;;;;;;;1.70;0.40;;;;;;;8.56;100.00;96465.00;5051052;28;20227;-77
2024/01/03 03:08:24;;;;;;;0.40;0.40;;;;;;;8.53;100.00;96470.53;5051233;28;20210;-77
2024/01/03 03:10:51;;;;;;;0.27;0.20;;;;;;;8.43;100.00;96480.19;5051231;28;20213;-77
2024/01/03 03:13:19;;;;;;;0.30;0.30;;;;;;;8.37;100.00;96486.81;5050858;28;20248;-77
2024/01/03 03:15:46;;;;;;;0.43;0.30;;;;;;;8.32;100.00;96493.47;5051070;28;20317;-77
2024/01/03 03:18:13;;;;;;;0.90;0.40;;;;;;;8.26;100.00;96478.19;5051178;28;20272;-77
2024/01/03 03:20:39;;;;;;;0.77;0.30;;;;;;;8.24;100.00;96485.34;5051164;28;20236;-77
2024/01/03 03:23:06;;;;;;;0.20;0.20;;;;;;;8.13;100.00;96490.66;5051023;28;20225;-77
2024/01/03 03:25:32;;;;;;;1.70;0.50;;;;;;;8.14;100.00;96489.72;5050731;28;20303;-77
2024/01/03 03:27:59;;;;;;;1.10;0.30;;;;;;;8.01;100.00;96491.72;5051109;28;20211;-77
2024/01/03 03:30:27;;;;;;;1.27;0.50;;;;;;;7.95;100.00;96490.44;5051180;28;20209;-77
2024/01/03 03:32:53;;;;;;;0.20;0.20;;;;;;;7.87;100.00;96486.78;5050896;28;20243;-77
2024/01/03 03:35:20;;;;;;;0.30;0.30;;;;;;;7.91;100.00;96496.91;5050579;28;20210;-77
2024/01/03 03:37:46;;;;;;;0.73;0.47;;;;;;;7.81;100.00;96493.41;5050874;28;20671;-77
2024/01/03 03:40:13;;;;;;;0.30;0.30;;;;;;;7.82;100.00;96496.88;5050767;28;20589;-77
2024/01/03 03:42:39;;;;;;;0.40;0.30;;;;;;;7.77;100.00;96506.97;5051005;28;20248;-77
2024/01/03 03:45:07;;;;;;;1.23;0.40;;;;;;;7.65;100.00;96505.34;5050982;28;20205;-77
2024/01/03 03:47:35;;;;;;;0.40;0.30;;;;;;;7.58;100.00;96507.63;5050888;28;20209;-77
2024/01/03 03:50:02;;;;;;;0.40;0.40;;;;;;;7.52;100.00;96507.31;5051060;28;20223;-77
2024/01/03 03:52:29;;;;;;;0.20;0.20;;;;;;;7.50;100.00;96506.59;5050952;28;20233;-77
2024/01/03 03:54:55;;;;;;;0.87;0.30;;;;;;;7.45;100.00;96495.63;5050739;28;20691;-77
2024/01/03 03:57:22;;;;;;;0.37;0.30;;;;;;;7.42;100.00;96511.66;5050871;28;20224;-78
2024/01/03 03:59:48;;;;;;;1.70;0.50;;;;;;;7.49;100.00;96507.56;5051093;28;20215;-77
2024/01/03 04:02:15;;;;;;;1.10;0.70;;;;;;;7.50;100.00;96506.59;5052368;28;20237;-77
2024/01/03 04:04:43;;;;;;;0.63;0.40;;;;;;;7.51;100.00;96508.28;5054571;28;20580;-77
2024/01/03 04:07:09;;;;;;;0.33;0.33;;;;;;;7.43;100.00;96513.34;5054194;28;20211;-77
2024/01/03 04:09:37;;;;;;;0.33;0.33;;;;;;;7.43;100.00;96521.22;5054770;28;20217;-77
2024/01/03 04:12:04;;;;;;;1.07;0.70;;;;;;;7.41;100.00;96525.78;5054993;28;20723;-77
2024/01/03 04:14:30;;;;;;;0.80;0.40;;;;;;;7.48;100.00;96522.50;5069356;28;20559;-78
2024/01/03 04:16:57;;;;;;;1.80;0.60;;;;;;;7.49;100.00;96528.59;5079374;28;20210;-77
2024/01/03 04:19:23;;;;;;;1.23;0.60;;;;;;;7.59;100.00;96524.25;5077988;28;20211;-78
2024/01/03 04:21:51;;;;;;;0.40;0.40;;;;;;;7.63;100.00;96525.66;5076837;28;20226;-78
2024/01/03 04:24:17;;;;;;;0.70;0.40;;;;;;;7.80;100.00;96511.94;5075581;28;20222;-78
2024/01/03 04:26:44;;;;;;;0.60;0.47;;;;;;;7.88;100.00;96506.88;5074307;28;20209;-78
2024/01/03 04:29:11;;;;;;;1.17;0.60;;;;;;;8.11;100.00;96500.50;5075096;28;20210;-79
2024/01/03 04:31:37;;;;;;;2.07;0.70;;;;;;;8.19;100.00;96495.41;5074142;28;20234;-77
2024/01/03 04:34:04;;;;;;;1.27;0.63;;;;;;;8.27;100.00;96482.47;5074902;28;20244;-79
2024/01/03 04:36:30;;;;;;;3.10;0.70;;;;;;;8.20;100.00;96497.13;5073843;28;20207;-77
2024/01/03 04:38:58;;;;;;;1.47;0.63;;;;;;;8.12;100.00;96496.91;5074262;28;20204;-78
2024/01/03 04:41:25;;;;;;;4.20;0.90;;;;;;;8.18;100.00;96485.84;5073921;28;20236;-79
2024/01/03 04:43:51;;;;;;;1.83;0.60;;;;;;;8.27;100.00;96487.75;5073922;28;20212;-77
2024/01/03 04:46:18;;;;;;;2.53;0.90;;;;;;;8.34;100.00;96483.63;5073737;28;20401;-76
2024/01/03 04:48:44;;;;;;;1.47;0.90;;;;;;;8.42;100.00;96483.78;5073881;28;20211;-77
2024/01/03 04:51:11;;;;;;;2.57;0.60;;;;;;;8.40;100.00;96493.63;5073833;28;20240;-77
2024/01/03 04:53:38;;;;;;;2.03;0.70;;;;;;;8.35;100.00;96488.75;5073846;28;20232;-77
2024/01/03 04:56:07;;;;;;;2.63;0.60;;;;;;;8.44;100.00;96471.34;5075347;28;20235;-77
2024/01/03 04:58:34;;;;;;;1.80;0.80;;;;;;;8.50;100.00;96481.34;5076517;28;20219;-77
2024/01/03 05:01:00;;;;;;;2.80;0.70;;;;;;;8.71;98.38;96474.19;5074669;28;20227;-78
2024/01/03 05:03:27;;;;;;;2.20;0.53;;;;;;;8.92;95.64;96461.72;5075382;28;20224;-78
2024/01/03 05:05:53;;;;;;;2.37;0.60;;;;;;;9.05;93.92;96447.34;5075486;28;20232;-77
2024/01/03 05:08:20;;;;;;;3.90;0.87;;;;;;;9.11;93.44;96453.88;5076025;28;20210;-78
2024/01/03 05:10:46;;;;;;;2.87;0.73;;;;;;;9.12;93.43;96463.44;5075604;28;20215;-78
2024/01/03 05:13:14;;;;;;;2.40;0.87;;;;;;;8.96;95.10;96474.53;5076468;28;20212;-78
2024/01/03 05:15:40;;;;;;;2.93;1.10;;;;;;;8.85;96.29;96471.16;5076995;28;20591;-77
2024/01/03 05:18:07;;;;;;;3.97;1.03;;;;;;;8.76;96.83;96490.41;5077197;28;20209;-78
2024/01/03 05:20:33;;;;;;;3.03;0.70;;;;;;;8.61;98.18;96497.00;5077237;28;20206;-78
2024/01/03 05:23:00;;;;;;;3.10;1.10;;;;;;;8.56;97.82;96496.59;5076155;28;20258;-78
2024/01/03 05:25:26;;;;;;;2.97;0.70;;;;;;;8.67;96.87;96494.69;5075961;28;20203;-78
2024/01/03 05:27:53;;;;;;;2.63;0.80;;;;;;;8.66;96.14;96476.38;5075959;28;20221;-77
2024/01/03 05:30:21;;;;;;;3.27;0.90;;;;;;;8.58;96.70;96492.03;5075952;28;20631;-77
2024/01/03 05:32:47;;;;;;;2.07;1.07;;;;;;;8.57;96.31;96487.72;5075500;28;20237;-78
2024/01/03 05:35:14;;;;;;;2.33;0.50;;;;;;;8.55;95.75;96479.97;5076002;28;20240;-77
2024/01/03 05:37:40;;;;;;;4.43;0.70;;;;;;;8.71;94.26;96469.75;5075568;28;20218;-77
2024/01/03 05:40:08;;;;;;;1.97;0.80;;;;;;;8.79;93.34;96471.69;5074778;28;20229;-78
2024/01/03 05:42:34;;;;;;;4.20;1.03;;;;;;;8.84;92.44;96469.50;5073636;28;20234;-78
2024/01/03 05:45:01;;;;;;;2.67;0.70;;;;;;;8.72;93.50;96471.41;5074019;28;20207;-78
2024/01/03 05:47:29;;;;;;;2.27;0.67;;;;;;;8.78;92.96;96475.31;5072569;28;20305;-78
2024/01/03 05:49:55;;;;;;;2.97;0.90;;;;;;;8.86;92.87;96478.94;5073535;28;20214;-78
2024/01/03 05:52:22;;;;;;;1.90;0.40;;;;;;;8.83;93.30;96473.09;5072644;28;20596;-78
2024/01/03 05:54:48;;;;;;;3.90;0.83;;;;;;;8.71;93.55;96484.72;5072422;28;20238;-77
2024/01/03 05:57:15;;;;;;;3.20;0.90;;;;;;;8.52;95.95;96510.97;5072374;28;20209;-77
2024/01/03 05:59:41;;;;;;;3.13;0.63;;;;;;;8.52;96.55;96516.25;5072337;28;20677;-77
2024/01/03 06:02:08;;;;;;;1.70;0.70;;;;;;;8.51;97.42;96522.50;5072212;28;20244;-77
2024/01/03 06:04:37;;;;;;;3.17;0.63;;;;;;;8.56;97.30;96512.41;5072154;28;20216;-76
2024/01/03 06:07:03;;;;;;;0.63;0.47;;;;;;;8.74;95.48;96492.34;5072256;28;20213;-77
2024/01/03 06:09:30;;;;;;;3.00;0.90;;;;;;;8.86;94.49;96500.00;5072594;28;20207;-77
2024/01/03 06:11:56;;;;;;;2.57;0.60;;;;;;;8.88;93.79;96507.78;5072397;28;20230;-77
2024/01/03 06:14:23;;;;;;;3.77;0.80;;;;;;;8.80;94.98;96512.88;5071817;28;20231;-77
2024/01/03 06:16:49;;;;;;;1.80;0.73;;;;;;;8.80;95.03;96526.03;5072369;28;20208;-78
2024/01/03 06:19:16;;;;;;;2.07;0.67;;;;;;;8.77;95.60;96521.06;5072263;28;20207;-77
2024/01/03 06:21:44;;;;;;;2.30;0.83;;;;;;;8.89;96.13;96522.63;5072358;28;20237;-78
2024/01/03 06:24:10;;;;;;;1.17;0.60;;;;;;;8.84;96.61;96528.28;5071632;28;20673;-78
2024/01/03 06:26:36;;;;;;;1.00;0.50;;;;;;;8.74;98.15;96535.31;5072072;28;20300;-77
2024/01/03 06:29:02;;;;;;;3.33;0.70;;;;;;;8.70;99.73;96543.63;5072555;28;20630;-79
2024/01/03 06:31:29;;;;;;;0.67;0.67;;;;;;;8.80;100.00;96547.97;5073559;28;20237;-78
2024/01/03 06:33:56;;;;;;;1.43;0.57;;;;;;;8.75;100.00;96544.06;5072323;28;20232;-77
2024/01/03 06:36:21;;;;;;;1.77;0.80;;;;;;;8.77;100.00;96539.50;5071480;28;20234;-77
2024/01/03 06:38:50;;;;;;;3.20;0.67;;;;;;;8.81;100.00;96549.63;5071634;28;20213;-77
2024/01/03 06:41:17;;;;;;;2.80;0.50;;;;;;;8.84;100.00;96546.72;5071426;28;20263;-77
2024/01/03 06:43:44;;;;;;;2.10;0.60;;;;;;;8.78;100.00;96543.78;5071452;28;20255;-77
2024/01/03 06:46:10;;;;;;;3.17;0.50;;;;;;;8.74;100.00;96542.38;5071625;28;20203;-77
2024/01/03 06:48:37;;;;;;;1.80;0.70;;;;;;;8.65;100.00;96546.66;5071731;28;20213;-77
2024/01/03 06:51:04;;;;;;;1.83;0.63;;;;;;;8.55;100.00;96563.38;5071510;28;20206;-77
2024/01/03 06:53:31;;;;;;;3.10;0.73;;;;;;;8.42;100.00;96562.75;5071349;28;20307;-77
2024/01/03 06:55:59;;;;;;;2.10;0.67;;;;;;;8.23;100.00;96557.38;5071050;28;20237;-77
2024/01/03 06:58:25;;;;;;;0.60;0.60;;;;;;;8.15;100.00;96565.06;5071700;28;20208;-79
2024/01/03 07:00:52;;;;;;;1.33;0.70;;;;;;;8.09;100.00;96570.84;5071258;28;20224;-77
2024/01/03 07:03:18;;;;;;;1.83;0.63;;;;;;;8.11;100.00;96568.91;5071195;28;20224;-77
2024/01/03 07:05:45;;;;;;;1.33;0.60;;;;;;;8.03;100.00;96571.34;5071235;28;20510;-77
2024/01/03 07:08:11;;;;;;;0.70;0.60;;;;;;;7.98;100.00;96570.91;5071107;28;20211;-77
2024/01/03 07:10:38;;;;;;;2.00;0.60;;;;;;;7.94;100.00;96567.69;5071227;28;20203;-77
2024/01/03 07:13:06;;;;;;;0.60;0.60;;;;;;;7.91;100.00;96572.38;5070930;28;20236;-77
2024/01/03 07:15:32;;;;;;;2.93;1.00;;;;;;;7.90;100.00;96575.97;5070740;28;20233;-77
2024/01/03 07:17:59;;;;;;;0.97;0.53;;;;;;;7.91;100.00;96588.16;5071341;28;20211;-77
2024/01/03 07:20:26;;;;;;;1.37;0.60;;;;;;;7.97;100.00;96585.03;5071100;28;20251;-76
2024/01/03 07:22:52;;;;;;;3.13;0.60;;;;;;;8.13;100.00;96575.72;5070806;28;20712;-76
2024/01/03 07:25:19;;;;;;;2.47;0.60;;;;;;;8.20;100.00;96574.25;5071555;28;20210;-78
2024/01/03 07:27:47;;;;;;;1.27;0.60;;;;;;;8.16;100.00;96574.63;5071793;28;20220;-78
2024/01/03 07:30:15;;;;;;;1.87;0.80;;;;;;;8.22;100.00;96568.88;5071721;28;20281;-76
2024/01/03 07:32:41;;;;;;;4.10;0.80;;;;;;;8.24;100.00;96564.31;5071089;28;20227;-76
2024/01/03 07:35:08;;;;;;;0.80;0.70;;;;;;;8.29;100.00;96577.91;5072407;28;20229;-78
2024/01/03 07:37:35;;;;;;;1.27;0.60;;;;;;;8.27;100.00;96574.59;5075876;28;20209;-77
2024/01/03 07:40:02;;;;;;;2.07;0.70;;;;;;;8.31;100.00;96570.72;5075383;28;20208;-77
2024/01/03 07:42:29;;;;;;;1.13;0.77;;;;;;;8.39;100.00;96579.63;5076938;28;20229;-76
2024/01/03 07:44:55;;;;;;;1.53;0.50;;;;;;;8.45;100.00;96579.13;5075194;28;20214;-76
2024/01/03 07:47:23;;;;;;;1.63;0.77;;;;;;;8.52;100.00;96568.91;5075197;28;20655;-78
2024/01/03 07:49:50;;;;;;;1.30;0.73;;;;;;;8.51;100.00;96562.78;5074851;28;20209;-77
2024/01/03 07:52:16;;;;;;;1.97;0.77;;;;;;;8.60;100.00;96551.50;5074605;28;20232;-77
2024/01/03 07:54:43;;;;;;;0.70;0.50;;;;;;;8.65;100.00;96538.75;5074892;28;20241;-77
2024/01/03 07:57:09;;;;;;;1.77;0.50;;;;;;;8.82;100.00;96539.94;5074844;28;20209;-77
2024/01/03 07:59:36;;;;;;;3.50;1.10;;;;;;;8.91;100.00;96545.22;5075176;28;20573;-77
2024/01/03 08:02:03;;;;;;;0.90;0.60;;;;;;;9.09;100.00;96543.59;5074825;28;20249;-77
2024/01/03 08:04:31;;;;;;;3.07;0.90;;;;;;;9.05;100.00;96542.19;5074587;28;20218;-75
2024/01/03 08:06:57;;;;;;;1.53;0.80;;;;;;;9.02;100.00;96544.28;5076019;28;20206;-77
2024/01/03 08:09:24;;;;;;;2.77;0.70;;;;;;;9.03;100.00;96536.25;5076771;28;20204;-77
2024/01/03 08:11:50;;;;;;;2.40;0.80;;;;;;;9.11;100.00;96543.47;5075815;28;20742;-78
2024/01/03 08:14:17;;;;;;;3.30;0.60;;;;;;;9.14;100.00;96537.91;5076467;28;20215;-77
2024/01/03 08:16:43;;;;;;;1.17;0.80;;;;;;;9.18;100.00;96539.31;5076665;28;20212;-78
2024/01/03 08:19:10;;;;;;;2.20;1.00;;;;;;;9.15;100.00;96521.97;5078181;28;20221;-78
2024/01/03 08:21:38;;;;;;;1.67;0.73;;;;;;;9.10;100.00;96529.47;5077161;28;20231;-77
2024/01/03 08:24:04;;;;;;;1.77;0.60;;;;;;;9.17;100.00;96524.50;5075874;28;20211;-77
2024/01/03 08:26:32;;;;;;;1.37;0.50;;;;;;;9.19;100.00;96527.81;5074748;28;20203;-77
2024/01/03 08:28:58;;;;;;;0.83;0.60;;;;;;;9.24;100.00;96525.59;5074559;28;20218;-77
2024/01/03 08:31:25;;;;;;;1.13;0.63;;;;;;;9.33;100.00;96537.94;5075541;28;20248;-77
2024/01/03 08:33:51;;;;;;;2.63;0.70;;;;;;;9.41;100.00;96517.00;5075267;28;20221;-77
2024/01/03 08:36:18;;;;;;;1.60;0.87;;;;;;;9.48;100.00;96502.31;5075968;28;20242;-78
2024/01/03 08:38:46;;;;;;;1.53;0.50;;;;;;;9.47;100.00;96503.25;5075234;28;20218;-78
2024/01/03 08:41:13;;;;;;;3.07;1.00;;;;;;;9.47;100.00;96508.53;5075359;28;20234;-78
2024/01/03 08:43:40;;;;;;;0.80;0.50;;;;;;;9.55;100.00;96506.06;5079267;28;20436;-79
2024/01/03 08:46:07;;;;;;;2.83;0.50;;;;;;;9.62;100.00;96509.81;5078344;28;20210;-78
2024/01/03 08:48:33;;;;;;;1.57;0.70;;;;;;;9.74;99.53;96492.84;5075185;28;20211;-76
2024/01/03 08:51:00;;;;;;;2.30;0.70;;;;;;;9.78;99.70;96495.06;5072865;28;20210;-77
2024/01/03 08:53:26;;;;;;;3.77;0.87;;;;;;;9.81;100.00;96494.81;5069771;28;20219;-77
2024/01/03 08:55:54;;;;;;;1.33;0.53;;;;;;;9.87;100.00;96490.75;5073976;28;20236;-77
2024/01/03 08:58:20;;;;;;;1.43;0.70;;;;;;;9.83;100.00;96499.91;5073153;28;20709;-78
2024/01/03 09:00:47;;;;;;;3.13;0.60;;;;;;;9.81;100.00;96515.06;5073980;28;20211;-78
2024/01/03 09:03:13;;;;;;;0.90;0.60;;;;;;;9.84;100.00;96525.34;5074534;28;20216;-77
2024/01/03 09:05:40;;;;;;;1.50;0.70;;;;;;;9.97;100.00;96521.41;5074139;28;20302;-77
2024/01/03 09:08:07;;;;;;;1.80;0.60;;;;;;;9.97;100.00;96523.25;5073647;28;20577;-77
2024/01/03 09:10:35;;;;;;;2.87;0.63;;;;;;;9.94;100.00;96523.50;5073063;28;20369;-77
2024/01/03 09:13:03;;;;;;;1.97;0.83;;;;;;;9.91;100.00;96515.88;5073074;28;20228;-78
2024/01/03 09:15:29;;;;;;;2.63;0.73;;;;;;;9.93;100.00;96519.22;5068825;28;20446;-77
2024/01/03 09:17:56;;;;;;;1.03;0.67;;;;;;;9.92;100.00;96518.38;5063872;28;20209;-77
2024/01/03 09:20:22;;;;;;;0.80;0.57;;;;;;;9.92;100.00;96513.09;5060430;28;20210;-77
2024/01/03 09:22:51;;;;;;;2.10;0.40;;;;;;;9.88;100.00;96511.72;5056793;28;20737;-78
2024/01/03 09:25:18;;;;;;;2.53;0.77;;;;;;;9.96;100.00;96516.28;5056882;28;20565;-78
2024/01/03 09:27:44;;;;;;;1.27;0.40;;;;;;;10.04;100.00;96527.00;5058104;28;20298;-78
2024/01/03 09:30:13;;;;;;;0.93;0.50;;;;;;;10.07;100.00;96522.28;5054549;28;20222;-78
2024/01/03 09:32:41;;;;;;;1.13;0.50;;;;;;;10.14;100.00;96522.53;5053524;28;20240;-78
2024/01/03 09:35:08;;;;;;;1.17;0.50;;;;;;;10.23;100.00;96542.81;5055641;28;20739;-78
2024/01/03 09:37:34;;;;;;;1.43;0.50;;;;;;;10.37;100.00;96542.34;5050881;28;20223;-77
2024/01/03 09:40:01;;;;;;;1.40;0.60;;;;;;;10.46;100.00;96541.50;5052119;28;20212;-77
2024/01/03 09:42:29;;;;;;;0.90;0.60;;;;;;;10.52;99.99;96533.00;5052827;28;20244;-79
2024/01/03 09:44:57;;;;;;;1.10;0.40;;;;;;;10.48;99.98;96532.47;5051765;28;20217;-77
2024/01/03 09:47:25;;;;;;;0.97;0.40;;;;;;;10.44;100.00;96551.34;5051456;28;20601;-76
2024/01/03 09:49:51;;;;;;;1.48;0.50;;;;;;;10.41;100.00;96556.94;5051669;28;20444;-77
2024/01/03 09:52:18;;;;;;;2.33;0.50;;;;;;;10.44;100.00;96552.19;5062524;28;20233;-78
2024/01/03 09:54:45;;;;;;;1.57;0.40;;;;;;;10.45;100.00;96553.06;5071099;28;20212;-77
2024/01/03 09:57:14;;;;;;;1.50;0.50;;;;;;;10.40;100.00;96560.56;5071199;28;20207;-77
2024/01/03 09:59:41;;;;;;;2.80;1.07;;;;;;;10.34;100.00;96571.69;5071302;28;20562;-77
2024/01/03 10:02:09;;;;;;;0.40;0.40;;;;;;;10.35;100.00;96565.44;5071379;28;20245;-77
2024/01/03 10:04:37;;;;;;;2.30;0.40;;;;;;;10.41;100.00;96572.78;5071826;28;20214;-77
2024/01/03 10:07:03;;;;;;;1.23;0.30;;;;;;;10.62;100.00;96568.13;5071311;28;20212;-77
2024/01/03 10:09:42;;;;;;;1.23;0.33;;;;;;;10.65;100.00;96557.28;5071343;28;20236;-77
2024/01/03 10:12:18;;;;;;;3.23;0.40;;;;;;;10.73;100.00;96575.88;5071508;28;20227;-77
2024/01/03 10:14:45;;;;;;;0.90;0.40;;;;;;;10.80;100.00;96564.59;5071632;28;20687;-78
2024/01/03 10:17:13;;;;;;;2.93;0.60;;;;;;;10.74;100.00;96573.09;5075018;28;20564;-77
2024/01/03 10:19:41;;;;;;;1.27;0.50;;;;;;;10.79;100.00;96581.44;5074817;28;20234;-78
2024/01/03 10:22:07;;;;;;;0.77;0.47;;;;;;;10.78;100.00;96565.72;5075235;28;20231;-77
2024/01/03 10:24:42;;;;;;;0.57;0.40;;;;;;;10.71;100.00;96575.19;5073390;28;20207;-77
2024/01/03 10:27:10;;;;;;;2.10;0.50;;;;;;;10.70;100.00;96589.41;5072892;28;20212;-77
2024/01/03 10:29:37;;;;;;;0.73;0.30;;;;;;;10.60;100.00;96584.16;5073711;28;20781;-77
2024/01/03 10:32:09;;;;;;;2.67;0.70;;;;;;;10.61;100.00;96591.09;5073158;28;20230;-77
2024/01/03 10:34:35;;;;;;;1.40;0.43;;;;;;;10.55;100.00;96593.47;5073412;28;20285;-77
2024/01/03 10:37:04;;;;;;;0.77;0.50;;;;;;;10.60;100.00;96599.16;5073654;28;20696;-77
2024/01/03 10:39:32;;;;;;;0.87;0.50;;;;;;;10.65;100.00;96586.34;5074216;28;20691;-77
2024/01/03 10:41:59;;;;;;;1.77;0.67;;;;;;;10.69;100.00;96585.06;5073874;28;20237;-77
2024/01/03 10:44:27;;;;;;;1.03;0.50;;;;;;;10.82;100.00;96582.97;5073831;28;20223;-77
2024/01/03 10:46:55;;;;;;;1.42;0.65;;;;;;;10.95;100.00;96578.16;5071409;28;20422;-77
2024/01/03 10:49:22;;;;;;;1.97;0.43;;;;;;;10.92;100.00;96571.38;5074377;28;20272;-77
2024/01/03 10:51:56;;;;;;;3.53;0.53;;;;;;;11.01;100.00;96548.50;5074578;28;20230;-78
2024/01/03 10:54:28;;;;;;;0.57;0.50;;;;;;;11.07;100.00;96567.25;5074311;28;20219;-77
2024/01/03 10:56:55;;;;;;;1.10;0.40;;;;;;;10.99;100.00;96561.03;5074674;28;20237;-77
2024/01/03 10:59:26;;;;;;;1.53;0.40;;;;;;;10.96;100.00;96571.91;5075020;28;20214;-77
2024/01/03 11:01:59;;;;;;;0.60;0.40;;;;;;;10.89;100.00;96574.28;5072421;28;20242;-77
2024/01/03 11:04:33;;;;;;;1.53;0.50;;;;;;;10.82;100.00;96561.81;5072381;28;20202;-78
2024/01/03 11:07:07;;;;;;;1.90;0.63;;;;;;;10.90;100.00;96564.56;5073374;28;20205;-79
2024/01/03 11:09:36;;;;;;;0.40;0.40;;;;;;;10.88;100.00;96562.06;5073782;28;20225;-78
2024/01/03 11:12:09;;;;;;;0.80;0.43;;;;;;;10.93;98.50;96564.25;5074684;28;20263;-77
2024/01/03 11:14:36;;;;;;;1.87;0.50;;;;;;;10.93;100.00;96580.09;5073435;28;20216;-77
2024/01/03 11:17:03;;;;;;;1.57;0.53;;;;;;;10.98;100.00;96567.28;5074244;28;20234;-78
2024/01/03 11:19:30;;;;;;;0.93;0.67;;;;;;;11.01;100.00;96565.19;5075788;28;20204;-77
2024/01/03 11:22:02;;;;;;;1.80;0.70;;;;;;;10.98;99.97;96577.88;5076691;28;20251;-78
2024/01/03 11:24:53;;;;;;;1.27;0.70;;;;;;;10.85;98.75;96564.16;5075272;28;20639;-77
2024/01/03 11:27:21;;;;;;;1.50;0.43;;;;;;;10.93;97.55;96561.59;5078481;28;20207;-78
2024/01/03 11:29:49;;;;;;;1.33;0.53;;;;;;;11.15;97.90;96559.44;5079610;28;20269;-78
2024/01/03 11:32:25;;;;;;;0.70;0.40;;;;;;;11.23;92.82;96519.84;5078712;28;20234;-78
2024/01/03 11:34:52;;;;;;;1.33;0.40;;;;;;;11.15;93.70;96526.84;5079796;28;20211;-78