Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:18;;;;;;;;;;;;;;;25.32;52.51;101404.03;5054811;28;19977;-64
2023/08/19 00:04:44;;;;;;;;;;;;;;;25.33;52.70;101403.81;5057592;28;19920;-65
2023/08/19 00:07:09;;;;;;;;;;;;;;;25.34;52.64;101408.13;5053853;28;19967;-64
2023/08/19 00:09:37;;;;;;;;;;;;;;;25.31;52.57;101405.84;5049567;28;19921;-64
2023/08/19 00:12:02;;;;;;;;;;;;;;;25.34;52.88;101399.31;5055408;28;19920;-65
2023/08/19 00:14:28;;;;;;;;;;;;;;;25.28;52.77;101395.59;5059879;28;20430;-64
2023/08/19 00:16:53;;;;;;;;;;;;;;;25.34;52.71;101389.47;5049543;28;19928;-64
2023/08/19 00:19:19;;;;;;;;;;;;;;;25.32;52.92;101396.03;5055178;28;20301;-65
2023/08/19 00:21:44;;;;;;;;;;;;;;;25.33;53.01;101390.50;5053067;28;19924;-64
2023/08/19 00:24:09;;;;;;;;;;;;;;;25.34;52.73;101388.66;5054067;28;19932;-64
2023/08/19 00:26:35;;;;;;;;;;;;;;;25.34;52.70;101389.47;5049475;28;19926;-65
2023/08/19 00:29:00;;;;;;;;;;;;;;;25.36;52.73;101383.94;5046697;28;19920;-64
2023/08/19 00:31:27;;;;;;;;;;;;;;;25.34;52.77;101376.13;5054171;28;19924;-65
2023/08/19 00:33:52;;;;;;;;;;;;;;;25.33;52.82;101377.16;5060145;28;20359;-64
2023/08/19 00:36:17;;;;;;;;;;;;;;;25.34;52.76;101383.31;5087400;27;19916;-64
2023/08/19 00:38:44;;;;;;;;;;;;;;;25.36;52.73;101378.59;5052923;28;20445;-64
2023/08/19 00:41:09;;;;;;;;;;;;;;;25.36;52.88;101376.75;5080544;28;20921;-64
2023/08/19 00:43:36;;;;;;;;;;;;;;;25.33;53.09;101369.16;5046871;28;20032;-64
2023/08/19 00:46:01;;;;;;;;;;;;;;;25.35;52.63;101369.78;5048654;28;19920;-65
2023/08/19 00:48:29;;;;;;;;;;;;;;;25.34;52.79;101364.66;5081456;28;19928;-64
2023/08/19 00:50:58;;;;;;;;;;;;;;;25.34;52.63;101372.66;5059510;28;19920;-65
2023/08/19 00:53:24;;;;;;;;;;;;;;;25.30;52.71;101367.69;5051289;28;19964;-64
2023/08/19 00:55:50;;;;;;;;;;;;;;;25.35;52.80;101360.97;5051848;28;20055;-64
2023/08/19 00:58:15;;;;;;;;;;;;;;;25.29;52.65;101363.41;5051686;28;19943;-65
2023/08/19 01:00:41;;;;;;;;;;;;;;;25.33;53.06;101363.84;5051040;28;19964;-65
2023/08/19 01:03:07;;;;;;;;;;;;;;;25.31;53.02;101355.19;5049043;28;20462;-64
2023/08/19 01:05:35;;;;;;;;;;;;;;;25.35;52.98;101361.78;5054308;28;19925;-64
2023/08/19 01:08:02;;;;;;;;;;;;;;;25.36;52.76;101358.09;5052141;28;19913;-64
2023/08/19 01:10:35;;;;;;;;;;;;;;;25.30;52.92;101362.38;5063176;28;20319;-64
2023/08/19 01:13:06;;;;;;;;;;;;;;;25.36;52.81;101357.28;5059120;28;20138;-65
2023/08/19 01:15:36;;;;;;;;;;;;;;;25.35;52.74;101366.28;5056086;28;19924;-66
2023/08/19 01:18:05;;;;;;;;;;;;;;;25.31;52.73;101363.19;5051112;28;19912;-65
2023/08/19 01:20:31;;;;;;;;;;;;;;;25.35;52.74;101355.63;5056752;28;19920;-64
2023/08/19 01:23:13;;;;;;;;;;;;;;;25.33;52.83;101355.00;5059422;28;20556;-66
2023/08/19 01:25:41;;;;;;;;;;;;;;;25.30;52.70;101362.38;5061889;28;19920;-65
2023/08/19 01:28:07;;;;;;;;;;;;;;;25.33;53.08;101361.16;5059155;28;19952;-65
2023/08/19 01:30:33;;;;;;;;;;;;;;;25.34;52.70;101365.47;5088903;27;20074;-65
2023/08/19 01:32:59;;;;;;;;;;;;;;;25.32;52.91;101364.03;5051772;28;19920;-64
2023/08/19 01:35:25;;;;;;;;;;;;;;;25.18;52.95;101333.88;5059021;28;19960;-66
2023/08/19 01:37:55;;;;;;;;;;;;;;;25.34;53.08;101356.66;5047457;28;19915;-65
2023/08/19 01:40:21;;;;;;;;;;;;;;;25.34;52.71;101356.66;5052902;28;19920;-64
2023/08/19 01:42:47;;;;;;;;;;;;;;;25.34;53.09;101354.81;5059894;28;19972;-64
2023/08/19 01:45:14;;;;;;;;;;;;;;;25.35;52.67;101356.44;5055901;28;19920;-65
2023/08/19 01:47:40;;;;;;;;;;;;;;;25.33;52.92;101352.34;5054924;28;19916;-65
2023/08/19 01:50:06;;;;;;;;;;;;;;;25.29;52.83;101358.06;5053539;28;20017;-65
2023/08/19 01:52:31;;;;;;;;;;;;;;;25.29;52.81;101355.41;5055610;28;20379;-64
2023/08/19 01:54:57;;;;;;;;;;;;;;;25.30;52.85;101357.03;5050941;28;19931;-66
2023/08/19 01:57:25;;;;;;;;;;;;;;;25.33;53.06;101350.50;5060465;28;19970;-64
2023/08/19 01:59:55;;;;;;;;;;;;;;;25.32;52.72;101353.38;5056642;28;20005;-64
2023/08/19 02:02:21;;;;;;;;;;;;;;;25.30;52.66;101343.72;5053703;28;19959;-65
2023/08/19 02:04:46;;;;;;;;;;;;;;;25.30;53.08;101349.03;5053190;28;20109;-65
2023/08/19 02:07:11;;;;;;;;;;;;;;;25.32;52.78;101353.38;5051607;28;19951;-65
2023/08/19 02:09:37;;;;;;;;;;;;;;;25.34;53.06;101348.66;5051769;28;19965;-65
2023/08/19 02:12:05;;;;;;;;;;;;;;;25.30;53.09;101350.88;5068771;28;19928;-64
2023/08/19 02:14:30;;;;;;;;;;;;;;;25.14;52.83;101322.81;5053704;28;19962;-64
2023/08/19 02:16:55;;;;;;;;;;;;;;;25.33;52.91;101345.16;5057809;28;19919;-65
2023/08/19 02:19:21;;;;;;;;;;;;;;;25.30;52.99;101349.03;5045485;28;20319;-65
2023/08/19 02:21:46;;;;;;;;;;;;;;;25.31;52.77;101347.19;5081846;27;20019;-65
2023/08/19 02:24:12;;;;;;;;;;;;;;;25.31;53.09;101347.19;5052772;28;19916;-65
2023/08/19 02:26:37;;;;;;;;;;;;;;;25.33;52.76;101350.50;5060567;28;19974;-65
2023/08/19 02:29:03;;;;;;;;;;;;;;;25.32;52.81;101354.19;5083791;27;19921;-65
2023/08/19 02:31:28;;;;;;;;;;;;;;;25.34;53.00;101343.31;5064821;28;19968;-65
2023/08/19 02:33:53;;;;;;;;;;;;;;;25.34;52.87;101344.16;5062567;28;20674;-65
2023/08/19 02:36:19;;;;;;;;;;;;;;;25.28;53.03;101343.09;5083578;27;19920;-65
2023/08/19 02:38:44;;;;;;;;;;;;;;;25.27;53.08;101341.47;5056717;28;20597;-64
2023/08/19 02:41:09;;;;;;;;;;;;;;;25.29;53.24;101331.41;5052060;28;19929;-66
2023/08/19 02:43:37;;;;;;;;;;;;;;;25.28;53.11;101332.44;5056153;28;19916;-64
2023/08/19 02:46:02;;;;;;;;;;;;;;;25.30;53.07;101333.03;5053563;28;20758;-64
2023/08/19 02:48:28;;;;;;;;;;;;;;;25.32;52.80;101335.53;5081876;27;19920;-65
2023/08/19 02:50:54;;;;;;;;;;;;;;;25.33;53.20;101328.34;5057860;28;19916;-65
2023/08/19 02:53:20;;;;;;;;;;;;;;;25.32;53.02;101329.38;5055710;28;22165;-64
2023/08/19 02:55:45;;;;;;;;;;;;;;;25.27;53.35;101328.13;5053901;28;19924;-64
2023/08/19 02:58:13;;;;;;;;;;;;;;;25.30;52.95;101324.22;5048027;28;19920;-66
2023/08/19 03:00:39;;;;;;;;;;;;;;;25.30;53.19;101326.91;5057646;28;19920;-64
2023/08/19 03:03:05;;;;;;;;;;;;;;;25.28;53.28;101320.94;5059206;28;19921;-65
2023/08/19 03:05:35;;;;;;;;;;;;;;;25.28;53.13;101321.78;5087369;27;19955;-66
2023/08/19 03:08:00;;;;;;;;;;;;;;;25.30;53.25;101313.56;5049314;28;19916;-65
2023/08/19 03:10:25;;;;;;;;;;;;;;;25.24;53.14;101325.06;5040628;28;20275;-66
2023/08/19 03:12:54;;;;;;;;;;;;;;;25.27;53.32;101322.78;5054381;28;19963;-65
2023/08/19 03:15:19;;;;;;;;;;;;;;;25.30;53.16;101321.56;5047186;28;20301;-66
2023/08/19 03:17:44;;;;;;;;;;;;;;;25.28;53.13;101321.78;5053012;28;19961;-65
2023/08/19 03:20:10;;;;;;;;;;;;;;;25.24;53.06;101322.38;5054578;28;19935;-65
2023/08/19 03:22:36;;;;;;;;;;;;;;;25.30;53.22;101317.06;5054591;28;19958;-65
2023/08/19 03:25:02;;;;;;;;;;;;;;;25.29;53.36;101311.94;5053043;28;20620;-64
2023/08/19 03:27:28;;;;;;;;;;;;;;;25.24;53.20;101307.22;5080506;28;19924;-64
2023/08/19 03:29:57;;;;;;;;;;;;;;;25.26;53.37;101307.00;5054403;28;19931;-64
2023/08/19 03:32:22;;;;;;;;;;;;;;;25.26;53.21;101293.69;5044536;28;19932;-65
2023/08/19 03:34:47;;;;;;;;;;;;;;;25.30;53.33;101290.41;5052032;28;20494;-65
2023/08/19 03:37:13;;;;;;;;;;;;;;;25.29;53.16;101295.94;5051870;28;19967;-65
2023/08/19 03:39:38;;;;;;;;;;;;;;;25.25;53.15;101297.38;5054189;28;20019;-65
2023/08/19 03:42:04;;;;;;;;;;;;;;;25.29;53.22;101290.59;5058758;28;19924;-64
2023/08/19 03:44:29;;;;;;;;;;;;;;;25.27;53.05;101293.47;5057587;28;19998;-65
2023/08/19 03:46:55;;;;;;;;;;;;;;;25.27;53.21;101293.47;5089918;27;19916;-65
2023/08/19 03:49:20;;;;;;;;;;;;;;;25.32;53.28;101292.06;5052615;28;19924;-66
2023/08/19 03:51:45;;;;;;;;;;;;;;;25.22;53.38;101287.13;5058739;28;19920;-67
2023/08/19 03:54:11;;;;;;;;;;;;;;;25.29;53.33;101296.75;5055141;28;20019;-64
2023/08/19 03:56:36;;;;;;;;;;;;;;;25.29;53.07;101302.09;5045704;28;20008;-65
2023/08/19 03:59:02;;;;;;;;;;;;;;;25.25;53.25;101300.84;5056459;28;20812;-64
2023/08/19 04:01:27;;;;;;;;;;;;;;;25.28;53.04;101292.44;5056893;28;19943;-66
2023/08/19 04:03:52;;;;;;;;;;;;;;;25.28;53.17;101294.28;5053495;28;19931;-64
2023/08/19 04:06:18;;;;;;;;;;;;;;;25.25;53.15;101286.72;5046365;28;20026;-64
2023/08/19 04:08:43;;;;;;;;;;;;;;;25.23;53.29;101289.59;5051994;28;19955;-65
2023/08/19 04:11:09;;;;;;;;;;;;;;;25.27;53.25;101285.47;5056463;28;19955;-64
2023/08/19 04:13:34;;;;;;;;;;;;;;;25.23;53.09;101292.25;5049415;28;19924;-64
2023/08/19 04:16:01;;;;;;;;;;;;;;;25.25;53.03;101289.38;5051546;28;20037;-64
2023/08/19 04:18:27;;;;;;;;;;;;;;;25.29;52.95;101285.28;5055484;28;19927;-64
2023/08/19 04:20:52;;;;;;;;;;;;;;;25.26;53.58;101288.34;5049215;28;19920;-63
2023/08/19 04:23:18;;;;;;;;;;;;;;;25.23;53.22;101288.75;5050354;28;19928;-64
2023/08/19 04:25:45;;;;;;;;;;;;;;;25.23;53.27;101291.44;5053933;28;20003;-65
2023/08/19 04:28:14;;;;;;;;;;;;;;;25.23;53.36;101299.44;5052202;28;19943;-65
2023/08/19 04:30:42;;;;;;;;;;;;;;;25.19;53.33;101299.03;5080640;28;20514;-65
2023/08/19 04:33:08;;;;;;;;;;;;;;;25.18;53.32;101299.22;5076909;28;19986;-65
2023/08/19 04:35:34;;;;;;;;;;;;;;;25.13;53.38;101299.00;5053582;28;20569;-65
2023/08/19 04:37:59;;;;;;;;;;;;;;;25.14;53.47;101304.16;5047494;28;19990;-64
2023/08/19 04:40:25;;;;;;;;;;;;;;;25.15;53.61;101303.13;5091628;28;19920;-65
2023/08/19 04:42:51;;;;;;;;;;;;;;;25.10;53.59;101299.41;5055813;28;19924;-64
2023/08/19 04:45:16;;;;;;;;;;;;;;;25.11;53.91;101298.38;5060166;28;19955;-64
2023/08/19 04:47:45;;;;;;;;;;;;;;;25.12;53.57;101302.69;5065261;28;19927;-64
2023/08/19 04:50:11;;;;;;;;;;;;;;;25.13;53.57;101304.31;5078926;28;19969;-64
2023/08/19 04:52:37;;;;;;;;;;;;;;;25.14;53.57;101309.47;5050456;28;19920;-64
2023/08/19 04:55:04;;;;;;;;;;;;;;;25.14;53.46;101303.34;5050339;28;19956;-64
2023/08/19 04:57:29;;;;;;;;;;;;;;;25.12;53.44;101298.19;5048118;28;20637;-64
2023/08/19 04:59:55;;;;;;;;;;;;;;;25.14;53.56;101304.16;5047156;28;19921;-64
2023/08/19 05:02:20;;;;;;;;;;;;;;;25.16;53.42;101299.44;5043222;28;19943;-65
2023/08/19 05:04:45;;;;;;;;;;;;;;;25.16;53.33;101307.44;5079938;28;20402;-64
2023/08/19 05:07:11;;;;;;;;;;;;;;;25.16;53.73;101298.63;5066244;28;19924;-64
2023/08/19 05:09:36;;;;;;;;;;;;;;;25.14;53.69;101296.16;5079896;28;19962;-65
2023/08/19 05:12:02;;;;;;;;;;;;;;;25.17;53.70;101292.25;5082447;28;19921;-64
2023/08/19 05:14:27;;;;;;;;;;;;;;;25.15;53.67;101304.97;5084850;28;19928;-65
2023/08/19 05:16:53;;;;;;;;;;;;;;;25.16;53.76;101296.78;5054732;28;20313;-64
2023/08/19 05:19:19;;;;;;;;;;;;;;;25.17;53.69;101303.75;5045384;28;19928;-64
2023/08/19 05:21:48;;;;;;;;;;;;;;;25.08;53.70;101296.94;5053929;28;19974;-64
2023/08/19 05:24:14;;;;;;;;;;;;;;;25.08;53.84;101290.81;5049567;28;19916;-64
2023/08/19 05:26:39;;;;;;;;;;;;;;;25.02;54.04;101287.13;5077566;28;19917;-64
2023/08/19 05:29:05;;;;;;;;;;;;;;;25.03;53.90;101293.25;5050431;28;19978;-64
2023/08/19 05:31:30;;;;;;;;;;;;;;;24.99;54.12;101292.81;5051354;28;19920;-64
2023/08/19 05:33:56;;;;;;;;;;;;;;;25.00;54.16;101297.97;5044673;28;19920;-64
2023/08/19 05:36:21;;;;;;;;;;;;;;;25.07;53.86;101292.66;5048149;28;19997;-64
2023/08/19 05:38:46;;;;;;;;;;;;;;;25.12;53.78;101298.19;5055266;28;19995;-65
2023/08/19 05:41:12;;;;;;;;;;;;;;;25.04;53.97;101293.06;5047179;28;19920;-65
2023/08/19 05:43:37;;;;;;;;;;;;;;;25.09;53.86;101289.78;5083181;28;19928;-65
2023/08/19 05:46:04;;;;;;;;;;;;;;;25.06;53.73;101292.84;5051882;28;20473;-64
2023/08/19 05:48:29;;;;;;;;;;;;;;;25.09;53.75;101297.78;5045724;28;20022;-64
2023/08/19 05:50:54;;;;;;;;;;;;;;;25.08;53.76;101302.28;5057239;28;20371;-65
2023/08/19 05:53:20;;;;;;;;;;;;;;;25.08;53.78;101294.28;5048545;28;19924;-64
2023/08/19 05:55:47;;;;;;;;;;;;;;;25.07;53.86;101305.16;5056521;28;19952;-64
2023/08/19 05:58:13;;;;;;;;;;;;;;;25.11;54.02;101304.53;5054438;28;19928;-64
2023/08/19 06:00:38;;;;;;;;;;;;;;;25.15;53.64;101305.78;5052426;28;19924;-64
2023/08/19 06:03:04;;;;;;;;;;;;;;;25.14;53.70;101300.66;5058004;28;19924;-64
2023/08/19 06:05:29;;;;;;;;;;;;;;;25.14;53.89;101306.81;5053644;28;19920;-64
2023/08/19 06:07:54;;;;;;;;;;;;;;;25.17;53.62;101298.41;5051361;28;20003;-64
2023/08/19 06:10:20;;;;;;;;;;;;;;;25.18;53.82;101297.38;5053657;28;19975;-65
2023/08/19 06:12:45;;;;;;;;;;;;;;;25.16;53.71;101294.09;5053961;28;19924;-65
2023/08/19 06:15:10;;;;;;;;;;;;;;;25.19;53.55;101284.88;5058262;28;19924;-64
2023/08/19 06:17:36;;;;;;;;;;;;;;;25.17;53.74;101279.75;5049359;28;19927;-63
2023/08/19 06:20:02;;;;;;;;;;;;;;;25.21;53.68;101275.66;5053166;28;19924;-64
2023/08/19 06:22:27;;;;;;;;;;;;;;;25.21;53.66;101285.50;5053763;28;19924;-65
2023/08/19 06:24:52;;;;;;;;;;;;;;;25.21;53.50;101296.16;5053032;28;19921;-64
2023/08/19 06:27:18;;;;;;;;;;;;;;;25.23;53.70;101299.44;5053720;28;19924;-64
2023/08/19 06:29:43;;;;;;;;;;;;;;;25.22;53.35;101303.94;5054528;28;20060;-65
2023/08/19 06:32:09;;;;;;;;;;;;;;;25.24;53.45;101301.06;5050975;28;20047;-64
2023/08/19 06:34:34;;;;;;;;;;;;;;;25.21;53.57;101302.31;5055433;28;19968;-64
2023/08/19 06:37:01;;;;;;;;;;;;;;;25.23;53.51;101304.75;5051290;28;20298;-64
2023/08/19 06:39:26;;;;;;;;;;;;;;;25.21;53.58;101309.47;5051876;28;19921;-64
2023/08/19 06:41:56;;;;;;;;;;;;;;;25.22;53.57;101305.78;5054800;28;20290;-64
2023/08/19 06:44:24;;;;;;;;;;;;;;;25.25;53.54;101308.84;5050406;28;20578;-66
2023/08/19 06:46:49;;;;;;;;;;;;;;;25.23;53.77;101304.75;5054937;28;19920;-65
2023/08/19 06:49:15;;;;;;;;;;;;;;;25.27;53.59;101309.47;5054508;28;20565;-63
2023/08/19 06:51:40;;;;;;;;;;;;;;;25.27;53.43;101308.66;5055208;28;19996;-65
2023/08/19 06:54:06;;;;;;;;;;;;;;;25.26;53.77;101307.00;5052782;28;20437;-64
2023/08/19 06:56:52;;;;;;;;;;;;;;;25.23;53.94;101300.25;5052704;28;19931;-64
2023/08/19 06:59:23;;;;;;;;;;;;;;;25.19;53.97;101312.34;5048822;28;20503;-64
2023/08/19 07:01:52;;;;;;;;;;;;;;;25.25;53.62;101308.03;5046136;28;20026;-64
2023/08/19 07:04:19;;;;;;;;;;;;;;;25.22;53.64;101295.94;5053031;28;19916;-64
2023/08/19 07:06:45;;;;;;;;;;;;;;;25.26;53.64;101294.50;5084191;27;20028;-64
2023/08/19 07:09:11;;;;;;;;;;;;;;;25.27;53.93;101293.47;5056222;28;19923;-63
2023/08/19 07:11:37;;;;;;;;;;;;;;;25.27;53.81;101288.16;5049013;28;19925;-64
2023/08/19 07:14:03;;;;;;;;;;;;;;;25.28;53.83;101288.97;5050547;28;19924;-64
2023/08/19 07:16:30;;;;;;;;;;;;;;;25.24;53.91;101288.56;5062899;28;19920;-64
2023/08/19 07:19:00;;;;;;;;;;;;;;;25.25;53.72;101284.88;5047839;28;20720;-64
2023/08/19 07:21:26;;;;;;;;;;;;;;;25.27;53.88;101298.81;5054801;28;20702;-64
2023/08/19 07:23:53;;;;;;;;;;;;;;;25.26;53.80;101299.84;5054969;28;19925;-64
2023/08/19 07:26:19;;;;;;;;;;;;;;;25.27;53.82;101308.66;5053550;28;19916;-65
2023/08/19 07:28:45;;;;;;;;;;;;;;;25.24;53.88;101314.41;5049514;28;19931;-64
2023/08/19 07:31:11;;;;;;;;;;;;;;;25.29;53.91;101317.25;5042921;28;19973;-66
2023/08/19 07:33:36;;;;;;;;;;;;;;;25.26;53.64;101328.34;5046278;28;20011;-65
2023/08/19 07:36:02;;;;;;;;;;;;;;;25.32;53.44;101340.03;5046596;28;20560;-65
2023/08/19 07:38:28;;;;;;;;;;;;;;;25.27;53.68;101340.63;5045930;28;19924;-65
2023/08/19 07:40:54;;;;;;;;;;;;;;;25.28;53.98;101344.94;5050506;28;20025;-66
2023/08/19 07:43:19;;;;;;;;;;;;;;;25.27;53.72;101338.78;5050640;28;20050;-65
2023/08/19 07:45:44;;;;;;;;;;;;;;;25.27;53.85;101329.97;5051628;28;21728;-65
2023/08/19 07:48:10;;;;;;;;;;;;;;;25.04;54.08;101301.06;5053548;28;19927;-64
2023/08/19 07:50:35;;;;;;;;;;;;;;;25.26;53.91;101339.00;5051417;28;19920;-65
2023/08/19 07:53:01;;;;;;;;;;;;;;;25.22;54.34;101343.91;5052234;28;19930;-64
2023/08/19 07:55:26;;;;;;;;;;;;;;;25.24;54.08;101346.38;5046184;28;19924;-64
2023/08/19 07:57:52;;;;;;;;;;;;;;;25.26;53.91;101347.00;5049315;28;20366;-64
2023/08/19 08:00:17;;;;;;;;;;;;;;;25.26;53.96;101336.34;5054655;28;20033;-64
2023/08/19 08:02:42;;;;;;;;;;;;;;;25.27;54.12;101335.31;5040903;28;19924;-64
2023/08/19 08:05:09;;;;;;;;;;;;;;;25.30;53.96;101335.72;5049477;28;19925;-64
2023/08/19 08:07:34;;;;;;;;;;;;;;;25.30;53.98;101334.88;5052921;28;19969;-65
2023/08/19 08:09:59;;;;;;;;;;;;;;;25.29;54.09;101338.59;5056408;28;19928;-65
2023/08/19 08:12:25;;;;;;;;;;;;;;;25.28;54.00;101342.28;5072367;28;20020;-65
2023/08/19 08:14:50;;;;;;;;;;;;;;;25.33;53.95;101339.84;5058883;28;20680;-67
2023/08/19 08:17:15;;;;;;;;;;;;;;;25.28;54.33;101328.94;5051608;28;20015;-66
2023/08/19 08:19:41;;;;;;;;;;;;;;;25.25;54.49;101332.03;5054604;28;20616;-65
2023/08/19 08:22:06;;;;;;;;;;;;;;;25.22;55.38;101335.09;5046385;28;20516;-64
2023/08/19 08:24:32;;;;;;;;;;;;;;;25.28;55.15;101328.94;5055059;28;20447;-62
2023/08/19 08:26:58;;;;;;;;;;;;;;;25.22;54.78;101332.44;5046646;28;19970;-62
2023/08/19 08:29:24;;;;;;;;;;;;;;;25.20;55.13;101323.81;5048954;28;19924;-62
2023/08/19 08:31:49;;;;;;;;;;;;;;;25.14;55.11;101329.97;5058366;28;19924;-62
2023/08/19 08:34:14;;;;;;;;;;;;;;;25.16;55.17;101339.41;5058146;28;20658;-61
2023/08/19 08:36:40;;;;;;;;;;;;;;;25.14;54.97;101325.47;5084311;27;19942;-62
2023/08/19 08:39:05;;;;;;;;;;;;;;;25.07;55.37;101329.94;5056507;28;20861;-61
2023/08/19 08:41:31;;;;;;;;;;;;;;;25.18;54.92;101334.69;5047796;28;19927;-62
2023/08/19 08:43:58;;;;;;;;;;;;;;;25.12;55.36;101327.50;5058662;28;19930;-61
2023/08/19 08:46:25;;;;;;;;;;;;;;;25.17;54.98;101324.25;5048860;28;20728;-62
2023/08/19 08:48:51;;;;;;;;;;;;;;;25.14;55.05;101317.47;5049308;28;19927;-62
2023/08/19 08:51:18;;;;;;;;;;;;;;;25.12;55.17;101324.00;5056734;28;19917;-61
2023/08/19 08:53:44;;;;;;;;;;;;;;;25.18;54.71;101318.69;5052588;28;19923;-62
2023/08/19 08:56:09;;;;;;;;;;;;;;;25.15;54.97;101320.97;5051201;28;20007;-62
2023/08/19 08:58:35;;;;;;;;;;;;;;;25.19;55.05;101324.84;5044601;28;20646;-61
2023/08/19 09:01:01;;;;;;;;;;;;;;;25.20;54.96;101329.97;5062889;28;20663;-62
2023/08/19 09:03:29;;;;;;;;;;;;;;;25.19;54.94;101327.53;5063092;28;20722;-62
2023/08/19 09:05:57;;;;;;;;;;;;;;;25.19;54.85;101325.66;5060490;28;20402;-62
2023/08/19 09:08:31;;;;;;;;;;;;;;;25.22;55.04;101335.94;5055379;28;20058;-62
2023/08/19 09:11:00;;;;;;;;;;;;;;;25.23;54.68;101328.75;5051450;28;19916;-62
2023/08/19 09:13:26;;;;;;;;;;;;;;;25.23;54.81;101329.56;5049495;28;19917;-62
2023/08/19 09:15:52;;;;;;;;;;;;;;;25.24;55.12;101333.06;5046236;28;20339;-61
2023/08/19 09:18:17;;;;;;;;;;;;;;;25.26;55.01;101342.47;5055704;28;20574;-61
2023/08/19 09:20:43;;;;;;;;;;;;;;;25.23;55.05;101352.72;5092883;28;19916;-61
2023/08/19 09:23:09;;;;;;;;;;;;;;;25.25;55.08;101356.00;5060819;28;20476;-61
2023/08/19 09:25:35;;;;;;;;;;;;;;;25.26;54.71;101362.97;5060610;28;19963;-62
2023/08/19 09:28:00;;;;;;;;;;;;;;;25.26;55.04;101365.66;5058964;28;20451;-62
2023/08/19 09:30:35;;;;;;;;;;;;;;;25.26;54.85;101376.31;5063592;28;19923;-62
2023/08/19 09:33:00;;;;;;;;;;;;;;;25.26;54.77;101369.13;5056083;28;19928;-62
2023/08/19 09:35:33;;;;;;;;;;;;;;;25.29;54.93;101362.56;5054301;28;20600;-62
2023/08/19 09:37:59;;;;;;;;;;;;;;;25.30;54.98;101359.69;5057189;28;19920;-62
2023/08/19 09:40:24;;;;;;;;;;;;;;;25.31;54.79;101363.19;5061964;28;19923;-62
2023/08/19 09:42:50;;;;;;;;;;;;;;;25.30;54.77;101367.69;5055427;28;20479;-62
2023/08/19 09:45:16;;;;;;;;;;;;;;;25.35;54.45;101375.09;5058511;28;19951;-62
2023/08/19 09:47:51;;;;;;;;;;;;;;;25.30;54.88;101378.38;5068467;28;19916;-62
2023/08/19 09:50:20;;;;;;;;;;;;;;;25.35;54.50;101374.28;5065850;28;19920;-62
2023/08/19 09:52:55;;;;;;;;;;;;;;;25.36;54.56;101381.25;5056479;28;19916;-62
2023/08/19 09:55:29;;;;;;;;;;;;;;;25.35;54.43;101382.28;5055621;28;19927;-62
2023/08/19 09:57:54;;;;;;;;;;;;;;;25.21;54.67;101354.78;5059978;28;19916;-61
2023/08/19 10:00:20;;;;;;;;;;;;;;;25.37;54.52;101377.56;5064357;28;19916;-62
2023/08/19 10:02:46;;;;;;;;;;;;;;;25.36;54.52;101379.41;5048748;28;20278;-62
2023/08/19 10:05:11;;;;;;;;;;;;;;;25.36;54.58;101378.59;5059677;28;20019;-62
2023/08/19 10:07:38;;;;;;;;;;;;;;;25.38;54.54;101381.88;5055938;28;20096;-61
2023/08/19 10:10:04;;;;;;;;;;;;;;;25.36;54.28;101366.09;5060508;28;19976;-62
2023/08/19 10:12:34;;;;;;;;;;;;;;;25.36;54.46;101363.41;5053858;28;19916;-62
2023/08/19 10:15:00;;;;;;;;;;;;;;;25.36;54.34;101374.09;5054382;28;19942;-62
2023/08/19 10:17:27;;;;;;;;;;;;;;;25.37;54.26;101391.72;5052758;28;22245;-61
2023/08/19 10:19:59;;;;;;;;;;;;;;;25.33;54.44;101411.81;5050371;28;19916;-62
2023/08/19 10:22:26;;;;;;;;;;;;;;;25.41;54.34;101418.78;5058689;28;19927;-60
2023/08/19 10:24:53;;;;;;;;;;;;;;;25.44;54.35;101419.19;5074273;28;19960;-61
2023/08/19 10:27:19;;;;;;;;;;;;;;;25.45;54.34;101414.69;5056960;28;20783;-61
2023/08/19 10:29:48;;;;;;;;;;;;;;;25.39;54.17;101404.84;5053271;28;19912;-61
2023/08/19 10:32:32;;;;;;;;;;;;;;;25.40;53.89;101385.97;5058653;28;19921;-62
2023/08/19 10:35:09;;;;;;;;;;;;;;;25.44;53.98;101395.19;5052710;28;19912;-62
2023/08/19 10:37:40;;;;;;;;;;;;;;;25.46;54.18;101366.50;5079543;27;20027;-62
2023/08/19 10:40:08;;;;;;;;;;;;;;;25.44;54.12;101365.88;5051677;28;20002;-61
2023/08/19 10:42:33;;;;;;;;;;;;;;;25.39;54.36;101356.84;5086102;27;19920;-61
2023/08/19 10:44:59;;;;;;;;;;;;;;;25.43;54.23;101353.56;5052546;28;20653;-62
2023/08/19 10:47:24;;;;;;;;;;;;;;;25.43;54.64;101358.91;5050741;28;19921;-62
2023/08/19 10:49:50;;;;;;;;;;;;;;;25.40;54.68;101356.66;5058196;28;20030;-62
2023/08/19 10:52:21;;;;;;;;;;;;;;;25.42;54.95;101348.44;5060980;28;19920;-62
2023/08/19 10:54:47;;;;;;;;;;;;;;;25.45;55.03;101356.03;5054846;28;19921;-62
2023/08/19 10:57:22;;;;;;;;;;;;;;;25.44;54.99;101371.22;5059050;28;19912;-62
2023/08/19 10:59:49;;;;;;;;;;;;;;;25.45;54.75;101398.69;5054896;28;20795;-62
2023/08/19 11:02:15;;;;;;;;;;;;;;;25.45;54.68;101433.34;5051809;28;20553;-63
2023/08/19 11:04:42;;;;;;;;;;;;;;;25.45;54.60;101430.69;5046275;28;20019;-62
2023/08/19 11:07:07;;;;;;;;;;;;;;;25.51;54.12;101449.38;5051371;28;19952;-62
2023/08/19 11:09:33;;;;;;;;;;;;;;;25.45;54.42;101436.84;5054237;28;19959;-62
2023/08/19 11:11:59;;;;;;;;;;;;;;;25.46;54.43;101451.00;5046374;28;19927;-62
2023/08/19 11:14:24;;;;;;;;;;;;;;;25.46;54.25;101438.47;5054453;28;19959;-62
2023/08/19 11:16:50;;;;;;;;;;;;;;;25.48;54.17;101435.59;5052921;28;19926;-61
2023/08/19 11:19:16;;;;;;;;;;;;;;;25.51;54.27;101435.22;5050470;28;19925;-61
2023/08/19 11:21:44;;;;;;;;;;;;;;;25.45;54.39;101439.50;5050931;28;20381;-61
2023/08/19 11:24:10;;;;;;;;;;;;;;;25.47;54.10;101437.47;5048919;28;20837;-61
2023/08/19 11:26:36;;;;;;;;;;;;;;;25.48;54.17;101436.44;5040221;28;19923;-62
2023/08/19 11:29:07;;;;;;;;;;;;;;;25.47;54.23;101429.47;5060421;28;19917;-61
2023/08/19 11:31:33;;;;;;;;;;;;;;;25.49;54.21;101429.25;5057064;28;20493;-62
2023/08/19 11:33:59;;;;;;;;;;;;;;;25.52;54.09;101431.53;5054070;28;20041;-61
2023/08/19 11:36:25;;;;;;;;;;;;;;;25.49;54.55;101437.25;5048968;28;19916;-62
2023/08/19 11:38:54;;;;;;;;;;;;;;;25.51;54.09;101444.06;5055909;28;19957;-62
2023/08/19 11:41:19;;;;;;;;;;;;;;;25.50;54.20;101446.91;5046229;28;19920;-62
2023/08/19 11:43:45;;;;;;;;;;;;;;;25.49;54.42;101446.06;5044536;28;20210;-62
2023/08/19 11:46:11;;;;;;;;;;;;;;;25.51;54.31;101453.91;5049734;28;20004;-62
2023/08/19 11:48:37;;;;;;;;;;;;;;;25.55;54.21;101452.47;5074018;27;19926;-62
2023/08/19 11:51:08;;;;;;;;;;;;;;;25.59;54.38;101453.69;5044214;28;19921;-65
2023/08/19 11:53:33;;;;;;;;;;;;;;;25.40;54.99;101457.97;5044286;28;19942;-68
2023/08/19 11:55:59;;;;;;;;;;;;;;;25.56;54.33;101462.09;5049688;28;19960;-66
2023/08/19 11:58:27;;;;;;;;;;;;;;;25.62;53.68;101458.63;5058388;28;19997;-65
2023/08/19 12:08:32;;;;;;;;;;;;;;;25.62;54.21;101477.28;5041087;28;20077;-64
2023/08/19 12:10:57;;;;;;;;;;;;;;;25.63;54.17;101478.09;5046427;28;19916;-66
2023/08/19 12:13:23;;;;;;;;;;;;;;;25.47;53.82;101440.13;5039221;28;19962;-65
2023/08/19 12:15:49;;;;;;;;;;;;;;;25.62;54.13;101469.28;5051245;28;19924;-65
2023/08/19 12:18:15;;;;;;;;;;;;;;;25.63;53.74;101475.44;5055262;28;19939;-66
2023/08/19 12:20:40;;;;;;;;;;;;;;;25.65;54.04;101478.72;5056484;28;20053;-66
2023/08/19 12:23:06;;;;;;;;;;;;;;;25.66;53.82;101483.03;5049415;28;20460;-66
2023/08/19 12:25:31;;;;;;;;;;;;;;;25.68;53.61;101487.19;5048960;28;19959;-65
2023/08/19 12:27:58;;;;;;;;;;;;;;;25.70;53.71;101481.66;5050396;28;19970;-65
2023/08/19 12:30:23;;;;;;;;;;;;;;;25.68;53.74;101492.53;5050133;28;20011;-65
2023/08/19 12:32:49;;;;;;;;;;;;;;;25.66;53.99;101504.38;5054467;28;19924;-65
2023/08/19 12:35:14;;;;;;;;;;;;;;;25.66;53.93;101515.84;5088930;27;20007;-66
2023/08/19 12:37:40;;;;;;;;;;;;;;;25.70;53.71;101533.16;5061412;28;19982;-65
2023/08/19 12:40:07;;;;;;;;;;;;;;;25.69;53.68;101528.84;5046655;28;19920;-65