Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:28;;;;;;;;;;;17.70;99.90;;;;;;4982925;28;19980;-87
2022/09/08 00:03:53;;;;;;;;;;;17.70;99.90;;;;;;4982313;28;19930;-87
2022/09/08 00:06:19;;;;;;;;;;;17.70;99.90;;;;;;4981372;28;20519;-87
2022/09/08 00:08:45;;;;;;;;;;;17.70;99.90;;;;;;4982546;28;19926;-87
2022/09/08 00:11:12;;;;;;;;;;;17.60;99.90;;;;;;4982473;28;19934;-87
2022/09/08 00:13:41;;;;;;;;;;;17.70;99.90;;;;;;4983088;28;19972;-87
2022/09/08 00:16:07;;;;;;;;;;;17.60;99.90;;;;;;4986284;28;19926;-87
2022/09/08 00:18:34;;;;;;;;;;;17.60;99.90;;;;;;4986204;28;20363;-88
2022/09/08 00:21:00;;;;;;;;;;;17.60;99.90;;;;;;4987675;28;19926;-87
2022/09/08 00:23:25;;;;;;;;;;;17.60;99.90;;;;;;4981204;28;20381;-87
2022/09/08 00:25:51;;;;;;;;;;;17.60;99.90;;;;;;4987253;28;20016;-87
2022/09/08 00:28:16;;;;;;;;;;;17.60;99.90;;;;;;4986755;28;20578;-87
2022/09/08 00:30:42;;;;;;;;;;;17.60;99.90;;;;;;4986573;28;19985;-87
2022/09/08 00:33:07;;;;;;;;;;;17.70;99.90;;;;;;4985947;28;19925;-87
2022/09/08 00:35:33;;;;;;;;;;;17.60;99.90;;;;;;4966702;28;19933;-87
2022/09/08 00:37:59;;;;;;;;;;;17.50;99.90;;;;;;4966470;28;19926;-85
2022/09/08 00:40:25;;;;;;;;;;;17.60;99.90;;;;;;4968529;28;19926;-87
2022/09/08 00:43:01;;;;;;;;;;;17.60;99.90;;;;;;4964813;28;20300;-87
2022/09/08 00:45:30;;;;;;;;;;;17.60;99.90;;;;;;4967989;28;19950;-87
2022/09/08 00:48:01;;;;;;;;;;;17.60;99.90;;;;;;4968609;28;19922;-87
2022/09/08 00:50:27;;;;;;;;;;;17.60;99.90;;;;;;4977594;28;19926;-87
2022/09/08 00:53:00;;;;;;;;;;;17.60;99.90;;;;;;4986690;28;20407;-87
2022/09/08 00:55:26;;;;;;;;;;;17.50;99.90;;;;;;4987531;28;20012;-87
2022/09/08 00:57:52;;;;;;;;;;;17.50;99.90;;;;;;4984243;28;20178;-86
2022/09/08 01:00:18;;;;;;;;;;;17.50;99.90;;;;;;4987221;28;20403;-87
2022/09/08 01:02:44;;;;;;;;;;;17.50;99.90;;;;;;4986871;28;19925;-87
2022/09/08 01:05:12;;;;;;;;;;;17.50;99.90;;;;;;4987105;28;19926;-87
2022/09/08 01:13:25;;;;;;;;;;;17.50;99.90;;;;;;4985621;28;19972;-87
2022/09/08 01:15:51;;;;;;;;;;;17.50;99.90;;;;;;4970215;28;19926;-87
2022/09/08 01:18:17;;;;;;;;;;;17.50;99.90;;;;;;4965127;28;19926;-87
2022/09/08 01:20:53;;;;;;;;;;;17.50;99.90;;;;;;4976625;28;19971;-87
2022/09/08 01:23:34;;;;;;;;;;;17.50;99.90;;;;;;4986481;28;19984;-87
2022/09/08 01:26:07;;;;;;;;;;;17.50;99.90;;;;;;4985290;28;19930;-87
2022/09/08 01:28:36;;;;;;;;;;;17.50;99.90;;;;;;4967224;28;19933;-87
2022/09/08 01:31:03;;;;;;;;;;;17.50;99.90;;;;;;4984610;28;19933;-87
2022/09/08 01:33:29;;;;;;;;;;;17.50;99.90;;;;;;4986305;28;20292;-87
2022/09/08 01:35:55;;;;;;;;;;;17.50;99.90;;;;;;4970758;28;19926;-87
2022/09/08 01:38:21;;;;;;;;;;;17.50;99.90;;;;;;4964516;28;19933;-87
2022/09/08 01:40:46;;;;;;;;;;;17.40;99.90;;;;;;4981589;28;19926;-87
2022/09/08 01:43:12;;;;;;;;;;;17.50;99.90;;;;;;4964432;28;19973;-87
2022/09/08 01:45:39;;;;;;;;;;;17.40;99.90;;;;;;4965341;28;19990;-87
2022/09/08 01:48:04;;;;;;;;;;;17.50;99.90;;;;;;4949118;28;20385;-87
2022/09/08 01:50:30;;;;;;;;;;;17.40;99.90;;;;;;4967012;28;20029;-87
2022/09/08 01:52:55;;;;;;;;;;;17.50;99.90;;;;;;4981568;28;19926;-87
2022/09/08 01:55:21;;;;;;;;;;;17.50;99.90;;;;;;4949236;28;19932;-87
2022/09/08 01:57:47;;;;;;;;;;;17.50;99.90;;;;;;4962763;28;19954;-87
2022/09/08 02:00:12;;;;;;;;;;;17.40;99.90;;;;;;4965018;28;20013;-87
2022/09/08 02:02:38;;;;;;;;;;;17.50;99.90;;;;;;4964798;28;20420;-87
2022/09/08 02:05:03;;;;;;;;;;;17.50;99.90;;;;;;4965286;28;19926;-88
2022/09/08 02:07:30;;;;;;;;;;;17.50;99.90;;;;;;4964934;28;20528;-87
2022/09/08 02:09:56;;;;;;;;;;;17.50;99.90;;;;;;4965319;28;19933;-87
2022/09/08 02:12:22;;;;;;;;;;;17.50;99.90;;;;;;4965087;28;20307;-87
2022/09/08 02:14:47;;;;;;;;;;;17.50;99.90;;;;;;4965176;28;19930;-86
2022/09/08 02:17:13;;;;;;;;;;;17.50;99.90;;;;;;4977457;28;19925;-87
2022/09/08 02:19:38;;;;;;;;;;;17.50;99.90;;;;;;4984918;28;19980;-87
2022/09/08 02:22:04;;;;;;;;;;;17.50;99.90;;;;;;4985526;28;19980;-87
2022/09/08 02:24:29;;;;;;;;;;;17.50;99.90;;;;;;4985159;28;19926;-86
2022/09/08 02:26:55;;;;;;;;;;;17.50;99.90;;;;;;4966289;28;20395;-87
2022/09/08 02:29:21;;;;;;;;;;;17.50;99.90;;;;;;4984154;28;19933;-87
2022/09/08 02:31:46;;;;;;;;;;;17.50;99.90;;;;;;4984855;28;19930;-87
2022/09/08 02:34:12;;;;;;;;;;;17.50;99.90;;;;;;4984190;28;19988;-87
2022/09/08 02:36:38;;;;;;;;;;;17.50;99.90;;;;;;4963667;28;20357;-87
2022/09/08 02:39:03;;;;;;;;;;;17.50;99.90;;;;;;4964144;28;19926;-87
2022/09/08 02:41:29;;;;;;;;;;;17.50;99.90;;;;;;4964167;28;19926;-87
2022/09/08 02:43:54;;;;;;;;;;;17.50;99.90;;;;;;4964988;28;19938;-87
2022/09/08 02:46:20;;;;;;;;;;;17.50;99.90;;;;;;4965656;28;20020;-87
2022/09/08 02:48:46;;;;;;;;;;;17.50;99.90;;;;;;4963878;28;19922;-87
2022/09/08 02:51:14;;;;;;;;;;;17.50;99.90;;;;;;4965484;28;19933;-87
2022/09/08 02:53:40;;;;;;;;;;;17.50;99.90;;;;;;4955810;28;20285;-87
2022/09/08 02:56:08;;;;;;;;;;;17.50;99.90;;;;;;4984805;28;20060;-87
2022/09/08 02:58:34;;;;;;;;;;;17.50;99.90;;;;;;4983380;28;19945;-87
2022/09/08 03:01:00;;;;;;;;;;;17.50;99.90;;;;;;4983155;28;20494;-87
2022/09/08 03:03:26;;;;;;;;;;;17.50;99.90;;;;;;4985057;28;20475;-87
2022/09/08 03:05:51;;;;;;;;;;;17.50;99.90;;;;;;4983396;28;20319;-87
2022/09/08 03:08:18;;;;;;;;;;;17.40;99.90;;;;;;4984380;28;20649;-88
2022/09/08 03:10:44;;;;;;;;;;;17.50;99.90;;;;;;4984331;28;19925;-87
2022/09/08 03:13:09;;;;;;;;;;;17.50;99.90;;;;;;4966187;28;20407;-87
2022/09/08 03:15:35;;;;;;;;;;;17.40;99.90;;;;;;4982724;28;19925;-87
2022/09/08 03:18:04;;;;;;;;;;;17.40;99.90;;;;;;4982988;28;20418;-87
2022/09/08 03:20:30;;;;;;;;;;;17.50;99.90;;;;;;4984602;28;20436;-87
2022/09/08 03:22:55;;;;;;;;;;;17.50;99.90;;;;;;4983986;28;19925;-87
2022/09/08 03:25:21;;;;;;;;;;;17.50;99.90;;;;;;4985184;28;19925;-86
2022/09/08 03:27:46;;;;;;;;;;;17.40;99.90;;;;;;4983878;28;19929;-87
2022/09/08 03:30:13;;;;;;;;;;;17.50;99.90;;;;;;4983716;28;20364;-86
2022/09/08 03:32:40;;;;;;;;;;;17.40;99.90;;;;;;4984193;28;19926;-87
2022/09/08 03:35:07;;;;;;;;;;;17.40;99.90;;;;;;4976078;28;19926;-86
2022/09/08 03:37:33;;;;;;;;;;;17.50;99.90;;;;;;4963527;28;20028;-87
2022/09/08 03:39:59;;;;;;;;;;;17.50;99.90;;;;;;4982038;28;20744;-87
2022/09/08 03:42:24;;;;;;;;;;;17.50;99.90;;;;;;4983905;28;20576;-87
2022/09/08 03:44:50;;;;;;;;;;;17.50;99.90;;;;;;4982563;28;19933;-87
2022/09/08 03:47:16;;;;;;;;;;;17.40;99.90;;;;;;4983645;28;19926;-87
2022/09/08 03:49:41;;;;;;;;;;;17.50;99.90;;;;;;4983626;28;19977;-87
2022/09/08 03:52:08;;;;;;;;;;;17.50;99.90;;;;;;4983199;28;19930;-87
2022/09/08 03:54:48;;;;;;;;;;;17.50;99.90;;;;;;4964950;28;19930;-87
2022/09/08 03:57:15;;;;;;;;;;;17.40;99.90;;;;;;4963489;28;19926;-87
2022/09/08 03:59:42;;;;;;;;;;;17.40;99.90;;;;;;4963157;28;20415;-87
2022/09/08 04:02:08;;;;;;;;;;;17.40;99.90;;;;;;4964635;28;19926;-88
2022/09/08 04:04:34;;;;;;;;;;;17.40;99.90;;;;;;4979337;28;19926;-87
2022/09/08 04:06:59;;;;;;;;;;;17.50;99.90;;;;;;4964995;28;20009;-87
2022/09/08 04:09:25;;;;;;;;;;;17.40;99.90;;;;;;4964871;28;20637;-87
2022/09/08 04:11:51;;;;;;;;;;;17.50;99.90;;;;;;4964302;28;19959;-87
2022/09/08 04:14:16;;;;;;;;;;;17.50;99.90;;;;;;4963503;28;20292;-87
2022/09/08 04:16:42;;;;;;;;;;;17.50;99.90;;;;;;4964065;28;19927;-87
2022/09/08 04:19:08;;;;;;;;;;;17.50;99.90;;;;;;4983574;28;19926;-87
2022/09/08 04:21:34;;;;;;;;;;;17.50;99.90;;;;;;4983680;28;20312;-87
2022/09/08 04:23:59;;;;;;;;;;;17.50;99.90;;;;;;4984092;28;19925;-87
2022/09/08 04:26:26;;;;;;;;;;;17.50;99.90;;;;;;4983181;28;19930;-87
2022/09/08 04:28:51;;;;;;;;;;;17.50;99.90;;;;;;4982513;28;19926;-87
2022/09/08 04:31:17;;;;;;;;;;;17.50;99.90;;;;;;4982766;28;19933;-87
2022/09/08 04:33:43;;;;;;;;;;;17.50;99.90;;;;;;4983699;28;19926;-87
2022/09/08 04:36:13;;;;;;;;;;;17.40;99.90;;;;;;4967223;28;19926;-86
2022/09/08 04:38:39;;;;;;;;;;;17.40;99.90;;;;;;4963994;28;19926;-86
2022/09/08 04:41:05;;;;;;;;;;;17.40;99.90;;;;;;4964355;28;19933;-86
2022/09/08 04:43:31;;;;;;;;;;;17.30;99.90;;;;;;4962878;28;19926;-86
2022/09/08 04:46:02;;;;;;;;;;;17.30;99.90;;;;;;4979553;28;19922;-85
2022/09/08 04:48:29;;;;;;;;;;;17.30;99.90;;;;;;4979669;28;19927;-87
2022/09/08 04:50:54;;;;;;;;;;;17.30;99.90;;;;;;4979425;28;20449;-87
2022/09/08 04:53:20;;;;;;;;;;;17.20;99.90;;;;;;4963641;28;19934;-87
2022/09/08 04:55:45;;;;;;;;;;;17.20;99.90;;;;;;4963002;28;19965;-87
2022/09/08 04:58:11;;;;;;;;;;;17.20;99.90;;;;;;4965761;28;20371;-87
2022/09/08 05:00:37;;;;;;;;;;;17.20;99.90;;;;;;4969466;28;19933;-87
2022/09/08 05:03:02;;;;;;;;;;;17.10;99.90;;;;;;4971968;28;19934;-88
2022/09/08 05:05:49;;;;;;;;;;;17.10;99.90;;;;;;4972303;28;20331;-87
2022/09/08 05:08:18;;;;;;;;;;;17.10;99.90;;;;;;4973358;28;20428;-88
2022/09/08 05:10:49;;;;;;;;;;;17.10;99.90;;;;;;4989534;28;19933;-88
2022/09/08 05:13:21;;;;;;;;;;;17.10;99.90;;;;;;4983767;28;19997;-90
2022/09/08 05:15:46;;;;;;;;;;;17.10;99.90;;;;;;4969834;28;20023;-86
2022/09/08 05:18:12;;;;;;;;;;;17.10;99.90;;;;;;5001659;28;19933;-84
2022/09/08 05:20:37;;;;;;;;;;;17.10;99.90;;;;;;4985053;28;19957;-85
2022/09/08 05:23:03;;;;;;;;;;;17.10;99.90;;;;;;4986704;28;19933;-85
2022/09/08 05:25:28;;;;;;;;;;;17.10;99.90;;;;;;4985454;28;20608;-81
2022/09/08 05:27:54;;;;;;;;;;;17.10;99.90;;;;;;4985073;28;20000;-84
2022/09/08 05:30:19;;;;;;;;;;;17.10;99.90;;;;;;4985190;28;19930;-84
2022/09/08 05:32:45;;;;;;;;;;;17.10;99.90;;;;;;4982367;28;20009;-84
2022/09/08 05:35:10;;;;;;;;;;;17.10;99.90;;;;;;4976294;28;20049;-84
2022/09/08 05:37:36;;;;;;;;;;;17.10;99.90;;;;;;4970068;28;19926;-84
2022/09/08 05:40:01;;;;;;;;;;;17.10;99.90;;;;;;4984262;28;19933;-85
2022/09/08 05:42:27;;;;;;;;;;;17.10;99.90;;;;;;4979705;28;19926;-85
2022/09/08 05:44:53;;;;;;;;;;;17.10;99.90;;;;;;4966397;28;19922;-85
2022/09/08 05:47:19;;;;;;;;;;;17.00;99.90;;;;;;4978312;28;19926;-86
2022/09/08 05:49:45;;;;;;;;;;;17.10;99.90;;;;;;4987387;28;19918;-84
2022/09/08 05:52:11;;;;;;;;;;;17.00;99.90;;;;;;4970815;28;19926;-85
2022/09/08 05:54:37;;;;;;;;;;;17.00;99.90;;;;;;4969424;28;19981;-86
2022/09/08 05:57:03;;;;;;;;;;;17.00;99.90;;;;;;4987602;28;19932;-83
2022/09/08 05:59:29;;;;;;;;;;;17.00;99.90;;;;;;4998615;28;19926;-86
2022/09/08 06:01:54;;;;;;;;;;;17.00;99.90;;;;;;4984652;28;20384;-86
2022/09/08 06:04:20;;;;;;;;;;;17.00;99.90;;;;;;4981977;28;20291;-85
2022/09/08 06:06:46;;;;;;;;;;;17.00;99.90;;;;;;4973543;28;19926;-85
2022/09/08 06:09:12;;;;;;;;;;;17.00;99.90;;;;;;4978312;28;19929;-83
2022/09/08 06:11:38;;;;;;;;;;;17.00;99.90;;;;;;4976235;28;19927;-86
2022/09/08 06:14:05;;;;;;;;;;;17.00;99.90;;;;;;4948813;28;19934;-84
2022/09/08 06:16:31;;;;;;;;;;;17.00;99.90;;;;;;4975706;28;20364;-83
2022/09/08 06:18:57;;;;;;;;;;;17.00;99.90;;;;;;4965475;28;19926;-82
2022/09/08 06:21:24;;;;;;;;;;;16.90;99.90;;;;;;4969203;28;19930;-82
2022/09/08 06:23:51;;;;;;;;;;;16.80;99.90;;;;;;4987689;28;20004;-83
2022/09/08 06:26:37;;;;;;;;;;;16.80;99.90;;;;;;4984824;28;19973;-82
2022/09/08 06:29:06;;;;;;;;;;;16.80;99.90;;;;;;4957182;28;20041;-83
2022/09/08 06:31:36;;;;;;;;;;;16.80;99.90;;;;;;4976726;28;20016;-83
2022/09/08 06:34:05;;;;;;;;;;;16.80;99.90;;;;;;4966204;28;19926;-80
2022/09/08 06:36:39;;;;;;;;;;;16.80;99.90;;;;;;4980162;28;20399;-81
2022/09/08 06:39:12;;;;;;;;;;;16.80;99.90;;;;;;4984233;28;20021;-81
2022/09/08 06:41:44;;;;;;;;;;;16.80;99.90;;;;;;4980833;28;20403;-81
2022/09/08 06:44:14;;;;;;;;;;;16.80;99.90;;;;;;4984342;28;19926;-81
2022/09/08 06:46:40;;;;;;;;;;;16.80;99.90;;;;;;4978899;28;20013;-80
2022/09/08 06:49:09;;;;;;;;;;;16.80;99.90;;;;;;4975148;28;20436;-80
2022/09/08 06:51:43;;;;;;;;;;;16.70;99.90;;;;;;4975156;28;19926;-80
2022/09/08 06:54:08;;;;;;;;;;;16.70;99.90;;;;;;4983433;28;19988;-80
2022/09/08 06:56:47;;;;;;;;;;;16.70;99.90;;;;;;4981617;28;20396;-80
2022/09/08 06:59:27;;;;;;;;;;;16.70;99.90;;;;;;4964349;28;20296;-80
2022/09/08 07:01:54;;;;;;;;;;;16.70;99.90;;;;;;4963962;28;19926;-79
2022/09/08 07:04:28;;;;;;;;;;;16.70;99.90;;;;;;4963063;28;20022;-79
2022/09/08 07:06:59;;;;;;;;;;;16.60;99.90;;;;;;4982449;28;20008;-79
2022/09/08 07:09:28;;;;;;;;;;;16.60;99.90;;;;;;4997190;28;19930;-79
2022/09/08 07:11:53;;;;;;;;;;;16.60;99.90;;;;;;4982405;28;19926;-80
2022/09/08 07:14:30;;;;;;;;;;;16.60;99.90;;;;;;4982076;28;19940;-79
2022/09/08 07:17:02;;;;;;;;;;;16.50;99.90;;;;;;4982309;28;20299;-79
2022/09/08 07:19:39;;;;;;;;;;;16.50;99.90;;;;;;4968629;28;19929;-79
2022/09/08 07:22:10;;;;;;;;;;;16.50;99.90;;;;;;4981564;28;19988;-80
2022/09/08 07:24:37;;;;;;;;;;;16.40;99.90;;;;;;4981624;28;20395;-80
2022/09/08 07:27:07;;;;;;;;;;;16.40;99.90;;;;;;4982270;28;19926;-80
2022/09/08 07:29:35;;;;;;;;;;;16.40;99.90;;;;;;4982529;28;19988;-80
2022/09/08 07:32:01;;;;;;;;;;;16.30;99.90;;;;;;4982147;28;19926;-80
2022/09/08 07:34:30;;;;;;;;;;;16.30;99.90;;;;;;4980552;28;20028;-80
2022/09/08 07:37:10;;;;;;;;;;;16.30;99.90;;;;;;4962625;28;20021;-80
2022/09/08 07:39:39;;;;;;;;;;;16.20;99.90;;;;;;4963057;28;19926;-80
2022/09/08 07:42:06;;;;;;;;;;;16.20;99.90;;;;;;4962358;28;19932;-80
2022/09/08 07:44:33;;;;;;;;;;;16.20;99.90;;;;;;4963182;28;19926;-80
2022/09/08 07:47:02;;;;;;;;;;;16.20;99.90;;;;;;4963588;28;19933;-80
2022/09/08 07:49:56;;;;;;;;;;;16.20;99.90;;;;;;4963968;28;19932;-80
2022/09/08 07:52:22;;;;;;;;;;;16.20;99.90;;;;;;4957232;28;19930;-79
2022/09/08 07:54:50;;;;;;;;;;;16.10;99.90;;;;;;4962778;28;19933;-80
2022/09/08 07:57:39;;;;;;;;;;;16.10;99.90;;;;;;4962131;28;20111;-79
2022/09/08 08:00:10;;;;;;;;;;;16.10;99.90;;;;;;4961473;28;19942;-80
2022/09/08 08:02:49;;;;;;;;;;;16.10;99.90;;;;;;4961538;28;20227;-80
2022/09/08 08:05:18;;;;;;;;;;;16.10;99.90;;;;;;4962648;28;19926;-81
2022/09/08 08:07:53;;;;;;;;;;;16.10;99.90;;;;;;4977817;28;19926;-80
2022/09/08 08:10:25;;;;;;;;;;;16.10;99.90;;;;;;4962693;28;20381;-80
2022/09/08 08:12:57;;;;;;;;;;;16.10;99.90;;;;;;4961555;28;19930;-80
2022/09/08 08:15:42;;;;;;;;;;;16.10;99.90;;;;;;4961940;28;20526;-79
2022/09/08 08:18:08;;;;;;;;;;;16.10;99.90;;;;;;4960940;28;19952;-80
2022/09/08 08:20:39;;;;;;;;;;;16.10;99.90;;;;;;4962464;28;20389;-80
2022/09/08 08:23:23;;;;;;;;;;;16.10;99.90;;;;;;4963128;28;20440;-81
2022/09/08 08:26:09;;;;;;;;;;;16.00;99.90;;;;;;4963105;28;20010;-80
2022/09/08 08:28:39;;;;;;;;;;;16.00;99.90;;;;;;4960667;28;19938;-80
2022/09/08 08:31:05;;;;;;;;;;;16.00;99.90;;;;;;4963306;28;19937;-80
2022/09/08 08:33:37;;;;;;;;;;;15.90;99.90;;;;;;4961700;28;19926;-80
2022/09/08 08:36:08;;;;;;;;;;;15.90;99.90;;;;;;4965765;28;19933;-79
2022/09/08 08:38:45;;;;;;;;;;;16.00;99.90;;;;;;4966686;28;19926;-79
2022/09/08 08:41:33;;;;;;;;;;;16.00;99.90;;;;;;4967436;28;20325;-79
2022/09/08 08:44:22;;;;;;;;;;;16.00;99.90;;;;;;4970888;28;19977;-80
2022/09/08 08:46:50;;;;;;;;;;;16.10;99.90;;;;;;4974010;28;20377;-80
2022/09/08 08:49:19;;;;;;;;;;;16.10;99.90;;;;;;4974705;28;20031;-80
2022/09/08 08:51:44;;;;;;;;;;;16.10;99.90;;;;;;4973410;28;19922;-80
2022/09/08 08:54:14;;;;;;;;;;;16.10;99.90;;;;;;4975582;28;19929;-80
2022/09/08 08:56:50;;;;;;;;;;;16.10;99.90;;;;;;4973574;28;19925;-79
2022/09/08 08:59:48;;;;;;;;;;;16.10;99.90;;;;;;4969394;28;20357;-80
2022/09/08 09:02:33;;;;;;;;;;;16.10;99.90;;;;;;4982591;28;20392;-80
2022/09/08 09:05:06;;;;;;;;;;;16.10;99.90;;;;;;4979877;28;20368;-80
2022/09/08 09:07:31;;;;;;;;;;;16.00;99.90;;;;;;4974407;28;19926;-82
2022/09/08 09:10:06;;;;;;;;;;;16.00;99.90;;;;;;4973662;28;19930;-83
2022/09/08 09:12:39;;;;;;;;;;;16.00;99.90;;;;;;4974166;28;20073;-83
2022/09/08 09:15:05;;;;;;;;;;;16.00;99.90;;;;;;4973759;28;20381;-82
2022/09/08 09:17:37;;;;;;;;;;;16.00;99.90;;;;;;4968907;28;19933;-81
2022/09/08 09:20:21;;;;;;;;;;;16.00;99.90;;;;;;4965871;28;19930;-82
2022/09/08 09:23:13;;;;;;;;;;;15.90;99.90;;;;;;4965878;28;19930;-82
2022/09/08 09:25:52;;;;;;;;;;;16.00;99.90;;;;;;4950391;28;19989;-81
2022/09/08 09:28:36;;;;;;;;;;;16.00;99.90;;;;;;4964697;28;19933;-82
2022/09/08 09:31:04;;;;;;;;;;;16.00;99.90;;;;;;4966154;28;19980;-83
2022/09/08 09:33:33;;;;;;;;;;;16.00;99.90;;;;;;4965429;28;19933;-81
2022/09/08 09:36:13;;;;;;;;;;;16.00;99.90;;;;;;4981569;28;19926;-82
2022/09/08 09:38:44;;;;;;;;;;;16.00;99.90;;;;;;4984743;28;20033;-83
2022/09/08 09:41:39;;;;;;;;;;;16.00;99.90;;;;;;4983220;28;19949;-83
2022/09/08 09:44:04;;;;;;;;;;;16.00;99.90;;;;;;4970847;28;19933;-83
2022/09/08 09:46:48;;;;;;;;;;;16.00;99.90;;;;;;4984942;28;19922;-82
2022/09/08 09:49:25;;;;;;;;;;;16.10;99.90;;;;;;4984954;28;19926;-82
2022/09/08 09:52:05;;;;;;;;;;;16.10;99.90;;;;;;4984933;28;19950;-83
2022/09/08 09:54:53;;;;;;;;;;;16.20;99.90;;;;;;4984590;28;19933;-82
2022/09/08 09:57:35;;;;;;;;;;;16.10;99.90;;;;;;4982649;28;19936;-82
2022/09/08 10:00:12;;;;;;;;;;;16.20;99.90;;;;;;4984028;28;19941;-82
2022/09/08 10:02:47;;;;;;;;;;;16.20;99.90;;;;;;4985806;28;19931;-84
2022/09/08 10:05:32;;;;;;;;;;;16.20;99.90;;;;;;4991900;28;20214;-83
2022/09/08 10:08:16;;;;;;;;;;;16.20;99.90;;;;;;4989844;28;20478;-81
2022/09/08 10:10:55;;;;;;;;;;;16.20;99.90;;;;;;4987001;28;19933;-81
2022/09/08 10:13:20;;;;;;;;;;;16.10;99.90;;;;;;4981208;28;20375;-82
2022/09/08 10:16:07;;;;;;;;;;;16.20;99.90;;;;;;4979170;28;19937;-83
2022/09/08 10:18:53;;;;;;;;;;;16.20;99.90;;;;;;4990490;28;19930;-82
2022/09/08 10:21:47;;;;;;;;;;;16.20;99.90;;;;;;4958638;28;19927;-81
2022/09/08 10:24:36;;;;;;;;;;;16.20;99.90;;;;;;4972882;28;19925;-80
2022/09/08 10:27:20;;;;;;;;;;;16.20;99.90;;;;;;4982159;28;19926;-80
2022/09/08 10:30:04;;;;;;;;;;;16.20;99.90;;;;;;4983438;28;19926;-81
2022/09/08 10:32:32;;;;;;;;;;;16.20;99.90;;;;;;4970202;28;19933;-81
2022/09/08 10:35:17;;;;;;;;;;;16.30;99.90;;;;;;4972226;28;19933;-80
2022/09/08 10:37:51;;;;;;;;;;;16.30;99.90;;;;;;4976670;28;19934;-81
2022/09/08 10:40:21;;;;;;;;;;;16.40;99.90;;;;;;4965060;28;19926;-79
2022/09/08 10:42:51;;;;;;;;;;;16.40;99.90;;;;;;4963893;28;19930;-82
2022/09/08 10:45:17;;;;;;;;;;;16.40;99.90;;;;;;4981480;28;20005;-81
2022/09/08 10:48:01;;;;;;;;;;;16.40;99.90;;;;;;4981256;28;20024;-82
2022/09/08 10:50:30;;;;;;;;;;;16.40;99.90;;;;;;4964890;28;19929;-82
2022/09/08 10:53:11;;;;;;;;;;;16.40;99.90;;;;;;4963773;28;19933;-81
2022/09/08 10:55:49;;;;;;;;;;;16.40;99.90;;;;;;4969094;28;19992;-82
2022/09/08 10:58:33;;;;;;;;;;;16.40;99.90;;;;;;4976217;28;19934;-80
2022/09/08 11:00:58;;;;;;;;;;;16.40;99.90;;;;;;4993623;28;19929;-81
2022/09/08 11:03:27;;;;;;;;;;;16.40;99.90;;;;;;4997969;28;19926;-80
2022/09/08 11:06:05;;;;;;;;;;;16.40;99.90;;;;;;4998557;28;19926;-81
2022/09/08 11:08:34;;;;;;;;;;;16.40;99.90;;;;;;5001115;28;20370;-82
2022/09/08 11:10:59;;;;;;;;;;;16.40;99.90;;;;;;4994227;28;19926;-80
2022/09/08 11:13:58;;;;;;;;;;;16.40;99.90;;;;;;4974849;28;19926;-82
2022/09/08 11:16:30;;;;;;;;;;;16.40;99.90;;;;;;4964362;28;19926;-81
2022/09/08 11:19:15;;;;;;;;;;;16.50;99.90;;;;;;4964278;28;20025;-81
2022/09/08 11:21:47;;;;;;;;;;;16.40;99.90;;;;;;4962646;28;19925;-80
2022/09/08 11:24:36;;;;;;;;;;;16.50;99.90;;;;;;4982414;28;19972;-80
2022/09/08 11:27:10;;;;;;;;;;;16.50;99.90;;;;;;4982223;28;19933;-80
2022/09/08 11:29:36;;;;;;;;;;;16.50;99.90;;;;;;4981079;28;19926;-81
2022/09/08 11:32:04;;;;;;;;;;;16.60;99.90;;;;;;4982727;28;19929;-82
2022/09/08 11:34:48;;;;;;;;;;;16.60;99.90;;;;;;4979516;28;20368;-81
2022/09/08 11:37:14;;;;;;;;;;;16.60;99.90;;;;;;4965986;28;20345;-81
2022/09/08 11:39:45;;;;;;;;;;;16.60;99.90;;;;;;4982727;28;19926;-81
2022/09/08 11:42:26;;;;;;;;;;;16.70;99.90;;;;;;4964053;28;20016;-81
2022/09/08 11:45:15;;;;;;;;;;;16.70;99.90;;;;;;4962236;28;19933;-81
2022/09/08 11:47:54;;;;;;;;;;;16.70;99.90;;;;;;4978076;28;19976;-81
2022/09/08 11:50:33;;;;;;;;;;;16.80;99.90;;;;;;4963653;28;19930;-82
2022/09/08 11:53:12;;;;;;;;;;;16.80;99.90;;;;;;4963968;28;19926;-80
2022/09/08 11:55:51;;;;;;;;;;;16.80;99.90;;;;;;4963551;28;19973;-80
2022/09/08 11:58:26;;;;;;;;;;;16.90;99.90;;;;;;4961916;28;20017;-79
2022/09/08 12:01:00;;;;;;;;;;;16.80;99.90;;;;;;4963184;28;19926;-81
2022/09/08 12:03:44;;;;;;;;;;;16.90;99.90;;;;;;4963966;28;20452;-81
2022/09/08 12:06:29;;;;;;;;;;;16.90;99.90;;;;;;4978075;28;19930;-80
2022/09/08 12:09:18;;;;;;;;;;;16.90;99.90;;;;;;4992265;28;20399;-80
2022/09/08 12:12:02;;;;;;;;;;;16.90;99.90;;;;;;4995190;28;20434;-80
2022/09/08 12:14:45;;;;;;;;;;;16.90;99.90;;;;;;4991744;28;19930;-81
2022/09/08 12:17:14;;;;;;;;;;;16.90;99.90;;;;;;4975118;28;19926;-80
2022/09/08 12:19:54;;;;;;;;;;;16.90;99.90;;;;;;4976004;28;19926;-80
2022/09/08 12:22:40;;;;;;;;;;;16.90;99.90;;;;;;4976262;28;19936;-81
2022/09/08 12:25:14;;;;;;;;;;;17.00;99.90;;;;;;4968914;28;20300;-80
2022/09/08 12:27:49;;;;;;;;;;;17.00;99.90;;;;;;4973148;28;19926;-85
2022/09/08 12:30:15;;;;;;;;;;;17.00;99.90;;;;;;4986000;28;19971;-82
2022/09/08 12:33:00;;;;;;;;;;;17.10;99.90;;;;;;4982577;28;19930;-89
2022/09/08 12:35:29;;;;;;;;;;;17.10;99.90;;;;;;4972772;28;19930;-84
2022/09/08 12:38:24;;;;;;;;;;;17.10;99.90;;;;;;4979020;28;19956;-90
2022/09/08 12:41:22;;;;;;;;;;;17.20;99.90;;;;;;4999217;28;20280;-83
2022/09/08 12:43:49;;;;;;;;;;;17.20;99.90;;;;;;4970597;28;19952;-80
2022/09/08 12:46:23;;;;;;;;;;;17.20;99.90;;;;;;4967064;28;19926;-81
2022/09/08 12:48:55;;;;;;;;;;;17.20;99.90;;;;;;4988414;28;19985;-82
2022/09/08 12:51:31;;;;;;;;;;;17.20;99.90;;;;;;4990458;28;19965;-84
2022/09/08 12:54:08;;;;;;;;;;;17.30;99.90;;;;;;4990048;28;19926;-94
2022/09/08 12:56:52;;;;;;;;;;;17.30;99.90;;;;;;4989872;28;19926;-82
2022/09/08 12:59:36;;;;;;;;;;;17.40;99.90;;;;;;4975857;28;20280;-92
2022/09/08 13:02:14;;;;;;;;;;;17.40;99.90;;;;;;4986578;28;20024;-83
2022/09/08 13:04:58;;;;;;;;;;;17.50;99.90;;;;;;4982535;28;20126;-88
2022/09/08 13:07:30;;;;;;;;;;;17.50;99.90;;;;;;4986596;28;19937;-82
2022/09/08 13:09:59;;;;;;;;;;;17.60;99.90;;;;;;4976287;28;19980;-84
2022/09/08 13:12:33;;;;;;;;;;;17.60;99.90;;;;;;4985820;28;19926;-83
2022/09/08 13:15:04;;;;;;;;;;;17.60;99.90;;;;;;4967861;28;19996;-84
2022/09/08 13:17:37;;;;;;;;;;;17.60;99.90;;;;;;4962525;28;19926;-83
2022/09/08 13:20:16;;;;;;;;;;;17.60;99.90;;;;;;4968921;28;20000;-84
2022/09/08 13:22:41;;;;;;;;;;;17.60;99.90;;;;;;4967731;28;19965;-84
2022/09/08 13:25:15;;;;;;;;;;;17.60;99.90;;;;;;4967431;28;20446;-84
2022/09/08 13:28:08;;;;;;;;;;;17.60;99.90;;;;;;4961412;28;20024;-84
2022/09/08 13:30:38;;;;;;;;;;;17.60;99.90;;;;;;4963262;28;20553;-84
2022/09/08 13:33:12;;;;;;;;;;;17.60;99.90;;;;;;4964779;28;19926;-84
2022/09/08 13:35:38;;;;;;;;;;;17.70;99.90;;;;;;4967033;28;20304;-84
2022/09/08 13:38:22;;;;;;;;;;;17.70;99.90;;;;;;4962543;28;19944;-84
2022/09/08 13:41:02;;;;;;;;;;;17.70;99.90;;;;;;4964645;28;19933;-84
2022/09/08 13:43:47;;;;;;;;;;;17.70;99.90;;;;;;4965803;28;19922;-84
2022/09/08 13:46:17;;;;;;;;;;;17.70;99.90;;;;;;4970342;28;20408;-84
2022/09/08 13:49:01;;;;;;;;;;;17.70;99.90;;;;;;4973331;28;20008;-83
2022/09/08 13:51:39;;;;;;;;;;;17.80;99.90;;;;;;4985161;28;19936;-85
2022/09/08 13:54:14;;;;;;;;;;;17.70;99.90;;;;;;4982613;28;19925;-85
2022/09/08 13:56:59;;;;;;;;;;;17.70;99.90;;;;;;4964081;28;19941;-86
2022/09/08 13:59:43;;;;;;;;;;;17.50;99.90;;;;;;4966456;28;20012;-84
2022/09/08 14:02:27;;;;;;;;;;;17.30;99.90;;;;;;4966642;28;19933;-84
2022/09/08 14:04:58;;;;;;;;;;;17.20;99.90;;;;;;4964821;28;19926;-85
2022/09/08 14:07:26;;;;;;;;;;;17.10;99.90;;;;;;4965969;28;20002;-85
2022/09/08 14:10:10;;;;;;;;;;;17.10;99.90;;;;;;4966500;28;19949;-83
2022/09/08 14:12:36;;;;;;;;;;;17.10;99.90;;;;;;4967117;28;19933;-85
2022/09/08 14:15:01;;;;;;;;;;;17.00;99.90;;;;;;4963335;28;20042;-85
2022/09/08 14:17:32;;;;;;;;;;;17.00;99.90;;;;;;4967597;28;19930;-85
2022/09/08 14:20:22;;;;;;;;;;;16.90;99.90;;;;;;4967349;28;21706;-84
2022/09/08 14:22:54;;;;;;;;;;;16.90;99.90;;;;;;4966259;28;19941;-86
2022/09/08 14:25:32;;;;;;;;;;;16.90;99.90;;;;;;4965457;28;20505;-84
2022/09/08 14:28:03;;;;;;;;;;;17.00;99.90;;;;;;4969969;28;19947;-84
2022/09/08 14:31:16;;;;;;;;;;;17.00;99.90;;;;;;4980456;28;19929;-84
2022/09/08 14:33:50;;;;;;;;;;;17.00;99.90;;;;;;4973462;28;20411;-84
2022/09/08 14:36:25;;;;;;;;;;;17.10;99.90;;;;;;4982525;28;19961;-84
2022/09/08 14:39:12;;;;;;;;;;;17.10;99.90;;;;;;4977735;28;20377;-85
2022/09/08 14:49:11;;;;;;;;;;;17.20;99.90;;;;;;4929532;28;19992;-87
2022/09/08 14:54:50;;;;;;;;;;;17.30;99.90;;;;;;4967939;28;19981;-86
2022/09/08 14:57:44;;;;;;;;;;;17.20;99.90;;;;;;4962743;28;20737;-88
2022/09/08 15:00:40;;;;;;;;;;;17.30;99.90;;;;;;4921547;28;19926;-87