Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:47;;;;;;;3.38;2.80;;;;;;;19.81;54.42;99759.28;5055257;28;20053;-58
2022/09/13 00:04:18;;;;;;;2.70;2.50;;;;;;;19.79;54.28;99753.22;5055188;28;20069;-58
2022/09/13 00:06:46;;;;;;;4.18;2.85;;;;;;;19.81;54.26;99753.63;5055723;28;20051;-58
2022/09/13 00:09:14;;;;;;;3.65;2.67;;;;;;;19.80;54.70;99752.84;5055011;28;20485;-58
2022/09/13 00:11:43;;;;;;;3.78;3.10;;;;;;;19.80;54.57;99752.84;5055413;28;20056;-58
2022/09/13 00:14:11;;;;;;;4.20;2.70;;;;;;;19.80;54.63;99747.19;5055378;28;20064;-58
2022/09/13 00:16:38;;;;;;;2.85;2.50;;;;;;;19.80;54.69;99747.19;5055459;28;20045;-57
2022/09/13 00:19:08;;;;;;;4.28;2.58;;;;;;;19.80;54.59;99743.53;5054957;28;20053;-58
2022/09/13 00:21:36;;;;;;;2.65;2.45;;;;;;;19.81;54.27;99759.28;5054847;28;20406;-57
2022/09/13 00:24:03;;;;;;;3.15;2.70;;;;;;;19.82;54.84;99750.44;5054714;28;20075;-58
2022/09/13 00:26:32;;;;;;;3.17;2.60;;;;;;;19.79;54.67;99739.09;5054131;28;20056;-58
2022/09/13 00:28:59;;;;;;;3.33;2.60;;;;;;;19.78;54.21;99737.47;5073130;28;20060;-58
2022/09/13 00:31:28;;;;;;;3.25;2.50;;;;;;;19.76;54.88;99725.75;5074796;28;20060;-58
2022/09/13 00:33:57;;;;;;;3.90;2.83;;;;;;;19.75;54.66;99710.00;5074674;28;20493;-58
2022/09/13 00:36:24;;;;;;;3.05;2.70;;;;;;;19.73;54.70;99703.94;5074831;28;20460;-58
2022/09/13 00:38:52;;;;;;;2.65;2.38;;;;;;;19.76;54.04;99705.94;5075053;28;20049;-60
2022/09/13 00:41:20;;;;;;;3.08;2.40;;;;;;;19.77;54.18;99702.75;5074934;28;20055;-58
2022/09/13 00:43:52;;;;;;;4.10;2.78;;;;;;;19.78;54.38;99700.72;5073847;28;20405;-58
2022/09/13 00:46:26;;;;;;;3.00;2.70;;;;;;;19.82;54.70;99713.69;5074384;28;20051;-58
2022/09/13 00:48:57;;;;;;;4.00;2.78;;;;;;;19.86;53.88;99700.38;5074182;28;20055;-58
2022/09/13 00:51:26;;;;;;;3.30;2.67;;;;;;;19.58;54.74;99694.53;5074634;28;20067;-58
2022/09/13 00:53:56;;;;;;;3.43;2.67;;;;;;;19.80;54.74;99690.66;5074598;28;20056;-58
2022/09/13 00:56:30;;;;;;;3.55;2.53;;;;;;;19.79;54.65;99691.84;5073757;28;20048;-58
2022/09/13 00:59:01;;;;;;;3.53;2.45;;;;;;;19.87;53.96;99690.69;5073440;28;20048;-58
2022/09/13 01:01:34;;;;;;;3.10;2.50;;;;;;;19.92;54.47;99685.84;5068473;28;20064;-58
2022/09/13 01:04:03;;;;;;;3.25;2.85;;;;;;;20.01;54.49;99695.59;5053427;28;20045;-58
2022/09/13 01:06:33;;;;;;;2.70;2.45;;;;;;;20.06;54.18;99692.38;5053645;28;20052;-58
2022/09/13 01:09:06;;;;;;;5.57;3.00;;;;;;;20.07;53.97;99694.00;5053364;28;20049;-58
2022/09/13 01:11:42;;;;;;;3.22;2.53;;;;;;;20.11;53.86;99699.66;5054145;28;20050;-58
2022/09/13 01:14:12;;;;;;;2.88;2.38;;;;;;;20.11;54.14;99696.81;5054092;28;20053;-58
2022/09/13 01:16:39;;;;;;;3.33;2.75;;;;;;;20.12;54.35;99692.81;5054039;28;20080;-58
2022/09/13 01:19:07;;;;;;;4.10;2.90;;;;;;;20.14;54.23;99695.22;5053708;28;20064;-58
2022/09/13 01:22:12;;;;;;;3.72;2.50;;;;;;;20.15;54.13;99689.16;5053810;28;20053;-58
2022/09/13 01:25:06;;;;;;;3.30;2.60;;;;;;;20.19;54.41;99681.50;5053923;28;20401;-58
2022/09/13 01:27:45;;;;;;;2.65;2.30;;;;;;;20.23;53.73;99676.66;5062134;28;20056;-58
2022/09/13 01:30:19;;;;;;;2.42;2.22;;;;;;;20.25;53.81;99676.28;5073230;28;20056;-58
2022/09/13 01:33:14;;;;;;;3.58;2.42;;;;;;;20.20;54.16;99674.66;5073186;28;20059;-58
2022/09/13 01:35:57;;;;;;;3.67;2.80;;;;;;;20.17;53.95;99669.78;5065197;28;20053;-58
2022/09/13 01:38:49;;;;;;;2.85;2.30;;;;;;;20.26;53.58;99675.88;5053317;28;20048;-58
2022/09/13 01:41:41;;;;;;;3.00;2.33;;;;;;;20.24;53.30;99669.81;5064954;28;20064;-57
2022/09/13 01:44:20;;;;;;;2.88;2.30;;;;;;;20.27;53.48;99671.03;5053387;28;20053;-58
2022/09/13 01:46:56;;;;;;;3.55;2.40;;;;;;;20.27;53.65;99671.03;5053140;28;20501;-58
2022/09/13 01:49:34;;;;;;;3.15;2.20;;;;;;;20.21;53.33;99670.59;5060219;28;20493;-58
2022/09/13 01:52:08;;;;;;;2.45;2.20;;;;;;;20.19;53.09;99666.56;5070266;28;20057;-58
2022/09/13 01:54:42;;;;;;;2.78;2.17;;;;;;;20.20;53.56;99665.34;5052876;28;20508;-58
2022/09/13 01:57:16;;;;;;;3.33;2.60;;;;;;;20.23;53.13;99673.84;5052971;28;20413;-58
2022/09/13 01:59:49;;;;;;;2.50;2.17;;;;;;;20.24;53.91;99675.47;5052554;28;20394;-58
2022/09/13 02:02:24;;;;;;;2.60;2.40;;;;;;;20.22;53.63;99669.41;5053183;28;20535;-58
2022/09/13 02:04:56;;;;;;;2.53;2.20;;;;;;;20.24;54.09;99674.66;5052771;28;20053;-57
2022/09/13 02:07:29;;;;;;;2.45;2.20;;;;;;;20.27;54.46;99676.69;5053003;28;20068;-58
2022/09/13 02:10:06;;;;;;;2.45;2.08;;;;;;;20.24;54.36;99677.47;5059317;28;20052;-58
2022/09/13 02:12:36;;;;;;;3.33;2.00;;;;;;;20.23;55.45;99673.84;5073043;28;20507;-58
2022/09/13 02:15:13;;;;;;;2.92;2.35;;;;;;;20.22;55.41;99674.25;5070744;28;20488;-58
2022/09/13 02:17:47;;;;;;;4.30;2.50;;;;;;;20.17;56.14;99681.09;5068425;28;20055;-58
2022/09/13 02:20:20;;;;;;;2.88;2.10;;;;;;;19.97;55.21;99665.69;5064827;28;20056;-58
2022/09/13 02:22:52;;;;;;;3.78;2.53;;;;;;;20.05;56.25;99667.31;5072397;28;20068;-58
2022/09/13 02:25:21;;;;;;;3.33;2.47;;;;;;;19.93;55.92;99670.50;5052564;28;20429;-58
2022/09/13 02:27:50;;;;;;;;;;;;;;;19.92;56.09;99669.69;5053509;28;20061;-58
2022/09/13 02:30:19;;;;;;;2.80;2.40;;;;;;;19.90;56.36;99668.47;5051842;28;19935;-58
2022/09/13 02:32:56;;;;;;;3.92;2.42;;;;;;;19.85;57.17;99670.47;5052394;28;20057;-58
2022/09/13 02:35:30;;;;;;;3.28;2.83;;;;;;;19.79;57.43;99674.91;5055294;28;20420;-58
2022/09/13 02:38:04;;;;;;;3.55;2.30;;;;;;;19.83;57.15;99675.72;5072682;28;20053;-58
2022/09/13 02:40:39;;;;;;;4.22;2.25;;;;;;;19.86;57.39;99686.25;5072423;28;20044;-58
2022/09/13 02:43:11;;;;;;;3.95;2.22;;;;;;;19.85;55.28;99676.13;5071537;28;20068;-58
2022/09/13 02:45:46;;;;;;;3.28;2.20;;;;;;;19.89;55.23;99670.50;5072638;28;20465;-58
2022/09/13 02:48:24;;;;;;;2.55;2.35;;;;;;;19.89;56.01;99669.72;5072269;28;20603;-58
2022/09/13 02:51:02;;;;;;;2.53;2.17;;;;;;;19.85;55.81;99670.47;5052197;28;20489;-58
2022/09/13 02:53:38;;;;;;;4.25;2.58;;;;;;;19.84;56.60;99662.41;5052411;28;20060;-58
2022/09/13 02:56:14;;;;;;;2.58;2.33;;;;;;;19.82;57.13;99659.16;5052762;28;20052;-59
2022/09/13 02:58:46;;;;;;;3.35;2.28;;;;;;;19.76;57.98;99655.94;5052264;28;20056;-58
2022/09/13 03:01:14;;;;;;;2.67;2.47;;;;;;;19.78;57.55;99659.16;5052945;28;20049;-62
2022/09/13 03:03:43;;;;;;;4.00;2.40;;;;;;;19.77;57.89;99657.53;5052066;28;20049;-62
2022/09/13 03:06:11;;;;;;;3.05;2.38;;;;;;;19.79;58.09;99657.13;5051859;28;20068;-62
2022/09/13 03:08:38;;;;;;;3.13;2.53;;;;;;;19.83;57.87;99658.78;5051681;28;20049;-62
2022/09/13 03:11:17;;;;;;;2.90;2.53;;;;;;;19.86;58.31;99658.00;5051900;28;20508;-62
2022/09/13 03:14:04;;;;;;;4.35;2.20;;;;;;;19.86;57.82;99660.81;5051933;28;20053;-62
2022/09/13 03:16:51;;;;;;;3.55;2.20;;;;;;;19.87;57.88;99662.41;5051920;28;20060;-62
2022/09/13 03:19:31;;;;;;;4.15;2.28;;;;;;;19.91;57.50;99670.09;5066739;28;20078;-62
2022/09/13 03:22:16;;;;;;;3.08;2.45;;;;;;;19.89;57.79;99662.03;5056064;28;20049;-62
2022/09/13 03:24:52;;;;;;;3.78;2.35;;;;;;;19.93;57.99;99664.84;5065989;28;20397;-62
2022/09/13 03:27:28;;;;;;;2.97;2.58;;;;;;;19.93;57.94;99660.03;5060033;28;20059;-62
2022/09/13 03:30:00;;;;;;;4.38;2.47;;;;;;;19.94;56.92;99666.47;5070785;28;20508;-61
2022/09/13 03:32:36;;;;;;;2.67;2.45;;;;;;;19.96;57.16;99664.06;5024682;28;20072;-62
2022/09/13 03:35:15;;;;;;;3.40;2.30;;;;;;;19.96;56.15;99664.88;5035030;28;20064;-62
2022/09/13 03:37:52;;;;;;;4.28;2.70;;;;;;;20.00;56.82;99665.69;5021318;28;20054;-62
2022/09/13 03:40:26;;;;;;;4.05;2.88;;;;;;;20.01;57.06;99667.34;5016403;28;20058;-62
2022/09/13 03:43:12;;;;;;;;;;;;;;;;;;;;;
2022/09/13 03:45:53;;;;;;;3.67;2.28;;;;;;;19.98;56.73;99672.97;5015489;28;20069;-62
2022/09/13 03:51:51;;;;;;;4.75;2.30;;;;;;;19.93;55.97;99664.84;5012854;28;20058;-62
2022/09/13 03:54:40;;;;;;;3.90;2.28;;;;;;;19.95;55.94;99670.91;5007623;28;20050;-62
2022/09/13 04:00:13;;;;;;;2.40;2.17;;;;;;;20.00;55.18;99662.06;5009089;28;20049;-62
2022/09/13 04:06:51;;;;;;;3.15;2.03;;;;;;;20.04;54.63;99654.41;4986948;28;20061;-62
2022/09/13 04:10:00;;;;;;;4.93;2.30;;;;;;;20.08;55.46;99658.06;5017348;28;20395;-63
2022/09/13 04:13:08;;;;;;;2.15;1.88;;;;;;;20.11;55.39;99647.97;5035460;28;20054;-62
2022/09/13 04:22:41;;;;;;;3.42;2.25;;;;;;;20.13;55.87;99649.16;5027866;28;20068;-62
2022/09/13 04:26:00;;;;;;;;;;;;;;;;;;;;;
2022/09/13 04:28:41;;;;;;;2.45;1.98;;;;;;;20.18;56.56;99651.63;4848535;29;20094;-62
2022/09/13 04:31:49;;;;;;;3.20;2.30;;;;;;;20.17;57.31;99647.16;4905694;28;20103;-62
2022/09/13 04:34:21;;;;;;;3.07;2.13;;;;;;;20.06;57.50;99627.34;4991773;28;20045;-61
2022/09/13 04:37:05;;;;;;;3.10;2.55;;;;;;;19.99;57.67;99626.50;5065207;28;20804;-62
2022/09/13 04:40:12;;;;;;;3.10;2.45;;;;;;;19.71;57.93;99630.06;5058507;28;20045;-62
2022/09/13 04:51:50;;;;;;;2.97;2.33;;;;;;;20.09;58.74;99645.53;5029092;28;20506;-62
2022/09/13 04:54:48;;;;;;;2.38;2.17;;;;;;;20.12;57.96;99667.34;5062795;28;20051;-62
2022/09/13 04:57:52;;;;;;;5.70;2.35;;;;;;;20.16;57.33;99656.88;5010681;28;20049;-62
2022/09/13 05:00:20;;;;;;;4.78;2.60;;;;;;;20.17;57.33;99666.97;5004357;28;20069;-62
2022/09/13 05:03:09;;;;;;;4.30;2.67;;;;;;;20.21;57.66;99661.31;5059590;28;20071;-63
2022/09/13 05:05:37;;;;;;;3.25;2.58;;;;;;;20.17;58.27;99655.66;5052765;28;20067;-62
2022/09/13 05:08:05;;;;;;;3.30;2.50;;;;;;;20.14;57.61;99647.16;5063790;28;20048;-63
2022/09/13 05:10:40;;;;;;;5.03;2.75;;;;;;;20.13;57.79;99652.00;5054538;28;20051;-62
2022/09/13 05:13:10;;;;;;;5.22;2.45;;;;;;;19.90;59.59;99657.19;5053071;28;20048;-47
2022/09/13 05:15:38;;;;;;;3.13;2.55;;;;;;;20.04;58.86;99658.03;5063414;28;20048;-48
2022/09/13 05:18:17;;;;;;;5.78;3.03;;;;;;;20.09;59.10;99651.19;5066883;28;20060;-47
2022/09/13 05:20:52;;;;;;;7.53;3.28;;;;;;;19.98;59.23;99664.47;5054399;28;20064;-48
2022/09/13 05:26:08;;;;;;;6.07;2.92;;;;;;;20.15;58.47;99645.94;5054087;28;20388;-63
2022/09/13 05:28:42;;;;;;;4.95;2.90;;;;;;;20.10;58.61;99640.69;5061104;28;20083;-62
2022/09/13 05:31:15;;;;;;;3.53;2.80;;;;;;;20.09;58.85;99651.19;5053689;28;20052;-62
2022/09/13 05:33:49;;;;;;;4.75;2.58;;;;;;;20.12;58.19;99656.06;5053742;28;20056;-62
2022/09/13 05:39:14;;;;;;;3.20;2.60;;;;;;;20.05;57.87;99642.72;5055301;28;20421;-62
2022/09/13 05:41:42;;;;;;;3.83;2.60;;;;;;;20.11;58.10;99639.47;5061572;28;20055;-63
2022/09/13 05:44:14;;;;;;;3.53;2.75;;;;;;;20.17;58.37;99640.72;5069402;28;20053;-63
2022/09/13 05:46:50;;;;;;;5.35;2.40;;;;;;;20.19;58.12;99643.94;5069564;28;20053;-62
2022/09/13 05:49:22;;;;;;;2.95;2.47;;;;;;;20.07;58.86;99650.78;5060509;28;20056;-63
2022/09/13 05:51:52;;;;;;;3.05;2.47;;;;;;;20.12;58.49;99649.59;5072335;28;20405;-63
2022/09/13 05:54:20;;;;;;;2.42;2.10;;;;;;;20.16;57.91;99661.69;5073221;28;20061;-64
2022/09/13 05:57:01;;;;;;;3.90;2.47;;;;;;;20.25;58.47;99653.66;5072328;28;20079;-63
2022/09/13 05:59:32;;;;;;;3.17;2.70;;;;;;;20.21;57.93;99662.13;5073391;28;20052;-59
2022/09/13 06:02:00;;;;;;;3.13;2.20;;;;;;;20.19;57.96;99673.03;5063761;28;20049;-59
2022/09/13 06:04:29;;;;;;;2.90;2.28;;;;;;;20.25;58.29;99676.28;5056368;28;20489;-59
2022/09/13 06:06:59;;;;;;;3.38;2.40;;;;;;;20.28;58.34;99670.66;5069785;28;20093;-59
2022/09/13 06:09:34;;;;;;;4.45;2.63;;;;;;;20.33;58.44;99669.44;5067919;28;20070;-59
2022/09/13 06:12:16;;;;;;;3.40;2.60;;;;;;;20.29;58.89;99671.44;5052983;28;20052;-59
2022/09/13 06:14:43;;;;;;;3.25;2.75;;;;;;;20.39;58.18;99669.84;5057799;28;20056;-59
2022/09/13 06:17:17;;;;;;;6.22;2.45;;;;;;;20.41;58.10;99673.06;5053183;28;20060;-59
2022/09/13 06:22:38;;;;;;;5.50;2.65;;;;;;;20.46;57.95;99675.53;5064345;28;20064;-60
2022/09/13 06:25:08;;;;;;;4.13;2.25;;;;;;;20.48;57.92;99670.28;5066398;28;20076;-59
2022/09/13 06:27:45;;;;;;;4.22;2.33;;;;;;;20.53;57.36;99664.19;5055629;28;20055;-59
2022/09/13 06:30:23;;;;;;;3.65;2.40;;;;;;;20.60;57.59;99669.91;5059788;28;20068;-59
2022/09/13 06:32:59;;;;;;;3.22;2.25;;;;;;;20.58;57.18;99674.34;5067279;28;20049;-59
2022/09/13 06:35:37;;;;;;;3.80;2.35;;;;;;;20.38;57.33;99662.56;5060968;28;20052;-59
2022/09/13 06:38:05;;;;;;;3.35;2.40;;;;;;;20.45;57.07;99662.56;5064831;28;20053;-59
2022/09/13 06:40:36;;;;;;;7.72;2.75;;;;;;;20.61;57.14;99663.03;5059037;28;20049;-59
2022/09/13 06:52:01;;;;;;;2.85;2.42;;;;;;;20.90;56.72;99665.09;5088807;28;20068;-58
2022/09/13 06:54:30;;;;;;;4.53;2.30;;;;;;;20.98;56.43;99669.53;5095841;28;20567;-59
2022/09/13 06:57:02;;;;;;;3.55;2.63;;;;;;;21.13;55.85;99673.16;5110523;28;20524;-59
2022/09/13 06:59:30;;;;;;;4.70;2.42;;;;;;;21.07;55.67;99667.88;5111041;28;20056;-59
2022/09/13 07:02:00;;;;;;;4.53;2.10;;;;;;;21.31;55.16;99673.13;5107023;28;20051;-59
2022/09/13 07:04:30;;;;;;;3.50;2.25;;;;;;;21.40;54.80;99671.50;5110094;28;20063;-59
2022/09/13 07:10:39;;;;;;;3.80;2.10;;;;;;;21.48;53.99;99669.47;4983325;28;20065;-59
2022/09/13 07:13:24;;;;;;;2.92;2.03;;;;;;;21.57;54.21;99675.53;5002206;28;20057;-58
2022/09/13 07:15:51;;;;;;;2.95;2.05;;;;;;;21.68;54.52;99681.16;5101248;28;20055;-56
2022/09/13 07:18:19;;;;;;;2.25;2.03;;;;;;;21.76;53.78;99682.75;5100578;28;20389;-59
2022/09/13 07:20:59;;;;;;;3.45;2.17;;;;;;;21.84;53.97;99684.34;5097813;28;20052;-59
2022/09/13 07:23:32;;;;;;;3.35;2.20;;;;;;;21.96;53.45;99680.25;5100277;28;20047;-61
2022/09/13 07:26:15;;;;;;;6.28;2.05;;;;;;;22.07;53.38;99671.72;5106169;28;20052;-59
2022/09/13 07:28:54;;;;;;;3.20;2.13;;;;;;;22.31;53.33;99681.31;5100755;28;20067;-59
2022/09/13 07:31:27;;;;;;;5.30;2.35;;;;;;;22.57;52.44;99684.81;5093172;28;20411;-59
2022/09/13 07:34:05;;;;;;;4.15;2.65;;;;;;;22.82;51.83;99679.75;5103184;28;20448;-59
2022/09/13 07:36:34;;;;;;;3.35;2.08;;;;;;;22.78;51.52;99678.97;5107677;28;20047;-59
2022/09/13 07:39:03;;;;;;;3.55;2.10;;;;;;;22.81;51.38;99674.50;5101868;28;20102;-59
2022/09/13 07:41:48;;;;;;;3.70;2.35;;;;;;;22.81;50.85;99671.66;5093839;28;20062;-59
2022/09/13 07:44:21;;;;;;;3.03;2.40;;;;;;;23.01;50.44;99672.72;5087757;28;20066;-59
2022/09/13 07:46:49;;;;;;;2.65;2.20;;;;;;;23.15;50.41;99668.16;5106519;28;20063;-58
2022/09/13 07:49:19;;;;;;;4.03;2.22;;;;;;;23.47;49.77;99671.47;5101617;28;20051;-59
2022/09/13 07:52:05;;;;;;;3.15;2.00;;;;;;;24.50;48.28;99671.44;5101250;28;20056;-59
2022/09/13 07:54:41;;;;;;;3.83;2.47;;;;;;;25.00;47.27;99672.69;5099749;28;20047;-59
2022/09/13 07:57:16;;;;;;;3.63;1.90;;;;;;;25.42;46.64;99676.06;5110714;28;20055;-59
2022/09/13 08:02:40;;;;;;;5.78;2.20;;;;;;;26.89;42.79;99669.28;5029507;28;20060;-59
2022/09/13 08:05:08;;;;;;;2.60;2.08;;;;;;;27.53;41.51;99676.22;5082938;28;20213;-59
2022/09/13 08:08:11;;;;;;;3.58;2.15;;;;;;;27.78;40.64;99683.28;5095590;28;20051;-61
2022/09/13 08:10:40;;;;;;;3.78;1.70;;;;;;;27.97;40.47;99683.59;5091201;28;20427;-59
2022/09/13 08:13:38;;;;;;;4.30;2.22;;;;;;;27.97;40.64;99683.59;5094059;28;20055;-59
2022/09/13 08:16:07;;;;;;;2.78;1.98;;;;;;;27.92;40.69;99688.63;5095537;28;20063;-59
2022/09/13 08:21:15;;;;;;;4.05;2.10;;;;;;;27.50;40.73;99691.41;5108657;28;20071;-59
2022/09/13 08:23:44;;;;;;;3.03;2.05;;;;;;;27.43;41.06;99697.31;5101398;28;20385;-62
2022/09/13 08:26:12;;;;;;;3.50;1.70;;;;;;;27.60;40.56;99703.00;5115361;28;20062;-63
2022/09/13 08:28:48;;;;;;;4.90;2.38;;;;;;;27.66;41.01;99695.50;5104387;28;20043;-63
2022/09/13 08:31:19;;;;;;;4.15;2.03;;;;;;;27.56;40.86;99702.31;5103460;28;20048;-62
2022/09/13 08:33:48;;;;;;;3.67;1.63;;;;;;;27.39;40.41;99690.09;5099344;28;20052;-63
2022/09/13 08:36:17;;;;;;;3.25;1.92;;;;;;;27.28;40.98;99690.38;5094283;28;20059;-62
2022/09/13 08:39:02;;;;;;;2.83;1.90;;;;;;;27.91;40.68;99707.06;5109268;28;20056;-62
2022/09/13 08:42:13;;;;;;;5.32;2.40;;;;;;;29.45;38.32;99689.94;5100926;28;20047;-63
2022/09/13 08:44:46;;;;;;;4.15;2.42;;;;;;;30.51;36.86;99686.47;5064250;28;20058;-63
2022/09/13 08:47:53;;;;;;;2.92;2.03;;;;;;;31.64;33.68;99683.44;5104149;28;20051;-63
2022/09/13 08:50:30;;;;;;;3.67;2.20;;;;;;;32.62;32.56;99683.47;5097019;28;20075;-63
2022/09/13 08:53:37;;;;;;;3.42;2.15;;;;;;;33.54;30.42;99680.88;5110255;27;20048;-63
2022/09/13 08:56:28;;;;;;;3.92;2.10;;;;;;;34.06;30.05;99671.13;5057691;28;20047;-63
2022/09/13 08:59:13;;;;;;;4.05;2.17;;;;;;;34.48;29.13;99670.03;5111108;28;20052;-62
2022/09/13 09:01:54;;;;;;;2.40;1.90;;;;;;;35.35;27.79;99663.78;5099721;28;20048;-59
2022/09/13 09:04:35;;;;;;;4.20;2.63;;;;;;;36.20;26.90;99677.16;5111679;28;20048;-63
2022/09/13 09:07:09;;;;;;;3.22;2.15;;;;;;;36.97;25.92;99684.13;5093735;28;20056;-60
2022/09/13 09:09:51;;;;;;;3.17;1.92;;;;;;;37.86;24.03;99675.63;5097173;28;20047;-60
2022/09/13 09:12:53;;;;;;;2.42;2.00;;;;;;;38.34;23.92;99674.66;5098152;28;20056;-59
2022/09/13 09:15:24;;;;;;;2.67;1.60;;;;;;;38.79;23.60;99665.97;5044367;28;20413;-59
2022/09/13 09:18:03;;;;;;;3.88;2.00;;;;;;;38.82;22.75;99673.63;5101046;28;20514;-59
2022/09/13 09:20:41;;;;;;;3.05;1.80;;;;;;;38.74;22.29;99669.66;5105320;28;20503;-59
2022/09/13 09:23:17;;;;;;;3.03;2.00;;;;;;;38.47;22.69;99671.22;5093741;28;20059;-60
2022/09/13 09:25:45;;;;;;;3.13;2.20;;;;;;;37.97;22.90;99676.44;5108103;28;20062;-60
2022/09/13 09:28:33;;;;;;;;;;;;;;;37.63;23.94;99677.66;5102275;28;20063;-60
2022/09/13 09:31:07;;;;;;;2.72;2.13;;;;;;;37.48;23.74;99678.63;5105875;27;19923;-60
2022/09/13 09:33:48;;;;;;;3.20;2.30;;;;;;;37.88;24.21;99670.84;5093664;28;20044;-60
2022/09/13 09:36:23;;;;;;;3.53;2.00;;;;;;;38.42;22.82;99669.91;5092747;28;20056;-61
2022/09/13 09:38:50;;;;;;;4.60;2.25;;;;;;;38.61;22.78;99666.50;5093728;28;20412;-60
2022/09/13 09:41:27;;;;;;;3.83;2.40;;;;;;;38.80;22.54;99660.91;5099463;28;20407;-61
2022/09/13 09:44:14;;;;;;;2.42;2.20;;;;;;;38.30;23.20;99657.47;5093124;28;20381;-60
2022/09/13 09:46:49;;;;;;;3.35;2.10;;;;;;;38.09;23.93;99662.72;5109377;28;20388;-63
2022/09/13 09:52:30;;;;;;;4.25;2.22;;;;;;;38.50;22.91;99653.53;5092543;28;20062;-59
2022/09/13 09:55:11;;;;;;;2.55;2.15;;;;;;;38.51;22.84;99657.25;5104940;28;20040;-59
2022/09/13 10:01:00;;;;;;;;;;;;;;;;;;;;;
2022/09/13 10:06:45;;;;;;;5.35;2.35;;;;;;;37.03;24.50;99654.38;5088351;28;20395;-60
2022/09/13 10:09:27;;;;;;;5.85;2.33;;;;;;;37.97;23.14;99650.28;5109463;28;20047;-59
2022/09/13 10:12:24;;;;;;;;;;;;;;;;;;;;;
2022/09/13 10:15:07;;;;;;;3.63;2.60;;;;;;;38.80;21.88;99646.38;5097216;28;20070;-59
2022/09/13 10:17:41;;;;;;;4.00;2.58;;;;;;;37.84;23.21;99652.91;5112964;28;20047;-59
2022/09/13 10:20:26;;;;;;;3.05;2.28;;;;;;;38.67;22.63;99641.09;5105926;28;20056;-60
2022/09/13 10:23:28;;;;;;;2.72;2.05;;;;;;;39.03;22.68;99641.31;5100822;27;20491;-59
2022/09/13 10:26:11;;;;;;;5.28;2.88;;;;;;;38.92;22.60;99642.88;5106368;28;20047;-59
2022/09/13 10:28:46;;;;;;;2.88;2.40;;;;;;;39.76;21.66;99647.63;5092278;28;20499;-59
2022/09/13 10:31:16;;;;;;;3.25;2.33;;;;;;;40.52;20.82;99635.72;5092987;28;20059;-59
2022/09/13 10:33:56;;;;;;;4.40;2.30;;;;;;;41.17;20.83;99639.88;5090676;28;20062;-59
2022/09/13 10:36:27;;;;;;;3.90;2.70;;;;;;;41.92;18.86;99645.00;5101562;28;20507;-59
2022/09/13 10:39:05;;;;;;;3.65;2.17;;;;;;;42.08;19.40;99643.19;5106841;28;20055;-59
2022/09/13 10:41:41;;;;;;;2.20;1.95;;;;;;;42.03;19.20;99652.06;5112633;28;20056;-59
2022/09/13 10:44:28;;;;;;;2.95;2.03;;;;;;;42.22;19.30;99640.31;5101013;28;20047;-59
2022/09/13 10:46:59;;;;;;;4.82;2.10;;;;;;;42.07;19.33;99647.47;5094619;28;20055;-59
2022/09/13 10:49:40;;;;;;;3.72;2.35;;;;;;;42.14;18.48;99638.03;5112461;28;20047;-59
2022/09/13 10:52:41;;;;;;;3.47;1.90;;;;;;;42.32;19.17;99633.50;5092264;28;20048;-59
2022/09/13 10:58:22;;;;;;;4.15;2.00;;;;;;;43.17;17.92;99623.16;5081585;28;20040;-60
2022/09/13 11:04:36;;;;;;;2.83;2.05;;;;;;;43.44;17.91;99629.03;5064187;28;20516;-58
2022/09/13 11:07:25;;;;;;;3.63;2.17;;;;;;;42.61;18.16;99624.22;5071765;28;20060;-64
2022/09/13 11:09:58;;;;;;;3.35;2.10;;;;;;;42.13;18.85;99624.75;5075676;28;20060;-62
2022/09/13 11:12:35;;;;;;;2.92;1.80;;;;;;;40.86;20.69;99630.38;5071923;28;20052;-62
2022/09/13 11:15:20;;;;;;;2.63;1.90;;;;;;;40.58;20.39;99631.41;5071642;28;20048;-61
2022/09/13 11:18:16;;;;;;;2.80;2.13;;;;;;;40.49;20.27;99623.03;5081908;28;20052;-61
2022/09/13 11:20:59;;;;;;;4.13;2.33;;;;;;;39.97;20.42;99627.66;5072749;28;20111;-61
2022/09/13 11:23:51;;;;;;;3.38;2.20;;;;;;;38.80;21.71;99626.78;5085335;28;20048;-63
2022/09/13 11:26:35;;;;;;;2.88;2.40;;;;;;;39.04;21.75;99613.75;5078443;28;20040;-64
2022/09/13 11:29:18;;;;;;;4.07;2.42;;;;;;;38.91;21.60;99600.56;5077098;28;20048;-61
2022/09/13 11:31:56;;;;;;;5.35;2.60;;;;;;;39.38;21.33;99609.38;5080489;28;20044;-61
2022/09/13 11:41:31;;;;;;;3.38;2.20;;;;;;;41.65;20.18;99611.13;5086738;28;20063;-61
2022/09/13 11:44:50;;;;;;;3.93;2.60;;;;;;;42.44;18.94;99604.03;5083265;28;20401;-61
2022/09/13 11:47:36;;;;;;;2.97;2.00;;;;;;;43.05;18.33;99599.19;5063362;28;20056;-61
2022/09/13 11:50:22;;;;;;;3.03;2.30;;;;;;;43.38;17.96;99596.91;5080588;28;20430;-61
2022/09/13 11:53:02;;;;;;;4.18;2.30;;;;;;;43.74;17.57;99587.56;5079081;28;20412;-61
2022/09/13 11:55:34;;;;;;;4.55;2.47;;;;;;;44.51;17.23;99582.50;5088365;28;20040;-61
2022/09/13 11:58:06;;;;;;;3.50;2.20;;;;;;;43.99;17.31;99588.03;5081611;28;20400;-61
2022/09/13 12:00:45;;;;;;;3.25;2.00;;;;;;;44.08;17.35;99590.53;5078106;28;20067;-60
2022/09/13 12:03:20;;;;;;;3.83;1.95;;;;;;;44.32;16.83;99574.69;5081386;28;20056;-60
2022/09/13 12:08:43;;;;;;;2.72;2.05;;;;;;;43.81;17.45;99580.22;5078193;28;20044;-61
2022/09/13 12:11:26;;;;;;;3.03;1.80;;;;;;;44.09;17.50;99576.63;5087173;28;20052;-62
2022/09/13 12:13:59;;;;;;;2.58;1.83;;;;;;;44.55;17.01;99577.06;5075878;28;20059;-62
2022/09/13 12:16:44;;;;;;;3.70;2.30;;;;;;;44.45;16.80;99573.84;5081951;28;20040;-62
2022/09/13 12:19:50;;;;;;;2.72;2.10;;;;;;;44.47;16.75;99565.22;5084356;28;20063;-61
2022/09/13 12:23:05;;;;;;;3.15;1.80;;;;;;;44.33;17.13;99567.47;5077062;28;20485;-61
2022/09/13 12:31:37;;;;;;;2.88;1.73;;;;;;;42.39;18.44;99565.50;5075430;28;20052;-62
2022/09/13 12:37:51;;;;;;;2.10;1.50;;;;;;;40.84;20.13;99554.19;5080417;28;20044;-62
2022/09/13 12:44:09;;;;;;;2.30;1.80;;;;;;;41.20;19.63;99553.25;5006719;28;20474;-62
2022/09/13 12:47:13;;;;;;;2.45;1.50;;;;;;;41.61;19.37;99558.81;5063285;28;20045;-62
2022/09/13 12:50:02;;;;;;;3.55;2.05;;;;;;;41.50;19.80;99558.94;5085481;28;20063;-61
2022/09/13 12:53:00;;;;;;;2.80;2.08;;;;;;;41.70;20.03;99554.66;5107520;28;20063;-61
2022/09/13 12:56:09;;;;;;;3.15;2.03;;;;;;;42.23;19.62;99548.25;5111879;28;20051;-61
2022/09/13 13:02:27;;;;;;;3.53;2.05;;;;;;;41.04;20.16;99541.19;5094055;28;20051;-61
2022/09/13 13:05:10;;;;;;;3.05;1.80;;;;;;;40.38;19.67;99541.38;5099716;28;20052;-61
2022/09/13 13:11:31;;;;;;;2.38;1.60;;;;;;;40.51;20.64;99544.44;5010964;28;20061;-60
2022/09/13 13:14:08;;;;;;;3.47;1.67;;;;;;;40.43;20.48;99536.84;5057563;28;20484;-61
2022/09/13 13:16:51;;;;;;;;;;;;;;;;;;;;;
2022/09/13 13:19:38;;;;;;;2.60;1.80;;;;;;;40.80;20.02;99538.31;5080340;28;20306;-61
2022/09/13 13:22:42;;;;;;;4.40;2.05;;;;;;;40.66;20.63;99544.03;5098518;28;20048;-61
2022/09/13 13:25:38;;;;;;;3.60;2.00;;;;;;;40.41;20.60;99546.16;5101440;28;20043;-61
2022/09/13 13:28:38;;;;;;;4.20;2.15;;;;;;;40.50;20.69;99539.94;5083420;28;20043;-61
2022/09/13 13:35:00;;;;;;;3.13;2.30;;;;;;;39.91;21.27;99545.22;5086358;28;20064;-61
2022/09/13 13:37:51;;;;;;;4.03;2.20;;;;;;;39.61;21.12;99535.63;5094334;28;20418;-61
2022/09/13 13:40:30;;;;;;;3.88;2.72;;;;;;;39.48;22.44;99542.06;5120726;27;20039;-60
2022/09/13 13:43:32;;;;;;;4.22;2.90;;;;;;;39.07;23.47;99534.06;5131924;27;20057;-61
2022/09/13 13:46:31;;;;;;;4.65;3.13;;;;;;;39.16;23.54;99536.66;5045188;28;20056;-60
2022/09/13 13:49:35;;;;;;;7.28;3.53;;;;;;;38.67;24.23;99545.81;5029895;28;20057;-60
2022/09/13 13:52:39;;;;;;;5.07;3.25;;;;;;;37.77;25.32;99534.22;5120082;27;20445;-60
2022/09/13 13:55:35;;;;;;;5.00;2.95;;;;;;;37.02;25.84;99543.22;5122969;27;20051;-61
2022/09/13 13:58:05;;;;;;;4.93;3.03;;;;;;;36.38;26.84;99540.47;5129930;27;20415;-61
2022/09/13 14:00:49;;;;;;;4.63;3.20;;;;;;;36.11;26.91;99533.13;5121002;27;20408;-61
2022/09/13 14:03:50;;;;;;;5.57;3.13;;;;;;;35.98;27.84;99533.56;5125258;27;20054;-61
2022/09/13 14:06:29;;;;;;;6.90;4.03;;;;;;;35.76;28.60;99522.59;5086177;28;20051;-61
2022/09/13 14:09:31;;;;;;;6.65;3.53;;;;;;;35.86;28.23;99528.97;5117771;27;20055;-60
2022/09/13 14:12:31;;;;;;;6.00;3.60;;;;;;;35.24;28.89;99524.63;5133430;27;20051;-61
2022/09/13 14:15:25;;;;;;;5.53;3.63;;;;;;;35.04;28.98;99516.75;5125421;27;20054;-61
2022/09/13 14:18:21;;;;;;;5.22;3.33;;;;;;;35.08;29.69;99523.13;5120957;27;20047;-60