Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:24;;;;;;;2.22;0.70;;;;;;;19.80;60.58;100120.28;4446864;32;33781;-77
2023/09/25 00:03:52;;;;;;;1.98;0.98;;;;;;;19.60;60.20;100111.53;4433122;32;33610;-76
2023/09/25 00:06:20;;;;;;;2.22;0.73;;;;;;;19.70;60.08;100115.84;4441338;32;34197;-77
2023/09/25 00:08:48;;;;;;;1.65;0.80;;;;;;;19.74;59.95;100111.81;4446246;32;34343;-77
2023/09/25 00:11:16;;;;;;;3.10;0.93;;;;;;;19.83;59.93;100119.97;4442638;32;33868;-76
2023/09/25 00:13:44;;;;;;;1.23;0.85;;;;;;;19.91;59.69;100101.81;4438662;32;32546;-76
2023/09/25 00:16:16;;;;;;;0.90;0.45;;;;;;;19.98;59.72;100096.56;4436074;32;33441;-77
2023/09/25 00:18:44;;;;;;;3.00;0.98;;;;;;;20.05;59.72;100103.03;4434367;32;33796;-77
2023/09/25 00:21:12;;;;;;;6.45;0.95;;;;;;;19.92;59.60;100103.50;4439207;32;34280;-76
2023/09/25 00:23:40;;;;;;;1.50;0.88;;;;;;;20.03;59.16;100094.19;4435645;32;33418;-77
2023/09/25 00:26:08;;;;;;;1.85;1.05;;;;;;;20.10;58.63;100094.41;4438131;32;34865;-76
2023/09/25 00:28:36;;;;;;;1.48;1.10;;;;;;;20.01;58.70;100099.81;4440646;32;34309;-77
2023/09/25 00:31:03;;;;;;;1.08;0.68;;;;;;;20.06;58.74;100093.00;4440460;32;33771;-77
2023/09/25 00:33:31;;;;;;;3.00;1.30;;;;;;;19.88;59.38;100082.28;4435622;32;33484;-77
2023/09/25 00:35:59;;;;;;;1.55;0.70;;;;;;;19.86;59.10;100078.88;4433165;32;33869;-76
2023/09/25 00:38:26;;;;;;;2.00;1.20;;;;;;;19.75;59.15;100090.91;4438128;32;33801;-76
2023/09/25 00:40:54;;;;;;;2.90;0.57;;;;;;;19.43;60.07;100081.63;4434581;32;33835;-76
2023/09/25 00:43:22;;;;;;;0.40;0.37;;;;;;;19.25;60.83;100089.84;4440236;32;35338;-76
2023/09/25 00:45:50;;;;;;;0.43;0.40;;;;;;;19.40;60.87;100097.38;4435311;32;33511;-75
2023/09/25 00:48:26;;;;;;;1.40;0.88;;;;;;;18.93;62.28;100095.09;4434093;32;33699;-76
2023/09/25 00:51:01;;;;;;;2.08;0.85;;;;;;;19.17;60.80;100097.94;4435068;32;34246;-77
2023/09/25 00:53:30;;;;;;;2.80;0.80;;;;;;;19.53;59.45;100090.47;4432714;32;33743;-75
2023/09/25 00:55:57;;;;;;;1.70;0.73;;;;;;;19.85;58.32;100083.47;4435093;32;34689;-74
2023/09/25 00:58:25;;;;;;;0.43;0.30;;;;;;;19.65;58.44;100088.34;4442718;32;35309;-74
2023/09/25 01:00:54;;;;;;;1.12;0.65;;;;;;;19.91;57.57;100084.69;4429051;32;34901;-74
2023/09/25 01:03:22;;;;;;;1.67;0.85;;;;;;;20.13;57.09;100085.91;4420338;32;33456;-74
2023/09/25 01:05:50;;;;;;;3.37;1.12;;;;;;;19.72;58.25;100085.81;4427725;32;34152;-75
2023/09/25 01:08:18;;;;;;;1.60;0.73;;;;;;;20.05;57.01;100086.72;4430066;32;32919;-74
2023/09/25 01:10:46;;;;;;;2.30;1.17;;;;;;;20.25;56.34;100101.69;4435496;32;35009;-74
2023/09/25 01:13:15;;;;;;;1.35;0.65;;;;;;;19.55;57.97;100112.88;4431342;32;31823;-75
2023/09/25 01:15:43;;;;;;;2.62;1.25;;;;;;;20.08;56.36;100113.56;4435934;32;34020;-74
2023/09/25 01:18:11;;;;;;;2.15;0.93;;;;;;;20.24;56.34;100110.88;4434095;32;34871;-74
2023/09/25 01:20:38;;;;;;;3.22;0.75;;;;;;;20.44;55.80;100115.97;4434795;32;34215;-75
2023/09/25 01:23:07;;;;;;;2.05;0.50;;;;;;;20.44;55.94;100114.09;4430116;32;34623;-74
2023/09/25 01:25:34;;;;;;;1.40;1.00;;;;;;;20.34;55.45;100118.87;4436077;32;33490;-74
2023/09/25 01:28:03;;;;;;;0.60;0.60;;;;;;;20.57;55.10;100116.34;4434724;32;34029;-74
2023/09/25 01:30:31;;;;;;;1.02;0.88;;;;;;;20.54;55.77;100115.84;4437040;32;34144;-74
2023/09/25 01:32:59;;;;;;;0.77;0.57;;;;;;;20.69;55.50;100117.72;4435622;32;33317;-75
2023/09/25 01:35:27;;;;;;;0.75;0.50;;;;;;;20.80;55.60;100126.53;4433873;32;33960;-74
2023/09/25 01:37:59;;;;;;;1.55;0.85;;;;;;;20.71;56.11;100120.28;4431759;32;33063;-75
2023/09/25 01:40:27;;;;;;;1.08;0.77;;;;;;;20.43;57.49;100112.41;4422202;32;34989;-75
2023/09/25 01:42:56;;;;;;;0.93;0.62;;;;;;;20.41;57.82;100122.59;4434335;32;34368;-75
2023/09/25 01:45:24;;;;;;;1.52;0.60;;;;;;;20.53;57.55;100117.72;4440024;32;34926;-75
2023/09/25 01:47:53;;;;;;;0.88;0.62;;;;;;;20.38;58.08;100116.66;4429578;32;35291;-75
2023/09/25 01:50:25;;;;;;;2.60;0.95;;;;;;;20.32;58.23;100106.44;4431204;32;34066;-75
2023/09/25 01:52:57;;;;;;;1.00;0.73;;;;;;;20.34;58.20;100093.56;4435299;32;33457;-75
2023/09/25 01:55:31;;;;;;;1.10;0.90;;;;;;;20.38;58.37;100086.75;4430966;32;33715;-75
2023/09/25 01:57:59;;;;;;;7.00;0.80;;;;;;;20.14;59.50;100079.44;4432175;32;34086;-75
2023/09/25 02:00:27;;;;;;;1.62;0.95;;;;;;;20.07;59.48;100075.72;4432319;32;36684;-74
2023/09/25 02:02:56;;;;;;;1.83;1.33;;;;;;;20.19;59.28;100061.63;4439979;32;33905;-75
2023/09/25 02:05:24;;;;;;;1.25;1.00;;;;;;;20.16;59.55;100051.09;4438348;32;35265;-75
2023/09/25 02:07:52;;;;;;;1.42;0.73;;;;;;;20.33;59.23;100035.62;4439528;32;33969;-75
2023/09/25 02:10:21;;;;;;;2.47;1.00;;;;;;;20.39;58.79;100039.53;4425349;32;35800;-75
2023/09/25 02:12:48;;;;;;;1.08;0.85;;;;;;;20.25;59.26;100043.75;4435814;32;33434;-75
2023/09/25 02:15:16;;;;;;;7.87;0.75;;;;;;;20.15;59.05;100033.06;4437588;32;33970;-75
2023/09/25 02:17:44;;;;;;;1.17;0.75;;;;;;;20.14;58.35;100036.81;4440399;32;34113;-74
2023/09/25 02:20:16;;;;;;;1.40;1.02;;;;;;;19.80;58.51;100033.37;4419580;32;33796;-75
2023/09/25 02:22:46;;;;;;;1.55;0.65;;;;;;;20.23;57.55;100032.25;4435911;32;33419;-74
2023/09/25 02:25:16;;;;;;;1.00;0.55;;;;;;;20.01;58.45;100020.16;4435038;32;33502;-74
2023/09/25 02:27:44;;;;;;;3.17;0.65;;;;;;;19.97;58.45;100026.97;4446636;32;34015;-74
2023/09/25 02:30:13;;;;;;;1.25;0.90;;;;;;;20.34;57.40;100003.84;4445000;32;34465;-74
2023/09/25 02:32:42;;;;;;;6.43;1.37;;;;;;;20.19;57.50;100001.84;4444437;32;34440;-74
2023/09/25 02:35:10;;;;;;;2.20;0.73;;;;;;;20.00;57.26;99983.16;4437496;32;33967;-73
2023/09/25 02:37:40;;;;;;;2.62;0.88;;;;;;;19.14;59.38;99981.62;4441261;32;33903;-73
2023/09/25 02:40:15;;;;;;;6.12;0.95;;;;;;;19.14;59.52;99983.47;4438072;32;35138;-73
2023/09/25 02:42:45;;;;;;;1.00;0.65;;;;;;;19.47;58.54;99992.56;4445345;32;33312;-74
2023/09/25 02:45:14;;;;;;;4.12;0.98;;;;;;;18.89;60.51;99996.94;4450925;32;34716;-74
2023/09/25 02:47:43;;;;;;;0.90;0.50;;;;;;;19.08;59.76;100009.41;4442372;32;34902;-74
2023/09/25 02:50:11;;;;;;;0.70;0.45;;;;;;;19.29;59.30;100011.66;4437383;32;34006;-73
2023/09/25 02:52:39;;;;;;;4.43;0.70;;;;;;;19.02;59.73;100007.31;4445800;32;34350;-73
2023/09/25 02:55:07;;;;;;;3.50;1.30;;;;;;;19.56;58.22;100007.84;4443472;32;33516;-73
2023/09/25 02:57:35;;;;;;;2.97;1.10;;;;;;;18.66;61.00;100015.59;4443964;32;33410;-73
2023/09/25 03:03:14;;;;;;;1.55;0.85;;;;;;;19.35;58.80;99999.31;4398899;27;20110;-74
2023/09/25 03:05:43;;;;;;;1.80;1.15;;;;;;;18.91;60.09;100011.19;4385802;32;33178;-74
2023/09/25 03:08:10;;;;;;;2.58;1.30;;;;;;;18.79;60.24;100018.75;4392259;32;34135;-74
2023/09/25 03:10:38;;;;;;;1.90;0.85;;;;;;;18.28;61.95;100004.16;4385742;32;35512;-72
2023/09/25 03:13:05;;;;;;;1.55;0.75;;;;;;;18.42;62.09;100018.12;4387617;32;33610;-71
2023/09/25 03:15:33;;;;;;;1.55;0.73;;;;;;;18.54;61.10;100025.84;4386550;32;33774;-72
2023/09/25 03:18:01;;;;;;;1.55;0.95;;;;;;;18.90;60.07;100030.31;4382897;32;33929;-72
2023/09/25 03:20:29;;;;;;;1.40;0.37;;;;;;;19.02;59.66;100039.88;4382649;32;34684;-71
2023/09/25 03:22:57;;;;;;;1.27;0.82;;;;;;;19.12;59.16;100046.03;4389211;32;33617;-71
2023/09/25 03:25:24;;;;;;;0.90;0.50;;;;;;;18.56;60.91;100053.66;4389281;32;34667;-71
2023/09/25 03:27:52;;;;;;;2.80;1.08;;;;;;;19.40;58.29;100048.53;4389452;32;34842;-71
2023/09/25 03:30:20;;;;;;;4.00;1.00;;;;;;;19.06;59.13;100043.97;4385622;32;33936;-71
2023/09/25 03:32:51;;;;;;;2.95;0.93;;;;;;;19.09;59.26;100052.62;4387177;32;33341;-71
2023/09/25 03:35:19;;;;;;;1.90;0.90;;;;;;;19.43;58.54;100056.34;4388487;32;34677;-71
2023/09/25 03:37:47;;;;;;;0.82;0.30;;;;;;;19.40;58.69;100051.25;4381639;32;35037;-71
2023/09/25 03:40:15;;;;;;;2.40;0.85;;;;;;;19.88;57.16;100055.97;4386518;32;33987;-74
2023/09/25 03:42:43;;;;;;;1.90;1.00;;;;;;;19.56;57.96;100075.72;4385855;32;35282;-73
2023/09/25 03:45:11;;;;;;;1.08;0.75;;;;;;;20.14;56.42;100090.31;4385710;32;34603;-72
2023/09/25 03:47:38;;;;;;;0.62;0.50;;;;;;;20.29;56.11;100106.78;4386611;32;33930;-72
2023/09/25 03:50:07;;;;;;;3.20;0.90;;;;;;;20.19;56.64;100115.97;4387263;32;34560;-72
2023/09/25 03:52:35;;;;;;;0.82;0.62;;;;;;;20.08;57.09;100120.88;4386199;32;33577;-72
2023/09/25 03:55:03;;;;;;;1.50;1.05;;;;;;;20.29;56.55;100131.25;4390045;32;34070;-72
2023/09/25 03:57:31;;;;;;;1.65;0.65;;;;;;;20.39;56.23;100143.69;4387793;32;33892;-73
2023/09/25 03:59:59;;;;;;;3.78;1.37;;;;;;;20.49;56.03;100146.25;4387517;32;34144;-72
2023/09/25 04:02:26;;;;;;;0.55;0.35;;;;;;;20.54;55.90;100149.31;4383911;32;32777;-73
2023/09/25 04:04:55;;;;;;;2.28;1.00;;;;;;;20.46;56.50;100154.72;4386861;32;33487;-72
2023/09/25 04:07:23;;;;;;;0.55;0.30;;;;;;;20.53;56.32;100157.66;4389547;32;33949;-72
2023/09/25 04:09:51;;;;;;;6.40;1.15;;;;;;;20.63;56.45;100155.63;4386306;32;33839;-72
2023/09/25 04:12:19;;;;;;;2.83;1.67;;;;;;;20.47;56.53;100161.88;4388447;32;33453;-73
2023/09/25 04:14:46;;;;;;;1.85;0.90;;;;;;;20.62;56.20;100165.66;4388512;32;33164;-72
2023/09/25 04:17:15;;;;;;;5.15;1.12;;;;;;;20.67;56.26;100163.28;4388432;32;33815;-72
2023/09/25 04:19:44;;;;;;;2.60;1.17;;;;;;;20.74;56.07;100168.91;4374588;32;34014;-72
2023/09/25 04:22:12;;;;;;;9.52;1.05;;;;;;;20.77;55.84;100164.97;4386113;32;34129;-73
2023/09/25 04:24:39;;;;;;;2.70;1.17;;;;;;;20.78;55.67;100175.69;4382366;32;34981;-73
2023/09/25 04:27:09;;;;;;;0.75;0.52;;;;;;;20.83;55.56;100167.00;4386679;32;33324;-71
2023/09/25 04:29:38;;;;;;;1.17;0.50;;;;;;;20.89;55.54;100160.88;4383232;32;34986;-72
2023/09/25 04:32:06;;;;;;;2.85;1.27;;;;;;;20.91;55.63;100159.69;4383874;32;33186;-72
2023/09/25 04:34:35;;;;;;;3.30;1.02;;;;;;;20.93;55.77;100164.97;4387861;32;34690;-72
2023/09/25 04:37:03;;;;;;;3.55;1.12;;;;;;;20.95;55.76;100160.19;4390190;32;33808;-73
2023/09/25 04:39:32;;;;;;;2.72;0.77;;;;;;;20.83;56.37;100167.84;4391320;32;34977;-71
2023/09/25 04:42:00;;;;;;;1.98;1.10;;;;;;;20.94;56.07;100169.37;4385474;32;34621;-72
2023/09/25 04:44:28;;;;;;;1.00;0.50;;;;;;;20.92;56.35;100161.38;4389433;32;33643;-71
2023/09/25 04:46:56;;;;;;;4.65;1.33;;;;;;;20.87;56.42;100174.66;4387219;32;34001;-72
2023/09/25 04:49:23;;;;;;;1.60;0.98;;;;;;;20.87;56.56;100176.53;4389665;32;34106;-72
2023/09/25 04:51:51;;;;;;;4.75;2.17;;;;;;;20.45;57.94;100170.19;4384062;32;34157;-73
2023/09/25 04:54:19;;;;;;;3.75;1.20;;;;;;;20.55;57.92;100180.94;4388807;32;33701;-72
2023/09/25 04:56:47;;;;;;;2.58;1.12;;;;;;;20.54;57.51;100176.50;4387489;32;33748;-72
2023/09/25 04:59:15;;;;;;;3.10;0.68;;;;;;;20.38;58.11;100180.03;4390187;32;32750;-72
2023/09/25 05:01:42;;;;;;;1.27;0.82;;;;;;;20.54;57.71;100173.78;4383633;32;33885;-72
2023/09/25 05:04:11;;;;;;;15.30;0.90;;;;;;;20.56;57.40;100184.50;4389484;32;33958;-72
2023/09/25 05:06:38;;;;;;;1.35;0.93;;;;;;;20.68;57.38;100177.72;4389601;32;34009;-72
2023/09/25 05:09:06;;;;;;;1.48;0.73;;;;;;;20.60;57.99;100180.44;4390373;32;33864;-73
2023/09/25 05:11:34;;;;;;;2.03;0.85;;;;;;;20.60;57.89;100183.16;4385368;32;34254;-73
2023/09/25 05:14:02;;;;;;;1.37;0.95;;;;;;;20.26;58.92;100186.81;4390135;32;35454;-73
2023/09/25 05:16:30;;;;;;;1.58;0.80;;;;;;;20.60;57.80;100184.00;4391437;32;34884;-73
2023/09/25 05:18:59;;;;;;;9.68;1.52;;;;;;;20.80;57.22;100191.81;4389806;32;34092;-73
2023/09/25 05:21:27;;;;;;;1.65;0.77;;;;;;;20.81;56.97;100191.66;4389084;32;33371;-73
2023/09/25 05:23:55;;;;;;;2.20;1.23;;;;;;;20.82;56.81;100192.50;4391055;32;34868;-73
2023/09/25 05:26:22;;;;;;;2.35;0.98;;;;;;;20.77;56.62;100190.31;4389473;32;33868;-73
2023/09/25 05:28:50;;;;;;;3.12;1.12;;;;;;;20.84;56.28;100202.22;4384459;32;34964;-73
2023/09/25 05:31:18;;;;;;;4.25;1.60;;;;;;;20.85;56.61;100193.03;4387276;32;34315;-73
2023/09/25 05:33:45;;;;;;;10.85;1.20;;;;;;;20.80;56.82;100189.97;4386566;32;33909;-73
2023/09/25 05:36:13;;;;;;;1.95;1.12;;;;;;;20.93;56.68;100189.47;4388384;32;34351;-73
2023/09/25 05:38:41;;;;;;;3.40;1.37;;;;;;;20.97;56.80;100189.97;4387760;32;34133;-73
2023/09/25 05:41:08;;;;;;;1.62;0.80;;;;;;;20.95;56.92;100190.13;4389268;32;34764;-72
2023/09/25 05:43:38;;;;;;;0.68;0.60;;;;;;;20.98;56.81;100194.38;4387580;32;33838;-72
2023/09/25 05:46:06;;;;;;;3.47;1.48;;;;;;;21.05;56.58;100190.78;4393316;32;34011;-72
2023/09/25 05:48:34;;;;;;;4.18;1.37;;;;;;;21.02;56.84;100202.00;4389593;32;34305;-72
2023/09/25 05:51:02;;;;;;;2.28;1.00;;;;;;;20.99;56.95;100202.34;4389745;32;33605;-72
2023/09/25 05:53:30;;;;;;;4.47;0.98;;;;;;;20.69;58.15;100221.06;4388371;32;34133;-72
2023/09/25 05:55:58;;;;;;;4.30;1.73;;;;;;;20.97;57.60;100223.47;4387767;32;34048;-73
2023/09/25 05:58:26;;;;;;;8.38;2.40;;;;;;;21.06;57.42;100227.00;4383269;32;33981;-72
2023/09/25 06:00:53;;;;;;;2.35;0.95;;;;;;;21.09;57.25;100230.28;4385421;32;33610;-72
2023/09/25 06:03:25;;;;;;;3.30;1.00;;;;;;;21.19;56.31;100221.94;4386517;32;33909;-72
2023/09/25 06:05:53;;;;;;;2.70;1.27;;;;;;;21.17;56.64;100230.25;4386494;32;34031;-72
2023/09/25 06:08:21;;;;;;;2.03;1.20;;;;;;;21.30;56.63;100231.59;4388308;32;33924;-72
2023/09/25 06:10:50;;;;;;;1.37;0.80;;;;;;;21.26;56.74;100236.53;4389500;32;33542;-72
2023/09/25 06:13:18;;;;;;;3.37;1.62;;;;;;;21.29;56.42;100233.47;4384381;32;33658;-72
2023/09/25 06:15:46;;;;;;;2.62;1.23;;;;;;;21.25;56.62;100245.75;4385520;32;33923;-71
2023/09/25 06:18:14;;;;;;;3.80;1.15;;;;;;;21.29;56.79;100246.25;4391314;32;34005;-71
2023/09/25 06:20:43;;;;;;;2.45;1.35;;;;;;;21.16;57.05;100244.03;4387966;32;33602;-71
2023/09/25 06:23:11;;;;;;;2.17;0.85;;;;;;;21.36;56.32;100245.41;4387423;32;33725;-71
2023/09/25 06:25:41;;;;;;;5.35;1.05;;;;;;;21.34;56.09;100244.69;4388724;32;33925;-71
2023/09/25 06:28:09;;;;;;;4.80;1.73;;;;;;;21.43;56.30;100250.16;4386584;32;35369;-71
2023/09/25 06:30:37;;;;;;;4.53;1.02;;;;;;;21.21;56.97;100257.13;4389273;32;33423;-71
2023/09/25 06:33:06;;;;;;;3.17;1.30;;;;;;;21.44;56.25;100258.16;4386266;32;33755;-71
2023/09/25 06:35:34;;;;;;;2.25;1.20;;;;;;;21.63;55.80;100254.19;4389886;32;33895;-71
2023/09/25 06:38:03;;;;;;;5.15;1.40;;;;;;;21.66;56.03;100253.00;4388387;32;34205;-71
2023/09/25 06:40:31;;;;;;;2.35;0.98;;;;;;;21.72;55.74;100252.31;4375762;32;34419;-71
2023/09/25 06:42:58;;;;;;;4.80;1.20;;;;;;;21.71;55.75;100259.62;4387667;32;33934;-71
2023/09/25 06:45:26;;;;;;;2.83;1.37;;;;;;;21.59;56.05;100261.88;4393617;32;35287;-70
2023/09/25 06:47:55;;;;;;;1.80;0.85;;;;;;;21.66;56.01;100269.34;4386241;32;35031;-70
2023/09/25 06:50:23;;;;;;;6.40;2.15;;;;;;;21.54;56.11;100267.00;4390565;32;33307;-70
2023/09/25 06:52:51;;;;;;;2.67;1.60;;;;;;;21.43;56.77;100270.06;4384133;32;34144;-70
2023/09/25 06:55:19;;;;;;;2.65;1.15;;;;;;;21.65;56.46;100278.56;4388423;32;33655;-70
2023/09/25 06:57:47;;;;;;;0.98;0.52;;;;;;;21.70;56.29;100277.00;4387795;32;33726;-70
2023/09/25 07:00:18;;;;;;;4.30;1.48;;;;;;;21.67;56.18;100276.50;4389424;32;35306;-70
2023/09/25 07:02:48;;;;;;;2.42;1.30;;;;;;;21.74;56.08;100272.91;4380319;32;151523;-71
2023/09/25 07:05:16;;;;;;;2.70;1.17;;;;;;;21.71;56.16;100283.31;4388691;32;33935;-70
2023/09/25 07:07:44;;;;;;;2.37;1.08;;;;;;;21.63;56.48;100284.16;4388056;32;33713;-70
2023/09/25 07:10:14;;;;;;;3.10;1.15;;;;;;;21.22;57.52;100286.03;4389606;32;33328;-71
2023/09/25 07:12:42;;;;;;;1.87;1.10;;;;;;;20.80;58.46;100289.75;4386288;32;34502;-71
2023/09/25 07:15:14;;;;;;;6.72;1.52;;;;;;;21.07;57.91;100285.88;4388903;32;33863;-71
2023/09/25 07:17:50;;;;;;;2.67;1.35;;;;;;;20.74;58.78;100285.84;4388811;32;33744;-71
2023/09/25 07:20:19;;;;;;;3.15;1.33;;;;;;;20.84;57.96;100275.66;4388803;32;33258;-71
2023/09/25 07:22:51;;;;;;;1.92;1.10;;;;;;;20.61;59.61;100282.75;4387489;32;34033;-71
2023/09/25 07:25:28;;;;;;;2.37;1.23;;;;;;;20.22;60.79;100275.13;4383241;32;33380;-71
2023/09/25 07:28:02;;;;;;;4.43;1.02;;;;;;;20.82;59.40;100280.41;4389383;32;34382;-71
2023/09/25 07:30:31;;;;;;;4.87;1.52;;;;;;;20.98;58.75;100270.56;4385516;32;36215;-71
2023/09/25 07:32:58;;;;;;;2.67;1.48;;;;;;;20.99;59.15;100267.66;4388143;32;34937;-71
2023/09/25 07:35:27;;;;;;;2.40;1.23;;;;;;;21.37;58.03;100270.75;4387451;32;35230;-71
2023/09/25 07:37:59;;;;;;;3.37;1.65;;;;;;;21.26;58.40;100273.81;4390060;32;33969;-71
2023/09/25 07:40:35;;;;;;;3.83;1.10;;;;;;;21.72;56.89;100277.66;4379228;32;33357;-72
2023/09/25 07:43:03;;;;;;;2.55;1.30;;;;;;;22.18;55.34;100283.34;4384575;32;33714;-72
2023/09/25 07:45:34;;;;;;;4.00;1.15;;;;;;;21.93;56.42;100288.00;4389617;32;34919;-72
2023/09/25 07:48:07;;;;;;;2.45;1.05;;;;;;;21.92;56.41;100283.56;4390803;32;34854;-72
2023/09/25 07:50:40;;;;;;;1.48;0.98;;;;;;;21.80;57.33;100290.44;4385688;32;34206;-72
2023/09/25 07:53:13;;;;;;;5.40;1.67;;;;;;;22.00;56.15;100297.19;4386109;32;34717;-73
2023/09/25 07:55:45;;;;;;;5.70;1.45;;;;;;;21.50;57.17;100302.91;4386946;32;33714;-73
2023/09/25 07:58:18;;;;;;;3.03;1.80;;;;;;;21.38;58.25;100311.44;4390859;32;34882;-72
2023/09/25 08:00:49;;;;;;;5.32;1.67;;;;;;;21.35;58.56;100311.78;4379643;32;34447;-72
2023/09/25 08:03:22;;;;;;;4.78;1.20;;;;;;;21.08;59.50;100323.81;4384434;32;35077;-76
2023/09/25 08:05:53;;;;;;;6.72;1.45;;;;;;;21.17;59.21;100325.50;4388668;32;34144;-77
2023/09/25 08:08:21;;;;;;;2.10;1.35;;;;;;;21.40;58.58;100336.59;4382671;32;34127;-74
2023/09/25 08:10:48;;;;;;;3.70;1.20;;;;;;;21.52;58.10;100339.00;4386073;32;32162;-72
2023/09/25 08:13:18;;;;;;;4.32;1.70;;;;;;;21.77;58.10;100339.84;4379734;32;34761;-71
2023/09/25 08:15:46;;;;;;;3.55;1.62;;;;;;;21.49;58.59;100342.06;4387627;32;32607;-72
2023/09/25 08:18:14;;;;;;;4.12;1.55;;;;;;;21.97;57.41;100334.84;4391063;32;34941;-73
2023/09/25 08:20:42;;;;;;;1.50;1.08;;;;;;;21.77;58.00;100331.66;4383130;32;32475;-72
2023/09/25 08:23:11;;;;;;;8.23;2.65;;;;;;;21.28;59.54;100347.97;4388806;32;33802;-74
2023/09/25 08:25:40;;;;;;;4.72;1.45;;;;;;;21.61;58.84;100341.53;4387475;32;35068;-73
2023/09/25 08:28:08;;;;;;;6.35;2.70;;;;;;;21.72;58.65;100325.88;4388461;32;34827;-73
2023/09/25 08:30:36;;;;;;;6.35;2.45;;;;;;;21.75;58.51;100317.34;4383823;32;33126;-74
2023/09/25 08:33:04;;;;;;;6.07;1.58;;;;;;;21.88;58.64;100317.66;4390037;32;33972;-73
2023/09/25 08:35:36;;;;;;;4.12;1.58;;;;;;;21.32;60.06;100330.31;4391269;32;35311;-73
2023/09/25 08:38:11;;;;;;;3.90;1.60;;;;;;;21.75;59.01;100330.97;4387483;32;33368;-73
2023/09/25 08:40:45;;;;;;;4.00;1.83;;;;;;;21.68;59.13;100325.37;4388738;32;33246;-73
2023/09/25 08:43:21;;;;;;;8.85;1.98;;;;;;;21.92;58.32;100321.72;4383589;32;34667;-72
2023/09/25 08:45:50;;;;;;;3.03;1.55;;;;;;;21.58;60.03;100322.81;4387041;32;33736;-76
2023/09/25 08:48:23;;;;;;;3.85;1.77;;;;;;;22.15;57.75;100319.13;4378214;32;33592;-89
2023/09/25 08:50:56;;;;;;;2.65;1.25;;;;;;;22.30;57.65;100308.34;4382586;32;34204;-92
2023/09/25 08:53:29;;;;;;;5.72;2.05;;;;;;;22.46;57.65;100313.72;4372943;32;33725;-81
2023/09/25 08:56:04;;;;;;;3.90;1.62;;;;;;;21.90;58.58;100315.63;4388241;32;33816;-70
2023/09/25 08:58:33;;;;;;;2.85;1.70;;;;;;;22.19;58.56;100314.19;4387539;32;34235;-72
2023/09/25 09:01:05;;;;;;;5.32;1.67;;;;;;;22.56;57.72;100322.53;4386244;32;33096;-72
2023/09/25 09:03:36;;;;;;;4.10;1.40;;;;;;;22.13;58.30;100320.31;4367395;32;34784;-72
2023/09/25 09:06:05;;;;;;;3.50;1.35;;;;;;;22.74;57.25;100319.53;4370184;32;33976;-71
2023/09/25 09:11:54;;;;;;;6.57;2.40;;;;;;;22.47;57.60;100318.16;4371541;32;33214;-71
2023/09/25 09:14:33;;;;;;;5.20;1.37;;;;;;;22.41;57.66;100320.75;4370190;32;33104;-73
2023/09/25 09:17:09;;;;;;;1.55;0.90;;;;;;;22.14;59.06;100332.91;4370070;32;33718;-72
2023/09/25 09:19:43;;;;;;;4.40;1.70;;;;;;;22.33;58.22;100332.53;4362055;32;33631;-77
2023/09/25 09:22:13;;;;;;;6.07;2.05;;;;;;;22.51;57.57;100338.59;4360846;32;33239;-76
2023/09/25 09:24:47;;;;;;;7.60;2.20;;;;;;;22.55;57.92;100334.47;4371351;32;33462;-71
2023/09/25 09:27:25;;;;;;;3.62;1.23;;;;;;;22.59;57.20;100334.97;4369160;32;34139;-73
2023/09/25 09:29:57;;;;;;;6.60;2.37;;;;;;;22.25;58.90;100338.03;4351199;32;33806;-70
2023/09/25 09:32:26;;;;;;;4.57;2.28;;;;;;;22.31;58.72;100348.22;4372612;32;33645;-70
2023/09/25 09:34:59;;;;;;;4.28;1.98;;;;;;;22.35;58.36;100346.84;4380062;32;34028;-70
2023/09/25 09:37:35;;;;;;;4.32;1.55;;;;;;;22.25;58.60;100344.34;4375446;32;33538;-74
2023/09/25 09:40:11;;;;;;;4.12;1.48;;;;;;;21.68;60.50;100351.75;4375196;32;33799;-74
2023/09/25 09:42:40;;;;;;;7.15;2.53;;;;;;;22.26;58.78;100342.44;4386459;32;33201;-72
2023/09/25 09:45:08;;;;;;;6.28;2.12;;;;;;;22.22;58.83;100338.37;4390586;32;34445;-72
2023/09/25 09:47:40;;;;;;;3.83;1.42;;;;;;;21.90;59.90;100334.69;4388970;32;32996;-72
2023/09/25 09:50:09;;;;;;;3.42;1.50;;;;;;;22.69;58.00;100342.94;4386902;32;33517;-73
2023/09/25 09:52:42;;;;;;;6.78;2.03;;;;;;;22.73;57.94;100341.56;4389714;32;33328;-73
2023/09/25 09:55:10;;;;;;;5.80;1.95;;;;;;;22.35;59.11;100327.75;4389589;32;33455;-73
2023/09/25 09:57:39;;;;;;;2.45;1.45;;;;;;;22.37;59.84;100330.31;4374114;32;34023;-73
2023/09/25 10:00:07;;;;;;;5.90;2.45;;;;;;;22.95;57.33;100318.06;4389700;32;34975;-73
2023/09/25 10:02:38;;;;;;;2.95;1.60;;;;;;;23.05;57.62;100320.56;4389351;32;34899;-71
2023/09/25 10:05:10;;;;;;;5.43;2.05;;;;;;;23.11;56.95;100330.75;4373298;32;34888;-72
2023/09/25 10:08:09;;;;;;;4.95;2.50;;;;;;;23.02;57.14;100339.03;4387818;32;33735;-73
2023/09/25 10:10:40;;;;;;;5.30;2.42;;;;;;;22.91;57.48;100341.28;4375810;32;35554;-72
2023/09/25 10:13:15;;;;;;;6.82;1.85;;;;;;;22.75;58.42;100342.22;4389178;32;33470;-72
2023/09/25 10:16:00;;;;;;;6.65;2.35;;;;;;;22.76;58.28;100342.06;4374749;32;33368;-70
2023/09/25 10:18:29;;;;;;;6.43;2.22;;;;;;;23.17;57.44;100335.50;4365545;32;34620;-70
2023/09/25 10:21:09;;;;;;;3.65;1.87;;;;;;;22.95;57.63;100338.06;4372445;32;33055;-69
2023/09/25 10:23:42;;;;;;;6.95;2.30;;;;;;;23.07;57.75;100337.62;4371903;32;33861;-71
2023/09/25 10:26:21;;;;;;;3.80;2.05;;;;;;;23.21;57.69;100345.87;4366896;32;34836;-71
2023/09/25 10:29:12;;;;;;;5.90;2.67;;;;;;;23.56;56.19;100332.59;4367381;32;33795;-71
2023/09/25 10:31:47;;;;;;;5.20;2.05;;;;;;;23.11;57.46;100338.94;4369523;32;33955;-71
2023/09/25 10:34:15;;;;;;;2.97;1.58;;;;;;;23.35;56.29;100341.50;4371877;32;33529;-71
2023/09/25 10:36:47;;;;;;;5.50;1.85;;;;;;;23.24;56.74;100333.72;4367863;32;33431;-70
2023/09/25 10:39:17;;;;;;;8.15;1.95;;;;;;;22.55;59.35;100336.34;4369758;32;33757;-71
2023/09/25 10:42:15;;;;;;;4.43;1.92;;;;;;;22.69;58.29;100338.31;4346530;32;34107;-67
2023/09/25 10:44:45;;;;;;;6.62;2.22;;;;;;;22.55;58.84;100334.47;4326732;33;33399;-72
2023/09/25 10:47:13;;;;;;;6.43;2.12;;;;;;;22.76;58.70;100335.72;4316559;33;32288;-73
2023/09/25 10:49:41;;;;;;;6.47;2.62;;;;;;;22.88;58.21;100338.91;4311004;33;34070;-67
2023/09/25 10:52:09;;;;;;;9.35;2.70;;;;;;;22.76;58.85;100341.19;4311533;33;34047;-69
2023/09/25 10:54:37;;;;;;;4.97;2.00;;;;;;;22.65;59.24;100339.72;4292838;33;34145;-67
2023/09/25 10:57:06;;;;;;;3.67;1.70;;;;;;;22.95;57.96;100337.19;4293700;33;35405;-68
2023/09/25 10:59:33;;;;;;;3.78;1.87;;;;;;;22.91;58.31;100339.38;4287029;33;35277;-69
2023/09/25 11:02:03;;;;;;;5.10;2.30;;;;;;;23.08;58.45;100331.13;4282687;33;34071;-71
2023/09/25 11:04:31;;;;;;;6.62;2.60;;;;;;;23.26;57.67;100328.94;4286817;33;33578;-70
2023/09/25 11:07:00;;;;;;;5.10;2.78;;;;;;;23.28;57.85;100332.34;4283168;33;33544;-70
2023/09/25 11:09:29;;;;;;;5.60;2.62;;;;;;;23.27;57.79;100329.78;4283046;33;34983;-70
2023/09/25 11:11:57;;;;;;;4.50;1.45;;;;;;;23.05;57.81;100323.28;4280618;33;35054;-71
2023/09/25 11:14:25;;;;;;;4.95;2.08;;;;;;;23.39;57.35;100315.50;4279081;33;33512;-69
2023/09/25 11:16:53;;;;;;;5.70;1.77;;;;;;;23.35;56.92;100314.19;4278214;33;33914;-69
2023/09/25 11:19:21;;;;;;;7.90;2.95;;;;;;;23.66;56.35;100315.97;4266805;33;32671;-69
2023/09/25 11:21:53;;;;;;;6.97;2.87;;;;;;;23.82;56.05;100312.22;4284139;33;34053;-68
2023/09/25 11:24:20;;;;;;;4.62;2.28;;;;;;;23.94;56.32;100308.00;4298784;33;33424;-70
2023/09/25 11:26:48;;;;;;;6.25;1.75;;;;;;;24.09;55.03;100310.75;4308964;33;33416;-71
2023/09/25 11:29:16;;;;;;;2.95;1.62;;;;;;;24.06;55.37;100306.50;4310766;33;33822;-72
2023/09/25 11:31:44;;;;;;;3.67;1.92;;;;;;;24.14;55.54;100300.94;4310435;33;33129;-70
2023/09/25 11:34:29;;;;;;;;;;;;;;;24.33;54.89;100310.44;4341034;32;34011;-71
2023/09/25 11:36:59;;;;;;;5.68;2.03;;;;;;;24.55;53.94;100305.91;4340527;32;34288;-71
2023/09/25 11:39:28;;;;;;;15.02;2.92;;;;;;;24.33;55.53;100296.78;4340510;32;33891;-71
2023/09/25 11:41:56;;;;;;;5.18;1.92;;;;;;;24.06;55.83;100301.03;4386431;32;34229;-70
2023/09/25 11:44:24;;;;;;;4.12;2.10;;;;;;;24.91;53.54;100304.19;4386051;32;34379;-70