Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:51;;;;;;;6.90;4.93;;;;;;;2.83;58.16;100041.31;6105942;23;20019;-83
2022/11/04 00:04:20;;;;;;;7.70;5.65;;;;;;;2.71;58.09;100016.16;6111079;23;20022;-82
2022/11/04 00:06:46;;;;;;;7.25;5.40;;;;;;;2.50;58.50;99986.50;6081750;23;20013;-82
2022/11/04 00:09:19;;;;;;;7.47;5.32;;;;;;;2.13;58.92;99922.97;6056642;23;20045;-83
2022/11/04 00:14:31;;;;;;;7.28;5.40;;;;;;;2.52;58.87;99992.56;6103760;23;20022;-83
2022/11/04 00:30:57;;;;;;;7.95;4.85;;;;;;;2.81;59.50;100054.16;6128682;23;20021;-81
2022/11/04 00:33:26;;;;;;;7.05;4.70;;;;;;;2.67;59.40;100034.88;6080150;23;20018;-82
2022/11/04 00:35:56;;;;;;;6.63;4.70;;;;;;;2.43;59.75;99982.00;6103825;23;20022;-83
2022/11/04 00:38:24;;;;;;;7.28;4.68;;;;;;;2.79;59.56;100047.19;6104652;23;20033;-82
2022/11/04 00:40:51;;;;;;;9.18;5.03;;;;;;;2.50;59.61;99994.19;6105279;23;20080;-83
2022/11/04 00:43:18;;;;;;;6.70;4.72;;;;;;;2.85;60.11;100049.94;6107807;23;20022;-83
2022/11/04 00:45:44;;;;;;;6.80;5.47;;;;;;;2.41;59.59;99979.41;6122488;23;20077;-82
2022/11/04 00:48:10;;;;;;;8.15;5.35;;;;;;;2.45;59.47;99994.91;6122229;23;20017;-85
2022/11/04 00:50:36;;;;;;;6.82;4.63;;;;;;;2.27;60.09;99955.06;6146665;23;20049;-82
2022/11/04 00:53:03;;;;;;;6.30;4.13;;;;;;;2.50;60.05;99996.78;6076221;23;20021;-81
2022/11/04 00:55:29;;;;;;;7.70;4.50;;;;;;;2.52;60.08;100004.53;6126718;23;20082;-85
2022/11/04 00:57:57;;;;;;;9.73;4.63;;;;;;;2.78;60.32;100042.88;6126630;23;20006;-83
2022/11/04 01:00:23;;;;;;;6.60;3.83;;;;;;;2.45;59.81;100003.47;6135277;23;20045;-86
2022/11/04 01:02:50;;;;;;;7.32;4.10;;;;;;;1.97;60.33;99909.75;6080214;23;20052;-84
2022/11/04 01:05:16;;;;;;;6.72;3.95;;;;;;;2.45;60.47;99987.22;6104923;23;20026;-83
2022/11/04 01:07:42;;;;;;;7.20;4.22;;;;;;;2.08;60.60;99917.72;6081280;23;20020;-82
2022/11/04 01:10:08;;;;;;;7.00;4.20;;;;;;;2.65;60.18;100006.59;6105210;23;20022;-85
2022/11/04 01:12:34;;;;;;;6.28;3.90;;;;;;;2.79;60.05;100037.81;6105220;23;20037;-83
2022/11/04 01:15:01;;;;;;;6.13;4.20;;;;;;;2.80;60.52;100038.66;6105495;23;20531;-83
2022/11/04 01:17:29;;;;;;;7.70;3.67;;;;;;;2.82;60.42;100034.44;6131256;23;20033;-85
2022/11/04 01:19:55;;;;;;;5.97;3.90;;;;;;;1.70;60.16;99843.97;6110467;23;20073;-81
2022/11/04 01:22:21;;;;;;;6.15;3.88;;;;;;;2.76;60.46;100040.28;6084294;23;20486;-83
2022/11/04 01:24:48;;;;;;;5.30;3.80;;;;;;;2.76;60.69;100036.88;6129951;23;20014;-84
2022/11/04 01:27:14;;;;;;;7.85;3.92;;;;;;;2.81;60.55;100035.25;6105832;23;20017;-86
2022/11/04 01:29:40;;;;;;;6.82;3.70;;;;;;;2.28;60.88;99951.66;6105987;23;20453;-83
2022/11/04 01:32:06;;;;;;;5.03;3.22;;;;;;;2.11;60.42;99928.09;6105536;23;20018;-84
2022/11/04 01:34:32;;;;;;;6.75;4.07;;;;;;;2.75;61.03;100035.13;6081396;23;20040;-85
2022/11/04 01:36:58;;;;;;;7.63;4.00;;;;;;;2.54;60.64;99993.47;6111983;23;20014;-83
2022/11/04 01:39:24;;;;;;;6.38;3.53;;;;;;;2.77;61.33;100043.72;6119654;23;20018;-83
2022/11/04 01:41:50;;;;;;;5.78;4.13;;;;;;;2.70;61.22;100020.44;6120519;23;20014;-80
2022/11/04 01:44:41;;;;;;;5.90;3.88;;;;;;;2.80;60.36;100030.94;6120132;23;20073;-82
2022/11/04 01:47:17;;;;;;;9.35;4.30;;;;;;;2.47;60.70;99965.00;6111004;23;20016;-82
2022/11/04 01:49:48;;;;;;;8.32;4.45;;;;;;;2.66;60.94;99990.34;6134830;23;20014;-82
2022/11/04 01:52:20;;;;;;;7.90;4.70;;;;;;;2.86;60.40;100037.16;6132598;23;20025;-81
2022/11/04 01:54:49;;;;;;;7.38;4.40;;;;;;;2.85;61.04;100037.97;6141170;23;20033;-81
2022/11/04 01:57:26;;;;;;;9.50;4.38;;;;;;;2.61;60.80;99998.78;6077216;23;20066;-80
2022/11/04 01:59:52;;;;;;;6.72;4.53;;;;;;;2.49;60.56;99983.91;6123501;23;20044;-83
2022/11/04 02:02:22;;;;;;;7.38;4.90;;;;;;;2.86;60.90;100033.69;6094994;23;20050;-82
2022/11/04 02:04:49;;;;;;;11.93;5.25;;;;;;;2.82;61.03;100022.47;6114611;23;20036;-81
2022/11/04 02:07:15;;;;;;;8.05;5.20;;;;;;;2.54;60.75;99984.88;6097379;23;20018;-81
2022/11/04 02:09:42;;;;;;;7.30;4.68;;;;;;;2.81;61.01;100019.84;6100023;23;20085;-83
2022/11/04 02:14:54;;;;;;;6.18;4.10;;;;;;;2.81;61.27;100040.41;6132395;23;20021;-80
2022/11/04 02:17:59;;;;;;;6.43;4.00;;;;;;;2.80;61.09;100036.97;6134288;23;20033;-80
2022/11/04 02:20:51;;;;;;;8.35;3.70;;;;;;;2.69;61.54;100020.38;6082609;23;20018;-82
2022/11/04 02:23:20;;;;;;;5.63;3.95;;;;;;;2.71;60.92;100037.59;6138552;23;20100;-83
2022/11/04 02:26:12;;;;;;;6.78;3.85;;;;;;;2.72;61.10;100038.47;6103804;23;20017;-84
2022/11/04 02:29:06;;;;;;;8.13;4.35;;;;;;;2.66;60.84;100036.59;6104064;23;20029;-83
2022/11/04 02:31:32;;;;;;;8.35;4.38;;;;;;;2.64;61.33;100033.13;6104304;23;20022;-88
2022/11/04 02:34:19;;;;;;;8.05;4.20;;;;;;;2.65;61.00;100040.00;6079425;23;20364;-82
2022/11/04 02:36:57;;;;;;;6.30;4.70;;;;;;;2.67;61.17;100029.75;6080236;23;20056;-83
2022/11/04 02:39:35;;;;;;;6.90;4.30;;;;;;;2.68;61.01;100026.34;6129121;23;20024;-80
2022/11/04 02:42:14;;;;;;;6.63;4.20;;;;;;;2.69;61.53;100026.41;6103626;23;20022;-84
2022/11/04 02:44:50;;;;;;;6.25;4.20;;;;;;;2.74;61.25;100021.38;6130207;23;20337;-83
2022/11/04 02:47:23;;;;;;;9.82;5.45;;;;;;;2.31;61.12;99972.31;6080359;23;20022;-83
2022/11/04 02:50:10;;;;;;;6.95;4.50;;;;;;;2.74;61.01;100028.25;6131139;23;20021;-83
2022/11/04 02:52:51;;;;;;;7.93;4.78;;;;;;;2.75;61.35;100033.41;6104654;23;20026;-83
2022/11/04 02:55:30;;;;;;;8.45;4.53;;;;;;;2.78;61.32;100028.34;6081523;23;20424;-83
2022/11/04 02:58:03;;;;;;;7.22;4.70;;;;;;;2.69;61.08;100026.41;6112289;23;20475;-83
2022/11/04 03:00:30;;;;;;;7.45;4.75;;;;;;;2.18;61.03;99944.53;6111925;23;20057;-81
2022/11/04 03:03:04;;;;;;;9.88;4.90;;;;;;;2.67;60.66;100022.94;6104422;23;20028;-85
2022/11/04 03:05:35;;;;;;;7.00;4.60;;;;;;;2.75;61.04;100032.56;6127730;23;20087;-84
2022/11/04 03:08:42;;;;;;;10.45;4.45;;;;;;;2.72;61.00;100012.75;6101606;23;20022;-82
2022/11/04 03:11:15;;;;;;;7.07;4.55;;;;;;;2.83;60.85;100033.59;6096871;23;20523;-84
2022/11/04 03:13:44;;;;;;;7.20;4.38;;;;;;;2.83;60.77;100033.59;6102923;23;21058;-83
2022/11/04 03:16:16;;;;;;;8.38;4.88;;;;;;;2.28;60.94;99943.97;6104664;23;20018;-86
2022/11/04 03:19:00;;;;;;;7.72;4.68;;;;;;;2.89;60.74;100030.31;6081782;23;20021;-87
2022/11/04 03:21:32;;;;;;;8.63;4.60;;;;;;;2.89;60.79;100027.75;6105145;23;20018;-85
2022/11/04 03:24:00;;;;;;;9.43;4.82;;;;;;;2.86;60.54;100033.69;6080629;23;20087;-86
2022/11/04 03:26:42;;;;;;;7.68;5.00;;;;;;;2.53;60.63;99978.03;6105180;23;20048;-83
2022/11/04 03:29:18;;;;;;;7.90;4.72;;;;;;;2.84;60.55;100030.22;6132504;23;20028;-84
2022/11/04 03:32:00;;;;;;;7.57;4.57;;;;;;;2.82;61.03;100026.72;6120770;23;20026;-83
2022/11/04 03:34:26;;;;;;;7.72;5.00;;;;;;;2.53;60.75;99993.44;6145367;23;20092;-85
2022/11/04 03:36:52;;;;;;;7.65;4.93;;;;;;;2.18;60.69;99936.81;6066034;23;20022;-84
2022/11/04 03:39:18;;;;;;;6.70;4.75;;;;;;;2.51;60.44;99977.09;6146759;23;20018;-84
2022/11/04 03:41:56;;;;;;;9.23;5.28;;;;;;;2.89;60.75;100028.63;6067274;23;20021;-83
2022/11/04 03:44:23;;;;;;;8.85;4.60;;;;;;;2.45;61.13;99956.38;6136317;23;20010;-83
2022/11/04 03:46:52;;;;;;;7.85;4.95;;;;;;;2.60;60.63;100000.47;6081271;23;20072;-85
2022/11/04 03:49:21;;;;;;;7.75;4.93;;;;;;;2.21;61.08;99929.22;6058707;23;20018;-84
2022/11/04 03:51:47;;;;;;;6.45;4.38;;;;;;;2.60;60.58;99997.88;6103326;23;20069;-84
2022/11/04 03:54:15;;;;;;;8.40;4.90;;;;;;;2.78;60.83;100009.47;6079466;23;20025;-83
2022/11/04 03:57:05;;;;;;;9.60;4.93;;;;;;;2.95;60.72;100031.38;6103533;23;20027;-83
2022/11/04 04:00:10;;;;;;;6.93;4.68;;;;;;;2.93;60.43;100033.03;6130632;23;20053;-85
2022/11/04 04:03:01;;;;;;;7.63;4.82;;;;;;;2.48;60.82;99977.03;6104453;23;20018;-85
2022/11/04 04:05:35;;;;;;;9.13;5.05;;;;;;;2.46;60.77;99981.25;6056115;23;20052;-84
2022/11/04 04:08:16;;;;;;;9.23;4.75;;;;;;;1.94;60.81;99878.84;6054723;23;20037;-87
2022/11/04 04:10:45;;;;;;;8.07;4.45;;;;;;;2.91;60.80;100023.53;6064417;23;20021;-85
2022/11/04 04:13:24;;;;;;;9.05;5.38;;;;;;;2.21;61.00;99906.97;6062233;23;20021;-87
2022/11/04 04:16:18;;;;;;;8.57;5.35;;;;;;;2.68;60.95;99998.97;6106026;23;20018;-87
2022/11/04 04:19:25;;;;;;;;;;;;;;;;;;;;;
2022/11/04 04:22:02;;;;;;;9.35;5.00;;;;;;;2.46;60.52;99976.09;6107379;23;20022;-86
2022/11/04 04:27:31;;;;;;;8.95;5.03;;;;;;;2.15;60.65;99918.75;6151498;23;20006;-86
2022/11/04 04:30:12;;;;;;;8.88;5.13;;;;;;;2.81;60.70;100017.28;6152697;23;20005;-85
2022/11/04 04:32:55;;;;;;;7.60;5.50;;;;;;;2.54;60.25;99972.91;6128020;23;20032;-87
2022/11/04 04:35:41;;;;;;;8.18;4.75;;;;;;;2.38;61.20;99937.38;6127472;23;20010;-86
2022/11/04 04:47:10;;;;;;;10.77;5.25;;;;;;;2.53;60.76;99962.59;6147416;23;20024;-83
2022/11/04 04:49:36;;;;;;;7.05;4.78;;;;;;;2.77;60.58;100006.06;6124237;23;20022;-83
2022/11/04 04:52:06;;;;;;;9.35;5.07;;;;;;;2.28;59.89;99933.69;6119739;23;20025;-85
2022/11/04 04:54:32;;;;;;;8.43;5.47;;;;;;;2.39;60.30;99952.81;6084000;23;20073;-86
2022/11/04 04:57:01;;;;;;;9.40;5.00;;;;;;;2.17;60.33;99927.38;6106071;23;20022;-86
2022/11/04 04:59:27;;;;;;;8.35;5.10;;;;;;;2.14;60.49;99901.63;6105135;23;20092;-83
2022/11/04 05:01:53;;;;;;;24.77;12.63;;;;;;;2.24;60.61;99929.28;6080557;23;20022;-85
2022/11/04 05:04:19;;;;;;;9.48;5.38;;;;;;;2.93;60.52;100033.03;6105084;23;20053;-86
2022/11/04 05:06:45;;;;;;;7.70;5.30;;;;;;;2.28;59.95;99912.25;6104581;23;20022;-83
2022/11/04 05:09:11;;;;;;;15.93;5.75;;;;;;;3.09;60.24;100047.13;6103767;23;20041;-83
2022/11/04 05:11:37;;;;;;;7.60;5.47;;;;;;;3.13;60.31;100055.81;6079997;23;20113;-83
2022/11/04 05:14:03;;;;;;;8.50;5.47;;;;;;;2.56;59.97;99952.38;6129252;23;20028;-83
2022/11/04 05:16:30;;;;;;;10.38;5.75;;;;;;;2.28;59.81;99908.00;6078668;23;20029;-85
2022/11/04 05:18:56;;;;;;;10.38;6.50;;;;;;;2.61;60.10;99961.09;6086848;23;20041;-84
2022/11/04 05:21:22;;;;;;;14.27;7.45;;;;;;;2.97;59.71;100016.84;6059196;23;20045;-85
2022/11/04 05:23:48;;;;;;;9.35;5.65;;;;;;;1.99;59.55;99854.19;6136219;23;20025;-83
2022/11/04 05:26:14;;;;;;;9.68;5.63;;;;;;;2.71;59.75;99978.50;6079911;23;20022;-86
2022/11/04 05:28:43;;;;;;;11.27;6.03;;;;;;;3.19;59.87;100039.66;6081059;23;20076;-82
2022/11/04 05:31:09;;;;;;;10.38;6.03;;;;;;;3.17;60.04;100035.34;6106646;23;20024;-84
2022/11/04 05:33:36;;;;;;;9.50;5.47;;;;;;;3.25;59.30;100053.53;6087978;23;20026;-83
2022/11/04 05:36:06;;;;;;;10.27;5.93;;;;;;;3.08;59.12;100029.09;6136720;23;20028;-80
2022/11/04 05:38:32;;;;;;;26.90;14.75;;;;;;;3.36;59.58;100058.94;6108569;23;20116;-83
2022/11/04 05:40:58;;;;;;;13.55;8.85;;;;;;;2.95;58.92;99979.94;6083456;23;20066;-84
2022/11/04 05:43:32;;;;;;;12.38;6.45;;;;;;;3.22;59.28;100027.72;6111877;23;20045;-83
2022/11/04 05:45:59;;;;;;;13.10;5.78;;;;;;;2.71;58.76;99932.25;6113830;23;20029;-83
2022/11/04 05:48:25;;;;;;;8.27;5.50;;;;;;;3.46;59.19;100055.78;6111973;23;20018;-82
2022/11/04 05:50:51;;;;;;;13.90;6.38;;;;;;;3.50;59.31;100064.44;6062502;23;20009;-85
2022/11/04 05:53:17;;;;;;;9.80;5.63;;;;;;;3.50;59.04;100067.00;6132704;23;20044;-83
2022/11/04 05:55:43;;;;;;;11.32;5.40;;;;;;;3.46;58.38;100084.09;6084159;23;20018;-84
2022/11/04 05:58:10;;;;;;;12.27;5.65;;;;;;;3.29;58.46;100055.34;6085863;23;20013;-83
2022/11/04 06:00:36;;;;;;;11.05;6.10;;;;;;;3.21;57.89;100043.13;6108086;23;20017;-81
2022/11/04 06:03:02;;;;;;;11.20;6.10;;;;;;;3.29;58.78;100060.50;6106873;23;20018;-80
2022/11/04 06:05:29;;;;;;;9.70;5.47;;;;;;;3.44;58.77;100072.88;6113362;23;20026;-82
2022/11/04 06:07:55;;;;;;;8.20;5.25;;;;;;;2.78;58.03;99973.50;6108160;23;20065;-85
2022/11/04 06:10:23;;;;;;;11.32;6.05;;;;;;;3.03;58.69;100034.13;6085929;23;20052;-86
2022/11/04 06:12:49;;;;;;;11.15;5.78;;;;;;;2.99;58.70;100035.72;6107513;23;20017;-84
2022/11/04 06:15:16;;;;;;;13.38;6.75;;;;;;;1.99;58.78;99876.44;6129675;23;20024;-84
2022/11/04 06:17:42;;;;;;;12.40;6.35;;;;;;;3.10;59.08;100084.88;6105266;23;20022;-85
2022/11/04 06:20:08;;;;;;;11.57;5.72;;;;;;;2.33;59.21;99995.44;6083267;23;20021;-84
2022/11/04 06:22:34;;;;;;;9.43;5.38;;;;;;;2.24;59.23;100014.91;6132053;23;20088;-80
2022/11/04 06:25:00;;;;;;;10.82;5.97;;;;;;;2.50;59.28;100058.44;6139339;23;20018;-83
2022/11/04 06:27:28;;;;;;;12.65;6.40;;;;;;;2.61;59.36;100061.31;6118038;23;20033;-83
2022/11/04 06:29:54;;;;;;;11.38;6.38;;;;;;;2.79;59.50;100076.34;6114289;23;20021;-83
2022/11/04 06:32:21;;;;;;;12.82;6.03;;;;;;;2.61;59.50;100030.47;6132080;23;20552;-84
2022/11/04 06:34:47;;;;;;;15.15;6.22;;;;;;;2.49;58.80;100007.03;6090279;23;20060;-82
2022/11/04 06:37:33;;;;;;;12.60;5.70;;;;;;;3.02;59.06;100096.69;6135691;23;20024;-85
2022/11/04 06:40:03;;;;;;;9.73;4.85;;;;;;;2.21;58.86;99971.16;6108042;23;20022;-83
2022/11/04 06:43:06;;;;;;;9.38;5.22;;;;;;;3.05;59.55;100090.72;6132346;23;20018;-84
2022/11/04 06:45:39;;;;;;;12.23;5.00;;;;;;;2.98;58.92;100074.28;6085614;23;20014;-83
2022/11/04 06:48:11;;;;;;;9.85;5.45;;;;;;;2.32;58.99;99978.28;6086095;23;20021;-84
2022/11/04 06:50:47;;;;;;;12.88;5.55;;;;;;;2.44;58.56;100000.88;6108560;23;20014;-84
2022/11/04 06:53:45;;;;;;;9.55;5.10;;;;;;;1.91;58.56;99917.25;6107187;23;20017;-83
2022/11/04 06:56:15;;;;;;;7.80;5.32;;;;;;;2.61;58.97;100016.75;6096171;23;20022;-82
2022/11/04 06:58:42;;;;;;;9.90;5.22;;;;;;;2.68;58.31;100026.34;6142862;23;20025;-82
2022/11/04 07:01:11;;;;;;;10.40;5.13;;;;;;;2.19;58.10;99928.28;6143901;23;20018;-82
2022/11/04 07:03:42;;;;;;;7.43;4.93;;;;;;;2.79;58.57;100021.50;6086630;23;20073;-81
2022/11/04 07:06:10;;;;;;;6.50;4.72;;;;;;;2.90;58.53;100039.78;6063134;23;20021;-85
2022/11/04 07:08:36;;;;;;;10.48;4.60;;;;;;;2.92;58.33;100028.72;6087328;23;20029;-84
2022/11/04 07:11:03;;;;;;;8.50;4.55;;;;;;;2.14;58.54;99884.53;6135092;23;20033;-85
2022/11/04 07:13:29;;;;;;;10.90;4.22;;;;;;;2.32;57.97;99921.78;6066359;23;20021;-81
2022/11/04 07:15:59;;;;;;;12.55;6.60;;;;;;;2.76;57.79;99985.47;6115887;23;20017;-82
2022/11/04 07:18:25;;;;;;;10.00;4.50;;;;;;;2.67;58.24;99960.38;6119734;23;20025;-81
2022/11/04 07:20:51;;;;;;;7.95;3.95;;;;;;;2.77;57.70;99969.19;6144476;23;20017;-84
2022/11/04 07:23:19;;;;;;;8.13;4.22;;;;;;;3.69;57.31;100121.47;6114397;23;20049;-86
2022/11/04 07:25:45;;;;;;;9.65;4.78;;;;;;;2.83;57.57;99975.38;6065111;23;20369;-83
2022/11/04 07:28:15;;;;;;;9.02;4.35;;;;;;;2.48;57.71;99900.81;6100396;23;20021;-89
2022/11/04 07:30:41;;;;;;;12.15;4.15;;;;;;;3.17;57.18;99998.47;6102058;23;20025;-85
2022/11/04 07:33:12;;;;;;;8.50;4.10;;;;;;;2.91;56.34;99949.84;6118028;23;20022;-86
2022/11/04 07:35:42;;;;;;;11.05;4.80;;;;;;;3.86;56.72;100129.63;6083592;23;20487;-89
2022/11/04 07:38:08;;;;;;;8.27;4.20;;;;;;;2.83;56.49;99946.22;6107699;23;20025;-88
2022/11/04 07:40:38;;;;;;;9.73;4.43;;;;;;;3.14;56.84;99998.41;6107876;23;20018;-86
2022/11/04 07:43:17;;;;;;;6.78;4.00;;;;;;;2.95;56.41;99969.66;6088148;23;20017;-87
2022/11/04 07:45:45;;;;;;;;;;;;;;;4.01;56.96;100113.66;6115522;23;20021;-86
2022/11/04 07:48:18;;;;;;;5.95;3.97;;;;;;;3.85;56.12;100064.41;6120324;23;19916;-89
2022/11/04 07:51:15;;;;;;;5.53;3.42;;;;;;;3.53;56.02;100018.19;6090948;23;20030;-87
2022/11/04 07:53:42;;;;;;;6.35;3.67;;;;;;;3.60;55.54;100025.22;6092198;23;20029;-84
2022/11/04 07:56:16;;;;;;;5.32;3.20;;;;;;;3.11;55.95;99939.19;6143785;23;20029;-83
2022/11/04 07:58:42;;;;;;;8.15;3.28;;;;;;;3.12;55.33;99930.63;6097699;23;20024;-82
2022/11/04 08:01:15;;;;;;;6.07;3.20;;;;;;;3.43;55.77;99982.78;6068108;23;20021;-84
2022/11/04 08:03:42;;;;;;;5.80;2.75;;;;;;;3.97;55.62;100065.50;6071780;23;20136;-86
2022/11/04 08:06:10;;;;;;;5.72;3.10;;;;;;;3.53;55.43;99995.03;6096026;23;20062;-84
2022/11/04 08:08:37;;;;;;;8.00;3.60;;;;;;;3.87;55.67;100036.97;6088425;23;20014;-83
2022/11/04 08:11:07;;;;;;;9.77;4.13;;;;;;;4.12;55.40;100073.56;6102255;23;20018;-84
2022/11/04 08:13:40;;;;;;;8.18;3.75;;;;;;;4.43;55.22;100097.41;6107915;23;19994;-83
2022/11/04 08:16:12;;;;;;;6.63;3.70;;;;;;;4.29;55.20;100061.03;6056900;23;20057;-87
2022/11/04 08:18:39;;;;;;;6.25;3.58;;;;;;;4.17;54.61;100017.84;6077066;23;20377;-84
2022/11/04 08:21:12;;;;;;;6.65;4.28;;;;;;;4.21;54.46;100024.81;6100110;23;20065;-82
2022/11/04 08:23:39;;;;;;;9.18;4.00;;;;;;;4.21;54.00;100018.78;6075222;23;20025;-84
2022/11/04 08:26:10;;;;;;;9.65;3.63;;;;;;;4.14;54.55;99997.19;6104926;23;20022;-88
2022/11/04 08:28:37;;;;;;;6.15;3.72;;;;;;;4.20;54.38;100005.03;6077196;23;20479;-86
2022/11/04 08:31:09;;;;;;;5.82;3.83;;;;;;;4.74;53.94;100061.94;6106367;23;20062;-82
2022/11/04 08:34:04;;;;;;;10.95;4.55;;;;;;;3.65;54.37;99876.03;6080369;23;20022;-81
2022/11/04 08:36:39;;;;;;;11.15;3.83;;;;;;;4.67;54.33;100040.31;6080394;23;20066;-80
2022/11/04 08:39:07;;;;;;;12.43;5.97;;;;;;;4.37;53.94;99989.94;6083851;23;20093;-82
2022/11/04 08:41:41;;;;;;;10.15;4.93;;;;;;;4.73;53.74;100011.22;6104612;23;20113;-84
2022/11/04 08:44:08;;;;;;;5.38;3.58;;;;;;;4.90;53.69;100042.44;6077715;23;20014;-84
2022/11/04 08:46:39;;;;;;;7.20;3.85;;;;;;;4.97;53.37;100049.47;6079401;23;20444;-87
2022/11/04 08:49:05;;;;;;;9.93;3.95;;;;;;;4.75;53.28;100024.13;6105353;23;20096;-83
2022/11/04 08:51:33;;;;;;;6.10;3.80;;;;;;;4.65;53.08;99998.16;6104141;23;20014;-86
2022/11/04 08:53:59;;;;;;;11.80;4.05;;;;;;;4.19;53.25;99936.34;6077607;23;20456;-84
2022/11/04 08:56:32;;;;;;;9.18;3.50;;;;;;;4.29;52.79;99957.13;6077553;23;20026;-86
2022/11/04 08:59:04;;;;;;;10.43;3.85;;;;;;;3.75;52.65;99880.53;6080741;23;20014;-82
2022/11/04 09:01:47;;;;;;;10.60;4.25;;;;;;;4.29;52.75;99955.41;6077025;23;20139;-84
2022/11/04 09:04:13;;;;;;;9.07;4.47;;;;;;;3.59;53.03;99863.94;6073973;23;20026;-83
2022/11/04 09:06:44;;;;;;;9.40;5.18;;;;;;;4.63;52.41;100017.91;6052962;23;20029;-87
2022/11/04 09:09:24;;;;;;;8.87;4.67;;;;;;;4.97;52.94;100085.56;6085980;23;20022;-85
2022/11/04 09:11:50;;;;;;;12.10;5.30;;;;;;;4.35;52.85;99981.31;6051782;23;20409;-85
2022/11/04 09:14:16;;;;;;;9.45;4.20;;;;;;;4.19;53.47;99950.94;6077354;23;20057;-87
2022/11/04 09:17:06;;;;;;;8.40;4.47;;;;;;;3.68;53.06;99865.81;6081336;23;20029;-82
2022/11/04 09:19:42;;;;;;;9.65;3.85;;;;;;;3.82;52.88;99903.81;6083719;23;20018;-88
2022/11/04 09:22:08;;;;;;;10.27;4.00;;;;;;;4.09;53.04;99939.56;6086392;23;20029;-84
2022/11/04 09:24:34;;;;;;;11.18;5.43;;;;;;;4.14;52.88;99912.19;6055333;23;20025;-82
2022/11/04 09:27:01;;;;;;;9.05;4.40;;;;;;;5.17;52.93;100089.38;6107168;23;20050;-81
2022/11/04 09:29:27;;;;;;;10.90;4.22;;;;;;;5.06;52.92;100060.78;6102705;23;20025;-81
2022/11/04 09:31:53;;;;;;;10.55;4.75;;;;;;;5.09;52.61;100047.91;6055995;23;20067;-84
2022/11/04 09:34:19;;;;;;;6.18;4.05;;;;;;;5.16;53.27;100047.19;6034002;23;20451;-85
2022/11/04 09:36:47;;;;;;;12.90;4.57;;;;;;;4.51;52.27;99948.06;6051724;23;20118;-83
2022/11/04 09:39:16;;;;;;;8.88;4.80;;;;;;;4.73;52.88;99966.50;6027758;23;20018;-82
2022/11/04 09:42:12;;;;;;;9.32;4.35;;;;;;;4.90;52.76;99992.59;6081058;23;20019;-82
2022/11/04 09:45:03;;;;;;;9.57;4.90;;;;;;;5.52;52.71;100074.44;6101159;23;20465;-80
2022/11/04 09:47:51;;;;;;;6.40;4.50;;;;;;;5.59;52.56;100096.09;6079156;23;20014;-85
2022/11/04 09:51:11;;;;;;;12.10;4.97;;;;;;;5.71;52.86;100069.59;6102322;23;20026;-81
2022/11/04 09:53:57;;;;;;;9.65;4.57;;;;;;;5.68;52.78;100044.59;6049170;23;20018;-83
2022/11/04 09:56:37;;;;;;;10.38;5.20;;;;;;;5.92;52.47;100063.88;6080713;23;20035;-82
2022/11/04 09:59:11;;;;;;;9.13;4.80;;;;;;;4.88;52.01;99884.25;6066357;23;20022;-86
2022/11/04 10:05:37;;;;;;;9.38;5.13;;;;;;;6.04;50.96;100068.38;6059905;23;20035;-87
2022/11/04 10:08:53;;;;;;;9.65;5.43;;;;;;;5.96;51.70;100073.41;6064404;23;20157;-87
2022/11/04 10:15:31;;;;;;;11.75;6.00;;;;;;;6.01;51.25;100068.31;6081364;23;19970;-82
2022/11/04 10:18:33;;;;;;;12.55;5.32;;;;;;;5.94;51.68;100077.69;6085444;23;20021;-81
2022/11/04 10:21:20;;;;;;;8.73;5.85;;;;;;;5.62;51.58;100025.56;6068014;23;20006;-81
2022/11/04 10:23:56;;;;;;;14.48;5.65;;;;;;;5.82;51.17;100073.19;6075584;23;20093;-86
2022/11/04 10:26:32;;;;;;;16.35;6.53;;;;;;;5.77;51.46;100085.16;6093429;23;20038;-81
2022/11/04 10:29:11;;;;;;;9.63;5.97;;;;;;;5.40;51.52;100013.19;6097092;23;20065;-85
2022/11/04 10:31:40;;;;;;;13.25;6.63;;;;;;;4.65;51.88;99886.47;6075184;23;20016;-83
2022/11/04 10:34:23;;;;;;;13.40;6.20;;;;;;;5.38;51.49;100011.44;6074365;23;20025;-84
2022/11/04 10:36:50;;;;;;;;;;;;;;;5.73;51.04;100073.94;6074423;23;20006;-86
2022/11/04 10:39:30;;;;;;;17.90;7.13;;;;;;;5.57;51.45;100046.16;6118830;23;19913;-84
2022/11/04 10:42:12;;;;;;;10.23;5.80;;;;;;;5.69;51.44;100082.47;6048666;23;20042;-88
2022/11/04 10:44:39;;;;;;;24.10;11.65;;;;;;;5.46;51.58;100050.25;6071373;23;20427;-81
2022/11/04 10:47:20;;;;;;;12.68;6.68;;;;;;;5.54;50.97;100077.06;6091772;23;20049;-81
2022/11/04 10:50:12;;;;;;;10.55;6.47;;;;;;;5.05;52.07;100023.78;6090002;23;19998;-82
2022/11/04 10:52:40;;;;;;;14.27;6.38;;;;;;;4.70;52.07;99995.69;6088547;23;20046;-80
2022/11/04 10:55:40;;;;;;;12.50;6.85;;;;;;;5.19;51.71;100085.06;6112087;23;20018;-83
2022/11/04 10:58:25;;;;;;;16.65;7.18;;;;;;;4.72;51.71;100030.09;6066740;23;20018;-80
2022/11/04 11:00:52;;;;;;;18.60;7.65;;;;;;;4.96;52.34;100089.00;6118553;23;20014;-80
2022/11/04 11:03:33;;;;;;;15.20;8.05;;;;;;;3.69;51.91;99885.56;6118208;23;20014;-83
2022/11/04 11:06:14;;;;;;;11.90;7.68;;;;;;;4.89;52.86;100079.38;6072278;23;20024;-82
2022/11/04 11:09:17;;;;;;;12.25;7.28;;;;;;;3.74;53.05;99889.13;6056843;23;20584;-84
2022/11/04 11:12:11;;;;;;;16.80;8.60;;;;;;;3.66;52.79;99893.22;6036899;23;20042;-82
2022/11/04 11:14:41;;;;;;;21.00;9.65;;;;;;;4.67;53.22;100052.34;6039941;23;20072;-84
2022/11/04 11:17:19;;;;;;;20.65;8.40;;;;;;;4.52;53.17;100022.84;6087789;23;20018;-83
2022/11/04 11:20:15;;;;;;;18.08;8.27;;;;;;;3.65;53.04;99847.72;6106819;23;20023;-82
2022/11/04 11:22:46;;;;;;;14.85;7.50;;;;;;;4.75;52.90;100003.50;6118026;23;20045;-84
2022/11/04 11:25:27;;;;;;;13.90;8.25;;;;;;;5.18;53.14;100073.91;6049526;23;20017;-85
2022/11/04 11:28:12;;;;;;;14.83;7.37;;;;;;;4.06;52.62;99903.47;6062991;23;20105;-88
2022/11/04 11:31:27;;;;;;;13.98;7.47;;;;;;;5.29;53.13;100081.81;6081998;23;20257;-84
2022/11/04 11:33:58;;;;;;;17.95;7.97;;;;;;;5.13;52.93;100063.50;6069391;23;20090;-85
2022/11/04 11:36:39;;;;;;;15.65;7.97;;;;;;;4.47;53.24;99970.34;6093801;23;20022;-85
2022/11/04 11:39:15;;;;;;;17.75;7.85;;;;;;;5.10;53.02;100054.81;6073751;23;20006;-83
2022/11/04 11:42:48;;;;;;;18.70;8.75;;;;;;;5.21;52.85;100083.38;6070089;23;20444;-86
2022/11/04 11:45:38;;;;;;;17.08;8.55;;;;;;;3.90;52.80;99879.97;5990682;23;20058;-82
2022/11/04 11:48:42;;;;;;;16.98;8.07;;;;;;;5.16;53.16;100079.88;6027724;23;20019;-82
2022/11/04 11:51:24;;;;;;;19.35;8.73;;;;;;;4.20;53.20;99958.69;6023412;23;20015;-88
2022/11/04 11:54:32;;;;;;;15.98;8.77;;;;;;;4.99;52.64;100090.75;6039104;23;20018;-83
2022/11/04 11:57:10;;;;;;;18.08;9.45;;;;;;;4.68;53.14;100048.94;6088324;23;20014;-82
2022/11/04 11:59:57;;;;;;;19.40;9.02;;;;;;;4.97;53.79;100115.63;6040115;23;20022;-83
2022/11/04 12:03:29;;;;;;;19.45;9.27;;;;;;;4.90;53.09;100103.47;6064967;23;20023;-82
2022/11/04 12:06:55;;;;;;;17.60;9.45;;;;;;;3.25;53.18;99844.34;6067239;23;20022;-86
2022/11/04 12:09:27;;;;;;;18.80;9.00;;;;;;;4.51;53.71;100072.66;6048532;23;20075;-82
2022/11/04 12:12:59;;;;;;;17.23;8.45;;;;;;;3.89;53.73;99964.91;6088087;23;20025;-85
2022/11/04 12:16:20;;;;;;;20.42;9.05;;;;;;;3.90;53.70;99982.97;6010953;23;20029;-81
2022/11/04 12:19:16;;;;;;;22.92;9.85;;;;;;;4.66;53.49;100112.47;6073170;23;20015;-82
2022/11/04 12:22:16;;;;;;;22.73;10.40;;;;;;;3.37;53.86;99914.03;6084964;23;20083;-87
2022/11/04 12:25:16;;;;;;;18.85;9.65;;;;;;;4.51;53.64;100108.75;6092642;23;20099;-84
2022/11/04 12:28:00;;;;;;;18.15;9.55;;;;;;;2.97;54.39;99859.16;6064280;23;20018;-85
2022/11/04 12:34:58;;;;;;;18.08;9.10;;;;;;;4.19;54.01;100059.97;6121915;23;20033;-82
2022/11/04 12:37:56;;;;;;;25.02;10.70;;;;;;;3.50;53.60;99945.22;6092982;23;20026;-85
2022/11/04 12:40:41;;;;;;;19.80;10.02;;;;;;;4.41;54.40;100118.84;6084644;23;20027;-85
2022/11/04 12:43:18;;;;;;;20.48;10.50;;;;;;;4.39;53.99;100113.63;6080655;23;20025;-83
2022/11/04 12:46:17;;;;;;;22.95;10.27;;;;;;;4.37;54.16;100112.72;6068035;23;20028;-84
2022/11/04 12:49:21;;;;;;;19.83;9.23;;;;;;;4.36;54.33;100117.03;6109953;23;20037;-88
2022/11/04 12:52:26;;;;;;;18.00;9.52;;;;;;;4.36;54.77;100116.13;6030480;23;20022;-84
2022/11/04 12:55:14;;;;;;;19.08;9.57;;;;;;;4.37;54.14;100117.88;6067461;23;20015;-84
2022/11/04 12:58:02;;;;;;;21.20;9.85;;;;;;;4.37;54.69;100111.03;6085348;23;20041;-83