Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:30;;;;;;;19.35;10.57;;;;;;;5.36;81.37;100019.84;5014041;28;20040;-70
2021/11/17 02:29:07;;;;;;;;;;;;;;;5.37;81.30;100021.59;5013919;28;20034;-70
2021/11/17 02:31:42;;;;;;;17.08;11.38;;;;;;;5.38;81.55;100022.44;5012437;28;20317;-70
2021/11/17 02:34:23;;;;;;;23.45;13.77;;;;;;;5.41;81.18;100016.28;5009396;28;20042;-69
2021/11/17 02:37:01;;;;;;;16.13;11.07;;;;;;;5.43;81.07;100012.72;4993676;28;20038;-70
2021/11/17 02:39:48;;;;;;;17.73;10.55;;;;;;;5.41;80.99;99998.81;4976535;28;20038;-70
2021/11/17 02:42:42;;;;;;;16.70;11.45;;;;;;;5.38;81.55;99991.91;4993327;28;20475;-69
2021/11/17 02:45:43;;;;;;;17.15;11.32;;;;;;;5.43;81.32;99998.78;4994436;28;20046;-70
2021/11/17 02:48:12;;;;;;;16.70;10.85;;;;;;;5.43;81.69;99990.97;4944343;28;20034;-68
2021/11/17 02:50:46;;;;;;;14.60;10.20;;;;;;;5.45;81.72;99987.41;4993732;28;20102;-69
2021/11/17 02:53:32;;;;;;;17.35;10.77;;;;;;;5.48;81.72;99989.09;4993391;28;20383;-69
2021/11/17 02:56:18;;;;;;;19.35;10.93;;;;;;;5.52;81.80;99988.97;4980194;28;20049;-68
2021/11/17 02:59:03;;;;;;;17.23;10.20;;;;;;;5.51;81.06;99979.41;5013281;28;20061;-70
2021/11/17 03:01:53;;;;;;;16.38;11.20;;;;;;;5.52;81.30;99977.66;5012592;28;20421;-70
2021/11/17 03:04:24;;;;;;;17.65;11.25;;;;;;;5.52;81.21;99973.28;4979493;28;20060;-70
2021/11/17 03:07:26;;;;;;;19.75;11.93;;;;;;;5.52;80.90;99973.28;5011951;28;20046;-70
2021/11/17 03:10:06;;;;;;;20.15;11.43;;;;;;;5.49;81.56;99967.25;5013399;28;20034;-71
2021/11/17 03:12:50;;;;;;;15.75;9.82;;;;;;;5.48;80.98;99965.56;5013755;28;20107;-70
2021/11/17 03:15:24;;;;;;;16.58;10.85;;;;;;;5.48;81.08;99974.25;5014116;28;20026;-71
2021/11/17 03:18:18;;;;;;;19.92;12.10;;;;;;;5.51;81.33;99968.06;5013884;28;20041;-70
2021/11/17 03:20:59;;;;;;;21.77;12.23;;;;;;;5.54;80.89;99970.63;5012473;28;20076;-70
2021/11/17 03:23:33;;;;;;;14.95;11.30;;;;;;;5.51;81.16;99971.56;4993179;28;20109;-70
2021/11/17 03:26:11;;;;;;;18.83;10.88;;;;;;;5.49;81.29;99975.09;5012680;28;20064;-70
2021/11/17 03:29:07;;;;;;;24.00;14.27;;;;;;;5.45;81.58;99968.25;5011933;28;20041;-69
2021/11/17 03:32:03;;;;;;;18.27;11.93;;;;;;;5.46;81.36;99970.81;4993759;28;20040;-70
2021/11/17 03:34:34;;;;;;;18.65;11.05;;;;;;;5.46;81.37;99975.19;5011316;28;20038;-70
2021/11/17 03:37:15;;;;;;;18.23;10.40;;;;;;;5.45;81.55;99973.47;4993555;28;20042;-70
2021/11/17 03:40:08;;;;;;;14.23;9.75;;;;;;;5.47;81.63;99982.16;5010678;28;20049;-70
2021/11/17 03:42:45;;;;;;;16.33;10.38;;;;;;;5.48;81.04;99976.84;5002052;28;20030;-70
2021/11/17 03:45:20;;;;;;;19.90;12.23;;;;;;;5.47;81.26;99985.63;5010078;28;20037;-70
2021/11/17 03:48:21;;;;;;;15.18;9.85;;;;;;;5.51;81.52;99982.03;5010515;28;20030;-70
2021/11/17 03:50:59;;;;;;;19.23;12.25;;;;;;;5.55;81.25;99990.66;5006173;28;20080;-70
2021/11/17 03:53:58;;;;;;;14.32;9.40;;;;;;;5.57;81.58;99983.63;5009842;28;20133;-71
2021/11/17 03:57:02;;;;;;;14.93;10.00;;;;;;;5.53;81.12;99981.97;4992050;28;20034;-71
2021/11/17 03:59:40;;;;;;;13.32;9.35;;;;;;;5.55;80.97;99986.28;4959648;28;20042;-70
2021/11/17 04:02:22;;;;;;;13.55;9.13;;;;;;;5.57;81.50;99988.84;4991959;28;20030;-70
2021/11/17 04:05:07;;;;;;;16.23;10.27;;;;;;;5.56;81.26;99994.97;5007931;28;20445;-70
2021/11/17 04:07:41;;;;;;;17.35;11.35;;;;;;;5.55;81.41;99994.13;5008941;28;20038;-68
2021/11/17 04:10:34;;;;;;;15.35;8.93;;;;;;;5.62;81.17;99988.75;5008780;28;20045;-68
2021/11/17 04:13:37;;;;;;;16.02;9.93;;;;;;;5.63;81.20;99995.69;5009233;28;20057;-69
2021/11/17 04:16:08;;;;;;;14.43;8.00;;;;;;;5.64;80.51;99994.78;4994118;28;20674;-69
2021/11/17 04:18:40;;;;;;;16.45;9.32;;;;;;;5.63;80.43;99993.06;5008736;28;20084;-70
2021/11/17 04:21:14;;;;;;;13.60;9.38;;;;;;;5.60;80.58;100004.47;5008837;28;20048;-69
2021/11/17 04:23:55;;;;;;;14.23;7.93;;;;;;;5.67;81.16;100013.03;5008994;28;20477;-69
2021/11/17 04:26:24;;;;;;;14.50;8.80;;;;;;;5.65;81.50;100020.91;5008542;28;20034;-69
2021/11/17 04:29:02;;;;;;;12.80;9.15;;;;;;;5.68;81.10;100028.66;5009265;28;20033;-70
2021/11/17 04:31:58;;;;;;;15.15;8.60;;;;;;;5.70;81.06;100031.25;5006630;28;20045;-70
2021/11/17 04:34:39;;;;;;;14.25;8.50;;;;;;;5.70;80.59;100034.72;5009308;28;20069;-70
2021/11/17 04:37:44;;;;;;;15.48;9.77;;;;;;;5.72;80.69;100027.69;5007387;28;20145;-71
2021/11/17 04:40:30;;;;;;;17.25;9.48;;;;;;;5.72;80.75;100034.69;5006342;28;20030;-70
2021/11/17 04:43:14;;;;;;;12.67;9.30;;;;;;;5.72;81.18;100038.16;5005639;28;20115;-69
2021/11/17 04:46:04;;;;;;;14.57;8.93;;;;;;;5.74;80.50;100040.75;5009989;28;20030;-70
2021/11/17 04:48:54;;;;;;;13.48;9.55;;;;;;;5.81;80.73;100030.06;5008754;28;20093;-71
2021/11/17 04:51:56;;;;;;;16.63;10.30;;;;;;;5.78;80.80;100035.41;5008313;28;20042;-69
2021/11/17 04:54:43;;;;;;;17.17;11.25;;;;;;;5.78;80.90;100035.41;5008255;28;20064;-68
2021/11/17 04:57:33;;;;;;;17.02;10.70;;;;;;;5.78;80.66;100032.78;5007799;28;20405;-70
2021/11/17 05:00:11;;;;;;;19.77;12.93;;;;;;;5.80;80.87;100030.97;4991869;28;20094;-70
2021/11/17 05:02:48;;;;;;;15.88;10.60;;;;;;;5.82;80.60;100028.31;5007793;28;20048;-70
2021/11/17 05:05:32;;;;;;;18.10;11.77;;;;;;;5.83;80.67;100027.41;5008424;28;20032;-69
2021/11/17 05:08:03;;;;;;;20.05;12.27;;;;;;;5.81;80.72;100039.69;5008381;28;20034;-70
2021/11/17 05:10:48;;;;;;;15.60;10.90;;;;;;;5.84;80.53;100046.59;5007471;28;20048;-70
2021/11/17 05:13:31;;;;;;;16.92;11.93;;;;;;;5.86;80.62;100040.44;5008026;28;20037;-70
2021/11/17 05:16:12;;;;;;;16.77;11.93;;;;;;;5.86;80.63;100034.31;5007726;28;20105;-71
2021/11/17 05:18:48;;;;;;;20.85;12.70;;;;;;;5.91;80.95;100035.09;5002398;28;20453;-71
2021/11/17 05:21:14;;;;;;;21.52;12.82;;;;;;;5.91;80.63;100033.31;5007460;28;20084;-71
2021/11/17 05:24:03;;;;;;;24.00;12.88;;;;;;;5.89;80.74;100031.66;5009641;28;20041;-71
2021/11/17 05:26:47;;;;;;;17.25;10.23;;;;;;;5.88;81.03;100032.53;5010504;28;20559;-72
2021/11/17 05:29:13;;;;;;;21.45;13.48;;;;;;;5.88;81.03;100032.53;4991368;28;20117;-70
2021/11/17 05:31:59;;;;;;;18.15;11.35;;;;;;;5.93;80.49;100038.50;5007664;28;20112;-70
2021/11/17 05:35:00;;;;;;;21.40;13.45;;;;;;;5.93;80.47;100046.34;5007869;28;20621;-69
2021/11/17 05:37:50;;;;;;;19.58;12.23;;;;;;;5.95;80.01;100039.34;4975775;28;20612;-69
2021/11/17 05:40:27;;;;;;;18.17;12.35;;;;;;;5.97;80.50;100037.56;5005947;28;20037;-69
2021/11/17 05:43:25;;;;;;;16.63;11.95;;;;;;;5.97;80.06;100034.94;5006068;28;20226;-69
2021/11/17 05:46:29;;;;;;;22.98;14.23;;;;;;;5.97;80.41;100029.69;5006773;28;20034;-69
2021/11/17 05:49:12;;;;;;;21.60;13.57;;;;;;;5.98;80.21;100023.56;5002113;28;20026;-69
2021/11/17 05:52:12;;;;;;;24.40;14.13;;;;;;;5.99;79.76;100027.91;4988794;28;20038;-69
2021/11/17 05:54:37;;;;;;;21.67;11.68;;;;;;;5.98;80.08;100020.94;5005834;28;20121;-70
2021/11/17 05:57:20;;;;;;;24.67;15.70;;;;;;;5.97;79.70;100014.00;5006700;28;20129;-70
2021/11/17 05:59:52;;;;;;;25.25;12.77;;;;;;;5.93;80.13;100000.13;5006657;28;20060;-70
2021/11/17 06:02:39;;;;;;;19.77;12.63;;;;;;;5.93;80.26;99994.88;5006788;28;20129;-70
2021/11/17 06:05:05;;;;;;;23.13;13.50;;;;;;;5.92;79.80;99989.69;5006794;28;20038;-70
2021/11/17 06:07:30;;;;;;;19.00;12.38;;;;;;;5.89;80.37;99984.53;5006967;28;20409;-69
2021/11/17 06:10:07;;;;;;;24.02;13.82;;;;;;;5.91;80.43;99980.13;5006963;28;20050;-69
2021/11/17 06:12:32;;;;;;;21.48;13.35;;;;;;;5.90;80.07;99981.00;5013891;28;20560;-70
2021/11/17 06:14:58;;;;;;;24.33;13.93;;;;;;;5.90;80.08;99970.56;5018880;28;20038;-71
2021/11/17 06:17:27;;;;;;;31.10;21.33;;;;;;;5.90;80.15;99975.78;5026279;28;20067;-69
2021/11/17 06:19:54;;;;;;;20.20;13.73;;;;;;;5.89;80.01;99967.09;5026502;28;20795;-70
2021/11/17 06:22:23;;;;;;;20.10;13.13;;;;;;;5.94;80.04;99985.31;5025496;28;20056;-71
2021/11/17 06:24:51;;;;;;;24.75;13.80;;;;;;;5.95;80.75;99987.00;5026552;28;20036;-70
2021/11/17 06:27:25;;;;;;;22.42;14.63;;;;;;;6.02;80.37;99988.56;5026742;28;20543;-71
2021/11/17 06:29:54;;;;;;;22.70;12.88;;;;;;;6.06;80.44;99990.22;5026061;28;20029;-70
2021/11/17 06:32:19;;;;;;;22.05;13.77;;;;;;;6.12;79.93;99997.88;5004593;28;20116;-72
2021/11/17 06:34:53;;;;;;;21.40;12.45;;;;;;;6.17;79.74;100000.38;5007692;28;20171;-70
2021/11/17 06:37:22;;;;;;;19.83;12.43;;;;;;;6.18;79.89;100000.34;4988953;28;20042;-70
2021/11/17 06:39:49;;;;;;;19.67;12.07;;;;;;;6.21;80.07;100000.25;5008582;28;20107;-70
2021/11/17 06:42:22;;;;;;;20.23;12.20;;;;;;;6.23;79.22;99987.13;5009200;28;20048;-71
2021/11/17 06:44:47;;;;;;;25.83;14.30;;;;;;;6.24;79.17;99987.06;5007463;28;20030;-71
2021/11/17 06:47:13;;;;;;;18.95;12.35;;;;;;;6.28;79.34;99987.00;5006535;28;20538;-71
2021/11/17 06:49:39;;;;;;;21.02;14.02;;;;;;;6.24;79.34;99984.44;5007516;28;20501;-70
2021/11/17 06:52:05;;;;;;;23.35;13.50;;;;;;;6.28;79.64;99984.38;5004201;28;20034;-72
2021/11/17 06:54:31;;;;;;;17.48;12.15;;;;;;;6.34;79.64;99992.06;5007542;28;20037;-70
2021/11/17 06:56:56;;;;;;;23.58;13.85;;;;;;;6.39;79.61;99988.38;5006651;28;20038;-71
2021/11/17 06:59:22;;;;;;;22.15;13.23;;;;;;;6.41;79.47;99997.06;4994024;28;20049;-71
2021/11/17 07:01:47;;;;;;;24.15;12.82;;;;;;;6.48;79.44;99989.91;4993367;28;20061;-71
2021/11/17 07:04:13;;;;;;;17.08;11.43;;;;;;;6.46;79.61;99991.69;5011248;28;20029;-71
2021/11/17 07:06:40;;;;;;;18.13;12.00;;;;;;;6.48;79.04;99992.50;5010458;28;20096;-71
2021/11/17 07:09:08;;;;;;;19.55;11.55;;;;;;;6.52;79.18;99994.16;5004804;28;20164;-70
2021/11/17 07:11:37;;;;;;;19.27;12.73;;;;;;;6.56;79.34;99998.38;4983165;28;20744;-72
2021/11/17 07:14:04;;;;;;;20.08;12.38;;;;;;;6.68;79.37;100004.16;4986858;28;20041;-71
2021/11/17 07:16:32;;;;;;;18.75;12.63;;;;;;;6.74;78.88;100004.81;5005037;28;20042;-71
2021/11/17 07:18:58;;;;;;;18.50;12.23;;;;;;;6.78;79.15;100009.06;5006798;28;20508;-71
2021/11/17 07:21:23;;;;;;;21.63;12.35;;;;;;;6.79;78.70;100017.78;5009997;28;20030;-70
2021/11/17 07:23:50;;;;;;;20.13;11.13;;;;;;;6.82;78.65;100018.56;5010889;28;20124;-71
2021/11/17 07:26:15;;;;;;;20.90;14.05;;;;;;;6.86;77.97;100017.56;5009503;28;20054;-72
2021/11/17 07:28:41;;;;;;;18.20;12.15;;;;;;;6.85;78.06;100023.72;4992648;28;20096;-70
2021/11/17 07:31:06;;;;;;;16.58;10.93;;;;;;;6.92;78.06;100028.78;5009508;28;20133;-71
2021/11/17 07:33:31;;;;;;;15.25;11.13;;;;;;;6.98;78.05;100032.06;5010588;28;20038;-71
2021/11/17 07:35:57;;;;;;;19.73;12.15;;;;;;;7.03;78.13;100027.53;5010336;28;20034;-71
2021/11/17 07:38:23;;;;;;;19.60;13.40;;;;;;;7.10;78.58;100034.31;4992646;28;20065;-70
2021/11/17 07:40:51;;;;;;;24.48;12.95;;;;;;;7.15;77.93;100036.78;5009073;28;20036;-70
2021/11/17 07:43:19;;;;;;;25.40;14.27;;;;;;;7.24;78.10;100049.63;5010014;28;20708;-70
2021/11/17 07:45:45;;;;;;;19.45;12.43;;;;;;;7.29;77.95;100050.31;5009585;28;20118;-71
2021/11/17 07:48:13;;;;;;;20.15;13.85;;;;;;;7.33;77.11;100045.81;5003562;28;20037;-70
2021/11/17 07:50:40;;;;;;;17.60;12.75;;;;;;;7.35;77.16;100040.53;5000464;28;20095;-70
2021/11/17 07:53:07;;;;;;;18.40;10.98;;;;;;;7.35;77.10;100044.03;5004387;28;20038;-71
2021/11/17 07:55:34;;;;;;;17.83;10.95;;;;;;;7.37;77.55;100046.59;5004278;28;20046;-71
2021/11/17 07:58:01;;;;;;;18.90;11.40;;;;;;;7.42;77.49;100048.16;5003550;28;20155;-71
2021/11/17 08:00:29;;;;;;;19.27;12.48;;;;;;;7.46;77.05;100051.56;5003356;28;20045;-70
2021/11/17 08:02:55;;;;;;;23.45;14.05;;;;;;;7.54;77.43;100049.53;5002498;28;20045;-72
2021/11/17 08:05:23;;;;;;;19.63;14.02;;;;;;;7.55;76.87;100050.38;5004348;28;20042;-72
2021/11/17 08:07:48;;;;;;;18.90;12.10;;;;;;;7.54;77.17;100044.28;5001104;28;20046;-70
2021/11/17 08:10:19;;;;;;;17.35;11.95;;;;;;;7.57;77.06;100046.81;5002324;28;20045;-71
2021/11/17 08:12:44;;;;;;;17.77;11.18;;;;;;;7.60;76.64;100051.09;5003563;28;20049;-69
2021/11/17 08:15:11;;;;;;;15.93;11.25;;;;;;;7.62;76.17;100052.75;4986139;28;20038;-71
2021/11/17 08:17:39;;;;;;;16.52;11.65;;;;;;;7.65;76.39;100052.66;5003053;28;20050;-72
2021/11/17 08:20:12;;;;;;;16.75;12.05;;;;;;;7.69;76.18;100056.91;5003477;28;20103;-71
2021/11/17 08:22:39;;;;;;;19.85;13.48;;;;;;;7.72;76.17;100051.53;5002723;28;20498;-71
2021/11/17 08:25:05;;;;;;;19.98;14.50;;;;;;;7.73;76.37;100061.16;5003750;28;20064;-72
2021/11/17 08:27:30;;;;;;;20.17;12.88;;;;;;;7.72;76.20;100046.28;5004553;28;20065;-69
2021/11/17 08:29:58;;;;;;;16.13;11.80;;;;;;;7.75;76.18;100055.84;4998059;28;20502;-71
2021/11/17 08:32:24;;;;;;;23.02;13.63;;;;;;;7.74;76.69;100059.38;4984012;28;20034;-71
2021/11/17 08:34:50;;;;;;;17.08;12.02;;;;;;;7.74;76.58;100072.50;5002663;28;20068;-73
2021/11/17 08:37:16;;;;;;;21.88;13.63;;;;;;;7.71;76.76;100069.97;4997665;28;20050;-70
2021/11/17 08:39:43;;;;;;;24.92;12.98;;;;;;;7.72;76.41;100069.06;5000277;28;20034;-71
2021/11/17 08:42:11;;;;;;;17.08;12.35;;;;;;;7.71;76.37;100076.09;4991973;28;20042;-71
2021/11/17 08:44:39;;;;;;;19.70;12.77;;;;;;;7.72;76.80;100076.94;4979897;28;20061;-73
2021/11/17 08:47:05;;;;;;;21.45;14.10;;;;;;;7.71;76.52;100080.47;4982496;28;20038;-69
2021/11/17 08:49:30;;;;;;;17.67;13.07;;;;;;;7.67;76.86;100082.31;4996155;28;20476;-72
2021/11/17 08:51:56;;;;;;;20.50;13.30;;;;;;;7.66;77.17;100080.63;5000052;28;20037;-70
2021/11/17 08:54:22;;;;;;;20.88;14.18;;;;;;;7.64;76.96;100078.97;5000636;28;20133;-72
2021/11/17 08:56:48;;;;;;;21.95;14.43;;;;;;;7.64;77.41;100074.56;4999127;28;20108;-70
2021/11/17 08:59:13;;;;;;;20.55;13.82;;;;;;;7.62;77.51;100075.53;5001967;28;20613;-70
2021/11/17 09:01:39;;;;;;;21.77;15.15;;;;;;;7.62;77.89;100081.63;5000645;28;20034;-70
2021/11/17 09:04:06;;;;;;;18.70;13.60;;;;;;;7.62;78.72;100072.91;5002229;28;20038;-72
2021/11/17 09:06:33;;;;;;;17.55;12.35;;;;;;;7.62;78.96;100079.00;5002664;28;20042;-70
2021/11/17 09:09:04;;;;;;;21.30;14.10;;;;;;;7.64;79.09;100078.97;5001772;28;20497;-70
2021/11/17 09:11:29;;;;;;;17.77;12.02;;;;;;;7.64;79.72;100082.44;4983043;28;20037;-70
2021/11/17 09:13:55;;;;;;;22.85;12.82;;;;;;;7.64;79.15;100077.19;5002072;28;20817;-70
2021/11/17 09:16:23;;;;;;;20.45;11.75;;;;;;;7.70;79.77;100081.38;4967606;28;20046;-70
2021/11/17 09:18:52;;;;;;;22.77;13.23;;;;;;;7.67;79.71;100081.47;4973639;28;20521;-70
2021/11/17 09:21:19;;;;;;;19.38;14.07;;;;;;;7.69;79.52;100084.91;4998739;28;20034;-70
2021/11/17 09:23:45;;;;;;;18.25;12.82;;;;;;;7.71;79.26;100098.84;5001520;28;20056;-72
2021/11/17 09:26:12;;;;;;;21.30;13.98;;;;;;;7.74;79.59;100096.13;4983913;28;20052;-71
2021/11/17 09:28:38;;;;;;;21.08;13.10;;;;;;;7.72;79.79;100098.78;5001009;28;20038;-71
2021/11/17 09:31:06;;;;;;;17.05;12.32;;;;;;;7.74;79.87;100102.22;5000144;28;20029;-71
2021/11/17 09:33:33;;;;;;;19.75;13.05;;;;;;;7.78;79.65;100102.09;5001926;28;20096;-71
2021/11/17 09:35:59;;;;;;;16.98;12.15;;;;;;;7.78;79.82;100100.38;5001338;28;20038;-70
2021/11/17 09:38:24;;;;;;;21.23;13.68;;;;;;;7.81;79.29;100105.50;5001051;28;20038;-71
2021/11/17 09:41:02;;;;;;;17.88;11.57;;;;;;;7.83;79.93;100108.94;4999866;28;20046;-71
2021/11/17 09:43:34;;;;;;;21.90;13.15;;;;;;;7.85;79.68;100108.88;5000756;28;20609;-70
2021/11/17 09:46:00;;;;;;;17.30;11.20;;;;;;;7.86;80.00;100113.25;4982887;28;20038;-70
2021/11/17 09:48:30;;;;;;;18.70;12.63;;;;;;;7.84;79.55;100109.81;5001256;28;20037;-71
2021/11/17 09:51:00;;;;;;;17.20;12.52;;;;;;;7.85;79.71;100114.13;5000216;28;20112;-70
2021/11/17 09:53:34;;;;;;;22.10;13.30;;;;;;;7.87;79.71;100109.69;5001750;28;20030;-71
2021/11/17 09:56:07;;;;;;;22.48;15.48;;;;;;;7.87;79.74;100107.91;5002147;28;20030;-71
2021/11/17 09:58:46;;;;;;;18.13;12.95;;;;;;;7.83;80.04;100111.56;5002333;28;20045;-71
2021/11/17 10:01:23;;;;;;;20.65;12.82;;;;;;;7.83;80.41;100108.09;5000144;28;20045;-71
2021/11/17 10:04:00;;;;;;;19.40;13.18;;;;;;;7.82;80.15;100104.59;5001084;28;20652;-71
2021/11/17 10:07:24;;;;;;;19.60;11.70;;;;;;;7.86;80.17;100111.47;4983330;28;20069;-71
2021/11/17 10:11:08;;;;;;;16.85;11.38;;;;;;;7.87;79.94;100102.66;5001631;28;20076;-71
2021/11/17 10:13:23;;;;;;;19.17;12.68;;;;;;;7.90;80.35;100112.22;5001690;28;20069;-71
2021/11/17 10:15:51;;;;;;;16.88;12.30;;;;;;;7.92;80.68;100116.50;5002499;28;20042;-70
2021/11/17 10:18:17;;;;;;;17.60;12.55;;;;;;;7.94;80.34;100116.47;5001245;28;20521;-70
2021/11/17 10:20:45;;;;;;;21.98;13.43;;;;;;;7.99;80.52;100117.16;4982559;28;20038;-70
2021/11/17 10:23:24;;;;;;;20.38;12.38;;;;;;;8.01;80.38;100115.34;5000089;28;20038;-71
2021/11/17 10:25:56;;;;;;;19.05;12.52;;;;;;;8.02;80.19;100116.19;4999305;28;20042;-71
2021/11/17 10:28:40;;;;;;;17.15;12.45;;;;;;;8.06;80.88;100123.94;5000171;28;20061;-71
2021/11/17 10:31:31;;;;;;;20.10;11.60;;;;;;;8.13;80.64;100122.81;4999700;28;20470;-70
2021/11/17 10:34:06;;;;;;;17.42;11.45;;;;;;;8.17;79.89;100118.31;5005638;28;20751;-71
2021/11/17 10:36:49;;;;;;;18.50;11.75;;;;;;;8.21;80.71;100113.81;4998457;28;20044;-71
2021/11/17 10:39:36;;;;;;;16.08;11.52;;;;;;;8.19;80.71;100116.50;5005243;28;20153;-70
2021/11/17 10:42:10;;;;;;;21.60;12.43;;;;;;;8.21;80.54;100125.19;5003233;28;20041;-69
2021/11/17 10:44:45;;;;;;;23.30;14.18;;;;;;;8.21;80.29;100126.94;5004340;28;20037;-70
2021/11/17 10:47:22;;;;;;;;;;;;;;;8.21;79.87;100127.81;5007845;28;20065;-70
2021/11/17 10:49:51;;;;;;;;;;;;;;;8.22;80.37;100128.66;5004322;28;20325;-71
2021/11/17 10:52:34;;;;;;;25.15;12.73;;;;;;;8.25;80.31;100125.94;5003325;28;19960;-72
2021/11/17 10:55:03;;;;;;;19.98;13.75;;;;;;;8.29;80.21;100135.41;5004259;28;20034;-71
2021/11/17 10:57:34;;;;;;;23.80;12.23;;;;;;;8.33;80.98;100135.25;4986940;28;20107;-71
2021/11/17 11:00:00;;;;;;;22.77;13.10;;;;;;;8.32;80.38;100128.31;5003650;28;20736;-72
2021/11/17 11:02:29;;;;;;;23.30;14.07;;;;;;;8.31;80.24;100128.34;5005103;28;20070;-72
2021/11/17 11:05:03;;;;;;;21.40;14.45;;;;;;;8.33;80.61;100130.00;5004467;28;20037;-71
2021/11/17 11:07:39;;;;;;;20.85;14.55;;;;;;;8.38;81.08;100120.19;5001270;28;20472;-73
2021/11/17 11:10:11;;;;;;;20.25;12.32;;;;;;;8.43;81.07;100125.31;4998960;28;20079;-72
2021/11/17 11:12:38;;;;;;;25.42;14.90;;;;;;;8.47;80.36;100124.31;5003611;28;20044;-72
2021/11/17 11:15:12;;;;;;;20.45;13.52;;;;;;;8.48;81.21;100131.28;4980528;28;20030;-72
2021/11/17 11:17:46;;;;;;;21.48;13.93;;;;;;;8.54;80.52;100135.44;5000302;28;20046;-70
2021/11/17 11:20:17;;;;;;;27.80;15.57;;;;;;;8.54;80.66;100141.59;5003678;28;20034;-72
2021/11/17 11:22:58;;;;;;;25.70;14.85;;;;;;;8.50;81.68;100129.47;5004679;28;20044;-72
2021/11/17 11:25:38;;;;;;;21.30;13.02;;;;;;;8.52;81.82;100146.03;5003907;28;20049;-72
2021/11/17 11:28:22;;;;;;;22.83;14.98;;;;;;;8.51;81.52;100140.81;5004158;28;20097;-72
2021/11/17 11:31:15;;;;;;;35.20;14.93;;;;;;;8.50;81.78;100139.13;5003802;28;20042;-72
2021/11/17 11:33:40;;;;;;;26.83;14.30;;;;;;;8.51;81.12;100151.34;5004485;28;20034;-72
2021/11/17 11:36:11;;;;;;;24.08;15.90;;;;;;;8.53;81.21;100139.00;5004362;28;20054;-72
2021/11/17 11:38:44;;;;;;;24.85;14.95;;;;;;;8.55;81.72;100139.81;5003250;28;20054;-72
2021/11/17 11:41:18;;;;;;;25.40;15.70;;;;;;;8.56;81.52;100133.63;5004021;28;20124;-72
2021/11/17 11:43:45;;;;;;;25.20;14.75;;;;;;;8.57;81.13;100138.00;5003812;28;20163;-70
2021/11/17 11:46:28;;;;;;;29.02;14.98;;;;;;;8.57;82.17;100141.47;5002418;28;20041;-71
2021/11/17 11:48:54;;;;;;;27.88;16.98;;;;;;;8.57;81.56;100138.84;5004234;28;20030;-72
2021/11/17 11:51:21;;;;;;;26.27;13.80;;;;;;;8.58;82.49;100131.81;5003465;28;20056;-72
2021/11/17 11:53:55;;;;;;;30.02;16.73;;;;;;;8.62;82.14;100127.31;5004089;28;20069;-71
2021/11/17 11:56:44;;;;;;;27.80;13.88;;;;;;;8.64;81.59;100128.97;5003502;28;20054;-71
2021/11/17 11:59:20;;;;;;;24.08;15.02;;;;;;;8.63;82.06;100129.88;5004404;28;20579;-71
2021/11/17 12:01:45;;;;;;;25.48;16.42;;;;;;;8.64;81.81;100128.97;5003626;28;20133;-72
2021/11/17 12:04:23;;;;;;;28.58;16.33;;;;;;;8.68;82.46;100130.56;5002631;28;20130;-70
2021/11/17 12:07:11;;;;;;;27.23;16.58;;;;;;;8.72;82.12;100134.81;5003367;28;20088;-72
2021/11/17 12:09:53;;;;;;;29.33;16.05;;;;;;;8.71;81.67;100133.09;4997884;28;20128;-71
2021/11/17 12:12:21;;;;;;;24.67;14.43;;;;;;;8.68;81.89;100138.44;4985993;28;20096;-72
2021/11/17 12:14:53;;;;;;;27.90;14.55;;;;;;;8.67;81.44;100138.53;5003169;28;20045;-73
2021/11/17 12:17:21;;;;;;;25.30;15.38;;;;;;;8.71;82.06;100133.09;5003010;28;20069;-71
2021/11/17 12:19:53;;;;;;;45.20;24.10;;;;;;;8.78;82.57;100145.09;5003185;28;20506;-72
2021/11/17 12:22:19;;;;;;;30.85;16.73;;;;;;;8.79;82.15;100140.72;5002990;28;20048;-72
2021/11/17 12:24:49;;;;;;;29.60;16.60;;;;;;;8.77;81.98;100139.91;4985863;28;20037;-73
2021/11/17 12:27:15;;;;;;;22.63;15.60;;;;;;;8.76;81.82;100139.06;5002694;28;20045;-72
2021/11/17 12:29:49;;;;;;;39.20;24.92;;;;;;;8.78;82.23;100133.72;5002987;28;20037;-71
2021/11/17 12:32:33;;;;;;;28.17;16.23;;;;;;;8.82;81.97;100145.84;5002606;28;20061;-71
2021/11/17 12:34:59;;;;;;;24.27;15.50;;;;;;;8.79;81.99;100136.31;5002226;28;20045;-71
2021/11/17 12:37:36;;;;;;;40.92;24.33;;;;;;;8.81;82.23;100141.50;5001986;28;20042;-71
2021/11/17 12:40:10;;;;;;;28.10;15.50;;;;;;;8.85;82.09;100147.50;4984928;28;20036;-70
2021/11/17 12:42:54;;;;;;;26.58;15.40;;;;;;;8.84;81.17;100148.44;4984193;28;20029;-71
2021/11/17 12:45:30;;;;;;;33.75;17.27;;;;;;;8.77;81.71;100143.38;5002502;28;20049;-71
2021/11/17 12:47:58;;;;;;;27.98;15.85;;;;;;;8.74;82.00;100161.91;5003092;28;20037;-71
2021/11/17 12:50:35;;;;;;;23.40;13.98;;;;;;;8.76;82.21;100154.84;5002285;28;20041;-70
2021/11/17 12:53:14;;;;;;;22.15;14.02;;;;;;;8.77;82.01;100150.44;5002288;28;20045;-71
2021/11/17 12:55:47;;;;;;;23.20;14.27;;;;;;;8.79;81.84;100144.19;4986401;28;20041;-71
2021/11/17 12:58:24;;;;;;;22.02;13.13;;;;;;;8.82;81.33;100146.72;5002859;28;20117;-71
2021/11/17 13:00:52;;;;;;;22.50;14.13;;;;;;;8.79;81.31;100149.44;5001947;28;20041;-70
2021/11/17 13:03:37;;;;;;;27.10;16.13;;;;;;;8.81;81.61;100160.78;5003452;28;20029;-71
2021/11/17 13:06:07;;;;;;;22.75;14.80;;;;;;;8.81;81.70;100159.91;5002844;28;20033;-70
2021/11/17 13:08:35;;;;;;;26.40;13.10;;;;;;;8.82;82.25;100161.63;5002157;28;20084;-70
2021/11/17 13:11:03;;;;;;;23.08;13.60;;;;;;;8.84;82.04;100169.47;5002024;28;20581;-70
2021/11/17 13:13:38;;;;;;;20.80;12.98;;;;;;;8.85;81.87;100165.91;5002643;28;20045;-70
2021/11/17 13:16:30;;;;;;;31.30;15.60;;;;;;;8.85;82.11;100166.78;5002130;28;20545;-71
2021/11/17 13:19:04;;;;;;;21.25;13.07;;;;;;;8.84;82.58;100167.69;5010333;28;20044;-71
2021/11/17 13:21:39;;;;;;;24.90;14.38;;;;;;;8.86;82.97;100168.50;5014336;28;20422;-72
2021/11/17 13:24:26;;;;;;;23.95;13.82;;;;;;;8.88;82.81;100168.44;4989189;28;20034;-73
2021/11/17 13:27:12;;;;;;;22.00;13.63;;;;;;;8.84;82.42;100164.22;5006813;28;20631;-71
2021/11/17 13:29:52;;;;;;;21.00;13.50;;;;;;;8.81;83.13;100160.78;5007433;28;20030;-71
2021/11/17 13:32:27;;;;;;;27.00;14.63;;;;;;;8.81;83.21;100170.41;5007264;28;20029;-71
2021/11/17 13:34:56;;;;;;;17.92;12.02;;;;;;;8.82;82.95;100164.25;5008174;28;20462;-70
2021/11/17 13:37:36;;;;;;;23.25;13.68;;;;;;;8.85;83.24;100166.78;5007920;28;20045;-71
2021/11/17 13:40:13;;;;;;;23.83;13.60;;;;;;;8.87;83.64;100171.97;5010148;28;20040;-71
2021/11/17 13:42:39;;;;;;;20.88;14.13;;;;;;;8.87;83.67;100171.97;5010998;28;20106;-71
2021/11/17 13:45:14;;;;;;;20.40;12.93;;;;;;;8.85;83.28;100173.81;4976059;28;20152;-72
2021/11/17 13:47:40;;;;;;;;;;;;;;;8.85;82.79;100172.03;4996326;28;20029;-70
2021/11/17 13:50:07;;;;;;;16.80;12.90;;;;;;;8.86;83.49;100178.13;4982072;28;19923;-71
2021/11/17 13:52:36;;;;;;;16.30;13.18;;;;;;;8.89;83.55;100180.69;5019556;28;20057;-70
2021/11/17 13:55:05;;;;;;;23.05;14.27;;;;;;;8.91;83.36;100181.47;5013839;28;20041;-70
2021/11/17 13:57:30;;;;;;;20.80;13.55;;;;;;;8.87;83.20;100178.09;5005757;28;20804;-70
2021/11/17 13:59:56;;;;;;;19.92;13.45;;;;;;;8.86;83.74;100192.16;5006797;28;20123;-70
2021/11/17 14:02:22;;;;;;;22.83;14.98;;;;;;;8.86;83.42;100186.91;5004639;28;20062;-70
2021/11/17 14:04:48;;;;;;;19.02;13.88;;;;;;;8.84;84.05;100190.50;5005751;28;20062;-70
2021/11/17 14:07:16;;;;;;;19.00;14.05;;;;;;;8.84;83.38;100195.75;5005415;28;20088;-70
2021/11/17 14:09:43;;;;;;;20.63;12.32;;;;;;;8.86;83.88;100188.66;4989582;28;20494;-69
2021/11/17 14:12:08;;;;;;;23.98;14.57;;;;;;;8.88;83.89;100192.09;5006071;28;20034;-70
2021/11/17 14:14:35;;;;;;;20.25;14.60;;;;;;;8.87;83.53;100195.66;5007519;28;20030;-70
2021/11/17 14:17:01;;;;;;;27.05;15.52;;;;;;;8.88;83.58;100182.41;5006921;28;20379;-70
2021/11/17 14:19:26;;;;;;;31.05;16.42;;;;;;;8.86;84.06;100186.91;5007463;28;20111;-70
2021/11/17 14:21:52;;;;;;;23.58;16.17;;;;;;;8.86;83.94;100186.03;5006730;28;20068;-70