Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:23;;;;;;;61.63;21.10;;;5.60;97.10;;;;;;4995924;28;20066;-68
2021/11/15 00:04:49;;;;;;;63.25;21.92;;;5.60;97.20;;;;;;5006913;28;20444;-67
2021/11/15 00:07:15;;;;;;;66.63;22.17;;;5.50;97.10;;;;;;4995006;28;20103;-67
2021/11/15 00:09:42;;;;;;;56.28;20.58;;;5.50;97.10;;;;;;5007993;28;20021;-68
2021/11/15 00:12:08;;;;;;;64.70;22.17;;;5.50;97.10;;;;;;5005106;28;20022;-68
2021/11/15 00:14:34;;;;;;;60.00;21.70;;;5.50;97.10;;;;;;5003539;28;20022;-68
2021/11/15 00:17:00;;;;;;;61.67;21.13;;;5.50;97.00;;;;;;4998358;28;20091;-68
2021/11/15 00:19:25;;;;;;;61.33;22.05;;;5.50;96.90;;;;;;5003119;28;20026;-67
2021/11/15 00:21:51;;;;;;;57.42;20.45;;;5.60;96.90;;;;;;4998078;28;20023;-67
2021/11/15 00:24:16;;;;;;;68.72;20.83;;;5.50;96.80;;;;;;4997821;28;20025;-67
2021/11/15 00:26:42;;;;;;;69.30;22.50;;;5.60;96.90;;;;;;5001927;28;20030;-67
2021/11/15 00:29:07;;;;;;;69.97;23.42;;;5.50;96.70;;;;;;5005133;28;20034;-68
2021/11/15 00:31:33;;;;;;;69.10;21.27;;;5.50;96.70;;;;;;5000485;28;20017;-67
2021/11/15 00:33:59;;;;;;;67.70;22.52;;;5.50;96.80;;;;;;5001206;28;20200;-67
2021/11/15 00:36:24;;;;;;;81.50;25.13;;;5.50;96.80;;;;;;5014026;28;20034;-67
2021/11/15 00:38:50;;;;;;;80.78;24.88;;;5.50;96.70;;;;;;5001452;28;20113;-67
2021/11/15 00:41:16;;;;;;;79.88;25.92;;;5.50;96.60;;;;;;5006929;28;20235;-68
2021/11/15 00:43:42;;;;;;;69.38;25.33;;;5.50;96.60;;;;;;5001725;28;20516;-67
2021/11/15 00:46:07;;;;;;;80.93;25.27;;;5.50;96.50;;;;;;5000480;28;20504;-67
2021/11/15 00:48:33;;;;;;;81.55;25.58;;;5.40;96.50;;;;;;5007880;28;20092;-69
2021/11/15 00:50:59;;;;;;;73.18;25.55;;;5.50;96.50;;;;;;5002582;28;20046;-67
2021/11/15 00:53:25;;;;;;;83.65;26.33;;;5.60;96.50;;;;;;5009948;28;20057;-67
2021/11/15 00:55:50;;;;;;;82.75;26.13;;;5.50;96.50;;;;;;5008227;28;20033;-67
2021/11/15 00:58:16;;;;;;;70.18;25.13;;;5.50;96.40;;;;;;5002104;28;20490;-68
2021/11/15 01:00:43;;;;;;;77.60;26.33;;;5.60;96.40;;;;;;5002010;28;20030;-67
2021/11/15 01:03:11;;;;;;;87.53;26.77;;;5.50;96.40;;;;;;5000790;28;20065;-67
2021/11/15 01:05:39;;;;;;;85.82;28.15;;;5.50;96.30;;;;;;4997958;28;20070;-68
2021/11/15 01:08:06;;;;;;;77.63;27.92;;;5.50;96.30;;;;;;4998816;28;20037;-67
2021/11/15 01:10:33;;;;;;;75.85;25.80;;;5.60;96.20;;;;;;5009245;28;20034;-68
2021/11/15 01:13:00;;;;;;;72.18;26.25;;;5.50;96.20;;;;;;5003905;28;20413;-68
2021/11/15 01:15:28;;;;;;;81.65;28.73;;;5.60;96.20;;;;;;5012506;28;20026;-67
2021/11/15 01:17:54;;;;;;;76.05;27.45;;;5.50;96.00;;;;;;4998197;28;20035;-67
2021/11/15 01:20:29;;;;;;;76.13;27.80;;;5.50;95.70;;;;;;5007208;28;20041;-67
2021/11/15 01:22:56;;;;;;;76.53;27.42;;;5.50;95.50;;;;;;5000048;28;20073;-67
2021/11/15 01:25:22;;;;;;;76.38;27.50;;;5.60;95.60;;;;;;5033828;22;20159;-74
2021/11/15 01:27:48;;;;;;;73.57;27.35;;;5.60;95.80;;;;;;5016416;28;20018;-74
2021/11/15 01:30:16;;;;;;;78.88;28.95;;;5.60;95.80;;;;;;5020525;28;20099;-74
2021/11/15 01:32:42;;;;;;;80.03;28.67;;;5.50;95.60;;;;;;5014749;28;20025;-75
2021/11/15 01:35:08;;;;;;;85.47;30.23;;;5.60;95.80;;;;;;5015729;28;20115;-74
2021/11/15 01:37:34;;;;;;;76.10;29.05;;;5.60;95.80;;;;;;5006739;28;20492;-74
2021/11/15 01:40:00;;;;;;;80.05;29.83;;;5.50;95.50;;;;;;5003948;28;20030;-74
2021/11/15 01:42:26;;;;;;;73.75;29.52;;;5.60;95.00;;;;;;5001402;28;20040;-74
2021/11/15 01:44:52;;;;;;;66.90;27.42;;;5.50;95.00;;;;;;5000344;28;20031;-74
2021/11/15 01:47:17;;;;;;;83.20;30.77;;;5.60;95.10;;;;;;5003309;28;20490;-74
2021/11/15 01:49:43;;;;;;;80.72;30.05;;;5.60;95.00;;;;;;5004169;28;20053;-75
2021/11/15 01:52:09;;;;;;;72.07;29.00;;;5.60;95.10;;;;;;5000309;28;20207;-74
2021/11/15 01:54:36;;;;;;;71.38;28.98;;;5.60;94.90;;;;;;5016548;28;20070;-74
2021/11/15 01:57:01;;;;;;;77.63;29.80;;;5.60;94.70;;;;;;4999045;28;20052;-74
2021/11/15 01:59:27;;;;;;;81.53;28.88;;;5.60;94.80;;;;;;4991586;28;20041;-74
2021/11/15 02:01:52;;;;;;;73.38;29.35;;;5.60;94.70;;;;;;4996322;28;20161;-74
2021/11/15 02:04:18;;;;;;;69.85;28.15;;;5.60;94.90;;;;;;5007771;28;20387;-75
2021/11/15 02:06:44;;;;;;;75.03;29.83;;;5.60;95.10;;;;;;4999173;28;20069;-74
2021/11/15 02:09:10;;;;;;;77.47;29.10;;;5.60;94.90;;;;;;5004500;28;20038;-74
2021/11/15 02:11:36;;;;;;;79.43;29.17;;;5.60;95.00;;;;;;4995795;28;20133;-73
2021/11/15 02:14:03;;;;;;;78.60;29.95;;;5.60;94.90;;;;;;5014332;28;20367;-75
2021/11/15 02:16:29;;;;;;;71.65;29.00;;;5.60;94.60;;;;;;4999550;28;20022;-74
2021/11/15 02:18:55;;;;;;;70.22;28.70;;;5.60;94.30;;;;;;5016370;28;20034;-75
2021/11/15 02:21:22;;;;;;;68.70;28.58;;;5.60;94.40;;;;;;5000196;28;20222;-75
2021/11/15 02:23:48;;;;;;;76.70;29.50;;;5.60;94.60;;;;;;5025798;28;20029;-74
2021/11/15 02:26:16;;;;;;;69.55;28.45;;;5.60;94.70;;;;;;4997300;28;20569;-74
2021/11/15 02:28:45;;;;;;;67.10;28.52;;;5.60;94.80;;;;;;5004379;28;20120;-75
2021/11/15 02:31:14;;;;;;;77.15;29.48;;;5.60;94.90;;;;;;5000521;28;20030;-75
2021/11/15 02:33:40;;;;;;;71.13;28.50;;;5.60;95.10;;;;;;5018189;28;20053;-73
2021/11/15 02:36:08;;;;;;;77.32;30.92;;;5.60;95.20;;;;;;5000122;28;20072;-74
2021/11/15 02:38:34;;;;;;;64.20;26.80;;;5.60;95.10;;;;;;5009205;28;20636;-74
2021/11/15 02:41:00;;;;;;;75.18;28.98;;;5.60;95.30;;;;;;5015864;28;20099;-74
2021/11/15 02:43:26;;;;;;;74.47;28.45;;;5.70;95.40;;;;;;5007927;28;20022;-74
2021/11/15 02:45:52;;;;;;;80.88;29.58;;;5.60;95.30;;;;;;4999092;28;20092;-74
2021/11/15 02:48:19;;;;;;;72.78;30.30;;;5.60;95.30;;;;;;5001880;28;20037;-73
2021/11/15 02:50:46;;;;;;;70.57;29.27;;;5.60;95.10;;;;;;5002669;28;20104;-74
2021/11/15 02:53:11;;;;;;;71.75;29.17;;;5.60;95.10;;;;;;4998190;28;20064;-74
2021/11/15 02:55:37;;;;;;;67.20;28.10;;;5.60;95.20;;;;;;4998744;28;20333;-74
2021/11/15 02:58:06;;;;;;;71.82;29.58;;;5.60;95.20;;;;;;5000709;28;20049;-74
2021/11/15 03:00:43;;;;;;;74.20;29.10;;;5.60;95.30;;;;;;5002196;28;20026;-74
2021/11/15 03:03:10;;;;;;;66.60;30.20;;;5.60;95.20;;;;;;4991615;28;20555;-75
2021/11/15 03:05:39;;;;;;;74.20;29.90;;;5.60;95.20;;;;;;5002198;28;20053;-75
2021/11/15 03:08:06;;;;;;;73.38;28.75;;;5.70;95.30;;;;;;4999754;28;20095;-74
2021/11/15 03:10:32;;;;;;;74.85;29.52;;;5.70;95.20;;;;;;5003904;28;20037;-75
2021/11/15 03:12:58;;;;;;;72.13;30.00;;;5.70;95.30;;;;;;5007606;28;20022;-75
2021/11/15 03:15:27;;;;;;;74.90;30.10;;;5.60;95.10;;;;;;5010200;28;20356;-74
2021/11/15 03:17:55;;;;;;;71.18;29.05;;;5.60;95.10;;;;;;4999620;28;20327;-75
2021/11/15 03:20:22;;;;;;;71.72;29.10;;;5.70;95.20;;;;;;5001361;28;20026;-75
2021/11/15 03:22:48;;;;;;;71.18;29.15;;;5.60;94.90;;;;;;5023599;28;20026;-75
2021/11/15 03:25:14;;;;;;;75.60;30.73;;;5.60;94.90;;;;;;5011218;28;20053;-74
2021/11/15 03:27:39;;;;;;;71.88;29.45;;;5.70;94.80;;;;;;4997561;28;20789;-75
2021/11/15 03:30:06;;;;;;;75.90;30.33;;;5.70;95.00;;;;;;5000628;28;20034;-75
2021/11/15 03:32:31;;;;;;;82.55;30.50;;;5.70;95.20;;;;;;4998613;28;20427;-75
2021/11/15 03:35:01;;;;;;;79.13;31.75;;;5.70;95.10;;;;;;4999998;28;20014;-75
2021/11/15 03:37:26;;;;;;;75.28;30.42;;;5.60;94.90;;;;;;4997381;28;20037;-75
2021/11/15 03:39:52;;;;;;;73.80;31.15;;;5.70;95.00;;;;;;5012085;28;20023;-75
2021/11/15 03:42:17;;;;;;;72.85;29.90;;;5.70;94.80;;;;;;5014102;28;20475;-74
2021/11/15 03:44:43;;;;;;;67.25;29.63;;;5.60;94.90;;;;;;5002247;28;20033;-75
2021/11/15 03:47:08;;;;;;;76.68;31.17;;;5.70;94.90;;;;;;5022021;28;20026;-74
2021/11/15 03:49:34;;;;;;;69.68;30.73;;;5.70;94.80;;;;;;4996984;28;20113;-75
2021/11/15 03:51:59;;;;;;;73.20;29.42;;;5.70;94.70;;;;;;5001451;28;20045;-74
2021/11/15 03:54:25;;;;;;;64.55;29.90;;;5.70;94.60;;;;;;5004569;28;20485;-74
2021/11/15 03:56:50;;;;;;;78.00;29.73;;;5.60;94.80;;;;;;4997952;28;20026;-74
2021/11/15 03:59:16;;;;;;;65.38;28.90;;;5.60;94.50;;;;;;4997741;28;20030;-74
2021/11/15 04:01:43;;;;;;;74.28;31.08;;;5.70;94.40;;;;;;5002900;28;20136;-74
2021/11/15 04:04:16;;;;;;;63.20;29.23;;;5.60;94.40;;;;;;5001629;28;20032;-75
2021/11/15 04:06:49;;;;;;;63.55;29.83;;;5.60;94.50;;;;;;4999959;28;20100;-74
2021/11/15 04:09:14;;;;;;;70.80;28.60;;;5.60;94.10;;;;;;4997336;28;20442;-74
2021/11/15 04:11:40;;;;;;;72.35;30.33;;;5.60;94.20;;;;;;4998506;28;20092;-75
2021/11/15 04:14:11;;;;;;;71.43;30.38;;;5.60;94.40;;;;;;4997444;28;20030;-74
2021/11/15 04:16:37;;;;;;;76.22;31.98;;;5.60;94.40;;;;;;4993244;28;20484;-74
2021/11/15 04:19:08;;;;;;;67.53;30.10;;;5.60;94.00;;;;;;5013042;28;20061;-74
2021/11/15 04:21:34;;;;;;;73.57;30.88;;;5.60;94.20;;;;;;5005238;28;20034;-74
2021/11/15 04:24:01;;;;;;;69.35;29.95;;;5.60;94.50;;;;;;5002544;28;20529;-75
2021/11/15 04:26:26;;;;;;;63.67;29.05;;;5.60;94.40;;;;;;5007439;28;20029;-74
2021/11/15 04:28:52;;;;;;;70.85;30.25;;;5.60;94.50;;;;;;5002909;28;20384;-74
2021/11/15 04:31:18;;;;;;;62.40;29.67;;;5.60;94.50;;;;;;5002523;28;20100;-72
2021/11/15 04:33:43;;;;;;;67.45;30.15;;;5.50;94.40;;;;;;5004035;28;20061;-73
2021/11/15 04:36:09;;;;;;;64.78;28.95;;;5.50;94.40;;;;;;5009342;28;20044;-74
2021/11/15 04:38:34;;;;;;;59.38;28.65;;;5.50;94.40;;;;;;4999913;28;20565;-74
2021/11/15 04:41:00;;;;;;;63.67;30.13;;;5.50;93.90;;;;;;5007349;28;20045;-73
2021/11/15 04:43:26;;;;;;;65.50;29.20;;;5.40;93.30;;;;;;5004117;28;20051;-74
2021/11/15 04:45:51;;;;;;;65.88;30.55;;;5.30;92.60;;;;;;5000045;28;20479;-74
2021/11/15 04:48:17;;;;;;;65.07;29.20;;;5.30;92.90;;;;;;5002289;28;20259;-74
2021/11/15 04:50:43;;;;;;;63.78;29.13;;;5.30;93.10;;;;;;5000938;28;20034;-73
2021/11/15 04:53:09;;;;;;;65.30;30.17;;;5.30;92.80;;;;;;5006017;28;20458;-74
2021/11/15 04:55:37;;;;;;;66.68;30.02;;;5.30;93.20;;;;;;5018180;28;20026;-74
2021/11/15 04:58:03;;;;;;;61.20;27.73;;;5.30;93.20;;;;;;5017524;28;20026;-73
2021/11/15 05:00:31;;;;;;;62.08;29.80;;;5.30;93.30;;;;;;4999261;28;20049;-73
2021/11/15 05:02:56;;;;;;;66.68;29.33;;;5.30;93.40;;;;;;5009306;28;20098;-73
2021/11/15 05:05:22;;;;;;;63.70;30.65;;;5.20;93.40;;;;;;4996409;28;20026;-73
2021/11/15 05:07:51;;;;;;;63.63;29.83;;;5.20;93.60;;;;;;4999080;28;20081;-74
2021/11/15 05:10:17;;;;;;;70.93;30.15;;;5.20;93.70;;;;;;5006062;28;20053;-74
2021/11/15 05:12:42;;;;;;;65.20;30.25;;;5.20;93.80;;;;;;5008788;28;20034;-74
2021/11/15 05:15:12;;;;;;;69.95;30.80;;;5.20;93.50;;;;;;5004629;28;20219;-74
2021/11/15 05:17:39;;;;;;;65.68;30.17;;;5.20;93.70;;;;;;4997673;28;20458;-73
2021/11/15 05:20:08;;;;;;;66.85;30.75;;;5.20;93.70;;;;;;5002983;28;20034;-75
2021/11/15 05:22:35;;;;;;;68.00;30.95;;;5.30;93.70;;;;;;5009338;28;20553;-75
2021/11/15 05:25:01;;;;;;;63.88;31.92;;;5.20;93.40;;;;;;5000938;28;20462;-75
2021/11/15 05:27:27;;;;;;;71.20;31.10;;;5.20;93.30;;;;;;4999713;28;20376;-75
2021/11/15 05:29:53;;;;;;;72.80;29.77;;;5.30;93.50;;;;;;5002764;28;20041;-75
2021/11/15 05:32:18;;;;;;;67.75;31.83;;;5.20;93.80;;;;;;5003387;28;20335;-75
2021/11/15 05:34:44;;;;;;;63.10;29.63;;;5.20;93.80;;;;;;4998523;28;20027;-75
2021/11/15 05:37:10;;;;;;;73.63;32.55;;;5.30;93.90;;;;;;5006175;28;20364;-75
2021/11/15 05:39:36;;;;;;;64.80;30.80;;;5.20;94.10;;;;;;4994868;28;20023;-76
2021/11/15 05:42:02;;;;;;;74.93;31.92;;;5.20;93.70;;;;;;5033696;28;20084;-75
2021/11/15 05:44:27;;;;;;;70.90;30.73;;;5.20;93.50;;;;;;5020846;28;20080;-76
2021/11/15 05:46:53;;;;;;;68.57;29.15;;;5.20;93.30;;;;;;4999011;28;20026;-76
2021/11/15 05:49:20;;;;;;;68.53;31.10;;;5.20;93.10;;;;;;5017311;28;20034;-76
2021/11/15 05:51:45;;;;;;;63.00;29.92;;;5.20;93.30;;;;;;5005479;28;20467;-76
2021/11/15 05:54:11;;;;;;;63.33;29.70;;;5.20;93.10;;;;;;5006162;28;20018;-76
2021/11/15 05:56:36;;;;;;;68.03;30.80;;;5.20;93.40;;;;;;5005139;28;20673;-76
2021/11/15 05:59:02;;;;;;;66.10;30.08;;;5.20;93.40;;;;;;5013623;28;20079;-74
2021/11/15 06:01:28;;;;;;;58.40;28.45;;;5.20;93.20;;;;;;5018518;28;20026;-76
2021/11/15 06:03:53;;;;;;;61.28;29.02;;;5.10;92.50;;;;;;5001214;28;20045;-76
2021/11/15 06:06:20;;;;;;;57.05;26.95;;;5.10;92.80;;;;;;5012872;28;20106;-75
2021/11/15 06:08:45;;;;;;;61.15;28.25;;;5.10;92.80;;;;;;5002888;28;20049;-74
2021/11/15 06:11:11;;;;;;;58.70;29.02;;;5.10;92.70;;;;;;5003121;28;20057;-75
2021/11/15 06:13:37;;;;;;;56.47;28.65;;;5.10;92.10;;;;;;5000737;28;20026;-75
2021/11/15 06:16:03;;;;;;;57.53;27.17;;;5.10;92.40;;;;;;5000154;28;20030;-75
2021/11/15 06:18:28;;;;;;;58.85;27.95;;;5.10;92.30;;;;;;4995795;28;20022;-75
2021/11/15 06:20:54;;;;;;;60.38;28.95;;;5.10;92.40;;;;;;5008704;28;20033;-75
2021/11/15 06:23:20;;;;;;;55.70;25.95;;;5.10;92.50;;;;;;5001397;28;20026;-75
2021/11/15 06:25:46;;;;;;;60.80;26.90;;;5.10;92.20;;;;;;4998892;28;20403;-76
2021/11/15 06:28:11;;;;;;;58.13;26.50;;;5.10;92.50;;;;;;4999715;28;20364;-75
2021/11/15 06:30:37;;;;;;;56.65;26.70;;;5.20;91.80;;;;;;5000573;28;20025;-74
2021/11/15 06:33:03;;;;;;;50.45;25.50;;;5.20;92.10;;;;;;5004735;28;20402;-75
2021/11/15 06:35:30;;;;;;;55.53;26.77;;;5.20;92.00;;;;;;4995718;28;20053;-75
2021/11/15 06:37:57;;;;;;;64.63;27.70;;;5.20;92.40;;;;;;5002175;28;20376;-77
2021/11/15 06:40:23;;;;;;;58.88;26.92;;;5.20;92.40;;;;;;5001657;28;20026;-75
2021/11/15 06:42:49;;;;;;;51.45;26.52;;;5.20;92.20;;;;;;5007270;28;20357;-74
2021/11/15 06:45:15;;;;;;;58.80;27.35;;;5.20;92.40;;;;;;5007087;28;20037;-75
2021/11/15 06:47:42;;;;;;;53.25;25.05;;;5.20;92.40;;;;;;4998043;28;20042;-75
2021/11/15 06:50:09;;;;;;;55.20;27.08;;;5.20;92.70;;;;;;4993318;28;20167;-75
2021/11/15 06:52:35;;;;;;;52.33;26.50;;;5.20;92.00;;;;;;5001987;28;20069;-75
2021/11/15 06:55:01;;;;;;;54.22;27.85;;;5.20;91.90;;;;;;5001211;28;20034;-75
2021/11/15 06:57:28;;;;;;;51.58;26.33;;;5.20;91.80;;;;;;5000567;28;20446;-75
2021/11/15 06:59:54;;;;;;;52.03;26.08;;;5.20;91.60;;;;;;4996554;28;20396;-75
2021/11/15 07:02:20;;;;;;;50.60;25.50;;;5.20;91.50;;;;;;5002319;28;20030;-76
2021/11/15 07:04:46;;;;;;;48.83;25.13;;;5.20;91.80;;;;;;4999434;28;20022;-76
2021/11/15 07:07:13;;;;;;;55.65;25.52;;;5.20;91.70;;;;;;4993837;28;20436;-76
2021/11/15 07:09:39;;;;;;;52.60;25.45;;;5.30;91.80;;;;;;4994883;28;20038;-75
2021/11/15 07:12:05;;;;;;;53.38;25.88;;;5.30;92.20;;;;;;5018430;28;20041;-76
2021/11/15 07:14:30;;;;;;;50.17;25.17;;;5.30;91.40;;;;;;5003836;28;20053;-75
2021/11/15 07:16:56;;;;;;;51.53;25.88;;;5.30;91.40;;;;;;5013317;28;20096;-75
2021/11/15 07:19:23;;;;;;;53.05;24.95;;;5.30;91.80;;;;;;5000558;28;20113;-76
2021/11/15 07:21:48;;;;;;;49.67;25.25;;;5.30;91.90;;;;;;5012783;28;20587;-76
2021/11/15 07:24:14;;;;;;;45.08;23.02;;;5.30;90.90;;;;;;5003605;28;20140;-75
2021/11/15 07:26:39;;;;;;;45.03;25.15;;;5.40;90.10;;;;;;5003386;28;20036;-76
2021/11/15 07:29:05;;;;;;;49.92;25.52;;;5.40;90.30;;;;;;5016326;28;20037;-76
2021/11/15 07:31:31;;;;;;;49.95;25.88;;;5.40;90.50;;;;;;5003572;28;20034;-77
2021/11/15 07:33:57;;;;;;;52.15;25.73;;;5.40;90.30;;;;;;5008800;28;20222;-78
2021/11/15 07:36:22;;;;;;;50.88;25.33;;;5.50;90.30;;;;;;5005363;28;20033;-77
2021/11/15 07:38:48;;;;;;;51.50;24.95;;;5.40;89.60;;;;;;4993521;28;20117;-76
2021/11/15 07:41:14;;;;;;;49.30;24.85;;;5.50;90.00;;;;;;5010220;28;20033;-76
2021/11/15 07:43:39;;;;;;;50.72;25.02;;;5.50;89.60;;;;;;4999635;28;20056;-77
2021/11/15 07:46:05;;;;;;;49.88;25.55;;;5.50;89.90;;;;;;5000017;28;20112;-77
2021/11/15 07:48:31;;;;;;;41.67;23.08;;;5.50;89.50;;;;;;5004758;28;20502;-77
2021/11/15 07:50:59;;;;;;;50.17;24.92;;;5.50;89.70;;;;;;5002574;28;20514;-78
2021/11/15 07:53:25;;;;;;;48.40;24.33;;;5.50;90.00;;;;;;5004413;28;20022;-78
2021/11/15 07:55:50;;;;;;;53.30;25.58;;;5.50;89.40;;;;;;5001137;28;20027;-78
2021/11/15 07:58:16;;;;;;;52.38;24.27;;;5.60;90.10;;;;;;5000306;28;20044;-76
2021/11/15 08:00:41;;;;;;;47.50;24.05;;;5.50;90.00;;;;;;4993581;28;20455;-78
2021/11/15 08:03:07;;;;;;;49.92;25.23;;;5.50;90.00;;;;;;4990429;28;20041;-75
2021/11/15 08:05:34;;;;;;;48.92;24.52;;;5.50;89.90;;;;;;5001749;28;20169;-79
2021/11/15 08:08:00;;;;;;;49.05;24.80;;;5.60;89.90;;;;;;5007562;28;20033;-75
2021/11/15 08:10:26;;;;;;;45.00;25.55;;;5.60;90.00;;;;;;4997494;28;20030;-77
2021/11/15 08:12:54;;;;;;;50.72;25.08;;;5.50;89.70;;;;;;4997493;28;20048;-76
2021/11/15 08:15:21;;;;;;;51.42;26.38;;;5.60;90.20;;;;;;5002598;28;20459;-76
2021/11/15 08:17:50;;;;;;;49.58;26.42;;;5.60;89.60;;;;;;5018631;28;20030;-76
2021/11/15 08:20:19;;;;;;;51.80;25.33;;;5.60;89.60;;;;;;5006049;28;20374;-76
2021/11/15 08:22:49;;;;;;;54.22;25.25;;;5.60;90.10;;;;;;5004864;28;20065;-75
2021/11/15 08:25:46;;;;;;;54.20;27.17;;;5.60;89.90;;;;;;4997044;28;20502;-76
2021/11/15 08:28:11;;;;;;;48.03;26.60;;;5.50;89.70;;;;;;5015380;28;20414;-76
2021/11/15 08:30:38;;;;;;;53.38;26.83;;;5.60;89.90;;;;;;5001510;28;20022;-75
2021/11/15 08:33:04;;;;;;;50.45;26.65;;;5.60;90.30;;;;;;4999695;28;20033;-77
2021/11/15 08:35:30;;;;;;;56.25;27.70;;;5.60;89.80;;;;;;4999960;28;20034;-77
2021/11/15 08:38:10;;;;;;;57.67;26.25;;;5.60;90.30;;;;;;5003250;28;20033;-76
2021/11/15 08:40:36;;;;;;;56.75;28.17;;;5.60;90.20;;;;;;5017854;28;20026;-76
2021/11/15 08:43:02;;;;;;;52.42;27.10;;;5.60;90.40;;;;;;5016063;28;20156;-76
2021/11/15 08:45:27;;;;;;;52.13;26.95;;;5.60;90.90;;;;;;5000853;28;20037;-76
2021/11/15 08:47:53;;;;;;;57.67;27.67;;;5.60;90.90;;;;;;5006039;28;20139;-78
2021/11/15 08:50:18;;;;;;;56.28;26.83;;;5.60;90.80;;;;;;5002396;28;20480;-76
2021/11/15 08:52:44;;;;;;;55.38;27.17;;;5.60;90.90;;;;;;4998584;28;20128;-77
2021/11/15 08:55:09;;;;;;;62.85;28.48;;;5.60;90.10;;;;;;4998850;28;20753;-76
2021/11/15 08:57:35;;;;;;;56.67;27.77;;;5.50;90.20;;;;;;5014313;28;20029;-75
2021/11/15 09:00:00;;;;;;;51.80;26.45;;;5.50;90.20;;;;;;4999354;28;20045;-77
2021/11/15 09:02:26;;;;;;;55.70;27.77;;;5.50;90.00;;;;;;5000946;28;20041;-77
2021/11/15 09:04:51;;;;;;;55.47;27.13;;;5.50;90.30;;;;;;4999738;28;20040;-77
2021/11/15 09:07:17;;;;;;;56.30;26.60;;;5.50;90.30;;;;;;5000733;28;20048;-76
2021/11/15 09:09:42;;;;;;;51.92;25.35;;;5.50;90.40;;;;;;5012548;28;20456;-76
2021/11/15 09:12:09;;;;;;;56.15;27.42;;;5.50;90.30;;;;;;5003509;28;20052;-76
2021/11/15 09:14:35;;;;;;;61.35;27.15;;;5.50;90.50;;;;;;5003838;28;20051;-76
2021/11/15 09:17:02;;;;;;;58.90;27.45;;;5.50;90.50;;;;;;4999615;28;20097;-77
2021/11/15 09:19:27;;;;;;;57.00;27.15;;;5.50;90.40;;;;;;5004662;28;20148;-77
2021/11/15 09:21:54;;;;;;;56.67;26.30;;;5.60;90.40;;;;;;4991704;28;20408;-77
2021/11/15 09:24:21;;;;;;;54.65;25.50;;;5.60;90.30;;;;;;5000617;28;20148;-77
2021/11/15 09:26:48;;;;;;;57.72;27.63;;;5.60;90.50;;;;;;4998162;28;20042;-77
2021/11/15 09:29:15;;;;;;;56.63;26.60;;;5.60;90.70;;;;;;4999422;28;20026;-77
2021/11/15 09:31:41;;;;;;;53.45;26.10;;;5.70;90.60;;;;;;4999341;28;20499;-77
2021/11/15 09:34:07;;;;;;;51.58;25.65;;;5.60;90.10;;;;;;5001992;28;20070;-77
2021/11/15 09:36:32;;;;;;;58.72;27.33;;;5.70;90.60;;;;;;5005015;28;20025;-79
2021/11/15 09:38:59;;;;;;;53.70;26.35;;;5.70;90.50;;;;;;4961381;28;20103;-77
2021/11/15 09:41:26;;;;;;;50.38;25.83;;;5.70;90.40;;;;;;5012841;28;20494;-77
2021/11/15 09:43:52;;;;;;;54.17;25.63;;;5.80;90.30;;;;;;5004447;28;20029;-77
2021/11/15 09:46:21;;;;;;;52.80;27.30;;;5.80;90.00;;;;;;4992030;28;20065;-77
2021/11/15 09:48:50;;;;;;;55.97;25.40;;;5.80;90.00;;;;;;4998272;28;20033;-77
2021/11/15 09:51:16;;;;;;;58.05;25.60;;;5.80;90.20;;;;;;4998471;28;20040;-78
2021/11/15 09:53:42;;;;;;;60.45;27.17;;;5.90;89.90;;;;;;5000601;28;20050;-77
2021/11/15 09:56:11;;;;;;;55.30;26.00;;;5.80;89.50;;;;;;5003384;28;20049;-77
2021/11/15 09:58:37;;;;;;;49.63;26.23;;;5.90;89.60;;;;;;4998549;28;20049;-77
2021/11/15 10:01:04;;;;;;;52.03;24.80;;;5.90;89.50;;;;;;5017511;28;20058;-77
2021/11/15 10:03:29;;;;;;;50.25;24.92;;;6.00;90.00;;;;;;4994789;28;20037;-77
2021/11/15 10:05:55;;;;;;;54.08;25.85;;;5.90;89.40;;;;;;5009591;28;20026;-77
2021/11/15 10:08:20;;;;;;;51.15;26.45;;;5.90;89.20;;;;;;4997682;28;20131;-77
2021/11/15 10:10:57;;;;;;;50.60;25.50;;;6.00;89.40;;;;;;5005036;28;20148;-77
2021/11/15 10:13:30;;;;;;;56.70;25.63;;;6.00;89.20;;;;;;5002424;28;20029;-77
2021/11/15 10:16:16;;;;;;;56.22;24.95;;;6.00;88.90;;;;;;5002410;28;20036;-77
2021/11/15 10:18:57;;;;;;;47.10;23.80;;;6.10;89.10;;;;;;5007886;28;20042;-77
2021/11/15 10:21:33;;;;;;;48.90;24.40;;;6.10;89.50;;;;;;4993788;28;20353;-77
2021/11/15 10:24:13;;;;;;;49.42;24.35;;;6.10;89.50;;;;;;5001850;28;20083;-76
2021/11/15 10:26:52;;;;;;;50.33;25.48;;;6.20;90.20;;;;;;5013332;28;20025;-77
2021/11/15 10:29:32;;;;;;;43.50;23.33;;;6.10;89.10;;;;;;4997850;28;20018;-77
2021/11/15 10:32:02;;;;;;;51.65;24.20;;;6.10;89.40;;;;;;5003494;28;20399;-77
2021/11/15 10:34:32;;;;;;;45.60;24.13;;;6.10;89.10;;;;;;5016497;28;20386;-77
2021/11/15 10:37:06;;;;;;;49.67;24.52;;;6.20;89.20;;;;;;4995106;28;20037;-77
2021/11/15 10:40:06;;;;;;;48.15;23.38;;;6.20;89.20;;;;;;4983146;28;20069;-76
2021/11/15 10:42:45;;;;;;;43.88;23.52;;;6.20;89.30;;;;;;5009306;28;20030;-77
2021/11/15 10:45:12;;;;;;;46.88;24.23;;;6.30;88.70;;;;;;4999600;28;20069;-77
2021/11/15 10:47:43;;;;;;;49.50;24.77;;;6.40;89.30;;;;;;4992801;28;20460;-75
2021/11/15 10:50:30;;;;;;;44.38;23.50;;;6.40;89.60;;;;;;5006538;28;20135;-76
2021/11/15 10:53:07;;;;;;;50.17;22.80;;;6.40;88.80;;;;;;5000239;28;20030;-77
2021/11/15 10:55:40;;;;;;;47.78;23.63;;;6.40;88.80;;;;;;5003150;28;20025;-77
2021/11/15 10:58:16;;;;;;;42.97;23.02;;;6.40;88.90;;;;;;5002167;28;20025;-77
2021/11/15 11:00:50;;;;;;;45.05;23.58;;;6.40;89.40;;;;;;4999063;28;20026;-77
2021/11/15 11:03:20;;;;;;;44.78;23.40;;;6.30;88.80;;;;;;5003322;28;20060;-77
2021/11/15 11:05:48;;;;;;;42.55;23.02;;;6.40;89.30;;;;;;4992564;28;20096;-77
2021/11/15 11:08:26;;;;;;;46.70;22.98;;;6.40;88.80;;;;;;4999203;28;20048;-77
2021/11/15 11:11:01;;;;;;;44.38;23.65;;;6.40;88.70;;;;;;5004629;28;20030;-78
2021/11/15 11:13:41;;;;;;;44.00;22.85;;;6.30;88.20;;;;;;4995591;28;20030;-78
2021/11/15 11:16:07;;;;;;;45.17;23.25;;;6.30;88.40;;;;;;4998677;28;20022;-77
2021/11/15 11:18:45;;;;;;;43.05;24.02;;;6.40;89.10;;;;;;5001553;28;20649;-76
2021/11/15 11:26:36;;;;;;;49.13;24.10;;;6.30;87.50;;;;;;5000598;28;20549;-77
2021/11/15 11:29:15;;;;;;;42.65;22.52;;;6.20;87.30;;;;;;5002252;28;20516;-78
2021/11/15 11:31:44;;;;;;;41.33;22.27;;;6.30;87.80;;;;;;5011253;28;20101;-77
2021/11/15 11:34:11;;;;;;;45.75;22.65;;;6.40;88.50;;;;;;5001893;28;20034;-77
2021/11/15 11:36:37;;;;;;;38.92;22.50;;;6.40;87.90;;;;;;5005609;28;20387;-77
2021/11/15 11:39:08;;;;;;;43.03;22.67;;;6.40;88.10;;;;;;4988497;28;20081;-78
2021/11/15 11:41:34;;;;;;;37.78;21.92;;;6.40;87.60;;;;;;4979004;28;20050;-77
2021/11/15 11:44:02;;;;;;;44.38;22.85;;;6.40;87.70;;;;;;4980793;28;20249;-77
2021/11/15 11:46:28;;;;;;;44.38;22.63;;;6.40;87.60;;;;;;4978450;28;20480;-77
2021/11/15 11:48:56;;;;;;;41.05;22.48;;;6.40;88.10;;;;;;4983731;28;20128;-77
2021/11/15 11:51:24;;;;;;;42.05;23.02;;;6.40;87.70;;;;;;4975533;28;20075;-77
2021/11/15 11:54:08;;;;;;;42.67;22.70;;;6.50;87.80;;;;;;4985143;28;20051;-77
2021/11/15 11:56:35;;;;;;;38.60;21.05;;;6.50;87.90;;;;;;4983823;28;20026;-77
2021/11/15 11:59:18;;;;;;;44.03;22.88;;;6.40;86.60;;;;;;4983903;28;20420;-77
2021/11/15 12:02:07;;;;;;;43.15;22.77;;;6.40;87.00;;;;;;4981921;28;20061;-78
2021/11/15 12:04:43;;;;;;;42.50;20.25;;;6.40;87.30;;;;;;4984477;28;20133;-78
2021/11/15 12:07:25;;;;;;;40.35;21.70;;;6.40;87.20;;;;;;4987363;28;20143;-78
2021/11/15 12:09:50;;;;;;;39.45;21.40;;;6.50;87.90;;;;;;4983218;28;20113;-78
2021/11/15 12:12:16;;;;;;;39.78;21.35;;;6.40;87.10;;;;;;4983699;28;20193;-77
2021/11/15 12:14:42;;;;;;;39.90;21.45;;;6.40;86.70;;;;;;4986143;28;20189;-77
2021/11/15 12:17:17;;;;;;;42.00;22.50;;;6.40;87.20;;;;;;4981986;28;20394;-77
2021/11/15 12:19:53;;;;;;;37.53;22.38;;;6.40;87.20;;;;;;4986212;28;20186;-77
2021/11/15 12:22:24;;;;;;;35.28;19.58;;;6.40;87.20;;;;;;4980895;28;20018;-77
2021/11/15 12:25:05;;;;;;;;;;;6.40;87.50;;;;;;4986233;28;20034;-78
2021/11/15 12:27:52;;;;;;;39.30;20.55;;;6.40;86.90;;;;;;4981564;28;19910;-78
2021/11/15 12:30:29;;;;;;;41.33;21.90;;;6.40;86.90;;;;;;4978212;28;20409;-77
2021/11/15 12:33:15;;;;;;;38.83;20.75;;;6.40;87.40;;;;;;4985344;28;20051;-77
2021/11/15 12:36:11;;;;;;;35.50;20.13;;;6.40;87.30;;;;;;4984402;28;20041;-77
2021/11/15 12:38:47;;;;;;;37.33;20.58;;;6.40;86.80;;;;;;4976463;28;20121;-77
2021/11/15 12:41:16;;;;;;;41.65;21.90;;;6.40;86.80;;;;;;4982426;28;20066;-77
2021/11/15 12:43:42;;;;;;;39.63;22.13;;;6.40;86.30;;;;;;4981279;28;20526;-76
2021/11/15 12:46:13;;;;;;;37.17;21.70;;;6.50;87.10;;;;;;4986706;28;20232;-76
2021/11/15 12:48:44;;;;;;;44.40;21.55;;;6.40;86.50;;;;;;4984610;28;20038;-77