Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:07;;;;;;;13.27;6.03;;;3.10;99.90;;;;;;4954827;29;20098;-75
2023/03/12 00:02:34;;;;;;;12.75;5.60;;;3.10;99.90;;;;;;4955200;28;20085;-74
2023/03/12 00:04:59;;;;;;;10.85;5.03;;;3.00;99.90;;;;;;4955326;29;20027;-74
2023/03/12 00:07:25;;;;;;;15.13;7.38;;;3.00;99.90;;;;;;4955022;29;20039;-74
2023/03/12 00:09:51;;;;;;;13.38;5.45;;;3.00;99.90;;;;;;4955239;28;20128;-74
2023/03/12 00:12:17;;;;;;;11.40;5.00;;;3.10;99.90;;;;;;4955476;29;20038;-74
2023/03/12 00:14:43;;;;;;;10.27;4.75;;;3.00;99.90;;;;;;4955060;28;20487;-74
2023/03/12 00:17:08;;;;;;;9.00;5.05;;;3.10;99.90;;;;;;4955155;29;20035;-75
2023/03/12 00:19:34;;;;;;;15.40;5.22;;;3.00;99.90;;;;;;4955037;28;20461;-74
2023/03/12 00:22:00;;;;;;;10.38;5.07;;;3.00;99.90;;;;;;4955065;28;20031;-75
2023/03/12 00:24:26;;;;;;;10.85;5.25;;;2.90;99.90;;;;;;4954824;28;20477;-75
2023/03/12 00:26:52;;;;;;;10.15;4.90;;;3.00;99.90;;;;;;4954871;28;20070;-74
2023/03/12 00:29:17;;;;;;;12.80;6.07;;;2.90;99.90;;;;;;4954647;28;20022;-74
2023/03/12 00:31:44;;;;;;;11.80;5.65;;;2.90;99.90;;;;;;4953747;28;20035;-74
2023/03/12 00:34:10;;;;;;;12.35;6.43;;;2.90;99.90;;;;;;4954868;28;20027;-76
2023/03/12 00:36:36;;;;;;;10.07;5.35;;;2.90;99.90;;;;;;4957352;28;20062;-75
2023/03/12 00:39:03;;;;;;;11.02;5.22;;;2.80;99.90;;;;;;4957523;28;20023;-74
2023/03/12 00:41:29;;;;;;;16.58;7.38;;;2.90;99.90;;;;;;4961876;28;20042;-75
2023/03/12 00:43:55;;;;;;;14.13;7.32;;;2.90;99.90;;;;;;4954794;28;20024;-78
2023/03/12 00:46:21;;;;;;;15.48;6.60;;;2.90;99.90;;;;;;4948491;28;20090;-75
2023/03/12 00:48:47;;;;;;;11.13;5.05;;;2.90;99.90;;;;;;4946390;28;20019;-75
2023/03/12 00:51:13;;;;;;;8.43;4.40;;;3.00;99.90;;;;;;4954671;28;20425;-74
2023/03/12 00:53:39;;;;;;;9.00;4.60;;;3.00;99.90;;;;;;4950484;29;20139;-74
2023/03/12 00:56:06;;;;;;;9.73;5.22;;;3.00;99.90;;;;;;4944359;28;20043;-74
2023/03/12 00:58:32;;;;;;;19.65;8.50;;;3.10;99.90;;;;;;4952557;28;20485;-74
2023/03/12 01:00:58;;;;;;;16.85;7.22;;;3.20;99.90;;;;;;4954777;29;20110;-73
2023/03/12 01:03:24;;;;;;;15.18;7.13;;;3.20;99.90;;;;;;4954665;29;20392;-74
2023/03/12 01:05:53;;;;;;;15.10;7.68;;;3.20;99.90;;;;;;4955532;28;20023;-75
2023/03/12 01:08:19;;;;;;;8.27;3.33;;;3.10;99.90;;;;;;4958329;29;20027;-73
2023/03/12 01:10:45;;;;;;;5.82;2.95;;;3.00;99.90;;;;;;4940601;29;20560;-74
2023/03/12 01:13:11;;;;;;;5.30;2.60;;;3.00;99.90;;;;;;4940687;29;20500;-74
2023/03/12 01:15:37;;;;;;;5.18;3.05;;;3.00;99.90;;;;;;4940648;29;20030;-76
2023/03/12 01:18:03;;;;;;;7.45;4.38;;;3.00;99.90;;;;;;4958317;29;20062;-74
2023/03/12 01:20:30;;;;;;;10.63;5.63;;;3.00;99.90;;;;;;4958145;29;20098;-75
2023/03/12 01:22:55;;;;;;;4.60;2.55;;;3.10;98.80;;;;;;4958123;29;20030;-72
2023/03/12 01:25:21;;;;;;;5.22;2.70;;;3.00;99.50;;;;;;4940823;29;20420;-76
2023/03/12 01:27:47;;;;;;;4.88;2.72;;;3.00;99.50;;;;;;4957816;28;20063;-74
2023/03/12 01:30:14;;;;;;;5.22;2.97;;;3.00;99.90;;;;;;4940292;29;20047;-74
2023/03/12 01:32:39;;;;;;;4.30;2.53;;;2.90;99.90;;;;;;4939392;28;20036;-73
2023/03/12 01:35:06;;;;;;;4.15;2.85;;;2.90;99.90;;;;;;4956917;29;20029;-75
2023/03/12 01:37:33;;;;;;;4.22;2.75;;;2.80;99.90;;;;;;4938825;28;20485;-74
2023/03/12 01:39:59;;;;;;;6.18;3.00;;;2.80;99.90;;;;;;4939476;29;20023;-76
2023/03/12 01:42:25;;;;;;;6.47;3.13;;;2.80;99.90;;;;;;4956250;28;20031;-73
2023/03/12 01:44:52;;;;;;;7.20;3.35;;;2.80;99.90;;;;;;4936134;29;20027;-75
2023/03/12 01:47:18;;;;;;;5.30;3.10;;;2.70;99.90;;;;;;4920045;29;20039;-75
2023/03/12 01:49:45;;;;;;;6.60;3.45;;;2.70;99.90;;;;;;4929027;29;20421;-75
2023/03/12 01:52:32;;;;;;;8.93;4.65;;;2.60;99.90;;;;;;4936132;29;20041;-74
2023/03/12 01:55:05;;;;;;;8.73;4.63;;;2.60;99.90;;;;;;4956286;29;20034;-75
2023/03/12 01:57:35;;;;;;;6.43;4.20;;;2.50;99.90;;;;;;4955739;28;20077;-75
2023/03/12 02:00:12;;;;;;;10.90;5.22;;;2.40;99.90;;;;;;4957272;28;20043;-73
2023/03/12 02:02:43;;;;;;;12.93;5.72;;;2.40;99.90;;;;;;4955607;29;20043;-74
2023/03/12 02:05:24;;;;;;;8.35;3.80;;;2.30;99.90;;;;;;4955927;28;20032;-74
2023/03/12 02:07:50;;;;;;;8.18;3.72;;;2.40;99.90;;;;;;4942247;28;20063;-72
2023/03/12 02:10:16;;;;;;;9.55;3.63;;;2.40;99.90;;;;;;4939244;29;21545;-71
2023/03/12 02:12:42;;;;;;;5.97;3.38;;;2.50;99.90;;;;;;4941160;28;20508;-72
2023/03/12 02:15:09;;;;;;;5.70;2.90;;;2.50;99.90;;;;;;4919417;29;20031;-76
2023/03/12 02:17:36;;;;;;;6.47;3.13;;;2.50;99.90;;;;;;4943878;28;20038;-75
2023/03/12 02:20:40;;;;;;;5.35;3.03;;;2.50;99.90;;;;;;4939607;28;20094;-77
2023/03/12 02:23:16;;;;;;;4.38;3.13;;;2.60;99.90;;;;;;4955667;28;20027;-76
2023/03/12 02:25:45;;;;;;;5.38;3.42;;;2.60;99.90;;;;;;4955058;28;20039;-76
2023/03/12 02:28:17;;;;;;;8.27;3.80;;;2.60;99.90;;;;;;4939588;28;20845;-77
2023/03/12 02:30:50;;;;;;;7.38;3.80;;;2.50;99.90;;;;;;4955722;29;20050;-75
2023/03/12 02:33:16;;;;;;;;;;;2.50;99.90;;;;;;4955966;28;20115;-77
2023/03/12 02:35:45;;;;;;;6.70;3.15;;;2.40;99.90;;;;;;4939670;29;19911;-77
2023/03/12 02:38:46;;;;;;;6.60;3.28;;;2.40;99.90;;;;;;4954708;28;20043;-77
2023/03/12 02:41:14;;;;;;;7.10;3.63;;;2.50;99.90;;;;;;4866671;29;20037;-77
2023/03/12 02:43:46;;;;;;;7.88;4.30;;;2.50;99.90;;;;;;4863359;29;20416;-76
2023/03/12 02:46:13;;;;;;;7.45;3.92;;;2.50;99.90;;;;;;4862714;29;20088;-76
2023/03/12 02:48:39;;;;;;;7.80;4.15;;;2.60;99.90;;;;;;4878682;29;20041;-73
2023/03/12 02:51:05;;;;;;;7.00;3.67;;;2.50;99.90;;;;;;4863134;29;20169;-73
2023/03/12 02:53:31;;;;;;;7.18;3.65;;;2.40;99.90;;;;;;4862474;29;20033;-74
2023/03/12 02:55:57;;;;;;;6.30;3.67;;;2.40;99.90;;;;;;4862788;29;20045;-73
2023/03/12 02:58:23;;;;;;;7.00;4.30;;;2.40;99.90;;;;;;4878318;29;20483;-73
2023/03/12 03:00:49;;;;;;;10.60;4.50;;;2.40;99.90;;;;;;4862914;29;20116;-74
2023/03/12 03:03:16;;;;;;;13.63;4.22;;;2.40;99.90;;;;;;4872388;29;20039;-74
2023/03/12 03:05:42;;;;;;;9.57;5.35;;;2.50;99.90;;;;;;4865847;29;20033;-74
2023/03/12 03:08:08;;;;;;;9.88;5.05;;;2.40;99.90;;;;;;4878041;29;20446;-74
2023/03/12 03:10:34;;;;;;;15.55;6.38;;;2.40;99.90;;;;;;4878403;29;20064;-74
2023/03/12 03:13:00;;;;;;;13.45;6.18;;;2.30;99.90;;;;;;4862694;29;20037;-74
2023/03/12 03:15:26;;;;;;;11.77;6.43;;;2.20;99.90;;;;;;4862737;29;20387;-73
2023/03/12 03:17:52;;;;;;;13.32;6.50;;;2.30;99.90;;;;;;4926433;29;20035;-74
2023/03/12 03:20:18;;;;;;;11.82;6.13;;;2.10;99.90;;;;;;4955867;28;20031;-74
2023/03/12 03:22:46;;;;;;;14.40;5.70;;;2.10;99.90;;;;;;4955905;28;20043;-73
2023/03/12 03:25:12;;;;;;;11.40;5.57;;;2.00;99.90;;;;;;4955644;29;20082;-74
2023/03/12 03:27:38;;;;;;;11.07;6.18;;;1.90;99.90;;;;;;4955701;28;20425;-75
2023/03/12 03:30:04;;;;;;;13.55;6.53;;;1.80;99.90;;;;;;4938140;29;20043;-75
2023/03/12 03:32:33;;;;;;;15.63;7.38;;;1.60;99.90;;;;;;4938618;29;20027;-73
2023/03/12 03:34:59;;;;;;;13.80;7.05;;;1.60;99.90;;;;;;4955509;28;20081;-75
2023/03/12 03:37:25;;;;;;;11.88;6.18;;;1.60;99.90;;;;;;4938412;29;20512;-73
2023/03/12 03:39:51;;;;;;;11.85;6.25;;;1.60;99.90;;;;;;4954115;28;20453;-74
2023/03/12 03:42:17;;;;;;;15.27;6.35;;;1.60;99.90;;;;;;4937569;28;20029;-75
2023/03/12 03:44:44;;;;;;;13.48;6.22;;;1.50;99.90;;;;;;4948472;28;20478;-74
2023/03/12 03:47:10;;;;;;;15.43;6.50;;;1.50;99.90;;;;;;4943174;29;20055;-73
2023/03/12 03:49:36;;;;;;;12.60;6.85;;;1.50;99.90;;;;;;4957015;28;20023;-75
2023/03/12 03:52:02;;;;;;;15.82;7.97;;;1.40;99.90;;;;;;4938172;29;20035;-74
2023/03/12 03:54:33;;;;;;;16.42;7.97;;;1.40;99.90;;;;;;4953955;29;20102;-75
2023/03/12 03:56:59;;;;;;;21.75;9.35;;;1.40;99.90;;;;;;4937944;29;20031;-75
2023/03/12 03:59:26;;;;;;;19.48;7.90;;;1.40;99.90;;;;;;4937693;29;20051;-77
2023/03/12 04:01:52;;;;;;;17.10;8.43;;;1.40;99.90;;;;;;4953991;28;20042;-75
2023/03/12 04:04:18;;;;;;;16.92;8.20;;;1.50;99.90;;;;;;4953512;28;20038;-75
2023/03/12 04:06:43;;;;;;;15.63;6.95;;;1.50;99.90;;;;;;4937888;29;20102;-74
2023/03/12 04:09:09;;;;;;;13.05;7.25;;;1.60;99.90;;;;;;4955013;29;20031;-74
2023/03/12 04:11:37;;;;;;;14.43;6.50;;;1.50;99.90;;;;;;4955168;28;20035;-75
2023/03/12 04:14:05;;;;;;;15.45;7.68;;;1.50;99.90;;;;;;4937989;29;20070;-75
2023/03/12 04:16:32;;;;;;;15.43;7.53;;;1.40;99.90;;;;;;4955087;29;20023;-74
2023/03/12 04:19:00;;;;;;;15.48;6.30;;;1.40;99.90;;;;;;4953839;28;20503;-75
2023/03/12 04:21:27;;;;;;;9.25;4.97;;;1.40;99.90;;;;;;4954876;28;20078;-74
2023/03/12 04:23:53;;;;;;;12.60;5.38;;;1.40;99.90;;;;;;4937746;29;20027;-75
2023/03/12 04:26:23;;;;;;;10.23;5.50;;;1.30;99.90;;;;;;4953709;29;20039;-76
2023/03/12 04:28:49;;;;;;;11.95;5.88;;;1.30;99.90;;;;;;4955011;29;20035;-76
2023/03/12 04:31:15;;;;;;;10.15;5.90;;;1.20;99.90;;;;;;4954870;28;20111;-77
2023/03/12 04:33:47;;;;;;;12.90;5.93;;;1.30;99.90;;;;;;4954964;29;20039;-77
2023/03/12 04:36:15;;;;;;;12.40;5.70;;;1.30;99.90;;;;;;4954615;29;20488;-77
2023/03/12 04:38:43;;;;;;;11.95;5.50;;;1.40;99.90;;;;;;4937265;29;20516;-77
2023/03/12 04:41:13;;;;;;;12.40;6.78;;;1.40;99.90;;;;;;4939022;29;20473;-78
2023/03/12 04:43:45;;;;;;;8.77;5.22;;;1.40;99.90;;;;;;4956545;28;20035;-78
2023/03/12 04:46:12;;;;;;;13.52;6.55;;;1.30;99.90;;;;;;4940985;29;20098;-78
2023/03/12 04:48:40;;;;;;;15.15;7.57;;;1.30;99.90;;;;;;4941203;28;20409;-78
2023/03/12 04:51:06;;;;;;;17.23;8.32;;;1.20;99.90;;;;;;4941179;29;20081;-77
2023/03/12 04:53:33;;;;;;;12.70;6.97;;;1.10;99.90;;;;;;4940899;29;20106;-78
2023/03/12 04:55:59;;;;;;;13.93;7.13;;;1.10;99.90;;;;;;4956807;28;20484;-78
2023/03/12 04:58:26;;;;;;;16.25;7.03;;;1.10;99.90;;;;;;4940795;29;20027;-78
2023/03/12 05:00:52;;;;;;;13.07;7.13;;;1.10;99.90;;;;;;4956868;29;20038;-77
2023/03/12 05:03:18;;;;;;;13.68;7.22;;;1.10;99.90;;;;;;4958530;28;20095;-77
2023/03/12 05:05:45;;;;;;;17.38;7.85;;;1.20;99.90;;;;;;4956984;28;20035;-78
2023/03/12 05:08:11;;;;;;;18.33;7.72;;;1.30;99.90;;;;;;4940632;29;20054;-78
2023/03/12 05:10:38;;;;;;;14.00;7.55;;;1.40;99.90;;;;;;4940826;29;20031;-79
2023/03/12 05:13:16;;;;;;;14.95;7.90;;;1.40;99.90;;;;;;4940863;29;20488;-79
2023/03/12 05:15:43;;;;;;;19.05;8.40;;;1.50;99.90;;;;;;4957222;28;20098;-79
2023/03/12 05:18:09;;;;;;;16.60;9.50;;;1.50;99.90;;;;;;4940575;29;20050;-78
2023/03/12 05:20:36;;;;;;;16.30;7.93;;;2.30;99.90;;;;;;4956903;28;20050;-78
2023/03/12 05:23:02;;;;;;;17.58;7.68;;;3.30;99.90;;;;;;4940663;29;20473;-76
2023/03/12 05:25:28;;;;;;;14.98;8.45;;;4.20;99.90;;;;;;4956830;28;20481;-77
2023/03/12 05:27:55;;;;;;;15.23;7.78;;;4.90;99.90;;;;;;4957416;29;20043;-76
2023/03/12 05:30:21;;;;;;;13.55;7.45;;;5.10;99.20;;;;;;4940683;29;20623;-74
2023/03/12 05:32:47;;;;;;;15.93;8.32;;;5.60;97.80;;;;;;4940180;29;20042;-75
2023/03/12 05:35:13;;;;;;;17.80;8.43;;;6.10;96.90;;;;;;4956610;28;20473;-74
2023/03/12 05:37:41;;;;;;;14.95;8.63;;;6.10;95.00;;;;;;4940214;29;20030;-74
2023/03/12 05:40:12;;;;;;;17.95;9.57;;;6.20;94.10;;;;;;4956586;28;20034;-74
2023/03/12 05:42:38;;;;;;;15.65;9.18;;;6.50;93.20;;;;;;4956099;28;20109;-74
2023/03/12 05:45:07;;;;;;;19.40;9.98;;;6.80;92.90;;;;;;4940606;29;20397;-74
2023/03/12 05:47:34;;;;;;;17.17;10.10;;;7.00;92.20;;;;;;4953420;28;20122;-74
2023/03/12 05:50:00;;;;;;;37.85;21.45;;;7.40;91.50;;;;;;4940026;29;20059;-74
2023/03/12 05:52:26;;;;;;;40.35;20.42;;;7.90;92.00;;;;;;4957428;28;20113;-74
2023/03/12 05:54:52;;;;;;;44.92;25.38;;;7.90;90.40;;;;;;4954995;29;20070;-74
2023/03/12 05:57:18;;;;;;;20.48;11.40;;;8.40;90.60;;;;;;4956209;29;20031;-74
2023/03/12 05:59:44;;;;;;;16.35;10.23;;;8.50;90.20;;;;;;4955335;28;20059;-74
2023/03/12 06:02:09;;;;;;;15.98;9.45;;;8.60;88.70;;;;;;4957134;28;20396;-74
2023/03/12 06:04:36;;;;;;;16.27;8.65;;;9.10;88.10;;;;;;4939721;29;20027;-74
2023/03/12 06:07:02;;;;;;;14.18;8.50;;;8.70;86.50;;;;;;4940117;29;20039;-74
2023/03/12 06:09:28;;;;;;;11.68;7.22;;;9.10;87.40;;;;;;4955757;28;20055;-74
2023/03/12 06:11:54;;;;;;;11.68;5.40;;;9.30;85.80;;;;;;4955511;28;20027;-75
2023/03/12 06:14:20;;;;;;;10.35;6.03;;;9.50;84.80;;;;;;4951779;28;20034;-75
2023/03/12 06:16:47;;;;;;;13.90;7.85;;;8.90;84.90;;;;;;4956060;28;20059;-76
2023/03/12 06:19:13;;;;;;;21.75;9.75;;;7.70;85.90;;;;;;4957024;29;20027;-77
2023/03/12 06:21:41;;;;;;;19.23;8.32;;;6.60;88.10;;;;;;4948167;29;20031;-75
2023/03/12 06:24:07;;;;;;;21.08;8.23;;;6.30;90.40;;;;;;4920648;29;20027;-76
2023/03/12 06:26:40;;;;;;;16.13;8.73;;;5.80;91.20;;;;;;4945895;28;20150;-77
2023/03/12 06:29:06;;;;;;;12.63;6.75;;;5.40;91.90;;;;;;4937634;29;20075;-76
2023/03/12 06:31:31;;;;;;;14.13;8.07;;;5.30;92.50;;;;;;4941647;29;20032;-76
2023/03/12 06:33:57;;;;;;;17.00;9.27;;;5.10;92.60;;;;;;4939010;29;20032;-77
2023/03/12 06:36:23;;;;;;;20.58;10.50;;;4.60;93.80;;;;;;4937187;29;20030;-77
2023/03/12 06:38:49;;;;;;;16.27;8.43;;;4.50;93.90;;;;;;4937771;29;20028;-77
2023/03/12 06:41:17;;;;;;;15.80;8.05;;;4.60;94.40;;;;;;4937689;29;20020;-77
2023/03/12 06:43:44;;;;;;;13.23;7.40;;;4.50;94.30;;;;;;4946133;29;20027;-76
2023/03/12 06:46:17;;;;;;;16.65;9.27;;;4.50;95.00;;;;;;4941929;29;20024;-77
2023/03/12 06:48:45;;;;;;;16.73;8.70;;;4.50;95.60;;;;;;4938091;29;20163;-78
2023/03/12 06:51:12;;;;;;;12.88;6.78;;;4.50;95.40;;;;;;4938411;29;20027;-78
2023/03/12 06:53:38;;;;;;;10.90;5.50;;;4.50;95.00;;;;;;4950193;29;20059;-78
2023/03/12 06:56:05;;;;;;;10.63;5.18;;;4.70;95.60;;;;;;4938740;28;20489;-78
2023/03/12 06:58:30;;;;;;;12.05;5.30;;;4.90;95.20;;;;;;4948705;29;20114;-78
2023/03/12 07:00:57;;;;;;;11.18;5.40;;;5.00;96.20;;;;;;4941531;29;20115;-77
2023/03/12 07:03:23;;;;;;;9.75;5.07;;;4.90;95.00;;;;;;4952958;28;20473;-75
2023/03/12 07:05:50;;;;;;;9.45;4.88;;;4.90;94.50;;;;;;4947655;28;20038;-77
2023/03/12 07:08:17;;;;;;;10.27;4.82;;;5.00;95.80;;;;;;4952466;29;20478;-77
2023/03/12 07:10:43;;;;;;;8.68;4.65;;;5.10;95.40;;;;;;4946797;29;20027;-76
2023/03/12 07:13:10;;;;;;;10.02;5.05;;;5.20;94.80;;;;;;4951454;29;20030;-77
2023/03/12 07:15:36;;;;;;;9.52;4.53;;;5.10;94.70;;;;;;4951043;28;20390;-76
2023/03/12 07:18:06;;;;;;;8.45;4.38;;;5.10;92.90;;;;;;4943835;29;20485;-76
2023/03/12 07:20:36;;;;;;;10.07;4.43;;;4.90;94.30;;;;;;4939987;29;20394;-76
2023/03/12 07:23:02;;;;;;;7.53;4.53;;;5.00;94.80;;;;;;4949453;29;20034;-75
2023/03/12 07:25:28;;;;;;;9.90;4.68;;;5.10;93.60;;;;;;4943906;29;20173;-75
2023/03/12 07:27:54;;;;;;;9.40;4.18;;;5.10;92.90;;;;;;4936323;29;20126;-75
2023/03/12 07:30:20;;;;;;;9.18;4.47;;;5.20;92.60;;;;;;4948049;29;20111;-75
2023/03/12 07:32:46;;;;;;;9.27;4.88;;;5.20;93.90;;;;;;4940101;29;20032;-75
2023/03/12 07:35:11;;;;;;;6.70;3.47;;;5.40;93.70;;;;;;4938356;29;20078;-74
2023/03/12 07:37:37;;;;;;;7.90;3.85;;;5.50;92.70;;;;;;4936424;29;20027;-73
2023/03/12 07:40:06;;;;;;;6.72;3.75;;;5.40;92.70;;;;;;4944576;29;20505;-74
2023/03/12 07:42:33;;;;;;;6.03;3.60;;;5.50;93.50;;;;;;4938652;29;20073;-74
2023/03/12 07:44:59;;;;;;;7.85;4.35;;;5.60;93.10;;;;;;4948315;29;20516;-75
2023/03/12 07:47:25;;;;;;;5.25;3.55;;;5.60;91.60;;;;;;4944060;29;20035;-74
2023/03/12 07:49:51;;;;;;;5.40;3.40;;;5.90;93.70;;;;;;4936346;29;20039;-75
2023/03/12 07:52:18;;;;;;;6.68;3.70;;;6.20;93.30;;;;;;4936146;29;20039;-74
2023/03/12 07:54:45;;;;;;;7.10;3.05;;;6.10;90.70;;;;;;4936302;29;20091;-74
2023/03/12 07:57:11;;;;;;;9.82;4.22;;;6.10;90.60;;;;;;4936132;29;20028;-75
2023/03/12 07:59:37;;;;;;;5.78;3.88;;;6.00;91.40;;;;;;4940285;29;20055;-75
2023/03/12 08:02:02;;;;;;;8.93;3.70;;;6.00;92.40;;;;;;4925448;28;20046;-75
2023/03/12 08:04:28;;;;;;;6.47;3.83;;;5.80;89.90;;;;;;4955073;28;20443;-73
2023/03/12 08:06:54;;;;;;;6.90;3.42;;;5.60;91.20;;;;;;4942223;29;20122;-74
2023/03/12 08:09:20;;;;;;;8.43;3.60;;;5.70;90.40;;;;;;4955153;28;20039;-73
2023/03/12 08:11:46;;;;;;;7.18;3.88;;;5.80;90.40;;;;;;4954864;28;20477;-73
2023/03/12 08:14:12;;;;;;;6.03;3.83;;;5.90;91.80;;;;;;4954351;28;20380;-71
2023/03/12 08:16:37;;;;;;;7.15;3.92;;;6.00;90.70;;;;;;4954091;28;20114;-74
2023/03/12 08:19:03;;;;;;;5.38;2.83;;;6.10;90.90;;;;;;4954921;29;20022;-74
2023/03/12 08:21:29;;;;;;;6.35;3.65;;;5.90;89.00;;;;;;4954895;29;20442;-73
2023/03/12 08:23:55;;;;;;;4.78;3.35;;;6.00;89.90;;;;;;4954801;29;20055;-73
2023/03/12 08:26:20;;;;;;;5.85;3.25;;;6.00;90.30;;;;;;4954780;29;20496;-74
2023/03/12 08:28:46;;;;;;;6.25;3.42;;;6.00;89.00;;;;;;4954843;29;20454;-74
2023/03/12 08:31:12;;;;;;;4.80;3.25;;;6.10;88.90;;;;;;4954885;29;20034;-74
2023/03/12 08:33:42;;;;;;;5.55;3.40;;;6.00;87.20;;;;;;4954534;28;20090;-74
2023/03/12 08:36:09;;;;;;;5.97;3.42;;;5.90;88.60;;;;;;4954332;29;20038;-74
2023/03/12 08:38:34;;;;;;;6.05;3.20;;;6.00;89.00;;;;;;4952504;28;20382;-73
2023/03/12 08:41:01;;;;;;;4.88;2.50;;;6.20;90.70;;;;;;4935648;29;20028;-75
2023/03/12 08:43:27;;;;;;;5.97;3.60;;;6.10;89.20;;;;;;4949365;29;20023;-74
2023/03/12 08:45:58;;;;;;;6.65;3.08;;;6.00;87.30;;;;;;4947488;29;20373;-74
2023/03/12 08:48:24;;;;;;;6.80;3.17;;;6.10;87.10;;;;;;4937957;29;20414;-74
2023/03/12 08:50:50;;;;;;;9.38;4.15;;;6.00;85.80;;;;;;4944313;29;20414;-75
2023/03/12 08:53:17;;;;;;;10.32;5.07;;;6.00;87.30;;;;;;4935332;29;20474;-75
2023/03/12 08:55:44;;;;;;;10.02;5.70;;;6.00;90.00;;;;;;4946501;29;20031;-74
2023/03/12 08:58:10;;;;;;;6.20;3.58;;;6.00;89.30;;;;;;4926665;29;20044;-74
2023/03/12 09:00:36;;;;;;;7.35;4.03;;;6.00;87.80;;;;;;4934397;29;20406;-73
2023/03/12 09:03:02;;;;;;;5.63;3.38;;;6.10;88.10;;;;;;4946148;29;20063;-74
2023/03/12 09:05:30;;;;;;;6.18;3.30;;;6.00;88.60;;;;;;4940344;29;20038;-74
2023/03/12 09:07:56;;;;;;;7.15;4.30;;;6.00;85.80;;;;;;4932246;29;20383;-72
2023/03/12 09:10:23;;;;;;;8.63;4.40;;;6.20;88.40;;;;;;4935372;29;20019;-74
2023/03/12 09:12:49;;;;;;;7.32;3.60;;;6.40;87.90;;;;;;4944266;29;20035;-75
2023/03/12 09:15:15;;;;;;;6.20;3.35;;;6.40;88.20;;;;;;4937791;28;20127;-75
2023/03/12 09:17:41;;;;;;;7.97;3.45;;;6.60;86.00;;;;;;4946022;29;20137;-73
2023/03/12 09:20:08;;;;;;;5.63;3.22;;;6.50;88.40;;;;;;4953603;29;20026;-73
2023/03/12 09:22:35;;;;;;;6.25;3.80;;;6.50;90.50;;;;;;4953740;29;20035;-75
2023/03/12 09:25:06;;;;;;;8.02;3.80;;;6.50;89.40;;;;;;4949118;29;20031;-74
2023/03/12 09:27:44;;;;;;;6.15;2.78;;;6.50;89.40;;;;;;4949062;28;20042;-75
2023/03/12 09:30:19;;;;;;;6.95;3.45;;;6.40;87.50;;;;;;4958043;29;20043;-72
2023/03/12 09:32:45;;;;;;;7.47;3.45;;;6.60;89.40;;;;;;4957743;29;20537;-75
2023/03/12 09:35:12;;;;;;;6.32;3.58;;;6.60;87.50;;;;;;4957795;29;20090;-75
2023/03/12 09:37:38;;;;;;;5.07;2.78;;;6.60;90.40;;;;;;4957654;29;20031;-72
2023/03/12 09:40:06;;;;;;;6.15;3.47;;;6.60;83.20;;;;;;4957771;29;20026;-76
2023/03/12 09:43:15;;;;;;;3.92;2.80;;;6.70;86.70;;;;;;4957856;29;20087;-75
2023/03/12 09:45:44;;;;;;;7.03;3.50;;;6.60;87.90;;;;;;4904415;29;20084;-75
2023/03/12 09:48:16;;;;;;;5.75;3.65;;;6.80;87.20;;;;;;4910976;29;20572;-75
2023/03/12 09:50:46;;;;;;;7.68;3.88;;;6.80;87.30;;;;;;4910982;29;20067;-74
2023/03/12 09:53:45;;;;;;;7.07;3.30;;;6.90;86.50;;;;;;4906468;29;20047;-75
2023/03/12 09:56:18;;;;;;;8.63;3.83;;;7.20;85.00;;;;;;4904605;29;20028;-78
2023/03/12 09:58:47;;;;;;;9.53;4.83;;;7.40;86.50;;;;;;4904460;29;20053;-76
2023/03/12 10:01:24;;;;;;;7.05;3.63;;;7.40;84.70;;;;;;4913952;29;20035;-74
2023/03/12 10:04:19;;;;;;;6.93;3.75;;;7.30;83.50;;;;;;4898297;29;20501;-76
2023/03/12 10:07:16;;;;;;;7.78;3.67;;;7.40;87.00;;;;;;4910568;29;20530;-76
2023/03/12 10:10:06;;;;;;;7.50;3.33;;;7.40;84.40;;;;;;4860342;29;20052;-75
2023/03/12 10:12:32;;;;;;;4.88;3.38;;;7.40;85.70;;;;;;4860594;29;20043;-76
2023/03/12 10:15:28;;;;;;;17.63;11.38;;;7.30;83.60;;;;;;4860716;29;20479;-76
2023/03/12 10:18:15;;;;;;;7.10;3.67;;;7.30;84.80;;;;;;4860777;29;20055;-74
2023/03/12 10:21:06;;;;;;;6.93;3.90;;;7.20;83.20;;;;;;4896425;29;20037;-74
2023/03/12 10:24:02;;;;;;;6.85;3.30;;;7.20;85.00;;;;;;4882055;29;20045;-76
2023/03/12 10:26:35;;;;;;;4.90;3.00;;;7.00;85.20;;;;;;4897717;29;20053;-74
2023/03/12 10:29:12;;;;;;;5.03;3.05;;;7.20;85.20;;;;;;4897945;29;20063;-78
2023/03/12 10:31:50;;;;;;;6.15;3.33;;;7.30;85.20;;;;;;4897583;29;20033;-72
2023/03/12 10:34:47;;;;;;;7.28;3.45;;;7.40;88.00;;;;;;4897127;29;20380;-75
2023/03/12 10:37:21;;;;;;;5.88;3.58;;;7.30;80.30;;;;;;4897343;29;20061;-74
2023/03/12 10:39:48;;;;;;;5.75;3.40;;;7.30;82.40;;;;;;4896936;29;20040;-74
2023/03/12 10:42:21;;;;;;;5.22;3.35;;;7.20;84.50;;;;;;4897340;29;20052;-78
2023/03/12 10:44:52;;;;;;;6.72;3.03;;;7.10;83.40;;;;;;4897633;29;20558;-75
2023/03/12 10:47:36;;;;;;;5.53;3.28;;;7.00;81.60;;;;;;4943852;29;20496;-75
2023/03/12 10:50:17;;;;;;;8.82;3.70;;;7.20;82.90;;;;;;4956430;29;20031;-75
2023/03/12 10:52:44;;;;;;;8.48;4.22;;;7.10;82.60;;;;;;4952770;29;20066;-77
2023/03/12 10:55:19;;;;;;;5.28;3.22;;;7.20;83.30;;;;;;4951450;29;20027;-75
2023/03/12 10:57:45;;;;;;;4.43;3.08;;;7.30;83.90;;;;;;4955960;28;20090;-73
2023/03/12 11:00:20;;;;;;;5.75;3.63;;;7.50;82.60;;;;;;4956192;29;20051;-71
2023/03/12 11:02:54;;;;;;;4.88;3.13;;;7.40;83.60;;;;;;4956272;29;20114;-75
2023/03/12 11:05:29;;;;;;;7.85;3.72;;;7.40;80.70;;;;;;4957258;28;20023;-77
2023/03/12 11:07:59;;;;;;;4.68;2.80;;;7.20;80.10;;;;;;4955846;28;20043;-76
2023/03/12 11:10:26;;;;;;;5.38;3.40;;;7.30;81.00;;;;;;4955912;28;20023;-77
2023/03/12 11:12:58;;;;;;;5.90;3.63;;;7.30;81.10;;;;;;4956063;29;20063;-72
2023/03/12 11:15:42;;;;;;;6.47;3.45;;;7.50;85.40;;;;;;4952258;28;20043;-77
2023/03/12 11:18:25;;;;;;;15.98;8.68;;;7.50;82.30;;;;;;4935739;29;20106;-76
2023/03/12 11:20:56;;;;;;;9.23;4.30;;;7.70;82.40;;;;;;4952425;28;20081;-77
2023/03/12 11:23:28;;;;;;;10.07;5.45;;;7.70;80.50;;;;;;4954830;29;20020;-76
2023/03/12 11:25:59;;;;;;;4.20;2.72;;;7.70;78.50;;;;;;4954577;28;20062;-78
2023/03/12 11:28:36;;;;;;;4.70;2.85;;;7.50;80.50;;;;;;4939558;29;20050;-78
2023/03/12 11:31:03;;;;;;;6.32;3.10;;;7.60;77.90;;;;;;4942967;29;20031;-76
2023/03/12 11:33:29;;;;;;;16.05;7.95;;;7.70;77.30;;;;;;4935607;29;20032;-78
2023/03/12 11:36:24;;;;;;;6.85;3.60;;;7.90;79.80;;;;;;4936323;29;20584;-78
2023/03/12 11:39:19;;;;;;;7.82;4.13;;;7.90;78.00;;;;;;4955444;28;20059;-78
2023/03/12 11:42:18;;;;;;;5.93;3.65;;;7.80;76.70;;;;;;4877411;29;20073;-75
2023/03/12 11:44:43;;;;;;;5.80;3.15;;;7.80;78.70;;;;;;4877571;29;20538;-77
2023/03/12 11:47:18;;;;;;;6.70;3.90;;;7.80;80.90;;;;;;4877862;29;20065;-77
2023/03/12 11:49:47;;;;;;;5.15;2.83;;;7.90;79.50;;;;;;4877743;29;20033;-80
2023/03/12 11:52:24;;;;;;;6.20;3.45;;;7.90;77.50;;;;;;4878646;29;20037;-79
2023/03/12 11:55:04;;;;;;;5.28;2.95;;;7.70;77.90;;;;;;4881581;29;20033;-75
2023/03/12 11:57:47;;;;;;;13.30;5.30;;;7.80;78.70;;;;;;4876887;29;20065;-78
2023/03/12 12:00:16;;;;;;;5.10;2.70;;;7.80;79.20;;;;;;4871614;29;20045;-78
2023/03/12 12:02:56;;;;;;;5.80;3.38;;;7.70;79.80;;;;;;4877985;29;20044;-80
2023/03/12 12:05:37;;;;;;;5.70;3.63;;;7.50;81.30;;;;;;4877415;29;20045;-80
2023/03/12 12:08:41;;;;;;;6.72;3.65;;;7.80;85.20;;;;;;4878051;29;20052;-72
2023/03/12 12:11:19;;;;;;;6.10;3.70;;;7.80;79.50;;;;;;4822601;29;20046;-78
2023/03/12 12:13:47;;;;;;;5.97;3.25;;;7.90;79.50;;;;;;4829900;29;20041;-80
2023/03/12 12:16:39;;;;;;;9.57;4.68;;;8.00;81.80;;;;;;4818713;29;20128;-77
2023/03/12 12:19:34;;;;;;;14.40;6.05;;;7.80;78.60;;;;;;4846794;29;20033;-74
2023/03/12 12:22:37;;;;;;;9.82;4.65;;;7.80;78.70;;;;;;4861898;29;20070;-79
2023/03/12 12:25:28;;;;;;;19.40;9.70;;;7.70;79.10;;;;;;4872476;29;20029;-78
2023/03/12 12:28:33;;;;;;;14.68;7.15;;;7.80;78.00;;;;;;4878137;29;20414;-73
2023/03/12 12:31:20;;;;;;;9.57;4.70;;;7.70;78.00;;;;;;4865234;29;20392;-73
2023/03/12 12:34:03;;;;;;;6.35;2.97;;;7.70;79.00;;;;;;4876807;29;20037;-79
2023/03/12 12:36:34;;;;;;;7.20;3.15;;;7.80;80.70;;;;;;4870259;29;20391;-77
2023/03/12 12:39:22;;;;;;;8.52;4.40;;;8.00;81.90;;;;;;4877404;29;20033;-79
2023/03/12 12:41:51;;;;;;;5.35;3.42;;;8.20;80.20;;;;;;4880868;29;20049;-79
2023/03/12 12:44:33;;;;;;;7.05;3.72;;;8.10;78.00;;;;;;4882071;29;20182;-78
2023/03/12 12:47:04;;;;;;;3.90;2.87;;;8.10;79.70;;;;;;4886490;29;20036;-79
2023/03/12 12:49:41;;;;;;;5.03;3.25;;;8.20;77.40;;;;;;4948200;29;20039;-79
2023/03/12 12:52:12;;;;;;;7.45;3.38;;;8.10;77.70;;;;;;4932576;29;20490;-80
2023/03/12 12:54:44;;;;;;;4.45;2.50;;;8.20;80.00;;;;;;4945883;29;20071;-74
2023/03/12 12:57:15;;;;;;;4.72;2.88;;;8.10;79.50;;;;;;4941554;29;20191;-77
2023/03/12 12:59:49;;;;;;;7.60;2.70;;;8.30;80.50;;;;;;4946335;29;20047;-78
2023/03/12 13:02:25;;;;;;;6.40;3.70;;;8.40;82.20;;;;;;4952671;29;20026;-79
2023/03/12 13:04:55;;;;;;;6.65;3.10;;;8.40;79.00;;;;;;4950449;29;20043;-74
2023/03/12 13:07:21;;;;;;;7.80;3.10;;;8.30;77.20;;;;;;4951335;29;20063;-79