Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:10;;;;;;;5.57;5.03;;;11.40;99.90;;;;;;5811002;24;20238;-75
2023/03/21 00:04:38;;;;;;;5.10;4.57;;;11.40;99.90;;;;;;5807732;24;20556;-75
2023/03/21 00:07:05;;;;;;;5.00;4.60;;;11.40;99.90;;;;;;5813678;24;20223;-75
2023/03/21 00:09:32;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;5800586;24;20221;-75
2023/03/21 00:12:00;;;;;;;4.65;4.20;;;11.50;99.90;;;;;;5811928;24;20443;-75
2023/03/21 00:14:29;;;;;;;5.00;4.60;;;11.50;99.90;;;;;;5807493;24;20194;-75
2023/03/21 00:16:57;;;;;;;5.13;4.63;;;11.50;99.90;;;;;;5812251;24;20282;-75
2023/03/21 00:19:25;;;;;;;5.07;4.67;;;11.40;99.90;;;;;;5808129;24;20286;-75
2023/03/21 00:21:54;;;;;;;5.32;4.80;;;11.40;99.90;;;;;;5812888;24;20447;-75
2023/03/21 00:24:22;;;;;;;5.73;5.13;;;11.40;99.90;;;;;;5790335;24;20199;-75
2023/03/21 00:26:49;;;;;;;5.22;4.72;;;11.40;99.90;;;;;;5800649;24;20899;-75
2023/03/21 00:29:16;;;;;;;5.20;4.70;;;11.40;99.90;;;;;;5811814;24;20199;-75
2023/03/21 00:31:43;;;;;;;6.00;4.43;;;11.40;99.90;;;;;;5809145;24;20239;-75
2023/03/21 00:34:10;;;;;;;5.63;4.80;;;11.40;99.90;;;;;;5811219;24;20261;-75
2023/03/21 00:36:37;;;;;;;5.40;4.97;;;11.40;99.90;;;;;;5792724;24;20314;-75
2023/03/21 00:39:06;;;;;;;5.13;4.70;;;11.40;99.90;;;;;;5809511;24;20233;-75
2023/03/21 00:41:33;;;;;;;8.43;4.90;;;11.40;99.90;;;;;;5812350;24;20483;-75
2023/03/21 00:44:00;;;;;;;5.45;4.55;;;11.40;99.90;;;;;;5797384;24;20279;-75
2023/03/21 00:46:28;;;;;;;5.05;4.65;;;11.40;99.90;;;;;;5813396;24;20236;-75
2023/03/21 00:48:55;;;;;;;5.68;4.20;;;11.50;99.90;;;;;;5812775;24;20735;-75
2023/03/21 00:51:25;;;;;;;5.93;4.70;;;11.40;99.90;;;;;;5811860;24;20219;-75
2023/03/21 00:53:54;;;;;;;5.77;4.70;;;11.50;99.90;;;;;;5810589;24;20205;-75
2023/03/21 00:56:22;;;;;;;5.47;4.97;;;11.50;99.90;;;;;;5812033;24;20509;-75
2023/03/21 00:58:50;;;;;;;5.72;4.95;;;11.50;99.90;;;;;;5798543;24;20972;-75
2023/03/21 01:01:18;;;;;;;5.13;4.63;;;11.50;99.90;;;;;;5807020;24;20225;-75
2023/03/21 01:03:49;;;;;;;6.32;5.15;;;11.50;99.90;;;;;;5811451;24;20259;-75
2023/03/21 01:06:19;;;;;;;5.43;4.93;;;11.50;99.90;;;;;;5813037;24;20707;-75
2023/03/21 01:08:48;;;;;;;8.40;5.38;;;11.40;99.90;;;;;;5810003;24;20246;-75
2023/03/21 01:11:17;;;;;;;7.82;4.78;;;11.40;99.90;;;;;;5810562;24;20222;-75
2023/03/21 01:13:46;;;;;;;5.45;4.95;;;11.50;99.90;;;;;;5809821;24;20230;-75
2023/03/21 01:16:13;;;;;;;5.15;4.65;;;11.40;99.90;;;;;;5813240;24;20203;-75
2023/03/21 01:18:41;;;;;;;6.00;5.32;;;11.40;99.90;;;;;;5812852;24;20199;-75
2023/03/21 01:21:10;;;;;;;4.80;4.40;;;11.40;99.90;;;;;;5812746;24;20246;-75
2023/03/21 01:23:38;;;;;;;5.90;4.40;;;11.40;99.90;;;;;;5810235;24;20203;-75
2023/03/21 01:26:06;;;;;;;5.45;4.95;;;11.40;99.90;;;;;;5812110;24;20282;-75
2023/03/21 01:28:36;;;;;;;6.20;5.05;;;11.40;99.90;;;;;;5811419;24;20751;-75
2023/03/21 01:31:05;;;;;;;5.47;5.05;;;11.30;99.90;;;;;;5801669;24;20257;-75
2023/03/21 01:33:33;;;;;;;6.93;6.32;;;11.30;99.90;;;;;;5812180;24;20277;-75
2023/03/21 01:36:00;;;;;;;6.45;5.85;;;11.20;99.90;;;;;;5811629;24;20198;-75
2023/03/21 01:38:28;;;;;;;7.90;5.70;;;11.10;99.90;;;;;;5806000;24;20683;-75
2023/03/21 01:40:55;;;;;;;6.93;6.25;;;11.00;99.90;;;;;;5810818;24;20291;-75
2023/03/21 01:43:25;;;;;;;7.47;6.65;;;11.00;99.90;;;;;;5811361;24;20198;-75
2023/03/21 01:46:24;;;;;;;6.32;5.80;;;10.90;99.90;;;;;;5812206;24;20202;-75
2023/03/21 01:48:54;;;;;;;6.75;6.05;;;10.70;99.90;;;;;;5787708;24;20206;-75
2023/03/21 01:51:23;;;;;;;5.90;5.47;;;10.60;99.90;;;;;;5810857;24;20582;-75
2023/03/21 01:53:50;;;;;;;7.15;6.38;;;10.50;99.90;;;;;;5787648;24;20278;-75
2023/03/21 01:56:23;;;;;;;6.85;6.25;;;10.40;99.90;;;;;;5804027;24;20198;-75
2023/03/21 01:58:54;;;;;;;8.43;6.40;;;10.40;99.90;;;;;;5801771;24;20292;-75
2023/03/21 02:01:22;;;;;;;6.80;6.18;;;10.30;99.90;;;;;;5806141;24;20222;-75
2023/03/21 02:03:51;;;;;;;6.70;6.10;;;10.30;99.90;;;;;;5806320;24;20668;-75
2023/03/21 02:06:34;;;;;;;7.30;6.22;;;10.30;99.90;;;;;;5803270;24;20199;-76
2023/03/21 02:09:07;;;;;;;7.35;6.65;;;10.30;99.90;;;;;;5812673;24;20195;-75
2023/03/21 02:11:35;;;;;;;7.32;6.32;;;10.30;99.90;;;;;;5789630;24;20322;-75
2023/03/21 02:14:03;;;;;;;7.05;6.32;;;10.30;99.90;;;;;;5811408;24;20199;-75
2023/03/21 02:16:42;;;;;;;6.28;5.78;;;10.30;99.90;;;;;;5811676;24;20565;-75
2023/03/21 02:19:54;;;;;;;6.53;5.93;;;10.30;99.90;;;;;;5811655;24;20286;-75
2023/03/21 02:22:39;;;;;;;6.10;5.50;;;10.30;99.90;;;;;;5791109;24;20210;-75
2023/03/21 02:25:49;;;;;;;6.90;6.20;;;10.30;99.90;;;;;;5812923;24;20230;-75
2023/03/21 02:28:22;;;;;;;8.73;6.03;;;10.30;99.90;;;;;;5811894;24;20294;-75
2023/03/21 02:31:14;;;;;;;6.75;6.15;;;10.30;99.90;;;;;;5813676;24;20215;-75
2023/03/21 02:34:03;;;;;;;7.13;6.20;;;10.20;99.90;;;;;;5801889;24;20199;-75
2023/03/21 02:36:51;;;;;;;6.40;5.80;;;10.10;99.90;;;;;;5800755;24;20756;-75
2023/03/21 02:39:25;;;;;;;6.45;5.95;;;10.00;99.90;;;;;;5811865;24;20701;-75
2023/03/21 02:41:59;;;;;;;7.40;6.20;;;9.90;99.90;;;;;;5789116;24;20195;-75
2023/03/21 02:44:35;;;;;;;6.82;6.18;;;9.90;99.90;;;;;;5805464;24;20586;-75
2023/03/21 02:47:07;;;;;;;7.38;6.50;;;9.90;99.90;;;;;;5802389;24;20289;-75
2023/03/21 02:49:41;;;;;;;6.35;5.85;;;9.90;99.90;;;;;;5813401;24;20242;-75
2023/03/21 02:52:14;;;;;;;6.78;6.13;;;9.90;99.90;;;;;;5810529;24;20198;-75
2023/03/21 02:54:43;;;;;;;6.28;5.68;;;9.80;99.90;;;;;;5811984;24;20231;-75
2023/03/21 02:57:10;;;;;;;6.53;5.93;;;9.80;99.90;;;;;;5812951;24;20202;-74
2023/03/21 02:59:39;;;;;;;6.00;5.50;;;9.80;99.90;;;;;;5804833;24;20283;-74
2023/03/21 03:02:06;;;;;;;7.20;6.50;;;9.70;99.90;;;;;;5793576;24;20198;-74
2023/03/21 03:04:34;;;;;;;7.30;6.70;;;9.70;99.90;;;;;;5812736;24;20242;-74
2023/03/21 03:07:19;;;;;;;6.82;5.90;;;9.80;99.90;;;;;;5811601;24;20233;-74
2023/03/21 03:10:00;;;;;;;6.50;5.93;;;9.60;99.90;;;;;;5812694;24;20634;-74
2023/03/21 03:12:36;;;;;;;6.38;5.88;;;9.60;99.90;;;;;;5811167;24;20697;-74
2023/03/21 03:15:11;;;;;;;6.20;5.65;;;9.50;99.90;;;;;;5806776;24;20199;-74
2023/03/21 03:17:50;;;;;;;6.25;5.75;;;9.50;99.90;;;;;;5802713;24;20202;-74
2023/03/21 03:20:24;;;;;;;6.90;5.65;;;9.50;99.90;;;;;;5794392;24;20215;-74
2023/03/21 03:22:59;;;;;;;6.72;6.13;;;9.50;99.90;;;;;;5811828;24;20202;-74
2023/03/21 03:25:31;;;;;;;7.00;5.38;;;9.50;99.90;;;;;;5812833;24;20222;-74
2023/03/21 03:28:00;;;;;;;5.70;5.20;;;9.40;99.90;;;;;;5811308;24;20264;-74
2023/03/21 03:30:28;;;;;;;6.15;5.50;;;9.40;99.90;;;;;;5810384;24;20218;-74
2023/03/21 03:33:00;;;;;;;6.35;5.85;;;9.40;99.90;;;;;;5810159;24;20231;-74
2023/03/21 03:35:27;;;;;;;7.43;5.75;;;9.40;99.90;;;;;;5813211;24;20674;-74
2023/03/21 03:38:00;;;;;;;5.93;5.40;;;9.40;99.90;;;;;;5803612;24;20350;-74
2023/03/21 03:40:30;;;;;;;6.22;5.68;;;9.40;99.90;;;;;;5797353;24;20252;-74
2023/03/21 03:43:04;;;;;;;6.05;5.55;;;9.30;99.90;;;;;;5812434;24;20277;-75
2023/03/21 03:45:37;;;;;;;6.03;5.53;;;9.30;99.90;;;;;;5804207;24;20202;-74
2023/03/21 03:48:08;;;;;;;5.93;5.43;;;9.20;99.90;;;;;;5799593;24;20238;-73
2023/03/21 03:50:40;;;;;;;5.90;5.40;;;9.20;99.90;;;;;;5789452;24;20704;-73
2023/03/21 03:53:16;;;;;;;5.78;5.38;;;9.20;99.90;;;;;;5811845;24;20252;-73
2023/03/21 03:55:45;;;;;;;5.78;5.18;;;9.20;99.90;;;;;;5811789;24;20225;-73
2023/03/21 03:58:12;;;;;;;5.90;5.30;;;9.10;99.90;;;;;;5813562;24;20592;-73
2023/03/21 04:00:39;;;;;;;6.15;5.55;;;9.10;99.90;;;;;;5809983;24;20296;-73
2023/03/21 04:03:08;;;;;;;5.82;5.28;;;9.10;99.90;;;;;;5807637;24;22094;-74
2023/03/21 04:05:35;;;;;;;6.20;5.60;;;9.10;99.90;;;;;;5814128;24;20195;-73
2023/03/21 04:08:02;;;;;;;5.90;5.35;;;9.10;99.90;;;;;;5812452;24;20225;-73
2023/03/21 04:10:31;;;;;;;5.97;5.20;;;9.10;99.90;;;;;;5803416;24;20211;-73
2023/03/21 04:12:58;;;;;;;6.10;5.60;;;9.10;99.90;;;;;;5801925;24;20232;-73
2023/03/21 04:15:25;;;;;;;6.28;5.68;;;9.00;99.90;;;;;;5811323;24;20234;-73
2023/03/21 04:17:52;;;;;;;6.28;5.53;;;9.00;99.90;;;;;;5808354;24;20226;-73
2023/03/21 04:20:19;;;;;;;5.85;5.35;;;9.00;99.90;;;;;;5813692;24;20261;-73
2023/03/21 04:22:47;;;;;;;6.47;5.38;;;9.00;99.90;;;;;;5807429;24;20236;-73
2023/03/21 04:25:14;;;;;;;6.88;6.28;;;9.00;99.90;;;;;;5801307;24;20207;-73
2023/03/21 04:27:45;;;;;;;6.50;6.00;;;9.10;99.90;;;;;;5808861;24;20730;-73
2023/03/21 04:30:13;;;;;;;6.72;5.82;;;9.10;99.90;;;;;;5808833;24;20218;-73
2023/03/21 04:32:41;;;;;;;6.90;6.13;;;9.10;99.90;;;;;;5811273;24;20198;-73
2023/03/21 04:35:10;;;;;;;6.43;5.85;;;9.20;99.90;;;;;;5790988;24;20284;-74
2023/03/21 04:37:38;;;;;;;6.28;5.68;;;9.20;99.90;;;;;;5808639;24;20234;-73
2023/03/21 04:40:07;;;;;;;6.60;5.88;;;9.10;99.90;;;;;;5812960;24;20225;-74
2023/03/21 04:42:35;;;;;;;7.05;6.30;;;9.10;99.90;;;;;;5808490;24;20281;-72
2023/03/21 04:45:04;;;;;;;6.50;5.97;;;9.10;99.90;;;;;;5807131;24;20712;-72
2023/03/21 04:47:31;;;;;;;6.35;5.80;;;9.10;99.90;;;;;;5807758;24;20225;-72
2023/03/21 04:49:58;;;;;;;7.07;6.47;;;9.10;99.90;;;;;;5808558;24;20282;-72
2023/03/21 04:52:25;;;;;;;6.88;6.28;;;9.00;99.90;;;;;;5810589;24;20655;-72
2023/03/21 04:54:53;;;;;;;6.95;6.25;;;9.00;99.90;;;;;;5810291;24;20284;-72
2023/03/21 04:57:20;;;;;;;6.97;6.25;;;9.00;99.90;;;;;;5802084;24;20273;-72
2023/03/21 04:59:47;;;;;;;6.60;6.05;;;9.00;99.90;;;;;;5809387;24;20228;-73
2023/03/21 05:02:15;;;;;;;6.25;5.70;;;9.10;99.90;;;;;;5799077;24;20199;-72
2023/03/21 05:04:43;;;;;;;6.97;6.38;;;8.90;99.90;;;;;;5811505;24;20800;-72
2023/03/21 05:07:10;;;;;;;6.55;6.05;;;8.90;99.90;;;;;;5809064;24;20285;-72
2023/03/21 05:09:37;;;;;;;7.30;5.68;;;8.80;99.90;;;;;;5811715;24;20257;-73
2023/03/21 05:12:05;;;;;;;7.03;6.28;;;8.80;99.90;;;;;;5801850;24;20291;-73
2023/03/21 05:14:32;;;;;;;6.72;6.13;;;8.70;99.90;;;;;;5805667;24;20226;-74
2023/03/21 05:17:03;;;;;;;8.68;6.45;;;8.70;99.90;;;;;;5812113;24;20232;-73
2023/03/21 05:19:34;;;;;;;6.55;6.05;;;8.70;99.90;;;;;;5813102;24;20297;-74
2023/03/21 05:22:04;;;;;;;6.30;5.70;;;8.70;99.90;;;;;;5806025;24;20210;-74
2023/03/21 05:24:32;;;;;;;8.23;5.95;;;8.70;99.90;;;;;;5812931;24;20193;-72
2023/03/21 05:27:01;;;;;;;6.28;5.65;;;8.70;99.90;;;;;;5809538;24;20202;-74
2023/03/21 05:29:30;;;;;;;5.55;5.05;;;8.70;99.90;;;;;;5810235;24;20727;-74
2023/03/21 05:31:58;;;;;;;6.15;5.65;;;8.70;99.90;;;;;;5782168;24;20202;-73
2023/03/21 05:34:25;;;;;;;6.38;5.63;;;8.80;99.90;;;;;;5795761;24;20275;-78
2023/03/21 05:36:55;;;;;;;6.07;5.55;;;8.80;99.90;;;;;;5804173;24;20187;-72
2023/03/21 05:39:22;;;;;;;5.75;5.25;;;8.90;99.90;;;;;;5805639;24;20228;-72
2023/03/21 05:41:49;;;;;;;6.75;6.13;;;9.00;99.90;;;;;;5801506;24;20202;-73
2023/03/21 05:44:16;;;;;;;7.03;6.43;;;9.00;99.90;;;;;;5803455;24;20230;-73
2023/03/21 05:46:43;;;;;;;5.95;5.45;;;9.10;99.90;;;;;;5794814;24;20703;-73
2023/03/21 05:49:11;;;;;;;6.80;6.30;;;9.00;99.90;;;;;;5791713;24;20297;-73
2023/03/21 05:51:38;;;;;;;5.82;5.32;;;9.00;99.90;;;;;;5798032;24;20837;-73
2023/03/21 05:54:07;;;;;;;7.30;6.60;;;9.00;99.90;;;;;;5794158;24;20627;-72
2023/03/21 05:56:34;;;;;;;7.35;6.45;;;9.00;99.90;;;;;;5797566;24;20635;-73
2023/03/21 05:59:01;;;;;;;8.38;5.78;;;9.00;99.90;;;;;;5810153;24;20194;-73
2023/03/21 06:01:28;;;;;;;8.15;5.90;;;9.00;99.90;;;;;;5811896;24;20193;-73
2023/03/21 06:03:55;;;;;;;8.68;6.55;;;9.00;99.90;;;;;;5810094;24;20195;-73
2023/03/21 06:06:22;;;;;;;7.65;6.05;;;9.00;99.90;;;;;;5811490;24;20195;-73
2023/03/21 06:08:49;;;;;;;6.10;5.60;;;9.10;99.90;;;;;;5810949;24;20263;-73
2023/03/21 06:11:24;;;;;;;7.38;6.68;;;9.20;99.90;;;;;;5804048;24;20692;-72
2023/03/21 06:13:51;;;;;;;8.15;5.88;;;9.20;99.90;;;;;;5809598;24;20197;-73
2023/03/21 06:16:18;;;;;;;7.07;6.00;;;9.20;99.90;;;;;;5811255;24;20273;-73
2023/03/21 06:18:45;;;;;;;6.80;6.20;;;9.30;99.90;;;;;;5808814;24;20216;-73
2023/03/21 06:21:12;;;;;;;6.78;6.18;;;9.30;99.90;;;;;;5809982;24;20237;-73
2023/03/21 06:23:39;;;;;;;6.80;6.20;;;9.30;99.90;;;;;;5810413;24;20193;-72
2023/03/21 06:26:07;;;;;;;8.43;6.45;;;9.30;99.90;;;;;;5812819;24;20281;-73
2023/03/21 06:28:35;;;;;;;6.60;5.90;;;9.30;99.90;;;;;;5810169;24;20218;-73
2023/03/21 06:31:02;;;;;;;6.90;6.30;;;9.30;99.90;;;;;;5805397;24;20226;-73
2023/03/21 06:33:29;;;;;;;11.02;5.95;;;9.20;99.90;;;;;;5798661;24;20190;-73
2023/03/21 06:35:58;;;;;;;7.80;6.00;;;9.20;99.90;;;;;;5809458;24;20191;-73
2023/03/21 06:38:25;;;;;;;8.23;7.00;;;9.20;99.90;;;;;;5794931;24;20282;-73
2023/03/21 06:40:52;;;;;;;9.30;6.10;;;9.30;99.90;;;;;;5811662;24;20213;-73
2023/03/21 06:43:20;;;;;;;6.80;5.93;;;9.30;99.90;;;;;;5800946;24;20692;-73
2023/03/21 06:45:48;;;;;;;8.60;6.60;;;9.30;99.90;;;;;;5809182;24;20644;-73
2023/03/21 06:48:15;;;;;;;7.20;6.60;;;9.40;99.90;;;;;;5798298;24;20218;-73
2023/03/21 06:50:42;;;;;;;6.93;6.32;;;9.40;99.90;;;;;;5806565;24;20214;-73
2023/03/21 06:53:09;;;;;;;7.95;6.72;;;9.50;99.90;;;;;;5804962;24;20197;-73
2023/03/21 06:55:36;;;;;;;7.45;6.35;;;9.40;99.90;;;;;;5810336;24;20534;-73
2023/03/21 06:58:03;;;;;;;6.85;6.25;;;9.40;99.90;;;;;;5809460;24;20282;-73
2023/03/21 07:00:31;;;;;;;10.07;6.70;;;9.40;99.90;;;;;;5803242;24;20618;-73
2023/03/21 07:03:00;;;;;;;7.20;6.50;;;9.40;99.90;;;;;;5811079;24;20202;-73
2023/03/21 07:05:28;;;;;;;7.53;6.70;;;9.40;99.90;;;;;;5812286;24;20191;-73
2023/03/21 07:07:54;;;;;;;8.02;7.32;;;9.50;99.90;;;;;;5811933;24;20190;-73
2023/03/21 07:10:21;;;;;;;7.38;6.35;;;9.60;99.90;;;;;;5812924;24;20226;-73
2023/03/21 07:12:49;;;;;;;8.15;7.35;;;9.60;99.90;;;;;;5811935;24;20270;-73
2023/03/21 07:15:16;;;;;;;11.10;7.65;;;9.80;99.90;;;;;;5808039;24;20194;-73
2023/03/21 07:17:43;;;;;;;8.65;7.78;;;9.80;99.90;;;;;;5805396;24;20191;-73
2023/03/21 07:20:13;;;;;;;9.45;7.85;;;9.90;99.90;;;;;;5812881;24;20638;-73
2023/03/21 07:22:40;;;;;;;8.73;7.70;;;10.10;99.90;;;;;;5805822;24;20194;-73
2023/03/21 07:25:09;;;;;;;8.80;7.90;;;10.20;99.90;;;;;;5796611;24;20206;-73
2023/03/21 07:27:36;;;;;;;7.53;6.80;;;10.20;99.90;;;;;;5811142;24;20215;-73
2023/03/21 07:30:04;;;;;;;8.30;6.88;;;10.30;99.90;;;;;;5810081;24;20250;-73
2023/03/21 07:32:33;;;;;;;10.30;6.32;;;10.40;99.90;;;;;;5809757;24;20262;-73
2023/03/21 07:35:00;;;;;;;6.82;5.95;;;10.60;99.90;;;;;;5815638;24;20286;-73
2023/03/21 07:37:29;;;;;;;8.88;6.00;;;10.80;99.90;;;;;;5807917;24;20223;-73
2023/03/21 07:39:56;;;;;;;6.50;6.00;;;11.00;99.90;;;;;;5812891;24;20302;-73
2023/03/21 07:42:23;;;;;;;6.97;6.37;;;11.20;99.90;;;;;;5802298;24;20188;-73
2023/03/21 07:44:51;;;;;;;6.90;6.30;;;11.30;99.90;;;;;;5810399;24;20440;-74
2023/03/21 07:47:18;;;;;;;7.13;5.87;;;11.50;99.90;;;;;;5810036;24;20441;-73
2023/03/21 07:49:45;;;;;;;5.77;5.27;;;11.70;99.90;;;;;;5812993;24;20485;-73
2023/03/21 07:52:12;;;;;;;6.10;5.60;;;11.70;99.90;;;;;;5801202;24;20507;-73
2023/03/21 07:54:41;;;;;;;6.23;5.63;;;12.00;99.90;;;;;;5801084;24;20499;-74
2023/03/21 07:57:08;;;;;;;6.40;5.50;;;12.30;99.90;;;;;;5807799;24;20449;-73
2023/03/21 07:59:35;;;;;;;5.67;4.90;;;12.80;99.90;;;;;;5811330;24;20549;-74
2023/03/21 08:02:02;;;;;;;5.53;5.03;;;13.10;99.90;;;;;;5812201;24;20478;-73
2023/03/21 08:04:29;;;;;;;5.43;4.83;;;13.20;99.90;;;;;;5810267;24;20530;-73
2023/03/21 08:06:56;;;;;;;5.37;4.97;;;13.30;99.90;;;;;;5811486;24;20665;-73
2023/03/21 08:09:23;;;;;;;5.10;4.70;;;13.60;99.90;;;;;;5808295;24;20475;-72
2023/03/21 08:11:52;;;;;;;4.70;4.20;;;13.80;99.90;;;;;;5808518;24;20451;-72
2023/03/21 08:14:19;;;;;;;8.73;5.03;;;14.00;99.90;;;;;;5809468;24;20470;-74
2023/03/21 08:16:46;;;;;;;4.90;4.50;;;14.30;99.90;;;;;;5813707;24;20510;-73
2023/03/21 08:19:13;;;;;;;5.10;4.70;;;14.60;99.90;;;;;;5812868;24;20455;-74
2023/03/21 08:21:40;;;;;;;5.17;4.77;;;14.90;99.90;;;;;;5804768;24;20475;-73
2023/03/21 08:24:07;;;;;;;5.37;4.90;;;14.80;99.90;;;;;;5812701;24;20451;-73
2023/03/21 08:26:34;;;;;;;5.07;4.57;;;14.80;99.90;;;;;;5800400;24;20444;-73
2023/03/21 08:29:03;;;;;;;5.10;4.70;;;15.10;99.90;;;;;;5813728;24;20467;-74
2023/03/21 08:31:30;;;;;;;5.40;4.90;;;15.40;99.90;;;;;;5804311;24;20539;-74
2023/03/21 08:33:57;;;;;;;7.37;6.77;;;15.70;99.90;;;;;;5810789;24;20440;-74
2023/03/21 08:36:25;;;;;;;5.37;4.93;;;16.10;99.90;;;;;;5812627;24;20518;-74
2023/03/21 08:38:55;;;;;;;4.80;4.30;;;16.60;99.90;;;;;;5799835;24;20464;-74
2023/03/21 08:41:24;;;;;;;4.93;4.53;;;16.90;99.90;;;;;;5798403;24;20447;-74
2023/03/21 08:43:51;;;;;;;4.27;3.97;;;16.90;99.90;;;;;;5807938;24;20542;-74
2023/03/21 08:46:20;;;;;;;4.57;3.90;;;16.90;99.90;;;;;;5810123;24;20850;-74
2023/03/21 08:48:47;;;;;;;4.97;4.47;;;17.20;99.90;;;;;;5795724;24;20482;-74
2023/03/21 08:51:14;;;;;;;5.10;4.70;;;17.50;99.90;;;;;;5803774;24;20470;-74
2023/03/21 08:53:42;;;;;;;9.33;5.03;;;17.60;99.90;;;;;;5810418;24;20441;-74
2023/03/21 08:56:10;;;;;;;6.90;4.80;;;17.50;99.90;;;;;;5811676;24;20454;-73
2023/03/21 08:58:38;;;;;;;4.27;3.87;;;17.50;99.90;;;;;;5810284;24;20441;-75
2023/03/21 09:01:05;;;;;;;3.87;3.50;;;17.80;99.90;;;;;;5811475;24;20471;-74
2023/03/21 09:03:34;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5808345;24;20537;-74
2023/03/21 09:06:01;;;;;;;4.13;3.83;;;17.90;99.90;;;;;;5799092;24;20447;-75
2023/03/21 09:08:28;;;;;;;4.00;3.63;;;18.00;99.90;;;;;;5803339;24;20460;-74
2023/03/21 09:10:56;;;;;;;4.30;4.00;;;18.10;99.90;;;;;;5809098;24;20459;-74
2023/03/21 09:13:24;;;;;;;4.30;4.00;;;18.20;99.90;;;;;;5810551;24;20515;-74
2023/03/21 09:15:51;;;;;;;4.13;3.73;;;18.50;99.90;;;;;;5812217;24;20475;-74
2023/03/21 09:18:20;;;;;;;5.13;4.30;;;19.10;99.90;;;;;;5803872;24;20465;-74
2023/03/21 09:20:50;;;;;;;3.97;3.57;;;19.10;99.90;;;;;;5812576;24;20522;-74
2023/03/21 09:23:17;;;;;;;4.13;3.67;;;19.20;99.90;;;;;;5808511;24;20483;-75
2023/03/21 09:25:45;;;;;;;4.87;3.47;;;19.40;99.60;;;;;;5806019;24;20451;-75
2023/03/21 09:28:13;;;;;;;5.03;3.37;;;19.50;99.90;;;;;;5814296;24;20435;-75
2023/03/21 09:30:40;;;;;;;5.03;4.30;;;19.50;99.20;;;;;;5806116;24;20566;-75
2023/03/21 09:33:11;;;;;;;4.00;3.70;;;19.30;99.10;;;;;;5809726;24;20456;-74
2023/03/21 09:35:39;;;;;;;3.60;3.30;;;19.10;99.20;;;;;;5809866;24;20542;-74
2023/03/21 09:38:07;;;;;;;4.37;3.97;;;19.40;98.80;;;;;;5810888;24;20510;-74
2023/03/21 09:40:51;;;;;;;3.83;3.53;;;19.30;97.90;;;;;;5797000;24;20476;-75
2023/03/21 09:43:34;;;;;;;3.73;3.37;;;18.90;98.30;;;;;;5790751;24;20455;-74
2023/03/21 09:46:10;;;;;;;3.97;3.57;;;19.10;98.20;;;;;;5810248;24;20477;-74
2023/03/21 09:48:49;;;;;;;4.27;3.80;;;19.30;97.80;;;;;;5805837;24;20800;-74
2023/03/21 09:51:19;;;;;;;4.50;3.60;;;19.40;97.60;;;;;;5799962;24;20450;-74
2023/03/21 09:53:50;;;;;;;4.57;3.60;;;19.50;97.20;;;;;;5806764;24;20517;-74
2023/03/21 09:56:18;;;;;;;4.50;3.50;;;19.50;97.00;;;;;;5810469;24;20490;-74
2023/03/21 09:58:51;;;;;;;3.60;3.30;;;19.50;96.80;;;;;;5794658;24;20912;-74
2023/03/21 10:01:26;;;;;;;3.97;3.57;;;19.40;96.50;;;;;;5810305;24;20812;-74
2023/03/21 10:03:53;;;;;;;4.23;3.87;;;19.50;96.70;;;;;;5805793;24;20484;-74
2023/03/21 10:06:29;;;;;;;3.70;3.40;;;19.30;96.40;;;;;;5811378;24;20484;-74
2023/03/21 10:09:00;;;;;;;4.23;3.90;;;19.10;97.30;;;;;;5808226;24;20447;-74
2023/03/21 10:11:31;;;;;;;5.17;3.83;;;19.00;96.50;;;;;;5806724;24;20458;-74
2023/03/21 10:14:03;;;;;;;3.63;3.37;;;18.30;97.00;;;;;;5811982;24;20520;-74
2023/03/21 10:16:34;;;;;;;3.70;3.40;;;17.80;97.70;;;;;;5803999;24;20472;-73
2023/03/21 10:19:06;;;;;;;4.27;3.77;;;17.50;98.00;;;;;;5791119;24;20441;-74
2023/03/21 10:21:33;;;;;;;5.07;3.90;;;17.30;98.80;;;;;;5799426;24;20457;-73
2023/03/21 10:24:01;;;;;;;4.20;3.90;;;17.30;98.50;;;;;;5811808;24;20440;-74
2023/03/21 10:26:29;;;;;;;4.70;3.70;;;17.50;99.00;;;;;;5811129;24;20466;-74
2023/03/21 10:29:01;;;;;;;4.17;3.87;;;17.70;98.60;;;;;;5812934;24;20486;-74
2023/03/21 10:31:30;;;;;;;3.80;3.50;;;18.10;98.30;;;;;;5804627;24;20486;-73
2023/03/21 10:34:02;;;;;;;4.53;3.70;;;18.30;97.70;;;;;;5787043;24;20462;-74
2023/03/21 10:36:31;;;;;;;4.67;3.93;;;18.50;97.50;;;;;;5805277;24;20459;-73
2023/03/21 10:39:04;;;;;;;4.53;3.70;;;18.80;97.30;;;;;;5806649;24;20542;-74
2023/03/21 10:41:31;;;;;;;4.03;3.73;;;19.10;96.30;;;;;;5808195;24;20442;-75
2023/03/21 10:44:09;;;;;;;3.63;3.20;;;19.30;96.30;;;;;;5808917;24;20553;-75
2023/03/21 10:46:36;;;;;;;3.80;3.50;;;19.60;96.80;;;;;;5803708;24;20558;-76
2023/03/21 10:49:06;;;;;;;4.30;3.90;;;20.10;95.10;;;;;;5812523;24;20470;-75
2023/03/21 10:51:37;;;;;;;3.83;3.53;;;20.00;94.50;;;;;;5811760;24;20514;-77
2023/03/21 10:54:11;;;;;;;4.17;3.47;;;20.00;95.00;;;;;;5803779;24;20450;-76
2023/03/21 10:56:43;;;;;;;3.60;3.30;;;20.20;95.20;;;;;;5805604;24;20949;-76
2023/03/21 10:59:18;;;;;;;3.93;3.63;;;20.50;94.50;;;;;;5806386;24;21102;-76
2023/03/21 11:01:49;;;;;;;4.00;3.70;;;20.60;93.70;;;;;;5805000;24;20474;-76
2023/03/21 11:04:20;;;;;;;5.20;3.10;;;20.50;93.50;;;;;;5795335;24;20460;-76
2023/03/21 11:06:53;;;;;;;3.43;3.13;;;20.50;93.50;;;;;;5802870;24;20499;-74
2023/03/21 11:09:27;;;;;;;4.00;3.30;;;20.50;93.80;;;;;;5805027;24;20502;-76
2023/03/21 11:12:01;;;;;;;3.70;3.40;;;20.60;93.40;;;;;;5803809;24;20443;-76
2023/03/21 11:14:35;;;;;;;4.03;3.73;;;20.70;93.00;;;;;;5803663;24;20446;-74
2023/03/21 11:17:18;;;;;;;3.90;3.60;;;20.80;93.10;;;;;;5810423;24;20797;-74
2023/03/21 11:19:49;;;;;;;3.90;2.90;;;20.90;92.30;;;;;;5804402;24;20471;-76
2023/03/21 11:22:20;;;;;;;3.73;3.43;;;21.00;91.90;;;;;;5811318;24;20436;-75
2023/03/21 11:24:51;;;;;;;3.00;2.80;;;20.60;90.70;;;;;;5809031;24;20451;-75
2023/03/21 11:27:18;;;;;;;2.80;2.60;;;20.00;91.60;;;;;;5811776;24;20454;-76
2023/03/21 11:29:47;;;;;;;3.90;2.50;;;19.50;90.90;;;;;;5809492;24;20475;-75
2023/03/21 11:32:21;;;;;;;3.07;2.77;;;19.20;91.50;;;;;;5789460;24;20517;-76
2023/03/21 11:34:52;;;;;;;2.50;2.30;;;19.10;91.10;;;;;;5812633;24;20455;-75
2023/03/21 11:37:25;;;;;;;2.80;2.57;;;18.80;91.20;;;;;;5811611;24;20439;-76
2023/03/21 11:39:59;;;;;;;2.53;2.33;;;18.70;91.10;;;;;;5808605;24;20474;-75
2023/03/21 11:42:31;;;;;;;3.93;2.27;;;18.50;91.10;;;;;;5807776;24;20458;-76
2023/03/21 11:45:03;;;;;;;2.47;2.27;;;18.30;91.50;;;;;;5812008;24;20447;-76
2023/03/21 11:47:31;;;;;;;3.00;2.57;;;18.30;92.10;;;;;;5807842;24;20988;-75
2023/03/21 11:49:58;;;;;;;2.50;2.30;;;18.30;91.70;;;;;;5808959;24;20478;-75
2023/03/21 11:52:35;;;;;;;2.90;2.13;;;18.00;92.00;;;;;;5799995;24;20501;-75
2023/03/21 11:55:35;;;;;;;2.60;2.40;;;18.00;92.50;;;;;;5794828;24;20447;-75
2023/03/21 11:58:15;;;;;;;2.90;2.27;;;17.80;92.80;;;;;;5805946;24;20469;-75
2023/03/21 12:00:53;;;;;;;3.13;2.80;;;18.00;93.30;;;;;;5794106;24;20895;-75
2023/03/21 12:03:49;;;;;;;4.00;2.60;;;17.70;93.50;;;;;;5792646;24;20467;-76
2023/03/21 12:06:24;;;;;;;2.43;2.23;;;17.60;93.60;;;;;;5800791;24;20452;-76
2023/03/21 12:09:03;;;;;;;2.60;2.40;;;17.30;93.30;;;;;;5790406;24;20454;-76
2023/03/21 12:11:41;;;;;;;3.30;3.00;;;17.40;93.90;;;;;;5804371;24;20472;-76
2023/03/21 12:14:13;;;;;;;3.60;3.00;;;17.30;93.70;;;;;;5808161;24;20443;-75
2023/03/21 12:16:55;;;;;;;2.80;2.03;;;17.20;94.00;;;;;;5800393;24;20527;-75
2023/03/21 12:19:42;;;;;;;3.07;2.60;;;17.20;93.80;;;;;;5801405;24;20867;-75
2023/03/21 12:22:19;;;;;;;2.33;2.10;;;17.20;93.70;;;;;;5802964;24;20893;-75
2023/03/21 12:24:51;;;;;;;2.20;2.00;;;17.00;93.70;;;;;;5809525;24;20443;-76
2023/03/21 12:27:30;;;;;;;2.40;2.20;;;17.00;94.10;;;;;;5812067;24;20945;-75
2023/03/21 12:30:14;;;;;;;2.37;2.13;;;17.20;94.30;;;;;;5801576;24;20467;-76
2023/03/21 12:32:52;;;;;;;2.37;1.90;;;17.30;93.40;;;;;;5796941;24;20869;-76
2023/03/21 12:35:36;;;;;;;2.47;2.27;;;17.20;94.10;;;;;;5801411;24;20859;-75
2023/03/21 12:38:14;;;;;;;4.03;3.63;;;17.40;94.70;;;;;;5802224;24;20462;-74
2023/03/21 12:41:00;;;;;;;4.30;3.47;;;17.50;95.40;;;;;;5795741;24;20464;-75
2023/03/21 12:43:37;;;;;;;5.47;3.20;;;17.70;95.40;;;;;;5809455;24;20486;-75
2023/03/21 12:46:11;;;;;;;3.10;2.80;;;17.90;95.40;;;;;;5804562;24;20439;-73
2023/03/21 12:48:44;;;;;;;3.13;2.83;;;18.20;95.30;;;;;;5807374;24;20778;-75
2023/03/21 12:51:14;;;;;;;3.17;2.87;;;18.30;94.50;;;;;;5801181;24;20503;-76
2023/03/21 12:53:56;;;;;;;3.30;3.00;;;18.40;94.20;;;;;;5809355;24;20521;-73
2023/03/21 12:56:28;;;;;;;2.57;2.37;;;18.60;93.70;;;;;;5811389;24;20448;-73
2023/03/21 12:59:02;;;;;;;3.53;2.60;;;18.70;93.60;;;;;;5812979;24;20556;-75
2023/03/21 13:01:32;;;;;;;3.57;2.63;;;18.80;93.40;;;;;;5810883;24;20482;-75
2023/03/21 13:04:14;;;;;;;4.00;2.90;;;19.00;93.10;;;;;;5801111;24;20544;-79
2023/03/21 13:06:42;;;;;;;2.97;2.70;;;19.20;93.30;;;;;;5800458;24;20440;-79
2023/03/21 13:09:16;;;;;;;3.03;2.73;;;19.30;93.20;;;;;;5803207;24;20836;-74