Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:42;;;;;;;5.25;4.75;;;10.00;99.90;;;;;;5015177;28;20081;-65
2023/10/27 00:04:08;;;;;;;7.43;4.50;;;9.90;99.90;;;;;;5026861;28;20069;-64
2023/10/27 00:06:33;;;;;;;5.82;4.55;;;9.90;99.90;;;;;;5028961;28;20439;-64
2023/10/27 00:09:00;;;;;;;5.45;4.13;;;10.00;99.90;;;;;;5016612;28;20053;-65
2023/10/27 00:11:26;;;;;;;6.00;4.88;;;9.90;99.90;;;;;;5031443;28;20037;-64
2023/10/27 00:13:51;;;;;;;4.57;4.20;;;9.90;99.90;;;;;;5029276;28;20056;-64
2023/10/27 00:16:17;;;;;;;10.00;4.05;;;9.90;99.90;;;;;;5046014;28;20059;-65
2023/10/27 00:18:43;;;;;;;4.60;4.25;;;10.00;99.90;;;;;;5037883;28;20573;-64
2023/10/27 00:21:10;;;;;;;4.82;4.43;;;10.00;99.90;;;;;;5022943;28;20045;-64
2023/10/27 00:23:35;;;;;;;7.65;4.63;;;10.00;99.90;;;;;;5017522;28;20036;-65
2023/10/27 00:26:02;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;5047296;28;20053;-64
2023/10/27 00:28:28;;;;;;;5.38;4.20;;;10.00;99.90;;;;;;5022396;28;20045;-64
2023/10/27 00:30:54;;;;;;;6.70;4.50;;;9.90;99.90;;;;;;5019142;28;20510;-64
2023/10/27 00:33:19;;;;;;;5.20;4.70;;;10.00;99.90;;;;;;5041790;28;20041;-64
2023/10/27 00:35:52;;;;;;;4.28;3.88;;;10.00;99.90;;;;;;5017978;28;20477;-64
2023/10/27 00:38:26;;;;;;;4.68;4.28;;;9.90;99.90;;;;;;5035001;28;20085;-64
2023/10/27 00:40:52;;;;;;;6.63;4.35;;;10.00;99.90;;;;;;5036096;28;20044;-64
2023/10/27 00:43:18;;;;;;;4.60;4.22;;;9.90;99.90;;;;;;5040673;28;20048;-65
2023/10/27 00:45:48;;;;;;;4.32;3.90;;;9.90;99.90;;;;;;5039524;28;20050;-64
2023/10/27 00:48:15;;;;;;;4.45;4.05;;;9.90;99.90;;;;;;5042896;28;20071;-64
2023/10/27 00:50:42;;;;;;;4.57;4.18;;;9.90;99.90;;;;;;5037606;28;20049;-64
2023/10/27 00:53:08;;;;;;;4.38;3.92;;;9.90;99.90;;;;;;5050179;28;20469;-65
2023/10/27 00:55:36;;;;;;;4.90;4.18;;;10.00;99.90;;;;;;5049900;28;20041;-65
2023/10/27 00:58:03;;;;;;;4.68;4.20;;;9.90;99.90;;;;;;5030846;28;20060;-65
2023/10/27 01:00:29;;;;;;;5.00;4.32;;;9.90;99.90;;;;;;5017994;28;20050;-64
2023/10/27 01:02:55;;;;;;;4.32;4.03;;;10.00;99.90;;;;;;5021907;28;20506;-64
2023/10/27 01:05:20;;;;;;;4.60;4.18;;;9.90;99.90;;;;;;5050286;28;20044;-64
2023/10/27 01:07:46;;;;;;;4.57;4.03;;;10.00;99.90;;;;;;5048569;28;20041;-64
2023/10/27 01:10:12;;;;;;;8.15;4.47;;;9.90;99.90;;;;;;5038336;28;20497;-65
2023/10/27 01:12:38;;;;;;;6.07;4.75;;;9.90;99.90;;;;;;5045576;28;20036;-64
2023/10/27 01:15:04;;;;;;;4.38;4.03;;;10.00;99.90;;;;;;5046580;28;20106;-64
2023/10/27 01:17:29;;;;;;;10.48;4.88;;;9.90;99.90;;;;;;5045225;28;20037;-64
2023/10/27 01:19:55;;;;;;;4.97;4.40;;;9.90;99.90;;;;;;5028932;28;20060;-64
2023/10/27 01:22:21;;;;;;;5.28;4.47;;;9.90;99.90;;;;;;5030263;28;20068;-64
2023/10/27 01:24:48;;;;;;;5.25;4.53;;;10.00;99.90;;;;;;5028505;28;20069;-64
2023/10/27 01:27:14;;;;;;;6.03;4.90;;;9.90;99.90;;;;;;5020480;28;20453;-64
2023/10/27 01:29:41;;;;;;;5.43;4.93;;;10.00;99.90;;;;;;5029753;28;20046;-64
2023/10/27 01:32:06;;;;;;;5.82;4.55;;;9.90;99.90;;;;;;5029073;28;20053;-64
2023/10/27 01:34:32;;;;;;;5.70;5.20;;;9.90;99.90;;;;;;4995418;28;20049;-64
2023/10/27 01:36:58;;;;;;;6.95;4.82;;;9.90;99.90;;;;;;5028438;28;20955;-64
2023/10/27 01:39:23;;;;;;;6.57;4.82;;;10.00;99.90;;;;;;5019809;28;20048;-64
2023/10/27 01:41:49;;;;;;;5.60;5.10;;;10.00;99.90;;;;;;5029556;28;20037;-65
2023/10/27 01:44:15;;;;;;;5.95;4.32;;;9.90;99.90;;;;;;5029485;28;20506;-64
2023/10/27 01:46:40;;;;;;;5.28;4.88;;;10.00;99.90;;;;;;5010388;28;20058;-64
2023/10/27 01:49:06;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;5030473;28;20052;-64
2023/10/27 01:51:32;;;;;;;5.00;4.60;;;9.90;99.90;;;;;;5029939;28;20049;-64
2023/10/27 01:53:58;;;;;;;5.85;5.35;;;9.90;99.90;;;;;;5028219;28;20554;-64
2023/10/27 01:56:23;;;;;;;6.63;4.97;;;10.00;99.90;;;;;;5029634;28;20041;-64
2023/10/27 01:58:49;;;;;;;7.03;4.75;;;10.00;99.90;;;;;;5027425;28;20030;-64
2023/10/27 02:01:15;;;;;;;9.73;5.47;;;9.90;99.90;;;;;;5009403;28;20510;-64
2023/10/27 02:03:41;;;;;;;12.80;5.40;;;9.90;99.90;;;;;;5027901;28;20041;-64
2023/10/27 02:06:07;;;;;;;5.45;4.93;;;9.90;99.90;;;;;;5005293;28;20060;-65
2023/10/27 02:08:35;;;;;;;6.45;5.32;;;9.90;99.90;;;;;;5017994;28;20057;-65
2023/10/27 02:11:02;;;;;;;7.22;5.63;;;9.90;99.90;;;;;;5031465;28;20438;-64
2023/10/27 02:13:28;;;;;;;6.00;5.45;;;9.90;99.90;;;;;;5048898;28;20140;-64
2023/10/27 02:15:54;;;;;;;8.10;4.55;;;9.90;99.90;;;;;;5029667;28;20048;-64
2023/10/27 02:18:19;;;;;;;7.45;4.72;;;9.80;99.90;;;;;;5042559;28;20047;-65
2023/10/27 02:20:47;;;;;;;6.13;4.65;;;9.90;99.90;;;;;;5047758;28;20150;-65
2023/10/27 02:23:14;;;;;;;5.38;4.88;;;9.80;99.90;;;;;;5048941;28;20041;-65
2023/10/27 02:25:40;;;;;;;5.97;4.85;;;9.90;99.90;;;;;;5047702;28;20057;-65
2023/10/27 02:28:06;;;;;;;5.18;4.60;;;9.90;99.90;;;;;;5041148;28;20112;-65
2023/10/27 02:30:32;;;;;;;7.05;4.25;;;9.90;99.90;;;;;;5020532;28;20169;-65
2023/10/27 02:32:58;;;;;;;6.38;5.07;;;9.90;99.90;;;;;;5044852;28;20411;-65
2023/10/27 02:35:25;;;;;;;6.07;4.88;;;9.80;99.90;;;;;;5048524;28;20129;-65
2023/10/27 02:37:51;;;;;;;9.30;4.90;;;9.90;99.90;;;;;;5046250;28;20049;-66
2023/10/27 02:40:17;;;;;;;6.85;5.70;;;9.90;99.90;;;;;;5030799;28;20379;-65
2023/10/27 02:42:43;;;;;;;5.60;5.10;;;9.80;99.90;;;;;;5047291;28;20037;-65
2023/10/27 02:45:09;;;;;;;11.10;5.70;;;9.90;99.90;;;;;;5048097;28;20120;-65
2023/10/27 02:47:35;;;;;;;7.40;5.65;;;9.80;99.90;;;;;;5030221;28;20498;-64
2023/10/27 02:50:01;;;;;;;6.35;5.70;;;9.90;99.90;;;;;;5046957;28;20113;-65
2023/10/27 02:52:26;;;;;;;6.15;5.55;;;9.90;99.90;;;;;;5047450;28;20052;-65
2023/10/27 02:54:52;;;;;;;6.95;5.55;;;9.90;99.90;;;;;;5046756;28;20041;-65
2023/10/27 02:57:18;;;;;;;6.95;6.07;;;9.90;99.90;;;;;;5048301;28;20443;-65
2023/10/27 02:59:44;;;;;;;6.28;5.63;;;9.80;99.90;;;;;;5046484;28;20037;-65
2023/10/27 03:02:11;;;;;;;6.53;5.88;;;9.80;99.90;;;;;;5042055;28;20068;-65
2023/10/27 03:04:36;;;;;;;6.45;5.60;;;9.80;99.90;;;;;;5046025;28;20059;-65
2023/10/27 03:07:02;;;;;;;7.25;5.72;;;9.80;99.90;;;;;;5043132;28;20053;-65
2023/10/27 03:09:28;;;;;;;5.93;5.03;;;9.80;99.90;;;;;;5043228;28;20048;-65
2023/10/27 03:11:54;;;;;;;6.38;5.13;;;9.80;99.90;;;;;;5036750;28;20047;-65
2023/10/27 03:14:20;;;;;;;6.53;5.50;;;9.80;99.90;;;;;;5046313;28;20483;-65
2023/10/27 03:16:45;;;;;;;8.00;5.47;;;9.80;99.90;;;;;;5028325;28;20120;-64
2023/10/27 03:19:11;;;;;;;6.03;5.35;;;9.80;99.90;;;;;;5048015;28;20048;-65
2023/10/27 03:21:37;;;;;;;5.47;5.03;;;9.80;99.90;;;;;;5033265;28;20641;-65
2023/10/27 03:24:04;;;;;;;5.63;5.05;;;9.80;99.90;;;;;;5021317;28;20056;-65
2023/10/27 03:26:31;;;;;;;7.35;5.10;;;9.80;99.90;;;;;;5043258;28;20045;-65
2023/10/27 03:28:56;;;;;;;5.13;4.55;;;9.80;99.90;;;;;;5036655;28;20053;-65
2023/10/27 03:31:22;;;;;;;5.70;5.13;;;9.80;99.90;;;;;;5043840;28;20140;-65
2023/10/27 03:33:48;;;;;;;5.50;5.00;;;9.80;99.90;;;;;;5033810;28;20045;-65
2023/10/27 03:36:14;;;;;;;6.78;5.10;;;9.80;99.90;;;;;;5019254;28;20519;-65
2023/10/27 03:38:39;;;;;;;5.80;5.25;;;9.80;99.90;;;;;;5039931;28;20033;-65
2023/10/27 03:41:05;;;;;;;6.28;4.65;;;9.80;99.90;;;;;;5039363;28;20045;-65
2023/10/27 03:43:34;;;;;;;5.60;4.93;;;9.80;99.90;;;;;;5046951;28;20060;-65
2023/10/27 03:46:00;;;;;;;5.18;4.75;;;9.80;99.90;;;;;;5046012;28;20558;-65
2023/10/27 03:48:26;;;;;;;6.20;5.38;;;9.80;99.90;;;;;;5026256;28;20061;-65
2023/10/27 03:50:52;;;;;;;6.35;5.28;;;9.80;99.90;;;;;;5016627;28;20470;-65
2023/10/27 03:53:19;;;;;;;5.85;5.30;;;9.80;99.90;;;;;;5047472;28;20048;-64
2023/10/27 03:55:51;;;;;;;6.78;5.75;;;9.80;99.90;;;;;;5039147;28;20029;-65
2023/10/27 03:58:17;;;;;;;7.00;5.50;;;9.80;99.90;;;;;;5045957;28;20061;-65
2023/10/27 04:00:44;;;;;;;5.57;4.97;;;9.80;99.90;;;;;;5046296;28;20084;-65
2023/10/27 04:03:10;;;;;;;5.45;4.70;;;9.80;99.90;;;;;;5040143;28;20296;-65
2023/10/27 04:05:37;;;;;;;5.70;5.07;;;9.70;99.90;;;;;;5046424;28;20088;-65
2023/10/27 04:08:04;;;;;;;5.28;4.88;;;9.80;99.90;;;;;;5045657;28;20033;-65
2023/10/27 04:10:32;;;;;;;7.57;4.80;;;9.80;99.90;;;;;;5034585;28;20041;-65
2023/10/27 04:12:58;;;;;;;5.57;5.07;;;9.80;99.90;;;;;;5023721;28;20041;-65
2023/10/27 04:15:24;;;;;;;6.28;5.68;;;9.80;99.90;;;;;;5047048;28;20059;-65
2023/10/27 04:17:50;;;;;;;7.50;5.13;;;9.80;99.90;;;;;;5028339;28;20372;-65
2023/10/27 04:20:15;;;;;;;5.55;4.85;;;9.70;99.90;;;;;;5028563;28;20443;-64
2023/10/27 04:22:41;;;;;;;9.45;5.50;;;9.80;99.90;;;;;;5044708;28;20639;-65
2023/10/27 04:25:08;;;;;;;6.40;4.63;;;9.80;99.90;;;;;;5032056;28;20052;-65
2023/10/27 04:27:35;;;;;;;5.60;5.20;;;9.70;99.90;;;;;;5020434;28;20049;-65
2023/10/27 04:30:04;;;;;;;9.05;5.85;;;9.80;99.90;;;;;;5048460;28;20562;-65
2023/10/27 04:32:29;;;;;;;5.80;5.15;;;9.80;99.90;;;;;;5000675;28;20590;-65
2023/10/27 04:34:56;;;;;;;5.70;5.20;;;9.80;99.90;;;;;;5019095;28;20059;-65
2023/10/27 04:37:21;;;;;;;6.35;5.45;;;9.80;99.90;;;;;;5032778;28;20076;-65
2023/10/27 04:39:47;;;;;;;8.02;5.25;;;9.80;99.90;;;;;;5050173;28;20127;-65
2023/10/27 04:42:13;;;;;;;5.55;4.97;;;9.70;99.90;;;;;;5032143;28;20045;-65
2023/10/27 04:44:39;;;;;;;6.47;5.55;;;9.70;99.90;;;;;;5041157;28;20049;-65
2023/10/27 04:47:04;;;;;;;6.25;5.47;;;9.80;99.90;;;;;;5047230;28;20049;-65
2023/10/27 04:49:30;;;;;;;6.00;5.40;;;9.80;99.90;;;;;;5050908;28;20112;-65
2023/10/27 04:51:56;;;;;;;5.95;5.35;;;9.70;99.90;;;;;;5046662;28;20403;-65
2023/10/27 04:54:21;;;;;;;6.32;5.72;;;9.70;99.90;;;;;;5032255;28;20135;-65
2023/10/27 04:56:47;;;;;;;6.32;5.72;;;9.70;99.90;;;;;;5049498;28;20056;-64
2023/10/27 04:59:13;;;;;;;9.07;5.22;;;9.80;99.90;;;;;;5049938;28;20037;-65
2023/10/27 05:01:38;;;;;;;5.88;5.38;;;9.80;99.90;;;;;;5020207;28;20050;-65
2023/10/27 05:04:04;;;;;;;9.27;4.68;;;9.80;99.90;;;;;;5048179;28;20407;-65
2023/10/27 05:06:30;;;;;;;7.70;5.95;;;9.70;99.90;;;;;;5050523;28;20123;-65
2023/10/27 05:08:56;;;;;;;6.15;5.28;;;9.70;99.90;;;;;;5049352;28;20144;-65
2023/10/27 05:11:22;;;;;;;5.55;4.93;;;9.70;99.90;;;;;;5017435;28;20283;-65
2023/10/27 05:13:48;;;;;;;7.13;5.28;;;9.70;99.90;;;;;;5031038;28;20816;-65
2023/10/27 05:16:13;;;;;;;6.05;5.43;;;9.70;99.90;;;;;;5015220;28;20041;-65
2023/10/27 05:18:39;;;;;;;5.97;5.38;;;9.80;99.90;;;;;;5049889;28;20124;-65
2023/10/27 05:21:05;;;;;;;7.28;5.30;;;9.60;99.90;;;;;;5013921;28;20083;-65
2023/10/27 05:23:31;;;;;;;5.80;5.25;;;9.70;99.90;;;;;;5042290;28;20051;-65
2023/10/27 05:25:56;;;;;;;6.68;5.53;;;9.70;99.90;;;;;;5031121;28;20052;-65
2023/10/27 05:28:22;;;;;;;6.28;5.70;;;9.70;99.90;;;;;;5049561;28;20191;-65
2023/10/27 05:30:51;;;;;;;6.03;4.80;;;9.70;99.90;;;;;;5048846;28;20123;-64
2023/10/27 05:33:17;;;;;;;5.32;4.93;;;9.70;99.90;;;;;;5019678;28;20056;-65
2023/10/27 05:35:43;;;;;;;5.68;4.30;;;9.70;99.90;;;;;;5040145;28;20497;-64
2023/10/27 05:38:08;;;;;;;5.28;4.80;;;9.70;99.90;;;;;;5048865;28;20049;-64
2023/10/27 05:40:34;;;;;;;5.28;4.78;;;9.70;99.90;;;;;;5049415;28;20098;-65
2023/10/27 05:43:00;;;;;;;5.72;5.03;;;9.70;99.90;;;;;;5048596;28;20053;-65
2023/10/27 05:45:26;;;;;;;5.03;4.53;;;9.70;99.90;;;;;;5048663;28;20056;-65
2023/10/27 05:47:51;;;;;;;5.15;4.68;;;9.70;99.90;;;;;;5048103;28;20048;-65
2023/10/27 05:50:17;;;;;;;4.97;4.50;;;9.70;99.90;;;;;;5034955;28;20072;-65
2023/10/27 05:52:43;;;;;;;5.47;5.07;;;9.70;99.90;;;;;;5046582;28;20056;-65
2023/10/27 05:55:09;;;;;;;4.00;3.80;;;9.70;99.90;;;;;;5027811;28;20049;-65
2023/10/27 05:57:35;;;;;;;4.50;4.10;;;9.70;99.90;;;;;;5037173;28;20503;-65
2023/10/27 06:00:00;;;;;;;3.65;3.45;;;9.70;99.90;;;;;;5048530;28;20052;-65
2023/10/27 06:02:27;;;;;;;4.07;3.67;;;9.70;99.90;;;;;;5042918;28;20052;-64
2023/10/27 06:04:52;;;;;;;3.55;3.15;;;9.70;99.90;;;;;;5040604;28;20068;-65
2023/10/27 06:07:18;;;;;;;3.65;3.25;;;9.70;99.90;;;;;;5029160;28;20506;-65
2023/10/27 06:09:44;;;;;;;5.97;3.03;;;9.80;99.90;;;;;;5041886;28;20074;-64
2023/10/27 06:12:10;;;;;;;3.55;3.20;;;9.70;99.90;;;;;;5041141;28;20056;-65
2023/10/27 06:14:37;;;;;;;3.13;2.92;;;9.60;99.90;;;;;;5044427;28;20112;-65
2023/10/27 06:17:03;;;;;;;2.53;2.33;;;9.70;99.90;;;;;;5048326;28;20407;-65
2023/10/27 06:19:30;;;;;;;2.75;2.60;;;9.70;99.90;;;;;;5030159;28;20051;-65
2023/10/27 06:22:01;;;;;;;2.85;2.65;;;9.70;99.90;;;;;;5020775;28;20195;-65
2023/10/27 06:24:26;;;;;;;4.75;2.20;;;9.70;99.90;;;;;;5028397;28;20071;-66
2023/10/27 06:26:52;;;;;;;2.40;2.30;;;9.60;99.90;;;;;;5046298;28;20037;-64
2023/10/27 06:29:18;;;;;;;3.80;2.35;;;9.70;99.90;;;;;;5042443;28;20051;-65
2023/10/27 06:31:44;;;;;;;2.67;2.47;;;9.70;99.90;;;;;;5000118;28;20048;-65
2023/10/27 06:34:09;;;;;;;3.83;2.53;;;9.70;99.90;;;;;;5030328;28;20045;-65
2023/10/27 06:36:35;;;;;;;2.28;2.17;;;9.60;99.90;;;;;;5013345;28;20060;-65
2023/10/27 06:39:01;;;;;;;2.47;2.28;;;9.60;99.90;;;;;;5047701;28;20048;-65
2023/10/27 06:41:27;;;;;;;2.30;2.13;;;9.70;99.90;;;;;;5047932;28;20461;-65
2023/10/27 06:43:52;;;;;;;2.75;2.60;;;9.70;99.90;;;;;;5046435;28;20045;-65
2023/10/27 06:46:18;;;;;;;5.82;2.33;;;9.70;99.90;;;;;;5029896;28;20534;-65
2023/10/27 06:48:44;;;;;;;2.63;2.40;;;9.70;99.90;;;;;;5029378;28;20045;-65
2023/10/27 06:51:09;;;;;;;3.10;2.10;;;9.70;99.90;;;;;;5047954;28;20039;-65
2023/10/27 06:53:36;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5012652;28;20418;-65
2023/10/27 06:56:02;;;;;;;2.28;2.10;;;9.70;99.90;;;;;;5047671;28;20037;-65
2023/10/27 06:58:28;;;;;;;2.70;2.50;;;9.80;99.90;;;;;;5047514;28;20048;-65
2023/10/27 07:00:54;;;;;;;3.22;2.10;;;9.70;99.90;;;;;;5044794;28;20048;-65
2023/10/27 07:03:20;;;;;;;2.47;2.28;;;9.70;99.90;;;;;;5031257;28;20040;-65
2023/10/27 07:05:45;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;5046068;28;20110;-65
2023/10/27 07:08:11;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;5030193;28;20140;-65
2023/10/27 07:10:37;;;;;;;2.60;2.35;;;9.70;99.90;;;;;;5018757;28;20143;-65
2023/10/27 07:13:02;;;;;;;4.50;2.50;;;9.70;99.90;;;;;;5037205;28;20135;-65
2023/10/27 07:15:29;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5034855;28;20045;-65
2023/10/27 07:17:54;;;;;;;2.45;2.25;;;9.70;99.90;;;;;;5010997;28;20049;-65
2023/10/27 07:20:20;;;;;;;2.67;2.47;;;9.70;99.90;;;;;;5038101;28;20047;-65
2023/10/27 07:22:46;;;;;;;2.42;2.33;;;9.80;99.90;;;;;;5004784;28;20034;-65
2023/10/27 07:25:11;;;;;;;2.55;2.45;;;9.80;99.90;;;;;;5027870;28;20530;-65
2023/10/27 07:27:37;;;;;;;3.45;2.22;;;9.70;99.90;;;;;;5027373;28;20041;-65
2023/10/27 07:30:03;;;;;;;2.30;2.20;;;9.70;99.90;;;;;;5027609;28;20069;-65
2023/10/27 07:32:29;;;;;;;2.40;2.20;;;9.80;99.90;;;;;;5030080;28;20361;-65
2023/10/27 07:34:55;;;;;;;3.17;2.15;;;9.70;99.90;;;;;;5026442;28;20072;-65
2023/10/27 07:37:23;;;;;;;2.42;2.30;;;9.70;99.90;;;;;;5031091;28;20068;-65
2023/10/27 07:39:48;;;;;;;2.13;2.00;;;9.70;99.90;;;;;;5027795;28;20057;-65
2023/10/27 07:42:14;;;;;;;2.58;2.17;;;9.80;99.90;;;;;;5024418;28;20041;-65
2023/10/27 07:44:40;;;;;;;3.03;2.30;;;9.70;99.90;;;;;;5025560;28;20511;-65
2023/10/27 07:47:06;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5021256;28;20488;-65
2023/10/27 07:49:32;;;;;;;2.65;1.90;;;9.80;99.90;;;;;;4994507;28;20133;-65
2023/10/27 07:51:58;;;;;;;2.33;2.20;;;9.70;99.90;;;;;;5025777;28;20048;-65
2023/10/27 07:54:23;;;;;;;3.85;2.05;;;9.80;99.90;;;;;;5009482;28;20041;-65
2023/10/27 07:56:49;;;;;;;3.08;2.05;;;9.90;99.90;;;;;;5025936;28;20495;-65
2023/10/27 07:59:15;;;;;;;2.10;1.80;;;9.80;99.90;;;;;;5009004;28;20053;-65
2023/10/27 08:01:40;;;;;;;2.03;1.92;;;9.80;99.90;;;;;;5025390;28;20116;-65
2023/10/27 08:04:06;;;;;;;3.03;2.10;;;9.80;99.90;;;;;;4977757;28;20049;-65
2023/10/27 08:06:32;;;;;;;2.25;1.80;;;9.90;99.90;;;;;;5025438;28;20049;-65
2023/10/27 08:08:59;;;;;;;2.05;1.95;;;9.90;99.90;;;;;;4986314;28;20041;-65
2023/10/27 08:11:25;;;;;;;2.33;2.13;;;9.80;99.90;;;;;;5019156;28;20109;-65
2023/10/27 08:13:51;;;;;;;2.03;1.63;;;9.80;99.90;;;;;;5024653;28;20053;-65
2023/10/27 08:16:16;;;;;;;1.88;1.77;;;9.90;99.90;;;;;;5028727;28;20041;-65
2023/10/27 08:18:42;;;;;;;3.95;1.85;;;9.90;99.90;;;;;;5007737;28;20049;-65
2023/10/27 08:21:08;;;;;;;3.15;1.88;;;9.90;99.90;;;;;;5026760;28;20045;-65
2023/10/27 08:23:34;;;;;;;2.58;1.95;;;9.90;99.90;;;;;;5011075;28;20124;-64
2023/10/27 08:25:59;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;5032715;28;20102;-65
2023/10/27 08:28:27;;;;;;;3.67;1.90;;;10.00;99.90;;;;;;5007957;28;20359;-65
2023/10/27 08:30:53;;;;;;;2.50;2.15;;;10.00;99.90;;;;;;5004949;28;20057;-65
2023/10/27 08:33:19;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;5025790;28;20129;-65
2023/10/27 08:35:45;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5039789;28;20402;-63
2023/10/27 08:38:11;;;;;;;1.83;1.67;;;10.10;99.90;;;;;;5030381;28;20049;-63
2023/10/27 08:40:37;;;;;;;2.10;2.00;;;10.10;99.90;;;;;;5003702;28;20145;-63
2023/10/27 08:43:03;;;;;;;4.22;2.50;;;10.00;99.90;;;;;;5023160;28;20064;-63
2023/10/27 08:45:31;;;;;;;1.58;1.48;;;10.10;99.90;;;;;;5025115;28;20135;-63
2023/10/27 08:48:00;;;;;;;2.25;2.10;;;10.00;99.90;;;;;;5030167;28;20049;-63
2023/10/27 08:50:26;;;;;;;3.60;2.22;;;10.10;99.90;;;;;;5032981;28;20038;-63
2023/10/27 08:52:51;;;;;;;2.92;2.00;;;10.10;99.90;;;;;;5039561;28;20040;-63
2023/10/27 08:55:20;;;;;;;3.65;2.15;;;10.20;99.90;;;;;;5022471;28;20057;-63
2023/10/27 08:57:46;;;;;;;2.88;1.95;;;10.10;99.90;;;;;;5038845;28;20135;-64
2023/10/27 09:00:13;;;;;;;2.03;1.92;;;10.20;99.90;;;;;;5044353;28;20115;-64
2023/10/27 09:02:38;;;;;;;2.95;2.40;;;10.30;99.90;;;;;;5036499;28;20037;-63
2023/10/27 09:05:06;;;;;;;4.28;2.20;;;10.20;99.90;;;;;;5031268;28;20050;-63
2023/10/27 09:07:33;;;;;;;2.70;2.33;;;10.20;99.90;;;;;;5038449;28;20431;-63
2023/10/27 09:10:00;;;;;;;2.38;1.90;;;10.20;99.90;;;;;;5028272;28;20106;-64
2023/10/27 09:12:28;;;;;;;2.65;2.45;;;10.20;99.90;;;;;;5026112;28;20578;-64
2023/10/27 09:15:05;;;;;;;2.42;2.22;;;10.40;99.90;;;;;;5048256;28;20415;-63
2023/10/27 09:17:53;;;;;;;2.50;2.30;;;10.50;99.90;;;;;;5036936;28;20049;-63
2023/10/27 09:20:29;;;;;;;2.58;2.30;;;10.40;99.90;;;;;;5048341;28;20049;-63
2023/10/27 09:23:04;;;;;;;4.50;2.75;;;10.40;99.90;;;;;;5048716;28;20107;-63
2023/10/27 09:25:31;;;;;;;2.25;2.15;;;10.40;99.90;;;;;;5050020;28;20130;-63
2023/10/27 09:27:59;;;;;;;3.08;2.40;;;10.40;99.90;;;;;;5035519;28;20500;-63
2023/10/27 09:30:30;;;;;;;3.08;2.30;;;10.40;99.90;;;;;;5033096;28;20048;-63
2023/10/27 09:33:21;;;;;;;2.47;2.22;;;10.50;99.90;;;;;;5030160;28;20048;-63
2023/10/27 09:35:49;;;;;;;4.90;2.08;;;10.60;99.90;;;;;;5039070;28;20047;-63
2023/10/27 09:38:17;;;;;;;3.10;2.00;;;10.50;99.90;;;;;;5035183;28;20047;-63
2023/10/27 09:40:45;;;;;;;2.35;2.15;;;10.40;99.90;;;;;;5031635;28;20178;-63
2023/10/27 09:43:16;;;;;;;2.88;2.00;;;10.50;99.90;;;;;;5043582;28;20040;-64
2023/10/27 09:45:55;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;5044016;28;20053;-63
2023/10/27 09:48:29;;;;;;;3.50;2.37;;;10.40;99.90;;;;;;5044560;28;20140;-64
2023/10/27 09:51:02;;;;;;;2.60;2.28;;;10.50;99.90;;;;;;5048088;28;20301;-63
2023/10/27 09:53:29;;;;;;;2.85;1.88;;;10.50;99.90;;;;;;5045440;28;20045;-63
2023/10/27 09:55:57;;;;;;;4.30;1.88;;;10.50;99.90;;;;;;5036709;28;20040;-63
2023/10/27 09:58:29;;;;;;;2.67;2.28;;;10.50;99.90;;;;;;5034477;28;20041;-63
2023/10/27 10:00:56;;;;;;;2.22;2.05;;;10.50;99.90;;;;;;5037226;28;20045;-63
2023/10/27 10:03:26;;;;;;;3.40;2.10;;;10.60;99.90;;;;;;5037416;28;20433;-63
2023/10/27 10:06:19;;;;;;;2.87;2.30;;;10.70;99.90;;;;;;5038389;28;20503;-63
2023/10/27 10:09:05;;;;;;;2.65;2.42;;;10.70;99.90;;;;;;5034080;28;20056;-63
2023/10/27 10:11:36;;;;;;;2.38;2.17;;;10.80;99.90;;;;;;5027108;28;20426;-63
2023/10/27 10:14:04;;;;;;;2.03;1.92;;;10.90;99.90;;;;;;5044016;28;20043;-63
2023/10/27 10:16:40;;;;;;;2.22;2.05;;;11.00;99.90;;;;;;5005408;28;20365;-63
2023/10/27 10:19:07;;;;;;;2.88;2.35;;;10.90;99.90;;;;;;5032179;28;20030;-63
2023/10/27 10:21:43;;;;;;;3.05;2.15;;;11.00;99.90;;;;;;5027935;28;20613;-63
2023/10/27 10:24:09;;;;;;;2.97;2.65;;;11.00;99.90;;;;;;5026846;28;20049;-63
2023/10/27 10:27:07;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;5011164;28;20120;-63
2023/10/27 10:29:33;;;;;;;3.08;2.63;;;11.20;99.90;;;;;;5028536;28;20527;-63
2023/10/27 10:32:33;;;;;;;4.10;3.00;;;11.10;99.90;;;;;;5027369;28;20084;-63
2023/10/27 10:35:28;;;;;;;3.30;2.65;;;11.20;99.90;;;;;;5010297;28;20046;-63
2023/10/27 10:37:54;;;;;;;2.50;2.40;;;11.10;99.90;;;;;;4986090;28;20097;-63
2023/10/27 10:40:26;;;;;;;2.95;2.65;;;11.10;99.90;;;;;;5003254;28;20079;-63
2023/10/27 10:43:19;;;;;;;3.45;2.70;;;11.10;99.90;;;;;;5010457;28;20042;-63
2023/10/27 10:45:46;;;;;;;2.80;2.60;;;10.90;99.90;;;;;;5027187;28;20038;-63
2023/10/27 10:48:12;;;;;;;4.00;2.70;;;10.90;99.90;;;;;;5010044;28;20089;-63
2023/10/27 10:50:38;;;;;;;2.78;2.65;;;10.90;99.90;;;;;;5028676;28;20041;-63
2023/10/27 10:53:15;;;;;;;3.50;2.78;;;10.80;99.90;;;;;;5010143;28;20044;-63
2023/10/27 10:55:44;;;;;;;4.32;2.80;;;10.70;99.90;;;;;;5000350;28;20072;-63
2023/10/27 10:58:09;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;5009118;28;20252;-63
2023/10/27 11:00:36;;;;;;;3.60;2.95;;;10.70;99.90;;;;;;5028297;28;20139;-63
2023/10/27 11:03:12;;;;;;;3.35;3.05;;;10.70;99.90;;;;;;5025806;28;20042;-63
2023/10/27 11:05:38;;;;;;;3.22;2.90;;;10.70;99.90;;;;;;5027725;28;20037;-63
2023/10/27 11:08:04;;;;;;;3.05;2.78;;;10.70;99.90;;;;;;5009358;28;20068;-63
2023/10/27 11:10:32;;;;;;;2.75;2.47;;;10.70;99.90;;;;;;5028060;28;20049;-63
2023/10/27 11:13:03;;;;;;;2.78;2.58;;;10.70;99.90;;;;;;5017342;28;20530;-63
2023/10/27 11:15:50;;;;;;;2.88;2.50;;;10.80;99.90;;;;;;5047041;28;20395;-63
2023/10/27 11:18:16;;;;;;;4.30;2.70;;;10.80;99.90;;;;;;5043381;28;20633;-63
2023/10/27 11:20:43;;;;;;;3.85;2.65;;;10.80;99.90;;;;;;5034257;28;20042;-63
2023/10/27 11:23:13;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;5044975;28;20579;-63
2023/10/27 11:25:40;;;;;;;2.58;2.38;;;10.80;99.90;;;;;;5029400;28;20053;-63
2023/10/27 11:28:22;;;;;;;2.97;2.65;;;10.80;99.90;;;;;;5000981;28;20523;-63
2023/10/27 11:31:19;;;;;;;4.22;3.17;;;10.90;99.90;;;;;;5047173;28;20119;-63
2023/10/27 11:34:05;;;;;;;3.97;3.40;;;10.90;99.90;;;;;;5020100;28;20036;-63
2023/10/27 11:36:42;;;;;;;3.15;2.92;;;10.90;99.90;;;;;;5046764;28;20797;-63
2023/10/27 11:39:18;;;;;;;3.25;2.97;;;11.00;99.90;;;;;;5047208;28;20041;-63
2023/10/27 11:42:10;;;;;;;3.95;3.55;;;11.10;99.90;;;;;;5046025;28;20482;-63
2023/10/27 11:44:36;;;;;;;6.75;4.55;;;11.10;99.90;;;;;;5042626;28;20502;-63
2023/10/27 11:47:02;;;;;;;3.83;3.53;;;11.10;99.90;;;;;;5028170;28;20056;-63
2023/10/27 11:49:28;;;;;;;3.75;3.35;;;11.00;99.90;;;;;;5047031;28;20052;-63
2023/10/27 11:51:55;;;;;;;5.28;3.80;;;11.10;99.90;;;;;;5046888;28;20044;-63
2023/10/27 11:54:25;;;;;;;3.67;3.38;;;11.10;99.90;;;;;;5045040;28;20514;-63
2023/10/27 11:56:52;;;;;;;3.55;3.25;;;11.00;99.90;;;;;;5039269;28;20076;-63
2023/10/27 11:59:20;;;;;;;4.47;3.55;;;11.10;99.90;;;;;;5045833;28;20044;-63
2023/10/27 12:01:46;;;;;;;4.53;3.97;;;11.10;99.90;;;;;;5022616;28;20056;-62
2023/10/27 12:04:12;;;;;;;5.05;3.88;;;11.10;99.90;;;;;;5045347;28;20048;-62
2023/10/27 12:06:41;;;;;;;3.47;3.28;;;11.00;99.90;;;;;;5046908;28;20089;-63
2023/10/27 12:09:08;;;;;;;4.50;4.07;;;11.10;99.90;;;;;;5045317;28;20037;-63
2023/10/27 12:11:34;;;;;;;5.80;4.40;;;11.20;99.90;;;;;;5033541;28;20127;-63
2023/10/27 12:14:01;;;;;;;4.63;4.22;;;11.20;99.90;;;;;;5028544;28;20588;-62
2023/10/27 12:16:29;;;;;;;5.15;4.65;;;11.10;99.90;;;;;;5045511;28;20080;-63
2023/10/27 12:18:56;;;;;;;5.78;5.18;;;11.10;99.90;;;;;;5047079;28;20466;-63
2023/10/27 12:21:23;;;;;;;5.07;4.38;;;11.10;99.90;;;;;;5045756;28;20402;-63
2023/10/27 12:23:49;;;;;;;10.35;6.07;;;11.10;99.90;;;;;;5046122;28;20049;-63
2023/10/27 12:26:14;;;;;;;10.32;5.10;;;11.10;99.90;;;;;;5046003;28;20055;-63
2023/10/27 12:28:40;;;;;;;4.93;4.53;;;11.10;99.90;;;;;;5009419;28;20129;-63
2023/10/27 12:31:06;;;;;;;5.47;4.97;;;11.10;99.90;;;;;;5033883;28;20337;-63
2023/10/27 12:33:32;;;;;;;5.43;4.88;;;11.10;99.90;;;;;;5033966;28;20103;-63
2023/10/27 12:36:05;;;;;;;5.45;4.93;;;11.20;99.90;;;;;;5016127;28;20037;-63
2023/10/27 12:38:31;;;;;;;5.90;5.15;;;11.20;99.90;;;;;;5022143;28;20042;-63
2023/10/27 12:40:57;;;;;;;8.52;6.25;;;11.20;99.90;;;;;;5016403;28;20049;-63
2023/10/27 12:43:23;;;;;;;6.75;5.93;;;11.20;99.90;;;;;;5029114;28;20045;-62
2023/10/27 12:45:49;;;;;;;9.07;5.93;;;11.20;99.90;;;;;;5032409;28;20083;-63
2023/10/27 12:48:14;;;;;;;9.32;6.35;;;11.30;99.90;;;;;;5045139;28;20049;-63
2023/10/27 12:50:41;;;;;;;7.65;5.93;;;11.30;99.90;;;;;;5029726;28;20041;-63
2023/10/27 12:53:08;;;;;;;8.20;6.55;;;11.30;99.90;;;;;;5043975;28;20068;-63
2023/10/27 12:55:34;;;;;;;7.93;6.90;;;11.40;99.90;;;;;;5048529;28;20557;-63