Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:42;;;;;;;18.60;10.13;;;;;;;16.48;100.00;99223.47;5140140;28;20112;-52
2023/07/05 00:03:08;;;;;;;22.75;11.20;;;;;;;16.46;100.00;99225.06;5139828;28;20465;-52
2023/07/05 00:05:36;;;;;;;21.75;11.40;;;;;;;16.39;100.00;99228.66;5140149;28;20141;-55
2023/07/05 00:08:01;;;;;;;24.02;11.68;;;;;;;16.46;100.00;99213.97;5139860;28;20078;-56
2023/07/05 00:10:28;;;;;;;25.40;11.68;;;;;;;16.40;100.00;99210.88;5140018;28;20404;-54
2023/07/05 00:12:53;;;;;;;21.20;11.07;;;;;;;16.44;100.00;99217.16;5139827;28;20216;-55
2023/07/05 00:15:20;;;;;;;22.73;11.25;;;;;;;16.48;100.00;99219.91;5140072;27;20418;-60
2023/07/05 00:17:46;;;;;;;19.60;11.10;;;;;;;16.50;100.00;99220.31;5139591;28;20051;-56
2023/07/05 00:20:13;;;;;;;24.88;11.25;;;;;;;16.45;100.00;99218.72;5139986;27;20050;-56
2023/07/05 00:22:39;;;;;;;22.38;11.55;;;;;;;16.45;100.00;99217.94;5139445;28;20055;-57
2023/07/05 00:25:06;;;;;;;24.38;11.18;;;;;;;16.45;100.00;99217.94;5139699;28;20501;-56
2023/07/05 00:27:31;;;;;;;22.48;10.52;;;;;;;16.46;100.00;99216.75;5138471;27;20058;-52
2023/07/05 00:29:58;;;;;;;23.67;18.27;;;;;;;16.41;100.00;99231.03;5139629;28;20051;-56
2023/07/05 00:32:24;;;;;;;27.33;10.95;;;;;;;16.36;100.00;99217.59;5139462;28;20043;-58
2023/07/05 00:34:50;;;;;;;23.60;11.65;;;;;;;16.43;100.00;99215.59;5139485;28;20147;-58
2023/07/05 00:37:16;;;;;;;21.42;10.90;;;;;;;16.48;100.00;99229.00;5139537;27;20137;-61
2023/07/05 00:39:42;;;;;;;20.50;10.60;;;;;;;16.41;100.00;99237.34;5139284;28;20409;-59
2023/07/05 00:42:08;;;;;;;23.27;11.40;;;;;;;16.37;100.00;99219.97;5139646;28;20143;-59
2023/07/05 00:44:34;;;;;;;22.42;16.45;;;;;;;16.40;100.00;99224.72;5139169;28;20058;-54
2023/07/05 00:47:05;;;;;;;24.92;16.55;;;;;;;16.21;100.00;99220.44;5139604;28;20057;-54
2023/07/05 00:49:35;;;;;;;23.13;10.48;;;;;;;16.37;100.00;99203.38;5139066;28;20051;-53
2023/07/05 00:52:08;;;;;;;20.38;9.68;;;;;;;16.40;100.00;99210.09;5139530;28;20051;-58
2023/07/05 00:54:37;;;;;;;25.70;17.80;;;;;;;16.43;100.00;99215.59;5139223;28;20289;-58
2023/07/05 00:57:08;;;;;;;29.20;10.77;;;;;;;16.34;100.00;99245.69;5139085;28;20137;-58
2023/07/05 00:59:42;;;;;;;19.95;10.63;;;;;;;16.02;100.00;99269.88;5139253;27;20080;-53
2023/07/05 01:02:08;;;;;;;19.67;9.18;;;;;;;16.08;100.00;99252.47;5138887;28;20141;-52
2023/07/05 01:04:35;;;;;;;21.83;10.13;;;;;;;16.21;100.00;99253.63;5139219;28;20043;-60
2023/07/05 01:07:02;;;;;;;18.10;9.88;;;;;;;16.19;100.00;99242.19;5138815;28;20055;-57
2023/07/05 01:09:29;;;;;;;20.35;9.85;;;;;;;16.34;100.00;99233.81;5139178;28;20047;-56
2023/07/05 01:12:03;;;;;;;17.90;10.13;;;;;;;16.30;100.00;99249.66;5139091;28;20090;-59
2023/07/05 01:14:33;;;;;;;;;;;;;;;16.24;100.00;99254.81;5139527;28;20072;-60
2023/07/05 01:17:10;;;;;;;23.15;15.75;;;;;;;16.15;100.00;99255.22;5138580;28;19931;-56
2023/07/05 01:20:05;;;;;;;20.17;10.65;;;;;;;16.29;100.00;99231.47;5138810;28;20306;-56
2023/07/05 01:22:59;;;;;;;24.90;9.55;;;;;;;16.33;100.00;99233.03;5138999;28;20131;-53
2023/07/05 01:26:04;;;;;;;20.02;10.65;;;;;;;16.43;100.00;99251.56;5138034;28;20051;-61
2023/07/05 01:28:42;;;;;;;;;;;;;;;16.32;100.00;99270.19;5139072;28;20141;-60
2023/07/05 01:31:36;;;;;;;19.15;9.82;;;;;;;16.21;100.00;99286.81;5138605;27;20311;-56
2023/07/05 01:34:09;;;;;;;17.02;9.57;;;;;;;16.28;100.00;99277.69;5138478;28;20073;-58
2023/07/05 01:36:36;;;;;;;21.75;10.27;;;;;;;16.18;100.00;99265.47;5138659;28;20407;-52
2023/07/05 01:39:02;;;;;;;19.65;9.80;;;;;;;16.22;100.00;99257.16;5137940;27;20053;-54
2023/07/05 01:41:28;;;;;;;22.50;9.85;;;;;;;16.08;100.00;99249.72;5138648;28;20047;-54
2023/07/05 01:43:54;;;;;;;19.73;9.57;;;;;;;16.20;100.00;99249.28;5138192;27;20054;-54
2023/07/05 01:46:23;;;;;;;21.63;15.93;;;;;;;15.87;100.00;99266.38;5138513;28;20057;-60
2023/07/05 01:49:04;;;;;;;22.00;10.68;;;;;;;15.87;100.00;99235.97;5138437;28;20047;-60
2023/07/05 01:51:34;;;;;;;17.25;9.85;;;;;;;16.04;100.00;99251.72;5138121;28;20428;-53
2023/07/05 01:54:06;;;;;;;19.17;9.32;;;;;;;15.60;100.00;99227.31;5138499;28;20055;-56
2023/07/05 01:56:39;;;;;;;21.05;10.18;;;;;;;15.84;100.00;99168.44;5137928;28;20438;-52
2023/07/05 01:59:08;;;;;;;17.70;9.48;;;;;;;16.10;100.00;99189.28;5138426;28;20046;-54
2023/07/05 02:01:36;;;;;;;21.42;8.98;;;;;;;15.99;100.00;99218.94;5137961;28;20116;-56
2023/07/05 02:04:06;;;;;;;17.20;9.68;;;;;;;15.72;100.00;99235.19;5138281;28;20082;-59
2023/07/05 02:06:35;;;;;;;23.85;15.98;;;;;;;15.87;100.00;99222.13;5137794;27;20051;-60
2023/07/05 02:09:01;;;;;;;18.08;10.00;;;;;;;15.99;100.00;99233.56;5138033;28;20051;-60
2023/07/05 02:11:27;;;;;;;19.23;10.50;;;;;;;16.09;100.00;99240.22;5137879;27;20086;-60
2023/07/05 02:13:53;;;;;;;17.40;9.55;;;;;;;15.96;100.00;99239.88;5137924;28;20079;-60
2023/07/05 02:16:19;;;;;;;18.15;9.38;;;;;;;15.85;100.00;99230.03;5137973;28;20050;-56
2023/07/05 02:18:45;;;;;;;21.63;9.98;;;;;;;16.05;100.00;99219.31;5137783;28;20146;-55
2023/07/05 02:21:12;;;;;;;14.63;9.55;;;;;;;16.19;100.00;99230.31;5138048;28;20130;-52
2023/07/05 02:23:37;;;;;;;21.35;9.43;;;;;;;16.30;100.00;99255.97;5137645;27;20047;-58
2023/07/05 02:26:06;;;;;;;18.70;9.68;;;;;;;16.34;100.00;99278.88;5137903;28;20053;-60
2023/07/05 02:28:32;;;;;;;23.38;10.27;;;;;;;16.31;100.00;99296.28;5137498;28;20446;-56
2023/07/05 02:31:03;;;;;;;21.33;14.75;;;;;;;16.47;100.00;99310.44;5137961;28;20138;-55
2023/07/05 02:33:29;;;;;;;25.80;9.90;;;;;;;16.76;100.00;99331.69;5137722;27;20138;-56
2023/07/05 02:35:55;;;;;;;17.23;8.57;;;;;;;16.89;100.00;99352.22;5137342;28;20061;-56
2023/07/05 02:38:22;;;;;;;17.67;9.32;;;;;;;17.10;100.00;99381.81;5137621;28;20146;-55
2023/07/05 02:40:48;;;;;;;16.88;8.77;;;;;;;17.17;100.00;99431.63;5137400;28;20467;-56
2023/07/05 02:43:15;;;;;;;17.83;8.90;;;;;;;17.32;100.00;99455.28;5137521;28;20057;-60
2023/07/05 02:45:41;;;;;;;21.75;9.55;;;;;;;17.54;100.00;99469.84;5137300;28;20062;-61
2023/07/05 02:48:07;;;;;;;16.20;9.02;;;;;;;17.62;100.00;99487.22;5137678;28;20082;-61
2023/07/05 02:50:33;;;;;;;16.13;8.75;;;;;;;17.90;100.00;99496.59;5136281;27;20078;-60
2023/07/05 02:52:59;;;;;;;13.98;8.57;;;;;;;18.05;100.00;99512.72;5137551;28;20043;-60
2023/07/05 02:55:25;;;;;;;16.60;9.10;;;;;;;18.27;100.00;99520.91;5137129;28;20047;-56
2023/07/05 02:57:51;;;;;;;16.92;13.43;;;;;;;18.45;100.00;99506.88;5137500;28;20047;-60
2023/07/05 03:00:20;;;;;;;19.55;9.15;;;;;;;18.64;100.00;99480.53;5137048;28;20097;-57
2023/07/05 03:02:45;;;;;;;15.55;12.25;;;;;;;18.76;100.00;99455.84;5137312;28;20062;-60
2023/07/05 03:05:12;;;;;;;15.73;8.60;;;;;;;18.99;100.00;99415.47;5137269;27;20046;-57
2023/07/05 03:07:38;;;;;;;14.75;8.73;;;;;;;19.17;100.00;99368.81;5137124;28;20051;-54
2023/07/05 03:10:05;;;;;;;16.00;8.30;;;;;;;19.19;100.00;99296.94;5137274;28;20411;-53
2023/07/05 03:12:32;;;;;;;12.88;8.15;;;;;;;19.38;100.00;99281.53;5137119;27;20138;-56
2023/07/05 03:14:58;;;;;;;13.60;7.50;;;;;;;19.44;100.00;99252.03;5137281;27;20142;-52
2023/07/05 03:17:24;;;;;;;15.57;8.27;;;;;;;19.77;100.00;99198.69;5136890;28;20050;-56
2023/07/05 03:19:52;;;;;;;16.17;8.27;;;;;;;19.77;100.00;99118.78;5137200;27;20108;-53
2023/07/05 03:22:18;;;;;;;13.70;8.35;;;;;;;20.01;100.00;99086.09;5136883;28;20055;-57
2023/07/05 03:24:44;;;;;;;17.15;8.10;;;;;;;20.08;100.00;98963.50;5137288;28;20061;-53
2023/07/05 03:27:10;;;;;;;15.13;8.23;;;;;;;20.37;100.00;98921.81;5136811;28;20100;-58
2023/07/05 03:29:36;;;;;;;15.73;8.23;;;;;;;20.40;100.00;98817.16;5137160;28;20090;-56
2023/07/05 03:32:03;;;;;;;12.00;7.88;;;;;;;20.72;100.00;98776.50;5136982;28;20147;-54
2023/07/05 03:34:28;;;;;;;13.60;8.23;;;;;;;20.88;100.00;98610.03;5136607;28;20169;-59
2023/07/05 03:36:55;;;;;;;14.07;7.93;;;;;;;21.14;100.00;98604.41;5136720;27;20141;-59
2023/07/05 03:39:21;;;;;;;14.27;8.27;;;;;;;21.21;100.00;98514.19;5136736;28;20389;-56
2023/07/05 03:41:46;;;;;;;15.32;8.43;;;;;;;21.40;100.00;98520.72;5136824;28;20138;-58
2023/07/05 03:44:12;;;;;;;14.43;7.88;;;;;;;21.63;100.00;98467.25;5136715;27;20096;-59
2023/07/05 03:46:39;;;;;;;18.17;9.05;;;;;;;21.72;100.00;98352.13;5136962;28;20077;-61
2023/07/05 03:49:05;;;;;;;14.50;9.15;;;;;;;21.90;100.00;98315.16;5136552;28;20055;-58
2023/07/05 03:51:31;;;;;;;13.82;8.43;;;;;;;22.09;100.00;98208.66;5136893;28;20047;-60
2023/07/05 03:53:58;;;;;;;10.88;7.90;;;;;;;22.25;100.00;98162.91;5136442;28;20187;-59
2023/07/05 03:56:25;;;;;;;13.23;7.90;;;;;;;22.39;100.00;98153.13;5136757;28;20301;-59
2023/07/05 03:58:51;;;;;;;12.25;7.30;;;;;;;22.66;100.00;98112.34;5136342;28;20142;-60
2023/07/05 04:01:20;;;;;;;15.57;8.60;;;;;;;22.68;100.00;98096.66;5137822;27;20131;-55
2023/07/05 04:03:50;;;;;;;11.68;7.22;;;;;;;22.96;100.00;98072.19;5140191;27;20109;-58
2023/07/05 04:06:17;;;;;;;13.75;10.93;;;;;;;23.22;100.00;98054.91;5140033;28;20392;-60
2023/07/05 04:08:43;;;;;;;17.30;11.32;;;;;;;23.47;100.00;98067.63;5140056;28;20057;-54
2023/07/05 04:11:10;;;;;;;13.75;10.40;;;;;;;23.62;100.00;98042.47;5139815;28;20047;-53
2023/07/05 04:13:36;;;;;;;13.70;7.00;;;;;;;23.81;100.00;98043.84;5139991;28;20069;-59
2023/07/05 04:16:03;;;;;;;10.70;6.95;;;;;;;24.17;100.00;98044.72;5139576;28;20051;-57
2023/07/05 04:18:32;;;;;;;11.43;6.93;;;;;;;24.25;100.00;98079.47;5139981;28;20142;-53
2023/07/05 04:20:59;;;;;;;11.23;7.25;;;;;;;24.70;100.00;98105.41;5139535;28;20058;-59
2023/07/05 04:23:26;;;;;;;13.25;9.98;;;;;;;24.81;100.00;98124.44;5139437;27;20149;-58
2023/07/05 04:25:58;;;;;;;14.10;9.73;;;;;;;24.81;100.00;98161.63;5139361;28;20051;-53
2023/07/05 04:28:24;;;;;;;13.82;9.93;;;;;;;25.20;100.00;98234.41;5139312;28;20476;-60
2023/07/05 04:30:50;;;;;;;15.40;10.57;;;;;;;25.19;100.00;98248.91;5139455;28;20263;-59
2023/07/05 04:33:16;;;;;;;14.35;10.63;;;;;;;25.20;100.00;98343.78;5139536;28;20094;-59
2023/07/05 04:35:45;;;;;;;14.27;9.68;;;;;;;25.59;100.00;98394.94;5139492;27;20074;-56
2023/07/05 04:38:12;;;;;;;13.80;6.72;;;;;;;25.56;100.00;98432.38;5139114;27;20051;-54
2023/07/05 04:40:38;;;;;;;16.05;7.20;;;;;;;25.94;100.00;98370.97;5139446;27;20408;-53
2023/07/05 04:43:04;;;;;;;14.90;7.28;;;;;;;25.96;100.00;98416.19;5139070;28;20142;-56
2023/07/05 04:45:30;;;;;;;12.05;9.90;;;;;;;26.19;100.00;98436.94;5139547;27;20136;-56
2023/07/05 04:47:56;;;;;;;14.10;10.20;;;;;;;26.39;100.00;98470.72;5139061;28;20055;-58
2023/07/05 04:50:21;;;;;;;14.38;9.93;;;;;;;26.40;100.00;98491.91;5139468;28;20061;-60
2023/07/05 04:52:47;;;;;;;14.85;9.80;;;;;;;26.65;100.00;98529.84;5138971;28;20381;-59
2023/07/05 04:55:14;;;;;;;12.68;9.88;;;;;;;26.78;100.00;98556.84;5138788;28;20047;-56
2023/07/05 04:57:42;;;;;;;14.52;10.85;;;;;;;26.75;100.00;98600.78;5139090;28;20380;-57
2023/07/05 05:00:09;;;;;;;13.50;9.73;;;;;;;26.96;100.00;98605.19;5138859;28;20442;-53
2023/07/05 05:02:35;;;;;;;12.57;9.90;;;;;;;27.39;100.00;98627.22;5138871;27;20142;-59
2023/07/05 05:05:02;;;;;;;17.23;10.20;;;;;;;27.45;100.00;98620.41;5138927;28;20059;-54
2023/07/05 05:07:28;;;;;;;11.80;9.60;;;;;;;27.51;100.00;98626.09;5138846;27;20097;-57
2023/07/05 05:09:54;;;;;;;13.30;9.10;;;;;;;27.57;100.00;98614.91;5138698;28;20047;-57
2023/07/05 05:12:21;;;;;;;12.77;9.55;;;;;;;27.72;100.00;98651.41;5138300;27;20135;-56
2023/07/05 05:14:46;;;;;;;14.77;9.98;;;;;;;27.97;100.00;98664.81;5138596;28;20046;-57
2023/07/05 05:17:12;;;;;;;11.65;9.35;;;;;;;28.06;100.00;98690.00;5138727;28;20508;-52
2023/07/05 05:19:38;;;;;;;14.30;8.45;;;;;;;28.46;100.00;98673.47;5138441;28;20047;-57
2023/07/05 05:22:04;;;;;;;12.05;8.70;;;;;;;28.41;100.00;98710.88;5138772;28;20046;-54
2023/07/05 05:24:30;;;;;;;12.65;10.50;;;;;;;28.28;100.00;98739.41;5138287;28;20413;-56
2023/07/05 05:26:56;;;;;;;14.60;10.27;;;;;;;28.40;100.00;98726.25;5137812;28;20058;-58
2023/07/05 05:29:23;;;;;;;12.43;9.55;;;;;;;28.67;100.00;98741.88;5138131;27;20091;-58
2023/07/05 05:31:49;;;;;;;13.20;9.65;;;;;;;28.92;100.00;98752.31;5136137;28;20064;-55
2023/07/05 05:34:15;;;;;;;15.77;12.85;;;;;;;28.99;100.00;98757.53;5138073;27;20078;-54
2023/07/05 05:36:41;;;;;;;12.68;10.07;;;;;;;29.15;100.00;98761.00;5138292;27;20055;-52
2023/07/05 05:39:07;;;;;;;11.73;9.68;;;;;;;29.53;100.00;98768.94;5138047;27;20047;-54
2023/07/05 05:41:34;;;;;;;13.75;9.68;;;;;;;29.71;100.00;98772.66;5138205;28;20046;-59
2023/07/05 05:44:00;;;;;;;14.73;9.45;;;;;;;29.94;100.00;98779.97;5137910;28;20442;-57
2023/07/05 05:46:26;;;;;;;12.88;9.93;;;;;;;30.19;100.00;98794.47;5138105;28;20088;-54
2023/07/05 05:48:52;;;;;;;16.05;10.18;;;;;;;30.18;100.00;98809.88;5137829;28;20146;-54
2023/07/05 05:51:18;;;;;;;13.90;8.70;;;;;;;29.41;100.00;98837.91;5137765;28;20062;-52
2023/07/05 05:53:44;;;;;;;17.05;10.32;;;;;;;29.70;100.00;98838.94;5137987;28;20086;-55
2023/07/05 05:56:10;;;;;;;12.65;9.32;;;;;;;29.37;95.82;98864.84;5137721;28;20099;-55
2023/07/05 05:58:36;;;;;;;16.05;9.55;;;;;;;29.89;93.95;98864.72;5138024;27;20389;-57
2023/07/05 06:01:03;;;;;;;17.85;9.35;;;;;;;30.49;92.52;98871.22;5137517;27;20086;-57
2023/07/05 06:03:30;;;;;;;18.05;9.85;;;;;;;30.65;91.99;98869.69;5137740;28;20089;-56
2023/07/05 06:05:56;;;;;;;14.27;9.18;;;;;;;30.52;81.36;98887.13;5137694;28;20047;-58
2023/07/05 06:08:24;;;;;;;14.80;9.43;;;;;;;29.68;83.50;98890.25;5137734;28;20084;-51
2023/07/05 06:10:55;;;;;;;12.90;9.10;;;;;;;30.29;86.47;98888.31;5137588;28;20061;-55
2023/07/05 06:13:21;;;;;;;19.25;9.35;;;;;;;30.64;81.06;98887.97;5137596;28;20306;-54
2023/07/05 06:15:53;;;;;;;16.25;8.98;;;;;;;31.08;81.04;98892.97;5137161;28;20058;-57
2023/07/05 06:18:19;;;;;;;14.00;8.80;;;;;;;31.08;78.91;98895.03;5137856;28;20099;-59
2023/07/05 06:20:46;;;;;;;13.23;8.90;;;;;;;31.25;76.35;98892.97;5137702;28;20073;-52
2023/07/05 06:23:12;;;;;;;13.43;9.38;;;;;;;30.89;79.03;98889.88;5137246;28;20549;-53
2023/07/05 06:25:38;;;;;;;23.52;10.18;;;;;;;30.86;78.86;98892.94;5136257;27;20137;-52
2023/07/05 06:28:04;;;;;;;15.68;9.52;;;;;;;31.23;77.93;98887.06;5137142;28;20146;-53
2023/07/05 06:30:30;;;;;;;12.68;8.75;;;;;;;31.52;73.40;98897.13;5137400;28;20047;-55
2023/07/05 06:32:56;;;;;;;13.15;9.27;;;;;;;31.02;74.72;98897.84;5137208;28;20051;-55
2023/07/05 06:35:22;;;;;;;13.95;8.57;;;;;;;31.29;74.16;98904.03;5137228;28;20617;-58
2023/07/05 06:37:49;;;;;;;11.05;8.55;;;;;;;31.38;74.80;98901.75;5136968;27;20383;-57
2023/07/05 06:40:15;;;;;;;13.98;9.48;;;;;;;31.59;74.11;98901.50;5137405;28;20458;-53
2023/07/05 06:42:41;;;;;;;13.32;9.13;;;;;;;31.47;73.25;98906.41;5137114;28;20138;-51
2023/07/05 06:45:08;;;;;;;13.80;8.68;;;;;;;31.35;73.67;98902.78;5137547;28;20085;-54
2023/07/05 06:47:34;;;;;;;13.65;8.70;;;;;;;31.69;71.20;98907.69;5136814;27;20058;-53
2023/07/05 06:50:00;;;;;;;23.35;8.65;;;;;;;31.45;71.19;98913.88;5137286;27;20055;-52
2023/07/05 06:52:26;;;;;;;11.43;8.85;;;;;;;31.78;69.07;98913.84;5137192;28;20145;-54
2023/07/05 06:54:52;;;;;;;13.68;8.95;;;;;;;31.94;67.74;98920.81;5136772;28;20075;-55
2023/07/05 06:57:19;;;;;;;13.07;9.40;;;;;;;32.01;68.07;98916.69;5137173;27;20142;-53
2023/07/05 06:59:45;;;;;;;16.17;10.20;;;;;;;32.16;67.20;98922.84;5137132;27;20079;-52
2023/07/05 07:02:11;;;;;;;14.30;9.00;;;;;;;32.23;68.09;98921.53;5137287;28;20424;-56
2023/07/05 07:04:37;;;;;;;14.43;9.05;;;;;;;32.04;68.54;98922.09;5136988;28;20425;-53
2023/07/05 07:07:04;;;;;;;17.05;9.32;;;;;;;32.14;66.07;98921.81;5137258;28;20138;-52
2023/07/05 07:09:30;;;;;;;19.27;9.73;;;;;;;31.50;66.83;98918.78;5136833;28;20364;-50
2023/07/05 07:11:57;;;;;;;15.57;9.25;;;;;;;32.00;65.50;98923.66;5137041;27;20143;-53
2023/07/05 07:14:25;;;;;;;13.30;9.27;;;;;;;31.91;63.65;98923.91;5136543;28;20150;-57
2023/07/05 07:16:51;;;;;;;12.63;9.40;;;;;;;31.81;63.72;98926.22;5137096;28;20047;-56
2023/07/05 07:19:17;;;;;;;15.35;9.63;;;;;;;31.86;62.90;98919.78;5136896;28;20055;-52
2023/07/05 07:21:44;;;;;;;13.35;8.75;;;;;;;31.40;61.80;98921.84;5136793;27;20062;-55
2023/07/05 07:24:10;;;;;;;16.88;9.65;;;;;;;32.32;63.12;98918.41;5136953;27;20110;-52
2023/07/05 07:26:37;;;;;;;14.90;9.75;;;;;;;32.31;61.17;98931.03;5136538;27;20385;-55
2023/07/05 07:29:03;;;;;;;11.77;8.65;;;;;;;32.42;59.50;98933.06;5136736;28;20076;-52
2023/07/05 07:31:31;;;;;;;13.20;9.10;;;;;;;32.29;58.69;98933.63;5136639;28;20055;-53
2023/07/05 07:34:00;;;;;;;16.70;9.50;;;;;;;32.57;59.86;98930.72;5136892;28;20085;-59
2023/07/05 07:36:28;;;;;;;12.63;9.52;;;;;;;32.69;58.01;98934.25;5137963;27;20047;-57
2023/07/05 07:38:55;;;;;;;11.77;9.30;;;;;;;32.76;57.94;98928.84;5140462;28;20119;-58
2023/07/05 07:41:23;;;;;;;11.98;9.00;;;;;;;32.76;58.03;98931.66;5139915;28;20058;-52
2023/07/05 07:43:50;;;;;;;13.90;9.32;;;;;;;33.82;54.91;98929.38;5140509;28;20043;-59
2023/07/05 07:46:18;;;;;;;12.52;9.43;;;;;;;33.89;55.13;98937.34;5140248;28;20043;-55
2023/07/05 07:48:47;;;;;;;11.52;9.23;;;;;;;33.83;53.04;98938.72;5140205;28;20055;-57
2023/07/05 07:51:13;;;;;;;13.52;9.70;;;;;;;33.63;51.16;98940.69;5140035;28;20133;-55
2023/07/05 07:53:39;;;;;;;12.93;9.90;;;;;;;33.67;50.89;98943.25;5139905;28;20047;-55
2023/07/05 07:56:11;;;;;;;13.40;10.40;;;;;;;33.15;52.83;98950.56;5140024;27;20434;-56
2023/07/05 07:58:37;;;;;;;12.38;9.95;;;;;;;32.17;54.48;98955.56;5139702;27;20407;-54
2023/07/05 08:01:10;;;;;;;14.60;10.63;;;;;;;32.88;52.84;98957.16;5139912;28;20055;-52
2023/07/05 08:03:37;;;;;;;;;;;;;;;33.13;53.69;98956.00;5139963;28;20444;-54
2023/07/05 08:06:03;;;;;;;16.38;9.70;;;;;;;33.12;53.98;98956.53;5140031;28;20280;-54
2023/07/05 08:08:29;;;;;;;17.92;9.88;;;;;;;33.59;53.91;98957.28;5139486;28;20144;-56
2023/07/05 08:10:55;;;;;;;12.30;10.57;;;;;;;33.45;52.15;98961.97;5139887;28;20057;-59
2023/07/05 08:13:22;;;;;;;11.75;9.85;;;;;;;33.75;52.59;98961.25;5139879;28;20055;-56
2023/07/05 08:15:48;;;;;;;15.07;10.13;;;;;;;33.64;51.16;98952.81;5139824;27;20142;-53
2023/07/05 08:18:14;;;;;;;15.48;9.80;;;;;;;33.19;51.47;98950.28;5139652;28;20191;-56
2023/07/05 08:20:40;;;;;;;13.98;10.10;;;;;;;32.68;52.60;98963.94;5139381;28;20141;-58
2023/07/05 08:23:06;;;;;;;16.92;10.30;;;;;;;32.89;51.17;98955.84;5139757;28;20381;-58
2023/07/05 08:25:33;;;;;;;12.77;10.13;;;;;;;33.10;51.50;98957.06;5139267;28;20047;-56
2023/07/05 08:28:00;;;;;;;14.05;10.93;;;;;;;33.34;51.35;98964.13;5139702;27;20111;-60
2023/07/05 08:30:26;;;;;;;13.50;10.50;;;;;;;33.12;51.30;98965.03;5139177;28;20333;-56
2023/07/05 08:32:53;;;;;;;12.02;10.52;;;;;;;33.26;50.84;98967.53;5139577;28;20047;-52
2023/07/05 08:35:19;;;;;;;10.25;9.25;;;;;;;33.74;50.98;98977.53;5139192;28;20192;-54
2023/07/05 08:37:48;;;;;;;12.18;9.68;;;;;;;34.23;49.51;98973.25;5139516;27;20077;-55
2023/07/05 08:40:14;;;;;;;13.15;10.57;;;;;;;33.99;50.29;98966.22;5139164;28;20054;-56
2023/07/05 08:42:48;;;;;;;13.50;10.15;;;;;;;33.60;50.96;98967.31;5139248;28;20133;-52
2023/07/05 08:45:23;;;;;;;10.95;9.80;;;;;;;33.30;50.20;98972.19;5139091;28;20404;-54
2023/07/05 08:47:53;;;;;;;16.33;10.20;;;;;;;34.01;49.24;98962.88;5138036;27;20051;-58
2023/07/05 08:50:26;;;;;;;11.38;10.18;;;;;;;34.37;50.04;98958.59;5139248;27;20057;-59
2023/07/05 08:52:58;;;;;;;13.48;9.65;;;;;;;34.61;49.58;98959.91;5138730;27;20137;-53
2023/07/05 08:55:31;;;;;;;16.33;10.03;;;;;;;34.93;49.82;98960.00;5139072;28;20076;-56
2023/07/05 08:57:58;;;;;;;13.75;10.00;;;;;;;34.30;48.84;98964.13;5138754;27;20224;-53
2023/07/05 09:00:28;;;;;;;14.57;10.70;;;;;;;33.55;50.66;98958.84;5139132;27;20057;-54
2023/07/05 09:02:54;;;;;;;12.32;9.85;;;;;;;33.05;51.45;98960.69;5139032;27;20059;-54
2023/07/05 09:05:30;;;;;;;13.20;10.27;;;;;;;33.67;50.92;98961.06;5138989;28;20111;-57
2023/07/05 09:08:07;;;;;;;12.55;9.70;;;;;;;34.01;51.50;98957.19;5139029;28;20108;-55
2023/07/05 09:10:41;;;;;;;21.05;10.02;;;;;;;34.44;50.00;98958.00;5138705;27;20426;-54
2023/07/05 09:13:15;;;;;;;14.05;10.98;;;;;;;34.30;48.41;98964.88;5138552;27;20409;-54
2023/07/05 09:15:47;;;;;;;21.05;10.85;;;;;;;34.57;48.36;98962.28;5138419;28;20062;-54
2023/07/05 09:18:20;;;;;;;14.45;10.55;;;;;;;34.54;49.02;98963.34;5138853;28;20049;-56
2023/07/05 09:20:51;;;;;;;;;;;;;;;34.18;48.03;98978.44;5139389;28;20146;-54
2023/07/05 09:23:23;;;;;;;16.30;11.13;;;;;;;34.72;47.00;98973.97;5138593;28;20014;-52
2023/07/05 09:25:53;;;;;;;15.10;11.00;;;;;;;34.46;46.43;98968.06;5138674;28;20046;-58
2023/07/05 09:28:25;;;;;;;13.00;10.85;;;;;;;34.55;46.75;98964.88;5138581;28;20111;-58
2023/07/05 09:30:52;;;;;;;16.20;11.32;;;;;;;34.27;47.09;98968.03;5138766;28;20047;-55
2023/07/05 09:33:23;;;;;;;11.80;10.50;;;;;;;34.86;47.26;98972.03;5138240;28;20093;-52
2023/07/05 09:35:49;;;;;;;15.98;12.30;;;;;;;34.66;46.96;98970.47;5138532;28;20416;-56
2023/07/05 09:38:23;;;;;;;14.32;11.43;;;;;;;34.52;47.31;98972.41;5138139;28;20371;-59
2023/07/05 09:40:58;;;;;;;15.07;12.18;;;;;;;34.77;47.47;98966.69;5138079;28;20115;-55
2023/07/05 09:43:29;;;;;;;18.05;10.90;;;;;;;34.85;48.08;98964.75;5138693;27;20051;-59
2023/07/05 09:45:55;;;;;;;14.90;11.40;;;;;;;34.16;48.10;98963.25;5138404;28;20093;-54
2023/07/05 09:48:21;;;;;;;13.80;11.43;;;;;;;34.59;47.90;98965.34;5138209;27;20404;-57
2023/07/05 09:50:50;;;;;;;14.45;11.55;;;;;;;33.64;48.94;98964.97;5138175;28;20145;-50
2023/07/05 09:53:32;;;;;;;16.00;11.15;;;;;;;33.52;48.83;98972.03;5138351;28;20184;-53
2023/07/05 09:56:04;;;;;;;13.63;11.10;;;;;;;33.00;49.77;98964.34;5138053;27;20322;-57
2023/07/05 09:58:30;;;;;;;18.85;11.70;;;;;;;33.42;49.90;98963.06;5137611;27;20047;-57
2023/07/05 10:00:58;;;;;;;14.68;11.45;;;;;;;33.95;48.79;98963.66;5137742;27;20158;-54
2023/07/05 10:03:25;;;;;;;16.65;11.48;;;;;;;32.95;50.31;98968.72;5138191;28;20058;-59
2023/07/05 10:05:53;;;;;;;15.48;12.00;;;;;;;32.40;50.75;98972.53;5137913;28;20391;-54
2023/07/05 10:08:22;;;;;;;14.38;12.20;;;;;;;33.25;50.04;98962.38;5137869;27;20051;-56
2023/07/05 10:10:49;;;;;;;15.25;11.65;;;;;;;33.09;49.88;98958.38;5137802;28;20100;-53
2023/07/05 10:13:21;;;;;;;14.43;11.35;;;;;;;33.38;48.20;98958.94;5137405;28;20119;-55
2023/07/05 10:15:49;;;;;;;12.75;10.90;;;;;;;32.88;48.71;98968.50;5137603;27;20058;-55
2023/07/05 10:18:27;;;;;;;13.63;10.75;;;;;;;32.79;48.11;98966.75;5137504;28;20079;-52
2023/07/05 10:20:55;;;;;;;12.02;10.68;;;;;;;32.82;49.38;98965.69;5137764;28;20050;-55
2023/07/05 10:23:22;;;;;;;14.88;10.18;;;;;;;33.18;48.24;98966.56;5137428;28;20318;-58
2023/07/05 10:25:49;;;;;;;12.65;11.32;;;;;;;33.12;45.71;98968.66;5137888;28;20104;-54
2023/07/05 10:28:20;;;;;;;13.20;11.10;;;;;;;33.82;45.61;98971.28;5137229;28;20421;-55
2023/07/05 10:30:51;;;;;;;13.60;11.48;;;;;;;33.35;45.70;98965.66;5137458;28;20145;-58
2023/07/05 10:33:21;;;;;;;15.60;11.32;;;;;;;33.08;45.80;98956.03;5137121;28;20416;-54
2023/07/05 10:35:56;;;;;;;12.60;11.30;;;;;;;33.32;45.34;98969.56;5137278;28;20051;-51
2023/07/05 10:38:28;;;;;;;11.95;10.32;;;;;;;33.65;44.72;98966.50;5137325;28;20143;-57
2023/07/05 10:40:59;;;;;;;12.45;10.40;;;;;;;33.37;45.01;98974.44;5137214;28;20058;-59
2023/07/05 10:43:27;;;;;;;13.15;9.90;;;;;;;33.10;44.74;98976.19;5137572;27;20097;-55
2023/07/05 10:45:53;;;;;;;11.93;10.73;;;;;;;32.46;45.41;98973.34;5137111;27;20065;-55
2023/07/05 10:48:26;;;;;;;12.07;10.85;;;;;;;33.19;44.99;98982.31;5137570;28;20137;-56
2023/07/05 10:50:52;;;;;;;13.02;11.43;;;;;;;33.41;45.29;98974.94;5137041;28;20141;-56
2023/07/05 10:53:23;;;;;;;12.85;10.75;;;;;;;33.26;45.08;98972.47;5136899;28;20409;-54
2023/07/05 10:55:53;;;;;;;14.68;10.68;;;;;;;32.79;45.25;98981.72;5137167;27;20091;-55
2023/07/05 10:58:23;;;;;;;12.88;10.88;;;;;;;32.79;45.48;98978.13;5136887;28;20196;-57
2023/07/05 11:00:57;;;;;;;12.23;11.02;;;;;;;32.50;45.99;98971.00;5137172;28;20047;-55
2023/07/05 11:03:29;;;;;;;14.32;11.02;;;;;;;32.16;46.77;98976.72;5136987;28;20054;-55
2023/07/05 11:05:58;;;;;;;12.82;10.77;;;;;;;32.06;47.54;98970.56;5137298;27;20051;-51
2023/07/05 11:08:28;;;;;;;15.82;11.27;;;;;;;32.02;47.50;98972.88;5136902;28;20058;-51
2023/07/05 11:10:58;;;;;;;12.55;10.95;;;;;;;31.54;48.05;98970.28;5137512;27;20138;-54
2023/07/05 11:13:25;;;;;;;13.68;10.32;;;;;;;31.51;48.68;98976.97;5140299;28;20360;-53
2023/07/05 11:15:51;;;;;;;13.05;11.02;;;;;;;31.23;46.94;98974.84;5140298;28;20209;-57
2023/07/05 11:18:19;;;;;;;13.30;11.23;;;;;;;31.37;47.02;98967.44;5140430;28;20051;-57
2023/07/05 11:20:49;;;;;;;15.40;10.73;;;;;;;30.89;49.14;98980.44;5140193;28;20047;-54
2023/07/05 11:23:52;;;;;;;12.43;10.57;;;;;;;31.17;48.14;98979.72;5140588;28;20051;-55