Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:59;;;;;;;80.68;31.67;;;4.90;99.90;;;;;;5034325;28;20076;-66
2020/12/14 00:04:25;;;;;;;72.45;26.27;;;4.80;99.90;;;;;;5035083;28;20349;-66
2020/12/14 00:06:51;;;;;;;76.30;28.70;;;4.80;99.90;;;;;;5033956;28;20366;-66
2020/12/14 00:09:17;;;;;;;75.13;28.60;;;4.80;99.90;;;;;;5034713;28;20496;-66
2020/12/14 00:11:43;;;;;;;80.40;28.77;;;4.90;99.90;;;;;;5033568;28;20112;-66
2020/12/14 00:14:09;;;;;;;69.55;26.55;;;4.90;99.90;;;;;;5031911;28;20037;-66
2020/12/14 00:16:35;;;;;;;73.57;29.52;;;4.90;99.90;;;;;;5035119;28;20030;-66
2020/12/14 00:19:00;;;;;;;71.13;27.20;;;4.90;99.90;;;;;;5033830;28;20365;-66
2020/12/14 00:21:26;;;;;;;81.28;29.25;;;5.00;99.90;;;;;;5034957;28;20037;-67
2020/12/14 00:23:52;;;;;;;76.75;28.90;;;5.00;99.90;;;;;;5031468;28;20881;-67
2020/12/14 00:26:19;;;;;;;84.47;29.13;;;5.00;99.90;;;;;;5033834;28;20039;-67
2020/12/14 00:28:50;;;;;;;78.47;29.65;;;4.90;99.90;;;;;;5034829;28;20056;-66
2020/12/14 00:31:16;;;;;;;80.55;30.10;;;4.90;99.90;;;;;;5035974;28;20055;-66
2020/12/14 00:33:44;;;;;;;74.88;28.92;;;5.00;99.90;;;;;;5030323;28;20398;-66
2020/12/14 00:36:10;;;;;;;68.43;27.05;;;5.00;99.90;;;;;;5035568;28;20028;-67
2020/12/14 00:38:36;;;;;;;79.05;29.77;;;5.00;99.90;;;;;;5033645;28;20106;-66
2020/12/14 00:41:03;;;;;;;79.63;30.08;;;5.00;99.90;;;;;;5038059;28;20119;-67
2020/12/14 00:43:29;;;;;;;63.85;27.42;;;5.00;99.90;;;;;;5025921;28;20033;-66
2020/12/14 00:45:55;;;;;;;75.22;28.42;;;5.00;99.90;;;;;;5034578;28;20033;-67
2020/12/14 00:48:20;;;;;;;74.75;29.38;;;5.00;99.90;;;;;;5034305;28;20060;-67
2020/12/14 00:50:46;;;;;;;79.60;29.58;;;5.00;99.90;;;;;;5032061;28;20045;-66
2020/12/14 00:53:12;;;;;;;68.22;27.90;;;5.10;99.90;;;;;;5033877;28;20467;-66
2020/12/14 00:55:39;;;;;;;70.22;28.58;;;5.10;99.90;;;;;;5034658;28;20810;-67
2020/12/14 00:58:05;;;;;;;64.90;26.23;;;5.20;99.90;;;;;;5032171;28;20337;-67
2020/12/14 01:00:32;;;;;;;64.90;27.40;;;5.10;99.90;;;;;;5032812;28;20083;-67
2020/12/14 01:02:58;;;;;;;69.85;28.80;;;5.20;99.90;;;;;;5029431;28;20450;-67
2020/12/14 01:05:23;;;;;;;68.55;27.40;;;5.20;99.90;;;;;;5036267;28;20033;-66
2020/12/14 01:07:49;;;;;;;71.88;26.75;;;5.20;99.90;;;;;;5030703;28;20830;-66
2020/12/14 01:10:15;;;;;;;70.82;28.67;;;5.20;99.90;;;;;;5033599;28;20044;-67
2020/12/14 01:12:41;;;;;;;72.28;27.80;;;5.20;99.90;;;;;;5033484;28;20052;-67
2020/12/14 01:15:07;;;;;;;76.85;28.45;;;5.20;99.90;;;;;;5030700;28;20047;-67
2020/12/14 01:17:33;;;;;;;82.10;29.67;;;5.20;99.90;;;;;;5034458;28;20578;-66
2020/12/14 01:19:59;;;;;;;73.40;29.52;;;5.30;99.90;;;;;;5035326;28;20025;-66
2020/12/14 01:22:25;;;;;;;78.85;30.95;;;5.20;99.90;;;;;;5034450;28;20055;-67
2020/12/14 01:24:51;;;;;;;72.35;27.63;;;5.20;99.90;;;;;;5028338;28;20029;-67
2020/12/14 01:27:16;;;;;;;69.38;26.42;;;5.20;99.90;;;;;;5031814;28;20351;-66
2020/12/14 01:29:42;;;;;;;73.97;30.25;;;5.20;99.90;;;;;;5032482;28;20032;-66
2020/12/14 01:32:08;;;;;;;79.90;28.55;;;5.20;99.90;;;;;;5031209;28;20048;-66
2020/12/14 01:34:34;;;;;;;80.22;30.70;;;5.20;99.90;;;;;;5032206;28;20332;-66
2020/12/14 01:37:00;;;;;;;68.38;27.88;;;5.20;99.90;;;;;;5017151;28;20057;-66
2020/12/14 01:39:26;;;;;;;83.05;29.25;;;5.20;99.90;;;;;;5034554;28;20539;-66
2020/12/14 01:41:52;;;;;;;72.47;26.70;;;5.20;99.90;;;;;;5033599;28;20040;-66
2020/12/14 01:44:17;;;;;;;71.60;27.88;;;5.20;99.90;;;;;;5031211;28;20135;-67
2020/12/14 01:46:45;;;;;;;73.90;27.48;;;5.20;99.90;;;;;;5033362;28;20395;-67
2020/12/14 01:49:11;;;;;;;64.20;27.20;;;5.20;99.90;;;;;;5033013;28;20556;-66
2020/12/14 01:51:38;;;;;;;70.85;26.33;;;5.20;99.90;;;;;;5030543;28;20076;-65
2020/12/14 01:54:23;;;;;;;85.20;29.02;;;5.10;99.90;;;;;;5031812;28;20029;-67
2020/12/14 01:56:49;;;;;;;65.35;25.80;;;5.10;99.90;;;;;;5033369;28;20091;-67
2020/12/14 01:59:15;;;;;;;64.47;25.92;;;5.10;99.90;;;;;;5033637;28;20020;-66
2020/12/14 02:01:41;;;;;;;70.93;25.90;;;5.10;99.90;;;;;;5031376;28;20036;-66
2020/12/14 02:04:07;;;;;;;69.93;24.73;;;5.20;99.90;;;;;;5031982;28;20119;-66
2020/12/14 02:06:33;;;;;;;74.63;28.50;;;5.10;99.90;;;;;;5034482;28;20153;-66
2020/12/14 02:08:59;;;;;;;65.47;24.75;;;5.10;99.90;;;;;;5030494;28;20040;-67
2020/12/14 02:11:24;;;;;;;69.60;26.55;;;5.10;99.90;;;;;;5014374;28;20102;-66
2020/12/14 02:13:50;;;;;;;74.90;27.08;;;5.10;99.90;;;;;;5028197;28;20045;-66
2020/12/14 02:16:16;;;;;;;75.13;28.70;;;5.10;99.90;;;;;;5031335;28;20028;-66
2020/12/14 02:18:42;;;;;;;74.38;26.40;;;5.10;99.90;;;;;;5032423;28;20029;-67
2020/12/14 02:21:08;;;;;;;75.97;27.15;;;5.10;99.90;;;;;;5031235;28;20033;-67
2020/12/14 02:23:33;;;;;;;67.57;24.50;;;5.10;99.90;;;;;;5030293;28;20120;-67
2020/12/14 02:25:59;;;;;;;82.80;27.98;;;5.10;99.90;;;;;;5032047;28;20029;-67
2020/12/14 02:28:25;;;;;;;80.50;29.25;;;5.10;99.90;;;;;;5034591;28;20039;-67
2020/12/14 02:30:51;;;;;;;72.20;26.40;;;5.10;99.90;;;;;;5033288;28;20036;-67
2020/12/14 02:33:17;;;;;;;79.78;28.35;;;5.10;99.90;;;;;;5030835;28;20602;-67
2020/12/14 02:35:45;;;;;;;80.03;28.58;;;5.10;99.90;;;;;;5032876;28;20439;-66
2020/12/14 02:38:11;;;;;;;74.75;27.08;;;5.20;99.90;;;;;;5031538;28;20064;-67
2020/12/14 02:40:37;;;;;;;81.82;27.63;;;5.20;99.90;;;;;;5032362;28;20095;-66
2020/12/14 02:43:03;;;;;;;70.70;27.27;;;5.20;99.90;;;;;;5029023;28;20623;-66
2020/12/14 02:45:29;;;;;;;79.60;28.88;;;5.20;99.90;;;;;;5034974;28;20041;-66
2020/12/14 02:47:54;;;;;;;76.55;27.00;;;5.20;99.90;;;;;;5035202;28;20094;-67
2020/12/14 02:50:20;;;;;;;83.00;29.23;;;5.20;99.90;;;;;;5034024;28;20492;-66
2020/12/14 02:52:46;;;;;;;84.82;29.33;;;5.20;99.90;;;;;;5030468;28;20133;-66
2020/12/14 02:55:12;;;;;;;72.18;27.55;;;5.30;99.90;;;;;;5028940;28;20316;-66
2020/12/14 02:57:37;;;;;;;69.25;26.75;;;5.30;99.90;;;;;;5031694;28;20036;-67
2020/12/14 03:00:05;;;;;;;71.78;27.90;;;5.40;99.90;;;;;;5012533;28;20761;-66
2020/12/14 03:02:31;;;;;;;63.28;25.15;;;5.40;99.90;;;;;;5030469;28;20061;-66
2020/12/14 03:04:57;;;;;;;76.20;27.92;;;5.40;99.90;;;;;;5032086;28;20039;-66
2020/12/14 03:07:23;;;;;;;71.28;29.13;;;5.40;99.90;;;;;;5034060;28;20063;-66
2020/12/14 03:09:48;;;;;;;68.00;27.48;;;5.50;99.90;;;;;;5037220;28;20091;-66
2020/12/14 03:12:14;;;;;;;72.47;27.73;;;5.50;99.90;;;;;;5035819;28;20073;-66
2020/12/14 03:14:40;;;;;;;71.97;27.70;;;5.50;99.90;;;;;;5033428;28;20155;-66
2020/12/14 03:17:06;;;;;;;68.43;26.90;;;5.50;99.90;;;;;;5032861;28;20040;-66
2020/12/14 03:19:32;;;;;;;80.10;31.08;;;5.50;99.90;;;;;;5034098;28;20032;-67
2020/12/14 03:21:58;;;;;;;75.45;30.65;;;5.50;99.90;;;;;;5036190;28;20449;-66
2020/12/14 03:24:24;;;;;;;77.55;29.67;;;5.50;99.90;;;;;;5030802;28;20112;-67
2020/12/14 03:26:50;;;;;;;76.78;28.23;;;5.50;99.90;;;;;;5032928;28;21230;-66
2020/12/14 03:29:17;;;;;;;81.40;29.33;;;5.50;99.90;;;;;;5035269;28;20065;-66
2020/12/14 03:31:43;;;;;;;73.15;29.17;;;5.50;99.90;;;;;;5034819;28;20641;-66
2020/12/14 03:34:09;;;;;;;69.38;28.80;;;5.60;99.90;;;;;;5033075;28;20032;-66
2020/12/14 03:36:34;;;;;;;69.15;28.10;;;5.50;99.90;;;;;;5032497;28;20475;-66
2020/12/14 03:39:00;;;;;;;68.22;29.38;;;5.60;99.90;;;;;;5034646;28;20044;-66
2020/12/14 03:41:26;;;;;;;64.55;26.88;;;5.60;99.90;;;;;;5033537;28;20037;-67
2020/12/14 03:43:53;;;;;;;67.10;28.08;;;5.60;99.90;;;;;;5030189;28;20112;-67
2020/12/14 03:46:25;;;;;;;66.32;27.52;;;5.60;99.90;;;;;;5035424;28;20095;-67
2020/12/14 03:48:58;;;;;;;65.07;27.20;;;5.60;99.90;;;;;;5033372;28;20036;-67
2020/12/14 03:51:25;;;;;;;63.30;28.13;;;5.60;99.90;;;;;;5034680;28;20485;-67
2020/12/14 03:53:51;;;;;;;57.58;27.35;;;5.60;99.90;;;;;;5032165;28;20036;-67
2020/12/14 03:56:24;;;;;;;60.63;26.65;;;5.60;99.90;;;;;;5034621;28;20458;-67
2020/12/14 03:58:51;;;;;;;57.50;27.33;;;5.60;99.90;;;;;;5034691;28;20025;-66
2020/12/14 04:01:24;;;;;;;56.03;26.08;;;5.60;99.90;;;;;;5035280;28;20448;-66
2020/12/14 04:03:50;;;;;;;56.80;25.38;;;5.60;99.90;;;;;;5032050;28;20431;-67
2020/12/14 04:06:20;;;;;;;56.58;25.40;;;5.60;99.90;;;;;;5034154;28;20121;-67
2020/12/14 04:08:49;;;;;;;51.22;24.65;;;5.60;99.90;;;;;;5031626;28;20069;-67
2020/12/14 04:11:15;;;;;;;53.78;24.50;;;5.70;99.90;;;;;;5035147;28;20048;-66
2020/12/14 04:13:41;;;;;;;52.53;25.17;;;5.60;99.90;;;;;;5030794;28;20036;-66
2020/12/14 04:16:08;;;;;;;53.80;26.25;;;5.60;99.90;;;;;;5036389;28;20087;-66
2020/12/14 04:18:35;;;;;;;55.25;24.33;;;5.60;99.90;;;;;;5035519;28;20346;-66
2020/12/14 04:21:01;;;;;;;50.80;24.65;;;5.60;99.90;;;;;;5035323;28;20619;-66
2020/12/14 04:23:27;;;;;;;57.60;25.33;;;5.70;99.90;;;;;;5029607;28;20740;-67
2020/12/14 04:25:52;;;;;;;53.25;24.58;;;5.60;99.90;;;;;;5035033;28;20033;-66
2020/12/14 04:28:18;;;;;;;52.65;24.55;;;5.70;99.90;;;;;;5015796;28;20143;-67
2020/12/14 04:30:44;;;;;;;49.88;23.85;;;5.70;99.90;;;;;;5036169;28;20383;-66
2020/12/14 04:33:10;;;;;;;48.75;22.25;;;5.70;99.90;;;;;;5035081;28;20090;-66
2020/12/14 04:35:36;;;;;;;50.58;21.45;;;5.70;99.90;;;;;;5032375;28;20519;-66
2020/12/14 04:38:02;;;;;;;44.45;20.23;;;5.70;99.90;;;;;;5032212;28;20056;-67
2020/12/14 04:40:28;;;;;;;41.67;20.30;;;5.70;99.90;;;;;;5034596;28;20041;-67
2020/12/14 04:43:00;;;;;;;45.67;20.85;;;5.80;99.90;;;;;;5034456;28;20021;-67
2020/12/14 04:45:26;;;;;;;48.97;21.88;;;5.80;99.90;;;;;;5031074;28;20439;-66
2020/12/14 04:47:57;;;;;;;39.53;18.58;;;5.90;99.90;;;;;;5029567;28;20046;-67
2020/12/14 04:50:24;;;;;;;40.72;18.38;;;5.90;99.90;;;;;;5033022;28;20231;-67
2020/12/14 04:52:50;;;;;;;42.88;19.20;;;5.90;99.90;;;;;;5030665;28;20041;-66
2020/12/14 04:55:21;;;;;;;38.35;18.38;;;5.90;99.90;;;;;;5027809;28;20394;-66
2020/12/14 04:57:47;;;;;;;40.35;18.80;;;6.00;99.90;;;;;;5034106;28;20032;-66
2020/12/14 05:00:14;;;;;;;36.88;18.17;;;5.90;99.90;;;;;;5031117;28;20365;-66
2020/12/14 05:02:40;;;;;;;38.10;19.40;;;6.00;99.90;;;;;;5026895;28;20103;-67
2020/12/14 05:05:10;;;;;;;38.80;19.15;;;6.00;99.90;;;;;;5029361;28;20032;-66
2020/12/14 05:07:45;;;;;;;36.10;18.40;;;6.00;99.90;;;;;;5030092;28;20029;-66
2020/12/14 05:10:11;;;;;;;40.92;19.90;;;6.00;99.90;;;;;;5035008;28;20142;-67
2020/12/14 05:12:45;;;;;;;38.92;18.77;;;6.00;99.90;;;;;;5029651;28;20127;-67
2020/12/14 05:15:24;;;;;;;40.80;18.67;;;6.00;99.90;;;;;;5024200;28;20033;-66
2020/12/14 05:17:52;;;;;;;42.83;19.77;;;6.00;99.90;;;;;;5023904;28;20108;-67
2020/12/14 05:20:20;;;;;;;43.20;20.48;;;5.90;99.90;;;;;;5028207;28;20257;-66
2020/12/14 05:23:07;;;;;;;47.80;19.85;;;5.90;99.90;;;;;;5026635;28;20139;-66
2020/12/14 05:25:33;;;;;;;46.20;22.25;;;5.90;99.90;;;;;;5030370;28;20555;-66
2020/12/14 05:28:05;;;;;;;44.42;21.65;;;5.90;99.90;;;;;;5033519;28;20343;-66
2020/12/14 05:30:44;;;;;;;45.25;21.80;;;5.80;99.90;;;;;;5030477;28;20046;-66
2020/12/14 05:33:12;;;;;;;48.27;22.00;;;5.80;99.90;;;;;;5030817;28;20037;-66
2020/12/14 05:35:43;;;;;;;49.20;21.45;;;5.80;99.90;;;;;;5035846;28;20036;-66
2020/12/14 05:38:22;;;;;;;45.15;22.05;;;5.80;99.90;;;;;;5033341;28;20045;-67
2020/12/14 05:40:50;;;;;;;45.97;20.80;;;5.80;99.90;;;;;;5032644;28;20132;-66
2020/12/14 05:43:19;;;;;;;46.70;23.50;;;5.80;99.90;;;;;;5028469;28;20111;-66
2020/12/14 05:45:46;;;;;;;47.53;22.60;;;5.80;99.90;;;;;;5034473;28;20032;-67
2020/12/14 05:48:25;;;;;;;51.53;23.55;;;5.80;99.90;;;;;;5031165;28;20033;-66
2020/12/14 05:50:56;;;;;;;48.53;23.67;;;5.80;99.90;;;;;;5034763;28;20037;-66
2020/12/14 05:53:38;;;;;;;49.83;23.20;;;5.80;99.90;;;;;;5020921;28;20123;-66
2020/12/14 05:56:06;;;;;;;46.40;20.27;;;5.80;99.90;;;;;;5025893;28;20036;-67
2020/12/14 05:58:33;;;;;;;53.55;25.30;;;5.80;99.90;;;;;;5024273;28;20628;-66
2020/12/14 06:01:07;;;;;;;52.67;24.25;;;5.80;99.90;;;;;;5021109;28;20057;-66
2020/12/14 06:03:33;;;;;;;43.67;21.65;;;5.70;99.90;;;;;;5033630;28;20029;-65
2020/12/14 06:06:03;;;;;;;45.05;20.80;;;5.80;99.90;;;;;;5027113;28;20609;-66
2020/12/14 06:08:44;;;;;;;45.90;20.63;;;5.80;99.90;;;;;;5031863;28;20068;-66
2020/12/14 06:11:13;;;;;;;40.20;19.77;;;5.80;99.90;;;;;;5035794;28;20044;-66
2020/12/14 06:13:55;;;;;;;35.95;19.30;;;5.80;99.90;;;;;;5032550;28;20029;-66
2020/12/14 06:16:28;;;;;;;41.67;20.77;;;5.80;99.90;;;;;;5033949;28;20060;-66
2020/12/14 06:18:56;;;;;;;39.67;19.27;;;5.90;99.90;;;;;;5033408;28;20036;-66
2020/12/14 06:21:40;;;;;;;35.15;18.80;;;5.90;99.90;;;;;;5036627;28;20484;-66
2020/12/14 06:24:13;;;;;;;42.28;19.00;;;5.90;99.90;;;;;;5030795;28;20466;-66
2020/12/14 06:26:43;;;;;;;38.22;17.73;;;5.90;99.90;;;;;;5035521;28;20075;-67
2020/12/14 06:29:09;;;;;;;43.63;19.83;;;5.90;99.90;;;;;;5032904;28;20383;-66
2020/12/14 06:31:39;;;;;;;35.15;19.40;;;5.90;99.90;;;;;;5034898;28;20207;-66
2020/12/14 06:34:45;;;;;;;40.80;19.23;;;5.80;99.90;;;;;;5010905;28;20383;-67
2020/12/14 06:37:19;;;;;;;37.67;18.05;;;5.90;99.90;;;;;;5034709;28;20046;-67
2020/12/14 06:39:47;;;;;;;41.63;18.45;;;5.90;99.90;;;;;;5016952;28;20056;-66
2020/12/14 06:42:13;;;;;;;38.78;18.13;;;5.90;99.90;;;;;;5035444;28;20699;-66
2020/12/14 06:44:44;;;;;;;36.80;18.67;;;5.90;99.90;;;;;;5038016;28;20029;-66
2020/12/14 06:47:17;;;;;;;38.72;19.98;;;5.90;99.90;;;;;;5038970;28;20047;-66
2020/12/14 06:49:45;;;;;;;38.42;18.92;;;5.80;99.90;;;;;;5035968;28;20036;-66
2020/12/14 06:52:11;;;;;;;36.10;18.77;;;5.70;99.90;;;;;;5018074;28;20049;-67
2020/12/14 06:54:44;;;;;;;39.78;18.70;;;5.70;99.90;;;;;;5038536;28;20039;-66
2020/12/14 06:57:15;;;;;;;37.28;18.92;;;5.70;99.90;;;;;;5033054;28;20408;-66
2020/12/14 06:59:50;;;;;;;40.58;18.20;;;5.70;99.90;;;;;;5032963;28;20025;-67
2020/12/14 07:02:16;;;;;;;46.97;19.60;;;5.60;99.90;;;;;;5037017;28;20481;-67
2020/12/14 07:04:43;;;;;;;43.22;19.75;;;5.60;99.90;;;;;;5030920;28;20033;-67
2020/12/14 07:07:09;;;;;;;39.45;19.98;;;5.60;99.90;;;;;;5037444;28;20048;-67
2020/12/14 07:09:39;;;;;;;42.38;18.45;;;5.60;99.90;;;;;;5036139;28;20149;-67
2020/12/14 07:12:11;;;;;;;40.60;18.52;;;5.60;99.90;;;;;;5035731;28;20774;-67
2020/12/14 07:14:47;;;;;;;38.80;20.83;;;5.60;99.90;;;;;;5032508;28;20035;-66
2020/12/14 07:17:28;;;;;;;45.80;19.75;;;5.60;99.90;;;;;;5034218;28;20039;-67
2020/12/14 07:19:59;;;;;;;43.72;21.05;;;5.60;99.90;;;;;;5036517;28;20112;-67
2020/12/14 07:22:47;;;;;;;36.58;19.30;;;5.60;99.90;;;;;;5035340;28;20024;-66
2020/12/14 07:25:25;;;;;;;35.50;19.35;;;5.60;99.90;;;;;;5035261;28;20033;-67
2020/12/14 07:27:51;;;;;;;42.78;20.98;;;5.50;99.90;;;;;;5035545;28;20033;-66
2020/12/14 07:30:19;;;;;;;39.65;20.48;;;5.60;99.90;;;;;;5036326;28;20374;-66
2020/12/14 07:32:46;;;;;;;37.15;19.65;;;5.60;99.90;;;;;;5031024;28;20442;-66
2020/12/14 07:35:12;;;;;;;40.33;19.45;;;5.50;99.90;;;;;;5033019;28;20301;-67
2020/12/14 07:37:40;;;;;;;38.75;18.67;;;5.60;99.90;;;;;;5037381;28;20315;-66
2020/12/14 07:40:08;;;;;;;38.13;18.00;;;5.60;99.90;;;;;;5036817;28;20795;-66
2020/12/14 07:42:36;;;;;;;43.88;19.65;;;5.70;99.90;;;;;;5035571;28;20025;-67
2020/12/14 07:45:17;;;;;;;44.80;19.63;;;5.60;99.90;;;;;;5031880;28;20037;-67
2020/12/14 07:47:44;;;;;;;38.03;17.20;;;5.60;99.90;;;;;;5035414;28;20548;-66
2020/12/14 07:50:24;;;;;;;32.55;17.83;;;5.70;99.90;;;;;;5018287;28;20032;-66
2020/12/14 07:52:55;;;;;;;43.25;19.58;;;5.60;99.90;;;;;;5036110;28;20044;-66
2020/12/14 07:55:23;;;;;;;37.35;18.85;;;5.60;99.90;;;;;;5035159;28;20380;-67
2020/12/14 07:57:50;;;;;;;34.53;18.50;;;5.60;99.90;;;;;;5035354;28;20438;-67
2020/12/14 08:00:21;;;;;;;38.60;19.55;;;5.60;99.90;;;;;;5036637;28;20358;-66
2020/12/14 08:02:48;;;;;;;39.50;19.35;;;5.60;99.90;;;;;;5036795;28;20029;-67
2020/12/14 08:05:15;;;;;;;34.88;17.88;;;5.60;99.90;;;;;;5032162;28;20044;-67
2020/12/14 08:07:45;;;;;;;39.95;19.98;;;5.60;99.90;;;;;;5037043;28;20032;-66
2020/12/14 08:10:13;;;;;;;31.23;16.85;;;5.60;99.90;;;;;;5035379;28;20544;-66
2020/12/14 08:12:41;;;;;;;36.45;18.08;;;5.60;99.90;;;;;;5033785;28;20033;-66
2020/12/14 08:15:15;;;;;;;44.20;20.42;;;5.60;99.90;;;;;;5034932;28;20139;-66
2020/12/14 08:17:41;;;;;;;41.67;19.40;;;5.60;99.90;;;;;;5018546;28;20029;-66
2020/12/14 08:20:27;;;;;;;34.50;19.30;;;5.60;99.90;;;;;;5035133;28;20032;-66
2020/12/14 08:22:53;;;;;;;38.42;19.48;;;5.60;99.90;;;;;;5036151;28;20052;-66
2020/12/14 08:25:24;;;;;;;41.95;19.65;;;5.60;99.90;;;;;;5032488;28;20028;-67
2020/12/14 08:27:56;;;;;;;39.88;20.17;;;5.60;99.90;;;;;;5032808;28;20480;-67
2020/12/14 08:30:22;;;;;;;36.60;18.83;;;5.60;99.90;;;;;;5034245;28;20135;-66
2020/12/14 08:33:07;;;;;;;39.42;19.33;;;5.70;99.90;;;;;;5015358;28;20037;-66
2020/12/14 08:35:33;;;;;;;38.17;20.88;;;5.70;99.90;;;;;;5034157;28;20061;-67
2020/12/14 08:38:05;;;;;;;35.20;20.38;;;5.60;99.90;;;;;;5031274;28;20064;-67
2020/12/14 08:40:31;;;;;;;37.05;18.83;;;5.60;99.90;;;;;;5035135;28;20047;-67
2020/12/14 08:43:13;;;;;;;36.97;18.80;;;5.60;99.90;;;;;;5017079;28;20541;-66
2020/12/14 08:45:55;;;;;;;40.97;21.10;;;5.60;99.90;;;;;;5017575;28;20563;-67
2020/12/14 08:48:21;;;;;;;37.40;20.73;;;5.60;99.90;;;;;;5035566;28;20508;-67
2020/12/14 08:50:47;;;;;;;45.65;22.92;;;5.50;99.90;;;;;;5034067;28;20557;-67
2020/12/14 08:53:13;;;;;;;41.22;21.10;;;5.50;99.90;;;;;;5034907;28;20061;-66
2020/12/14 08:55:40;;;;;;;36.65;20.08;;;5.50;99.90;;;;;;5034741;28;20029;-67
2020/12/14 08:58:07;;;;;;;40.88;21.38;;;5.60;99.90;;;;;;5033037;28;20034;-67
2020/12/14 09:00:33;;;;;;;45.10;23.33;;;5.50;99.90;;;;;;5035581;28;20033;-66
2020/12/14 09:03:03;;;;;;;42.72;22.52;;;5.50;99.90;;;;;;5033370;28;20512;-67
2020/12/14 09:05:35;;;;;;;44.13;23.20;;;5.50;99.90;;;;;;5031115;28;20029;-66
2020/12/14 09:08:15;;;;;;;43.38;21.48;;;5.50;99.90;;;;;;5016808;28;20037;-67
2020/12/14 09:11:02;;;;;;;47.28;22.85;;;5.50;99.90;;;;;;5034301;28;20535;-66
2020/12/14 09:13:28;;;;;;;47.30;23.38;;;5.50;99.90;;;;;;5009905;28;20556;-67
2020/12/14 09:15:58;;;;;;;44.63;23.65;;;5.50;99.90;;;;;;5033808;28;20037;-66
2020/12/14 09:18:24;;;;;;;43.00;21.30;;;5.50;99.90;;;;;;5027040;28;20385;-67
2020/12/14 09:21:02;;;;;;;43.25;21.88;;;5.40;99.90;;;;;;5034868;28;20036;-67
2020/12/14 09:23:28;;;;;;;50.38;24.33;;;5.40;99.90;;;;;;5033670;28;20045;-67
2020/12/14 09:25:53;;;;;;;40.28;22.23;;;5.40;99.90;;;;;;5033145;28;20028;-66
2020/12/14 09:28:19;;;;;;;42.45;21.80;;;5.40;99.90;;;;;;5033866;28;20064;-67
2020/12/14 09:30:45;;;;;;;43.38;21.83;;;5.40;99.90;;;;;;5030704;28;20029;-66
2020/12/14 09:33:11;;;;;;;45.13;23.30;;;5.40;99.90;;;;;;5032618;28;20033;-67
2020/12/14 09:35:37;;;;;;;46.22;23.00;;;5.40;99.90;;;;;;5009344;28;20036;-67
2020/12/14 09:38:03;;;;;;;42.63;23.08;;;5.40;99.90;;;;;;5014447;28;20048;-66
2020/12/14 09:40:29;;;;;;;42.58;20.70;;;5.40;99.90;;;;;;5033757;28;20029;-66
2020/12/14 09:42:55;;;;;;;41.53;21.75;;;5.40;99.90;;;;;;5034208;28;20092;-66
2020/12/14 09:45:20;;;;;;;40.33;20.60;;;5.40;99.90;;;;;;5032456;28;20048;-67
2020/12/14 09:47:48;;;;;;;38.38;21.42;;;5.50;99.90;;;;;;5034774;28;20585;-67
2020/12/14 09:50:14;;;;;;;32.40;19.00;;;5.50;99.90;;;;;;5032525;28;20041;-67
2020/12/14 09:52:40;;;;;;;34.65;18.90;;;5.50;99.90;;;;;;5031973;28;20489;-66
2020/12/14 09:55:06;;;;;;;36.38;19.25;;;5.50;99.90;;;;;;5032867;28;20033;-67
2020/12/14 09:57:32;;;;;;;36.28;18.33;;;5.60;99.90;;;;;;5033290;28;20553;-67
2020/12/14 09:59:57;;;;;;;31.83;16.20;;;5.60;99.90;;;;;;5030687;28;20076;-66
2020/12/14 10:02:23;;;;;;;34.58;17.17;;;5.60;99.90;;;;;;5027564;28;20092;-67
2020/12/14 10:04:49;;;;;;;29.35;17.23;;;5.60;99.90;;;;;;5028041;28;20037;-67
2020/12/14 10:07:15;;;;;;;30.48;18.23;;;5.60;99.90;;;;;;5029028;28;20044;-66
2020/12/14 10:09:41;;;;;;;28.42;16.42;;;5.60;99.90;;;;;;5031747;28;20135;-66
2020/12/14 10:12:06;;;;;;;28.40;16.55;;;5.60;99.90;;;;;;5025666;28;20479;-67
2020/12/14 10:14:32;;;;;;;30.20;15.55;;;5.60;99.90;;;;;;5034472;28;20350;-68
2020/12/14 10:16:58;;;;;;;28.52;16.27;;;5.60;99.90;;;;;;5033984;28;20035;-67
2020/12/14 10:19:24;;;;;;;26.77;15.80;;;5.70;99.90;;;;;;5034200;28;20467;-67
2020/12/14 10:21:51;;;;;;;28.33;16.20;;;5.70;99.90;;;;;;5034454;28;20157;-66
2020/12/14 10:24:17;;;;;;;28.08;16.20;;;5.70;99.90;;;;;;5031194;28;20033;-67
2020/12/14 10:26:43;;;;;;;28.35;15.48;;;5.70;99.90;;;;;;5033472;28;20047;-66
2020/12/14 10:29:08;;;;;;;24.77;15.00;;;5.70;99.90;;;;;;5034055;28;20559;-67
2020/12/14 10:31:34;;;;;;;25.58;14.90;;;5.70;99.90;;;;;;5033699;28;20050;-66
2020/12/14 10:34:01;;;;;;;26.05;14.73;;;5.60;99.90;;;;;;5035919;28;20060;-67
2020/12/14 10:36:27;;;;;;;25.77;14.85;;;5.70;99.90;;;;;;5036924;28;20351;-67
2020/12/14 10:38:53;;;;;;;25.35;15.30;;;5.60;99.90;;;;;;5035763;28;20045;-67
2020/12/14 10:41:19;;;;;;;23.45;14.80;;;5.70;99.90;;;;;;5035888;28;20044;-67
2020/12/14 10:43:45;;;;;;;29.25;17.17;;;5.80;99.90;;;;;;5025706;28;20032;-67
2020/12/14 10:46:11;;;;;;;24.15;14.30;;;5.70;99.90;;;;;;5029433;28;20032;-66
2020/12/14 10:48:37;;;;;;;24.08;15.48;;;5.60;99.90;;;;;;5034038;28;20037;-66
2020/12/14 10:51:03;;;;;;;25.40;14.30;;;5.70;99.90;;;;;;5033051;28;20122;-66
2020/12/14 10:53:29;;;;;;;27.38;14.88;;;5.70;99.90;;;;;;5032922;28;20032;-66
2020/12/14 10:55:55;;;;;;;22.08;13.93;;;5.80;99.90;;;;;;5031348;28;20391;-66
2020/12/14 10:58:20;;;;;;;26.65;14.90;;;5.70;99.90;;;;;;5031354;28;20025;-67
2020/12/14 11:00:46;;;;;;;22.95;13.23;;;5.70;99.90;;;;;;5033423;28;20029;-67
2020/12/14 11:03:12;;;;;;;22.65;13.25;;;5.70;99.90;;;;;;5030338;28;20032;-67
2020/12/14 11:05:38;;;;;;;22.58;13.05;;;5.70;99.90;;;;;;5030910;28;20264;-68
2020/12/14 11:08:04;;;;;;;22.13;12.00;;;5.70;99.90;;;;;;5030097;28;20087;-69
2020/12/14 11:10:29;;;;;;;21.30;12.30;;;5.70;99.90;;;;;;5032487;28;20116;-68
2020/12/14 11:12:55;;;;;;;23.50;12.30;;;5.70;99.90;;;;;;5033022;28;20449;-68
2020/12/14 11:15:21;;;;;;;19.27;12.50;;;5.80;99.90;;;;;;5033632;28;20029;-68
2020/12/14 11:17:47;;;;;;;19.23;12.60;;;5.80;99.90;;;;;;5019107;28;20064;-68
2020/12/14 11:20:15;;;;;;;18.35;11.82;;;5.80;99.90;;;;;;5036665;28;20028;-68
2020/12/14 11:22:41;;;;;;;17.67;11.88;;;5.70;99.90;;;;;;5036911;28;20029;-67
2020/12/14 11:25:10;;;;;;;21.27;13.63;;;5.70;99.90;;;;;;5033564;28;20029;-68
2020/12/14 11:27:36;;;;;;;24.23;12.95;;;5.80;99.90;;;;;;5036900;28;20041;-67
2020/12/14 11:30:03;;;;;;;24.65;15.13;;;5.70;99.90;;;;;;5035342;28;20060;-67
2020/12/14 11:32:29;;;;;;;19.98;12.20;;;5.70;99.90;;;;;;5035688;28;20037;-67
2020/12/14 11:34:54;;;;;;;22.92;13.50;;;5.80;99.90;;;;;;5034585;28;20473;-67
2020/12/14 11:37:20;;;;;;;20.98;11.65;;;5.70;99.90;;;;;;5036820;28;20222;-66
2020/12/14 11:39:46;;;;;;;22.20;13.65;;;5.80;99.90;;;;;;5034174;28;20496;-67
2020/12/14 11:42:12;;;;;;;19.52;12.88;;;5.80;99.90;;;;;;5035622;28;20265;-67
2020/12/14 11:44:38;;;;;;;23.50;12.65;;;5.80;99.90;;;;;;5034491;28;20025;-68
2020/12/14 11:47:04;;;;;;;19.35;12.13;;;5.80;99.90;;;;;;5034867;28;20120;-67
2020/12/14 11:49:31;;;;;;;22.25;13.38;;;5.70;99.90;;;;;;5035131;28;20029;-67
2020/12/14 11:51:57;;;;;;;21.15;13.77;;;5.80;99.90;;;;;;5037620;28;20045;-67
2020/12/14 11:54:22;;;;;;;19.00;12.32;;;5.80;99.90;;;;;;5030461;28;20481;-67
2020/12/14 11:56:48;;;;;;;19.65;11.68;;;5.80;99.90;;;;;;5037749;28;20029;-67
2020/12/14 11:59:14;;;;;;;17.70;11.55;;;5.80;99.90;;;;;;5035430;28;20438;-67
2020/12/14 12:01:41;;;;;;;18.75;11.77;;;5.80;99.90;;;;;;5033536;28;20032;-67
2020/12/14 12:04:07;;;;;;;16.73;10.27;;;5.80;99.90;;;;;;5034422;28;20025;-67
2020/12/14 12:06:32;;;;;;;18.90;11.05;;;5.90;99.90;;;;;;5035563;28;20021;-66
2020/12/14 12:08:59;;;;;;;17.40;10.95;;;5.90;99.90;;;;;;5036633;28;20028;-68
2020/12/14 12:11:25;;;;;;;17.30;10.70;;;5.90;99.90;;;;;;5036603;28;20041;-68
2020/12/14 12:13:51;;;;;;;15.60;10.27;;;5.80;99.90;;;;;;5034584;28;20385;-68
2020/12/14 12:16:18;;;;;;;16.95;10.35;;;5.90;99.90;;;;;;5035941;28;20029;-68
2020/12/14 12:18:48;;;;;;;15.60;10.50;;;6.00;99.90;;;;;;5036650;28;20104;-69
2020/12/14 12:21:15;;;;;;;14.10;8.38;;;6.00;99.90;;;;;;5033075;28;20076;-68
2020/12/14 12:23:40;;;;;;;13.13;8.80;;;6.00;99.90;;;;;;5036021;28;20057;-69
2020/12/14 12:26:07;;;;;;;13.52;8.50;;;5.90;99.90;;;;;;5038834;28;20512;-69
2020/12/14 12:28:32;;;;;;;15.73;10.18;;;6.00;99.90;;;;;;5031678;28;20678;-70
2020/12/14 12:30:58;;;;;;;13.65;8.93;;;6.00;99.90;;;;;;5035876;28;20163;-70
2020/12/14 12:33:24;;;;;;;13.95;9.07;;;6.00;99.90;;;;;;5034914;28;20521;-70
2020/12/14 12:35:50;;;;;;;11.90;7.95;;;6.00;99.90;;;;;;5037782;28;20037;-70
2020/12/14 12:38:16;;;;;;;14.63;8.35;;;6.00;99.90;;;;;;5029946;28;20067;-69
2020/12/14 12:40:41;;;;;;;13.18;7.97;;;6.10;99.90;;;;;;5036185;28;20086;-68
2020/12/14 12:43:07;;;;;;;8.32;5.93;;;6.10;99.90;;;;;;5035305;28;20393;-68