Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:21;;;;;;;;;;;;;;;;;;5016634;28;19963;-28
2022/09/07 00:03:47;;;;;;;;;;;;;;;;;;5016060;28;20012;-27
2022/09/07 00:06:13;;;;;;;;;;;;;;;;;;5016186;28;19925;-27
2022/09/07 00:08:39;;;;;;;;;;;;;;;;;;5016543;28;19910;-27
2022/09/07 00:11:05;;;;;;;;;;;;;;;;;;5016454;28;19914;-27
2022/09/07 00:13:31;;;;;;;;;;;;;;;;;;5016123;28;19992;-27
2022/09/07 00:15:59;;;;;;;;;;;;;;;;;;5015343;28;21283;-27
2022/09/07 00:18:25;;;;;;;;;;;;;;;;;;5016080;28;19957;-27
2022/09/07 00:20:51;;;;;;;;;;;;;;;;;;5016255;28;20368;-28
2022/09/07 00:23:17;;;;;;;;;;;;;;;;;;5014986;28;20348;-28
2022/09/07 00:25:43;;;;;;;;;;;;;;;;;;5016410;28;19918;-28
2022/09/07 00:28:09;;;;;;;;;;;;;;;;;;5015875;28;19910;-27
2022/09/07 00:30:35;;;;;;;;;;;;;;;;;;5015848;28;19913;-28
2022/09/07 00:33:01;;;;;;;;;;;;;;;;;;5015867;28;20359;-28
2022/09/07 00:35:27;;;;;;;;;;;;;;;;;;5014867;28;19996;-27
2022/09/07 00:37:53;;;;;;;;;;;;;;;;;;5016013;28;19971;-27
2022/09/07 00:40:19;;;;;;;;;;;;;;;;;;5015717;28;20352;-27
2022/09/07 00:42:45;;;;;;;;;;;;;;;;;;5015592;28;20079;-27
2022/09/07 00:45:11;;;;;;;;;;;;;;;;;;5015580;28;19913;-27
2022/09/07 00:47:37;;;;;;;;;;;;;;;;;;5015879;28;19914;-28
2022/09/07 00:50:03;;;;;;;;;;;;;;;;;;5015607;28;20256;-28
2022/09/07 00:52:29;;;;;;;;;;;;;;;;;;5015458;28;19914;-28
2022/09/07 00:54:55;;;;;;;;;;;;;;;;;;5015560;28;19936;-28
2022/09/07 00:57:20;;;;;;;;;;;;;;;;;;5015525;28;20323;-27
2022/09/07 00:59:47;;;;;;;;;;;;;;;;;;5015789;28;19919;-27
2022/09/07 01:02:12;;;;;;;;;;;;;;;;;;5015674;28;19914;-28
2022/09/07 01:04:39;;;;;;;;;;;;;;;;;;5015267;28;20386;-27
2022/09/07 01:07:05;;;;;;;;;;;;;;;;;;5015437;28;19941;-28
2022/09/07 01:09:31;;;;;;;;;;;;;;;;;;5015416;28;19914;-27
2022/09/07 01:11:57;;;;;;;;;;;;;;;;;;5019818;28;19913;-28
2022/09/07 01:14:23;;;;;;;;;;;;;;;;;;5021913;28;19960;-27
2022/09/07 01:16:49;;;;;;;;;;;;;;;;;;5021856;28;19920;-27
2022/09/07 01:19:15;;;;;;;;;;;;;;;;;;5021874;28;20003;-27
2022/09/07 01:21:41;;;;;;;;;;;;;;;;;;5022070;28;19913;-27
2022/09/07 01:24:07;;;;;;;;;;;;;;;;;;5021681;28;19910;-28
2022/09/07 01:26:33;;;;;;;;;;;;;;;;;;5021717;28;19924;-28
2022/09/07 01:28:59;;;;;;;;;;;;;;;;;;5021766;28;19910;-28
2022/09/07 01:31:25;;;;;;;;;;;;;;;;;;5021991;28;19920;-27
2022/09/07 01:33:51;;;;;;;;;;;;;;;;;;5021726;28;20312;-27
2022/09/07 01:36:17;;;;;;;;;;;;;;;;;;5021651;28;20345;-27
2022/09/07 01:38:43;;;;;;;;;;;;;;;;;;5021947;28;19909;-27
2022/09/07 01:41:09;;;;;;;;;;;;;;;;;;5021615;28;19917;-28
2022/09/07 01:43:35;;;;;;;;;;;;;;;;;;5021812;28;19960;-27
2022/09/07 01:46:01;;;;;;;;;;;;;;;;;;5021755;28;19944;-27
2022/09/07 01:48:27;;;;;;;;;;;;;;;;;;5021559;28;19910;-27
2022/09/07 01:50:53;;;;;;;;;;;;;;;;;;5021840;28;20367;-27
2022/09/07 01:53:19;;;;;;;;;;;;;;;;;;5021429;28;19964;-27
2022/09/07 01:55:45;;;;;;;;;;;;;;;;;;5021492;28;19913;-28
2022/09/07 01:58:11;;;;;;;;;;;;;;;;;;5021472;28;19910;-28
2022/09/07 02:00:37;;;;;;;;;;;;;;;;;;5021507;28;19924;-27
2022/09/07 02:03:03;;;;;;;;;;;;;;;;;;5021191;28;19917;-27
2022/09/07 02:05:29;;;;;;;;;;;;;;;;;;5021368;28;19913;-27
2022/09/07 02:07:55;;;;;;;;;;;;;;;;;;5021705;28;19956;-28
2022/09/07 02:10:21;;;;;;;;;;;;;;;;;;5020431;28;20367;-27
2022/09/07 02:12:47;;;;;;;;;;;;;;;;;;5021292;28;19909;-27
2022/09/07 02:15:13;;;;;;;;;;;;;;;;;;5021632;28;20336;-28
2022/09/07 02:17:39;;;;;;;;;;;;;;;;;;5021317;28;19910;-27
2022/09/07 02:20:05;;;;;;;;;;;;;;;;;;5021315;28;19971;-27
2022/09/07 02:22:31;;;;;;;;;;;;;;;;;;5019407;28;19920;-27
2022/09/07 02:24:57;;;;;;;;;;;;;;;;;;5017947;28;20307;-27
2022/09/07 02:27:23;;;;;;;;;;;;;;;;;;5018383;28;20007;-27
2022/09/07 02:29:50;;;;;;;;;;;;;;;;;;5018360;28;20252;-27
2022/09/07 02:32:16;;;;;;;;;;;;;;;;;;5018251;28;20288;-27
2022/09/07 02:34:42;;;;;;;;;;;;;;;;;;5018463;28;19913;-27
2022/09/07 02:37:09;;;;;;;;;;;;;;;;;;5017964;28;19964;-27
2022/09/07 02:39:35;;;;;;;;;;;;;;;;;;5018206;28;20292;-28
2022/09/07 02:42:01;;;;;;;;;;;;;;;;;;5017779;28;19948;-27
2022/09/07 02:44:27;;;;;;;;;;;;;;;;;;5018059;28;19914;-28
2022/09/07 02:46:52;;;;;;;;;;;;;;;;;;5017789;28;19914;-27
2022/09/07 02:49:18;;;;;;;;;;;;;;;;;;5017765;28;20271;-27
2022/09/07 02:51:44;;;;;;;;;;;;;;;;;;5017616;28;19952;-27
2022/09/07 02:54:10;;;;;;;;;;;;;;;;;;5017690;28;19940;-27
2022/09/07 02:56:36;;;;;;;;;;;;;;;;;;5017582;28;19917;-27
2022/09/07 02:59:02;;;;;;;;;;;;;;;;;;5017835;28;19909;-27
2022/09/07 03:01:28;;;;;;;;;;;;;;;;;;5017525;28;19949;-27
2022/09/07 03:03:54;;;;;;;;;;;;;;;;;;5017261;28;19980;-27
2022/09/07 03:06:20;;;;;;;;;;;;;;;;;;5017365;28;20360;-27
2022/09/07 03:08:46;;;;;;;;;;;;;;;;;;5017383;28;19909;-27
2022/09/07 03:11:12;;;;;;;;;;;;;;;;;;5017588;28;20290;-27
2022/09/07 03:13:38;;;;;;;;;;;;;;;;;;5017304;28;19960;-27
2022/09/07 03:16:04;;;;;;;;;;;;;;;;;;5017485;28;19913;-27
2022/09/07 03:18:30;;;;;;;;;;;;;;;;;;5017129;28;19913;-27
2022/09/07 03:20:56;;;;;;;;;;;;;;;;;;5017138;28;20000;-27
2022/09/07 03:23:22;;;;;;;;;;;;;;;;;;5017036;28;19964;-27
2022/09/07 03:25:48;;;;;;;;;;;;;;;;;;5016972;28;19917;-28
2022/09/07 03:28:15;;;;;;;;;;;;;;;;;;5017314;28;19941;-27
2022/09/07 03:30:41;;;;;;;;;;;;;;;;;;5016931;28;19917;-28
2022/09/07 03:33:07;;;;;;;;;;;;;;;;;;5017120;28;19913;-27
2022/09/07 03:35:34;;;;;;;;;;;;;;;;;;5016587;28;20244;-27
2022/09/07 03:38:00;;;;;;;;;;;;;;;;;;5017048;28;19918;-27
2022/09/07 03:40:26;;;;;;;;;;;;;;;;;;5017094;28;19910;-27
2022/09/07 03:42:52;;;;;;;;;;;;;;;;;;5016734;28;19921;-27
2022/09/07 03:45:18;;;;;;;;;;;;;;;;;;5016622;28;20307;-27
2022/09/07 03:47:44;;;;;;;;;;;;;;;;;;5016873;28;20259;-27
2022/09/07 03:50:10;;;;;;;;;;;;;;;;;;5016606;28;19920;-27
2022/09/07 03:52:36;;;;;;;;;;;;;;;;;;5016511;28;20340;-27
2022/09/07 03:55:02;;;;;;;;;;;;;;;;;;5016499;28;20340;-27
2022/09/07 03:57:28;;;;;;;;;;;;;;;;;;5016626;28;19923;-27
2022/09/07 03:59:54;;;;;;;;;;;;;;;;;;5015463;28;20312;-27
2022/09/07 04:02:20;;;;;;;;;;;;;;;;;;5016515;28;20303;-27
2022/09/07 04:04:46;;;;;;;;;;;;;;;;;;5016256;28;19921;-27
2022/09/07 04:07:12;;;;;;;;;;;;;;;;;;5016412;28;19913;-27
2022/09/07 04:09:38;;;;;;;;;;;;;;;;;;5016070;28;19909;-27
2022/09/07 04:12:04;;;;;;;;;;;;;;;;;;5016269;28;20008;-28
2022/09/07 04:14:30;;;;;;;;;;;;;;;;;;5016298;28;19917;-27
2022/09/07 04:16:56;;;;;;;;;;;;;;;;;;5016243;28;20307;-27
2022/09/07 04:19:22;;;;;;;;;;;;;;;;;;5016357;28;19917;-27
2022/09/07 04:21:48;;;;;;;;;;;;;;;;;;5016126;28;19913;-28
2022/09/07 04:24:14;;;;;;;;;;;;;;;;;;5015776;28;19909;-27
2022/09/07 04:26:42;;;;;;;;;;;;;;;;;;5016133;28;20337;-27
2022/09/07 04:29:08;;;;;;;;;;;;;;;;;;5015874;28;19910;-27
2022/09/07 04:31:34;;;;;;;;;;;;;;;;;;5015728;28;19913;-28
2022/09/07 04:34:00;;;;;;;;;;;;;;;;;;5015604;28;20368;-27
2022/09/07 04:36:26;;;;;;;;;;;;;;;;;;5015953;28;19924;-28
2022/09/07 04:38:52;;;;;;;;;;;;;;;;;;5015701;28;19909;-28
2022/09/07 04:41:18;;;;;;;;;;;;;;;;;;5015578;28;19913;-27
2022/09/07 04:43:44;;;;;;;;;;;;;;;;;;5015402;28;19996;-28
2022/09/07 04:46:10;;;;;;;;;;;;;;;;;;5014487;28;19921;-27
2022/09/07 04:48:36;;;;;;;;;;;;;;;;;;5015179;28;20336;-28
2022/09/07 04:51:04;;;;;;;;;;;;;;;;;;5015272;28;19964;-27
2022/09/07 04:53:30;;;;;;;;;;;;;;;;;;5015098;28;19917;-27
2022/09/07 04:55:56;;;;;;;;;;;;;;;;;;5015182;28;19964;-27
2022/09/07 04:58:21;;;;;;;;;;;;;;;;;;5015161;28;19910;-28
2022/09/07 05:00:47;;;;;;;;;;;;;;;;;;5015140;28;19971;-28
2022/09/07 05:03:13;;;;;;;;;;;;;;;;;;5014656;28;19922;-27
2022/09/07 05:05:39;;;;;;;;;;;;;;;;;;5015271;28;19918;-27
2022/09/07 05:08:05;;;;;;;;;;;;;;;;;;5015064;28;19921;-28
2022/09/07 05:10:31;;;;;;;;;;;;;;;;;;5015209;28;19996;-27
2022/09/07 05:12:57;;;;;;;;;;;;;;;;;;5015044;28;19932;-27
2022/09/07 05:15:23;;;;;;;;;;;;;;;;;;5015130;28;19913;-29
2022/09/07 05:17:49;;;;;;;;;;;;;;;;;;5015074;28;19920;-29
2022/09/07 05:20:18;;;;;;;;;;;;;;;;;;5015447;28;20348;-28
2022/09/07 05:22:44;;;;;;;;;;;;;;;;;;5015308;28;20287;-28
2022/09/07 05:25:10;;;;;;;;;;;;;;;;;;5014996;28;19918;-27
2022/09/07 05:27:36;;;;;;;;;;;;;;;;;;5015122;28;19913;-27
2022/09/07 05:30:02;;;;;;;;;;;;;;;;;;5015027;28;19914;-27
2022/09/07 05:32:28;;;;;;;;;;;;;;;;;;5015205;28;19925;-27
2022/09/07 05:34:54;;;;;;;;;;;;;;;;;;5015012;28;20260;-27
2022/09/07 05:37:20;;;;;;;;;;;;;;;;;;5015257;28;20367;-27
2022/09/07 05:39:46;;;;;;;;;;;;;;;;;;5014774;28;20367;-28
2022/09/07 05:42:12;;;;;;;;;;;;;;;;;;5015116;28;20257;-28
2022/09/07 05:44:39;;;;;;;;;;;;;;;;;;5014832;28;19917;-27
2022/09/07 05:47:04;;;;;;;;;;;;;;;;;;5015148;28;19914;-27
2022/09/07 05:49:31;;;;;;;;;;;;;;;;;;5015161;28;19921;-27
2022/09/07 05:51:57;;;;;;;;;;;;;;;;;;5015289;28;20280;-28
2022/09/07 05:54:23;;;;;;;;;;;;;;;;;;5014755;28;19909;-28
2022/09/07 05:56:49;;;;;;;;;;;;;;;;;;5015240;28;19941;-28
2022/09/07 05:59:15;;;;;;;;;;;;;;;;;;5018726;28;19992;-27
2022/09/07 06:01:41;;;;;;;;;;;;;;;;;;5018352;28;19952;-27
2022/09/07 06:04:07;;;;;;;;;;;;;;;;;;5018081;28;19949;-27
2022/09/07 06:06:33;;;;;;;;;;;;;;;;;;5018268;28;19917;-28
2022/09/07 06:08:59;;;;;;;;;;;;;;;;;;5018263;28;19916;-28
2022/09/07 06:11:25;;;;;;;;;;;;;;;;;;5018482;28;19917;-27
2022/09/07 06:13:51;;;;;;;;;;;;;;;;;;5018114;28;19972;-27
2022/09/07 06:16:18;;;;;;;;;;;;;;;;;;5018503;28;20004;-27
2022/09/07 06:18:44;;;;;;;;;;;;;;;;;;5018147;28;19917;-27
2022/09/07 06:21:10;;;;;;;;;;;;;;;;;;5018367;28;19918;-27
2022/09/07 06:23:36;;;;;;;;;;;;;;;;;;5018276;28;20245;-27
2022/09/07 06:26:02;;;;;;;;;;;;;;;;;;5018258;28;20347;-28
2022/09/07 06:28:28;;;;;;;;;;;;;;;;;;5017951;28;19909;-28
2022/09/07 06:30:54;;;;;;;;;;;;;;;;;;5018060;28;19910;-28
2022/09/07 06:33:20;;;;;;;;;;;;;;;;;;5017881;28;20040;-27
2022/09/07 06:35:46;;;;;;;;;;;;;;;;;;5018155;28;19948;-28
2022/09/07 06:38:12;;;;;;;;;;;;;;;;;;5017778;28;19924;-28
2022/09/07 06:40:38;;;;;;;;;;;;;;;;;;5017700;28;19913;-28
2022/09/07 06:43:04;;;;;;;;;;;;;;;;;;5017850;28;20044;-28
2022/09/07 06:45:30;;;;;;;;;;;;;;;;;;5017601;28;19960;-28
2022/09/07 06:47:56;;;;;;;;;;;;;;;;;;5017644;28;19913;-27
2022/09/07 06:50:22;;;;;;;;;;;;;;;;;;5017859;28;19913;-27
2022/09/07 06:52:48;;;;;;;;;;;;;;;;;;5017439;28;19913;-27
2022/09/07 06:55:14;;;;;;;;;;;;;;;;;;5017646;28;19914;-27
2022/09/07 06:57:40;;;;;;;;;;;;;;;;;;5017490;28;19913;-27
2022/09/07 07:00:06;;;;;;;;;;;;;;;;;;5017382;28;19979;-27
2022/09/07 07:02:32;;;;;;;;;;;;;;;;;;5017208;28;20439;-27
2022/09/07 07:04:58;;;;;;;;;;;;;;;;;;5016973;28;20284;-27
2022/09/07 07:07:24;;;;;;;;;;;;;;;;;;5017179;28;19921;-27
2022/09/07 07:09:50;;;;;;;;;;;;;;;;;;5016499;28;19909;-27
2022/09/07 07:12:16;;;;;;;;;;;;;;;;;;5017151;28;19924;-27
2022/09/07 07:14:42;;;;;;;;;;;;;;;;;;5017178;28;19928;-28
2022/09/07 07:17:07;;;;;;;;;;;;;;;;;;5017033;28;19913;-27
2022/09/07 07:19:33;;;;;;;;;;;;;;;;;;5017017;28;19952;-27
2022/09/07 07:21:59;;;;;;;;;;;;;;;;;;5017254;28;19940;-27
2022/09/07 07:24:25;;;;;;;;;;;;;;;;;;5017967;28;19967;-27
2022/09/07 07:26:52;;;;;;;;;;;;;;;;;;5016810;28;20352;-27
2022/09/07 07:29:18;;;;;;;;;;;;;;;;;;5016850;28;20293;-27
2022/09/07 07:31:44;;;;;;;;;;;;;;;;;;5016763;28;19917;-27
2022/09/07 07:34:10;;;;;;;;;;;;;;;;;;5016886;28;19986;-27
2022/09/07 07:36:36;;;;;;;;;;;;;;;;;;5016634;28;19913;-28
2022/09/07 07:39:02;;;;;;;;;;;;;;;;;;5017672;28;19921;-27
2022/09/07 07:41:31;;;;;;;;;;;;;;;;;;5016885;28;19914;-27
2022/09/07 07:43:58;;;;;;;;;;;;;;;;;;5016562;28;20292;-27
2022/09/07 07:46:24;;;;;;;;;;;;;;;;;;5016707;28;19921;-27
2022/09/07 07:48:50;;;;;;;;;;;;;;;;;;5016761;28;19924;-27
2022/09/07 07:51:16;;;;;;;;;;;;;;;;;;5016435;28;20241;-28
2022/09/07 07:53:43;;;;;;;;;;;;;;;;;;5016387;28;19952;-27
2022/09/07 07:56:09;;;;;;;;;;;;;;;;;;5016637;28;19920;-28
2022/09/07 07:58:35;;;;;;;;;;;;;;;;;;5016624;28;20011;-27
2022/09/07 08:01:01;;;;;;;;;;;;;;;;;;5016211;28;19925;-27
2022/09/07 08:03:27;;;;;;;;;;;;;;;;;;5015750;28;19928;-27
2022/09/07 08:05:53;;;;;;;;;;;;;;;;;;5015973;28;19922;-28
2022/09/07 08:08:19;;;;;;;;;;;;;;;;;;5015935;28;20039;-28
2022/09/07 08:10:46;;;;;;;;;;;;;;;;;;5015977;28;20039;-28
2022/09/07 08:13:13;;;;;;;;;;;;;;;;;;5016092;28;19978;-28
2022/09/07 08:15:44;;;;;;;;;;;;;;;;;;5016027;28;19923;-28
2022/09/07 08:18:11;;;;;;;;;;;;;;;;;;5015959;28;19996;-28
2022/09/07 08:20:36;;;;;;;;;;;;;;;;;;5015058;28;20004;-27
2022/09/07 08:23:02;;;;;;;;;;;;;;;;;;5015888;28;19960;-27
2022/09/07 08:25:28;;;;;;;;;;;;;;;;;;5015833;28;19925;-27
2022/09/07 08:27:54;;;;;;;;;;;;;;;;;;5014878;28;19996;-28
2022/09/07 08:30:21;;;;;;;;;;;;;;;;;;5015745;28;20287;-27
2022/09/07 08:32:47;;;;;;;;;;;;;;;;;;5015908;28;19913;-27
2022/09/07 08:35:13;;;;;;;;;;;;;;;;;;5015977;28;19924;-27
2022/09/07 08:37:39;;;;;;;;;;;;;;;;;;5015879;28;19921;-28
2022/09/07 08:40:05;;;;;;;;;;;;;;;;;;5015652;28;20325;-27
2022/09/07 08:42:31;;;;;;;;;;;;;;;;;;5015779;28;20012;-27
2022/09/07 08:44:57;;;;;;;;;;;;;;;;;;5015550;28;20382;-27
2022/09/07 08:47:24;;;;;;;;;;;;;;;;;;5015540;28;19964;-28
2022/09/07 08:49:50;;;;;;;;;;;;;;;;;;5015467;28;19924;-28
2022/09/07 08:52:16;;;;;;;;;;;;;;;;;;5015349;28;19920;-28
2022/09/07 08:54:42;;;;;;;;;;;;;;;;;;5015721;28;20004;-28
2022/09/07 08:57:08;;;;;;;;;;;;;;;;;;5015397;28;19913;-28
2022/09/07 08:59:34;;;;;;;;;;;;;;;;;;5015591;28;19913;-27
2022/09/07 09:02:00;;;;;;;;;;;;;;;;;;5015265;28;20260;-28
2022/09/07 09:04:26;;;;;;;;;;;;;;;;;;5014964;28;19972;-28
2022/09/07 09:06:52;;;;;;;;;;;;;;;;;;5015268;28;19924;-27
2022/09/07 09:09:18;;;;;;;;;;;;;;;;;;5015533;28;19909;-27
2022/09/07 09:11:44;;;;;;;;;;;;;;;;;;5015233;28;19914;-27
2022/09/07 09:14:10;;;;;;;;;;;;;;;;;;5015603;28;19917;-28
2022/09/07 09:16:36;;;;;;;;;;;;;;;;;;5015442;28;19913;-27
2022/09/07 09:19:05;;;;;;;;;;;;;;;;;;5015089;28;20367;-28
2022/09/07 09:21:30;;;;;;;;;;;;;;;;;;5015190;28;19917;-27
2022/09/07 09:23:56;;;;;;;;;;;;;;;;;;5014963;28;20242;-27
2022/09/07 09:26:22;;;;;;;;;;;;;;;;;;5013983;28;19972;-27
2022/09/07 09:28:48;;;;;;;;;;;;;;;;;;5015299;28;20004;-27
2022/09/07 09:31:14;;;;;;;;;;;;;;;;;;5014985;28;19964;-28
2022/09/07 09:33:41;;;;;;;;;;;;;;;;;;5018543;28;19914;-27
2022/09/07 09:36:07;;;;;;;;;;;;;;;;;;5019258;28;19952;-27
2022/09/07 09:38:33;;;;;;;;;;;;;;;;;;5019178;28;19921;-28
2022/09/07 09:40:59;;;;;;;;;;;;;;;;;;5019129;28;20260;-28
2022/09/07 09:43:25;;;;;;;;;;;;;;;;;;5018778;28;19909;-27
2022/09/07 09:45:51;;;;;;;;;;;;;;;;;;5018773;28;19929;-27
2022/09/07 09:48:17;;;;;;;;;;;;;;;;;;5018637;28;20035;-27
2022/09/07 09:50:43;;;;;;;;;;;;;;;;;;5018916;28;20027;-28
2022/09/07 09:53:09;;;;;;;;;;;;;;;;;;5018520;28;19925;-28
2022/09/07 09:55:35;;;;;;;;;;;;;;;;;;5018904;28;20317;-29
2022/09/07 09:58:01;;;;;;;;;;;;;;;;;;5018516;28;20364;-29
2022/09/07 10:00:27;;;;;;;;;;;;;;;;;;5018472;28;19921;-28
2022/09/07 10:02:53;;;;;;;;;;;;;;;;;;5018467;28;19913;-29
2022/09/07 10:05:19;;;;;;;;;;;;;;;;;;5018628;28;19921;-28
2022/09/07 10:07:45;;;;;;;;;;;;;;;;;;5018361;28;20318;-28
2022/09/07 10:10:11;;;;;;;;;;;;;;;;;;5018173;28;19921;-29
2022/09/07 10:12:37;;;;;;;;;;;;;;;;;;5018440;28;19921;-28
2022/09/07 10:15:03;;;;;;;;;;;;;;;;;;5018300;28;20320;-28
2022/09/07 10:17:29;;;;;;;;;;;;;;;;;;5018221;28;19913;-28
2022/09/07 10:19:55;;;;;;;;;;;;;;;;;;5018533;28;19921;-28
2022/09/07 10:22:21;;;;;;;;;;;;;;;;;;5018156;28;19957;-29
2022/09/07 10:24:47;;;;;;;;;;;;;;;;;;5018069;28;20008;-29
2022/09/07 10:27:13;;;;;;;;;;;;;;;;;;5018360;28;19949;-28
2022/09/07 10:29:39;;;;;;;;;;;;;;;;;;5018313;28;20324;-29
2022/09/07 10:32:05;;;;;;;;;;;;;;;;;;5017871;28;20284;-29
2022/09/07 10:34:31;;;;;;;;;;;;;;;;;;5017918;28;19967;-28
2022/09/07 10:36:57;;;;;;;;;;;;;;;;;;5018111;28;19925;-29
2022/09/07 10:39:22;;;;;;;;;;;;;;;;;;5017867;28;19948;-28
2022/09/07 10:41:48;;;;;;;;;;;;;;;;;;5017697;28;19914;-29
2022/09/07 10:44:14;;;;;;;;;;;;;;;;;;5016724;28;19913;-28
2022/09/07 10:46:40;;;;;;;;;;;;;;;;;;5017874;28;19991;-28
2022/09/07 10:49:06;;;;;;;;;;;;;;;;;;5017574;28;19914;-28
2022/09/07 10:51:32;;;;;;;;;;;;;;;;;;5017597;28;19960;-28
2022/09/07 10:53:58;;;;;;;;;;;;;;;;;;5017506;28;19940;-29
2022/09/07 10:56:24;;;;;;;;;;;;;;;;;;5017503;28;19913;-28
2022/09/07 10:58:50;;;;;;;;;;;;;;;;;;5017451;28;19917;-28
2022/09/07 11:01:16;;;;;;;;;;;;;;;;;;5017483;28;19983;-28
2022/09/07 11:03:42;;;;;;;;;;;;;;;;;;5016978;28;20303;-28
2022/09/07 11:06:08;;;;;;;;;;;;;;;;;;5017273;28;19924;-28
2022/09/07 11:08:34;;;;;;;;;;;;;;;;;;5017478;28;19909;-28
2022/09/07 11:11:00;;;;;;;;;;;;;;;;;;5017264;28;20008;-29
2022/09/07 11:13:26;;;;;;;;;;;;;;;;;;5016120;28;19909;-29
2022/09/07 11:15:52;;;;;;;;;;;;;;;;;;5017140;28;19996;-29
2022/09/07 11:18:18;;;;;;;;;;;;;;;;;;5017116;28;20000;-28
2022/09/07 11:20:44;;;;;;;;;;;;;;;;;;5017050;28;19914;-29
2022/09/07 11:23:10;;;;;;;;;;;;;;;;;;5016956;28;20269;-29
2022/09/07 11:25:36;;;;;;;;;;;;;;;;;;5016830;28;20254;-28
2022/09/07 11:28:02;;;;;;;;;;;;;;;;;;5016867;28;19913;-28
2022/09/07 11:30:28;;;;;;;;;;;;;;;;;;5016766;28;19909;-29
2022/09/07 11:32:54;;;;;;;;;;;;;;;;;;5016966;28;20317;-29
2022/09/07 11:35:20;;;;;;;;;;;;;;;;;;5016709;28;20004;-28
2022/09/07 11:37:46;;;;;;;;;;;;;;;;;;5017019;28;19944;-29
2022/09/07 11:40:12;;;;;;;;;;;;;;;;;;5016786;28;19910;-29
2022/09/07 11:42:38;;;;;;;;;;;;;;;;;;5016602;28;19913;-28
2022/09/07 11:45:04;;;;;;;;;;;;;;;;;;5016564;28;20345;-29
2022/09/07 11:47:30;;;;;;;;;;;;;;;;;;5016584;28;19918;-28
2022/09/07 11:49:56;;;;;;;;;;;;;;;;;;5017521;28;20048;-28
2022/09/07 11:52:22;;;;;;;;;;;;;;;;;;5016783;28;19910;-29
2022/09/07 11:54:49;;;;;;;;;;;;;;;;;;5016190;28;20345;-28
2022/09/07 11:57:15;;;;;;;;;;;;;;;;;;5016361;28;19921;-28
2022/09/07 11:59:41;;;;;;;;;;;;;;;;;;5016403;28;19997;-28
2022/09/07 12:02:06;;;;;;;;;;;;;;;;;;5016434;28;20329;-28
2022/09/07 12:04:32;;;;;;;;;;;;;;;;;;5015895;28;19984;-28
2022/09/07 12:06:59;;;;;;;;;;;;;;;;;;5016167;28;20265;-28
2022/09/07 12:09:25;;;;;;;;;;;;;;;;;;5016120;28;19920;-29
2022/09/07 12:11:51;;;;;;;;;;;;;;;;;;5015996;28;19914;-28
2022/09/07 12:14:17;;;;;;;;;;;;;;;;;;5016009;28;19968;-28
2022/09/07 12:16:43;;;;;;;;;;;;;;;;;;5016190;28;19920;-28
2022/09/07 12:19:09;;;;;;;;;;;;;;;;;;5016151;28;20341;-29
2022/09/07 12:21:35;;;;;;;;;;;;;;;;;;5016101;28;20360;-28
2022/09/07 12:24:01;;;;;;;;;;;;;;;;;;5015751;28;19913;-29
2022/09/07 12:26:27;;;;;;;;;;;;;;;;;;5015676;28;20370;-29
2022/09/07 12:28:53;;;;;;;;;;;;;;;;;;5015735;28;19913;-28
2022/09/07 12:31:19;;;;;;;;;;;;;;;;;;5015977;28;19939;-29
2022/09/07 12:33:45;;;;;;;;;;;;;;;;;;5015558;28;19920;-29
2022/09/07 12:36:11;;;;;;;;;;;;;;;;;;5015570;28;20000;-29
2022/09/07 12:38:37;;;;;;;;;;;;;;;;;;5014675;28;19960;-29
2022/09/07 12:41:03;;;;;;;;;;;;;;;;;;5015786;28;19909;-29
2022/09/07 12:43:29;;;;;;;;;;;;;;;;;;5015576;28;19949;-28
2022/09/07 12:45:55;;;;;;;;;;;;;;;;;;5015207;28;20407;-28
2022/09/07 12:48:21;;;;;;;;;;;;;;;;;;5015327;28;19918;-29
2022/09/07 12:50:47;;;;;;;;;;;;;;;;;;5016092;28;19909;-29
2022/09/07 12:53:13;;;;;;;;;;;;;;;;;;5015202;28;19967;-29
2022/09/07 12:55:39;;;;;;;;;;;;;;;;;;5015411;28;19963;-29
2022/09/07 12:58:05;;;;;;;;;;;;;;;;;;5015136;28;19913;-29
2022/09/07 13:00:31;;;;;;;;;;;;;;;;;;5015162;28;19920;-28
2022/09/07 13:02:57;;;;;;;;;;;;;;;;;;5014846;28;20383;-29
2022/09/07 13:05:23;;;;;;;;;;;;;;;;;;5015345;28;19921;-29
2022/09/07 13:07:49;;;;;;;;;;;;;;;;;;5014410;28;20337;-29
2022/09/07 13:10:15;;;;;;;;;;;;;;;;;;5015061;28;19913;-29
2022/09/07 13:12:41;;;;;;;;;;;;;;;;;;5015218;28;20015;-29
2022/09/07 13:15:07;;;;;;;;;;;;;;;;;;5015040;28;20359;-29
2022/09/07 13:17:33;;;;;;;;;;;;;;;;;;5015306;28;19989;-29
2022/09/07 13:19:59;;;;;;;;;;;;;;;;;;5015342;28;19913;-29
2022/09/07 13:22:25;;;;;;;;;;;;;;;;;;5014929;28;19920;-29
2022/09/07 13:24:54;;;;;;;;;;;;;;;;;;5014966;28;20411;-29
2022/09/07 13:27:19;;;;;;;;;;;;;;;;;;5015290;28;19917;-29
2022/09/07 13:29:45;;;;;;;;;;;;;;;;;;5014993;28;19935;-30
2022/09/07 13:32:11;;;;;;;;;;;;;;;;;;5014857;28;20320;-29
2022/09/07 13:34:37;;;;;;;;;;;;;;;;;;5014766;28;19909;-29
2022/09/07 13:37:03;;;;;;;;;;;;;;;;;;5014811;28;19914;-29
2022/09/07 13:39:29;;;;;;;;;;;;;;;;;;5014848;28;19909;-30
2022/09/07 13:41:55;;;;;;;;;;;;;;;;;;5014912;28;20333;-29
2022/09/07 13:44:21;;;;;;;;;;;;;;;;;;5015063;28;19909;-29
2022/09/07 13:46:47;;;;;;;;;;;;;;;;;;5014676;28;20328;-29
2022/09/07 13:49:13;;;;;;;;;;;;;;;;;;5015075;28;20000;-29
2022/09/07 13:51:39;;;;;;;;;;;;;;;;;;5014790;28;20307;-29
2022/09/07 13:54:05;;;;;;;;;;;;;;;;;;5014643;28;20264;-29
2022/09/07 13:56:31;;;;;;;;;;;;;;;;;;5014671;28;19914;-29
2022/09/07 13:58:57;;;;;;;;;;;;;;;;;;5014554;28;19910;-29
2022/09/07 14:01:23;;;;;;;;;;;;;;;;;;5014871;28;19975;-28
2022/09/07 14:03:49;;;;;;;;;;;;;;;;;;5014371;28;19921;-29
2022/09/07 14:06:15;;;;;;;;;;;;;;;;;;5014572;28;19982;-29
2022/09/07 14:08:41;;;;;;;;;;;;;;;;;;5014585;28;20004;-29
2022/09/07 14:11:07;;;;;;;;;;;;;;;;;;5014871;28;20252;-29
2022/09/07 14:13:33;;;;;;;;;;;;;;;;;;5014557;28;19914;-29
2022/09/07 14:15:59;;;;;;;;;;;;;;;;;;5013556;28;20349;-29
2022/09/07 14:18:25;;;;;;;;;;;;;;;;;;5015925;28;19920;-27
2022/09/07 14:20:51;;;;;;;;;;;;;;;;;;5018022;28;19917;-28
2022/09/07 14:23:17;;;;;;;;;;;;;;;;;;5018016;28;19967;-27
2022/09/07 14:25:43;;;;;;;;;;;;;;;;;;5018182;28;19913;-28
2022/09/07 14:28:09;;;;;;;;;;;;;;;;;;5018222;28;19920;-27
2022/09/07 14:30:36;;;;;;;;;;;;;;;;;;5017875;28;19932;-28
2022/09/07 14:33:02;;;;;;;;;;;;;;;;;;5018040;28;20334;-28
2022/09/07 14:35:28;;;;;;;;;;;;;;;;;;5017805;28;19953;-27
2022/09/07 14:37:53;;;;;;;;;;;;;;;;;;5017717;28;19921;-28
2022/09/07 14:40:20;;;;;;;;;;;;;;;;;;5017717;28;19909;-28
2022/09/07 14:42:46;;;;;;;;;;;;;;;;;;5017588;28;19921;-28
2022/09/07 14:45:12;;;;;;;;;;;;;;;;;;5017549;28;19918;-28
2022/09/07 14:47:39;;;;;;;;;;;;;;;;;;5017530;28;19910;-28
2022/09/07 14:50:05;;;;;;;;;;;;;;;;;;5017766;28;19921;-28
2022/09/07 14:52:31;;;;;;;;;;;;;;;;;;5017347;28;20000;-28
2022/09/07 14:54:57;;;;;;;;;;;;;;;;;;5017344;28;19952;-32
2022/09/07 14:57:24;;;;;;;;;;;;;;;;;;5017434;28;19914;-29
2022/09/07 14:59:52;;;;;;;;;;;;;;;;;;5017664;28;19921;-29
2022/09/07 15:02:18;;;;;;;;;;;;;;;;;;5017152;28;20415;-29
2022/09/07 15:04:44;;;;;;;;;;;;;;;;;;5016847;28;19972;-28
2022/09/07 15:07:10;;;;;;;;;;;;;;;;;;5017204;28;19917;-29
2022/09/07 15:09:36;;;;;;;;;;;;;;;;;;5017506;28;20341;-29
2022/09/07 15:12:02;;;;;;;;;;;;;;;;;;5017048;28;20390;-28
2022/09/07 15:14:28;;;;;;;;;;;;;;;;;;5017106;28;19963;-29
2022/09/07 15:16:54;;;;;;;;;;;;;;;;;;5017032;28;19921;-28
2022/09/07 15:19:21;;;;;;;;;;;;;;;;;;5017074;28;19924;-29
2022/09/07 15:21:46;;;;;;;;;;;;;;;;;;5016883;28;19961;-29
2022/09/07 15:24:12;;;;;;;;;;;;;;;;;;5017000;28;19957;-28
2022/09/07 15:26:38;;;;;;;;;;;;;;;;;;5016030;28;19917;-28
2022/09/07 15:29:04;;;;;;;;;;;;;;;;;;5016999;28;19909;-28
2022/09/07 15:31:32;;;;;;;;;;;;;;;;;;5016408;28;20016;-28
2022/09/07 15:33:58;;;;;;;;;;;;;;;;;;5016807;28;19910;-29
2022/09/07 15:36:24;;;;;;;;;;;;;;;;;;5016806;28;19920;-29
2022/09/07 15:38:50;;;;;;;;;;;;;;;;;;5017045;28;20364;-29
2022/09/07 15:41:16;;;;;;;;;;;;;;;;;;5016808;28;20341;-29
2022/09/07 15:43:42;;;;;;;;;;;;;;;;;;5016621;28;19939;-28
2022/09/07 15:46:08;;;;;;;;;;;;;;;;;;5016441;28;20237;-28
2022/09/07 15:48:34;;;;;;;;;;;;;;;;;;5016784;28;19914;-28
2022/09/07 15:51:00;;;;;;;;;;;;;;;;;;5016467;28;19928;-28
2022/09/07 15:53:26;;;;;;;;;;;;;;;;;;5016612;28;19909;-28
2022/09/07 15:55:53;;;;;;;;;;;;;;;;;;5016708;28;20345;-28
2022/09/07 15:58:19;;;;;;;;;;;;;;;;;;5016604;28;20000;-28
2022/09/07 16:00:45;;;;;;;;;;;;;;;;;;5016106;28;20007;-28
2022/09/07 16:03:11;;;;;;;;;;;;;;;;;;5015964;28;20340;-28
2022/09/07 16:05:37;;;;;;;;;;;;;;;;;;5016344;28;20000;-28
2022/09/07 16:08:03;;;;;;;;;;;;;;;;;;5016195;28;19913;-28
2022/09/07 16:10:30;;;;;;;;;;;;;;;;;;5016193;28;19942;-28
2022/09/07 16:12:56;;;;;;;;;;;;;;;;;;5016223;28;20288;-28
2022/09/07 16:15:22;;;;;;;;;;;;;;;;;;5015872;28;19910;-28
2022/09/07 16:17:49;;;;;;;;;;;;;;;;;;5015930;28;20016;-28
2022/09/07 16:20:15;;;;;;;;;;;;;;;;;;5016299;28;20293;-28
2022/09/07 16:22:41;;;;;;;;;;;;;;;;;;5016006;28;19909;-28
2022/09/07 16:25:07;;;;;;;;;;;;;;;;;;5015818;28;19990;-28
2022/09/07 16:27:33;;;;;;;;;;;;;;;;;;5016136;28;19910;-28
2022/09/07 16:29:59;;;;;;;;;;;;;;;;;;5015628;28;19920;-28
2022/09/07 16:32:25;;;;;;;;;;;;;;;;;;5015904;28;19910;-28
2022/09/07 16:34:51;;;;;;;;;;;;;;;;;;5015646;28;20018;-28
2022/09/07 16:37:17;;;;;;;;;;;;;;;;;;5016005;28;19952;-28