Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:07;;;;;;;16.58;8.15;;;;;;;11.18;100.00;102008.09;5008729;28;20041;-76
2022/10/04 00:03:42;;;;;;;25.92;8.45;;;;;;;11.20;100.00;102003.78;5005319;28;20052;-74
2022/10/04 00:06:23;;;;;;;;;;;;;;;11.26;100.00;101996.75;5009556;28;20759;-75
2022/10/04 00:08:59;;;;;;;20.42;8.95;;;;;;;11.24;100.00;102004.63;5009144;28;19928;-74
2022/10/04 00:11:36;;;;;;;19.73;8.45;;;;;;;11.24;100.00;101995.53;5005813;28;20045;-75
2022/10/04 00:14:13;;;;;;;19.95;8.00;;;;;;;11.31;100.00;101992.88;5008550;28;20053;-75
2022/10/04 00:16:42;;;;;;;21.55;8.73;;;;;;;11.37;100.00;101997.72;5007809;28;20123;-75
2022/10/04 00:19:18;;;;;;;20.30;8.93;;;;;;;11.39;100.00;101992.63;5011267;28;20175;-75
2022/10/04 00:21:51;;;;;;;19.63;9.32;;;;;;;11.42;100.00;101985.53;5000323;28;20063;-74
2022/10/04 00:24:23;;;;;;;22.13;9.73;;;;;;;11.44;100.00;101988.72;5008667;28;20084;-74
2022/10/04 00:26:50;;;;;;;20.75;10.30;;;;;;;11.49;100.00;101991.19;5011135;28;20171;-75
2022/10/04 00:29:30;;;;;;;20.38;9.52;;;;;;;11.49;100.00;101980.09;5006922;28;20053;-74
2022/10/04 00:32:11;;;;;;;17.63;8.48;;;;;;;11.43;100.00;101970.47;5007704;28;20056;-74
2022/10/04 00:34:47;;;;;;;18.67;8.70;;;;;;;11.50;100.00;101979.72;5009406;28;20131;-74
2022/10/04 00:37:19;;;;;;;18.00;8.80;;;;;;;11.50;100.00;101979.72;5010322;28;20048;-74
2022/10/04 00:40:11;;;;;;;19.25;8.50;;;;;;;11.49;100.00;101974.53;5005581;28;20050;-76
2022/10/04 00:43:03;;;;;;;21.83;8.70;;;;;;;11.46;100.00;101969.75;5006319;28;20739;-74
2022/10/04 00:45:36;;;;;;;18.25;9.10;;;;;;;11.51;100.00;101966.66;5009180;28;20687;-75
2022/10/04 00:48:14;;;;;;;18.80;8.07;;;;;;;11.49;100.00;101971.78;5008505;28;20053;-74
2022/10/04 00:50:49;;;;;;;18.25;8.13;;;;;;;11.39;100.00;101964.91;5007456;28;20053;-76
2022/10/04 00:54:11;;;;;;;23.70;9.68;;;;;;;11.48;100.00;101975.72;5003814;28;20996;-75
2022/10/04 00:56:47;;;;;;;23.73;9.30;;;;;;;11.45;100.00;101973.69;4978825;28;20064;-75
2022/10/04 00:59:25;;;;;;;19.15;8.55;;;;;;;11.41;100.00;101968.09;5006749;28;20050;-75
2022/10/04 01:01:57;;;;;;;23.77;8.48;;;;;;;11.43;100.00;101968.53;5008811;28;20053;-75
2022/10/04 01:04:38;;;;;;;23.63;8.57;;;;;;;11.44;100.00;101969.34;5003504;28;20083;-75
2022/10/04 01:07:07;;;;;;;18.05;8.32;;;;;;;11.44;100.00;101963.78;5007314;28;20894;-75
2022/10/04 01:09:44;;;;;;;20.50;9.02;;;;;;;11.39;100.00;101969.63;5006709;28;20803;-76
2022/10/04 01:12:37;;;;;;;18.25;8.18;;;;;;;11.34;100.00;101965.19;5008209;28;20457;-74
2022/10/04 01:15:15;;;;;;;17.17;7.85;;;;;;;11.33;100.00;101955.31;5007246;28;20053;-74
2022/10/04 01:18:06;;;;;;;23.77;10.50;;;;;;;11.38;100.00;101955.00;5010678;28;20053;-74
2022/10/04 01:20:48;;;;;;;20.65;8.13;;;;;;;11.40;100.00;101941.56;5011703;28;20065;-75
2022/10/04 01:23:40;;;;;;;20.20;9.35;;;;;;;11.37;100.00;101944.28;5006137;28;20873;-75
2022/10/04 01:26:35;;;;;;;22.70;8.40;;;;;;;11.34;100.00;101950.56;5010056;28;20045;-73
2022/10/04 01:29:08;;;;;;;16.00;6.97;;;;;;;11.33;100.00;101944.22;5000963;28;20095;-73
2022/10/04 01:31:56;;;;;;;17.33;8.48;;;;;;;11.33;100.00;101932.31;5022962;28;20041;-74
2022/10/04 01:34:25;;;;;;;19.15;8.23;;;;;;;11.29;100.00;101923.16;5026981;28;20081;-73
2022/10/04 01:36:54;;;;;;;17.42;8.93;;;;;;;11.29;100.00;101914.84;5027536;28;20045;-74
2022/10/04 01:39:23;;;;;;;18.90;8.57;;;;;;;11.32;100.00;101919.66;5025074;28;20457;-74
2022/10/04 01:42:04;;;;;;;23.25;9.65;;;;;;;11.31;100.00;101921.63;5027386;28;20060;-74
2022/10/04 01:44:50;;;;;;;19.98;9.13;;;;;;;11.27;100.00;101906.13;5030174;28;20052;-75
2022/10/04 01:47:25;;;;;;;20.27;8.43;;;;;;;11.33;100.00;101916.50;5028842;28;20052;-74
2022/10/04 01:49:56;;;;;;;20.67;8.45;;;;;;;11.34;100.00;101918.09;5026047;28;20465;-74
2022/10/04 01:52:32;;;;;;;19.50;8.82;;;;;;;11.34;100.00;101920.09;5025226;28;20064;-73
2022/10/04 01:55:11;;;;;;;17.58;8.07;;;;;;;11.38;100.00;101915.38;5019546;28;20137;-73
2022/10/04 01:57:46;;;;;;;21.17;9.05;;;;;;;11.37;100.00;101916.56;5023800;28;20989;-74
2022/10/04 02:00:14;;;;;;;19.10;8.95;;;;;;;11.33;100.00;101899.88;5026277;28;20107;-74
2022/10/04 02:02:52;;;;;;;23.40;8.65;;;;;;;11.34;100.00;101904.25;5029935;28;20049;-73
2022/10/04 02:05:28;;;;;;;18.02;8.55;;;;;;;11.30;100.00;101891.53;5030013;28;20052;-74
2022/10/04 02:07:56;;;;;;;19.15;8.60;;;;;;;11.27;100.00;101895.81;5029175;28;20469;-75
2022/10/04 02:10:25;;;;;;;17.20;7.88;;;;;;;11.28;100.00;101888.31;5027351;28;20053;-74
2022/10/04 02:12:53;;;;;;;19.55;8.25;;;;;;;11.29;100.00;101889.91;5028408;28;20061;-72
2022/10/04 02:15:25;;;;;;;19.25;8.98;;;;;;;11.27;100.00;101890.28;5028575;28;20042;-74
2022/10/04 02:17:54;;;;;;;18.70;8.48;;;;;;;11.27;100.00;101887.50;5020003;28;20316;-75
2022/10/04 02:20:24;;;;;;;20.10;9.02;;;;;;;11.23;100.00;101875.59;5029149;28;20068;-74
2022/10/04 02:22:58;;;;;;;18.02;8.35;;;;;;;11.25;100.00;101880.75;5027202;28;20477;-75
2022/10/04 02:25:25;;;;;;;19.27;8.38;;;;;;;11.24;100.00;101881.94;5027757;28;20494;-74
2022/10/04 02:27:52;;;;;;;22.95;8.80;;;;;;;11.21;100.00;101866.06;5028154;28;20057;-75
2022/10/04 02:30:20;;;;;;;22.02;8.73;;;;;;;11.19;100.00;101866.44;5028501;28;20423;-75
2022/10/04 02:32:59;;;;;;;21.00;8.40;;;;;;;11.16;100.00;101864.41;5023301;28;20395;-75
2022/10/04 02:35:31;;;;;;;18.08;8.45;;;;;;;11.17;100.00;101863.22;5022092;28;20041;-75
2022/10/04 02:38:16;;;;;;;23.58;8.77;;;;;;;11.12;100.00;101854.44;5029068;28;20579;-73
2022/10/04 02:40:49;;;;;;;18.47;7.97;;;;;;;11.12;100.00;101859.97;5025414;28;20057;-72
2022/10/04 02:43:21;;;;;;;21.38;8.68;;;;;;;11.12;100.00;101848.91;5027459;28;20057;-74
2022/10/04 02:46:03;;;;;;;18.52;9.85;;;;;;;11.10;100.00;101852.03;5026800;28;20053;-73
2022/10/04 02:48:35;;;;;;;18.52;7.90;;;;;;;11.10;100.00;101846.50;5024528;28;20426;-74
2022/10/04 02:51:37;;;;;;;17.95;8.32;;;;;;;11.09;100.00;101847.69;5023116;28;20049;-71
2022/10/04 02:54:14;;;;;;;19.58;8.32;;;;;;;11.12;100.00;101849.72;5022485;28;20054;-73
2022/10/04 02:56:41;;;;;;;20.15;7.75;;;;;;;11.14;100.00;101854.88;5026390;28;20041;-76
2022/10/04 02:59:15;;;;;;;25.60;9.07;;;;;;;11.12;100.00;101854.44;5022764;28;20053;-74
2022/10/04 03:01:51;;;;;;;19.02;8.55;;;;;;;11.11;100.00;101847.31;5023991;28;20053;-74
2022/10/04 03:04:22;;;;;;;18.52;8.30;;;;;;;11.14;100.00;101852.09;5023989;28;20053;-74
2022/10/04 03:06:49;;;;;;;21.52;11.00;;;;;;;11.13;100.00;101850.53;5028289;28;20049;-74
2022/10/04 03:09:19;;;;;;;21.25;9.05;;;;;;;11.10;100.00;101852.03;5025842;28;20092;-74
2022/10/04 03:11:48;;;;;;;19.35;8.50;;;;;;;11.09;100.00;101850.44;5022999;28;20108;-74
2022/10/04 03:14:19;;;;;;;19.23;8.85;;;;;;;11.04;100.00;101850.78;5025485;28;20048;-74
2022/10/04 03:16:49;;;;;;;21.42;9.93;;;;;;;11.05;100.00;101851.56;5026437;28;20148;-74
2022/10/04 03:19:17;;;;;;;19.67;8.30;;;;;;;11.03;100.00;101846.41;5022669;28;20077;-73
2022/10/04 03:21:48;;;;;;;21.10;9.25;;;;;;;11.04;100.00;101841.66;5025786;28;20053;-73
2022/10/04 03:24:45;;;;;;;19.02;8.25;;;;;;;11.03;100.00;101845.63;5026965;28;20111;-76
2022/10/04 03:27:20;;;;;;;22.20;8.23;;;;;;;11.06;100.00;101844.84;5021902;28;20409;-74
2022/10/04 03:29:49;;;;;;;19.98;9.52;;;;;;;11.04;100.00;101838.91;5024592;28;20049;-76
2022/10/04 03:32:17;;;;;;;20.58;8.73;;;;;;;11.01;100.00;101839.66;5020204;28;20053;-75
2022/10/04 03:34:54;;;;;;;21.40;8.38;;;;;;;10.93;100.00;101835.19;5026042;28;20045;-73
2022/10/04 03:37:21;;;;;;;20.90;8.60;;;;;;;10.87;100.00;101833.91;5028132;28;20045;-74
2022/10/04 03:39:51;;;;;;;17.35;8.35;;;;;;;10.86;100.00;101833.09;5026456;28;20333;-73
2022/10/04 03:42:27;;;;;;;18.30;8.65;;;;;;;10.82;100.00;101820.34;5016731;28;20196;-74
2022/10/04 03:44:59;;;;;;;19.85;8.98;;;;;;;10.79;100.00;101834.94;5027192;28;20064;-73
2022/10/04 03:47:39;;;;;;;19.30;8.82;;;;;;;10.76;100.00;101821.88;5026079;28;20045;-74
2022/10/04 03:50:18;;;;;;;19.52;8.90;;;;;;;10.76;100.00;101822.63;5027322;28;20048;-73
2022/10/04 03:52:53;;;;;;;20.10;8.90;;;;;;;10.75;100.00;101823.00;5025465;28;20057;-74
2022/10/04 03:55:24;;;;;;;20.52;8.50;;;;;;;10.73;100.00;101820.63;5027807;28;20045;-73
2022/10/04 03:57:51;;;;;;;21.27;9.68;;;;;;;10.70;100.00;101823.34;5026153;28;20052;-74
2022/10/04 04:00:18;;;;;;;20.40;8.77;;;;;;;10.68;100.00;101820.13;5025620;28;20063;-74
2022/10/04 04:02:51;;;;;;;20.55;9.68;;;;;;;10.66;100.00;101820.50;5026224;28;20049;-74
2022/10/04 04:05:39;;;;;;;21.10;8.73;;;;;;;10.66;100.00;101828.81;5025357;28;20049;-74
2022/10/04 04:08:11;;;;;;;20.27;10.00;;;;;;;10.64;100.00;101824.81;5026976;28;20513;-74
2022/10/04 04:10:44;;;;;;;22.67;9.35;;;;;;;10.61;100.00;101817.25;5027059;28;20564;-73
2022/10/04 04:13:10;;;;;;;20.38;8.68;;;;;;;10.57;100.00;101811.69;5024578;28;20049;-75
2022/10/04 04:15:42;;;;;;;17.02;8.48;;;;;;;10.52;100.00;101808.44;5026809;28;20049;-74
2022/10/04 04:18:18;;;;;;;19.08;8.48;;;;;;;10.39;100.00;101799.50;5024853;28;20060;-74
2022/10/04 04:20:48;;;;;;;22.90;9.27;;;;;;;10.41;100.00;101802.72;5026769;28;20045;-74
2022/10/04 04:23:14;;;;;;;16.73;8.43;;;;;;;10.41;100.00;101809.06;5024628;28;20056;-75
2022/10/04 04:25:45;;;;;;;17.23;8.23;;;;;;;10.35;100.00;101805.00;5026186;28;20049;-73
2022/10/04 04:28:24;;;;;;;24.17;10.30;;;;;;;10.31;100.00;101806.91;5024873;28;20607;-75
2022/10/04 04:30:57;;;;;;;19.02;8.80;;;;;;;10.29;100.00;101803.69;5026910;28;20048;-73
2022/10/04 04:33:40;;;;;;;20.30;8.68;;;;;;;10.29;100.00;101806.47;5025440;28;20057;-72
2022/10/04 04:36:11;;;;;;;20.65;9.18;;;;;;;10.28;100.00;101810.41;5022991;28;20052;-73
2022/10/04 04:39:33;;;;;;;21.13;8.52;;;;;;;10.29;100.00;101802.88;5024895;28;20049;-73
2022/10/04 04:41:39;;;;;;;21.50;8.65;;;;;;;10.31;100.00;101800.56;5025284;28;20057;-73
2022/10/04 04:44:16;;;;;;;21.48;9.25;;;;;;;10.29;100.00;101798.16;5027651;28;20052;-72
2022/10/04 04:46:45;;;;;;;19.65;8.85;;;;;;;10.27;100.00;101791.41;5024445;28;20057;-73
2022/10/04 04:49:15;;;;;;;18.30;9.15;;;;;;;10.21;100.00;101781.81;5026461;28;20099;-73
2022/10/04 04:51:49;;;;;;;22.98;9.48;;;;;;;10.24;100.00;101776.34;5018612;28;20099;-75
2022/10/04 04:54:17;;;;;;;23.52;9.25;;;;;;;10.25;100.00;101775.19;5020287;28;20124;-75
2022/10/04 04:56:47;;;;;;;19.73;9.60;;;;;;;10.23;100.00;101771.97;5026819;28;20115;-74
2022/10/04 04:59:15;;;;;;;18.67;9.20;;;;;;;10.26;100.00;101765.69;5027422;28;20061;-73
2022/10/04 05:01:44;;;;;;;23.50;9.85;;;;;;;10.24;100.00;101770.81;5025915;28;20419;-73
2022/10/04 05:04:11;;;;;;;20.90;8.57;;;;;;;10.28;100.00;101771.69;5026388;28;20095;-75
2022/10/04 05:06:40;;;;;;;19.25;8.23;;;;;;;10.31;100.00;101770.13;5026189;28;20054;-75
2022/10/04 05:09:42;;;;;;;22.27;8.38;;;;;;;10.34;100.00;101774.94;5026522;28;20057;-75
2022/10/04 05:12:17;;;;;;;20.05;8.90;;;;;;;10.30;100.00;101780.38;4966231;28;20516;-73
2022/10/04 05:14:51;;;;;;;17.80;9.02;;;;;;;10.33;100.00;101774.13;5016656;28;20049;-75
2022/10/04 05:17:26;;;;;;;19.30;10.13;;;;;;;10.34;100.00;101769.38;5019969;28;20065;-75
2022/10/04 05:19:58;;;;;;;22.00;8.85;;;;;;;10.33;100.00;101757.53;5027401;28;20084;-75
2022/10/04 05:22:26;;;;;;;20.27;8.95;;;;;;;10.33;100.00;101763.06;5023231;28;20046;-73
2022/10/04 05:24:58;;;;;;;19.73;8.95;;;;;;;10.26;100.00;101753.84;5027248;28;20053;-73
2022/10/04 05:27:36;;;;;;;21.13;9.65;;;;;;;10.33;100.00;101768.59;5022045;28;20045;-74
2022/10/04 05:30:21;;;;;;;21.13;9.48;;;;;;;10.37;100.00;101769.44;5026244;28;20140;-73
2022/10/04 05:33:06;;;;;;;19.80;8.90;;;;;;;10.38;100.00;101771.06;5027760;28;20049;-74
2022/10/04 05:35:51;;;;;;;;;;;;;;;10.39;100.00;101783.72;5027805;28;20311;-74
2022/10/04 05:38:42;;;;;;;23.70;9.02;;;;;;;10.36;100.00;101778.91;5026509;28;20286;-74
2022/10/04 05:41:19;;;;;;;20.95;9.50;;;;;;;10.33;100.00;101785.19;5024042;28;20055;-73
2022/10/04 05:43:49;;;;;;;29.45;10.88;;;;;;;10.30;100.00;101791.44;5023696;28;20053;-74
2022/10/04 05:46:27;;;;;;;21.00;9.57;;;;;;;10.28;100.00;101788.28;5028519;28;20048;-75
2022/10/04 05:49:13;;;;;;;25.23;12.00;;;;;;;10.27;100.00;101791.41;5026407;28;20049;-73
2022/10/04 05:51:49;;;;;;;20.50;10.68;;;;;;;10.26;100.00;101782.31;5026976;28;20429;-74
2022/10/04 05:54:25;;;;;;;19.67;10.00;;;;;;;10.25;100.00;101777.13;5022312;28;20108;-74
2022/10/04 05:57:41;;;;;;;22.58;11.48;;;;;;;10.23;100.00;101771.19;5021112;28;20409;-74
2022/10/04 06:00:13;;;;;;;20.50;9.37;;;;;;;10.26;100.00;101774.00;4994940;28;20050;-73
2022/10/04 06:02:49;;;;;;;19.92;9.20;;;;;;;10.27;100.00;101783.09;5025418;28;20426;-74
2022/10/04 06:06:04;;;;;;;22.70;10.45;;;;;;;10.31;100.00;101770.94;5029186;28;20050;-73
2022/10/04 06:08:46;;;;;;;23.48;9.95;;;;;;;10.33;100.00;101767.81;5017662;28;20049;-73
2022/10/04 06:11:30;;;;;;;24.60;10.02;;;;;;;10.38;100.00;101770.25;5020423;28;20053;-74
2022/10/04 06:14:02;;;;;;;20.23;10.27;;;;;;;10.40;100.00;101768.69;5028082;28;20041;-73
2022/10/04 06:16:44;;;;;;;23.17;11.05;;;;;;;10.40;100.00;101762.38;5033483;28;20050;-74
2022/10/04 06:19:41;;;;;;;20.75;10.48;;;;;;;10.42;100.00;101774.66;5027512;28;20128;-73
2022/10/04 06:22:11;;;;;;;21.73;9.73;;;;;;;10.43;100.00;101773.50;5027785;28;20048;-75
2022/10/04 06:24:41;;;;;;;20.35;9.93;;;;;;;10.45;100.00;101775.88;5028648;28;20684;-74
2022/10/04 06:27:07;;;;;;;25.05;10.70;;;;;;;10.48;100.00;101777.91;5027472;28;20111;-73
2022/10/04 06:29:48;;;;;;;28.50;15.02;;;;;;;10.51;100.00;101777.19;5026808;28;20080;-74
2022/10/04 06:32:46;;;;;;;19.25;9.90;;;;;;;10.55;100.00;101780.78;5024638;28;20060;-74
2022/10/04 06:35:24;;;;;;;22.98;11.48;;;;;;;10.58;100.00;101780.06;5027579;28;20535;-73
2022/10/04 06:38:13;;;;;;;20.45;10.55;;;;;;;10.61;100.00;101772.97;5028164;28;20053;-74
2022/10/04 06:40:59;;;;;;;23.17;10.18;;;;;;;10.65;100.00;101777.41;5029015;28;20124;-71
2022/10/04 06:43:35;;;;;;;27.10;12.68;;;;;;;10.69;100.00;101780.22;5022194;28;20091;-74
2022/10/04 06:46:04;;;;;;;23.63;10.73;;;;;;;10.71;100.00;101777.88;5020547;28;20053;-73
2022/10/04 06:49:08;;;;;;;21.48;10.68;;;;;;;10.76;100.00;101788.66;5020486;28;20471;-73
2022/10/04 06:51:43;;;;;;;22.77;10.70;;;;;;;10.79;100.00;101785.09;5020274;28;20107;-74
2022/10/04 06:54:35;;;;;;;20.08;10.77;;;;;;;10.82;100.00;101784.34;5025530;28;20046;-73
2022/10/04 06:57:04;;;;;;;20.40;10.73;;;;;;;10.91;100.00;101790.44;5023983;28;20111;-71
2022/10/04 06:59:56;;;;;;;23.38;10.80;;;;;;;10.99;100.00;101792.13;5027115;28;20053;-71
2022/10/04 07:02:33;;;;;;;22.27;10.77;;;;;;;11.08;100.00;101781.56;5022699;28;20829;-73
2022/10/04 07:05:29;;;;;;;18.73;9.98;;;;;;;11.15;100.00;101785.25;5024363;28;20045;-72
2022/10/04 07:08:05;;;;;;;22.35;11.73;;;;;;;11.25;100.00;101786.56;5024559;28;20137;-72
2022/10/04 07:10:39;;;;;;;27.38;12.23;;;;;;;11.33;100.00;101785.47;5020234;28;20053;-71
2022/10/04 07:13:15;;;;;;;21.70;12.52;;;;;;;11.42;100.00;101794.28;5024485;28;20091;-71
2022/10/04 07:15:51;;;;;;;26.60;11.15;;;;;;;11.50;100.00;101790.44;5024178;28;20053;-71
2022/10/04 07:18:27;;;;;;;22.50;11.65;;;;;;;11.61;100.00;101794.16;5020948;28;20045;-71
2022/10/04 07:21:04;;;;;;;24.98;11.82;;;;;;;11.72;100.00;101795.09;5025457;28;20049;-70
2022/10/04 07:23:38;;;;;;;29.02;12.55;;;;;;;11.82;100.00;101806.31;5021499;28;20049;-71
2022/10/04 07:26:29;;;;;;;27.13;12.38;;;;;;;11.93;100.00;101803.63;5023204;28;20053;-71
2022/10/04 07:29:19;;;;;;;31.30;12.52;;;;;;;12.05;100.00;101803.38;5026271;28;20053;-72
2022/10/04 07:32:07;;;;;;;23.20;10.20;;;;;;;12.15;100.00;101799.91;5022922;28;20056;-71
2022/10/04 07:34:56;;;;;;;30.98;9.98;;;;;;;12.22;100.00;101799.97;5017212;28;20103;-72
2022/10/04 07:37:26;;;;;;;22.58;9.32;;;;;;;12.35;100.00;101799.28;5023390;28;20056;-72
2022/10/04 07:40:08;;;;;;;21.48;9.23;;;;;;;12.39;100.00;101799.34;5021160;28;20550;-72
2022/10/04 07:42:58;;;;;;;16.05;7.47;;;;;;;12.49;100.00;101816.06;5018405;28;20054;-74
2022/10/04 07:45:31;;;;;;;20.90;7.88;;;;;;;12.57;100.00;101812.19;5017781;28;20077;-73
2022/10/04 07:48:04;;;;;;;20.27;7.10;;;;;;;12.60;100.00;101814.19;5019965;28;20056;-72
2022/10/04 07:50:48;;;;;;;21.85;8.50;;;;;;;12.71;100.00;101820.63;5020017;28;20049;-73
2022/10/04 07:53:27;;;;;;;20.02;7.40;;;;;;;12.78;100.00;101819.88;5022024;28;20046;-73
2022/10/04 07:55:56;;;;;;;21.98;6.95;;;;;;;12.83;100.00;101819.53;5018600;28;20060;-71
2022/10/04 07:58:36;;;;;;;16.67;5.75;;;;;;;12.87;100.00;101820.34;5021796;28;20041;-72
2022/10/04 08:01:08;;;;;;;14.98;6.28;;;;;;;12.91;100.00;101819.19;5020912;28;20049;-70
2022/10/04 08:03:40;;;;;;;14.10;6.75;;;;;;;13.16;100.00;101827.69;5023946;28;20164;-73
2022/10/04 08:06:28;;;;;;;16.60;7.03;;;;;;;13.17;100.00;101817.38;5018219;28;20045;-73
2022/10/04 08:09:22;;;;;;;17.13;7.07;;;;;;;13.31;100.00;101820.22;5023967;28;20469;-75
2022/10/04 08:11:57;;;;;;;22.42;6.45;;;;;;;13.37;100.00;101819.50;5017893;28;20080;-74
2022/10/04 08:14:42;;;;;;;19.50;7.95;;;;;;;13.46;100.00;101813.56;5026089;28;20049;-74
2022/10/04 08:17:14;;;;;;;20.15;7.43;;;;;;;13.54;100.00;101812.41;5023532;28;20057;-71
2022/10/04 08:19:50;;;;;;;16.98;6.55;;;;;;;13.48;100.00;101811.19;5019319;28;20498;-72
2022/10/04 08:22:21;;;;;;;17.48;7.72;;;;;;;13.54;100.00;101804.88;5018644;28;20053;-72
2022/10/04 08:25:39;;;;;;;24.13;7.63;;;;;;;13.68;100.00;101813.25;5023768;28;20431;-70
2022/10/04 08:31:46;;;;;;;18.02;7.75;;;;;;;14.01;100.00;101821.28;5028100;28;20060;-74
2022/10/04 08:34:47;;;;;;;17.75;7.25;;;;;;;14.10;100.00;101818.94;5023838;28;20370;-71
2022/10/04 08:37:39;;;;;;;19.40;6.13;;;;;;;14.21;100.00;101811.38;5021756;28;20042;-72
2022/10/04 08:40:43;;;;;;;20.30;6.78;;;;;;;14.42;100.00;101813.44;5022087;28;20551;-71
2022/10/04 08:43:48;;;;;;;16.27;6.63;;;;;;;14.49;100.00;101805.88;5024501;28;20041;-72
2022/10/04 08:46:51;;;;;;;14.70;5.88;;;;;;;14.63;100.00;101805.09;5024010;28;20053;-72
2022/10/04 08:49:21;;;;;;;15.18;5.28;;;;;;;14.81;100.00;101803.88;5025445;28;20046;-72
2022/10/04 08:52:22;;;;;;;13.73;5.57;;;;;;;14.88;100.00;101798.28;5027630;28;20060;-72
2022/10/04 08:55:06;;;;;;;10.07;4.35;;;;;;;14.91;100.00;101805.84;5026674;28;20045;-73
2022/10/04 08:57:54;;;;;;;14.50;5.47;;;;;;;15.02;100.00;101797.47;5030181;28;20123;-71
2022/10/04 09:00:28;;;;;;;15.68;4.88;;;;;;;15.08;100.00;101798.63;5027258;28;20072;-70
2022/10/04 09:03:30;;;;;;;14.18;5.28;;;;;;;15.35;100.00;101788.59;5023359;28;20478;-72
2022/10/04 09:06:25;;;;;;;12.30;3.75;;;;;;;15.43;100.00;101782.63;5032662;28;20041;-72
2022/10/04 09:09:19;;;;;;;13.57;5.00;;;;;;;15.50;100.00;101784.59;5030760;28;20052;-73
2022/10/04 09:11:51;;;;;;;13.18;4.43;;;;;;;15.61;100.00;101774.19;5030225;28;20044;-73
2022/10/04 09:14:30;;;;;;;13.82;5.30;;;;;;;15.79;100.00;101782.47;5028192;28;20053;-73
2022/10/04 09:17:03;;;;;;;11.90;3.85;;;;;;;15.87;100.00;101782.03;5030027;28;20444;-74
2022/10/04 09:19:43;;;;;;;18.35;5.55;;;;;;;16.12;100.00;101773.47;5029716;28;20083;-73
2022/10/04 09:22:24;;;;;;;12.77;4.60;;;;;;;16.24;100.00;101775.78;5026430;28;20538;-70
2022/10/04 09:25:30;;;;;;;7.50;2.83;;;;;;;16.28;100.00;101779.34;5025402;28;20064;-72
2022/10/04 09:28:16;;;;;;;16.43;5.57;;;;;;;16.55;100.00;101761.59;5013222;28;20053;-73
2022/10/04 09:30:55;;;;;;;12.55;4.28;;;;;;;16.66;100.00;101767.88;5027973;28;20054;-73
2022/10/04 09:33:40;;;;;;;8.95;2.65;;;;;;;16.70;100.00;101765.03;5015942;28;20313;-74
2022/10/04 09:36:21;;;;;;;8.52;3.40;;;;;;;16.74;100.00;101755.41;5003532;28;20100;-74
2022/10/04 09:39:17;;;;;;;11.68;3.97;;;;;;;16.86;98.68;101743.72;5003516;28;20057;-74
2022/10/04 09:42:14;;;;;;;8.85;3.20;;;;;;;16.88;100.00;101735.69;5007281;28;20623;-73
2022/10/04 09:45:14;;;;;;;5.57;2.33;;;;;;;16.97;97.33;101736.00;5003222;28;20061;-74
2022/10/04 09:47:50;;;;;;;10.88;3.10;;;;;;;17.05;96.72;101745.88;5001604;28;20049;-74
2022/10/04 09:50:47;;;;;;;10.20;3.75;;;;;;;17.21;95.58;101750.91;5006332;28;20060;-74
2022/10/04 09:53:41;;;;;;;12.80;4.53;;;;;;;17.38;95.62;101752.69;5005891;28;20060;-74
2022/10/04 09:56:35;;;;;;;12.15;4.13;;;;;;;17.53;94.11;101748.53;5004398;28;20812;-72
2022/10/04 09:59:20;;;;;;;5.82;2.65;;;;;;;17.54;92.93;101750.09;5005358;28;20100;-76
2022/10/04 10:01:59;;;;;;;12.57;3.90;;;;;;;17.68;91.75;101747.09;5000695;28;21236;-74
2022/10/04 10:04:42;;;;;;;13.20;3.40;;;;;;;17.65;89.85;101748.75;4993716;28;20046;-74
2022/10/04 10:07:22;;;;;;;13.30;4.20;;;;;;;18.00;92.32;101744.66;5014196;28;20049;-74
2022/10/04 10:13:41;;;;;;;11.88;4.43;;;;;;;18.23;89.62;101747.50;5003999;28;20042;-73
2022/10/04 10:16:45;;;;;;;11.10;4.28;;;;;;;18.38;88.66;101739.66;5003284;28;20127;-75
2022/10/04 10:19:36;;;;;;;14.57;4.10;;;;;;;18.36;83.82;101754.09;5005136;28;20060;-74
2022/10/04 10:22:41;;;;;;;12.68;4.88;;;;;;;18.49;85.39;101734.69;5003875;28;20084;-72
2022/10/04 10:25:25;;;;;;;14.10;4.57;;;;;;;18.57;83.03;101736.94;5004286;28;20779;-73
2022/10/04 10:28:01;;;;;;;12.68;4.18;;;;;;;18.61;81.87;101740.47;5005704;28;20056;-72
2022/10/04 10:30:45;;;;;;;10.13;2.88;;;;;;;18.75;82.60;101737.38;5003665;28;20987;-73
2022/10/04 10:33:31;;;;;;;9.80;3.55;;;;;;;18.81;83.09;101746.91;5006176;28;20760;-71
2022/10/04 10:36:16;;;;;;;8.75;3.38;;;;;;;18.85;80.69;101739.22;5001284;28;20734;-72
2022/10/04 10:39:10;;;;;;;7.72;2.92;;;;;;;18.88;79.00;101749.56;5003772;28;20049;-73
2022/10/04 10:42:06;;;;;;;7.75;2.58;;;;;;;18.71;79.02;101739.47;5003023;28;20060;-71
2022/10/04 10:45:05;;;;;;;13.50;4.78;;;;;;;18.92;80.12;101732.66;4994168;28;20057;-71
2022/10/04 10:48:02;;;;;;;9.75;3.55;;;;;;;19.32;76.61;101735.09;5002110;28;20045;-73
2022/10/04 10:50:58;;;;;;;4.05;1.85;;;;;;;19.36;74.36;101735.78;5003379;28;20813;-73
2022/10/04 10:53:41;;;;;;;5.47;2.70;;;;;;;19.67;75.84;101736.31;5004372;28;20157;-72
2022/10/04 10:56:41;;;;;;;14.70;3.92;;;;;;;19.81;77.24;101725.56;5002823;28;20953;-75
2022/10/04 10:59:38;;;;;;;10.95;4.32;;;;;;;19.83;73.58;101719.50;4999606;28;20829;-72
2022/10/04 11:02:38;;;;;;;9.40;3.63;;;;;;;20.02;72.98;101727.84;5001900;28;20045;-74
2022/10/04 11:05:37;;;;;;;11.10;4.10;;;;;;;20.31;71.62;101714.75;5000875;28;20093;-74
2022/10/04 11:08:38;;;;;;;6.63;3.22;;;;;;;20.26;70.09;101708.84;5001690;28;20053;-75
2022/10/04 11:11:28;;;;;;;9.25;2.65;;;;;;;20.62;69.02;101703.88;4962962;28;20818;-72
2022/10/04 11:14:31;;;;;;;2.55;1.05;;;;;;;20.56;67.79;101705.66;5005049;28;20065;-72
2022/10/04 11:17:24;;;;;;;11.27;3.00;;;;;;;20.71;65.92;101711.69;5005475;28;20045;-72
2022/10/04 11:20:23;;;;;;;10.13;3.50;;;;;;;20.88;66.67;101702.75;5007264;28;20123;-73
2022/10/04 11:23:27;;;;;;;10.90;3.60;;;;;;;21.22;62.96;101707.84;4999514;28;20081;-73
2022/10/04 11:26:09;;;;;;;12.23;3.58;;;;;;;21.33;62.46;101700.66;5009704;28;20060;-73
2022/10/04 11:28:48;;;;;;;9.65;3.10;;;;;;;21.41;61.13;101698.44;5006323;28;20045;-74
2022/10/04 11:31:31;;;;;;;2.67;1.42;;;;;;;21.04;61.48;101697.13;5001964;28;20049;-73
2022/10/04 11:34:49;;;;;;;1.48;0.88;;;;;;;21.24;60.71;101691.31;5005681;28;20060;-74
2022/10/04 11:37:34;;;;;;;8.95;3.08;;;;;;;21.45;63.58;101682.22;4975675;28;20123;-74
2022/10/04 11:40:30;;;;;;;7.83;4.13;;;;;;;21.71;63.95;101687.44;5009798;28;20052;-74
2022/10/04 11:43:20;;;;;;;8.63;4.00;;;;;;;21.64;60.10;101692.50;4948345;28;20298;-73
2022/10/04 11:46:04;;;;;;;4.32;2.45;;;;;;;21.37;60.72;101684.47;5007306;28;20053;-73
2022/10/04 11:48:55;;;;;;;3.67;1.58;;;;;;;21.44;59.32;101681.44;5006059;28;20116;-75
2022/10/04 11:51:30;;;;;;;4.13;1.75;;;;;;;21.56;59.76;101672.22;5001726;28;20060;-74
2022/10/04 11:54:27;;;;;;;3.17;1.80;;;;;;;21.34;58.29;101676.94;5006662;28;20752;-73
2022/10/04 11:57:25;;;;;;;11.27;3.10;;;;;;;21.59;59.19;101665.69;5005152;28;20119;-73
2022/10/04 12:00:11;;;;;;;3.00;1.77;;;;;;;21.43;60.08;101668.59;5003275;28;20701;-72
2022/10/04 12:03:13;;;;;;;3.85;1.08;;;;;;;21.61;57.46;101673.69;5005477;28;20068;-73
2022/10/04 12:06:05;;;;;;;8.80;2.75;;;;;;;21.57;58.22;101678.63;4955919;28;20890;-72
2022/10/04 12:09:04;;;;;;;10.63;3.00;;;;;;;21.61;58.83;101674.47;5002687;28;20049;-73
2022/10/04 12:15:02;;;;;;;6.05;3.08;;;;;;;21.60;56.13;101661.63;5004414;28;20049;-73
2022/10/04 12:17:38;;;;;;;2.67;1.30;;;;;;;22.14;54.94;101665.09;5002328;28;20084;-75
2022/10/04 12:20:35;;;;;;;11.60;3.28;;;;;;;22.68;53.40;101654.34;5003614;28;20052;-72
2022/10/04 12:23:29;;;;;;;10.10;3.03;;;;;;;23.60;50.25;101654.50;5000143;28;20053;-72
2022/10/04 12:26:11;;;;;;;3.90;1.25;;;;;;;23.98;47.19;101638.00;5003668;28;20049;-73