Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:06;;;;;;;13.05;1.92;;;1.60;99.90;;;;;;5087603;28;20066;-68
2024/01/10 00:02:34;;;;;;;6.78;1.70;;;1.60;99.90;;;;;;5070196;28;20048;-68
2024/01/10 00:05:01;;;;;;;6.03;1.73;;;1.60;99.90;;;;;;5091102;28;20423;-66
2024/01/10 00:07:29;;;;;;;4.55;1.55;;;1.60;99.90;;;;;;5085900;28;20063;-69
2024/01/10 00:09:59;;;;;;;4.95;1.50;;;1.50;99.90;;;;;;5069151;28;20550;-64
2024/01/10 00:12:27;;;;;;;5.55;1.55;;;1.50;99.90;;;;;;5083366;28;20055;-68
2024/01/10 00:14:55;;;;;;;6.28;1.83;;;1.50;99.90;;;;;;5085771;28;20406;-66
2024/01/10 00:17:23;;;;;;;4.53;1.25;;;1.40;99.90;;;;;;5087357;28;20525;-66
2024/01/10 00:19:51;;;;;;;6.82;1.52;;;1.40;99.90;;;;;;5088231;28;20048;-64
2024/01/10 00:22:18;;;;;;;5.22;1.55;;;1.40;99.90;;;;;;5072543;28;20044;-65
2024/01/10 00:24:46;;;;;;;6.78;1.42;;;1.40;99.90;;;;;;5104104;28;20055;-63
2024/01/10 00:27:15;;;;;;;4.47;1.17;;;1.40;99.90;;;;;;5105586;28;20048;-63
2024/01/10 00:29:43;;;;;;;2.92;1.33;;;1.50;99.90;;;;;;5085842;28;20043;-63
2024/01/10 00:32:10;;;;;;;3.17;1.60;;;1.50;99.90;;;;;;5069913;28;20044;-65
2024/01/10 00:34:38;;;;;;;5.65;1.35;;;1.50;99.90;;;;;;5100750;28;20051;-65
2024/01/10 00:37:05;;;;;;;6.97;1.33;;;1.40;99.90;;;;;;5092862;28;20048;-63
2024/01/10 00:39:33;;;;;;;8.90;1.85;;;1.50;99.90;;;;;;5087259;28;20056;-69
2024/01/10 00:42:01;;;;;;;6.32;1.70;;;1.40;99.90;;;;;;5087894;28;20043;-64
2024/01/10 00:44:29;;;;;;;7.38;1.55;;;1.40;99.90;;;;;;5089549;28;20424;-64
2024/01/10 00:46:56;;;;;;;8.25;1.48;;;1.40;99.90;;;;;;5077880;28;20051;-67
2024/01/10 00:49:24;;;;;;;3.20;1.88;;;1.40;99.90;;;;;;5088026;28;20044;-63
2024/01/10 00:51:51;;;;;;;8.43;2.60;;;1.40;99.90;;;;;;5093852;28;20054;-65
2024/01/10 00:54:20;;;;;;;5.07;1.60;;;1.40;99.90;;;;;;5093221;28;20052;-63
2024/01/10 00:56:47;;;;;;;7.57;1.83;;;1.40;99.90;;;;;;5090082;28;20043;-64
2024/01/10 00:59:15;;;;;;;5.70;1.73;;;1.40;99.90;;;;;;5090156;28;20059;-65
2024/01/10 01:01:43;;;;;;;4.40;1.70;;;1.40;99.90;;;;;;5080021;28;20049;-68
2024/01/10 01:04:11;;;;;;;3.25;1.50;;;1.40;99.90;;;;;;5089088;28;20053;-65
2024/01/10 01:06:38;;;;;;;5.07;1.27;;;1.30;99.90;;;;;;5107455;28;20394;-66
2024/01/10 01:09:06;;;;;;;4.10;2.00;;;1.30;99.90;;;;;;5094383;28;20052;-69
2024/01/10 01:11:33;;;;;;;5.25;1.63;;;1.30;99.90;;;;;;5087327;28;20048;-70
2024/01/10 01:14:01;;;;;;;5.32;1.58;;;1.40;99.90;;;;;;5088182;28;20070;-66
2024/01/10 01:16:29;;;;;;;3.45;1.27;;;1.40;99.90;;;;;;5082842;28;20400;-69
2024/01/10 01:18:56;;;;;;;5.85;1.50;;;1.40;99.90;;;;;;5092530;28;20054;-68
2024/01/10 01:21:24;;;;;;;3.65;1.52;;;1.40;99.90;;;;;;5109910;28;20051;-67
2024/01/10 01:23:52;;;;;;;7.35;1.92;;;1.40;99.90;;;;;;5097923;28;20062;-64
2024/01/10 01:26:20;;;;;;;4.55;2.10;;;1.40;99.90;;;;;;5091791;28;20450;-69
2024/01/10 01:28:47;;;;;;;6.38;1.67;;;1.40;99.90;;;;;;5097974;28;20055;-69
2024/01/10 01:31:15;;;;;;;3.67;1.23;;;1.40;99.90;;;;;;5084767;28;20055;-68
2024/01/10 01:33:43;;;;;;;7.13;1.58;;;1.40;99.90;;;;;;5079148;28;20048;-69
2024/01/10 01:36:11;;;;;;;9.32;1.48;;;1.40;99.90;;;;;;5092706;28;20047;-68
2024/01/10 01:38:38;;;;;;;7.65;1.70;;;1.40;99.90;;;;;;5099870;28;20052;-68
2024/01/10 01:41:06;;;;;;;2.92;1.23;;;1.30;99.90;;;;;;5089719;28;20067;-64
2024/01/10 01:43:35;;;;;;;12.20;2.88;;;1.30;99.90;;;;;;5094719;28;20048;-65
2024/01/10 01:46:05;;;;;;;2.67;1.60;;;1.40;99.90;;;;;;5088036;28;20044;-64
2024/01/10 01:48:32;;;;;;;7.63;1.83;;;1.40;99.90;;;;;;5085536;28;20055;-62
2024/01/10 01:51:04;;;;;;;8.27;2.10;;;1.40;99.90;;;;;;5092699;28;20048;-63
2024/01/10 01:53:33;;;;;;;4.47;1.95;;;1.40;99.90;;;;;;5088156;28;20637;-64
2024/01/10 01:56:05;;;;;;;4.15;1.88;;;1.50;99.90;;;;;;5087517;28;20491;-62
2024/01/10 01:58:34;;;;;;;4.47;1.90;;;1.50;99.90;;;;;;5088315;28;20044;-62
2024/01/10 02:01:03;;;;;;;2.90;1.67;;;1.40;99.90;;;;;;5089564;28;20391;-63
2024/01/10 02:03:33;;;;;;;6.63;1.90;;;1.40;99.90;;;;;;5059595;28;20051;-64
2024/01/10 02:06:04;;;;;;;5.60;1.95;;;1.40;99.90;;;;;;5085188;28;20047;-63
2024/01/10 02:08:35;;;;;;;7.53;2.35;;;1.40;99.90;;;;;;5068887;28;20037;-62
2024/01/10 02:11:04;;;;;;;5.45;2.35;;;1.40;99.90;;;;;;5070174;28;20044;-64
2024/01/10 02:13:33;;;;;;;4.93;2.10;;;1.30;99.90;;;;;;5087403;28;20060;-63
2024/01/10 02:16:03;;;;;;;7.40;2.40;;;1.30;99.90;;;;;;5087644;28;20040;-63
2024/01/10 02:18:31;;;;;;;5.32;2.75;;;1.30;99.90;;;;;;5091415;28;20047;-63
2024/01/10 02:20:58;;;;;;;5.72;2.22;;;1.40;99.90;;;;;;5074927;28;20044;-64
2024/01/10 02:23:26;;;;;;;3.85;2.28;;;1.30;99.90;;;;;;5083995;28;20044;-65
2024/01/10 02:25:54;;;;;;;4.70;2.80;;;1.40;99.90;;;;;;5088234;28;20488;-64
2024/01/10 02:28:25;;;;;;;5.53;2.97;;;1.40;99.90;;;;;;5088534;28;20044;-65
2024/01/10 02:30:55;;;;;;;5.22;2.88;;;1.40;99.90;;;;;;5082937;28;22064;-67
2024/01/10 02:33:23;;;;;;;8.23;3.58;;;1.30;99.90;;;;;;5083757;28;20043;-64
2024/01/10 02:35:50;;;;;;;8.35;2.83;;;1.30;99.90;;;;;;5109607;28;20052;-63
2024/01/10 02:38:21;;;;;;;8.13;3.00;;;1.30;99.90;;;;;;5089500;28;20051;-64
2024/01/10 02:40:49;;;;;;;6.72;3.58;;;1.30;99.90;;;;;;5087699;28;20487;-63
2024/01/10 02:43:16;;;;;;;7.05;3.05;;;1.20;99.90;;;;;;5089398;28;20044;-65
2024/01/10 02:45:44;;;;;;;4.28;3.05;;;1.30;99.90;;;;;;5085318;28;20044;-64
2024/01/10 02:48:12;;;;;;;9.30;3.50;;;1.20;99.90;;;;;;5079260;28;20055;-64
2024/01/10 02:50:39;;;;;;;9.30;3.60;;;1.30;99.90;;;;;;5114804;28;20047;-64
2024/01/10 02:53:07;;;;;;;12.05;3.95;;;1.20;99.90;;;;;;5103019;28;20063;-64
2024/01/10 02:55:35;;;;;;;9.90;3.92;;;1.30;99.90;;;;;;5094118;28;20040;-63
2024/01/10 02:58:02;;;;;;;11.18;3.17;;;1.20;99.90;;;;;;5093886;28;20063;-64
2024/01/10 03:00:30;;;;;;;5.72;3.83;;;1.20;99.90;;;;;;5094500;28;20071;-63
2024/01/10 03:02:58;;;;;;;11.15;3.90;;;1.20;99.90;;;;;;5094553;28;20059;-64
2024/01/10 03:05:26;;;;;;;4.43;3.50;;;1.10;99.90;;;;;;5082513;28;20048;-64
2024/01/10 03:07:53;;;;;;;4.57;3.85;;;1.10;99.90;;;;;;5079624;28;20037;-63
2024/01/10 03:10:21;;;;;;;5.20;3.60;;;1.10;99.90;;;;;;5085924;28;20052;-63
2024/01/10 03:12:48;;;;;;;4.60;3.30;;;1.10;99.90;;;;;;5100011;28;20044;-64
2024/01/10 03:15:16;;;;;;;4.60;3.60;;;1.00;99.90;;;;;;5074807;28;20511;-63
2024/01/10 03:17:43;;;;;;;6.35;3.50;;;1.10;99.90;;;;;;5076554;28;20056;-66
2024/01/10 03:20:11;;;;;;;6.00;3.83;;;1.10;99.90;;;;;;5105300;28;20049;-64
2024/01/10 03:22:39;;;;;;;5.50;3.53;;;1.10;99.90;;;;;;5095039;28;20040;-64
2024/01/10 03:25:07;;;;;;;7.47;4.05;;;1.10;99.90;;;;;;5094916;28;20063;-64
2024/01/10 03:27:35;;;;;;;7.22;4.20;;;1.00;99.90;;;;;;5094956;28;20048;-64
2024/01/10 03:30:03;;;;;;;5.18;4.05;;;1.10;99.90;;;;;;5094944;28;20052;-63
2024/01/10 03:32:31;;;;;;;6.30;4.75;;;1.10;99.90;;;;;;5094052;28;20051;-63
2024/01/10 03:34:59;;;;;;;6.63;4.25;;;1.00;99.90;;;;;;5093238;28;20559;-64
2024/01/10 03:37:27;;;;;;;8.02;3.92;;;1.00;99.90;;;;;;5094750;28;20055;-64
2024/01/10 03:39:55;;;;;;;7.45;4.53;;;1.00;99.90;;;;;;5094510;28;20483;-65
2024/01/10 03:42:23;;;;;;;8.15;4.60;;;1.00;99.90;;;;;;5094613;28;20404;-62
2024/01/10 03:44:50;;;;;;;4.40;4.00;;;1.00;99.90;;;;;;5095716;28;20040;-64
2024/01/10 03:47:18;;;;;;;10.23;4.07;;;1.00;99.90;;;;;;5108043;28;20044;-62
2024/01/10 03:49:46;;;;;;;6.15;3.72;;;0.90;99.90;;;;;;5112266;28;20059;-63
2024/01/10 03:52:13;;;;;;;6.10;3.17;;;0.90;99.90;;;;;;5109321;28;20051;-63
2024/01/10 03:54:41;;;;;;;7.50;3.13;;;0.90;99.90;;;;;;5100599;28;20040;-62
2024/01/10 03:57:09;;;;;;;3.85;3.35;;;1.00;99.90;;;;;;5094144;28;20048;-63
2024/01/10 03:59:36;;;;;;;5.38;2.80;;;1.00;99.90;;;;;;5092243;28;20055;-64
2024/01/10 04:02:05;;;;;;;4.90;3.42;;;1.00;99.90;;;;;;5092912;28;20047;-64
2024/01/10 04:04:32;;;;;;;9.90;4.13;;;0.90;99.90;;;;;;5083175;28;20041;-63
2024/01/10 04:07:00;;;;;;;7.03;4.28;;;1.00;99.90;;;;;;5082231;28;20044;-64
2024/01/10 04:09:28;;;;;;;6.68;4.43;;;1.00;99.90;;;;;;5083785;28;20036;-62
2024/01/10 04:11:55;;;;;;;9.18;5.65;;;1.00;99.90;;;;;;5093197;28;20210;-63
2024/01/10 04:14:23;;;;;;;5.63;4.60;;;1.00;99.90;;;;;;5093090;28;20044;-62
2024/01/10 04:16:53;;;;;;;10.23;4.50;;;1.10;99.90;;;;;;5092416;28;20048;-64
2024/01/10 04:19:21;;;;;;;6.63;4.93;;;1.00;99.90;;;;;;5107053;28;20047;-63
2024/01/10 04:21:49;;;;;;;7.45;5.00;;;1.10;99.90;;;;;;5114001;28;20055;-64
2024/01/10 04:24:16;;;;;;;10.75;5.05;;;1.10;99.90;;;;;;5114327;28;20039;-63
2024/01/10 04:26:44;;;;;;;14.70;6.15;;;1.10;99.90;;;;;;5095054;28;20487;-63
2024/01/10 04:29:11;;;;;;;8.00;5.45;;;1.10;99.90;;;;;;5093579;28;20044;-63
2024/01/10 04:31:39;;;;;;;9.10;6.10;;;1.10;99.90;;;;;;5093119;28;20538;-65
2024/01/10 04:34:07;;;;;;;15.50;6.05;;;1.10;99.90;;;;;;5095413;28;20398;-64
2024/01/10 04:36:35;;;;;;;9.68;6.07;;;1.10;99.90;;;;;;5094061;28;20044;-63
2024/01/10 04:39:02;;;;;;;10.70;6.20;;;1.10;99.90;;;;;;5090406;28;20499;-63
2024/01/10 04:41:30;;;;;;;9.10;6.40;;;1.00;99.90;;;;;;5080772;28;20391;-63
2024/01/10 04:43:57;;;;;;;12.68;7.30;;;1.00;99.90;;;;;;5093426;28;20044;-64
2024/01/10 04:46:25;;;;;;;9.85;6.25;;;1.00;99.90;;;;;;5093095;28;20063;-64
2024/01/10 04:48:53;;;;;;;11.23;6.53;;;0.90;99.90;;;;;;5099732;28;20039;-65
2024/01/10 04:51:20;;;;;;;11.80;6.53;;;0.90;99.90;;;;;;5092065;28;20055;-64
2024/01/10 04:53:48;;;;;;;10.20;6.53;;;0.90;99.90;;;;;;5091164;28;20499;-68
2024/01/10 04:56:17;;;;;;;9.63;6.40;;;1.00;99.90;;;;;;5112444;28;20055;-71
2024/01/10 04:58:46;;;;;;;12.82;6.82;;;1.10;99.90;;;;;;5110630;28;20051;-70
2024/01/10 05:01:14;;;;;;;9.20;6.10;;;1.10;99.90;;;;;;5087439;28;20399;-71
2024/01/10 05:03:42;;;;;;;12.40;5.97;;;1.10;99.90;;;;;;5072813;28;20052;-71
2024/01/10 05:06:10;;;;;;;14.80;5.97;;;1.10;99.90;;;;;;5087719;28;20047;-71
2024/01/10 05:08:38;;;;;;;13.10;6.63;;;1.10;99.90;;;;;;5092584;28;20055;-71
2024/01/10 05:11:06;;;;;;;12.57;6.15;;;1.10;99.90;;;;;;5092599;28;20056;-71
2024/01/10 05:13:34;;;;;;;11.35;5.38;;;1.20;99.90;;;;;;5092576;28;20040;-71
2024/01/10 05:16:01;;;;;;;10.55;6.55;;;1.20;99.90;;;;;;5093135;28;20047;-65
2024/01/10 05:18:29;;;;;;;9.52;5.40;;;1.20;99.90;;;;;;5092185;28;20044;-70
2024/01/10 05:20:58;;;;;;;12.43;6.00;;;1.30;99.90;;;;;;5092301;28;20043;-70
2024/01/10 05:23:25;;;;;;;9.20;5.82;;;1.30;99.90;;;;;;5092888;28;20048;-73
2024/01/10 05:25:53;;;;;;;10.55;5.55;;;1.30;99.90;;;;;;5091103;28;20040;-66
2024/01/10 05:28:21;;;;;;;10.68;5.75;;;1.30;99.90;;;;;;5092351;28;20051;-71
2024/01/10 05:30:49;;;;;;;10.88;5.53;;;1.30;99.90;;;;;;5102790;28;20040;-69
2024/01/10 05:33:16;;;;;;;10.30;5.47;;;1.30;99.90;;;;;;5090754;28;20044;-69
2024/01/10 05:35:44;;;;;;;10.65;5.30;;;1.30;99.90;;;;;;5092589;28;20044;-70
2024/01/10 05:38:12;;;;;;;12.43;5.88;;;1.30;99.90;;;;;;5093182;28;20044;-70
2024/01/10 05:40:40;;;;;;;10.30;5.45;;;1.40;99.90;;;;;;5101722;28;20051;-66
2024/01/10 05:43:10;;;;;;;11.65;5.68;;;1.40;99.90;;;;;;5107164;28;20063;-66
2024/01/10 05:45:37;;;;;;;11.75;6.43;;;1.40;99.90;;;;;;5092318;28;20044;-64
2024/01/10 05:48:06;;;;;;;9.88;5.80;;;1.50;99.90;;;;;;5088013;28;20035;-64
2024/01/10 05:50:34;;;;;;;9.07;5.23;;;1.50;99.90;;;;;;5080562;28;20480;-63
2024/01/10 05:53:02;;;;;;;13.98;6.40;;;1.50;99.90;;;;;;5067217;28;20041;-65
2024/01/10 05:55:30;;;;;;;11.23;5.70;;;1.50;99.90;;;;;;5071916;28;20040;-64
2024/01/10 05:57:57;;;;;;;12.18;6.25;;;1.50;99.90;;;;;;5086953;28;20052;-65
2024/01/10 06:00:25;;;;;;;13.27;6.47;;;1.50;99.90;;;;;;5088437;28;20403;-65
2024/01/10 06:02:53;;;;;;;12.30;6.43;;;1.50;99.90;;;;;;5071946;28;20455;-64
2024/01/10 06:05:23;;;;;;;13.30;6.35;;;1.60;99.90;;;;;;5084275;28;20067;-65
2024/01/10 06:07:51;;;;;;;10.95;6.15;;;1.60;99.90;;;;;;5090864;28;20491;-65
2024/01/10 06:10:18;;;;;;;12.25;6.32;;;1.60;99.90;;;;;;5096705;28;20048;-64
2024/01/10 06:12:47;;;;;;;16.13;6.15;;;1.70;99.90;;;;;;5087885;28;20051;-63
2024/01/10 06:15:14;;;;;;;12.68;6.60;;;1.70;99.90;;;;;;5070704;28;20048;-64
2024/01/10 06:17:42;;;;;;;12.95;6.25;;;1.80;99.90;;;;;;5086142;28;20056;-63
2024/01/10 06:20:10;;;;;;;12.77;6.10;;;1.80;99.90;;;;;;5108884;28;20035;-64
2024/01/10 06:22:38;;;;;;;9.73;5.63;;;1.80;99.90;;;;;;5099263;28;20052;-66
2024/01/10 06:25:07;;;;;;;11.07;5.70;;;1.90;99.90;;;;;;5095924;28;20044;-65
2024/01/10 06:27:35;;;;;;;11.27;5.95;;;1.90;99.90;;;;;;5088264;28;20051;-65
2024/01/10 06:30:03;;;;;;;11.13;5.85;;;2.00;99.90;;;;;;5088432;28;20044;-63
2024/01/10 06:32:30;;;;;;;10.48;5.00;;;2.00;99.90;;;;;;5084376;28;20044;-64
2024/01/10 06:35:00;;;;;;;7.30;4.28;;;2.00;99.90;;;;;;5092266;28;20067;-64
2024/01/10 06:37:29;;;;;;;7.80;4.85;;;2.10;99.90;;;;;;5099149;28;20052;-64
2024/01/10 06:39:58;;;;;;;7.80;4.70;;;2.20;99.90;;;;;;5103592;28;20051;-65
2024/01/10 06:42:26;;;;;;;8.63;4.30;;;2.20;99.90;;;;;;5093859;28;20059;-64
2024/01/10 06:44:54;;;;;;;6.95;4.10;;;2.20;99.90;;;;;;5087067;28;20391;-65
2024/01/10 06:47:21;;;;;;;8.07;3.78;;;2.20;99.90;;;;;;5087892;28;20044;-63
2024/01/10 06:49:49;;;;;;;7.20;3.63;;;2.30;99.90;;;;;;5087756;28;20040;-64
2024/01/10 06:52:17;;;;;;;7.68;3.85;;;2.30;99.90;;;;;;5090089;28;20048;-66
2024/01/10 06:54:45;;;;;;;4.88;3.80;;;2.40;99.90;;;;;;5108570;28;20051;-63
2024/01/10 06:57:12;;;;;;;8.35;4.43;;;2.30;99.90;;;;;;5085363;28;20047;-63
2024/01/10 06:59:40;;;;;;;6.72;3.88;;;2.40;99.90;;;;;;5088081;28;20041;-65
2024/01/10 07:02:07;;;;;;;6.63;4.10;;;2.40;99.90;;;;;;5082185;28;20055;-66
2024/01/10 07:04:37;;;;;;;6.13;3.72;;;2.30;99.90;;;;;;5078546;28;20466;-64
2024/01/10 07:07:05;;;;;;;7.25;3.60;;;2.50;99.90;;;;;;5084742;28;20040;-64
2024/01/10 07:09:33;;;;;;;8.82;4.20;;;2.50;99.90;;;;;;5084134;28;20036;-65
2024/01/10 07:12:02;;;;;;;7.63;4.68;;;2.50;99.90;;;;;;5086068;28;20063;-63
2024/01/10 07:14:29;;;;;;;4.40;2.87;;;2.50;99.90;;;;;;5082337;28;20058;-64
2024/01/10 07:16:57;;;;;;;5.75;3.90;;;2.50;99.90;;;;;;5083176;28;20734;-64
2024/01/10 07:19:25;;;;;;;5.60;3.65;;;2.50;99.90;;;;;;5078375;28;20056;-64
2024/01/10 07:21:55;;;;;;;5.05;3.58;;;2.60;99.90;;;;;;5075790;28;20040;-63
2024/01/10 07:24:22;;;;;;;;;;;2.60;99.90;;;;;;5088390;28;20468;-67
2024/01/10 07:26:51;;;;;;;3.75;2.70;;;2.60;99.90;;;;;;5085464;28;20363;-64
2024/01/10 07:29:19;;;;;;;4.90;3.05;;;2.60;99.90;;;;;;5089883;28;20047;-63
2024/01/10 07:31:47;;;;;;;3.42;2.28;;;2.60;99.90;;;;;;5083185;28;20051;-63
2024/01/10 07:34:17;;;;;;;7.00;2.40;;;2.70;99.90;;;;;;5079590;28;20047;-63
2024/01/10 07:36:45;;;;;;;5.07;2.63;;;2.70;99.90;;;;;;5085114;28;20416;-67
2024/01/10 07:39:18;;;;;;;3.88;2.40;;;2.70;99.90;;;;;;5089082;28;20044;-65
2024/01/10 07:41:46;;;;;;;3.30;2.03;;;2.70;99.90;;;;;;5090285;28;20048;-66
2024/01/10 07:44:13;;;;;;;2.42;1.90;;;2.80;99.90;;;;;;5090945;28;20040;-66
2024/01/10 07:46:41;;;;;;;4.78;2.28;;;2.80;99.90;;;;;;5090284;28;20522;-63
2024/01/10 07:49:09;;;;;;;3.03;2.28;;;2.80;99.90;;;;;;5091561;28;20040;-70
2024/01/10 07:51:37;;;;;;;3.10;1.75;;;2.80;99.90;;;;;;5086655;28;20044;-65
2024/01/10 07:54:04;;;;;;;3.00;2.03;;;2.80;99.90;;;;;;5088139;28;20063;-69
2024/01/10 07:56:33;;;;;;;3.35;2.40;;;2.80;99.90;;;;;;5075904;28;20488;-65
2024/01/10 07:59:00;;;;;;;4.55;2.20;;;2.90;99.90;;;;;;5089060;28;20052;-63
2024/01/10 08:01:32;;;;;;;3.80;2.47;;;2.90;99.90;;;;;;5072644;28;20483;-63
2024/01/10 08:03:59;;;;;;;5.97;2.40;;;2.90;99.90;;;;;;5078612;28;20056;-64
2024/01/10 08:06:27;;;;;;;4.68;2.78;;;2.90;99.90;;;;;;5066706;28;20499;-64
2024/01/10 08:09:00;;;;;;;5.00;2.70;;;2.90;99.90;;;;;;5071639;28;20056;-64
2024/01/10 08:11:28;;;;;;;4.32;2.83;;;3.00;99.90;;;;;;5081146;28;20408;-64
2024/01/10 08:13:55;;;;;;;5.18;3.13;;;2.90;99.90;;;;;;5108238;28;20047;-65
2024/01/10 08:16:23;;;;;;;3.58;2.63;;;3.00;99.90;;;;;;5090361;28;20044;-65
2024/01/10 08:18:51;;;;;;;9.75;3.15;;;3.00;99.90;;;;;;5098630;28;20298;-63
2024/01/10 08:21:19;;;;;;;5.55;3.35;;;2.90;99.90;;;;;;5091600;28;20412;-64
2024/01/10 08:23:47;;;;;;;7.85;4.03;;;3.00;99.90;;;;;;5085737;28;20411;-63
2024/01/10 08:26:14;;;;;;;6.22;3.42;;;2.90;99.90;;;;;;5079662;28;20044;-65
2024/01/10 08:28:42;;;;;;;6.00;3.47;;;2.90;99.90;;;;;;5079881;28;20040;-64
2024/01/10 08:31:10;;;;;;;9.27;3.63;;;2.90;99.90;;;;;;5072091;28;20052;-64
2024/01/10 08:33:39;;;;;;;6.03;3.58;;;3.00;99.90;;;;;;5076054;28;20052;-64
2024/01/10 08:36:07;;;;;;;8.10;4.35;;;3.00;99.90;;;;;;5069596;28;20048;-65
2024/01/10 08:38:35;;;;;;;7.07;3.60;;;3.00;99.90;;;;;;5088847;28;20427;-63
2024/01/10 08:41:03;;;;;;;7.10;3.53;;;3.00;99.90;;;;;;5090456;28;20047;-63
2024/01/10 08:43:31;;;;;;;5.88;3.50;;;3.10;99.90;;;;;;5083736;28;20084;-63
2024/01/10 08:45:58;;;;;;;8.25;3.28;;;3.10;99.90;;;;;;5069829;28;20056;-63
2024/01/10 08:48:26;;;;;;;4.85;2.88;;;3.20;99.90;;;;;;5082628;28;20395;-62
2024/01/10 08:50:56;;;;;;;5.13;3.00;;;3.20;99.90;;;;;;5090234;28;20040;-63
2024/01/10 08:53:24;;;;;;;4.35;2.60;;;3.20;99.90;;;;;;5084241;28;20059;-63
2024/01/10 08:55:52;;;;;;;5.13;2.92;;;3.20;99.90;;;;;;5088469;28;20451;-64
2024/01/10 08:58:20;;;;;;;4.90;3.20;;;3.20;99.90;;;;;;5099177;28;20051;-65
2024/01/10 09:00:48;;;;;;;4.95;3.13;;;3.30;99.90;;;;;;5108972;28;20054;-65
2024/01/10 09:03:16;;;;;;;7.88;3.05;;;3.30;99.90;;;;;;5101648;28;20051;-64
2024/01/10 09:05:43;;;;;;;6.95;3.42;;;3.30;99.90;;;;;;5090247;28;20040;-64
2024/01/10 09:08:28;;;;;;;7.20;3.03;;;3.30;99.90;;;;;;5082035;28;20040;-68
2024/01/10 09:10:56;;;;;;;4.45;2.58;;;3.30;99.90;;;;;;5084983;28;20044;-66
2024/01/10 09:13:24;;;;;;;4.60;2.35;;;3.40;99.90;;;;;;5088854;28;20514;-70
2024/01/10 09:15:51;;;;;;;5.03;2.38;;;3.40;99.90;;;;;;5088978;28;20051;-68
2024/01/10 09:18:19;;;;;;;4.10;2.38;;;3.40;99.90;;;;;;5095101;28;20035;-64
2024/01/10 09:20:48;;;;;;;3.67;2.13;;;3.50;99.90;;;;;;5110128;28;20058;-65
2024/01/10 09:23:15;;;;;;;3.88;2.33;;;3.50;99.90;;;;;;5105120;28;20044;-66
2024/01/10 09:25:43;;;;;;;4.40;2.25;;;3.50;99.90;;;;;;5071233;28;20048;-70
2024/01/10 09:28:11;;;;;;;4.78;2.33;;;3.50;99.90;;;;;;5075501;28;20067;-67
2024/01/10 09:30:39;;;;;;;5.07;2.45;;;3.60;99.90;;;;;;5089205;28;20044;-63
2024/01/10 09:33:09;;;;;;;1.92;1.52;;;3.60;99.90;;;;;;5096054;28;20040;-63
2024/01/10 09:35:37;;;;;;;2.90;1.77;;;3.60;99.90;;;;;;5109829;28;20039;-64
2024/01/10 09:38:05;;;;;;;3.35;2.22;;;3.60;99.90;;;;;;5090341;28;20473;-64
2024/01/10 09:40:32;;;;;;;4.65;2.10;;;3.60;99.90;;;;;;5088005;28;20040;-63
2024/01/10 09:43:00;;;;;;;3.72;1.75;;;3.70;99.90;;;;;;5088329;28;20048;-63
2024/01/10 09:45:29;;;;;;;2.75;1.33;;;3.70;99.90;;;;;;5089056;28;20040;-64
2024/01/10 09:47:57;;;;;;;3.20;1.45;;;3.70;99.90;;;;;;5090227;28;20051;-64
2024/01/10 09:50:25;;;;;;;2.75;1.70;;;3.70;99.90;;;;;;5106270;28;20043;-64
2024/01/10 09:52:59;;;;;;;2.60;1.60;;;3.80;99.90;;;;;;5096350;28;20043;-64
2024/01/10 09:55:33;;;;;;;1.73;1.33;;;3.80;99.90;;;;;;5109190;28;20052;-66
2024/01/10 09:58:10;;;;;;;2.08;1.40;;;3.80;99.90;;;;;;5086930;28;20046;-64
2024/01/10 10:00:40;;;;;;;2.35;1.30;;;3.80;99.90;;;;;;5085327;28;20073;-64
2024/01/10 10:03:12;;;;;;;2.67;1.15;;;3.90;99.90;;;;;;5088892;28;20399;-65
2024/01/10 10:05:42;;;;;;;2.53;1.75;;;3.90;99.90;;;;;;5067067;28;20060;-67
2024/01/10 10:08:11;;;;;;;;;;;4.00;99.90;;;;;;5084291;28;20055;-65
2024/01/10 10:10:44;;;;;;;3.83;2.10;;;4.00;99.90;;;;;;5103986;28;19920;-68
2024/01/10 10:13:25;;;;;;;3.17;1.90;;;4.10;99.90;;;;;;5088088;28;20052;-65
2024/01/10 10:16:03;;;;;;;5.47;2.10;;;4.10;99.90;;;;;;5087320;28;20055;-64
2024/01/10 10:18:32;;;;;;;2.70;1.55;;;4.10;99.90;;;;;;5094437;28;20048;-64
2024/01/10 10:21:09;;;;;;;4.22;1.95;;;4.20;99.90;;;;;;5107772;28;20048;-65
2024/01/10 10:23:39;;;;;;;3.45;1.90;;;4.20;99.90;;;;;;5079799;28;20055;-64
2024/01/10 10:26:20;;;;;;;3.25;1.95;;;4.20;99.90;;;;;;5082403;28;20052;-64
2024/01/10 10:28:50;;;;;;;4.13;2.15;;;4.20;99.90;;;;;;5097744;28;20642;-65
2024/01/10 10:31:19;;;;;;;4.10;1.95;;;4.30;99.90;;;;;;5105130;28;20039;-64
2024/01/10 10:33:49;;;;;;;4.18;2.00;;;4.30;99.90;;;;;;5084200;28;20048;-64
2024/01/10 10:36:18;;;;;;;3.28;2.38;;;4.40;99.90;;;;;;5064902;28;20062;-64
2024/01/10 10:38:49;;;;;;;3.65;2.15;;;4.40;99.90;;;;;;5085210;28;20048;-64
2024/01/10 10:41:19;;;;;;;6.13;2.58;;;4.50;99.90;;;;;;5084591;28;20055;-63
2024/01/10 10:43:50;;;;;;;5.85;2.75;;;4.60;99.90;;;;;;5085426;28;20048;-63
2024/01/10 10:46:17;;;;;;;3.90;2.50;;;4.60;99.90;;;;;;5088081;28;20538;-65
2024/01/10 10:48:45;;;;;;;3.67;2.20;;;4.80;99.90;;;;;;5095790;28;20055;-64
2024/01/10 10:51:25;;;;;;;5.28;2.35;;;4.80;99.90;;;;;;5090874;28;20497;-64
2024/01/10 10:53:54;;;;;;;4.55;2.05;;;4.90;99.90;;;;;;5073862;28;20059;-64
2024/01/10 10:56:23;;;;;;;3.03;2.17;;;4.90;99.90;;;;;;5082439;28;20059;-64
2024/01/10 10:58:53;;;;;;;2.90;1.63;;;5.00;99.90;;;;;;5087635;28;20052;-65
2024/01/10 11:01:21;;;;;;;5.13;1.95;;;5.00;99.90;;;;;;5086197;28;20051;-65
2024/01/10 11:03:49;;;;;;;2.15;1.35;;;5.10;99.90;;;;;;5084349;28;20052;-66
2024/01/10 11:06:17;;;;;;;2.83;1.42;;;5.10;99.90;;;;;;5087238;28;20052;-62
2024/01/10 11:08:53;;;;;;;2.25;1.58;;;5.10;99.90;;;;;;5075457;28;20052;-63
2024/01/10 11:11:48;;;;;;;2.60;1.60;;;5.30;99.90;;;;;;5069722;28;20052;-65
2024/01/10 11:14:49;;;;;;;1.80;1.45;;;5.30;99.90;;;;;;5090592;28;20044;-64
2024/01/10 11:17:26;;;;;;;2.05;1.65;;;5.40;99.90;;;;;;5071163;28;20040;-64
2024/01/10 11:20:04;;;;;;;2.08;1.30;;;5.40;99.90;;;;;;5109790;28;20486;-66
2024/01/10 11:22:54;;;;;;;1.83;1.15;;;5.40;99.90;;;;;;5105335;28;20127;-64
2024/01/10 11:25:21;;;;;;;5.43;2.15;;;5.30;99.90;;;;;;5073291;28;20047;-65
2024/01/10 11:27:53;;;;;;;3.03;1.30;;;5.30;99.90;;;;;;5083039;28;20048;-65
2024/01/10 11:30:48;;;;;;;1.75;1.17;;;5.30;99.90;;;;;;5071585;28;20052;-65
2024/01/10 11:33:25;;;;;;;1.63;1.25;;;5.30;99.90;;;;;;5091153;28;20048;-69
2024/01/10 11:36:15;;;;;;;3.15;1.30;;;5.30;99.90;;;;;;5090024;28;20055;-67
2024/01/10 11:39:02;;;;;;;2.33;0.90;;;5.40;99.90;;;;;;5081419;28;20049;-67
2024/01/10 11:41:32;;;;;;;1.98;0.70;;;5.40;99.90;;;;;;5090346;28;20051;-66
2024/01/10 11:44:13;;;;;;;;;;;5.40;99.90;;;;;;5089519;28;20040;-67
2024/01/10 11:46:42;;;;;;;1.27;0.82;;;5.40;99.90;;;;;;5090174;28;19919;-65
2024/01/10 11:49:14;;;;;;;1.48;0.70;;;5.40;99.90;;;;;;5103669;28;20043;-65
2024/01/10 11:51:43;;;;;;;3.85;0.88;;;5.50;99.90;;;;;;5094082;28;20063;-67
2024/01/10 11:54:36;;;;;;;2.10;1.20;;;5.40;99.90;;;;;;5077689;28;20519;-64
2024/01/10 11:57:07;;;;;;;;;;;5.40;99.90;;;;;;5086640;28;20048;-65
2024/01/10 11:59:35;;;;;;;4.47;1.17;;;5.40;99.90;;;;;;5110162;28;20404;-67
2024/01/10 12:02:04;;;;;;;3.95;1.00;;;5.50;99.90;;;;;;5092106;28;20040;-70
2024/01/10 12:04:32;;;;;;;2.35;1.55;;;5.50;99.90;;;;;;5090683;28;20044;-71
2024/01/10 12:07:15;;;;;;;2.13;1.17;;;5.50;99.90;;;;;;5090545;28;20040;-72
2024/01/10 12:09:43;;;;;;;3.43;1.00;;;5.50;99.90;;;;;;5078258;28;20051;-66
2024/01/10 12:12:12;;;;;;;1.33;1.17;;;5.60;99.90;;;;;;5091026;28;20048;-65
2024/01/10 12:14:40;;;;;;;1.88;1.30;;;5.60;99.90;;;;;;5111359;28;20047;-65
2024/01/10 12:17:08;;;;;;;2.95;1.33;;;5.60;99.90;;;;;;5079289;28;20044;-66
2024/01/10 12:19:39;;;;;;;5.72;1.15;;;5.70;99.90;;;;;;5106119;28;20426;-66
2024/01/10 12:22:08;;;;;;;4.00;1.20;;;5.80;99.90;;;;;;5106606;28;20542;-65
2024/01/10 12:24:46;;;;;;;2.58;1.05;;;5.90;99.90;;;;;;5081038;28;20593;-68
2024/01/10 12:27:17;;;;;;;1.13;0.85;;;5.90;99.90;;;;;;5089146;28;20044;-67
2024/01/10 12:29:49;;;;;;;2.13;1.10;;;5.90;99.90;;;;;;5072586;28;20070;-71
2024/01/10 12:32:22;;;;;;;2.70;1.02;;;6.00;99.90;;;;;;5075487;28;20041;-71
2024/01/10 12:35:02;;;;;;;4.28;1.10;;;5.90;99.90;;;;;;5096576;28;20044;-71
2024/01/10 12:37:30;;;;;;;4.05;1.50;;;6.00;99.90;;;;;;5088534;28;20071;-70
2024/01/10 12:39:58;;;;;;;2.35;1.40;;;5.90;99.90;;;;;;5081850;28;20044;-64
2024/01/10 12:42:26;;;;;;;2.95;1.60;;;6.00;99.90;;;;;;5090537;28;20055;-65
2024/01/10 12:44:53;;;;;;;12.30;1.85;;;6.00;99.90;;;;;;5101602;28;20044;-67
2024/01/10 12:47:23;;;;;;;3.08;1.35;;;6.00;99.90;;;;;;5085736;28;20052;-64
2024/01/10 12:49:51;;;;;;;1.75;1.25;;;6.00;99.90;;;;;;5087239;28;20052;-64
2024/01/10 12:52:21;;;;;;;5.30;1.50;;;6.00;99.90;;;;;;5077379;28;20055;-71
2024/01/10 12:54:52;;;;;;;3.45;1.48;;;5.90;99.90;;;;;;5076117;28;20044;-67
2024/01/10 12:57:20;;;;;;;4.15;1.95;;;5.90;99.90;;;;;;5070754;28;20052;-70
2024/01/10 12:59:48;;;;;;;5.00;2.40;;;5.90;99.90;;;;;;5069611;28;20449;-71
2024/01/10 13:02:17;;;;;;;3.47;2.00;;;5.80;99.90;;;;;;5068943;28;20395;-70
2024/01/10 13:04:45;;;;;;;8.20;2.58;;;5.80;99.90;;;;;;5085139;28;20044;-72