Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:22;;;;;;;3.07;2.37;;;1.70;99.90;0.70;95632.00;;;;5034960;28;20240;-55
2022/12/05 00:02:48;;;;;;;2.20;2.10;;;1.70;99.90;0.80;95619.00;;;;5033931;28;20709;-55
2022/12/05 00:05:15;;;;;;;3.33;3.03;;;1.70;99.90;0.80;95635.00;;;;5034737;28;20225;-55
2022/12/05 00:07:42;;;;;;;3.13;2.93;;;1.80;99.90;0.80;95630.00;;;;5035052;28;20240;-64
2022/12/05 00:10:10;;;;;;;2.93;2.67;;;1.80;99.90;0.90;95637.00;;;;5034938;28;20269;-57
2022/12/05 00:12:37;;;;;;;1.60;1.53;;;1.90;99.90;1.10;95627.00;;;;5017368;28;20234;-57
2022/12/05 00:15:04;;;;;;;1.87;1.77;;;2.00;99.90;1.00;95619.00;;;;5017349;28;20611;-55
2022/12/05 00:17:32;;;;;;;1.53;1.53;;;2.00;99.90;1.10;95619.00;;;;5035023;28;20232;-54
2022/12/05 00:19:58;;;;;;;2.57;2.37;;;2.10;99.90;1.10;95618.00;;;;5034662;28;20761;-55
2022/12/05 00:22:25;;;;;;;3.30;3.00;;;2.10;99.90;1.20;95622.00;;;;5034502;28;20209;-55
2022/12/05 00:24:52;;;;;;;2.77;1.73;;;2.20;99.90;1.20;95632.00;;;;5034425;28;20304;-56
2022/12/05 00:27:19;;;;;;;1.93;1.83;;;2.20;99.90;1.20;95643.00;;;;5034503;28;20210;-56
2022/12/05 00:29:46;;;;;;;1.57;1.57;;;2.20;99.90;1.10;95659.00;;;;5034480;28;20245;-56
2022/12/05 00:32:14;;;;;;;1.27;1.27;;;2.20;99.90;1.20;95660.00;;;;5034550;28;20592;-56
2022/12/05 00:34:41;;;;;;;1.70;1.53;;;2.20;99.90;1.10;95659.00;;;;5034504;28;20238;-61
2022/12/05 00:37:10;;;;;;;5.67;2.60;;;2.20;99.90;1.00;95666.00;;;;5017248;28;20257;-57
2022/12/05 00:39:36;;;;;;;1.10;1.10;;;2.10;99.90;0.90;95656.00;;;;5034429;28;20198;-58
2022/12/05 00:42:03;;;;;;;2.60;2.40;;;2.00;99.90;0.80;95661.00;;;;5034330;28;20241;-56
2022/12/05 00:44:30;;;;;;;1.90;1.83;;;1.90;99.90;0.90;95652.00;;;;5034319;28;20242;-57
2022/12/05 00:46:56;;;;;;;2.20;1.40;;;1.90;99.90;0.90;95652.00;;;;5034108;28;20610;-56
2022/12/05 00:49:23;;;;;;;3.10;2.80;;;1.90;99.90;1.00;95640.00;;;;5034287;28;20208;-56
2022/12/05 00:51:49;;;;;;;1.83;1.73;;;2.00;99.90;1.10;95643.00;;;;5034125;28;20269;-55
2022/12/05 00:54:18;;;;;;;5.90;2.00;;;2.10;99.90;0.90;95654.00;;;;5034309;28;20223;-58
2022/12/05 00:56:45;;;;;;;1.30;1.30;;;2.00;99.90;0.90;95647.00;;;;5034302;28;20206;-58
2022/12/05 00:59:16;;;;;;;5.77;3.33;;;1.90;99.90;1.00;95652.00;;;;5034574;28;20223;-58
2022/12/05 01:01:44;;;;;;;1.73;1.63;;;2.00;99.90;0.80;95660.00;;;;5034224;28;20300;-57
2022/12/05 01:04:17;;;;;;;2.47;1.90;;;1.90;99.90;1.00;95654.00;;;;5016601;28;20639;-56
2022/12/05 01:06:44;;;;;;;2.47;2.27;;;1.90;99.90;1.00;95659.00;;;;5034260;28;20535;-56
2022/12/05 01:09:13;;;;;;;2.77;2.23;;;2.00;99.90;1.10;95654.00;;;;5033965;28;20214;-58
2022/12/05 01:11:40;;;;;;;2.77;2.67;;;2.10;99.90;1.10;95650.00;;;;5034016;28;20214;-55
2022/12/05 01:14:07;;;;;;;2.47;2.30;;;2.10;99.90;1.10;95649.00;;;;5033929;28;20207;-55
2022/12/05 01:16:39;;;;;;;1.77;1.67;;;2.10;99.90;1.20;95647.00;;;;5033735;28;20230;-55
2022/12/05 01:19:10;;;;;;;1.23;1.23;;;2.20;99.90;1.20;95650.00;;;;5033723;28;20643;-55
2022/12/05 01:21:36;;;;;;;1.53;1.43;;;2.20;99.90;1.20;95655.00;;;;5033629;28;20235;-55
2022/12/05 01:24:04;;;;;;;1.93;1.83;;;2.20;99.90;1.20;95657.00;;;;5033596;28;20219;-55
2022/12/05 01:26:30;;;;;;;1.70;1.67;;;2.20;99.90;1.20;95664.00;;;;5033756;28;20265;-55
2022/12/05 01:28:56;;;;;;;2.47;2.10;;;2.30;99.90;1.30;95673.00;;;;5033565;28;20263;-54
2022/12/05 01:31:32;;;;;;;2.33;2.20;;;2.40;99.90;1.30;95679.00;;;;5016425;28;20199;-58
2022/12/05 01:34:03;;;;;;;2.83;2.40;;;2.30;99.90;1.20;95673.00;;;;5033763;28;20230;-57
2022/12/05 01:36:32;;;;;;;2.77;2.57;;;2.30;99.90;1.10;95672.00;;;;5033545;28;20195;-55
2022/12/05 01:38:59;;;;;;;7.50;2.07;;;2.20;99.90;1.10;95681.00;;;;5016132;28;20241;-56
2022/12/05 01:41:28;;;;;;;2.87;2.10;;;2.10;99.90;1.10;95677.00;;;;5033507;28;20202;-56
2022/12/05 01:44:02;;;;;;;11.50;1.60;;;2.20;99.90;1.10;95677.00;;;;5033656;28;20225;-63
2022/12/05 01:46:34;;;;;;;2.43;2.23;;;2.20;99.90;1.10;95697.00;;;;5033544;28;20531;-56
2022/12/05 01:49:06;;;;;;;4.50;2.67;;;2.20;99.90;1.20;95700.00;;;;5033352;28;20225;-56
2022/12/05 01:51:39;;;;;;;2.37;2.23;;;2.20;99.90;1.20;95701.00;;;;5033508;28;20249;-56
2022/12/05 01:54:07;;;;;;;4.13;2.13;;;2.30;99.90;1.10;95707.00;;;;5033516;28;20198;-55
2022/12/05 01:56:35;;;;;;;2.47;2.27;;;2.20;99.90;1.10;95717.00;;;;5033101;28;20253;-60
2022/12/05 01:59:04;;;;;;;1.30;1.30;;;2.20;99.90;1.20;95688.00;;;;5016259;28;20217;-54
2022/12/05 02:01:31;;;;;;;2.33;2.13;;;2.20;99.90;1.20;95692.00;;;;5033419;28;20508;-55
2022/12/05 02:03:58;;;;;;;2.83;2.63;;;2.20;99.90;1.20;95703.00;;;;5015823;28;20575;-55
2022/12/05 02:06:27;;;;;;;3.73;2.83;;;2.20;99.90;1.20;95697.00;;;;5033239;28;20210;-55
2022/12/05 02:08:54;;;;;;;2.57;2.37;;;2.30;99.90;1.30;95711.00;;;;5033833;28;20681;-55
2022/12/05 02:11:23;;;;;;;2.27;2.17;;;2.30;99.90;1.30;95705.00;;;;5033045;28;20208;-55
2022/12/05 02:14:04;;;;;;;2.03;1.93;;;2.30;99.90;1.30;95733.00;;;;5032862;28;20235;-57
2022/12/05 02:16:52;;;;;;;1.90;1.73;;;2.30;99.90;1.30;95730.00;;;;5016032;28;20241;-58
2022/12/05 02:19:52;;;;;;;4.17;2.57;;;2.30;99.90;1.30;95716.00;;;;5033288;28;20205;-58
2022/12/05 02:23:16;;;;;;;2.47;2.27;;;2.40;99.90;1.40;95724.00;;;;5033070;28;20223;-56
2022/12/05 02:26:30;;;;;;;2.37;2.17;;;2.40;99.90;1.40;95730.00;;;;4955408;28;20235;-58
2022/12/05 02:29:49;;;;;;;1.63;1.53;;;2.40;99.90;1.40;95741.00;;;;5030094;28;20223;-58
2022/12/05 02:32:22;;;;;;;3.17;2.40;;;2.40;99.90;1.40;95744.00;;;;5036211;28;20747;-55
2022/12/05 02:34:59;;;;;;;2.70;2.50;;;2.40;99.90;1.40;95742.00;;;;5036469;28;20194;-55
2022/12/05 02:37:35;;;;;;;1.40;1.40;;;2.40;99.90;1.50;95746.00;;;;5036105;28;20238;-56
2022/12/05 02:40:13;;;;;;;2.93;2.73;;;2.50;99.90;1.40;95740.00;;;;5036240;28;20673;-55
2022/12/05 02:42:48;;;;;;;2.43;2.33;;;2.50;99.90;1.50;95754.00;;;;5036134;28;20203;-55
2022/12/05 02:45:19;;;;;;;2.27;2.07;;;2.60;99.90;1.50;95748.00;;;;5036045;28;20234;-56
2022/12/05 02:47:51;;;;;;;3.10;2.90;;;2.50;99.90;1.60;95755.00;;;;5036478;28;20204;-55
2022/12/05 02:50:23;;;;;;;3.27;2.97;;;2.50;99.90;1.60;95752.00;;;;5036008;28;20598;-55
2022/12/05 02:52:56;;;;;;;2.13;1.90;;;2.60;99.90;1.60;95748.00;;;;5035940;28;20203;-55
2022/12/05 02:55:27;;;;;;;3.83;3.43;;;2.60;99.90;1.40;95750.00;;;;5018586;28;20285;-55
2022/12/05 02:58:00;;;;;;;2.47;2.27;;;2.50;99.90;1.50;95744.00;;;;5035979;28;20215;-55
2022/12/05 03:00:26;;;;;;;2.83;2.60;;;2.50;99.90;1.50;95738.00;;;;5035767;28;20226;-58
2022/12/05 03:02:58;;;;;;;3.03;2.70;;;2.50;99.90;1.50;95723.00;;;;5036059;28;20207;-56
2022/12/05 03:05:37;;;;;;;2.27;2.13;;;2.50;99.90;1.50;95728.00;;;;5035957;28;20208;-55
2022/12/05 03:08:12;;;;;;;2.47;2.27;;;2.50;99.90;1.50;95721.00;;;;5018498;28;20573;-55
2022/12/05 03:10:43;;;;;;;1.53;1.43;;;2.50;99.90;1.50;95747.00;;;;5035677;28;20569;-55
2022/12/05 03:13:17;;;;;;;2.40;2.13;;;2.50;99.90;1.40;95739.00;;;;5035588;28;20235;-55
2022/12/05 03:15:48;;;;;;;2.83;2.63;;;2.50;99.90;1.40;95722.00;;;;5035717;28;20204;-55
2022/12/05 03:18:25;;;;;;;2.33;2.20;;;2.40;99.90;1.40;95728.00;;;;5035550;28;20228;-55
2022/12/05 03:21:02;;;;;;;3.50;3.20;;;2.40;99.90;1.40;95724.00;;;;5035578;28;20290;-55
2022/12/05 03:23:33;;;;;;;4.77;2.60;;;2.40;99.90;1.50;95734.00;;;;5035469;28;20231;-55
2022/12/05 03:26:13;;;;;;;6.23;2.47;;;2.40;99.90;1.50;95732.00;;;;5035443;28;20195;-55
2022/12/05 03:28:54;;;;;;;4.07;3.53;;;2.50;99.90;1.40;95726.00;;;;5035530;28;20207;-59
2022/12/05 03:31:34;;;;;;;2.57;2.37;;;2.50;99.90;1.50;95721.00;;;;5035476;28;20216;-57
2022/12/05 03:34:06;;;;;;;5.83;3.70;;;2.50;99.90;1.50;95730.00;;;;5018176;28;20207;-55
2022/12/05 03:36:43;;;;;;;2.20;2.00;;;2.50;99.90;1.50;95724.00;;;;5035293;28;20232;-59
2022/12/05 03:39:22;;;;;;;2.37;2.17;;;2.50;99.90;1.50;95731.00;;;;5035242;28;20200;-56
2022/12/05 03:41:58;;;;;;;2.07;1.77;;;2.50;99.90;1.50;95728.00;;;;5035144;28;20218;-56
2022/12/05 03:44:35;;;;;;;2.37;2.17;;;2.60;99.90;1.50;95726.00;;;;5017810;28;20238;-55
2022/12/05 03:47:11;;;;;;;2.30;2.13;;;2.60;99.90;1.60;95719.00;;;;5035048;28;20196;-58
2022/12/05 03:49:46;;;;;;;3.23;2.73;;;2.60;99.90;1.60;95727.00;;;;5035169;28;20223;-57
2022/12/05 03:52:19;;;;;;;2.03;1.87;;;2.60;99.90;1.60;95727.00;;;;5035173;28;20633;-56
2022/12/05 03:54:52;;;;;;;2.87;2.57;;;2.60;99.90;1.50;95723.00;;;;5035104;28;20200;-55
2022/12/05 03:57:26;;;;;;;2.47;2.27;;;2.60;99.90;1.60;95719.00;;;;5034972;28;20265;-55
2022/12/05 03:59:59;;;;;;;7.43;1.93;;;2.60;99.90;1.60;95729.00;;;;5034947;28;20239;-55
2022/12/05 04:02:44;;;;;;;2.63;2.43;;;2.60;99.90;1.60;95726.00;;;;5034974;28;20208;-54
2022/12/05 04:05:20;;;;;;;2.03;1.93;;;2.60;99.90;1.50;95740.00;;;;5034776;28;20231;-55
2022/12/05 04:07:52;;;;;;;3.27;3.07;;;2.50;99.90;1.50;95748.00;;;;5034894;28;20385;-55
2022/12/05 04:10:27;;;;;;;2.70;2.47;;;2.50;99.90;1.40;95747.00;;;;5035054;28;20664;-57
2022/12/05 04:13:16;;;;;;;3.00;2.80;;;2.50;99.90;1.20;95746.00;;;;5034830;28;20212;-55
2022/12/05 04:18:39;;;;;;;4.60;2.97;;;2.30;99.90;1.20;95757.00;;;;5034877;28;20203;-54
2022/12/05 04:26:40;;;;;;;4.40;3.23;;;2.20;99.90;1.20;95760.00;;;;5016216;28;20595;-55
2022/12/05 04:29:16;;;;;;;2.77;2.57;;;2.20;99.90;1.40;95759.00;;;;5034666;28;20271;-55
2022/12/05 04:31:55;;;;;;;2.53;2.40;;;2.30;99.90;1.40;95751.00;;;;5034352;28;20258;-55
2022/12/05 04:34:27;;;;;;;1.90;1.80;;;2.40;99.90;1.30;95761.00;;;;5034385;28;20200;-57
2022/12/05 04:36:59;;;;;;;14.13;2.27;;;2.40;99.90;1.40;95756.00;;;;5034302;28;20765;-55
2022/12/05 04:39:33;;;;;;;2.60;2.40;;;2.40;99.90;1.40;95762.00;;;;5034442;28;20204;-54
2022/12/05 04:42:05;;;;;;;3.80;2.10;;;2.40;99.90;1.50;95758.00;;;;5034521;28;20285;-57
2022/12/05 04:44:37;;;;;;;2.73;2.47;;;2.50;99.90;1.40;95771.00;;;;5034469;28;20681;-57
2022/12/05 04:47:07;;;;;;;1.07;1.07;;;2.40;99.90;1.50;95775.00;;;;5033773;28;20224;-59
2022/12/05 04:49:36;;;;;;;2.63;2.03;;;2.50;99.90;1.50;95770.00;;;;5034424;28;20277;-57
2022/12/05 04:52:10;;;;;;;3.33;3.13;;;2.50;99.90;1.50;95756.00;;;;5016645;28;20692;-55
2022/12/05 04:54:43;;;;;;;2.47;2.30;;;2.50;99.90;1.60;95766.00;;;;5034256;28;20204;-55
2022/12/05 04:57:17;;;;;;;3.60;1.77;;;2.60;99.90;1.60;95776.00;;;;5034074;28;20666;-55
2022/12/05 04:59:47;;;;;;;5.27;2.60;;;2.60;99.90;1.60;95778.00;;;;5034150;28;20200;-56
2022/12/05 05:02:20;;;;;;;2.33;1.97;;;2.60;99.90;1.70;95782.00;;;;5034200;28;20668;-59
2022/12/05 05:04:50;;;;;;;3.30;2.37;;;2.70;99.90;1.70;95772.00;;;;5034167;28;20213;-56
2022/12/05 05:07:18;;;;;;;2.03;1.87;;;2.70;99.90;1.80;95773.00;;;;5034015;28;20223;-55
2022/12/05 05:09:45;;;;;;;2.20;2.10;;;2.70;99.90;1.80;95790.00;;;;5033807;28;20210;-57
2022/12/05 05:12:12;;;;;;;2.30;2.17;;;2.80;99.90;1.80;95779.00;;;;5033883;28;20235;-57
2022/12/05 05:14:38;;;;;;;3.33;1.93;;;2.80;99.90;1.80;95775.00;;;;5033843;28;20211;-54
2022/12/05 05:17:05;;;;;;;3.63;2.47;;;2.80;99.90;1.80;95778.00;;;;5033998;28;20196;-57
2022/12/05 05:19:33;;;;;;;3.50;2.27;;;2.70;99.90;1.70;95775.00;;;;5033786;28;20220;-59
2022/12/05 05:22:00;;;;;;;4.07;2.50;;;2.80;99.90;1.60;95785.00;;;;5033937;28;20205;-56
2022/12/05 05:24:27;;;;;;;5.10;2.50;;;2.70;99.90;1.60;95786.00;;;;5033636;28;20234;-57
2022/12/05 05:26:53;;;;;;;4.83;2.93;;;2.60;99.90;1.70;95786.00;;;;5033876;28;20252;-57
2022/12/05 05:29:20;;;;;;;2.70;2.50;;;2.70;99.90;1.70;95782.00;;;;5033603;28;20547;-54
2022/12/05 05:31:46;;;;;;;3.13;2.93;;;2.70;99.90;1.60;95786.00;;;;5033554;28;20211;-54
2022/12/05 05:34:14;;;;;;;3.37;2.47;;;2.60;99.90;1.60;95805.00;;;;5033323;28;20228;-56
2022/12/05 05:36:42;;;;;;;3.60;3.30;;;2.50;99.90;1.40;95798.00;;;;5033489;28;20220;-56
2022/12/05 05:39:13;;;;;;;2.27;2.17;;;2.40;99.90;1.50;95801.00;;;;5033396;28;20275;-56
2022/12/05 05:41:41;;;;;;;2.83;2.63;;;2.40;99.90;1.50;95804.00;;;;5016112;28;20212;-56
2022/12/05 05:44:07;;;;;;;4.47;2.33;;;2.50;99.90;1.60;95791.00;;;;5015757;28;20251;-58
2022/12/05 05:46:37;;;;;;;1.07;1.07;;;2.50;99.90;1.70;95819.00;;;;5033371;28;20250;-58
2022/12/05 05:49:04;;;;;;;2.17;2.07;;;2.60;99.90;1.70;95819.00;;;;5033297;28;20224;-55
2022/12/05 05:51:31;;;;;;;3.33;2.93;;;2.70;99.90;1.70;95821.00;;;;5033484;28;20200;-64
2022/12/05 05:53:59;;;;;;;3.23;2.80;;;2.60;99.90;1.70;95834.00;;;;5033420;28;20221;-57
2022/12/05 05:56:26;;;;;;;2.50;2.30;;;2.70;99.90;1.70;95822.00;;;;5016061;28;20215;-60
2022/12/05 05:58:58;;;;;;;1.43;1.43;;;2.80;99.90;1.70;95824.00;;;;5033140;28;20208;-56
2022/12/05 06:01:26;;;;;;;2.23;2.03;;;2.70;99.90;1.80;95833.00;;;;5036561;28;20232;-56
2022/12/05 06:03:52;;;;;;;1.63;1.53;;;2.70;99.90;1.80;95829.00;;;;5036672;28;20299;-56
2022/12/05 06:06:20;;;;;;;2.83;2.37;;;2.80;99.90;1.80;95832.00;;;;5019510;28;20540;-55
2022/12/05 06:08:47;;;;;;;2.20;1.97;;;2.80;99.90;1.80;95830.00;;;;5036575;28;20671;-56
2022/12/05 06:11:17;;;;;;;3.03;2.73;;;2.80;99.90;1.80;95831.00;;;;5036581;28;20205;-55
2022/12/05 06:13:46;;;;;;;2.43;2.30;;;2.80;99.90;1.80;95831.00;;;;5036534;28;20200;-56
2022/12/05 06:16:15;;;;;;;1.93;1.83;;;2.80;99.90;1.70;95829.00;;;;5036391;28;20220;-55
2022/12/05 06:18:42;;;;;;;2.43;1.87;;;2.80;99.90;1.80;95832.00;;;;5036380;28;20292;-56
2022/12/05 06:21:10;;;;;;;2.30;2.10;;;2.80;99.90;1.80;95824.00;;;;5036363;28;20440;-55
2022/12/05 06:23:38;;;;;;;2.63;2.40;;;2.80;99.90;1.80;95827.00;;;;5036341;28;20239;-56
2022/12/05 06:26:10;;;;;;;1.77;1.70;;;2.80;99.90;1.80;95844.00;;;;5036682;28;20227;-58
2022/12/05 06:28:38;;;;;;;3.10;2.80;;;2.80;99.90;1.80;95841.00;;;;5036407;28;20604;-55
2022/12/05 06:31:08;;;;;;;2.40;1.67;;;2.80;99.90;1.70;95853.00;;;;5018906;28;20229;-61
2022/12/05 06:33:36;;;;;;;2.33;2.13;;;2.70;99.90;1.70;95860.00;;;;5018985;28;20551;-58
2022/12/05 06:36:06;;;;;;;2.33;2.13;;;2.80;99.90;1.70;95880.00;;;;5036540;28;20232;-62
2022/12/05 06:38:32;;;;;;;2.10;2.00;;;2.70;99.90;1.60;95861.00;;;;5036335;28;20528;-58
2022/12/05 06:40:59;;;;;;;2.13;2.00;;;2.70;99.90;1.60;95873.00;;;;5036516;28;20220;-58
2022/12/05 06:43:25;;;;;;;1.60;1.50;;;2.60;99.90;1.70;95870.00;;;;5036137;28;20204;-56
2022/12/05 06:45:52;;;;;;;1.73;1.63;;;2.60;99.90;1.60;95870.00;;;;5036037;28;20207;-56
2022/12/05 06:48:18;;;;;;;1.73;1.63;;;2.60;99.90;1.50;95880.00;;;;5018647;28;20632;-55
2022/12/05 06:50:50;;;;;;;1.83;1.73;;;2.50;99.90;1.60;95881.00;;;;5036196;28;20208;-55
2022/12/05 06:53:16;;;;;;;1.00;1.00;;;2.60;99.90;1.70;95885.00;;;;5036216;28;20197;-55
2022/12/05 06:55:54;;;;;;;1.23;1.23;;;2.60;99.90;1.70;95870.00;;;;5035999;28;20546;-55
2022/12/05 06:58:21;;;;;;;1.80;1.70;;;2.70;99.90;1.70;95889.00;;;;5018862;28;20274;-56
2022/12/05 07:03:32;;;;;;;1.67;1.57;;;2.70;99.90;1.60;95881.00;;;;5019236;28;20216;-56
2022/12/05 07:06:00;;;;;;;2.20;2.10;;;2.60;99.90;1.60;95871.00;;;;5035958;28;20196;-56
2022/12/05 07:08:27;;;;;;;1.40;1.30;;;2.60;99.90;1.80;95886.00;;;;5035877;28;20203;-56
2022/12/05 07:10:54;;;;;;;5.30;3.20;;;2.60;99.90;1.70;95877.00;;;;5035175;28;20227;-55
2022/12/05 07:13:21;;;;;;;2.23;2.13;;;2.70;99.90;1.70;95870.00;;;;5035589;28;20549;-57
2022/12/05 07:15:49;;;;;;;1.97;1.87;;;2.60;99.90;1.90;95877.00;;;;5035828;28;20210;-56
2022/12/05 07:18:17;;;;;;;2.67;2.43;;;2.70;99.90;1.80;95879.00;;;;5035743;28;20238;-56
2022/12/05 07:20:43;;;;;;;3.37;2.10;;;2.70;99.90;1.70;95886.00;;;;5035520;28;20223;-56
2022/12/05 07:23:11;;;;;;;1.37;1.33;;;2.70;99.90;1.60;95897.00;;;;5035445;28;20226;-58
2022/12/05 07:25:40;;;;;;;2.43;2.23;;;2.60;99.90;1.60;95888.00;;;;5035483;28;20224;-56
2022/12/05 07:28:07;;;;;;;1.93;1.80;;;2.70;99.90;1.80;95897.00;;;;5035558;28;20230;-56
2022/12/05 07:30:36;;;;;;;1.77;1.67;;;2.70;99.90;1.80;95903.00;;;;5035501;28;20539;-56
2022/12/05 07:33:03;;;;;;;1.90;1.80;;;2.70;99.90;1.80;95899.00;;;;5035307;28;20254;-56
2022/12/05 07:35:30;;;;;;;1.70;1.60;;;2.80;99.90;1.80;95897.00;;;;5035401;28;20531;-55
2022/12/05 07:37:56;;;;;;;3.37;1.87;;;2.80;99.90;1.90;95891.00;;;;5035352;28;20238;-55
2022/12/05 07:40:24;;;;;;;2.57;2.37;;;2.80;99.90;1.90;95899.00;;;;5017674;28;20220;-55
2022/12/05 07:42:52;;;;;;;2.00;1.90;;;2.80;99.90;1.90;95893.00;;;;5035319;28;20196;-58
2022/12/05 07:45:18;;;;;;;1.50;1.40;;;2.90;99.90;2.00;95893.00;;;;5034936;28;20231;-56
2022/12/05 07:47:45;;;;;;;1.20;1.20;;;2.90;99.90;2.00;95901.00;;;;5035347;28;20212;-58
2022/12/05 07:50:12;;;;;;;1.97;1.87;;;3.00;99.90;2.00;95902.00;;;;5035011;28;20200;-57
2022/12/05 07:52:41;;;;;;;1.37;1.33;;;3.00;99.90;2.00;95907.00;;;;5034969;28;20559;-55
2022/12/05 07:55:08;;;;;;;1.83;1.73;;;3.00;99.90;2.20;95912.00;;;;5017612;28;20223;-57
2022/12/05 07:57:35;;;;;;;1.67;1.57;;;3.00;99.90;2.00;95906.00;;;;5034864;28;20289;-58
2022/12/05 08:00:03;;;;;;;2.57;1.47;;;2.90;99.90;2.00;95916.00;;;;5034959;28;20287;-56
2022/12/05 08:02:29;;;;;;;4.93;2.07;;;2.90;99.90;2.00;95910.00;;;;5035059;28;20262;-56
2022/12/05 08:04:56;;;;;;;3.30;1.87;;;2.90;99.90;2.10;95928.00;;;;5034636;28;20236;-62
2022/12/05 08:07:22;;;;;;;2.00;1.90;;;3.00;99.90;2.10;95927.00;;;;5035277;28;20227;-58
2022/12/05 08:09:51;;;;;;;1.03;1.03;;;3.00;99.90;2.00;95916.00;;;;5035094;28;20200;-60
2022/12/05 08:12:17;;;;;;;1.33;1.30;;;3.00;99.90;2.00;95919.00;;;;5034807;28;20294;-59
2022/12/05 08:14:44;;;;;;;1.70;1.60;;;2.90;99.90;2.00;95920.00;;;;5034965;28;20259;-56
2022/12/05 08:17:13;;;;;;;2.30;1.53;;;3.00;99.90;2.10;95920.00;;;;5034697;28;20740;-55
2022/12/05 08:19:39;;;;;;;1.50;1.40;;;3.10;99.90;2.20;95920.00;;;;5034664;28;20207;-58
2022/12/05 08:22:06;;;;;;;1.97;1.77;;;3.10;99.90;2.30;95927.00;;;;5033858;28;20207;-56
2022/12/05 08:24:32;;;;;;;1.33;1.30;;;3.20;99.90;2.30;95927.00;;;;5034452;28;20220;-56
2022/12/05 08:27:01;;;;;;;1.50;1.40;;;3.20;99.90;2.20;95929.00;;;;5017046;28;20208;-59
2022/12/05 08:29:27;;;;;;;1.73;1.63;;;3.20;99.90;2.30;95932.00;;;;5034561;28;20212;-61
2022/12/05 08:31:56;;;;;;;2.13;2.03;;;3.30;99.90;2.40;95934.00;;;;5034493;28;20199;-59
2022/12/05 08:34:23;;;;;;;1.23;1.17;;;3.30;99.90;2.40;95929.00;;;;5034400;28;20201;-56
2022/12/05 08:36:52;;;;;;;1.70;1.60;;;3.40;99.90;2.50;95942.00;;;;5034258;28;20286;-57
2022/12/05 08:39:19;;;;;;;1.77;1.67;;;3.40;99.90;2.50;95950.00;;;;5034309;28;20291;-58
2022/12/05 08:41:47;;;;;;;2.80;2.27;;;3.50;99.90;2.70;95943.00;;;;5034263;28;20279;-58
2022/12/05 08:44:15;;;;;;;1.20;1.20;;;3.60;99.90;2.60;95958.00;;;;5034280;28;20232;-57
2022/12/05 08:46:44;;;;;;;3.93;3.13;;;3.60;99.90;2.70;95962.00;;;;5034438;28;20207;-59
2022/12/05 08:49:12;;;;;;;1.87;1.77;;;3.70;99.90;2.80;95957.00;;;;5034204;28;20691;-57
2022/12/05 08:51:39;;;;;;;1.23;1.23;;;3.70;99.90;2.70;95955.00;;;;5016815;28;20227;-60
2022/12/05 08:54:09;;;;;;;1.47;1.40;;;3.70;99.90;2.70;95965.00;;;;5034205;28;20702;-58
2022/12/05 08:56:37;;;;;;;1.23;1.23;;;3.60;99.90;2.70;95974.00;;;;5016630;28;20224;-56
2022/12/05 08:59:04;;;;;;;3.00;2.10;;;3.70;99.90;2.90;95978.00;;;;5033940;28;20200;-56
2022/12/05 09:01:32;;;;;;;2.37;2.10;;;3.80;99.90;3.00;95980.00;;;;5033927;28;20240;-56
2022/12/05 09:03:59;;;;;;;2.50;2.30;;;4.00;99.90;3.00;95980.00;;;;5034015;28;20246;-58
2022/12/05 09:06:28;;;;;;;2.60;1.83;;;3.90;99.90;3.10;95990.00;;;;5034014;28;20260;-56
2022/12/05 09:08:58;;;;;;;2.00;1.73;;;4.00;99.90;3.10;96004.00;;;;5033807;28;20224;-56
2022/12/05 09:11:30;;;;;;;1.30;1.10;;;4.00;99.90;3.10;96001.00;;;;5033725;28;20639;-57
2022/12/05 09:13:59;;;;;;;1.83;1.73;;;4.10;99.90;3.20;96000.00;;;;5016393;28;20221;-56
2022/12/05 09:16:29;;;;;;;1.50;1.40;;;4.00;99.90;3.10;96005.00;;;;5033944;28;20205;-56
2022/12/05 09:18:58;;;;;;;2.13;2.03;;;4.10;99.90;3.10;96002.00;;;;5033795;28;20275;-56
2022/12/05 09:21:28;;;;;;;1.63;1.53;;;4.10;99.90;3.10;96008.00;;;;5033679;28;20235;-58
2022/12/05 09:23:57;;;;;;;1.87;1.77;;;4.00;99.90;3.10;96005.00;;;;5033396;28;20217;-56
2022/12/05 09:26:29;;;;;;;2.07;1.97;;;4.00;99.90;3.10;96010.00;;;;5033626;28;20258;-59
2022/12/05 09:28:55;;;;;;;1.83;1.73;;;4.10;99.90;3.20;96012.00;;;;5033624;28;20205;-61
2022/12/05 09:31:25;;;;;;;0.90;0.90;;;4.10;99.90;3.10;96018.00;;;;5033556;28;20201;-57
2022/12/05 09:33:53;;;;;;;1.80;1.70;;;4.00;99.90;3.20;96010.00;;;;5015780;28;20293;-57
2022/12/05 09:36:22;;;;;;;1.40;1.30;;;4.10;99.90;3.10;96005.00;;;;5033493;28;20211;-56
2022/12/05 09:38:50;;;;;;;1.70;1.50;;;4.00;99.90;3.10;96017.00;;;;5015979;28;20227;-57
2022/12/05 09:42:04;;;;;;;1.23;1.17;;;4.00;99.90;3.00;96014.00;;;;5033722;28;20532;-58
2022/12/05 09:44:58;;;;;;;1.33;1.30;;;4.00;99.90;2.90;96017.00;;;;5031940;28;20829;-58
2022/12/05 09:47:41;;;;;;;1.03;1.03;;;3.90;99.90;2.90;96017.00;;;;5033670;28;20246;-57
2022/12/05 09:50:18;;;;;;;1.63;1.53;;;3.90;99.90;3.10;96011.00;;;;5015926;28;20226;-57
2022/12/05 09:53:12;;;;;;;1.10;1.10;;;4.00;99.90;3.10;96021.00;;;;5033261;28;20274;-57
2022/12/05 09:55:50;;;;;;;2.80;2.30;;;4.00;99.90;3.10;96022.00;;;;5016733;28;20620;-57
2022/12/05 09:58:26;;;;;;;1.13;1.07;;;4.00;99.90;3.20;96021.00;;;;5033295;28;20664;-57
2022/12/05 10:01:01;;;;;;;1.83;1.73;;;4.10;99.90;3.00;96014.00;;;;5033391;28;20196;-57
2022/12/05 10:03:40;;;;;;;4.60;1.80;;;4.00;99.90;3.10;96023.00;;;;5033484;28;20762;-60
2022/12/05 10:06:17;;;;;;;0.90;0.90;;;4.00;99.90;3.00;96022.00;;;;5033131;28;20242;-58
2022/12/05 10:09:33;;;;;;;2.50;2.30;;;3.90;99.90;3.10;96026.00;;;;5033301;28;20205;-57
2022/12/05 10:12:13;;;;;;;1.93;1.83;;;4.00;99.90;3.10;96006.00;;;;5033044;28;20286;-57
2022/12/05 10:15:00;;;;;;;1.40;1.30;;;4.10;99.90;3.10;96007.00;;;;5033382;28;20232;-58
2022/12/05 10:17:33;;;;;;;1.63;1.53;;;4.00;99.90;3.10;96020.00;;;;5033226;28;20203;-59
2022/12/05 10:20:09;;;;;;;1.57;1.47;;;4.10;99.90;3.20;96027.00;;;;5033232;28;20279;-57
2022/12/05 10:22:44;;;;;;;1.60;1.50;;;4.10;99.90;3.20;96003.00;;;;5032957;28;20192;-56
2022/12/05 10:25:16;;;;;;;1.90;1.77;;;4.20;99.90;3.20;96010.00;;;;5032813;28;20666;-57
2022/12/05 10:27:51;;;;;;;1.37;1.37;;;4.20;99.90;3.40;96013.00;;;;5033098;28;20214;-57
2022/12/05 10:30:21;;;;;;;1.30;1.30;;;4.30;99.90;3.50;96018.00;;;;5032774;28;20289;-57
2022/12/05 10:32:53;;;;;;;1.97;1.77;;;4.40;99.90;3.60;96016.00;;;;5015415;28;20217;-57
2022/12/05 10:35:23;;;;;;;2.10;1.93;;;4.50;99.90;3.80;96017.00;;;;5032679;28;20209;-58
2022/12/05 10:37:53;;;;;;;2.07;1.97;;;4.70;99.90;4.00;96005.00;;;;5015468;28;20668;-57
2022/12/05 10:40:21;;;;;;;1.57;1.47;;;4.80;99.90;3.90;96016.00;;;;5032621;28;20206;-57
2022/12/05 10:42:49;;;;;;;0.97;0.97;;;4.80;99.90;3.90;96010.00;;;;5032737;28;20196;-56
2022/12/05 10:45:19;;;;;;;1.20;1.10;;;;;4.00;96005.00;;;;5015425;28;20575;-57
2022/12/05 10:47:47;;;;;;;1.53;1.43;;;4.90;98.90;4.30;96004.00;;;;5036056;28;20192;-57
2022/12/05 10:50:28;;;;;;;2.87;1.63;;;5.20;99.40;4.30;96008.00;;;;5035911;28;20569;-57
2022/12/05 10:52:57;;;;;;;1.00;0.93;;;5.10;98.60;4.40;96011.00;;;;5018707;28;20204;-57
2022/12/05 10:55:35;;;;;;;5.07;1.73;;;5.20;98.60;4.50;96012.00;;;;5036002;28;20201;-57
2022/12/05 10:58:13;;;;;;;1.50;1.40;;;5.30;98.00;4.30;96019.00;;;;5035878;28;20196;-57
2022/12/05 11:00:45;;;;;;;2.37;1.93;;;5.20;96.80;4.10;96008.00;;;;5035837;28;20203;-57
2022/12/05 11:03:27;;;;;;;0.87;0.87;;;5.00;97.90;4.40;96010.00;;;;5035736;28;20226;-57
2022/12/05 11:05:56;;;;;;;1.87;1.77;;;5.20;97.30;4.40;96005.00;;;;5035684;28;20225;-57
2022/12/05 11:08:29;;;;;;;1.30;1.20;;;5.20;97.20;4.40;96002.00;;;;5035585;28;20204;-58
2022/12/05 11:11:02;;;;;;;3.57;2.10;;;5.20;97.20;4.80;95994.00;;;;5035678;28;20208;-57
2022/12/05 11:13:31;;;;;;;0.87;0.87;;;5.50;96.90;5.00;95973.00;;;;5035930;28;20197;-57
2022/12/05 11:15:58;;;;;;;1.53;1.43;;;5.70;96.30;4.80;95986.00;;;;5035361;28;20229;-56
2022/12/05 11:18:31;;;;;;;1.00;1.00;;;5.60;95.20;5.10;95962.00;;;;5035506;28;20293;-58
2022/12/05 11:21:13;;;;;;;3.47;1.53;;;5.80;95.10;5.70;95981.00;;;;5035497;28;20185;-59
2022/12/05 11:23:40;;;;;;;1.73;1.63;;;6.30;94.20;6.10;95980.00;;;;5035573;28;20260;-62
2022/12/05 11:26:19;;;;;;;1.83;1.73;;;6.60;93.50;6.40;95964.00;;;;5018248;28;20578;-57
2022/12/05 11:28:46;;;;;;;1.30;1.30;;;6.90;89.00;6.40;95974.00;;;;5035568;28;20290;-56
2022/12/05 11:31:27;;;;;;;1.63;1.63;;;7.00;89.00;5.90;95964.00;;;;5018107;28;20271;-57
2022/12/05 11:34:16;;;;;;;1.43;1.37;;;6.70;87.30;5.90;95973.00;;;;5035594;28;20319;-57
2022/12/05 11:36:52;;;;;;;1.00;1.00;;;6.70;88.00;5.80;95978.00;;;;5035384;28;20232;-57
2022/12/05 11:39:19;;;;;;;0.93;0.93;;;6.60;90.50;6.30;95977.00;;;;5017965;28;20212;-57