Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:04;;;;;;;4.75;4.40;;;14.60;99.90;;;;;;5058891;28;20520;-70
2023/05/10 00:04:31;;;;;;;4.32;4.03;;;14.60;99.90;;;;;;5060759;28;20217;-70
2023/05/10 00:06:58;;;;;;;3.80;3.50;;;14.50;99.90;;;;;;5059854;28;20287;-70
2023/05/10 00:09:25;;;;;;;5.90;5.40;;;14.50;99.90;;;;;;5061045;28;20210;-68
2023/05/10 00:11:53;;;;;;;5.15;4.72;;;14.40;99.90;;;;;;5059861;28;20202;-68
2023/05/10 00:14:20;;;;;;;4.78;4.38;;;14.40;99.90;;;;;;5056370;28;20692;-68
2023/05/10 00:16:47;;;;;;;4.55;4.25;;;14.40;99.90;;;;;;5061669;28;20198;-68
2023/05/10 00:19:15;;;;;;;4.75;4.32;;;14.40;99.90;;;;;;5062207;28;20230;-70
2023/05/10 00:21:42;;;;;;;4.60;4.28;;;14.40;99.90;;;;;;5056682;28;20573;-69
2023/05/10 00:24:09;;;;;;;4.63;4.22;;;14.30;99.90;;;;;;5060645;28;20322;-69
2023/05/10 00:26:36;;;;;;;5.65;5.13;;;14.30;99.90;;;;;;5058176;28;20287;-68
2023/05/10 00:29:03;;;;;;;5.68;5.18;;;14.20;99.90;;;;;;5058477;28;20287;-70
2023/05/10 00:31:30;;;;;;;6.25;5.72;;;14.10;99.90;;;;;;5058793;28;20479;-70
2023/05/10 00:33:57;;;;;;;5.80;5.30;;;13.90;99.90;;;;;;5061005;28;20305;-68
2023/05/10 00:36:25;;;;;;;5.28;4.88;;;13.70;99.90;;;;;;5061217;28;20259;-69
2023/05/10 00:38:52;;;;;;;7.18;6.40;;;13.70;99.90;;;;;;5057722;28;20230;-71
2023/05/10 00:41:20;;;;;;;4.88;4.40;;;13.60;99.90;;;;;;5064963;28;20957;-70
2023/05/10 00:43:48;;;;;;;5.22;4.72;;;13.60;99.90;;;;;;5062132;28;20314;-70
2023/05/10 00:46:16;;;;;;;4.22;3.92;;;13.60;99.90;;;;;;5063804;28;20205;-71
2023/05/10 00:48:44;;;;;;;6.47;5.97;;;13.60;99.90;;;;;;5063695;28;20205;-70
2023/05/10 00:51:11;;;;;;;4.97;4.57;;;13.60;99.90;;;;;;5063216;28;20229;-71
2023/05/10 00:53:39;;;;;;;7.25;6.65;;;13.50;99.90;;;;;;5062084;28;20248;-70
2023/05/10 00:56:06;;;;;;;6.95;6.35;;;13.50;99.90;;;;;;5061484;28;20291;-70
2023/05/10 00:58:33;;;;;;;7.47;6.85;;;13.40;99.90;;;;;;5065959;28;20581;-69
2023/05/10 01:01:01;;;;;;;5.90;5.50;;;13.40;99.90;;;;;;5060794;28;20195;-68
2023/05/10 01:03:29;;;;;;;4.82;4.45;;;13.40;99.90;;;;;;5060362;28;20222;-69
2023/05/10 01:05:56;;;;;;;4.88;4.47;;;13.40;99.90;;;;;;5063917;28;20256;-68
2023/05/10 01:08:23;;;;;;;4.63;4.22;;;13.50;99.90;;;;;;5063188;28;20754;-71
2023/05/10 01:10:52;;;;;;;4.25;3.95;;;13.50;99.90;;;;;;5062579;28;20247;-70
2023/05/10 01:13:30;;;;;;;4.35;4.05;;;13.50;99.90;;;;;;5062319;28;20226;-70
2023/05/10 01:15:58;;;;;;;4.60;4.20;;;13.50;99.90;;;;;;5061340;28;20301;-69
2023/05/10 01:18:26;;;;;;;4.18;3.88;;;13.60;99.90;;;;;;5062730;28;20697;-71
2023/05/10 01:21:05;;;;;;;4.40;4.07;;;13.60;99.90;;;;;;5064030;28;20708;-71
2023/05/10 01:23:58;;;;;;;4.35;4.05;;;13.60;99.90;;;;;;5065244;28;20214;-69
2023/05/10 01:26:49;;;;;;;4.50;4.20;;;13.60;99.90;;;;;;5061775;28;20206;-70
2023/05/10 01:29:49;;;;;;;4.18;3.88;;;13.70;99.90;;;;;;5064017;28;20433;-70
2023/05/10 01:32:26;;;;;;;4.72;4.32;;;13.70;99.90;;;;;;5063089;28;20205;-71
2023/05/10 01:35:00;;;;;;;4.25;3.95;;;13.60;99.90;;;;;;5061458;28;20222;-70
2023/05/10 01:37:41;;;;;;;4.32;4.03;;;13.60;99.90;;;;;;5062429;28;20204;-70
2023/05/10 01:40:19;;;;;;;4.53;4.22;;;13.60;99.90;;;;;;5062513;28;20298;-72
2023/05/10 01:42:51;;;;;;;4.75;4.07;;;13.60;99.90;;;;;;5061604;28;20210;-70
2023/05/10 01:45:25;;;;;;;4.82;4.43;;;13.60;99.90;;;;;;5061790;28;20202;-70
2023/05/10 01:48:02;;;;;;;4.32;4.03;;;13.60;99.90;;;;;;5064959;28;20209;-70
2023/05/10 01:50:31;;;;;;;4.70;4.35;;;13.60;99.90;;;;;;5059411;28;20220;-70
2023/05/10 01:53:01;;;;;;;4.47;4.18;;;13.60;99.90;;;;;;5060719;28;20669;-69
2023/05/10 01:55:31;;;;;;;4.38;4.05;;;13.50;99.90;;;;;;5065324;28;20213;-70
2023/05/10 01:58:04;;;;;;;4.60;4.20;;;13.40;99.90;;;;;;5065942;28;20198;-70
2023/05/10 02:00:32;;;;;;;4.05;3.75;;;13.50;99.90;;;;;;5059381;28;20210;-70
2023/05/10 02:03:04;;;;;;;4.97;4.68;;;13.50;99.90;;;;;;5060247;28;20226;-70
2023/05/10 02:05:34;;;;;;;4.20;3.90;;;13.40;99.90;;;;;;5063825;28;20225;-68
2023/05/10 02:08:03;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;5064912;28;20203;-69
2023/05/10 02:10:33;;;;;;;4.38;4.07;;;13.50;99.90;;;;;;5068134;28;20198;-69
2023/05/10 02:13:01;;;;;;;4.10;3.80;;;13.50;99.90;;;;;;5071645;28;20226;-69
2023/05/10 02:15:29;;;;;;;4.03;3.72;;;13.50;99.90;;;;;;5067458;28;20761;-70
2023/05/10 02:17:58;;;;;;;4.22;3.92;;;13.50;99.90;;;;;;5066731;28;20230;-70
2023/05/10 02:20:27;;;;;;;4.28;3.97;;;13.50;99.90;;;;;;5072918;28;20222;-70
2023/05/10 02:22:56;;;;;;;4.93;4.50;;;13.50;99.90;;;;;;5062626;28;20230;-70
2023/05/10 02:25:25;;;;;;;4.50;4.20;;;13.40;99.90;;;;;;5062800;28;20208;-69
2023/05/10 02:27:54;;;;;;;4.13;3.83;;;13.30;99.90;;;;;;5063498;28;20320;-70
2023/05/10 02:30:23;;;;;;;4.65;4.30;;;13.30;99.90;;;;;;5061948;28;20202;-70
2023/05/10 02:32:51;;;;;;;4.70;4.32;;;13.30;99.90;;;;;;5062019;28;20805;-71
2023/05/10 02:35:18;;;;;;;4.10;3.80;;;13.30;99.90;;;;;;5063791;28;20222;-70
2023/05/10 02:37:47;;;;;;;4.53;4.18;;;13.30;99.90;;;;;;5060486;28;20293;-70
2023/05/10 02:40:16;;;;;;;4.80;4.30;;;13.30;99.90;;;;;;5061898;28;20249;-71
2023/05/10 02:42:44;;;;;;;4.43;4.07;;;13.30;99.90;;;;;;5061984;28;20256;-70
2023/05/10 02:45:16;;;;;;;4.47;4.18;;;13.30;99.90;;;;;;5061238;28;20198;-70
2023/05/10 02:47:43;;;;;;;4.32;4.00;;;13.30;99.90;;;;;;5057533;28;20233;-70
2023/05/10 02:50:11;;;;;;;4.38;4.07;;;13.30;99.90;;;;;;5058600;28;20240;-70
2023/05/10 02:52:45;;;;;;;4.10;3.80;;;13.30;99.90;;;;;;5062575;28;20221;-70
2023/05/10 02:55:17;;;;;;;4.35;4.05;;;13.30;99.90;;;;;;5059639;28;20233;-70
2023/05/10 02:57:49;;;;;;;3.95;3.65;;;13.30;99.90;;;;;;5059822;28;20260;-71
2023/05/10 03:00:16;;;;;;;4.72;4.38;;;13.20;99.90;;;;;;5060732;28;20286;-70
2023/05/10 03:02:43;;;;;;;3.92;3.63;;;13.20;99.90;;;;;;5060850;28;20330;-69
2023/05/10 03:05:10;;;;;;;7.55;6.82;;;13.20;99.90;;;;;;5058635;28;20234;-70
2023/05/10 03:07:37;;;;;;;5.95;5.45;;;13.10;99.90;;;;;;5060947;28;20289;-69
2023/05/10 03:10:05;;;;;;;4.97;4.57;;;13.00;99.90;;;;;;5061764;28;20204;-69
2023/05/10 03:12:47;;;;;;;5.15;4.75;;;12.90;99.90;;;;;;5059407;28;20386;-69
2023/05/10 03:15:20;;;;;;;5.55;4.95;;;12.90;99.90;;;;;;5058927;28;20268;-69
2023/05/10 03:17:52;;;;;;;4.80;4.40;;;12.90;99.90;;;;;;5057075;28;20208;-71
2023/05/10 03:20:26;;;;;;;5.72;5.15;;;12.90;99.90;;;;;;5063700;28;20293;-71
2023/05/10 03:22:59;;;;;;;4.55;4.25;;;12.90;99.90;;;;;;5060000;28;20218;-70
2023/05/10 03:25:27;;;;;;;5.07;4.68;;;12.90;99.90;;;;;;5061993;28;20290;-70
2023/05/10 03:27:57;;;;;;;5.22;4.82;;;12.90;99.90;;;;;;5055081;28;20202;-70
2023/05/10 03:30:25;;;;;;;4.78;4.38;;;12.90;99.90;;;;;;5060287;28;20732;-70
2023/05/10 03:32:52;;;;;;;4.78;4.38;;;12.90;99.90;;;;;;5058967;28;20351;-69
2023/05/10 03:35:19;;;;;;;4.72;4.32;;;12.90;99.90;;;;;;5058098;28;20222;-70
2023/05/10 03:37:46;;;;;;;4.72;4.43;;;12.90;99.90;;;;;;5059268;28;20262;-69
2023/05/10 03:40:13;;;;;;;5.30;4.80;;;12.90;99.90;;;;;;5063023;28;20263;-70
2023/05/10 03:42:40;;;;;;;5.30;4.85;;;12.80;99.90;;;;;;5062563;28;20241;-70
2023/05/10 03:45:10;;;;;;;5.32;4.93;;;12.70;99.90;;;;;;5056089;28;20203;-69
2023/05/10 03:47:37;;;;;;;5.32;4.93;;;12.70;99.90;;;;;;5059508;28;20794;-69
2023/05/10 03:50:05;;;;;;;5.60;5.00;;;12.70;99.90;;;;;;5058555;28;20742;-70
2023/05/10 03:52:32;;;;;;;5.22;4.82;;;12.60;99.90;;;;;;5061577;28;20331;-70
2023/05/10 03:54:59;;;;;;;4.72;4.32;;;12.60;99.90;;;;;;5060808;28;20394;-68
2023/05/10 03:57:25;;;;;;;5.50;4.97;;;12.60;99.90;;;;;;5061066;28;20222;-68
2023/05/10 03:59:52;;;;;;;5.05;4.65;;;12.60;99.90;;;;;;5059312;28;20451;-70
2023/05/10 04:02:21;;;;;;;5.40;4.90;;;12.70;99.90;;;;;;5056246;28;20259;-70
2023/05/10 04:04:48;;;;;;;5.32;4.72;;;12.60;99.90;;;;;;5055815;28;20314;-70
2023/05/10 04:07:15;;;;;;;6.30;5.70;;;12.50;99.90;;;;;;5059926;28;20202;-70
2023/05/10 04:09:42;;;;;;;5.90;5.40;;;12.60;99.90;;;;;;5057202;28;20241;-70
2023/05/10 04:12:09;;;;;;;5.18;4.78;;;12.60;99.90;;;;;;5060219;28;20304;-69
2023/05/10 04:14:35;;;;;;;5.93;5.43;;;12.60;99.90;;;;;;5055499;28;20237;-70
2023/05/10 04:17:02;;;;;;;5.72;5.07;;;12.60;99.90;;;;;;5060105;28;20289;-70
2023/05/10 04:19:32;;;;;;;6.00;5.53;;;12.60;99.90;;;;;;5060444;28;20202;-70
2023/05/10 04:21:59;;;;;;;5.78;5.28;;;12.60;99.90;;;;;;5062234;28;20259;-69
2023/05/10 04:24:26;;;;;;;5.75;5.28;;;12.60;99.90;;;;;;5058781;28;20200;-70
2023/05/10 04:26:54;;;;;;;5.78;5.38;;;12.60;99.90;;;;;;5062647;28;20305;-68
2023/05/10 04:29:21;;;;;;;5.82;5.32;;;12.60;99.90;;;;;;5061294;28;20284;-68
2023/05/10 04:31:48;;;;;;;6.32;5.82;;;12.60;99.90;;;;;;5057401;28;20672;-69
2023/05/10 04:34:15;;;;;;;6.50;5.90;;;12.60;99.90;;;;;;5059927;28;20226;-69
2023/05/10 04:36:43;;;;;;;5.63;5.22;;;12.60;99.90;;;;;;5058852;28;20223;-68
2023/05/10 04:39:10;;;;;;;6.03;5.53;;;12.60;99.90;;;;;;5059410;28;20241;-69
2023/05/10 04:41:39;;;;;;;5.00;4.60;;;12.60;99.90;;;;;;5060505;28;20292;-70
2023/05/10 04:44:06;;;;;;;6.75;6.15;;;12.60;99.90;;;;;;5060914;28;20577;-69
2023/05/10 04:46:33;;;;;;;6.10;5.53;;;12.60;99.90;;;;;;5059825;28;20217;-67
2023/05/10 04:48:59;;;;;;;6.40;5.90;;;12.50;99.90;;;;;;5061309;28;20611;-69
2023/05/10 04:51:26;;;;;;;8.48;7.68;;;12.50;99.90;;;;;;5059237;28;20218;-69
2023/05/10 04:53:55;;;;;;;8.30;7.60;;;12.40;99.90;;;;;;5058482;28;20302;-67
2023/05/10 04:56:22;;;;;;;7.93;7.22;;;12.40;99.90;;;;;;5056549;28;20199;-69
2023/05/10 04:58:49;;;;;;;8.40;7.70;;;12.30;99.90;;;;;;5061420;28;20248;-67
2023/05/10 05:01:16;;;;;;;8.35;7.65;;;12.30;99.90;;;;;;5059639;28;20244;-68
2023/05/10 05:03:43;;;;;;;7.20;6.60;;;12.30;99.90;;;;;;5057886;28;20687;-71
2023/05/10 05:06:10;;;;;;;6.38;5.80;;;12.20;99.90;;;;;;5059169;28;20677;-67
2023/05/10 05:08:37;;;;;;;5.93;5.43;;;12.30;99.90;;;;;;5061588;28;20237;-70
2023/05/10 05:11:05;;;;;;;7.05;6.45;;;12.30;99.90;;;;;;5057703;28;20202;-69
2023/05/10 05:13:32;;;;;;;6.88;6.32;;;12.30;99.90;;;;;;5059682;28;20283;-70
2023/05/10 05:16:02;;;;;;;6.53;5.97;;;12.20;99.90;;;;;;5056111;28;20643;-70
2023/05/10 05:18:29;;;;;;;5.78;5.38;;;12.20;99.90;;;;;;5060021;28;20201;-69
2023/05/10 05:20:56;;;;;;;6.43;5.93;;;12.30;99.90;;;;;;5059523;28;20302;-69
2023/05/10 05:23:24;;;;;;;6.32;5.82;;;12.20;99.90;;;;;;5060200;28;20316;-67
2023/05/10 05:25:52;;;;;;;5.57;5.15;;;12.20;99.90;;;;;;5060335;28;20290;-69
2023/05/10 05:28:21;;;;;;;6.40;5.90;;;12.30;99.90;;;;;;5063655;28;20302;-69
2023/05/10 05:30:48;;;;;;;5.80;5.30;;;12.30;99.90;;;;;;5063200;28;20289;-69
2023/05/10 05:33:15;;;;;;;5.53;5.13;;;12.30;99.90;;;;;;5063171;28;20698;-69
2023/05/10 05:35:47;;;;;;;5.32;4.93;;;12.30;99.90;;;;;;5061469;28;20302;-69
2023/05/10 05:38:14;;;;;;;5.10;4.70;;;12.30;99.90;;;;;;5062699;28;20202;-69
2023/05/10 05:40:41;;;;;;;5.53;5.13;;;12.40;99.90;;;;;;5058944;28;20300;-69
2023/05/10 05:43:08;;;;;;;4.97;4.68;;;12.40;99.90;;;;;;5064149;28;20899;-69
2023/05/10 05:45:36;;;;;;;4.97;4.57;;;12.50;99.90;;;;;;5063730;28;20202;-68
2023/05/10 05:48:03;;;;;;;4.78;4.47;;;12.50;99.90;;;;;;5061054;28;20246;-69
2023/05/10 05:50:30;;;;;;;5.63;5.22;;;12.50;99.90;;;;;;5064141;28;20766;-68
2023/05/10 05:52:57;;;;;;;5.65;5.15;;;12.50;99.90;;;;;;5059280;28;20265;-70
2023/05/10 05:55:25;;;;;;;36.28;6.60;;;12.50;99.90;;;;;;5062079;28;20802;-69
2023/05/10 05:57:52;;;;;;;49.80;6.53;;;12.70;99.90;;;;;;5062863;28;20233;-69
2023/05/10 06:00:19;;;;;;;61.35;7.53;;;12.70;99.90;;;;;;5059023;28;20202;-71
2023/05/10 06:02:47;;;;;;;22.20;5.90;;;12.70;99.90;;;;;;5054949;28;20300;-68
2023/05/10 06:05:15;;;;;;;26.05;6.75;;;12.60;99.90;;;;;;5059600;28;20218;-70
2023/05/10 06:07:42;;;;;;;10.10;5.78;;;12.50;99.90;;;;;;5058169;28;21027;-71
2023/05/10 06:10:10;;;;;;;6.10;5.60;;;12.50;99.90;;;;;;5059347;28;20202;-70
2023/05/10 06:12:37;;;;;;;5.55;5.15;;;12.40;99.90;;;;;;5058399;28;20249;-70
2023/05/10 06:15:04;;;;;;;10.23;5.10;;;12.40;99.90;;;;;;5059874;28;20383;-71
2023/05/10 06:17:31;;;;;;;5.40;5.00;;;12.40;99.90;;;;;;5058112;28;20297;-70
2023/05/10 06:20:00;;;;;;;5.18;4.78;;;12.40;99.90;;;;;;5056162;28;20237;-71
2023/05/10 06:22:27;;;;;;;5.80;5.13;;;12.50;99.90;;;;;;5056668;28;20301;-71
2023/05/10 06:24:53;;;;;;;10.90;5.03;;;12.50;99.90;;;;;;5060419;28;20395;-70
2023/05/10 06:27:21;;;;;;;4.43;4.13;;;12.50;99.90;;;;;;5058340;28;20581;-70
2023/05/10 06:29:48;;;;;;;5.10;4.70;;;12.40;99.90;;;;;;5061647;28;20194;-71
2023/05/10 06:32:15;;;;;;;4.57;4.28;;;12.40;99.90;;;;;;5057452;28;20281;-71
2023/05/10 06:34:43;;;;;;;64.80;7.35;;;12.40;99.90;;;;;;5060335;28;20276;-71
2023/05/10 06:37:11;;;;;;;5.15;4.75;;;12.40;99.90;;;;;;5057055;28;20202;-71
2023/05/10 06:39:38;;;;;;;4.57;4.18;;;12.40;99.90;;;;;;5056331;28;20800;-71
2023/05/10 06:42:05;;;;;;;4.00;3.70;;;12.30;99.90;;;;;;5053717;28;20206;-70
2023/05/10 06:44:32;;;;;;;5.00;4.50;;;12.30;99.90;;;;;;5060612;28;20310;-72
2023/05/10 06:46:59;;;;;;;4.32;4.03;;;12.30;99.90;;;;;;5053936;28;20231;-69
2023/05/10 06:49:26;;;;;;;20.85;5.00;;;12.30;99.90;;;;;;5058992;28;20420;-69
2023/05/10 06:51:53;;;;;;;4.15;3.85;;;12.40;99.90;;;;;;5055489;28;20570;-70
2023/05/10 06:54:21;;;;;;;4.53;4.05;;;12.40;99.90;;;;;;5058865;28;20330;-71
2023/05/10 06:56:48;;;;;;;7.22;4.10;;;12.50;99.90;;;;;;5058185;28;20325;-69
2023/05/10 06:59:16;;;;;;;4.10;3.80;;;12.50;99.90;;;;;;5056967;28;20233;-70
2023/05/10 07:01:43;;;;;;;4.05;3.65;;;12.50;99.90;;;;;;5056041;28;20190;-71
2023/05/10 07:04:10;;;;;;;4.35;4.05;;;12.50;99.90;;;;;;5057757;28;20720;-70
2023/05/10 07:06:37;;;;;;;4.95;3.92;;;12.60;99.90;;;;;;5058465;28;20281;-70
2023/05/10 07:09:04;;;;;;;4.25;3.85;;;12.60;99.90;;;;;;5055987;28;20302;-70
2023/05/10 07:11:32;;;;;;;7.15;4.00;;;12.60;99.90;;;;;;5058505;28;20301;-70
2023/05/10 07:13:59;;;;;;;3.92;3.65;;;12.60;99.90;;;;;;5057774;28;20330;-71
2023/05/10 07:16:26;;;;;;;3.42;3.22;;;12.50;99.90;;;;;;5057164;28;20462;-69
2023/05/10 07:18:54;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;5057842;28;20217;-71
2023/05/10 07:21:20;;;;;;;3.83;3.53;;;12.50;99.90;;;;;;5058706;28;20293;-70
2023/05/10 07:23:47;;;;;;;3.40;3.20;;;12.50;99.90;;;;;;5057975;28;20587;-69
2023/05/10 07:26:15;;;;;;;3.28;3.05;;;12.50;99.90;;;;;;5058372;28;20226;-71
2023/05/10 07:28:43;;;;;;;4.60;4.30;;;12.40;99.90;;;;;;5055668;28;20289;-70
2023/05/10 07:31:10;;;;;;;3.45;3.25;;;12.40;99.90;;;;;;5054969;28;20259;-69
2023/05/10 07:33:37;;;;;;;4.18;3.88;;;12.40;99.90;;;;;;5059014;28;20723;-70
2023/05/10 07:36:04;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;5057053;28;20241;-70
2023/05/10 07:38:31;;;;;;;4.28;3.97;;;12.50;99.90;;;;;;5054880;28;20198;-70
2023/05/10 07:40:58;;;;;;;4.53;4.22;;;12.50;99.90;;;;;;5052159;28;20577;-70
2023/05/10 07:43:25;;;;;;;4.05;3.75;;;12.50;99.90;;;;;;5053654;28;20614;-70
2023/05/10 07:45:53;;;;;;;4.05;3.75;;;12.60;99.90;;;;;;5053807;28;20801;-69
2023/05/10 07:48:20;;;;;;;3.72;3.42;;;12.60;99.90;;;;;;5056463;28;20210;-69
2023/05/10 07:50:47;;;;;;;3.97;3.67;;;12.60;99.90;;;;;;5057379;28;20202;-71
2023/05/10 07:53:14;;;;;;;4.30;4.00;;;12.60;99.90;;;;;;5053626;28;20242;-72
2023/05/10 07:55:41;;;;;;;3.95;3.65;;;12.50;99.90;;;;;;5057226;28;20805;-71
2023/05/10 07:58:08;;;;;;;4.05;3.72;;;12.50;99.90;;;;;;5056043;28;20866;-70
2023/05/10 08:00:35;;;;;;;3.90;3.70;;;12.50;99.90;;;;;;5053350;28;20296;-70
2023/05/10 08:03:03;;;;;;;4.20;3.90;;;12.60;99.90;;;;;;5057233;28;20263;-71
2023/05/10 08:05:30;;;;;;;3.75;3.45;;;12.50;99.90;;;;;;5058086;28;20746;-72
2023/05/10 08:07:57;;;;;;;3.80;3.60;;;12.50;99.90;;;;;;5053794;28;20206;-71
2023/05/10 08:10:25;;;;;;;4.03;3.72;;;12.50;99.90;;;;;;5055598;28;20327;-71
2023/05/10 08:12:52;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;5060071;28;20245;-72
2023/05/10 08:15:20;;;;;;;3.33;3.13;;;12.50;99.90;;;;;;5057130;28;20226;-74
2023/05/10 08:17:47;;;;;;;3.50;3.30;;;12.60;99.90;;;;;;5052662;28;20195;-72
2023/05/10 08:20:16;;;;;;;3.58;3.28;;;12.50;99.90;;;;;;5055285;28;20769;-70
2023/05/10 08:22:43;;;;;;;3.42;3.15;;;12.50;99.90;;;;;;5056804;28;20412;-71
2023/05/10 08:25:10;;;;;;;5.13;4.22;;;12.50;99.90;;;;;;5052985;28;20300;-71
2023/05/10 08:27:37;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;5055269;28;20639;-73
2023/05/10 08:30:04;;;;;;;23.33;5.10;;;12.40;99.90;;;;;;5054204;28;20324;-71
2023/05/10 08:32:31;;;;;;;5.22;4.72;;;12.30;99.90;;;;;;5057948;28;20256;-72
2023/05/10 08:34:58;;;;;;;4.68;4.28;;;12.30;99.90;;;;;;5058777;28;20281;-72
2023/05/10 08:37:26;;;;;;;6.97;3.70;;;12.20;99.90;;;;;;5058428;28;20194;-72
2023/05/10 08:39:53;;;;;;;4.22;3.90;;;12.20;99.90;;;;;;5055632;28;20658;-71
2023/05/10 08:42:26;;;;;;;11.20;3.97;;;12.20;99.90;;;;;;5051438;28;20634;-72
2023/05/10 08:44:54;;;;;;;132.82;9.93;;;12.30;99.90;;;;;;5054702;28;20220;-71
2023/05/10 08:47:22;;;;;;;151.23;7.72;;;12.30;99.90;;;;;;5056055;28;20277;-70
2023/05/10 08:49:50;;;;;;;3.50;3.28;;;12.30;99.90;;;;;;5053264;28;20230;-71
2023/05/10 08:52:19;;;;;;;3.30;3.10;;;12.30;99.90;;;;;;5056759;28;20210;-71
2023/05/10 08:54:48;;;;;;;7.93;3.17;;;12.30;99.90;;;;;;5058108;28;20556;-72
2023/05/10 08:57:15;;;;;;;30.02;4.72;;;12.40;99.90;;;;;;5056411;28;20220;-72
2023/05/10 08:59:42;;;;;;;3.25;3.05;;;12.40;99.90;;;;;;5055993;28;20233;-74
2023/05/10 09:02:12;;;;;;;4.82;2.90;;;12.30;99.90;;;;;;5058662;28;20285;-72
2023/05/10 09:04:39;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;5060413;28;20502;-72
2023/05/10 09:07:07;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;5057966;28;20281;-70
2023/05/10 09:09:35;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;5058275;28;20259;-73
2023/05/10 09:12:03;;;;;;;2.75;2.65;;;12.70;99.90;;;;;;5060633;28;20693;-72
2023/05/10 09:14:31;;;;;;;2.58;2.42;;;12.70;99.90;;;;;;5059711;28;20206;-72
2023/05/10 09:16:58;;;;;;;20.55;3.47;;;12.80;99.90;;;;;;5055484;28;20297;-72
2023/05/10 09:19:25;;;;;;;3.45;3.15;;;12.90;99.90;;;;;;5057817;28;20514;-72
2023/05/10 09:21:52;;;;;;;3.13;2.92;;;12.90;99.90;;;;;;5061738;28;20237;-72
2023/05/10 09:24:19;;;;;;;3.42;3.22;;;13.00;99.90;;;;;;5056198;28;20283;-74
2023/05/10 09:26:50;;;;;;;4.18;3.88;;;13.00;99.90;;;;;;5058717;28;20572;-73
2023/05/10 09:29:18;;;;;;;21.80;4.85;;;13.00;99.90;;;;;;5059746;28;20226;-72
2023/05/10 09:31:47;;;;;;;18.98;4.05;;;13.10;99.90;;;;;;5059375;28;20230;-72
2023/05/10 09:34:17;;;;;;;4.90;2.95;;;13.00;99.90;;;;;;5059024;28;20879;-72
2023/05/10 09:36:52;;;;;;;3.95;3.00;;;13.00;99.90;;;;;;5059850;28;20433;-73
2023/05/10 09:39:20;;;;;;;3.42;3.17;;;12.90;99.90;;;;;;5060997;28;20289;-74
2023/05/10 09:41:48;;;;;;;3.00;2.80;;;12.90;99.90;;;;;;5060840;28;20697;-72
2023/05/10 09:44:20;;;;;;;5.88;3.17;;;12.90;99.90;;;;;;5063613;28;20783;-73
2023/05/10 09:46:52;;;;;;;3.45;3.25;;;12.90;99.90;;;;;;5066794;28;20728;-72
2023/05/10 09:49:19;;;;;;;19.38;3.88;;;12.90;99.90;;;;;;5068281;28;20202;-73
2023/05/10 09:51:46;;;;;;;10.13;3.42;;;12.90;99.90;;;;;;5063700;28;20281;-71
2023/05/10 09:54:14;;;;;;;5.82;3.22;;;12.80;99.90;;;;;;5065509;28;20249;-72
2023/05/10 09:56:42;;;;;;;2.75;2.55;;;12.70;99.90;;;;;;5066717;28;20445;-72
2023/05/10 09:59:11;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5069273;28;20194;-72
2023/05/10 10:01:40;;;;;;;2.85;2.65;;;12.60;99.90;;;;;;5068485;28;20502;-75
2023/05/10 10:04:08;;;;;;;2.33;2.22;;;12.50;99.90;;;;;;5070976;28;20214;-72
2023/05/10 10:06:38;;;;;;;2.70;2.60;;;12.50;99.90;;;;;;5063538;28;20494;-72
2023/05/10 10:09:06;;;;;;;2.75;2.58;;;12.60;99.90;;;;;;5060803;28;20245;-71
2023/05/10 10:11:34;;;;;;;2.75;2.53;;;12.60;99.90;;;;;;5057222;28;20201;-72
2023/05/10 10:14:02;;;;;;;2.95;2.75;;;12.70;99.90;;;;;;5061249;28;20289;-72
2023/05/10 10:16:30;;;;;;;4.80;3.38;;;12.80;99.90;;;;;;5059548;28;20241;-71
2023/05/10 10:18:58;;;;;;;3.25;3.05;;;13.00;99.90;;;;;;5056253;28;20294;-71
2023/05/10 10:21:25;;;;;;;3.33;3.03;;;13.00;99.90;;;;;;5059825;28;20194;-72
2023/05/10 10:23:52;;;;;;;5.78;3.20;;;13.00;99.90;;;;;;5060392;28;20466;-71
2023/05/10 10:26:20;;;;;;;3.28;3.03;;;13.00;99.90;;;;;;5056641;28;20198;-71
2023/05/10 10:28:53;;;;;;;3.28;3.08;;;12.90;99.90;;;;;;5060635;28;20244;-71
2023/05/10 10:31:28;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;5057020;28;20214;-71
2023/05/10 10:34:02;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5056985;28;20292;-71
2023/05/10 10:36:30;;;;;;;2.30;2.20;;;12.80;99.90;;;;;;5056510;28;20661;-73
2023/05/10 10:39:01;;;;;;;2.17;2.08;;;12.80;99.90;;;;;;5057776;28;20293;-70
2023/05/10 10:41:33;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5055990;28;20537;-70
2023/05/10 10:44:26;;;;;;;1.30;1.30;;;12.80;99.90;;;;;;5056812;28;20317;-71
2023/05/10 10:47:08;;;;;;;1.27;1.27;;;12.80;99.90;;;;;;5058244;28;20555;-71
2023/05/10 10:49:41;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5053417;28;20391;-70
2023/05/10 10:52:17;;;;;;;1.30;1.30;;;12.90;99.90;;;;;;5055637;28;20676;-72
2023/05/10 10:54:51;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;5055629;28;20209;-72
2023/05/10 10:57:21;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;5055150;28;20287;-67
2023/05/10 10:59:49;;;;;;;1.08;1.08;;;13.10;99.90;;;;;;5052148;28;20676;-68
2023/05/10 11:02:34;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5055726;28;20748;-68
2023/05/10 11:05:36;;;;;;;1.42;1.33;;;13.30;99.90;;;;;;5056409;28;20197;-70
2023/05/10 11:08:18;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5060027;28;20197;-69
2023/05/10 11:11:08;;;;;;;1.23;1.23;;;13.50;99.90;;;;;;5060523;28;20313;-68
2023/05/10 11:13:39;;;;;;;1.55;1.40;;;13.50;99.90;;;;;;5060910;28;20229;-70
2023/05/10 11:16:17;;;;;;;1.58;1.48;;;13.50;99.90;;;;;;5058716;28;20267;-67
2023/05/10 11:18:55;;;;;;;1.75;1.65;;;13.60;99.90;;;;;;5060708;28;20248;-68
2023/05/10 11:21:24;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5058770;28;20198;-68
2023/05/10 11:23:55;;;;;;;2.20;2.03;;;13.60;99.90;;;;;;5057957;28;20242;-68
2023/05/10 11:26:25;;;;;;;1.95;1.85;;;13.60;99.90;;;;;;5062646;28;20517;-70
2023/05/10 11:28:54;;;;;;;1.95;1.85;;;13.70;99.90;;;;;;5061586;28;20560;-68
2023/05/10 11:31:22;;;;;;;2.63;2.30;;;13.60;99.90;;;;;;5059450;28;20206;-68
2023/05/10 11:33:51;;;;;;;2.15;2.05;;;13.60;99.90;;;;;;5060797;28;20275;-67
2023/05/10 11:36:20;;;;;;;2.08;1.98;;;13.60;99.90;;;;;;5062735;28;20253;-68
2023/05/10 11:38:49;;;;;;;1.92;1.83;;;13.60;99.90;;;;;;5062262;28;20754;-68
2023/05/10 11:41:18;;;;;;;2.38;2.28;;;13.60;99.90;;;;;;5061676;28;20650;-68
2023/05/10 11:43:48;;;;;;;2.40;2.30;;;13.60;99.90;;;;;;5062319;28;20305;-69
2023/05/10 11:46:15;;;;;;;2.00;1.90;;;13.60;99.90;;;;;;5059786;28;20514;-69
2023/05/10 11:48:43;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;5061387;28;20289;-68
2023/05/10 11:51:12;;;;;;;2.45;2.25;;;13.70;99.90;;;;;;5061662;28;20284;-70
2023/05/10 11:53:38;;;;;;;2.00;1.85;;;13.60;99.90;;;;;;5062991;28;20321;-70
2023/05/10 11:56:09;;;;;;;1.98;1.88;;;13.60;99.90;;;;;;5062731;28;20656;-69
2023/05/10 11:58:37;;;;;;;2.03;1.92;;;13.60;99.90;;;;;;5061888;28;20768;-67
2023/05/10 12:01:05;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5063715;28;20276;-67
2023/05/10 12:03:33;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5057788;28;20225;-67
2023/05/10 12:06:01;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;5062559;28;20202;-68
2023/05/10 12:08:29;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5059325;28;20260;-68
2023/05/10 12:11:08;;;;;;;1.85;1.75;;;13.60;99.90;;;;;;5056785;28;20198;-68
2023/05/10 12:13:40;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5060794;28;20747;-69
2023/05/10 12:16:15;;;;;;;1.45;1.45;;;13.60;99.90;;;;;;5057646;28;20206;-67
2023/05/10 12:18:42;;;;;;;1.67;1.58;;;13.60;99.90;;;;;;5059267;28;20622;-69
2023/05/10 12:21:11;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5059069;28;20624;-69
2023/05/10 12:23:38;;;;;;;1.17;1.17;;;13.50;99.90;;;;;;5062213;28;20210;-72
2023/05/10 12:26:07;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5059049;28;20213;-68
2023/05/10 12:28:35;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5061823;28;20285;-70
2023/05/10 12:31:03;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5060374;28;20276;-70
2023/05/10 12:33:38;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5061892;28;20318;-70
2023/05/10 12:36:06;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5061787;28;20688;-69
2023/05/10 12:38:35;;;;;;;1.25;1.25;;;13.40;99.90;;;;;;5066419;28;20225;-70
2023/05/10 12:41:04;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5065545;28;20206;-70
2023/05/10 12:43:32;;;;;;;1.42;1.30;;;13.40;99.90;;;;;;5064490;28;20753;-69
2023/05/10 12:45:59;;;;;;;1.52;1.42;;;13.40;99.90;;;;;;5063404;28;20205;-69
2023/05/10 12:48:28;;;;;;;1.55;1.45;;;13.50;99.90;;;;;;5066487;28;20198;-70
2023/05/10 12:50:55;;;;;;;1.50;1.50;;;13.50;99.90;;;;;;5065236;28;20201;-69
2023/05/10 12:53:22;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;5064266;28;20218;-70
2023/05/10 12:55:49;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5064994;28;20676;-70