Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:15;;;;;;;8.33;6.93;;;;;;;;;;523620;28;1992;-72
2023/12/02 00:00:31;;;;;;;8.60;7.25;;;;;;;;;;523855;28;1008;-71
2023/12/02 00:00:47;;;;;;;9.07;7.50;;;;;;;;;;523397;28;1505;-72
2023/12/02 00:01:02;;;;;;;8.97;7.33;;;;;;;;;;523523;28;1987;-72
2023/12/02 00:01:17;;;;;;;8.80;7.23;;;;;;;;;;523269;28;878;-72
2023/12/02 00:01:33;;;;;;;8.80;7.32;;;;;;;;;;523356;28;1757;-71
2023/12/02 00:01:48;;;;;;;8.73;7.57;;;;;;;;;;522940;28;819;-72
2023/12/02 00:02:03;;;;;;;8.63;7.50;;;;;;;;;;523807;28;1072;-72
2023/12/02 00:02:19;;;;;;;8.82;7.35;;;;;;;;;;523742;28;1770;-72
2023/12/02 00:02:34;;;;;;;9.03;7.23;;;;;;;;;;522304;28;1552;-72
2023/12/02 00:02:49;;;;;;;9.20;7.20;;;;;;;;;;521842;28;1094;-72
2023/12/02 00:03:05;;;;;;;8.57;7.07;;;;;;;;;;520076;28;921;-72
2023/12/02 00:03:20;;;;;;;8.20;6.90;;;;;;;;;;521865;28;883;-72
2023/12/02 00:03:35;;;;;;;8.67;6.93;;;;;;;;;;521945;28;799;-72
2023/12/02 00:03:51;;;;;;;9.63;7.05;;;;;;;;;;522628;28;1117;-72
2023/12/02 00:04:06;;;;;;;9.13;6.93;;;;;;;;;;521823;28;1922;-71
2023/12/02 00:04:21;;;;;;;8.43;6.80;;;;;;;;;;520303;28;1804;-72
2023/12/02 00:04:37;;;;;;;8.70;7.20;;;;;;;;;;519855;28;1879;-72
2023/12/02 00:04:52;;;;;;;8.73;7.37;;;;;;;;;;519501;28;1713;-71
2023/12/02 00:05:08;;;;;;;9.10;7.13;;;;;;;;;;519586;28;1001;-72
2023/12/02 00:05:23;;;;;;;8.97;6.87;;;;;;;;;;520032;28;982;-72
2023/12/02 00:05:38;;;;;;;8.80;7.00;;;;;;;;;;519858;28;1097;-72
2023/12/02 00:05:54;;;;;;;9.77;7.20;;;;;;;;;;519911;28;862;-73
2023/12/02 00:06:10;;;;;;;9.57;7.10;;;;;;;;;;519614;28;871;-72
2023/12/02 00:06:25;;;;;;;9.13;7.28;;;;;;;;;;518724;28;1889;-72
2023/12/02 00:06:40;;;;;;;9.18;7.15;;;;;;;;;;521687;28;1037;-73
2023/12/02 00:06:55;;;;;;;8.80;6.80;;;;;;;;;;524197;28;913;-72
2023/12/02 00:07:11;;;;;;;8.60;6.97;;;;;;;;;;524130;28;1010;-72
2023/12/02 00:07:27;;;;;;;8.80;7.10;;;;;;;;;;524298;28;979;-72
2023/12/02 00:07:42;;;;;;;9.00;7.27;;;;;;;;;;521783;28;1394;-72
2023/12/02 00:07:57;;;;;;;8.77;7.30;;;;;;;;;;521930;28;820;-72
2023/12/02 00:08:12;;;;;;;9.23;7.27;;;;;;;;;;521940;28;906;-72
2023/12/02 00:08:28;;;;;;;9.57;7.50;;;;;;;;;;521123;28;1258;-73
2023/12/02 00:08:43;;;;;;;8.77;7.43;;;;;;;;;;519983;28;910;-72
2023/12/02 00:08:58;;;;;;;9.43;7.60;;;;;;;;;;519842;28;879;-73
2023/12/02 00:09:14;;;;;;;9.73;7.70;;;;;;;;;;518818;28;941;-72
2023/12/02 00:09:29;;;;;;;9.45;7.63;;;;;;;;;;520029;28;1017;-72
2023/12/02 00:09:44;;;;;;;9.37;7.60;;;;;;;;;;522047;28;818;-72
2023/12/02 00:10:00;;;;;;;9.03;7.47;;;;;;;;;;521925;28;1127;-72
2023/12/02 00:10:15;;;;;;;9.13;7.45;;;;;;;;;;522191;28;1252;-72
2023/12/02 00:10:31;;;;;;;9.07;7.27;;;;;;;;;;523584;28;973;-73
2023/12/02 00:10:46;;;;;;;8.93;7.18;;;;;;;;;;524199;28;969;-73
2023/12/02 00:11:01;;;;;;;9.03;7.23;;;;;;;;;;523104;28;1492;-72
2023/12/02 00:11:17;;;;;;;9.77;7.43;;;;;;;;;;523183;28;874;-72
2023/12/02 00:11:32;;;;;;;9.55;7.53;;;;;;;;;;523949;28;1092;-72
2023/12/02 00:11:50;;;;;;;9.63;7.57;;;;;;;;;;524124;28;1128;-73
2023/12/02 00:12:06;;;;;;;9.75;7.53;;;;;;;;;;524161;28;850;-72
2023/12/02 00:12:21;;;;;;;8.88;7.32;;;;;;;;;;524148;28;807;-71
2023/12/02 00:12:37;;;;;;;9.77;7.57;;;;;;;;;;524197;28;957;-72
2023/12/02 00:12:52;;;;;;;10.13;7.55;;;;;;;;;;524191;28;992;-73
2023/12/02 00:13:07;;;;;;;8.43;7.00;;;;;;;;;;524141;28;803;-72
2023/12/02 00:13:22;;;;;;;7.93;6.97;;;;;;;;;;524061;28;969;-72
2023/12/02 00:13:38;;;;;;;8.53;7.30;;;;;;;;;;524210;28;905;-73
2023/12/02 00:13:53;;;;;;;9.10;7.33;;;;;;;;;;523972;28;1005;-72
2023/12/02 00:14:08;;;;;;;9.33;7.37;;;;;;;;;;523713;28;1002;-73
2023/12/02 00:14:24;;;;;;;8.98;7.50;;;;;;;;;;522702;28;1958;-72
2023/12/02 00:14:39;;;;;;;9.10;7.50;;;;;;;;;;523671;28;1081;-73
2023/12/02 00:14:54;;;;;;;9.00;7.40;;;;;;;;;;522838;28;910;-72
2023/12/02 00:15:10;;;;;;;8.60;7.43;;;;;;;;;;522007;28;1007;-72
2023/12/02 00:15:25;;;;;;;8.50;7.07;;;;;;;;;;522936;28;975;-72
2023/12/02 00:15:40;;;;;;;8.63;6.80;;;;;;;;;;523826;28;1108;-73
2023/12/02 00:15:56;;;;;;;8.80;7.20;;;;;;;;;;524046;28;972;-72
2023/12/02 00:16:11;;;;;;;9.07;7.50;;;;;;;;;;524194;28;799;-73
2023/12/02 00:16:26;;;;;;;9.32;7.50;;;;;;;;;;524241;28;946;-72
2023/12/02 00:16:42;;;;;;;9.23;7.43;;;;;;;;;;524091;28;1048;-73
2023/12/02 00:16:57;;;;;;;9.33;7.53;;;;;;;;;;524216;28;807;-72
2023/12/02 00:17:12;;;;;;;8.98;7.38;;;;;;;;;;524071;28;862;-72
2023/12/02 00:17:28;;;;;;;8.80;7.17;;;;;;;;;;524090;28;1028;-72
2023/12/02 00:17:43;;;;;;;9.17;7.37;;;;;;;;;;523925;28;989;-72
2023/12/02 00:17:59;;;;;;;9.30;7.47;;;;;;;;;;524209;28;858;-73
2023/12/02 00:18:14;;;;;;;9.65;7.63;;;;;;;;;;524175;28;993;-73
2023/12/02 00:18:29;;;;;;;9.10;7.37;;;;;;;;;;524407;28;1103;-72
2023/12/02 00:18:44;;;;;;;8.23;7.00;;;;;;;;;;526262;28;861;-72
2023/12/02 00:19:00;;;;;;;9.00;7.47;;;;;;;;;;526244;28;842;-73
2023/12/02 00:19:15;;;;;;;9.27;7.63;;;;;;;;;;525831;28;803;-72
2023/12/02 00:19:31;;;;;;;9.03;7.50;;;;;;;;;;523376;28;1055;-73
2023/12/02 00:19:46;;;;;;;8.70;7.32;;;;;;;;;;521285;28;1722;-72
2023/12/02 00:20:02;;;;;;;8.87;7.20;;;;;;;;;;519856;28;1149;-73
2023/12/02 00:20:17;;;;;;;8.80;7.10;;;;;;;;;;520409;28;1014;-73
2023/12/02 00:20:33;;;;;;;8.88;7.30;;;;;;;;;;519792;28;1018;-72
2023/12/02 00:20:48;;;;;;;9.07;7.43;;;;;;;;;;519772;28;875;-73
2023/12/02 00:21:03;;;;;;;8.60;7.20;;;;;;;;;;519958;28;878;-73
2023/12/02 00:21:19;;;;;;;9.02;7.43;;;;;;;;;;517161;28;1193;-73
2023/12/02 00:21:34;;;;;;;9.33;7.57;;;;;;;;;;519729;28;2623;-72
2023/12/02 00:21:50;;;;;;;9.17;7.57;;;;;;;;;;521033;28;1968;-71
2023/12/02 00:22:06;;;;;;;9.48;7.40;;;;;;;;;;523388;28;1896;-72
2023/12/02 00:22:21;;;;;;;9.75;7.10;;;;;;;;;;524038;28;875;-72
2023/12/02 00:22:37;;;;;;;9.37;7.43;;;;;;;;;;522599;28;1075;-72
2023/12/02 00:22:52;;;;;;;10.50;7.50;;;;;;;;;;521899;28;1005;-72
2023/12/02 00:23:07;;;;;;;10.43;7.33;;;;;;;;;;522193;28;819;-72
2023/12/02 00:23:22;;;;;;;8.93;7.20;;;;;;;;;;524167;28;826;-72
2023/12/02 00:23:38;;;;;;;8.82;7.32;;;;;;;;;;523086;28;1905;-72
2023/12/02 00:23:53;;;;;;;8.87;7.50;;;;;;;;;;523912;28;925;-73
2023/12/02 00:24:08;;;;;;;8.83;7.23;;;;;;;;;;523676;28;1918;-72
2023/12/02 00:24:24;;;;;;;9.05;7.20;;;;;;;;;;524244;28;925;-72
2023/12/02 00:24:39;;;;;;;9.20;7.30;;;;;;;;;;524154;28;1009;-73
2023/12/02 00:24:54;;;;;;;9.33;7.30;;;;;;;;;;524305;28;906;-72
2023/12/02 00:25:09;;;;;;;9.18;7.45;;;;;;;;;;520672;28;1850;-71
2023/12/02 00:25:25;;;;;;;8.73;7.40;;;;;;;;;;520959;28;1503;-72
2023/12/02 00:25:40;;;;;;;8.53;7.30;;;;;;;;;;521170;28;803;-72
2023/12/02 00:25:55;;;;;;;8.73;7.18;;;;;;;;;;519732;28;1307;-72
2023/12/02 00:26:11;;;;;;;8.47;6.93;;;;;;;;;;520013;28;2475;-72
2023/12/02 00:26:26;;;;;;;8.50;7.10;;;;;;;;;;521281;28;1329;-73
2023/12/02 00:26:41;;;;;;;9.20;7.18;;;;;;;;;;521434;28;1222;-73
2023/12/02 00:26:57;;;;;;;9.67;7.30;;;;;;;;;;521667;28;1428;-72
2023/12/02 00:27:12;;;;;;;9.68;7.50;;;;;;;;;;523601;28;1522;-72
2023/12/02 00:27:28;;;;;;;9.77;7.40;;;;;;;;;;523521;28;1371;-72
2023/12/02 00:27:43;;;;;;;9.23;7.33;;;;;;;;;;523649;28;1541;-73
2023/12/02 00:27:58;;;;;;;8.68;7.20;;;;;;;;;;523768;28;1284;-72
2023/12/02 00:28:14;;;;;;;8.87;7.33;;;;;;;;;;523837;28;1332;-73
2023/12/02 00:28:29;;;;;;;9.20;7.40;;;;;;;;;;524157;28;1036;-72
2023/12/02 00:28:44;;;;;;;8.55;7.00;;;;;;;;;;524161;28;862;-72
2023/12/02 00:29:00;;;;;;;8.77;7.03;;;;;;;;;;523934;28;946;-72
2023/12/02 00:29:15;;;;;;;9.13;7.27;;;;;;;;;;523989;28;945;-72
2023/12/02 00:29:30;;;;;;;8.70;7.03;;;;;;;;;;524100;28;1127;-72
2023/12/02 00:29:45;;;;;;;8.67;7.13;;;;;;;;;;521784;28;1043;-72
2023/12/02 00:30:01;;;;;;;9.07;7.40;;;;;;;;;;521856;28;873;-72
2023/12/02 00:30:16;;;;;;;8.93;7.30;;;;;;;;;;522007;28;913;-72
2023/12/02 00:30:32;;;;;;;8.73;7.23;;;;;;;;;;521868;28;1069;-72
2023/12/02 00:30:47;;;;;;;8.27;6.97;;;;;;;;;;521956;28;1163;-72
2023/12/02 00:31:02;;;;;;;8.60;6.83;;;;;;;;;;522028;28;867;-72
2023/12/02 00:31:18;;;;;;;9.57;7.45;;;;;;;;;;522017;28;886;-72
2023/12/02 00:31:33;;;;;;;9.43;7.53;;;;;;;;;;521917;28;1069;-72
2023/12/02 00:31:48;;;;;;;9.37;7.37;;;;;;;;;;523780;28;918;-72
2023/12/02 00:32:04;;;;;;;9.20;7.20;;;;;;;;;;523862;28;1168;-72
2023/12/02 00:32:20;;;;;;;9.07;7.30;;;;;;;;;;524133;28;834;-73
2023/12/02 00:32:35;;;;;;;9.30;7.53;;;;;;;;;;523755;28;1107;-73
2023/12/02 00:32:50;;;;;;;8.80;7.20;;;;;;;;;;523308;28;1810;-72
2023/12/02 00:33:06;;;;;;;8.18;7.05;;;;;;;;;;522583;28;858;-72
2023/12/02 00:33:21;;;;;;;8.67;7.20;;;;;;;;;;521059;28;1099;-72
2023/12/02 00:33:37;;;;;;;8.98;7.07;;;;;;;;;;521330;28;1218;-73
2023/12/02 00:33:52;;;;;;;8.80;7.00;;;;;;;;;;521597;28;819;-72
2023/12/02 00:34:07;;;;;;;8.70;7.20;;;;;;;;;;521572;28;847;-72
2023/12/02 00:34:22;;;;;;;9.00;7.00;;;;;;;;;;521978;28;898;-72
2023/12/02 00:34:38;;;;;;;9.20;7.10;;;;;;;;;;521840;28;1072;-73
2023/12/02 00:34:53;;;;;;;8.43;7.23;;;;;;;;;;521960;28;886;-72
2023/12/02 00:35:08;;;;;;;8.20;7.27;;;;;;;;;;522076;28;1026;-72
2023/12/02 00:35:24;;;;;;;8.33;7.23;;;;;;;;;;523964;28;808;-72
2023/12/02 00:35:39;;;;;;;8.70;7.30;;;;;;;;;;523978;28;957;-73
2023/12/02 00:35:54;;;;;;;8.63;7.20;;;;;;;;;;523879;28;918;-73
2023/12/02 00:36:10;;;;;;;8.02;6.93;;;;;;;;;;524025;28;1009;-72
2023/12/02 00:36:25;;;;;;;8.10;6.87;;;;;;;;;;524233;28;910;-72
2023/12/02 00:36:45;;;;;;;8.50;7.10;;;;;;;;;;524022;28;1111;-73
2023/12/02 00:37:00;;;;;;;8.63;7.15;;;;;;;;;;524058;28;1213;-73
2023/12/02 00:37:15;;;;;;;8.57;7.15;;;;;;;;;;524200;28;843;-73
2023/12/02 00:37:31;;;;;;;8.03;6.73;;;;;;;;;;523965;28;1377;-73
2023/12/02 00:37:46;;;;;;;8.13;6.83;;;;;;;;;;524009;28;937;-73
2023/12/02 00:38:01;;;;;;;8.27;6.88;;;;;;;;;;524041;28;917;-73
2023/12/02 00:38:17;;;;;;;8.63;6.80;;;;;;;;;;524216;28;901;-72
2023/12/02 00:38:32;;;;;;;8.77;6.97;;;;;;;;;;524140;28;1127;-73
2023/12/02 00:38:47;;;;;;;8.43;7.00;;;;;;;;;;524161;28;826;-73
2023/12/02 00:39:02;;;;;;;8.17;6.97;;;;;;;;;;523834;28;906;-72
2023/12/02 00:39:18;;;;;;;8.13;7.10;;;;;;;;;;523907;28;981;-72
2023/12/02 00:39:33;;;;;;;8.25;7.15;;;;;;;;;;524151;28;1139;-73
2023/12/02 00:39:48;;;;;;;8.33;6.87;;;;;;;;;;523998;28;827;-73
2023/12/02 00:40:05;;;;;;;8.97;6.80;;;;;;;;;;524106;28;882;-72
2023/12/02 00:40:20;;;;;;;8.73;6.68;;;;;;;;;;524255;28;791;-73
2023/12/02 00:40:36;;;;;;;7.90;6.63;;;;;;;;;;523532;28;1829;-73
2023/12/02 00:40:51;;;;;;;8.40;6.83;;;;;;;;;;523517;28;922;-73
2023/12/02 00:41:10;;;;;;;8.80;7.00;;;;;;;;;;521892;28;1109;-73
2023/12/02 00:41:25;;;;;;;9.02;7.13;;;;;;;;;;522020;28;850;-72
2023/12/02 00:41:41;;;;;;;8.70;7.20;;;;;;;;;;521650;28;1005;-73
2023/12/02 00:41:57;;;;;;;8.17;7.00;;;;;;;;;;521846;28;921;-72
2023/12/02 00:42:12;;;;;;;8.15;6.90;;;;;;;;;;521914;28;1002;-72
2023/12/02 00:42:27;;;;;;;8.53;7.10;;;;;;;;;;521651;28;1147;-72
2023/12/02 00:42:43;;;;;;;8.53;7.10;;;;;;;;;;521876;28;1333;-72
2023/12/02 00:42:58;;;;;;;8.30;6.97;;;;;;;;;;522687;28;925;-72
2023/12/02 00:43:13;;;;;;;8.27;7.07;;;;;;;;;;524136;28;823;-73
2023/12/02 00:43:28;;;;;;;7.82;6.85;;;;;;;;;;523930;28;1052;-73
2023/12/02 00:43:44;;;;;;;7.87;6.70;;;;;;;;;;524001;28;787;-72
2023/12/02 00:43:59;;;;;;;7.70;6.60;;;;;;;;;;523602;28;886;-72
2023/12/02 00:44:14;;;;;;;7.70;6.60;;;;;;;;;;523507;28;1923;-72
2023/12/02 00:44:30;;;;;;;7.80;6.57;;;;;;;;;;523967;28;1032;-73
2023/12/02 00:44:45;;;;;;;8.10;6.50;;;;;;;;;;524422;28;1140;-72
2023/12/02 00:45:00;;;;;;;8.40;6.70;;;;;;;;;;523216;28;1912;-72
2023/12/02 00:45:16;;;;;;;8.50;7.00;;;;;;;;;;523668;28;1251;-72
2023/12/02 00:45:31;;;;;;;8.50;6.90;;;;;;;;;;523061;28;890;-73
2023/12/02 00:45:46;;;;;;;7.97;6.60;;;;;;;;;;523999;28;1116;-72
2023/12/02 00:46:02;;;;;;;7.77;6.67;;;;;;;;;;524143;28;870;-73
2023/12/02 00:46:17;;;;;;;8.37;7.00;;;;;;;;;;524067;28;863;-72
2023/12/02 00:46:32;;;;;;;8.10;6.83;;;;;;;;;;524073;28;1071;-72
2023/12/02 00:46:48;;;;;;;7.33;6.47;;;;;;;;;;524231;28;846;-72
2023/12/02 00:47:03;;;;;;;7.80;6.63;;;;;;;;;;524119;28;1109;-72
2023/12/02 00:47:18;;;;;;;7.97;6.70;;;;;;;;;;522538;28;926;-72
2023/12/02 00:47:34;;;;;;;8.03;6.53;;;;;;;;;;522892;28;1013;-72
2023/12/02 00:47:49;;;;;;;7.97;6.32;;;;;;;;;;522466;28;1714;-72
2023/12/02 00:48:04;;;;;;;7.50;6.37;;;;;;;;;;522167;28;898;-72
2023/12/02 00:48:20;;;;;;;8.03;6.50;;;;;;;;;;523239;28;1729;-73
2023/12/02 00:48:35;;;;;;;8.50;6.67;;;;;;;;;;523985;28;1060;-73
2023/12/02 00:48:51;;;;;;;8.63;7.00;;;;;;;;;;524140;28;1141;-72
2023/12/02 00:49:06;;;;;;;8.43;7.18;;;;;;;;;;523702;28;870;-72
2023/12/02 00:49:22;;;;;;;7.70;6.77;;;;;;;;;;524129;28;1062;-72
2023/12/02 00:49:37;;;;;;;7.53;6.55;;;;;;;;;;524042;28;1120;-72
2023/12/02 00:49:52;;;;;;;8.07;6.67;;;;;;;;;;523997;28;787;-72
2023/12/02 00:50:08;;;;;;;8.10;6.47;;;;;;;;;;525040;28;887;-72
2023/12/02 00:50:23;;;;;;;8.18;6.80;;;;;;;;;;526150;28;842;-73
2023/12/02 00:50:39;;;;;;;9.20;7.23;;;;;;;;;;524420;28;1107;-73
2023/12/02 00:50:54;;;;;;;8.77;6.97;;;;;;;;;;524014;28;767;-72
2023/12/02 00:51:09;;;;;;;7.70;6.57;;;;;;;;;;524257;28;925;-73
2023/12/02 00:51:25;;;;;;;7.23;6.10;;;;;;;;;;524114;28;1036;-73
2023/12/02 00:51:40;;;;;;;7.65;6.38;;;;;;;;;;524033;28;1166;-72
2023/12/02 00:51:55;;;;;;;8.50;6.80;;;;;;;;;;523998;28;806;-72
2023/12/02 00:52:11;;;;;;;8.40;6.70;;;;;;;;;;521878;28;1187;-73
2023/12/02 00:52:26;;;;;;;8.00;6.70;;;;;;;;;;519477;28;2376;-72
2023/12/02 00:52:42;;;;;;;7.93;6.67;;;;;;;;;;519769;28;1006;-73
2023/12/02 00:52:57;;;;;;;8.05;6.57;;;;;;;;;;517440;28;1695;-72
2023/12/02 00:53:13;;;;;;;8.40;6.90;;;;;;;;;;517819;28;989;-73
2023/12/02 00:53:28;;;;;;;8.40;7.03;;;;;;;;;;517650;28;963;-73
2023/12/02 00:53:44;;;;;;;8.53;7.10;;;;;;;;;;517332;28;1770;-72
2023/12/02 00:53:59;;;;;;;8.43;7.00;;;;;;;;;;517747;28;878;-72
2023/12/02 00:54:14;;;;;;;7.87;6.80;;;;;;;;;;519667;28;874;-72
2023/12/02 00:54:33;;;;;;;7.88;6.72;;;;;;;;;;521909;28;1088;-72
2023/12/02 00:54:49;;;;;;;7.88;6.70;;;;;;;;;;522610;28;1033;-73
2023/12/02 00:55:05;;;;;;;7.97;6.60;;;;;;;;;;524082;28;874;-72
2023/12/02 00:55:20;;;;;;;7.85;6.55;;;;;;;;;;524148;28;850;-72
2023/12/02 00:55:35;;;;;;;8.30;6.90;;;;;;;;;;523706;28;1230;-72
2023/12/02 00:55:50;;;;;;;8.80;7.10;;;;;;;;;;523911;28;1068;-76
2023/12/02 00:56:06;;;;;;;8.10;6.70;;;;;;;;;;520507;28;2271;-75
2023/12/02 00:56:22;;;;;;;7.03;6.10;;;;;;;;;;521474;28;1829;-75
2023/12/02 00:56:37;;;;;;;7.20;6.30;;;;;;;;;;521475;28;1777;-75
2023/12/02 00:56:52;;;;;;;8.13;6.80;;;;;;;;;;521898;28;989;-75
2023/12/02 00:57:07;;;;;;;8.30;6.70;;;;;;;;;;522043;28;874;-75
2023/12/02 00:57:23;;;;;;;8.03;6.53;;;;;;;;;;521904;28;994;-75
2023/12/02 00:57:38;;;;;;;8.00;6.40;;;;;;;;;;520905;28;1132;-74
2023/12/02 00:57:53;;;;;;;7.90;6.40;;;;;;;;;;521979;28;914;-75
2023/12/02 00:58:08;;;;;;;7.73;6.40;;;;;;;;;;524228;28;811;-75
2023/12/02 00:58:24;;;;;;;7.63;6.50;;;;;;;;;;524182;28;858;-75
2023/12/02 00:58:39;;;;;;;7.57;6.50;;;;;;;;;;524117;28;1037;-75
2023/12/02 00:58:54;;;;;;;7.63;6.50;;;;;;;;;;524014;28;992;-75
2023/12/02 00:59:10;;;;;;;7.43;6.40;;;;;;;;;;522040;28;1786;-75
2023/12/02 00:59:25;;;;;;;7.33;6.30;;;;;;;;;;523386;28;966;-75
2023/12/02 00:59:40;;;;;;;7.57;6.40;;;;;;;;;;524052;28;1024;-75
2023/12/02 00:59:55;;;;;;;7.47;6.50;;;;;;;;;;524024;28;822;-75
2023/12/02 01:00:11;;;;;;;7.50;6.50;;;;;;;;;;522400;28;2475;-75
2023/12/02 01:00:27;;;;;;;7.78;6.40;;;;;;;;;;524030;28;1733;-75
2023/12/02 01:00:42;;;;;;;8.25;6.53;;;;;;;;;;523949;28;1487;-75
2023/12/02 01:00:57;;;;;;;7.80;6.20;;;;;;;;;;523907;28;942;-75
2023/12/02 01:01:13;;;;;;;7.33;6.00;;;;;;;;;;523351;28;843;-75
2023/12/02 01:01:28;;;;;;;7.97;6.45;;;;;;;;;;522154;28;1045;-75
2023/12/02 01:01:43;;;;;;;8.03;6.60;;;;;;;;;;524177;28;862;-75
2023/12/02 01:01:59;;;;;;;7.70;6.40;;;;;;;;;;524053;28;941;-75
2023/12/02 01:02:14;;;;;;;7.53;6.40;;;;;;;;;;524082;28;1132;-75
2023/12/02 01:02:29;;;;;;;6.93;6.03;;;;;;;;;;523975;28;1083;-75
2023/12/02 01:02:45;;;;;;;7.05;5.82;;;;;;;;;;524045;28;918;-75
2023/12/02 01:03:00;;;;;;;7.87;6.23;;;;;;;;;;523830;28;823;-75
2023/12/02 01:03:15;;;;;;;8.17;6.30;;;;;;;;;;524189;28;926;-75
2023/12/02 01:03:31;;;;;;;7.47;6.13;;;;;;;;;;524042;28;1064;-75
2023/12/02 01:03:46;;;;;;;6.97;6.10;;;;;;;;;;524012;28;1157;-75
2023/12/02 01:04:01;;;;;;;8.10;6.47;;;;;;;;;;523676;28;962;-74
2023/12/02 01:04:17;;;;;;;8.23;6.45;;;;;;;;;;522867;28;2014;-75
2023/12/02 01:04:32;;;;;;;6.97;6.07;;;;;;;;;;522668;28;1120;-75
2023/12/02 01:04:48;;;;;;;7.38;6.20;;;;;;;;;;524161;28;1029;-75
2023/12/02 01:05:03;;;;;;;7.90;6.30;;;;;;;;;;524011;28;802;-75
2023/12/02 01:05:19;;;;;;;7.60;6.10;;;;;;;;;;524295;28;823;-75
2023/12/02 01:05:34;;;;;;;7.53;6.10;;;;;;;;;;523960;28;1104;-75
2023/12/02 01:05:49;;;;;;;7.25;6.03;;;;;;;;;;524054;28;894;-76
2023/12/02 01:06:05;;;;;;;7.23;5.90;;;;;;;;;;524206;28;810;-75
2023/12/02 01:06:20;;;;;;;7.70;6.07;;;;;;;;;;523855;28;1893;-75
2023/12/02 01:06:36;;;;;;;7.20;5.90;;;;;;;;;;523235;28;903;-75
2023/12/02 01:06:51;;;;;;;7.30;6.00;;;;;;;;;;524063;28;953;-75
2023/12/02 01:07:06;;;;;;;7.55;6.18;;;;;;;;;;524047;28;985;-76
2023/12/02 01:07:21;;;;;;;7.03;5.93;;;;;;;;;;524135;28;869;-75
2023/12/02 01:07:37;;;;;;;7.23;5.83;;;;;;;;;;524029;28;1032;-75
2023/12/02 01:07:52;;;;;;;7.30;6.00;;;;;;;;;;523913;28;843;-74
2023/12/02 01:08:07;;;;;;;6.90;5.90;;;;;;;;;;524139;28;894;-75
2023/12/02 01:08:23;;;;;;;7.40;5.77;;;;;;;;;;524207;28;892;-76
2023/12/02 01:08:38;;;;;;;7.15;5.82;;;;;;;;;;524009;28;1087;-75
2023/12/02 01:08:53;;;;;;;6.43;5.70;;;;;;;;;;523370;28;1691;-75
2023/12/02 01:09:09;;;;;;;6.50;5.70;;;;;;;;;;522407;28;899;-75
2023/12/02 01:09:24;;;;;;;6.97;6.07;;;;;;;;;;524042;28;862;-75
2023/12/02 01:09:39;;;;;;;7.68;6.20;;;;;;;;;;524055;28;910;-75
2023/12/02 01:09:55;;;;;;;7.57;6.03;;;;;;;;;;523130;28;1152;-75
2023/12/02 01:10:13;;;;;;;7.45;6.32;;;;;;;;;;524954;28;1174;-75
2023/12/02 01:10:28;;;;;;;8.10;6.50;;;;;;;;;;525923;28;1079;-75
2023/12/02 01:10:43;;;;;;;7.97;6.27;;;;;;;;;;524154;28;898;-75
2023/12/02 01:10:59;;;;;;;7.67;6.23;;;;;;;;;;524196;28;852;-75
2023/12/02 01:11:14;;;;;;;7.47;6.30;;;;;;;;;;524019;28;910;-75
2023/12/02 01:11:29;;;;;;;6.90;6.07;;;;;;;;;;524252;28;1056;-75
2023/12/02 01:11:45;;;;;;;7.30;6.00;;;;;;;;;;526298;28;831;-75
2023/12/02 01:12:01;;;;;;;7.95;6.03;;;;;;;;;;525976;28;889;-74
2023/12/02 01:12:17;;;;;;;7.55;6.07;;;;;;;;;;526324;28;834;-75
2023/12/02 01:12:32;;;;;;;7.13;6.10;;;;;;;;;;525295;28;1118;-75
2023/12/02 01:12:47;;;;;;;7.40;6.10;;;;;;;;;;524184;28;957;-75
2023/12/02 01:13:02;;;;;;;7.23;5.97;;;;;;;;;;524236;28;1066;-75
2023/12/02 01:13:18;;;;;;;7.65;6.00;;;;;;;;;;524015;28;957;-75
2023/12/02 01:13:33;;;;;;;7.70;6.00;;;;;;;;;;523789;28;1123;-75
2023/12/02 01:13:48;;;;;;;7.20;5.73;;;;;;;;;;523830;28;1092;-76
2023/12/02 01:14:04;;;;;;;7.53;5.82;;;;;;;;;;523587;28;1123;-75
2023/12/02 01:14:19;;;;;;;7.47;6.20;;;;;;;;;;521768;28;1450;-75
2023/12/02 01:14:34;;;;;;;8.00;6.27;;;;;;;;;;521807;28;1076;-75
2023/12/02 01:14:49;;;;;;;7.88;5.95;;;;;;;;;;521985;28;1002;-75
2023/12/02 01:15:05;;;;;;;7.07;5.67;;;;;;;;;;521910;28;944;-75
2023/12/02 01:15:21;;;;;;;7.00;5.68;;;;;;;;;;521803;28;1196;-75
2023/12/02 01:15:36;;;;;;;6.53;5.47;;;;;;;;;;521848;28;1064;-75
2023/12/02 01:15:51;;;;;;;6.45;5.25;;;;;;;;;;521507;28;1614;-75
2023/12/02 01:16:07;;;;;;;7.17;5.57;;;;;;;;;;521692;28;1049;-75
2023/12/02 01:16:22;;;;;;;7.18;5.85;;;;;;;;;;522126;28;811;-76
2023/12/02 01:16:38;;;;;;;6.93;5.90;;;;;;;;;;523766;28;934;-75
2023/12/02 01:16:53;;;;;;;7.00;6.00;;;;;;;;;;524214;28;803;-75
2023/12/02 01:17:09;;;;;;;7.13;5.97;;;;;;;;;;522279;28;882;-75
2023/12/02 01:17:24;;;;;;;6.97;5.73;;;;;;;;;;522098;28;848;-75
2023/12/02 01:17:41;;;;;;;6.78;5.65;;;;;;;;;;523503;28;1087;-75
2023/12/02 01:17:57;;;;;;;6.93;5.82;;;;;;;;;;523658;28;885;-75
2023/12/02 01:18:12;;;;;;;7.20;5.97;;;;;;;;;;523876;28;1180;-75
2023/12/02 01:18:27;;;;;;;7.63;6.22;;;;;;;;;;523826;28;1151;-75
2023/12/02 01:18:43;;;;;;;7.17;6.03;;;;;;;;;;524031;28;871;-75
2023/12/02 01:18:58;;;;;;;6.63;5.70;;;;;;;;;;524015;28;819;-75
2023/12/02 01:19:14;;;;;;;6.63;5.60;;;;;;;;;;523676;28;894;-75
2023/12/02 01:19:29;;;;;;;6.45;5.47;;;;;;;;;;523904;28;997;-76
2023/12/02 01:19:45;;;;;;;6.80;5.50;;;;;;;;;;523798;28;926;-75
2023/12/02 01:20:01;;;;;;;7.05;5.90;;;;;;;;;;524076;28;866;-75
2023/12/02 01:20:16;;;;;;;6.90;5.97;;;;;;;;;;524244;28;855;-75
2023/12/02 01:20:31;;;;;;;7.07;5.93;;;;;;;;;;524031;28;1056;-76
2023/12/02 01:20:47;;;;;;;7.33;5.93;;;;;;;;;;524177;28;914;-75
2023/12/02 01:21:02;;;;;;;7.93;6.10;;;;;;;;;;524161;28;997;-75
2023/12/02 01:21:17;;;;;;;7.93;6.20;;;;;;;;;;524122;28;827;-75
2023/12/02 01:21:32;;;;;;;7.47;6.10;;;;;;;;;;524007;28;1017;-75
2023/12/02 01:21:48;;;;;;;7.15;5.97;;;;;;;;;;523751;28;1143;-75
2023/12/02 01:22:03;;;;;;;6.80;5.80;;;;;;;;;;521339;28;1193;-75
2023/12/02 01:22:19;;;;;;;7.60;5.95;;;;;;;;;;521825;28;1205;-75
2023/12/02 01:22:34;;;;;;;7.70;5.77;;;;;;;;;;521806;28;997;-75
2023/12/02 01:22:49;;;;;;;6.73;5.50;;;;;;;;;;521833;28;792;-75
2023/12/02 01:23:05;;;;;;;6.93;5.57;;;;;;;;;;521583;28;1656;-75
2023/12/02 01:23:20;;;;;;;8.15;5.68;;;;;;;;;;520752;28;1567;-75
2023/12/02 01:23:36;;;;;;;7.55;5.45;;;;;;;;;;521016;28;906;-75
2023/12/02 01:23:51;;;;;;;5.97;5.30;;;;;;;;;;521511;28;882;-75
2023/12/02 01:24:07;;;;;;;5.97;5.17;;;;;;;;;;521176;28;891;-75
2023/12/02 01:24:22;;;;;;;5.97;4.93;;;;;;;;;;519671;28;1937;-75
2023/12/02 01:24:37;;;;;;;5.67;4.87;;;;;;;;;;521132;28;934;-75
2023/12/02 01:24:52;;;;;;;5.40;4.72;;;;;;;;;;521060;28;1598;-75
2023/12/02 01:25:08;;;;;;;6.00;4.83;;;;;;;;;;521570;28;1046;-75
2023/12/02 01:25:23;;;;;;;6.07;4.97;;;;;;;;;;522596;28;957;-75
2023/12/02 01:25:39;;;;;;;5.75;5.00;;;;;;;;;;524019;28;989;-75
2023/12/02 01:25:54;;;;;;;6.03;5.20;;;;;;;;;;523795;28;823;-75
2023/12/02 01:26:09;;;;;;;6.43;5.10;;;;;;;;;;524093;28;870;-75
2023/12/02 01:26:25;;;;;;;6.30;5.10;;;;;;;;;;524133;28;914;-75
2023/12/02 01:26:40;;;;;;;6.43;5.33;;;;;;;;;;524074;28;1009;-75
2023/12/02 01:26:55;;;;;;;6.40;5.32;;;;;;;;;;521781;28;922;-75
2023/12/02 01:27:11;;;;;;;6.30;5.27;;;;;;;;;;521977;28;882;-75
2023/12/02 01:27:26;;;;;;;6.33;5.23;;;;;;;;;;521762;28;954;-75
2023/12/02 01:27:41;;;;;;;5.97;5.03;;;;;;;;;;521759;28;1135;-75
2023/12/02 01:27:56;;;;;;;6.20;4.90;;;;;;;;;;521661;28;906;-75
2023/12/02 01:28:12;;;;;;;6.37;4.73;;;;;;;;;;521876;28;890;-75
2023/12/02 01:28:27;;;;;;;6.23;4.87;;;;;;;;;;521874;28;934;-75
2023/12/02 01:28:42;;;;;;;6.32;5.10;;;;;;;;;;521965;28;930;-75
2023/12/02 01:28:58;;;;;;;6.00;5.00;;;;;;;;;;523991;28;819;-75
2023/12/02 01:29:13;;;;;;;5.90;4.83;;;;;;;;;;523670;28;799;-75
2023/12/02 01:29:28;;;;;;;6.50;5.00;;;;;;;;;;524109;28;1078;-75
2023/12/02 01:29:44;;;;;;;6.43;5.07;;;;;;;;;;524203;28;843;-75
2023/12/02 01:30:00;;;;;;;6.30;5.10;;;;;;;;;;521772;28;887;-75
2023/12/02 01:30:15;;;;;;;6.70;5.22;;;;;;;;;;521878;28;937;-75
2023/12/02 01:30:31;;;;;;;6.73;5.03;;;;;;;;;;521432;28;1615;-75
2023/12/02 01:30:46;;;;;;;6.33;5.00;;;;;;;;;;521676;28;1418;-75
2023/12/02 01:31:01;;;;;;;6.70;5.40;;;;;;;;;;521925;28;1005;-75
2023/12/02 01:31:17;;;;;;;6.67;5.50;;;;;;;;;;521872;28;885;-75
2023/12/02 01:31:32;;;;;;;6.47;5.30;;;;;;;;;;521728;28;1865;-76
2023/12/02 01:31:47;;;;;;;7.17;5.50;;;;;;;;;;521199;28;1837;-75
2023/12/02 01:32:03;;;;;;;7.10;5.40;;;;;;;;;;523734;28;940;-75
2023/12/02 01:32:18;;;;;;;6.63;5.18;;;;;;;;;;523934;28;846;-76
2023/12/02 01:32:34;;;;;;;6.43;5.10;;;;;;;;;;523931;28;1080;-75
2023/12/02 01:32:49;;;;;;;6.25;5.22;;;;;;;;;;523957;28;1176;-75
2023/12/02 01:33:04;;;;;;;6.27;5.37;;;;;;;;;;524060;28;1004;-75
2023/12/02 01:33:20;;;;;;;5.87;5.03;;;;;;;;;;524118;28;783;-76
2023/12/02 01:33:35;;;;;;;5.80;4.82;;;;;;;;;;523987;28;1109;-75
2023/12/02 01:33:50;;;;;;;6.03;4.90;;;;;;;;;;521558;28;1089;-75
2023/12/02 01:34:06;;;;;;;6.47;5.00;;;;;;;;;;520628;28;870;-75
2023/12/02 01:34:21;;;;;;;6.50;5.00;;;;;;;;;;521778;28;993;-75
2023/12/02 01:34:36;;;;;;;6.50;5.03;;;;;;;;;;521847;28;1060;-75
2023/12/02 01:34:51;;;;;;;6.53;5.20;;;;;;;;;;521683;28;953;-75
2023/12/02 01:35:07;;;;;;;6.97;5.45;;;;;;;;;;521886;28;937;-75
2023/12/02 01:35:22;;;;;;;7.03;5.57;;;;;;;;;;521782;28;1056;-75
2023/12/02 01:35:37;;;;;;;7.10;5.57;;;;;;;;;;521933;28;1064;-75
2023/12/02 01:35:53;;;;;;;6.85;5.43;;;;;;;;;;523963;28;866;-75
2023/12/02 01:36:12;;;;;;;6.20;5.23;;;;;;;;;;524193;28;953;-75