Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:09:24;;;;;;;13.13;12.03;;;8.10;99.90;;;;;;10332064;28;20207;-80
2022/02/04 00:20:22;;;;;;;12.40;11.30;;;8.20;99.90;;;;;;10288127;28;20236;-82
2022/02/04 00:25:35;;;;;;;14.27;12.97;;;8.30;99.90;;;;;;10334712;28;20215;-80
2022/02/04 00:30:41;;;;;;;13.33;12.23;;;8.30;99.90;;;;;;10290745;28;20283;-82
2022/02/04 00:35:54;;;;;;;12.80;11.60;;;8.40;99.90;;;;;;10300123;28;20196;-81
2022/02/04 00:41:02;;;;;;;13.20;11.73;;;8.50;99.90;;;;;;10316217;28;20219;-80
2022/02/04 00:46:11;;;;;;;12.63;11.50;;;8.50;99.90;;;;;;10308350;28;20203;-80
2022/02/04 00:51:21;;;;;;;12.77;11.57;;;8.70;99.90;;;;;;10301525;28;20227;-80
2022/02/04 00:56:32;;;;;;;13.23;12.03;;;8.70;99.90;;;;;;10295614;28;20227;-81
2022/02/04 01:28:16;;;;;;;10.57;9.67;;;9.00;99.90;;;;;;10309190;28;20199;-80
2022/02/04 01:33:18;;;;;;;8.77;8.07;;;9.00;99.90;;;;;;10310117;28;20227;-80
2022/02/04 01:38:22;;;;;;;10.30;9.40;;;9.10;99.90;;;;;;10304783;28;20688;-81
2022/02/04 01:43:24;;;;;;;8.60;7.80;;;9.10;99.90;;;;;;10329602;28;20221;-80
2022/02/04 01:48:26;;;;;;;7.60;6.80;;;9.10;99.90;;;;;;10315442;28;20199;-80
2022/02/04 01:53:31;;;;;;;7.10;6.50;;;9.10;99.90;;;;;;10314878;28;20225;-80
2022/02/04 01:58:33;;;;;;;7.00;6.50;;;9.10;99.90;;;;;;10293035;28;20208;-80
2022/02/04 02:03:35;;;;;;;6.80;6.30;;;9.10;99.90;;;;;;10294286;28;20235;-81
2022/02/04 02:08:41;;;;;;;7.63;7.03;;;9.10;99.90;;;;;;10301855;28;20202;-81
2022/02/04 02:13:49;;;;;;;8.00;7.27;;;9.20;99.90;;;;;;10315957;28;20700;-82
2022/02/04 02:46:01;;;;;;;7.80;7.20;;;9.20;99.90;;;;;;10283920;28;20826;-81
2022/02/04 02:57:00;;;;;;;8.63;7.90;;;9.10;99.90;;;;;;10292270;28;20198;-82
2022/02/04 03:02:02;;;;;;;9.60;8.80;;;9.10;99.90;;;;;;10348891;28;20734;-81
2022/02/04 03:07:05;;;;;;;7.80;7.20;;;9.10;99.90;;;;;;10344941;28;20249;-83
2022/02/04 03:12:10;;;;;;;9.03;8.23;;;9.10;99.90;;;;;;10327466;28;20231;-83
2022/02/04 03:17:14;;;;;;;7.87;7.27;;;9.20;99.90;;;;;;10327262;28;20280;-81
2022/02/04 03:22:16;;;;;;;8.50;7.70;;;9.20;99.90;;;;;;10332464;28;20310;-81
2022/02/04 03:27:19;;;;;;;8.03;7.40;;;9.20;99.90;;;;;;10305079;28;20204;-80
2022/02/04 03:32:23;;;;;;;8.73;8.00;;;9.10;99.90;;;;;;10313539;28;20232;-81
2022/02/04 03:37:25;;;;;;;7.87;7.27;;;9.20;99.90;;;;;;10325263;28;20565;-81
2022/02/04 03:42:29;;;;;;;7.37;6.87;;;9.10;99.90;;;;;;10328204;28;20299;-81
2022/02/04 03:47:31;;;;;;;8.20;7.60;;;9.10;99.90;;;;;;10319420;28;20196;-79
2022/02/04 03:52:33;;;;;;;8.80;8.07;;;9.10;99.90;;;;;;10337016;28;20229;-81
2022/02/04 03:57:37;;;;;;;7.20;6.60;;;9.10;99.90;;;;;;10319400;28;20215;-80
2022/02/04 04:02:39;;;;;;;8.00;7.37;;;9.00;99.90;;;;;;10330750;28;20223;-81
2022/02/04 04:07:45;;;;;;;9.37;8.47;;;9.00;99.90;;;;;;10339892;28;20300;-81
2022/02/04 04:12:48;;;;;;;8.40;7.70;;;8.90;99.90;;;;;;10313784;28;20231;-81
2022/02/04 04:17:51;;;;;;;8.10;7.33;;;8.90;99.90;;;;;;10319437;28;20235;-80
2022/02/04 04:22:54;;;;;;;7.70;7.10;;;8.90;99.90;;;;;;10303255;28;20220;-81
2022/02/04 04:27:58;;;;;;;7.97;7.37;;;8.90;99.90;;;;;;10313411;28;20215;-81
2022/02/04 04:33:00;;;;;;;7.77;7.17;;;8.80;99.90;;;;;;10330187;28;20306;-81
2022/02/04 04:38:08;;;;;;;7.90;7.20;;;8.80;99.90;;;;;;10325108;28;20539;-80
2022/02/04 04:43:26;;;;;;;8.43;6.97;;;8.70;99.90;;;;;;10342930;28;20223;-82
2022/02/04 05:26:21;;;;;;;7.63;7.03;;;8.70;99.90;;;;;;10323894;28;20199;-81
2022/02/04 05:31:24;;;;;;;7.93;7.33;;;8.70;99.90;;;;;;10316193;28;20227;-81
2022/02/04 05:36:26;;;;;;;7.10;6.60;;;8.70;99.90;;;;;;10313979;28;20207;-81
2022/02/04 05:41:32;;;;;;;7.80;7.20;;;8.60;99.90;;;;;;10331995;28;20243;-81
2022/02/04 05:46:46;;;;;;;8.10;7.50;;;8.60;99.90;;;;;;10331283;28;20227;-80
2022/02/04 05:51:56;;;;;;;7.03;6.43;;;8.60;99.90;;;;;;10306309;28;20234;-80
2022/02/04 05:57:06;;;;;;;7.53;6.93;;;8.60;99.90;;;;;;10298051;28;20257;-80
2022/02/04 06:02:17;;;;;;;7.70;7.00;;;8.60;99.90;;;;;;10312956;28;20266;-80
2022/02/04 06:23:29;;;;;;;8.83;8.03;;;8.40;99.90;;;;;;10343572;28;20628;-80
2022/02/04 06:28:31;;;;;;;8.90;8.20;;;8.30;99.90;;;;;;10343211;28;20191;-81
2022/02/04 06:33:35;;;;;;;8.53;7.83;;;8.30;99.90;;;;;;10318537;28;20223;-81
2022/02/04 06:38:37;;;;;;;9.20;8.43;;;8.30;99.90;;;;;;10340377;28;20203;-81
2022/02/04 06:43:39;;;;;;;9.63;8.83;;;8.20;99.90;;;;;;10333330;28;20237;-81
2022/02/04 06:48:42;;;;;;;10.60;9.50;;;8.20;99.90;;;;;;10340295;28;20235;-81
2022/02/04 06:53:45;;;;;;;11.33;10.33;;;8.10;99.90;;;;;;10347821;28;20227;-81
2022/02/04 06:58:47;;;;;;;13.20;10.30;;;8.00;99.90;;;;;;10325447;28;20704;-81
2022/02/04 07:03:50;;;;;;;11.90;10.80;;;8.10;99.90;;;;;;10331562;28;20225;-81
2022/02/04 07:09:10;;;;;;;10.37;9.57;;;8.00;99.90;;;;;;10343426;28;20196;-81
2022/02/04 07:14:20;;;;;;;9.80;9.00;;;8.00;99.90;;;;;;10342583;28;20672;-80
2022/02/04 07:24:43;;;;;;;10.27;9.47;;;8.00;99.90;;;;;;10332910;28;20614;-82
2022/02/04 07:29:48;;;;;;;11.17;10.07;;;8.00;99.90;;;;;;10327173;28;20564;-81
2022/02/04 07:35:14;;;;;;;10.20;9.30;;;8.00;99.90;;;;;;10340206;28;20257;-81
2022/02/04 07:45:37;;;;;;;11.20;10.20;;;8.10;99.90;;;;;;10319798;28;20218;-80
2022/02/04 07:50:42;;;;;;;10.23;9.40;;;8.10;99.90;;;;;;10326012;28;20205;-81
2022/02/04 07:55:45;;;;;;;10.10;9.10;;;8.10;99.90;;;;;;10336725;28;20341;-81
2022/02/04 08:00:49;;;;;;;10.57;9.67;;;8.30;99.90;;;;;;10337197;28;20231;-80
2022/02/04 08:05:55;;;;;;;10.80;9.80;;;8.30;99.90;;;;;;10422235;22;20222;-81
2022/02/04 08:11:14;;;;;;;10.70;9.80;;;8.30;99.90;;;;;;10401622;28;20570;-81
2022/02/04 08:16:42;;;;;;;10.00;9.10;;;8.30;99.90;;;;;;10400313;28;20244;-81
2022/02/04 08:32:38;;;;;;;9.63;8.83;;;8.00;99.90;;;;;;10409621;28;20716;-81
2022/02/04 08:49:01;;;;;;;12.20;11.10;;;7.90;99.90;;;;;;10363034;28;20701;-80
2022/02/04 08:54:12;;;;;;;11.23;10.13;;;7.80;99.90;;;;;;10424243;28;20224;-79
2022/02/04 08:59:30;;;;;;;11.37;10.23;;;7.80;99.90;;;;;;10435525;28;20194;-81
2022/02/04 09:04:38;;;;;;;9.90;9.10;;;7.80;99.90;;;;;;10412282;28;20229;-80
2022/02/04 09:09:51;;;;;;;10.83;9.50;;;7.90;99.90;;;;;;10402481;28;20573;-79
2022/02/04 09:20:27;;;;;;;10.80;9.70;;;8.20;99.90;;;;;;10431758;28;20197;-80
2022/02/04 09:25:31;;;;;;;12.03;10.90;;;8.40;99.90;;;;;;10420726;28;20217;-80
2022/02/04 09:30:36;;;;;;;10.60;9.70;;;8.70;99.90;;;;;;10416206;28;20297;-80
2022/02/04 09:35:38;;;;;;;8.20;7.50;;;9.00;99.90;;;;;;10430574;28;20222;-81
2022/02/04 09:40:42;;;;;;;6.73;6.13;;;9.10;99.90;;;;;;10411569;28;20578;-81
2022/02/04 09:45:44;;;;;;;5.80;5.30;;;9.20;99.90;;;;;;10416685;28;20230;-82
2022/02/04 09:50:50;;;;;;;6.27;5.77;;;9.20;99.90;;;;;;10414170;28;20212;-78
2022/02/04 10:17:21;;;;;;;5.97;5.43;;;9.40;99.90;;;;;;10405398;28;20269;-78
2022/02/04 10:22:26;;;;;;;5.20;4.40;;;9.50;99.90;;;;;;10405229;28;20228;-78
2022/02/04 10:27:32;;;;;;;3.80;3.60;;;9.70;99.90;;;;;;10423193;28;20206;-78
2022/02/04 10:32:43;;;;;;;4.50;4.17;;;9.80;99.90;;;;;;10402954;28;20698;-79
2022/02/04 10:38:08;;;;;;;4.23;3.93;;;9.90;99.90;;;;;;10401233;28;20267;-78
2022/02/04 10:43:32;;;;;;;3.60;3.30;;;10.00;99.90;;;;;;10407787;28;20218;-79
2022/02/04 10:48:52;;;;;;;4.23;3.87;;;10.00;99.90;;;;;;10405319;28;20206;-78
2022/02/04 10:54:13;;;;;;;4.57;4.27;;;10.20;99.90;;;;;;10417607;28;20709;-79
2022/02/04 10:59:49;;;;;;;3.00;2.80;;;10.30;99.90;;;;;;10422629;28;20594;-78
2022/02/04 11:05:06;;;;;;;3.03;2.67;;;10.40;99.90;;;;;;10420586;28;20709;-79
2022/02/04 11:10:22;;;;;;;3.03;2.83;;;10.40;99.90;;;;;;10408045;28;20209;-78
2022/02/04 11:31:42;;;;;;;2.80;2.63;;;10.40;99.90;;;;;;10426565;28;20214;-79
2022/02/04 11:48:06;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;10409080;28;20269;-80
2022/02/04 11:53:35;;;;;;;3.00;2.80;;;10.10;99.90;;;;;;10418090;28;20229;-80
2022/02/04 11:59:00;;;;;;;2.70;2.57;;;10.10;99.90;;;;;;10417751;28;20198;-80
2022/02/04 12:04:20;;;;;;;2.30;2.20;;;10.20;99.90;;;;;;10435165;28;20313;-81
2022/02/04 12:09:36;;;;;;;2.47;2.33;;;10.30;99.90;;;;;;10423307;28;20217;-82
2022/02/04 12:14:38;;;;;;;2.47;2.27;;;10.30;99.90;;;;;;10420257;28;20704;-82
2022/02/04 12:19:45;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;10447231;28;20202;-77
2022/02/04 12:24:47;;;;;;;2.03;1.83;;;10.10;99.90;;;;;;10429832;28;20214;-81
2022/02/04 12:29:49;;;;;;;4.60;1.80;;;10.10;99.90;;;;;;10405847;28;20209;-82
2022/02/04 12:34:54;;;;;;;2.47;2.27;;;10.10;99.90;;;;;;10419383;28;20309;-81
2022/02/04 12:39:56;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;10405383;28;20309;-80
2022/02/04 12:45:03;;;;;;;2.33;2.13;;;10.10;99.90;;;;;;10420929;28;20214;-81
2022/02/04 12:50:09;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;10395546;28;20195;-81
2022/02/04 12:55:21;;;;;;;1.97;1.87;;;10.00;99.90;;;;;;10396368;28;20725;-81
2022/02/04 13:01:55;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;10406379;28;20209;-81
2022/02/04 13:11:12;;;;;;;2.13;2.03;;;10.00;99.90;;;;;;10396289;28;20202;-79
2022/02/04 13:16:15;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;10420506;28;20229;-79
2022/02/04 13:21:19;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;10412296;28;20714;-79
2022/02/04 13:26:23;;;;;;;2.20;2.10;;;10.20;99.90;;;;;;10376736;28;20214;-79
2022/02/04 13:31:27;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;10381083;28;20198;-80
2022/02/04 13:36:37;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;10388473;28;20260;-81
2022/02/04 13:41:55;;;;;;;2.07;1.93;;;10.00;99.90;;;;;;10393896;28;20204;-79
2022/02/04 13:47:15;;;;;;;1.97;1.87;;;10.00;99.90;;;;;;10437677;28;20205;-80
2022/02/04 13:52:38;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;10415033;28;20257;-80
2022/02/04 13:57:49;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;10405029;28;20198;-79
2022/02/04 14:02:55;;;;;;;2.17;2.07;;;9.80;99.90;;;;;;10409899;28;20253;-77
2022/02/04 14:08:16;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;10372446;28;20199;-78
2022/02/04 14:13:22;;;;;;;2.10;2.00;;;9.90;99.90;;;;;;10388899;28;20228;-78
2022/02/04 14:18:24;;;;;;;1.97;1.87;;;9.80;99.90;;;;;;10409746;28;20198;-77
2022/02/04 14:23:28;;;;;;;2.20;2.10;;;9.90;99.90;;;;;;10395231;28;20228;-77
2022/02/04 14:28:38;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;10417755;28;20228;-78
2022/02/04 14:50:21;;;;;;;1.93;1.83;;;9.80;99.90;;;;;;10414099;28;20280;-78
2022/02/04 15:00:49;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;10423153;28;20619;-79
2022/02/04 15:06:01;;;;;;;2.30;2.20;;;9.60;99.90;;;;;;10423878;28;20222;-78
2022/02/04 15:11:14;;;;;;;1.70;1.67;;;9.70;99.90;;;;;;10423063;28;20732;-78
2022/02/04 15:16:16;;;;;;;2.13;2.00;;;9.70;99.90;;;;;;10419694;28;20421;-78
2022/02/04 15:21:19;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;10411042;28;20201;-78
2022/02/04 15:26:27;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;10419011;28;20222;-77
2022/02/04 15:31:40;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;10415111;28;20206;-77
2022/02/04 15:36:45;;;;;;;1.77;1.60;;;9.50;99.90;;;;;;10418240;28;20225;-79
2022/02/04 15:41:53;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;10418747;28;20686;-76
2022/02/04 15:47:16;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;10407966;28;20202;-77
2022/02/04 15:57:45;;;;;;;2.93;1.73;;;9.50;99.90;;;;;;10409170;28;20193;-77
2022/02/04 16:03:10;;;;;;;1.67;1.60;;;9.50;99.90;;;;;;10416049;28;20222;-77
2022/02/04 16:08:12;;;;;;;2.60;1.97;;;9.40;99.90;;;;;;10420515;28;20225;-76
2022/02/04 16:13:27;;;;;;;1.37;1.30;;;9.40;99.90;;;;;;10414060;28;20222;-76
2022/02/04 16:18:37;;;;;;;1.20;1.13;;;9.40;99.90;;;;;;10414012;28;20292;-77
2022/02/04 16:23:54;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;10413780;28;20636;-77
2022/02/04 16:28:58;;;;;;;1.93;1.67;;;9.30;99.90;;;;;;10414919;28;20251;-77
2022/02/04 16:34:00;;;;;;;3.10;1.57;;;9.30;99.90;;;;;;10412222;28;20228;-75
2022/02/04 16:39:03;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;10410877;28;20207;-76
2022/02/04 16:44:07;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;10404325;28;20252;-77
2022/02/04 16:49:09;;;;;;;1.13;1.13;;;9.20;99.90;;;;;;10397692;28;20244;-75
2022/02/04 16:54:11;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;10396437;28;20268;-77
2022/02/04 16:59:15;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;10397857;28;20226;-76
2022/02/04 17:04:18;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;10380295;28;20228;-78
2022/02/04 17:09:22;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;10400902;28;20233;-77
2022/02/04 17:14:26;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;10392116;28;20225;-76
2022/02/04 17:19:32;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;10394644;28;20198;-77
2022/02/04 17:24:34;;;;;;;1.37;1.33;;;9.00;99.90;;;;;;10394313;28;20210;-76
2022/02/04 17:29:38;;;;;;;1.60;1.50;;;9.00;99.90;;;;;;10395247;28;20197;-77
2022/02/04 17:34:42;;;;;;;1.70;1.60;;;9.00;99.90;;;;;;10408926;28;20252;-76
2022/02/04 17:39:44;;;;;;;1.77;1.67;;;9.00;99.90;;;;;;10394906;28;20217;-76
2022/02/04 17:44:48;;;;;;;2.03;1.93;;;9.00;99.90;;;;;;10396274;28;20277;-77
2022/02/04 17:49:56;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;10395707;28;20209;-76
2022/02/04 17:55:02;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;10399748;28;20229;-78
2022/02/04 18:00:42;;;;;;;2.50;2.17;;;9.10;99.90;;;;;;10418174;28;20198;-78
2022/02/04 18:05:57;;;;;;;2.33;2.00;;;9.10;99.90;;;;;;10424062;28;20289;-78
2022/02/04 18:11:03;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;10414733;28;20194;-78
2022/02/04 18:16:07;;;;;;;3.20;3.00;;;9.00;99.90;;;;;;10395553;28;20217;-78
2022/02/04 18:21:09;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;10416347;28;20232;-78
2022/02/04 18:26:11;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;10417746;28;20232;-78
2022/02/04 18:31:15;;;;;;;3.47;3.03;;;8.90;99.90;;;;;;10438379;28;20300;-78
2022/02/04 18:36:17;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;10438995;28;20222;-78
2022/02/04 18:41:35;;;;;;;2.53;2.37;;;8.80;99.90;;;;;;10426796;28;20198;-78
2022/02/04 18:46:56;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;10455072;28;20286;-78
2022/02/04 18:52:07;;;;;;;2.83;2.63;;;8.70;99.90;;;;;;10431968;28;20271;-78
2022/02/04 18:57:16;;;;;;;2.80;2.37;;;8.70;99.90;;;;;;10426024;28;20222;-79
2022/02/04 19:02:21;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;10414756;28;20258;-77
2022/02/04 19:07:33;;;;;;;3.20;3.00;;;8.60;99.90;;;;;;10423345;28;20307;-79
2022/02/04 19:12:42;;;;;;;3.60;2.73;;;8.60;99.90;;;;;;10420094;28;20305;-79
2022/02/04 19:17:49;;;;;;;2.47;2.37;;;8.70;99.90;;;;;;10423515;28;20289;-78
2022/02/04 19:22:55;;;;;;;2.40;2.30;;;8.60;99.90;;;;;;10422098;28;20709;-79
2022/02/04 19:27:59;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;10422403;28;20198;-78
2022/02/04 19:33:03;;;;;;;1.90;1.80;;;8.60;99.90;;;;;;10423617;28;20264;-78
2022/02/04 19:38:06;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;10422481;28;20194;-79
2022/02/04 19:43:08;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;10401914;28;20237;-79
2022/02/04 19:48:21;;;;;;;2.07;1.97;;;8.60;99.90;;;;;;10411004;28;20198;-79
2022/02/04 19:53:41;;;;;;;3.00;2.80;;;8.70;99.90;;;;;;10406160;28;20838;-79
2022/02/04 20:25:27;;;;;;;1.73;1.63;;;8.90;99.90;;;;;;10335030;28;20219;-77
2022/02/04 20:30:29;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;10357850;28;20202;-78
2022/02/04 20:35:33;;;;;;;1.50;1.50;;;9.00;99.90;;;;;;10354427;28;20222;-77
2022/02/04 20:40:36;;;;;;;1.77;1.67;;;9.10;99.90;;;;;;10344003;28;20211;-77
2022/02/04 20:45:38;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;10345965;28;20686;-77
2022/02/04 20:50:41;;;;;;;1.67;1.57;;;9.10;99.90;;;;;;10335312;28;20214;-77
2022/02/04 20:55:44;;;;;;;1.97;1.87;;;9.10;99.90;;;;;;10344856;28;20218;-77
2022/02/04 21:00:46;;;;;;;1.67;1.57;;;9.10;99.90;;;;;;10358362;28;20233;-77
2022/02/04 21:05:55;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;10353074;28;20239;-78
2022/02/04 21:16:18;;;;;;;1.20;1.20;;;9.30;99.90;;;;;;10361828;28;20721;-78
2022/02/04 21:21:23;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;10363640;28;20202;-77
2022/02/04 21:26:26;;;;;;;1.57;1.50;;;9.20;99.90;;;;;;10361968;28;20591;-78
2022/02/04 21:31:28;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;10348903;28;20210;-78
2022/02/04 21:41:51;;;;;;;2.50;2.40;;;9.20;99.90;;;;;;10357120;28;20678;-78
2022/02/04 21:46:53;;;;;;;1.63;1.53;;;9.20;99.90;;;;;;10365401;28;20226;-77
2022/02/04 21:51:57;;;;;;;2.30;2.03;;;9.20;99.90;;;;;;10360025;28;20269;-78
2022/02/04 21:56:59;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;10370247;28;20232;-78
2022/02/04 22:02:01;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;10368403;28;20210;-78
2022/02/04 22:07:05;;;;;;;2.97;2.77;;;8.80;99.90;;;;;;10353004;28;20230;-78
2022/02/04 22:17:30;;;;;;;2.67;2.43;;;8.50;99.90;;;;;;10369195;28;20749;-78
2022/02/04 22:22:34;;;;;;;2.80;2.60;;;8.40;99.90;;;;;;10363308;28;20717;-78
2022/02/04 22:27:37;;;;;;;2.90;2.70;;;8.30;99.90;;;;;;10370630;28;20199;-78
2022/02/04 22:32:43;;;;;;;2.60;2.50;;;8.20;99.90;;;;;;10367672;28;20223;-78
2022/02/04 22:54:09;;;;;;;3.83;2.80;;;8.20;99.90;;;;;;10336579;28;20261;-78
2022/02/04 22:59:14;;;;;;;2.60;2.50;;;8.10;99.90;;;;;;10358939;28;20690;-78
2022/02/04 23:04:22;;;;;;;2.70;2.50;;;8.00;99.90;;;;;;10336637;28;20223;-78
2022/02/04 23:09:29;;;;;;;2.77;2.67;;;8.00;99.90;;;;;;10336961;28;20216;-78
2022/02/04 23:14:39;;;;;;;2.50;2.40;;;8.00;99.90;;;;;;10335335;28;20318;-78
2022/02/04 23:19:48;;;;;;;2.37;2.27;;;8.00;99.90;;;;;;10353456;28;20622;-78
2022/02/04 23:25:09;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;10356955;28;20222;-78
2022/02/04 23:30:36;;;;;;;2.63;2.07;;;8.10;99.90;;;;;;10362659;28;20693;-78
2022/02/04 23:46:53;;;;;;;2.07;1.97;;;8.00;99.90;;;;;;10340934;28;20309;-78
2022/02/04 23:51:55;;;;;;;2.17;2.07;;;8.00;99.90;;;;;;10370393;28;20581;-78
2022/02/04 23:56:59;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;10354934;28;20234;-78
