Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:04:22;;;;;;;10.20;9.18;;;;;;;18.13;82.90;100592.28;10373647;28;20529;-60
2021/07/10 00:09:24;;;;;;;10.40;9.43;;;;;;;18.05;82.98;100583.38;10378084;28;20482;-61
2021/07/10 00:14:26;;;;;;;10.02;8.98;;;;;;;17.97;83.68;100573.41;10372467;28;22154;-61
2021/07/10 00:19:28;;;;;;;11.00;9.20;;;;;;;17.96;83.74;100564.47;10375177;28;20061;-62
2021/07/10 00:24:31;;;;;;;9.35;8.50;;;;;;;17.96;83.36;100558.25;10380670;28;20049;-63
2021/07/10 00:29:32;;;;;;;9.77;8.77;;;;;;;17.97;83.15;100568.00;10376770;28;20045;-61
2021/07/10 00:34:34;;;;;;;12.05;9.10;;;;;;;17.94;83.17;100571.91;10379353;28;20561;-61
2021/07/10 00:39:35;;;;;;;11.15;9.38;;;;;;;17.92;83.22;100559.59;10377702;28;20057;-61
2021/07/10 00:44:37;;;;;;;11.25;9.95;;;;;;;17.88;83.31;100558.19;10376372;28;20059;-61
2021/07/10 00:49:38;;;;;;;11.07;10.07;;;;;;;17.79;83.70;100549.25;10374466;28;20061;-61
2021/07/10 00:54:40;;;;;;;10.15;9.00;;;;;;;17.73;84.04;100533.75;10372145;28;20091;-62
2021/07/10 00:59:42;;;;;;;10.25;9.25;;;;;;;17.74;83.73;100540.81;10378669;28;20056;-61
2021/07/10 01:04:43;;;;;;;11.25;9.27;;;;;;;17.67;83.63;100530.72;10376326;28;20056;-61
2021/07/10 01:09:45;;;;;;;9.60;8.73;;;;;;;17.64;83.25;100530.22;10377018;28;20578;-61
2021/07/10 01:14:47;;;;;;;10.63;8.68;;;;;;;17.61;83.16;100522.44;10372815;28;20046;-61
2021/07/10 01:20:04;;;;;;;10.10;8.82;;;;;;;17.54;83.32;100533.03;10374987;28;20060;-61
2021/07/10 01:25:09;;;;;;;9.07;8.27;;;;;;;17.53;82.90;100520.56;10377329;28;20469;-61
2021/07/10 01:30:14;;;;;;;9.30;8.50;;;;;;;17.49;82.90;100516.53;10377584;28;20068;-61
2021/07/10 01:35:15;;;;;;;9.35;8.48;;;;;;;17.50;82.95;100518.19;10374285;28;20056;-61
2021/07/10 01:40:19;;;;;;;9.02;8.15;;;;;;;17.48;82.79;100507.59;10366736;28;20053;-61
2021/07/10 01:45:21;;;;;;;10.47;8.83;;;;;;;17.42;83.11;100505.56;10373340;28;20067;-61
2021/07/10 01:50:22;;;;;;;9.98;8.98;;;;;;;17.38;83.25;100504.19;10373861;28;20052;-61
2021/07/10 01:55:24;;;;;;;8.80;8.02;;;;;;;17.34;83.40;100499.28;10374094;28;20076;-61
2021/07/10 02:00:32;;;;;;;8.88;8.07;;;;;;;17.30;83.20;100499.63;10368978;28;20071;-61
2021/07/10 02:05:34;;;;;;;10.55;9.63;;;;;;;17.26;83.10;100500.09;10365443;28;20048;-61
2021/07/10 02:10:36;;;;;;;10.10;9.10;;;;;;;17.22;83.04;100490.66;10373533;28;20522;-61
2021/07/10 02:15:40;;;;;;;9.88;8.48;;;;;;;17.13;82.72;100482.56;10363425;28;20045;-61
2021/07/10 02:20:41;;;;;;;9.03;8.13;;;;;;;17.11;82.91;100487.28;10370438;28;20088;-62
2021/07/10 02:25:43;;;;;;;9.38;8.48;;;;;;;17.06;82.95;100494.13;10373692;28;20296;-61
2021/07/10 02:30:44;;;;;;;8.80;7.90;;;;;;;17.02;83.14;100490.91;10364590;28;20107;-61
2021/07/10 02:35:47;;;;;;;9.70;8.80;;;;;;;17.00;83.52;100486.69;10368633;28;20050;-61
2021/07/10 02:40:48;;;;;;;10.40;8.73;;;;;;;16.96;83.37;100495.09;10369845;28;20057;-61
2021/07/10 02:45:50;;;;;;;9.25;8.43;;;;;;;16.94;83.24;100489.00;10371866;28;20149;-61
2021/07/10 02:50:52;;;;;;;10.60;9.60;;;;;;;16.94;82.84;100478.25;10368390;28;20046;-62
2021/07/10 02:55:53;;;;;;;9.35;8.45;;;;;;;16.91;82.90;100481.25;10370056;28;20414;-61
2021/07/10 03:00:55;;;;;;;9.60;8.70;;;;;;;16.90;82.84;100476.91;10365996;28;20045;-61
2021/07/10 03:05:56;;;;;;;9.13;8.20;;;;;;;16.85;83.01;100473.81;10368729;28;20538;-61
2021/07/10 03:10:58;;;;;;;9.77;8.98;;;;;;;16.84;82.83;100468.59;10365225;28;20050;-61
2021/07/10 03:16:00;;;;;;;10.10;9.10;;;;;;;16.82;82.67;100466.06;10369447;28;20056;-61
2021/07/10 03:21:02;;;;;;;10.30;9.38;;;;;;;16.80;82.82;100470.75;10373485;28;20494;-62
2021/07/10 03:26:03;;;;;;;11.77;9.65;;;;;;;16.78;82.94;100470.06;10373498;28;20053;-61
2021/07/10 03:31:05;;;;;;;10.90;9.90;;;;;;;16.74;83.02;100468.72;10371429;28;20506;-61
2021/07/10 03:36:07;;;;;;;9.57;8.73;;;;;;;16.81;82.90;100475.13;10364178;28;20180;-61
2021/07/10 03:41:08;;;;;;;9.30;8.35;;;;;;;16.86;82.80;100471.94;10362220;28;20050;-62
2021/07/10 03:46:10;;;;;;;10.18;9.07;;;;;;;16.86;82.58;100467.44;10371989;28;21144;-61
2021/07/10 03:51:12;;;;;;;9.88;8.95;;;;;;;16.84;82.61;100473.97;10365510;28;20684;-61
2021/07/10 03:56:14;;;;;;;9.95;9.05;;;;;;;16.80;82.78;100465.38;10373234;28;20221;-60
2021/07/10 04:01:16;;;;;;;10.50;9.32;;;;;;;16.81;82.69;100464.38;10372828;28;20434;-61
2021/07/10 04:06:18;;;;;;;11.02;10.02;;;;;;;16.89;82.45;100467.16;10367276;28;20147;-61
2021/07/10 04:11:20;;;;;;;10.55;9.73;;;;;;;16.91;82.20;100462.44;10379374;28;20733;-61
2021/07/10 04:16:22;;;;;;;9.75;8.95;;;;;;;16.94;82.07;100467.50;10373303;28;20268;-61
2021/07/10 04:21:24;;;;;;;9.35;8.40;;;;;;;16.94;81.91;100462.13;10374893;28;20057;-62
2021/07/10 04:26:26;;;;;;;10.93;9.35;;;;;;;16.96;81.54;100462.81;10376798;28;20053;-60
2021/07/10 04:31:27;;;;;;;9.82;9.02;;;;;;;16.96;81.36;100451.22;10377524;28;20057;-62
2021/07/10 04:36:29;;;;;;;10.02;9.10;;;;;;;16.99;81.31;100455.44;10376117;28;20049;-61
2021/07/10 04:41:31;;;;;;;11.63;9.50;;;;;;;17.02;81.05;100457.78;10374351;28;20521;-61
2021/07/10 04:46:33;;;;;;;12.52;9.45;;;;;;;17.08;81.01;100457.16;10377952;28;20045;-62
2021/07/10 04:51:34;;;;;;;9.57;8.77;;;;;;;17.16;80.74;100465.28;10372999;28;20076;-62
2021/07/10 04:56:36;;;;;;;10.10;9.30;;;;;;;17.27;80.41;100474.91;10386261;28;20045;-60
2021/07/10 05:01:38;;;;;;;10.73;9.77;;;;;;;17.30;79.39;100459.25;10378030;22;20049;-57
2021/07/10 05:06:39;;;;;;;10.90;10.02;;;;;;;17.25;79.60;100461.59;10416077;28;20061;-56
2021/07/10 05:11:41;;;;;;;9.15;8.25;;;;;;;17.19;79.91;100467.63;10384306;28;20049;-59
2021/07/10 05:16:43;;;;;;;10.27;9.05;;;;;;;17.18;80.62;100463.25;10394513;28;20632;-59
2021/07/10 05:21:44;;;;;;;11.35;8.57;;;;;;;17.20;80.35;100463.09;10398003;28;20053;-58
2021/07/10 05:26:46;;;;;;;10.65;9.65;;;;;;;17.11;81.25;100455.00;10396020;28;20391;-59
2021/07/10 05:31:47;;;;;;;10.60;9.70;;;;;;;17.04;81.21;100450.41;10395284;28;20056;-58
2021/07/10 05:36:49;;;;;;;15.48;13.98;;;;;;;17.02;80.88;100455.09;10385903;28;20063;-58
2021/07/10 05:41:51;;;;;;;14.38;12.88;;;;;;;17.13;81.07;100446.78;10392344;28;20060;-62
2021/07/10 05:46:52;;;;;;;17.77;15.73;;;;;;;17.08;81.10;100449.94;10394080;28;21751;-58
2021/07/10 05:51:54;;;;;;;18.75;16.77;;;;;;;17.20;80.53;100452.34;10387239;28;20055;-58
2021/07/10 05:56:56;;;;;;;20.17;18.17;;;;;;;17.26;80.10;100451.69;10391314;28;20049;-60
2021/07/10 06:01:57;;;;;;;18.20;16.40;;;;;;;17.33;80.36;100446.50;10390556;28;20374;-60
2021/07/10 06:06:59;;;;;;;17.08;15.35;;;;;;;17.55;80.07;100456.66;10391179;28;20151;-61
2021/07/10 06:12:01;;;;;;;21.58;17.10;;;;;;;17.73;79.40;100447.59;10388100;28;20064;-62
2021/07/10 06:17:03;;;;;;;20.38;18.38;;;;;;;17.84;78.35;100450.81;10388834;28;20448;-62
2021/07/10 06:22:05;;;;;;;19.55;17.63;;;;;;;17.89;78.22;100444.97;10377353;28;20056;-62
2021/07/10 06:27:06;;;;;;;20.42;18.42;;;;;;;17.98;78.12;100446.66;10378273;28;20052;-62
2021/07/10 06:32:08;;;;;;;21.50;19.38;;;;;;;18.10;77.56;100449.03;10390299;28;20048;-61
2021/07/10 06:37:09;;;;;;;19.30;17.35;;;;;;;18.26;76.92;100457.09;10384640;28;20045;-61
2021/07/10 06:42:11;;;;;;;19.48;17.52;;;;;;;18.38;77.01;100458.44;10381559;28;20719;-61
2021/07/10 06:47:13;;;;;;;20.08;18.02;;;;;;;18.54;76.91;100468.38;10386648;28;20052;-61
2021/07/10 06:52:14;;;;;;;20.92;18.85;;;;;;;18.59;76.57;100458.94;10373415;28;21213;-62
2021/07/10 06:57:16;;;;;;;18.58;16.70;;;;;;;18.79;76.04;100454.84;10383242;28;20049;-62
2021/07/10 07:02:18;;;;;;;16.95;15.43;;;;;;;19.00;75.32;100450.78;10383892;28;20341;-62
2021/07/10 07:07:19;;;;;;;17.50;15.85;;;;;;;19.16;75.30;100441.78;10385493;28;20428;-62
2021/07/10 07:12:21;;;;;;;16.38;14.88;;;;;;;19.38;74.45;100454.50;10380145;28;22062;-63
2021/07/10 07:17:23;;;;;;;16.52;14.93;;;;;;;19.43;73.71;100445.88;10381687;28;20049;-62
2021/07/10 07:22:24;;;;;;;12.48;11.02;;;;;;;19.33;74.77;100435.28;10365215;28;20903;-63
2021/07/10 07:27:26;;;;;;;14.27;13.02;;;;;;;19.55;74.15;100430.94;10380724;28;20041;-62
2021/07/10 07:32:29;;;;;;;15.65;14.05;;;;;;;19.70;73.34;100424.78;10365692;28;20418;-62
2021/07/10 07:37:30;;;;;;;15.57;14.17;;;;;;;19.95;72.89;100428.16;10380009;28;20474;-62
2021/07/10 07:42:32;;;;;;;13.48;12.18;;;;;;;20.25;71.36;100420.16;10382701;28;20049;-63
2021/07/10 07:47:34;;;;;;;14.40;13.00;;;;;;;20.51;70.09;100421.59;10385337;28;20061;-63
2021/07/10 07:52:36;;;;;;;12.93;11.48;;;;;;;20.71;69.67;100408.41;10386768;28;20048;-62
2021/07/10 07:57:39;;;;;;;12.45;11.25;;;;;;;20.90;70.28;100398.91;10375750;28;20052;-63
2021/07/10 08:02:42;;;;;;;11.60;10.40;;;;;;;21.15;68.05;100402.97;10392073;28;20053;-62
2021/07/10 08:07:44;;;;;;;10.50;9.60;;;;;;;21.51;67.63;100404.03;10373643;28;20279;-63
2021/07/10 08:12:49;;;;;;;9.13;8.30;;;;;;;21.85;66.38;100397.91;10390110;28;20045;-63
2021/07/10 08:17:52;;;;;;;10.55;9.55;;;;;;;22.13;64.03;100399.84;10392520;28;20041;-63
2021/07/10 08:22:56;;;;;;;9.57;8.68;;;;;;;22.17;64.33;100398.41;10387557;28;20111;-63
2021/07/10 08:27:58;;;;;;;8.13;7.38;;;;;;;22.20;62.62;100389.03;10388336;28;20478;-63
2021/07/10 08:32:59;;;;;;;7.82;7.13;;;;;;;22.38;62.47;100384.00;10389603;28;20057;-63
2021/07/10 08:38:01;;;;;;;7.00;6.30;;;;;;;22.59;61.98;100382.25;10388565;28;20055;-62
2021/07/10 08:43:03;;;;;;;8.80;7.93;;;;;;;22.93;58.99;100372.41;10390429;28;20657;-64
2021/07/10 08:48:05;;;;;;;8.75;7.85;;;;;;;23.12;57.16;100360.00;10386736;28;20068;-63
2021/07/10 08:53:07;;;;;;;6.50;5.85;;;;;;;23.22;57.68;100368.56;10392795;28;20053;-63
2021/07/10 08:58:09;;;;;;;5.70;4.70;;;;;;;23.34;56.06;100362.56;10382730;28;20060;-64
2021/07/10 09:03:10;;;;;;;6.90;4.80;;;;;;;23.44;56.12;100360.28;10387855;28;20049;-64
2021/07/10 09:08:21;;;;;;;5.53;5.03;;;;;;;23.65;53.33;100368.25;10390865;28;20060;-67
2021/07/10 09:13:50;;;;;;;5.72;4.75;;;;;;;23.93;52.62;100355.56;10366486;28;20406;-64
2021/07/10 09:18:59;;;;;;;6.55;4.90;;;;;;;24.09;53.10;100348.88;10385626;28;20556;-63
2021/07/10 09:24:05;;;;;;;4.25;3.85;;;;;;;24.35;52.11;100342.56;10384818;28;20049;-66
2021/07/10 09:29:11;;;;;;;4.30;3.90;;;;;;;24.74;50.58;100337.25;10389372;28;20629;-61
2021/07/10 09:34:18;;;;;;;5.95;4.88;;;;;;;24.98;49.02;100339.25;10387530;28;20052;-63
2021/07/10 09:39:21;;;;;;;4.20;3.80;;;;;;;25.07;51.22;100328.91;10369407;28;20057;-63
2021/07/10 09:44:23;;;;;;;4.95;4.50;;;;;;;25.23;49.35;100324.88;10373192;28;20147;-64
2021/07/10 09:49:30;;;;;;;4.50;4.10;;;;;;;25.29;48.08;100318.53;10388501;28;20057;-64
2021/07/10 09:54:36;;;;;;;4.38;4.07;;;;;;;25.58;49.02;100314.41;10371482;28;20108;-63
2021/07/10 09:59:45;;;;;;;5.18;4.50;;;;;;;25.86;48.53;100310.38;10393724;28;20049;-63
2021/07/10 10:04:47;;;;;;;5.00;4.10;;;;;;;26.16;48.01;100290.63;10392940;28;20101;-65
2021/07/10 10:09:58;;;;;;;4.65;4.25;;;;;;;26.66;45.53;100281.44;10383347;28;20053;-62
2021/07/10 10:15:00;;;;;;;5.20;4.43;;;;;;;26.84;45.31;100277.88;10387328;28;20049;-63
2021/07/10 10:20:03;;;;;;;4.37;3.97;;;;;;;26.80;45.43;100277.53;10390316;28;20485;-63
2021/07/10 10:25:05;;;;;;;3.83;3.53;;;;;;;27.16;43.88;100283.16;10393012;28;20049;-63
2021/07/10 10:30:07;;;;;;;3.88;3.58;;;;;;;27.64;42.82;100270.44;10383415;28;20049;-63
2021/07/10 10:35:10;;;;;;;5.10;4.15;;;;;;;27.80;42.06;100253.34;10390932;28;20052;-63
2021/07/10 10:40:15;;;;;;;5.22;4.68;;;;;;;28.02;42.21;100255.50;10374952;28;20445;-63
2021/07/10 10:45:17;;;;;;;3.65;3.35;;;;;;;27.97;42.58;100247.16;10390259;28;21355;-63
2021/07/10 10:50:25;;;;;;;3.50;3.20;;;;;;;28.03;40.18;100246.22;10385982;28;20044;-63
2021/07/10 10:55:27;;;;;;;3.95;3.65;;;;;;;28.21;41.02;100239.78;10390246;28;20472;-64
2021/07/10 11:00:30;;;;;;;3.75;3.45;;;;;;;28.50;40.17;100245.28;10392208;28;20053;-64
2021/07/10 11:05:32;;;;;;;4.00;3.60;;;;;;;28.51;40.73;100234.09;10438200;22;20056;-53
2021/07/10 11:10:33;;;;;;;3.53;3.30;;;;;;;28.43;38.19;100229.00;10464831;28;20048;-57
2021/07/10 11:15:39;;;;;;;2.93;2.73;;;;;;;28.56;37.49;100228.72;10442400;28;20060;-56
2021/07/10 11:20:50;;;;;;;3.17;2.88;;;;;;;28.73;38.36;100217.00;10453040;28;20404;-56
2021/07/10 11:25:52;;;;;;;2.63;2.43;;;;;;;28.79;38.20;100216.03;10450062;28;20044;-56
2021/07/10 11:30:57;;;;;;;4.82;3.10;;;;;;;28.60;38.71;100217.31;10434469;28;20052;-60
2021/07/10 11:35:59;;;;;;;2.72;2.50;;;;;;;28.71;37.98;100208.22;10454663;28;20052;-55
2021/07/10 11:41:00;;;;;;;2.38;2.17;;;;;;;28.40;37.36;100199.38;10453285;28;20131;-56
2021/07/10 11:46:02;;;;;;;2.40;2.20;;;;;;;28.46;35.57;100200.31;10436012;28;20052;-55
2021/07/10 11:51:18;;;;;;;2.20;1.80;;;;;;;28.41;36.27;100190.09;10453566;28;20056;-56
2021/07/10 11:56:21;;;;;;;;;;;;;;;28.79;34.07;100183.16;10457713;28;20505;-55
2021/07/10 12:01:24;;;;;;;3.13;1.90;;;;;;;29.10;35.64;100179.03;10460685;28;19999;-56
2021/07/10 12:06:26;;;;;;;1.95;1.75;;;;;;;29.37;32.84;100177.59;10452360;28;20045;-54
2021/07/10 12:11:28;;;;;;;3.73;1.90;;;;;;;29.15;33.93;100164.59;10455567;28;20049;-55
2021/07/10 12:16:30;;;;;;;2.20;2.00;;;;;;;29.22;34.29;100159.81;10448267;28;20056;-56
2021/07/10 12:21:32;;;;;;;2.00;1.75;;;;;;;29.27;34.00;100159.06;10454664;28;20340;-54
2021/07/10 12:26:33;;;;;;;2.20;1.45;;;;;;;29.68;35.09;100150.63;10457987;28;21229;-56
2021/07/10 12:31:36;;;;;;;3.60;2.40;;;;;;;29.72;34.34;100141.63;10455254;28;20056;-53
2021/07/10 12:36:43;;;;;;;1.88;1.77;;;;;;;30.04;32.59;100135.50;10452335;28;20082;-56
2021/07/10 12:42:04;;;;;;;2.65;2.45;;;;;;;29.88;32.75;100134.47;10452042;28;20059;-54
2021/07/10 12:47:16;;;;;;;2.20;2.00;;;;;;;29.49;34.02;100126.25;10439764;28;20047;-54
2021/07/10 12:52:21;;;;;;;2.55;2.35;;;;;;;29.60;33.73;100121.72;10452896;28;20121;-55
2021/07/10 12:57:25;;;;;;;2.55;2.35;;;;;;;29.78;34.62;100126.91;10453123;28;20056;-56
2021/07/10 13:02:36;;;;;;;2.85;2.65;;;;;;;29.37;34.30;100122.78;10452371;28;20061;-53
2021/07/10 13:07:38;;;;;;;2.22;2.03;;;;;;;28.97;35.21;100134.72;10453432;28;20059;-54
2021/07/10 13:12:50;;;;;;;3.28;2.15;;;;;;;28.56;35.27;100124.66;10454478;28;20068;-53
2021/07/10 13:18:10;;;;;;;2.50;2.30;;;;;;;27.82;36.21;100108.97;10450555;28;20401;-54
2021/07/10 13:23:26;;;;;;;2.33;2.13;;;;;;;27.73;36.38;100094.03;10448558;28;20181;-55
2021/07/10 13:28:29;;;;;;;2.45;2.25;;;;;;;27.97;36.78;100093.97;10449591;28;20409;-56
2021/07/10 13:33:35;;;;;;;2.42;2.20;;;;;;;27.96;37.37;100087.69;10450779;28;20103;-54
2021/07/10 13:38:37;;;;;;;3.70;2.65;;;;;;;28.19;37.64;100080.47;10428107;28;20068;-55
2021/07/10 13:44:21;;;;;;;2.50;2.30;;;;;;;28.21;35.85;100072.84;10432868;28;20060;-55
2021/07/10 13:49:34;;;;;;;2.45;2.25;;;;;;;28.42;36.47;100067.75;10410266;28;20061;-55
2021/07/10 13:54:36;;;;;;;;;;;;;;;28.28;35.65;100064.47;10450960;28;20127;-57
2021/07/10 13:59:38;;;;;;;3.00;2.22;;;;;;;28.33;36.63;100061.81;10451688;28;19934;-55
2021/07/10 14:04:39;;;;;;;2.85;2.55;;;;;;;28.23;36.71;100064.41;10447990;28;20059;-56
2021/07/10 14:09:41;;;;;;;3.00;2.30;;;;;;;28.02;36.73;100058.53;10446303;28;20060;-55
2021/07/10 14:14:42;;;;;;;3.73;2.13;;;;;;;27.93;36.97;100047.13;10446045;28;20480;-54
2021/07/10 14:19:44;;;;;;;3.27;2.53;;;;;;;27.75;37.22;100028.16;10448402;28;20045;-56
2021/07/10 14:24:47;;;;;;;2.85;2.33;;;;;;;27.43;38.32;100031.31;10446755;28;22642;-55
2021/07/10 14:29:48;;;;;;;4.28;2.58;;;;;;;27.16;38.41;100013.50;10448937;28;20126;-54
2021/07/10 14:34:50;;;;;;;3.10;2.80;;;;;;;27.26;38.52;100006.59;10448073;28;20173;-55
2021/07/10 14:39:52;;;;;;;2.33;2.13;;;;;;;27.13;39.24;99992.13;10454706;28;20044;-53
2021/07/10 14:44:53;;;;;;;3.20;2.75;;;;;;;27.27;38.21;100009.09;10435155;28;20095;-56
2021/07/10 14:49:55;;;;;;;2.15;1.95;;;;;;;27.34;37.72;99995.34;10454454;28;20421;-54
2021/07/10 14:54:56;;;;;;;2.83;2.00;;;;;;;27.54;37.60;99999.59;10453353;28;20049;-55
2021/07/10 14:59:58;;;;;;;2.85;2.17;;;;;;;27.33;38.79;99993.69;10448585;28;20052;-56
2021/07/10 15:05:00;;;;;;;2.15;1.95;;;;;;;27.60;38.76;99990.41;10445450;28;20047;-55
2021/07/10 15:10:04;;;;;;;2.63;2.30;;;;;;;27.56;38.44;99979.09;10446635;28;20146;-55
2021/07/10 15:15:07;;;;;;;2.20;2.00;;;;;;;27.52;37.54;99989.72;10430269;28;20056;-54
2021/07/10 15:20:12;;;;;;;1.92;1.83;;;;;;;27.45;38.55;99983.53;10430417;28;20060;-61
2021/07/10 15:25:18;;;;;;;2.22;2.00;;;;;;;27.49;39.29;99979.25;10448259;28;20551;-54
2021/07/10 15:30:21;;;;;;;2.10;1.90;;;;;;;27.49;39.63;99973.78;10446779;28;20047;-54
2021/07/10 15:35:24;;;;;;;2.97;2.10;;;;;;;27.56;39.36;99972.81;10428645;28;20056;-54
2021/07/10 15:40:27;;;;;;;2.30;2.10;;;;;;;27.20;39.28;99963.84;10442798;28;20406;-55
2021/07/10 15:45:29;;;;;;;;;;;;;;;27.22;40.01;99964.44;10432678;28;20368;-55
2021/07/10 15:50:31;;;;;;;4.60;2.25;;;;;;;26.94;38.71;99933.25;10448258;28;20324;-59
2021/07/10 15:55:33;;;;;;;1.95;1.85;;;;;;;27.06;38.80;99955.09;10448725;28;20116;-54
2021/07/10 16:00:37;;;;;;;1.63;1.53;;;;;;;26.93;39.06;99945.25;10429976;28;20127;-55
2021/07/10 16:05:40;;;;;;;1.98;1.88;;;;;;;26.64;39.62;99928.75;10447920;28;20056;-55
2021/07/10 16:10:41;;;;;;;3.60;2.20;;;;;;;26.43;40.42;99941.88;10457380;28;20059;-55
2021/07/10 16:15:43;;;;;;;2.60;2.40;;;;;;;26.22;41.43;99916.00;10452881;28;20056;-54
2021/07/10 16:20:44;;;;;;;2.72;2.10;;;;;;;26.22;40.47;99926.09;10457274;28;20082;-54
2021/07/10 16:25:46;;;;;;;3.47;1.60;;;;;;;26.15;41.14;99907.09;10454254;28;20580;-56
2021/07/10 16:30:49;;;;;;;2.45;1.55;;;;;;;26.07;41.63;99916.47;10437900;28;20045;-53
2021/07/10 16:35:50;;;;;;;;;;;;;;;26.06;41.44;99912.09;10452696;28;20057;-54
2021/07/10 16:40:52;;;;;;;2.35;2.15;;;;;;;26.15;41.54;99890.72;10455427;28;19927;-55
2021/07/10 16:45:54;;;;;;;2.80;2.20;;;;;;;26.31;40.84;99902.84;10454192;28;20441;-55
2021/07/10 16:50:56;;;;;;;2.60;2.40;;;;;;;26.32;40.81;99899.06;10436257;28;20052;-56
2021/07/10 16:55:58;;;;;;;2.65;2.45;;;;;;;26.23;41.95;99887.69;10434488;28;20379;-55
2021/07/10 17:01:03;;;;;;;2.00;1.80;;;;;;;26.15;40.44;99893.47;10453427;28;20040;-55
2021/07/10 17:06:05;;;;;;;2.47;1.60;;;;;;;26.08;40.33;99888.13;10435819;22;20053;-64
2021/07/10 17:11:06;;;;;;;1.50;1.40;;;;;;;26.06;40.09;99890.28;10398595;28;20076;-64
2021/07/10 17:16:08;;;;;;;1.60;1.50;;;;;;;26.04;40.41;99878.75;10408055;28;20470;-64
2021/07/10 17:21:10;;;;;;;2.03;1.83;;;;;;;25.92;40.13;99877.88;10404183;28;21447;-64
2021/07/10 17:26:11;;;;;;;2.38;2.00;;;;;;;25.82;41.37;99861.25;10391155;28;20104;-63
2021/07/10 17:31:18;;;;;;;2.25;2.05;;;;;;;25.76;41.24;99865.72;10391250;28;20418;-60
2021/07/10 17:36:20;;;;;;;2.53;1.65;;;;;;;25.69;41.68;99860.41;10389137;28;20037;-62
2021/07/10 17:41:21;;;;;;;2.30;2.05;;;;;;;25.61;43.10;99859.91;10392640;28;20669;-61
2021/07/10 17:46:23;;;;;;;2.37;1.63;;;;;;;25.54;44.27;99865.44;10385899;28;20056;-60
2021/07/10 17:51:27;;;;;;;3.42;1.92;;;;;;;25.48;45.02;99869.94;10390583;28;20374;-63
2021/07/10 17:56:28;;;;;;;;;;;;;;;25.35;45.56;99873.66;10388593;28;20394;-59
2021/07/10 18:01:30;;;;;;;2.72;2.00;;;;;;;25.22;45.91;99868.34;10386701;28;19921;-63
2021/07/10 18:06:32;;;;;;;1.90;1.80;;;;;;;25.07;46.43;99855.13;10391422;28;20045;-62
2021/07/10 18:11:34;;;;;;;2.38;2.17;;;;;;;24.96;47.54;99845.03;10386925;28;20114;-63
2021/07/10 18:16:35;;;;;;;2.08;1.92;;;;;;;24.87;48.02;99844.50;10389683;28;20056;-63
2021/07/10 18:21:37;;;;;;;3.03;2.38;;;;;;;24.68;48.24;99830.91;10389257;28;20048;-60
2021/07/10 18:26:39;;;;;;;2.35;2.15;;;;;;;24.59;48.97;99840.44;10389435;28;20057;-63
2021/07/10 18:31:40;;;;;;;2.95;2.58;;;;;;;24.49;49.15;99842.81;10391118;28;21641;-63
2021/07/10 18:36:42;;;;;;;6.93;4.80;;;;;;;24.33;50.05;99839.59;10388952;28;20113;-63
2021/07/10 18:41:44;;;;;;;11.13;9.55;;;;;;;24.25;50.70;99852.66;10382734;28;20045;-62
2021/07/10 18:46:46;;;;;;;6.97;5.45;;;;;;;24.24;50.35;99857.25;10390662;28;20683;-63
2021/07/10 18:51:48;;;;;;;6.72;6.10;;;;;;;24.18;51.26;99864.44;10392962;28;20052;-63
2021/07/10 18:56:49;;;;;;;6.22;5.03;;;;;;;24.13;51.08;99855.28;10389097;28;20044;-59
2021/07/10 19:01:52;;;;;;;7.07;4.60;;;;;;;24.13;51.47;99874.31;10388542;28;20049;-63
2021/07/10 19:06:53;;;;;;;5.27;4.20;;;;;;;24.11;51.47;99873.69;10384914;28;20063;-60
2021/07/10 19:11:56;;;;;;;2.80;2.40;;;;;;;24.00;52.13;99872.50;10380633;28;20053;-64
2021/07/10 19:16:58;;;;;;;2.83;2.63;;;;;;;23.98;52.20;99875.44;10373120;28;20053;-64
2021/07/10 19:22:00;;;;;;;2.85;2.55;;;;;;;23.93;52.34;99886.16;10393129;28;20132;-63
2021/07/10 19:27:02;;;;;;;3.08;2.72;;;;;;;23.84;52.79;99890.19;10375452;28;20042;-63
2021/07/10 19:32:04;;;;;;;3.58;2.80;;;;;;;23.78;52.41;99886.44;10390476;28;20124;-64
2021/07/10 19:37:06;;;;;;;4.07;3.53;;;;;;;23.75;52.76;99891.47;10395008;28;20053;-60
2021/07/10 19:42:07;;;;;;;3.67;3.38;;;;;;;23.67;53.19;99895.28;10395366;28;20055;-60
2021/07/10 19:47:09;;;;;;;3.95;2.53;;;;;;;23.62;52.79;99890.50;10389386;28;20051;-62
2021/07/10 19:52:13;;;;;;;3.00;2.70;;;;;;;23.57;53.07;99889.50;10394681;28;20966;-60
2021/07/10 19:57:16;;;;;;;2.65;2.42;;;;;;;23.45;53.07;99892.09;10395510;28;20065;-61
2021/07/10 20:02:19;;;;;;;2.80;2.60;;;;;;;23.42;53.10;99903.34;10388239;28;20075;-60
2021/07/10 20:07:21;;;;;;;3.17;2.92;;;;;;;23.35;53.32;99899.88;10390352;28;20655;-59
2021/07/10 20:12:22;;;;;;;3.25;2.95;;;;;;;23.35;53.50;99900.69;10392408;28;20052;-63
2021/07/10 20:17:24;;;;;;;3.40;3.10;;;;;;;23.29;53.69;99893.41;10388854;28;20456;-61
2021/07/10 20:22:26;;;;;;;3.30;2.80;;;;;;;23.33;54.43;99910.09;10376736;28;20048;-59
2021/07/10 20:27:28;;;;;;;4.07;3.65;;;;;;;23.30;55.10;99895.91;10392870;28;20041;-60
2021/07/10 20:32:31;;;;;;;5.10;4.68;;;;;;;23.24;55.19;99896.78;10390520;28;20057;-59
2021/07/10 20:37:33;;;;;;;5.80;4.32;;;;;;;23.25;55.29;99894.88;10394786;28;20387;-61
2021/07/10 20:42:54;;;;;;;5.35;4.47;;;;;;;23.24;55.60;99894.06;10376096;28;20059;-60
2021/07/10 20:47:56;;;;;;;5.75;5.10;;;;;;;23.23;55.88;99899.72;10392757;28;20056;-60
2021/07/10 20:52:59;;;;;;;5.88;4.60;;;;;;;23.15;55.87;99895.34;10391996;28;20060;-61
2021/07/10 20:58:02;;;;;;;4.95;3.63;;;;;;;23.17;55.25;99909.53;10394351;28;21647;-61
2021/07/10 21:03:04;;;;;;;4.75;4.25;;;;;;;23.13;55.06;99932.72;10391249;28;20415;-58
2021/07/10 21:08:06;;;;;;;4.20;3.17;;;;;;;22.90;56.10;99996.41;10393150;28;20064;-60
2021/07/10 21:13:07;;;;;;;3.50;1.60;;;;;;;22.17;62.17;99999.94;10386117;28;20056;-62
2021/07/10 21:18:09;;;;;;;2.13;1.63;;;;;;;21.41;69.04;100027.97;10391260;28;20417;-66
2021/07/10 21:23:11;;;;;;;3.15;2.58;;;;;;;20.94;72.36;100043.06;10391568;28;20501;-64
2021/07/10 21:28:16;;;;;;;3.90;2.67;;;;;;;20.78;74.58;100055.84;10388373;28;20665;-64
2021/07/10 21:33:19;;;;;;;3.92;2.40;;;;;;;20.52;76.59;100060.97;10390346;28;20057;-63
2021/07/10 21:38:20;;;;;;;4.85;2.63;;;;;;;20.14;81.57;100070.97;10387492;28;20057;-65
2021/07/10 21:43:22;;;;;;;3.65;2.83;;;;;;;20.23;79.18;100081.69;10387702;28;20048;-63
2021/07/10 21:48:24;;;;;;;5.38;3.65;;;;;;;20.34;80.54;100085.75;10376343;28;20706;-63
2021/07/10 21:53:25;;;;;;;3.72;3.17;;;;;;;20.11;82.57;100076.78;10390660;28;20068;-63
2021/07/10 21:58:27;;;;;;;4.60;2.70;;;;;;;20.14;82.04;100070.97;10385836;28;20056;-63
2021/07/10 22:03:28;;;;;;;2.92;2.53;;;;;;;20.09;81.09;100084.25;10391073;28;20056;-64
2021/07/10 22:08:30;;;;;;;6.57;3.03;;;;;;;20.35;82.49;100082.03;10388696;28;20115;-64
2021/07/10 22:13:32;;;;;;;3.65;2.83;;;;;;;20.46;81.67;100068.84;10416713;28;20752;-64
2021/07/10 22:18:35;;;;;;;3.60;2.60;;;;;;;20.41;82.42;100055.06;10411627;28;20140;-63
2021/07/10 22:23:37;;;;;;;3.58;2.83;;;;;;;20.48;82.19;100047.84;10413210;28;20054;-63
2021/07/10 22:28:40;;;;;;;5.03;3.38;;;;;;;20.52;82.48;100060.97;10421401;28;20053;-63
2021/07/10 22:33:41;;;;;;;4.80;3.20;;;;;;;20.47;81.90;100056.97;10416369;28;20133;-64
2021/07/10 22:38:43;;;;;;;4.60;3.40;;;;;;;20.43;82.08;100039.50;10428106;28;20049;-64
2021/07/10 22:43:45;;;;;;;3.58;2.85;;;;;;;20.42;81.15;100032.41;10420148;28;20045;-64
2021/07/10 22:48:46;;;;;;;3.85;3.00;;;;;;;20.40;81.25;100025.50;10400162;28;20049;-64
2021/07/10 22:53:48;;;;;;;3.55;2.97;;;;;;;20.46;81.28;100030.16;10409478;28;20700;-64
2021/07/10 22:58:49;;;;;;;5.03;3.28;;;;;;;20.46;82.10;100019.34;10413931;28;20064;-64
2021/07/10 23:03:51;;;;;;;3.17;2.88;;;;;;;20.39;81.36;100029.28;10417868;28;20053;-63
2021/07/10 23:08:53;;;;;;;3.33;3.03;;;;;;;20.31;82.88;100022.09;10443298;22;20493;-62
2021/07/10 23:13:54;;;;;;;4.28;3.13;;;;;;;20.33;82.90;100009.25;10400557;28;20685;-62