Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:00;;;;;;;;;;;-2.10;99.90;;;-2.31;67.07;97519.41;5021253;28;19964;-80
2021/12/29 00:02:26;;;;;;;;;;;-2.00;99.90;;;-2.19;66.89;97518.44;5020871;28;20023;-80
2021/12/29 00:04:54;;;;;;;;;;;-2.00;99.90;;;-2.05;66.92;97513.75;5012488;28;19925;-80
2021/12/29 00:07:23;;;;;;;;;;;-1.90;99.90;;;-1.96;66.96;97511.59;5020862;28;20047;-80
2021/12/29 00:09:50;;;;;;;;;;;-1.80;99.90;;;-2.00;66.64;97505.91;5026772;28;19935;-79
2021/12/29 00:12:24;;;;;;;;;;;-1.70;99.90;;;-1.89;66.81;97514.16;5011819;28;19925;-80
2021/12/29 00:14:50;;;;;;;;;;;-1.70;99.90;;;-1.82;66.26;97528.19;4997340;28;19951;-80
2021/12/29 00:17:16;;;;;;;;;;;-1.70;99.90;;;-1.86;66.16;97527.81;5011618;28;20260;-80
2021/12/29 00:19:42;;;;;;;;;;;-1.60;99.90;;;-1.74;66.06;97538.50;5022715;28;19921;-80
2021/12/29 00:22:08;;;;;;;;;;;-1.60;99.90;;;-1.88;65.77;97529.91;5024805;28;19936;-80
2021/12/29 00:24:34;;;;;;;;;;;-1.70;99.90;;;-1.91;65.49;97540.16;5007993;28;19938;-80
2021/12/29 00:27:00;;;;;;;;;;;-1.60;99.90;;;-1.92;65.98;97541.19;5039146;28;19932;-80
2021/12/29 00:29:25;;;;;;;;;;;-1.60;99.90;;;-1.90;66.16;97536.47;5019372;28;19925;-80
2021/12/29 00:31:51;;;;;;;;;;;-1.60;99.90;;;-1.92;65.97;97541.19;5010225;28;20043;-80
2021/12/29 00:34:19;;;;;;;;;;;-1.60;99.90;;;-1.87;66.23;97541.34;5006578;28;19925;-80
2021/12/29 00:36:44;;;;;;;;;;;-1.60;99.90;;;-1.94;66.13;97538.75;5019654;28;19935;-80
2021/12/29 00:39:11;;;;;;;;;;;-1.60;99.90;;;-1.87;65.87;97536.81;5006710;28;20015;-80
2021/12/29 00:41:37;;;;;;;;;;;-1.60;99.90;;;-1.83;66.21;97532.69;5010761;28;19924;-80
2021/12/29 00:44:03;;;;;;;;;;;-1.60;99.90;;;-1.84;66.19;97525.75;5024779;28;19925;-80
2021/12/29 00:46:29;;;;;;;;;;;-1.60;99.90;;;-1.68;65.87;97520.81;5006800;28;19947;-80
2021/12/29 00:48:56;;;;;;;;;;;-1.50;99.90;;;-1.70;65.36;97513.09;5043287;28;19925;-80
2021/12/29 00:51:22;;;;;;;;;;;-1.50;99.90;;;-1.71;65.36;97511.44;5022687;28;20033;-80
2021/12/29 00:53:48;;;;;;;;;;;-1.50;99.90;;;-1.73;65.57;97510.88;4993458;28;19956;-80
2021/12/29 00:56:13;;;;;;;;;;;-1.50;99.90;;;-1.72;65.01;97509.03;5014498;28;19925;-80
2021/12/29 00:58:39;;;;;;;;;;;-1.50;99.90;;;-1.73;64.88;97505.56;5007785;28;20362;-80
2021/12/29 01:01:06;;;;;;;;;;;-1.50;99.90;;;-1.76;65.16;97513.97;5009230;28;20253;-80
2021/12/29 01:03:33;;;;;;;;;;;-1.50;99.90;;;-1.72;65.03;97517.00;4996843;28;20272;-80
2021/12/29 01:05:59;;;;;;;;;;;-1.50;99.90;;;-1.76;65.00;97521.94;5022762;28;20024;-80
2021/12/29 01:08:25;;;;;;;;;;;-1.50;99.90;;;-1.83;64.83;97516.75;5010894;28;20027;-79
2021/12/29 01:10:51;;;;;;;;;;;-1.60;99.90;;;-1.87;64.86;97522.72;5007507;28;19925;-80
2021/12/29 01:13:20;;;;;;;;;;;-1.60;99.90;;;-1.95;64.86;97515.06;5009025;28;19924;-80
2021/12/29 01:16:15;;;;;;;;;;;-1.70;99.90;;;-2.06;64.74;97514.81;5011551;28;20359;-80
2021/12/29 01:18:45;;;;;;;;;;;-1.70;99.90;;;-2.15;65.03;97507.34;5029703;28;19932;-80
2021/12/29 01:21:11;;;;;;;;;;;-1.80;99.90;;;-2.22;65.31;97512.75;5021596;28;19931;-80
2021/12/29 01:23:38;;;;;;;;;;;-1.90;99.90;;;-2.36;65.09;97500.66;5031495;28;20265;-80
2021/12/29 01:26:04;;;;;;;;;;;-2.00;99.90;;;-2.37;65.74;97509.66;5012209;28;19924;-80
2021/12/29 01:28:31;;;;;;;;;;;-2.10;99.90;;;-2.27;65.19;97510.75;5021703;28;19925;-80
2021/12/29 01:30:57;;;;;;;;;;;-2.10;99.90;;;-2.35;64.69;97507.59;5024129;28;19924;-80
2021/12/29 01:33:23;;;;;;;;;;;-2.10;99.90;;;-2.45;65.29;97510.75;5022732;28;20046;-80
2021/12/29 01:35:50;;;;;;;;;;;-2.10;99.90;;;-2.49;65.30;97506.94;5022515;28;20473;-80
2021/12/29 01:38:16;;;;;;;;;;;-2.20;99.90;;;-2.50;65.57;97519.38;5014739;28;19927;-80
2021/12/29 01:40:48;;;;;;;;;;;-2.20;99.90;;;-2.50;65.27;97522.03;5028451;28;19967;-80
2021/12/29 01:43:15;;;;;;;;;;;-2.20;99.90;;;-2.59;65.59;97515.41;5011772;28;19971;-79
2021/12/29 01:45:41;;;;;;;;;;;-2.30;99.90;;;-2.73;65.18;97512.06;5013776;28;19939;-80
2021/12/29 01:48:07;;;;;;;;;;;-2.40;99.90;;;-2.80;64.98;97521.94;5013875;28;20974;-80
2021/12/29 01:50:35;;;;;;;;;;;-2.50;99.90;;;-3.00;65.48;97516.84;5030372;28;20473;-80
2021/12/29 01:53:07;;;;;;;;;;;-2.60;99.90;;;-3.09;66.32;97521.59;5028531;28;20353;-80
2021/12/29 01:55:33;;;;;;;;;;;-2.70;99.90;;;-3.19;66.15;97520.47;4999189;28;20006;-80
2021/12/29 01:57:59;;;;;;;;;;;-2.80;99.90;;;-3.26;66.26;97507.25;5029106;28;20013;-80
2021/12/29 02:00:27;;;;;;;;;;;-2.80;99.90;;;-3.30;66.49;97520.16;5028256;28;19983;-80
2021/12/29 02:02:53;;;;;;;;;;;-2.90;99.90;;;-3.14;66.15;97518.78;4998786;28;19932;-80
2021/12/29 02:05:19;;;;;;;;;;;-2.90;99.90;;;-3.02;66.21;97512.78;5018777;28;20007;-80
2021/12/29 02:07:45;;;;;;;;;;;-2.80;99.90;;;-2.91;66.91;97512.88;5012484;28;19934;-80
2021/12/29 02:10:12;;;;;;;;;;;-2.70;99.90;;;-2.73;66.68;97516.56;5013241;28;20265;-80
2021/12/29 02:12:38;;;;;;;;;;;-2.50;99.90;;;-2.63;66.97;97512.38;5000487;28;19964;-80
2021/12/29 02:15:05;;;;;;;;;;;-2.40;99.90;;;-2.46;67.24;97519.78;5012168;28;19942;-79
2021/12/29 02:17:30;;;;;;;;;;;-2.20;99.90;;;-2.20;67.46;97521.31;5048739;28;20180;-80
2021/12/29 02:19:57;;;;;;;;;;;-2.00;99.90;;;-2.07;67.26;97515.00;5041541;28;20510;-80
2021/12/29 02:25:07;;;;;;;;;;;-1.80;99.90;;;-1.89;67.25;97516.81;5016350;28;19931;-80
2021/12/29 02:27:35;;;;;;;;;;;-1.60;99.90;;;-1.75;66.97;97515.63;5033332;28;19956;-80
2021/12/29 02:30:01;;;;;;;;;;;-1.50;99.90;;;-1.78;66.88;97521.34;5009758;28;19924;-80
2021/12/29 02:32:26;;;;;;;;;;;-1.40;99.90;;;-1.71;66.85;97516.78;5014259;28;19940;-80
2021/12/29 02:34:52;;;;;;;;;;;-1.40;99.90;;;-1.70;67.18;97515.75;5015702;28;20272;-80
2021/12/29 02:37:20;;;;;;;;;;;-1.40;99.90;;;-1.59;66.69;97516.81;5015789;28;19974;-80
2021/12/29 02:39:47;;;;;;;;;;;-1.30;99.90;;;-1.46;66.73;97519.28;5028545;28;20012;-79
2021/12/29 02:42:14;;;;;;;;;;;-1.20;99.90;;;-1.40;66.51;97518.38;5013158;28;19924;-80
2021/12/29 02:44:41;;;;;;;;;;;-1.10;99.90;;;-1.35;66.55;97521.16;5014010;28;20437;-79
2021/12/29 02:47:07;;;;;;;;;;;-1.00;99.90;;;-1.21;66.97;97515.63;5015391;28;19924;-80
2021/12/29 02:49:33;;;;;;;;;;;-0.90;99.90;;;-1.03;66.43;97520.03;5025608;28;19931;-78
2021/12/29 02:51:59;;;;;;;;;;;-0.80;99.90;;;-0.92;66.13;97527.22;5026324;28;20369;-78
2021/12/29 02:54:25;;;;;;;;;;;-0.70;99.90;;;-0.92;66.71;97521.88;5009005;28;19928;-78
2021/12/29 02:56:55;;;;;;;;;;;-0.60;99.90;;;-0.92;66.77;97527.22;5025839;28;19921;-78
2021/12/29 02:59:22;;;;;;;;;;;-0.60;99.90;;;-0.77;66.72;97524.09;5008570;28;19944;-78
2021/12/29 03:01:48;;;;;;;;;;;-0.50;99.90;;;-0.72;66.80;97526.88;5027757;28;19924;-78
2021/12/29 03:04:14;;;;;;;;;;;-0.40;99.90;;;-0.63;66.56;97527.34;5042540;28;19921;-78
2021/12/29 03:06:39;;;;;;;;;;;-0.40;99.90;;;-0.52;66.34;97522.00;4998201;28;20395;-78
2021/12/29 03:09:07;;;;;;;;;;;-0.30;99.90;;;-0.41;66.14;97522.22;5024573;28;19928;-78
2021/12/29 03:11:33;;;;;;;;;;;-0.20;99.90;;;-0.32;66.04;97518.94;5027280;28;19927;-78
2021/12/29 03:14:01;;;;;;;;;;;-0.20;99.90;;;-0.41;66.35;97520.34;5028838;28;19979;-78
2021/12/29 03:16:27;;;;;;;;;;;-0.10;99.90;;;-0.49;66.20;97515.38;5012607;28;19924;-78
2021/12/29 03:18:53;;;;;;;;;;;-0.10;99.90;;;-0.49;66.18;97523.38;5015406;28;19991;-78
2021/12/29 03:21:19;;;;;;;;;;;-0.10;99.90;;;-0.38;66.49;97511.91;5029134;28;19925;-77
2021/12/29 03:23:45;;;;;;;;;;;-0.10;99.90;;;-0.50;65.87;97513.78;5010563;28;19935;-77
2021/12/29 03:26:11;;;;;;;;;;;-0.10;99.90;;;-0.45;65.60;97509.38;5009840;28;19964;-78
2021/12/29 03:28:37;;;;;;;;;;;-0.10;99.90;;;-0.48;65.80;97512.50;5038194;28;19950;-78
2021/12/29 03:31:03;;;;;;;;;;;-0.10;99.90;;;-0.44;65.70;97518.97;5008954;28;19928;-78
2021/12/29 03:33:29;;;;;;;;;;;-0.10;99.90;;;-0.28;65.69;97513.94;5028386;28;19928;-78
2021/12/29 03:36:01;;;;;;;;;;;0.00;99.90;;;-0.25;65.49;97513.50;4994603;28;19933;-78
2021/12/29 03:38:28;;;;;;;;;;;0.00;99.90;;;-0.32;64.75;97524.28;5026936;28;19920;-77
2021/12/29 03:40:55;;;;;;;;;;;0.00;99.90;;;-0.26;65.37;97519.84;5008271;28;20052;-78
2021/12/29 03:43:21;;;;;;;;;;;0.10;99.90;;;-0.19;65.03;97517.88;5027176;28;19921;-77
2021/12/29 03:45:47;;;;;;;;;;;0.10;99.90;;;-0.17;64.98;97515.00;5027907;28;20368;-78
2021/12/29 03:48:14;;;;;;;;;;;0.10;99.90;;;-0.12;65.07;97515.09;5008458;28;20289;-78
2021/12/29 03:50:40;;;;;;;;;;;0.10;99.90;;;-0.11;64.88;97527.38;5008735;28;19925;-78
2021/12/29 03:53:05;;;;;;;;;;;0.20;99.90;;;-0.21;64.55;97533.28;5024786;28;19964;-77
2021/12/29 03:55:31;;;;;;;;;;;0.10;99.90;;;-0.27;64.97;97521.72;5013415;28;19967;-77
2021/12/29 03:57:57;;;;;;;;;;;0.10;99.90;;;-0.43;64.99;97527.78;5013354;28;19924;-78
2021/12/29 04:00:23;;;;;;;;;;;0.00;99.90;;;-0.41;65.33;97527.53;5021131;28;19974;-78
2021/12/29 04:02:49;;;;;;;;;;;0.00;99.90;;;-0.25;65.06;97527.63;5011248;28;19947;-78
2021/12/29 04:05:17;;;;;;;;;;;0.00;99.90;;;-0.17;64.76;97518.47;5010848;28;20384;-78
2021/12/29 04:07:43;;;;;;;;;;;0.10;99.90;;;-0.25;64.78;97524.97;5010319;28;20364;-78
2021/12/29 04:10:09;;;;;;;;;;;0.10;99.90;;;-0.24;64.94;97534.56;5026412;28;19947;-78
2021/12/29 04:12:36;;;;;;;;;;;0.10;99.90;;;-0.14;65.12;97527.84;5024562;28;19927;-78
2021/12/29 04:15:03;;;;;;;;;;;0.20;99.90;;;-0.16;64.54;97543.25;5011287;28;19928;-78
2021/12/29 04:17:37;;;;;;;;;;;0.20;99.90;;;-0.28;65.15;97544.09;5010761;28;19982;-78
2021/12/29 04:23:00;;;;;;;;;;;0.10;99.90;;;-0.06;65.11;97546.13;5011999;28;19996;-77
2021/12/29 04:25:25;;;;;;;;;;;0.20;99.90;;;0.10;65.20;97545.41;5006179;28;20011;-77
2021/12/29 04:27:52;;;;;;;;;;;0.30;99.90;;;0.02;65.22;97548.41;5009628;28;20379;-77
2021/12/29 04:30:18;;;;;;;;;;;0.30;99.90;;;0.08;65.00;97555.47;5010407;28;19921;-77
2021/12/29 04:32:44;;;;;;;;;;;0.40;99.90;;;0.11;65.31;97556.88;5007740;28;19929;-77
2021/12/29 04:35:10;;;;;;;;;;;0.40;99.90;;;0.18;65.45;97547.69;5025228;28;20030;-78
2021/12/29 04:37:36;;;;;;;;;;;0.40;99.90;;;0.18;64.90;97555.69;5009998;28;19921;-78
2021/12/29 04:40:03;;;;;;;;;;;0.50;99.90;;;0.32;65.28;97563.41;5009025;28;19925;-78
2021/12/29 04:42:29;;;;;;;;;;;0.50;99.90;;;0.36;65.12;97559.22;5011141;28;20291;-78
2021/12/29 04:44:55;;;;;;;;;;;0.60;99.90;;;0.11;64.83;97557.66;5026585;28;20284;-78
2021/12/29 04:47:27;;;;;;;;;;;0.60;99.90;;;-0.03;64.87;97561.63;5028574;28;19986;-78
2021/12/29 04:49:54;;;;;;;;;;;0.50;99.90;;;0.12;65.13;97553.13;5026984;28;19920;-78
2021/12/29 04:52:20;;;;;;;;;;;0.50;99.90;;;0.09;64.82;97557.09;5007873;28;19963;-78
2021/12/29 04:54:46;;;;;;;;;;;0.50;99.90;;;0.07;64.63;97553.03;5029603;28;19921;-78
2021/12/29 04:57:12;;;;;;;;;;;0.50;99.90;;;0.07;64.87;97555.72;5009752;28;19925;-78
2021/12/29 04:59:38;;;;;;;;;;;0.50;99.90;;;0.12;64.99;97551.28;5011741;28;19924;-77
2021/12/29 05:02:04;;;;;;;;;;;0.50;99.90;;;0.16;64.65;97544.44;5022637;28;19924;-77
2021/12/29 05:04:33;;;;;;;;;;;0.50;99.90;;;0.21;64.64;97547.19;5022379;28;19924;-77
2021/12/29 05:09:44;;;;;;;;;;;0.60;99.90;;;0.25;64.69;97552.84;5012239;28;20389;-77
2021/12/29 05:12:10;;;;;;;;;;;0.60;99.90;;;0.21;64.81;97555.19;5008916;28;19960;-77
2021/12/29 05:14:36;;;;;;;;;;;0.60;99.90;;;0.18;64.85;97555.69;5013141;28;19931;-77
2021/12/29 05:17:02;;;;;;;;;;;0.60;99.90;;;0.29;65.01;97563.88;5022045;28;19947;-78
2021/12/29 05:19:28;;;;;;;;;;;0.60;99.90;;;0.42;64.56;97566.25;5018057;28;20024;-78
2021/12/29 05:21:54;;;;;;;;;;;0.60;99.90;;;0.29;64.18;97570.03;5009361;28;19925;-78
2021/12/29 05:24:20;;;;;;;;;;;0.60;99.90;;;0.31;64.48;97562.59;5008785;28;19929;-77
2021/12/29 05:26:46;;;;;;;;;;;0.60;99.90;;;0.28;64.49;97579.09;5019456;28;19944;-77
2021/12/29 05:29:12;;;;;;;;;;;0.60;99.90;;;0.39;64.63;97574.75;5000725;28;19920;-77
2021/12/29 05:31:37;;;;;;;;;;;0.60;99.90;;;0.48;63.93;97575.97;5001787;28;19925;-77
2021/12/29 05:34:03;;;;;;;;;;;0.70;99.90;;;0.40;64.04;97574.47;4991508;28;20372;-77
2021/12/29 05:36:29;;;;;;;;;;;0.70;99.90;;;0.29;64.70;97579.88;5007363;28;19929;-78
2021/12/29 05:38:56;;;;;;;;;;;0.70;99.90;;;0.47;64.73;97577.03;5021994;28;20335;-77
2021/12/29 05:41:22;;;;;;;;;;;0.70;99.90;;;0.59;64.01;97585.00;5007099;28;20387;-77
2021/12/29 05:43:48;;;;;;;;;;;0.80;99.90;;;0.61;63.98;97589.03;5005532;28;19925;-78
2021/12/29 05:46:14;;;;;;;;;;;0.80;99.90;;;0.74;63.95;97589.78;5007675;28;19932;-78
2021/12/29 05:48:40;;;;;;;;;;;0.90;99.90;;;0.78;63.79;97590.91;5037051;28;20391;-77
2021/12/29 05:51:06;;;;;;;;;;;1.00;99.90;;;0.70;63.38;97580.63;5004672;28;20007;-77
2021/12/29 05:53:32;;;;;;;;;;;1.10;99.90;;;0.63;63.49;97586.13;4987135;28;20438;-80
2021/12/29 05:55:58;;;;;;;;;;;1.00;99.90;;;0.61;62.90;97583.69;5004258;28;19964;-82
2021/12/29 05:58:23;;;;;;;;;;;1.00;99.90;;;0.60;62.95;97589.25;5006845;28;20387;-82
2021/12/29 06:00:49;;;;;;;;;;;1.00;99.90;;;0.68;63.21;97591.53;5003934;28;19921;-82
2021/12/29 06:03:15;;;;;;;;;;;1.00;99.90;;;0.68;63.15;97601.41;5007238;28;19925;-82
2021/12/29 06:05:41;;;;;;;;;;;1.10;99.90;;;0.73;62.89;97591.63;5003947;28;20269;-82
2021/12/29 06:08:07;;;;;;;;;;;1.10;99.90;;;0.76;62.96;97603.69;5021289;28;19921;-82
2021/12/29 06:10:36;;;;;;;;;;;1.10;99.90;;;0.71;62.73;97611.59;5039764;28;19921;-82
2021/12/29 06:13:02;;;;;;;;;;;1.10;99.90;;;0.73;62.56;97602.31;5039399;28;20003;-82
2021/12/29 06:15:28;;;;;;;;;;;1.10;99.90;;;0.81;62.63;97614.47;5010654;28;19921;-82
2021/12/29 06:17:55;;;;;;;;;;;1.10;99.90;;;0.73;62.31;97606.84;5014837;28;19983;-81
2021/12/29 06:20:21;;;;;;;;;;;1.20;99.90;;;0.60;62.59;97613.28;5008761;28;19925;-81
2021/12/29 06:22:47;;;;;;;;;;;1.10;99.90;;;0.60;62.69;97607.94;5024709;28;20434;-81
2021/12/29 06:25:14;;;;;;;;;;;1.10;99.90;;;0.53;62.86;97621.41;4995627;28;19936;-82
2021/12/29 06:27:40;;;;;;;;;;;1.00;99.90;;;0.50;63.56;97619.22;5010171;28;20571;-81
2021/12/29 06:30:07;;;;;;;;;;;1.00;99.90;;;0.58;63.03;97621.50;5026116;28;19921;-81
2021/12/29 06:32:33;;;;;;;;;;;1.00;99.90;;;0.58;62.97;97634.84;5003909;28;19935;-82
2021/12/29 06:34:59;;;;;;;;;;;1.00;99.90;;;0.60;63.39;97637.31;5028124;28;19936;-82
2021/12/29 06:37:25;;;;;;;;;;;1.00;99.90;;;0.64;63.24;97636.59;5027747;28;19928;-81
2021/12/29 06:39:52;;;;;;;;;;;1.00;99.90;;;0.55;62.76;97647.88;5028651;28;19921;-81
2021/12/29 06:42:18;;;;;;;;;;;1.00;99.90;;;0.54;63.34;97655.06;5032061;28;20440;-81
2021/12/29 06:44:45;;;;;;;;;;;1.00;99.90;;;0.56;62.98;97660.16;5017584;28;20115;-82
2021/12/29 06:47:11;;;;;;;;;;;1.00;99.90;;;0.53;63.06;97661.44;5024302;28;19929;-82
2021/12/29 06:49:37;;;;;;;;;;;1.00;99.90;;;0.57;63.12;97662.59;5023800;28;19925;-81
2021/12/29 06:52:03;;;;;;;;;;;1.00;99.90;;;0.56;63.00;97665.50;5008080;28;20407;-82
2021/12/29 06:54:29;;;;;;;;;;;1.00;99.90;;;0.54;63.18;97673.75;5014659;28;19932;-81
2021/12/29 06:56:55;;;;;;;;;;;1.00;99.90;;;0.52;63.14;97678.50;5011902;28;19963;-82
2021/12/29 06:59:21;;;;;;;;;;;1.00;99.90;;;0.52;63.00;97675.84;5029021;28;19925;-82
2021/12/29 07:01:47;;;;;;;;;;;1.00;99.90;;;0.53;63.71;97673.97;5029021;28;20036;-81
2021/12/29 07:04:13;;;;;;;;;;;1.00;99.90;;;0.51;63.23;97674.22;4995626;28;19994;-81
2021/12/29 07:06:39;;;;;;;;;;;1.00;99.90;;;0.51;63.16;97676.91;5024764;28;20972;-81
2021/12/29 07:09:05;;;;;;;;;;;1.00;99.90;;;0.53;63.57;97684.66;5013403;28;20431;-82
2021/12/29 07:11:31;;;;;;;;;;;1.00;99.90;;;0.55;63.86;97680.69;5013995;28;19925;-81
2021/12/29 07:13:59;;;;;;;;;;;1.00;99.90;;;0.53;63.77;97677.44;5027446;28;19924;-81
2021/12/29 07:16:25;;;;;;;;;;;1.00;99.90;;;0.53;63.94;97682.78;5044679;28;19925;-81
2021/12/29 07:18:51;;;;;;;;;;;1.00;99.90;;;0.77;64.05;97682.75;4995324;28;19932;-81
2021/12/29 07:21:17;;;;;;;;;;;1.10;99.90;;;0.74;64.00;97677.84;5013331;28;20292;-81
2021/12/29 07:23:43;;;;;;;;;;;1.10;99.90;;;0.88;63.62;97676.53;5010413;28;20115;-81
2021/12/29 07:26:09;;;;;;;;;;;1.20;99.90;;;0.85;63.67;97683.16;4996801;28;19968;-81
2021/12/29 07:28:35;;;;;;;;;;;1.30;99.90;;;0.84;63.29;97683.38;5028715;28;20374;-81
2021/12/29 07:31:01;;;;;;;;;;;1.30;99.90;;;0.90;63.48;97686.97;5026906;28;19979;-81
2021/12/29 07:33:26;;;;;;;;;;;1.40;99.90;;;0.85;63.55;97680.50;5026836;28;19931;-82
2021/12/29 07:35:52;;;;;;;;;;;1.40;99.90;;;0.88;63.00;97689.06;5028852;28;19924;-82
2021/12/29 07:38:19;;;;;;;;;;;1.40;99.90;;;0.93;62.98;97697.97;5027526;28;19936;-81
2021/12/29 07:40:45;;;;;;;;;;;1.40;99.90;;;0.91;63.20;97700.06;5027983;28;19932;-82
2021/12/29 07:43:10;;;;;;;;;;;1.40;99.90;;;0.89;63.41;97694.19;5028589;28;19932;-82
2021/12/29 07:45:37;;;;;;;;;;;1.40;99.90;;;0.91;63.24;97689.41;5016680;28;20015;-82
2021/12/29 07:48:04;;;;;;;;;;;1.40;99.90;;;0.92;63.69;97704.38;5032336;28;19924;-81
2021/12/29 07:50:30;;;;;;;;;;;1.40;99.90;;;0.98;63.32;97699.94;5018350;28;19936;-82
2021/12/29 07:52:56;;;;;;;;;;;1.50;99.90;;;1.11;63.43;97699.66;5029561;28;20007;-82
2021/12/29 07:55:22;;;;;;;;;;;1.50;99.90;;;1.20;62.87;97694.75;5044592;28;19928;-82
2021/12/29 07:57:48;;;;;;;;;;;1.60;99.90;;;1.25;63.14;97708.19;5031248;28;19986;-82
2021/12/29 08:00:15;;;;;;;;;;;1.60;99.90;;;1.26;63.02;97707.94;5013658;28;20345;-82
2021/12/29 08:02:43;;;;;;;;;;;1.70;99.90;;;1.27;62.48;97706.06;5014142;28;19951;-82
2021/12/29 08:05:09;;;;;;;;;;;1.70;99.90;;;1.27;62.85;97719.44;5029841;28;19924;-81
2021/12/29 08:07:36;;;;;;;;;;;1.80;99.90;;;1.32;63.23;97714.16;5027047;28;19953;-81
2021/12/29 08:10:02;;;;;;;;;;;1.80;99.90;;;1.40;62.85;97712.97;5015456;28;20398;-82
2021/12/29 08:12:28;;;;;;;;;;;1.80;99.90;;;1.39;62.58;97720.19;4996880;28;20368;-82
2021/12/29 08:14:54;;;;;;;;;;;1.90;99.90;;;1.39;62.40;97722.06;5012680;28;19920;-82
2021/12/29 08:17:19;;;;;;;;;;;1.90;99.90;;;1.36;62.64;97725.22;5028226;28;19982;-82
2021/12/29 08:19:45;;;;;;;;;;;1.90;99.90;;;1.44;62.44;97714.94;4999458;28;19971;-82
2021/12/29 08:22:11;;;;;;;;;;;2.00;99.90;;;1.53;62.46;97726.03;5046108;28;20020;-82
2021/12/29 08:24:37;;;;;;;;;;;2.00;99.90;;;1.57;62.26;97721.03;5033335;28;19928;-82
2021/12/29 08:27:04;;;;;;;;;;;2.00;99.90;;;1.61;62.13;97724.84;5028090;28;19924;-82
2021/12/29 08:29:30;;;;;;;;;;;2.10;99.90;;;1.64;61.63;97724.34;5004670;28;19978;-82
2021/12/29 08:31:57;;;;;;;;;;;2.20;99.90;;;1.79;61.82;97719.25;4995053;28;19925;-81
2021/12/29 08:34:23;;;;;;;;;;;2.20;99.90;;;1.94;61.29;97729.38;5026222;28;19921;-82
2021/12/29 08:36:49;;;;;;;;;;;2.40;99.90;;;2.03;61.29;97727.09;5028268;28;20339;-82
2021/12/29 08:39:18;;;;;;;;;;;2.50;99.90;;;2.17;60.77;97726.50;5028257;28;19930;-82
2021/12/29 08:41:48;;;;;;;;;;;2.60;99.90;;;2.26;60.78;97726.88;5031311;28;20169;-80
2021/12/29 08:44:14;;;;;;;;;;;2.70;99.90;;;2.42;61.36;97727.09;5011949;28;20304;-80
2021/12/29 08:46:39;;;;;;;;;;;2.90;99.90;;;2.48;60.89;97728.81;5013902;28;19939;-82
2021/12/29 08:49:05;;;;;;;;;;;3.00;99.90;;;2.70;60.30;97736.88;5014306;28;19932;-82
2021/12/29 08:51:31;;;;;;;;;;;3.10;99.90;;;2.80;60.08;97732.44;4998291;28;19928;-80
2021/12/29 08:53:57;;;;;;;;;;;3.30;99.90;;;2.94;59.84;97729.38;5026325;28;19924;-79
2021/12/29 08:56:24;;;;;;;;;;;3.40;99.90;;;3.06;59.55;97732.72;5009795;28;19921;-80
2021/12/29 08:58:50;;;;;;;;;;;3.60;99.90;;;3.28;60.14;97738.03;5012264;28;19925;-80
2021/12/29 09:01:16;;;;;;;;;;;3.70;99.90;;;3.36;59.72;97731.41;5029608;28;19990;-79
2021/12/29 09:03:42;;;;;;;;;;;3.80;99.90;;;3.35;58.82;97738.66;5012401;28;20244;-80
2021/12/29 09:06:10;;;;;;;;;;;3.90;99.90;;;3.59;58.42;97728.44;5025454;28;19925;-80
2021/12/29 09:08:35;;;;;;;;;;;4.00;99.90;;;3.73;58.27;97733.38;5032977;28;20273;-80
2021/12/29 09:11:01;;;;;;;;;;;4.10;99.90;;;3.79;57.74;97735.84;5026718;28;19924;-80
2021/12/29 09:13:27;;;;;;;;;;;4.30;99.90;;;3.74;57.89;97729.63;5010412;28;19931;-80
2021/12/29 09:15:56;;;;;;;;;;;4.40;99.90;;;3.85;57.79;97721.41;5008516;28;20279;-82
2021/12/29 09:18:26;;;;;;;;;;;4.40;99.90;;;3.71;57.10;97730.94;5010573;28;19951;-79
2021/12/29 09:20:53;;;;;;;;;;;4.40;99.90;;;3.84;56.69;97730.53;5008828;28;19925;-80
2021/12/29 09:23:18;;;;;;;;;;;4.40;99.90;;;3.85;57.07;97737.50;5023689;28;20341;-80
2021/12/29 09:25:45;;;;;;;;;;;4.40;99.90;;;3.80;56.68;97747.38;4993414;28;19970;-80
2021/12/29 09:28:13;;;;;;;;;;;4.40;99.90;;;3.71;56.65;97738.97;5007293;28;20350;-80
2021/12/29 09:30:40;;;;;;;;;;;4.40;99.90;;;3.99;56.72;97743.22;5026311;28;20410;-80
2021/12/29 09:33:07;;;;;;;;;;;4.50;99.90;;;3.99;57.02;97751.28;5011381;28;19935;-80
2021/12/29 09:35:33;;;;;;;;;;;4.50;99.90;;;4.05;56.87;97742.22;5009148;28;19925;-80
2021/12/29 09:37:59;;;;;;;;;;;4.60;99.90;;;4.23;56.36;97751.75;5024100;28;20022;-80
2021/12/29 09:40:25;;;;;;;;;;;4.70;99.90;;;4.39;55.66;97751.84;5011518;28;19928;-80
2021/12/29 09:42:53;;;;;;;;;;;4.80;99.90;;;4.48;55.79;97750.31;4995116;28;20007;-80
2021/12/29 09:45:18;;;;;;;;;;;4.90;99.90;;;4.68;55.27;97749.56;4998719;28;20494;-80
2021/12/29 09:47:44;;;;;;;;;;;5.10;99.90;;;4.57;54.97;97749.53;5008503;28;20452;-80
2021/12/29 09:50:12;;;;;;;;;;;5.30;99.90;;;4.54;54.67;97744.69;5028317;28;20513;-80
2021/12/29 09:52:38;;;;;;;;;;;5.30;99.90;;;4.74;55.19;97743.19;5025288;28;19935;-80
2021/12/29 09:55:07;;;;;;;;;;;5.50;99.90;;;4.98;54.29;97752.41;5007795;28;19924;-80
2021/12/29 09:57:33;;;;;;;;;;;5.60;99.90;;;5.27;53.83;97751.97;5026387;28;20003;-80
2021/12/29 09:59:59;;;;;;;;;;;5.80;99.90;;;5.43;53.58;97750.94;5030163;28;19963;-80
2021/12/29 10:02:25;;;;;;;;;;;5.90;99.90;;;5.42;53.44;97745.84;5014412;28;19925;-80
2021/12/29 10:04:52;;;;;;;;;;;5.90;99.90;;;5.47;53.76;97751.22;5012613;28;19964;-80
2021/12/29 10:07:19;;;;;;;;;;;5.90;99.90;;;5.44;53.47;97749.88;5000096;28;20368;-80
2021/12/29 10:09:45;;;;;;;;;;;6.00;99.90;;;5.52;53.01;97759.31;5015403;28;19947;-81
2021/12/29 10:12:18;;;;;;;;;;;6.00;99.90;;;5.43;53.70;97755.50;5012938;28;20019;-80
2021/12/29 10:15:00;;;;;;;;;;;6.00;99.90;;;5.48;53.31;97749.34;4996957;28;19925;-80
2021/12/29 10:17:27;;;;;;;;;;;6.00;99.90;;;5.43;53.73;97753.63;5030990;28;20535;-80
2021/12/29 10:20:14;;;;;;;;;;;6.10;99.90;;;5.54;52.81;97750.94;5030583;28;19932;-80
2021/12/29 10:22:40;;;;;;;;;;;6.20;99.90;;;5.47;53.26;97756.59;5014827;28;20258;-80
2021/12/29 10:25:11;;;;;;;;;;;6.20;99.90;;;5.50;53.14;97745.31;5020064;28;19936;-81
2021/12/29 10:27:38;;;;;;;;;;;6.20;99.90;;;5.71;52.88;97748.81;5015807;28;19924;-81
2021/12/29 10:30:23;;;;;;;;;;;6.30;99.90;;;5.77;52.63;97750.44;5028072;28;19925;-81
2021/12/29 10:32:49;;;;;;;;;;;6.40;99.90;;;5.83;52.67;97757.44;5016902;28;20003;-81
2021/12/29 10:35:21;;;;;;;;;;;6.50;99.90;;;6.00;51.89;97759.09;5013795;28;19949;-81
2021/12/29 10:37:47;;;;;;;;;;;6.60;99.90;;;6.08;52.19;97751.31;5025129;28;19956;-81
2021/12/29 10:40:16;;;;;;;;;;;6.70;99.90;;;6.00;52.28;97748.31;5016256;28;19925;-81
2021/12/29 10:42:42;;;;;;;;;;;6.70;99.90;;;6.18;52.02;97752.34;5014888;28;19971;-81
2021/12/29 10:45:07;;;;;;;;;;;6.80;99.90;;;6.25;51.88;97750.19;5012512;28;20364;-81
2021/12/29 10:47:34;;;;;;;;;;;6.80;99.90;;;6.30;51.74;97747.50;5000391;28;19924;-81
2021/12/29 10:50:10;;;;;;;;;;;6.90;99.90;;;6.45;51.41;97752.06;4994744;28;20403;-81
2021/12/29 10:52:48;;;;;;;;;;;7.00;99.90;;;6.56;51.27;97750.94;4997849;28;19928;-81
2021/12/29 10:55:31;;;;;;;;;;;7.00;99.90;;;6.61;50.97;97753.63;5028809;28;19924;-80
2021/12/29 10:58:09;;;;;;;;;;;7.10;99.90;;;6.49;51.20;97740.47;5015447;28;19928;-81
2021/12/29 11:00:37;;;;;;;;;;;7.10;99.90;;;6.40;51.25;97744.78;5014632;28;19960;-81
2021/12/29 11:03:30;;;;;;;;;;;7.10;99.90;;;6.45;51.47;97752.06;5015257;28;19924;-81
2021/12/29 11:06:00;;;;;;;;;;;7.10;99.90;;;6.68;50.60;97748.75;5027135;28;20380;-81
2021/12/29 11:08:30;;;;;;;;;;;7.10;99.90;;;6.88;50.22;97749.78;5000474;28;20019;-81
2021/12/29 11:11:04;;;;;;;;;;;7.30;99.90;;;6.97;50.18;97745.41;5013954;28;19925;-81
2021/12/29 11:13:30;;;;;;;;;;;7.40;99.90;;;6.98;48.96;97735.47;5011932;28;20364;-81
2021/12/29 11:15:56;;;;;;;;;;;7.50;99.30;;;6.90;49.76;97739.53;5024554;28;20392;-81
2021/12/29 11:18:22;;;;;;;;;;;7.50;99.60;;;6.90;50.05;97740.34;5028582;28;19925;-81
2021/12/29 11:20:56;;;;;;;;;;;7.50;99.80;;;6.91;50.25;97739.25;5029578;28;19921;-81
2021/12/29 11:23:22;;;;;;;;;;;7.50;99.80;;;7.01;49.92;97738.41;5014151;28;20383;-81
2021/12/29 11:25:48;;;;;;;;;;;7.60;99.40;;;7.06;49.76;97740.28;5022578;28;19947;-80
2021/12/29 11:28:24;;;;;;;;;;;7.60;99.50;;;7.03;50.01;97738.16;5011695;28;20395;-81
2021/12/29 11:30:50;;;;;;;;;;;7.60;99.40;;;7.05;50.04;97742.19;5029672;28;19932;-81
2021/12/29 11:33:16;;;;;;;;;;;7.70;99.40;;;6.98;50.61;97747.06;5029067;28;19921;-81