Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:19;;;;;;;1.55;0.40;;;21.90;42.10;;;;;;4997090;28;20039;-69
2022/02/21 00:02:51;;;;;;;0.43;0.40;;;21.80;42.10;;;;;;4997630;28;20073;-70
2022/02/21 00:05:17;;;;;;;0.30;0.30;;;21.80;42.20;;;;;;4998011;28;20037;-67
2022/02/21 00:07:44;;;;;;;0.30;0.30;;;21.80;42.20;;;;;;5013190;28;20036;-70
2022/02/21 00:10:11;;;;;;;0.40;0.30;;;21.80;42.20;;;;;;4998107;28;20508;-69
2022/02/21 00:12:38;;;;;;;0.35;0.30;;;21.80;42.60;;;;;;5004507;28;20030;-69
2022/02/21 00:15:04;;;;;;;0.32;0.30;;;21.80;42.10;;;;;;4997302;28;20018;-70
2022/02/21 00:17:30;;;;;;;0.40;0.25;;;21.70;42.00;;;;;;4996081;28;20034;-67
2022/02/21 00:19:56;;;;;;;0.32;0.30;;;21.70;42.00;;;;;;4996846;28;20030;-69
2022/02/21 00:22:22;;;;;;;0.43;0.40;;;21.70;42.00;;;;;;4999032;28;20084;-70
2022/02/21 00:24:47;;;;;;;0.52;0.30;;;21.70;42.00;;;;;;5013746;28;20040;-70
2022/02/21 00:27:13;;;;;;;0.40;0.30;;;21.70;42.10;;;;;;4997454;28;20183;-68
2022/02/21 00:29:39;;;;;;;0.60;0.30;;;21.70;42.10;;;;;;4997191;28;20488;-70
2022/02/21 00:32:05;;;;;;;0.30;0.20;;;21.70;42.10;;;;;;4997265;28;20060;-70
2022/02/21 00:34:31;;;;;;;0.30;0.30;;;21.60;42.10;;;;;;4997271;28;20029;-70
2022/02/21 00:36:57;;;;;;;0.38;0.30;;;21.60;42.00;;;;;;4999024;28;20033;-69
2022/02/21 00:39:23;;;;;;;0.50;0.40;;;21.70;42.10;;;;;;4997081;28;20053;-70
2022/02/21 00:41:49;;;;;;;0.30;0.30;;;21.60;42.00;;;;;;4998194;28;20121;-67
2022/02/21 00:44:14;;;;;;;0.57;0.30;;;21.60;42.00;;;;;;4998157;28;20468;-69
2022/02/21 00:46:40;;;;;;;0.68;0.43;;;21.60;42.00;;;;;;4995192;28;20634;-70
2022/02/21 00:49:06;;;;;;;0.20;0.20;;;21.50;41.90;;;;;;4996481;28;20033;-70
2022/02/21 00:51:32;;;;;;;0.63;0.20;;;21.60;41.90;;;;;;4997384;28;20061;-70
2022/02/21 00:53:58;;;;;;;0.30;0.30;;;21.60;42.00;;;;;;4997445;28;20038;-69
2022/02/21 00:56:23;;;;;;;0.28;0.22;;;21.50;41.90;;;;;;4998294;28;20027;-69
2022/02/21 00:58:49;;;;;;;0.40;0.40;;;21.50;42.00;;;;;;4995679;28;20050;-69
2022/02/21 01:01:15;;;;;;;0.28;0.28;;;21.50;41.80;;;;;;4992387;28;20029;-69
2022/02/21 01:03:42;;;;;;;0.30;0.30;;;21.50;41.80;;;;;;5012037;28;20038;-70
2022/02/21 01:06:08;;;;;;;0.30;0.30;;;21.50;41.80;;;;;;4997432;28;20026;-70
2022/02/21 01:08:33;;;;;;;0.35;0.30;;;21.40;41.80;;;;;;5012513;28;20034;-69
2022/02/21 01:10:59;;;;;;;0.20;0.20;;;21.50;41.90;;;;;;4997397;28;20497;-67
2022/02/21 01:13:24;;;;;;;0.47;0.38;;;21.50;41.80;;;;;;4997481;28;20037;-67
2022/02/21 01:15:53;;;;;;;0.73;0.50;;;21.50;41.70;;;;;;4996355;28;20022;-70
2022/02/21 01:18:19;;;;;;;0.32;0.20;;;21.40;41.80;;;;;;4997005;28;20117;-66
2022/02/21 01:20:45;;;;;;;0.20;0.20;;;21.40;41.70;;;;;;4996311;28;20076;-69
2022/02/21 01:23:10;;;;;;;0.93;0.40;;;21.40;41.60;;;;;;4997371;28;20039;-70
2022/02/21 01:25:36;;;;;;;0.30;0.30;;;21.40;41.70;;;;;;4997034;28;20080;-70
2022/02/21 01:28:02;;;;;;;0.45;0.35;;;21.40;41.70;;;;;;4995880;28;20031;-69
2022/02/21 01:30:27;;;;;;;0.28;0.28;;;21.40;41.70;;;;;;4993002;28;20121;-70
2022/02/21 01:32:53;;;;;;;0.40;0.40;;;21.40;41.60;;;;;;4995936;28;20029;-70
2022/02/21 01:35:19;;;;;;;0.50;0.40;;;21.30;41.60;;;;;;4995587;28;20458;-69
2022/02/21 01:37:44;;;;;;;0.30;0.30;;;21.30;41.70;;;;;;4996483;28;20034;-69
2022/02/21 01:40:10;;;;;;;0.30;0.30;;;21.30;41.70;;;;;;4996161;28;20418;-70
2022/02/21 01:42:37;;;;;;;0.40;0.30;;;21.30;41.70;;;;;;4997348;28;20053;-70
2022/02/21 01:45:04;;;;;;;0.35;0.32;;;21.30;41.70;;;;;;4994755;28;20034;-69
2022/02/21 01:47:30;;;;;;;0.30;0.30;;;21.30;42.30;;;;;;5010370;28;20026;-69
2022/02/21 01:49:55;;;;;;;0.30;0.30;;;21.30;41.70;;;;;;4998932;28;20018;-69
2022/02/21 01:52:21;;;;;;;0.35;0.30;;;21.30;41.80;;;;;;4996694;28;20092;-68
2022/02/21 01:54:47;;;;;;;0.38;0.30;;;21.20;41.80;;;;;;4996765;28;20512;-69
2022/02/21 01:57:13;;;;;;;0.50;0.30;;;21.30;41.80;;;;;;5010655;28;20030;-70
2022/02/21 01:59:40;;;;;;;0.30;0.30;;;21.20;41.80;;;;;;4993252;28;20026;-69
2022/02/21 02:02:07;;;;;;;0.32;0.30;;;21.20;41.70;;;;;;4994468;28;20043;-67
2022/02/21 02:04:33;;;;;;;0.40;0.30;;;21.20;41.80;;;;;;4995122;28;20429;-69
2022/02/21 02:07:04;;;;;;;0.32;0.20;;;21.20;41.80;;;;;;5010639;28;20034;-70
2022/02/21 02:09:29;;;;;;;0.20;0.20;;;21.20;41.80;;;;;;4997388;28;20116;-66
2022/02/21 02:11:55;;;;;;;0.45;0.30;;;21.20;41.70;;;;;;4999555;28;20042;-69
2022/02/21 02:14:35;;;;;;;0.30;0.30;;;21.20;41.70;;;;;;4997134;28;20026;-70
2022/02/21 02:17:05;;;;;;;;;;;21.20;41.90;;;;;;4998016;28;20030;-69
2022/02/21 02:19:31;;;;;;;0.55;0.50;;;21.20;42.00;;;;;;4998653;28;19960;-69
2022/02/21 02:21:58;;;;;;;0.30;0.30;;;21.10;41.90;;;;;;5000599;28;20037;-66
2022/02/21 02:24:24;;;;;;;0.47;0.30;;;21.10;41.90;;;;;;4999109;28;20030;-68
2022/02/21 02:26:54;;;;;;;0.65;0.38;;;21.10;41.80;;;;;;4998513;28;20036;-70
2022/02/21 02:29:21;;;;;;;0.30;0.30;;;21.10;41.80;;;;;;4997562;28;20395;-68
2022/02/21 02:31:47;;;;;;;0.38;0.30;;;21.10;41.90;;;;;;5011627;28;20154;-70
2022/02/21 02:34:12;;;;;;;0.95;0.30;;;21.10;41.90;;;;;;5013072;28;20538;-70
2022/02/21 02:36:38;;;;;;;1.08;0.40;;;21.00;42.00;;;;;;4999473;28;20048;-70
2022/02/21 02:39:04;;;;;;;0.65;0.40;;;21.10;42.00;;;;;;4999483;28;20057;-67
2022/02/21 02:41:29;;;;;;;1.35;0.30;;;21.00;41.90;;;;;;4998345;28;20532;-68
2022/02/21 02:43:55;;;;;;;0.20;0.20;;;21.10;42.10;;;;;;5003280;28;20034;-70
2022/02/21 02:46:20;;;;;;;0.30;0.30;;;21.00;42.10;;;;;;5011140;28;20062;-70
2022/02/21 02:48:46;;;;;;;0.47;0.47;;;21.00;42.00;;;;;;4997927;28;20084;-70
2022/02/21 02:51:12;;;;;;;0.43;0.20;;;21.00;42.00;;;;;;4996990;28;20033;-69
2022/02/21 02:53:37;;;;;;;0.30;0.30;;;21.00;42.10;;;;;;4996424;28;20027;-67
2022/02/21 02:56:03;;;;;;;0.28;0.20;;;21.00;42.00;;;;;;4999067;28;20353;-69
2022/02/21 02:58:29;;;;;;;0.50;0.40;;;21.00;42.10;;;;;;4997986;28;20416;-70
2022/02/21 03:00:54;;;;;;;0.32;0.30;;;21.00;42.20;;;;;;4997332;28;20125;-69
2022/02/21 03:03:20;;;;;;;0.30;0.30;;;21.00;42.10;;;;;;4998263;28;20383;-68
2022/02/21 03:05:46;;;;;;;0.30;0.30;;;21.00;42.10;;;;;;4996852;28;20042;-70
2022/02/21 03:08:12;;;;;;;0.30;0.30;;;21.00;42.10;;;;;;4998048;28;20041;-70
2022/02/21 03:10:37;;;;;;;0.30;0.30;;;20.90;42.00;;;;;;4998177;28;20055;-68
2022/02/21 03:13:03;;;;;;;0.50;0.32;;;20.90;42.00;;;;;;4999220;28;20064;-69
2022/02/21 03:15:29;;;;;;;0.45;0.30;;;20.90;42.00;;;;;;5002430;28;20041;-70
2022/02/21 03:17:54;;;;;;;0.35;0.30;;;20.90;42.00;;;;;;5011851;28;20126;-69
2022/02/21 03:20:20;;;;;;;0.30;0.30;;;20.90;42.00;;;;;;5012323;28;20026;-69
2022/02/21 03:22:45;;;;;;;0.45;0.30;;;20.90;42.00;;;;;;4998771;28;20141;-68
2022/02/21 03:25:14;;;;;;;0.50;0.30;;;20.90;42.00;;;;;;4997084;28;20064;-69
2022/02/21 03:27:44;;;;;;;0.30;0.30;;;20.90;42.00;;;;;;4998316;28;20050;-69
2022/02/21 03:30:12;;;;;;;0.60;0.35;;;20.90;42.10;;;;;;5000870;28;20501;-68
2022/02/21 03:32:37;;;;;;;0.30;0.30;;;20.90;42.00;;;;;;4996689;28;20088;-66
2022/02/21 03:35:04;;;;;;;0.30;0.30;;;20.80;42.00;;;;;;4998144;28;20018;-68
2022/02/21 03:37:31;;;;;;;0.55;0.30;;;20.90;42.00;;;;;;4998962;28;20117;-67
2022/02/21 03:39:57;;;;;;;0.65;0.40;;;20.80;42.00;;;;;;4996187;28;20117;-70
2022/02/21 03:42:22;;;;;;;0.50;0.32;;;20.80;41.90;;;;;;4998476;28;20121;-70
2022/02/21 03:44:48;;;;;;;0.38;0.28;;;20.80;41.90;;;;;;4996656;28;20112;-69
2022/02/21 03:47:14;;;;;;;0.65;0.30;;;20.80;41.90;;;;;;4996908;28;20297;-69
2022/02/21 03:49:39;;;;;;;0.30;0.30;;;20.80;41.80;;;;;;4996732;28;20125;-69
2022/02/21 03:52:06;;;;;;;0.20;0.20;;;20.80;41.80;;;;;;4998651;28;20109;-70
2022/02/21 03:54:31;;;;;;;0.93;0.50;;;20.80;41.90;;;;;;4997510;28;20041;-69
2022/02/21 03:56:58;;;;;;;0.30;0.20;;;20.80;41.90;;;;;;4997944;28;20030;-70
2022/02/21 03:59:23;;;;;;;0.38;0.30;;;20.80;41.90;;;;;;4997176;28;20089;-68
2022/02/21 04:01:49;;;;;;;0.20;0.20;;;20.80;41.80;;;;;;4997733;28;20038;-70
2022/02/21 04:04:15;;;;;;;0.40;0.30;;;20.80;41.90;;;;;;4997006;28;20030;-66
2022/02/21 04:06:41;;;;;;;0.40;0.30;;;20.70;41.80;;;;;;4997715;28;20021;-67
2022/02/21 04:09:07;;;;;;;0.30;0.30;;;20.70;41.80;;;;;;4996117;28;20413;-66
2022/02/21 04:11:32;;;;;;;0.20;0.20;;;20.70;41.80;;;;;;5012595;28;20117;-70
2022/02/21 04:13:58;;;;;;;0.40;0.40;;;20.70;41.70;;;;;;5001382;28;20030;-70
2022/02/21 04:16:24;;;;;;;0.40;0.30;;;20.70;41.70;;;;;;4995733;28;20025;-66
2022/02/21 04:18:49;;;;;;;0.22;0.22;;;20.70;41.80;;;;;;5010765;28;20043;-67
2022/02/21 04:21:15;;;;;;;0.30;0.30;;;20.70;41.70;;;;;;5012073;28;20032;-68
2022/02/21 04:23:41;;;;;;;0.45;0.30;;;20.70;41.70;;;;;;4998052;28;20455;-69
2022/02/21 04:26:06;;;;;;;0.28;0.20;;;20.70;41.80;;;;;;4997500;28;20029;-66
2022/02/21 04:28:32;;;;;;;0.20;0.20;;;20.70;41.70;;;;;;4998110;28;20547;-69
2022/02/21 04:30:58;;;;;;;0.30;0.30;;;20.60;41.70;;;;;;5008602;28;20513;-68
2022/02/21 04:33:23;;;;;;;0.20;0.20;;;20.60;41.70;;;;;;4995802;28;20061;-68
2022/02/21 04:35:49;;;;;;;0.40;0.30;;;20.60;41.70;;;;;;4996211;28;20652;-67
2022/02/21 04:38:15;;;;;;;0.30;0.30;;;20.60;41.80;;;;;;4997579;28;20140;-68
2022/02/21 04:40:41;;;;;;;0.20;0.20;;;20.60;41.80;;;;;;4997438;28;20018;-70
2022/02/21 04:43:07;;;;;;;0.30;0.30;;;20.60;41.80;;;;;;5011820;28;22048;-68
2022/02/21 04:45:32;;;;;;;0.63;0.40;;;20.60;41.70;;;;;;4995212;28;20052;-66
2022/02/21 04:47:58;;;;;;;0.35;0.30;;;20.60;41.80;;;;;;4995218;28;20035;-70
2022/02/21 04:50:24;;;;;;;0.30;0.30;;;20.60;42.40;;;;;;4996132;28;20029;-68
2022/02/21 04:52:50;;;;;;;0.25;0.20;;;20.60;41.90;;;;;;5011536;28;20137;-69
2022/02/21 04:55:16;;;;;;;0.30;0.30;;;20.60;41.90;;;;;;4995296;28;20060;-69
2022/02/21 04:57:41;;;;;;;0.57;0.30;;;20.60;42.10;;;;;;4995397;28;20022;-69
2022/02/21 05:00:10;;;;;;;0.30;0.30;;;20.60;42.10;;;;;;4994828;28;20030;-67
2022/02/21 05:02:35;;;;;;;0.20;0.20;;;20.60;42.20;;;;;;4994789;28;20034;-69
2022/02/21 05:05:01;;;;;;;0.20;0.20;;;20.60;42.20;;;;;;4997222;28;20030;-68
2022/02/21 05:07:27;;;;;;;0.20;0.20;;;20.60;42.70;;;;;;4994688;28;20026;-69
2022/02/21 05:09:52;;;;;;;0.45;0.30;;;20.60;42.30;;;;;;4995479;28;20029;-68
2022/02/21 05:12:18;;;;;;;0.40;0.38;;;20.50;42.30;;;;;;4995473;28;20201;-68
2022/02/21 05:14:44;;;;;;;0.40;0.40;;;20.60;42.40;;;;;;4995159;28;20092;-69
2022/02/21 05:17:09;;;;;;;0.40;0.30;;;20.60;42.40;;;;;;4996470;28;20065;-69
2022/02/21 05:19:35;;;;;;;0.60;0.30;;;20.50;42.40;;;;;;4993699;28;20561;-68
2022/02/21 05:22:00;;;;;;;0.40;0.30;;;20.50;42.40;;;;;;5010717;28;20121;-69
2022/02/21 05:24:26;;;;;;;0.43;0.32;;;20.50;42.50;;;;;;4994403;28;20097;-67
2022/02/21 05:26:52;;;;;;;0.28;0.28;;;20.50;42.50;;;;;;5011722;28;20141;-68
2022/02/21 05:29:18;;;;;;;0.50;0.30;;;20.50;42.60;;;;;;4994328;28;20468;-69
2022/02/21 05:31:46;;;;;;;0.90;0.40;;;20.50;42.60;;;;;;4994715;28;20107;-70
2022/02/21 05:34:12;;;;;;;0.40;0.40;;;20.50;42.60;;;;;;4994106;28;20580;-67
2022/02/21 05:36:38;;;;;;;0.50;0.40;;;20.50;42.70;;;;;;4997011;28;20128;-68
2022/02/21 05:39:04;;;;;;;0.40;0.30;;;20.50;42.70;;;;;;4995005;28;20492;-68
2022/02/21 05:41:29;;;;;;;0.30;0.30;;;20.50;42.70;;;;;;4994975;28;20029;-68
2022/02/21 05:43:55;;;;;;;0.52;0.40;;;20.50;42.70;;;;;;4996438;28;20057;-69
2022/02/21 05:46:21;;;;;;;1.15;0.50;;;20.50;43.30;;;;;;4997126;28;20049;-68
2022/02/21 05:48:46;;;;;;;0.40;0.40;;;20.50;42.80;;;;;;5013231;28;20034;-68
2022/02/21 05:51:12;;;;;;;0.57;0.40;;;20.50;42.80;;;;;;4998876;28;20414;-70
2022/02/21 05:53:42;;;;;;;0.77;0.52;;;20.50;42.80;;;;;;4999399;28;20072;-69
2022/02/21 05:56:08;;;;;;;0.50;0.45;;;20.50;42.90;;;;;;4999815;28;20014;-67
2022/02/21 05:58:33;;;;;;;0.80;0.40;;;20.50;42.90;;;;;;5011457;28;20030;-69
2022/02/21 06:00:59;;;;;;;0.40;0.40;;;20.50;42.90;;;;;;5010947;28;20347;-68
2022/02/21 06:03:25;;;;;;;0.90;0.50;;;20.50;42.90;;;;;;4999094;28;20055;-70
2022/02/21 06:05:50;;;;;;;0.60;0.40;;;20.40;43.00;;;;;;5000739;28;20029;-70
2022/02/21 06:08:16;;;;;;;0.93;0.52;;;20.50;43.10;;;;;;4999437;28;20057;-68
2022/02/21 06:10:42;;;;;;;0.88;0.60;;;20.50;43.20;;;;;;5000836;28;20029;-69
2022/02/21 06:13:07;;;;;;;1.38;0.60;;;20.40;43.20;;;;;;4999962;28;20482;-67
2022/02/21 06:15:33;;;;;;;1.52;0.63;;;20.50;43.30;;;;;;5000096;28;20025;-68
2022/02/21 06:17:59;;;;;;;2.15;0.70;;;20.50;43.40;;;;;;5014712;28;20722;-68
2022/02/21 06:20:26;;;;;;;2.08;0.70;;;20.40;43.40;;;;;;4999348;28;20102;-67
2022/02/21 06:22:52;;;;;;;2.17;0.68;;;20.40;43.50;;;;;;4995940;28;20037;-68
2022/02/21 06:25:18;;;;;;;0.80;0.50;;;20.40;43.60;;;;;;4999340;28;20121;-68
2022/02/21 06:27:44;;;;;;;2.22;0.73;;;20.40;43.60;;;;;;5000284;28;20127;-70
2022/02/21 06:30:10;;;;;;;1.48;0.77;;;20.40;43.70;;;;;;4996370;28;20044;-69
2022/02/21 06:32:36;;;;;;;1.52;0.60;;;20.40;43.80;;;;;;4997795;28;21120;-68
2022/02/21 06:35:01;;;;;;;1.20;0.60;;;20.40;43.80;;;;;;4997731;28;20023;-68
2022/02/21 06:37:27;;;;;;;2.38;0.73;;;20.40;44.20;;;;;;4995791;28;20034;-68
2022/02/21 06:39:53;;;;;;;1.52;0.80;;;20.50;45.80;;;;;;5010370;28;20025;-68
2022/02/21 06:42:19;;;;;;;1.30;0.80;;;20.70;45.70;;;;;;5014061;28;20077;-67
2022/02/21 06:44:44;;;;;;;2.17;0.80;;;20.90;45.50;;;;;;5011342;28;20034;-64
2022/02/21 06:47:10;;;;;;;2.75;0.90;;;21.20;45.00;;;;;;4995945;28;20095;-68
2022/02/21 06:49:36;;;;;;;1.85;0.80;;;21.40;44.70;;;;;;4997411;28;20854;-65
2022/02/21 06:52:02;;;;;;;1.25;0.47;;;21.50;44.30;;;;;;4998163;28;20045;-64
2022/02/21 06:54:28;;;;;;;1.25;0.60;;;21.40;44.00;;;;;;5013672;28;20030;-64
2022/02/21 06:56:53;;;;;;;1.38;0.55;;;21.40;44.00;;;;;;4999866;28;20252;-68
2022/02/21 06:59:19;;;;;;;1.30;0.60;;;21.30;44.00;;;;;;4998076;28;20034;-68
2022/02/21 07:01:44;;;;;;;1.90;0.60;;;21.30;44.00;;;;;;5012754;28;20483;-66
2022/02/21 07:04:11;;;;;;;1.10;0.50;;;21.30;44.60;;;;;;4999411;28;20084;-68
2022/02/21 07:06:37;;;;;;;1.70;0.70;;;21.30;43.90;;;;;;4998575;28;20022;-67
2022/02/21 07:09:03;;;;;;;1.15;0.60;;;21.30;44.30;;;;;;4998559;28;20080;-68
2022/02/21 07:11:29;;;;;;;1.65;0.70;;;21.40;44.00;;;;;;4995662;28;20023;-66
2022/02/21 07:13:55;;;;;;;1.95;0.75;;;21.40;43.80;;;;;;4997975;28;20022;-68
2022/02/21 07:16:20;;;;;;;1.70;0.85;;;21.40;43.80;;;;;;4996503;28;20526;-65
2022/02/21 07:18:46;;;;;;;1.40;0.80;;;21.40;43.70;;;;;;4997575;28;20127;-64
2022/02/21 07:21:12;;;;;;;1.92;0.80;;;21.40;43.80;;;;;;5000832;28;20034;-65
2022/02/21 07:23:37;;;;;;;1.20;0.63;;;21.50;44.00;;;;;;5014236;28;20113;-68
2022/02/21 07:26:04;;;;;;;1.50;0.70;;;21.70;43.90;;;;;;4997578;28;20034;-68
2022/02/21 07:28:30;;;;;;;1.05;0.60;;;21.80;44.00;;;;;;5013400;28;20045;-67
2022/02/21 07:30:55;;;;;;;1.45;0.60;;;22.00;43.80;;;;;;5008796;28;20554;-67
2022/02/21 07:33:21;;;;;;;0.90;0.60;;;22.10;43.40;;;;;;4996811;28;20855;-66
2022/02/21 07:35:47;;;;;;;1.65;0.60;;;22.20;43.30;;;;;;4998280;28;20080;-68
2022/02/21 07:38:12;;;;;;;1.45;0.70;;;22.20;43.00;;;;;;4997990;28;20655;-68
2022/02/21 07:40:40;;;;;;;1.50;0.70;;;22.10;43.10;;;;;;5009065;28;20057;-67
2022/02/21 07:43:06;;;;;;;1.73;0.85;;;22.20;43.10;;;;;;4999419;28;20554;-68
2022/02/21 07:45:31;;;;;;;1.33;0.70;;;22.40;43.00;;;;;;4994331;28;20045;-69
2022/02/21 07:48:00;;;;;;;0.98;0.55;;;22.50;42.80;;;;;;4997946;28;20545;-68
2022/02/21 07:50:30;;;;;;;0.98;0.55;;;22.40;42.70;;;;;;5012715;28;20030;-69
2022/02/21 07:52:59;;;;;;;1.45;0.70;;;22.40;42.70;;;;;;4998099;28;20130;-68
2022/02/21 07:55:26;;;;;;;1.55;0.60;;;22.50;42.70;;;;;;4997672;28;20030;-68
2022/02/21 07:57:51;;;;;;;0.70;0.57;;;22.60;42.50;;;;;;5003733;28;20038;-66
2022/02/21 08:00:18;;;;;;;1.00;0.60;;;22.60;42.40;;;;;;5009606;28;20026;-67
2022/02/21 08:02:44;;;;;;;0.80;0.55;;;22.60;42.40;;;;;;4996141;28;20022;-65
2022/02/21 08:05:10;;;;;;;1.33;0.70;;;22.50;42.40;;;;;;4998264;28;20064;-65
2022/02/21 08:07:37;;;;;;;1.00;0.60;;;22.50;42.40;;;;;;4995894;28;20036;-67
2022/02/21 08:10:04;;;;;;;1.65;0.63;;;22.50;42.50;;;;;;5012582;28;20494;-66
2022/02/21 08:12:31;;;;;;;1.25;0.73;;;22.60;42.50;;;;;;5013053;28;20030;-67
2022/02/21 08:14:57;;;;;;;0.82;0.47;;;22.70;42.30;;;;;;4995475;28;20080;-66
2022/02/21 08:17:23;;;;;;;1.30;0.60;;;22.70;42.00;;;;;;4996881;28;20057;-68
2022/02/21 08:19:49;;;;;;;0.98;0.52;;;22.70;41.90;;;;;;5010518;28;20026;-69
2022/02/21 08:22:14;;;;;;;0.80;0.50;;;22.70;42.00;;;;;;4999088;28;20034;-66
2022/02/21 08:24:40;;;;;;;1.30;0.70;;;22.70;42.10;;;;;;4995865;28;20038;-67
2022/02/21 08:27:06;;;;;;;1.17;0.63;;;22.80;42.20;;;;;;4997234;28;20034;-68
2022/02/21 08:29:32;;;;;;;0.90;0.50;;;22.90;41.80;;;;;;4994645;28;20041;-69
2022/02/21 08:31:59;;;;;;;0.85;0.50;;;22.80;41.60;;;;;;4996157;28;20061;-68
2022/02/21 08:34:25;;;;;;;1.90;0.80;;;22.80;41.70;;;;;;4996118;28;20029;-68
2022/02/21 08:36:51;;;;;;;1.25;0.70;;;22.80;41.70;;;;;;4997618;28;20030;-69
2022/02/21 08:39:16;;;;;;;1.77;0.80;;;22.80;42.00;;;;;;4997543;28;20075;-67
2022/02/21 08:41:42;;;;;;;1.08;0.60;;;22.90;42.20;;;;;;4997615;28;20521;-68
2022/02/21 08:44:08;;;;;;;0.93;0.57;;;23.00;42.10;;;;;;5010456;28;20033;-68
2022/02/21 08:46:34;;;;;;;0.52;0.45;;;23.00;42.00;;;;;;4994601;28;20076;-68
2022/02/21 08:49:00;;;;;;;0.82;0.65;;;23.00;41.50;;;;;;4994557;28;20401;-67
2022/02/21 08:51:26;;;;;;;1.02;0.63;;;23.00;41.80;;;;;;4996350;28;20112;-68
2022/02/21 08:53:52;;;;;;;1.50;0.60;;;23.00;42.10;;;;;;4997191;28;20397;-67
2022/02/21 08:56:18;;;;;;;1.17;0.50;;;23.10;42.10;;;;;;4996770;28;20029;-68
2022/02/21 08:58:43;;;;;;;1.10;0.55;;;23.10;41.90;;;;;;4995840;28;20034;-68
2022/02/21 09:01:09;;;;;;;0.93;0.52;;;23.10;42.00;;;;;;4995452;28;20321;-70
2022/02/21 09:03:35;;;;;;;0.98;0.50;;;23.10;42.40;;;;;;4995277;28;20026;-69
2022/02/21 09:06:01;;;;;;;0.85;0.60;;;23.20;42.60;;;;;;4994659;28;20026;-69
2022/02/21 09:08:31;;;;;;;1.05;0.50;;;23.20;42.80;;;;;;4996730;28;20026;-68
2022/02/21 09:10:57;;;;;;;1.05;0.50;;;23.30;43.10;;;;;;4997776;28;20057;-65
2022/02/21 09:13:22;;;;;;;1.10;0.60;;;23.30;43.00;;;;;;4996436;28;20030;-64
2022/02/21 09:15:48;;;;;;;0.50;0.40;;;23.30;43.20;;;;;;4997352;28;20018;-64
2022/02/21 09:18:14;;;;;;;0.88;0.50;;;23.30;43.50;;;;;;4995241;28;20062;-69
2022/02/21 09:20:40;;;;;;;1.10;0.60;;;23.40;43.80;;;;;;4995986;28;20132;-69
2022/02/21 09:23:06;;;;;;;0.80;0.50;;;23.40;44.10;;;;;;5011383;28;20040;-68
2022/02/21 09:25:32;;;;;;;1.30;0.65;;;23.40;44.00;;;;;;4996379;28;20387;-66
2022/02/21 09:27:58;;;;;;;1.15;0.50;;;23.40;44.10;;;;;;4998291;28;20042;-66
2022/02/21 09:30:23;;;;;;;0.80;0.50;;;23.50;44.70;;;;;;4999128;28;20046;-67
2022/02/21 09:32:50;;;;;;;0.60;0.47;;;23.50;44.60;;;;;;4996460;28;20042;-68
2022/02/21 09:35:16;;;;;;;0.68;0.40;;;23.50;44.70;;;;;;4997922;28;20419;-68
2022/02/21 09:37:41;;;;;;;0.57;0.43;;;23.50;45.20;;;;;;4996338;28;20076;-68
2022/02/21 09:40:11;;;;;;;0.77;0.43;;;23.50;45.30;;;;;;4996417;28;21030;-69
2022/02/21 09:42:38;;;;;;;0.80;0.60;;;23.60;45.60;;;;;;4996149;28;20018;-66
2022/02/21 09:45:05;;;;;;;1.00;0.60;;;23.60;46.00;;;;;;4998051;28;20157;-70
2022/02/21 09:47:32;;;;;;;0.60;0.40;;;23.60;46.00;;;;;;4993783;28;20435;-66
2022/02/21 09:49:57;;;;;;;0.85;0.50;;;23.70;46.20;;;;;;4996298;28;20451;-68
2022/02/21 09:52:26;;;;;;;0.73;0.50;;;23.70;46.20;;;;;;4994665;28;20113;-69
2022/02/21 09:54:51;;;;;;;1.25;0.60;;;23.70;46.80;;;;;;4996414;28;20038;-69
2022/02/21 09:57:17;;;;;;;1.75;0.80;;;23.70;45.30;;;;;;4997786;28;20041;-70
2022/02/21 09:59:43;;;;;;;1.48;0.70;;;23.60;42.30;;;;;;4994604;28;20076;-67
2022/02/21 10:02:17;;;;;;;1.20;0.60;;;23.60;41.60;;;;;;5001092;28;20482;-68
2022/02/21 10:04:42;;;;;;;1.65;0.70;;;23.50;41.40;;;;;;4997172;28;20030;-69
2022/02/21 10:07:08;;;;;;;1.77;0.80;;;23.50;41.20;;;;;;4998958;28;20092;-69
2022/02/21 10:09:39;;;;;;;1.30;0.70;;;23.50;41.00;;;;;;4993239;28;20042;-70
2022/02/21 10:12:06;;;;;;;1.50;0.80;;;23.40;41.10;;;;;;4996492;28;20081;-67
2022/02/21 10:14:36;;;;;;;3.22;0.90;;;23.40;40.90;;;;;;4997259;28;20409;-66
2022/02/21 10:17:03;;;;;;;1.92;0.80;;;23.40;40.50;;;;;;4998953;28;20034;-69
2022/02/21 10:19:30;;;;;;;1.58;0.70;;;23.30;40.40;;;;;;4993179;28;20023;-71
2022/02/21 10:21:59;;;;;;;1.45;0.77;;;23.30;40.70;;;;;;4996591;28;20085;-69
2022/02/21 10:24:27;;;;;;;1.60;0.80;;;23.20;40.60;;;;;;4995115;28;20030;-69
2022/02/21 10:26:56;;;;;;;1.85;0.85;;;23.20;40.50;;;;;;4996464;28;20030;-69
2022/02/21 10:29:22;;;;;;;1.50;0.80;;;23.20;40.60;;;;;;4993326;28;20080;-66
2022/02/21 10:31:47;;;;;;;1.42;0.73;;;23.20;41.00;;;;;;4998856;28;20030;-68
2022/02/21 10:34:13;;;;;;;1.15;0.80;;;23.20;40.90;;;;;;4997294;28;20050;-69
2022/02/21 10:36:40;;;;;;;1.58;0.80;;;23.20;40.60;;;;;;5000867;28;20094;-68
2022/02/21 10:39:11;;;;;;;1.67;0.80;;;23.20;41.00;;;;;;4999791;28;20440;-68
2022/02/21 10:41:51;;;;;;;1.55;0.77;;;23.10;40.80;;;;;;4996956;28;20026;-69
2022/02/21 10:44:28;;;;;;;1.48;0.70;;;23.10;40.70;;;;;;5010492;28;20034;-69
2022/02/21 10:47:19;;;;;;;1.60;0.73;;;23.10;40.40;;;;;;4997706;28;20501;-69
2022/02/21 10:49:50;;;;;;;1.60;0.65;;;23.10;40.40;;;;;;4996186;28;20030;-66
2022/02/21 10:52:22;;;;;;;1.45;0.70;;;23.10;40.60;;;;;;5012082;28;20100;-69
2022/02/21 10:54:49;;;;;;;1.40;0.70;;;23.10;40.60;;;;;;4994039;28;20085;-68
2022/02/21 10:57:19;;;;;;;1.50;0.70;;;23.10;40.70;;;;;;4998604;28;20034;-68
2022/02/21 10:59:47;;;;;;;2.13;0.70;;;23.10;40.60;;;;;;4995570;28;20088;-69
2022/02/21 11:02:17;;;;;;;1.10;0.70;;;23.00;41.00;;;;;;4997224;28;20034;-68
2022/02/21 11:04:44;;;;;;;1.55;0.65;;;23.00;41.10;;;;;;4994845;28;20122;-68
2022/02/21 11:07:10;;;;;;;1.25;0.70;;;23.00;41.30;;;;;;4994875;28;20034;-69
2022/02/21 11:09:38;;;;;;;1.25;0.63;;;23.00;41.20;;;;;;4996696;28;20037;-69
2022/02/21 11:12:05;;;;;;;2.00;0.80;;;23.00;41.20;;;;;;4997496;28;20036;-64
2022/02/21 11:14:33;;;;;;;1.55;0.70;;;23.00;41.20;;;;;;4995538;28;20517;-67
2022/02/21 11:17:06;;;;;;;1.38;0.60;;;23.00;41.10;;;;;;5013735;28;20022;-70
2022/02/21 11:19:32;;;;;;;1.30;0.70;;;23.00;40.90;;;;;;4996244;28;20041;-67
2022/02/21 11:21:58;;;;;;;1.40;0.70;;;23.00;41.10;;;;;;5002484;28;20532;-70
2022/02/21 11:24:30;;;;;;;1.55;0.80;;;22.90;41.00;;;;;;4992350;28;20347;-70
2022/02/21 11:27:08;;;;;;;1.63;0.70;;;22.90;41.20;;;;;;4996468;28;20022;-70
2022/02/21 11:29:58;;;;;;;1.90;0.80;;;22.90;41.30;;;;;;5009563;28;20501;-69
2022/02/21 11:32:24;;;;;;;2.80;0.80;;;22.90;41.30;;;;;;4994803;28;20049;-66
2022/02/21 11:35:13;;;;;;;1.33;0.70;;;22.90;41.20;;;;;;4998366;28;20119;-69
2022/02/21 11:37:38;;;;;;;1.10;0.70;;;22.90;41.40;;;;;;4998920;28;20026;-69
2022/02/21 11:40:05;;;;;;;1.25;0.60;;;22.90;41.60;;;;;;4995046;28;20038;-67
2022/02/21 11:42:33;;;;;;;1.77;0.82;;;22.90;41.50;;;;;;5007697;28;20510;-68
2022/02/21 11:45:00;;;;;;;1.83;0.70;;;22.90;41.40;;;;;;4991926;28;20440;-66
2022/02/21 11:47:43;;;;;;;1.00;0.60;;;22.90;41.40;;;;;;4998223;28;20026;-68
2022/02/21 11:50:15;;;;;;;2.55;0.70;;;22.90;41.40;;;;;;4992491;28;20572;-65
2022/02/21 11:52:42;;;;;;;1.23;0.70;;;22.90;41.40;;;;;;4996011;28;20450;-68
2022/02/21 11:55:36;;;;;;;1.55;0.77;;;22.90;41.40;;;;;;4998960;28;20726;-69
2022/02/21 11:58:14;;;;;;;1.35;0.80;;;22.90;41.40;;;;;;4995515;28;20030;-67
2022/02/21 12:00:45;;;;;;;1.65;0.70;;;22.90;41.50;;;;;;4995756;28;20050;-67
2022/02/21 12:03:26;;;;;;;1.73;0.90;;;22.90;41.50;;;;;;5012758;28;20037;-68
2022/02/21 12:05:57;;;;;;;1.75;0.77;;;22.90;41.50;;;;;;4998383;28;20033;-68
2022/02/21 12:08:29;;;;;;;1.60;0.80;;;22.90;41.40;;;;;;4998167;28;20095;-69
2022/02/21 12:11:04;;;;;;;1.80;0.80;;;22.90;41.40;;;;;;4997137;28;20032;-69
2022/02/21 12:13:37;;;;;;;1.15;0.65;;;22.90;41.20;;;;;;4997536;28;20034;-68
2022/02/21 12:16:07;;;;;;;1.42;0.70;;;22.90;41.20;;;;;;4993485;28;20030;-67
2022/02/21 12:18:47;;;;;;;2.10;0.60;;;22.90;41.30;;;;;;4996755;28;20382;-68
2022/02/21 12:21:26;;;;;;;3.17;0.80;;;22.90;41.40;;;;;;4996840;28;20454;-69
2022/02/21 12:24:00;;;;;;;2.15;0.63;;;22.90;41.50;;;;;;4998749;28;20045;-67
2022/02/21 12:26:28;;;;;;;1.13;0.63;;;22.90;41.60;;;;;;4997213;28;20042;-68
2022/02/21 12:29:13;;;;;;;1.38;0.68;;;22.90;41.40;;;;;;4995318;28;20600;-68
2022/02/21 12:31:43;;;;;;;1.00;0.60;;;22.90;41.40;;;;;;4995143;28;20399;-70
2022/02/21 12:34:10;;;;;;;1.95;0.70;;;22.90;41.30;;;;;;5010886;28;20026;-69
2022/02/21 12:36:41;;;;;;;1.55;0.60;;;22.90;41.40;;;;;;4997669;28;20029;-71
2022/02/21 12:39:08;;;;;;;1.30;0.60;;;22.90;41.40;;;;;;4996869;28;20033;-70
2022/02/21 12:41:39;;;;;;;2.03;0.73;;;22.90;41.40;;;;;;5012858;28;20478;-65
2022/02/21 12:44:10;;;;;;;2.45;0.77;;;22.90;41.40;;;;;;5002094;28;20332;-67
2022/02/21 12:46:43;;;;;;;1.48;0.70;;;22.90;41.40;;;;;;4997409;28;20061;-66