Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:57;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;4988216;28;20042;-84
2022/08/19 00:04:29;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4996572;28;20034;-84
2022/08/19 00:06:56;;;;;;;0.80;0.32;;;15.00;99.90;;;;;;4995967;28;20046;-84
2022/08/19 00:09:23;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4996574;28;20141;-85
2022/08/19 00:11:51;;;;;;;0.03;0.00;;;15.00;99.90;;;;;;4994126;28;20040;-85
2022/08/19 00:14:20;;;;;;;0.22;0.17;;;14.90;99.90;;;;;;4980395;28;20034;-84
2022/08/19 00:16:47;;;;;;;0.08;0.08;;;14.90;99.90;;;;;;4995918;28;20044;-84
2022/08/19 00:19:16;;;;;;;0.35;0.15;;;14.90;99.90;;;;;;4995559;28;20046;-84
2022/08/19 00:21:43;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;4995708;28;20055;-84
2022/08/19 00:24:13;;;;;;;0.38;0.35;;;14.90;99.90;;;;;;4996166;28;20050;-84
2022/08/19 00:26:41;;;;;;;0.52;0.40;;;14.90;99.90;;;;;;4995763;28;20102;-85
2022/08/19 00:29:11;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;4980040;28;20121;-85
2022/08/19 00:31:39;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5003828;28;20034;-84
2022/08/19 00:34:05;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4995434;28;20427;-84
2022/08/19 00:36:32;;;;;;;0.43;0.30;;;14.80;99.90;;;;;;4979686;28;20042;-84
2022/08/19 00:39:00;;;;;;;0.28;0.20;;;14.80;99.90;;;;;;4979414;28;20631;-85
2022/08/19 00:41:28;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;4995295;28;20385;-84
2022/08/19 00:44:15;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;4995388;28;20038;-85
2022/08/19 00:46:45;;;;;;;0.43;0.20;;;14.80;99.90;;;;;;4995343;28;20046;-84
2022/08/19 00:49:35;;;;;;;0.25;0.20;;;14.80;99.90;;;;;;4995380;28;20046;-84
2022/08/19 00:52:16;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5002845;28;20045;-84
2022/08/19 00:54:44;;;;;;;0.43;0.30;;;14.70;99.90;;;;;;5015173;28;20046;-85
2022/08/19 00:57:14;;;;;;;0.38;0.30;;;14.70;99.90;;;;;;4998606;28;20054;-85
2022/08/19 00:59:45;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5015221;28;20053;-85
2022/08/19 01:02:12;;;;;;;0.38;0.25;;;14.70;99.90;;;;;;5011367;28;20026;-85
2022/08/19 01:04:39;;;;;;;0.90;0.30;;;14.60;99.90;;;;;;5005214;28;20064;-85
2022/08/19 01:07:06;;;;;;;0.52;0.45;;;14.60;99.90;;;;;;4982506;28;20488;-85
2022/08/19 01:09:33;;;;;;;0.90;0.43;;;14.60;99.90;;;;;;4982637;28;20494;-85
2022/08/19 01:12:01;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5014482;28;20049;-85
2022/08/19 01:14:28;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4998533;28;20041;-84
2022/08/19 01:16:56;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5014538;28;20100;-84
2022/08/19 01:19:39;;;;;;;0.25;0.22;;;14.50;99.90;;;;;;4998177;28;20515;-84
2022/08/19 01:22:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5014223;28;20473;-84
2022/08/19 01:24:52;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5012654;28;20050;-84
2022/08/19 01:27:19;;;;;;;1.23;0.38;;;14.40;99.90;;;;;;5010744;28;20042;-84
2022/08/19 01:29:45;;;;;;;0.30;0.25;;;14.50;99.90;;;;;;4963016;28;20042;-85
2022/08/19 01:32:15;;;;;;;0.55;0.40;;;14.50;99.90;;;;;;4978528;28;20077;-84
2022/08/19 01:34:46;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5003921;28;20038;-84
2022/08/19 01:37:14;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4994900;28;20470;-84
2022/08/19 01:39:42;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4978689;28;20054;-85
2022/08/19 01:42:12;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;4994891;28;20049;-84
2022/08/19 01:44:40;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5011971;28;20042;-85
2022/08/19 01:47:09;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4978633;28;20439;-84
2022/08/19 01:49:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5008401;28;20034;-84
2022/08/19 01:52:05;;;;;;;0.85;0.45;;;14.30;99.90;;;;;;4994324;28;20078;-85
2022/08/19 01:54:32;;;;;;;0.38;0.22;;;14.30;99.90;;;;;;4993914;28;20039;-84
2022/08/19 01:57:06;;;;;;;0.22;0.10;;;14.30;99.90;;;;;;4994275;28;20046;-84
2022/08/19 01:59:36;;;;;;;0.28;0.20;;;14.30;99.90;;;;;;4994499;28;20089;-85
2022/08/19 02:02:07;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4992058;28;20053;-84
2022/08/19 02:04:34;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5010084;28;20088;-84
2022/08/19 02:07:01;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4994050;28;20049;-84
2022/08/19 02:09:28;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;4978002;28;20042;-84
2022/08/19 02:11:54;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4994740;28;20038;-84
2022/08/19 02:14:21;;;;;;;1.02;0.40;;;14.30;99.90;;;;;;4962175;28;20046;-83
2022/08/19 02:16:48;;;;;;;0.17;0.10;;;14.30;99.90;;;;;;4978140;28;20052;-85
2022/08/19 02:19:14;;;;;;;0.25;0.15;;;14.20;99.90;;;;;;4993791;28;20042;-85
2022/08/19 02:21:43;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;4977816;28;20135;-85
2022/08/19 02:24:10;;;;;;;0.25;0.20;;;14.20;99.90;;;;;;4962603;28;20082;-85
2022/08/19 02:26:36;;;;;;;0.32;0.15;;;14.20;99.90;;;;;;4978187;28;20073;-84
2022/08/19 02:29:04;;;;;;;0.32;0.22;;;14.20;99.90;;;;;;4963250;28;20496;-85
2022/08/19 02:31:30;;;;;;;0.45;0.30;;;14.20;99.90;;;;;;4978365;28;20404;-85
2022/08/19 02:33:57;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4993742;28;20030;-85
2022/08/19 02:36:25;;;;;;;0.20;0.13;;;14.10;99.90;;;;;;4978261;28;20042;-85
2022/08/19 02:38:52;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5009881;28;20085;-85
2022/08/19 02:41:23;;;;;;;0.32;0.17;;;14.20;99.90;;;;;;5009790;28;20143;-84
2022/08/19 02:43:49;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5013231;28;20499;-84
2022/08/19 02:46:26;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4997227;28;20042;-84
2022/08/19 02:48:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5029507;28;20108;-85
2022/08/19 02:51:38;;;;;;;0.52;0.40;;;14.00;99.90;;;;;;5013283;28;20518;-84
2022/08/19 02:54:06;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5013358;28;20129;-85
2022/08/19 02:56:39;;;;;;;0.60;0.35;;;14.00;99.90;;;;;;4997468;28;20140;-85
2022/08/19 02:59:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5027415;28;20057;-84
2022/08/19 03:01:40;;;;;;;0.13;0.10;;;14.10;99.90;;;;;;5026153;28;20125;-84
2022/08/19 03:04:08;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5009693;28;20050;-84
2022/08/19 03:06:41;;;;;;;0.73;0.30;;;14.00;99.90;;;;;;5009698;28;20049;-85
2022/08/19 03:09:09;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5009601;28;20093;-85
2022/08/19 03:11:36;;;;;;;0.93;0.50;;;14.00;99.90;;;;;;5009969;28;20038;-84
2022/08/19 03:14:05;;;;;;;0.75;0.43;;;14.00;99.90;;;;;;5009822;28;20510;-85
2022/08/19 03:16:35;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5009673;28;20554;-84
2022/08/19 03:19:02;;;;;;;0.75;0.40;;;14.00;99.90;;;;;;5009865;28;20038;-85
2022/08/19 03:21:32;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4993700;28;20050;-85
2022/08/19 03:24:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5025793;28;20049;-85
2022/08/19 03:26:30;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5009553;28;20080;-84
2022/08/19 03:28:57;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;4993556;28;20066;-84
2022/08/19 03:31:25;;;;;;;0.35;0.25;;;14.00;99.90;;;;;;4977415;28;20811;-85
2022/08/19 03:33:52;;;;;;;0.77;0.40;;;14.00;99.90;;;;;;5011623;28;20050;-84
2022/08/19 03:36:22;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;4980661;28;20047;-83
2022/08/19 03:38:54;;;;;;;0.43;0.30;;;14.00;99.90;;;;;;5045381;28;20121;-84
2022/08/19 03:41:28;;;;;;;0.43;0.30;;;13.90;99.90;;;;;;5012863;28;20491;-85
2022/08/19 03:43:54;;;;;;;0.80;0.43;;;14.00;99.90;;;;;;5012830;28;20081;-84
2022/08/19 03:46:24;;;;;;;0.13;0.10;;;13.90;99.90;;;;;;4980380;28;20089;-85
2022/08/19 03:48:56;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5013102;28;20050;-85
2022/08/19 03:51:30;;;;;;;0.35;0.30;;;13.90;99.90;;;;;;5013031;28;20045;-85
2022/08/19 03:53:59;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5032283;28;20042;-85
2022/08/19 03:56:27;;;;;;;1.05;0.30;;;13.90;99.90;;;;;;5015869;28;20506;-85
2022/08/19 03:58:56;;;;;;;0.73;0.40;;;13.90;99.90;;;;;;5015624;28;20049;-85
2022/08/19 04:01:26;;;;;;;0.30;0.22;;;13.90;99.90;;;;;;5031718;28;20054;-84
2022/08/19 04:03:54;;;;;;;0.32;0.10;;;13.90;99.90;;;;;;5032413;28;20045;-85
2022/08/19 04:06:25;;;;;;;1.00;0.65;;;13.80;99.90;;;;;;5031953;28;20600;-85
2022/08/19 04:08:56;;;;;;;0.43;0.22;;;13.90;99.90;;;;;;5031093;28;20038;-84
2022/08/19 04:11:26;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5031241;28;20052;-85
2022/08/19 04:13:54;;;;;;;0.22;0.20;;;13.80;99.90;;;;;;5031423;28;20430;-84
2022/08/19 04:16:22;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;5031843;28;20076;-84
2022/08/19 04:18:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5015096;28;20092;-85
2022/08/19 04:21:24;;;;;;;0.13;0.10;;;13.80;99.90;;;;;;5031639;28;20064;-84
2022/08/19 04:23:52;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5048543;28;20128;-85
2022/08/19 04:26:24;;;;;;;0.43;0.20;;;13.90;99.90;;;;;;5011543;28;20117;-84
2022/08/19 04:28:51;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5012183;28;20041;-85
2022/08/19 04:31:21;;;;;;;0.57;0.43;;;13.80;99.90;;;;;;5011805;28;20430;-85
2022/08/19 04:33:48;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5014935;28;20034;-84
2022/08/19 04:36:21;;;;;;;0.60;0.28;;;13.90;99.90;;;;;;4995682;28;20100;-85
2022/08/19 04:38:48;;;;;;;0.40;0.22;;;13.90;99.90;;;;;;5012468;28;20042;-85
2022/08/19 04:44:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5018890;28;20084;-85
2022/08/19 04:46:31;;;;;;;0.57;0.25;;;13.90;99.90;;;;;;5015290;28;20038;-84
2022/08/19 04:48:59;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5000362;28;20030;-84
2022/08/19 04:51:26;;;;;;;0.25;0.20;;;13.90;99.90;;;;;;5015062;28;20486;-84
2022/08/19 04:53:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4995661;28;20047;-84
2022/08/19 04:56:22;;;;;;;0.15;0.10;;;14.00;99.90;;;;;;5011486;28;20039;-84
2022/08/19 04:58:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5011519;28;20058;-85
2022/08/19 05:01:31;;;;;;;0.08;0.08;;;14.00;99.90;;;;;;5027717;28;20061;-84
2022/08/19 05:04:00;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5012236;28;20520;-85
2022/08/19 05:06:28;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5027397;28;20129;-85
2022/08/19 05:08:55;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5011550;28;20042;-85
2022/08/19 05:11:25;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5011402;28;20039;-85
2022/08/19 05:13:52;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5027840;28;20420;-84
2022/08/19 05:16:21;;;;;;;0.22;0.22;;;14.20;99.90;;;;;;5027021;28;20053;-84
2022/08/19 05:24:22;;;;;;;0.77;0.47;;;14.20;99.90;;;;;;5013564;28;20488;-84
2022/08/19 05:26:50;;;;;;;0.20;0.13;;;14.20;99.90;;;;;;5025308;28;20092;-85
2022/08/19 05:29:21;;;;;;;0.05;0.05;;;14.20;99.90;;;;;;4994952;28;20484;-84
2022/08/19 05:31:50;;;;;;;0.57;0.28;;;14.20;99.90;;;;;;5011080;28;20042;-84
2022/08/19 05:34:21;;;;;;;0.47;0.35;;;14.20;99.90;;;;;;5010884;28;20046;-84
2022/08/19 05:36:49;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5009236;28;20074;-85
2022/08/19 05:39:19;;;;;;;0.45;0.20;;;14.30;99.90;;;;;;5030269;28;20050;-85
2022/08/19 05:41:49;;;;;;;0.25;0.17;;;14.30;99.90;;;;;;5030139;28;20045;-84
2022/08/19 05:44:16;;;;;;;0.43;0.30;;;14.30;99.90;;;;;;5030524;28;20041;-85
2022/08/19 05:46:46;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5029872;28;20113;-85
2022/08/19 05:49:15;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5030422;28;20041;-84
2022/08/19 05:51:42;;;;;;;0.35;0.20;;;14.50;99.90;;;;;;5046113;28;20129;-85
2022/08/19 05:54:11;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5014085;28;20077;-85
2022/08/19 05:56:37;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5013719;28;20048;-84
2022/08/19 05:59:08;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4997689;28;20061;-85
2022/08/19 06:01:39;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5046442;28;20076;-85
2022/08/19 06:04:06;;;;;;;0.88;0.32;;;14.80;99.90;;;;;;5013814;28;20197;-85
2022/08/19 06:06:34;;;;;;;0.65;0.32;;;14.90;99.90;;;;;;5045992;28;20139;-85
2022/08/19 06:09:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5014218;28;20557;-85
2022/08/19 06:11:44;;;;;;;0.45;0.20;;;15.00;99.90;;;;;;5014438;28;20033;-85
2022/08/19 06:14:14;;;;;;;0.32;0.20;;;15.10;99.90;;;;;;5043048;28;20404;-85
2022/08/19 06:16:42;;;;;;;1.10;0.20;;;15.20;99.90;;;;;;5042983;28;20053;-84
2022/08/19 06:19:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026662;28;20045;-84
2022/08/19 06:21:41;;;;;;;0.32;0.30;;;15.40;99.90;;;;;;5042596;28;20475;-85
2022/08/19 06:24:10;;;;;;;0.30;0.17;;;15.50;99.90;;;;;;5042973;28;20129;-84
2022/08/19 06:26:40;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5027004;28;20039;-85
2022/08/19 06:29:08;;;;;;;0.13;0.10;;;15.60;99.90;;;;;;5042938;28;20511;-86
2022/08/19 06:31:36;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5037519;28;20042;-85
2022/08/19 06:34:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4994047;28;20455;-84
2022/08/19 06:36:39;;;;;;;0.50;0.28;;;15.80;99.90;;;;;;5009890;28;20042;-85
2022/08/19 06:39:14;;;;;;;0.22;0.20;;;15.90;99.90;;;;;;5010228;28;20054;-85
2022/08/19 06:41:44;;;;;;;0.55;0.30;;;15.90;99.90;;;;;;5032500;28;20628;-85
2022/08/19 06:44:12;;;;;;;0.47;0.35;;;16.00;99.90;;;;;;5042416;28;20514;-85
2022/08/19 06:46:40;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5026258;28;20049;-85
2022/08/19 06:49:11;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5026327;28;20442;-85
2022/08/19 06:51:39;;;;;;;0.50;0.32;;;16.20;99.90;;;;;;5046077;28;20406;-85
2022/08/19 06:54:05;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5013486;28;20046;-84
2022/08/19 06:56:35;;;;;;;0.82;0.40;;;16.30;99.90;;;;;;4997214;28;20128;-85
2022/08/19 06:59:05;;;;;;;0.57;0.45;;;16.40;99.90;;;;;;4997553;28;20147;-85
2022/08/19 07:01:41;;;;;;;0.20;0.13;;;16.50;99.90;;;;;;5028454;28;20406;-85
2022/08/19 07:04:08;;;;;;;0.38;0.30;;;16.50;99.90;;;;;;5029386;28;20042;-84
2022/08/19 07:06:36;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;4997085;28;20042;-85
2022/08/19 07:09:05;;;;;;;0.47;0.30;;;16.60;99.90;;;;;;5033399;28;20128;-85
2022/08/19 07:11:32;;;;;;;0.52;0.40;;;16.70;99.90;;;;;;5032745;28;20121;-85
2022/08/19 07:14:02;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5016825;28;20092;-85
2022/08/19 07:16:29;;;;;;;0.50;0.35;;;16.90;99.90;;;;;;5049250;28;20100;-85
2022/08/19 07:18:56;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5016518;28;20046;-85
2022/08/19 07:21:27;;;;;;;0.60;0.38;;;17.00;99.90;;;;;;5016901;28;20561;-85
2022/08/19 07:23:56;;;;;;;0.65;0.50;;;17.10;99.90;;;;;;5039692;28;20045;-85
2022/08/19 07:26:30;;;;;;;0.63;0.38;;;17.20;99.90;;;;;;5013131;28;20046;-84
2022/08/19 07:28:58;;;;;;;1.00;0.65;;;17.30;99.90;;;;;;5012885;28;20408;-85
2022/08/19 07:31:27;;;;;;;0.68;0.40;;;17.40;99.90;;;;;;4997440;28;20077;-84
2022/08/19 07:33:56;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5019879;28;20041;-85
2022/08/19 07:36:31;;;;;;;0.70;0.60;;;17.60;99.90;;;;;;5017177;28;20196;-84
2022/08/19 07:39:00;;;;;;;0.30;0.25;;;17.70;99.90;;;;;;5048599;28;20415;-84
2022/08/19 07:41:31;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5033047;28;20133;-85
2022/08/19 07:44:03;;;;;;;0.90;0.60;;;18.00;99.90;;;;;;5029282;28;20046;-84
2022/08/19 07:46:37;;;;;;;1.20;0.80;;;18.10;99.90;;;;;;5012971;28;20046;-85
2022/08/19 07:49:05;;;;;;;0.93;0.50;;;18.10;99.90;;;;;;5012907;28;20045;-84
2022/08/19 07:51:33;;;;;;;1.40;0.60;;;18.30;99.90;;;;;;5012599;28;20443;-84
2022/08/19 07:54:00;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;5012369;28;20399;-84
2022/08/19 07:56:27;;;;;;;1.23;0.60;;;18.40;99.90;;;;;;5014029;28;20038;-85
2022/08/19 07:58:53;;;;;;;1.02;0.68;;;18.60;99.90;;;;;;4999136;28;20073;-84
2022/08/19 08:01:24;;;;;;;0.95;0.65;;;18.70;99.90;;;;;;4999904;28;20045;-84
2022/08/19 08:09:29;;;;;;;;;;;19.20;99.90;;;;;;5048721;28;20042;-85
2022/08/19 08:12:00;;;;;;;1.40;0.70;;;19.30;99.90;;;;;;5032005;28;19917;-85
2022/08/19 08:14:33;;;;;;;0.75;0.50;;;19.40;99.90;;;;;;5032033;28;20415;-84
2022/08/19 08:16:59;;;;;;;0.90;0.63;;;19.50;99.90;;;;;;5031591;28;20128;-84
2022/08/19 08:19:28;;;;;;;1.33;0.98;;;19.60;99.90;;;;;;4998806;28;20124;-84
2022/08/19 08:21:58;;;;;;;1.17;0.70;;;19.70;99.90;;;;;;5031329;28;20042;-85
2022/08/19 08:24:27;;;;;;;1.85;0.98;;;19.90;99.90;;;;;;5047750;28;20049;-84
2022/08/19 08:26:53;;;;;;;1.05;0.80;;;20.00;99.90;;;;;;5027765;28;20443;-84
2022/08/19 08:29:20;;;;;;;1.35;0.85;;;20.10;99.90;;;;;;4995928;28;20049;-84
2022/08/19 08:31:47;;;;;;;1.17;0.70;;;20.30;99.90;;;;;;5011827;28;20030;-84
2022/08/19 08:34:14;;;;;;;1.23;0.70;;;20.40;99.90;;;;;;5011788;28;20488;-84
2022/08/19 08:36:45;;;;;;;1.58;0.93;;;20.50;99.90;;;;;;4995975;28;20046;-84
2022/08/19 08:39:17;;;;;;;0.68;0.50;;;20.60;99.90;;;;;;5028166;28;20085;-84
2022/08/19 08:41:44;;;;;;;2.20;1.02;;;20.70;99.90;;;;;;5011187;28;20100;-84
2022/08/19 08:44:31;;;;;;;1.67;0.77;;;20.80;99.90;;;;;;5028053;28;20042;-85
2022/08/19 08:47:01;;;;;;;16.17;0.98;;;20.90;99.90;;;;;;5011190;28;20038;-85
2022/08/19 08:49:43;;;;;;;1.00;0.77;;;21.00;99.90;;;;;;5016306;28;20052;-84
2022/08/19 08:52:29;;;;;;;1.35;0.77;;;21.10;99.90;;;;;;5011790;28;20040;-84
2022/08/19 08:54:58;;;;;;;1.55;1.08;;;21.20;99.90;;;;;;5011191;28;20038;-84
2022/08/19 08:57:54;;;;;;;1.20;0.80;;;21.40;99.90;;;;;;5011258;28;20046;-84
2022/08/19 09:00:27;;;;;;;1.20;0.68;;;21.50;99.90;;;;;;5011614;28;20077;-84
2022/08/19 09:02:57;;;;;;;2.75;1.25;;;21.60;99.90;;;;;;5011135;28;20034;-84
2022/08/19 09:05:31;;;;;;;1.33;0.80;;;21.70;99.90;;;;;;5015291;28;20046;-84
2022/08/19 09:08:10;;;;;;;2.05;0.65;;;21.80;99.90;;;;;;5011070;28;20511;-84
2022/08/19 09:10:48;;;;;;;1.20;0.70;;;21.90;99.90;;;;;;5011491;28;20148;-85
2022/08/19 09:13:35;;;;;;;1.10;0.75;;;22.00;99.90;;;;;;5011005;28;20132;-85
2022/08/19 09:16:07;;;;;;;0.85;0.60;;;22.10;99.90;;;;;;5010863;28;20038;-85
2022/08/19 09:18:44;;;;;;;0.80;0.70;;;22.20;99.90;;;;;;5027289;28;20087;-84
2022/08/19 09:21:11;;;;;;;1.60;0.90;;;22.20;99.90;;;;;;5011083;28;20046;-84
2022/08/19 09:23:38;;;;;;;1.45;0.85;;;22.40;99.90;;;;;;4994777;28;20046;-84
2022/08/19 09:26:13;;;;;;;0.82;0.80;;;22.50;99.90;;;;;;4978845;28;20041;-84
2022/08/19 09:28:43;;;;;;;;;;;22.50;99.90;;;;;;5027862;28;20050;-84
2022/08/19 09:31:19;;;;;;;0.95;0.55;;;22.60;99.90;;;;;;5010945;28;19924;-85
2022/08/19 09:33:47;;;;;;;0.68;0.52;;;22.70;99.90;;;;;;5010717;28;20515;-85
2022/08/19 09:36:15;;;;;;;1.00;0.70;;;22.80;99.90;;;;;;5010546;28;20517;-84
2022/08/19 09:38:42;;;;;;;0.80;0.60;;;22.80;99.90;;;;;;4994858;28;20040;-84
2022/08/19 09:41:13;;;;;;;1.00;0.63;;;22.90;99.90;;;;;;4993981;28;20042;-84
2022/08/19 09:43:41;;;;;;;0.88;0.45;;;23.00;99.90;;;;;;5010916;28;20563;-84
2022/08/19 09:46:09;;;;;;;0.85;0.70;;;23.10;99.90;;;;;;5010495;28;20049;-84
2022/08/19 09:48:36;;;;;;;0.68;0.60;;;23.10;99.90;;;;;;5010298;28;20089;-84
2022/08/19 09:51:06;;;;;;;0.60;0.50;;;23.20;99.90;;;;;;4994253;28;20276;-84
2022/08/19 09:53:33;;;;;;;0.75;0.60;;;23.30;99.90;;;;;;5010624;28;20128;-84
2022/08/19 09:56:00;;;;;;;2.00;0.75;;;23.40;99.90;;;;;;5010842;28;20396;-84
2022/08/19 09:58:29;;;;;;;0.68;0.60;;;23.50;99.90;;;;;;4994008;28;20558;-84
2022/08/19 10:00:58;;;;;;;1.08;0.70;;;23.50;99.90;;;;;;5010236;28;20053;-84
2022/08/19 10:03:26;;;;;;;0.68;0.50;;;23.70;99.90;;;;;;4978554;28;20132;-84
2022/08/19 10:05:53;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;4993785;28;20408;-85
2022/08/19 10:08:26;;;;;;;0.75;0.60;;;24.00;99.90;;;;;;5012375;28;20555;-84
2022/08/19 10:10:54;;;;;;;0.73;0.60;;;24.10;99.90;;;;;;5013488;28;20711;-84
2022/08/19 10:13:25;;;;;;;0.82;0.60;;;24.20;99.90;;;;;;4997320;28;20080;-84
2022/08/19 10:15:54;;;;;;;0.63;0.57;;;24.30;99.90;;;;;;5013741;28;20050;-84
2022/08/19 10:18:22;;;;;;;0.90;0.60;;;24.40;99.90;;;;;;5013342;28;20042;-85
2022/08/19 10:20:52;;;;;;;0.85;0.55;;;24.50;99.90;;;;;;5013666;28;20042;-83
2022/08/19 10:23:20;;;;;;;0.93;0.50;;;24.50;99.90;;;;;;4997710;28;20099;-84
2022/08/19 10:25:48;;;;;;;0.68;0.50;;;24.50;99.90;;;;;;5013403;28;20454;-84
2022/08/19 10:28:15;;;;;;;0.60;0.50;;;24.60;99.90;;;;;;4981374;28;20080;-84
2022/08/19 10:30:41;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;4997315;28;20045;-84
2022/08/19 10:33:08;;;;;;;0.50;0.43;;;24.90;99.90;;;;;;4981133;28;20035;-84
2022/08/19 10:35:36;;;;;;;0.60;0.50;;;25.00;99.90;;;;;;4981406;28;20047;-84
2022/08/19 10:38:03;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4981430;28;20045;-85
2022/08/19 10:40:29;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4981308;28;20042;-84
2022/08/19 10:42:56;;;;;;;0.22;0.22;;;24.90;99.90;;;;;;4980126;28;20184;-84
2022/08/19 10:45:25;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4997742;28;20402;-84
2022/08/19 10:47:53;;;;;;;0.22;0.22;;;24.90;99.90;;;;;;5002634;28;20517;-83
2022/08/19 10:53:08;;;;;;;0.75;0.50;;;25.10;99.90;;;;;;5019562;28;20131;-84
2022/08/19 10:58:23;;;;;;;0.68;0.45;;;25.20;99.90;;;;;;5039438;28;20061;-84
2022/08/19 11:00:58;;;;;;;0.50;0.40;;;25.30;99.90;;;;;;5030112;28;20053;-84
2022/08/19 11:03:27;;;;;;;0.43;0.40;;;25.20;99.90;;;;;;5013754;28;20041;-84
2022/08/19 11:06:05;;;;;;;0.77;0.52;;;25.20;99.90;;;;;;4982036;28;20046;-84
2022/08/19 11:08:34;;;;;;;0.47;0.45;;;25.30;99.90;;;;;;5013502;28;20034;-84
2022/08/19 11:11:03;;;;;;;0.70;0.50;;;25.30;99.90;;;;;;4997523;28;20755;-84
2022/08/19 11:13:32;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5013922;28;20080;-84
2022/08/19 11:15:59;;;;;;;0.60;0.40;;;25.30;99.90;;;;;;4997692;28;20038;-85
2022/08/19 11:18:26;;;;;;;0.60;0.47;;;25.40;99.90;;;;;;5013161;28;20057;-85
2022/08/19 11:20:53;;;;;;;0.60;0.40;;;25.30;99.90;;;;;;4997255;28;20042;-85
2022/08/19 11:23:20;;;;;;;0.25;0.25;;;25.20;99.90;;;;;;4996750;28;20085;-85
2022/08/19 11:25:47;;;;;;;0.60;0.50;;;25.30;99.90;;;;;;5013231;28;20045;-85
2022/08/19 11:28:13;;;;;;;0.22;0.22;;;25.40;99.90;;;;;;4997016;28;20105;-85
2022/08/19 11:30:40;;;;;;;0.75;0.50;;;25.50;99.90;;;;;;4996624;28;20045;-84
2022/08/19 11:33:07;;;;;;;0.65;0.40;;;25.60;99.90;;;;;;4996565;28;20038;-84
2022/08/19 11:35:38;;;;;;;0.98;0.65;;;25.80;99.90;;;;;;5029024;28;20046;-85
2022/08/19 11:38:04;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;4996883;28;20042;-85
2022/08/19 11:40:32;;;;;;;0.63;0.50;;;25.80;99.90;;;;;;4996906;28;20133;-85
2022/08/19 11:42:59;;;;;;;0.63;0.50;;;25.70;99.90;;;;;;4997333;28;20038;-85
2022/08/19 11:45:29;;;;;;;0.70;0.50;;;25.70;99.90;;;;;;4996520;28;20412;-85
2022/08/19 11:47:56;;;;;;;0.65;0.40;;;25.60;99.90;;;;;;5012661;28;20041;-85
2022/08/19 11:50:24;;;;;;;0.65;0.47;;;25.40;99.90;;;;;;4997755;28;20480;-85
2022/08/19 11:52:54;;;;;;;1.02;0.70;;;25.20;99.90;;;;;;5012377;28;20492;-85
2022/08/19 11:55:21;;;;;;;1.20;0.77;;;24.90;99.90;;;;;;5011526;28;20085;-84
2022/08/19 11:57:48;;;;;;;1.23;0.70;;;24.90;99.90;;;;;;4978028;28;20058;-85
2022/08/19 12:00:15;;;;;;;0.73;0.57;;;24.90;99.90;;;;;;4980262;28;20053;-85
2022/08/19 12:02:42;;;;;;;0.70;0.60;;;24.90;99.90;;;;;;4964662;28;20074;-84
2022/08/19 12:05:09;;;;;;;0.73;0.70;;;24.90;99.90;;;;;;4980302;28;20066;-85
2022/08/19 12:07:36;;;;;;;0.57;0.45;;;24.80;99.90;;;;;;4980420;28;20550;-85
2022/08/19 12:10:03;;;;;;;1.20;0.65;;;24.80;99.90;;;;;;4964724;28;20125;-85
2022/08/19 12:12:29;;;;;;;1.08;0.70;;;25.00;99.90;;;;;;4964289;28;20488;-85
2022/08/19 12:14:58;;;;;;;1.45;0.75;;;25.20;99.90;;;;;;4980098;28;20496;-85
2022/08/19 12:17:26;;;;;;;1.40;0.77;;;25.50;99.90;;;;;;4961024;28;20129;-85
2022/08/19 12:19:53;;;;;;;0.85;0.70;;;25.80;99.90;;;;;;4976791;28;20086;-85
2022/08/19 12:22:21;;;;;;;0.75;0.60;;;26.10;99.90;;;;;;4976518;28;20085;-84
2022/08/19 12:24:49;;;;;;;0.50;0.47;;;26.30;99.90;;;;;;4961143;28;20045;-84
2022/08/19 12:27:17;;;;;;;1.23;0.80;;;26.50;99.90;;;;;;4976214;28;20051;-85
2022/08/19 12:29:43;;;;;;;0.70;0.55;;;26.70;99.90;;;;;;4979830;28;20042;-85
2022/08/19 12:32:10;;;;;;;1.52;0.98;;;26.80;99.90;;;;;;4963796;28;20038;-85
2022/08/19 12:34:37;;;;;;;0.90;0.70;;;26.90;99.90;;;;;;4963686;28;20042;-85
2022/08/19 12:37:07;;;;;;;1.38;0.80;;;26.90;99.90;;;;;;4963560;28;20049;-85
2022/08/19 12:39:41;;;;;;;1.00;0.70;;;26.90;99.90;;;;;;4979484;28;20046;-85
2022/08/19 12:42:13;;;;;;;0.77;0.65;;;26.50;99.90;;;;;;4995814;28;20162;-85
2022/08/19 12:44:42;;;;;;;0.63;0.52;;;26.40;99.90;;;;;;4995917;28;20129;-85
2022/08/19 12:47:10;;;;;;;0.88;0.60;;;26.20;99.90;;;;;;4995383;28;20038;-84
2022/08/19 12:49:38;;;;;;;0.85;0.60;;;26.30;99.90;;;;;;4964123;28;20038;-85
2022/08/19 12:52:07;;;;;;;1.13;0.80;;;26.40;99.90;;;;;;4979663;28;20038;-85
2022/08/19 12:54:34;;;;;;;1.35;0.77;;;26.60;99.90;;;;;;4963832;28;20042;-85
2022/08/19 12:57:09;;;;;;;0.68;0.55;;;26.70;99.90;;;;;;4963971;28;20042;-85
2022/08/19 12:59:37;;;;;;;1.15;0.80;;;26.80;99.90;;;;;;4978970;28;20056;-85
2022/08/19 13:02:06;;;;;;;2.08;0.82;;;26.90;99.90;;;;;;5011661;28;20140;-85
2022/08/19 13:04:40;;;;;;;0.98;0.60;;;27.00;99.90;;;;;;4994730;28;20046;-84
2022/08/19 13:07:08;;;;;;;0.68;0.57;;;26.90;99.90;;;;;;4995097;28;20129;-85
2022/08/19 13:09:35;;;;;;;0.88;0.70;;;26.80;99.90;;;;;;4963739;28;20121;-85
2022/08/19 13:12:03;;;;;;;1.83;1.00;;;26.70;99.90;;;;;;4979422;28;20118;-85
2022/08/19 13:14:31;;;;;;;1.35;0.90;;;26.60;99.90;;;;;;4979299;28;20034;-84
2022/08/19 13:16:57;;;;;;;1.35;0.93;;;26.70;99.90;;;;;;4994901;28;20050;-84
2022/08/19 13:19:24;;;;;;;0.65;0.52;;;26.60;99.90;;;;;;4963177;28;20073;-84