Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:05;;;;;;;47.10;23.30;;;10.60;86.40;;;;;;4937652;29;20117;-77
2021/12/13 00:03:58;;;;;;;57.75;21.48;;;10.60;86.30;;;;;;4957441;29;20047;-77
2021/12/13 00:06:30;;;;;;;50.47;23.58;;;10.60;86.40;;;;;;4955840;29;20082;-77
2021/12/13 00:08:59;;;;;;;45.35;22.42;;;10.60;86.40;;;;;;4954972;29;20257;-77
2021/12/13 00:11:34;;;;;;;45.60;22.02;;;10.60;86.30;;;;;;4932288;29;20051;-77
2021/12/13 00:14:21;;;;;;;48.28;22.35;;;10.60;86.40;;;;;;4959212;29;20122;-77
2021/12/13 00:16:59;;;;;;;46.50;23.02;;;10.60;86.40;;;;;;4955953;29;20164;-77
2021/12/13 00:19:36;;;;;;;43.80;22.30;;;10.60;86.40;;;;;;4954007;29;20047;-77
2021/12/13 00:22:08;;;;;;;44.50;22.63;;;10.60;86.30;;;;;;4958051;29;20122;-77
2021/12/13 00:24:39;;;;;;;56.28;24.45;;;10.60;86.30;;;;;;4957967;29;20048;-77
2021/12/13 00:27:15;;;;;;;78.60;27.13;;;10.60;86.20;;;;;;4951698;29;20150;-77
2021/12/13 00:29:59;;;;;;;56.08;24.15;;;10.60;86.30;;;;;;4950427;29;20561;-77
2021/12/13 00:32:46;;;;;;;47.05;23.20;;;10.60;86.30;;;;;;4957062;29;20069;-77
2021/12/13 00:35:18;;;;;;;38.50;21.88;;;10.60;86.30;;;;;;4956661;29;20413;-77
2021/12/13 00:37:49;;;;;;;43.78;22.40;;;10.60;86.30;;;;;;4941144;29;20035;-77
2021/12/13 00:40:24;;;;;;;39.17;21.65;;;10.60;86.30;;;;;;4946396;29;20072;-77
2021/12/13 00:42:59;;;;;;;42.08;21.92;;;10.60;86.30;;;;;;4956861;29;20047;-77
2021/12/13 00:45:29;;;;;;;35.13;19.52;;;10.60;86.20;;;;;;4957347;29;20047;-77
2021/12/13 00:48:00;;;;;;;41.63;20.65;;;10.60;86.20;;;;;;4939200;29;20502;-78
2021/12/13 00:50:34;;;;;;;31.33;18.33;;;10.60;86.20;;;;;;4949367;29;20050;-77
2021/12/13 00:53:00;;;;;;;40.80;19.42;;;10.60;86.20;;;;;;4957994;29;20492;-78
2021/12/13 00:55:30;;;;;;;29.20;17.50;;;10.60;86.20;;;;;;4958095;29;20095;-77
2021/12/13 00:58:15;;;;;;;44.00;20.88;;;10.60;86.20;;;;;;4959321;29;20039;-78
2021/12/13 01:00:45;;;;;;;33.30;18.88;;;10.60;86.30;;;;;;4954906;29;20047;-77
2021/12/13 01:03:20;;;;;;;37.47;19.85;;;10.60;86.20;;;;;;4959914;29;20071;-77
2021/12/13 01:05:57;;;;;;;29.50;18.48;;;10.60;86.20;;;;;;4957815;28;20047;-77
2021/12/13 01:08:32;;;;;;;32.63;19.23;;;10.60;86.20;;;;;;4947533;29;20055;-77
2021/12/13 01:11:09;;;;;;;39.10;19.35;;;10.60;86.30;;;;;;4954372;29;20052;-77
2021/12/13 01:14:02;;;;;;;32.72;19.08;;;10.60;86.30;;;;;;4939394;29;20048;-77
2021/12/13 01:16:49;;;;;;;28.40;18.33;;;10.60;86.40;;;;;;4946482;29;20044;-77
2021/12/13 01:19:48;;;;;;;31.20;18.77;;;10.60;86.60;;;;;;4953599;28;20039;-77
2021/12/13 01:22:42;;;;;;;34.97;19.83;;;10.60;86.40;;;;;;4949293;29;20483;-77
2021/12/13 01:25:48;;;;;;;36.17;19.50;;;10.60;86.30;;;;;;4947900;28;20050;-77
2021/12/13 01:28:31;;;;;;;33.03;19.23;;;10.60;86.40;;;;;;4956087;29;20286;-77
2021/12/13 01:31:02;;;;;;;32.17;18.75;;;10.60;86.50;;;;;;4956896;28;20055;-77
2021/12/13 01:33:30;;;;;;;29.70;18.90;;;10.60;86.40;;;;;;4953394;29;20054;-77
2021/12/13 01:36:00;;;;;;;45.65;22.35;;;10.60;86.50;;;;;;4957452;28;20043;-77
2021/12/13 01:38:34;;;;;;;43.63;22.40;;;10.60;86.30;;;;;;4955534;29;20043;-77
2021/12/13 01:41:08;;;;;;;31.23;19.15;;;10.60;86.40;;;;;;4956018;28;20039;-78
2021/12/13 01:43:38;;;;;;;32.20;19.80;;;10.70;86.50;;;;;;4943137;29;20079;-78
2021/12/13 01:46:04;;;;;;;37.10;19.75;;;10.60;86.40;;;;;;4952108;29;20048;-77
2021/12/13 01:48:36;;;;;;;37.90;20.20;;;10.60;86.40;;;;;;4952938;28;20055;-77
2021/12/13 01:51:06;;;;;;;34.42;19.50;;;10.70;86.50;;;;;;4957579;28;20047;-77
2021/12/13 01:53:36;;;;;;;32.13;17.80;;;10.70;86.50;;;;;;4946278;28;20043;-77
2021/12/13 01:56:12;;;;;;;37.30;19.70;;;10.70;86.60;;;;;;4950704;29;20119;-77
2021/12/13 01:58:42;;;;;;;35.38;19.00;;;10.70;86.50;;;;;;4954204;28;20133;-77
2021/12/13 02:01:24;;;;;;;33.00;19.90;;;10.60;86.50;;;;;;4938400;29;20062;-77
2021/12/13 02:04:04;;;;;;;37.20;19.38;;;10.70;86.50;;;;;;4947306;29;20101;-76
2021/12/13 02:06:43;;;;;;;36.53;19.65;;;10.70;86.60;;;;;;4936774;29;20423;-77
2021/12/13 02:09:17;;;;;;;31.45;18.55;;;10.70;86.60;;;;;;4954060;29;20059;-78
2021/12/13 02:11:46;;;;;;;39.47;21.08;;;10.70;86.60;;;;;;4956733;28;20062;-77
2021/12/13 02:14:17;;;;;;;34.47;18.48;;;10.70;86.50;;;;;;4952039;29;20074;-77
2021/12/13 02:17:11;;;;;;;39.13;19.27;;;10.60;86.50;;;;;;4926519;29;20086;-77
2021/12/13 02:20:00;;;;;;;39.88;19.25;;;10.70;86.60;;;;;;4949670;29;20130;-77
2021/12/13 02:22:25;;;;;;;52.08;21.13;;;10.70;86.50;;;;;;4938517;29;20454;-77
2021/12/13 02:24:53;;;;;;;42.53;21.00;;;10.60;86.40;;;;;;4950494;29;20070;-77
2021/12/13 02:27:23;;;;;;;43.03;20.80;;;10.60;86.80;;;;;;4939007;29;20102;-77
2021/12/13 02:29:51;;;;;;;40.58;20.42;;;10.70;86.40;;;;;;4950120;29;20050;-77
2021/12/13 02:32:17;;;;;;;44.58;21.27;;;10.60;86.30;;;;;;4956585;29;20070;-77
2021/12/13 02:34:43;;;;;;;33.60;19.25;;;10.60;86.30;;;;;;4944118;29;20043;-77
2021/12/13 02:37:11;;;;;;;35.25;18.75;;;10.60;86.30;;;;;;4940291;29;20047;-77
2021/12/13 02:39:44;;;;;;;36.22;21.10;;;10.70;86.30;;;;;;4953553;29;20051;-77
2021/12/13 02:42:15;;;;;;;44.53;21.60;;;10.60;86.30;;;;;;4954606;29;20409;-77
2021/12/13 02:44:44;;;;;;;45.47;21.33;;;10.60;86.30;;;;;;4939323;29;20032;-76
2021/12/13 02:47:24;;;;;;;32.85;19.30;;;10.60;86.20;;;;;;4942565;29;20118;-77
2021/12/13 02:49:51;;;;;;;36.45;18.52;;;10.60;86.30;;;;;;4952002;29;20039;-77
2021/12/13 02:52:19;;;;;;;33.05;17.45;;;10.60;86.20;;;;;;4940463;29;20048;-77
2021/12/13 02:54:50;;;;;;;37.63;19.65;;;10.60;86.20;;;;;;4925872;29;20551;-77
2021/12/13 02:57:18;;;;;;;30.20;17.30;;;10.60;86.20;;;;;;4932489;29;20051;-77
2021/12/13 02:59:49;;;;;;;33.38;17.55;;;10.60;86.10;;;;;;4933137;29;20431;-76
2021/12/13 03:02:23;;;;;;;35.60;17.70;;;10.60;86.20;;;;;;4941068;29;20075;-77
2021/12/13 03:04:49;;;;;;;31.92;16.58;;;10.60;86.20;;;;;;4949239;29;20043;-77
2021/12/13 03:07:20;;;;;;;27.23;15.98;;;10.60;86.00;;;;;;4939019;29;20043;-77
2021/12/13 03:09:49;;;;;;;32.92;16.25;;;10.60;86.00;;;;;;4937737;29;20432;-77
2021/12/13 03:12:18;;;;;;;27.50;15.32;;;10.50;85.90;;;;;;4938292;29;20051;-77
2021/12/13 03:14:56;;;;;;;25.25;15.00;;;10.50;85.80;;;;;;4949196;29;20047;-77
2021/12/13 03:17:28;;;;;;;22.17;14.48;;;10.50;85.90;;;;;;4954357;29;20047;-77
2021/12/13 03:20:22;;;;;;;23.88;13.73;;;10.50;85.80;;;;;;4947249;29;20089;-77
2021/12/13 03:23:25;;;;;;;23.00;12.80;;;10.50;85.70;;;;;;4950918;28;20059;-76
2021/12/13 03:26:21;;;;;;;20.67;12.52;;;10.50;85.70;;;;;;4919607;29;20500;-77
2021/12/13 03:28:56;;;;;;;19.80;12.18;;;10.40;85.60;;;;;;4940539;29;20129;-78
2021/12/13 03:31:25;;;;;;;25.23;12.32;;;10.40;85.60;;;;;;4952219;29;20494;-77
2021/12/13 03:33:51;;;;;;;26.67;12.57;;;10.40;85.50;;;;;;4944747;29;20219;-76
2021/12/13 03:36:43;;;;;;;19.50;11.52;;;10.40;85.40;;;;;;4955848;28;20395;-76
2021/12/13 03:39:12;;;;;;;21.88;10.95;;;10.40;85.50;;;;;;4942284;29;20836;-76
2021/12/13 03:41:45;;;;;;;17.17;10.48;;;10.40;85.40;;;;;;4953229;29;20126;-76
2021/12/13 03:44:16;;;;;;;17.17;10.65;;;10.40;85.40;;;;;;4934239;29;20048;-76
2021/12/13 03:46:46;;;;;;;18.50;10.25;;;10.40;85.40;;;;;;4936358;29;20048;-76
2021/12/13 03:49:12;;;;;;;15.70;8.88;;;10.40;85.30;;;;;;4948805;29;20070;-76
2021/12/13 03:51:42;;;;;;;14.65;9.57;;;10.40;85.20;;;;;;4944799;29;20044;-76
2021/12/13 03:54:11;;;;;;;15.20;10.02;;;10.40;85.20;;;;;;4937715;29;20086;-76
2021/12/13 03:56:46;;;;;;;15.35;8.38;;;10.30;85.10;;;;;;4955697;29;20047;-76
2021/12/13 03:59:15;;;;;;;12.75;8.13;;;10.30;85.10;;;;;;4952371;29;20040;-76
2021/12/13 04:01:51;;;;;;;15.25;8.05;;;10.30;85.00;;;;;;4938238;29;20395;-77
2021/12/13 04:04:43;;;;;;;16.20;7.45;;;10.30;85.10;;;;;;4942909;29;20050;-76
2021/12/13 04:07:19;;;;;;;12.10;8.38;;;10.30;85.00;;;;;;4935351;29;20063;-76
2021/12/13 04:09:53;;;;;;;14.75;7.97;;;10.30;85.00;;;;;;4937462;29;20047;-76
2021/12/13 04:12:23;;;;;;;13.50;7.90;;;10.20;84.90;;;;;;4937184;29;20406;-76
2021/12/13 04:14:57;;;;;;;11.32;7.75;;;10.20;84.80;;;;;;4939362;29;20043;-76
2021/12/13 04:17:42;;;;;;;12.98;7.55;;;10.20;84.80;;;;;;4940890;29;20505;-76
2021/12/13 04:20:15;;;;;;;12.95;7.72;;;10.20;84.80;;;;;;4947893;29;20513;-76
2021/12/13 04:22:48;;;;;;;10.27;7.72;;;10.20;84.80;;;;;;4944011;29;20062;-76
2021/12/13 04:25:18;;;;;;;14.45;7.60;;;10.20;84.80;;;;;;4927971;29;20073;-77
2021/12/13 04:27:59;;;;;;;14.35;8.13;;;10.20;84.70;;;;;;4938298;29;20138;-77
2021/12/13 04:30:30;;;;;;;12.63;7.20;;;10.20;84.70;;;;;;4953306;29;20046;-77
2021/12/13 04:33:05;;;;;;;13.07;7.95;;;10.20;84.60;;;;;;4950116;29;20480;-76
2021/12/13 04:35:31;;;;;;;11.95;8.07;;;10.20;84.60;;;;;;4937031;29;20040;-76
2021/12/13 04:38:01;;;;;;;17.02;8.82;;;10.20;84.50;;;;;;4957936;29;20438;-76
2021/12/13 04:40:30;;;;;;;14.23;8.35;;;10.20;84.50;;;;;;4957174;29;20031;-76
2021/12/13 04:43:05;;;;;;;12.80;8.50;;;10.20;84.50;;;;;;4957859;29;20177;-76
2021/12/13 04:45:31;;;;;;;16.65;9.55;;;10.20;84.50;;;;;;4943901;29;20086;-76
2021/12/13 04:48:05;;;;;;;13.98;9.07;;;10.10;84.40;;;;;;4955781;29;20418;-76
2021/12/13 04:50:43;;;;;;;15.23;8.93;;;10.10;84.30;;;;;;4956595;29;20043;-76
2021/12/13 04:53:09;;;;;;;16.98;9.35;;;10.10;84.40;;;;;;4954470;29;20043;-76
2021/12/13 04:55:38;;;;;;;16.48;9.45;;;10.10;84.40;;;;;;4944794;29;20050;-76
2021/12/13 04:58:09;;;;;;;16.45;9.45;;;10.10;84.80;;;;;;4955034;29;20051;-76
2021/12/13 05:00:39;;;;;;;12.30;8.50;;;10.10;84.40;;;;;;4954310;29;20487;-76
2021/12/13 05:03:07;;;;;;;14.43;8.52;;;10.10;84.40;;;;;;4939070;29;20052;-76
2021/12/13 05:05:35;;;;;;;12.77;8.60;;;10.10;84.30;;;;;;4942182;29;20062;-76
2021/12/13 05:08:02;;;;;;;15.77;8.80;;;10.10;84.30;;;;;;4954464;29;20043;-76
2021/12/13 05:10:31;;;;;;;12.43;8.52;;;10.10;84.30;;;;;;4956407;29;20047;-76
2021/12/13 05:13:11;;;;;;;13.57;8.65;;;10.10;84.30;;;;;;4938817;29;20526;-76
2021/12/13 05:15:41;;;;;;;12.82;7.97;;;10.10;84.30;;;;;;4941037;29;20157;-76
2021/12/13 05:18:20;;;;;;;13.98;7.43;;;10.10;84.20;;;;;;4953543;29;20043;-76
2021/12/13 05:20:48;;;;;;;12.90;8.10;;;10.10;84.20;;;;;;4939973;29;20103;-77
2021/12/13 05:23:22;;;;;;;12.90;8.60;;;10.10;84.10;;;;;;4938825;29;20436;-76
2021/12/13 05:26:00;;;;;;;13.07;7.90;;;10.00;84.10;;;;;;4921773;29;20131;-76
2021/12/13 05:28:39;;;;;;;12.25;7.93;;;10.10;84.20;;;;;;4954661;29;20114;-76
2021/12/13 05:31:15;;;;;;;12.50;8.75;;;10.00;84.10;;;;;;4946006;29;20080;-75
2021/12/13 05:33:42;;;;;;;13.27;8.68;;;10.00;84.10;;;;;;4957855;29;20039;-77
2021/12/13 05:36:18;;;;;;;16.45;8.85;;;10.00;84.00;;;;;;4937319;29;20530;-77
2021/12/13 05:38:46;;;;;;;12.30;8.23;;;10.00;84.10;;;;;;4944321;29;20047;-76
2021/12/13 05:41:25;;;;;;;12.98;8.35;;;10.00;84.10;;;;;;4944038;29;20047;-76
2021/12/13 05:44:07;;;;;;;12.52;8.77;;;10.00;84.10;;;;;;4958118;29;20062;-77
2021/12/13 05:46:41;;;;;;;16.13;8.95;;;10.00;84.10;;;;;;4955888;28;20042;-76
2021/12/13 05:49:16;;;;;;;14.00;8.35;;;10.00;84.10;;;;;;4955780;29;20055;-77
2021/12/13 05:51:45;;;;;;;14.73;9.20;;;10.00;84.00;;;;;;4942588;29;20140;-77
2021/12/13 05:54:19;;;;;;;16.77;9.43;;;10.00;84.00;;;;;;4940424;29;20047;-77
2021/12/13 05:56:57;;;;;;;14.48;9.57;;;10.00;84.00;;;;;;4953433;29;20043;-77
2021/12/13 05:59:33;;;;;;;19.27;10.30;;;10.00;84.00;;;;;;4951536;29;20079;-77
2021/12/13 06:02:06;;;;;;;14.52;10.68;;;10.00;84.10;;;;;;4950789;29;20482;-77
2021/12/13 06:04:37;;;;;;;14.05;9.88;;;10.00;84.00;;;;;;4947649;29;20044;-77
2021/12/13 06:07:39;;;;;;;13.35;10.23;;;10.00;84.00;;;;;;4941927;29;20558;-77
2021/12/13 06:10:15;;;;;;;17.45;10.95;;;10.00;84.00;;;;;;4932878;29;20558;-76
2021/12/13 06:12:59;;;;;;;16.50;11.35;;;10.00;84.00;;;;;;4928042;29;20048;-77
2021/12/13 06:15:31;;;;;;;15.95;11.20;;;10.00;84.00;;;;;;4930305;29;20400;-76
2021/12/13 06:18:20;;;;;;;18.52;11.68;;;10.00;83.90;;;;;;4926340;29;20051;-76
2021/12/13 06:20:52;;;;;;;20.98;11.95;;;10.00;83.90;;;;;;4926371;29;20079;-77
2021/12/13 06:23:32;;;;;;;16.85;10.68;;;10.00;83.90;;;;;;4928697;29;20048;-76
2021/12/13 06:26:03;;;;;;;17.60;11.75;;;10.00;84.00;;;;;;4935817;29;20484;-77
2021/12/13 06:28:38;;;;;;;19.08;12.10;;;10.00;83.90;;;;;;4907353;29;20066;-77
2021/12/13 06:31:17;;;;;;;20.92;14.40;;;10.00;84.00;;;;;;4914846;29;20391;-81
2021/12/13 06:33:58;;;;;;;18.02;12.73;;;10.00;84.40;;;;;;4902430;29;20088;-81
2021/12/13 06:36:46;;;;;;;23.98;14.32;;;10.00;83.90;;;;;;4919405;29;20055;-81
2021/12/13 06:39:18;;;;;;;23.90;14.40;;;10.00;83.90;;;;;;4936480;29;20044;-82
2021/12/13 06:41:50;;;;;;;19.10;14.60;;;10.00;83.90;;;;;;4936287;29;20373;-81
2021/12/13 06:44:16;;;;;;;21.60;15.52;;;10.00;83.80;;;;;;4931742;29;20036;-81
2021/12/13 06:46:41;;;;;;;21.63;15.35;;;10.00;84.20;;;;;;4919220;29;20395;-81
2021/12/13 06:49:18;;;;;;;24.50;15.93;;;10.10;83.90;;;;;;4936281;29;20868;-81
2021/12/13 06:52:08;;;;;;;20.15;15.35;;;10.00;83.80;;;;;;4922191;29;20066;-81
2021/12/13 06:54:44;;;;;;;23.80;15.75;;;10.00;83.80;;;;;;4936343;29;20048;-81
2021/12/13 06:57:20;;;;;;;22.90;17.58;;;10.00;83.80;;;;;;4931825;29;20044;-81
2021/12/13 06:59:49;;;;;;;24.95;16.50;;;10.00;83.80;;;;;;4910026;29;20437;-81
2021/12/13 07:02:24;;;;;;;20.38;16.58;;;10.10;83.90;;;;;;4934339;29;20125;-81
2021/12/13 07:05:19;;;;;;;25.40;17.52;;;10.00;83.80;;;;;;4918663;29;20048;-81
2021/12/13 07:07:45;;;;;;;;;;;10.00;83.70;;;;;;4921501;29;20399;-80
2021/12/13 07:10:17;;;;;;;25.90;18.45;;;10.00;83.50;;;;;;4955817;29;19922;-81
2021/12/13 07:12:49;;;;;;;23.88;18.25;;;10.00;83.80;;;;;;4954660;29;20059;-80
2021/12/13 07:16:04;;;;;;;25.08;19.02;;;10.00;83.80;;;;;;4952326;29;20116;-81
2021/12/13 07:18:49;;;;;;;26.80;19.52;;;10.00;83.80;;;;;;4774509;29;20200;-81
2021/12/13 07:21:24;;;;;;;24.52;18.88;;;10.10;83.90;;;;;;4785048;29;20044;-81
2021/12/13 07:23:56;;;;;;;28.33;18.75;;;10.00;83.80;;;;;;4774415;30;20055;-81
2021/12/13 07:26:38;;;;;;;26.42;19.75;;;10.00;83.80;;;;;;4779098;29;20074;-81
2021/12/13 07:29:29;;;;;;;23.42;18.45;;;10.00;83.80;;;;;;4784096;29;20071;-81
2021/12/13 07:32:09;;;;;;;22.98;18.30;;;10.00;83.70;;;;;;4785178;29;20164;-81
2021/12/13 07:35:01;;;;;;;26.58;19.20;;;10.00;83.80;;;;;;4768220;30;20492;-81
2021/12/13 07:37:40;;;;;;;27.55;19.35;;;10.00;83.70;;;;;;4771991;29;20060;-81
2021/12/13 07:40:33;;;;;;;26.63;20.67;;;10.00;83.70;;;;;;4771255;30;20039;-81
2021/12/13 07:43:07;;;;;;;26.02;18.55;;;10.00;83.70;;;;;;4769439;30;20151;-80
2021/12/13 07:45:37;;;;;;;;;;;10.00;83.60;;;;;;4776371;30;20085;-81
2021/12/13 07:48:20;;;;;;;26.27;18.50;;;10.00;83.30;;;;;;4772058;30;19925;-81
2021/12/13 07:51:06;;;;;;;27.75;19.55;;;10.00;83.70;;;;;;4785880;29;20054;-81
2021/12/13 07:53:53;;;;;;;24.27;19.05;;;10.00;83.70;;;;;;4782385;29;20051;-81
2021/12/13 07:56:39;;;;;;;24.30;19.10;;;10.00;83.60;;;;;;4948803;29;20052;-80
2021/12/13 07:59:26;;;;;;;26.38;18.60;;;10.00;83.60;;;;;;4954435;29;20114;-81
2021/12/13 08:02:05;;;;;;;23.73;18.42;;;10.00;83.60;;;;;;4954899;29;20039;-81
2021/12/13 08:04:52;;;;;;;26.50;18.83;;;10.00;83.50;;;;;;4943830;29;20098;-81
2021/12/13 08:07:43;;;;;;;25.52;18.63;;;10.20;83.60;;;;;;4955051;28;20509;-81
2021/12/13 08:10:31;;;;;;;23.67;19.27;;;10.00;83.40;;;;;;4949755;28;20117;-82
2021/12/13 08:13:25;;;;;;;23.30;18.85;;;10.00;83.40;;;;;;4958302;29;20066;-82
2021/12/13 08:15:59;;;;;;;23.70;17.80;;;10.00;83.30;;;;;;4865986;29;20092;-80
2021/12/13 08:18:27;;;;;;;20.58;17.40;;;10.00;83.40;;;;;;4890668;29;20063;-80
2021/12/13 08:20:56;;;;;;;24.48;18.17;;;10.00;83.30;;;;;;4882388;29;20056;-76
2021/12/13 08:23:49;;;;;;;23.27;18.08;;;10.00;83.20;;;;;;4889736;29;20084;-76
2021/12/13 08:26:23;;;;;;;21.40;17.67;;;10.00;83.20;;;;;;4894121;29;20131;-76
2021/12/13 08:28:51;;;;;;;22.33;17.80;;;10.00;83.20;;;;;;4891458;29;20059;-76
2021/12/13 08:31:23;;;;;;;23.30;18.25;;;10.00;83.20;;;;;;4899635;29;20056;-75
2021/12/13 08:33:59;;;;;;;23.20;18.38;;;10.00;83.60;;;;;;4899344;29;20154;-76
2021/12/13 08:36:32;;;;;;;20.42;17.10;;;10.00;83.10;;;;;;4899482;29;20389;-76
2021/12/13 08:39:19;;;;;;;21.75;17.50;;;10.00;83.10;;;;;;4899140;29;20060;-76
2021/12/13 08:41:53;;;;;;;19.92;16.90;;;10.10;83.10;;;;;;4883920;29;20048;-76
2021/12/13 08:44:25;;;;;;;24.80;17.55;;;10.10;83.10;;;;;;4865372;29;20124;-76
2021/12/13 08:46:56;;;;;;;20.73;17.23;;;10.10;83.10;;;;;;4880787;29;20117;-77
2021/12/13 08:49:24;;;;;;;19.45;16.98;;;10.10;83.00;;;;;;4883035;29;20090;-77
2021/12/13 08:52:14;;;;;;;21.15;16.55;;;10.10;83.00;;;;;;4904281;29;20041;-77
2021/12/13 08:54:42;;;;;;;21.73;16.42;;;10.10;83.00;;;;;;4940565;29;20129;-77
2021/12/13 08:57:26;;;;;;;21.30;16.40;;;10.10;83.10;;;;;;4944791;29;20094;-77
2021/12/13 08:59:53;;;;;;;22.17;16.52;;;10.10;83.00;;;;;;4953416;29;20039;-75
2021/12/13 09:02:20;;;;;;;21.25;16.63;;;10.10;83.00;;;;;;4921920;29;20047;-76
2021/12/13 09:05:01;;;;;;;20.35;16.83;;;10.10;82.90;;;;;;4940056;29;20040;-76
2021/12/13 09:07:27;;;;;;;19.98;16.52;;;10.20;83.10;;;;;;4938823;29;20107;-76
2021/12/13 09:09:54;;;;;;;22.15;16.13;;;10.20;83.00;;;;;;4942997;29;20043;-76
2021/12/13 09:12:44;;;;;;;18.83;15.50;;;10.20;82.90;;;;;;4931472;29;20052;-78
2021/12/13 09:15:22;;;;;;;20.25;15.82;;;10.20;82.90;;;;;;4949426;29;20082;-76
2021/12/13 09:17:51;;;;;;;18.75;15.20;;;10.20;82.90;;;;;;4938793;29;20130;-76
2021/12/13 09:20:20;;;;;;;18.45;14.27;;;10.20;82.80;;;;;;4926585;29;20130;-76
2021/12/13 09:22:54;;;;;;;21.75;16.83;;;10.20;82.80;;;;;;4958010;29;20047;-76
2021/12/13 09:25:32;;;;;;;20.08;15.75;;;10.20;82.80;;;;;;4956168;29;20081;-76
2021/12/13 09:28:16;;;;;;;19.60;15.68;;;10.20;82.80;;;;;;4940658;29;20134;-76
2021/12/13 09:31:22;;;;;;;21.05;16.55;;;10.20;82.70;;;;;;4949366;29;20487;-76
2021/12/13 09:33:52;;;;;;;21.13;16.15;;;10.20;82.70;;;;;;4935552;29;20100;-77
2021/12/13 09:36:22;;;;;;;23.33;15.57;;;10.20;82.70;;;;;;4922304;29;20495;-76
2021/12/13 09:39:06;;;;;;;22.45;15.52;;;10.20;82.60;;;;;;4921458;29;20483;-77
2021/12/13 09:41:46;;;;;;;22.70;15.52;;;10.30;82.50;;;;;;4951277;29;20047;-77
2021/12/13 09:44:12;;;;;;;21.55;15.80;;;10.20;82.40;;;;;;4957064;29;20200;-76
2021/12/13 09:46:55;;;;;;;20.35;15.27;;;10.20;82.40;;;;;;4944760;29;20054;-76
2021/12/13 09:49:56;;;;;;;21.75;15.35;;;10.30;82.30;;;;;;4921316;29;20059;-76
2021/12/13 09:52:29;;;;;;;22.85;15.82;;;10.30;82.20;;;;;;4896841;29;20488;-76
2021/12/13 09:55:16;;;;;;;18.90;15.27;;;10.30;82.30;;;;;;4882354;29;20048;-76
2021/12/13 09:58:08;;;;;;;23.60;15.88;;;10.30;82.20;;;;;;4898078;29;20057;-76
2021/12/13 10:00:56;;;;;;;20.50;14.90;;;10.30;82.20;;;;;;4879188;29;20044;-76
2021/12/13 10:03:43;;;;;;;22.33;15.38;;;10.30;82.20;;;;;;4878990;29;20105;-76
2021/12/13 10:06:10;;;;;;;18.80;14.43;;;10.30;82.20;;;;;;4879993;29;20047;-76
2021/12/13 10:08:49;;;;;;;20.60;15.25;;;10.30;82.00;;;;;;4891119;29;20104;-76
2021/12/13 10:11:28;;;;;;;20.17;15.45;;;10.30;82.00;;;;;;4904769;29;20135;-76
2021/12/13 10:13:54;;;;;;;21.60;15.43;;;10.30;82.00;;;;;;4901105;29;20051;-76
2021/12/13 10:16:28;;;;;;;20.40;15.43;;;10.40;82.00;;;;;;4915132;29;20512;-75
2021/12/13 10:18:55;;;;;;;21.95;16.35;;;10.40;82.00;;;;;;4916864;29;20046;-76
2021/12/13 10:21:41;;;;;;;23.80;15.60;;;10.30;81.80;;;;;;4912278;29;20131;-76
2021/12/13 10:24:12;;;;;;;22.17;15.40;;;10.40;81.80;;;;;;4900669;29;20063;-76
2021/12/13 10:26:41;;;;;;;20.02;14.90;;;10.40;81.70;;;;;;4900453;29;20048;-77
2021/12/13 10:29:10;;;;;;;23.10;15.40;;;10.40;81.70;;;;;;4910578;29;20063;-76
2021/12/13 10:31:45;;;;;;;20.95;15.02;;;10.40;81.70;;;;;;4943595;28;20534;-76
2021/12/13 10:34:22;;;;;;;22.55;15.05;;;10.40;81.60;;;;;;4956910;28;20058;-76
2021/12/13 10:36:53;;;;;;;20.17;14.82;;;10.40;81.60;;;;;;4954915;28;20056;-76
2021/12/13 10:39:31;;;;;;;23.15;16.70;;;10.40;81.60;;;;;;4954990;29;20605;-76
2021/12/13 10:41:59;;;;;;;22.55;16.20;;;10.40;81.60;;;;;;4948466;28;20123;-76
2021/12/13 10:44:29;;;;;;;18.73;14.70;;;10.40;81.60;;;;;;4937408;29;20048;-76
2021/12/13 10:47:05;;;;;;;22.30;15.98;;;10.40;81.60;;;;;;4937112;29;20058;-76
2021/12/13 10:49:34;;;;;;;23.08;16.23;;;10.40;81.60;;;;;;4937230;29;20052;-76
2021/12/13 10:52:09;;;;;;;22.35;16.02;;;10.50;81.60;;;;;;4943631;29;20043;-76
2021/12/13 10:54:39;;;;;;;24.58;17.08;;;10.50;81.60;;;;;;4956481;28;20054;-77
2021/12/13 10:57:27;;;;;;;29.23;17.40;;;10.50;81.50;;;;;;4954837;28;20039;-76
2021/12/13 10:59:55;;;;;;;22.77;17.42;;;10.50;81.30;;;;;;4956237;28;20581;-76
2021/12/13 11:02:26;;;;;;;23.52;15.75;;;10.50;81.30;;;;;;4947531;28;20499;-76
2021/12/13 11:05:07;;;;;;;24.77;17.73;;;10.50;81.20;;;;;;4937036;29;20098;-76
2021/12/13 11:07:33;;;;;;;23.08;16.13;;;10.50;81.20;;;;;;4938091;29;20048;-76
2021/12/13 11:10:00;;;;;;;23.17;16.45;;;10.50;81.10;;;;;;4935474;29;20062;-76
2021/12/13 11:12:34;;;;;;;21.30;15.88;;;10.50;81.10;;;;;;4944411;29;20043;-76
2021/12/13 11:15:02;;;;;;;;;;;10.50;81.00;;;;;;4955405;29;20094;-76
2021/12/13 11:17:31;;;;;;;22.00;15.50;;;10.50;80.70;;;;;;4954539;28;19930;-76
2021/12/13 11:20:03;;;;;;;25.73;16.88;;;10.50;81.10;;;;;;4956139;28;20141;-77
2021/12/13 11:22:32;;;;;;;22.35;16.25;;;10.50;81.10;;;;;;4947438;29;20043;-76
2021/12/13 11:25:04;;;;;;;20.50;15.77;;;10.60;81.10;;;;;;4936707;29;20048;-76
2021/12/13 11:27:32;;;;;;;21.77;15.23;;;10.60;81.00;;;;;;4937729;29;20488;-76
2021/12/13 11:30:03;;;;;;;22.88;16.05;;;10.60;81.00;;;;;;4936668;29;20040;-76
2021/12/13 11:32:34;;;;;;;23.88;16.45;;;10.60;81.00;;;;;;4941319;29;20046;-76
2021/12/13 11:35:28;;;;;;;20.55;15.50;;;10.60;81.00;;;;;;4956071;29;20402;-76
2021/12/13 11:38:05;;;;;;;23.38;17.23;;;10.60;80.90;;;;;;4941195;28;20051;-76
2021/12/13 11:41:03;;;;;;;22.55;15.38;;;10.60;81.30;;;;;;4936811;29;20054;-76
2021/12/13 11:44:03;;;;;;;23.17;15.85;;;10.60;80.90;;;;;;4947205;28;20422;-76
2021/12/13 11:46:41;;;;;;;22.35;16.38;;;10.60;80.80;;;;;;4959739;28;20043;-76
2021/12/13 11:49:24;;;;;;;23.67;16.15;;;10.60;80.80;;;;;;4944963;28;20083;-76
2021/12/13 11:52:08;;;;;;;21.38;16.00;;;10.60;80.70;;;;;;4949309;29;20483;-76
2021/12/13 11:54:54;;;;;;;22.92;16.42;;;10.60;80.70;;;;;;4957787;29;20061;-76
2021/12/13 11:57:23;;;;;;;22.92;16.77;;;10.60;80.70;;;;;;4973904;28;20047;-76
2021/12/13 12:00:18;;;;;;;26.75;17.20;;;10.60;80.70;;;;;;4958439;29;20061;-76
2021/12/13 12:03:11;;;;;;;25.25;16.58;;;10.70;80.60;;;;;;4956588;29;20098;-76
2021/12/13 12:06:11;;;;;;;23.67;16.25;;;10.70;80.60;;;;;;4941006;29;20107;-76
2021/12/13 12:09:02;;;;;;;21.55;15.43;;;10.70;80.40;;;;;;4949940;29;20423;-76
2021/12/13 12:11:32;;;;;;;22.70;16.30;;;10.60;80.50;;;;;;4939989;29;20048;-76
2021/12/13 12:14:05;;;;;;;21.20;15.10;;;10.70;80.50;;;;;;4949236;29;20082;-76
2021/12/13 12:16:42;;;;;;;21.75;15.80;;;10.70;80.50;;;;;;4954661;28;20409;-79
2021/12/13 12:19:13;;;;;;;20.77;14.90;;;10.70;80.50;;;;;;4957834;28;20039;-78
2021/12/13 12:21:56;;;;;;;20.25;14.82;;;10.70;80.50;;;;;;4947662;28;20043;-77
2021/12/13 12:24:33;;;;;;;24.15;16.25;;;10.70;80.50;;;;;;4970828;28;20435;-78
2021/12/13 12:27:07;;;;;;;23.45;15.57;;;10.70;80.50;;;;;;4953401;28;20399;-78
2021/12/13 12:29:40;;;;;;;23.58;15.98;;;10.80;80.60;;;;;;4954520;29;20554;-77
2021/12/13 12:32:11;;;;;;;22.60;15.90;;;10.80;80.60;;;;;;4940638;29;20046;-77
2021/12/13 12:34:58;;;;;;;22.95;16.58;;;10.80;80.60;;;;;;4938581;29;20396;-77
2021/12/13 12:37:27;;;;;;;20.48;15.25;;;10.80;80.50;;;;;;4954582;29;20043;-78
2021/12/13 12:40:08;;;;;;;22.55;16.88;;;10.80;80.50;;;;;;4957132;29;20052;-77
2021/12/13 12:42:44;;;;;;;19.77;15.45;;;10.80;80.40;;;;;;4942978;29;20048;-77
2021/12/13 12:45:39;;;;;;;19.90;14.52;;;10.90;80.50;;;;;;4947517;29;20048;-77
2021/12/13 12:48:09;;;;;;;;;;;10.90;80.50;;;;;;4937688;29;20491;-77
2021/12/13 12:50:40;;;;;;;21.92;15.27;;;10.90;80.20;;;;;;4957386;29;19918;-77
2021/12/13 12:53:08;;;;;;;21.10;14.00;;;10.90;80.50;;;;;;4957305;29;20047;-77
2021/12/13 12:55:40;;;;;;;23.42;15.32;;;10.90;80.30;;;;;;4958099;28;20483;-76
2021/12/13 12:58:19;;;;;;;24.48;16.20;;;11.00;80.30;;;;;;4940145;28;20084;-77
2021/12/13 13:00:47;;;;;;;20.35;15.77;;;11.00;80.10;;;;;;4939481;29;20439;-76
2021/12/13 13:03:26;;;;;;;23.63;16.42;;;11.00;80.00;;;;;;4940366;29;20403;-77
2021/12/13 13:06:07;;;;;;;23.52;16.10;;;11.00;80.00;;;;;;4938894;29;20090;-77
2021/12/13 13:08:38;;;;;;;21.75;16.38;;;11.00;79.90;;;;;;4938780;29;20091;-77
2021/12/13 13:13:51;;;;;;;21.88;15.60;;;11.10;79.90;;;;;;4955376;29;20054;-77
2021/12/13 13:16:19;;;;;;;26.00;16.75;;;11.10;79.80;;;;;;4955564;29;20036;-77
2021/12/13 13:18:46;;;;;;;24.70;15.85;;;11.10;79.80;;;;;;4956218;29;20047;-77