Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:11;;;;;;;;;;;5.20;99.90;;;;;;5013248;28;19992;-76
2022/10/11 00:03:37;;;;;;;;;;;5.20;99.90;;;;;;5022237;28;19929;-76
2022/10/11 00:06:04;;;;;;;;;;;5.20;99.90;;;;;;5003446;28;19917;-77
2022/10/11 00:08:30;;;;;;;;;;;5.30;99.90;;;;;;5020825;28;19917;-76
2022/10/11 00:10:57;;;;;;;;;;;5.30;99.90;;;;;;5021753;28;20379;-76
2022/10/11 00:13:23;;;;;;;;;;;5.30;99.90;;;;;;5021143;28;19957;-76
2022/10/11 00:15:49;;;;;;;;;;;5.30;99.90;;;;;;4994435;28;19968;-76
2022/10/11 00:18:14;;;;;;;;;;;5.30;99.90;;;;;;5002207;28;19914;-76
2022/10/11 00:20:40;;;;;;;;;;;5.40;99.90;;;;;;5009814;28;19979;-76
2022/10/11 00:23:05;;;;;;;;;;;5.40;99.90;;;;;;5021269;28;19976;-77
2022/10/11 00:25:31;;;;;;;;;;;5.50;99.90;;;;;;5003767;28;20414;-77
2022/10/11 00:27:56;;;;;;;;;;;5.50;99.90;;;;;;5018241;28;19917;-76
2022/10/11 00:30:22;;;;;;;;;;;5.40;99.90;;;;;;5003646;28;19917;-76
2022/10/11 00:32:49;;;;;;;;;;;5.30;99.90;;;;;;5033398;28;20333;-76
2022/10/11 00:35:15;;;;;;;;;;;5.10;99.90;;;;;;5005635;28;19980;-77
2022/10/11 00:37:40;;;;;;;;;;;5.10;99.90;;;;;;5022004;28;20004;-76
2022/10/11 00:40:07;;;;;;;;;;;5.00;99.90;;;;;;5021515;28;20373;-76
2022/10/11 00:42:33;;;;;;;;;;;5.00;99.90;;;;;;5004559;28;20020;-77
2022/10/11 00:45:17;;;;;;;;;;;5.00;99.90;;;;;;5004796;28;20024;-77
2022/10/11 00:47:43;;;;;;;;;;;5.00;99.90;;;;;;5016720;28;19944;-76
2022/10/11 00:50:09;;;;;;;;;;;5.00;99.90;;;;;;5006309;28;19917;-76
2022/10/11 00:52:39;;;;;;;;;;;4.90;99.90;;;;;;5007091;28;19924;-77
2022/10/11 00:55:06;;;;;;;;;;;4.90;99.90;;;;;;5025843;28;20144;-77
2022/10/11 00:57:33;;;;;;;;;;;4.80;99.90;;;;;;5024810;28;20269;-76
2022/10/11 00:59:59;;;;;;;;;;;4.70;99.90;;;;;;5025072;28;20359;-77
2022/10/11 01:02:25;;;;;;;;;;;4.70;99.90;;;;;;5027096;28;20020;-76
2022/10/11 01:04:50;;;;;;;;;;;4.70;99.90;;;;;;5009525;28;19919;-76
2022/10/11 01:07:17;;;;;;;;;;;4.70;99.90;;;;;;5006841;28;19913;-76
2022/10/11 01:09:43;;;;;;;;;;;4.70;99.90;;;;;;5007353;28;19964;-76
2022/10/11 01:12:17;;;;;;;;;;;4.70;99.90;;;;;;5025097;28;20006;-77
2022/10/11 01:14:49;;;;;;;;;;;4.70;99.90;;;;;;5024981;28;20405;-77
2022/10/11 01:17:14;;;;;;;;;;;4.70;99.90;;;;;;5024369;28;20190;-76
2022/10/11 01:19:52;;;;;;;;;;;4.70;99.90;;;;;;5006758;28;20120;-77
2022/10/11 01:22:17;;;;;;;;;;;4.70;99.90;;;;;;5002693;28;20423;-76
2022/10/11 01:24:46;;;;;;;;;;;4.80;99.90;;;;;;5012844;28;20182;-76
2022/10/11 01:27:24;;;;;;;;;;;4.80;99.90;;;;;;5013095;28;20396;-76
2022/10/11 01:30:02;;;;;;;;;;;4.70;99.90;;;;;;5006667;28;19937;-76
2022/10/11 01:32:33;;;;;;;;;;;4.80;99.90;;;;;;4998153;28;19920;-77
2022/10/11 01:35:21;;;;;;;;;;;4.80;99.90;;;;;;5003336;28;20348;-76
2022/10/11 01:37:52;;;;;;;;;;;4.90;99.90;;;;;;5010239;28;20042;-76
2022/10/11 01:40:21;;;;;;;;;;;4.90;99.90;;;;;;5023455;28;19917;-77
2022/10/11 01:42:47;;;;;;;;;;;4.90;99.90;;;;;;5007811;28;20008;-77
2022/10/11 01:45:15;;;;;;;;;;;4.80;99.90;;;;;;5025948;28;19968;-77
2022/10/11 01:47:41;;;;;;;;;;;4.70;99.90;;;;;;5005983;28;20304;-77
2022/10/11 01:50:27;;;;;;;;;;;4.60;99.90;;;;;;5025283;28;19913;-78
2022/10/11 01:52:53;;;;;;;;;;;4.60;99.90;;;;;;5024636;28;19917;-76
2022/10/11 01:55:27;;;;;;;;;;;4.60;99.90;;;;;;5024393;28;19924;-76
2022/10/11 01:57:53;;;;;;;;;;;4.60;99.90;;;;;;4999205;28;19924;-77
2022/10/11 02:00:23;;;;;;;;;;;4.60;99.90;;;;;;5025008;28;19917;-76
2022/10/11 02:03:10;;;;;;;;;;;4.70;99.90;;;;;;5024156;28;19917;-76
2022/10/11 02:05:41;;;;;;;;;;;4.70;99.90;;;;;;5023000;28;19921;-76
2022/10/11 02:08:09;;;;;;;;;;;4.70;99.90;;;;;;5023239;28;20309;-76
2022/10/11 02:10:44;;;;;;;;;;;4.70;99.90;;;;;;5006164;28;19928;-76
2022/10/11 02:13:28;;;;;;;;;;;4.70;99.90;;;;;;5022391;28;19995;-76
2022/10/11 02:15:56;;;;;;;;;;;4.80;99.90;;;;;;5022287;28;19917;-77
2022/10/11 02:18:24;;;;;;;;;;;4.90;99.90;;;;;;5004373;28;19917;-76
2022/10/11 02:20:50;;;;;;;;;;;4.90;99.90;;;;;;5005488;28;19913;-76
2022/10/11 02:23:19;;;;;;;;;;;5.00;99.90;;;;;;5004878;28;20143;-76
2022/10/11 02:25:46;;;;;;;;;;;5.00;99.90;;;;;;5003829;28;20292;-76
2022/10/11 02:28:24;;;;;;;;;;;5.00;99.90;;;;;;5003489;28;19924;-76
2022/10/11 02:30:50;;;;;;;;;;;5.00;99.90;;;;;;5021322;28;19924;-77
2022/10/11 02:33:18;;;;;;;;;;;5.00;99.90;;;;;;5023351;28;20047;-76
2022/10/11 02:35:46;;;;;;;;;;;5.00;99.90;;;;;;5023162;28;19909;-76
2022/10/11 02:38:11;;;;;;;;;;;5.00;99.90;;;;;;5021066;28;20412;-76
2022/10/11 02:40:39;;;;;;;;;;;4.90;99.90;;;;;;5004182;28;19928;-76
2022/10/11 02:43:16;;;;;;;;;;;4.90;99.90;;;;;;5023963;28;19924;-76
2022/10/11 02:46:08;;;;;;;;;;;4.80;99.90;;;;;;5010553;28;20020;-77
2022/10/11 02:48:34;;;;;;;;;;;4.80;99.90;;;;;;4985593;28;20292;-77
2022/10/11 02:51:01;;;;;;;;;;;4.70;99.90;;;;;;5002017;28;20265;-76
2022/10/11 02:53:27;;;;;;;;;;;4.60;99.90;;;;;;5005687;28;19913;-76
2022/10/11 02:55:53;;;;;;;;;;;4.60;99.90;;;;;;5022820;28;19917;-76
2022/10/11 02:58:19;;;;;;;;;;;4.50;99.90;;;;;;5009178;28;19909;-76
2022/10/11 03:00:44;;;;;;;;;;;4.50;99.90;;;;;;4995844;28;19939;-76
2022/10/11 03:03:10;;;;;;;;;;;4.50;99.90;;;;;;5015765;28;20004;-76
2022/10/11 03:05:39;;;;;;;;;;;4.50;99.90;;;;;;5000669;28;19922;-75
2022/10/11 03:08:06;;;;;;;;;;;4.40;99.90;;;;;;5012329;28;19987;-76
2022/10/11 03:10:32;;;;;;;;;;;4.40;99.90;;;;;;5022571;28;19979;-77
2022/10/11 03:12:58;;;;;;;;;;;4.40;99.90;;;;;;5004157;28;19936;-76
2022/10/11 03:15:23;;;;;;;;;;;4.50;99.90;;;;;;4999131;28;20318;-77
2022/10/11 03:17:49;;;;;;;;;;;4.60;99.90;;;;;;5004946;28;20051;-76
2022/10/11 03:20:14;;;;;;;;;;;4.60;99.90;;;;;;5022556;28;19962;-77
2022/10/11 03:22:40;;;;;;;;;;;4.60;99.90;;;;;;5006985;28;19921;-77
2022/10/11 03:25:05;;;;;;;;;;;4.50;99.90;;;;;;5023793;28;19951;-77
2022/10/11 03:27:32;;;;;;;;;;;4.50;99.90;;;;;;5004138;28;20030;-77
2022/10/11 03:29:57;;;;;;;;;;;4.50;99.90;;;;;;5023905;28;19929;-76
2022/10/11 03:32:23;;;;;;;;;;;4.50;99.90;;;;;;5015741;28;19913;-76
2022/10/11 03:34:48;;;;;;;;;;;4.50;99.90;;;;;;5021841;28;19927;-77
2022/10/11 03:37:14;;;;;;;;;;;4.60;99.90;;;;;;5021595;28;19924;-76
2022/10/11 03:39:39;;;;;;;;;;;4.60;99.90;;;;;;5021131;28;20007;-77
2022/10/11 03:42:05;;;;;;;;;;;4.70;99.90;;;;;;5002721;28;20371;-76
2022/10/11 03:44:30;;;;;;;;;;;4.70;99.90;;;;;;5019543;28;20016;-76
2022/10/11 03:46:56;;;;;;;;;;;4.70;99.90;;;;;;5005060;28;19913;-78
2022/10/11 03:49:22;;;;;;;;;;;4.70;99.90;;;;;;5003449;28;19924;-77
2022/10/11 03:51:47;;;;;;;;;;;4.70;99.90;;;;;;5023127;28;20340;-75
2022/10/11 03:54:12;;;;;;;;;;;4.70;99.90;;;;;;5022994;28;19917;-76
2022/10/11 03:56:38;;;;;;;;;;;4.70;99.90;;;;;;5021808;28;19960;-76
2022/10/11 03:59:03;;;;;;;;;;;4.70;99.90;;;;;;5023431;28;20020;-76
2022/10/11 04:01:29;;;;;;;;;;;4.60;99.90;;;;;;5023114;28;19913;-76
2022/10/11 04:03:56;;;;;;;;;;;4.60;99.90;;;;;;5000179;28;19932;-76
2022/10/11 04:06:21;;;;;;;;;;;4.60;99.90;;;;;;5006025;28;19917;-77
2022/10/11 04:08:47;;;;;;;;;;;4.50;99.90;;;;;;5003869;28;19928;-77
2022/10/11 04:11:13;;;;;;;;;;;4.50;99.90;;;;;;5023019;28;19944;-76
2022/10/11 04:13:38;;;;;;;;;;;4.50;99.90;;;;;;5020732;28;19948;-76
2022/10/11 04:16:04;;;;;;;;;;;4.50;99.90;;;;;;5014183;28;20371;-77
2022/10/11 04:18:29;;;;;;;;;;;4.50;99.90;;;;;;5020594;28;19924;-76
2022/10/11 04:20:55;;;;;;;;;;;4.50;99.90;;;;;;5003143;28;19917;-76
2022/10/11 04:23:20;;;;;;;;;;;4.40;99.90;;;;;;5021506;28;19925;-76
2022/10/11 04:25:47;;;;;;;;;;;4.40;99.90;;;;;;5004168;28;20020;-76
2022/10/11 04:28:12;;;;;;;;;;;4.40;99.90;;;;;;5003490;28;20384;-76
2022/10/11 04:30:38;;;;;;;;;;;4.40;99.90;;;;;;5020197;28;19917;-76
2022/10/11 04:33:03;;;;;;;;;;;4.40;99.90;;;;;;5025935;28;20115;-76
2022/10/11 04:35:29;;;;;;;;;;;4.30;99.90;;;;;;5021887;28;20363;-75
2022/10/11 04:37:55;;;;;;;;;;;4.30;99.90;;;;;;5003282;28;20580;-77
2022/10/11 04:40:20;;;;;;;;;;;4.30;99.90;;;;;;5010917;28;19992;-76
2022/10/11 04:42:46;;;;;;;;;;;4.20;99.90;;;;;;5002747;28;20296;-76
2022/10/11 04:45:11;;;;;;;;;;;4.10;99.90;;;;;;5019983;28;19953;-76
2022/10/11 04:47:39;;;;;;;;;;;4.20;99.90;;;;;;5011083;28;19968;-76
2022/10/11 04:50:04;;;;;;;;;;;4.10;99.90;;;;;;5002940;28;19913;-76
2022/10/11 04:52:30;;;;;;;;;;;4.10;99.90;;;;;;4988856;28;19917;-76
2022/10/11 04:54:56;;;;;;;;;;;4.10;99.90;;;;;;5003133;28;20441;-76
2022/10/11 04:57:21;;;;;;;;;;;4.10;99.90;;;;;;5003350;28;19917;-76
2022/10/11 04:59:47;;;;;;;;;;;4.10;99.90;;;;;;5021841;28;19924;-76
2022/10/11 05:02:12;;;;;;;;;;;4.20;99.90;;;;;;5017795;28;19921;-76
2022/10/11 05:04:38;;;;;;;;;;;4.10;99.90;;;;;;5003456;28;20004;-76
2022/10/11 05:07:05;;;;;;;;;;;4.20;99.90;;;;;;5022089;28;19920;-76
2022/10/11 05:09:30;;;;;;;;;;;4.20;99.90;;;;;;5004269;28;19920;-76
2022/10/11 05:11:56;;;;;;;;;;;4.10;99.90;;;;;;5021861;28;19921;-76
2022/10/11 05:14:22;;;;;;;;;;;3.90;99.90;;;;;;5020862;28;19917;-77
2022/10/11 05:16:47;;;;;;;;;;;3.90;99.90;;;;;;4999996;28;19928;-76
2022/10/11 05:19:13;;;;;;;;;;;3.80;99.90;;;;;;4985161;28;19913;-76
2022/10/11 05:21:38;;;;;;;;;;;3.80;99.90;;;;;;5016659;28;19921;-76
2022/10/11 05:24:04;;;;;;;;;;;3.70;99.90;;;;;;5021414;28;19983;-76
2022/10/11 05:26:29;;;;;;;;;;;3.60;99.90;;;;;;5021467;28;19951;-77
2022/10/11 05:28:55;;;;;;;;;;;3.50;99.90;;;;;;4993482;28;19913;-76
2022/10/11 05:31:20;;;;;;;;;;;3.50;99.90;;;;;;5006777;28;20020;-76
2022/10/11 05:33:46;;;;;;;;;;;3.50;99.90;;;;;;5025280;28;20276;-75
2022/10/11 05:36:12;;;;;;;;;;;3.50;99.90;;;;;;5023596;28;19917;-76
2022/10/11 05:38:38;;;;;;;;;;;3.60;99.90;;;;;;5014176;28;19918;-76
2022/10/11 05:41:04;;;;;;;;;;;3.70;99.90;;;;;;5014186;28;19921;-76
2022/10/11 05:43:29;;;;;;;;;;;3.70;99.90;;;;;;5022405;28;19925;-76
2022/10/11 05:45:55;;;;;;;;;;;3.70;99.90;;;;;;5003932;28;20137;-76
2022/10/11 05:48:21;;;;;;;;;;;3.70;99.90;;;;;;5023205;28;19921;-76
2022/10/11 05:50:46;;;;;;;;;;;3.70;99.90;;;;;;5005277;28;20285;-76
2022/10/11 05:53:12;;;;;;;;;;;3.60;99.90;;;;;;5005817;28;19917;-76
2022/10/11 05:55:38;;;;;;;;;;;3.60;99.90;;;;;;5006132;28;20185;-76
2022/10/11 05:58:04;;;;;;;;;;;3.60;99.90;;;;;;4998849;28;19999;-76
2022/10/11 06:00:29;;;;;;;;;;;3.60;99.90;;;;;;5022863;28;20001;-77
2022/10/11 06:02:55;;;;;;;;;;;3.60;99.90;;;;;;5021813;28;19924;-76
2022/10/11 06:05:21;;;;;;;;;;;3.70;99.90;;;;;;5006575;28;19925;-76
2022/10/11 06:07:46;;;;;;;;;;;3.70;99.90;;;;;;5018493;28;20017;-76
2022/10/11 06:10:12;;;;;;;;;;;3.80;99.90;;;;;;5024431;28;19916;-76
2022/10/11 06:12:37;;;;;;;;;;;3.80;99.90;;;;;;5022698;28;19967;-76
2022/10/11 06:15:03;;;;;;;;;;;3.90;99.90;;;;;;5023253;28;19921;-76
2022/10/11 06:17:29;;;;;;;;;;;3.80;99.90;;;;;;5001251;28;20015;-76
2022/10/11 06:19:54;;;;;;;;;;;3.80;99.90;;;;;;5006084;28;20217;-77
2022/10/11 06:22:20;;;;;;;;;;;3.80;99.90;;;;;;5004373;28;19999;-76
2022/10/11 06:24:46;;;;;;;;;;;3.80;99.90;;;;;;5016582;28;20365;-77
2022/10/11 06:27:11;;;;;;;;;;;3.90;99.90;;;;;;5013392;28;20000;-77
2022/10/11 06:29:37;;;;;;;;;;;4.00;99.90;;;;;;4657270;28;10000347;-78
2022/10/11 06:32:02;;;;;;;;;;;4.00;99.90;;;;;;5000221;28;19913;-76
2022/10/11 06:34:28;;;;;;;;;;;4.10;99.90;;;;;;4999078;28;19917;-77
2022/10/11 06:36:53;;;;;;;;;;;4.10;99.90;;;;;;5018924;28;19971;-77
2022/10/11 06:39:19;;;;;;;;;;;4.20;99.90;;;;;;5000640;28;20438;-76
2022/10/11 06:41:44;;;;;;;;;;;4.40;99.90;;;;;;5016781;28;20008;-77
2022/10/11 06:44:11;;;;;;;;;;;4.50;99.90;;;;;;5000196;28;19925;-77
2022/10/11 06:46:36;;;;;;;;;;;4.60;99.90;;;;;;5016199;28;19921;-77
2022/10/11 06:49:02;;;;;;;;;;;4.70;99.90;;;;;;5019387;28;19923;-77
2022/10/11 06:51:29;;;;;;;;;;;4.70;99.90;;;;;;4998257;28;19932;-77
2022/10/11 06:53:58;;;;;;;;;;;4.80;99.90;;;;;;4990451;28;19964;-77
2022/10/11 06:56:25;;;;;;;;;;;4.90;99.90;;;;;;5020523;28;20309;-77
2022/10/11 06:58:51;;;;;;;;;;;5.00;99.90;;;;;;5002495;28;20072;-77
2022/10/11 07:01:19;;;;;;;;;;;5.10;99.90;;;;;;5019251;28;19940;-77
2022/10/11 07:03:44;;;;;;;;;;;5.20;99.90;;;;;;5003118;28;19932;-77
2022/10/11 07:06:12;;;;;;;;;;;5.50;99.90;;;;;;5001803;28;19921;-77
2022/10/11 07:08:38;;;;;;;;;;;5.70;99.90;;;;;;5000590;28;20015;-77
2022/10/11 07:11:05;;;;;;;;;;;5.90;99.90;;;;;;5019708;28;20000;-77
2022/10/11 07:13:30;;;;;;;;;;;5.90;99.90;;;;;;5001668;28;20499;-77
2022/10/11 07:15:58;;;;;;;;;;;6.10;99.90;;;;;;5015919;28;20345;-77
2022/10/11 07:18:24;;;;;;;;;;;6.20;99.90;;;;;;5013589;28;20042;-77
2022/10/11 07:20:49;;;;;;;;;;;6.30;99.90;;;;;;4996849;28;19921;-77
2022/10/11 07:23:15;;;;;;;;;;;6.30;99.90;;;;;;5013398;28;19940;-77
2022/10/11 07:25:41;;;;;;;;;;;6.40;99.90;;;;;;5015907;28;19932;-77
2022/10/11 07:28:06;;;;;;;;;;;6.40;99.90;;;;;;4997532;28;20664;-77
2022/10/11 07:30:32;;;;;;;;;;;6.50;99.90;;;;;;4996500;28;20289;-77
2022/10/11 07:32:57;;;;;;;;;;;6.60;99.90;;;;;;4999101;28;19921;-77
2022/10/11 07:35:23;;;;;;;;;;;6.60;99.90;;;;;;5018350;28;20521;-77
2022/10/11 07:37:48;;;;;;;;;;;6.60;99.90;;;;;;5009262;28;20959;-76
2022/10/11 07:40:14;;;;;;;;;;;6.50;99.90;;;;;;5023218;28;20176;-77
2022/10/11 07:42:39;;;;;;;;;;;6.60;99.90;;;;;;5019539;28;19925;-77
2022/10/11 07:45:05;;;;;;;;;;;6.70;99.90;;;;;;5017105;28;19921;-77
2022/10/11 07:47:30;;;;;;;;;;;6.70;99.90;;;;;;5018469;28;19956;-75
2022/10/11 07:49:56;;;;;;;;;;;6.80;99.90;;;;;;5024796;28;19929;-77
2022/10/11 07:52:21;;;;;;;;;;;6.90;99.90;;;;;;5004538;28;20289;-77
2022/10/11 07:54:47;;;;;;;;;;;7.10;99.90;;;;;;5002551;28;20288;-77
2022/10/11 07:57:14;;;;;;;;;;;7.50;99.90;;;;;;5004317;28;20015;-77
2022/10/11 07:59:40;;;;;;;;;;;8.20;99.90;;;;;;5012083;28;20298;-77
2022/10/11 08:02:12;;;;;;;;;;;10.20;99.90;;;;;;5012795;28;20004;-77
2022/10/11 08:04:38;;;;;;;;;;;11.40;99.90;;;;;;5015921;28;19928;-77
2022/10/11 08:07:04;;;;;;;;;;;12.90;99.90;;;;;;5042566;28;19961;-78
2022/10/11 08:09:30;;;;;;;;;;;15.10;98.60;;;;;;5010612;28;19947;-77
2022/10/11 08:11:55;;;;;;;;;;;16.90;91.00;;;;;;5017621;28;19917;-78
2022/10/11 08:14:20;;;;;;;;;;;18.50;81.00;;;;;;5000546;28;20437;-77
2022/10/11 08:16:46;;;;;;;;;;;19.90;73.10;;;;;;5017184;28;19971;-78
2022/10/11 08:19:12;;;;;;;;;;;21.10;66.20;;;;;;5015764;28;19924;-77
2022/10/11 08:21:37;;;;;;;;;;;21.90;60.80;;;;;;4998902;28;20347;-78
2022/10/11 08:24:04;;;;;;;;;;;22.70;58.80;;;;;;5012383;28;19936;-77
2022/10/11 08:26:30;;;;;;;;;;;22.90;55.10;;;;;;5015192;28;19968;-77
2022/10/11 08:28:56;;;;;;;;;;;23.20;54.70;;;;;;5008130;28;19959;-77
2022/10/11 08:31:22;;;;;;;;;;;23.80;53.70;;;;;;4996942;28;19927;-77
2022/10/11 08:33:47;;;;;;;;;;;24.20;52.80;;;;;;5001288;28;19917;-78
2022/10/11 08:36:13;;;;;;;;;;;24.40;50.80;;;;;;4998266;28;20337;-78
2022/10/11 08:38:39;;;;;;;;;;;24.70;51.90;;;;;;5014029;28;19928;-77
2022/10/11 08:41:19;;;;;;;;;;;24.60;50.10;;;;;;5009074;28;20339;-77
2022/10/11 08:44:00;;;;;;;;;;;25.00;50.10;;;;;;5009854;28;20350;-77
2022/10/11 08:46:29;;;;;;;;;;;25.00;50.10;;;;;;4993564;28;19924;-77
2022/10/11 08:48:55;;;;;;;;;;;25.30;48.80;;;;;;4994977;28;20513;-78
2022/10/11 08:51:26;;;;;;;;;;;25.50;48.50;;;;;;5009674;28;20245;-78
2022/10/11 08:53:52;;;;;;;;;;;25.50;47.70;;;;;;5000896;28;19917;-79
2022/10/11 08:56:19;;;;;;;;;;;25.30;48.50;;;;;;5036911;28;19920;-78
2022/10/11 08:58:50;;;;;;;;;;;25.10;50.60;;;;;;5007611;28;19992;-78
2022/10/11 09:01:18;;;;;;;;;;;25.40;50.30;;;;;;5017988;28;19913;-78
2022/10/11 09:03:45;;;;;;;;;;;25.10;48.40;;;;;;5000021;28;20274;-77
2022/10/11 09:06:24;;;;;;;;;;;25.90;50.70;;;;;;5022000;28;20146;-78
2022/10/11 09:08:55;;;;;;;;;;;25.50;49.40;;;;;;5024326;28;19917;-78
2022/10/11 09:11:27;;;;;;;;;;;25.30;49.10;;;;;;5016689;28;19920;-78
2022/10/11 09:14:11;;;;;;;;;;;26.10;50.40;;;;;;5023499;28;19917;-78
2022/10/11 09:16:36;;;;;;;;;;;26.60;48.60;;;;;;5020940;28;20320;-78
2022/10/11 09:19:11;;;;;;;;;;;26.30;48.50;;;;;;5002589;28;19923;-78
2022/10/11 09:21:46;;;;;;;;;;;26.00;47.70;;;;;;5019324;28;19917;-78
2022/10/11 09:24:12;;;;;;;;;;;26.20;46.70;;;;;;5003759;28;19943;-79
2022/10/11 09:26:53;;;;;;;;;;;25.60;50.70;;;;;;5018955;28;19921;-78
2022/10/11 09:29:37;;;;;;;;;;;25.70;49.10;;;;;;5013012;28;19921;-78
2022/10/11 09:32:10;;;;;;;;;;;24.70;50.60;;;;;;5014153;28;20376;-78
2022/10/11 09:34:36;;;;;;;;;;;25.30;49.10;;;;;;5003369;28;20291;-78
2022/10/11 09:37:04;;;;;;;;;;;24.90;50.70;;;;;;4655123;28;10000594;-77
2022/10/11 09:39:34;;;;;;;;;;;25.30;50.30;;;;;;5015978;28;19936;-77
2022/10/11 09:42:01;;;;;;;;;;;25.60;51.80;;;;;;5015231;28;20918;-77
2022/10/11 09:44:31;;;;;;;;;;;25.60;51.70;;;;;;5018469;28;19921;-78
2022/10/11 09:46:57;;;;;;;;;;;26.10;49.60;;;;;;5018734;28;20364;-78
2022/10/11 09:49:38;;;;;;;;;;;26.20;47.70;;;;;;5005465;28;19925;-78
2022/10/11 09:52:06;;;;;;;;;;;26.10;49.40;;;;;;5003303;28;19923;-78
2022/10/11 09:54:39;;;;;;;;;;;26.20;49.80;;;;;;4999179;28;20250;-78
2022/10/11 09:57:04;;;;;;;;;;;26.20;50.40;;;;;;5012354;28;19952;-78
2022/10/11 09:59:31;;;;;;;;;;;25.50;45.50;;;;;;5005986;28;20136;-78
2022/10/11 10:02:12;;;;;;;;;;;26.10;49.40;;;;;;5021040;28;19917;-78
2022/10/11 10:04:52;;;;;;;;;;;26.50;48.20;;;;;;5023289;28;20266;-78
2022/10/11 10:07:18;;;;;;;;;;;25.90;48.80;;;;;;5005369;28;20480;-78
2022/10/11 10:09:43;;;;;;;;;;;26.20;49.30;;;;;;5016650;28;19920;-78
2022/10/11 10:12:13;;;;;;;;;;;25.80;48.20;;;;;;4999587;28;19923;-78
2022/10/11 10:14:39;;;;;;;;;;;26.30;47.20;;;;;;5014945;28;19913;-77
2022/10/11 10:17:13;;;;;;;;;;;25.90;49.60;;;;;;5021296;28;20373;-77
2022/10/11 10:19:40;;;;;;;;;;;26.50;48.80;;;;;;5008478;28;19917;-77
2022/10/11 10:22:14;;;;;;;;;;;26.30;44.70;;;;;;5004456;28;19971;-77
2022/10/11 10:27:07;;;;;;;;;;;26.30;51.50;;;;;;5070086;27;19935;-78
2022/10/11 10:29:33;;;;;;;;;;;26.40;44.70;;;;;;5092118;28;20009;-77
2022/10/11 10:32:01;;;;;;;;;;;26.40;45.10;;;;;;5046031;28;19985;-77
2022/10/11 10:34:29;;;;;;;;;;;25.90;47.30;;;;;;5039950;28;20469;-77
2022/10/11 10:37:00;;;;;;;;;;;25.10;49.00;;;;;;5082339;28;19919;-76
2022/10/11 10:39:40;;;;;;;;;;;25.60;46.30;;;;;;5059687;28;20056;-77
2022/10/11 10:42:10;;;;;;;;;;;25.60;44.70;;;;;;5054582;28;19940;-76
2022/10/11 10:44:35;;;;;;;;;;;26.00;45.40;;;;;;5057571;28;19931;-76
2022/10/11 10:47:01;;;;;;;;;;;25.90;47.50;;;;;;5057043;28;19996;-76
2022/10/11 10:49:42;;;;;;;;;;;26.10;42.70;;;;;;5059476;28;20371;-75
2022/10/11 10:52:13;;;;;;;;;;;25.80;44.90;;;;;;5058442;28;19924;-77
2022/10/11 10:54:45;;;;;;;;;;;25.80;48.00;;;;;;5067247;28;19920;-76
2022/10/11 10:57:23;;;;;;;;;;;25.90;47.50;;;;;;5039847;28;20327;-76
2022/10/11 11:00:01;;;;;;;;;;;25.60;44.20;;;;;;5081864;28;19973;-76
2022/10/11 11:02:43;;;;;;;;;;;25.60;47.20;;;;;;5039411;28;20249;-78
2022/10/11 11:05:21;;;;;;;;;;;26.00;42.70;;;;;;5048849;28;20027;-76
2022/10/11 11:07:50;;;;;;;;;;;25.60;48.30;;;;;;5052477;28;19916;-76
2022/10/11 11:10:25;;;;;;;;;;;25.60;49.50;;;;;;5076704;28;19920;-76
2022/10/11 11:13:06;;;;;;;;;;;25.60;44.30;;;;;;5072258;28;19916;-77
2022/10/11 11:15:39;;;;;;;;;;;25.20;48.40;;;;;;5052354;28;20307;-74
2022/10/11 11:18:11;;;;;;;;;;;24.00;49.00;;;;;;5051025;28;19921;-76
2022/10/11 11:20:36;;;;;;;;;;;23.00;50.80;;;;;;5051250;28;19924;-76
2022/10/11 11:23:26;;;;;;;;;;;22.10;54.60;;;;;;5056192;28;20127;-76
2022/10/11 11:25:54;;;;;;;;;;;22.00;48.70;;;;;;5043580;28;20396;-76
2022/10/11 11:28:29;;;;;;;;;;;21.30;53.00;;;;;;5050813;28;19921;-75
2022/10/11 11:30:54;;;;;;;;;;;20.80;50.40;;;;;;5048016;28;20000;-75
2022/10/11 11:33:29;;;;;;;;;;;20.40;52.80;;;;;;5083703;28;20039;-75
2022/10/11 11:36:00;;;;;;;;;;;20.20;54.50;;;;;;5049458;28;20322;-76
2022/10/11 11:38:39;;;;;;;;;;;20.10;56.60;;;;;;5039759;28;20269;-75
2022/10/11 11:41:09;;;;;;;;;;;20.00;60.30;;;;;;5040543;28;20071;-75
2022/10/11 11:43:36;;;;;;;;;;;20.00;59.00;;;;;;5034431;28;19992;-75
2022/10/11 11:46:08;;;;;;;;;;;19.60;55.40;;;;;;5041307;28;19924;-75
2022/10/11 11:48:34;;;;;;;;;;;19.70;53.60;;;;;;5039980;28;20016;-76
2022/10/11 11:50:59;;;;;;;;;;;19.90;53.70;;;;;;5034825;28;19924;-75
2022/10/11 11:53:44;;;;;;;;;;;19.90;59.70;;;;;;5030896;28;20446;-75
2022/10/11 11:56:25;;;;;;;;;;;19.90;56.70;;;;;;5046599;28;19929;-76
2022/10/11 11:58:58;;;;;;;;;;;20.00;60.30;;;;;;5033950;28;19917;-76
2022/10/11 12:01:28;;;;;;;;;;;19.70;53.30;;;;;;5065438;28;20328;-76
2022/10/11 12:03:55;;;;;;;;;;;19.50;53.20;;;;;;5068662;28;19916;-75
2022/10/11 12:06:29;;;;;;;;;;;19.40;53.60;;;;;;5036750;28;19924;-75
2022/10/11 12:09:27;;;;;;;;;;;19.50;55.00;;;;;;5036320;28;19913;-76
2022/10/11 12:11:55;;;;;;;;;;;19.50;54.60;;;;;;5048484;28;19929;-76
2022/10/11 12:14:35;;;;;;;;;;;19.50;53.10;;;;;;5036005;28;20380;-76
2022/10/11 12:17:33;;;;;;;;;;;19.40;59.30;;;;;;5030576;28;20062;-75
2022/10/11 12:20:01;;;;;;;;;;;19.40;55.20;;;;;;5038144;28;19965;-76
2022/10/11 12:22:27;;;;;;;;;;;19.40;58.60;;;;;;5064918;28;19924;-75
2022/10/11 12:25:00;;;;;;;;;;;19.30;56.20;;;;;;5043563;28;19928;-75
2022/10/11 12:27:39;;;;;;;;;;;19.10;59.30;;;;;;5038867;28;20186;-75
2022/10/11 12:30:24;;;;;;;;;;;19.20;54.50;;;;;;5038603;28;20015;-75
2022/10/11 12:32:50;;;;;;;;;;;19.30;60.80;;;;;;5070009;28;20136;-76
2022/10/11 12:35:31;;;;;;;;;;;19.30;58.50;;;;;;5031949;28;19935;-75
2022/10/11 12:38:13;;;;;;;;;;;19.40;56.00;;;;;;5068807;28;20321;-76
2022/10/11 12:40:40;;;;;;;;;;;19.40;59.80;;;;;;5062658;28;20249;-76
2022/10/11 12:43:15;;;;;;;;;;;19.40;58.30;;;;;;5030825;28;20097;-75
2022/10/11 12:45:46;;;;;;;;;;;19.20;59.00;;;;;;5036960;28;19991;-75
2022/10/11 12:48:20;;;;;;;;;;;19.00;57.90;;;;;;5037635;28;19917;-76
2022/10/11 12:50:45;;;;;;;;;;;19.00;58.50;;;;;;5069512;28;19970;-75
2022/10/11 12:53:23;;;;;;;;;;;18.90;57.70;;;;;;4685380;28;10000521;-75
2022/10/11 12:55:58;;;;;;;;;;;18.80;57.60;;;;;;5038882;28;19925;-76
2022/10/11 12:58:30;;;;;;;;;;;18.70;56.70;;;;;;5039161;28;20404;-75
2022/10/11 13:00:55;;;;;;;;;;;18.60;58.60;;;;;;5034527;28;19967;-75
2022/10/11 13:03:24;;;;;;;;;;;18.80;53.80;;;;;;5036411;28;20019;-74
2022/10/11 13:05:50;;;;;;;;;;;18.80;57.40;;;;;;5045191;28;20376;-75
2022/10/11 13:08:20;;;;;;;;;;;18.80;57.20;;;;;;5066945;28;19923;-75
2022/10/11 13:10:46;;;;;;;;;;;18.70;55.40;;;;;;5071299;28;19998;-76
2022/10/11 13:13:23;;;;;;;;;;;18.60;57.50;;;;;;5036187;28;19924;-75
2022/10/11 13:15:50;;;;;;;;;;;18.60;54.80;;;;;;5041956;28;20139;-75
2022/10/11 13:18:16;;;;;;;;;;;18.60;56.90;;;;;;5049198;28;19924;-76
2022/10/11 13:20:42;;;;;;;;;;;18.60;60.80;;;;;;5041032;28;19916;-75
2022/10/11 13:23:18;;;;;;;;;;;18.50;58.80;;;;;;5044747;28;20440;-75
2022/10/11 13:25:44;;;;;;;;;;;18.60;57.70;;;;;;5039854;28;19925;-75
2022/10/11 13:28:10;;;;;;;;;;;18.60;61.20;;;;;;5042421;28;19917;-75
2022/10/11 13:30:36;;;;;;;;;;;18.60;60.70;;;;;;5049504;28;19971;-75
2022/10/11 13:33:05;;;;;;;;;;;18.60;57.20;;;;;;5041859;28;20375;-75
2022/10/11 13:35:32;;;;;;;;;;;18.60;62.70;;;;;;5032177;28;20276;-75
2022/10/11 13:37:58;;;;;;;;;;;18.60;60.00;;;;;;5044777;28;19923;-75
2022/10/11 13:40:24;;;;;;;;;;;18.60;63.30;;;;;;5047319;28;19916;-75
2022/10/11 13:42:51;;;;;;;;;;;18.50;60.00;;;;;;5033768;28;20173;-75
2022/10/11 13:45:27;;;;;;;;;;;18.50;57.20;;;;;;5041995;28;20394;-75
2022/10/11 13:47:54;;;;;;;;;;;18.20;59.40;;;;;;5038804;28;19924;-74
2022/10/11 13:50:32;;;;;;;;;;;18.30;58.70;;;;;;5036955;28;19913;-75
2022/10/11 13:53:00;;;;;;;;;;;18.30;55.30;;;;;;5046989;28;19966;-74
2022/10/11 13:55:28;;;;;;;;;;;18.40;56.90;;;;;;5042345;28;19917;-75
2022/10/11 13:57:55;;;;;;;;;;;18.30;57.50;;;;;;5038658;28;19948;-75
2022/10/11 14:00:21;;;;;;;;;;;18.30;60.90;;;;;;5040545;28;20138;-74
2022/10/11 14:02:48;;;;;;;;;;;18.30;60.00;;;;;;5041692;28;20536;-74
2022/10/11 14:05:28;;;;;;;;;;;18.30;57.50;;;;;;5034976;28;20320;-75
2022/10/11 14:07:55;;;;;;;;;;;18.00;56.80;;;;;;5038144;28;19916;-75
2022/10/11 14:10:21;;;;;;;;;;;17.90;58.50;;;;;;5041640;28;20101;-75
2022/10/11 14:12:57;;;;;;;;;;;17.80;57.70;;;;;;5034198;28;20381;-74
2022/10/11 14:15:24;;;;;;;;;;;17.80;63.60;;;;;;5038994;28;20356;-75
2022/10/11 14:17:50;;;;;;;;;;;17.90;57.80;;;;;;5035736;28;20279;-75
2022/10/11 14:20:21;;;;;;;;;;;17.90;62.70;;;;;;5043200;28;19955;-75
2022/10/11 14:22:49;;;;;;;;;;;17.90;60.20;;;;;;5028844;28;19944;-74
2022/10/11 14:25:14;;;;;;;;;;;17.90;57.60;;;;;;5046105;28;19928;-75
2022/10/11 14:27:41;;;;;;;;;;;17.80;55.70;;;;;;5029213;28;19928;-75
2022/10/11 14:30:12;;;;;;;;;;;17.60;59.30;;;;;;5035756;28;19972;-74
2022/10/11 14:32:40;;;;;;;;;;;17.40;60.40;;;;;;5032817;28;19916;-75
2022/10/11 14:35:13;;;;;;;;;;;17.30;59.30;;;;;;5048877;28;19916;-75