Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:35;;;;;;;1.95;1.50;;;16.00;54.20;;;;;;5007821;28;45168;-78
2023/03/06 00:03:01;;;;;;;2.33;1.55;;;15.90;54.30;;;;;;5007898;28;45445;-77
2023/03/06 00:05:28;;;;;;;2.60;1.80;;;15.90;54.20;;;;;;5007396;28;46702;-78
2023/03/06 00:07:55;;;;;;;2.17;1.70;;;15.90;54.20;;;;;;5007768;28;45198;-76
2023/03/06 00:10:24;;;;;;;2.00;1.50;;;15.90;54.40;;;;;;5007513;28;45167;-77
2023/03/06 00:12:52;;;;;;;2.10;1.70;;;15.80;54.80;;;;;;5007723;28;45469;-76
2023/03/06 00:15:21;;;;;;;2.28;1.90;;;15.80;54.60;;;;;;5007388;28;45404;-76
2023/03/06 00:17:48;;;;;;;3.10;1.70;;;15.80;54.60;;;;;;5007702;28;45308;-77
2023/03/06 00:20:16;;;;;;;2.10;1.75;;;15.80;54.40;;;;;;5007243;28;45217;-77
2023/03/06 00:22:43;;;;;;;2.05;1.60;;;15.80;54.70;;;;;;5007298;28;45139;-77
2023/03/06 00:25:14;;;;;;;2.72;2.10;;;15.80;54.70;;;;;;5007331;28;48057;-77
2023/03/06 00:27:41;;;;;;;3.67;1.92;;;15.80;54.40;;;;;;5007300;28;46125;-77
2023/03/06 00:30:11;;;;;;;2.17;1.75;;;15.80;54.60;;;;;;5007370;28;45127;-77
2023/03/06 00:32:39;;;;;;;2.08;1.77;;;15.80;55.00;;;;;;5007268;28;45601;-77
2023/03/06 00:35:07;;;;;;;2.70;1.83;;;15.80;54.40;;;;;;5007394;28;46387;-77
2023/03/06 00:37:34;;;;;;;2.30;1.65;;;15.90;54.90;;;;;;5007297;28;45285;-77
2023/03/06 00:40:01;;;;;;;2.85;1.98;;;15.90;54.50;;;;;;5007245;28;45137;-77
2023/03/06 00:42:27;;;;;;;3.45;1.90;;;15.90;54.40;;;;;;5007675;28;45166;-77
2023/03/06 00:44:54;;;;;;;3.38;2.00;;;15.90;54.30;;;;;;5007020;28;46364;-77
2023/03/06 00:47:21;;;;;;;3.55;1.90;;;15.90;54.10;;;;;;5009438;28;45192;-77
2023/03/06 00:49:50;;;;;;;3.58;2.10;;;15.90;54.00;;;;;;5007750;28;45213;-77
2023/03/06 00:52:17;;;;;;;2.45;1.73;;;15.90;53.90;;;;;;5006994;28;45111;-76
2023/03/06 00:54:43;;;;;;;2.67;1.95;;;15.90;54.10;;;;;;5006906;28;46546;-77
2023/03/06 00:57:10;;;;;;;3.63;2.30;;;15.90;54.10;;;;;;5006862;28;45454;-76
2023/03/06 00:59:37;;;;;;;2.35;1.73;;;15.90;54.10;;;;;;5006909;28;45185;-77
2023/03/06 01:02:04;;;;;;;2.45;2.03;;;15.90;54.30;;;;;;5006993;28;45517;-76
2023/03/06 01:04:31;;;;;;;3.58;2.17;;;15.90;54.20;;;;;;5006552;28;46645;-77
2023/03/06 01:06:59;;;;;;;3.63;2.00;;;15.90;54.30;;;;;;5006922;28;45231;-76
2023/03/06 01:09:26;;;;;;;2.92;2.15;;;15.80;54.20;;;;;;5006730;28;45394;-77
2023/03/06 01:11:53;;;;;;;4.72;1.90;;;15.90;54.40;;;;;;5006930;28;45295;-77
2023/03/06 01:14:21;;;;;;;4.00;2.40;;;15.90;54.20;;;;;;5006285;28;46456;-77
2023/03/06 01:16:49;;;;;;;4.57;2.22;;;15.90;54.40;;;;;;5006220;28;45990;-77
2023/03/06 01:19:19;;;;;;;3.28;2.10;;;15.90;54.60;;;;;;5006552;28;45196;-77
2023/03/06 01:21:48;;;;;;;3.25;2.30;;;15.90;54.30;;;;;;5006600;28;45141;-77
2023/03/06 01:24:20;;;;;;;3.85;2.38;;;16.00;54.10;;;;;;5006624;28;45725;-77
2023/03/06 01:26:49;;;;;;;2.72;2.20;;;15.90;53.80;;;;;;5006532;28;46049;-77
2023/03/06 01:29:18;;;;;;;3.03;1.95;;;15.90;54.00;;;;;;5006222;28;45323;-77
2023/03/06 01:31:48;;;;;;;4.15;2.40;;;15.90;53.80;;;;;;5006751;28;45504;-77
2023/03/06 01:34:15;;;;;;;2.70;2.00;;;15.90;53.70;;;;;;5005897;28;45534;-77
2023/03/06 01:36:44;;;;;;;2.75;2.00;;;15.90;53.80;;;;;;5006684;28;45349;-77
2023/03/06 01:39:12;;;;;;;4.88;2.88;;;15.90;53.70;;;;;;5005179;28;45296;-77
2023/03/06 01:41:41;;;;;;;2.53;2.17;;;15.90;53.70;;;;;;5006081;28;45549;-76
2023/03/06 01:44:12;;;;;;;2.28;1.83;;;15.90;53.80;;;;;;5009153;28;45731;-77
2023/03/06 01:46:42;;;;;;;3.72;2.28;;;15.90;53.90;;;;;;5005960;28;45380;-77
2023/03/06 01:49:18;;;;;;;3.70;2.38;;;15.90;53.80;;;;;;5005942;28;45151;-77
2023/03/06 01:51:51;;;;;;;3.42;2.50;;;15.90;53.70;;;;;;5006760;28;45433;-77
2023/03/06 01:54:25;;;;;;;3.20;2.25;;;15.90;53.90;;;;;;5006367;28;45561;-77
2023/03/06 01:56:58;;;;;;;4.10;2.40;;;15.90;53.90;;;;;;5006068;28;45212;-77
2023/03/06 01:59:28;;;;;;;5.85;3.20;;;15.90;53.70;;;;;;5005673;28;45325;-77
2023/03/06 02:01:58;;;;;;;3.28;2.45;;;15.90;53.70;;;;;;5005780;28;45089;-77
2023/03/06 02:04:27;;;;;;;3.33;2.20;;;15.80;53.80;;;;;;5006145;28;45865;-77
2023/03/06 02:06:57;;;;;;;3.90;2.47;;;15.90;53.90;;;;;;5005943;28;45268;-77
2023/03/06 02:09:28;;;;;;;3.55;2.35;;;15.90;53.80;;;;;;5005676;28;45371;-77
2023/03/06 02:11:59;;;;;;;3.38;2.40;;;15.90;53.50;;;;;;5005973;28;45687;-77
2023/03/06 02:14:28;;;;;;;2.50;2.20;;;15.90;53.60;;;;;;5006188;28;45573;-77
2023/03/06 02:16:55;;;;;;;4.38;2.30;;;15.90;53.30;;;;;;5005484;28;45287;-77
2023/03/06 02:19:37;;;;;;;3.05;2.20;;;15.90;53.30;;;;;;5005825;28;45098;-77
2023/03/06 02:22:06;;;;;;;3.92;2.45;;;16.00;53.40;;;;;;5005996;28;45290;-77
2023/03/06 02:24:43;;;;;;;4.00;2.50;;;15.90;53.20;;;;;;5005388;28;48156;-77
2023/03/06 02:27:17;;;;;;;3.47;2.25;;;15.90;52.90;;;;;;5005702;28;45216;-77
2023/03/06 02:29:46;;;;;;;2.90;2.20;;;15.90;53.20;;;;;;5006234;28;45224;-77
2023/03/06 02:32:13;;;;;;;4.65;2.92;;;15.90;54.60;;;;;;5005754;28;45390;-77
2023/03/06 02:35:00;;;;;;;3.95;2.40;;;15.90;53.40;;;;;;5005459;28;45859;-77
2023/03/06 02:37:29;;;;;;;4.93;2.72;;;15.90;53.70;;;;;;5005269;28;45120;-76
2023/03/06 02:40:09;;;;;;;3.75;2.70;;;15.90;55.00;;;;;;5008652;28;45323;-77
2023/03/06 02:42:39;;;;;;;3.88;2.70;;;15.90;53.40;;;;;;5005827;28;45522;-77
2023/03/06 02:45:10;;;;;;;4.78;3.03;;;15.90;53.60;;;;;;5004922;28;46411;-77
2023/03/06 02:47:39;;;;;;;4.15;2.72;;;15.80;53.30;;;;;;5005022;28;45145;-77
2023/03/06 02:50:07;;;;;;;4.20;2.78;;;15.90;53.50;;;;;;4989864;28;45241;-76
2023/03/06 02:52:35;;;;;;;4.25;2.78;;;15.90;53.40;;;;;;4989309;28;45118;-76
2023/03/06 02:55:02;;;;;;;4.18;2.85;;;15.90;53.50;;;;;;4988650;28;45598;-77
2023/03/06 02:57:30;;;;;;;4.90;2.50;;;15.90;53.60;;;;;;4989085;28;45358;-77
2023/03/06 03:00:00;;;;;;;3.72;2.55;;;15.90;53.60;;;;;;4988941;28;45314;-77
2023/03/06 03:02:29;;;;;;;6.93;2.83;;;15.90;53.60;;;;;;4988835;28;45134;-77
2023/03/06 03:04:58;;;;;;;3.65;2.53;;;15.90;53.30;;;;;;4988429;28;46589;-77
2023/03/06 03:07:27;;;;;;;5.40;2.97;;;15.90;53.30;;;;;;4988734;28;45236;-76
2023/03/06 03:09:56;;;;;;;4.43;2.80;;;15.90;53.40;;;;;;4988543;28;45134;-76
2023/03/06 03:12:24;;;;;;;4.05;2.60;;;16.00;53.40;;;;;;4988616;28;45447;-76
2023/03/06 03:14:51;;;;;;;3.45;2.47;;;15.90;53.10;;;;;;4988287;28;46693;-77
2023/03/06 03:17:24;;;;;;;4.38;2.72;;;15.90;53.40;;;;;;4988431;28;46142;-76
2023/03/06 03:19:52;;;;;;;3.42;2.70;;;15.90;53.30;;;;;;4988999;28;45211;-76
2023/03/06 03:22:20;;;;;;;4.30;2.85;;;16.00;53.20;;;;;;4988532;28;45617;-78
2023/03/06 03:24:48;;;;;;;4.07;2.90;;;15.90;53.20;;;;;;4988077;28;46471;-77
2023/03/06 03:27:16;;;;;;;3.88;2.60;;;15.90;53.00;;;;;;4988145;28;45304;-76
2023/03/06 03:29:43;;;;;;;4.35;2.78;;;15.90;53.10;;;;;;4988562;28;45067;-76
2023/03/06 03:32:12;;;;;;;5.18;2.80;;;15.90;53.10;;;;;;4988651;28;45241;-76
2023/03/06 03:34:43;;;;;;;5.65;2.70;;;15.90;53.30;;;;;;4990304;28;45452;-77
2023/03/06 03:37:11;;;;;;;3.75;2.90;;;15.90;53.10;;;;;;4989528;28;45228;-77
2023/03/06 03:39:40;;;;;;;4.57;3.10;;;15.90;53.20;;;;;;4988444;28;45217;-77
2023/03/06 03:42:09;;;;;;;3.60;2.67;;;15.80;52.70;;;;;;4988087;28;45073;-77
2023/03/06 03:44:36;;;;;;;4.85;3.20;;;15.90;53.10;;;;;;4987894;28;46480;-76
2023/03/06 03:47:04;;;;;;;5.75;3.53;;;15.90;52.90;;;;;;4987875;28;45229;-77
2023/03/06 03:49:32;;;;;;;4.78;3.05;;;15.90;52.50;;;;;;4988350;28;45074;-77
2023/03/06 03:52:05;;;;;;;4.88;3.30;;;15.90;52.70;;;;;;4988470;28;45581;-76
2023/03/06 03:54:34;;;;;;;6.75;3.10;;;15.90;52.50;;;;;;4987681;28;45779;-76
2023/03/06 03:57:02;;;;;;;5.13;3.17;;;15.90;52.50;;;;;;4987807;28;45229;-77
2023/03/06 03:59:30;;;;;;;4.68;3.20;;;15.90;52.70;;;;;;4988246;28;45209;-77
2023/03/06 04:01:59;;;;;;;6.00;3.42;;;15.90;52.50;;;;;;4987531;28;45161;-76
2023/03/06 04:04:28;;;;;;;4.55;3.15;;;15.90;52.40;;;;;;4988275;28;47604;-77
2023/03/06 04:06:55;;;;;;;7.82;4.50;;;15.90;53.70;;;;;;4988179;28;45209;-77
2023/03/06 04:09:25;;;;;;;5.45;4.05;;;15.90;52.50;;;;;;4987866;28;45150;-77
2023/03/06 04:11:53;;;;;;;6.25;4.38;;;15.90;52.70;;;;;;4987699;28;45356;-77
2023/03/06 04:14:21;;;;;;;6.32;4.18;;;15.90;52.80;;;;;;4987962;28;45984;-77
2023/03/06 04:16:51;;;;;;;6.05;3.90;;;15.90;52.90;;;;;;4987473;28;46113;-76
2023/03/06 04:19:20;;;;;;;6.13;4.13;;;15.80;52.90;;;;;;4987927;28;45204;-76
2023/03/06 04:21:49;;;;;;;6.20;3.90;;;15.80;53.00;;;;;;4987458;28;45107;-77
2023/03/06 04:24:17;;;;;;;5.60;3.78;;;15.80;53.20;;;;;;4987465;28;45719;-77
2023/03/06 04:26:48;;;;;;;5.82;4.20;;;15.80;53.30;;;;;;4987445;28;45287;-76
2023/03/06 04:29:17;;;;;;;7.18;4.65;;;15.80;53.20;;;;;;4988002;28;45214;-76
2023/03/06 04:31:44;;;;;;;5.30;3.85;;;15.80;53.10;;;;;;4990781;28;45212;-76
2023/03/06 04:34:13;;;;;;;5.60;3.83;;;15.80;53.20;;;;;;4987647;28;45734;-76
2023/03/06 04:36:43;;;;;;;7.32;4.32;;;15.80;53.00;;;;;;4987041;28;45198;-75
2023/03/06 04:39:12;;;;;;;6.15;4.03;;;15.90;53.30;;;;;;4987636;28;45291;-77
2023/03/06 04:41:43;;;;;;;7.22;4.32;;;15.90;53.30;;;;;;4987293;28;45144;-77
2023/03/06 04:44:14;;;;;;;8.45;4.15;;;15.90;53.30;;;;;;4986952;28;46350;-76
2023/03/06 04:46:42;;;;;;;6.50;4.30;;;15.90;53.00;;;;;;4987050;28;45239;-76
2023/03/06 04:49:11;;;;;;;6.95;4.50;;;15.90;52.80;;;;;;4987124;28;45218;-76
2023/03/06 04:51:40;;;;;;;8.05;4.93;;;15.90;52.60;;;;;;4987076;28;45629;-76
2023/03/06 04:54:09;;;;;;;7.03;4.53;;;15.90;52.70;;;;;;4986806;28;48316;-77
2023/03/06 04:56:38;;;;;;;6.63;4.50;;;15.90;52.90;;;;;;4987300;28;45183;-77
2023/03/06 04:59:07;;;;;;;6.80;4.40;;;15.90;52.90;;;;;;4987253;28;45150;-77
2023/03/06 05:01:37;;;;;;;6.55;4.55;;;15.90;53.00;;;;;;4986998;28;45509;-76
2023/03/06 05:04:04;;;;;;;7.50;4.70;;;15.80;53.10;;;;;;4986498;28;45492;-77
2023/03/06 05:06:33;;;;;;;8.55;4.65;;;15.80;53.30;;;;;;4987219;28;45153;-77
2023/03/06 05:09:03;;;;;;;6.90;4.03;;;15.80;53.20;;;;;;4986338;28;45334;-76
2023/03/06 05:11:32;;;;;;;5.88;4.20;;;15.80;52.90;;;;;;4987126;28;45566;-77
2023/03/06 05:13:59;;;;;;;7.57;4.82;;;15.80;53.10;;;;;;4985071;28;46766;-76
2023/03/06 05:16:26;;;;;;;7.85;5.20;;;15.80;54.00;;;;;;4977967;28;45206;-76
2023/03/06 05:18:55;;;;;;;8.88;5.78;;;15.80;52.00;;;;;;4986591;28;45199;-75
2023/03/06 05:21:21;;;;;;;8.25;5.25;;;15.80;51.80;;;;;;4986426;28;45466;-75
2023/03/06 05:23:48;;;;;;;7.95;5.30;;;15.80;51.30;;;;;;4985865;28;48339;-75
2023/03/06 05:26:15;;;;;;;8.77;6.15;;;15.80;51.10;;;;;;5005397;28;45287;-75
2023/03/06 05:28:42;;;;;;;9.07;5.47;;;15.80;51.00;;;;;;5000148;28;45255;-75
2023/03/06 05:31:09;;;;;;;9.40;6.10;;;15.80;50.90;;;;;;4986127;28;45593;-76
2023/03/06 05:33:36;;;;;;;8.57;5.25;;;15.80;50.80;;;;;;4990574;28;47977;-75
2023/03/06 05:36:07;;;;;;;10.07;6.40;;;15.80;50.50;;;;;;5005915;28;45199;-75
2023/03/06 05:38:33;;;;;;;9.27;5.85;;;15.80;50.50;;;;;;5001428;28;45333;-75
2023/03/06 05:41:00;;;;;;;8.88;5.82;;;15.80;50.10;;;;;;4985976;28;45120;-75
2023/03/06 05:43:27;;;;;;;9.05;5.90;;;15.80;50.10;;;;;;4986113;28;45562;-75
2023/03/06 05:46:00;;;;;;;11.15;6.78;;;15.80;50.10;;;;;;4985274;28;45329;-75
2023/03/06 05:48:27;;;;;;;9.98;6.40;;;15.70;50.00;;;;;;4977665;28;45335;-75
2023/03/06 05:50:55;;;;;;;9.57;5.97;;;15.70;50.00;;;;;;4985500;28;45221;-75
2023/03/06 05:53:24;;;;;;;9.73;6.20;;;15.70;50.00;;;;;;4985518;28;46078;-75
2023/03/06 05:55:56;;;;;;;10.23;6.53;;;15.80;50.10;;;;;;4985884;28;45304;-77
2023/03/06 05:58:23;;;;;;;12.27;6.95;;;15.80;50.10;;;;;;4985354;28;45256;-75
2023/03/06 06:00:50;;;;;;;9.18;6.28;;;15.70;50.00;;;;;;4985483;28;45691;-75
2023/03/06 06:03:17;;;;;;;11.95;6.78;;;15.70;49.80;;;;;;4984939;28;48406;-75
2023/03/06 06:05:44;;;;;;;10.55;6.82;;;15.80;49.80;;;;;;4985334;28;45666;-75
2023/03/06 06:08:11;;;;;;;8.77;5.95;;;15.70;49.50;;;;;;4985492;28;45361;-75
2023/03/06 06:10:40;;;;;;;10.38;6.53;;;15.70;49.60;;;;;;4985281;28;45423;-75
2023/03/06 06:13:07;;;;;;;9.32;6.05;;;15.70;49.50;;;;;;5001590;28;45527;-75
2023/03/06 06:15:34;;;;;;;9.75;6.13;;;15.70;49.20;;;;;;4984779;28;45185;-75
2023/03/06 06:18:01;;;;;;;10.15;6.32;;;15.70;49.30;;;;;;4993402;28;45252;-75
2023/03/06 06:20:28;;;;;;;10.40;6.80;;;15.80;49.40;;;;;;4993076;28;45430;-75
2023/03/06 06:22:55;;;;;;;11.15;7.25;;;15.80;49.30;;;;;;4985264;28;46283;-75
2023/03/06 06:25:22;;;;;;;9.35;6.55;;;15.70;49.20;;;;;;4987726;28;45299;-75
2023/03/06 06:27:50;;;;;;;9.32;6.47;;;15.70;49.20;;;;;;4988318;28;45260;-75
2023/03/06 06:30:18;;;;;;;11.60;6.63;;;15.70;48.70;;;;;;4988898;28;45443;-76
2023/03/06 06:32:44;;;;;;;8.85;5.75;;;15.70;48.70;;;;;;4988957;28;48225;-75
2023/03/06 06:35:11;;;;;;;9.88;6.55;;;15.70;50.00;;;;;;4995825;28;45197;-75
2023/03/06 06:37:38;;;;;;;11.40;6.35;;;15.70;50.00;;;;;;4995241;28;45355;-74
2023/03/06 06:40:06;;;;;;;8.77;6.07;;;15.70;49.60;;;;;;4996157;28;45387;-74
2023/03/06 06:42:35;;;;;;;9.63;6.45;;;15.70;49.90;;;;;;4987773;28;46093;-74
2023/03/06 06:45:04;;;;;;;8.38;5.93;;;15.70;49.40;;;;;;4995816;28;45179;-75
2023/03/06 06:47:30;;;;;;;9.38;6.07;;;15.60;49.20;;;;;;4988361;28;45400;-75
2023/03/06 06:49:57;;;;;;;11.55;6.65;;;15.60;48.90;;;;;;4996359;28;45458;-75
2023/03/06 06:52:25;;;;;;;8.20;5.15;;;15.60;48.50;;;;;;4987039;28;46962;-74
2023/03/06 06:54:52;;;;;;;8.32;5.95;;;15.70;49.20;;;;;;4994585;28;45464;-74
2023/03/06 06:57:19;;;;;;;7.70;4.95;;;15.60;49.90;;;;;;4994795;28;45418;-74
2023/03/06 06:59:45;;;;;;;7.78;5.18;;;15.70;50.00;;;;;;4986949;28;45453;-73
2023/03/06 07:02:15;;;;;;;7.45;5.13;;;15.70;50.00;;;;;;4994096;28;46609;-74
2023/03/06 07:04:42;;;;;;;8.23;5.43;;;15.80;50.10;;;;;;4992349;28;46077;-75
2023/03/06 07:07:09;;;;;;;8.88;5.22;;;15.80;50.10;;;;;;5006398;28;45365;-75
2023/03/06 07:09:38;;;;;;;8.75;5.50;;;15.80;50.10;;;;;;4988197;28;45360;-75
2023/03/06 07:12:06;;;;;;;8.75;6.18;;;15.80;50.10;;;;;;4987639;28;45548;-75
2023/03/06 07:14:32;;;;;;;9.68;5.82;;;15.80;50.10;;;;;;4987891;28;45376;-74
2023/03/06 07:16:59;;;;;;;10.57;6.10;;;15.80;50.10;;;;;;4996045;28;45269;-74
2023/03/06 07:19:27;;;;;;;8.50;6.30;;;15.80;49.70;;;;;;4988113;28;45544;-75
2023/03/06 07:21:54;;;;;;;9.13;6.07;;;15.80;49.30;;;;;;4995914;28;47773;-75
2023/03/06 07:24:21;;;;;;;9.25;6.03;;;15.80;49.10;;;;;;4987781;28;45181;-75
2023/03/06 07:26:48;;;;;;;11.13;6.05;;;15.70;48.90;;;;;;4987925;28;45355;-75
2023/03/06 07:29:15;;;;;;;10.70;6.80;;;15.70;48.80;;;;;;4979538;28;45211;-75
2023/03/06 07:31:42;;;;;;;9.00;6.43;;;15.70;48.70;;;;;;4968342;28;47374;-75
2023/03/06 07:34:12;;;;;;;13.05;7.50;;;15.70;48.80;;;;;;4971150;28;45141;-75
2023/03/06 07:36:40;;;;;;;13.50;8.35;;;15.60;48.60;;;;;;4986757;28;45396;-75
2023/03/06 07:39:07;;;;;;;14.27;9.23;;;15.60;48.50;;;;;;4987888;28;45355;-75
2023/03/06 07:41:34;;;;;;;13.13;8.60;;;15.60;48.50;;;;;;4991773;28;47450;-75
2023/03/06 07:44:02;;;;;;;15.35;8.70;;;15.60;48.50;;;;;;5006976;28;45245;-75
2023/03/06 07:46:28;;;;;;;15.60;9.35;;;15.70;48.40;;;;;;5007707;28;45299;-76
2023/03/06 07:48:57;;;;;;;16.08;9.23;;;15.70;48.30;;;;;;4991940;28;45407;-75
2023/03/06 07:51:23;;;;;;;14.00;8.90;;;15.70;48.20;;;;;;4987918;28;48219;-76
2023/03/06 07:53:51;;;;;;;15.43;9.18;;;15.70;48.20;;;;;;4987870;28;45143;-75
2023/03/06 07:56:18;;;;;;;15.40;9.82;;;15.70;48.20;;;;;;4987760;28;45313;-75
2023/03/06 07:58:46;;;;;;;14.23;9.13;;;15.80;48.40;;;;;;4987527;28;45351;-75
2023/03/06 08:01:14;;;;;;;14.25;8.93;;;15.80;48.40;;;;;;4986945;28;47292;-75
2023/03/06 08:03:41;;;;;;;17.02;8.85;;;15.80;48.60;;;;;;4987633;28;45276;-75
2023/03/06 08:06:10;;;;;;;15.18;9.50;;;15.70;48.70;;;;;;4987483;28;45246;-75
2023/03/06 08:08:39;;;;;;;15.35;9.50;;;15.70;48.90;;;;;;4987069;28;45561;-75
2023/03/06 08:11:07;;;;;;;15.15;9.38;;;15.70;49.00;;;;;;4987173;28;46837;-75
2023/03/06 08:13:35;;;;;;;15.57;9.25;;;15.70;49.10;;;;;;4987464;28;45401;-75
2023/03/06 08:16:02;;;;;;;14.73;9.40;;;15.70;49.20;;;;;;4987620;28;45300;-76
2023/03/06 08:18:29;;;;;;;14.25;9.18;;;15.70;49.10;;;;;;4987972;28;45237;-76
2023/03/06 08:21:03;;;;;;;12.57;8.93;;;15.70;49.10;;;;;;4987587;28;47041;-75
2023/03/06 08:23:30;;;;;;;14.65;8.85;;;15.70;49.00;;;;;;4986858;28;45272;-75
2023/03/06 08:25:58;;;;;;;13.38;9.02;;;15.70;49.00;;;;;;4987763;28;45161;-76
2023/03/06 08:28:27;;;;;;;13.35;8.63;;;15.80;49.20;;;;;;4987915;28;45330;-76
2023/03/06 08:30:54;;;;;;;14.00;8.90;;;15.80;49.20;;;;;;4987618;28;47021;-76
2023/03/06 08:33:21;;;;;;;13.75;8.38;;;15.80;49.20;;;;;;4987260;28;46177;-76
2023/03/06 08:35:48;;;;;;;13.70;8.93;;;15.80;49.20;;;;;;4987393;28;45265;-76
2023/03/06 08:38:15;;;;;;;12.60;8.68;;;15.80;49.20;;;;;;4987581;28;45343;-76
2023/03/06 08:40:42;;;;;;;14.77;9.70;;;15.80;49.30;;;;;;4987323;28;46479;-76
2023/03/06 08:43:09;;;;;;;13.38;8.40;;;15.80;49.00;;;;;;4986855;28;45286;-75
2023/03/06 08:45:38;;;;;;;13.65;8.60;;;15.80;48.90;;;;;;4987488;28;45150;-77
2023/03/06 08:48:05;;;;;;;15.40;9.63;;;15.90;48.80;;;;;;4987009;28;45331;-77
2023/03/06 08:50:32;;;;;;;13.15;8.05;;;15.90;48.80;;;;;;4987230;28;45380;-76
2023/03/06 08:52:58;;;;;;;13.48;8.05;;;15.90;48.90;;;;;;4987403;28;45122;-76
2023/03/06 08:55:26;;;;;;;12.60;7.97;;;15.90;49.00;;;;;;4987367;28;45281;-76
2023/03/06 08:57:53;;;;;;;13.73;8.07;;;15.90;49.30;;;;;;4987285;28;45558;-76
2023/03/06 09:00:20;;;;;;;13.18;8.63;;;15.90;49.30;;;;;;4986718;28;45257;-76
2023/03/06 09:02:48;;;;;;;16.20;8.77;;;15.90;49.40;;;;;;4986793;28;45288;-76
2023/03/06 09:05:15;;;;;;;13.38;8.40;;;15.80;49.20;;;;;;4987089;28;45098;-76
2023/03/06 09:07:42;;;;;;;12.93;8.10;;;15.90;49.30;;;;;;4987015;28;45295;-75
2023/03/06 09:10:14;;;;;;;11.77;7.57;;;15.90;49.50;;;;;;4987620;28;46539;-76
2023/03/06 09:12:42;;;;;;;11.45;7.30;;;15.90;49.40;;;;;;4986407;28;45297;-76
2023/03/06 09:15:11;;;;;;;11.63;7.57;;;15.90;49.60;;;;;;4986706;28;45255;-76
2023/03/06 09:17:38;;;;;;;13.93;8.30;;;15.90;49.80;;;;;;4986750;28;45232;-76
2023/03/06 09:20:09;;;;;;;11.95;7.47;;;15.90;49.90;;;;;;4986508;28;46792;-77
2023/03/06 09:22:36;;;;;;;13.63;8.45;;;15.80;49.60;;;;;;4986592;28;45305;-76
2023/03/06 09:25:03;;;;;;;10.75;7.15;;;15.90;49.60;;;;;;4987114;28;45244;-77
2023/03/06 09:27:30;;;;;;;10.43;7.18;;;15.90;49.60;;;;;;4986990;28;45325;-77
2023/03/06 09:29:57;;;;;;;11.15;6.90;;;15.90;49.80;;;;;;4986633;28;47277;-77
2023/03/06 09:32:24;;;;;;;11.55;7.72;;;15.90;49.80;;;;;;4986807;28;45091;-76
2023/03/06 09:34:51;;;;;;;12.15;7.55;;;15.90;49.40;;;;;;4986934;28;45219;-77
2023/03/06 09:37:19;;;;;;;11.07;7.38;;;15.90;49.40;;;;;;4986873;28;45231;-77
2023/03/06 09:39:46;;;;;;;9.02;6.43;;;15.90;49.60;;;;;;4986350;28;46606;-77
2023/03/06 09:42:17;;;;;;;11.52;6.72;;;15.90;49.50;;;;;;4986479;28;45164;-77
2023/03/06 09:44:49;;;;;;;10.07;6.85;;;15.90;49.40;;;;;;4986731;28;45224;-77
2023/03/06 09:47:30;;;;;;;9.23;6.55;;;15.90;49.50;;;;;;4983627;28;45225;-77
2023/03/06 09:50:10;;;;;;;10.55;6.28;;;15.90;49.90;;;;;;4986431;28;47038;-77
2023/03/06 09:52:44;;;;;;;10.18;5.38;;;15.90;49.60;;;;;;4994649;28;45362;-77
2023/03/06 09:55:15;;;;;;;8.52;5.75;;;15.90;51.40;;;;;;5006266;28;45299;-76
2023/03/06 09:57:50;;;;;;;9.52;5.90;;;15.90;50.20;;;;;;5006591;28;45293;-76
2023/03/06 10:00:23;;;;;;;7.78;5.40;;;15.90;50.20;;;;;;5005300;28;48263;-76
2023/03/06 10:02:56;;;;;;;7.65;5.53;;;15.90;50.20;;;;;;5006211;28;45497;-76
2023/03/06 10:05:26;;;;;;;8.75;5.95;;;15.90;49.80;;;;;;5009645;28;45217;-76
2023/03/06 10:08:02;;;;;;;9.88;5.93;;;15.90;50.20;;;;;;5006547;28;45358;-76
2023/03/06 10:10:44;;;;;;;8.88;6.07;;;15.90;49.90;;;;;;5006121;28;46486;-76
2023/03/06 10:13:18;;;;;;;8.35;5.45;;;15.90;50.20;;;;;;5005994;28;45161;-76
2023/03/06 10:15:47;;;;;;;8.05;5.00;;;15.90;50.20;;;;;;5005920;28;45133;-76
2023/03/06 10:18:14;;;;;;;9.13;5.40;;;15.90;50.20;;;;;;5005912;28;45411;-75
2023/03/06 10:20:48;;;;;;;7.75;4.97;;;15.90;50.20;;;;;;5006017;28;45396;-76
2023/03/06 10:23:28;;;;;;;8.82;5.78;;;15.90;50.20;;;;;;5005893;28;45349;-76
2023/03/06 10:26:00;;;;;;;9.98;6.10;;;15.90;50.20;;;;;;5006031;28;45221;-76
2023/03/06 10:28:30;;;;;;;7.53;5.53;;;15.90;50.20;;;;;;5005514;28;45351;-76
2023/03/06 10:31:01;;;;;;;8.30;5.43;;;15.90;50.20;;;;;;5005334;28;45281;-76
2023/03/06 10:33:43;;;;;;;9.55;6.18;;;15.90;50.20;;;;;;5002590;28;45360;-76
2023/03/06 10:36:14;;;;;;;8.45;5.15;;;15.90;50.20;;;;;;5005841;28;45248;-76
2023/03/06 10:38:43;;;;;;;9.63;6.15;;;15.90;50.20;;;;;;5005794;28;45229;-76
2023/03/06 10:41:23;;;;;;;8.02;5.15;;;15.80;50.10;;;;;;5005072;28;46263;-76
2023/03/06 10:44:20;;;;;;;8.05;5.05;;;15.80;50.10;;;;;;5005260;28;45595;-76
2023/03/06 10:46:50;;;;;;;7.53;5.03;;;15.90;50.20;;;;;;5005823;28;45190;-76
2023/03/06 10:49:27;;;;;;;7.03;5.05;;;15.80;50.10;;;;;;5005646;28;45228;-76
2023/03/06 10:52:02;;;;;;;8.70;5.68;;;15.80;50.10;;;;;;5005203;28;45439;-76
2023/03/06 10:54:32;;;;;;;8.13;5.20;;;15.80;50.10;;;;;;5005252;28;45752;-77
2023/03/06 10:57:18;;;;;;;8.73;5.15;;;15.90;50.20;;;;;;5005663;28;45254;-76
2023/03/06 10:59:52;;;;;;;9.32;5.30;;;15.80;50.10;;;;;;5007084;28;45271;-76
2023/03/06 11:02:26;;;;;;;9.35;5.38;;;15.80;50.10;;;;;;5006056;28;47326;-76
2023/03/06 11:04:54;;;;;;;8.82;5.55;;;15.90;50.20;;;;;;4998152;28;45330;-75
2023/03/06 11:07:22;;;;;;;8.10;5.50;;;15.80;50.10;;;;;;4985343;28;45291;-76
2023/03/06 11:10:02;;;;;;;7.88;5.43;;;15.80;50.00;;;;;;4985165;28;45585;-76
2023/03/06 11:12:31;;;;;;;9.38;5.43;;;15.80;49.90;;;;;;4987905;28;48224;-76
2023/03/06 11:15:21;;;;;;;8.38;5.57;;;15.80;49.70;;;;;;4988093;28;45309;-75
2023/03/06 11:17:51;;;;;;;9.80;6.00;;;15.80;49.60;;;;;;4982708;28;45558;-74
2023/03/06 11:20:21;;;;;;;10.00;6.07;;;15.80;49.40;;;;;;4988136;28;45245;-75
2023/03/06 11:22:51;;;;;;;9.82;6.35;;;15.80;49.40;;;;;;4987951;28;47063;-75
2023/03/06 11:25:22;;;;;;;8.30;5.35;;;15.70;49.30;;;;;;4988146;28;46006;-76
2023/03/06 11:27:55;;;;;;;12.85;6.10;;;15.70;49.00;;;;;;4988612;28;45227;-75
2023/03/06 11:30:26;;;;;;;9.32;6.45;;;15.70;50.10;;;;;;4988523;28;45529;-76
2023/03/06 11:32:58;;;;;;;10.65;6.97;;;15.70;48.90;;;;;;4988211;28;48433;-76
2023/03/06 11:35:29;;;;;;;11.30;6.30;;;15.70;48.80;;;;;;4988142;28;46170;-75
2023/03/06 11:38:00;;;;;;;11.27;6.72;;;15.70;48.80;;;;;;4988242;28;45354;-75
2023/03/06 11:40:32;;;;;;;9.75;6.05;;;15.70;48.70;;;;;;4988362;28;45435;-75
2023/03/06 11:43:08;;;;;;;10.38;6.13;;;15.70;48.80;;;;;;4987916;28;47405;-75
2023/03/06 11:45:42;;;;;;;9.43;6.30;;;15.70;48.70;;;;;;4987821;28;46071;-75
2023/03/06 11:48:22;;;;;;;11.43;6.10;;;15.70;48.80;;;;;;4988178;28;45219;-75
2023/03/06 11:50:50;;;;;;;8.88;5.45;;;15.70;48.70;;;;;;4988272;28;45571;-75
2023/03/06 11:53:19;;;;;;;8.50;5.70;;;15.70;48.60;;;;;;4987811;28;47514;-76
2023/03/06 11:55:57;;;;;;;8.95;5.72;;;15.70;48.80;;;;;;4990321;28;45226;-75
2023/03/06 11:58:48;;;;;;;8.95;6.00;;;15.70;48.80;;;;;;4988453;28;45180;-75
2023/03/06 12:01:23;;;;;;;9.05;6.13;;;15.70;48.90;;;;;;4988184;28;45281;-75
2023/03/06 12:04:21;;;;;;;8.10;5.68;;;15.70;48.70;;;;;;4987391;28;45490;-75
2023/03/06 12:06:57;;;;;;;8.93;5.32;;;15.70;48.50;;;;;;4987618;28;45663;-75
2023/03/06 12:09:30;;;;;;;13.35;5.60;;;15.70;48.60;;;;;;4986433;28;45252;-79
2023/03/06 12:12:10;;;;;;;8.13;5.25;;;15.70;50.00;;;;;;4988281;28;45228;-79
2023/03/06 12:14:57;;;;;;;9.45;5.40;;;15.70;48.90;;;;;;4987678;28;46331;-78
2023/03/06 12:17:34;;;;;;;10.45;5.70;;;15.70;48.70;;;;;;4987851;28;45132;-79
2023/03/06 12:20:29;;;;;;;8.23;5.32;;;15.70;48.60;;;;;;4987650;28;45406;-79
2023/03/06 12:23:02;;;;;;;9.32;5.57;;;15.60;48.50;;;;;;4987450;28;45490;-78
2023/03/06 12:25:33;;;;;;;8.65;5.72;;;15.60;48.60;;;;;;4987995;28;48230;-78
2023/03/06 12:28:30;;;;;;;11.13;6.28;;;15.60;48.50;;;;;;4987386;28;45311;-79
2023/03/06 12:31:32;;;;;;;8.88;5.63;;;15.60;48.90;;;;;;4987827;28;45181;-79
2023/03/06 12:34:19;;;;;;;7.65;5.15;;;15.60;49.20;;;;;;4984728;28;45352;-79
2023/03/06 12:36:56;;;;;;;7.85;5.20;;;15.70;49.60;;;;;;4983949;28;47149;-79
2023/03/06 12:39:31;;;;;;;7.55;5.00;;;15.70;50.70;;;;;;4987806;28;45170;-78
2023/03/06 12:42:12;;;;;;;8.10;5.45;;;15.70;49.90;;;;;;4988059;28;45078;-78
2023/03/06 12:45:03;;;;;;;8.52;5.00;;;15.70;49.60;;;;;;4987811;28;45391;-78
2023/03/06 12:47:33;;;;;;;9.10;5.35;;;15.70;49.40;;;;;;4987266;28;46610;-78
2023/03/06 12:50:07;;;;;;;10.07;5.15;;;15.70;49.40;;;;;;4986998;28;45157;-78
2023/03/06 12:52:35;;;;;;;7.25;5.07;;;15.80;50.10;;;;;;4990471;28;45154;-79
2023/03/06 12:55:06;;;;;;;7.20;4.68;;;15.80;50.10;;;;;;4987978;28;45279;-79
2023/03/06 12:57:33;;;;;;;5.55;4.07;;;15.80;50.10;;;;;;4986983;28;46547;-79