Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:03:02;;;;;;;;;;;16.60;99.90;;;;;;8385311;28;19930;-75
2022/10/28 00:07:04;;;;;;;;;;;16.60;99.90;;;;;;8390436;28;19932;-75
2022/10/28 00:11:06;;;;;;;;;;;16.50;99.90;;;;;;8387694;28;19932;-76
2022/10/28 00:15:08;;;;;;;;;;;16.50;99.90;;;;;;8394172;28;19932;-76
2022/10/28 00:19:10;;;;;;;;;;;16.50;99.90;;;;;;8401766;28;19925;-76
2022/10/28 00:23:12;;;;;;;;;;;16.40;99.90;;;;;;8374858;28;20388;-76
2022/10/28 00:27:14;;;;;;;;;;;16.40;99.90;;;;;;8391689;28;20283;-75
2022/10/28 00:31:16;;;;;;;;;;;16.40;99.90;;;;;;8385359;28;19924;-76
2022/10/28 00:35:18;;;;;;;;;;;16.40;99.90;;;;;;8401529;28;19931;-76
2022/10/28 00:39:21;;;;;;;;;;;16.30;99.90;;;;;;8389278;28;19924;-76
2022/10/28 00:43:52;;;;;;;;;;;16.30;99.90;;;;;;8390361;28;20014;-76
2022/10/28 00:47:56;;;;;;;;;;;16.30;99.90;;;;;;8368810;28;19946;-75
2022/10/28 00:52:03;;;;;;;;;;;16.30;99.90;;;;;;8384224;28;20260;-76
2022/10/28 00:56:05;;;;;;;;;;;16.30;99.90;;;;;;8396437;28;20326;-76
2022/10/28 01:00:07;;;;;;;;;;;16.20;99.90;;;;;;8394020;28;19931;-76
2022/10/28 01:04:09;;;;;;;;;;;16.20;99.90;;;;;;8412861;28;20019;-76
2022/10/28 01:08:11;;;;;;;;;;;16.20;99.90;;;;;;8402997;28;19954;-75
2022/10/28 01:12:18;;;;;;;;;;;16.20;99.90;;;;;;8394573;28;20021;-76
2022/10/28 01:16:43;;;;;;;;;;;16.20;99.90;;;;;;8396004;28;20457;-76
2022/10/28 01:21:01;;;;;;;;;;;16.10;99.90;;;;;;8384714;28;19979;-76
2022/10/28 01:25:25;;;;;;;;;;;16.10;99.90;;;;;;8387607;28;20476;-76
2022/10/28 01:29:39;;;;;;;;;;;16.10;99.90;;;;;;8389786;28;20384;-76
2022/10/28 01:33:46;;;;;;;;;;;16.10;99.90;;;;;;8379112;28;20269;-76
2022/10/28 01:37:48;;;;;;;;;;;16.10;99.90;;;;;;8394848;28;19933;-76
2022/10/28 01:41:50;;;;;;;;;;;16.00;99.90;;;;;;8401657;28;19924;-76
2022/10/28 01:46:11;;;;;;;;;;;16.00;99.90;;;;;;8392500;28;20368;-75
2022/10/28 01:50:35;;;;;;;;;;;16.00;99.90;;;;;;8393038;28;19924;-76
2022/10/28 01:54:38;;;;;;;;;;;16.00;99.90;;;;;;8363466;28;19932;-75
2022/10/28 01:58:40;;;;;;;;;;;16.00;99.90;;;;;;8383996;28;19925;-75
2022/10/28 02:02:42;;;;;;;;;;;16.00;99.90;;;;;;8386684;28;20451;-76
2022/10/28 02:06:45;;;;;;;;;;;15.90;99.90;;;;;;8391409;28;19969;-76
2022/10/28 02:10:52;;;;;;;;;;;15.90;99.90;;;;;;8393650;28;19927;-76
2022/10/28 02:15:13;;;;;;;;;;;15.90;99.90;;;;;;8392489;28;19975;-76
2022/10/28 02:19:17;;;;;;;;;;;15.80;99.90;;;;;;8392230;28;19968;-76
2022/10/28 02:23:29;;;;;;;;;;;15.80;99.90;;;;;;8393009;28;20261;-76
2022/10/28 02:27:49;;;;;;;;;;;15.80;99.90;;;;;;8394674;28;19932;-76
2022/10/28 02:31:54;;;;;;;;;;;15.80;99.90;;;;;;8382131;28;19930;-75
2022/10/28 02:35:59;;;;;;;;;;;15.80;99.90;;;;;;8379415;28;19934;-76
2022/10/28 02:40:05;;;;;;;;;;;15.70;99.90;;;;;;8394316;28;19963;-76
2022/10/28 02:44:11;;;;;;;;;;;15.70;99.90;;;;;;8389304;28;20417;-75
2022/10/28 02:48:17;;;;;;;;;;;15.70;99.90;;;;;;8392221;28;20352;-76
2022/10/28 02:52:20;;;;;;;;;;;15.70;99.90;;;;;;8389894;28;20387;-75
2022/10/28 02:56:22;;;;;;;;;;;15.70;99.90;;;;;;8364735;28;20283;-75
2022/10/28 03:00:24;;;;;;;;;;;15.70;99.90;;;;;;8388188;28;19930;-75
2022/10/28 03:04:25;;;;;;;;;;;15.60;99.90;;;;;;8378717;28;20279;-75
2022/10/28 03:08:27;;;;;;;;;;;15.70;99.90;;;;;;8385979;28;19931;-75
2022/10/28 03:12:28;;;;;;;;;;;15.70;99.90;;;;;;8378861;28;19928;-75
2022/10/28 03:16:30;;;;;;;;;;;15.60;99.90;;;;;;8390747;28;19937;-76
2022/10/28 03:20:32;;;;;;;;;;;15.70;99.90;;;;;;8390381;28;20275;-76
2022/10/28 03:24:33;;;;;;;;;;;15.60;99.90;;;;;;8388890;28;19925;-75
2022/10/28 03:28:35;;;;;;;;;;;15.60;99.90;;;;;;8394965;28;20463;-76
2022/10/28 03:32:39;;;;;;;;;;;15.60;99.90;;;;;;8386200;28;19925;-76
2022/10/28 03:36:41;;;;;;;;;;;15.60;99.90;;;;;;8372627;28;19932;-77
2022/10/28 03:40:45;;;;;;;;;;;15.60;99.90;;;;;;8390124;28;19934;-78
2022/10/28 03:44:47;;;;;;;;;;;15.60;99.90;;;;;;8372377;28;20630;-77
2022/10/28 03:48:49;;;;;;;;;;;15.60;99.90;;;;;;8382766;28;20023;-77
2022/10/28 03:52:50;;;;;;;;;;;15.60;99.90;;;;;;8393153;28;19939;-77
2022/10/28 03:56:52;;;;;;;;;;;15.70;99.90;;;;;;8393916;28;19924;-77
2022/10/28 04:00:54;;;;;;;;;;;15.60;99.90;;;;;;8370531;28;20432;-77
2022/10/28 04:04:56;;;;;;;;;;;15.70;99.90;;;;;;8383593;28;20237;-76
2022/10/28 04:08:57;;;;;;;;;;;15.70;99.90;;;;;;8371693;28;20311;-77
2022/10/28 04:13:00;;;;;;;;;;;15.70;99.90;;;;;;8391014;28;19935;-76
2022/10/28 04:17:01;;;;;;;;;;;15.70;99.90;;;;;;8389047;28;19933;-76
2022/10/28 04:21:04;;;;;;;;;;;15.70;99.90;;;;;;8406292;28;19924;-76
2022/10/28 04:25:05;;;;;;;;;;;15.70;99.90;;;;;;8401260;28;20012;-76
2022/10/28 04:29:07;;;;;;;;;;;15.70;99.90;;;;;;8398384;28;20276;-77
2022/10/28 04:33:11;;;;;;;;;;;15.60;99.90;;;;;;8394138;28;19935;-76
2022/10/28 04:37:12;;;;;;;;;;;15.70;99.90;;;;;;8387854;28;19925;-76
2022/10/28 04:41:17;;;;;;;;;;;15.70;99.90;;;;;;8400211;28;19931;-76
2022/10/28 04:45:19;;;;;;;;;;;15.60;99.90;;;;;;8386380;28;19938;-76
2022/10/28 04:49:20;;;;;;;;;;;15.60;99.90;;;;;;8397538;28;19924;-77
2022/10/28 04:53:22;;;;;;;;;;;15.60;99.90;;;;;;8383907;28;19924;-77
2022/10/28 04:57:23;;;;;;;;;;;15.50;99.90;;;;;;8385596;28;20348;-77
2022/10/28 05:01:25;;;;;;;;;;;15.60;99.90;;;;;;8387513;28;19929;-77
2022/10/28 05:05:27;;;;;;;;;;;15.50;99.90;;;;;;8379533;28;19925;-77
2022/10/28 05:09:28;;;;;;;;;;;15.50;99.90;;;;;;8375936;28;19951;-77
2022/10/28 05:13:30;;;;;;;;;;;15.50;99.90;;;;;;8386950;28;19924;-77
2022/10/28 05:17:32;;;;;;;;;;;15.50;99.90;;;;;;8385864;28;19960;-76
2022/10/28 05:21:33;;;;;;;;;;;15.40;99.90;;;;;;8376739;28;19936;-77
2022/10/28 05:25:35;;;;;;;;;;;15.40;99.90;;;;;;8395980;28;19936;-77
2022/10/28 05:29:37;;;;;;;;;;;15.40;99.90;;;;;;8383919;28;19932;-76
2022/10/28 05:33:38;;;;;;;;;;;15.40;99.90;;;;;;8375112;28;20318;-77
2022/10/28 05:37:40;;;;;;;;;;;15.40;99.90;;;;;;8375042;28;19950;-77
2022/10/28 05:41:41;;;;;;;;;;;15.40;99.90;;;;;;8375588;28;19925;-77
2022/10/28 05:45:43;;;;;;;;;;;15.40;99.90;;;;;;8385175;28;19931;-77
2022/10/28 05:49:45;;;;;;;;;;;15.40;99.90;;;;;;8386949;28;19939;-77
2022/10/28 05:53:46;;;;;;;;;;;15.40;99.90;;;;;;8356610;28;19929;-76
2022/10/28 05:57:49;;;;;;;;;;;15.30;99.90;;;;;;8383840;28;19924;-77
2022/10/28 06:01:50;;;;;;;;;;;15.30;99.90;;;;;;8379973;28;19932;-77
2022/10/28 06:05:53;;;;;;;;;;;15.30;99.90;;;;;;8374912;28;19925;-77
2022/10/28 06:09:55;;;;;;;;;;;15.30;99.90;;;;;;8395873;28;19933;-77
2022/10/28 06:13:56;;;;;;;;;;;15.30;99.90;;;;;;8390107;28;19933;-77
2022/10/28 06:17:58;;;;;;;;;;;15.30;99.90;;;;;;8386200;28;19925;-77
2022/10/28 06:22:00;;;;;;;;;;;15.20;99.90;;;;;;8387034;28;19930;-77
2022/10/28 06:26:03;;;;;;;;;;;15.20;99.90;;;;;;8387626;28;20023;-76
2022/10/28 06:30:05;;;;;;;;;;;15.20;99.90;;;;;;8387206;28;19924;-77
2022/10/28 06:34:09;;;;;;;;;;;15.20;99.90;;;;;;8380654;28;19950;-77
2022/10/28 06:38:11;;;;;;;;;;;15.10;99.90;;;;;;8391186;28;19937;-77
2022/10/28 06:42:12;;;;;;;;;;;15.10;99.90;;;;;;8391523;28;19932;-77
2022/10/28 06:46:14;;;;;;;;;;;15.10;99.90;;;;;;8382066;28;19931;-77
2022/10/28 06:50:16;;;;;;;;;;;15.10;99.90;;;;;;8394506;28;19931;-77
2022/10/28 06:54:17;;;;;;;;;;;15.10;99.90;;;;;;8388125;28;19975;-77
2022/10/28 06:58:19;;;;;;;;;;;15.10;99.90;;;;;;8391290;28;19939;-77
2022/10/28 07:02:21;;;;;;;;;;;15.10;99.90;;;;;;8370654;28;19924;-77
2022/10/28 07:06:23;;;;;;;;;;;15.10;99.90;;;;;;8393873;28;19925;-76
2022/10/28 07:10:24;;;;;;;;;;;15.10;99.90;;;;;;8388662;28;20005;-77
2022/10/28 07:14:26;;;;;;;;;;;15.20;99.90;;;;;;8394902;28;20340;-77
2022/10/28 07:18:28;;;;;;;;;;;15.20;99.90;;;;;;8403160;28;20273;-77
2022/10/28 07:22:30;;;;;;;;;;;15.20;99.90;;;;;;8393777;28;19937;-77
2022/10/28 07:26:31;;;;;;;;;;;15.30;99.90;;;;;;8390313;28;20384;-77
2022/10/28 07:30:33;;;;;;;;;;;15.30;99.90;;;;;;8393313;28;19924;-77
2022/10/28 07:34:35;;;;;;;;;;;15.40;99.90;;;;;;8401845;28;19928;-78
2022/10/28 07:38:36;;;;;;;;;;;15.50;99.90;;;;;;8398618;28;19929;-77
2022/10/28 07:42:38;;;;;;;;;;;15.50;99.90;;;;;;8396293;28;19934;-77
2022/10/28 07:46:40;;;;;;;;;;;15.60;99.90;;;;;;8397361;28;19929;-77
2022/10/28 07:50:41;;;;;;;;;;;15.70;99.90;;;;;;8391727;28;19996;-77
2022/10/28 07:54:43;;;;;;;;;;;15.90;99.90;;;;;;8365945;28;19929;-77
2022/10/28 07:58:45;;;;;;;;;;;15.90;99.90;;;;;;8397681;28;19932;-78
2022/10/28 08:02:46;;;;;;;;;;;16.00;99.90;;;;;;8387046;28;20388;-77
2022/10/28 08:06:48;;;;;;;;;;;16.10;99.90;;;;;;8371800;28;19932;-77
2022/10/28 08:10:50;;;;;;;;;;;16.20;99.90;;;;;;8403256;28;19927;-78
2022/10/28 08:14:51;;;;;;;;;;;16.30;99.90;;;;;;8366908;28;19925;-77
2022/10/28 08:18:53;;;;;;;;;;;16.40;99.90;;;;;;8372183;28;20936;-77
2022/10/28 08:22:56;;;;;;;;;;;16.50;99.90;;;;;;8378965;28;19928;-77
2022/10/28 08:26:58;;;;;;;;;;;16.60;99.90;;;;;;8371706;28;19928;-77
2022/10/28 08:31:01;;;;;;;;;;;16.80;99.90;;;;;;8390660;28;19925;-77
2022/10/28 08:35:10;;;;;;;;;;;17.00;99.90;;;;;;8377698;28;20014;-77
2022/10/28 08:39:11;;;;;;;;;;;17.20;99.90;;;;;;8386266;28;19932;-77
2022/10/28 08:43:26;;;;;;;;;;;17.40;99.90;;;;;;8393339;28;19924;-78
2022/10/28 08:48:01;;;;;;;;;;;17.60;99.90;;;;;;8395933;28;19924;-77
2022/10/28 08:52:21;;;;;;;;;;;17.60;99.90;;;;;;8386882;28;19925;-77
2022/10/28 08:56:32;;;;;;;;;;;17.70;99.90;;;;;;8375923;28;20252;-77
2022/10/28 09:00:33;;;;;;;;;;;17.80;99.90;;;;;;8389954;28;20450;-78
2022/10/28 09:04:40;;;;;;;;;;;17.90;99.90;;;;;;8400735;28;19967;-77
2022/10/28 09:08:43;;;;;;;;;;;18.20;99.90;;;;;;8399058;28;19924;-78
2022/10/28 09:12:57;;;;;;;;;;;18.30;99.90;;;;;;8391236;28;19933;-77
2022/10/28 09:17:07;;;;;;;;;;;18.40;99.90;;;;;;8386448;28;20372;-77
2022/10/28 09:21:15;;;;;;;;;;;18.40;99.90;;;;;;8392580;28;19934;-77
2022/10/28 09:25:20;;;;;;;;;;;18.50;99.90;;;;;;8391054;28;19963;-78
2022/10/28 09:29:29;;;;;;;;;;;18.50;99.90;;;;;;8380446;28;19925;-76
2022/10/28 09:33:33;;;;;;;;;;;18.60;99.90;;;;;;8393883;28;20296;-77
2022/10/28 09:37:41;;;;;;;;;;;18.60;99.90;;;;;;8392351;28;19933;-77
2022/10/28 09:41:44;;;;;;;;;;;18.60;99.90;;;;;;8392350;28;20015;-77
2022/10/28 09:45:46;;;;;;;;;;;18.60;99.90;;;;;;8390618;28;19928;-78
2022/10/28 09:49:50;;;;;;;;;;;18.60;99.90;;;;;;8377119;28;19929;-77
2022/10/28 09:53:55;;;;;;;;;;;18.70;99.90;;;;;;8384458;28;19924;-77
2022/10/28 09:57:56;;;;;;;;;;;18.80;99.90;;;;;;8373387;28;20662;-78
2022/10/28 10:01:58;;;;;;;;;;;19.10;99.90;;;;;;8388361;28;19986;-77
2022/10/28 10:06:10;;;;;;;;;;;19.50;99.90;;;;;;8386253;28;19932;-76
2022/10/28 10:10:19;;;;;;;;;;;20.00;99.90;;;;;;8374812;28;20015;-75
2022/10/28 10:14:24;;;;;;;;;;;20.40;99.90;;;;;;8367166;28;19924;-75
2022/10/28 10:18:28;;;;;;;;;;;20.80;99.90;;;;;;8377270;28;19931;-75
2022/10/28 10:22:40;;;;;;;;;;;21.20;99.90;;;;;;8392847;28;19934;-76
2022/10/28 10:26:41;;;;;;;;;;;21.60;99.90;;;;;;8377052;28;19925;-75
2022/10/28 10:30:58;;;;;;;;;;;21.60;99.90;;;;;;8390682;28;20035;-76
2022/10/28 10:35:14;;;;;;;;;;;21.60;99.90;;;;;;8400783;28;19931;-76
2022/10/28 10:39:21;;;;;;;;;;;21.70;99.90;;;;;;8391691;28;20495;-76
2022/10/28 10:43:29;;;;;;;;;;;22.00;99.90;;;;;;8395751;28;20019;-76
2022/10/28 10:47:31;;;;;;;;;;;22.20;99.90;;;;;;8394229;28;19930;-75
2022/10/28 10:51:32;;;;;;;;;;;22.30;99.90;;;;;;8376014;28;20023;-75
2022/10/28 10:55:37;;;;;;;;;;;22.30;99.90;;;;;;8371392;28;19932;-75
2022/10/28 10:59:39;;;;;;;;;;;22.30;99.90;;;;;;8372782;28;20035;-75
2022/10/28 11:03:55;;;;;;;;;;;22.20;99.90;;;;;;8362592;28;20414;-76
2022/10/28 11:07:58;;;;;;;;;;;22.00;99.90;;;;;;8370903;28;20338;-76
2022/10/28 11:12:00;;;;;;;;;;;21.80;99.90;;;;;;8358594;28;19929;-75
2022/10/28 11:16:04;;;;;;;;;;;21.60;99.90;;;;;;8368743;28;19930;-75
2022/10/28 11:20:21;;;;;;;;;;;21.50;99.90;;;;;;8373046;28;20317;-75
2022/10/28 11:24:26;;;;;;;;;;;21.40;99.90;;;;;;8369382;28;19963;-75
2022/10/28 11:28:27;;;;;;;;;;;21.40;99.90;;;;;;8374177;28;20270;-75
2022/10/28 11:32:35;;;;;;;;;;;21.30;99.90;;;;;;8371585;28;19977;-75
2022/10/28 11:36:47;;;;;;;;;;;21.30;99.90;;;;;;8375799;28;19970;-76
2022/10/28 11:40:54;;;;;;;;;;;21.30;99.90;;;;;;8368203;28;19929;-75
2022/10/28 11:45:00;;;;;;;;;;;21.30;99.90;;;;;;8368994;28;20777;-75
2022/10/28 11:49:04;;;;;;;;;;;21.40;99.90;;;;;;8373609;28;20034;-75
2022/10/28 11:53:09;;;;;;;;;;;21.50;99.90;;;;;;8373088;28;19976;-74
2022/10/28 11:57:37;;;;;;;;;;;21.50;99.90;;;;;;8368946;28;20456;-75
2022/10/28 12:01:53;;;;;;;;;;;21.50;99.90;;;;;;8357489;28;20015;-75
2022/10/28 12:06:01;;;;;;;;;;;21.50;99.90;;;;;;8376729;28;19950;-76
2022/10/28 12:10:14;;;;;;;;;;;21.50;99.90;;;;;;8377070;28;20391;-75
2022/10/28 12:14:28;;;;;;;;;;;21.50;99.90;;;;;;8379129;28;19951;-75
2022/10/28 12:18:49;;;;;;;;;;;21.50;99.90;;;;;;8371082;28;19946;-74
2022/10/28 12:22:55;;;;;;;;;;;21.50;99.90;;;;;;8374569;28;19931;-75
2022/10/28 12:26:59;;;;;;;;;;;21.40;99.90;;;;;;8374208;28;19936;-75
2022/10/28 12:31:01;;;;;;;;;;;21.40;99.90;;;;;;8378034;28;20284;-75
2022/10/28 12:35:21;;;;;;;;;;;21.30;99.90;;;;;;8371477;28;19937;-75
2022/10/28 12:39:32;;;;;;;;;;;21.20;99.90;;;;;;8368110;28;20140;-75
2022/10/28 12:43:44;;;;;;;;;;;21.20;99.90;;;;;;8370278;28;20821;-75
2022/10/28 12:48:03;;;;;;;;;;;21.10;99.90;;;;;;8380939;28;20011;-75
2022/10/28 12:52:34;;;;;;;;;;;21.10;99.90;;;;;;8365921;28;19931;-74
2022/10/28 12:56:38;;;;;;;;;;;21.10;99.90;;;;;;8304197;28;20031;-75
2022/10/28 13:00:45;;;;;;;;;;;21.10;99.90;;;;;;8365967;28;20457;-75
2022/10/28 13:04:48;;;;;;;;;;;21.00;99.90;;;;;;8371450;28;20374;-75
2022/10/28 13:08:52;;;;;;;;;;;21.00;99.90;;;;;;8368267;28;20040;-75
2022/10/28 13:13:17;;;;;;;;;;;21.00;99.90;;;;;;8361639;28;20447;-75
2022/10/28 13:17:37;;;;;;;;;;;20.90;99.90;;;;;;8361156;28;19964;-75
2022/10/28 13:21:48;;;;;;;;;;;20.90;99.90;;;;;;8366607;28;20355;-75
2022/10/28 13:25:58;;;;;;;;;;;21.00;99.90;;;;;;8365867;28;19932;-75
2022/10/28 13:30:02;;;;;;;;;;;21.00;99.90;;;;;;8365526;28;19932;-75
2022/10/28 13:34:04;;;;;;;;;;;21.00;99.90;;;;;;8366271;28;20032;-75
2022/10/28 13:38:10;;;;;;;;;;;21.00;99.90;;;;;;8371336;28;20371;-75
2022/10/28 13:42:11;;;;;;;;;;;21.10;99.90;;;;;;8366649;28;19935;-75
2022/10/28 13:46:33;;;;;;;;;;;21.10;99.90;;;;;;8363432;28;19925;-74
2022/10/28 13:50:36;;;;;;;;;;;21.10;99.90;;;;;;8366070;28;19939;-75
2022/10/28 13:54:37;;;;;;;;;;;21.10;99.90;;;;;;8369949;28;19997;-75
2022/10/28 13:58:48;;;;;;;;;;;21.10;99.90;;;;;;8369411;28;20310;-75
2022/10/28 14:02:59;;;;;;;;;;;21.10;99.90;;;;;;8370096;28;19924;-75
2022/10/28 14:07:13;;;;;;;;;;;21.20;99.90;;;;;;8362123;28;20015;-75
2022/10/28 14:11:23;;;;;;;;;;;21.20;99.90;;;;;;8368708;28;20394;-75
2022/10/28 14:15:25;;;;;;;;;;;21.10;99.90;;;;;;8362375;28;19932;-75
2022/10/28 14:19:27;;;;;;;;;;;21.20;99.90;;;;;;8368249;28;19924;-76
2022/10/28 14:23:29;;;;;;;;;;;21.20;99.90;;;;;;8366244;28;19928;-75
2022/10/28 14:27:43;;;;;;;;;;;21.30;99.90;;;;;;8368192;28;19929;-75
2022/10/28 14:31:45;;;;;;;;;;;21.40;99.90;;;;;;8364048;28;19925;-75
2022/10/28 14:35:47;;;;;;;;;;;21.30;99.90;;;;;;8374258;28;19935;-76
2022/10/28 14:40:16;;;;;;;;;;;21.30;99.90;;;;;;8370661;28;19925;-75
2022/10/28 14:44:36;;;;;;;;;;;21.20;99.90;;;;;;8382820;28;20398;-74
2022/10/28 14:48:46;;;;;;;;;;;21.10;99.90;;;;;;8367987;28;19925;-75
2022/10/28 14:52:49;;;;;;;;;;;21.00;99.90;;;;;;8371008;28;20372;-75
2022/10/28 14:56:54;;;;;;;;;;;20.90;99.90;;;;;;8372366;28;19928;-75
2022/10/28 15:01:08;;;;;;;;;;;20.80;99.90;;;;;;8371644;28;19955;-75
2022/10/28 15:05:14;;;;;;;;;;;20.70;99.90;;;;;;8369555;28;19929;-75
2022/10/28 15:09:18;;;;;;;;;;;20.60;99.90;;;;;;8371557;28;20044;-75
2022/10/28 15:13:24;;;;;;;;;;;20.50;99.90;;;;;;8369493;28;19924;-75
2022/10/28 15:17:27;;;;;;;;;;;20.40;99.90;;;;;;8371277;28;20261;-75
2022/10/28 15:21:29;;;;;;;;;;;20.40;99.90;;;;;;8368166;28;19987;-75
2022/10/28 15:25:30;;;;;;;;;;;20.30;99.90;;;;;;8368776;28;19935;-75
2022/10/28 15:29:32;;;;;;;;;;;20.30;99.90;;;;;;8373898;28;20711;-75
2022/10/28 15:33:38;;;;;;;;;;;20.20;99.90;;;;;;8369114;28;19935;-75
2022/10/28 15:37:40;;;;;;;;;;;20.20;99.90;;;;;;8359704;28;19929;-75
2022/10/28 15:41:41;;;;;;;;;;;20.20;99.90;;;;;;8364225;28;19975;-75
2022/10/28 15:45:43;;;;;;;;;;;20.10;99.90;;;;;;8372295;28;19931;-75
2022/10/28 15:49:56;;;;;;;;;;;20.10;99.90;;;;;;8370071;28;19928;-75
2022/10/28 15:54:17;;;;;;;;;;;20.10;99.90;;;;;;8370110;28;19929;-76
2022/10/28 15:58:18;;;;;;;;;;;20.00;99.90;;;;;;8343171;28;20412;-75
2022/10/28 16:02:44;;;;;;;;;;;20.00;99.90;;;;;;8364172;28;20031;-75
2022/10/28 16:06:46;;;;;;;;;;;19.90;99.90;;;;;;8365217;28;19936;-75
2022/10/28 16:10:56;;;;;;;;;;;19.80;99.90;;;;;;8356255;28;20289;-75
2022/10/28 16:14:58;;;;;;;;;;;19.80;99.90;;;;;;8367539;28;20019;-76
2022/10/28 16:19:08;;;;;;;;;;;19.80;99.90;;;;;;8380605;28;20297;-75
2022/10/28 16:23:13;;;;;;;;;;;19.70;99.90;;;;;;8367348;28;19939;-75
2022/10/28 16:27:15;;;;;;;;;;;19.60;99.90;;;;;;8364253;28;19940;-75
2022/10/28 16:31:18;;;;;;;;;;;19.60;99.90;;;;;;8383580;28;24233;-75
2022/10/28 16:35:21;;;;;;;;;;;19.60;99.90;;;;;;8372090;28;19932;-75
2022/10/28 16:39:22;;;;;;;;;;;19.60;99.90;;;;;;8365718;28;19956;-75
2022/10/28 16:43:25;;;;;;;;;;;19.60;99.90;;;;;;8361684;28;19931;-75
2022/10/28 16:47:27;;;;;;;;;;;19.60;99.90;;;;;;8370294;28;20020;-75
2022/10/28 16:51:29;;;;;;;;;;;19.50;99.90;;;;;;8363968;28;21785;-75
2022/10/28 16:55:31;;;;;;;;;;;19.50;99.90;;;;;;8364593;28;19935;-75
2022/10/28 16:59:32;;;;;;;;;;;19.50;99.90;;;;;;8366030;28;19925;-76
2022/10/28 17:03:34;;;;;;;;;;;19.50;99.90;;;;;;8360835;28;19936;-75
2022/10/28 17:07:36;;;;;;;;;;;19.50;99.90;;;;;;8365966;28;20007;-75
2022/10/28 17:11:37;;;;;;;;;;;19.40;99.90;;;;;;8368725;28;19935;-75
2022/10/28 17:15:40;;;;;;;;;;;19.40;99.90;;;;;;8362508;28;19929;-75
2022/10/28 17:19:44;;;;;;;;;;;19.30;99.90;;;;;;8365491;28;19933;-75
2022/10/28 17:23:46;;;;;;;;;;;19.20;99.90;;;;;;8348703;28;19943;-75
2022/10/28 17:27:47;;;;;;;;;;;19.10;99.90;;;;;;8372269;28;20315;-75
2022/10/28 17:31:49;;;;;;;;;;;19.00;99.90;;;;;;8365840;28;19928;-75
2022/10/28 17:35:50;;;;;;;;;;;19.00;99.90;;;;;;8364766;28;19982;-75
2022/10/28 17:39:52;;;;;;;;;;;19.00;99.90;;;;;;8377995;28;19925;-75
2022/10/28 17:43:59;;;;;;;;;;;18.90;99.90;;;;;;8365099;28;19940;-75
2022/10/28 17:48:00;;;;;;;;;;;18.80;99.90;;;;;;8357950;28;19971;-75
2022/10/28 17:52:02;;;;;;;;;;;18.80;99.90;;;;;;8361377;28;20417;-76
2022/10/28 17:56:04;;;;;;;;;;;18.80;99.90;;;;;;8361839;28;19925;-75
2022/10/28 18:00:06;;;;;;;;;;;18.70;99.90;;;;;;8341829;28;19948;-75
2022/10/28 18:04:10;;;;;;;;;;;18.70;99.90;;;;;;8369159;28;19928;-76
2022/10/28 18:08:12;;;;;;;;;;;18.60;99.90;;;;;;8375332;28;19928;-75
2022/10/28 18:12:13;;;;;;;;;;;18.50;99.90;;;;;;8367021;28;19947;-75
2022/10/28 18:16:23;;;;;;;;;;;18.40;99.90;;;;;;8364505;28;19929;-75
2022/10/28 18:20:24;;;;;;;;;;;18.40;99.90;;;;;;8363699;28;19925;-75
2022/10/28 18:24:26;;;;;;;;;;;18.40;99.90;;;;;;8364750;28;20419;-75
2022/10/28 18:28:32;;;;;;;;;;;18.30;99.90;;;;;;8364126;28;20031;-75
2022/10/28 18:32:33;;;;;;;;;;;18.20;99.90;;;;;;8363414;28;20311;-76
2022/10/28 18:36:35;;;;;;;;;;;18.10;99.90;;;;;;8368048;28;20110;-75
2022/10/28 18:40:44;;;;;;;;;;;18.00;99.90;;;;;;8362336;28;20415;-75
2022/10/28 18:44:46;;;;;;;;;;;17.90;99.90;;;;;;8370119;28;19932;-75
2022/10/28 18:48:47;;;;;;;;;;;17.80;99.90;;;;;;8363447;28;19928;-75
2022/10/28 18:52:49;;;;;;;;;;;17.80;99.90;;;;;;8366447;28;19924;-75
2022/10/28 18:56:51;;;;;;;;;;;17.70;99.90;;;;;;8368832;28;19931;-75
2022/10/28 19:01:03;;;;;;;;;;;17.70;99.90;;;;;;8345927;28;19929;-75
2022/10/28 19:05:04;;;;;;;;;;;17.60;99.90;;;;;;8364397;28;19978;-74
2022/10/28 19:09:06;;;;;;;;;;;17.60;99.90;;;;;;8371205;28;19925;-75
2022/10/28 19:13:08;;;;;;;;;;;17.50;99.90;;;;;;8375404;28;20379;-75
2022/10/28 19:27:17;;;;;;;;;;;17.40;99.90;;;;;;8376619;28;20003;-75
2022/10/28 19:31:20;;;;;;;;;;;17.40;99.90;;;;;;8360434;28;20356;-75
2022/10/28 19:35:22;;;;;;;;;;;17.40;99.90;;;;;;8372245;28;19932;-75
2022/10/28 19:39:24;;;;;;;;;;;17.30;99.90;;;;;;8355868;28;19958;-75
2022/10/28 19:43:25;;;;;;;;;;;17.30;99.90;;;;;;8373019;28;19954;-75
2022/10/28 19:47:27;;;;;;;;;;;17.20;99.90;;;;;;8373138;28;20415;-75
2022/10/28 19:51:30;;;;;;;;;;;17.20;99.90;;;;;;8380136;28;19928;-75
2022/10/28 19:55:31;;;;;;;;;;;17.20;99.90;;;;;;8369130;28;20380;-75
2022/10/28 19:59:33;;;;;;;;;;;17.10;99.90;;;;;;8370072;28;19931;-75
2022/10/28 20:03:35;;;;;;;;;;;17.10;99.90;;;;;;8368588;28;19925;-76
2022/10/28 20:07:39;;;;;;;;;;;17.10;99.90;;;;;;8376258;28;19926;-75
2022/10/28 20:11:41;;;;;;;;;;;17.00;99.90;;;;;;8364397;28;19933;-75
2022/10/28 20:15:43;;;;;;;;;;;17.00;99.90;;;;;;8370786;28;19929;-76
2022/10/28 20:19:44;;;;;;;;;;;16.90;99.90;;;;;;8386414;28;20412;-75
2022/10/28 20:23:48;;;;;;;;;;;16.80;99.90;;;;;;8371750;28;19932;-75
2022/10/28 20:27:49;;;;;;;;;;;16.80;99.90;;;;;;8367717;28;19929;-76
2022/10/28 20:31:51;;;;;;;;;;;16.70;99.90;;;;;;8374005;28;19956;-75
2022/10/28 20:35:53;;;;;;;;;;;16.60;99.90;;;;;;8374617;28;19928;-75
2022/10/28 20:39:56;;;;;;;;;;;16.50;99.90;;;;;;8372946;28;19928;-75
2022/10/28 20:43:59;;;;;;;;;;;16.40;99.90;;;;;;8370841;28;20052;-75
2022/10/28 20:48:00;;;;;;;;;;;16.40;99.90;;;;;;8372777;28;19924;-75
2022/10/28 20:52:02;;;;;;;;;;;16.30;99.90;;;;;;8366143;28;19932;-76
2022/10/28 20:56:04;;;;;;;;;;;16.30;99.90;;;;;;8368097;28;20342;-75
2022/10/28 21:00:06;;;;;;;;;;;16.20;99.90;;;;;;8359820;28;19935;-75
2022/10/28 21:04:09;;;;;;;;;;;16.20;99.90;;;;;;8390392;28;20011;-75
2022/10/28 21:08:11;;;;;;;;;;;16.10;99.90;;;;;;8390675;28;20078;-75
2022/10/28 21:12:13;;;;;;;;;;;16.00;99.90;;;;;;8391235;28;19942;-75
2022/10/28 21:16:14;;;;;;;;;;;16.00;99.90;;;;;;8390220;28;20415;-75
2022/10/28 21:20:16;;;;;;;;;;;15.90;99.90;;;;;;8389250;28;19982;-75
2022/10/28 21:24:18;;;;;;;;;;;15.80;99.90;;;;;;8391241;28;19950;-75
2022/10/28 21:28:20;;;;;;;;;;;15.70;99.90;;;;;;8377572;28;19935;-75
2022/10/28 21:32:23;;;;;;;;;;;15.70;99.90;;;;;;8388908;28;20380;-75
2022/10/28 21:36:25;;;;;;;;;;;15.70;99.90;;;;;;8393335;28;19924;-75
2022/10/28 21:40:26;;;;;;;;;;;15.60;99.90;;;;;;8390948;28;19931;-75
2022/10/28 21:44:28;;;;;;;;;;;15.60;99.90;;;;;;8391150;28;19933;-75
2022/10/28 21:48:30;;;;;;;;;;;15.50;99.90;;;;;;8393830;28;20314;-75
2022/10/28 21:52:31;;;;;;;;;;;15.40;99.90;;;;;;8402865;28;19924;-75
2022/10/28 21:56:33;;;;;;;;;;;15.40;99.90;;;;;;8387799;28;20050;-75
2022/10/28 22:00:35;;;;;;;;;;;15.30;99.90;;;;;;8391966;28;20026;-75
2022/10/28 22:04:38;;;;;;;;;;;15.20;99.90;;;;;;8371367;28;19930;-75
2022/10/28 22:08:39;;;;;;;;;;;15.10;99.90;;;;;;8389030;28;19959;-75
2022/10/28 22:12:41;;;;;;;;;;;15.10;99.90;;;;;;8390812;28;19977;-75
2022/10/28 22:16:43;;;;;;;;;;;15.00;99.90;;;;;;8391786;28;20113;-75
2022/10/28 22:20:44;;;;;;;;;;;15.00;99.90;;;;;;8394856;28;20015;-75
2022/10/28 22:24:46;;;;;;;;;;;14.90;99.90;;;;;;8393432;28;19935;-75
2022/10/28 22:28:48;;;;;;;;;;;14.90;99.90;;;;;;8380508;28;19925;-75
2022/10/28 22:32:49;;;;;;;;;;;14.80;99.90;;;;;;8387976;28;20351;-75
2022/10/28 22:36:51;;;;;;;;;;;14.80;99.90;;;;;;8388914;28;19928;-75
2022/10/28 22:51:12;;;;;;;;;;;14.70;99.90;;;;;;8396705;28;19974;-75
2022/10/28 22:55:14;;;;;;;;;;;14.70;99.90;;;;;;8367750;28;20026;-75
2022/10/28 22:59:15;;;;;;;;;;;14.70;99.90;;;;;;8368634;28;19965;-75
2022/10/28 23:03:17;;;;;;;;;;;14.60;99.90;;;;;;8374051;28;19927;-75
2022/10/28 23:07:19;;;;;;;;;;;14.60;99.90;;;;;;8369871;28;19928;-75
2022/10/28 23:11:20;;;;;;;;;;;14.50;99.90;;;;;;8391819;28;20422;-75
2022/10/28 23:15:22;;;;;;;;;;;14.50;99.90;;;;;;8392670;28;20256;-75
2022/10/28 23:24:21;;;;;;;;;;;14.50;99.90;;;;;;8392258;28;20379;-75
2022/10/28 23:28:23;;;;;;;;;;;14.40;99.90;;;;;;8390566;28;20287;-75
2022/10/28 23:32:25;;;;;;;;;;;14.40;99.90;;;;;;8371175;28;19975;-75
2022/10/28 23:36:27;;;;;;;;;;;14.40;99.90;;;;;;8391499;28;20307;-75
2022/10/28 23:40:28;;;;;;;;;;;14.30;99.90;;;;;;8397102;28;20280;-75
2022/10/28 23:44:30;;;;;;;;;;;14.30;99.90;;;;;;8396060;28;19964;-75
2022/10/28 23:48:32;;;;;;;;;;;14.20;99.90;;;;;;8392365;28;19924;-75
2022/10/28 23:52:33;;;;;;;;;;;14.20;99.90;;;;;;8390481;28;19934;-75
2022/10/28 23:56:35;;;;;;;;;;;14.20;99.90;;;;;;8387735;28;19928;-75
