Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:48;;;;;;;11.07;3.90;;;;;;;4.16;90.87;96961.66;2099473;28;20055;-58
2022/11/26 00:01:49;;;;;;;8.55;3.42;;;;;;;4.06;90.30;96947.16;2098892;28;20408;-62
2022/11/26 00:02:52;;;;;;;13.85;4.20;;;;;;;4.16;90.87;96965.09;2099464;28;20040;-61
2022/11/26 00:03:55;;;;;;;12.35;4.72;;;;;;;4.14;90.85;96959.13;2099223;28;20052;-62
2022/11/26 00:04:57;;;;;;;11.55;4.25;;;;;;;4.17;90.42;96965.94;2099428;28;20040;-61
2022/11/26 00:05:58;;;;;;;12.90;3.65;;;;;;;4.13;90.49;96959.97;2099402;28;20051;-61
2022/11/26 00:06:59;;;;;;;9.50;4.10;;;;;;;4.15;90.82;96958.25;2099550;28;20037;-61
2022/11/26 00:08:01;;;;;;;11.98;4.53;;;;;;;4.16;90.76;96961.66;2099369;28;20476;-61
2022/11/26 00:09:04;;;;;;;10.15;3.70;;;;;;;4.17;90.49;96963.34;2097904;28;20483;-62
2022/11/26 00:10:12;;;;;;;8.30;4.05;;;;;;;4.13;90.57;96959.13;2082710;28;20044;-61
2022/11/26 00:11:14;;;;;;;12.77;4.15;;;;;;;4.14;90.44;96966.84;2091448;28;20065;-54
2022/11/26 00:12:25;;;;;;;7.60;4.45;;;;;;;4.12;91.00;96965.97;2090573;28;20053;-54
2022/11/26 00:13:28;;;;;;;11.15;4.00;;;;;;;4.12;90.78;96968.56;2098989;28;20036;-54
2022/11/26 00:14:30;;;;;;;10.23;4.28;;;;;;;4.07;91.15;96962.59;2099232;28;20147;-53
2022/11/26 00:15:31;;;;;;;12.13;4.82;;;;;;;4.10;91.39;96969.44;2098404;28;20134;-54
2022/11/26 00:16:32;;;;;;;12.05;4.47;;;;;;;4.10;91.66;96974.56;2098653;28;20044;-61
2022/11/26 00:17:33;;;;;;;14.57;5.03;;;;;;;4.10;91.18;96977.13;2099320;28;20037;-62
2022/11/26 00:18:34;;;;;;;12.75;4.45;;;;;;;4.10;91.47;96979.72;2098996;28;20053;-62
2022/11/26 00:19:35;;;;;;;12.73;4.57;;;;;;;4.10;91.59;96982.28;2099313;28;20040;-61
2022/11/26 00:20:36;;;;;;;13.25;4.50;;;;;;;4.08;91.46;96976.28;2099242;28;20052;-61
2022/11/26 00:21:38;;;;;;;8.85;4.38;;;;;;;4.08;91.28;96979.72;2099467;28;20574;-61
2022/11/26 00:22:42;;;;;;;13.93;4.80;;;;;;;4.09;91.30;96985.69;2098310;28;20037;-61
2022/11/26 00:23:43;;;;;;;12.38;4.80;;;;;;;4.07;91.27;96979.72;2090072;28;20132;-61
2022/11/26 00:24:44;;;;;;;10.80;5.03;;;;;;;4.08;91.30;96981.44;2097942;28;20435;-61
2022/11/26 00:25:47;;;;;;;16.50;5.60;;;;;;;4.07;91.76;96982.31;2099170;28;20051;-61
2022/11/26 00:26:48;;;;;;;11.55;5.40;;;;;;;4.09;91.65;96985.69;2098595;28;20053;-57
2022/11/26 00:27:51;;;;;;;17.45;5.07;;;;;;;4.10;91.64;96984.84;2097710;28;20052;-57
2022/11/26 00:28:59;;;;;;;10.48;4.50;;;;;;;4.08;91.18;96984.84;2098529;28;20055;-57
2022/11/26 00:30:00;;;;;;;9.57;4.60;;;;;;;4.11;91.27;96987.41;2098555;28;20048;-57
2022/11/26 00:31:03;;;;;;;13.27;4.65;;;;;;;4.12;91.79;96989.13;2099451;28;20051;-57
2022/11/26 00:32:12;;;;;;;12.23;4.95;;;;;;;4.12;91.28;96990.84;2098476;28;20435;-57
2022/11/26 00:33:13;;;;;;;14.93;5.13;;;;;;;4.10;91.62;96988.28;2098322;28;20052;-57
2022/11/26 00:34:15;;;;;;;12.45;5.00;;;;;;;4.12;91.64;96988.28;2098346;28;20048;-57
2022/11/26 00:35:16;;;;;;;13.30;5.10;;;;;;;4.03;91.63;96978.03;2099239;28;20400;-57
2022/11/26 00:36:30;;;;;;;14.63;4.90;;;;;;;4.11;91.44;96987.41;2099305;28;20052;-57
2022/11/26 00:37:35;;;;;;;13.68;5.55;;;;;;;4.10;91.32;96990.84;2090290;28;20064;-57
2022/11/26 00:38:36;;;;;;;12.95;5.32;;;;;;;4.12;91.75;96996.84;2082539;28;20052;-56
2022/11/26 00:39:37;;;;;;;11.00;5.10;;;;;;;4.14;91.47;96994.22;2090004;28;20056;-56
2022/11/26 00:40:39;;;;;;;14.20;5.25;;;;;;;4.13;91.16;96995.13;2089958;28;20159;-56
2022/11/26 00:41:40;;;;;;;15.27;5.75;;;;;;;4.16;91.86;97003.66;2081628;28;20076;-57
2022/11/26 00:42:41;;;;;;;13.00;5.55;;;;;;;4.13;92.06;96995.97;2091076;28;20036;-57
2022/11/26 00:43:43;;;;;;;10.85;5.38;;;;;;;4.17;91.25;97001.94;2099457;28;20048;-56
2022/11/26 00:44:44;;;;;;;11.05;5.82;;;;;;;4.12;91.62;96998.56;2099212;28;20143;-56
2022/11/26 00:45:46;;;;;;;13.48;5.45;;;;;;;4.16;91.13;97002.81;2099083;28;20090;-57
2022/11/26 00:46:47;;;;;;;12.52;5.32;;;;;;;4.16;91.49;97005.38;2098059;28;20053;-57
2022/11/26 00:47:49;;;;;;;15.30;5.78;;;;;;;4.13;91.83;97007.97;2098970;28;20055;-57
2022/11/26 00:48:50;;;;;;;10.27;5.45;;;;;;;4.15;91.89;97009.66;2098407;28;20061;-58
2022/11/26 00:49:51;;;;;;;14.88;6.75;;;;;;;4.05;91.94;96991.72;2098288;28;20412;-55
2022/11/26 00:50:53;;;;;;;14.25;5.93;;;;;;;4.14;91.94;97007.97;2098917;28;20032;-56
2022/11/26 00:51:54;;;;;;;12.23;6.10;;;;;;;4.13;91.84;96998.53;2099334;28;20044;-57
2022/11/26 00:52:55;;;;;;;12.40;5.53;;;;;;;4.17;91.90;97010.53;2099110;28;20049;-57
2022/11/26 00:53:59;;;;;;;14.07;5.88;;;;;;;4.18;91.52;97009.66;2099149;28;20036;-57
2022/11/26 00:55:09;;;;;;;13.60;6.07;;;;;;;4.16;91.40;97013.09;2089516;28;20416;-57
2022/11/26 00:56:17;;;;;;;12.23;5.82;;;;;;;4.13;91.86;97001.09;2091561;28;20084;-58
2022/11/26 00:57:18;;;;;;;12.57;5.80;;;;;;;4.17;91.86;97012.22;2091624;28;20037;-57
2022/11/26 00:58:28;;;;;;;11.73;5.80;;;;;;;4.20;91.73;97010.50;2098341;28;20040;-58
2022/11/26 00:59:30;;;;;;;14.68;5.60;;;;;;;4.20;91.64;97013.06;2098309;28;20053;-58
2022/11/26 01:00:32;;;;;;;13.38;5.82;;;;;;;4.23;91.03;97009.63;2099026;28;20525;-58
2022/11/26 01:01:33;;;;;;;12.60;5.22;;;;;;;4.25;91.09;97014.75;2099207;28;20040;-61
2022/11/26 01:02:34;;;;;;;16.92;5.45;;;;;;;4.24;90.84;97011.31;2098909;28;20052;-61
2022/11/26 01:03:35;;;;;;;12.88;5.47;;;;;;;4.24;91.30;97013.91;2098643;28;20082;-61
2022/11/26 01:04:36;;;;;;;14.77;5.20;;;;;;;4.22;91.03;97007.06;2099105;28;20048;-61
2022/11/26 01:05:37;;;;;;;14.63;5.65;;;;;;;4.27;91.27;97013.03;2098917;28;20056;-61
2022/11/26 01:06:40;;;;;;;14.60;5.53;;;;;;;4.27;90.66;97011.28;2098162;28;20522;-61
2022/11/26 01:07:41;;;;;;;14.57;6.30;;;;;;;4.25;90.70;97010.47;2098132;28;20045;-60
2022/11/26 01:08:42;;;;;;;13.02;5.75;;;;;;;4.26;90.63;97011.31;2098580;28;20063;-61
2022/11/26 01:09:43;;;;;;;17.58;6.25;;;;;;;4.25;91.04;97009.59;2098236;28;20044;-60
2022/11/26 01:10:44;;;;;;;15.35;5.78;;;;;;;4.26;90.92;97021.59;2090419;28;20049;-60
2022/11/26 01:11:45;;;;;;;11.35;5.72;;;;;;;4.27;91.07;97015.59;2089804;28;20620;-61
2022/11/26 01:12:47;;;;;;;15.50;6.13;;;;;;;4.27;91.17;97015.59;2098139;28;20044;-61
2022/11/26 01:13:48;;;;;;;12.15;6.00;;;;;;;4.27;90.72;97013.88;2098213;28;20403;-61
2022/11/26 01:14:49;;;;;;;15.98;6.82;;;;;;;4.27;90.69;97015.59;2098721;28;20408;-61
2022/11/26 01:15:51;;;;;;;12.48;6.00;;;;;;;4.22;90.84;97001.91;2098909;28;20052;-61
2022/11/26 01:16:52;;;;;;;13.32;5.88;;;;;;;4.15;91.02;96999.38;2098473;28;20059;-54
2022/11/26 01:17:53;;;;;;;14.50;6.05;;;;;;;4.23;90.94;97013.91;2098270;28;20040;-54
2022/11/26 01:18:56;;;;;;;18.35;6.68;;;;;;;4.24;91.19;97021.59;2089831;28;20037;-53
2022/11/26 01:19:57;;;;;;;13.05;6.22;;;;;;;4.26;90.76;97013.91;2090058;28;20056;-54
2022/11/26 01:20:58;;;;;;;18.40;6.10;;;;;;;4.24;90.68;97016.47;2098889;28;20060;-53
2022/11/26 01:21:59;;;;;;;15.27;6.10;;;;;;;4.26;90.87;97016.47;2099037;28;20028;-60
2022/11/26 01:23:00;;;;;;;15.55;5.90;;;;;;;4.26;91.21;97017.31;2098733;28;20048;-60
2022/11/26 01:24:01;;;;;;;19.38;6.70;;;;;;;4.23;90.94;97017.34;2098799;28;20373;-59
2022/11/26 01:25:02;;;;;;;11.93;6.25;;;;;;;4.25;90.93;97019.88;2098110;28;20515;-60
2022/11/26 01:26:04;;;;;;;15.10;5.68;;;;;;;4.26;90.63;97016.47;2097968;28;20044;-60
2022/11/26 01:27:08;;;;;;;15.10;6.22;;;;;;;4.27;90.53;97016.44;2098340;28;20044;-60
2022/11/26 01:28:13;;;;;;;14.35;6.47;;;;;;;4.28;91.11;97022.47;2097818;28;20048;-60
2022/11/26 01:29:15;;;;;;;19.02;6.88;;;;;;;4.27;90.80;97023.31;2097249;28;20044;-60
2022/11/26 01:30:21;;;;;;;13.65;5.90;;;;;;;4.25;90.71;97025.91;2098071;28;20040;-60
2022/11/26 01:31:26;;;;;;;13.80;6.10;;;;;;;4.23;90.85;97024.22;2098141;28;20048;-59
2022/11/26 01:32:27;;;;;;;13.40;6.57;;;;;;;4.19;91.37;97028.50;2098009;28;20390;-60
2022/11/26 01:33:28;;;;;;;15.68;6.80;;;;;;;4.22;91.41;97030.19;2098685;28;20040;-60
2022/11/26 01:34:30;;;;;;;13.98;6.68;;;;;;;4.16;90.88;97019.06;2098754;28;20052;-59
2022/11/26 01:35:31;;;;;;;18.73;6.30;;;;;;;4.18;91.25;97026.78;2097985;28;20044;-60
2022/11/26 01:36:34;;;;;;;18.63;7.18;;;;;;;4.19;90.94;97026.75;2097983;28;20453;-60
2022/11/26 01:37:35;;;;;;;19.75;7.40;;;;;;;4.20;91.09;97032.78;2098720;28;20048;-59
2022/11/26 01:38:36;;;;;;;16.73;7.20;;;;;;;4.17;91.43;97032.78;2098707;28;20051;-59
2022/11/26 01:39:37;;;;;;;13.52;6.85;;;;;;;4.17;91.66;97041.38;2098525;28;20040;-59
2022/11/26 01:41:01;;;;;;;12.45;6.38;;;;;;;4.16;91.14;97034.50;2098641;28;20381;-59
2022/11/26 01:42:06;;;;;;;18.40;6.88;;;;;;;4.11;91.41;97025.97;2097724;28;20055;-59
2022/11/26 01:43:12;;;;;;;15.55;6.72;;;;;;;4.19;91.60;97043.91;2097321;28;20048;-59
2022/11/26 01:44:23;;;;;;;13.35;6.13;;;;;;;4.18;91.69;97044.78;2098016;28;20047;-59
2022/11/26 01:45:24;;;;;;;20.75;7.25;;;;;;;4.19;91.39;97044.75;2098180;28;20049;-59
2022/11/26 01:46:28;;;;;;;16.85;6.95;;;;;;;4.16;91.51;97038.78;2098788;28;20060;-60
2022/11/26 01:47:29;;;;;;;14.45;5.88;;;;;;;4.16;91.14;97043.94;2097615;28;20503;-59
2022/11/26 01:48:32;;;;;;;12.38;6.15;;;;;;;4.15;91.83;97045.66;2098285;28;20037;-59
2022/11/26 01:49:33;;;;;;;15.55;6.60;;;;;;;4.14;91.87;97046.53;2097866;28;20052;-59
2022/11/26 01:50:34;;;;;;;15.88;7.30;;;;;;;4.13;92.26;97044.81;2098624;28;20142;-59
2022/11/26 01:51:35;;;;;;;14.55;6.70;;;;;;;4.15;91.92;97045.66;2097862;28;20147;-57
2022/11/26 01:52:36;;;;;;;14.20;6.20;;;;;;;4.15;92.03;97047.38;2089043;28;20056;-57
2022/11/26 01:53:39;;;;;;;16.25;7.18;;;;;;;4.18;91.96;97050.78;2081532;28;20053;-57
2022/11/26 01:54:41;;;;;;;14.90;6.47;;;;;;;4.17;91.88;97048.19;2089949;28;20041;-57
2022/11/26 01:55:50;;;;;;;16.80;6.88;;;;;;;4.10;91.26;97034.53;2097028;28;20044;-59
2022/11/26 01:56:52;;;;;;;15.43;5.90;;;;;;;4.19;91.72;97047.34;2097419;28;20044;-59
2022/11/26 01:57:53;;;;;;;15.48;5.78;;;;;;;4.18;90.86;97045.63;2097009;28;20055;-59
2022/11/26 01:59:07;;;;;;;13.45;5.50;;;;;;;4.25;90.78;97045.59;2098063;28;20040;-59
2022/11/26 02:00:08;;;;;;;13.57;5.68;;;;;;;4.22;90.87;97045.63;2089060;28;20041;-59
2022/11/26 02:01:13;;;;;;;14.45;5.38;;;;;;;4.22;90.75;97048.19;2083495;28;20060;-55
2022/11/26 02:02:14;;;;;;;14.02;5.97;;;;;;;4.23;90.65;97048.19;2097623;28;20040;-54
2022/11/26 02:03:15;;;;;;;17.30;5.63;;;;;;;4.24;90.99;97052.47;2089096;28;20057;-54
2022/11/26 02:04:19;;;;;;;14.82;6.00;;;;;;;4.23;90.67;97048.19;2089618;28;20044;-55
2022/11/26 02:05:23;;;;;;;16.13;5.85;;;;;;;4.23;90.38;97048.19;2081705;28;20068;-54
2022/11/26 02:06:27;;;;;;;14.82;5.35;;;;;;;4.27;90.91;97049.03;2090188;28;20048;-54
2022/11/26 02:07:28;;;;;;;9.30;5.35;;;;;;;4.27;90.91;97059.31;2089337;28;20424;-54
2022/11/26 02:08:30;;;;;;;15.55;5.95;;;;;;;4.25;90.51;97054.19;2097230;28;20044;-54
2022/11/26 02:09:31;;;;;;;16.50;5.70;;;;;;;4.25;90.79;97054.19;2098462;28;20392;-55
2022/11/26 02:10:33;;;;;;;12.32;5.05;;;;;;;4.25;90.70;97058.44;2098688;28;20055;-55
2022/11/26 02:11:34;;;;;;;12.13;5.63;;;;;;;4.24;90.43;97043.91;2098632;28;20052;-53
2022/11/26 02:12:36;;;;;;;12.05;5.30;;;;;;;4.21;90.69;97044.78;2097843;28;20479;-54
2022/11/26 02:13:37;;;;;;;13.18;6.22;;;;;;;4.16;91.22;97046.50;2098545;28;20044;-55
2022/11/26 02:14:39;;;;;;;13.10;6.05;;;;;;;4.15;91.04;97049.94;2098529;28;20376;-54
2022/11/26 02:15:53;;;;;;;17.77;5.93;;;;;;;4.15;91.45;97045.66;2096888;28;20059;-55
2022/11/26 02:17:10;;;;;;;14.60;6.78;;;;;;;4.13;91.89;97046.53;2092418;28;20443;-60
2022/11/26 02:18:11;;;;;;;13.98;6.40;;;;;;;4.06;92.10;97048.25;2092788;28;20435;-60
2022/11/26 02:19:34;;;;;;;18.35;7.35;;;;;;;4.06;92.45;97048.25;2089282;28;20048;-60
2022/11/26 02:20:59;;;;;;;20.05;7.35;;;;;;;4.08;92.28;97054.25;2092295;28;20044;-60
2022/11/26 02:22:32;;;;;;;13.15;6.50;;;;;;;4.08;92.00;97061.13;2092595;28;20040;-59
2022/11/26 02:24:02;;;;;;;17.27;7.22;;;;;;;4.04;92.24;97060.28;2093299;28;20048;-59
2022/11/26 02:25:38;;;;;;;15.48;7.63;;;;;;;4.01;92.72;97062.88;2097845;28;20052;-59
2022/11/26 02:26:55;;;;;;;16.58;7.75;;;;;;;4.00;92.24;97061.16;2072346;28;20045;-59
2022/11/26 02:28:20;;;;;;;18.63;8.13;;;;;;;3.95;92.40;97061.16;2075649;28;20042;-59
2022/11/26 02:29:25;;;;;;;15.10;7.28;;;;;;;3.95;93.16;97062.88;2088527;28;20049;-59
2022/11/26 02:30:26;;;;;;;19.02;8.98;;;;;;;3.96;92.94;97065.47;2080888;28;20446;-59
2022/11/26 02:31:58;;;;;;;15.80;8.32;;;;;;;3.96;93.10;97064.59;2089543;28;20518;-58
2022/11/26 02:33:01;;;;;;;15.63;8.38;;;;;;;3.93;92.85;97068.03;2097668;28;20051;-59
2022/11/26 02:34:17;;;;;;;24.90;8.75;;;;;;;3.93;92.76;97065.47;2097122;28;20051;-59
2022/11/26 02:35:43;;;;;;;15.32;8.23;;;;;;;3.91;92.78;97064.63;2096827;28;20044;-59
2022/11/26 02:36:51;;;;;;;15.38;8.05;;;;;;;3.90;92.68;97068.06;2089298;28;20045;-59
2022/11/26 02:37:58;;;;;;;15.52;8.30;;;;;;;3.89;92.38;97070.63;2085895;28;20053;-59
2022/11/26 02:39:16;;;;;;;18.75;8.82;;;;;;;3.88;92.27;97067.19;2090317;28;20473;-59
2022/11/26 02:40:17;;;;;;;18.33;7.57;;;;;;;3.88;92.58;97071.50;2100665;28;20511;-59
2022/11/26 02:41:19;;;;;;;15.52;7.65;;;;;;;3.86;92.34;97070.63;2098604;28;20052;-57
2022/11/26 02:42:25;;;;;;;13.85;7.93;;;;;;;3.86;92.67;97078.34;2098305;28;20380;-58
2022/11/26 02:43:26;;;;;;;15.50;8.18;;;;;;;3.85;92.57;97076.63;2097683;28;20052;-58
2022/11/26 02:44:29;;;;;;;16.10;7.85;;;;;;;3.80;93.04;97073.25;2098432;28;20056;-57
2022/11/26 02:45:32;;;;;;;16.45;8.77;;;;;;;3.82;93.05;97076.63;2097613;28;20044;-57
2022/11/26 02:46:33;;;;;;;21.17;9.32;;;;;;;3.76;93.32;97080.94;2097131;28;20048;-59
2022/11/26 02:47:35;;;;;;;22.75;9.80;;;;;;;3.75;93.16;97086.09;2089760;28;20029;-59
2022/11/26 02:48:39;;;;;;;17.15;8.80;;;;;;;3.72;92.69;97089.53;2089206;28;20053;-59
2022/11/26 02:49:40;;;;;;;17.83;7.13;;;;;;;3.70;93.11;97088.66;2089416;28;20112;-59
2022/11/26 02:50:49;;;;;;;17.10;8.45;;;;;;;3.69;92.87;97086.13;2089212;28;20064;-59
2022/11/26 02:51:53;;;;;;;21.23;9.20;;;;;;;3.68;93.24;97089.53;2089901;28;20045;-59
2022/11/26 02:52:55;;;;;;;16.67;7.55;;;;;;;3.56;93.58;97087.00;2097756;28;20056;-59
2022/11/26 02:53:56;;;;;;;18.95;8.50;;;;;;;3.60;92.90;97093.84;2097382;28;20044;-59
2022/11/26 02:54:57;;;;;;;20.42;8.70;;;;;;;3.57;93.09;97096.41;2097477;28;20048;-59
2022/11/26 02:56:16;;;;;;;20.70;9.43;;;;;;;3.57;92.72;97099.81;2089580;28;20036;-59
2022/11/26 02:57:17;;;;;;;19.52;8.57;;;;;;;3.52;93.72;97096.41;2077612;28;20065;-59
2022/11/26 02:58:18;;;;;;;16.65;8.80;;;;;;;3.48;93.29;97102.44;2074141;28;20038;-59
2022/11/26 02:59:20;;;;;;;22.27;9.38;;;;;;;3.48;93.64;97108.41;2073100;28;20085;-59
2022/11/26 03:00:21;;;;;;;19.17;9.13;;;;;;;3.48;93.51;97105.00;2081171;28;20052;-59
2022/11/26 03:01:31;;;;;;;19.50;8.57;;;;;;;3.45;93.19;97108.41;2096876;28;20071;-59
2022/11/26 03:02:58;;;;;;;17.80;9.10;;;;;;;3.45;93.72;97107.56;2088624;28;20045;-59
2022/11/26 03:04:02;;;;;;;16.90;9.73;;;;;;;3.38;93.37;97109.28;2082543;28;20095;-59
2022/11/26 03:05:03;;;;;;;21.02;10.18;;;;;;;3.35;93.08;97105.88;2081092;28;20045;-59
2022/11/26 03:06:07;;;;;;;22.40;10.25;;;;;;;3.36;93.52;97098.16;2081245;28;20036;-60
2022/11/26 03:07:08;;;;;;;17.25;9.60;;;;;;;3.43;93.66;97115.28;2081790;28;20056;-59
2022/11/26 03:08:10;;;;;;;17.63;9.25;;;;;;;3.45;93.64;97116.13;2080992;28;20397;-59
2022/11/26 03:09:11;;;;;;;22.20;9.85;;;;;;;3.48;93.47;97113.56;2089057;28;20136;-60
2022/11/26 03:10:12;;;;;;;19.95;9.77;;;;;;;3.50;93.84;97116.09;2097545;28;20048;-59
2022/11/26 03:11:13;;;;;;;20.60;9.18;;;;;;;3.53;93.32;97121.25;2099156;28;20059;-59
2022/11/26 03:12:14;;;;;;;18.30;10.13;;;;;;;3.53;93.97;97121.25;2099663;28;20471;-59
2022/11/26 03:13:15;;;;;;;16.40;8.27;;;;;;;3.54;94.37;97110.97;2100083;28;20048;-59
2022/11/26 03:14:16;;;;;;;19.27;10.52;;;;;;;3.55;93.94;97111.81;2099889;28;20050;-59
2022/11/26 03:15:18;;;;;;;19.83;9.95;;;;;;;3.53;94.39;97106.69;2099880;28;20041;-60
2022/11/26 03:16:19;;;;;;;19.63;10.07;;;;;;;3.54;94.36;97118.66;2099738;28;20045;-59
2022/11/26 03:17:20;;;;;;;23.15;10.75;;;;;;;3.55;94.34;97114.38;2099495;28;20045;-59
2022/11/26 03:18:21;;;;;;;23.02;9.38;;;;;;;3.50;93.90;97099.00;2099737;28;20052;-59
2022/11/26 03:19:22;;;;;;;22.85;9.95;;;;;;;3.59;94.05;97110.97;2099941;28;20381;-59
2022/11/26 03:20:23;;;;;;;17.35;9.95;;;;;;;3.62;93.77;97108.38;2099987;28;20387;-60
2022/11/26 03:21:24;;;;;;;14.20;8.93;;;;;;;3.62;93.72;97118.66;2099833;28;20055;-60
2022/11/26 03:22:25;;;;;;;15.18;8.32;;;;;;;3.62;93.90;97113.53;2099819;28;20044;-60
2022/11/26 03:23:26;;;;;;;15.77;8.13;;;;;;;3.64;94.15;97106.69;2099813;28;20067;-59
2022/11/26 03:24:27;;;;;;;20.92;9.63;;;;;;;3.68;93.83;97112.66;2098994;28;20048;-59
2022/11/26 03:25:29;;;;;;;17.35;10.00;;;;;;;3.69;93.56;97107.53;2099660;28;20055;-59
2022/11/26 03:26:30;;;;;;;16.73;8.50;;;;;;;3.69;94.06;97107.53;2099818;28;20055;-59
2022/11/26 03:27:31;;;;;;;14.98;7.28;;;;;;;3.75;93.53;97115.19;2099698;28;20052;-59
2022/11/26 03:28:32;;;;;;;13.57;6.30;;;;;;;3.78;93.54;97110.91;2099773;28;20036;-59
2022/11/26 03:29:33;;;;;;;16.52;6.95;;;;;;;3.81;93.29;97116.06;2099763;28;20385;-59
2022/11/26 03:30:34;;;;;;;15.23;6.55;;;;;;;3.83;93.09;97110.03;2099710;28;20044;-59
2022/11/26 03:31:35;;;;;;;17.10;6.43;;;;;;;3.85;93.37;97121.19;2099913;28;20063;-60
2022/11/26 03:32:36;;;;;;;17.98;6.50;;;;;;;3.83;93.01;97115.19;2099804;28;20032;-60
2022/11/26 03:33:37;;;;;;;16.52;6.10;;;;;;;3.89;92.84;97117.72;2098993;28;20063;-60
2022/11/26 03:34:38;;;;;;;14.70;6.05;;;;;;;3.90;92.83;97116.88;2098769;28;20403;-60
2022/11/26 03:35:40;;;;;;;17.30;5.78;;;;;;;3.93;92.58;97113.47;2099775;28;20052;-60
2022/11/26 03:36:41;;;;;;;11.13;5.80;;;;;;;3.89;92.70;97120.31;2099696;28;20056;-54
2022/11/26 03:37:42;;;;;;;11.40;6.05;;;;;;;3.92;93.21;97117.72;2099533;28;20048;-54
2022/11/26 03:38:43;;;;;;;14.45;6.03;;;;;;;3.94;92.54;97122.88;2099756;28;20044;-53
2022/11/26 03:39:45;;;;;;;11.57;5.88;;;;;;;3.95;92.71;97116.84;2099525;28;20064;-54
2022/11/26 03:40:54;;;;;;;13.38;5.50;;;;;;;3.96;92.77;97127.16;2099650;28;20052;-54
2022/11/26 03:41:55;;;;;;;15.48;6.03;;;;;;;3.97;92.71;97128.00;2099863;28;20024;-60
2022/11/26 03:42:57;;;;;;;13.45;6.10;;;;;;;3.87;92.57;97109.16;2099655;28;20048;-60
2022/11/26 03:43:58;;;;;;;13.07;5.72;;;;;;;3.97;92.58;97128.00;2099622;28;20049;-60
2022/11/26 03:44:59;;;;;;;15.68;5.75;;;;;;;3.98;92.38;97130.56;2099887;28;20052;-60
2022/11/26 03:46:00;;;;;;;12.90;6.13;;;;;;;3.97;92.82;97128.84;2099737;28;20048;-60
2022/11/26 03:47:01;;;;;;;10.88;5.47;;;;;;;3.93;92.63;97134.00;2099541;28;20049;-60
2022/11/26 03:48:02;;;;;;;16.73;6.85;;;;;;;3.95;92.32;97140.84;2099892;28;20036;-60
2022/11/26 03:49:03;;;;;;;12.10;5.32;;;;;;;3.98;92.38;97139.97;2099634;28;20490;-61
2022/11/26 03:50:05;;;;;;;10.95;5.60;;;;;;;3.98;92.64;97135.72;2099628;28;20480;-60
2022/11/26 03:51:06;;;;;;;15.75;6.25;;;;;;;3.93;92.30;97137.44;2099513;28;20490;-61
2022/11/26 03:52:07;;;;;;;10.60;5.43;;;;;;;3.95;91.99;97138.25;2098790;28;20407;-61
2022/11/26 03:53:08;;;;;;;11.32;5.60;;;;;;;3.97;92.73;97138.28;2099420;28;20055;-60
2022/11/26 03:54:10;;;;;;;12.77;5.63;;;;;;;3.88;92.48;97125.47;2099576;28;20048;-60
2022/11/26 03:55:11;;;;;;;13.77;5.85;;;;;;;3.97;92.43;97136.56;2099598;28;20345;-60
2022/11/26 03:56:12;;;;;;;15.60;5.68;;;;;;;3.97;91.95;97128.84;2099565;28;20044;-58
2022/11/26 03:57:13;;;;;;;13.50;5.32;;;;;;;3.96;91.89;97134.00;2099614;28;20039;-61
2022/11/26 03:58:14;;;;;;;13.57;5.18;;;;;;;3.97;91.91;97133.97;2099429;28;20059;-61
2022/11/26 03:59:15;;;;;;;14.25;6.15;;;;;;;3.96;92.35;97134.84;2098723;28;20051;-61
2022/11/26 04:00:17;;;;;;;19.35;6.05;;;;;;;3.95;91.97;97143.41;2099588;28;20059;-61
2022/11/26 04:01:18;;;;;;;11.13;5.35;;;;;;;3.94;91.95;97141.69;2099144;28;20063;-61
2022/11/26 04:02:19;;;;;;;11.57;5.80;;;;;;;3.92;92.43;97134.84;2099354;28;20067;-61
2022/11/26 04:03:20;;;;;;;13.65;5.85;;;;;;;3.92;91.87;97140.84;2099219;28;20051;-61
2022/11/26 04:04:21;;;;;;;13.13;5.70;;;;;;;3.95;91.91;97151.13;2099381;28;20060;-61
2022/11/26 04:05:22;;;;;;;16.05;6.18;;;;;;;3.95;92.59;97148.53;2098705;28;20055;-61
2022/11/26 04:06:23;;;;;;;13.25;6.07;;;;;;;3.94;92.33;97151.97;2099631;28;20154;-55
2022/11/26 04:07:24;;;;;;;16.83;6.05;;;;;;;3.96;92.17;97152.00;2099372;28;20067;-54
2022/11/26 04:08:26;;;;;;;14.95;6.00;;;;;;;3.93;92.06;97146.88;2099337;28;20056;-53
2022/11/26 04:09:27;;;;;;;12.95;5.95;;;;;;;3.92;92.01;97155.41;2099758;28;20439;-54
2022/11/26 04:10:28;;;;;;;11.40;5.80;;;;;;;3.91;92.51;97158.84;2099417;28;20045;-54
2022/11/26 04:11:29;;;;;;;13.10;5.75;;;;;;;3.93;92.67;97157.16;2099419;28;20047;-53
2022/11/26 04:12:30;;;;;;;15.60;6.50;;;;;;;3.96;92.62;97154.56;2099286;28;20075;-56
2022/11/26 04:13:31;;;;;;;12.95;6.05;;;;;;;3.96;92.76;97157.13;2099207;28;20048;-56
2022/11/26 04:14:32;;;;;;;11.18;6.00;;;;;;;3.99;92.52;97164.84;2099417;28;20059;-55
2022/11/26 04:15:33;;;;;;;14.00;5.97;;;;;;;3.96;92.56;97167.41;2099319;28;20379;-56
2022/11/26 04:16:34;;;;;;;17.83;6.05;;;;;;;3.98;92.27;97166.56;2099374;28;20522;-55
2022/11/26 04:17:35;;;;;;;16.80;6.03;;;;;;;4.02;92.03;97164.81;2099431;28;20047;-54
2022/11/26 04:18:37;;;;;;;11.82;5.70;;;;;;;4.02;92.15;97167.38;2099304;28;20068;-54
2022/11/26 04:19:38;;;;;;;12.52;5.90;;;;;;;4.06;92.03;97170.78;2099425;28;20456;-55
2022/11/26 04:20:39;;;;;;;13.43;6.10;;;;;;;4.04;92.37;97159.69;2098572;28;20048;-55
2022/11/26 04:21:40;;;;;;;14.77;6.70;;;;;;;4.08;91.84;97162.22;2098473;28;20052;-55
2022/11/26 04:22:41;;;;;;;11.10;5.38;;;;;;;4.05;91.69;97172.53;2098931;28;20052;-55
2022/11/26 04:23:42;;;;;;;17.10;5.63;;;;;;;4.05;91.91;97171.66;2099287;28;20032;-56
2022/11/26 04:24:43;;;;;;;16.67;6.10;;;;;;;4.08;92.10;97171.66;2099447;28;20048;-55
2022/11/26 04:25:44;;;;;;;16.88;5.75;;;;;;;4.04;92.05;97168.25;2099258;28;20056;-56
2022/11/26 04:26:45;;;;;;;12.48;5.43;;;;;;;4.08;92.00;97175.06;2099401;28;20048;-61
2022/11/26 04:27:47;;;;;;;9.85;5.55;;;;;;;4.08;91.72;97169.94;2099335;28;20048;-61
2022/11/26 04:28:49;;;;;;;14.68;5.30;;;;;;;4.11;91.56;97169.91;2099390;28;20040;-61
2022/11/26 04:29:50;;;;;;;13.75;6.00;;;;;;;4.07;91.66;97165.66;2098588;28;20052;-61
2022/11/26 04:30:51;;;;;;;12.45;5.15;;;;;;;4.14;91.33;97172.50;2099295;28;20048;-61
2022/11/26 04:31:52;;;;;;;12.20;5.07;;;;;;;4.14;91.58;97180.22;2099268;28;20388;-61
2022/11/26 04:32:53;;;;;;;12.70;4.78;;;;;;;4.16;91.43;97178.47;2099297;28;20056;-61
2022/11/26 04:33:54;;;;;;;14.15;5.35;;;;;;;4.18;90.91;97183.63;2099221;28;20051;-62
2022/11/26 04:34:55;;;;;;;14.32;5.40;;;;;;;4.16;91.20;97170.75;2099206;28;20049;-61
2022/11/26 04:35:57;;;;;;;12.30;5.60;;;;;;;4.17;91.27;97177.63;2099167;28;20048;-60
2022/11/26 04:36:58;;;;;;;15.25;5.28;;;;;;;4.19;90.91;97175.88;2099119;28;20049;-59
2022/11/26 04:37:59;;;;;;;17.88;6.07;;;;;;;4.22;91.03;97179.31;2099231;28;20373;-59
2022/11/26 04:39:00;;;;;;;16.13;5.47;;;;;;;4.25;91.50;97179.31;2098467;28;20044;-62
2022/11/26 04:40:01;;;;;;;15.13;4.97;;;;;;;4.24;91.27;97180.19;2099261;28;20044;-62
2022/11/26 04:41:02;;;;;;;15.43;5.60;;;;;;;4.24;90.98;97177.59;2099236;28;20476;-61
2022/11/26 04:42:03;;;;;;;11.05;5.38;;;;;;;4.24;90.93;97185.31;2099226;28;20036;-61
2022/11/26 04:43:04;;;;;;;14.48;5.55;;;;;;;4.20;90.29;97187.91;2099148;28;20169;-61
2022/11/26 04:44:05;;;;;;;17.98;5.22;;;;;;;4.20;90.21;97184.50;2099218;28;20044;-62
2022/11/26 04:45:07;;;;;;;11.90;5.18;;;;;;;4.22;90.65;97187.03;2099094;28;20059;-61
2022/11/26 04:46:08;;;;;;;11.98;5.10;;;;;;;4.23;90.19;97186.19;2098992;28;20392;-62
2022/11/26 04:47:09;;;;;;;12.38;5.32;;;;;;;4.14;90.13;97177.66;2099207;28;20025;-62
2022/11/26 04:48:10;;;;;;;14.77;5.47;;;;;;;4.23;90.34;97194.75;2099216;28;20032;-60
2022/11/26 04:49:11;;;;;;;12.10;5.32;;;;;;;4.25;90.51;97197.31;2099171;28;20036;-60
2022/11/26 04:50:13;;;;;;;13.48;5.10;;;;;;;4.25;90.50;97205.91;2099098;28;20044;-60
2022/11/26 04:51:14;;;;;;;9.75;5.07;;;;;;;4.19;90.39;97200.75;2099028;28;20048;-61
2022/11/26 04:52:15;;;;;;;12.82;5.15;;;;;;;4.22;90.34;97203.31;2099022;28;20062;-61
2022/11/26 04:53:20;;;;;;;14.35;5.07;;;;;;;4.23;90.42;97196.47;2099050;28;20052;-61
2022/11/26 04:54:21;;;;;;;13.20;5.35;;;;;;;4.23;91.00;97204.19;2098715;28;20048;-61
2022/11/26 04:55:22;;;;;;;10.30;5.10;;;;;;;4.20;90.75;97207.63;2099019;28;20048;-61
2022/11/26 04:56:23;;;;;;;10.13;5.72;;;;;;;4.12;90.76;97202.50;2099123;28;20064;-60
2022/11/26 04:57:25;;;;;;;14.32;6.00;;;;;;;4.11;91.79;97202.50;2099134;28;20408;-60
2022/11/26 04:58:26;;;;;;;13.38;5.75;;;;;;;4.11;91.85;97211.06;2098270;28;20055;-61