Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:05;;;;;;;14.98;8.55;;;5.20;63.80;;;;;;4912238;29;20039;-79
2022/03/12 00:04:31;;;;;;;13.32;8.82;;;5.20;63.80;;;;;;4927753;29;20106;-78
2022/03/12 00:06:58;;;;;;;15.38;8.80;;;5.20;63.70;;;;;;4927769;29;20023;-78
2022/03/12 00:09:24;;;;;;;15.30;8.68;;;5.20;63.60;;;;;;4927667;29;20102;-78
2022/03/12 00:11:51;;;;;;;17.70;8.38;;;5.30;63.40;;;;;;4944811;29;20028;-79
2022/03/12 00:14:24;;;;;;;16.25;8.57;;;5.30;63.10;;;;;;4927572;29;20310;-78
2022/03/12 00:17:03;;;;;;;14.93;8.27;;;5.40;63.40;;;;;;4928285;29;20352;-79
2022/03/12 00:19:41;;;;;;;16.90;9.27;;;5.40;63.00;;;;;;4944854;29;20314;-79
2022/03/12 00:22:13;;;;;;;12.52;8.30;;;5.40;63.00;;;;;;4944721;29;20306;-79
2022/03/12 00:24:49;;;;;;;14.48;8.13;;;5.50;62.90;;;;;;4912222;29;20230;-79
2022/03/12 00:27:19;;;;;;;15.40;8.52;;;5.40;62.80;;;;;;4943450;29;20099;-80
2022/03/12 00:29:47;;;;;;;;;;;5.40;62.70;;;;;;4928055;29;20027;-79
2022/03/12 00:33:12;;;;;;;12.90;7.78;;;5.50;62.90;;;;;;4917524;29;19986;-79
2022/03/12 00:39:48;;;;;;;12.70;7.90;;;5.50;62.90;;;;;;4874322;29;20037;-78
2022/03/12 00:42:23;;;;;;;17.10;8.40;;;5.50;62.90;;;;;;4885728;29;20166;-79
2022/03/12 00:44:52;;;;;;;18.15;8.00;;;5.50;63.20;;;;;;4886017;29;20364;-79
2022/03/12 00:47:21;;;;;;;15.40;8.70;;;5.40;62.90;;;;;;4869334;29;20045;-79
2022/03/12 00:49:49;;;;;;;11.40;7.40;;;5.50;62.70;;;;;;4901814;29;20133;-79
2022/03/12 00:52:17;;;;;;;14.52;8.60;;;5.50;62.70;;;;;;4884974;29;20320;-78
2022/03/12 00:54:43;;;;;;;14.10;7.85;;;5.40;62.50;;;;;;4901732;29;20021;-78
2022/03/12 00:57:13;;;;;;;15.38;8.23;;;5.40;62.40;;;;;;4886005;29;20033;-78
2022/03/12 00:59:40;;;;;;;14.00;8.23;;;5.50;62.40;;;;;;4886066;29;20351;-79
2022/03/12 01:02:14;;;;;;;13.38;7.85;;;5.40;62.40;;;;;;4901070;29;20137;-79
2022/03/12 01:04:40;;;;;;;13.15;8.23;;;5.40;62.90;;;;;;4901924;29;20120;-79
2022/03/12 01:07:06;;;;;;;13.93;8.00;;;5.40;62.60;;;;;;4904885;29;20095;-78
2022/03/12 01:09:32;;;;;;;14.55;7.90;;;5.40;63.00;;;;;;4925215;29;20064;-78
2022/03/12 01:11:58;;;;;;;13.55;7.38;;;5.40;62.80;;;;;;4925657;29;20039;-79
2022/03/12 01:14:25;;;;;;;14.73;7.82;;;5.40;62.70;;;;;;4909293;29;20024;-79
2022/03/12 01:16:55;;;;;;;14.02;7.45;;;5.40;62.50;;;;;;4943763;29;20056;-79
2022/03/12 01:19:21;;;;;;;13.45;7.70;;;5.40;62.80;;;;;;4943385;29;20161;-78
2022/03/12 01:21:47;;;;;;;15.27;8.18;;;5.40;62.70;;;;;;4929089;29;20251;-78
2022/03/12 01:24:12;;;;;;;12.68;7.25;;;5.30;62.30;;;;;;4912046;29;20043;-79
2022/03/12 01:26:39;;;;;;;12.40;7.85;;;5.40;62.30;;;;;;4928127;29;20111;-79
2022/03/12 01:29:08;;;;;;;15.70;7.20;;;5.30;62.30;;;;;;4929074;29;20278;-78
2022/03/12 01:31:35;;;;;;;14.70;8.25;;;5.30;62.30;;;;;;4911461;29;20047;-79
2022/03/12 01:34:03;;;;;;;16.20;7.43;;;5.30;62.10;;;;;;4928934;29;20028;-79
2022/03/12 01:36:29;;;;;;;15.10;8.52;;;5.30;62.20;;;;;;4928304;29;20048;-79
2022/03/12 01:38:56;;;;;;;14.15;8.45;;;5.30;62.20;;;;;;4928179;29;20051;-79
2022/03/12 01:41:28;;;;;;;15.80;8.20;;;5.30;62.40;;;;;;4914763;29;20032;-79
2022/03/12 01:43:57;;;;;;;14.00;7.75;;;5.20;62.10;;;;;;4930688;29;20046;-79
2022/03/12 01:46:49;;;;;;;12.98;7.68;;;5.20;62.50;;;;;;4930077;29;20031;-79
2022/03/12 01:49:34;;;;;;;14.85;7.88;;;5.20;62.40;;;;;;4947178;29;20035;-79
2022/03/12 01:52:02;;;;;;;13.43;8.25;;;5.20;62.00;;;;;;4930326;29;20135;-79
2022/03/12 01:54:30;;;;;;;13.80;7.90;;;5.20;62.20;;;;;;4914056;29;20103;-79
2022/03/12 01:56:58;;;;;;;11.50;7.05;;;5.10;62.60;;;;;;4914675;29;20028;-79
2022/03/12 01:59:24;;;;;;;13.55;8.38;;;5.20;62.10;;;;;;4946895;29;20095;-80
2022/03/12 02:01:54;;;;;;;13.10;7.32;;;5.20;62.10;;;;;;4930565;29;20292;-78
2022/03/12 02:04:22;;;;;;;11.95;7.70;;;5.20;62.20;;;;;;4946812;29;20079;-78
2022/03/12 02:06:48;;;;;;;12.23;7.60;;;5.10;62.10;;;;;;4930312;29;20222;-79
2022/03/12 02:09:18;;;;;;;13.40;7.88;;;5.20;62.30;;;;;;4930452;29;20054;-78
2022/03/12 02:11:49;;;;;;;12.30;6.85;;;5.10;62.10;;;;;;4914361;29;20042;-78
2022/03/12 02:14:18;;;;;;;16.00;8.05;;;5.20;62.10;;;;;;4946666;29;20040;-79
2022/03/12 02:16:53;;;;;;;12.27;7.30;;;5.10;62.30;;;;;;4930217;29;20022;-79
2022/03/12 02:19:39;;;;;;;15.10;7.93;;;5.10;62.60;;;;;;4946634;29;20090;-79
2022/03/12 02:22:08;;;;;;;13.52;7.93;;;5.10;62.70;;;;;;4930180;29;20036;-79
2022/03/12 02:24:36;;;;;;;13.43;8.20;;;5.10;62.70;;;;;;4946916;29;20107;-78
2022/03/12 02:27:06;;;;;;;13.82;8.13;;;5.10;62.60;;;;;;4928754;29;20028;-78
2022/03/12 02:29:33;;;;;;;14.43;7.88;;;5.00;62.60;;;;;;4913670;29;20042;-78
2022/03/12 02:32:09;;;;;;;13.68;8.45;;;5.10;62.80;;;;;;4914214;29;20103;-79
2022/03/12 02:34:49;;;;;;;15.13;8.07;;;5.00;62.80;;;;;;4929709;29;20099;-79
2022/03/12 02:37:47;;;;;;;13.45;7.90;;;5.00;62.80;;;;;;4927332;29;20051;-79
2022/03/12 02:40:09;;;;;;;14.18;7.30;;;5.00;63.10;;;;;;4939170;29;20070;-78
2022/03/12 02:42:37;;;;;;;16.13;7.57;;;5.00;63.00;;;;;;4946331;29;20051;-79
2022/03/12 02:45:12;;;;;;;13.68;8.20;;;5.00;63.00;;;;;;4946682;29;20036;-78
2022/03/12 02:47:43;;;;;;;12.90;7.38;;;4.90;63.40;;;;;;4928888;29;20033;-78
2022/03/12 02:50:11;;;;;;;13.52;8.20;;;5.00;64.10;;;;;;4929425;29;20039;-79
2022/03/12 02:56:25;;;;;;;12.52;7.78;;;5.00;64.80;;;;;;4956912;29;20035;-77
2022/03/12 02:58:52;;;;;;;14.30;7.97;;;4.90;64.20;;;;;;4959656;29;20019;-79
2022/03/12 03:01:18;;;;;;;11.27;7.25;;;4.80;64.60;;;;;;4957659;29;20050;-79
2022/03/12 03:03:46;;;;;;;12.07;6.90;;;4.80;65.10;;;;;;4929395;29;20058;-78
2022/03/12 03:06:15;;;;;;;14.27;7.50;;;4.90;65.10;;;;;;4929652;29;20277;-79
2022/03/12 03:08:42;;;;;;;13.30;8.05;;;4.90;65.00;;;;;;4928880;29;20059;-79
2022/03/12 03:11:19;;;;;;;14.93;8.35;;;4.90;65.10;;;;;;4946275;29;20036;-78
2022/03/12 03:13:45;;;;;;;15.52;8.10;;;5.00;65.60;;;;;;4945933;29;20082;-78
2022/03/12 03:16:21;;;;;;;14.90;8.27;;;5.00;65.30;;;;;;4928979;29;20055;-79
2022/03/12 03:18:57;;;;;;;14.52;7.70;;;5.10;65.20;;;;;;4945882;29;20043;-79
2022/03/12 03:21:27;;;;;;;12.10;7.50;;;5.10;65.10;;;;;;4945411;29;20030;-79
2022/03/12 03:23:56;;;;;;;12.60;7.07;;;5.10;65.00;;;;;;4928946;29;20246;-78
2022/03/12 03:26:42;;;;;;;15.00;7.68;;;5.10;65.10;;;;;;4945372;29;20031;-79
2022/03/12 03:29:08;;;;;;;13.63;7.63;;;5.10;64.70;;;;;;4938366;29;20062;-78
2022/03/12 03:31:35;;;;;;;13.02;7.63;;;5.00;64.50;;;;;;4945399;29;20095;-79
2022/03/12 03:34:02;;;;;;;12.52;7.75;;;4.90;64.70;;;;;;4946008;29;20024;-78
2022/03/12 03:36:28;;;;;;;12.65;7.28;;;4.90;65.30;;;;;;4946146;29;20056;-79
2022/03/12 03:38:54;;;;;;;12.65;7.13;;;4.80;65.10;;;;;;4937190;29;20047;-79
2022/03/12 03:41:20;;;;;;;13.45;7.80;;;4.90;65.50;;;;;;4926573;29;20031;-80
2022/03/12 03:43:48;;;;;;;12.73;7.90;;;4.90;65.70;;;;;;4925556;29;20028;-78
2022/03/12 03:46:23;;;;;;;13.30;8.27;;;4.80;65.90;;;;;;4909539;29;20024;-79
2022/03/12 03:48:52;;;;;;;14.75;7.68;;;4.90;66.50;;;;;;4941064;29;20036;-78
2022/03/12 03:51:41;;;;;;;13.55;7.50;;;4.90;66.20;;;;;;4926220;29;20051;-78
2022/03/12 03:54:10;;;;;;;13.38;7.32;;;5.00;66.50;;;;;;4925907;29;20043;-79
2022/03/12 03:56:37;;;;;;;12.43;7.30;;;4.90;65.90;;;;;;4924803;29;20270;-79
2022/03/12 03:59:04;;;;;;;12.95;7.65;;;4.90;66.00;;;;;;4926045;29;20020;-79
2022/03/12 04:01:41;;;;;;;15.20;8.23;;;4.80;65.70;;;;;;4939974;29;20099;-78
2022/03/12 04:04:12;;;;;;;16.25;7.95;;;4.70;65.80;;;;;;4926267;29;20070;-79
2022/03/12 04:06:37;;;;;;;12.63;7.43;;;4.70;66.40;;;;;;4893183;29;20032;-78
2022/03/12 04:09:03;;;;;;;13.57;7.47;;;4.60;66.00;;;;;;4925675;29;20054;-78
2022/03/12 04:11:29;;;;;;;14.80;7.25;;;4.60;66.60;;;;;;4925314;29;20036;-79
2022/03/12 04:13:57;;;;;;;13.15;7.50;;;4.50;67.30;;;;;;4925728;29;20140;-78
2022/03/12 04:16:27;;;;;;;12.07;7.15;;;4.50;66.70;;;;;;4925441;29;20036;-79
2022/03/12 04:18:54;;;;;;;12.50;7.28;;;4.50;67.20;;;;;;4908909;29;20044;-78
2022/03/12 04:21:20;;;;;;;13.10;7.85;;;4.50;67.00;;;;;;4924854;29;20160;-79
2022/03/12 04:23:51;;;;;;;11.80;7.20;;;4.50;67.40;;;;;;4924676;29;20028;-78
2022/03/12 04:26:17;;;;;;;11.75;6.97;;;4.40;67.40;;;;;;4925928;29;20027;-78
2022/03/12 04:28:43;;;;;;;15.48;7.57;;;4.40;67.30;;;;;;4908130;29;20151;-78
2022/03/12 04:31:11;;;;;;;14.30;7.55;;;4.40;67.90;;;;;;4909119;29;20028;-78
2022/03/12 04:33:38;;;;;;;15.77;8.75;;;4.30;67.00;;;;;;4908397;29;20075;-78
2022/03/12 04:36:04;;;;;;;12.23;7.32;;;4.30;67.50;;;;;;4940521;29;20044;-78
2022/03/12 04:38:31;;;;;;;13.65;8.18;;;4.30;67.50;;;;;;4936246;29;20062;-78
2022/03/12 04:40:58;;;;;;;13.25;7.65;;;4.30;67.40;;;;;;4911025;29;20027;-78
2022/03/12 04:43:31;;;;;;;13.60;7.53;;;4.30;67.50;;;;;;4943464;29;20028;-78
2022/03/12 04:45:59;;;;;;;11.82;7.78;;;4.40;67.40;;;;;;4910507;29;20360;-78
2022/03/12 04:48:50;;;;;;;15.25;7.68;;;4.50;66.90;;;;;;4943127;29;20036;-79
2022/03/12 04:51:44;;;;;;;12.93;7.05;;;4.60;66.80;;;;;;4933041;29;20042;-78
2022/03/12 04:54:10;;;;;;;14.35;7.07;;;4.60;66.70;;;;;;4947050;29;20206;-78
2022/03/12 04:57:09;;;;;;;13.95;7.55;;;4.60;66.30;;;;;;4946532;29;20050;-79
2022/03/12 04:59:35;;;;;;;15.50;7.25;;;4.70;66.00;;;;;;4929641;29;20107;-78
2022/03/12 05:02:03;;;;;;;11.43;6.72;;;4.80;66.30;;;;;;4929842;29;20027;-78
2022/03/12 05:04:29;;;;;;;12.70;7.35;;;4.80;66.00;;;;;;4946594;29;20313;-79
2022/03/12 05:07:44;;;;;;;14.25;8.23;;;4.90;65.60;;;;;;4929787;29;20136;-79
2022/03/12 05:10:18;;;;;;;10.55;7.07;;;4.90;65.30;;;;;;4929988;29;20317;-79
2022/03/12 05:12:48;;;;;;;13.27;7.00;;;4.90;65.50;;;;;;4929382;29;20035;-78
2022/03/12 05:15:15;;;;;;;14.15;7.65;;;5.00;65.00;;;;;;4930047;29;20028;-79
2022/03/12 05:17:49;;;;;;;12.65;7.22;;;5.00;64.90;;;;;;4929567;29;20102;-78
2022/03/12 05:28:04;;;;;;;16.35;7.82;;;5.00;64.30;;;;;;4946591;29;20341;-78
2022/03/12 05:30:36;;;;;;;16.00;7.43;;;4.90;64.40;;;;;;4946495;29;20106;-79
2022/03/12 05:40:17;;;;;;;15.15;8.68;;;4.90;65.00;;;;;;5226907;23;1146438;-78
2022/03/12 05:42:44;;;;;;;16.60;8.27;;;4.80;65.40;;;;;;4933086;29;20316;-79
2022/03/12 05:45:11;;;;;;;14.60;7.80;;;4.80;65.60;;;;;;4966385;29;20090;-79
2022/03/12 05:48:20;;;;;;;16.00;8.70;;;4.90;66.50;;;;;;4966037;29;20027;-79
2022/03/12 05:50:50;;;;;;;15.73;8.40;;;4.90;65.80;;;;;;4948921;29;20023;-79
2022/03/12 05:53:19;;;;;;;16.73;7.68;;;4.90;66.30;;;;;;4949562;29;20317;-81
2022/03/12 05:55:47;;;;;;;17.20;8.85;;;4.90;66.30;;;;;;4933101;29;20042;-78
2022/03/12 05:58:15;;;;;;;14.88;8.45;;;5.00;66.60;;;;;;4949447;29;20041;-79
2022/03/12 06:00:45;;;;;;;17.10;7.85;;;5.00;66.10;;;;;;4965311;28;20023;-79
2022/03/12 06:03:11;;;;;;;13.20;7.97;;;4.90;66.10;;;;;;4944723;29;20348;-79
2022/03/12 06:05:43;;;;;;;15.73;7.40;;;4.90;64.60;;;;;;4934492;29;20034;-79
2022/03/12 06:08:12;;;;;;;14.20;8.27;;;4.90;64.60;;;;;;4951004;29;20368;-79
2022/03/12 06:10:38;;;;;;;12.98;7.28;;;4.90;64.70;;;;;;4950137;29;20019;-79
2022/03/12 06:13:08;;;;;;;14.35;7.60;;;4.90;65.00;;;;;;4950104;29;20093;-80
2022/03/12 06:15:39;;;;;;;14.57;7.72;;;5.00;64.50;;;;;;4949905;29;20035;-78
2022/03/12 06:18:05;;;;;;;12.90;7.03;;;5.00;64.10;;;;;;4967855;29;20429;-80
2022/03/12 06:20:33;;;;;;;13.80;7.40;;;5.10;64.40;;;;;;4967491;29;20043;-79
2022/03/12 06:23:20;;;;;;;12.10;6.73;;;5.10;64.40;;;;;;4968082;29;20328;-79
2022/03/12 06:26:25;;;;;;;11.98;6.88;;;5.10;63.50;;;;;;4954935;29;20424;-79
2022/03/12 06:29:17;;;;;;;13.43;6.90;;;5.20;63.40;;;;;;4960684;29;20062;-79
2022/03/12 06:31:43;;;;;;;14.27;7.30;;;5.30;63.20;;;;;;4961508;29;20043;-79
2022/03/12 06:34:12;;;;;;;11.98;6.78;;;5.30;63.50;;;;;;4952306;29;20054;-78
2022/03/12 06:44:54;;;;;;;13.00;7.15;;;5.40;62.80;;;;;;4965744;29;20038;-80
2022/03/12 06:47:47;;;;;;;11.60;6.63;;;5.50;62.80;;;;;;4923915;29;20044;-80
2022/03/12 06:50:38;;;;;;;;;;;5.60;62.70;;;;;;4895081;29;20097;-78
2022/03/12 06:53:04;;;;;;;12.00;6.88;;;5.70;62.40;;;;;;4923678;29;20205;-80
2022/03/12 06:55:31;;;;;;;11.80;7.05;;;5.70;61.60;;;;;;4925407;29;20063;-79
2022/03/12 06:57:58;;;;;;;12.50;7.50;;;5.70;61.40;;;;;;4925506;29;20100;-78
2022/03/12 07:00:26;;;;;;;13.35;7.85;;;5.60;61.40;;;;;;4908972;29;20083;-78
2022/03/12 07:02:52;;;;;;;20.70;8.25;;;5.70;62.40;;;;;;4924784;29;20051;-79
2022/03/12 07:05:18;;;;;;;12.88;7.32;;;5.60;61.50;;;;;;4925147;29;20055;-79
2022/03/12 07:07:46;;;;;;;14.57;7.20;;;5.70;61.70;;;;;;4909317;29;20080;-80
2022/03/12 07:10:14;;;;;;;11.52;7.05;;;5.70;61.70;;;;;;4924966;29;20223;-80
2022/03/12 07:12:45;;;;;;;12.82;7.22;;;5.90;61.60;;;;;;4908551;29;20044;-80
2022/03/12 07:15:13;;;;;;;12.75;8.05;;;6.00;61.40;;;;;;4915472;29;20055;-80
2022/03/12 07:17:40;;;;;;;12.27;6.90;;;6.00;60.90;;;;;;4917746;29;20042;-79
2022/03/12 07:20:07;;;;;;;13.88;7.03;;;6.10;61.10;;;;;;4965150;29;20135;-79
2022/03/12 07:22:36;;;;;;;13.50;7.13;;;6.20;61.00;;;;;;4965028;29;20031;-78
2022/03/12 07:25:15;;;;;;;14.32;7.32;;;6.30;60.80;;;;;;4947653;29;20042;-79
2022/03/12 07:27:47;;;;;;;11.80;7.10;;;6.50;60.50;;;;;;4947329;29;20035;-79
2022/03/12 07:30:14;;;;;;;15.90;7.68;;;6.60;60.20;;;;;;4964158;28;20054;-81
2022/03/12 07:32:42;;;;;;;12.35;7.53;;;6.70;60.40;;;;;;4947099;29;20043;-78
2022/03/12 07:35:08;;;;;;;12.90;7.45;;;6.70;60.10;;;;;;4947626;29;20310;-79
2022/03/12 07:40:36;;;;;;;13.30;7.20;;;6.90;59.80;;;;;;4960882;28;20058;-79
2022/03/12 07:43:03;;;;;;;13.13;7.88;;;7.00;59.80;;;;;;4950140;29;20098;-81
2022/03/12 07:45:29;;;;;;;11.70;7.05;;;7.00;59.30;;;;;;4947847;29;20034;-80
2022/03/12 07:47:55;;;;;;;11.10;7.10;;;7.10;59.50;;;;;;4947025;29;20269;-79
2022/03/12 07:50:21;;;;;;;16.20;7.60;;;7.20;59.10;;;;;;4965792;29;20035;-80
2022/03/12 07:52:47;;;;;;;11.52;7.90;;;7.30;59.20;;;;;;4947878;29;20057;-80
2022/03/12 07:55:13;;;;;;;12.32;7.32;;;7.40;58.90;;;;;;4933239;29;20317;-79
2022/03/12 07:57:42;;;;;;;13.90;7.80;;;7.40;58.20;;;;;;4931571;29;20038;-79
2022/03/12 08:00:10;;;;;;;15.35;7.85;;;7.50;58.20;;;;;;4963088;28;20023;-79
2022/03/12 08:02:44;;;;;;;14.38;7.85;;;7.40;58.20;;;;;;4945703;29;20035;-80
2022/03/12 08:05:10;;;;;;;13.32;8.15;;;7.60;58.20;;;;;;4943806;29;20028;-79
2022/03/12 08:07:39;;;;;;;15.55;8.00;;;7.50;58.00;;;;;;4943917;29;20069;-82
2022/03/12 08:10:08;;;;;;;11.48;7.55;;;7.40;58.90;;;;;;4946577;29;20070;-80
2022/03/12 08:12:35;;;;;;;12.80;7.65;;;7.50;58.30;;;;;;4942833;29;20044;-80
2022/03/12 08:15:11;;;;;;;11.88;7.20;;;7.60;58.30;;;;;;4947095;28;20023;-80
2022/03/12 08:17:38;;;;;;;14.55;8.02;;;7.90;58.40;;;;;;4947137;29;20023;-79
2022/03/12 08:20:07;;;;;;;16.20;8.55;;;8.10;58.00;;;;;;4931901;29;20026;-80
2022/03/12 08:22:40;;;;;;;14.82;8.45;;;8.20;58.40;;;;;;4965095;29;20221;-80
2022/03/12 08:25:07;;;;;;;15.88;9.10;;;8.40;57.40;;;;;;4928799;29;20111;-81
2022/03/12 08:27:35;;;;;;;17.75;9.38;;;8.60;57.70;;;;;;4946167;29;20027;-80
2022/03/12 08:30:08;;;;;;;17.13;9.07;;;8.60;56.70;;;;;;4964870;29;20034;-80
2022/03/12 08:35:26;;;;;;;15.32;9.30;;;8.70;57.20;;;;;;4924675;29;20052;-81
2022/03/12 08:37:52;;;;;;;13.38;7.88;;;8.80;56.30;;;;;;4908886;29;20107;-80
2022/03/12 08:40:36;;;;;;;14.30;8.25;;;9.00;56.50;;;;;;4910929;29;20058;-81
2022/03/12 08:43:04;;;;;;;12.18;8.25;;;9.10;56.10;;;;;;4905962;29;20203;-80
2022/03/12 08:45:32;;;;;;;13.82;8.43;;;9.30;55.60;;;;;;4897937;29;20087;-81
2022/03/12 08:48:00;;;;;;;13.55;8.25;;;9.50;55.30;;;;;;4907485;29;20501;-80
2022/03/12 08:50:47;;;;;;;14.85;8.98;;;9.70;55.00;;;;;;4894761;29;20078;-81
2022/03/12 08:53:15;;;;;;;15.13;8.88;;;9.70;55.00;;;;;;4908489;29;20071;-81
2022/03/12 08:55:44;;;;;;;13.73;8.98;;;9.90;54.70;;;;;;4907177;29;20095;-81
2022/03/12 08:58:50;;;;;;;14.32;9.18;;;10.00;54.50;;;;;;4909430;29;20028;-81
2022/03/12 09:01:25;;;;;;;13.65;8.70;;;10.00;54.90;;;;;;4910314;29;20032;-79
2022/03/12 09:03:54;;;;;;;13.73;8.70;;;10.20;55.20;;;;;;4926779;29;20059;-79
2022/03/12 09:06:26;;;;;;;17.58;9.27;;;10.40;55.00;;;;;;4908930;29;20107;-80
2022/03/12 09:08:58;;;;;;;15.93;9.20;;;10.50;54.90;;;;;;4909376;29;20128;-79
2022/03/12 09:11:24;;;;;;;16.65;9.40;;;10.60;54.40;;;;;;4895213;29;20038;-79
2022/03/12 09:13:50;;;;;;;13.25;8.57;;;10.60;53.90;;;;;;4928628;29;20028;-78
2022/03/12 09:16:22;;;;;;;18.75;9.45;;;10.70;54.00;;;;;;4927912;29;20040;-80
2022/03/12 09:18:48;;;;;;;17.38;10.35;;;10.90;53.80;;;;;;4946433;29;20047;-79
2022/03/12 09:21:14;;;;;;;18.25;9.82;;;11.00;54.40;;;;;;4947061;29;20034;-79
2022/03/12 09:23:43;;;;;;;17.40;10.00;;;11.20;53.90;;;;;;4963213;29;20027;-80
2022/03/12 09:26:10;;;;;;;15.68;9.55;;;11.40;53.40;;;;;;4962898;29;20057;-79
2022/03/12 09:28:35;;;;;;;16.77;9.52;;;11.60;54.00;;;;;;4938609;29;20143;-79
2022/03/12 09:31:09;;;;;;;16.58;9.95;;;11.70;53.50;;;;;;4927115;29;20338;-81
2022/03/12 09:33:35;;;;;;;16.10;10.23;;;11.80;52.80;;;;;;4947257;29;20078;-80
2022/03/12 09:36:09;;;;;;;16.17;10.18;;;11.90;53.10;;;;;;4943039;29;20028;-79
2022/03/12 09:38:40;;;;;;;16.67;10.02;;;12.00;52.30;;;;;;4931383;29;20099;-80
2022/03/12 09:41:06;;;;;;;19.17;10.27;;;12.10;52.90;;;;;;4947877;29;20122;-80
2022/03/12 09:43:32;;;;;;;15.48;10.27;;;12.10;52.30;;;;;;4947351;29;20347;-81
2022/03/12 09:46:01;;;;;;;17.35;10.75;;;12.10;52.30;;;;;;4948903;29;20059;-80
2022/03/12 09:48:27;;;;;;;15.18;9.68;;;12.10;52.70;;;;;;4933842;29;20023;-81
2022/03/12 09:50:56;;;;;;;18.02;10.73;;;12.30;52.70;;;;;;4966781;29;20038;-81
2022/03/12 09:53:22;;;;;;;17.52;11.18;;;12.40;52.40;;;;;;4950559;29;20039;-83
2022/03/12 09:55:59;;;;;;;17.65;10.75;;;12.40;52.40;;;;;;4934326;29;20031;-84
2022/03/12 09:58:24;;;;;;;16.77;10.88;;;12.50;52.70;;;;;;4936115;29;20027;-84
2022/03/12 10:00:51;;;;;;;16.70;11.43;;;12.70;52.50;;;;;;4949840;29;20031;-82
2022/03/12 10:03:18;;;;;;;16.65;10.48;;;12.80;52.10;;;;;;4950851;29;20031;-82
2022/03/12 10:05:44;;;;;;;16.10;10.45;;;12.90;52.80;;;;;;4969094;29;20038;-81
2022/03/12 10:08:11;;;;;;;19.00;10.75;;;12.90;52.30;;;;;;4972345;29;20110;-79
2022/03/12 10:10:37;;;;;;;17.48;10.95;;;13.00;52.50;;;;;;4974304;28;20028;-81
2022/03/12 10:13:06;;;;;;;17.98;10.93;;;13.00;52.10;;;;;;4976107;28;20039;-80
2022/03/12 10:15:32;;;;;;;17.25;10.88;;;13.10;52.10;;;;;;5037828;23;20047;-79
2022/03/12 10:18:24;;;;;;;16.60;10.77;;;13.10;52.30;;;;;;4929480;29;20346;-80
2022/03/12 10:21:00;;;;;;;19.65;11.65;;;13.30;52.00;;;;;;4929365;29;20155;-80
2022/03/12 10:23:48;;;;;;;16.30;11.15;;;13.40;51.80;;;;;;4915476;29;20059;-80
2022/03/12 10:26:14;;;;;;;15.98;10.98;;;13.30;51.50;;;;;;4930662;29;20276;-80
2022/03/12 10:28:41;;;;;;;17.85;10.70;;;13.40;51.40;;;;;;4947262;29;20038;-80
2022/03/12 10:31:14;;;;;;;24.58;11.82;;;13.50;51.30;;;;;;4913957;29;20342;-81
2022/03/12 10:34:10;;;;;;;19.95;11.00;;;13.60;51.40;;;;;;4931026;29;20039;-81
2022/03/12 10:36:42;;;;;;;20.38;11.95;;;13.70;50.70;;;;;;4926647;29;20036;-82
2022/03/12 10:39:58;;;;;;;18.13;11.50;;;13.90;51.40;;;;;;4926610;29;20107;-82
2022/03/12 10:42:24;;;;;;;21.27;12.02;;;14.10;51.40;;;;;;4904594;29;20036;-83
2022/03/12 10:44:50;;;;;;;20.98;11.57;;;14.30;50.50;;;;;;4930211;29;20107;-83
2022/03/12 10:47:20;;;;;;;18.27;12.20;;;14.40;50.80;;;;;;4928824;29;20372;-82
2022/03/12 10:50:05;;;;;;;18.45;12.32;;;14.50;50.70;;;;;;4933220;29;20206;-81
2022/03/12 10:52:34;;;;;;;18.33;11.27;;;14.60;50.60;;;;;;4927746;29;20099;-82
2022/03/12 10:55:11;;;;;;;17.15;11.57;;;14.80;50.50;;;;;;4912210;29;20080;-77
2022/03/12 10:57:37;;;;;;;16.42;10.88;;;15.10;50.30;;;;;;4929709;29;20032;-81
2022/03/12 11:00:10;;;;;;;17.70;11.68;;;15.30;50.20;;;;;;4910520;29;20349;-81
2022/03/12 11:02:36;;;;;;;17.80;12.20;;;15.60;49.50;;;;;;4930021;29;20038;-80
2022/03/12 11:05:14;;;;;;;16.80;11.23;;;16.10;49.40;;;;;;4913143;29;20056;-81
2022/03/12 11:07:40;;;;;;;18.73;12.02;;;16.50;49.90;;;;;;4911845;29;20369;-81
2022/03/12 11:10:06;;;;;;;17.95;12.35;;;17.10;49.20;;;;;;4912887;29;20036;-80
2022/03/12 11:12:38;;;;;;;16.63;10.40;;;17.80;48.20;;;;;;4913036;29;20156;-82
2022/03/12 11:15:15;;;;;;;15.55;9.65;;;18.30;47.50;;;;;;4910192;29;20107;-82
2022/03/12 11:17:43;;;;;;;17.37;10.20;;;18.80;48.70;;;;;;4893791;29;20092;-83
2022/03/12 11:20:17;;;;;;;15.60;10.15;;;19.00;48.80;;;;;;4926002;29;20457;-82
2022/03/12 11:23:12;;;;;;;15.25;10.65;;;18.90;48.50;;;;;;4926609;29;20095;-82
2022/03/12 11:25:59;;;;;;;11.90;9.13;;;19.10;48.60;;;;;;4928588;29;20208;-82
2022/03/12 11:28:29;;;;;;;12.52;10.32;;;19.50;48.10;;;;;;4910863;29;20175;-81
2022/03/12 11:30:56;;;;;;;16.25;10.15;;;20.00;47.70;;;;;;4925246;29;20330;-82
2022/03/12 11:33:25;;;;;;;13.07;9.82;;;20.40;46.90;;;;;;4910766;29;20028;-82
2022/03/12 11:35:58;;;;;;;14.02;9.98;;;20.70;46.30;;;;;;4926778;29;20031;-82
2022/03/12 11:38:24;;;;;;;13.07;9.25;;;21.30;46.00;;;;;;4911147;29;20039;-82
2022/03/12 11:41:01;;;;;;;13.55;10.00;;;22.20;45.60;;;;;;4910105;29;20032;-82
2022/03/12 11:43:37;;;;;;;12.88;9.60;;;22.90;44.30;;;;;;4925949;29;20032;-82
2022/03/12 11:46:05;;;;;;;11.60;9.75;;;23.00;43.80;;;;;;4909232;29;20099;-82
2022/03/12 11:48:32;;;;;;;11.60;9.82;;;23.30;44.10;;;;;;4928028;29;20047;-82
2022/03/12 11:51:02;;;;;;;12.13;9.15;;;24.00;43.30;;;;;;4927326;29;20060;-83
2022/03/12 11:53:36;;;;;;;10.57;9.20;;;24.10;42.60;;;;;;4927183;29;20111;-82
2022/03/12 11:56:04;;;;;;;11.68;8.85;;;24.30;42.70;;;;;;4932095;29;20036;-81
2022/03/12 11:58:32;;;;;;;12.40;10.07;;;24.50;42.60;;;;;;4894581;29;20020;-82
2022/03/12 12:00:58;;;;;;;12.07;9.40;;;24.90;42.20;;;;;;4926665;29;20047;-83
2022/03/12 12:03:23;;;;;;;11.68;9.63;;;25.30;42.00;;;;;;4925973;29;20032;-82
2022/03/12 12:05:56;;;;;;;12.63;9.57;;;26.10;41.20;;;;;;4913967;29;20020;-83
2022/03/12 12:08:23;;;;;;;10.88;9.07;;;25.70;41.10;;;;;;4891249;29;20040;-81
2022/03/12 12:10:50;;;;;;;11.27;8.68;;;26.20;41.10;;;;;;4892002;29;20031;-81
2022/03/12 12:13:16;;;;;;;13.38;10.13;;;27.00;41.30;;;;;;4891922;29;20039;-82
2022/03/12 12:15:49;;;;;;;12.52;9.48;;;27.20;40.70;;;;;;4905885;29;20044;-82
2022/03/12 12:18:15;;;;;;;10.98;9.35;;;27.30;40.30;;;;;;4906392;29;20032;-82
2022/03/12 12:20:45;;;;;;;11.63;8.93;;;27.40;40.10;;;;;;4902248;29;20185;-82
2022/03/12 12:23:23;;;;;;;11.20;8.55;;;27.60;40.40;;;;;;4909068;29;20036;-80
2022/03/12 12:26:08;;;;;;;11.38;8.50;;;28.20;40.00;;;;;;4925259;29;20028;-80
2022/03/12 12:32:26;;;;;;;9.80;8.32;;;29.20;39.80;;;;;;4925515;29;20103;-80
2022/03/12 12:35:23;;;;;;;12.73;8.95;;;28.60;39.30;;;;;;4925600;29;20088;-80
2022/03/12 12:37:58;;;;;;;9.77;7.95;;;28.80;39.80;;;;;;4924601;29;20111;-77
2022/03/12 12:40:47;;;;;;;8.77;7.55;;;29.30;40.00;;;;;;4926587;29;20039;-76
2022/03/12 12:43:19;;;;;;;8.65;7.35;;;29.70;39.70;;;;;;4908831;29;20036;-79
2022/03/12 12:45:55;;;;;;;9.43;8.07;;;30.20;39.50;;;;;;4926094;29;20040;-79
2022/03/12 12:48:48;;;;;;;9.68;8.40;;;30.10;39.50;;;;;;4913932;29;20026;-79
2022/03/12 12:51:29;;;;;;;12.77;8.13;;;29.80;39.70;;;;;;4927246;29;20336;-79
2022/03/12 12:55:17;;;;;;;;;;;;;;;;;;;;;
2022/03/12 12:57:55;;;;;;;10.05;8.32;;;28.30;39.90;;;;;;4920803;29;20324;-78
2022/03/12 13:01:10;;;;;;;8.63;6.93;;;29.50;40.00;;;;;;4921769;29;20326;-82
2022/03/12 13:04:12;;;;;;;8.45;6.78;;;30.30;39.70;;;;;;4892894;29;20052;-80
2022/03/12 13:06:55;;;;;;;7.35;6.55;;;30.20;40.00;;;;;;4924718;29;20035;-80
2022/03/12 13:33:07;;;;;;;8.70;6.50;;;29.90;39.70;;;;;;4851674;29;20040;-80
2022/03/12 13:35:43;;;;;;;6.70;4.97;;;30.60;39.70;;;;;;4853148;29;20109;-79
2022/03/12 13:46:44;;;;;;;7.68;5.38;;;30.00;40.50;;;;;;4834535;29;20017;-79
2022/03/12 13:49:29;;;;;;;8.48;5.85;;;31.00;40.50;;;;;;4843068;29;20171;-80
2022/03/12 13:57:23;;;;;;;;;;;;;;;;;;;;;
2022/03/12 14:03:23;;;;;;;6.95;5.78;;;30.60;39.80;;;;;;5524902;23;20067;-83
2022/03/12 14:10:09;;;;;;;8.27;5.82;;;30.60;39.60;;;;;;4889163;29;20044;-79
2022/03/12 14:54:53;;;;;;;8.60;5.78;;;29.10;40.20;;;;;;4840199;29;20088;-80
2022/03/12 14:57:21;;;;;;;8.88;6.18;;;29.00;40.60;;;;;;4869140;29;20029;-77
2022/03/12 15:00:10;;;;;;;7.93;5.82;;;29.30;40.60;;;;;;4869753;29;20199;-79
2022/03/12 15:03:08;;;;;;;7.10;6.22;;;29.30;40.70;;;;;;4851390;29;20052;-79
2022/03/12 15:05:39;;;;;;;9.90;6.47;;;28.80;40.30;;;;;;4840831;29;20263;-81
2022/03/12 15:08:08;;;;;;;8.75;6.20;;;27.90;41.10;;;;;;4849465;29;20219;-80
2022/03/12 15:10:38;;;;;;;8.63;6.35;;;27.50;41.50;;;;;;4871904;29;20104;-80
2022/03/12 15:13:30;;;;;;;9.50;6.38;;;27.00;42.10;;;;;;4871018;29;20085;-80
2022/03/12 15:15:56;;;;;;;8.65;5.88;;;27.00;42.10;;;;;;4857294;29;20109;-80
2022/03/12 15:18:34;;;;;;;8.73;6.82;;;27.10;42.10;;;;;;4870226;29;20043;-81
2022/03/12 15:21:30;;;;;;;;;;;;;;;;;;;;;