Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:53;;;;;;;13.15;7.25;;;;;;;22.77;69.08;95079.75;5024107;28;20270;-78
2023/07/24 00:03:19;;;;;;;11.93;6.57;;;;;;;22.81;69.08;95078.13;5023707;28;20643;-78
2023/07/24 00:05:44;;;;;;;11.77;6.88;;;;;;;22.86;69.06;95085.31;5021645;28;20192;-78
2023/07/24 00:08:09;;;;;;;10.75;7.25;;;;;;;22.77;68.70;95076.25;5023090;28;20192;-78
2023/07/24 00:10:35;;;;;;;13.32;6.45;;;;;;;22.82;68.49;95077.03;5020972;28;20252;-78
2023/07/24 00:13:01;;;;;;;16.27;7.05;;;;;;;22.77;68.84;95078.94;4994881;28;20579;-78
2023/07/24 00:15:26;;;;;;;12.48;6.38;;;;;;;22.67;69.33;95069.06;5025020;28;20183;-78
2023/07/24 00:17:52;;;;;;;11.07;6.50;;;;;;;22.73;69.63;95077.88;5024918;28;20214;-78
2023/07/24 00:20:17;;;;;;;13.13;7.13;;;;;;;22.73;69.13;95081.38;5021178;28;20176;-78
2023/07/24 00:22:42;;;;;;;9.68;6.50;;;;;;;22.70;69.10;95078.44;5022374;28;20187;-78
2023/07/24 00:25:09;;;;;;;11.88;6.72;;;;;;;22.53;69.37;95063.53;5025139;28;20168;-78
2023/07/24 00:27:34;;;;;;;11.20;6.50;;;;;;;22.52;69.91;95075.34;5032073;28;20195;-78
2023/07/24 00:29:59;;;;;;;14.15;7.00;;;;;;;22.43;70.52;95076.22;5037614;28;20222;-78
2023/07/24 00:32:25;;;;;;;10.88;6.57;;;;;;;22.33;70.81;95077.09;5026272;28;20186;-78
2023/07/24 00:34:50;;;;;;;11.50;6.88;;;;;;;22.29;70.73;95059.97;5027233;28;20547;-78
2023/07/24 00:37:16;;;;;;;16.20;6.75;;;;;;;22.22;70.75;95047.94;5029381;28;20191;-78
2023/07/24 00:39:41;;;;;;;10.52;6.97;;;;;;;22.34;70.69;95067.97;5026575;28;20859;-77
2023/07/24 00:42:06;;;;;;;15.65;7.28;;;;;;;22.37;70.63;95066.63;5029522;28;20175;-78
2023/07/24 00:44:32;;;;;;;10.25;6.70;;;;;;;22.35;70.17;95063.41;5028881;28;20188;-78
2023/07/24 00:46:57;;;;;;;19.45;7.57;;;;;;;22.38;70.36;95069.03;5028570;28;20180;-78
2023/07/24 00:49:23;;;;;;;12.48;6.65;;;;;;;22.31;69.96;95051.66;5030154;28;20994;-78
2023/07/24 00:51:48;;;;;;;8.43;5.75;;;;;;;22.38;69.99;95062.84;5023262;28;20671;-78
2023/07/24 00:54:16;;;;;;;12.05;6.68;;;;;;;22.36;70.03;95059.66;5027596;28;20175;-78
2023/07/24 00:56:43;;;;;;;10.13;6.72;;;;;;;22.33;69.79;95065.56;5026004;28;20282;-78
2023/07/24 00:59:09;;;;;;;11.32;6.15;;;;;;;22.31;70.29;95073.13;5027480;28;20164;-78
2023/07/24 01:01:35;;;;;;;13.35;6.97;;;;;;;22.28;70.72;95068.28;5028387;28;20168;-79
2023/07/24 01:04:03;;;;;;;11.48;6.72;;;;;;;22.25;70.70;95058.09;5023933;28;20261;-78
2023/07/24 01:06:29;;;;;;;11.55;5.60;;;;;;;22.14;70.81;95050.13;5030240;28;20191;-78
2023/07/24 01:08:54;;;;;;;9.27;6.35;;;;;;;22.14;70.98;95055.47;5028480;28;20175;-78
2023/07/24 01:11:52;;;;;;;9.40;6.55;;;;;;;22.07;70.89;95052.31;5029339;28;20176;-78
2023/07/24 01:14:23;;;;;;;10.30;6.30;;;;;;;22.06;70.52;95061.44;5009010;28;20268;-80
2023/07/24 01:16:50;;;;;;;9.23;6.32;;;;;;;22.06;70.29;95058.75;5029529;28;20557;-78
2023/07/24 01:19:37;;;;;;;10.50;6.03;;;;;;;22.04;70.45;95058.25;5029226;28;20614;-79
2023/07/24 01:22:03;;;;;;;11.65;6.53;;;;;;;21.99;70.84;95044.88;5027759;28;20175;-79
2023/07/24 01:25:03;;;;;;;14.45;6.80;;;;;;;22.00;71.17;95046.47;5028623;28;20218;-79
2023/07/24 01:27:29;;;;;;;12.90;6.38;;;;;;;22.03;71.04;95039.75;4972263;28;20187;-79
2023/07/24 01:29:55;;;;;;;11.15;6.55;;;;;;;21.82;70.50;95013.03;5026242;28;20183;-79
2023/07/24 01:32:20;;;;;;;8.38;5.70;;;;;;;21.75;70.70;94990.28;5024812;28;20172;-79
2023/07/24 01:34:47;;;;;;;8.88;5.88;;;;;;;22.08;70.52;95040.50;5021544;28;20617;-79
2023/07/24 01:37:12;;;;;;;9.40;6.30;;;;;;;22.11;70.24;95047.22;5020772;28;20200;-79
2023/07/24 01:39:41;;;;;;;9.20;5.95;;;;;;;22.12;70.55;95063.03;5025185;28;20178;-79
2023/07/24 01:42:06;;;;;;;8.27;5.90;;;;;;;22.11;70.62;95061.44;5025579;28;20182;-79
2023/07/24 01:44:31;;;;;;;12.10;7.25;;;;;;;22.09;70.18;95070.81;5024431;28;20168;-79
2023/07/24 01:46:57;;;;;;;9.65;6.32;;;;;;;21.91;70.67;95053.47;5028100;28;20631;-79
2023/07/24 01:49:22;;;;;;;12.32;6.43;;;;;;;21.86;71.23;95060.75;5025028;28;20177;-79
2023/07/24 01:51:48;;;;;;;11.55;6.70;;;;;;;21.55;71.11;95052.03;5025719;28;20556;-79
2023/07/24 01:54:13;;;;;;;10.50;6.70;;;;;;;21.57;72.06;95066.75;5023964;28;20176;-79
2023/07/24 01:56:39;;;;;;;10.88;6.28;;;;;;;21.51;71.78;95045.63;5023102;28;20210;-79
2023/07/24 01:59:05;;;;;;;10.20;6.10;;;;;;;21.61;72.06;95058.97;5029801;28;20230;-79
2023/07/24 02:01:30;;;;;;;13.65;6.70;;;;;;;21.63;72.04;95062.97;5007390;28;20183;-79
2023/07/24 02:03:55;;;;;;;8.82;6.03;;;;;;;21.56;71.90;95058.97;5025753;28;20164;-79
2023/07/24 02:06:21;;;;;;;10.07;5.75;;;;;;;21.59;71.54;95056.56;5023681;28;20267;-79
2023/07/24 02:08:48;;;;;;;9.43;5.60;;;;;;;21.67;71.95;95053.31;5021818;28;20184;-79
2023/07/24 02:11:17;;;;;;;11.25;5.72;;;;;;;21.71;71.98;95059.72;5024170;28;20195;-79
2023/07/24 02:13:46;;;;;;;13.40;7.30;;;;;;;21.59;71.22;95039.69;5018277;28;20218;-79
2023/07/24 02:16:13;;;;;;;11.63;6.25;;;;;;;21.64;71.52;95061.09;5026061;28;20195;-79
2023/07/24 02:18:42;;;;;;;9.55;6.25;;;;;;;21.66;71.53;95051.72;5024787;28;20193;-79
2023/07/24 02:21:07;;;;;;;9.05;5.75;;;;;;;21.64;71.21;95053.06;5021881;28;20176;-79
2023/07/24 02:23:33;;;;;;;9.57;6.22;;;;;;;21.60;71.33;95052.81;5024780;28;20650;-79
2023/07/24 02:25:58;;;;;;;12.48;6.03;;;;;;;21.61;71.80;95057.09;5021232;28;20260;-79
2023/07/24 02:28:23;;;;;;;12.13;6.15;;;;;;;21.53;71.29;95040.78;5026699;28;20200;-79
2023/07/24 02:30:51;;;;;;;11.27;6.75;;;;;;;21.57;71.12;95049.88;5024566;28;20238;-79
2023/07/24 02:33:17;;;;;;;11.60;6.78;;;;;;;21.57;71.54;95049.88;5020476;28;20175;-79
2023/07/24 02:35:43;;;;;;;9.98;6.13;;;;;;;21.54;71.34;95042.38;5025841;28;20223;-79
2023/07/24 02:38:09;;;;;;;9.98;6.65;;;;;;;21.57;70.98;95053.34;5018174;28;20232;-79
2023/07/24 02:40:36;;;;;;;13.93;6.28;;;;;;;21.53;70.82;95055.00;5023853;28;20167;-79
2023/07/24 02:43:01;;;;;;;12.35;6.55;;;;;;;21.41;71.37;95043.78;5025168;28;20550;-79
2023/07/24 02:45:26;;;;;;;12.52;7.13;;;;;;;21.49;71.42;95053.13;5025054;28;20219;-79
2023/07/24 02:47:52;;;;;;;14.82;6.82;;;;;;;21.43;70.91;95034.41;5023186;28;20259;-79
2023/07/24 02:50:17;;;;;;;11.13;6.30;;;;;;;21.58;71.22;95048.81;5024130;28;20526;-79
2023/07/24 02:52:43;;;;;;;16.35;6.57;;;;;;;21.51;70.59;95032.22;5022290;28;20177;-79
2023/07/24 02:55:08;;;;;;;12.70;6.47;;;;;;;21.53;70.90;95041.59;5018630;28;20271;-76
2023/07/24 02:57:34;;;;;;;9.35;6.00;;;;;;;21.42;70.88;95040.84;5015865;28;20200;-77
2023/07/24 02:59:59;;;;;;;12.23;6.13;;;;;;;21.45;71.58;95048.31;5016813;28;20183;-77
2023/07/24 03:02:24;;;;;;;12.60;5.90;;;;;;;21.42;71.24;95043.50;5019306;28;20175;-77
2023/07/24 03:04:50;;;;;;;11.18;5.95;;;;;;;21.38;71.58;95034.41;5020355;28;20538;-77
2023/07/24 03:07:15;;;;;;;10.90;5.88;;;;;;;21.47;71.52;95040.00;5025322;28;20558;-77
2023/07/24 03:09:41;;;;;;;11.50;6.25;;;;;;;21.48;70.95;95035.44;5023172;28;20632;-77
2023/07/24 03:12:06;;;;;;;15.90;6.97;;;;;;;21.56;71.10;95050.94;5024433;28;20635;-77
2023/07/24 03:14:32;;;;;;;11.45;6.60;;;;;;;21.52;71.24;95042.66;5020622;28;20180;-77
2023/07/24 03:16:57;;;;;;;9.20;6.18;;;;;;;21.56;71.21;95046.38;5016822;28;20651;-77
2023/07/24 03:19:22;;;;;;;17.88;7.20;;;;;;;21.56;71.01;95045.59;5016642;28;20176;-77
2023/07/24 03:21:48;;;;;;;8.82;5.88;;;;;;;21.45;70.82;95029.56;5019401;28;20183;-77
2023/07/24 03:24:13;;;;;;;10.43;6.35;;;;;;;21.54;70.87;95045.84;5025703;28;20587;-79
2023/07/24 03:26:38;;;;;;;12.73;6.65;;;;;;;21.38;70.77;95021.00;5020962;28;20171;-79
2023/07/24 03:29:05;;;;;;;14.40;6.63;;;;;;;21.60;70.54;95050.13;5019054;28;20214;-79
2023/07/24 03:31:30;;;;;;;12.52;6.70;;;;;;;21.47;70.83;95042.69;5021950;28;20601;-79
2023/07/24 03:33:55;;;;;;;10.70;6.90;;;;;;;21.52;70.97;95058.75;5004222;28;20180;-79
2023/07/24 03:36:21;;;;;;;10.13;6.43;;;;;;;21.39;70.84;95049.41;5023404;28;20168;-79
2023/07/24 03:38:46;;;;;;;11.32;6.70;;;;;;;21.38;70.92;95055.03;5025273;28;21077;-79
2023/07/24 03:41:11;;;;;;;15.27;7.13;;;;;;;21.38;71.51;95050.47;5024194;28;20176;-79
2023/07/24 03:43:37;;;;;;;15.18;7.82;;;;;;;21.13;71.35;95021.06;5021686;28;20206;-79
2023/07/24 03:46:03;;;;;;;11.48;7.50;;;;;;;21.32;71.16;95050.78;5023070;28;20763;-79
2023/07/24 03:48:28;;;;;;;12.10;7.35;;;;;;;21.26;71.89;95028.56;5023738;28;20176;-79
2023/07/24 03:51:01;;;;;;;13.68;7.07;;;;;;;21.39;71.26;95041.38;5023223;28;20263;-79
2023/07/24 03:53:26;;;;;;;11.82;7.90;;;;;;;21.54;71.13;95050.41;5032694;28;20160;-79
2023/07/24 03:55:52;;;;;;;11.48;6.45;;;;;;;21.51;71.07;95045.63;5032401;28;20218;-79
2023/07/24 03:58:17;;;;;;;10.45;7.68;;;;;;;21.57;71.19;95053.34;5032059;28;20195;-79
2023/07/24 04:00:43;;;;;;;10.25;6.55;;;;;;;21.48;70.68;95033.56;5025222;28;20176;-79
2023/07/24 04:03:09;;;;;;;9.23;5.90;;;;;;;21.57;70.26;95052.56;5024860;28;20168;-79
2023/07/24 04:05:35;;;;;;;8.95;6.00;;;;;;;21.65;70.39;95055.47;5014286;28;20172;-75
2023/07/24 04:08:01;;;;;;;11.63;6.03;;;;;;;21.74;70.00;95058.38;5013898;28;20180;-76
2023/07/24 04:10:26;;;;;;;13.52;7.10;;;;;;;21.73;70.11;95046.03;5023590;28;20201;-75
2023/07/24 04:12:51;;;;;;;11.50;6.03;;;;;;;21.87;69.67;95067.72;5024445;28;20179;-75
2023/07/24 04:15:17;;;;;;;11.57;6.68;;;;;;;21.87;69.91;95071.19;5016275;28;20233;-75
2023/07/24 04:17:42;;;;;;;13.63;8.23;;;;;;;21.82;69.59;95071.19;5019550;28;20250;-75
2023/07/24 04:20:08;;;;;;;9.82;6.30;;;;;;;21.73;69.97;95070.16;5020190;28;20638;-75
2023/07/24 04:22:34;;;;;;;13.45;6.88;;;;;;;21.71;70.52;95073.13;5018608;28;20168;-75
2023/07/24 04:24:59;;;;;;;20.10;8.55;;;;;;;21.75;71.13;95071.50;5009871;28;20191;-75
2023/07/24 04:27:24;;;;;;;21.35;9.27;;;;;;;21.89;71.36;95076.25;5015787;28;20996;-75
2023/07/24 04:29:50;;;;;;;16.50;9.57;;;;;;;22.12;70.50;95078.31;5019717;28;20182;-75
2023/07/24 04:32:15;;;;;;;12.65;7.07;;;;;;;22.05;69.30;95041.09;5018879;28;20188;-76
2023/07/24 04:34:40;;;;;;;22.38;14.70;;;;;;;22.39;69.26;95059.91;5013002;28;20262;-76
2023/07/24 04:37:06;;;;;;;11.88;7.68;;;;;;;22.54;69.10;95061.66;5019167;28;20552;-75
2023/07/24 04:39:31;;;;;;;8.38;5.82;;;;;;;22.83;69.35;95069.78;5015328;28;20287;-76
2023/07/24 04:41:56;;;;;;;14.18;7.47;;;;;;;23.17;67.81;95067.03;5023406;28;20238;-76
2023/07/24 04:44:22;;;;;;;23.88;14.68;;;;;;;23.52;66.47;95077.44;5014440;28;20172;-76
2023/07/24 04:46:47;;;;;;;13.95;6.80;;;;;;;23.76;64.97;95053.22;5019571;28;20566;-76
2023/07/24 04:49:13;;;;;;;21.85;11.13;;;;;;;24.20;64.48;95069.03;5017283;28;20176;-80
2023/07/24 04:51:38;;;;;;;15.98;8.48;;;;;;;24.49;62.25;95076.97;5022923;28;20176;-79
2023/07/24 04:54:03;;;;;;;14.80;9.18;;;;;;;24.72;62.03;95073.38;5022619;28;20160;-80
2023/07/24 04:56:29;;;;;;;12.27;8.18;;;;;;;25.20;61.52;95092.00;5016409;28;20171;-79
2023/07/24 04:58:54;;;;;;;14.45;9.43;;;;;;;25.52;59.72;95086.53;5020416;28;20655;-80
2023/07/24 05:01:19;;;;;;;19.95;8.63;;;;;;;25.85;58.53;95086.47;5022537;28;20173;-80
2023/07/24 05:03:45;;;;;;;17.75;7.15;;;;;;;26.15;57.62;95082.31;5024593;28;20191;-80
2023/07/24 05:06:10;;;;;;;13.98;7.78;;;;;;;26.58;56.98;95088.94;5017162;28;20271;-79
2023/07/24 05:08:35;;;;;;;14.43;6.63;;;;;;;26.98;55.55;95092.59;5021683;28;20165;-80
2023/07/24 05:11:01;;;;;;;13.25;7.57;;;;;;;27.36;53.38;95092.97;5020117;28;20177;-80
2023/07/24 05:13:26;;;;;;;13.20;8.00;;;;;;;27.59;52.43;95074.03;5020075;28;20259;-80
2023/07/24 05:15:52;;;;;;;13.45;7.68;;;;;;;28.15;51.31;95090.25;5019515;28;20640;-80
2023/07/24 05:18:17;;;;;;;14.32;7.50;;;;;;;28.41;50.59;95090.31;5026309;28;20196;-80
2023/07/24 05:20:47;;;;;;;13.93;7.57;;;;;;;28.75;49.85;95089.53;5021667;28;20165;-80
2023/07/24 05:23:13;;;;;;;11.13;6.88;;;;;;;28.92;49.52;95079.81;5021755;28;20173;-80
2023/07/24 05:25:38;;;;;;;11.73;7.40;;;;;;;29.38;48.57;95088.06;5016867;28;20268;-80
2023/07/24 05:28:03;;;;;;;11.77;6.97;;;;;;;29.84;48.07;95087.22;5016508;28;20542;-80
2023/07/24 05:30:29;;;;;;;12.82;7.28;;;;;;;30.10;46.59;95081.66;5023995;28;20624;-80
2023/07/24 05:32:54;;;;;;;12.98;7.40;;;;;;;30.38;45.89;95058.31;5023333;28;20172;-80
2023/07/24 05:35:20;;;;;;;16.02;9.27;;;;;;;31.04;45.79;95082.91;5023844;28;20996;-80
2023/07/24 05:37:45;;;;;;;18.70;9.40;;;;;;;31.37;42.44;95071.22;5025526;28;20196;-80
2023/07/24 05:40:11;;;;;;;20.58;10.57;;;;;;;31.54;42.07;95081.91;5026867;28;20199;-80
2023/07/24 05:42:41;;;;;;;15.55;7.35;;;;;;;31.75;41.98;95071.75;5017684;28;20552;-80
2023/07/24 05:45:08;;;;;;;21.33;10.82;;;;;;;32.07;41.93;95080.97;5022670;28;20215;-80
2023/07/24 05:47:34;;;;;;;13.98;8.05;;;;;;;32.20;40.32;95079.81;5024716;28;20178;-80
2023/07/24 05:49:59;;;;;;;11.70;8.43;;;;;;;32.28;41.48;95080.84;5024042;28;20173;-80
2023/07/24 05:52:24;;;;;;;13.90;7.60;;;;;;;32.40;39.67;95063.69;5027137;28;20631;-80
2023/07/24 05:54:50;;;;;;;13.50;7.55;;;;;;;32.70;40.12;95075.88;5023127;28;20250;-80
2023/07/24 05:57:15;;;;;;;13.18;7.80;;;;;;;32.52;39.25;95071.84;5021594;28;20196;-80
2023/07/24 05:59:40;;;;;;;14.18;7.88;;;;;;;32.66;38.84;95055.06;5024571;28;20231;-80
2023/07/24 06:02:07;;;;;;;13.48;7.95;;;;;;;33.10;38.46;95067.66;5025069;28;20172;-80
2023/07/24 06:04:33;;;;;;;13.18;8.82;;;;;;;32.56;37.94;95054.44;5024217;28;20180;-80
2023/07/24 06:06:59;;;;;;;12.50;8.30;;;;;;;32.27;38.56;95046.53;5023060;28;20171;-80
2023/07/24 06:09:25;;;;;;;16.25;8.63;;;;;;;32.15;39.11;95050.06;5020661;28;20187;-80
2023/07/24 06:11:50;;;;;;;11.82;7.55;;;;;;;32.04;39.37;95059.03;5015753;28;20584;-80
2023/07/24 06:14:16;;;;;;;17.38;8.00;;;;;;;32.11;41.87;95059.25;5019877;28;20636;-80
2023/07/24 06:16:41;;;;;;;15.30;7.63;;;;;;;31.98;40.12;95054.97;5025710;28;20176;-80
2023/07/24 06:19:07;;;;;;;15.68;7.80;;;;;;;32.11;40.07;95061.97;5027918;28;20259;-80
2023/07/24 06:21:32;;;;;;;14.05;7.88;;;;;;;32.05;39.20;95049.72;5024756;28;20178;-80
2023/07/24 06:23:57;;;;;;;13.02;8.27;;;;;;;32.02;41.56;95036.78;5019163;28;20264;-80
2023/07/24 06:26:23;;;;;;;12.18;7.63;;;;;;;32.05;42.08;95055.19;5032535;28;20176;-81
2023/07/24 06:28:48;;;;;;;14.20;7.95;;;;;;;31.96;41.44;95043.59;5032311;28;20169;-80
2023/07/24 06:31:14;;;;;;;17.00;9.75;;;;;;;31.98;42.11;95042.13;5022695;28;20181;-80
2023/07/24 06:33:39;;;;;;;26.35;10.10;;;;;;;31.98;43.07;95046.78;5023418;28;20258;-80
2023/07/24 06:36:09;;;;;;;17.45;10.02;;;;;;;31.81;42.93;95043.16;5022404;28;20198;-80
2023/07/24 06:38:34;;;;;;;15.23;8.52;;;;;;;31.78;40.92;95051.22;5022929;28;20199;-80
2023/07/24 06:41:00;;;;;;;16.95;8.57;;;;;;;31.62;42.66;95062.00;5022353;28;20234;-80
2023/07/24 06:43:25;;;;;;;23.98;8.50;;;;;;;31.54;44.09;95062.06;5025624;28;20258;-80
2023/07/24 06:45:51;;;;;;;16.65;9.38;;;;;;;31.28;42.95;95043.31;5024440;28;20227;-80
2023/07/24 06:48:16;;;;;;;13.20;8.02;;;;;;;31.20;44.71;95052.38;5016211;28;20640;-80
2023/07/24 06:50:41;;;;;;;15.85;8.55;;;;;;;31.07;43.71;95049.59;5020335;28;20673;-80
2023/07/24 06:53:07;;;;;;;14.18;7.53;;;;;;;31.10;45.00;95048.16;5021481;28;20169;-80
2023/07/24 06:55:32;;;;;;;13.35;7.82;;;;;;;31.22;44.39;95048.19;5024915;28;20706;-80
2023/07/24 06:57:58;;;;;;;15.88;7.57;;;;;;;31.45;43.68;95059.44;5023145;28;20196;-80
2023/07/24 07:00:23;;;;;;;16.95;8.70;;;;;;;31.55;43.37;95039.94;5013932;28;20607;-80
2023/07/24 07:02:48;;;;;;;14.40;8.07;;;;;;;31.71;42.75;95042.81;5018024;28;20183;-80
2023/07/24 07:05:14;;;;;;;17.33;8.70;;;;;;;31.82;43.37;95047.50;5024034;28;20170;-80
2023/07/24 07:07:39;;;;;;;26.30;8.23;;;;;;;31.93;43.62;95057.91;5025260;28;20561;-80
2023/07/24 07:10:05;;;;;;;15.75;8.02;;;;;;;32.03;42.57;95060.97;5024354;28;20180;-80
2023/07/24 07:12:30;;;;;;;13.68;7.32;;;;;;;31.95;41.03;95063.81;5017252;28;20182;-80
2023/07/24 07:14:56;;;;;;;14.00;8.32;;;;;;;31.65;42.99;95069.50;5022037;28;20180;-81
2023/07/24 07:17:21;;;;;;;13.98;8.43;;;;;;;31.71;42.57;95059.16;5024215;28;20195;-81
2023/07/24 07:19:47;;;;;;;15.63;7.60;;;;;;;31.73;43.18;95060.41;5023467;28;20184;-80
2023/07/24 07:22:12;;;;;;;13.40;7.53;;;;;;;31.81;44.44;95054.06;5017214;28;20218;-80
2023/07/24 07:24:37;;;;;;;16.95;7.13;;;;;;;31.86;42.93;95042.94;5021512;28;20187;-80
2023/07/24 07:27:03;;;;;;;13.88;8.18;;;;;;;31.81;43.46;95047.81;5020383;28;20173;-79
2023/07/24 07:29:31;;;;;;;16.50;7.47;;;;;;;32.15;43.23;95052.00;5024201;28;20161;-81
2023/07/24 07:31:56;;;;;;;16.90;7.78;;;;;;;32.28;41.80;95037.22;5019652;28;20191;-81
2023/07/24 07:34:21;;;;;;;13.82;7.68;;;;;;;31.75;41.12;95044.50;5032415;28;20168;-80
2023/07/24 07:36:47;;;;;;;15.20;7.15;;;;;;;31.62;42.88;95042.13;5032607;28;20262;-80
2023/07/24 07:39:12;;;;;;;14.10;8.25;;;;;;;31.90;44.54;95034.09;5032901;28;20159;-80
2023/07/24 07:41:37;;;;;;;13.02;7.65;;;;;;;32.34;42.95;95043.25;5021402;28;20230;-80
2023/07/24 07:44:03;;;;;;;18.65;7.47;;;;;;;32.71;41.23;95039.28;5020273;28;20642;-79
2023/07/24 07:46:28;;;;;;;17.50;7.97;;;;;;;33.09;41.38;95027.88;5016224;28;20212;-76
2023/07/24 07:48:54;;;;;;;12.57;8.45;;;;;;;33.56;39.16;95043.50;5022146;28;20218;-77
2023/07/24 07:51:19;;;;;;;15.00;8.07;;;;;;;33.54;38.00;95043.88;5016625;28;20648;-77
2023/07/24 07:53:45;;;;;;;14.25;8.30;;;;;;;33.45;37.28;95039.75;5018017;28;20183;-77
2023/07/24 07:56:13;;;;;;;14.93;7.50;;;;;;;33.24;38.59;95023.59;5015496;28;20172;-78
2023/07/24 07:58:38;;;;;;;15.40;7.85;;;;;;;33.38;38.72;95025.91;5022542;28;20191;-77
2023/07/24 08:01:05;;;;;;;12.77;7.38;;;;;;;33.69;38.62;95036.81;5014855;28;20218;-79
2023/07/24 08:03:30;;;;;;;18.58;7.53;;;;;;;33.91;38.65;95033.47;5017372;28;20236;-78
2023/07/24 08:05:59;;;;;;;11.98;7.30;;;;;;;34.16;38.28;95033.28;5017803;28;20606;-78
2023/07/24 08:08:25;;;;;;;13.57;7.25;;;;;;;34.32;37.19;95018.44;5020642;28;20200;-77
2023/07/24 08:10:50;;;;;;;17.35;7.97;;;;;;;34.23;37.23;95009.63;5019850;28;20202;-79
2023/07/24 08:13:16;;;;;;;12.80;7.22;;;;;;;34.30;37.67;94998.84;5018235;28;20183;-79
2023/07/24 08:15:41;;;;;;;13.45;7.25;;;;;;;34.55;36.76;95034.94;5024108;28;20180;-81
2023/07/24 08:18:07;;;;;;;14.23;7.50;;;;;;;34.63;36.54;95033.91;5019335;28;20574;-79
2023/07/24 08:20:35;;;;;;;19.10;7.75;;;;;;;34.46;35.69;95004.25;5022891;28;20225;-80
2023/07/24 08:23:01;;;;;;;13.00;8.43;;;;;;;34.35;34.70;94995.81;5019407;28;20702;-80
2023/07/24 08:25:27;;;;;;;14.80;7.82;;;;;;;34.40;35.91;94994.75;5019202;28;20184;-80
2023/07/24 08:27:53;;;;;;;12.52;7.38;;;;;;;34.82;36.96;95014.00;5002188;28;20919;-83
2023/07/24 08:30:19;;;;;;;14.85;7.72;;;;;;;35.00;36.22;95015.13;5021183;28;20199;-81
2023/07/24 08:32:44;;;;;;;15.38;8.43;;;;;;;34.88;36.27;94974.25;5019156;28;20215;-80
2023/07/24 08:35:09;;;;;;;12.15;6.90;;;;;;;35.28;35.52;95003.16;5017598;28;20219;-82
2023/07/24 08:37:35;;;;;;;11.55;7.47;;;;;;;34.09;35.05;94919.88;5015918;28;20199;-82
2023/07/24 08:40:01;;;;;;;12.02;7.47;;;;;;;34.51;36.60;94982.06;5019108;28;20173;-83
2023/07/24 08:42:28;;;;;;;15.80;7.93;;;;;;;34.81;36.17;95010.47;5018632;28;20184;-83
2023/07/24 08:44:55;;;;;;;13.75;7.45;;;;;;;34.32;34.89;94961.00;5022680;28;20215;-84
2023/07/24 08:47:21;;;;;;;13.07;8.10;;;;;;;34.30;34.93;94952.38;5020499;28;20190;-82
2023/07/24 08:49:47;;;;;;;14.57;7.90;;;;;;;34.09;34.63;94965.53;5026186;28;20538;-86
2023/07/24 08:52:16;;;;;;;14.10;7.82;;;;;;;33.61;35.76;94959.38;5039063;28;20221;-87
2023/07/24 08:54:43;;;;;;;15.20;7.85;;;;;;;33.95;35.06;94985.16;5026398;28;20180;-85
2023/07/24 08:57:08;;;;;;;15.02;7.85;;;;;;;33.66;36.36;94947.38;5019541;28;20575;-85
2023/07/24 08:59:34;;;;;;;12.88;6.85;;;;;;;33.19;36.93;94904.53;5026348;28;20172;-83
2023/07/24 09:02:01;;;;;;;10.23;7.60;;;;;;;33.80;36.01;94988.72;5025505;28;20526;-83
2023/07/24 09:04:27;;;;;;;14.45;6.88;;;;;;;33.86;37.26;95005.63;5021085;28;20666;-81
2023/07/24 09:06:53;;;;;;;14.05;7.95;;;;;;;33.54;37.64;94884.69;5024253;28;20180;-80
2023/07/24 09:09:18;;;;;;;17.27;8.75;;;;;;;33.98;36.44;94902.47;5006154;28;20175;-80
2023/07/24 09:11:52;;;;;;;14.68;7.70;;;;;;;34.66;34.87;94983.97;5021683;28;20172;-83
2023/07/24 09:14:22;;;;;;;11.55;7.60;;;;;;;34.22;36.66;94906.06;5020095;28;20171;-81
2023/07/24 09:16:47;;;;;;;13.18;8.13;;;;;;;34.09;34.08;94914.41;5024208;28;20184;-80
2023/07/24 09:19:18;;;;;;;16.63;8.13;;;;;;;34.00;34.37;94889.22;5020990;28;20180;-81
2023/07/24 09:21:44;;;;;;;13.63;8.23;;;;;;;34.22;34.24;94904.13;5023866;28;20168;-81
2023/07/24 09:24:14;;;;;;;12.88;7.38;;;;;;;34.87;34.73;94975.38;5020245;28;20176;-81
2023/07/24 09:26:50;;;;;;;15.00;8.25;;;;;;;34.65;34.36;94922.19;5021076;28;20262;-83
2023/07/24 09:29:17;;;;;;;18.58;8.07;;;;;;;34.19;34.42;94850.16;5032995;28;20183;-82
2023/07/24 09:31:43;;;;;;;14.75;7.55;;;;;;;34.87;35.13;94955.44;5024575;28;20726;-84
2023/07/24 09:34:19;;;;;;;14.40;8.18;;;;;;;34.31;34.58;94854.72;5024242;28;20168;-86
2023/07/24 09:36:45;;;;;;;19.52;8.70;;;;;;;34.92;33.22;94963.38;5021741;28;20171;-83
2023/07/24 09:39:11;;;;;;;17.20;8.13;;;;;;;33.64;34.39;94878.69;5020679;28;20177;-82
2023/07/24 09:41:40;;;;;;;18.27;8.02;;;;;;;33.54;37.71;94955.69;5018845;28;20176;-86
2023/07/24 09:44:07;;;;;;;14.32;8.60;;;;;;;33.37;35.96;94885.06;5024626;28;20654;-84
2023/07/24 09:46:34;;;;;;;11.82;7.05;;;;;;;33.57;36.73;94900.34;5031703;28;20283;-84
2023/07/24 09:48:59;;;;;;;12.68;7.70;;;;;;;33.62;35.47;94886.44;5006873;28;20168;-86
2023/07/24 09:51:25;;;;;;;11.27;7.53;;;;;;;33.68;34.70;94895.91;5021539;28;20626;-87
2023/07/24 09:54:06;;;;;;;17.83;8.60;;;;;;;33.36;36.65;94823.41;5002896;28;20180;-83
2023/07/24 09:56:33;;;;;;;18.52;8.02;;;;;;;34.02;37.58;94911.53;5025594;28;20250;-84
2023/07/24 09:59:00;;;;;;;15.75;7.82;;;;;;;34.21;37.04;94910.75;5023619;28;20191;-84
2023/07/24 10:01:26;;;;;;;22.27;8.35;;;;;;;34.50;35.24;94927.75;5019855;28;20627;-85
2023/07/24 10:04:17;;;;;;;15.00;8.07;;;;;;;34.43;34.15;94917.44;5019665;28;20179;-83
2023/07/24 10:06:47;;;;;;;13.85;7.55;;;;;;;34.36;33.57;94911.84;5009551;28;20624;-84
2023/07/24 10:09:13;;;;;;;23.92;8.15;;;;;;;33.88;37.28;94883.91;5017387;28;20191;-82
2023/07/24 10:11:38;;;;;;;19.02;7.88;;;;;;;33.96;35.66;94882.91;5004042;28;20176;-85
2023/07/24 10:14:04;;;;;;;18.85;8.25;;;;;;;34.15;35.22;94909.47;5029091;28;20207;-84
2023/07/24 10:16:32;;;;;;;16.48;7.18;;;;;;;33.97;35.10;94886.44;5020974;28;20167;-84
2023/07/24 10:18:57;;;;;;;17.15;7.28;;;;;;;33.96;35.47;94890.31;4993032;28;20251;-85
2023/07/24 10:21:28;;;;;;;16.08;7.63;;;;;;;34.07;36.78;94892.13;4996962;28;20173;-84
2023/07/24 10:23:53;;;;;;;17.85;9.48;;;;;;;34.13;36.81;94897.28;5017429;28;20224;-85
2023/07/24 10:26:26;;;;;;;15.32;8.77;;;;;;;34.12;36.51;94871.91;5019207;28;20172;-86
2023/07/24 10:28:51;;;;;;;17.35;9.27;;;;;;;34.17;37.13;94884.47;5022573;28;20632;-86
2023/07/24 10:31:29;;;;;;;16.30;8.15;;;;;;;34.06;35.45;94868.66;5027484;28;20176;-84
2023/07/24 10:33:56;;;;;;;16.10;8.25;;;;;;;34.22;35.93;94881.47;5025289;28;20176;-85
2023/07/24 10:36:22;;;;;;;13.75;8.50;;;;;;;34.23;36.58;94888.53;5024358;28;20168;-83
2023/07/24 10:38:57;;;;;;;17.92;7.30;;;;;;;34.26;37.57;94874.94;5021929;28;20219;-84
2023/07/24 10:41:35;;;;;;;16.10;8.00;;;;;;;34.24;36.14;94873.72;5024440;28;20257;-84
2023/07/24 10:44:00;;;;;;;20.60;7.43;;;;;;;34.29;37.83;94881.63;5025441;28;20171;-84
2023/07/24 10:46:36;;;;;;;24.25;7.10;;;;;;;34.31;36.59;94884.81;5025311;28;20809;-84
2023/07/24 10:49:02;;;;;;;13.05;6.15;;;;;;;34.20;34.23;94881.03;5025146;28;20226;-87
2023/07/24 10:51:29;;;;;;;12.32;5.60;;;;;;;34.26;36.66;94871.41;5022097;28;20642;-86
2023/07/24 10:53:55;;;;;;;20.27;6.32;;;;;;;34.35;36.21;94859.09;5022117;28;20222;-85
2023/07/24 10:56:20;;;;;;;15.30;6.35;;;;;;;34.42;34.45;94861.97;5021473;28;20184;-86
2023/07/24 10:58:46;;;;;;;21.15;6.13;;;;;;;34.18;33.04;94853.25;5020871;28;20279;-85
2023/07/24 11:01:11;;;;;;;19.48;6.80;;;;;;;34.17;35.03;94846.19;4999819;28;20268;-85
2023/07/24 11:03:40;;;;;;;14.10;6.15;;;;;;;34.40;37.23;94858.03;5025186;28;20278;-84
2023/07/24 11:06:15;;;;;;;27.23;6.97;;;;;;;34.52;35.69;94852.38;4991345;28;20180;-83
2023/07/24 11:08:41;;;;;;;15.55;6.10;;;;;;;34.62;35.62;94857.25;5019026;28;20593;-84
2023/07/24 11:11:07;;;;;;;10.80;6.53;;;;;;;34.72;35.43;94850.38;5010787;28;20234;-84
2023/07/24 11:13:34;;;;;;;15.27;6.95;;;;;;;34.60;34.26;94837.66;5017085;28;20650;-87
2023/07/24 11:16:05;;;;;;;14.65;6.35;;;;;;;34.48;33.00;94839.78;5024604;28;20179;-85
2023/07/24 11:18:31;;;;;;;13.88;6.53;;;;;;;34.18;32.40;94834.13;5002765;28;20252;-86
2023/07/24 11:20:58;;;;;;;12.30;6.70;;;;;;;33.72;33.11;94832.03;5023334;28;20168;-88
2023/07/24 11:23:24;;;;;;;14.85;5.93;;;;;;;33.49;34.14;94822.13;5002705;28;20639;-83